Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:57;;;;;;;1999.90;999.90;;;;;;;11.69;78.48;102020.47;15723567;28;20041;-61
2021/11/09 00:08:34;;;;;;;1999.90;999.90;;;;;;;11.59;78.50;102026.25;15741271;28;20048;-59
2021/11/09 00:16:08;;;;;;;1999.90;999.90;;;;;;;11.52;78.98;102040.63;15705401;28;20087;-57
2021/11/09 00:23:41;;;;;;;1999.90;999.90;;;;;;;11.55;78.71;102042.78;15722198;28;20036;-61
2021/11/09 00:31:15;;;;;;;1999.90;999.90;;;;;;;11.62;79.52;102045.19;15720713;28;20056;-60
2021/11/09 00:38:48;;;;;;;1999.90;999.90;;;;;;;11.40;80.11;102045.88;15730851;28;20055;-58
2021/11/09 00:46:22;;;;;;;1999.90;999.90;;;;;;;11.31;80.49;102053.31;15739930;28;20068;-62
2021/11/09 00:53:54;;;;;;;1999.90;999.90;;;;;;;11.42;80.13;102068.75;15739040;28;20072;-62
2021/11/09 01:01:28;;;;;;;1999.90;999.90;;;;;;;11.45;80.21;102059.75;15680001;28;20047;-60
2021/11/09 01:09:01;;;;;;;1999.90;999.90;;;;;;;11.61;79.71;102067.88;15720881;28;20052;-60
2021/11/09 01:16:36;;;;;;;1999.90;999.90;;;;;;;11.50;80.35;102072.81;15720826;28;20043;-61
2021/11/09 01:24:10;;;;;;;1999.90;999.90;;;;;;;11.54;80.29;102068.25;15744392;28;20051;-59
2021/11/09 01:31:45;;;;;;;1999.90;999.90;;;;;;;11.47;80.29;102070.66;15732885;28;20064;-59
2021/11/09 01:39:17;;;;;;;1999.90;999.90;;;;;;;11.67;79.25;102073.06;15732352;28;20036;-58
2021/11/09 01:46:52;;;;;;;1999.90;999.90;;;;;;;11.49;79.55;102065.56;15732245;28;20052;-58
2021/11/09 01:54:24;;;;;;;1999.90;999.90;;;;;;;11.59;79.35;102068.19;15750156;28;20048;-60
2021/11/09 02:01:58;;;;;;;1999.90;999.90;;;;;;;11.48;79.80;102080.69;15749503;28;20098;-63
2021/11/09 02:09:31;;;;;;;1999.90;999.90;;;;;;;11.65;79.37;102071.69;15719992;28;20056;-63
2021/11/09 02:17:07;;;;;;;1999.90;999.90;;;;;;;11.63;79.57;102086.00;15729504;28;20745;-58
2021/11/09 02:24:41;;;;;;;1999.90;999.90;;;;;;;11.58;79.28;102083.31;15747288;28;20041;-58
2021/11/09 02:32:13;;;;;;;1999.90;999.90;;;;;;;11.57;79.36;102090.03;15746538;28;20135;-56
2021/11/09 02:39:47;;;;;;;1999.90;999.90;;;;;;;11.61;79.15;102101.44;15746013;28;20056;-59
2021/11/09 02:47:22;;;;;;;1999.90;999.90;;;;;;;11.61;79.36;102096.66;15731088;28;20041;-58
2021/11/09 02:55:03;;;;;;;1999.90;999.90;;;;;;;11.67;79.50;102103.84;15711215;28;20055;-58
2021/11/09 03:02:42;;;;;;;1999.90;999.90;;;;;;;11.60;79.18;102106.19;15744962;28;20044;-59
2021/11/09 03:10:26;;;;;;;1999.90;999.90;;;;;;;11.65;79.12;102120.06;15725542;28;20043;-57
2021/11/09 03:18:01;;;;;;;1999.90;999.90;;;;;;;11.63;79.40;102127.09;15744252;28;20501;-58
2021/11/09 03:49:11;;;;;;;1999.90;999.90;;;;;;;11.30;80.11;102148.63;15742487;28;20059;-63
2021/11/09 03:56:49;;;;;;;1999.90;999.90;;;;;;;11.29;80.08;102161.78;15741854;28;20469;-59
2021/11/09 04:04:34;;;;;;;1999.90;999.90;;;;;;;11.32;79.08;102154.72;15731488;28;20051;-62
2021/11/09 04:12:18;;;;;;;1999.90;999.90;;;;;;;11.23;79.86;102160.16;15741043;28;20037;-59
2021/11/09 04:19:56;;;;;;;1999.90;999.90;;;;;;;11.11;79.57;102169.00;15723213;28;20417;-62
2021/11/09 04:27:37;;;;;;;1999.90;999.90;;;;;;;11.30;79.18;102173.78;15722460;28;20485;-58
2021/11/09 05:14:31;;;;;;;1999.90;999.90;;;;;;;11.30;78.58;102219.31;15738805;28;20036;-59
2021/11/09 05:22:05;;;;;;;1999.90;999.90;;;;;;;11.27;78.64;102229.13;15738951;28;20072;-60
2021/11/09 05:29:39;;;;;;;1999.90;999.90;;;;;;;11.38;78.02;102238.22;15729683;28;20044;-62
2021/11/09 05:37:13;;;;;;;1999.90;999.90;;;;;;;11.21;78.50;102254.66;15720238;28;20044;-64
2021/11/09 05:44:47;;;;;;;1999.90;999.90;;;;;;;11.30;78.21;102263.19;15737167;28;20047;-60
2021/11/09 05:52:24;;;;;;;1999.90;999.90;;;;;;;11.21;78.04;102271.41;15683581;28;20048;-62
2021/11/09 05:59:58;;;;;;;1999.90;999.90;;;;;;;11.19;77.87;102274.53;15719382;28;20421;-59
2021/11/09 06:07:31;;;;;;;1999.90;999.90;;;;;;;11.13;78.29;102280.47;15711091;28;20080;-61
2021/11/09 06:15:06;;;;;;;1999.90;999.90;;;;;;;10.95;78.26;102294.09;15722867;28;20154;-58
2021/11/09 06:22:40;;;;;;;1999.90;999.90;;;;;;;10.99;78.84;102297.94;15739763;28;20075;-58
2021/11/09 06:30:14;;;;;;;;;;;;;;;11.05;78.07;102323.06;15709757;28;20045;-58
2021/11/09 06:37:46;;;;;;;1999.90;999.90;;;;;;;11.07;77.74;102340.34;15721079;28;20257;-61
2021/11/09 06:45:20;;;;;;;1999.90;999.90;;;;;;;11.05;77.63;102345.41;15743806;28;20442;-59
2021/11/09 06:52:53;;;;;;;1999.90;999.90;;;;;;;10.96;77.95;102351.63;15736264;28;20186;-60
2021/11/09 07:00:27;;;;;;;1999.90;999.90;;;;;;;10.88;78.21;102370.97;15732445;28;20049;-60
2021/11/09 07:08:00;;;;;;;1999.90;999.90;;;;;;;11.03;78.05;102387.56;15745176;28;20090;-60
2021/11/09 07:15:35;;;;;;;1999.90;999.90;;;;;;;11.04;78.06;102406.00;15744149;28;20040;-62
2021/11/09 07:23:08;;;;;;;1999.90;999.90;;;;;;;11.10;78.10;102417.97;15743857;28;20047;-62
2021/11/09 07:30:44;;;;;;;1999.90;999.90;;;;;;;11.09;78.15;102422.72;15744053;28;20102;-61
2021/11/09 07:38:17;;;;;;;1999.90;999.90;;;;;;;11.13;78.13;102434.97;15725856;28;20059;-63
2021/11/09 07:45:51;;;;;;;;;;;;;;;11.27;77.48;102433.16;15742808;28;20463;-59
2021/11/09 07:53:29;;;;;;;1999.90;999.90;;;;;;;11.08;78.21;102443.41;15742235;28;19994;-62
2021/11/09 08:01:08;;;;;;;1999.90;999.90;;;;;;;11.23;77.66;102451.63;15741798;28;20044;-62
2021/11/09 08:08:51;;;;;;;1999.90;999.90;;;;;;;11.30;77.33;102454.06;15724050;28;20044;-60
2021/11/09 08:16:26;;;;;;;1999.90;999.90;;;;;;;11.13;77.76;102457.31;15724250;28;20044;-61
2021/11/09 08:23:58;;;;;;;1999.90;999.90;;;;;;;11.43;77.12;102467.34;15741669;28;20040;-60
2021/11/09 08:31:34;;;;;;;1999.90;999.90;;;;;;;11.51;76.81;102472.28;15706036;28;20045;-61
2021/11/09 08:39:09;;;;;;;1999.90;999.90;;;;;;;11.54;76.84;102480.06;15724144;28;20131;-61
2021/11/09 08:46:47;;;;;;;1999.90;999.90;;;;;;;11.73;76.61;102476.50;15739370;28;20032;-59
2021/11/09 08:54:24;;;;;;;1999.90;999.90;;;;;;;12.07;74.78;102481.97;15721172;28;20090;-61
2021/11/09 09:09:49;;;;;;;1999.90;999.90;;;;;;;13.14;72.53;102478.34;15737119;28;20049;-60
2021/11/09 09:17:25;;;;;;;1999.90;999.90;;;;;;;13.05;71.12;102485.78;15720732;28;20139;-60
2021/11/09 09:25:10;;;;;;;1999.90;999.90;;;;;;;14.10;67.66;102478.38;15720596;28;20037;-60
2021/11/09 09:33:04;;;;;;;1999.90;999.90;;;;;;;15.52;64.10;102484.41;15738617;28;20432;-60
2021/11/09 09:56:28;;;;;;;1999.90;999.90;;;;;;;13.69;67.54;102491.63;15749214;28;20056;-63
2021/11/09 10:04:02;;;;;;;1999.90;999.90;;;;;;;14.11;65.91;102498.88;15731177;28;20068;-62
2021/11/09 10:11:37;;;;;;;1999.90;999.90;;;;;;;13.92;67.39;102506.56;15729844;28;20519;-62
2021/11/09 10:19:14;;;;;;;1999.90;999.90;;;;;;;14.64;65.39;102501.06;15730423;28;20135;-63
2021/11/09 10:26:46;;;;;;;1999.90;999.90;;;;;;;15.45;62.82;102498.97;15729776;28;20131;-60
2021/11/09 10:34:25;;;;;;;1999.90;999.90;;;;;;;14.93;64.04;102507.06;15737021;28;20135;-62
2021/11/09 10:42:09;;;;;;;1999.90;999.90;;;;;;;17.84;56.00;102508.22;15746701;28;20076;-63
2021/11/09 10:49:48;;;;;;;1999.90;999.90;;;;;;;20.38;48.30;102515.53;15728376;28;20048;-61
2021/11/09 10:57:34;;;;;;;1999.90;999.90;;;;;;;21.84;44.35;102523.41;15727247;28;20118;-60
2021/11/09 11:05:18;;;;;;;1999.90;999.90;;;;;;;20.11;47.90;102519.91;15745167;28;20050;-62
2021/11/09 11:12:52;;;;;;;1999.90;999.90;;;;;;;17.49;53.31;102520.75;15744457;28;20504;-62
2021/11/09 11:20:26;;;;;;;;;;;;;;;20.58;47.96;102517.41;15745576;28;20056;-61
2021/11/09 11:27:58;;;;;;;1999.90;999.90;;;;;;;16.90;51.60;102512.09;15726777;28;19966;-61
2021/11/09 11:35:32;;;;;;;1999.90;999.90;;;;;;;15.72;56.12;102514.81;15744705;28;20061;-60
2021/11/09 11:43:05;;;;;;;1999.90;999.90;;;;;;;15.18;58.30;102518.81;15744069;28;20041;-61
2021/11/09 11:50:40;;;;;;;1999.90;999.90;;;;;;;14.89;57.74;102508.84;15725963;28;20049;-62
2021/11/09 11:58:13;;;;;;;1999.90;999.90;;;;;;;14.73;58.05;102496.34;15744762;28;20053;-59
2021/11/09 12:05:48;;;;;;;;;;;;;;;14.57;57.70;102497.84;15742024;28;20115;-61
2021/11/09 12:13:24;;;;;;;1999.90;999.90;;;;;;;14.68;58.22;102488.84;15732102;28;19950;-61
2021/11/09 12:21:00;;;;;;;1999.90;999.90;;;;;;;14.62;59.52;102497.72;15722587;28;20051;-59
2021/11/09 12:28:35;;;;;;;1999.90;999.90;;;;;;;16.93;52.91;102474.75;15740778;28;20040;-61
2021/11/09 12:36:20;;;;;;;1999.90;999.90;;;;;;;21.85;41.29;102490.97;15740884;28;20048;-62
2021/11/09 12:43:55;;;;;;;1999.90;999.90;;;;;;;25.56;33.18;102488.94;15740048;28;20048;-60
2021/11/09 12:51:31;;;;;;;1999.90;999.90;;;;;;;20.63;40.94;102476.63;15740776;28;20059;-60
2021/11/09 12:59:10;;;;;;;1999.90;999.90;;;;;;;16.65;50.08;102468.63;15739871;28;20048;-60
2021/11/09 13:07:01;;;;;;;1999.90;999.90;;;;;;;15.52;53.92;102465.53;15738990;28;20047;-59
2021/11/09 13:14:37;;;;;;;1999.90;999.90;;;;;;;15.63;54.41;102462.47;15721141;28;20044;-60
2021/11/09 13:22:14;;;;;;;1999.90;999.90;;;;;;;15.50;55.91;102455.78;15748344;28;20119;-59
2021/11/09 13:29:49;;;;;;;1999.90;999.90;;;;;;;16.82;51.94;102453.72;15696593;28;20049;-56
2021/11/09 13:37:23;;;;;;;1999.90;999.90;;;;;;;17.10;51.71;102452.19;15702348;28;20036;-57
2021/11/09 13:44:57;;;;;;;1999.90;999.90;;;;;;;16.69;51.94;102449.94;15696131;28;20045;-59
2021/11/09 13:52:32;;;;;;;1999.90;999.90;;;;;;;15.68;54.24;102448.28;15725335;28;20037;-59
2021/11/09 14:00:19;;;;;;;1999.90;999.90;;;;;;;15.15;54.77;102438.75;15703783;28;20048;-59
2021/11/09 14:08:03;;;;;;;1999.90;999.90;;;;;;;14.84;54.63;102441.53;15737009;28;20040;-57
2021/11/09 14:15:45;;;;;;;1999.90;999.90;;;;;;;15.00;54.17;102431.53;15738553;28;20047;-57
2021/11/09 14:23:28;;;;;;;1999.90;999.90;;;;;;;14.57;55.08;102436.88;15683635;28;20135;-56
2021/11/09 14:31:18;;;;;;;;;;;;;;;14.48;55.31;102433.16;15693091;28;20055;-59
2021/11/09 14:39:07;;;;;;;1999.90;999.90;;;;;;;14.05;57.13;102432.75;15725213;28;20097;-57
2021/11/09 14:46:41;;;;;;;1999.90;999.90;;;;;;;13.88;57.62;102425.00;15711855;28;20033;-61
2021/11/09 14:54:17;;;;;;;1999.90;999.90;;;;;;;13.71;58.42;102417.22;15703846;28;20053;-56
2021/11/09 15:01:58;;;;;;;1999.90;999.90;;;;;;;13.67;59.44;102415.34;15738107;28;20055;-60
2021/11/09 15:25:28;;;;;;;1999.90;999.90;;;;;;;13.11;59.65;102420.06;15728733;28;20041;-58
2021/11/09 15:33:02;;;;;;;1999.90;999.90;;;;;;;12.90;59.79;102427.19;15708161;28;20091;-59
2021/11/09 15:40:37;;;;;;;1999.90;999.90;;;;;;;12.83;60.37;102430.41;15708993;28;20469;-58
2021/11/09 15:48:10;;;;;;;1999.90;999.90;;;;;;;12.36;61.81;102439.84;15722098;28;20543;-59
2021/11/09 15:55:44;;;;;;;1999.90;999.90;;;;;;;12.34;61.93;102433.72;15732905;28;20048;-59
2021/11/09 16:03:18;;;;;;;1999.90;999.90;;;;;;;12.11;62.81;102447.50;15722468;28;20044;-58
2021/11/09 16:10:52;;;;;;;;;;;;;;;12.23;63.13;102447.03;15728303;28;20057;-58
2021/11/09 16:18:24;;;;;;;1999.90;999.90;;;;;;;11.89;64.22;102450.06;15674344;28;19921;-59
2021/11/09 16:25:58;;;;;;;1999.90;999.90;;;;;;;11.54;65.74;102448.47;15728970;28;20055;-59
2021/11/09 16:33:36;;;;;;;1999.90;999.90;;;;;;;11.34;66.56;102451.50;15699685;28;20037;-59
2021/11/09 16:41:12;;;;;;;1999.90;999.90;;;;;;;11.13;67.84;102456.47;15737344;28;20066;-58
2021/11/09 16:48:51;;;;;;;1999.90;999.90;;;;;;;11.27;67.12;102460.28;15707731;28;20106;-61
2021/11/09 17:04:27;;;;;;;1999.90;999.90;;;;;;;11.20;67.05;102465.34;15714789;28;20123;-58
2021/11/09 18:15:18;;;;;;;1999.90;999.90;;;;;;;10.02;68.93;102487.72;15694642;28;20379;-60
2021/11/09 18:22:54;;;;;;;1999.90;999.90;;;;;;;9.69;69.31;102493.97;15705828;28;20049;-62
2021/11/09 18:30:32;;;;;;;1999.90;999.90;;;;;;;9.47;69.81;102489.59;15723200;28;20246;-59
2021/11/09 18:38:05;;;;;;;1999.90;999.90;;;;;;;9.30;70.11;102480.72;15735206;28;20066;-61
2021/11/09 18:45:41;;;;;;;1999.90;999.90;;;;;;;9.09;71.53;102482.72;15730643;28;20063;-60
2021/11/09 18:53:19;;;;;;;1999.90;999.90;;;;;;;9.20;71.31;102484.38;15683156;28;20068;-58
2021/11/09 19:00:54;;;;;;;1999.90;999.90;;;;;;;9.08;70.73;102480.22;15701733;28;20052;-61
2021/11/09 19:08:27;;;;;;;1999.90;999.90;;;;;;;8.73;71.18;102475.47;15698759;28;20082;-58
2021/11/09 19:16:04;;;;;;;1999.90;999.90;;;;;;;8.60;71.43;102474.06;15690138;28;20485;-60
2021/11/09 19:23:37;;;;;;;1999.90;999.90;;;;;;;8.49;71.67;102459.31;15684968;28;20047;-60
2021/11/09 19:31:11;;;;;;;1999.90;999.90;;;;;;;8.43;71.49;102457.63;15734543;28;20053;-61
2021/11/09 19:38:44;;;;;;;1999.90;999.90;;;;;;;8.40;73.91;102449.84;15700846;28;20143;-58
2021/11/09 19:46:19;;;;;;;1999.90;999.90;;;;;;;8.55;74.24;102427.63;15702909;28;20053;-61
2021/11/09 19:53:51;;;;;;;1999.90;999.90;;;;;;;8.27;76.03;102417.81;15685418;28;20060;-59
2021/11/09 20:01:26;;;;;;;1999.90;999.90;;;;;;;8.51;75.53;102414.53;15699749;28;20102;-61
2021/11/09 20:09:00;;;;;;;1999.90;999.90;;;;;;;8.49;74.65;102417.59;15734609;28;20531;-55
2021/11/09 20:16:36;;;;;;;1999.90;999.90;;;;;;;8.56;74.26;102404.25;15729297;28;20052;-59
2021/11/09 20:24:08;;;;;;;1999.90;999.90;;;;;;;8.62;73.53;102405.06;15740002;28;20048;-56
2021/11/09 20:31:42;;;;;;;1999.90;999.90;;;;;;;8.39;73.88;102396.16;15680341;28;20041;-58
2021/11/09 20:39:16;;;;;;;1999.90;999.90;;;;;;;8.35;72.89;102397.84;15740473;28;20122;-59
2021/11/09 20:46:50;;;;;;;;;;;;;;;8.16;72.22;102398.63;15701995;28;20136;-61
2021/11/09 20:54:22;;;;;;;1999.90;999.90;;;;;;;7.80;72.21;102387.41;15734444;28;20354;-59
2021/11/09 21:01:56;;;;;;;1999.90;999.90;;;;;;;7.70;72.29;102388.22;15698842;28;20088;-58
2021/11/09 21:09:29;;;;;;;1999.90;999.90;;;;;;;7.61;72.44;102381.53;15717584;28;20049;-56
2021/11/09 21:24:55;;;;;;;1999.90;999.90;;;;;;;7.76;72.45;102370.47;15702006;28;20544;-56
2021/11/09 21:32:56;;;;;;;1999.90;999.90;;;;;;;7.47;72.89;102381.19;15694374;28;20044;-56
2021/11/09 21:40:32;;;;;;;1999.90;999.90;;;;;;;7.40;72.48;102380.63;15692909;28;20148;-56
2021/11/09 21:48:07;;;;;;;1999.90;999.90;;;;;;;7.34;72.41;102375.31;15699253;28;20049;-58
2021/11/09 21:55:40;;;;;;;1999.90;999.90;;;;;;;7.08;76.34;102399.31;15714033;28;20529;-61
2021/11/09 22:03:14;;;;;;;1999.90;999.90;;;;;;;7.25;74.42;102375.00;15748746;28;20044;-59
2021/11/09 22:10:47;;;;;;;1999.90;999.90;;;;;;;7.60;75.19;102368.72;15747954;28;20056;-58
2021/11/09 22:18:21;;;;;;;1999.90;999.90;;;;;;;7.11;77.70;102365.50;15712486;28;20620;-60
2021/11/09 22:25:54;;;;;;;1999.90;999.90;;;;;;;7.15;78.09;102372.16;15737475;28;20098;-60
2021/11/09 22:33:28;;;;;;;1999.90;999.90;;;;;;;7.54;76.89;102367.06;15728338;28;20128;-59
2021/11/09 22:41:00;;;;;;;1999.90;999.90;;;;;;;7.70;74.10;102359.59;15741792;28;20437;-60
2021/11/09 22:48:34;;;;;;;1999.90;999.90;;;;;;;7.61;73.88;102372.34;15711954;28;20060;-60
2021/11/09 22:56:07;;;;;;;1999.90;999.90;;;;;;;7.39;74.90;102380.88;15685385;28;20102;-59
2021/11/09 23:03:41;;;;;;;1999.90;999.90;;;;;;;7.16;74.87;102365.50;15691474;28;20055;-58
2021/11/09 23:11:14;;;;;;;1999.90;999.90;;;;;;;6.89;73.72;102372.03;15728487;28;20051;-59
2021/11/09 23:18:48;;;;;;;1999.90;999.90;;;;;;;6.72;72.94;102357.50;15744337;28;20044;-60
2021/11/09 23:26:23;;;;;;;1999.90;999.90;;;;;;;6.61;72.96;102344.66;15708816;28;20052;-60
2021/11/09 23:33:57;;;;;;;1999.90;999.90;;;;;;;6.29;73.36;102348.31;15737522;28;20052;-58
2021/11/09 23:41:30;;;;;;;1999.90;999.90;;;;;;;6.04;73.66;102342.50;15689620;28;20057;-60
2021/11/09 23:49:04;;;;;;;1999.90;999.90;;;;;;;6.12;73.16;102327.34;15722008;28;20466;-61
2021/11/09 23:56:36;;;;;;;1999.90;999.90;;;;;;;5.85;73.06;102330.13;15697820;28;20066;-58
