Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 04:19:11;;;;;;;1.60;1.50;;;;;;;20.80;56.98;98038.09;6114139;23;20243;-89
2022/05/19 04:22:11;;;;;;;1.70;1.60;;;;;;;17.64;56.82;97504.66;6101957;23;20155;-91
2022/05/19 04:24:37;;;;;;;1.50;1.37;;;;;;;15.99;56.88;97251.69;6100076;23;20148;-91
2022/05/19 04:27:18;;;;;;;1.70;1.60;;;;;;;16.95;56.65;97369.44;6034581;23;20232;-90
2022/05/19 04:29:58;;;;;;;1.50;1.40;;;;;;;15.52;56.57;97116.03;6051132;23;20156;-92
2022/05/19 04:32:32;;;;;;;1.60;1.50;;;;;;;19.03;56.80;97778.84;6050046;23;20588;-90
2022/05/19 04:34:58;;;;;;;1.60;1.50;;;;;;;17.64;56.70;97519.91;6047734;23;20156;-91
2022/05/19 04:37:51;;;;;;;1.50;1.40;;;;;;;16.37;56.40;97312.63;6073424;23;20192;-90
2022/05/19 04:40:18;;;;;;;1.63;1.53;;;;;;;20.25;56.97;97983.00;6069810;23;20188;-92
2022/05/19 04:42:45;;;;;;;2.23;1.50;;;;;;;19.42;56.56;97795.84;6069524;23;20176;-93
2022/05/19 04:45:13;;;;;;;3.30;1.50;;;;;;;16.41;55.83;97318.72;6093141;23;20165;-93
2022/05/19 04:47:40;;;;;;;1.53;1.43;;;;;;;17.44;55.71;97494.44;6064836;23;20196;-91
2022/05/19 04:50:07;;;;;;;1.60;1.50;;;;;;;17.78;56.12;97553.56;6067999;23;20176;-91
2022/05/19 04:52:34;;;;;;;1.43;1.33;;;;;;;17.33;56.17;97435.50;6066943;23;20202;-93
2022/05/19 04:55:02;;;;;;;1.63;1.53;;;;;;;19.29;56.40;97774.88;6060847;23;20176;-91
2022/05/19 04:57:34;;;;;;;3.30;1.60;;;;;;;17.31;56.65;97415.91;6065205;23;20218;-92
2022/05/19 05:00:01;;;;;;;1.60;1.50;;;;;;;20.85;56.62;98090.25;6064846;23;20203;-93
2022/05/19 05:02:28;;;;;;;1.60;1.50;;;;;;;20.72;56.34;98051.38;6065161;23;20164;-94
2022/05/19 05:04:55;;;;;;;1.50;1.40;;;;;;;17.15;55.95;97400.78;6044677;23;20160;-93
2022/05/19 05:07:21;;;;;;;1.50;1.40;;;;;;;16.90;56.29;97411.50;6044842;23;20228;-93
2022/05/19 05:09:48;;;;;;;1.63;1.50;;;;;;;17.65;56.30;97524.19;6092176;23;20156;-94
2022/05/19 05:12:15;;;;;;;1.60;1.50;;;;;;;18.33;56.70;97622.97;6067951;23;20180;-93
2022/05/19 05:14:42;;;;;;;1.60;1.50;;;;;;;17.26;55.98;97452.94;6065144;23;20233;-93
2022/05/19 05:17:14;;;;;;;1.80;1.70;;;;;;;18.62;55.96;97663.28;6067141;23;20180;-92
2022/05/19 05:19:41;;;;;;;1.50;1.40;;;;;;;17.21;56.34;97441.69;6065913;23;20172;-93
2022/05/19 05:22:08;;;;;;;1.67;1.57;;;;;;;17.71;55.96;97546.47;6089213;23;20164;-93
2022/05/19 05:24:35;;;;;;;1.57;1.47;;;;;;;19.25;55.43;97823.94;6066739;23;20185;-93
2022/05/19 05:27:05;;;;;;;1.67;1.57;;;;;;;17.59;55.49;97541.69;6094596;23;20196;-92
2022/05/19 05:32:40;;;;;;;4.30;1.70;;;;;;;18.35;55.08;97695.16;6065887;23;20199;-93
2022/05/19 05:35:08;;;;;;;4.00;1.77;;;;;;;15.75;54.69;97204.94;5993700;23;20157;-92
2022/05/19 05:37:36;;;;;;;1.70;1.60;;;;;;;20.90;55.35;98090.44;6033042;23;20205;-93
2022/05/19 05:40:07;;;;;;;1.87;1.70;;;;;;;17.23;55.51;97457.88;6013079;23;20168;-91
2022/05/19 05:42:48;;;;;;;1.80;1.70;;;;;;;17.64;55.77;97570.72;6021749;23;20183;-91
2022/05/19 05:45:15;;;;;;;2.10;1.90;;;;;;;16.61;55.61;97348.41;6013370;23;20161;-91
2022/05/19 05:50:23;;;;;;;1.67;1.57;;;;;;;15.48;55.65;97139.50;6123320;23;20243;-93
2022/05/19 05:52:50;;;;;;;4.50;1.77;;;;;;;18.38;55.97;97680.06;6050268;23;20203;-91
2022/05/19 05:55:31;;;;;;;1.60;1.50;;;;;;;15.15;55.87;97113.41;6078553;23;20170;-92
2022/05/19 06:00:48;;;;;;;1.60;1.50;;;;;;;17.98;55.52;97583.28;6067658;23;20160;-91
2022/05/19 06:03:15;;;;;;;4.03;2.10;;;;;;;17.68;55.18;97531.09;5995825;23;20157;-94
2022/05/19 06:05:42;;;;;;;1.83;1.60;;;;;;;18.82;55.64;97752.44;6019898;23;20165;-94
2022/05/19 06:08:09;;;;;;;1.73;1.63;;;;;;;14.45;55.33;96982.72;6019847;23;20187;-93
2022/05/19 06:10:36;;;;;;;1.80;1.70;;;;;;;16.98;55.50;97399.16;6043717;23;20205;-93
2022/05/19 06:13:03;;;;;;;1.70;1.60;;;;;;;16.07;55.45;97244.44;6020095;23;20675;-93
2022/05/19 06:15:30;;;;;;;1.90;1.80;;;;;;;15.90;55.68;97233.53;6018617;23;20189;-93
2022/05/19 06:18:11;;;;;;;1.70;1.60;;;;;;;16.44;55.50;97311.28;6021759;23;20216;-94
2022/05/19 06:20:39;;;;;;;2.00;1.80;;;;;;;19.51;55.55;97894.78;6019540;23;20185;-93
2022/05/19 06:23:06;;;;;;;1.80;1.70;;;;;;;19.79;55.69;97933.38;6042333;23;20213;-93
2022/05/19 06:25:33;;;;;;;1.63;1.53;;;;;;;18.11;55.50;97593.16;6048162;23;20232;-89
2022/05/19 06:28:00;;;;;;;1.73;1.60;;;;;;;16.70;55.30;97361.56;6043735;23;20149;-91
2022/05/19 06:30:27;;;;;;;1.90;1.80;;;;;;;16.74;55.54;97380.28;6041506;23;20161;-92
2022/05/19 06:32:53;;;;;;;1.70;1.60;;;;;;;16.65;55.80;97344.34;6020387;23;20184;-91
2022/05/19 06:35:23;;;;;;;4.43;1.80;;;;;;;17.67;55.65;97511.53;6020072;23;20221;-91
2022/05/19 06:37:50;;;;;;;2.40;1.87;;;;;;;16.35;55.51;97305.75;6043625;23;20232;-93
2022/05/19 06:40:19;;;;;;;1.83;1.60;;;;;;;17.92;55.67;97572.84;6067283;23;20165;-91
2022/05/19 06:42:46;;;;;;;1.60;1.50;;;;;;;18.31;55.59;97616.94;6043057;23;20165;-89
2022/05/19 06:45:14;;;;;;;1.70;1.60;;;;;;;16.68;55.79;97385.09;6042696;23;20177;-92
2022/05/19 06:47:41;;;;;;;1.90;1.70;;;;;;;15.51;55.44;97135.41;6043259;23;20176;-93
2022/05/19 06:50:11;;;;;;;1.80;1.70;;;;;;;17.93;55.79;97564.41;6067010;23;20164;-93
2022/05/19 06:52:44;;;;;;;2.03;1.77;;;;;;;17.36;55.64;97476.28;6043398;23;20181;-93
2022/05/19 06:55:12;;;;;;;1.77;1.67;;;;;;;17.67;55.49;97557.28;6092017;23;20156;-90
2022/05/19 06:57:39;;;;;;;1.60;1.50;;;;;;;17.92;55.70;97563.53;6020302;23;20217;-92
2022/05/19 07:00:08;;;;;;;4.00;1.90;;;;;;;19.03;55.45;97742.28;6043128;23;20185;-93
2022/05/19 07:02:34;;;;;;;1.83;1.60;;;;;;;16.65;55.34;97346.91;6019383;23;20225;-93
2022/05/19 07:05:01;;;;;;;1.70;1.60;;;;;;;17.76;55.72;97581.44;6020051;23;20157;-93
2022/05/19 07:07:27;;;;;;;1.80;1.70;;;;;;;19.75;55.61;97918.78;6043597;23;20189;-90
2022/05/19 07:09:54;;;;;;;1.70;1.60;;;;;;;17.40;55.66;97495.91;6043488;23;20169;-91
2022/05/19 07:12:24;;;;;;;1.80;1.70;;;;;;;17.68;55.82;97508.22;6043089;23;20186;-92
2022/05/19 07:14:52;;;;;;;1.60;1.50;;;;;;;16.52;55.53;97365.75;6066091;23;20157;-93
2022/05/19 07:17:19;;;;;;;2.10;1.70;;;;;;;17.72;55.36;97535.50;6019808;23;20218;-93
2022/05/19 07:22:33;;;;;;;2.13;1.67;;;;;;;17.21;55.66;97478.13;6061806;23;20216;-93
2022/05/19 07:25:00;;;;;;;1.80;1.63;;;;;;;20.96;55.79;98080.50;6066547;23;20178;-91
2022/05/19 07:27:27;;;;;;;1.97;1.87;;;;;;;15.76;55.56;97213.41;6014063;23;20203;-92
2022/05/19 07:29:54;;;;;;;2.17;1.43;;;;;;;17.93;55.82;97607.63;6014485;23;20153;-92
2022/05/19 07:32:21;;;;;;;1.87;1.77;;;;;;;17.05;55.93;97401.19;6014672;23;20174;-91
2022/05/19 07:34:48;;;;;;;2.53;1.70;;;;;;;15.44;55.59;97114.81;6037624;23;20188;-91
2022/05/19 07:37:14;;;;;;;1.70;1.60;;;;;;;16.56;55.53;97357.50;6014220;23;20253;-91
2022/05/19 07:39:46;;;;;;;1.70;1.60;;;;;;;17.77;56.04;97539.97;6015511;23;20203;-90
2022/05/19 07:42:13;;;;;;;1.50;1.40;;;;;;;16.72;56.10;97362.47;6037463;23;20174;-92
2022/05/19 07:44:41;;;;;;;1.80;1.70;;;;;;;17.84;55.78;97569.09;6014754;23;20189;-93
2022/05/19 07:47:07;;;;;;;1.73;1.63;;;;;;;19.17;55.99;97799.81;6014579;23;20206;-90
2022/05/19 07:52:10;;;;;;;1.70;1.60;;;;;;;18.37;55.72;97665.53;6118585;23;20230;-93
2022/05/19 07:54:37;;;;;;;1.77;1.63;;;;;;;19.41;56.12;97832.34;6076773;23;20176;-92
2022/05/19 07:57:04;;;;;;;1.67;1.53;;;;;;;16.76;55.80;97331.38;6047784;23;20192;-92
2022/05/19 07:59:31;;;;;;;1.83;1.73;;;;;;;15.71;55.81;97166.72;6048143;23;20141;-89
2022/05/19 08:01:58;;;;;;;1.87;1.77;;;;;;;17.57;55.61;97486.53;6047862;23;20173;-93
2022/05/19 08:04:25;;;;;;;2.80;1.60;;;;;;;17.69;55.72;97540.44;6047336;23;20196;-92
2022/05/19 08:06:52;;;;;;;1.60;1.50;;;;;;;17.79;55.78;97563.78;6047630;23;20173;-93
2022/05/19 08:12:06;;;;;;;1.60;1.50;;;;;;;17.71;55.88;97536.31;6074602;23;20169;-92
2022/05/19 08:17:34;;;;;;;1.60;1.50;;;;;;;15.58;55.73;97144.19;6077801;23;20192;-91
2022/05/19 08:20:01;;;;;;;1.73;1.63;;;;;;;18.03;55.51;97584.38;6071156;23;20156;-94
2022/05/19 08:22:28;;;;;;;1.80;1.70;;;;;;;16.61;55.54;97323.03;6047521;23;20188;-91
2022/05/19 08:24:54;;;;;;;1.80;1.70;;;;;;;18.02;55.91;97605.47;6046389;23;20169;-91
2022/05/19 14:30:54;;;;;;;5.37;3.43;;;;;;;18.75;56.55;97444.06;6123734;23;20168;-92
2022/05/19 14:33:40;;;;;;;6.47;3.63;;;;;;;21.00;56.39;97808.94;6080702;23;20179;-90
2022/05/19 14:36:21;;;;;;;7.47;4.07;;;;;;;15.12;56.16;96784.31;6074716;23;20184;-88
2022/05/19 14:38:54;;;;;;;6.23;3.50;;;;;;;17.31;56.24;97156.84;6046154;23;20177;-87
2022/05/19 14:45:06;;;;;;;5.13;3.37;;;;;;;19.07;56.24;97453.81;6054378;23;20186;-90
2022/05/19 14:47:37;;;;;;;5.57;3.90;;;;;;;16.64;55.99;97071.19;6069850;23;20180;-88
2022/05/19 14:50:38;;;;;;;5.97;3.40;;;;;;;14.44;56.01;96687.78;6071345;23;20147;-89
2022/05/19 14:53:36;;;;;;;6.67;3.43;;;;;;;16.02;56.02;96939.25;6045840;23;20173;-89
2022/05/19 14:56:06;;;;;;;5.77;3.53;;;;;;;20.32;56.24;97714.47;6044663;23;20167;-91
2022/05/19 14:59:27;;;;;;;5.37;3.50;;;;;;;20.99;56.42;97774.84;6051206;23;20310;-90
2022/05/19 15:02:08;;;;;;;8.10;3.97;;;;;;;18.66;55.86;97393.69;6071875;23;20168;-90
2022/05/19 15:04:49;;;;;;;5.17;3.43;;;;;;;20.98;56.29;97773.09;6033026;23;20180;-88
2022/05/19 15:07:53;;;;;;;7.00;4.20;;;;;;;20.98;56.44;97773.09;6048206;23;20176;-91
2022/05/19 15:10:33;;;;;;;5.80;3.70;;;;;;;19.79;56.57;97597.63;6053787;23;20173;-90
2022/05/19 15:13:02;;;;;;;5.70;3.57;;;;;;;17.30;56.47;97161.09;6048256;23;20186;-91
2022/05/19 15:15:42;;;;;;;5.47;3.50;;;;;;;16.74;56.19;97058.94;6050101;23;20156;-89
2022/05/19 15:18:10;;;;;;;5.77;3.63;;;;;;;17.99;56.48;97267.19;6024793;23;20172;-88
2022/05/19 15:20:45;;;;;;;5.60;3.60;;;;;;;17.89;56.13;97265.09;6027110;23;20197;-89
2022/05/19 15:23:14;;;;;;;6.73;4.03;;;;;;;19.73;56.21;97554.06;6023384;23;20173;-89
2022/05/19 15:25:41;;;;;;;5.57;3.53;;;;;;;17.78;56.07;97238.38;6047445;23;20183;-90
2022/05/19 15:28:09;;;;;;;5.73;3.70;;;;;;;17.83;56.19;97219.97;6023717;23;20203;-90
2022/05/19 15:30:36;;;;;;;6.27;3.97;;;;;;;17.82;56.26;97235.16;6023721;23;20165;-90
2022/05/19 15:33:03;;;;;;;6.23;3.80;;;;;;;18.16;56.24;97273.81;6022988;23;20172;-90
2022/05/19 15:35:30;;;;;;;7.20;3.60;;;;;;;18.49;56.22;97342.94;6023308;23;20195;-90
2022/05/19 15:37:57;;;;;;;6.47;3.90;;;;;;;18.84;56.45;97404.56;6023638;23;20196;-88
2022/05/19 15:40:41;;;;;;;6.33;3.43;;;;;;;15.86;56.18;96891.28;6027800;23;20203;-89
2022/05/19 15:43:22;;;;;;;5.53;3.67;;;;;;;15.56;55.89;96821.63;6029620;23;20172;-89
2022/05/19 15:45:48;;;;;;;5.63;3.33;;;;;;;18.21;56.09;97329.13;6066294;23;20184;-91
2022/05/19 15:48:29;;;;;;;5.73;4.00;;;;;;;19.73;56.41;97561.72;6030616;23;20193;-91
2022/05/19 15:51:10;;;;;;;6.00;3.83;;;;;;;17.93;56.28;97221.19;6051650;23;20173;-90
2022/05/19 15:53:50;;;;;;;4.43;3.57;;;;;;;17.64;56.59;97206.47;6029333;23;20236;-91
2022/05/19 15:56:17;;;;;;;6.47;3.53;;;;;;;16.92;56.04;97036.84;6020983;23;20165;-89
2022/05/19 15:58:44;;;;;;;6.67;3.60;;;;;;;17.92;56.34;97229.63;6021164;23;20180;-90
2022/05/19 16:01:11;;;;;;;5.07;3.53;;;;;;;19.03;56.37;97460.47;6021736;23;20173;-90
2022/05/19 16:03:51;;;;;;;5.63;3.90;;;;;;;17.24;56.29;97116.78;6069370;23;20228;-89
2022/05/19 16:06:18;;;;;;;5.73;3.10;;;;;;;17.93;56.17;97278.00;6045201;23;20176;-91
2022/05/19 16:08:45;;;;;;;5.37;3.50;;;;;;;18.67;56.28;97384.34;6044297;23;20195;-88
2022/05/19 16:11:13;;;;;;;6.70;3.87;;;;;;;16.62;56.11;97034.72;6044858;23;20172;-89
2022/05/19 16:13:43;;;;;;;4.63;3.63;;;;;;;17.65;55.99;97215.84;6043228;23;20184;-92
2022/05/19 16:16:11;;;;;;;4.33;3.43;;;;;;;15.64;56.20;96876.88;6024547;23;20164;-90
2022/05/19 16:18:52;;;;;;;6.70;4.07;;;;;;;17.57;56.62;97152.03;6046718;23;20196;-88
2022/05/19 16:21:34;;;;;;;5.10;3.27;;;;;;;17.78;56.32;97210.44;6051440;23;20181;-91
2022/05/19 16:24:03;;;;;;;5.40;3.63;;;;;;;17.84;56.30;97228.47;6021184;23;20168;-88
2022/05/19 16:26:30;;;;;;;5.13;3.53;;;;;;;18.54;56.25;97398.31;6022317;23;20160;-89
2022/05/19 16:28:56;;;;;;;4.20;3.37;;;;;;;17.83;56.39;97225.03;6045090;23;20172;-90
2022/05/19 16:31:23;;;;;;;4.80;3.50;;;;;;;17.82;56.08;97242.78;6015834;23;20180;-89
2022/05/19 16:34:04;;;;;;;6.10;3.70;;;;;;;16.57;56.29;96993.09;6040536;23;20179;-90
2022/05/19 16:36:33;;;;;;;5.03;3.60;;;;;;;16.81;56.38;97075.28;6094193;23;20155;-91
2022/05/19 16:39:23;;;;;;;5.43;3.70;;;;;;;17.40;56.58;97142.84;6072204;23;20587;-90
