Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:43;;;;;;;;;46.00;39.00;;;;;-143.90;100.00;75420.31;4957418;28;103508;-75
2024/02/28 00:03:10;;;;;;;;;44.00;38.75;;;;;-143.90;100.00;75420.31;4959342;28;102283;-73
2024/02/28 00:05:37;;;;;;;;;39.75;34.75;;;;;-143.90;100.00;75416.19;4954044;28;102590;-74
2024/02/28 00:08:04;;;;;;;;;38.25;33.25;;;;;-143.90;100.00;75420.31;4960250;28;101788;-73
2024/02/28 00:10:32;;;;;;;;;35.50;29.75;;;;;-143.90;100.00;75405.84;4952051;28;103581;-74
2024/02/28 00:12:59;;;;;;;;;45.75;37.75;;;;;-143.90;100.00;75412.03;4957247;28;104416;-74
2024/02/28 00:15:26;;;;;;;;;54.50;44.00;;;;;-143.90;100.00;75407.91;4955334;28;104703;-74
2024/02/28 00:17:54;;;;;;;;;55.25;43.00;;;;;-143.90;100.00;75414.13;4952668;28;101614;-74
2024/02/28 00:20:21;;;;;;;;;37.00;31.50;;;;;-143.90;100.00;75416.19;4959692;28;103544;-75
2024/02/28 00:22:48;;;;;;;;;52.75;41.00;;;;;-143.90;100.00;75428.59;4954583;28;101835;-73
2024/02/28 00:25:15;;;;;;;;;51.25;40.75;;;;;-143.90;100.00;75434.78;4950078;28;101763;-72
2024/02/28 00:27:42;;;;;;;;;50.50;41.00;;;;;-143.90;100.00;75434.78;4951784;28;102208;-73
2024/02/28 00:30:09;;;;;;;;;35.50;32.75;;;;;-143.90;100.00;75426.50;4961804;28;107976;-73
2024/02/28 00:32:36;;;;;;;;;37.50;32.25;;;;;-143.90;100.00;75430.66;4956828;28;101754;-73
2024/02/28 00:35:03;;;;;;;;;33.00;32.25;;;;;-143.90;100.00;75422.38;4955685;28;101973;-73
2024/02/28 00:37:30;;;;;;;;;31.50;26.25;;;;;-143.90;100.00;75424.44;4954349;28;104231;-71
2024/02/28 00:39:57;;;;;;;;;55.50;39.25;;;;;-143.90;100.00;75430.66;4950756;28;103559;-73
2024/02/28 00:42:24;;;;;;;;;46.00;37.50;;;;;-143.90;100.00;75426.50;4952009;28;101840;-73
2024/02/28 00:44:51;;;;;;;;;37.00;34.00;;;;;-143.90;100.00;75424.44;4952067;28;101621;-73
2024/02/28 00:47:17;;;;;;;;;36.25;29.00;;;;;-143.90;100.00;75424.44;4953991;28;101823;-73
2024/02/28 00:49:44;;;;;;;;;20.00;19.50;;;;;-143.90;100.00;75422.38;4948826;28;103950;-73
2024/02/28 00:52:11;;;;;;;;;30.25;29.25;;;;;-143.90;100.00;75424.44;4959830;28;101725;-74
2024/02/28 00:54:38;;;;;;;;;26.25;21.25;;;;;-143.90;100.00;75424.44;4953868;28;102170;-73
2024/02/28 00:57:04;;;;;;;;;40.75;36.00;;;;;-143.90;100.00;75426.50;4958575;28;102222;-74
2024/02/28 00:59:31;;;;;;;;;40.75;34.00;;;;;-143.90;100.00;75436.84;4948431;28;103569;-74
2024/02/28 01:01:58;;;;;;;;;45.25;35.00;;;;;-143.90;100.00;75445.13;4950780;28;101971;-73
2024/02/28 01:04:24;;;;;;;;;39.50;34.25;;;;;-143.90;100.00;75438.94;4960105;28;101842;-74
2024/02/28 01:06:51;;;;;;;;;34.25;30.25;;;;;-143.90;100.00;75441.00;4944595;28;101719;-74
2024/02/28 01:09:18;;;;;;;;;47.00;39.00;;;;;-143.90;100.00;75449.25;4955611;28;103399;-74
2024/02/28 01:11:45;;;;;;;;;49.00;39.00;;;;;-143.90;100.00;75449.25;4944328;28;101745;-73
2024/02/28 01:14:12;;;;;;;;;39.25;33.25;;;;;-143.90;100.00;75459.59;4955751;28;101615;-74
2024/02/28 01:16:39;;;;;;;;;45.00;38.50;;;;;-143.90;100.00;75465.81;4960961;28;102566;-73
2024/02/28 01:19:05;;;;;;;;;53.50;42.50;;;;;-143.90;100.00;75478.22;4953712;28;103273;-73
2024/02/28 01:21:32;;;;;;;;;53.00;43.75;;;;;-143.90;100.00;75472.00;4954339;28;101938;-73
2024/02/28 01:23:59;;;;;;;;;41.25;34.25;;;;;-143.90;100.00;75472.00;4952627;28;102081;-73
2024/02/28 01:26:26;;;;;;;;;44.50;39.00;;;;;-143.90;100.00;75476.13;4955679;28;101600;-74
2024/02/28 01:28:53;;;;;;;;;49.00;39.25;;;;;-143.90;100.00;75472.00;4958794;28;103528;-74
2024/02/28 01:31:19;;;;;;;;;41.75;33.75;;;;;-143.90;100.00;75474.06;4954700;28;101865;-72
2024/02/28 01:33:46;;;;;;;;;41.50;36.00;;;;;-143.90;100.00;75474.06;4954184;28;101753;-74
2024/02/28 01:36:13;;;;;;;;;47.00;35.00;;;;;-143.90;100.00;75467.88;4958833;28;101853;-74
2024/02/28 01:38:40;;;;;;;;;45.00;38.50;;;;;-143.90;100.00;75465.81;4953744;28;103648;-74
2024/02/28 01:41:07;;;;;;;;;39.75;35.00;;;;;-143.90;100.00;75453.41;4950771;28;101569;-73
2024/02/28 01:43:34;;;;;;;;;45.00;39.75;;;;;-143.90;100.00;75461.66;4950356;28;102587;-74
2024/02/28 01:46:07;;;;;;;;;52.00;42.50;;;;;-143.90;100.00;75453.41;4959229;28;101636;-74
2024/02/28 01:48:33;;;;;;;;;58.00;46.25;;;;;-143.90;100.00;75449.25;4951643;28;103478;-74
2024/02/28 01:51:00;;;;;;;;;52.00;41.25;;;;;-143.90;100.00;75451.31;4960538;28;103207;-74
2024/02/28 01:53:27;;;;;;;;;57.50;44.50;;;;;-143.90;100.00;75449.25;4956895;28;101883;-74
2024/02/28 01:55:54;;;;;;;;;71.67;54.00;;;;;-143.90;100.00;75457.53;4950213;28;102000;-74
2024/02/28 01:58:21;;;;;;;;;63.00;51.67;;;;;-143.90;100.00;75457.53;4956076;28;103854;-73
2024/02/28 02:00:49;;;;;;;;;65.50;48.25;;;;;-143.90;100.00;75455.47;4949771;28;102855;-73
2024/02/28 02:03:16;;;;;;;;;68.33;53.67;;;;;-143.90;100.00;75457.53;4944028;28;101972;-74
2024/02/28 02:05:44;;;;;;;;;61.00;50.67;;;;;-143.90;100.00;75457.53;4945886;28;102155;-74
2024/02/28 02:08:11;;;;;;;;;62.67;50.00;;;;;-143.90;100.00;75453.41;4947194;28;103686;-74
2024/02/28 02:10:38;;;;;;;;;75.67;57.33;;;;;-143.90;100.00;75447.19;4952697;28;101975;-74
2024/02/28 02:13:06;;;;;;;;;68.00;52.00;;;;;-143.90;100.00;75445.13;4952757;28;105927;-74
2024/02/28 02:15:32;;;;;;;;;69.33;52.00;;;;;-143.90;100.00;75447.19;4947477;28;102211;-73
2024/02/28 02:17:59;;;;;;;;;60.00;46.00;;;;;-143.90;100.00;75447.19;4955031;28;103399;-74
2024/02/28 02:20:32;;;;;;;;;56.25;44.75;;;;;-143.90;100.00;75443.06;4959536;28;101908;-73
2024/02/28 02:22:58;;;;;;;;;59.75;47.75;;;;;-143.90;100.00;75453.41;4953614;28;102331;-73
2024/02/28 02:25:25;;;;;;;;;65.00;49.00;;;;;-143.90;100.00;75451.31;4951931;28;102006;-73
2024/02/28 02:27:52;;;;;;;;;48.00;41.25;;;;;-143.90;100.00;75455.47;4946602;28;103909;-72
2024/02/28 02:30:19;;;;;;;;;47.75;37.50;;;;;-143.90;100.00;75449.25;4954092;28;103258;-74
2024/02/28 02:32:45;;;;;;;;;40.25;34.75;;;;;-143.90;100.00;75451.31;4955194;28;105414;-74
2024/02/28 02:35:12;;;;;;;;;44.25;37.00;;;;;-143.90;100.00;75443.06;4947693;28;101580;-74
2024/02/28 02:37:45;;;;;;;;;38.75;34.00;;;;;-143.90;100.00;75445.13;4949461;28;103686;-74
2024/02/28 02:40:12;;;;;;;;;36.25;33.25;;;;;-143.90;100.00;75445.13;4934952;28;102828;-74
2024/02/28 02:42:39;;;;;;;;;41.00;36.00;;;;;-143.90;100.00;75453.41;4957441;28;101882;-74
2024/02/28 02:45:06;;;;;;;;;45.50;36.75;;;;;-143.90;100.00;75453.41;4957883;28;102026;-73
2024/02/28 02:47:33;;;;;;;;;32.00;25.75;;;;;-143.90;100.00;75445.13;4952857;28;103614;-73
2024/02/28 02:49:59;;;;;;;;;33.25;30.50;;;;;-143.90;100.00;75451.31;4961096;28;105687;-74
2024/02/28 02:52:26;;;;;;;;;40.00;33.75;;;;;-143.90;100.00;75447.19;4962693;28;101544;-74
2024/02/28 02:54:53;;;;;;;;;33.25;30.00;;;;;-143.90;100.00;75436.84;4965307;28;102006;-72
2024/02/28 02:57:20;;;;;;;;;32.50;32.00;;;;;-143.90;100.00;75438.94;4964629;28;103559;-74
2024/02/28 02:59:47;;;;;;;;;40.75;32.75;;;;;-143.90;100.00;75438.94;4950777;28;101855;-73
2024/02/28 03:02:13;;;;;;;;;36.25;30.75;;;;;-143.90;100.00;75432.72;4965592;28;102343;-74
2024/02/28 03:04:40;;;;;;;;;32.25;30.00;;;;;-143.90;100.00;75428.59;4963237;28;101698;-74
2024/02/28 03:07:07;;;;;;;;;42.25;36.75;;;;;-143.90;100.00;75424.44;4962359;28;103453;-74
2024/02/28 03:09:34;;;;;;;;;27.50;23.75;;;;;-143.90;100.00;75422.38;4949816;28;102303;-74
2024/02/28 03:12:00;;;;;;;;;23.50;21.00;;;;;-143.90;100.00;75420.31;4954671;28;101951;-74
2024/02/28 03:14:27;;;;;;;;;33.00;30.50;;;;;-143.90;100.00;75412.03;4957241;28;101833;-73
2024/02/28 03:16:54;;;;;;;;;29.25;27.25;;;;;-143.90;100.00;75420.31;4961069;28;103475;-73
2024/02/28 03:19:21;;;;;;;;;30.50;25.25;;;;;-143.90;100.00;75424.44;4964674;28;101673;-74
2024/02/28 03:21:47;;;;;;;;;22.50;21.00;;;;;-143.90;100.00;75424.44;4956483;28;101842;-74
2024/02/28 03:24:14;;;;;;;;;33.50;32.25;;;;;-143.90;100.00;75430.66;4963924;28;101813;-73
2024/02/28 03:26:42;;;;;;;;;20.00;18.25;;;;;-143.90;100.00;75428.59;4960135;28;103750;-74
2024/02/28 03:29:09;;;;;;;;;21.50;19.00;;;;;-143.90;100.00;75428.59;4963409;28;101523;-74
2024/02/28 03:31:35;;;;;;;;;30.50;24.75;;;;;-143.90;100.00;75430.66;4953565;28;102726;-74
2024/02/28 03:34:02;;;;;;;;;25.75;21.00;;;;;-143.90;100.00;75424.44;4959138;28;101664;-73
2024/02/28 03:36:29;;;;;;;;;26.25;22.00;;;;;-143.90;100.00;75422.38;4953113;28;103316;-73
2024/02/28 03:38:56;;;;;;;;;21.25;19.25;;;;;-143.90;100.00;75430.66;4968206;28;102213;-73
2024/02/28 03:41:22;;;;;;;;;23.75;21.50;;;;;-143.90;100.00;75430.66;4963686;28;102014;-74
2024/02/28 03:43:49;;;;;;;;;22.50;20.00;;;;;-143.90;100.00;75432.72;4956117;28;102250;-73
2024/02/28 03:46:16;;;;;;;;;20.50;17.25;;;;;-143.90;100.00;75434.78;4961662;28;103521;-74
2024/02/28 03:48:42;;;;;;;;;18.00;16.00;;;;;-143.90;100.00;75441.00;4957274;28;101923;-73
2024/02/28 03:51:09;;;;;;;;;27.00;23.00;;;;;-143.90;100.00;75436.84;4945028;28;101905;-74
2024/02/28 03:53:36;;;;;;;;;25.50;23.25;;;;;-143.90;100.00;75436.84;4929280;28;101650;-74
2024/02/28 03:56:03;;;;;;;;;9.75;8.50;;;;;-143.90;100.00;75430.66;4928475;28;103969;-73
2024/02/28 03:58:30;;;;;;;;;20.50;16.00;;;;;-143.90;100.00;75436.84;4938368;28;101816;-73
2024/02/28 04:00:56;;;;;;;;;26.50;22.75;;;;;-143.90;100.00;75428.59;4939958;28;101736;-74
2024/02/28 04:03:23;;;;;;;;;39.25;34.25;;;;;-143.90;100.00;75432.72;4934982;28;102283;-73
2024/02/28 04:05:50;;;;;;;;;36.50;30.50;;;;;-143.90;100.00;75428.59;4918997;28;103687;-74
2024/02/28 04:08:16;;;;;;;;;63.00;48.67;;;;;-143.90;100.00;75434.78;4947101;28;102107;-74
2024/02/28 04:10:43;;;;;;;;;66.33;52.00;;;;;-143.90;100.00;75438.94;4943326;28;101874;-74
2024/02/28 04:13:10;;;;;;;;;57.00;47.25;;;;;-143.90;100.00;75436.84;4946595;28;101670;-74
2024/02/28 04:15:38;;;;;;;;;61.75;46.00;;;;;-143.90;100.00;75436.84;4938975;28;104909;-74
2024/02/28 04:18:04;;;;;;;;;48.00;39.50;;;;;-143.90;100.00;75430.66;4953906;28;102184;-74
2024/02/28 04:20:33;;;;;;;;;38.50;30.50;;;;;-143.90;100.00;75436.84;4946706;28;101630;-74
2024/02/28 04:22:59;;;;;;;;;41.00;34.75;;;;;-143.90;100.00;75434.78;4943769;28;101437;-74
2024/02/28 04:25:26;;;;;;;;;59.00;48.00;;;;;-143.90;100.00;75445.13;4948318;28;103443;-73
2024/02/28 04:27:53;;;;;;;;;63.33;48.67;;;;;-143.90;100.00;75447.19;4941291;28;101535;-74
2024/02/28 04:30:19;;;;;;;;;65.50;48.25;;;;;-143.90;100.00;75455.47;4949204;28;101766;-74
2024/02/28 04:32:46;;;;;;;;;58.50;46.50;;;;;-143.90;100.00;75457.53;4944519;28;109089;-73
2024/02/28 04:35:15;;;;;;;;;56.25;43.75;;;;;-143.90;100.00;75461.66;4948426;28;103527;-74
2024/02/28 04:37:42;;;;;;;;;41.75;36.00;;;;;-143.90;100.00;75461.66;4938432;28;102633;-73
2024/02/28 04:40:09;;;;;;;;;51.00;38.75;;;;;-143.90;100.00;75457.53;4946010;28;101631;-74
2024/02/28 04:42:36;;;;;;;;;39.75;35.00;;;;;-143.90;100.00;75465.81;4943760;28;101995;-74
2024/02/28 04:45:02;;;;;;;;;58.25;46.25;;;;;-143.90;100.00;75474.06;4947352;28;103398;-73
2024/02/28 04:47:30;;;;;;;;;62.00;46.25;;;;;-143.90;100.00;75484.41;4941600;28;101778;-72
2024/02/28 04:50:09;;;;;;;;;62.50;48.00;;;;;-143.90;100.00;75478.22;4953169;28;102061;-73
2024/02/28 04:52:36;;;;;;;;;58.75;45.00;;;;;-143.90;100.00;75484.41;4956370;28;101515;-73
2024/02/28 04:55:03;;;;;;;;;62.75;46.75;;;;;-143.90;100.00;75486.47;4953664;28;103548;-75
2024/02/28 04:57:29;;;;;;;;;64.75;49.50;;;;;-143.90;100.00;75486.47;4951114;28;102202;-74
2024/02/28 04:59:56;;;;;;;;;64.50;50.25;;;;;-143.90;100.00;75484.41;4959549;28;101668;-75
2024/02/28 05:02:24;;;;;;;;;62.00;50.00;;;;;-143.90;100.00;75488.53;4958954;28;101614;-74
2024/02/28 05:04:50;;;;;;;;;62.33;49.67;;;;;-143.90;100.00;75482.34;4956593;28;103420;-75
2024/02/28 05:07:17;;;;;;;;;59.50;47.00;;;;;-143.90;100.00;75484.41;4955361;28;101994;-75
2024/02/28 05:09:44;;;;;;;;;68.00;52.33;;;;;-143.90;100.00;75486.47;4947162;28;107053;-75
2024/02/28 05:12:13;;;;;;;;;63.33;48.67;;;;;-143.90;100.00;75486.47;4957297;28;101969;-75
2024/02/28 05:14:40;;;;;;;;;51.75;42.50;;;;;-143.90;100.00;75486.47;4951371;28;103318;-75
2024/02/28 05:17:07;;;;;;;;;54.50;44.00;;;;;-143.90;100.00;75474.06;4950434;28;101986;-75
2024/02/28 05:19:34;;;;;;;;;34.75;32.50;;;;;-143.90;100.00;75474.06;4951790;28;101828;-75
2024/02/28 05:22:01;;;;;;;;;37.25;33.75;;;;;-143.90;100.00;75476.13;4955396;28;102625;-74
2024/02/28 05:24:28;;;;;;;;;32.75;26.50;;;;;-143.90;100.00;75476.13;4953794;28;103492;-75
2024/02/28 05:26:55;;;;;;;;;31.25;28.25;;;;;-143.90;100.00;75476.13;4957935;28;101852;-74
2024/02/28 05:29:22;;;;;;;;;22.00;21.25;;;;;-143.90;100.00;75474.06;4958351;28;102030;-75
2024/02/28 05:31:48;;;;;;;;;25.75;21.00;;;;;-143.90;100.00;75478.22;4940607;28;103063;-74
2024/02/28 05:34:16;;;;;;;;;18.25;18.25;;;;;-143.90;100.00;75478.22;4958329;28;103532;-74
2024/02/28 05:36:43;;;;;;;;;19.00;17.00;;;;;-143.90;100.00;75486.47;4958256;28;101554;-74
2024/02/28 05:39:10;;;;;;;;;21.75;20.00;;;;;-143.90;100.00;75486.47;4949111;28;101947;-74
2024/02/28 05:41:36;;;;;;;;;16.00;14.75;;;;;-143.90;100.00;75490.63;4951796;28;101748;-74
2024/02/28 05:44:03;;;;;;;;;45.75;37.00;;;;;-143.90;100.00;75509.22;4956943;28;103411;-75
2024/02/28 05:46:30;;;;;;;;;46.50;39.50;;;;;-143.90;100.00;75515.41;4950148;28;101846;-75
2024/02/28 05:48:57;;;;;;;;;46.50;38.00;;;;;-143.90;100.00;75515.41;4955222;28;101515;-74
2024/02/28 05:51:24;;;;;;;;;52.25;43.50;;;;;-143.90;100.00;75521.63;4954046;28;102013;-76
2024/02/28 05:53:51;;;;;;;;;41.75;35.00;;;;;-143.90;100.00;75511.28;4946866;28;103684;-75
2024/02/28 05:56:19;;;;;;;;;43.25;37.25;;;;;-143.90;100.00;75517.50;4958542;28;101873;-74
2024/02/28 05:58:47;;;;;;;;;33.75;30.75;;;;;-143.90;100.00;75517.50;4953061;28;101615;-75
2024/02/28 06:01:18;;;;;;;;;46.25;38.00;;;;;-143.90;100.00;75519.56;4961527;28;102306;-75
2024/02/28 06:03:47;;;;;;;;;54.50;43.75;;;;;-143.90;100.00;75525.75;4941046;28;103599;-73
2024/02/28 06:06:14;;;;;;;;;59.50;48.00;;;;;-143.90;100.00;75527.81;4946323;28;102280;-74
2024/02/28 06:08:41;;;;;;;;;61.50;50.00;;;;;-143.90;100.00;75538.16;4956683;28;101825;-74
2024/02/28 06:11:08;;;;;;;;;62.25;49.50;;;;;-143.90;100.00;75536.09;4954412;28;102261;-74
2024/02/28 06:13:35;;;;;;;;;63.33;50.33;;;;;-143.90;100.00;75531.97;4950193;28;105842;-74
2024/02/28 06:16:03;;;;;;;;;59.50;47.00;;;;;-143.90;100.00;75531.97;4956022;28;102091;-74
2024/02/28 06:18:33;;;;;;;;;47.75;42.50;;;;;-143.90;100.00;75525.75;4948256;28;102042;-74
2024/02/28 06:21:01;;;;;;;;;73.67;55.67;;;;;-143.90;100.00;75517.50;4959044;28;101580;-75
2024/02/28 06:23:28;;;;;;;;;62.50;48.75;;;;;-143.90;100.00;75513.34;4953252;28;103711;-74
2024/02/28 06:25:56;;;;;;;;;55.00;43.00;;;;;-143.90;100.00;75513.34;4955350;28;102131;-73
2024/02/28 06:28:24;;;;;;;;;46.75;38.25;;;;;-143.90;100.00;75498.88;4956303;28;102398;-75
2024/02/28 06:30:51;;;;;;;;;40.25;33.75;;;;;-143.90;100.00;75490.63;4956714;28;106427;-75
2024/02/28 06:33:18;;;;;;;;;45.25;38.75;;;;;-143.90;100.00;75507.16;4952728;28;103323;-76
2024/02/28 06:35:45;;;;;;;;;55.50;43.75;;;;;-143.90;100.00;75515.41;4952757;28;101628;-74
2024/02/28 06:38:12;;;;;;;;;44.75;36.75;;;;;-143.90;100.00;75498.88;4948474;28;101593;-74
2024/02/28 06:40:38;;;;;;;;;42.50;35.00;;;;;-143.90;100.00;75496.81;4959894;28;101567;-74
2024/02/28 06:43:05;;;;;;;;;32.50;30.00;;;;;-143.90;100.00;75494.75;4954409;28;104408;-74
2024/02/28 06:45:32;;;;;;;;;27.75;21.50;;;;;-143.90;100.00;75480.28;4915217;28;101930;-74
2024/02/28 06:47:59;;;;;;;;;32.50;26.75;;;;;-143.90;100.00;75467.88;4954266;28;102524;-74
2024/02/28 06:50:26;;;;;;;;;19.25;16.75;;;;;-143.90;100.00;75465.81;4961012;28;101892;-75
2024/02/28 06:52:53;;;;;;;;;22.50;19.75;;;;;-143.90;100.00;75457.53;4953937;28;103589;-75
2024/02/28 06:55:20;;;;;;;;;25.25;21.75;;;;;-143.90;100.00;75449.25;4956684;28;102823;-75
2024/02/28 06:57:47;;;;;;;;;26.25;22.00;;;;;-143.90;100.00;75447.19;4947871;28;101801;-74
2024/02/28 07:00:15;;;;;;;;;46.50;36.25;;;;;-143.90;100.00;75445.13;4957604;28;102050;-76
2024/02/28 07:02:43;;;;;;;;;49.25;40.25;;;;;-143.90;100.00;75445.13;4957681;28;103336;-76
2024/02/28 07:05:10;;;;;;;;;51.50;43.25;;;;;-143.90;100.00;75441.00;4955421;28;101798;-76
2024/02/28 07:07:37;;;;;;;;;66.75;51.00;;;;;-143.90;100.00;75443.06;4948091;28;101789;-75
2024/02/28 07:10:04;;;;;;;;;59.50;46.50;;;;;-143.90;100.00;75424.44;4959345;28;102132;-75
2024/02/28 07:12:31;;;;;;;;;56.00;45.00;;;;;-143.90;100.00;75418.25;4956748;28;103393;-75
2024/02/28 07:14:59;;;;;;;;;59.75;48.00;;;;;-143.90;100.00;75418.25;4952408;28;102888;-74
2024/02/28 07:17:25;;;;;;;;;56.75;46.25;;;;;-143.90;100.00;75416.19;4959970;28;105870;-75
2024/02/28 07:19:52;;;;;;;;;52.25;40.00;;;;;-143.90;100.00;75412.03;4945123;28;101836;-75
2024/02/28 07:22:19;;;;;;;;;34.75;28.50;;;;;-143.90;100.00;75407.91;4953593;28;104385;-75
2024/02/28 07:24:46;;;;;;;;;53.25;41.75;;;;;-143.90;100.00;75403.78;4956313;28;102121;-75
2024/02/28 07:27:12;;;;;;;;;59.50;46.25;;;;;-143.90;100.00;75403.78;4954788;28;102296;-75
2024/02/28 07:29:39;;;;;;;;;61.50;48.50;;;;;-143.90;100.00;75405.84;4953424;28;101590;-75
2024/02/28 07:32:06;;;;;;;;;57.25;45.00;;;;;-143.90;100.00;75409.97;4952665;28;104152;-75
2024/02/28 07:34:33;;;;;;;;;63.00;48.25;;;;;-143.90;100.00;75412.03;4961558;28;101782;-75
2024/02/28 07:37:00;;;;;;;;;56.25;43.25;;;;;-143.90;100.00;75403.78;4958108;28;102020;-73
2024/02/28 07:39:27;;;;;;;;;55.75;45.25;;;;;-143.90;100.00;75401.72;4958532;28;101790;-74
2024/02/28 07:41:56;;;;;;;;;71.33;55.00;;;;;-143.90;100.00;75407.91;4958706;28;109204;-74
2024/02/28 07:44:23;;;;;;;;;54.75;41.25;;;;;-143.90;100.00;75401.72;4962103;28;101853;-76
2024/02/28 07:46:52;;;;;;;;;52.00;42.50;;;;;-143.90;100.00;75395.50;4954313;28;101602;-74
2024/02/28 07:49:19;;;;;;;;;63.25;48.50;;;;;-143.90;100.00;75395.50;4965542;28;101876;-74
2024/02/28 07:51:46;;;;;;;;;71.67;55.33;;;;;-143.90;100.00;75397.56;4954080;28;103438;-74
2024/02/28 07:54:13;;;;;;;;;72.00;54.33;;;;;-143.90;100.00;75391.38;4958960;28;101796;-74
2024/02/28 07:56:39;;;;;;;;;66.50;51.25;;;;;-143.90;100.00;75383.09;4956277;28;102235;-75
2024/02/28 07:59:06;;;;;;;;;63.00;50.50;;;;;-143.90;100.00;75378.97;4963954;28;101782;-74
2024/02/28 08:01:33;;;;;;;;;55.25;44.50;;;;;-143.90;100.00;75378.97;4941425;28;106326;-74
2024/02/28 08:04:01;;;;;;;;;51.00;43.25;;;;;-143.90;100.00;75368.63;4954397;28;101590;-73
2024/02/28 08:06:29;;;;;;;;;50.00;35.75;;;;;-143.90;100.00;75362.44;4963830;28;101765;-75
2024/02/28 08:08:55;;;;;;;;;34.50;33.50;;;;;-143.90;100.00;75352.09;4965273;28;102274;-74
2024/02/28 08:11:23;;;;;;;;;34.00;30.75;;;;;-143.90;100.00;75339.69;4959219;28;103516;-74
2024/02/28 08:13:50;;;;;;;;;37.25;31.50;;;;;-143.90;100.00;75333.47;4952963;28;101996;-74
2024/02/28 08:16:16;;;;;;;;;37.50;32.50;;;;;-143.90;100.00;75329.34;4957187;28;101692;-74
2024/02/28 08:18:44;;;;;;;;;37.50;31.75;;;;;-143.90;100.00;75327.28;4961200;28;101983;-74
2024/02/28 08:21:11;;;;;;;;;38.25;32.00;;;;;-143.90;100.00;75319.00;4955154;28;103416;-74
2024/02/28 08:23:38;;;;;;;;;52.50;39.50;;;;;-143.90;100.00;75323.16;4957107;28;101841;-74
2024/02/28 08:26:05;;;;;;;;;48.75;38.25;;;;;-143.90;100.00;75316.94;4960604;28;105235;-74
2024/02/28 08:28:31;;;;;;;;;50.75;40.50;;;;;-143.90;100.00;75325.22;4953855;28;101726;-75
2024/02/28 08:30:58;;;;;;;;;46.25;37.00;;;;;-143.90;100.00;75312.81;4945694;28;103665;-74
2024/02/28 08:33:25;;;;;;;;;55.75;45.00;;;;;-143.90;100.00;75329.34;4954226;28;101862;-74
2024/02/28 08:35:53;;;;;;;;;53.00;43.00;;;;;-143.90;100.00;75327.28;4942433;28;101905;-75
2024/02/28 08:38:20;;;;;;;;;64.75;52.00;;;;;-143.90;100.00;75341.75;4957525;28;102114;-75
2024/02/28 08:40:47;;;;;;;;;65.00;49.00;;;;;-143.90;100.00;75329.34;4953734;28;103513;-74
2024/02/28 08:43:14;;;;;;;;;47.25;40.50;;;;;-143.90;100.00;75316.94;4956003;28;102239;-75
2024/02/28 08:45:40;;;;;;;;;45.00;37.25;;;;;-143.90;100.00;75314.88;4945695;28;101824;-75
2024/02/28 08:48:07;;;;;;;;;46.25;39.00;;;;;-143.90;100.00;75323.16;4963646;28;101945;-75
2024/02/28 08:50:34;;;;;;;;;41.75;36.75;;;;;-143.90;100.00;75304.53;4954367;28;103342;-76
2024/02/28 08:53:02;;;;;;;;;44.50;37.25;;;;;-143.90;100.00;75304.53;4951727;28;104306;-76
2024/02/28 08:55:30;;;;;;;;;45.50;37.75;;;;;-143.90;100.00;75298.34;4952469;28;101951;-74
2024/02/28 08:57:57;;;;;;;;;43.00;38.50;;;;;-143.90;100.00;75283.84;4957464;28;101587;-75
2024/02/28 09:00:25;;;;;;;;;43.25;36.75;;;;;-143.90;100.00;75269.38;4955788;28;108279;-74
2024/02/28 09:02:52;;;;;;;;;34.25;32.50;;;;;-143.90;100.00;75261.13;4962095;28;101808;-74
2024/02/28 09:05:19;;;;;;;;;27.00;26.25;;;;;-143.90;100.00;75265.25;4956442;28;101862;-74
2024/02/28 09:07:50;;;;;;;;;35.50;31.00;;;;;-143.90;100.00;75252.84;4949004;28;102169;-74
2024/02/28 09:10:23;;;;;;;;;38.25;32.25;;;;;-143.90;100.00;75250.78;4955167;28;103416;-75
2024/02/28 09:12:50;;;;;;;;;25.75;23.25;;;;;-143.90;100.00;75234.25;4950123;28;102683;-75
2024/02/28 09:15:17;;;;;;;;;28.75;26.75;;;;;-143.90;100.00;75225.97;4956965;28;102583;-75
2024/02/28 09:17:44;;;;;;;;;19.50;17.75;;;;;-143.90;100.00;75213.56;4945216;28;102792;-75
2024/02/28 09:20:11;;;;;;;;;28.75;21.75;;;;;-143.90;100.00;75205.28;4962609;28;103542;-75
2024/02/28 09:22:38;;;;;;;;;15.00;13.50;;;;;-143.90;100.00;75199.09;4956667;28;103219;-75
2024/02/28 09:25:08;;;;;;;;;24.50;22.75;;;;;-143.90;100.00;75184.63;4958773;28;103377;-75
2024/02/28 09:27:36;;;;;;;;;28.50;27.00;;;;;-143.90;100.00;75194.97;4950215;28;101778;-75
2024/02/28 09:30:03;;;;;;;;;29.25;25.50;;;;;-143.90;100.00;75188.75;4958633;28;103649;-75
2024/02/28 09:32:30;;;;;;;;;23.25;16.00;;;;;-143.90;100.00;75178.41;4952757;28;101925;-75
2024/02/28 09:34:57;;;;;;;;;28.00;24.75;;;;;-143.90;100.00;75172.22;4961347;28;101726;-75
2024/02/28 09:37:24;;;;;;;;;22.50;19.00;;;;;-143.90;100.00;75149.47;4958225;28;101987;-75
2024/02/28 09:39:52;;;;;;;;;18.75;16.75;;;;;-143.90;100.00;75143.28;4950117;28;103620;-75
2024/02/28 09:42:19;;;;;;;;;19.00;17.50;;;;;-143.90;100.00;75135.00;4958607;28;102046;-75
2024/02/28 09:44:47;;;;;;;;;17.25;17.00;;;;;-143.90;100.00;75132.94;4960710;28;102025;-75
2024/02/28 09:47:14;;;;;;;;;29.50;25.25;;;;;-143.90;100.00;75126.75;4960550;28;101889;-75
2024/02/28 09:49:43;;;;;;;;;28.50;25.50;;;;;-143.90;100.00;75128.81;4946285;28;103634;-75
2024/02/28 09:52:09;;;;;;;;;22.50;20.75;;;;;-143.90;100.00;75118.47;4960678;28;102169;-75
2024/02/28 09:54:36;;;;;;;;;25.00;19.00;;;;;-143.90;100.00;75120.53;4961085;28;101645;-75
2024/02/28 09:57:04;;;;;;;;;27.25;23.25;;;;;-143.90;100.00;75106.06;4957674;28;102004;-75
2024/02/28 09:59:31;;;;;;;;;28.00;24.00;;;;;-143.90;100.00;75099.88;4951147;28;103469;-75
2024/02/28 10:02:20;;;;;;;;;32.75;29.25;;;;;-143.90;100.00;75093.66;4956663;28;102550;-75
2024/02/28 10:04:47;;;;;;;;;36.75;32.75;;;;;-143.90;100.00;75089.53;4962424;28;101672;-75
2024/02/28 10:07:14;;;;;;;;;22.25;19.50;;;;;-143.90;100.00;75085.38;4959357;28;101899;-75
2024/02/28 10:09:42;;;;;;;;;16.75;13.75;;;;;-143.90;100.00;75083.31;4953437;28;103349;-75
2024/02/28 10:12:09;;;;;;;;;13.75;11.75;;;;;-143.90;100.00;75085.38;4956541;28;101940;-75
2024/02/28 10:14:36;;;;;;;;;18.00;14.50;;;;;-143.90;100.00;75077.13;4957023;28;101899;-75
2024/02/28 10:17:03;;;;;;;;;15.25;13.50;;;;;-143.90;100.00;75068.84;4954005;28;101724;-75
2024/02/28 10:19:30;;;;;;;;;21.75;18.50;;;;;-143.90;100.00;75077.13;4953022;28;103640;-75
2024/02/28 10:21:56;;;;;;;;;25.50;20.00;;;;;-143.90;100.00;75070.91;4954815;28;101973;-75
2024/02/28 10:24:26;;;;;;;;;25.75;22.50;;;;;-143.90;100.00;75062.66;4960222;28;106912;-75
2024/02/28 10:26:56;;;;;;;;;23.75;21.25;;;;;-143.90;100.00;75060.59;4957691;28;101928;-75
2024/02/28 10:29:24;;;;;;;;;19.75;17.75;;;;;-143.90;100.00;75056.44;4953942;28;103486;-75
2024/02/28 10:32:00;;;;;;;;;24.75;20.50;;;;;-143.90;100.00;75058.50;4952086;28;101813;-75
2024/02/28 10:34:27;;;;;;;;;24.50;23.25;;;;;-143.90;100.00;75054.38;4952724;28;102236;-75
2024/02/28 10:36:53;;;;;;;;;59.00;44.75;;;;;-143.90;100.00;75099.88;4957956;28;101773;-76
2024/02/28 10:39:22;;;;;;;;;66.50;52.00;;;;;-143.90;100.00;75126.75;4953951;28;103379;-76
2024/02/28 10:41:52;;;;;;;;;51.25;41.00;;;;;-143.90;100.00;75116.41;4946550;28;102749;-76
2024/02/28 10:44:20;;;;;;;;;54.75;42.00;;;;;-143.90;100.00;75110.19;4951822;28;101963;-76
2024/02/28 10:46:50;;;;;;;;;48.00;40.00;;;;;-143.90;100.00;75104.00;4955280;28;102069;-75