Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:07;;;;;;;24.23;17.60;;;-0.10;99.90;;;;;;5021887;28;20069;-79
2022/03/06 00:02:36;;;;;;;23.63;16.95;;;0.00;99.90;;;;;;5020021;28;20128;-78
2022/03/06 00:05:05;;;;;;;25.75;17.30;;;0.00;99.90;;;;;;5004675;28;20099;-78
2022/03/06 00:07:31;;;;;;;31.58;17.33;;;0.20;99.90;;;;;;5006595;28;20087;-78
2022/03/06 00:10:10;;;;;;;25.08;16.42;;;0.20;99.90;;;;;;5006874;28;20467;-79
2022/03/06 00:12:36;;;;;;;26.77;16.25;;;0.20;99.90;;;;;;5004164;28;20088;-78
2022/03/06 00:15:05;;;;;;;22.83;15.10;;;0.30;99.90;;;;;;5022842;28;20068;-79
2022/03/06 00:17:30;;;;;;;22.77;15.60;;;0.40;99.90;;;;;;5010514;28;20144;-78
2022/03/06 00:19:56;;;;;;;22.20;16.10;;;0.40;99.90;;;;;;5020100;28;20505;-78
2022/03/06 00:22:22;;;;;;;22.40;16.08;;;0.40;99.90;;;;;;5004946;28;20047;-78
2022/03/06 00:24:48;;;;;;;21.08;15.13;;;0.50;99.90;;;;;;5019323;28;20041;-78
2022/03/06 00:27:13;;;;;;;21.08;14.77;;;0.60;99.90;;;;;;5004030;28;20341;-79
2022/03/06 00:29:42;;;;;;;18.88;14.70;;;0.60;99.90;;;;;;5019683;28;20037;-79
2022/03/06 00:32:13;;;;;;;20.70;15.50;;;0.60;99.90;;;;;;5016873;28;20437;-79
2022/03/06 00:34:39;;;;;;;20.35;14.07;;;0.70;99.90;;;;;;5011683;28;20071;-79
2022/03/06 00:37:07;;;;;;;17.77;13.27;;;0.70;99.90;;;;;;5014832;28;20081;-79
2022/03/06 00:39:36;;;;;;;23.02;14.68;;;0.70;99.90;;;;;;5002465;28;20037;-79
2022/03/06 00:42:01;;;;;;;17.17;14.25;;;0.80;99.90;;;;;;5002478;28;20048;-78
2022/03/06 00:44:30;;;;;;;20.73;13.90;;;0.80;99.90;;;;;;5002564;28;20333;-78
2022/03/06 00:46:56;;;;;;;18.40;13.05;;;0.90;99.90;;;;;;5019090;28;20037;-79
2022/03/06 00:49:21;;;;;;;20.45;13.48;;;0.90;99.90;;;;;;5003646;28;20096;-79
2022/03/06 00:51:47;;;;;;;18.42;14.20;;;0.90;99.90;;;;;;5005144;28;20098;-79
2022/03/06 00:54:12;;;;;;;18.77;13.27;;;0.90;99.90;;;;;;5018489;28;20148;-78
2022/03/06 00:56:38;;;;;;;19.73;13.05;;;1.00;99.90;;;;;;5002074;28;20040;-79
2022/03/06 00:59:09;;;;;;;19.45;12.95;;;1.00;99.90;;;;;;5000609;28;20114;-79
2022/03/06 01:01:39;;;;;;;16.98;12.77;;;1.10;99.90;;;;;;5018053;28;20787;-79
2022/03/06 01:04:04;;;;;;;19.35;13.25;;;1.00;99.90;;;;;;5003283;28;20067;-79
2022/03/06 01:06:30;;;;;;;17.08;12.73;;;1.10;99.90;;;;;;5002446;28;20041;-79
2022/03/06 01:08:59;;;;;;;16.80;12.57;;;1.10;99.90;;;;;;4998682;28;20520;-79
2022/03/06 01:11:25;;;;;;;16.30;12.52;;;1.10;99.90;;;;;;5003375;28;20064;-79
2022/03/06 01:13:54;;;;;;;15.50;11.15;;;1.10;99.90;;;;;;5002542;28;20033;-79
2022/03/06 01:16:20;;;;;;;15.82;11.35;;;1.10;99.90;;;;;;5015931;28;20041;-79
2022/03/06 01:18:48;;;;;;;16.13;10.73;;;1.20;99.90;;;;;;5004038;28;20048;-79
2022/03/06 01:21:14;;;;;;;15.65;10.98;;;1.20;99.90;;;;;;5023826;28;20433;-79
2022/03/06 01:23:39;;;;;;;14.82;9.85;;;1.20;99.90;;;;;;5017444;28;20040;-78
2022/03/06 01:26:05;;;;;;;15.52;10.85;;;1.30;99.90;;;;;;5016757;28;20369;-79
2022/03/06 01:28:31;;;;;;;15.57;10.10;;;1.40;99.90;;;;;;5019254;28;20143;-79
2022/03/06 01:30:57;;;;;;;14.15;10.07;;;1.30;99.90;;;;;;5008955;28;20473;-79
2022/03/06 01:33:23;;;;;;;14.35;10.05;;;1.40;99.90;;;;;;4999408;28;20049;-79
2022/03/06 01:35:49;;;;;;;14.68;10.02;;;1.40;99.90;;;;;;5019368;28;20048;-79
2022/03/06 01:38:14;;;;;;;14.32;9.82;;;1.50;99.90;;;;;;4999131;28;20067;-79
2022/03/06 01:40:40;;;;;;;13.15;9.73;;;1.40;99.90;;;;;;5017204;28;20130;-79
2022/03/06 01:43:06;;;;;;;15.13;10.60;;;1.40;99.90;;;;;;5000114;28;20114;-79
2022/03/06 01:45:34;;;;;;;14.35;10.48;;;1.30;99.90;;;;;;5004113;28;20040;-79
2022/03/06 01:48:03;;;;;;;16.95;10.50;;;1.30;99.90;;;;;;4994547;28;20053;-79
2022/03/06 01:50:32;;;;;;;13.50;10.85;;;1.30;99.90;;;;;;5002855;28;20120;-79
2022/03/06 01:53:04;;;;;;;13.73;10.65;;;1.30;99.90;;;;;;4996796;28;20045;-79
2022/03/06 01:55:29;;;;;;;19.95;10.95;;;1.30;99.90;;;;;;5013521;28;20032;-79
2022/03/06 01:58:15;;;;;;;16.38;10.60;;;1.30;99.90;;;;;;5018878;28;20030;-79
2022/03/06 02:00:44;;;;;;;14.82;10.32;;;1.30;99.90;;;;;;5024263;28;20045;-79
2022/03/06 02:03:15;;;;;;;14.32;10.02;;;1.30;99.90;;;;;;5001801;28;20460;-79
2022/03/06 02:05:42;;;;;;;15.23;9.82;;;1.30;99.90;;;;;;5036327;28;20385;-79
2022/03/06 02:08:14;;;;;;;14.90;10.88;;;1.30;99.90;;;;;;5017113;28;20052;-79
2022/03/06 02:10:45;;;;;;;14.40;10.05;;;1.40;99.90;;;;;;5010948;28;20037;-79
2022/03/06 02:13:11;;;;;;;16.20;10.35;;;1.40;99.90;;;;;;5001686;28;20056;-79
2022/03/06 02:15:37;;;;;;;13.10;9.73;;;1.40;99.90;;;;;;5014593;28;20029;-79
2022/03/06 02:18:03;;;;;;;14.85;10.23;;;1.40;99.90;;;;;;5013975;28;20037;-79
2022/03/06 02:20:29;;;;;;;16.38;10.80;;;1.40;99.90;;;;;;5003770;28;20127;-79
2022/03/06 02:22:57;;;;;;;15.52;11.48;;;1.40;99.90;;;;;;5017331;28;20125;-79
2022/03/06 02:25:30;;;;;;;20.75;12.25;;;1.50;99.90;;;;;;5005166;28;20132;-79
2022/03/06 02:28:01;;;;;;;15.02;11.40;;;1.40;99.90;;;;;;5004560;28;20057;-79
2022/03/06 02:30:32;;;;;;;17.75;11.90;;;1.40;99.90;;;;;;5000797;28;20128;-79
2022/03/06 02:33:02;;;;;;;17.75;12.45;;;1.40;99.90;;;;;;5004191;28;20063;-78
2022/03/06 02:35:28;;;;;;;16.58;11.15;;;1.30;99.90;;;;;;5016313;28;20048;-79
2022/03/06 02:37:55;;;;;;;19.30;12.38;;;1.30;99.90;;;;;;5017117;28;20137;-79
2022/03/06 02:40:37;;;;;;;17.58;11.93;;;1.30;99.90;;;;;;5024386;28;20047;-79
2022/03/06 02:43:09;;;;;;;;;;;1.30;99.90;;;;;;4993277;28;20041;-79
2022/03/06 02:45:39;;;;;;;15.35;11.50;;;1.30;99.90;;;;;;5015365;28;20039;-79
2022/03/06 02:48:08;;;;;;;19.00;12.07;;;1.30;99.90;;;;;;5000003;28;20405;-79
2022/03/06 02:50:36;;;;;;;13.80;10.60;;;1.30;99.90;;;;;;4997604;28;20033;-79
2022/03/06 02:53:05;;;;;;;16.23;10.73;;;1.30;99.90;;;;;;5003364;28;20477;-78
2022/03/06 02:55:31;;;;;;;16.33;11.23;;;1.30;99.90;;;;;;5021018;28;20061;-79
2022/03/06 02:58:00;;;;;;;17.42;9.88;;;1.30;99.90;;;;;;5001703;28;20108;-79
2022/03/06 03:00:29;;;;;;;13.23;9.70;;;1.20;99.90;;;;;;5014077;28;20373;-79
2022/03/06 03:02:55;;;;;;;11.05;8.68;;;1.20;99.90;;;;;;5014761;28;20052;-79
2022/03/06 03:05:21;;;;;;;13.85;8.70;;;1.30;99.90;;;;;;5000604;28;21082;-79
2022/03/06 03:07:57;;;;;;;11.63;8.10;;;1.30;99.90;;;;;;5015709;28;20036;-79
2022/03/06 03:10:24;;;;;;;15.10;9.23;;;1.20;99.90;;;;;;5001832;28;20104;-79
2022/03/06 03:12:50;;;;;;;13.13;8.68;;;1.10;99.90;;;;;;5014552;28;20407;-79
2022/03/06 03:15:16;;;;;;;12.98;8.32;;;1.10;99.90;;;;;;5002576;28;20040;-79
2022/03/06 03:17:44;;;;;;;13.25;8.15;;;1.10;99.90;;;;;;5003088;28;20024;-79
2022/03/06 03:20:11;;;;;;;11.02;7.78;;;1.00;99.90;;;;;;5003364;28;20165;-79
2022/03/06 03:22:40;;;;;;;12.05;7.38;;;1.00;99.90;;;;;;4999258;28;20070;-79
2022/03/06 03:25:07;;;;;;;12.32;8.02;;;1.00;99.90;;;;;;5014383;28;20049;-79
2022/03/06 03:27:33;;;;;;;9.98;7.30;;;1.00;99.90;;;;;;4996014;28;20124;-79
2022/03/06 03:29:59;;;;;;;10.90;7.03;;;0.90;99.90;;;;;;5003938;28;20599;-79
2022/03/06 03:32:25;;;;;;;11.05;7.15;;;0.80;99.90;;;;;;5001056;28;20044;-79
2022/03/06 03:34:50;;;;;;;11.30;7.25;;;0.80;99.90;;;;;;5002338;28;20400;-79
2022/03/06 03:37:16;;;;;;;11.48;6.93;;;0.80;99.90;;;;;;5000563;28;20126;-79
2022/03/06 03:39:42;;;;;;;10.77;7.82;;;0.80;99.90;;;;;;4999755;28;20691;-79
2022/03/06 03:42:07;;;;;;;11.98;8.25;;;0.80;99.90;;;;;;5013859;28;20098;-79
2022/03/06 03:44:33;;;;;;;11.88;7.20;;;0.80;99.90;;;;;;5015224;28;20504;-79
2022/03/06 03:46:59;;;;;;;11.35;7.68;;;0.80;99.90;;;;;;5014766;28;20044;-79
2022/03/06 03:49:24;;;;;;;9.80;7.53;;;0.80;99.90;;;;;;5002157;28;20051;-79
2022/03/06 03:51:50;;;;;;;8.43;6.95;;;0.60;99.90;;;;;;5016341;28;20040;-79
2022/03/06 03:54:16;;;;;;;11.35;7.75;;;0.70;99.90;;;;;;5017638;28;20044;-79
2022/03/06 03:56:42;;;;;;;11.55;7.90;;;0.70;99.90;;;;;;5001378;28;20037;-79
2022/03/06 03:59:08;;;;;;;10.90;7.43;;;0.60;99.90;;;;;;5015272;28;20040;-79
2022/03/06 04:01:34;;;;;;;12.68;7.93;;;0.70;99.90;;;;;;4999416;28;20515;-79
2022/03/06 04:03:59;;;;;;;10.40;7.47;;;0.70;99.90;;;;;;4994511;28;20048;-79
2022/03/06 04:06:25;;;;;;;12.27;8.00;;;0.60;99.90;;;;;;5014811;28;20049;-79
2022/03/06 04:08:51;;;;;;;15.07;7.97;;;0.60;99.90;;;;;;4999265;28;20352;-79
2022/03/06 04:11:17;;;;;;;12.48;7.97;;;0.60;99.90;;;;;;5020337;28;20375;-79
2022/03/06 04:13:43;;;;;;;13.95;7.93;;;0.40;99.90;;;;;;5000945;28;20056;-79
2022/03/06 04:16:14;;;;;;;14.05;8.07;;;0.40;99.90;;;;;;5002076;28;20033;-79
2022/03/06 04:18:46;;;;;;;12.30;7.80;;;0.30;99.90;;;;;;5001985;28;20040;-79
2022/03/06 04:21:17;;;;;;;11.18;8.18;;;0.40;99.90;;;;;;4999720;28;20049;-79
2022/03/06 04:23:46;;;;;;;13.30;8.05;;;0.20;99.90;;;;;;5001455;28;20092;-79
2022/03/06 04:26:12;;;;;;;15.55;8.07;;;0.10;99.90;;;;;;5004761;28;20493;-79
2022/03/06 04:28:48;;;;;;;12.85;7.80;;;0.10;99.90;;;;;;5016295;28;20033;-79
2022/03/06 04:31:14;;;;;;;13.52;8.32;;;0.20;99.90;;;;;;5019191;28;20029;-79
2022/03/06 04:33:40;;;;;;;13.10;8.38;;;0.10;99.90;;;;;;5003174;28;20574;-79
2022/03/06 04:36:06;;;;;;;15.55;8.90;;;0.30;99.90;;;;;;5019895;28;20025;-79
2022/03/06 04:38:32;;;;;;;18.60;8.82;;;0.20;99.90;;;;;;5016703;28;20048;-79
2022/03/06 04:40:58;;;;;;;13.98;8.35;;;0.10;99.90;;;;;;5017738;28;20046;-78
2022/03/06 04:43:26;;;;;;;15.25;7.57;;;0.00;99.90;;;;;;5003120;28;20037;-78
2022/03/06 04:45:52;;;;;;;12.77;7.35;;;0.10;99.90;;;;;;4998652;28;20128;-79
2022/03/06 04:48:20;;;;;;;12.52;7.65;;;0.10;99.90;;;;;;5003215;28;20120;-78
2022/03/06 04:50:46;;;;;;;11.15;7.70;;;0.00;99.90;;;;;;5024006;28;20044;-78
2022/03/06 04:53:12;;;;;;;13.02;7.88;;;0.00;99.90;;;;;;5003708;28;20039;-78
2022/03/06 04:55:40;;;;;;;14.60;8.02;;;0.00;99.90;;;;;;5025836;28;20807;-79
2022/03/06 04:58:07;;;;;;;13.23;7.90;;;-0.10;99.90;;;;;;5022692;28;20115;-79
2022/03/06 05:00:33;;;;;;;11.40;7.43;;;-0.20;99.90;;;;;;5019118;28;20036;-78
2022/03/06 05:02:59;;;;;;;11.32;7.55;;;-0.30;99.90;;;;;;5004110;28;20492;-78
2022/03/06 05:05:25;;;;;;;10.57;7.18;;;-0.30;99.90;;;;;;5001303;28;20039;-78
2022/03/06 05:07:51;;;;;;;11.45;7.22;;;-0.50;99.90;;;;;;5017943;28;20435;-78
2022/03/06 05:10:16;;;;;;;10.13;7.10;;;-0.30;99.90;;;;;;5018804;28;20107;-79
2022/03/06 05:12:58;;;;;;;11.98;6.97;;;-0.40;99.90;;;;;;5020224;28;20041;-79
2022/03/06 05:15:27;;;;;;;11.60;7.10;;;-0.40;99.90;;;;;;5003067;28;20036;-79
2022/03/06 05:17:53;;;;;;;10.00;6.85;;;-0.50;99.90;;;;;;5026297;28;20037;-79
2022/03/06 05:20:18;;;;;;;9.82;7.03;;;-0.40;99.90;;;;;;5000443;28;20103;-79
2022/03/06 05:22:44;;;;;;;10.18;6.15;;;-0.50;99.90;;;;;;5018652;28;20033;-78
2022/03/06 05:25:11;;;;;;;11.10;6.72;;;-0.60;99.90;;;;;;5001888;28;20499;-78
2022/03/06 05:27:40;;;;;;;9.88;6.88;;;-0.70;99.90;;;;;;5019573;28;20040;-79
2022/03/06 05:30:11;;;;;;;10.75;6.38;;;-0.50;99.90;;;;;;5016936;28;20480;-79
2022/03/06 05:32:40;;;;;;;10.35;6.53;;;-0.50;99.90;;;;;;5015914;28;20041;-79
2022/03/06 05:35:07;;;;;;;10.38;6.32;;;-0.60;99.90;;;;;;5018192;28;20033;-78
2022/03/06 05:37:33;;;;;;;10.80;6.50;;;-0.60;99.90;;;;;;5016382;28;20499;-79
2022/03/06 05:39:58;;;;;;;9.10;5.70;;;-0.50;99.90;;;;;;5002473;28;20060;-78
2022/03/06 05:42:24;;;;;;;11.00;6.10;;;-0.40;99.90;;;;;;5003951;28;20553;-79
2022/03/06 05:44:50;;;;;;;9.52;6.00;;;-0.40;99.90;;;;;;5019921;28;20503;-79
2022/03/06 05:47:16;;;;;;;10.27;6.15;;;-0.50;99.90;;;;;;5004198;28;20480;-79
2022/03/06 05:49:42;;;;;;;9.40;5.80;;;-0.50;99.90;;;;;;4998794;28;20214;-79
2022/03/06 05:52:08;;;;;;;9.60;5.70;;;-0.50;99.90;;;;;;5022911;28;20638;-79
2022/03/06 05:54:34;;;;;;;10.60;6.72;;;-0.70;99.90;;;;;;5014680;28;20078;-79
2022/03/06 05:56:59;;;;;;;10.38;6.45;;;-0.70;99.90;;;;;;5018746;28;20162;-79
2022/03/06 05:59:33;;;;;;;11.98;7.25;;;-0.70;99.90;;;;;;5003313;28;20231;-78
2022/03/06 06:02:03;;;;;;;10.52;6.95;;;-0.70;99.90;;;;;;5019126;28;20102;-79
2022/03/06 06:04:31;;;;;;;13.23;7.38;;;-0.70;99.90;;;;;;5017714;28;20102;-79
2022/03/06 06:06:57;;;;;;;14.00;7.10;;;-0.80;99.90;;;;;;5000785;28;20114;-78
2022/03/06 06:09:28;;;;;;;11.65;6.80;;;-0.80;99.90;;;;;;5004464;28;20055;-79
2022/03/06 06:11:53;;;;;;;10.88;6.95;;;-0.70;99.90;;;;;;5006762;28;20461;-78
2022/03/06 06:14:19;;;;;;;12.30;7.40;;;-0.80;99.90;;;;;;5020382;28;20029;-78
2022/03/06 06:16:50;;;;;;;10.15;6.88;;;-0.90;99.90;;;;;;5012035;28;20535;-78
2022/03/06 06:19:16;;;;;;;12.32;6.45;;;-0.90;99.90;;;;;;5018755;28;20039;-78
2022/03/06 06:21:45;;;;;;;10.88;7.32;;;-0.90;99.90;;;;;;5003981;28;20045;-78
2022/03/06 06:24:11;;;;;;;9.73;6.57;;;-0.90;99.90;;;;;;5020242;28;20045;-78
2022/03/06 06:26:37;;;;;;;8.05;6.35;;;-0.90;99.90;;;;;;5015630;28;20041;-78
2022/03/06 06:29:03;;;;;;;11.68;6.53;;;-0.90;99.90;;;;;;5003754;28;20040;-79
2022/03/06 06:31:28;;;;;;;9.52;6.40;;;-0.90;99.90;;;;;;5016426;28;20140;-78
2022/03/06 06:34:37;;;;;;;11.10;7.25;;;-0.90;99.90;;;;;;5004152;28;20037;-78
2022/03/06 06:36:47;;;;;;;11.57;6.47;;;-0.80;99.90;;;;;;5009044;28;20451;-78
2022/03/06 06:39:13;;;;;;;9.30;6.82;;;-0.80;99.90;;;;;;5016174;28;20103;-78
2022/03/06 06:41:40;;;;;;;11.40;6.68;;;-0.60;99.90;;;;;;5015238;28;20048;-78
2022/03/06 06:44:12;;;;;;;8.93;6.28;;;-0.70;99.90;;;;;;5015208;28;20036;-78
2022/03/06 06:46:38;;;;;;;10.13;6.30;;;-0.70;99.90;;;;;;5016730;28;20060;-78
2022/03/06 06:49:04;;;;;;;12.20;6.07;;;-0.70;99.90;;;;;;5000714;28;20071;-78
2022/03/06 06:51:30;;;;;;;12.63;6.22;;;-0.60;99.90;;;;;;4999962;28;20638;-78
2022/03/06 06:53:56;;;;;;;8.82;6.03;;;-0.70;99.90;;;;;;5020280;28;20086;-78
2022/03/06 06:56:22;;;;;;;10.27;6.47;;;-0.50;99.90;;;;;;5013649;28;20044;-78
2022/03/06 06:58:48;;;;;;;9.23;5.90;;;-0.60;99.90;;;;;;5018465;28;20037;-78
2022/03/06 07:01:17;;;;;;;11.10;6.00;;;-0.50;99.90;;;;;;5015869;28;20041;-78
2022/03/06 07:03:43;;;;;;;8.13;6.53;;;-0.50;99.90;;;;;;5003305;28;20060;-79
2022/03/06 07:06:08;;;;;;;10.48;6.20;;;-0.50;99.90;;;;;;5018559;28;20036;-78
2022/03/06 07:08:34;;;;;;;10.75;5.88;;;-0.40;99.90;;;;;;5002330;28;20472;-79
2022/03/06 07:11:00;;;;;;;8.90;6.00;;;-0.30;99.90;;;;;;5000911;28;20041;-79
2022/03/06 07:13:26;;;;;;;8.32;5.72;;;-0.30;99.90;;;;;;5019216;28;20037;-79
2022/03/06 07:15:51;;;;;;;11.55;5.90;;;-0.10;99.90;;;;;;5005002;28;20048;-79
2022/03/06 07:18:17;;;;;;;8.43;5.55;;;0.00;99.90;;;;;;5018161;28;20033;-79
2022/03/06 07:20:42;;;;;;;8.68;5.60;;;0.10;99.90;;;;;;5000706;28;20034;-79
2022/03/06 07:23:08;;;;;;;11.75;5.35;;;0.10;99.90;;;;;;5023623;28;20064;-79
2022/03/06 07:25:37;;;;;;;8.65;5.30;;;0.10;99.90;;;;;;5001358;28;20037;-79
2022/03/06 07:28:08;;;;;;;7.15;4.88;;;0.20;99.90;;;;;;4999997;28;20521;-79
2022/03/06 07:30:33;;;;;;;10.65;5.65;;;0.30;99.90;;;;;;4997005;28;20052;-79
2022/03/06 07:33:08;;;;;;;10.13;5.70;;;0.30;99.90;;;;;;5017389;28;20053;-78
2022/03/06 07:35:37;;;;;;;6.47;5.43;;;0.30;99.90;;;;;;4998814;28;20083;-79
2022/03/06 07:38:04;;;;;;;8.73;5.30;;;0.40;99.90;;;;;;5013989;28;20081;-79
2022/03/06 07:40:30;;;;;;;5.78;5.13;;;0.50;99.90;;;;;;4998533;28;20090;-79
2022/03/06 07:42:56;;;;;;;6.95;5.38;;;0.60;99.90;;;;;;5015192;28;20036;-79
2022/03/06 07:45:24;;;;;;;6.60;5.28;;;0.70;99.90;;;;;;5000860;28;20037;-79
2022/03/06 07:47:52;;;;;;;8.35;5.03;;;0.80;99.90;;;;;;5016099;28;20391;-79
2022/03/06 07:50:18;;;;;;;7.70;5.20;;;0.90;99.90;;;;;;5011433;28;20049;-79
2022/03/06 07:52:47;;;;;;;8.70;5.63;;;0.90;99.90;;;;;;5017651;28;20493;-79
2022/03/06 07:55:13;;;;;;;5.68;4.38;;;1.00;99.90;;;;;;5019010;28;20033;-79
2022/03/06 07:57:39;;;;;;;5.15;4.53;;;1.10;99.90;;;;;;5001897;28;20072;-79
2022/03/06 08:00:16;;;;;;;7.68;4.45;;;1.30;99.90;;;;;;5015720;28;20556;-79
2022/03/06 08:02:42;;;;;;;6.30;4.60;;;1.30;99.90;;;;;;5018340;28;20041;-79
2022/03/06 08:05:08;;;;;;;7.82;4.68;;;1.40;99.90;;;;;;5032921;28;20571;-79
2022/03/06 08:07:40;;;;;;;5.57;3.95;;;1.50;99.90;;;;;;5013112;28;20223;-79
2022/03/06 08:10:08;;;;;;;5.00;4.20;;;1.60;99.90;;;;;;5000551;28;20037;-79
2022/03/06 08:12:36;;;;;;;4.78;3.80;;;1.70;99.90;;;;;;5001748;28;20047;-80
2022/03/06 08:15:07;;;;;;;5.10;3.67;;;1.80;99.90;;;;;;5004733;28;20338;-79
2022/03/06 08:17:41;;;;;;;4.75;3.60;;;1.90;80.60;;;;;;5021818;28;20033;-79
2022/03/06 08:20:08;;;;;;;5.13;3.70;;;2.00;20.10;;;;;;5004979;28;20196;-79
2022/03/06 08:22:34;;;;;;;5.05;3.28;;;2.20;19.70;;;;;;5001471;28;20032;-80
2022/03/06 08:25:04;;;;;;;4.50;3.47;;;2.20;1.00;;;;;;5017317;28;20561;-79
2022/03/06 08:27:33;;;;;;;4.50;3.85;;;2.20;1.00;;;;;;5019067;28;20371;-79
2022/03/06 08:29:59;;;;;;;6.28;3.50;;;2.40;1.00;;;;;;5021711;28;20481;-79
2022/03/06 08:32:25;;;;;;;3.97;3.50;;;2.40;1.00;;;;;;5017302;28;20052;-79
2022/03/06 08:34:55;;;;;;;4.47;3.38;;;2.50;1.00;;;;;;5012931;28;20612;-79
2022/03/06 08:37:24;;;;;;;5.80;3.50;;;2.60;1.00;;;;;;5018911;28;20049;-79
2022/03/06 08:39:50;;;;;;;4.97;3.25;;;2.70;1.00;;;;;;5004413;28;20116;-79
2022/03/06 08:42:16;;;;;;;5.07;3.53;;;2.70;99.90;;;;;;5020894;28;20044;-79
2022/03/06 08:44:45;;;;;;;5.72;3.97;;;2.80;1.00;;;;;;5018869;28;20041;-79
2022/03/06 08:47:11;;;;;;;6.93;4.53;;;3.00;1.00;;;;;;5019823;28;20102;-80
2022/03/06 08:49:37;;;;;;;6.07;3.60;;;3.10;1.00;;;;;;5020049;28;20041;-79
2022/03/06 08:52:03;;;;;;;6.82;3.20;;;3.10;1.00;;;;;;5003830;28;20388;-80
2022/03/06 08:54:28;;;;;;;5.80;3.65;;;3.20;1.00;;;;;;5005608;28;20279;-80
2022/03/06 08:56:57;;;;;;;4.47;3.28;;;3.30;1.00;;;;;;5020423;28;20040;-79
2022/03/06 08:59:25;;;;;;;5.68;3.50;;;3.30;99.90;;;;;;5024483;28;20057;-79
2022/03/06 09:01:55;;;;;;;5.50;3.33;;;3.40;99.90;;;;;;5004279;28;20472;-79
2022/03/06 09:04:25;;;;;;;6.63;3.15;;;3.60;99.90;;;;;;5004904;28;20047;-79
2022/03/06 09:06:52;;;;;;;6.47;3.20;;;3.50;99.90;;;;;;5009841;28;20076;-79
2022/03/06 09:09:20;;;;;;;3.92;3.25;;;3.60;99.90;;;;;;5005100;28;20049;-78
2022/03/06 09:11:46;;;;;;;5.10;3.15;;;3.60;99.90;;;;;;5006617;28;20106;-79
2022/03/06 09:14:11;;;;;;;5.07;3.53;;;3.70;99.90;;;;;;5021463;28;20033;-79
2022/03/06 09:16:37;;;;;;;5.63;3.05;;;3.80;99.90;;;;;;5016805;28;20061;-79
2022/03/06 09:19:06;;;;;;;5.53;3.58;;;3.90;99.90;;;;;;5004038;28;21100;-79
2022/03/06 09:21:31;;;;;;;6.80;3.40;;;3.90;1.00;;;;;;5015845;28;20044;-79
2022/03/06 09:23:57;;;;;;;3.55;2.80;;;4.00;1.00;;;;;;5009864;28;20078;-79
2022/03/06 09:26:22;;;;;;;3.35;2.97;;;4.00;37.10;;;;;;4998963;28;20387;-79
2022/03/06 09:28:48;;;;;;;3.90;2.70;;;4.00;1.00;;;;;;5018775;28;20367;-79
2022/03/06 09:31:22;;;;;;;5.38;3.72;;;4.00;1.00;;;;;;5019372;28;20039;-79
2022/03/06 09:33:47;;;;;;;4.63;3.30;;;4.20;28.90;;;;;;4999506;28;20049;-79
2022/03/06 09:36:13;;;;;;;6.35;3.08;;;4.20;99.90;;;;;;5017707;28;20234;-79
2022/03/06 09:38:39;;;;;;;5.78;3.42;;;4.10;1.00;;;;;;5002387;28;20082;-79
2022/03/06 09:41:05;;;;;;;5.90;3.20;;;4.10;1.00;;;;;;5016806;28;20045;-78
2022/03/06 09:43:32;;;;;;;5.68;3.00;;;4.20;1.00;;;;;;5026681;28;20136;-79
2022/03/06 09:46:07;;;;;;;3.95;3.03;;;4.30;1.00;;;;;;5019334;28;20112;-79
2022/03/06 09:48:36;;;;;;;5.18;3.05;;;4.30;99.90;;;;;;5018052;28;20191;-79
2022/03/06 09:51:04;;;;;;;4.95;3.17;;;4.40;99.90;;;;;;5018228;28;20037;-79
2022/03/06 09:53:30;;;;;;;6.03;3.00;;;4.40;99.90;;;;;;4997266;28;20446;-79
2022/03/06 09:55:56;;;;;;;5.13;3.70;;;4.60;1.00;;;;;;5013963;28;20125;-79
2022/03/06 09:58:23;;;;;;;5.32;3.72;;;4.60;99.90;;;;;;5021629;28;20159;-79
2022/03/06 10:00:49;;;;;;;4.22;3.05;;;4.70;1.00;;;;;;5003289;28;20033;-79
2022/03/06 10:03:30;;;;;;;6.07;3.10;;;4.90;1.00;;;;;;5003864;28;20044;-79
2022/03/06 10:06:03;;;;;;;4.03;3.17;;;4.90;99.90;;;;;;5005615;28;20044;-79
2022/03/06 10:08:29;;;;;;;5.30;3.10;;;4.80;99.90;;;;;;5024243;28;20087;-79
2022/03/06 10:10:57;;;;;;;7.03;3.53;;;5.00;1.00;;;;;;4999156;28;20077;-79
2022/03/06 10:13:28;;;;;;;5.35;3.40;;;4.80;99.90;;;;;;5017967;28;20056;-79
2022/03/06 10:16:09;;;;;;;5.80;3.45;;;5.00;99.90;;;;;;5002318;28;20140;-79
2022/03/06 10:18:40;;;;;;;3.55;3.20;;;5.30;1.00;;;;;;5013771;28;20364;-79
2022/03/06 10:21:09;;;;;;;4.43;3.22;;;5.10;99.90;;;;;;5020685;28;20041;-79
2022/03/06 10:23:38;;;;;;;4.50;3.30;;;5.20;99.90;;;;;;5004789;28;20346;-79
2022/03/06 10:26:13;;;;;;;5.50;3.38;;;4.80;99.90;;;;;;5003050;28;20053;-79
2022/03/06 10:28:53;;;;;;;5.30;3.13;;;4.90;99.90;;;;;;5017548;28;20160;-79
2022/03/06 10:31:21;;;;;;;4.38;2.97;;;5.40;99.90;;;;;;5010311;28;20198;-79
2022/03/06 10:34:00;;;;;;;6.07;3.78;;;5.50;99.90;;;;;;5004440;28;20053;-79
2022/03/06 10:36:43;;;;;;;4.53;3.38;;;5.10;71.60;;;;;;4999795;28;20069;-79
2022/03/06 10:39:20;;;;;;;4.93;3.30;;;5.00;99.90;;;;;;5017267;28;20571;-79
2022/03/06 10:41:51;;;;;;;3.67;2.95;;;5.50;99.90;;;;;;5002372;28;20029;-79
2022/03/06 10:44:18;;;;;;;7.70;3.40;;;5.60;99.90;;;;;;5014218;28;20037;-79
2022/03/06 10:47:02;;;;;;;6.47;3.22;;;5.80;99.90;;;;;;4999049;28;20051;-79
2022/03/06 10:49:29;;;;;;;5.40;3.60;;;5.80;99.90;;;;;;5008381;28;20559;-79
2022/03/06 10:51:54;;;;;;;6.60;3.50;;;5.30;99.90;;;;;;5016104;28;20143;-79
2022/03/06 10:54:21;;;;;;;5.43;3.00;;;5.40;99.90;;;;;;5017666;28;20048;-79
2022/03/06 10:56:51;;;;;;;7.75;3.63;;;5.70;99.90;;;;;;5011684;28;20048;-79
2022/03/06 10:59:21;;;;;;;5.28;3.67;;;6.00;99.90;;;;;;5001987;28;20514;-79
2022/03/06 11:01:48;;;;;;;4.38;3.40;;;5.60;99.90;;;;;;5014184;28;20112;-79
2022/03/06 11:04:19;;;;;;;5.60;3.60;;;5.20;99.90;;;;;;4999818;28;20476;-79
2022/03/06 11:06:50;;;;;;;5.35;3.40;;;5.50;99.90;;;;;;5014911;28;20033;-79
2022/03/06 11:09:17;;;;;;;5.65;3.75;;;6.10;1.00;;;;;;4997523;28;20492;-79
2022/03/06 11:11:46;;;;;;;6.22;3.20;;;6.30;99.90;;;;;;5014254;28;20539;-79
2022/03/06 11:14:13;;;;;;;4.13;3.40;;;6.20;99.90;;;;;;5001333;28;20131;-79
2022/03/06 11:16:40;;;;;;;6.70;3.85;;;5.90;99.90;;;;;;5011416;28;20026;-79
2022/03/06 11:19:08;;;;;;;6.38;3.92;;;5.90;99.90;;;;;;5022824;28;20041;-80
2022/03/06 11:21:36;;;;;;;5.95;4.07;;;6.30;99.90;;;;;;5016813;28;20131;-80
2022/03/06 11:24:12;;;;;;;5.25;4.10;;;6.10;99.90;;;;;;5000061;28;20057;-79
2022/03/06 11:27:09;;;;;;;6.28;3.50;;;6.10;99.90;;;;;;5016476;28;20443;-80
2022/03/06 11:30:15;;;;;;;9.10;4.03;;;5.90;1.00;;;;;;5001523;28;20386;-79
2022/03/06 11:32:41;;;;;;;5.05;3.40;;;6.60;99.90;;;;;;4909957;28;20082;-80
2022/03/06 11:35:12;;;;;;;5.75;3.92;;;6.50;1.00;;;;;;4982527;28;20084;-83
2022/03/06 11:37:49;;;;;;;3.95;3.50;;;6.30;99.90;;;;;;5017322;28;20079;-81
2022/03/06 11:40:40;;;;;;;6.78;3.58;;;6.20;99.90;;;;;;4995257;28;20037;-81
2022/03/06 11:43:07;;;;;;;5.00;3.50;;;5.90;99.90;;;;;;5003519;28;20404;-81
2022/03/06 11:45:51;;;;;;;6.53;3.33;;;6.00;1.00;;;;;;5003322;28;20048;-81
2022/03/06 11:48:48;;;;;;;5.80;3.50;;;6.10;99.90;;;;;;5007623;28;20202;-81
2022/03/06 11:51:25;;;;;;;4.90;3.53;;;6.50;1.00;;;;;;5041626;28;20067;-81
2022/03/06 11:54:07;;;;;;;4.75;3.65;;;6.90;99.90;;;;;;5009983;28;20063;-81
2022/03/06 11:56:36;;;;;;;4.13;3.30;;;7.60;99.90;;;;;;5024550;28;20624;-80
2022/03/06 11:59:07;;;;;;;5.85;3.90;;;7.10;99.90;;;;;;5004369;28;20223;-81
2022/03/06 12:01:35;;;;;;;6.07;3.47;;;7.50;99.90;;;;;;5005532;28;20103;-81
2022/03/06 12:04:14;;;;;;;6.00;3.60;;;7.00;99.90;;;;;;5004926;28;20045;-81
2022/03/06 12:06:42;;;;;;;5.18;3.55;;;6.50;99.90;;;;;;5037023;28;20037;-81
2022/03/06 12:09:19;;;;;;;5.63;3.67;;;6.40;99.90;;;;;;5021763;28;20055;-81
2022/03/06 12:11:46;;;;;;;4.00;3.47;;;6.40;1.00;;;;;;5039248;28;21443;-82
2022/03/06 12:14:28;;;;;;;7.25;3.75;;;6.40;99.90;;;;;;5005520;28;20076;-80
2022/03/06 12:17:07;;;;;;;9.63;3.72;;;6.60;1.00;;;;;;5007741;28;20116;-81
2022/03/06 12:19:48;;;;;;;4.78;3.78;;;6.40;99.90;;;;;;5018054;28;20162;-81
2022/03/06 12:22:30;;;;;;;5.70;3.97;;;6.50;1.90;;;;;;5010717;28;20791;-81
2022/03/06 12:25:13;;;;;;;5.10;3.42;;;6.70;99.90;;;;;;5018563;28;20041;-80
2022/03/06 12:28:00;;;;;;;6.40;4.10;;;6.70;1.00;;;;;;5005614;28;20441;-81
2022/03/06 12:30:26;;;;;;;7.35;3.75;;;6.70;1.00;;;;;;5008163;28;20098;-80
2022/03/06 12:32:52;;;;;;;5.93;4.13;;;6.90;99.90;;;;;;5029980;28;20044;-80
2022/03/06 12:35:19;;;;;;;6.18;3.72;;;6.60;1.00;;;;;;5003224;28;20387;-81
2022/03/06 12:37:51;;;;;;;4.72;3.47;;;6.70;1.00;;;;;;5021645;28;20094;-80
2022/03/06 12:40:23;;;;;;;7.55;3.80;;;6.80;99.90;;;;;;5020493;28;20727;-80
2022/03/06 12:43:04;;;;;;;5.68;3.60;;;7.10;99.90;;;;;;5089000;27;1339962;-80
2022/03/06 12:45:31;;;;;;;3.97;3.25;;;6.60;99.90;;;;;;5082557;27;20139;-81
2022/03/06 12:47:57;;;;;;;5.57;3.90;;;6.60;1.00;;;;;;5080536;28;20050;-81
2022/03/06 12:50:26;;;;;;;5.53;3.33;;;6.70;1.00;;;;;;5081278;27;20408;-80
2022/03/06 12:52:57;;;;;;;5.30;3.70;;;7.20;1.00;;;;;;5096032;27;20108;-80
2022/03/06 12:55:24;;;;;;;6.30;3.70;;;7.10;99.90;;;;;;5100016;27;20035;-80
2022/03/06 12:57:56;;;;;;;5.80;3.78;;;6.60;1.00;;;;;;5081260;27;20035;-80