Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:20;;;;;;;10.38;5.47;;;;;;;3.42;88.00;101497.84;4950788;28;20059;-60
2024/02/27 00:04:47;;;;;;;14.10;5.88;;;;;;;3.43;88.13;101502.25;4965281;28;20410;-61
2024/02/27 00:07:15;;;;;;;14.80;6.30;;;;;;;3.43;88.18;101496.75;4950977;28;20058;-61
2024/02/27 00:09:47;;;;;;;10.38;5.03;;;;;;;3.43;87.83;101499.50;4951292;28;20043;-61
2024/02/27 00:12:15;;;;;;;12.93;6.32;;;;;;;3.42;88.09;101486.91;4949481;28;20050;-61
2024/02/27 00:14:43;;;;;;;12.27;5.97;;;;;;;3.41;87.97;101479.81;4950766;28;20070;-61
2024/02/27 00:17:10;;;;;;;10.57;5.80;;;;;;;3.40;88.18;101478.16;4951117;28;20054;-61
2024/02/27 00:19:37;;;;;;;10.32;4.75;;;;;;;3.42;88.05;101489.63;4964933;28;20046;-61
2024/02/27 00:22:05;;;;;;;9.30;5.35;;;;;;;3.43;88.14;101488.56;4969972;28;20062;-60
2024/02/27 00:24:33;;;;;;;14.48;5.88;;;;;;;3.43;87.96;101483.09;4973800;28;20046;-60
2024/02/27 00:27:01;;;;;;;13.18;5.20;;;;;;;3.44;88.04;101471.03;4969565;28;20416;-60
2024/02/27 00:29:31;;;;;;;9.52;4.63;;;;;;;3.45;88.03;101476.22;4970369;28;20085;-61
2024/02/27 00:31:59;;;;;;;11.05;5.68;;;;;;;3.48;88.36;101464.72;4970587;28;20050;-61
2024/02/27 00:34:26;;;;;;;9.10;4.63;;;;;;;3.51;88.58;101466.91;4986712;28;20651;-61
2024/02/27 00:36:54;;;;;;;10.32;4.57;;;;;;;3.52;88.39;101465.78;4969919;28;20047;-61
2024/02/27 00:39:22;;;;;;;10.85;4.82;;;;;;;3.52;88.67;101449.34;4969751;28;20066;-61
2024/02/27 00:41:51;;;;;;;9.32;4.40;;;;;;;3.56;88.72;101449.63;4958177;28;20519;-60
2024/02/27 00:44:20;;;;;;;10.57;4.55;;;;;;;3.58;88.42;101450.16;4969621;28;20058;-60
2024/02/27 00:46:48;;;;;;;14.00;4.13;;;;;;;3.59;88.86;101438.13;4969608;28;20509;-61
2024/02/27 00:49:15;;;;;;;6.97;4.05;;;;;;;3.63;88.36;101436.44;4963846;28;20422;-60
2024/02/27 00:51:43;;;;;;;7.30;3.60;;;;;;;3.61;88.42;101431.25;4959411;28;20043;-60
2024/02/27 00:54:10;;;;;;;10.35;5.85;;;;;;;3.62;88.89;101426.59;4970136;28;20046;-61
2024/02/27 00:56:38;;;;;;;7.72;3.80;;;;;;;3.61;88.88;101414.81;4962499;28;20417;-60
2024/02/27 00:59:06;;;;;;;7.72;3.53;;;;;;;3.62;88.91;101421.13;4970002;28;20042;-60
2024/02/27 01:01:33;;;;;;;8.45;3.30;;;;;;;3.64;88.74;101416.19;4970283;28;20505;-61
2024/02/27 01:04:00;;;;;;;11.57;3.78;;;;;;;3.65;89.27;101417.81;4966418;28;20035;-63
2024/02/27 01:06:28;;;;;;;12.23;3.25;;;;;;;3.65;88.81;101420.56;4966148;28;20070;-60
2024/02/27 01:08:55;;;;;;;12.75;3.15;;;;;;;3.64;88.91;101416.19;4964987;28;20062;-60
2024/02/27 01:11:23;;;;;;;7.85;2.63;;;;;;;3.63;88.96;101423.56;4968629;28;20058;-61
2024/02/27 01:13:52;;;;;;;7.30;2.13;;;;;;;3.64;89.27;101424.41;4971202;28;20062;-61
2024/02/27 01:16:20;;;;;;;6.85;2.05;;;;;;;3.66;89.01;101425.75;4969078;28;20123;-61
2024/02/27 01:18:48;;;;;;;7.88;2.30;;;;;;;3.69;89.38;101429.84;4973662;28;20062;-60
2024/02/27 01:21:15;;;;;;;6.00;1.95;;;;;;;3.71;89.29;101440.53;4974688;28;20509;-61
2024/02/27 01:23:43;;;;;;;8.55;1.85;;;;;;;3.74;89.06;101451.72;4975215;28;20061;-61
2024/02/27 01:26:11;;;;;;;9.20;2.00;;;;;;;3.76;89.07;101446.75;4974564;28;20054;-61
2024/02/27 01:28:39;;;;;;;2.88;1.35;;;;;;;3.79;89.02;101440.72;4975100;28;20524;-61
2024/02/27 01:31:08;;;;;;;4.80;1.55;;;;;;;3.80;88.81;101453.31;4964165;28;20063;-61
2024/02/27 01:33:36;;;;;;;3.60;1.63;;;;;;;3.82;88.95;101448.38;4972647;28;20497;-60
2024/02/27 01:36:04;;;;;;;5.20;1.45;;;;;;;3.80;89.21;101442.38;4969089;28;20513;-61
2024/02/27 01:38:31;;;;;;;6.10;1.10;;;;;;;3.82;88.87;101431.94;4972744;28;20432;-61
2024/02/27 01:40:58;;;;;;;6.13;2.30;;;;;;;3.84;88.83;101442.63;4972902;28;20621;-61
2024/02/27 01:43:26;;;;;;;4.65;1.50;;;;;;;3.86;89.17;101445.91;4972212;28;20058;-61
2024/02/27 01:46:12;;;;;;;9.07;1.70;;;;;;;3.88;89.32;101439.03;4960538;28;20043;-61
2024/02/27 01:48:41;;;;;;;5.85;1.45;;;;;;;3.91;89.41;101424.78;4972302;28;20448;-61
2024/02/27 01:51:11;;;;;;;1.75;1.38;;;;;;;3.92;89.18;101412.69;4968194;28;20053;-61
2024/02/27 01:53:41;;;;;;;6.57;1.60;;;;;;;3.94;89.23;101428.88;4972247;28;20066;-61
2024/02/27 01:56:10;;;;;;;5.50;1.48;;;;;;;3.96;89.43;101427.47;4968141;28;20370;-61
2024/02/27 01:58:39;;;;;;;3.83;1.58;;;;;;;3.98;89.11;101430.75;4973162;28;20109;-61
2024/02/27 02:01:07;;;;;;;4.13;1.33;;;;;;;3.97;89.13;101411.88;4972491;28;20074;-61
2024/02/27 02:03:38;;;;;;;6.60;1.50;;;;;;;3.99;89.11;101404.19;4971835;28;20043;-61
2024/02/27 02:06:07;;;;;;;7.03;1.40;;;;;;;4.00;89.11;101403.88;4968918;28;20050;-61
2024/02/27 02:08:35;;;;;;;3.30;1.60;;;;;;;4.00;89.31;101403.88;4962486;28;20055;-61
2024/02/27 02:11:09;;;;;;;7.70;1.42;;;;;;;4.01;89.21;101405.53;4972489;28;20039;-62
2024/02/27 02:13:37;;;;;;;3.05;0.95;;;;;;;4.02;89.61;101406.34;4970151;28;20039;-60
2024/02/27 02:16:05;;;;;;;3.85;1.33;;;;;;;4.04;89.51;101399.47;4975368;28;20039;-61
2024/02/27 02:18:32;;;;;;;4.28;1.48;;;;;;;4.06;89.79;101388.22;4968748;28;20055;-61
2024/02/27 02:21:00;;;;;;;10.88;1.55;;;;;;;4.06;89.41;101389.03;4973026;28;20046;-61
2024/02/27 02:23:30;;;;;;;4.10;1.55;;;;;;;4.08;89.52;101378.59;4973237;28;20137;-61
2024/02/27 02:25:58;;;;;;;3.45;1.13;;;;;;;4.09;89.59;101363.81;4972505;28;20134;-61
2024/02/27 02:28:26;;;;;;;4.35;1.40;;;;;;;4.11;89.56;101358.84;4972999;28;20398;-61
2024/02/27 02:30:54;;;;;;;6.28;1.38;;;;;;;4.13;89.34;101347.63;4973114;28;20042;-61
2024/02/27 02:33:23;;;;;;;5.35;1.05;;;;;;;4.15;89.46;101348.97;4975117;28;20049;-61
2024/02/27 02:35:51;;;;;;;3.67;1.30;;;;;;;4.16;89.30;101345.13;4972974;28;20061;-62
2024/02/27 02:38:19;;;;;;;5.82;1.55;;;;;;;4.20;89.75;101351.66;4972724;28;20047;-61
2024/02/27 02:40:46;;;;;;;3.35;1.05;;;;;;;4.19;89.67;101347.28;4972082;28;20105;-61
2024/02/27 02:43:14;;;;;;;5.03;0.98;;;;;;;4.21;89.30;101336.84;4966868;28;20051;-61
2024/02/27 02:45:41;;;;;;;8.40;1.33;;;;;;;4.22;89.41;101333.00;4965380;28;20076;-61
2024/02/27 02:48:09;;;;;;;2.88;1.80;;;;;;;4.23;89.55;101325.59;4972150;28;20054;-61
2024/02/27 02:50:37;;;;;;;2.92;1.25;;;;;;;4.25;89.59;101323.38;4972642;28;20417;-61
2024/02/27 02:53:04;;;;;;;5.38;1.00;;;;;;;4.26;89.49;101312.13;4972360;28;20375;-61
2024/02/27 02:55:32;;;;;;;3.80;1.17;;;;;;;4.29;89.84;101307.97;4972205;28;20706;-61
2024/02/27 02:57:59;;;;;;;4.68;1.42;;;;;;;4.31;89.81;101298.38;4960463;28;20062;-61
2024/02/27 03:03:28;;;;;;;2.88;1.00;;;;;;;4.32;89.43;101283.56;5030022;28;20053;-61
2024/02/27 03:05:55;;;;;;;1.23;1.13;;;;;;;4.34;89.33;101279.72;5031431;28;20045;-61
2024/02/27 03:08:25;;;;;;;5.40;1.10;;;;;;;4.36;89.67;101252.84;5032172;28;20041;-60
2024/02/27 03:10:52;;;;;;;10.70;4.25;;;;;;;4.36;89.38;101241.88;5030913;28;20052;-61
2024/02/27 03:13:20;;;;;;;9.80;2.10;;;;;;;4.35;89.33;101242.97;5030717;28;20403;-61
2024/02/27 03:15:48;;;;;;;3.90;1.10;;;;;;;4.36;89.79;101229.00;5030662;28;20045;-61
2024/02/27 03:18:15;;;;;;;6.95;1.88;;;;;;;4.37;89.77;101235.28;5031007;28;20056;-61
2024/02/27 03:20:43;;;;;;;3.38;1.20;;;;;;;4.39;89.53;101230.31;5030776;28;20041;-61
2024/02/27 03:23:10;;;;;;;3.85;1.05;;;;;;;4.39;89.49;101225.66;5030640;28;20978;-61
2024/02/27 03:25:37;;;;;;;5.05;1.20;;;;;;;4.40;89.49;101232.75;5029761;28;20053;-61
2024/02/27 03:28:05;;;;;;;1.27;0.80;;;;;;;4.42;89.59;101235.22;5012674;28;20045;-61
2024/02/27 03:30:32;;;;;;;2.88;0.90;;;;;;;4.45;89.56;101231.91;5030494;28;20407;-61
2024/02/27 03:33:01;;;;;;;3.60;0.90;;;;;;;4.47;89.19;101229.69;5031146;28;20042;-61
2024/02/27 03:35:29;;;;;;;2.08;0.68;;;;;;;4.49;89.34;101232.94;5031372;28;20104;-61
2024/02/27 03:37:56;;;;;;;2.88;0.80;;;;;;;4.50;89.13;101223.63;5029682;28;20044;-60
2024/02/27 03:40:23;;;;;;;1.13;0.65;;;;;;;4.52;89.44;101218.66;5031017;28;20057;-61
2024/02/27 03:42:50;;;;;;;2.95;1.67;;;;;;;4.54;89.25;101202.72;5030085;28;20057;-61
2024/02/27 03:45:18;;;;;;;4.78;0.88;;;;;;;4.56;89.25;101198.56;5030854;28;20527;-61
2024/02/27 03:47:46;;;;;;;6.85;0.98;;;;;;;4.57;89.20;101189.25;5029379;28;21730;-61
2024/02/27 03:50:13;;;;;;;2.67;0.77;;;;;;;4.59;88.88;101184.28;5030231;28;20037;-61
2024/02/27 03:52:42;;;;;;;1.75;0.63;;;;;;;4.62;88.82;101171.91;5042307;28;20506;-61
2024/02/27 03:55:10;;;;;;;3.22;0.70;;;;;;;4.64;89.01;101169.66;5032410;28;20812;-61
2024/02/27 03:57:37;;;;;;;3.75;1.02;;;;;;;4.66;89.05;101164.72;5029832;28;20132;-60
2024/02/27 04:00:06;;;;;;;1.92;0.65;;;;;;;4.68;88.42;101159.75;5030127;28;20041;-61
2024/02/27 04:02:33;;;;;;;4.13;0.60;;;;;;;4.70;88.88;101163.84;5010593;28;20050;-61
2024/02/27 04:05:01;;;;;;;6.05;0.80;;;;;;;4.71;88.62;101139.97;5029585;28;20081;-61
2024/02/27 04:07:28;;;;;;;6.90;1.05;;;;;;;4.74;88.42;101153.06;5028756;28;20068;-61
2024/02/27 04:09:55;;;;;;;3.42;0.68;;;;;;;4.75;88.33;101130.03;5041335;28;20513;-61
2024/02/27 04:12:23;;;;;;;3.42;0.50;;;;;;;4.77;88.07;101125.03;5030347;28;20054;-61
2024/02/27 04:14:50;;;;;;;4.68;0.80;;;;;;;4.81;88.34;101115.13;5029992;28;20041;-61
2024/02/27 04:17:19;;;;;;;1.58;0.57;;;;;;;4.81;88.31;101110.47;5029166;28;20045;-61
2024/02/27 04:19:46;;;;;;;4.25;0.63;;;;;;;4.83;88.04;101112.91;5030148;28;20048;-61
2024/02/27 04:22:14;;;;;;;1.23;0.68;;;;;;;4.85;88.07;101105.19;5028467;28;20414;-61
2024/02/27 04:24:41;;;;;;;0.55;0.45;;;;;;;4.89;88.17;101103.47;5011808;28;20057;-61
2024/02/27 04:27:08;;;;;;;3.47;0.60;;;;;;;4.91;87.86;101104.00;5029303;28;20038;-61
2024/02/27 04:29:36;;;;;;;3.22;0.30;;;;;;;4.95;87.40;101102.25;5029401;28;20054;-61
2024/02/27 04:32:03;;;;;;;4.93;0.70;;;;;;;4.95;87.68;101093.25;5028983;28;20068;-61
2024/02/27 04:34:34;;;;;;;3.85;1.38;;;;;;;4.95;87.51;101085.81;5029678;28;20076;-61
2024/02/27 04:37:01;;;;;;;7.88;0.80;;;;;;;4.96;87.58;101095.69;5029358;28;20053;-61
2024/02/27 04:39:28;;;;;;;8.73;0.82;;;;;;;4.96;87.15;101097.59;5030062;28;20045;-61
2024/02/27 04:41:56;;;;;;;6.88;0.43;;;;;;;4.97;87.19;101102.81;5028249;28;20527;-61
2024/02/27 04:44:23;;;;;;;2.17;0.85;;;;;;;5.01;87.23;101097.50;5028646;28;20053;-61
2024/02/27 04:46:51;;;;;;;4.72;2.05;;;;;;;5.03;87.06;101100.78;5028828;28;20064;-61
2024/02/27 04:49:18;;;;;;;3.78;0.60;;;;;;;5.05;87.31;101118.59;5027613;28;20052;-61
2024/02/27 04:51:48;;;;;;;3.33;0.80;;;;;;;5.09;87.01;101122.34;5033839;28;20068;-61
2024/02/27 04:54:17;;;;;;;5.50;0.65;;;;;;;5.10;87.08;101102.03;5029691;28;20073;-61
2024/02/27 04:56:45;;;;;;;5.85;0.70;;;;;;;5.12;87.02;101097.06;5029672;28;20056;-61
2024/02/27 04:59:12;;;;;;;6.75;0.70;;;;;;;5.14;86.77;101108.53;5029302;28;20053;-60
2024/02/27 05:01:40;;;;;;;4.47;1.95;;;;;;;5.14;87.05;101094.81;5028909;28;20072;-61
2024/02/27 05:04:10;;;;;;;4.88;0.95;;;;;;;5.18;86.93;101093.13;5027690;28;20053;-61
2024/02/27 05:06:37;;;;;;;2.95;0.68;;;;;;;5.19;86.78;101078.25;5028592;28;20053;-61
2024/02/27 05:09:05;;;;;;;4.07;0.82;;;;;;;5.21;87.05;101084.28;5028754;28;20041;-62
2024/02/27 05:11:32;;;;;;;1.92;0.77;;;;;;;5.22;87.19;101080.41;5029286;28;20062;-61
2024/02/27 05:14:00;;;;;;;4.03;0.80;;;;;;;5.24;86.79;101075.41;5029262;28;20407;-62
2024/02/27 05:16:27;;;;;;;2.58;0.55;;;;;;;5.26;87.24;101067.72;5028986;28;20064;-61
2024/02/27 05:18:55;;;;;;;3.08;0.80;;;;;;;5.28;86.98;101059.16;5028528;28;20052;-61
2024/02/27 05:21:22;;;;;;;3.55;0.52;;;;;;;5.32;87.45;101058.25;5029137;28;20042;-61
2024/02/27 05:23:49;;;;;;;3.88;0.63;;;;;;;5.37;87.27;101055.44;5028583;28;20046;-61
2024/02/27 05:26:17;;;;;;;9.55;2.08;;;;;;;5.39;87.35;101057.88;5029199;28;20049;-61
2024/02/27 05:28:44;;;;;;;5.95;1.55;;;;;;;5.42;87.41;101060.03;5028938;28;20072;-62
2024/02/27 05:31:26;;;;;;;5.45;0.90;;;;;;;5.47;87.37;101057.16;5029156;28;20053;-61
2024/02/27 05:33:55;;;;;;;5.72;0.77;;;;;;;5.52;87.49;101057.91;5029416;28;20495;-61
2024/02/27 05:36:24;;;;;;;4.55;0.80;;;;;;;5.55;87.57;101045.47;5028550;28;20053;-61
2024/02/27 05:38:53;;;;;;;4.38;1.13;;;;;;;5.57;87.76;101045.16;5029221;28;20057;-61
2024/02/27 05:41:21;;;;;;;5.25;0.88;;;;;;;5.57;87.53;101035.00;5028463;28;20052;-61
2024/02/27 05:43:51;;;;;;;3.50;0.63;;;;;;;5.59;87.96;101040.22;5028051;28;20095;-61
2024/02/27 05:46:18;;;;;;;4.93;1.02;;;;;;;5.60;87.78;101030.84;5027393;28;20045;-61
2024/02/27 05:48:46;;;;;;;1.90;0.73;;;;;;;5.61;87.82;101024.22;5038512;28;20056;-61
2024/02/27 05:51:13;;;;;;;4.68;1.00;;;;;;;5.60;88.03;101020.66;5030556;28;20037;-61
2024/02/27 05:53:41;;;;;;;3.00;0.73;;;;;;;5.59;87.87;101016.28;5037176;28;20049;-61
2024/02/27 05:56:08;;;;;;;8.50;0.95;;;;;;;5.60;87.88;101012.44;5028022;28;20053;-61
2024/02/27 05:58:35;;;;;;;6.50;1.00;;;;;;;5.62;87.99;101006.63;5028819;28;20048;-61
2024/02/27 06:01:03;;;;;;;5.25;1.95;;;;;;;5.63;87.94;101000.00;5029552;28;20046;-61
2024/02/27 06:03:34;;;;;;;8.57;1.10;;;;;;;5.62;88.23;100998.38;5031875;28;20057;-62
2024/02/27 06:06:02;;;;;;;10.45;1.30;;;;;;;5.65;88.30;101000.50;5031832;28;20041;-61
2024/02/27 06:08:29;;;;;;;5.60;0.80;;;;;;;5.66;88.36;100993.91;5031411;28;20045;-61
2024/02/27 06:10:57;;;;;;;7.28;1.02;;;;;;;5.68;88.19;100977.94;5031743;28;20038;-61
2024/02/27 06:13:24;;;;;;;8.00;0.75;;;;;;;5.68;88.21;100973.25;5032219;28;20061;-61
2024/02/27 06:15:53;;;;;;;5.88;0.90;;;;;;;5.69;88.25;100965.84;5027514;28;20049;-61
2024/02/27 06:18:21;;;;;;;4.32;0.90;;;;;;;5.71;88.31;100958.09;5016702;28;20125;-61
2024/02/27 06:23:35;;;;;;;5.05;1.30;;;;;;;5.71;88.52;100941.63;5031812;28;20034;-61
2024/02/27 06:26:03;;;;;;;5.65;0.90;;;;;;;5.72;88.50;100930.31;5031562;28;20088;-61
2024/02/27 06:28:32;;;;;;;3.90;1.05;;;;;;;5.74;88.47;100930.00;5013580;28;20053;-62
2024/02/27 06:30:59;;;;;;;7.28;0.90;;;;;;;5.75;88.88;100915.13;5030970;28;20044;-61
2024/02/27 06:33:26;;;;;;;10.15;1.10;;;;;;;5.77;88.88;100907.44;5031560;28;20042;-61
2024/02/27 06:35:54;;;;;;;3.83;0.80;;;;;;;5.77;88.88;100891.72;5031582;28;20049;-61
2024/02/27 06:38:21;;;;;;;5.28;1.30;;;;;;;5.77;88.90;100879.97;5031319;28;20045;-61
2024/02/27 06:40:49;;;;;;;2.22;0.60;;;;;;;5.77;88.97;100880.75;5031492;28;20050;-61
2024/02/27 06:43:16;;;;;;;4.18;0.90;;;;;;;5.79;88.85;100883.19;5029479;28;20049;-62
2024/02/27 06:45:43;;;;;;;3.20;1.00;;;;;;;5.80;89.04;100882.09;5025698;28;20395;-61
2024/02/27 06:48:13;;;;;;;9.90;0.90;;;;;;;5.81;89.09;100876.28;5030888;28;20045;-61
2024/02/27 06:50:40;;;;;;;6.97;0.80;;;;;;;5.84;89.05;100880.34;5031368;28;20050;-61
2024/02/27 06:53:10;;;;;;;20.15;4.47;;;;;;;5.84;89.38;100863.84;5036290;28;20042;-61
2024/02/27 06:55:37;;;;;;;5.93;1.88;;;;;;;5.86;89.34;100867.13;5030826;28;20053;-61
2024/02/27 06:58:05;;;;;;;4.35;1.00;;;;;;;5.87;89.47;100866.00;5031222;28;20048;-61
2024/02/27 07:00:32;;;;;;;8.30;0.98;;;;;;;5.88;89.61;100848.38;5013123;28;20054;-61
2024/02/27 07:03:00;;;;;;;8.57;1.27;;;;;;;5.89;89.86;100844.53;5030791;28;20049;-61
2024/02/27 07:05:29;;;;;;;5.15;0.82;;;;;;;5.90;89.83;100840.66;5030827;28;20415;-61
2024/02/27 07:08:06;;;;;;;7.25;0.73;;;;;;;5.90;89.96;100846.16;5029997;28;20046;-61
2024/02/27 07:10:33;;;;;;;3.90;0.98;;;;;;;5.90;90.31;100843.41;5038383;28;20065;-60
2024/02/27 07:13:00;;;;;;;7.35;0.98;;;;;;;5.92;90.49;100852.16;5030518;28;20045;-60
2024/02/27 07:15:28;;;;;;;8.10;1.48;;;;;;;5.94;90.38;100847.97;5031382;28;20060;-58
2024/02/27 07:17:55;;;;;;;3.88;0.95;;;;;;;5.95;90.39;100843.28;5031208;28;20068;-56
2024/02/27 07:20:25;;;;;;;8.60;1.33;;;;;;;5.94;90.74;100825.16;5031116;28;20415;-59
2024/02/27 07:22:53;;;;;;;6.38;1.15;;;;;;;5.92;90.96;100825.47;5025490;28;20049;-60
2024/02/27 07:25:20;;;;;;;5.65;1.05;;;;;;;5.91;91.12;100825.78;5030965;28;20522;-59
2024/02/27 07:27:48;;;;;;;7.65;1.05;;;;;;;5.90;91.23;100819.50;5030435;28;20053;-60
2024/02/27 07:30:16;;;;;;;8.90;1.60;;;;;;;5.89;91.56;100815.13;5031087;28;20419;-58
2024/02/27 07:32:44;;;;;;;7.95;1.13;;;;;;;5.89;91.47;100814.28;5010928;28;20050;-57
2024/02/27 07:35:12;;;;;;;4.47;0.68;;;;;;;5.89;91.67;100817.03;5027575;28;20049;-60
2024/02/27 07:37:40;;;;;;;6.78;1.17;;;;;;;5.90;91.70;100814.00;5028177;28;20285;-62
2024/02/27 07:40:08;;;;;;;4.25;1.05;;;;;;;5.91;92.07;100814.78;5029156;28;20061;-61
2024/02/27 07:42:35;;;;;;;11.45;1.23;;;;;;;5.93;92.36;100809.81;5029280;28;20049;-60
2024/02/27 07:45:04;;;;;;;6.47;2.05;;;;;;;5.94;92.11;100809.50;5029301;28;20049;-59
2024/02/27 07:47:32;;;;;;;3.78;1.17;;;;;;;5.95;92.14;100810.31;5028987;28;20068;-60
2024/02/27 07:50:00;;;;;;;6.68;1.05;;;;;;;5.96;92.38;100796.25;5028971;28;20439;-60
2024/02/27 07:52:27;;;;;;;3.22;1.10;;;;;;;5.99;92.42;100808.53;5037629;28;20485;-60
2024/02/27 07:54:55;;;;;;;2.53;0.93;;;;;;;6.01;92.56;100796.13;5028964;28;20041;-60
2024/02/27 07:57:24;;;;;;;10.75;1.60;;;;;;;6.03;92.50;100787.56;5028689;28;20103;-59
2024/02/27 07:59:52;;;;;;;7.57;1.30;;;;;;;6.07;92.96;100796.78;5028282;28;20059;-60
2024/02/27 08:02:21;;;;;;;6.53;1.00;;;;;;;6.10;92.91;100777.75;5028746;28;20408;-59
2024/02/27 08:04:49;;;;;;;2.60;1.20;;;;;;;6.13;92.90;100779.06;5028467;28;20057;-59
2024/02/27 08:07:16;;;;;;;5.15;1.00;;;;;;;6.15;92.91;100793.28;5028673;28;20041;-60
2024/02/27 08:09:43;;;;;;;5.10;1.08;;;;;;;6.17;93.27;100791.03;5038596;28;20057;-59
2024/02/27 08:12:11;;;;;;;4.68;1.30;;;;;;;6.20;93.48;100784.09;5029198;28;20547;-60
2024/02/27 08:14:39;;;;;;;5.82;1.80;;;;;;;6.22;93.41;100793.69;5027105;28;20061;-60
2024/02/27 08:17:06;;;;;;;8.77;1.40;;;;;;;6.26;93.71;100782.84;5027625;28;20064;-60
2024/02/27 08:19:34;;;;;;;11.55;2.58;;;;;;;6.27;93.70;100784.47;5027137;28;20049;-60
2024/02/27 08:22:03;;;;;;;7.65;1.20;;;;;;;6.29;93.97;100782.22;5024294;28;20053;-57
2024/02/27 08:24:32;;;;;;;8.52;1.00;;;;;;;6.30;94.07;100778.34;5022343;28;20507;-62
2024/02/27 08:27:00;;;;;;;7.72;1.40;;;;;;;6.32;94.31;100782.41;5027233;28;20050;-53
2024/02/27 08:29:33;;;;;;;2.95;1.13;;;;;;;6.35;94.10;100778.22;5027021;28;20041;-60
2024/02/27 08:32:00;;;;;;;3.30;1.23;;;;;;;6.38;94.42;100775.63;5026845;28;20053;-58
2024/02/27 08:34:27;;;;;;;17.42;2.45;;;;;;;6.42;94.70;100770.31;5027241;28;20073;-60
2024/02/27 08:36:56;;;;;;;6.05;1.58;;;;;;;6.45;94.87;100769.69;5025882;28;20042;-58
2024/02/27 08:39:23;;;;;;;6.47;2.08;;;;;;;6.49;94.54;100765.16;5026668;28;20045;-55
2024/02/27 08:41:51;;;;;;;8.77;1.42;;;;;;;6.52;94.77;100770.84;5026031;28;20045;-56
2024/02/27 08:44:18;;;;;;;3.42;0.98;;;;;;;6.55;94.81;100769.38;5027814;28;20045;-57
2024/02/27 08:46:45;;;;;;;9.23;2.50;;;;;;;6.57;94.95;100765.19;5026798;28;20049;-55
2024/02/27 08:49:13;;;;;;;5.28;1.17;;;;;;;6.60;94.78;100766.50;5027475;28;20041;-57
2024/02/27 08:51:42;;;;;;;6.90;0.95;;;;;;;6.64;95.51;100768.31;5030619;28;20041;-56
2024/02/27 08:54:10;;;;;;;7.10;1.50;;;;;;;6.68;95.25;100777.53;5031671;28;20399;-51
2024/02/27 08:56:40;;;;;;;6.57;1.35;;;;;;;6.71;95.34;100773.34;5026255;28;20044;-56
2024/02/27 08:59:08;;;;;;;12.35;1.52;;;;;;;6.77;95.17;100776.75;5021661;28;20048;-52
2024/02/27 09:01:35;;;;;;;2.47;1.30;;;;;;;6.84;95.48;100761.41;5026336;28;20392;-51
2024/02/27 09:04:03;;;;;;;4.53;1.70;;;;;;;6.91;95.44;100755.44;5026413;28;20056;-56
2024/02/27 09:06:30;;;;;;;3.92;1.52;;;;;;;6.97;95.64;100762.38;5020208;28;20045;-57
2024/02/27 09:08:58;;;;;;;9.98;2.05;;;;;;;7.02;95.58;100757.53;5027267;28;20543;-59
2024/02/27 09:11:26;;;;;;;4.60;1.40;;;;;;;7.10;95.62;100753.19;5026752;28;20137;-60
2024/02/27 09:13:54;;;;;;;2.20;0.98;;;;;;;7.14;95.63;100752.25;5025402;28;20056;-59
2024/02/27 09:16:21;;;;;;;2.47;0.93;;;;;;;7.17;95.93;100737.03;5026818;28;20262;-58
2024/02/27 09:18:49;;;;;;;5.63;0.80;;;;;;;7.20;96.17;100742.66;5027476;28;20057;-59
2024/02/27 09:21:17;;;;;;;8.70;1.08;;;;;;;7.24;96.23;100743.66;5009359;28;20053;-60
2024/02/27 09:23:44;;;;;;;5.05;1.08;;;;;;;7.31;96.43;100745.91;5024870;28;20064;-59
2024/02/27 09:26:12;;;;;;;6.15;2.35;;;;;;;7.40;96.41;100746.75;5026164;28;20065;-59
2024/02/27 09:28:39;;;;;;;2.95;0.73;;;;;;;7.49;96.44;100744.00;5024783;28;20057;-59
2024/02/27 09:31:07;;;;;;;4.40;1.27;;;;;;;7.57;96.44;100751.44;5026228;28;20053;-57
2024/02/27 09:33:42;;;;;;;2.75;0.73;;;;;;;7.61;96.63;100749.66;5022947;28;20511;-59
2024/02/27 09:36:10;;;;;;;2.90;1.10;;;;;;;7.62;96.94;100749.34;5027743;28;20046;-59
2024/02/27 09:38:39;;;;;;;2.90;0.63;;;;;;;7.65;96.93;100753.38;5029936;28;20077;-60
2024/02/27 09:41:21;;;;;;;4.85;1.15;;;;;;;7.69;96.96;100743.31;5029280;28;20049;-57
2024/02/27 09:43:54;;;;;;;2.75;0.75;;;;;;;7.74;97.17;100749.47;5030086;28;20045;-58
2024/02/27 09:46:23;;;;;;;2.78;1.13;;;;;;;7.77;97.21;100757.09;5029727;28;20049;-59
2024/02/27 09:48:51;;;;;;;2.45;0.60;;;;;;;7.81;97.47;100749.78;5030041;28;20041;-60
2024/02/27 09:51:22;;;;;;;6.20;0.80;;;;;;;7.87;97.42;100747.66;5030172;28;20407;-60
2024/02/27 09:53:50;;;;;;;1.65;0.40;;;;;;;7.91;97.53;100729.34;5033117;28;20049;-60
2024/02/27 09:56:19;;;;;;;3.65;0.80;;;;;;;7.96;97.66;100732.75;5029531;28;20168;-60
2024/02/27 09:58:46;;;;;;;3.83;1.10;;;;;;;8.04;98.01;100733.03;5029871;28;20055;-60
2024/02/27 10:01:18;;;;;;;0.95;0.50;;;;;;;8.11;98.00;100727.81;5029170;28;20404;-60
2024/02/27 10:03:47;;;;;;;4.47;0.63;;;;;;;8.19;97.89;100740.78;5029419;28;20415;-59
2024/02/27 10:06:17;;;;;;;2.97;0.38;;;;;;;8.31;97.82;100732.66;5029468;28;20050;-60
2024/02/27 10:08:56;;;;;;;2.80;0.77;;;;;;;8.33;97.66;100724.88;5031612;28;20060;-61
2024/02/27 10:11:24;;;;;;;2.03;0.25;;;;;;;8.42;97.77;100717.34;5021386;28;20140;-60
2024/02/27 10:13:52;;;;;;;2.88;0.68;;;;;;;8.49;97.82;100728.69;5029168;28;20045;-59
2024/02/27 10:16:21;;;;;;;1.90;0.50;;;;;;;8.54;97.79;100721.03;5030034;28;20495;-60
2024/02/27 10:18:49;;;;;;;3.83;1.60;;;;;;;8.62;98.21;100730.41;5028667;28;20485;-58
2024/02/27 10:21:18;;;;;;;2.50;1.30;;;;;;;8.72;97.91;100730.03;5029789;28;20526;-60
2024/02/27 10:23:46;;;;;;;1.95;1.58;;;;;;;8.78;97.92;100731.47;5030927;28;20041;-59
2024/02/27 10:26:15;;;;;;;2.17;0.65;;;;;;;8.79;97.92;100715.72;5025630;28;20056;-60
2024/02/27 10:28:42;;;;;;;2.92;0.93;;;;;;;8.89;98.08;100720.84;5029371;28;20057;-59
2024/02/27 10:31:11;;;;;;;1.80;0.60;;;;;;;8.96;97.95;100721.94;5028182;28;20056;-60
2024/02/27 10:33:39;;;;;;;3.42;0.57;;;;;;;8.97;97.98;100723.56;5028053;28;20507;-60
2024/02/27 10:36:08;;;;;;;2.25;0.73;;;;;;;9.01;98.31;100716.22;5028014;28;20045;-61
2024/02/27 10:38:36;;;;;;;1.88;0.40;;;;;;;9.11;98.45;100751.72;5028889;28;20069;-58
2024/02/27 10:41:03;;;;;;;3.70;0.63;;;;;;;9.16;98.29;100725.84;5029445;28;20045;-61
2024/02/27 10:43:35;;;;;;;1.05;0.73;;;;;;;9.18;98.36;100721.63;5029931;28;20399;-60
2024/02/27 10:46:02;;;;;;;3.22;0.65;;;;;;;9.18;98.48;100743.72;5029701;28;20049;-61
2024/02/27 10:48:30;;;;;;;6.35;1.17;;;;;;;9.15;98.53;100746.34;5030182;28;20046;-61
2024/02/27 10:51:11;;;;;;;4.68;0.65;;;;;;;9.18;98.58;100745.66;5029341;28;20060;-61
2024/02/27 10:53:41;;;;;;;4.10;0.50;;;;;;;9.23;98.62;100752.94;5020363;28;20424;-60
2024/02/27 10:56:08;;;;;;;1.58;0.65;;;;;;;9.25;98.75;100737.66;5028444;28;20053;-64
2024/02/27 10:58:36;;;;;;;0.45;0.40;;;;;;;9.31;99.02;100743.78;5028681;28;20388;-59
2024/02/27 11:01:06;;;;;;;1.65;0.65;;;;;;;9.37;98.89;100753.50;5028199;28;20049;-59
2024/02/27 11:03:40;;;;;;;4.18;0.68;;;;;;;9.40;98.94;100750.06;5010705;28;20073;-59
2024/02/27 11:06:13;;;;;;;2.50;0.40;;;;;;;9.42;98.83;100761.59;5024838;28;20684;-59
2024/02/27 11:08:42;;;;;;;3.10;0.70;;;;;;;9.46;98.93;100754.22;5026864;28;20056;-59
2024/02/27 11:11:11;;;;;;;3.60;1.08;;;;;;;9.50;98.86;100755.19;5029758;28;20080;-59
2024/02/27 11:13:41;;;;;;;3.30;1.00;;;;;;;9.58;99.24;100757.06;5027337;28;20057;-59
2024/02/27 11:16:13;;;;;;;2.47;0.90;;;;;;;9.66;98.81;100756.19;5028460;28;20052;-59
2024/02/27 11:18:47;;;;;;;4.05;2.30;;;;;;;9.67;98.77;100752.25;5028716;28;22312;-59
2024/02/27 11:21:16;;;;;;;4.03;0.82;;;;;;;9.68;98.96;100754.69;5028918;28;20057;-59
2024/02/27 11:23:44;;;;;;;2.50;0.98;;;;;;;9.71;99.14;100761.50;5027797;28;20049;-59
2024/02/27 11:26:12;;;;;;;4.20;1.20;;;;;;;9.71;99.42;100758.72;5028208;28;20058;-59
2024/02/27 11:28:41;;;;;;;2.25;0.50;;;;;;;9.78;99.37;100756.22;5027980;28;20045;-59
2024/02/27 11:31:10;;;;;;;1.92;0.90;;;;;;;9.83;99.55;100758.78;5027865;28;20045;-59
2024/02/27 11:33:48;;;;;;;5.47;0.70;;;;;;;9.91;99.51;100763.41;5027484;28;20430;-60
2024/02/27 11:36:16;;;;;;;2.13;0.77;;;;;;;10.00;99.32;100772.44;5027477;28;20049;-59
2024/02/27 11:38:44;;;;;;;2.53;0.63;;;;;;;10.03;99.26;100765.44;5027859;28;20046;-60
2024/02/27 11:41:16;;;;;;;1.98;0.75;;;;;;;10.06;99.42;100768.28;5026871;28;20065;-59
2024/02/27 11:43:55;;;;;;;3.88;0.80;;;;;;;10.08;99.45;100763.25;5027592;28;20057;-58