Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:57;;;;;;;3.17;2.77;;;21.30;73.40;;;;;;5055338;28;21024;-57
2022/07/28 00:03:24;;;;;;;2.60;2.20;;;21.30;72.70;;;;;;5055697;28;20515;-57
2022/07/28 00:05:53;;;;;;;4.53;2.70;;;21.30;72.60;;;;;;5055636;28;20488;-57
2022/07/28 00:08:20;;;;;;;5.10;2.70;;;21.30;73.00;;;;;;5055515;28;20445;-57
2022/07/28 00:10:47;;;;;;;4.03;2.67;;;21.20;72.40;;;;;;5055982;28;20468;-57
2022/07/28 00:13:15;;;;;;;3.70;2.60;;;21.10;73.10;;;;;;5056018;28;20448;-57
2022/07/28 00:15:42;;;;;;;4.57;2.73;;;21.10;73.10;;;;;;5055744;28;20445;-58
2022/07/28 00:18:09;;;;;;;6.30;3.03;;;21.00;73.80;;;;;;5055573;28;20547;-57
2022/07/28 00:20:36;;;;;;;4.80;2.83;;;21.00;73.40;;;;;;5055609;28;20501;-57
2022/07/28 00:23:05;;;;;;;8.07;2.73;;;21.00;73.40;;;;;;5055028;28;21018;-57
2022/07/28 00:25:32;;;;;;;3.67;2.73;;;20.90;73.50;;;;;;5055352;28;20450;-57
2022/07/28 00:27:59;;;;;;;2.47;2.27;;;20.90;74.40;;;;;;5055094;28;20452;-57
2022/07/28 00:30:26;;;;;;;2.43;2.23;;;20.90;74.30;;;;;;5054772;28;20565;-57
2022/07/28 00:32:54;;;;;;;4.23;2.83;;;20.90;74.50;;;;;;5054774;28;20822;-57
2022/07/28 00:35:21;;;;;;;9.23;3.00;;;20.90;75.10;;;;;;5054955;28;20445;-57
2022/07/28 00:37:49;;;;;;;3.73;2.90;;;20.80;74.90;;;;;;5055326;28;20453;-57
2022/07/28 00:40:17;;;;;;;7.33;2.53;;;20.80;75.20;;;;;;5054673;28;20531;-57
2022/07/28 00:42:44;;;;;;;4.40;2.97;;;20.60;75.40;;;;;;5054505;28;20489;-57
2022/07/28 00:45:12;;;;;;;3.50;2.97;;;20.60;75.60;;;;;;5054675;28;20885;-57
2022/07/28 00:47:39;;;;;;;3.63;2.70;;;20.60;75.20;;;;;;5054629;28;20458;-57
2022/07/28 00:50:07;;;;;;;3.37;2.40;;;20.60;75.70;;;;;;5054511;28;20469;-57
2022/07/28 00:52:34;;;;;;;6.50;3.70;;;20.50;75.40;;;;;;5054985;28;20468;-57
2022/07/28 00:55:04;;;;;;;5.57;3.37;;;20.40;75.40;;;;;;5054820;28;20529;-57
2022/07/28 00:57:32;;;;;;;5.90;2.90;;;20.20;76.10;;;;;;5054860;28;20445;-57
2022/07/28 01:00:00;;;;;;;4.30;2.80;;;20.10;76.20;;;;;;5054637;28;20473;-58
2022/07/28 01:02:27;;;;;;;3.53;2.57;;;20.00;77.00;;;;;;5054664;28;20901;-58
2022/07/28 01:04:54;;;;;;;7.30;2.80;;;19.90;77.20;;;;;;5054287;28;20540;-58
2022/07/28 01:07:32;;;;;;;4.97;3.00;;;19.90;77.70;;;;;;5054424;28;20975;-58
2022/07/28 01:10:06;;;;;;;5.13;3.67;;;19.80;78.20;;;;;;5054482;28;20480;-58
2022/07/28 01:12:47;;;;;;;3.87;2.70;;;19.80;78.20;;;;;;5054531;28;20425;-58
2022/07/28 01:15:23;;;;;;;2.67;2.47;;;19.80;78.60;;;;;;5054180;28;20440;-58
2022/07/28 01:18:00;;;;;;;8.00;3.07;;;19.80;78.50;;;;;;5054438;28;20532;-58
2022/07/28 01:20:34;;;;;;;6.07;2.90;;;19.80;78.70;;;;;;5054041;28;20493;-58
2022/07/28 01:23:39;;;;;;;2.67;2.47;;;19.70;78.80;;;;;;5054093;28;20560;-58
2022/07/28 01:26:19;;;;;;;6.37;2.90;;;19.70;79.60;;;;;;5054246;28;20967;-58
2022/07/28 01:28:59;;;;;;;11.10;3.10;;;19.80;79.80;;;;;;5054181;28;20441;-58
2022/07/28 01:31:35;;;;;;;5.00;2.80;;;19.90;79.20;;;;;;5054210;28;20465;-58
2022/07/28 01:34:07;;;;;;;3.00;2.67;;;19.80;79.40;;;;;;5054137;28;20461;-58
2022/07/28 01:36:39;;;;;;;6.60;3.07;;;19.80;79.30;;;;;;5054243;28;20465;-59
2022/07/28 01:39:07;;;;;;;3.43;2.67;;;19.80;79.80;;;;;;5053941;28;20507;-58
2022/07/28 01:41:36;;;;;;;7.20;2.70;;;19.80;79.20;;;;;;5053799;28;20881;-57
2022/07/28 01:44:08;;;;;;;2.53;2.33;;;19.70;79.50;;;;;;5052900;28;20991;-57
2022/07/28 01:46:38;;;;;;;4.00;3.17;;;19.70;80.30;;;;;;5054149;28;20430;-58
2022/07/28 01:49:08;;;;;;;3.13;2.83;;;19.50;80.30;;;;;;5054168;28;20861;-58
2022/07/28 01:51:40;;;;;;;2.67;2.47;;;19.50;80.50;;;;;;5053469;28;20472;-58
2022/07/28 01:54:08;;;;;;;6.50;3.00;;;19.40;81.40;;;;;;5054085;28;20445;-58
2022/07/28 01:56:37;;;;;;;3.13;2.70;;;19.30;83.50;;;;;;5054428;28;20430;-58
2022/07/28 01:59:08;;;;;;;5.30;2.43;;;19.20;80.90;;;;;;5053231;28;20803;-58
2022/07/28 02:01:41;;;;;;;2.90;2.53;;;19.30;82.70;;;;;;5053176;28;20548;-57
2022/07/28 02:04:10;;;;;;;4.23;2.93;;;19.10;81.60;;;;;;5053639;28;20959;-57
2022/07/28 02:06:40;;;;;;;4.33;2.83;;;19.10;81.60;;;;;;5053205;28;20449;-57
2022/07/28 02:09:09;;;;;;;3.30;2.20;;;19.10;81.90;;;;;;5053352;28;20540;-57
2022/07/28 02:11:40;;;;;;;2.83;2.63;;;18.90;81.80;;;;;;5053488;28;20512;-57
2022/07/28 02:14:09;;;;;;;3.63;2.57;;;18.90;82.20;;;;;;5053317;28;20430;-58
2022/07/28 02:16:41;;;;;;;4.03;2.67;;;18.90;83.00;;;;;;5053354;28;20528;-57
2022/07/28 02:19:09;;;;;;;4.30;2.80;;;18.90;83.10;;;;;;5053534;28;20433;-58
2022/07/28 02:21:37;;;;;;;3.20;2.73;;;19.00;82.50;;;;;;5053561;28;20478;-58
2022/07/28 02:24:07;;;;;;;7.10;2.90;;;18.90;82.30;;;;;;5052911;28;20531;-58
2022/07/28 02:26:37;;;;;;;7.50;2.60;;;18.90;82.40;;;;;;5053128;28;20445;-57
2022/07/28 02:29:08;;;;;;;3.53;2.53;;;18.90;82.70;;;;;;5052946;28;20489;-58
2022/07/28 02:31:42;;;;;;;3.90;3.10;;;18.90;83.10;;;;;;5053068;28;20533;-57
2022/07/28 02:34:12;;;;;;;8.60;3.30;;;18.80;83.10;;;;;;5053171;28;20504;-57
2022/07/28 02:36:43;;;;;;;4.00;2.20;;;18.70;83.80;;;;;;5052736;28;20445;-58
2022/07/28 02:39:17;;;;;;;5.63;2.90;;;18.70;84.50;;;;;;5052803;28;20460;-58
2022/07/28 02:41:47;;;;;;;3.30;3.00;;;18.70;86.90;;;;;;5052911;28;20432;-58
2022/07/28 02:44:18;;;;;;;3.03;2.70;;;18.70;90.80;;;;;;5052885;28;20470;-57
2022/07/28 02:46:52;;;;;;;4.17;2.57;;;18.60;91.00;;;;;;5052967;28;20440;-57
2022/07/28 02:49:25;;;;;;;3.40;2.50;;;18.70;90.70;;;;;;5052863;28;20436;-57
2022/07/28 02:51:55;;;;;;;2.80;2.50;;;18.70;91.00;;;;;;5053132;28;20425;-57
2022/07/28 02:54:23;;;;;;;3.50;2.40;;;18.70;90.70;;;;;;5053766;28;20446;-58
2022/07/28 02:56:51;;;;;;;3.30;2.53;;;18.70;90.60;;;;;;5057135;28;20501;-57
2022/07/28 02:59:20;;;;;;;2.50;2.30;;;18.80;91.30;;;;;;5056914;28;20483;-57
2022/07/28 03:01:49;;;;;;;3.63;2.87;;;18.70;91.00;;;;;;5057158;28;20444;-58
2022/07/28 03:04:55;;;;;;;3.80;3.17;;;18.70;91.00;;;;;;5056769;28;20534;-58
2022/07/28 03:07:06;;;;;;;5.03;3.23;;;18.70;90.90;;;;;;5056381;28;20446;-57
2022/07/28 03:09:39;;;;;;;4.10;3.00;;;18.70;90.90;;;;;;5056762;28;20548;-57
2022/07/28 03:12:06;;;;;;;2.77;2.57;;;18.70;87.80;;;;;;5056992;28;20436;-58
2022/07/28 03:14:33;;;;;;;3.67;2.30;;;18.70;86.30;;;;;;5056940;28;20441;-57
2022/07/28 03:17:02;;;;;;;3.10;2.70;;;18.60;85.00;;;;;;5056725;28;20453;-58
2022/07/28 03:19:29;;;;;;;2.43;2.23;;;18.60;85.20;;;;;;5056550;28;20471;-58
2022/07/28 03:21:56;;;;;;;4.37;2.50;;;18.50;85.80;;;;;;5056777;28;20456;-58
2022/07/28 03:24:26;;;;;;;6.47;2.70;;;18.60;86.70;;;;;;5056267;28;20477;-58
2022/07/28 03:26:59;;;;;;;4.40;2.47;;;18.50;86.20;;;;;;5056671;28;20426;-57
2022/07/28 03:29:28;;;;;;;3.13;2.40;;;18.40;84.10;;;;;;5056244;28;20491;-57
2022/07/28 03:31:58;;;;;;;3.50;2.50;;;18.40;84.80;;;;;;5056078;28;20516;-57
2022/07/28 03:34:28;;;;;;;3.73;2.30;;;18.30;85.80;;;;;;5056397;28;20508;-57
2022/07/28 03:37:01;;;;;;;3.20;2.90;;;18.30;86.40;;;;;;5055946;28;20937;-58
2022/07/28 03:39:31;;;;;;;3.00;2.70;;;18.30;86.20;;;;;;5056121;28;20481;-58
2022/07/28 03:41:59;;;;;;;4.27;2.60;;;18.40;86.10;;;;;;5055919;28;20500;-58
2022/07/28 03:44:28;;;;;;;5.40;2.70;;;18.30;86.20;;;;;;5055993;28;20479;-57
2022/07/28 03:46:56;;;;;;;4.40;2.40;;;18.30;86.60;;;;;;5056180;28;20522;-57
2022/07/28 03:49:23;;;;;;;3.10;2.67;;;18.20;86.70;;;;;;5055814;28;20448;-57
2022/07/28 03:51:52;;;;;;;4.03;2.90;;;18.00;86.60;;;;;;5056063;28;20453;-57
2022/07/28 03:54:19;;;;;;;5.10;2.20;;;18.00;87.40;;;;;;5055956;28;20803;-58
2022/07/28 03:56:46;;;;;;;4.73;2.90;;;17.90;87.50;;;;;;5056058;28;20849;-57
2022/07/28 03:59:13;;;;;;;4.77;3.93;;;18.00;88.30;;;;;;5055455;28;20449;-57
2022/07/28 04:01:40;;;;;;;4.23;2.73;;;18.10;87.90;;;;;;5055496;28;20961;-58
2022/07/28 04:04:07;;;;;;;3.00;2.70;;;18.10;87.50;;;;;;5055533;28;20476;-58
2022/07/28 04:06:35;;;;;;;4.23;2.80;;;18.10;87.40;;;;;;5054479;28;20457;-57
2022/07/28 04:09:03;;;;;;;3.77;2.80;;;18.20;87.40;;;;;;5055668;28;21929;-58
2022/07/28 04:11:30;;;;;;;3.10;2.80;;;18.20;88.10;;;;;;5055426;28;20977;-57
2022/07/28 04:13:57;;;;;;;3.47;2.30;;;18.20;87.70;;;;;;5055628;28;20445;-58
2022/07/28 04:16:24;;;;;;;2.27;2.07;;;18.20;88.30;;;;;;5055220;28;20450;-57
2022/07/28 04:18:51;;;;;;;5.90;2.70;;;18.20;88.40;;;;;;5055625;28;20456;-58
2022/07/28 04:21:19;;;;;;;4.27;2.93;;;18.20;88.50;;;;;;5054987;28;20568;-57
2022/07/28 04:23:46;;;;;;;3.30;2.30;;;18.30;89.20;;;;;;5054980;28;20527;-57
2022/07/28 04:26:16;;;;;;;6.63;3.00;;;18.40;90.00;;;;;;5055505;28;20453;-58
2022/07/28 04:28:43;;;;;;;5.30;2.80;;;18.40;88.30;;;;;;5055006;28;20449;-57
2022/07/28 04:31:10;;;;;;;3.27;2.50;;;18.20;88.30;;;;;;5054798;28;20985;-57
2022/07/28 04:33:37;;;;;;;4.47;3.03;;;18.10;88.20;;;;;;5055284;28;20452;-58
2022/07/28 04:36:04;;;;;;;2.50;2.30;;;17.90;88.80;;;;;;5054869;28;20452;-58
2022/07/28 04:38:33;;;;;;;11.53;4.00;;;18.00;89.30;;;;;;5055045;28;20468;-58
2022/07/28 04:41:00;;;;;;;5.77;2.50;;;18.00;89.80;;;;;;5055309;28;21026;-58
2022/07/28 04:43:29;;;;;;;3.73;2.73;;;18.00;89.60;;;;;;5054502;28;21007;-57
2022/07/28 04:45:56;;;;;;;5.97;2.77;;;18.00;89.90;;;;;;5054906;28;20449;-57
2022/07/28 04:48:23;;;;;;;4.90;2.80;;;18.00;89.70;;;;;;5054820;28;20452;-59
2022/07/28 04:50:51;;;;;;;3.33;2.87;;;17.90;90.00;;;;;;5054511;28;20472;-57
2022/07/28 04:53:18;;;;;;;7.37;3.00;;;18.00;90.10;;;;;;5054735;28;20460;-57
2022/07/28 04:55:45;;;;;;;4.63;2.53;;;18.10;90.00;;;;;;5054478;28;20506;-58
2022/07/28 04:58:12;;;;;;;3.70;3.20;;;18.20;90.50;;;;;;5054607;28;20437;-58
2022/07/28 05:00:41;;;;;;;3.33;2.87;;;18.30;89.90;;;;;;5054446;28;20465;-58
2022/07/28 05:03:08;;;;;;;6.30;3.27;;;18.40;89.70;;;;;;5054247;28;20453;-58
2022/07/28 05:05:35;;;;;;;3.87;3.00;;;18.40;90.00;;;;;;5054584;28;20484;-58
2022/07/28 05:08:02;;;;;;;4.63;3.13;;;18.40;90.30;;;;;;5054580;28;20506;-58
2022/07/28 05:10:29;;;;;;;3.37;2.90;;;18.50;90.50;;;;;;5054086;28;20832;-57
2022/07/28 05:12:56;;;;;;;4.27;2.80;;;18.50;90.60;;;;;;5054521;28;20449;-57
2022/07/28 05:15:23;;;;;;;3.17;2.67;;;18.50;90.40;;;;;;5054384;28;20537;-57
2022/07/28 05:17:52;;;;;;;4.07;3.67;;;18.60;90.60;;;;;;5054333;28;20529;-57
2022/07/28 05:20:19;;;;;;;5.20;3.20;;;18.60;90.70;;;;;;5054458;28;20479;-58
2022/07/28 05:22:49;;;;;;;2.83;2.63;;;18.80;90.80;;;;;;5053913;28;20449;-58
2022/07/28 05:25:18;;;;;;;4.30;3.23;;;18.80;90.60;;;;;;5054156;28;20523;-58
2022/07/28 05:27:45;;;;;;;3.80;3.40;;;18.90;90.80;;;;;;5054162;28;20449;-58
2022/07/28 05:30:13;;;;;;;6.17;3.10;;;19.00;90.20;;;;;;5053970;28;20572;-57
2022/07/28 05:32:41;;;;;;;6.83;3.10;;;18.80;90.70;;;;;;5053696;28;20536;-57
2022/07/28 05:35:10;;;;;;;4.33;3.20;;;18.80;90.20;;;;;;5053611;28;20453;-57
2022/07/28 05:37:37;;;;;;;5.03;3.43;;;18.90;90.60;;;;;;5053894;28;20507;-57
2022/07/28 05:40:10;;;;;;;3.10;2.80;;;18.80;90.20;;;;;;5053845;28;20479;-58
2022/07/28 05:42:38;;;;;;;4.03;3.20;;;18.70;90.60;;;;;;5053070;28;21047;-58
2022/07/28 05:45:07;;;;;;;4.60;2.83;;;18.80;91.00;;;;;;5053891;28;20492;-58
2022/07/28 05:47:45;;;;;;;4.30;3.40;;;18.90;91.30;;;;;;5053365;28;20930;-58
2022/07/28 05:50:14;;;;;;;3.30;3.00;;;19.00;91.00;;;;;;5053605;28;20475;-58
2022/07/28 05:52:41;;;;;;;8.30;3.00;;;19.20;91.40;;;;;;5053169;28;20449;-57
2022/07/28 05:55:10;;;;;;;5.97;3.03;;;19.30;91.10;;;;;;5053653;28;20524;-58
2022/07/28 05:57:38;;;;;;;3.43;3.10;;;19.40;91.00;;;;;;5053642;28;20456;-57
2022/07/28 06:00:08;;;;;;;3.80;3.00;;;19.30;91.10;;;;;;5053307;28;20465;-58
2022/07/28 06:02:35;;;;;;;4.23;3.80;;;19.30;91.10;;;;;;5053159;28;20511;-57
2022/07/28 06:05:02;;;;;;;4.17;3.67;;;19.40;91.50;;;;;;5053026;28;20571;-58
2022/07/28 06:07:31;;;;;;;4.50;3.70;;;19.50;91.30;;;;;;5053397;28;20446;-58
2022/07/28 06:09:58;;;;;;;3.93;3.23;;;19.50;91.80;;;;;;5052985;28;20489;-57
2022/07/28 06:12:26;;;;;;;4.20;3.30;;;19.60;91.80;;;;;;5052856;28;20445;-58
2022/07/28 06:14:53;;;;;;;5.20;4.33;;;19.70;91.80;;;;;;5052664;28;21010;-58
2022/07/28 06:17:20;;;;;;;9.60;3.67;;;19.70;91.30;;;;;;5052998;28;20453;-58
2022/07/28 06:19:47;;;;;;;4.50;4.10;;;19.70;91.20;;;;;;5052897;28;20564;-57
2022/07/28 06:22:15;;;;;;;4.07;3.57;;;19.80;92.00;;;;;;5052540;28;20496;-58
2022/07/28 06:24:43;;;;;;;4.37;3.80;;;19.80;91.80;;;;;;5052697;28;20875;-58
2022/07/28 06:27:11;;;;;;;7.60;4.53;;;19.80;91.90;;;;;;5052773;28;20449;-57
2022/07/28 06:29:38;;;;;;;7.60;4.33;;;19.80;92.00;;;;;;5052268;28;20527;-58
2022/07/28 06:32:06;;;;;;;7.57;4.30;;;19.90;92.10;;;;;;5052951;28;20545;-57
2022/07/28 06:34:33;;;;;;;5.57;4.60;;;19.80;92.40;;;;;;5052621;28;20528;-57
2022/07/28 06:37:00;;;;;;;5.27;4.77;;;19.70;92.10;;;;;;5052262;28;20477;-57
2022/07/28 06:39:27;;;;;;;9.50;4.67;;;19.70;92.50;;;;;;5052621;28;20567;-58
2022/07/28 06:41:56;;;;;;;6.03;4.77;;;19.80;92.50;;;;;;5052329;28;20449;-57
2022/07/28 06:44:23;;;;;;;4.50;4.07;;;19.80;92.70;;;;;;5052456;28;20465;-58
2022/07/28 06:46:50;;;;;;;5.73;5.10;;;20.00;92.80;;;;;;5052686;28;20453;-57
2022/07/28 06:49:17;;;;;;;6.90;4.60;;;20.20;92.50;;;;;;5052772;28;20452;-58
2022/07/28 06:51:45;;;;;;;8.77;4.60;;;20.30;92.80;;;;;;5052258;28;20539;-58
2022/07/28 06:54:12;;;;;;;6.80;5.20;;;20.20;92.60;;;;;;5052590;28;20473;-58
2022/07/28 06:56:39;;;;;;;6.47;5.13;;;20.20;93.30;;;;;;5052506;28;20536;-57
2022/07/28 06:59:08;;;;;;;7.83;4.50;;;20.30;92.80;;;;;;5052979;28;20449;-57
2022/07/28 07:01:35;;;;;;;5.40;4.90;;;20.40;92.80;;;;;;5052362;28;20469;-56
2022/07/28 07:04:03;;;;;;;5.70;4.60;;;20.50;93.50;;;;;;5052532;28;20455;-57
2022/07/28 07:06:30;;;;;;;5.00;4.50;;;20.60;92.90;;;;;;5052761;28;20519;-57
2022/07/28 07:08:59;;;;;;;5.87;5.30;;;20.70;92.80;;;;;;5052559;28;20459;-56
2022/07/28 07:11:27;;;;;;;6.47;5.50;;;20.80;93.40;;;;;;5052363;28;20497;-57
2022/07/28 07:13:54;;;;;;;11.67;5.37;;;20.80;92.50;;;;;;5052343;28;20454;-56
2022/07/28 07:16:23;;;;;;;6.57;5.37;;;20.90;93.20;;;;;;5051972;28;20449;-57
2022/07/28 07:18:51;;;;;;;11.50;5.17;;;20.90;92.40;;;;;;5052045;28;20545;-56
2022/07/28 07:21:19;;;;;;;5.40;4.90;;;21.00;92.80;;;;;;5052017;28;20500;-56
2022/07/28 07:23:46;;;;;;;8.30;5.77;;;21.20;93.00;;;;;;5051667;28;20453;-57
2022/07/28 07:26:13;;;;;;;8.10;7.27;;;21.20;92.60;;;;;;5051899;28;20491;-56
2022/07/28 07:28:41;;;;;;;6.70;6.10;;;21.20;93.40;;;;;;5052048;28;20866;-56
2022/07/28 07:31:08;;;;;;;7.97;6.07;;;21.20;93.50;;;;;;5051826;28;20457;-56
2022/07/28 07:33:37;;;;;;;8.13;6.77;;;21.10;93.40;;;;;;5052003;28;20445;-57
2022/07/28 07:36:05;;;;;;;8.30;5.80;;;21.00;93.60;;;;;;5051817;28;20441;-56
2022/07/28 07:38:33;;;;;;;9.60;5.67;;;21.30;93.60;;;;;;5052083;28;21021;-56
2022/07/28 07:41:00;;;;;;;6.37;5.60;;;21.90;93.00;;;;;;5052466;28;20473;-56
2022/07/28 07:43:27;;;;;;;5.83;5.23;;;22.60;92.00;;;;;;5055196;28;20485;-58
2022/07/28 07:45:55;;;;;;;9.77;4.83;;;23.10;91.80;;;;;;5055605;28;20484;-57
2022/07/28 07:48:22;;;;;;;6.33;5.50;;;23.50;91.10;;;;;;5055345;28;21011;-57
2022/07/28 07:50:51;;;;;;;10.80;5.43;;;23.70;90.70;;;;;;5055605;28;20543;-57
2022/07/28 07:53:18;;;;;;;6.70;6.03;;;24.30;90.20;;;;;;5055846;28;20511;-57
2022/07/28 07:55:45;;;;;;;7.80;5.80;;;24.80;90.00;;;;;;5055420;28;20449;-57
2022/07/28 07:58:12;;;;;;;6.00;5.43;;;24.70;88.20;;;;;;5055738;28;20452;-57
2022/07/28 08:00:40;;;;;;;6.80;6.10;;;25.00;87.10;;;;;;5055324;28;20476;-57
2022/07/28 08:03:07;;;;;;;7.23;5.47;;;25.40;87.00;;;;;;5055352;28;20476;-57
2022/07/28 08:05:34;;;;;;;6.63;5.50;;;25.70;86.10;;;;;;5055333;28;20564;-58
2022/07/28 08:08:04;;;;;;;6.63;5.73;;;25.60;85.60;;;;;;5055525;28;20456;-57
2022/07/28 08:10:31;;;;;;;9.00;6.20;;;25.90;85.00;;;;;;5055551;28;20481;-58
2022/07/28 08:13:00;;;;;;;6.87;5.80;;;26.20;84.00;;;;;;5055033;28;20452;-57
2022/07/28 08:15:27;;;;;;;6.90;6.07;;;25.90;84.40;;;;;;5055433;28;20502;-58
2022/07/28 08:17:55;;;;;;;5.33;4.83;;;26.90;83.40;;;;;;5055341;28;20555;-58
2022/07/28 08:20:22;;;;;;;7.90;5.80;;;27.70;82.00;;;;;;5055094;28;20473;-58
2022/07/28 08:22:50;;;;;;;6.10;5.50;;;27.60;80.90;;;;;;5054923;28;20452;-58
2022/07/28 08:25:19;;;;;;;8.33;5.90;;;27.90;81.40;;;;;;5055286;28;20572;-57
2022/07/28 08:27:46;;;;;;;9.07;5.97;;;27.50;81.00;;;;;;5054730;28;20456;-57
2022/07/28 08:30:14;;;;;;;6.90;5.47;;;27.70;81.60;;;;;;5054986;28;20519;-58
2022/07/28 08:32:42;;;;;;;5.93;5.27;;;27.90;79.40;;;;;;5055183;28;20449;-58
2022/07/28 08:35:09;;;;;;;6.03;5.27;;;;;;;;;;5055023;28;20471;-58
2022/07/28 08:37:38;;;;;;;6.50;5.23;;;28.80;77.00;;;;;;5054917;28;20449;-58
2022/07/28 08:40:13;;;;;;;7.00;6.10;;;28.40;78.40;;;;;;5054938;28;20485;-58
2022/07/28 08:42:48;;;;;;;7.30;5.27;;;28.50;78.20;;;;;;5054318;28;20980;-58
2022/07/28 08:45:16;;;;;;;6.63;6.03;;;28.80;77.60;;;;;;5054850;28;20491;-58
2022/07/28 08:47:44;;;;;;;6.07;5.30;;;29.40;76.70;;;;;;5054462;28;20884;-58
2022/07/28 08:50:13;;;;;;;6.00;5.50;;;29.50;74.30;;;;;;5054536;28;20454;-58
2022/07/28 08:52:41;;;;;;;6.93;5.80;;;29.70;75.20;;;;;;5053968;28;20934;-58
2022/07/28 08:55:09;;;;;;;6.17;5.57;;;29.50;73.70;;;;;;5054405;28;20451;-58
2022/07/28 08:57:40;;;;;;;6.00;5.40;;;29.40;75.20;;;;;;5054426;28;20507;-58
2022/07/28 09:00:11;;;;;;;5.90;5.40;;;29.50;75.30;;;;;;5054090;28;20552;-58
2022/07/28 09:02:41;;;;;;;7.17;5.77;;;29.90;74.10;;;;;;5054084;28;20434;-58
2022/07/28 09:05:10;;;;;;;7.03;6.20;;;29.70;74.00;;;;;;5054059;28;20988;-58
2022/07/28 09:07:37;;;;;;;8.00;6.13;;;29.30;74.10;;;;;;5054226;28;20544;-58
2022/07/28 09:10:10;;;;;;;6.73;6.13;;;29.40;75.00;;;;;;5053855;28;20481;-58
2022/07/28 09:12:38;;;;;;;6.63;6.00;;;29.00;74.80;;;;;;5054051;28;20451;-58
2022/07/28 09:15:09;;;;;;;7.27;6.17;;;28.80;76.40;;;;;;5054020;28;20449;-58
2022/07/28 09:17:36;;;;;;;5.90;5.40;;;29.20;73.90;;;;;;5054149;28;20441;-58
2022/07/28 09:20:05;;;;;;;7.57;6.87;;;30.00;74.50;;;;;;5053966;28;20470;-58
2022/07/28 09:22:33;;;;;;;6.47;5.87;;;29.50;74.20;;;;;;5053858;28;20445;-58
2022/07/28 09:25:02;;;;;;;6.77;6.13;;;28.80;74.90;;;;;;5054125;28;20568;-58
2022/07/28 09:27:42;;;;;;;5.60;5.07;;;28.30;75.90;;;;;;5054366;28;20445;-58
2022/07/28 09:30:12;;;;;;;12.07;5.70;;;28.00;77.20;;;;;;5053693;28;20471;-58
2022/07/28 09:32:39;;;;;;;7.20;6.50;;;28.70;76.70;;;;;;5053920;28;21005;-58
2022/07/28 09:35:19;;;;;;;8.37;5.60;;;29.10;75.50;;;;;;5053930;28;20445;-58
2022/07/28 09:37:46;;;;;;;6.53;5.93;;;28.90;75.50;;;;;;5053863;28;20437;-58
2022/07/28 09:40:15;;;;;;;6.60;6.00;;;28.00;77.00;;;;;;5054178;28;20477;-58
2022/07/28 09:42:46;;;;;;;6.73;5.83;;;28.40;77.50;;;;;;5053463;28;20571;-59
2022/07/28 09:45:15;;;;;;;6.77;6.10;;;29.20;77.30;;;;;;5053890;28;20501;-58
2022/07/28 09:47:42;;;;;;;7.27;5.17;;;30.10;74.40;;;;;;5053774;28;20793;-59
2022/07/28 09:50:21;;;;;;;5.50;5.00;;;30.40;73.70;;;;;;5053448;28;20523;-59
2022/07/28 09:52:48;;;;;;;6.70;6.00;;;30.90;72.30;;;;;;5053441;28;20926;-59
2022/07/28 09:55:15;;;;;;;5.97;5.40;;;31.20;70.20;;;;;;5053339;28;20541;-59
2022/07/28 09:57:43;;;;;;;7.43;6.10;;;31.20;70.00;;;;;;5053458;28;20528;-58
2022/07/28 10:00:11;;;;;;;5.83;5.40;;;31.10;70.70;;;;;;5053271;28;20999;-59
2022/07/28 10:02:40;;;;;;;6.20;5.57;;;30.30;70.80;;;;;;5053211;28;20456;-58
2022/07/28 10:05:08;;;;;;;6.80;6.03;;;29.80;71.10;;;;;;5052547;28;20552;-59
2022/07/28 10:07:48;;;;;;;8.10;5.80;;;30.30;70.60;;;;;;5053592;28;20445;-58
2022/07/28 10:10:20;;;;;;;6.00;5.50;;;30.10;70.50;;;;;;5053485;28;20957;-59
2022/07/28 10:12:47;;;;;;;6.00;5.07;;;30.80;69.80;;;;;;5053654;28;20477;-58
2022/07/28 10:17:59;;;;;;;7.50;5.47;;;31.20;70.10;;;;;;5052038;28;20945;-59
2022/07/28 10:20:27;;;;;;;5.90;5.30;;;31.40;68.30;;;;;;5052847;28;20564;-59
2022/07/28 10:22:59;;;;;;;6.93;5.57;;;31.00;69.70;;;;;;5053372;28;20453;-59
2022/07/28 10:25:30;;;;;;;6.00;5.50;;;31.00;69.40;;;;;;5053468;28;20572;-59
2022/07/28 10:27:59;;;;;;;7.83;5.67;;;31.40;67.20;;;;;;5053279;28;20433;-59
2022/07/28 10:30:27;;;;;;;7.60;5.07;;;31.50;66.50;;;;;;5053054;28;20891;-59
2022/07/28 10:32:57;;;;;;;7.30;5.90;;;31.50;67.20;;;;;;5053320;28;20445;-59
2022/07/28 10:35:26;;;;;;;7.03;6.43;;;31.80;65.70;;;;;;5052784;28;20956;-59
2022/07/28 10:37:59;;;;;;;5.57;5.10;;;32.00;66.30;;;;;;5052702;28;20449;-59
2022/07/28 10:40:28;;;;;;;6.33;5.40;;;32.20;65.30;;;;;;5053100;28;20477;-59
2022/07/28 10:42:56;;;;;;;6.70;6.00;;;32.50;64.30;;;;;;5052848;28;20487;-59
2022/07/28 10:45:24;;;;;;;6.07;5.57;;;32.50;64.90;;;;;;5052860;28;20519;-59
2022/07/28 10:47:51;;;;;;;5.37;4.90;;;32.30;63.40;;;;;;5052738;28;20865;-59
2022/07/28 10:50:20;;;;;;;6.50;5.40;;;32.90;62.60;;;;;;5053168;28;20555;-59
2022/07/28 10:52:49;;;;;;;6.33;5.07;;;33.20;62.90;;;;;;5053012;28;20848;-59
2022/07/28 10:55:23;;;;;;;6.47;5.87;;;33.00;63.20;;;;;;5052939;28;20502;-59
2022/07/28 10:58:07;;;;;;;7.33;5.77;;;33.00;62.40;;;;;;5053095;28;20793;-59
2022/07/28 11:00:42;;;;;;;6.17;5.57;;;32.80;61.50;;;;;;5035153;28;20504;-59
2022/07/28 11:03:10;;;;;;;5.00;4.43;;;32.90;61.60;;;;;;5052268;28;20893;-59
2022/07/28 11:05:38;;;;;;;5.67;5.27;;;33.00;64.00;;;;;;5052329;28;20497;-59
2022/07/28 11:08:09;;;;;;;5.80;5.30;;;32.70;61.40;;;;;;5052710;28;20540;-59
2022/07/28 11:10:45;;;;;;;6.70;5.10;;;32.30;62.10;;;;;;5052812;28;20481;-59
2022/07/28 11:13:31;;;;;;;6.60;5.40;;;32.40;60.80;;;;;;5052676;28;20456;-59
2022/07/28 11:16:18;;;;;;;5.70;5.30;;;32.40;61.30;;;;;;5054487;28;20421;-59
2022/07/28 11:19:04;;;;;;;6.03;5.57;;;32.40;61.50;;;;;;5056757;28;20432;-59
2022/07/28 11:21:31;;;;;;;5.87;5.37;;;31.60;61.30;;;;;;5056734;28;20461;-59
2022/07/28 11:24:00;;;;;;;5.70;5.17;;;31.70;61.70;;;;;;5056302;28;20507;-59
2022/07/28 11:26:37;;;;;;;6.03;5.53;;;31.60;62.80;;;;;;5055912;28;20571;-58
2022/07/28 11:29:17;;;;;;;6.13;5.63;;;31.80;62.90;;;;;;5056168;28;20436;-60
2022/07/28 11:32:15;;;;;;;7.33;5.00;;;31.30;62.30;;;;;;5056167;28;20452;-59
2022/07/28 11:35:08;;;;;;;11.33;4.53;;;31.00;62.70;;;;;;5055979;28;20437;-59
2022/07/28 11:38:11;;;;;;;6.40;4.70;;;31.10;63.10;;;;;;5052220;28;20526;-59
2022/07/28 11:40:43;;;;;;;5.97;5.37;;;30.70;63.60;;;;;;5053377;28;20480;-58
2022/07/28 11:43:29;;;;;;;5.50;5.00;;;30.30;63.80;;;;;;5055691;28;20564;-59
2022/07/28 11:46:35;;;;;;;6.07;5.57;;;30.30;65.00;;;;;;5055972;28;20481;-58
2022/07/28 11:49:26;;;;;;;6.30;4.80;;;30.10;63.70;;;;;;5052801;28;20452;-59
2022/07/28 11:52:23;;;;;;;5.13;4.73;;;29.90;63.00;;;;;;5055708;28;21001;-58
2022/07/28 11:54:53;;;;;;;5.80;5.30;;;31.20;65.00;;;;;;5055909;28;20439;-59
2022/07/28 11:57:24;;;;;;;5.53;4.90;;;31.90;62.00;;;;;;5055939;28;20534;-59
2022/07/28 12:00:00;;;;;;;6.73;4.80;;;32.20;60.90;;;;;;5055835;28;20465;-59
2022/07/28 12:02:30;;;;;;;5.37;4.97;;;32.20;60.30;;;;;;5055297;28;20499;-58
2022/07/28 12:05:16;;;;;;;14.13;5.50;;;31.90;59.80;;;;;;5055417;28;20441;-59
2022/07/28 12:07:48;;;;;;;5.67;5.10;;;31.80;60.40;;;;;;5055691;28;20500;-59
2022/07/28 12:10:30;;;;;;;4.77;4.37;;;31.90;60.30;;;;;;5055308;28;20819;-58
2022/07/28 12:13:00;;;;;;;5.33;4.80;;;31.90;59.90;;;;;;5055401;28;20854;-59
2022/07/28 12:15:28;;;;;;;8.97;6.10;;;31.10;60.10;;;;;;5055323;28;20539;-59
2022/07/28 12:17:57;;;;;;;5.70;4.57;;;30.20;61.30;;;;;;5055042;28;20536;-58
2022/07/28 12:20:30;;;;;;;5.30;4.87;;;30.00;62.00;;;;;;5055024;28;20481;-59
2022/07/28 12:23:03;;;;;;;5.83;5.23;;;29.60;63.00;;;;;;5055295;28;20512;-59
2022/07/28 12:25:39;;;;;;;5.73;5.13;;;30.00;63.00;;;;;;5055505;28;20862;-59
2022/07/28 12:28:16;;;;;;;11.07;4.90;;;30.60;62.20;;;;;;5054264;28;20435;-59
2022/07/28 12:30:43;;;;;;;5.40;5.00;;;30.90;61.10;;;;;;5055153;28;20551;-59
2022/07/28 12:33:17;;;;;;;5.00;4.60;;;31.20;59.90;;;;;;5054858;28;20537;-59
2022/07/28 12:35:45;;;;;;;7.03;4.60;;;31.70;59.20;;;;;;5055131;28;20472;-59
2022/07/28 12:38:12;;;;;;;4.37;3.80;;;32.30;58.60;;;;;;5054920;28;20796;-59
2022/07/28 12:40:40;;;;;;;4.93;4.53;;;32.00;57.40;;;;;;5055106;28;20592;-59
2022/07/28 12:43:07;;;;;;;5.63;4.53;;;31.50;57.70;;;;;;5055012;28;20559;-59
2022/07/28 12:45:45;;;;;;;6.93;4.63;;;31.10;58.00;;;;;;5054927;28;20450;-59
2022/07/28 12:48:13;;;;;;;5.23;4.40;;;31.00;58.20;;;;;;5054926;28;20421;-59
2022/07/28 12:50:41;;;;;;;7.53;4.53;;;30.90;58.90;;;;;;5054734;28;20500;-59
2022/07/28 12:53:09;;;;;;;5.17;4.67;;;30.70;58.70;;;;;;5054508;28;21016;-59
2022/07/28 12:55:38;;;;;;;6.60;4.13;;;30.70;59.10;;;;;;5054408;28;20481;-59
2022/07/28 12:58:07;;;;;;;4.70;4.33;;;30.10;59.10;;;;;;5054730;28;20829;-59
2022/07/28 13:00:36;;;;;;;5.27;4.80;;;30.00;59.00;;;;;;5054668;28;20493;-59
2022/07/28 13:03:23;;;;;;;6.40;4.60;;;30.20;59.30;;;;;;5054749;28;20551;-59
2022/07/28 13:06:03;;;;;;;5.47;4.27;;;30.50;58.40;;;;;;5054629;28;20475;-59