Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:44;;;;;;;10.43;2.80;;;;;;;16.84;75.82;99706.19;5015369;28;20105;-70
2021/08/16 00:04:11;;;;;;;9.70;2.53;;;;;;;16.83;75.11;99701.78;5015016;28;20389;-69
2021/08/16 00:06:37;;;;;;;7.93;2.58;;;;;;;16.77;74.88;99688.88;5014497;28;20046;-70
2021/08/16 00:09:09;;;;;;;12.88;3.67;;;;;;;16.61;74.99;99700.25;5028559;28;20104;-69
2021/08/16 00:11:37;;;;;;;12.60;2.50;;;;;;;16.68;74.50;99690.59;5013630;28;20049;-70
2021/08/16 00:14:04;;;;;;;7.65;2.53;;;;;;;16.69;73.79;99699.56;5013611;28;20064;-69
2021/08/16 00:16:34;;;;;;;11.55;2.90;;;;;;;16.63;74.50;99682.13;5014131;28;20048;-69
2021/08/16 00:19:02;;;;;;;12.68;2.40;;;;;;;16.61;73.45;99689.50;5013927;28;20042;-69
2021/08/16 00:21:28;;;;;;;10.77;2.20;;;;;;;16.47;73.29;99688.09;5024255;28;20034;-70
2021/08/16 00:23:55;;;;;;;15.52;2.28;;;;;;;16.49;72.88;99696.03;5015253;28;20079;-69
2021/08/16 00:26:22;;;;;;;7.25;2.22;;;;;;;16.38;73.07;99683.56;5015225;28;20045;-69
2021/08/16 00:28:49;;;;;;;11.05;2.50;;;;;;;16.48;72.99;99675.47;5014214;28;20115;-69
2021/08/16 00:31:16;;;;;;;9.13;2.33;;;;;;;16.53;72.52;99681.28;5015582;28;20072;-69
2021/08/16 00:33:42;;;;;;;7.82;2.33;;;;;;;16.47;71.69;99677.34;5030427;28;20085;-69
2021/08/16 00:36:09;;;;;;;9.25;2.90;;;;;;;16.30;72.86;99665.44;5014711;28;20041;-69
2021/08/16 00:38:36;;;;;;;7.93;2.53;;;;;;;16.40;72.21;99660.06;5015311;28;20053;-68
2021/08/16 00:41:03;;;;;;;10.02;2.22;;;;;;;16.42;71.37;99677.78;5030013;28;20123;-69
2021/08/16 00:43:30;;;;;;;10.63;2.55;;;;;;;16.46;72.04;99667.56;5015047;28;20045;-69
2021/08/16 00:45:57;;;;;;;10.45;2.15;;;;;;;16.36;71.69;99662.19;5015197;28;20042;-68
2021/08/16 00:48:24;;;;;;;6.88;2.08;;;;;;;16.35;71.81;99671.22;5014814;28;20049;-69
2021/08/16 00:50:51;;;;;;;8.88;2.33;;;;;;;16.39;71.64;99675.34;5013935;28;20054;-69
2021/08/16 00:53:18;;;;;;;7.55;2.00;;;;;;;16.40;71.92;99666.28;5015264;28;20076;-68
2021/08/16 00:55:48;;;;;;;8.20;2.28;;;;;;;16.36;71.27;99666.72;5014101;28;20045;-68
2021/08/16 00:58:15;;;;;;;5.97;2.35;;;;;;;16.39;71.61;99658.31;5015292;28;20053;-69
2021/08/16 01:00:43;;;;;;;5.07;1.85;;;;;;;16.42;71.57;99668.84;5014932;28;20446;-69
2021/08/16 01:03:10;;;;;;;7.70;2.25;;;;;;;16.32;71.76;99666.16;5030055;28;20438;-68
2021/08/16 01:05:37;;;;;;;9.00;1.85;;;;;;;16.35;71.80;99673.94;5014982;28;20076;-69
2021/08/16 01:08:04;;;;;;;10.38;2.47;;;;;;;16.36;72.05;99667.56;5015154;28;20062;-69
2021/08/16 01:10:31;;;;;;;8.55;2.47;;;;;;;16.20;71.63;99652.00;5015115;28;20042;-69
2021/08/16 01:12:58;;;;;;;8.60;2.20;;;;;;;16.25;71.83;99662.34;5013851;28;20061;-69
2021/08/16 01:15:28;;;;;;;12.23;2.58;;;;;;;16.16;72.22;99661.34;5013960;28;20442;-69
2021/08/16 01:17:56;;;;;;;6.40;1.85;;;;;;;16.14;72.39;99655.25;5015306;28;20061;-68
2021/08/16 01:20:23;;;;;;;10.20;2.13;;;;;;;16.13;72.25;99662.47;5015007;28;20038;-68
2021/08/16 01:22:50;;;;;;;12.90;2.30;;;;;;;16.20;72.61;99664.59;5013545;28;20042;-68
2021/08/16 01:25:17;;;;;;;10.57;2.20;;;;;;;16.18;72.52;99661.19;5013618;28;20045;-69
2021/08/16 01:27:43;;;;;;;13.77;2.47;;;;;;;16.09;72.38;99654.81;5013645;28;20054;-69
2021/08/16 01:30:14;;;;;;;8.27;2.42;;;;;;;16.20;72.62;99659.22;5013436;28;20061;-69
2021/08/16 01:32:42;;;;;;;7.85;2.33;;;;;;;16.13;72.38;99662.47;5014520;28;20099;-69
2021/08/16 01:35:10;;;;;;;9.38;1.95;;;;;;;16.17;72.55;99654.13;5014845;28;20355;-69
2021/08/16 01:37:37;;;;;;;5.00;1.65;;;;;;;16.12;72.62;99652.69;5014492;28;20050;-69
2021/08/16 01:40:10;;;;;;;13.82;2.28;;;;;;;16.15;72.66;99657.81;5014581;28;20108;-69
2021/08/16 01:42:37;;;;;;;10.07;2.03;;;;;;;16.05;72.79;99651.56;5013374;28;20092;-69
2021/08/16 01:45:05;;;;;;;4.88;2.03;;;;;;;16.17;72.97;99664.88;5013338;28;20045;-69
2021/08/16 01:47:32;;;;;;;12.45;2.22;;;;;;;16.18;72.99;99662.03;5015506;28;20053;-69
2021/08/16 01:49:59;;;;;;;8.27;1.92;;;;;;;16.17;72.91;99656.81;5017002;28;20442;-69
2021/08/16 01:52:26;;;;;;;9.32;2.30;;;;;;;16.23;72.62;99657.06;5018025;28;20034;-69
2021/08/16 01:54:53;;;;;;;6.90;1.98;;;;;;;16.15;73.40;99663.19;5017916;28;20089;-69
2021/08/16 01:57:19;;;;;;;9.00;2.35;;;;;;;16.21;73.38;99660.91;5017725;28;20042;-69
2021/08/16 01:59:46;;;;;;;12.82;2.13;;;;;;;16.18;73.44;99655.81;5016887;28;20065;-69
2021/08/16 02:02:14;;;;;;;7.50;2.00;;;;;;;16.26;73.56;99667.59;5016595;28;20116;-69
2021/08/16 02:04:41;;;;;;;8.38;1.83;;;;;;;16.37;73.47;99660.31;5017966;28;20053;-69
2021/08/16 02:07:08;;;;;;;6.65;1.85;;;;;;;16.30;73.57;99662.75;5033144;28;20049;-69
2021/08/16 02:09:35;;;;;;;9.32;2.15;;;;;;;16.25;74.00;99667.72;5017868;28;20148;-69
2021/08/16 02:12:02;;;;;;;8.48;1.85;;;;;;;16.23;74.07;99659.78;5017634;28;20042;-70
2021/08/16 02:14:28;;;;;;;6.55;1.83;;;;;;;16.17;74.53;99659.50;5033061;28;20046;-70
2021/08/16 02:16:55;;;;;;;10.23;2.00;;;;;;;16.19;74.71;99671.84;5017603;28;20046;-69
2021/08/16 02:19:23;;;;;;;5.70;1.70;;;;;;;16.28;74.91;99667.41;5016513;28;20438;-69
2021/08/16 02:21:50;;;;;;;7.47;1.60;;;;;;;16.20;75.09;99665.47;5017302;28;20054;-69
2021/08/16 02:24:17;;;;;;;8.13;2.45;;;;;;;16.23;75.18;99667.00;5017625;28;20046;-68
2021/08/16 02:26:44;;;;;;;5.20;1.67;;;;;;;16.32;75.95;99668.84;5017298;28;20168;-69
2021/08/16 02:29:12;;;;;;;7.40;1.92;;;;;;;16.33;75.61;99664.31;5017452;28;20042;-69
2021/08/16 02:31:39;;;;;;;11.93;2.50;;;;;;;16.26;75.82;99653.25;5016266;28;20056;-69
2021/08/16 02:34:07;;;;;;;12.30;2.42;;;;;;;16.28;75.68;99646.75;5017465;28;20046;-69
2021/08/16 02:36:34;;;;;;;11.43;2.30;;;;;;;16.32;75.97;99651.81;5015889;28;20085;-70
2021/08/16 02:39:01;;;;;;;7.18;2.13;;;;;;;16.33;75.69;99649.00;5032623;28;20111;-69
2021/08/16 02:41:28;;;;;;;12.20;2.28;;;;;;;16.34;76.09;99652.53;5016102;28;20137;-69
2021/08/16 02:43:54;;;;;;;7.20;2.08;;;;;;;16.21;76.37;99655.53;5015982;28;20050;-69
2021/08/16 02:46:21;;;;;;;13.27;2.50;;;;;;;16.22;76.79;99650.00;5017123;28;20050;-69
2021/08/16 02:48:48;;;;;;;11.60;2.33;;;;;;;16.26;76.51;99653.25;5017025;28;20203;-69
2021/08/16 02:51:15;;;;;;;13.88;3.08;;;;;;;16.15;77.51;99641.66;5015878;28;20046;-69
2021/08/16 02:53:42;;;;;;;11.98;2.83;;;;;;;16.10;77.53;99649.31;5032121;28;20050;-69
2021/08/16 02:56:09;;;;;;;13.40;2.67;;;;;;;16.10;77.62;99643.94;5016851;28;20060;-69
2021/08/16 02:58:36;;;;;;;13.57;2.58;;;;;;;16.08;78.02;99640.50;5015318;28;20109;-69
2021/08/16 03:01:03;;;;;;;9.63;2.15;;;;;;;16.07;78.08;99648.75;5017073;28;20057;-68
2021/08/16 03:03:29;;;;;;;10.73;2.45;;;;;;;16.12;77.93;99636.53;5017155;28;20136;-69
2021/08/16 03:06:00;;;;;;;11.98;2.20;;;;;;;16.03;78.32;99642.78;5016655;28;20584;-69
2021/08/16 03:08:27;;;;;;;10.60;2.17;;;;;;;15.92;78.63;99618.69;5016561;28;20046;-69
2021/08/16 03:10:54;;;;;;;11.93;2.58;;;;;;;16.05;78.46;99642.63;5016630;28;20050;-69
2021/08/16 03:13:21;;;;;;;11.60;3.05;;;;;;;16.13;78.23;99645.47;5016525;28;20345;-69
2021/08/16 03:15:48;;;;;;;13.88;2.40;;;;;;;15.96;78.65;99620.97;5016587;28;20042;-69
2021/08/16 03:18:17;;;;;;;10.00;2.58;;;;;;;16.06;78.65;99637.09;5016356;28;20066;-69
2021/08/16 03:20:44;;;;;;;5.93;1.67;;;;;;;16.15;78.36;99635.41;5015296;28;20374;-69
2021/08/16 03:23:10;;;;;;;9.23;2.63;;;;;;;16.03;79.03;99632.03;5016245;28;20038;-69
2021/08/16 03:25:37;;;;;;;7.35;2.50;;;;;;;16.01;79.08;99631.28;5016296;28;20103;-69
2021/08/16 03:28:04;;;;;;;11.65;2.17;;;;;;;15.92;79.56;99624.09;5016378;28;20046;-69
2021/08/16 03:30:31;;;;;;;13.65;2.40;;;;;;;15.93;79.82;99631.16;5016234;28;20438;-69
2021/08/16 03:32:58;;;;;;;11.57;2.58;;;;;;;15.84;80.12;99625.63;5016098;28;20038;-69
2021/08/16 03:35:25;;;;;;;12.48;2.72;;;;;;;15.90;80.16;99626.88;5016114;28;20390;-69
2021/08/16 03:37:51;;;;;;;14.75;2.90;;;;;;;15.79;80.43;99621.66;5016147;28;20104;-69
2021/08/16 03:40:19;;;;;;;7.88;2.13;;;;;;;15.80;80.62;99618.81;5015043;28;20572;-68
2021/08/16 03:42:46;;;;;;;13.45;3.00;;;;;;;15.82;80.58;99618.66;5031259;28;20046;-69
2021/08/16 03:45:21;;;;;;;7.47;2.15;;;;;;;15.80;80.87;99634.13;4998355;28;20512;-69
2021/08/16 03:47:48;;;;;;;10.52;2.08;;;;;;;15.82;81.18;99630.28;5014602;28;20042;-69
2021/08/16 03:50:16;;;;;;;11.65;2.17;;;;;;;15.80;81.29;99632.25;5001037;28;20047;-69
2021/08/16 03:52:43;;;;;;;10.82;3.85;;;;;;;15.86;81.41;99623.63;4996178;28;20050;-69
2021/08/16 03:55:10;;;;;;;13.98;2.45;;;;;;;15.92;81.13;99626.78;4996176;28;20047;-69
2021/08/16 03:57:37;;;;;;;16.27;2.63;;;;;;;15.84;81.26;99625.63;4995959;28;20097;-69
2021/08/16 04:00:14;;;;;;;10.82;2.45;;;;;;;15.99;81.12;99630.59;4995966;28;20042;-69
2021/08/16 04:02:42;;;;;;;6.75;2.03;;;;;;;15.92;81.18;99626.78;4995918;28;20427;-69
2021/08/16 04:05:10;;;;;;;11.75;2.28;;;;;;;15.91;81.42;99616.97;4995959;28;20297;-69
2021/08/16 04:07:37;;;;;;;12.15;2.13;;;;;;;15.92;81.05;99622.25;4994652;28;20050;-69
2021/08/16 04:10:09;;;;;;;7.72;2.47;;;;;;;15.91;81.61;99627.75;4994059;28;20050;-68
2021/08/16 04:12:36;;;;;;;7.05;2.08;;;;;;;15.84;81.76;99632.81;5027275;28;20334;-68
2021/08/16 04:15:07;;;;;;;10.10;2.08;;;;;;;15.79;82.04;99611.72;4994420;28;20526;-69
2021/08/16 04:17:33;;;;;;;;;;;;;;;15.83;82.08;99632.00;4996294;28;20061;-68
2021/08/16 04:20:00;;;;;;;9.07;2.33;;;;;;;15.83;82.25;99636.50;4995650;28;19995;-69
2021/08/16 04:22:27;;;;;;;9.60;2.17;;;;;;;15.87;82.42;99633.38;5011104;28;20043;-69
2021/08/16 04:24:54;;;;;;;9.35;2.60;;;;;;;15.94;82.19;99635.56;5013465;28;20046;-69
2021/08/16 04:27:23;;;;;;;9.80;2.40;;;;;;;15.83;82.79;99637.38;5013856;28;20053;-68
2021/08/16 04:29:50;;;;;;;10.55;2.92;;;;;;;15.81;82.79;99633.13;5014994;28;20332;-68
2021/08/16 04:32:17;;;;;;;12.90;2.90;;;;;;;15.95;82.30;99640.81;5014761;28;20152;-68
2021/08/16 04:34:44;;;;;;;11.00;2.47;;;;;;;15.87;82.67;99635.25;5014857;28;20073;-68
2021/08/16 04:37:11;;;;;;;9.02;2.30;;;;;;;15.80;82.74;99621.50;5014932;28;20088;-68
2021/08/16 04:39:37;;;;;;;13.05;2.85;;;;;;;15.93;82.43;99642.78;5013701;28;20137;-69
2021/08/16 04:42:04;;;;;;;10.55;2.63;;;;;;;15.92;82.91;99641.09;5013415;28;20100;-69
2021/08/16 04:44:31;;;;;;;16.27;3.30;;;;;;;15.85;82.64;99627.31;5013752;28;20045;-69
2021/08/16 04:46:58;;;;;;;11.25;2.60;;;;;;;15.91;82.88;99633.97;5013842;28;20129;-69
2021/08/16 04:49:25;;;;;;;12.57;2.60;;;;;;;15.88;83.08;99635.13;5005792;28;20074;-70
2021/08/16 04:51:51;;;;;;;13.48;2.63;;;;;;;15.90;82.74;99645.72;4995202;28;20046;-69
2021/08/16 04:54:18;;;;;;;11.80;2.33;;;;;;;15.86;82.96;99631.69;5026552;28;20042;-69
2021/08/16 04:56:45;;;;;;;13.00;2.67;;;;;;;15.87;82.99;99637.94;5014370;28;20171;-69
2021/08/16 04:59:12;;;;;;;10.80;2.63;;;;;;;15.90;82.82;99632.25;5014273;28;20096;-69
2021/08/16 05:01:39;;;;;;;10.95;2.85;;;;;;;15.88;83.09;99645.00;5013016;28;20061;-70
2021/08/16 05:04:06;;;;;;;11.25;2.35;;;;;;;15.87;83.40;99641.47;5013445;28;20046;-71
2021/08/16 05:06:33;;;;;;;12.85;2.70;;;;;;;15.85;83.40;99630.00;4997087;28;20435;-78
2021/08/16 05:09:02;;;;;;;10.43;3.38;;;;;;;15.87;83.67;99643.31;5012985;28;20052;-71
2021/08/16 05:11:30;;;;;;;13.55;2.58;;;;;;;15.95;83.42;99645.34;5014494;28;20050;-74
2021/08/16 05:13:57;;;;;;;12.55;2.50;;;;;;;15.76;84.38;99641.63;5013904;28;20105;-71
2021/08/16 05:16:25;;;;;;;6.95;2.05;;;;;;;15.80;84.32;99632.25;5014454;28;20042;-76
2021/08/16 05:18:53;;;;;;;8.35;2.47;;;;;;;15.97;83.84;99656.81;4997568;28;20044;-75
2021/08/16 05:21:21;;;;;;;11.45;3.22;;;;;;;16.00;83.39;99641.22;5014520;28;20053;-71
2021/08/16 05:23:49;;;;;;;12.45;2.80;;;;;;;15.88;83.81;99651.25;5015538;28;20124;-71
2021/08/16 05:26:16;;;;;;;11.00;2.65;;;;;;;15.91;84.42;99650.09;5031158;28;20104;-71
2021/08/16 05:28:43;;;;;;;7.95;1.73;;;;;;;16.00;83.99;99656.53;5018005;28;20108;-72
2021/08/16 05:31:10;;;;;;;15.30;2.95;;;;;;;16.08;83.55;99651.28;5016600;28;20054;-70
2021/08/16 05:33:36;;;;;;;12.35;3.20;;;;;;;16.10;83.24;99654.69;5000689;28;20105;-70
2021/08/16 05:36:03;;;;;;;11.48;2.45;;;;;;;15.88;83.85;99640.50;5018348;28;20052;-69
2021/08/16 05:38:30;;;;;;;18.27;3.38;;;;;;;16.04;84.05;99649.88;5018843;28;20095;-70
2021/08/16 05:40:57;;;;;;;18.95;3.85;;;;;;;16.04;83.57;99651.69;5019975;28;20419;-70
2021/08/16 05:43:24;;;;;;;13.82;2.88;;;;;;;15.96;84.13;99658.66;5017014;28;20041;-68
2021/08/16 05:45:51;;;;;;;8.15;2.55;;;;;;;15.98;84.61;99661.19;5018279;28;20053;-71
2021/08/16 05:48:18;;;;;;;10.02;2.85;;;;;;;15.91;85.54;99651.97;5018117;28;20046;-67
2021/08/16 05:50:45;;;;;;;8.25;2.45;;;;;;;15.78;88.41;99652.22;5015073;28;20049;-71
2021/08/16 05:53:11;;;;;;;15.40;3.38;;;;;;;15.61;88.99;99666.25;5015157;28;20050;-71
2021/08/16 05:55:38;;;;;;;11.25;2.25;;;;;;;15.54;90.07;99670.47;5018277;28;20334;-71
2021/08/16 05:58:05;;;;;;;15.52;2.85;;;;;;;15.42;90.39;99655.44;5050230;28;20058;-72
2021/08/16 06:00:32;;;;;;;13.07;2.78;;;;;;;15.37;90.85;99646.91;5016487;28;20061;-71
2021/08/16 06:02:59;;;;;;;9.82;2.80;;;;;;;15.30;90.49;99646.59;5017464;28;20042;-71
2021/08/16 06:05:26;;;;;;;14.40;2.85;;;;;;;15.42;90.77;99658.13;5017564;28;20049;-72
2021/08/16 06:07:52;;;;;;;11.45;3.35;;;;;;;15.39;91.06;99648.50;5017898;28;20100;-71
2021/08/16 06:10:20;;;;;;;11.88;2.95;;;;;;;15.38;90.78;99648.63;5017844;28;20058;-72
2021/08/16 06:12:47;;;;;;;10.27;2.65;;;;;;;15.50;91.32;99662.78;4997987;28;20097;-69
2021/08/16 06:15:14;;;;;;;14.27;2.92;;;;;;;15.52;90.60;99667.06;5013189;28;20061;-71
2021/08/16 06:17:41;;;;;;;11.27;2.65;;;;;;;15.56;89.94;99663.09;4996846;28;20114;-71
2021/08/16 06:20:10;;;;;;;13.88;3.08;;;;;;;15.60;89.97;99661.81;5028240;28;20384;-70
2021/08/16 06:22:38;;;;;;;10.88;2.60;;;;;;;15.66;89.59;99646.13;5008863;28;20042;-78
2021/08/16 06:25:05;;;;;;;7.75;2.28;;;;;;;15.79;90.18;99654.78;5017287;28;20185;-70
2021/08/16 06:27:34;;;;;;;10.50;2.53;;;;;;;15.83;88.48;99652.66;5017149;28;20038;-70
2021/08/16 06:30:01;;;;;;;7.93;2.22;;;;;;;15.64;88.59;99621.22;5003553;28;20283;-76
2021/08/16 06:32:29;;;;;;;8.15;2.35;;;;;;;15.92;88.90;99659.94;5003261;28;20401;-76
2021/08/16 06:34:56;;;;;;;10.77;2.20;;;;;;;15.93;88.76;99658.94;5009010;28;20041;-76
2021/08/16 06:37:23;;;;;;;12.77;2.53;;;;;;;15.99;88.10;99655.69;5002259;28;20038;-70
2021/08/16 06:39:50;;;;;;;6.35;2.35;;;;;;;16.02;87.72;99662.63;4996278;28;20050;-70
2021/08/16 06:42:18;;;;;;;10.80;2.50;;;;;;;16.08;87.80;99669.28;4996940;28;20042;-69
2021/08/16 06:44:45;;;;;;;13.30;2.60;;;;;;;16.00;87.89;99660.06;4996885;28;20049;-69
2021/08/16 06:47:14;;;;;;;12.07;2.17;;;;;;;16.10;87.39;99649.31;4996785;28;20058;-69
2021/08/16 06:49:41;;;;;;;5.25;2.50;;;;;;;16.27;86.69;99654.94;5006774;28;20045;-70
2021/08/16 06:52:08;;;;;;;7.38;2.38;;;;;;;16.28;86.83;99645.88;5016730;28;20046;-71
2021/08/16 06:54:34;;;;;;;8.25;2.55;;;;;;;16.36;86.29;99646.03;5016904;28;20314;-70
2021/08/16 06:57:02;;;;;;;9.38;2.30;;;;;;;16.39;86.39;99659.19;5031960;28;20045;-69
2021/08/16 06:59:32;;;;;;;12.82;2.85;;;;;;;16.39;86.70;99656.50;5015475;28;20042;-69
2021/08/16 07:01:59;;;;;;;7.50;2.72;;;;;;;16.32;86.77;99655.38;5016668;28;20509;-71
2021/08/16 07:04:27;;;;;;;11.85;3.58;;;;;;;16.35;86.54;99656.94;5031816;28;20307;-70
2021/08/16 07:06:54;;;;;;;12.48;3.38;;;;;;;16.28;87.16;99659.34;5016572;28;20049;-69
2021/08/16 07:09:21;;;;;;;13.40;2.85;;;;;;;16.35;86.98;99657.78;5016553;28;20054;-71
2021/08/16 07:11:48;;;;;;;14.05;3.45;;;;;;;16.34;87.50;99647.16;5015349;28;20075;-71
2021/08/16 07:14:15;;;;;;;13.07;3.03;;;;;;;16.54;86.79;99656.03;5016407;28;20069;-70
2021/08/16 07:16:42;;;;;;;11.77;3.35;;;;;;;16.70;85.84;99644.66;5016512;28;20053;-68
2021/08/16 07:19:09;;;;;;;11.73;3.53;;;;;;;16.76;84.96;99635.13;5015205;28;20046;-69
2021/08/16 07:21:36;;;;;;;10.45;2.85;;;;;;;16.69;84.84;99626.81;5016146;28;20042;-71
2021/08/16 07:24:06;;;;;;;7.55;2.50;;;;;;;16.61;85.12;99602.44;5031371;28;20042;-69
2021/08/16 07:26:32;;;;;;;11.77;3.15;;;;;;;16.56;85.66;99613.63;5016231;28;20058;-70
2021/08/16 07:29:00;;;;;;;11.20;3.00;;;;;;;16.64;85.74;99619.16;5016125;28;20050;-69
2021/08/16 07:31:27;;;;;;;13.80;2.80;;;;;;;16.70;85.21;99607.81;5015085;28;20045;-69
2021/08/16 07:33:53;;;;;;;11.23;2.65;;;;;;;16.99;84.10;99621.31;5016124;28;20124;-71
2021/08/16 07:36:20;;;;;;;7.75;2.50;;;;;;;17.08;83.48;99633.91;5014745;28;20104;-71
2021/08/16 07:38:47;;;;;;;8.10;2.47;;;;;;;17.11;82.71;99620.16;5016009;28;20046;-70
2021/08/16 07:41:14;;;;;;;12.85;2.25;;;;;;;17.31;82.54;99620.88;5014752;28;20053;-71
2021/08/16 07:43:40;;;;;;;8.55;2.45;;;;;;;17.42;80.97;99637.88;5015885;28;20092;-70
2021/08/16 07:46:07;;;;;;;10.45;2.60;;;;;;;17.24;82.21;99641.34;5015121;28;20100;-71
2021/08/16 07:48:34;;;;;;;12.38;2.72;;;;;;;17.41;81.62;99650.50;5015813;28;20577;-70
2021/08/16 07:51:01;;;;;;;10.07;3.13;;;;;;;17.46;80.36;99644.63;5014898;28;20057;-71
2021/08/16 07:53:28;;;;;;;8.80;2.55;;;;;;;17.41;80.80;99649.63;5015814;28;20057;-70
2021/08/16 07:55:54;;;;;;;10.30;2.72;;;;;;;17.40;81.08;99650.63;5015711;28;20041;-70
2021/08/16 07:58:21;;;;;;;10.52;2.90;;;;;;;17.38;81.02;99648.94;5015632;28;20050;-70
2021/08/16 08:00:48;;;;;;;8.10;2.47;;;;;;;17.34;80.62;99646.69;5015468;28;20066;-69
2021/08/16 08:03:15;;;;;;;7.05;2.15;;;;;;;17.39;81.45;99655.19;4998233;28;20056;-69
2021/08/16 08:05:42;;;;;;;10.02;2.40;;;;;;;17.34;81.34;99647.53;5014383;28;20050;-70
2021/08/16 08:08:09;;;;;;;10.40;2.25;;;;;;;17.45;80.74;99651.91;5014286;28;20359;-70
2021/08/16 08:10:35;;;;;;;13.25;2.58;;;;;;;17.43;81.38;99650.34;5014689;28;20046;-71
2021/08/16 08:13:03;;;;;;;9.98;3.25;;;;;;;17.40;81.08;99648.81;5015366;28;20137;-70
2021/08/16 08:15:29;;;;;;;10.40;2.72;;;;;;;17.37;81.57;99655.34;5015460;28;20347;-70
2021/08/16 08:17:56;;;;;;;10.68;2.50;;;;;;;17.38;81.61;99643.53;5015342;28;20061;-69
2021/08/16 08:20:24;;;;;;;10.95;3.08;;;;;;;17.55;80.15;99653.69;5015407;28;20054;-69
2021/08/16 08:22:50;;;;;;;7.55;2.38;;;;;;;17.47;80.47;99652.59;5015093;28;20383;-69
2021/08/16 08:25:17;;;;;;;7.60;2.50;;;;;;;17.59;80.09;99650.53;5015170;28;20485;-69
2021/08/16 08:27:44;;;;;;;6.03;2.05;;;;;;;17.76;80.09;99646.13;5015016;28;20049;-69
2021/08/16 08:30:12;;;;;;;8.77;3.13;;;;;;;17.71;79.53;99659.25;5015072;28;20054;-68
2021/08/16 08:32:54;;;;;;;16.08;2.70;;;;;;;17.79;79.39;99658.47;5014295;28;20048;-68
2021/08/16 08:35:21;;;;;;;8.98;2.17;;;;;;;17.71;79.59;99661.94;5014982;28;20104;-70
2021/08/16 08:37:49;;;;;;;6.22;2.15;;;;;;;17.80;78.91;99662.03;5015124;28;20065;-70
2021/08/16 08:40:19;;;;;;;7.88;2.90;;;;;;;17.78;79.59;99654.09;5013946;28;20108;-68
2021/08/16 08:42:52;;;;;;;8.02;2.13;;;;;;;17.88;79.01;99667.53;5015005;28;20050;-69
2021/08/16 08:45:27;;;;;;;10.27;2.03;;;;;;;17.91;78.80;99656.41;5015072;28;20046;-69
2021/08/16 08:47:55;;;;;;;8.98;3.03;;;;;;;17.76;77.58;99665.03;5014812;28;20046;-70
2021/08/16 08:50:23;;;;;;;8.18;2.35;;;;;;;17.69;77.46;99666.66;5013752;28;20046;-68
2021/08/16 08:52:50;;;;;;;7.18;2.20;;;;;;;17.84;77.37;99671.50;5014837;28;20050;-67
2021/08/16 08:55:17;;;;;;;7.03;2.10;;;;;;;17.96;77.03;99667.59;5014867;28;20296;-70
2021/08/16 08:58:05;;;;;;;7.28;2.28;;;;;;;18.15;77.03;99676.56;5014573;28;20131;-70
2021/08/16 09:00:33;;;;;;;7.28;2.05;;;;;;;18.14;76.88;99675.72;5014629;28;20646;-68
2021/08/16 09:03:03;;;;;;;7.20;2.25;;;;;;;18.34;76.77;99669.31;5014741;28;20053;-69
2021/08/16 09:05:31;;;;;;;8.43;2.10;;;;;;;18.40;76.67;99676.75;5013525;28;20045;-69
2021/08/16 09:08:01;;;;;;;13.98;2.90;;;;;;;18.20;76.82;99674.28;5014760;28;20038;-69
2021/08/16 09:10:28;;;;;;;8.50;2.67;;;;;;;18.29;76.47;99667.91;5015041;28;20478;-70
2021/08/16 09:12:57;;;;;;;6.25;2.58;;;;;;;18.28;75.98;99666.22;5014563;28;20046;-70
2021/08/16 09:15:25;;;;;;;10.43;2.10;;;;;;;18.38;76.06;99678.78;5013516;28;20066;-68
2021/08/16 09:17:53;;;;;;;4.30;2.10;;;;;;;18.35;76.00;99671.00;5014530;28;20042;-69
2021/08/16 09:20:22;;;;;;;9.43;2.20;;;;;;;18.22;76.58;99682.19;5014668;28;20052;-68
2021/08/16 09:23:15;;;;;;;11.43;2.42;;;;;;;18.16;76.18;99672.88;5014543;28;20129;-70
2021/08/16 09:25:53;;;;;;;14.02;2.45;;;;;;;18.39;76.50;99677.78;5014686;28;20049;-70
2021/08/16 09:28:31;;;;;;;7.05;2.15;;;;;;;18.38;76.15;99679.66;5014555;28;20125;-69
2021/08/16 09:31:15;;;;;;;11.32;2.65;;;;;;;18.41;75.80;99678.50;5014610;28;20096;-70
2021/08/16 09:33:57;;;;;;;8.30;2.25;;;;;;;18.39;75.72;99685.88;5029124;28;20030;-70
2021/08/16 09:36:38;;;;;;;8.07;2.35;;;;;;;18.56;75.15;99685.00;5014374;28;20057;-70
2021/08/16 09:39:17;;;;;;;4.47;2.40;;;;;;;18.64;75.61;99686.94;5029470;28;20042;-70
2021/08/16 09:41:44;;;;;;;8.20;2.47;;;;;;;18.69;74.77;99672.94;5014445;28;20438;-69
2021/08/16 09:44:13;;;;;;;7.97;2.22;;;;;;;18.80;73.79;99683.47;5014009;28;20044;-69
2021/08/16 09:46:44;;;;;;;7.28;2.38;;;;;;;18.87;74.16;99670.19;5014235;28;20050;-68
2021/08/16 09:49:12;;;;;;;9.52;2.35;;;;;;;19.07;73.64;99670.81;5014395;28;20045;-68
2021/08/16 09:51:39;;;;;;;18.77;2.53;;;;;;;19.18;73.32;99671.53;5029575;28;20113;-70
2021/08/16 09:54:06;;;;;;;7.82;2.40;;;;;;;19.26;73.60;99685.09;5014217;28;20148;-69
2021/08/16 09:56:34;;;;;;;7.28;2.53;;;;;;;19.26;75.14;99690.50;5014259;28;20097;-70
2021/08/16 09:59:02;;;;;;;5.65;2.10;;;;;;;18.87;76.21;99689.94;5014228;28;20057;-70
2021/08/16 10:01:29;;;;;;;9.55;2.42;;;;;;;18.49;77.70;99705.56;5014125;28;20390;-70
2021/08/16 10:03:56;;;;;;;6.38;2.70;;;;;;;18.11;81.68;99707.59;5012802;28;20081;-70
2021/08/16 10:06:24;;;;;;;7.30;2.78;;;;;;;17.90;84.82;99701.47;5029184;28;20054;-70
2021/08/16 10:08:56;;;;;;;7.40;2.78;;;;;;;17.66;84.01;99704.75;5015503;28;20415;-68
2021/08/16 10:11:23;;;;;;;9.65;3.38;;;;;;;17.59;86.28;99700.97;5017969;28;20124;-70
2021/08/16 10:13:54;;;;;;;6.57;2.72;;;;;;;17.56;84.74;99704.81;5016420;28;20157;-70
2021/08/16 10:16:32;;;;;;;8.15;3.28;;;;;;;17.54;85.93;99709.47;5016738;28;20046;-69
2021/08/16 10:19:03;;;;;;;8.25;2.70;;;;;;;17.73;85.15;99707.69;5017522;28;20431;-70
2021/08/16 10:21:30;;;;;;;10.70;2.80;;;;;;;17.75;82.85;99697.56;5017314;28;20328;-68
2021/08/16 10:24:01;;;;;;;10.48;2.70;;;;;;;17.83;83.57;99716.56;5016173;28;20042;-69
2021/08/16 10:26:33;;;;;;;12.23;2.70;;;;;;;17.73;85.82;99726.56;5032609;28;20300;-70
2021/08/16 10:29:03;;;;;;;11.80;3.22;;;;;;;17.26;89.64;99731.03;5017166;28;20056;-69
2021/08/16 10:31:33;;;;;;;8.57;2.78;;;;;;;17.05;93.54;99728.59;5032372;28;20092;-70
2021/08/16 10:34:01;;;;;;;6.22;2.83;;;;;;;16.96;93.69;99747.28;5031884;28;20050;-68
2021/08/16 10:36:28;;;;;;;6.18;2.58;;;;;;;16.89;94.87;99743.47;5017033;28;20133;-67
2021/08/16 10:39:00;;;;;;;6.30;2.60;;;;;;;16.86;95.58;99741.06;5017041;28;20073;-69
2021/08/16 10:41:42;;;;;;;8.35;3.35;;;;;;;16.80;97.21;99752.44;5017031;28;20046;-70
2021/08/16 10:44:14;;;;;;;10.73;3.80;;;;;;;16.72;100.00;99755.00;5016601;28;20411;-70
2021/08/16 10:46:45;;;;;;;8.52;3.45;;;;;;;16.49;100.00;99749.91;5016677;28;20127;-70
2021/08/16 10:49:15;;;;;;;;;;;;;;;15.95;100.00;99769.16;5012297;28;20042;-71
2021/08/16 10:51:46;;;;;;;4.57;3.05;;;;;;;15.79;100.00;99762.41;5011946;28;19925;-69
2021/08/16 10:54:31;;;;;;;6.30;2.38;;;;;;;15.64;99.53;99750.34;4996983;28;20498;-71
2021/08/16 10:56:59;;;;;;;5.30;2.75;;;;;;;15.52;100.00;99755.81;4995829;28;20038;-69
2021/08/16 10:59:28;;;;;;;4.22;2.38;;;;;;;15.55;100.00;99758.25;4996707;28;20058;-69
2021/08/16 11:01:57;;;;;;;3.85;2.17;;;;;;;15.61;99.97;99746.06;4996781;28;20132;-69
2021/08/16 11:04:33;;;;;;;3.55;2.47;;;;;;;15.75;100.00;99744.84;4996922;28;20038;-68
2021/08/16 11:07:09;;;;;;;5.35;2.28;;;;;;;15.89;98.21;99749.84;4996916;28;20485;-70
2021/08/16 11:09:39;;;;;;;3.65;2.50;;;;;;;16.13;100.00;99747.78;4995667;28;20427;-69
2021/08/16 11:12:10;;;;;;;4.78;2.85;;;;;;;16.29;100.00;99741.84;4996679;28;20073;-70
2021/08/16 11:14:42;;;;;;;5.00;2.90;;;;;;;16.38;100.00;99746.38;4995794;28;20335;-70
2021/08/16 11:17:10;;;;;;;5.63;2.38;;;;;;;16.36;99.24;99761.84;4996610;28;20454;-70
2021/08/16 11:19:39;;;;;;;4.47;2.42;;;;;;;16.39;95.82;99763.38;4996456;28;20057;-70
2021/08/16 11:22:06;;;;;;;3.00;2.13;;;;;;;16.25;95.27;99765.47;5007840;28;20053;-69
2021/08/16 11:24:35;;;;;;;4.97;2.65;;;;;;;16.35;98.13;99776.25;4998640;28;20501;-69
2021/08/16 11:27:04;;;;;;;5.05;2.85;;;;;;;16.46;96.45;99777.13;5015950;28;20047;-70
2021/08/16 11:29:31;;;;;;;3.65;2.63;;;;;;;16.59;97.96;99772.31;5016027;28;20050;-69
2021/08/16 11:32:01;;;;;;;3.45;2.25;;;;;;;16.60;91.16;99774.00;5015922;28;20100;-70
2021/08/16 11:34:45;;;;;;;4.05;2.30;;;;;;;16.63;93.64;99775.56;5015982;28;20041;-70