Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:37;;;;;;;12.23;7.60;;;25.40;47.70;;;;;;5068509;28;20590;-74
2022/07/20 00:04:03;;;;;;;11.40;6.80;;;25.30;47.50;;;;;;5070485;28;20183;-74
2022/07/20 00:06:29;;;;;;;11.83;6.90;;;25.30;47.10;;;;;;5063611;28;20654;-73
2022/07/20 00:11:39;;;;;;;16.93;7.33;;;25.10;47.70;;;;;;5070831;28;20231;-74
2022/07/20 00:14:05;;;;;;;15.03;7.00;;;25.10;47.80;;;;;;5064509;28;20793;-72
2022/07/20 00:16:33;;;;;;;11.33;7.23;;;25.00;47.80;;;;;;5064556;28;20198;-73
2022/07/20 00:18:59;;;;;;;11.90;6.30;;;25.00;47.80;;;;;;5069476;28;20419;-75
2022/07/20 00:21:24;;;;;;;11.13;6.43;;;25.00;47.80;;;;;;5068275;28;20894;-73
2022/07/20 00:23:51;;;;;;;11.07;6.43;;;25.00;48.20;;;;;;5068495;28;20186;-73
2022/07/20 00:26:16;;;;;;;11.80;6.37;;;25.00;48.50;;;;;;5065533;28;20558;-73
2022/07/20 00:28:42;;;;;;;12.13;6.80;;;24.90;48.60;;;;;;5068523;28;20412;-74
2022/07/20 00:31:08;;;;;;;9.37;6.17;;;24.90;48.90;;;;;;5066103;28;20181;-73
2022/07/20 00:33:34;;;;;;;10.37;6.40;;;24.90;49.00;;;;;;5068976;28;20241;-73
2022/07/20 00:36:00;;;;;;;12.00;6.40;;;24.90;49.10;;;;;;5057125;28;21133;-74
2022/07/20 00:38:26;;;;;;;11.50;5.83;;;24.90;49.10;;;;;;5065355;28;20923;-74
2022/07/20 00:40:52;;;;;;;14.23;6.40;;;24.90;49.40;;;;;;5065711;28;20292;-73
2022/07/20 00:43:17;;;;;;;11.50;5.87;;;24.80;49.70;;;;;;5062068;28;20173;-74
2022/07/20 00:45:43;;;;;;;7.87;5.70;;;24.80;49.70;;;;;;5064889;28;20196;-74
2022/07/20 00:48:08;;;;;;;12.73;7.00;;;24.70;49.80;;;;;;5069683;28;20638;-74
2022/07/20 00:50:34;;;;;;;11.33;7.10;;;24.60;49.80;;;;;;5065589;28;20199;-74
2022/07/20 00:53:00;;;;;;;10.17;6.27;;;24.60;50.20;;;;;;5070101;28;20189;-74
2022/07/20 00:55:26;;;;;;;12.57;7.30;;;24.40;50.50;;;;;;5066437;28;20210;-74
2022/07/20 00:57:52;;;;;;;12.30;6.53;;;24.40;50.60;;;;;;5067153;28;20470;-74
2022/07/20 01:00:21;;;;;;;10.80;6.77;;;24.20;51.00;;;;;;5063212;28;20180;-74
2022/07/20 01:02:46;;;;;;;10.97;6.27;;;24.20;50.30;;;;;;5062875;28;20506;-75
2022/07/20 01:05:15;;;;;;;13.70;6.47;;;24.20;50.60;;;;;;5055513;28;20553;-74
2022/07/20 01:07:45;;;;;;;10.70;6.60;;;24.20;50.90;;;;;;5063262;28;20595;-74
2022/07/20 01:10:12;;;;;;;10.70;6.30;;;24.30;51.20;;;;;;5067206;28;20491;-75
2022/07/20 01:12:38;;;;;;;9.47;6.20;;;24.30;51.60;;;;;;5069606;28;20418;-74
2022/07/20 01:15:06;;;;;;;10.33;5.60;;;24.30;51.60;;;;;;5058723;28;20988;-75
2022/07/20 01:17:32;;;;;;;9.30;5.73;;;24.30;51.60;;;;;;5066190;28;20438;-73
2022/07/20 01:19:57;;;;;;;9.27;4.97;;;24.20;51.60;;;;;;5064941;28;20411;-74
2022/07/20 01:22:23;;;;;;;13.20;5.87;;;24.20;51.60;;;;;;5062720;28;20217;-75
2022/07/20 01:24:48;;;;;;;9.47;5.80;;;24.10;51.70;;;;;;5068464;28;20299;-74
2022/07/20 01:27:14;;;;;;;11.50;5.97;;;24.10;51.80;;;;;;5058222;28;20638;-74
2022/07/20 01:29:40;;;;;;;7.47;5.67;;;24.10;52.10;;;;;;5064784;28;20181;-74
2022/07/20 01:32:05;;;;;;;12.63;5.30;;;24.00;52.10;;;;;;5062834;28;20237;-74
2022/07/20 01:34:31;;;;;;;13.70;5.50;;;23.90;52.10;;;;;;5061988;28;20288;-76
2022/07/20 01:36:57;;;;;;;11.20;6.10;;;23.80;52.40;;;;;;5060832;28;20657;-74
2022/07/20 01:39:22;;;;;;;11.33;5.70;;;23.80;52.60;;;;;;5061871;28;20197;-74
2022/07/20 01:41:52;;;;;;;10.80;5.70;;;23.70;52.90;;;;;;5061373;28;20215;-74
2022/07/20 01:44:21;;;;;;;10.17;5.60;;;23.80;53.00;;;;;;5066503;28;22441;-73
2022/07/20 01:46:48;;;;;;;13.20;5.70;;;23.80;52.90;;;;;;5063742;28;20425;-74
2022/07/20 01:49:14;;;;;;;11.37;6.70;;;23.70;53.30;;;;;;5059638;28;20420;-74
2022/07/20 01:51:40;;;;;;;10.80;7.10;;;23.60;53.40;;;;;;5065722;28;20456;-74
2022/07/20 01:54:05;;;;;;;9.43;6.47;;;23.50;54.00;;;;;;5065346;28;20455;-75
2022/07/20 01:56:31;;;;;;;10.13;6.47;;;23.50;54.40;;;;;;5062467;28;20256;-73
2022/07/20 01:58:57;;;;;;;18.93;7.53;;;23.40;54.50;;;;;;5062067;28;20196;-73
2022/07/20 02:01:22;;;;;;;12.50;6.33;;;23.30;54.80;;;;;;5064958;28;20624;-74
2022/07/20 02:03:48;;;;;;;10.87;6.70;;;23.10;55.00;;;;;;5064142;28;20230;-75
2022/07/20 02:06:14;;;;;;;10.67;6.77;;;23.10;55.30;;;;;;5059616;28;20706;-74
2022/07/20 02:08:39;;;;;;;13.43;6.57;;;22.90;55.70;;;;;;5060878;28;20260;-75
2022/07/20 02:11:05;;;;;;;9.07;4.90;;;22.90;56.10;;;;;;5061958;28;20205;-75
2022/07/20 02:13:30;;;;;;;10.30;6.27;;;22.90;56.10;;;;;;5067654;28;20188;-74
2022/07/20 02:16:14;;;;;;;13.27;6.90;;;22.80;56.40;;;;;;5065546;28;21085;-74
2022/07/20 02:18:40;;;;;;;13.07;6.50;;;22.90;56.40;;;;;;5070247;28;20238;-76
2022/07/20 02:21:06;;;;;;;11.70;6.80;;;22.90;56.40;;;;;;5073577;28;20476;-75
2022/07/20 02:23:32;;;;;;;9.60;6.00;;;22.90;56.50;;;;;;5074884;28;20474;-75
2022/07/20 02:25:58;;;;;;;10.60;7.20;;;22.80;56.50;;;;;;5072185;28;20466;-75
2022/07/20 02:28:23;;;;;;;9.90;6.17;;;22.80;57.00;;;;;;5078297;28;20651;-74
2022/07/20 02:30:49;;;;;;;11.97;6.47;;;22.80;57.00;;;;;;5072356;28;20221;-74
2022/07/20 02:33:14;;;;;;;10.13;6.53;;;22.70;57.20;;;;;;5067473;28;20657;-75
2022/07/20 02:35:40;;;;;;;9.07;5.83;;;22.60;57.40;;;;;;5069311;28;20232;-74
2022/07/20 02:38:06;;;;;;;11.00;6.53;;;22.60;57.60;;;;;;5066714;28;20274;-74
2022/07/20 02:40:31;;;;;;;12.60;6.53;;;22.60;57.70;;;;;;5069583;28;20300;-74
2022/07/20 02:42:57;;;;;;;12.00;6.67;;;22.60;58.00;;;;;;5066661;28;20247;-74
2022/07/20 02:45:22;;;;;;;13.50;6.80;;;22.60;57.80;;;;;;5071240;28;20218;-74
2022/07/20 02:47:48;;;;;;;11.20;7.23;;;22.60;57.80;;;;;;5072641;28;20191;-75
2022/07/20 02:50:15;;;;;;;9.90;6.03;;;22.50;58.00;;;;;;5066159;28;20263;-74
2022/07/20 02:52:41;;;;;;;11.37;6.63;;;22.50;58.20;;;;;;5063514;28;20182;-74
2022/07/20 02:55:08;;;;;;;11.20;6.30;;;22.40;58.50;;;;;;5065531;28;20456;-73
2022/07/20 02:57:34;;;;;;;11.20;6.93;;;22.40;58.70;;;;;;5072265;28;20521;-73
2022/07/20 02:59:59;;;;;;;14.10;7.10;;;22.40;58.50;;;;;;5065730;28;20549;-73
2022/07/20 03:02:25;;;;;;;11.97;6.50;;;22.40;58.50;;;;;;5068208;28;20678;-73
2022/07/20 03:04:51;;;;;;;18.20;7.40;;;22.30;58.80;;;;;;5066667;28;20222;-73
2022/07/20 03:07:16;;;;;;;9.40;6.50;;;22.20;59.20;;;;;;5072877;28;20275;-73
2022/07/20 03:09:42;;;;;;;14.37;7.17;;;22.10;59.50;;;;;;5077108;28;20184;-74
2022/07/20 03:12:09;;;;;;;9.23;5.90;;;22.10;59.70;;;;;;5061782;28;20191;-73
2022/07/20 03:14:34;;;;;;;9.33;5.80;;;22.00;59.90;;;;;;5061367;28;20207;-73
2022/07/20 03:17:00;;;;;;;11.67;6.83;;;22.10;59.90;;;;;;5062940;28;20955;-74
2022/07/20 03:19:25;;;;;;;13.03;6.37;;;22.10;59.50;;;;;;5066671;28;20198;-74
2022/07/20 03:21:51;;;;;;;12.30;6.43;;;22.10;59.60;;;;;;5068128;28;20233;-74
2022/07/20 03:24:17;;;;;;;11.97;5.77;;;22.10;59.70;;;;;;5060787;28;20520;-75
2022/07/20 03:26:42;;;;;;;10.53;6.37;;;22.10;59.50;;;;;;5068915;28;20180;-74
2022/07/20 03:29:08;;;;;;;11.03;7.17;;;22.10;59.20;;;;;;5068172;28;20682;-74
2022/07/20 03:31:33;;;;;;;13.07;7.10;;;22.20;59.20;;;;;;5068040;28;20191;-75
2022/07/20 03:33:59;;;;;;;9.33;6.00;;;22.20;59.20;;;;;;5069104;28;20200;-74
2022/07/20 03:36:24;;;;;;;9.60;5.77;;;22.20;59.20;;;;;;5066533;28;20206;-73
2022/07/20 03:38:50;;;;;;;9.27;5.43;;;22.10;59.30;;;;;;5071788;28;20251;-74
2022/07/20 03:41:16;;;;;;;10.87;7.10;;;22.10;59.30;;;;;;5073104;28;20210;-74
2022/07/20 03:43:41;;;;;;;12.00;7.17;;;22.00;60.00;;;;;;5069328;28;20195;-74
2022/07/20 03:46:07;;;;;;;15.50;7.10;;;22.10;59.90;;;;;;5068522;28;20235;-74
2022/07/20 03:48:35;;;;;;;10.97;6.60;;;22.10;59.90;;;;;;5071117;28;20497;-73
2022/07/20 03:51:00;;;;;;;12.90;7.33;;;22.00;60.30;;;;;;5069979;28;20202;-74
2022/07/20 03:53:26;;;;;;;12.17;6.23;;;21.90;60.60;;;;;;5064279;28;20417;-74
2022/07/20 03:55:52;;;;;;;14.17;6.57;;;21.80;60.90;;;;;;5068034;28;20217;-74
2022/07/20 03:58:17;;;;;;;14.83;6.43;;;21.70;61.30;;;;;;5069383;28;20236;-75
2022/07/20 04:00:43;;;;;;;11.10;6.40;;;21.60;61.30;;;;;;5067257;28;20268;-74
2022/07/20 04:03:08;;;;;;;11.50;6.30;;;21.60;61.90;;;;;;5061600;28;20180;-75
2022/07/20 04:05:34;;;;;;;10.80;7.00;;;21.50;61.90;;;;;;5066582;28;20625;-74
2022/07/20 04:08:00;;;;;;;10.07;6.20;;;21.50;61.90;;;;;;5070599;28;20284;-74
2022/07/20 04:10:25;;;;;;;17.90;7.70;;;21.60;61.60;;;;;;5071007;28;20230;-74
2022/07/20 04:12:51;;;;;;;9.57;6.17;;;21.70;61.60;;;;;;5068134;28;20566;-74
2022/07/20 04:15:17;;;;;;;11.67;7.40;;;21.70;61.30;;;;;;5062937;28;20210;-73
2022/07/20 04:17:42;;;;;;;8.47;5.90;;;21.70;61.50;;;;;;5070436;28;20451;-75
2022/07/20 04:20:09;;;;;;;7.10;5.37;;;21.80;61.50;;;;;;5068046;28;20190;-75
2022/07/20 04:22:34;;;;;;;9.27;5.40;;;21.90;60.90;;;;;;5065187;28;20207;-72
2022/07/20 04:25:00;;;;;;;9.00;5.53;;;21.90;60.60;;;;;;5063705;28;20831;-72
2022/07/20 04:27:25;;;;;;;11.60;5.33;;;21.80;60.40;;;;;;5067811;28;20266;-73
2022/07/20 04:29:51;;;;;;;12.90;6.10;;;21.90;60.40;;;;;;5068946;28;20603;-73
2022/07/20 04:32:17;;;;;;;9.03;5.90;;;21.90;60.60;;;;;;5063886;28;20286;-73
2022/07/20 04:34:42;;;;;;;17.33;5.93;;;22.00;60.10;;;;;;5062934;28;20232;-74
2022/07/20 04:37:08;;;;;;;13.80;5.80;;;21.90;60.00;;;;;;5069897;28;20190;-74
2022/07/20 04:39:34;;;;;;;8.80;5.47;;;22.00;60.10;;;;;;5068946;28;20707;-74
2022/07/20 04:42:00;;;;;;;10.30;5.70;;;22.00;60.30;;;;;;5065883;28;20569;-73
2022/07/20 04:44:26;;;;;;;9.90;5.50;;;22.10;60.30;;;;;;5063575;28;20471;-74
2022/07/20 04:46:51;;;;;;;8.20;5.30;;;22.20;60.00;;;;;;5062069;28;20254;-74
2022/07/20 04:49:17;;;;;;;9.57;5.70;;;22.20;59.90;;;;;;5068540;28;20183;-73
2022/07/20 04:51:43;;;;;;;8.07;5.27;;;22.20;59.90;;;;;;5062137;28;20187;-74
2022/07/20 04:54:09;;;;;;;9.90;5.60;;;22.30;59.90;;;;;;5068461;28;20479;-73
2022/07/20 04:56:34;;;;;;;10.40;5.60;;;22.30;59.90;;;;;;5064407;28;20229;-74
2022/07/20 04:59:00;;;;;;;8.37;5.30;;;22.40;59.90;;;;;;5063615;28;20427;-74
2022/07/20 05:01:26;;;;;;;6.63;4.70;;;22.50;59.70;;;;;;5068585;28;20241;-74
2022/07/20 05:03:52;;;;;;;10.30;5.97;;;22.50;59.60;;;;;;5062165;28;20186;-74
2022/07/20 05:06:17;;;;;;;10.63;6.07;;;22.60;59.70;;;;;;5064032;28;20285;-75
2022/07/20 05:08:44;;;;;;;12.10;6.50;;;22.60;59.90;;;;;;5070634;28;20468;-73
2022/07/20 05:11:10;;;;;;;12.57;6.00;;;22.70;59.70;;;;;;5069512;28;20190;-74
2022/07/20 05:13:35;;;;;;;13.00;5.57;;;22.70;59.70;;;;;;5066791;28;20426;-74
2022/07/20 05:16:01;;;;;;;9.00;5.17;;;22.80;59.10;;;;;;5066613;28;20295;-74
2022/07/20 05:18:29;;;;;;;7.83;5.33;;;22.80;59.10;;;;;;5072078;28;20243;-74
2022/07/20 05:20:55;;;;;;;12.93;6.97;;;22.80;58.90;;;;;;5072709;28;20668;-74
2022/07/20 05:23:21;;;;;;;11.67;7.30;;;22.80;58.80;;;;;;5070804;28;20511;-74
2022/07/20 05:25:49;;;;;;;14.43;7.27;;;22.80;58.80;;;;;;5063144;28;20470;-74
2022/07/20 05:28:21;;;;;;;13.53;7.50;;;22.90;58.90;;;;;;5069685;28;20415;-73
2022/07/20 05:30:47;;;;;;;13.07;7.20;;;23.00;58.90;;;;;;5070142;28;20751;-74
2022/07/20 05:33:13;;;;;;;14.10;7.33;;;23.10;58.50;;;;;;5066473;28;20428;-75
2022/07/20 05:35:39;;;;;;;13.40;7.50;;;23.10;58.50;;;;;;5064896;28;20487;-75
2022/07/20 05:38:04;;;;;;;11.03;6.80;;;23.10;58.50;;;;;;5062601;28;20467;-73
2022/07/20 05:40:30;;;;;;;13.60;7.50;;;23.20;58.10;;;;;;5067787;28;20673;-75
2022/07/20 05:42:56;;;;;;;16.03;8.47;;;23.30;58.10;;;;;;5067200;28;20189;-73
2022/07/20 05:45:21;;;;;;;17.63;8.60;;;23.40;57.60;;;;;;5057757;28;20289;-74
2022/07/20 05:47:47;;;;;;;11.77;7.70;;;23.40;57.60;;;;;;5065622;28;20181;-74
2022/07/20 05:50:12;;;;;;;12.00;7.27;;;23.40;57.70;;;;;;5054768;28;20187;-76
2022/07/20 05:52:38;;;;;;;17.40;7.47;;;23.40;57.70;;;;;;5062907;28;20193;-74
2022/07/20 05:55:04;;;;;;;17.97;7.87;;;23.60;57.30;;;;;;5064738;28;20218;-74
2022/07/20 05:57:30;;;;;;;15.60;7.27;;;23.60;57.00;;;;;;5070108;28;20435;-74
2022/07/20 05:59:56;;;;;;;21.37;7.23;;;23.60;56.20;;;;;;5061859;28;20801;-76
2022/07/20 06:02:21;;;;;;;12.70;7.40;;;23.70;55.80;;;;;;5062725;28;20251;-73
2022/07/20 06:04:47;;;;;;;11.93;6.50;;;23.80;55.80;;;;;;5062325;28;20555;-74
2022/07/20 06:07:13;;;;;;;15.20;8.07;;;23.80;55.80;;;;;;5063117;28;20657;-75
2022/07/20 06:09:38;;;;;;;12.63;6.80;;;23.90;56.10;;;;;;5060471;28;20279;-73
2022/07/20 06:12:04;;;;;;;16.97;7.07;;;24.00;56.00;;;;;;5062503;28;20711;-75
2022/07/20 06:14:30;;;;;;;15.67;8.13;;;24.10;55.70;;;;;;5057476;28;20344;-75
2022/07/20 06:16:55;;;;;;;18.17;7.43;;;24.30;55.30;;;;;;5065703;28;20226;-73
2022/07/20 06:19:21;;;;;;;14.37;7.70;;;24.40;54.90;;;;;;5067496;28;20257;-74
2022/07/20 06:21:47;;;;;;;11.10;6.80;;;24.40;54.90;;;;;;5066248;28;20208;-75
2022/07/20 06:24:14;;;;;;;11.37;7.33;;;24.30;54.90;;;;;;5061302;28;20177;-74
2022/07/20 06:26:39;;;;;;;11.73;7.63;;;24.40;54.90;;;;;;5064824;28;20561;-75
2022/07/20 06:29:05;;;;;;;15.70;8.17;;;24.50;54.40;;;;;;5056449;28;20406;-73
2022/07/20 06:31:31;;;;;;;10.23;7.30;;;24.60;53.70;;;;;;5064504;28;20350;-74
2022/07/20 06:33:56;;;;;;;13.40;7.73;;;24.60;53.40;;;;;;5062068;28;20185;-74
2022/07/20 06:36:22;;;;;;;11.13;7.17;;;24.70;53.80;;;;;;5067664;28;20247;-74
2022/07/20 06:38:47;;;;;;;15.93;7.47;;;24.80;54.00;;;;;;5064356;28;20215;-74
2022/07/20 06:41:13;;;;;;;14.40;7.80;;;24.90;53.70;;;;;;5058937;28;20266;-74
2022/07/20 06:43:39;;;;;;;20.43;9.00;;;25.00;53.40;;;;;;5069882;28;20190;-73
2022/07/20 06:46:05;;;;;;;15.27;8.07;;;25.20;53.00;;;;;;5070570;28;20205;-73
2022/07/20 06:48:30;;;;;;;12.63;8.07;;;25.30;52.80;;;;;;5066293;28;20247;-73
2022/07/20 06:50:56;;;;;;;17.37;8.37;;;25.40;52.60;;;;;;5068005;28;20918;-72
2022/07/20 06:53:23;;;;;;;18.30;8.67;;;25.50;52.60;;;;;;5065304;28;20205;-72
2022/07/20 06:55:48;;;;;;;12.07;7.17;;;25.50;52.80;;;;;;5058648;28;20214;-72
2022/07/20 06:58:14;;;;;;;16.90;8.20;;;25.60;52.60;;;;;;5061879;28;20433;-73
2022/07/20 07:00:39;;;;;;;16.83;8.30;;;25.70;52.40;;;;;;5066942;28;20997;-74
2022/07/20 07:03:05;;;;;;;15.60;9.53;;;25.90;52.20;;;;;;5063616;28;20663;-73
2022/07/20 07:05:31;;;;;;;13.80;8.53;;;25.90;52.00;;;;;;5066410;28;20237;-72
2022/07/20 07:07:57;;;;;;;20.73;8.20;;;26.10;51.60;;;;;;5064858;28;20613;-73
2022/07/20 07:10:24;;;;;;;16.07;8.43;;;26.20;50.90;;;;;;5065260;28;20190;-73
2022/07/20 07:12:50;;;;;;;14.77;8.20;;;26.30;50.30;;;;;;5066265;28;20281;-75
2022/07/20 07:15:15;;;;;;;16.63;8.60;;;26.40;50.20;;;;;;5067461;28;20984;-72
2022/07/20 07:17:41;;;;;;;14.00;8.30;;;26.50;49.80;;;;;;5065297;28;20284;-72
2022/07/20 07:20:07;;;;;;;16.90;9.87;;;26.60;49.50;;;;;;5071025;28;20188;-72
2022/07/20 07:22:34;;;;;;;18.40;8.90;;;26.70;49.30;;;;;;5069151;28;20835;-73
2022/07/20 07:25:00;;;;;;;14.63;8.83;;;26.90;48.70;;;;;;5060263;28;20980;-72
2022/07/20 07:27:26;;;;;;;14.20;9.03;;;26.90;48.60;;;;;;5072671;28;20495;-73
2022/07/20 07:29:51;;;;;;;18.70;8.57;;;27.00;48.50;;;;;;5072487;28;20212;-73
2022/07/20 07:32:17;;;;;;;16.00;8.80;;;27.20;48.30;;;;;;5068951;28;20183;-73
2022/07/20 07:34:43;;;;;;;16.33;8.63;;;27.30;47.90;;;;;;5073364;28;20211;-73
2022/07/20 07:37:08;;;;;;;16.57;8.50;;;27.30;47.80;;;;;;5067605;28;20209;-73
2022/07/20 07:39:34;;;;;;;16.50;9.23;;;27.50;47.70;;;;;;5071214;28;20187;-72
2022/07/20 07:42:00;;;;;;;14.27;8.80;;;27.60;47.70;;;;;;5085755;28;20217;-73
2022/07/20 07:44:25;;;;;;;14.23;8.87;;;27.70;47.40;;;;;;5079798;28;20757;-73
2022/07/20 07:46:51;;;;;;;13.67;9.37;;;27.80;47.40;;;;;;5068199;28;20188;-73
2022/07/20 07:49:17;;;;;;;23.70;10.50;;;27.90;47.30;;;;;;5069337;28;20180;-74
2022/07/20 07:51:43;;;;;;;14.80;8.70;;;28.00;46.90;;;;;;5070172;28;20192;-72
2022/07/20 07:54:08;;;;;;;28.97;10.03;;;28.10;46.20;;;;;;5060188;28;20646;-73
2022/07/20 07:56:35;;;;;;;12.17;7.43;;;28.30;46.50;;;;;;5067121;28;20686;-73
2022/07/20 07:59:01;;;;;;;13.27;7.77;;;28.60;45.10;;;;;;5064322;28;20560;-73
2022/07/20 08:01:27;;;;;;;12.27;9.20;;;28.80;44.90;;;;;;5062813;28;20503;-73
2022/07/20 08:03:52;;;;;;;13.80;8.80;;;28.80;44.30;;;;;;5067104;28;20460;-73
2022/07/20 08:06:18;;;;;;;14.67;8.57;;;28.90;43.90;;;;;;5061056;28;20742;-73
2022/07/20 08:08:43;;;;;;;16.23;8.40;;;29.10;42.60;;;;;;5069440;28;20188;-73
2022/07/20 08:11:09;;;;;;;13.40;8.00;;;29.20;42.60;;;;;;5068655;28;20237;-73
2022/07/20 08:13:35;;;;;;;16.03;9.00;;;29.30;41.80;;;;;;5066694;28;20228;-74
2022/07/20 08:16:00;;;;;;;14.77;8.47;;;29.50;41.10;;;;;;5067462;28;20721;-74
2022/07/20 08:18:26;;;;;;;13.73;8.37;;;29.60;41.50;;;;;;5069543;28;20263;-73
2022/07/20 08:20:52;;;;;;;21.73;8.70;;;29.70;41.40;;;;;;5063768;28;20828;-73
2022/07/20 08:23:17;;;;;;;16.40;8.50;;;29.60;41.80;;;;;;5069499;28;20180;-74
2022/07/20 08:25:44;;;;;;;13.87;8.30;;;29.80;41.10;;;;;;5062461;28;20204;-73
2022/07/20 08:28:15;;;;;;;17.90;8.60;;;29.80;41.50;;;;;;5062113;28;20665;-73
2022/07/20 08:30:43;;;;;;;14.57;6.87;;;30.00;41.60;;;;;;5063885;28;20419;-72
2022/07/20 08:33:09;;;;;;;14.30;7.73;;;30.00;42.30;;;;;;5067745;28;20431;-75
2022/07/20 08:35:36;;;;;;;15.03;7.60;;;30.20;41.90;;;;;;5069951;28;20477;-73
2022/07/20 08:38:02;;;;;;;14.30;8.50;;;30.40;41.60;;;;;;5069750;28;20467;-72
2022/07/20 08:40:29;;;;;;;17.67;8.87;;;30.40;40.60;;;;;;5065791;28;20913;-74
2022/07/20 08:42:55;;;;;;;11.97;8.10;;;30.60;39.90;;;;;;5067183;28;20439;-72
2022/07/20 08:45:21;;;;;;;28.33;10.60;;;30.70;39.90;;;;;;5063525;28;20493;-73
2022/07/20 08:47:48;;;;;;;14.17;9.10;;;30.70;40.20;;;;;;5063927;28;20184;-73
2022/07/20 08:50:19;;;;;;;15.57;7.73;;;30.70;39.40;;;;;;5059703;28;20438;-74
2022/07/20 08:52:46;;;;;;;12.20;8.80;;;30.70;39.10;;;;;;5063152;28;20435;-73
2022/07/20 08:55:11;;;;;;;18.43;8.87;;;30.70;39.20;;;;;;5060095;28;20549;-74
2022/07/20 08:57:37;;;;;;;12.30;8.33;;;31.00;39.10;;;;;;5067382;28;20567;-74
2022/07/20 09:00:04;;;;;;;11.60;8.37;;;31.20;39.40;;;;;;5064394;28;20295;-73
2022/07/20 09:02:51;;;;;;;12.50;8.80;;;31.20;38.80;;;;;;5057652;28;20473;-73
2022/07/20 09:05:17;;;;;;;13.47;9.00;;;31.30;38.80;;;;;;5057401;28;20465;-73
2022/07/20 09:07:45;;;;;;;23.10;8.90;;;31.30;38.80;;;;;;5055045;28;20415;-74
2022/07/20 09:10:13;;;;;;;14.07;8.90;;;31.30;39.90;;;;;;5058159;28;20449;-75
2022/07/20 09:13:17;;;;;;;17.40;9.10;;;31.40;39.90;;;;;;5061768;28;20503;-74
2022/07/20 09:15:50;;;;;;;19.30;10.17;;;31.50;39.00;;;;;;5060180;28;20460;-73
2022/07/20 09:18:24;;;;;;;11.30;8.50;;;31.50;38.70;;;;;;5068127;28;20445;-73
2022/07/20 09:20:56;;;;;;;11.50;8.60;;;31.50;38.40;;;;;;5066234;28;20941;-76
2022/07/20 09:23:24;;;;;;;19.87;9.80;;;31.50;38.60;;;;;;5062277;28;20418;-73
2022/07/20 09:26:20;;;;;;;11.23;8.63;;;31.60;39.20;;;;;;5061483;28;20557;-74
2022/07/20 09:28:54;;;;;;;17.20;8.60;;;31.70;39.40;;;;;;5045301;28;20449;-74
2022/07/20 09:31:33;;;;;;;20.53;10.10;;;31.70;38.80;;;;;;5045181;28;20526;-72
2022/07/20 09:34:05;;;;;;;22.40;10.40;;;31.80;38.40;;;;;;5042170;28;20439;-73
2022/07/20 09:36:34;;;;;;;16.00;9.00;;;31.80;38.70;;;;;;5042577;28;20439;-73
2022/07/20 09:39:26;;;;;;;12.77;9.50;;;31.90;38.20;;;;;;5043196;28;21014;-72
2022/07/20 09:41:53;;;;;;;17.93;9.63;;;32.00;37.50;;;;;;5041706;28;20571;-72
2022/07/20 09:44:37;;;;;;;20.17;9.40;;;32.00;37.40;;;;;;5039756;28;20790;-74
2022/07/20 09:47:11;;;;;;;11.57;7.83;;;32.00;37.60;;;;;;5040099;28;20442;-73
2022/07/20 09:49:37;;;;;;;15.00;8.57;;;32.10;36.80;;;;;;5020265;28;20430;-73
2022/07/20 09:52:06;;;;;;;13.60;7.80;;;32.10;35.90;;;;;;5042812;28;20430;-73
2022/07/20 09:54:31;;;;;;;17.07;8.83;;;32.20;33.90;;;;;;5035924;28;20465;-73
2022/07/20 09:56:57;;;;;;;12.27;8.13;;;32.20;34.40;;;;;;5042160;28;20447;-73
2022/07/20 09:59:23;;;;;;;14.40;8.70;;;32.40;34.40;;;;;;5044217;28;20200;-73
2022/07/20 10:01:51;;;;;;;13.33;8.30;;;32.40;34.00;;;;;;5045987;28;20224;-73
2022/07/20 10:04:18;;;;;;;11.87;7.90;;;32.40;34.00;;;;;;5046879;28;20426;-74
2022/07/20 10:06:46;;;;;;;14.23;8.70;;;32.50;34.00;;;;;;5066766;28;20517;-74
2022/07/20 10:09:17;;;;;;;14.03;8.20;;;32.70;33.90;;;;;;5065328;28;20935;-74
2022/07/20 10:11:43;;;;;;;16.87;8.73;;;32.90;33.60;;;;;;5063519;28;20630;-73
2022/07/20 10:14:09;;;;;;;18.70;9.00;;;33.00;33.20;;;;;;5062522;28;20426;-74
2022/07/20 10:16:50;;;;;;;17.57;9.37;;;33.20;32.90;;;;;;5062401;28;20849;-74
2022/07/20 10:19:16;;;;;;;13.63;8.27;;;33.60;32.50;;;;;;5061282;28;20415;-73
2022/07/20 10:21:49;;;;;;;11.90;8.43;;;33.70;32.00;;;;;;5068282;28;20464;-73
2022/07/20 10:24:22;;;;;;;12.50;8.40;;;33.70;30.90;;;;;;5064188;28;20181;-73
2022/07/20 10:26:51;;;;;;;12.03;8.67;;;33.80;31.50;;;;;;5063549;28;20885;-75
2022/07/20 10:29:37;;;;;;;13.47;9.10;;;34.10;32.00;;;;;;5061567;28;20418;-75
2022/07/20 10:32:09;;;;;;;17.50;8.60;;;34.00;32.10;;;;;;5068832;28;21017;-75
2022/07/20 10:34:42;;;;;;;12.73;8.30;;;33.80;32.10;;;;;;5067816;28;20461;-76
2022/07/20 10:37:28;;;;;;;14.00;9.53;;;33.90;32.10;;;;;;5068581;28;21058;-75
2022/07/20 10:39:56;;;;;;;17.10;9.50;;;34.30;31.90;;;;;;5070153;28;20433;-75
2022/07/20 10:42:26;;;;;;;16.27;9.10;;;34.50;31.20;;;;;;5079211;28;20466;-75
2022/07/20 10:44:52;;;;;;;12.67;8.93;;;34.30;31.30;;;;;;5080302;28;20985;-77
2022/07/20 10:47:47;;;;;;;13.77;9.37;;;34.70;31.20;;;;;;5091932;28;20454;-76
2022/07/20 10:50:45;;;;;;;14.07;9.27;;;35.20;30.40;;;;;;5079407;28;20227;-75
2022/07/20 10:53:10;;;;;;;12.77;9.17;;;35.60;30.10;;;;;;5068079;28;20946;-76
2022/07/20 10:55:36;;;;;;;16.57;9.50;;;35.00;30.90;;;;;;5068298;28;20545;-74
2022/07/20 10:58:12;;;;;;;11.67;8.93;;;34.90;30.90;;;;;;5067514;28;20203;-76
2022/07/20 11:00:43;;;;;;;16.63;9.70;;;34.60;31.60;;;;;;5068856;28;20199;-75
2022/07/20 11:03:12;;;;;;;12.13;9.20;;;34.30;31.60;;;;;;5066579;28;20461;-75
2022/07/20 11:05:39;;;;;;;11.70;8.07;;;34.40;31.60;;;;;;5069071;28;20454;-76
2022/07/20 11:08:09;;;;;;;14.67;9.17;;;34.40;31.90;;;;;;5072151;28;20414;-75
2022/07/20 11:10:36;;;;;;;13.50;10.27;;;35.00;31.20;;;;;;5069311;28;20424;-77
2022/07/20 11:13:10;;;;;;;12.13;9.70;;;35.00;31.50;;;;;;5064124;28;20940;-75
2022/07/20 11:15:51;;;;;;;13.50;9.13;;;35.30;31.20;;;;;;5067463;28;20495;-75
2022/07/20 11:18:23;;;;;;;14.60;9.10;;;35.50;30.70;;;;;;5067913;28;20892;-76
2022/07/20 11:21:01;;;;;;;12.97;9.50;;;35.40;30.90;;;;;;5068182;28;20508;-75
2022/07/20 11:23:43;;;;;;;15.03;9.00;;;35.10;31.20;;;;;;5061877;28;20410;-75
2022/07/20 11:26:11;;;;;;;14.10;9.53;;;34.80;31.60;;;;;;5066990;28;20465;-74
2022/07/20 11:28:42;;;;;;;12.60;8.77;;;34.80;31.30;;;;;;5067423;28;20426;-75
2022/07/20 11:31:08;;;;;;;13.40;9.70;;;34.80;31.50;;;;;;5067758;28;20406;-75
2022/07/20 11:33:37;;;;;;;13.90;10.33;;;34.70;31.90;;;;;;5067527;28;20801;-76
2022/07/20 11:36:06;;;;;;;10.90;8.90;;;34.90;32.00;;;;;;5062002;28;20224;-77
2022/07/20 11:38:40;;;;;;;12.53;8.80;;;35.00;31.20;;;;;;5064187;28;21038;-76
2022/07/20 11:41:09;;;;;;;13.40;9.90;;;35.20;31.20;;;;;;5065827;28;20470;-75
2022/07/20 11:43:35;;;;;;;12.83;9.90;;;35.30;31.30;;;;;;5069929;28;20502;-75
2022/07/20 11:46:14;;;;;;;11.50;10.23;;;35.30;31.50;;;;;;5066982;28;20541;-75
2022/07/20 11:48:42;;;;;;;12.13;9.10;;;35.20;31.60;;;;;;5070298;28;20191;-77
2022/07/20 11:51:09;;;;;;;13.60;10.17;;;35.30;31.60;;;;;;5068656;28;20539;-78
2022/07/20 11:53:37;;;;;;;16.73;11.83;;;35.20;31.50;;;;;;5076634;28;20975;-75
2022/07/20 11:56:09;;;;;;;13.80;10.00;;;35.10;32.00;;;;;;5067597;28;20465;-73
2022/07/20 11:58:36;;;;;;;14.07;10.10;;;34.80;32.50;;;;;;5074790;28;20426;-78
2022/07/20 12:01:06;;;;;;;13.23;9.70;;;34.90;32.90;;;;;;5080699;28;20462;-75
2022/07/20 12:03:46;;;;;;;12.53;9.87;;;35.00;32.30;;;;;;5069655;28;20498;-74
2022/07/20 12:06:14;;;;;;;15.00;11.33;;;35.00;31.90;;;;;;5065737;28;21025;-76
2022/07/20 12:08:41;;;;;;;12.87;10.83;;;35.30;32.50;;;;;;5074380;28;20418;-79
2022/07/20 12:11:08;;;;;;;14.50;10.53;;;35.50;31.70;;;;;;5068552;28;20429;-76
2022/07/20 12:13:48;;;;;;;12.53;10.10;;;35.30;32.30;;;;;;5071232;28;20430;-75
2022/07/20 12:16:16;;;;;;;13.30;10.20;;;34.90;33.10;;;;;;5062993;28;20466;-76
2022/07/20 12:18:52;;;;;;;15.90;11.37;;;35.00;32.80;;;;;;5060591;28;20436;-76
2022/07/20 12:21:20;;;;;;;12.30;10.60;;;34.80;32.80;;;;;;5070180;28;20457;-76
2022/07/20 12:23:49;;;;;;;15.10;10.80;;;34.50;32.90;;;;;;5064828;28;20419;-75
2022/07/20 12:26:25;;;;;;;15.30;11.13;;;34.60;33.90;;;;;;5063453;28;20615;-76
2022/07/20 12:28:55;;;;;;;17.23;11.20;;;34.90;33.90;;;;;;5072346;28;20463;-77
2022/07/20 12:31:23;;;;;;;14.93;11.10;;;35.30;33.50;;;;;;5072604;28;20516;-77
2022/07/20 12:34:07;;;;;;;18.67;12.40;;;35.40;33.50;;;;;;5070245;28;20466;-77
2022/07/20 12:36:34;;;;;;;13.10;11.10;;;35.20;33.50;;;;;;5062458;28;20515;-76
2022/07/20 12:39:02;;;;;;;18.17;12.80;;;35.00;34.10;;;;;;5065196;28;20427;-76
2022/07/20 12:41:28;;;;;;;16.00;12.10;;;34.70;34.80;;;;;;5069376;28;20462;-77
2022/07/20 12:43:54;;;;;;;19.70;12.60;;;34.70;34.90;;;;;;5060561;28;20445;-77