Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:37;;;;;;;4.30;2.08;;;14.20;92.30;;;;;;5035083;28;20032;-70
2021/05/18 00:03:22;;;;;;;2.50;1.83;;;14.20;92.40;;;;;;5042500;28;20096;-71
2021/05/18 00:06:06;;;;;;;3.17;2.10;;;14.10;92.50;;;;;;5032480;28;20040;-71
2021/05/18 00:11:53;;;;;;;3.05;1.92;;;14.00;92.60;;;;;;5038925;28;20041;-71
2021/05/18 00:14:37;;;;;;;3.30;2.22;;;14.00;92.70;;;;;;5033570;28;20079;-70
2021/05/18 00:17:05;;;;;;;2.95;2.00;;;14.00;92.70;;;;;;5027908;28;20159;-71
2021/05/18 00:19:50;;;;;;;3.33;2.40;;;13.90;92.70;;;;;;5032135;28;20084;-71
2021/05/18 00:22:35;;;;;;;3.35;2.13;;;13.90;92.70;;;;;;5029718;28;20594;-71
2021/05/18 00:25:19;;;;;;;4.47;2.38;;;13.90;92.80;;;;;;5034444;28;20040;-69
2021/05/18 00:28:04;;;;;;;2.50;1.90;;;13.90;92.80;;;;;;5045317;28;20455;-70
2021/05/18 00:30:49;;;;;;;4.75;2.22;;;13.90;92.70;;;;;;5046537;28;20036;-70
2021/05/18 00:33:34;;;;;;;3.75;2.22;;;13.90;92.70;;;;;;5041737;28;20040;-70
2021/05/18 00:36:18;;;;;;;2.53;1.70;;;13.80;92.60;;;;;;5049608;28;20075;-69
2021/05/18 00:39:03;;;;;;;2.92;1.80;;;13.80;92.60;;;;;;5032449;28;20116;-69
2021/05/18 00:41:48;;;;;;;3.70;2.00;;;13.80;92.70;;;;;;5040337;28;20063;-70
2021/05/18 00:44:32;;;;;;;2.60;2.00;;;13.80;92.70;;;;;;5025351;28;20081;-69
2021/05/18 00:47:17;;;;;;;5.80;2.05;;;13.70;92.80;;;;;;5049204;28;20175;-70
2021/05/18 00:50:02;;;;;;;;;;;13.70;92.90;;;;;;5021174;28;20056;-70
2021/05/18 00:52:46;;;;;;;3.58;2.08;;;13.60;92.60;;;;;;5021358;28;19967;-69
2021/05/18 00:55:38;;;;;;;2.83;2.00;;;13.60;92.80;;;;;;5035454;28;20031;-70
2021/05/18 00:58:33;;;;;;;3.42;1.90;;;13.60;92.90;;;;;;5042834;28;20072;-71
2021/05/18 01:01:20;;;;;;;3.70;2.10;;;13.60;92.90;;;;;;5046715;28;20048;-70
2021/05/18 01:04:04;;;;;;;2.92;1.90;;;13.60;92.90;;;;;;5037806;28;20076;-69
2021/05/18 01:06:48;;;;;;;3.22;2.00;;;13.50;93.00;;;;;;5051377;28;20036;-70
2021/05/18 01:09:32;;;;;;;2.97;2.03;;;13.50;93.20;;;;;;5027832;28;20044;-69
2021/05/18 01:12:16;;;;;;;3.50;2.08;;;13.50;93.30;;;;;;5035271;28;20043;-70
2021/05/18 01:15:00;;;;;;;4.03;2.05;;;13.50;93.30;;;;;;5016113;28;20037;-71
2021/05/18 01:17:44;;;;;;;4.22;2.13;;;13.50;93.40;;;;;;5030283;28;20045;-71
2021/05/18 01:20:28;;;;;;;4.55;1.95;;;13.40;93.50;;;;;;5021109;28;20113;-71
2021/05/18 01:23:12;;;;;;;5.30;2.10;;;13.40;93.50;;;;;;5031487;28;20045;-70
2021/05/18 01:25:56;;;;;;;3.50;2.13;;;13.40;93.50;;;;;;5024569;28;20072;-71
2021/05/18 01:28:42;;;;;;;3.40;2.20;;;13.40;93.50;;;;;;5042425;28;20174;-71
2021/05/18 01:31:26;;;;;;;3.08;2.13;;;13.40;93.50;;;;;;5038402;28;20080;-69
2021/05/18 01:34:11;;;;;;;2.70;1.95;;;13.40;93.50;;;;;;5012036;28;20349;-69
2021/05/18 01:36:55;;;;;;;3.60;1.90;;;13.40;93.40;;;;;;5029039;28;20126;-70
2021/05/18 01:42:49;;;;;;;4.38;2.10;;;13.40;93.40;;;;;;5037410;28;20432;-71
2021/05/18 01:45:34;;;;;;;3.63;2.17;;;13.40;93.40;;;;;;5035697;28;20087;-71
2021/05/18 01:48:18;;;;;;;2.83;1.77;;;13.40;93.40;;;;;;5036308;28;20621;-70
2021/05/18 01:51:03;;;;;;;4.53;2.25;;;13.40;93.40;;;;;;5018191;28;20105;-70
2021/05/18 01:53:47;;;;;;;3.30;1.80;;;13.40;93.40;;;;;;5030672;28;20040;-69
2021/05/18 01:59:24;;;;;;;2.70;1.88;;;13.30;93.40;;;;;;5031057;28;20036;-70
2021/05/18 02:02:08;;;;;;;2.70;1.80;;;13.40;93.50;;;;;;5031383;28;20052;-69
2021/05/18 02:04:59;;;;;;;3.05;2.05;;;13.30;93.50;;;;;;5049706;28;20091;-70
2021/05/18 02:07:46;;;;;;;3.00;2.00;;;13.30;93.50;;;;;;5015374;28;20508;-70
2021/05/18 02:10:30;;;;;;;3.75;1.90;;;13.30;93.60;;;;;;5029446;28;20036;-69
2021/05/18 02:13:15;;;;;;;3.60;1.77;;;13.30;93.60;;;;;;5048313;28;20083;-70
2021/05/18 02:16:08;;;;;;;3.00;2.03;;;13.30;93.60;;;;;;5029397;28;20041;-70
2021/05/18 02:19:10;;;;;;;4.70;1.88;;;13.20;93.60;;;;;;5031449;28;20028;-70
2021/05/18 02:25:00;;;;;;;3.08;2.00;;;13.30;93.60;;;;;;5037592;28;20055;-70
2021/05/18 02:27:45;;;;;;;3.47;1.98;;;13.20;93.60;;;;;;5028635;28;20139;-70
2021/05/18 02:30:29;;;;;;;3.97;1.83;;;13.20;93.60;;;;;;5041148;28;20032;-71
2021/05/18 02:33:13;;;;;;;2.60;1.75;;;13.20;93.60;;;;;;5031185;28;20155;-70
2021/05/18 02:35:57;;;;;;;3.13;2.08;;;13.20;93.70;;;;;;5017197;28;20033;-70
2021/05/18 02:38:42;;;;;;;2.75;1.90;;;13.20;93.70;;;;;;5044144;28;20084;-70
2021/05/18 02:41:26;;;;;;;2.97;1.90;;;13.20;93.70;;;;;;5035745;28;20044;-71
2021/05/18 02:44:17;;;;;;;3.50;1.98;;;13.20;93.70;;;;;;5031938;28;20138;-71
2021/05/18 02:50:04;;;;;;;5.43;1.73;;;13.20;93.90;;;;;;5031441;28;20076;-69
2021/05/18 02:52:48;;;;;;;3.00;1.95;;;13.20;93.90;;;;;;5011347;28;20088;-71
2021/05/18 02:58:20;;;;;;;2.80;1.70;;;13.10;93.90;;;;;;5049940;28;20044;-71
2021/05/18 03:01:04;;;;;;;3.22;2.03;;;13.10;94.00;;;;;;5036547;28;20051;-71
2021/05/18 03:03:49;;;;;;;2.75;1.75;;;13.10;94.10;;;;;;5038397;28;20107;-72
2021/05/18 03:06:34;;;;;;;3.65;2.35;;;13.10;94.20;;;;;;5048661;28;20043;-72
2021/05/18 03:09:19;;;;;;;2.88;1.90;;;13.00;94.20;;;;;;5035618;28;20080;-72
2021/05/18 03:12:03;;;;;;;;;;;13.00;94.20;;;;;;5023570;28;20076;-72
2021/05/18 03:14:47;;;;;;;3.60;2.15;;;13.10;93.90;;;;;;5014694;28;19931;-72
2021/05/18 03:17:32;;;;;;;2.42;1.63;;;13.00;94.10;;;;;;5048653;28;20040;-72
2021/05/18 03:20:18;;;;;;;3.33;1.90;;;13.00;94.00;;;;;;5050140;28;20059;-72
2021/05/18 03:23:02;;;;;;;2.65;1.90;;;13.00;94.00;;;;;;5053239;28;20119;-71
2021/05/18 03:25:46;;;;;;;3.40;1.70;;;13.00;93.90;;;;;;5048443;28;20112;-72
2021/05/18 03:28:11;;;;;;;4.70;1.80;;;13.10;93.90;;;;;;5018049;28;20025;-72
2021/05/18 03:31:12;;;;;;;3.00;2.10;;;13.10;93.90;;;;;;5023562;28;20517;-72
2021/05/18 03:37:04;;;;;;;3.90;1.70;;;13.00;93.80;;;;;;5020928;28;20041;-71
2021/05/18 03:39:51;;;;;;;3.72;1.80;;;13.00;93.80;;;;;;5014007;28;20041;-71
2021/05/18 03:42:38;;;;;;;3.20;1.70;;;13.10;93.90;;;;;;5033616;28;20044;-70
2021/05/18 03:45:25;;;;;;;2.60;1.88;;;13.10;93.90;;;;;;5039279;28;20135;-70
2021/05/18 04:03:23;;;;;;;3.08;1.67;;;13.30;94.00;;;;;;5029518;28;20095;-71
2021/05/18 04:18:09;;;;;;;3.15;2.05;;;13.70;93.90;;;;;;5018338;28;20076;-70
2021/05/18 04:21:01;;;;;;;2.45;1.70;;;13.80;93.80;;;;;;5035209;28;20096;-71
2021/05/18 04:38:39;;;;;;;3.70;2.17;;;13.90;93.70;;;;;;5025038;28;20101;-70
2021/05/18 04:49:02;;;;;;;2.50;1.90;;;14.30;93.30;;;;;;5012402;28;20096;-70
2021/05/18 05:00:20;;;;;;;4.30;2.25;;;14.40;93.20;;;;;;5037108;28;20035;-71
2021/05/18 05:03:21;;;;;;;3.28;2.45;;;14.50;93.20;;;;;;5012265;28;20126;-70
2021/05/18 05:06:32;;;;;;;3.00;2.08;;;14.50;93.20;;;;;;5033842;28;20025;-69
2021/05/18 05:09:23;;;;;;;2.97;2.08;;;14.50;93.10;;;;;;5032771;28;20040;-69
2021/05/18 05:15:11;;;;;;;4.78;2.90;;;14.60;93.10;;;;;;5037757;28;20040;-69
2021/05/18 05:17:55;;;;;;;3.85;2.58;;;14.60;93.20;;;;;;5038051;28;20500;-70
2021/05/18 05:20:39;;;;;;;5.07;3.05;;;14.60;93.10;;;;;;5045915;28;20041;-70
2021/05/18 05:23:23;;;;;;;4.05;2.70;;;14.60;93.10;;;;;;5043256;28;20091;-70
2021/05/18 05:26:07;;;;;;;4.03;2.60;;;14.60;93.10;;;;;;5041815;28;20039;-69
2021/05/18 05:28:51;;;;;;;5.50;2.83;;;14.60;93.10;;;;;;5019498;28;20068;-69
2021/05/18 05:31:38;;;;;;;5.30;3.17;;;14.70;93.10;;;;;;5023133;28;20095;-70
2021/05/18 05:34:22;;;;;;;6.97;3.60;;;14.70;93.00;;;;;;5014444;28;20036;-69
2021/05/18 05:37:07;;;;;;;4.70;2.97;;;14.70;93.00;;;;;;5030199;28;20037;-69
2021/05/18 05:39:52;;;;;;;5.30;2.97;;;14.70;93.00;;;;;;5050056;28;20116;-70
2021/05/18 05:42:36;;;;;;;;;;;14.70;93.00;;;;;;5036266;28;20091;-70
2021/05/18 05:45:20;;;;;;;5.00;3.35;;;14.70;93.00;;;;;;5047335;28;19988;-71
2021/05/18 05:48:04;;;;;;;5.18;3.50;;;14.70;93.10;;;;;;5046033;28;20572;-71
2021/05/18 05:50:49;;;;;;;4.97;3.38;;;14.70;93.20;;;;;;5043419;28;20052;-70
2021/05/18 05:53:33;;;;;;;4.53;2.92;;;14.80;93.20;;;;;;5038351;28;20044;-70
2021/05/18 05:56:17;;;;;;;5.70;3.58;;;14.80;93.10;;;;;;5029333;28;20393;-70
2021/05/18 05:59:04;;;;;;;4.97;3.53;;;14.80;93.20;;;;;;5029370;28;20467;-71
2021/05/18 06:01:48;;;;;;;5.47;3.60;;;14.90;93.20;;;;;;5031586;28;20048;-71
2021/05/18 06:04:32;;;;;;;4.90;3.22;;;15.00;93.20;;;;;;5025825;28;20049;-71
2021/05/18 06:07:16;;;;;;;6.20;3.53;;;15.10;93.20;;;;;;5027606;28;20555;-70
2021/05/18 06:10:06;;;;;;;5.85;3.90;;;15.20;93.20;;;;;;5013087;28;20067;-71
2021/05/18 06:13:09;;;;;;;6.95;4.28;;;15.20;93.20;;;;;;5018270;28;20417;-70
2021/05/18 06:16:30;;;;;;;7.72;3.60;;;15.20;93.00;;;;;;5040450;28;20044;-70
2021/05/18 06:34:46;;;;;;;6.43;4.63;;;15.70;92.90;;;;;;5041577;28;20040;-70
2021/05/18 06:37:49;;;;;;;8.02;4.80;;;15.80;92.60;;;;;;5019750;28;20068;-67
2021/05/18 06:45:41;;;;;;;7.63;5.72;;;15.90;92.20;;;;;;5026791;28;20540;-71
2021/05/18 06:49:38;;;;;;;10.55;5.78;;;16.00;92.00;;;;;;5044924;28;20051;-72
2021/05/18 06:52:23;;;;;;;7.97;5.88;;;16.00;91.90;;;;;;5047946;28;20444;-72
2021/05/18 06:55:10;;;;;;;8.82;6.75;;;16.00;91.90;;;;;;5053005;28;20098;-72
2021/05/18 06:58:04;;;;;;;9.27;7.07;;;15.90;91.80;;;;;;5031820;28;20047;-71
2021/05/18 07:00:49;;;;;;;8.68;6.75;;;15.90;91.70;;;;;;5032301;28;20121;-72
2021/05/18 07:03:46;;;;;;;9.93;7.57;;;16.00;91.70;;;;;;5033330;28;20133;-72
2021/05/18 07:06:43;;;;;;;9.90;7.07;;;16.00;91.70;;;;;;5022561;28;20057;-72
2021/05/18 07:09:27;;;;;;;8.15;7.00;;;16.10;91.70;;;;;;5014318;28;20037;-72
2021/05/18 07:12:12;;;;;;;10.07;7.88;;;16.10;91.60;;;;;;5030498;28;20512;-72
2021/05/18 07:14:58;;;;;;;14.57;8.05;;;16.00;91.40;;;;;;5033694;28;20033;-72
2021/05/18 07:17:42;;;;;;;9.68;7.20;;;16.10;91.40;;;;;;5034135;28;20040;-72
2021/05/18 07:20:29;;;;;;;9.95;7.07;;;16.10;91.40;;;;;;5031145;28;20075;-72
2021/05/18 07:23:16;;;;;;;10.27;7.03;;;16.10;91.40;;;;;;5041003;28;20096;-72
2021/05/18 07:26:00;;;;;;;9.55;6.68;;;16.10;91.40;;;;;;5032798;28;20492;-72
2021/05/18 07:28:44;;;;;;;10.85;6.72;;;16.20;91.20;;;;;;5017547;28;20052;-72
2021/05/18 07:31:29;;;;;;;9.03;6.97;;;16.30;91.20;;;;;;5025864;28;20037;-72
2021/05/18 07:34:13;;;;;;;8.45;6.32;;;16.30;91.00;;;;;;5014347;28;20091;-71
2021/05/18 07:36:58;;;;;;;8.02;6.30;;;16.40;90.90;;;;;;5032127;28;20078;-71
2021/05/18 07:39:43;;;;;;;8.27;6.45;;;16.40;90.60;;;;;;5032934;28;20091;-72
2021/05/18 07:42:27;;;;;;;13.13;6.45;;;16.40;90.50;;;;;;5031575;28;20568;-72
2021/05/18 07:45:12;;;;;;;8.77;6.15;;;16.40;90.50;;;;;;5033486;28;20080;-72
2021/05/18 07:48:16;;;;;;;8.43;6.30;;;16.40;90.30;;;;;;5028853;28;20041;-71
2021/05/18 07:51:12;;;;;;;8.95;6.30;;;16.40;90.30;;;;;;5014739;28;20068;-71
2021/05/18 08:00:56;;;;;;;9.45;6.10;;;16.50;90.40;;;;;;5028654;28;20500;-72
2021/05/18 08:06:18;;;;;;;8.00;6.65;;;16.70;90.30;;;;;;5016696;28;19920;-71
2021/05/18 08:09:03;;;;;;;11.77;6.53;;;16.70;90.40;;;;;;5026901;28;20440;-72
2021/05/18 08:11:48;;;;;;;14.25;6.32;;;16.70;90.30;;;;;;5028062;28;20392;-72
2021/05/18 08:14:34;;;;;;;8.85;5.63;;;16.70;90.10;;;;;;5030010;28;20132;-72
2021/05/18 08:17:23;;;;;;;6.80;4.55;;;16.60;89.80;;;;;;5020805;28;20503;-72
2021/05/18 08:20:37;;;;;;;5.25;3.88;;;16.60;89.30;;;;;;5011424;28;20040;-72
2021/05/18 08:48:40;;;;;;;3.50;1.70;;;16.40;88.60;;;;;;5013282;28;20033;-71
2021/05/18 09:34:35;;;;;;;3.42;2.53;;;16.20;89.00;;;;;;5032081;28;20036;-69
2021/05/18 09:37:48;;;;;;;4.50;2.90;;;16.20;89.30;;;;;;5019839;28;20486;-69
2021/05/18 10:15:18;;;;;;;5.68;4.20;;;17.30;85.20;;;;;;5011573;28;20040;-69
2021/05/18 10:26:59;;;;;;;5.35;3.03;;;17.50;83.50;;;;;;5026436;28;20032;-69
2021/05/18 10:35:51;;;;;;;6.35;3.10;;;17.40;81.70;;;;;;5018471;28;20052;-77
2021/05/18 10:38:48;;;;;;;5.70;3.03;;;17.30;81.10;;;;;;5027241;28;20381;-77
2021/05/18 10:41:37;;;;;;;4.53;2.80;;;17.30;81.40;;;;;;5021458;28;20024;-78
2021/05/18 10:44:22;;;;;;;4.22;2.30;;;17.30;81.90;;;;;;5020638;28;20044;-78
2021/05/18 10:47:06;;;;;;;3.58;2.50;;;17.30;82.20;;;;;;5020531;28;20033;-78
2021/05/18 10:49:53;;;;;;;5.00;2.40;;;17.30;82.10;;;;;;5012499;28;20045;-78
2021/05/18 10:52:38;;;;;;;4.47;2.78;;;17.40;81.90;;;;;;5041516;28;20078;-79
2021/05/18 10:55:23;;;;;;;;;;;17.30;81.60;;;;;;5045906;28;20302;-79
2021/05/18 10:58:18;;;;;;;8.70;3.38;;;17.40;81.80;;;;;;5034324;28;19958;-79
2021/05/18 11:01:04;;;;;;;4.22;2.88;;;17.40;81.30;;;;;;5050645;28;20143;-70
2021/05/18 11:03:49;;;;;;;4.63;3.20;;;17.40;80.90;;;;;;5044365;28;20083;-69
2021/05/18 11:06:32;;;;;;;4.15;3.15;;;17.50;80.70;;;;;;5026674;28;20087;-69
2021/05/18 11:09:21;;;;;;;8.00;3.43;;;17.50;79.40;;;;;;5026321;28;20073;-69
2021/05/18 11:12:14;;;;;;;6.82;3.00;;;17.60;80.60;;;;;;5030701;28;20071;-69
2021/05/18 11:14:58;;;;;;;6.30;3.03;;;17.70;80.10;;;;;;5027627;28;20107;-69
2021/05/18 11:17:47;;;;;;;7.35;3.15;;;17.80;79.30;;;;;;5026154;28;20056;-69
2021/05/18 11:20:57;;;;;;;4.75;3.05;;;17.90;78.70;;;;;;5024266;28;20033;-69
2021/05/18 11:23:40;;;;;;;7.25;3.30;;;17.90;78.00;;;;;;5029947;28;20064;-69
2021/05/18 11:26:24;;;;;;;6.25;3.35;;;17.90;78.30;;;;;;5029720;28;20422;-69
2021/05/18 11:29:08;;;;;;;4.00;3.08;;;18.00;77.40;;;;;;5033242;28;20048;-68
2021/05/18 11:31:34;;;;;;;6.45;2.88;;;18.00;77.40;;;;;;5031367;28;20482;-69
2021/05/18 11:34:19;;;;;;;4.70;3.08;;;17.90;76.60;;;;;;5033143;28;20025;-70
2021/05/18 11:37:03;;;;;;;7.03;3.57;;;17.90;76.60;;;;;;5030738;28;20077;-69
2021/05/18 11:39:47;;;;;;;5.93;3.20;;;18.00;76.90;;;;;;5022577;28;20032;-69
2021/05/18 11:42:31;;;;;;;8.17;5.63;;;18.10;76.30;;;;;;5016290;28;20045;-70
2021/05/18 11:45:17;;;;;;;5.70;3.03;;;18.00;75.90;;;;;;5024213;28;20052;-70
2021/05/18 11:48:12;;;;;;;8.48;5.60;;;18.10;76.10;;;;;;5031281;28;20041;-70
2021/05/18 11:51:13;;;;;;;8.13;4.47;;;18.20;75.80;;;;;;5030396;28;20039;-70
2021/05/18 11:54:04;;;;;;;5.13;3.17;;;18.30;75.60;;;;;;5033910;28;20129;-70
2021/05/18 11:56:48;;;;;;;7.88;4.28;;;18.20;74.20;;;;;;5024551;28;20048;-70
2021/05/18 11:59:36;;;;;;;5.80;3.70;;;18.20;74.30;;;;;;5024966;28;20060;-70
2021/05/18 12:02:21;;;;;;;9.73;4.20;;;18.30;75.10;;;;;;5021792;28;20100;-70
2021/05/18 12:05:05;;;;;;;8.13;4.95;;;18.30;75.20;;;;;;5033542;28;20060;-70
2021/05/18 12:07:49;;;;;;;8.07;4.50;;;18.30;75.50;;;;;;5027372;28;20162;-70
2021/05/18 12:10:35;;;;;;;7.77;4.20;;;18.30;75.60;;;;;;5030765;28;20398;-72
2021/05/18 12:13:28;;;;;;;8.85;4.72;;;18.40;75.30;;;;;;5032904;28;20357;-71
2021/05/18 12:16:14;;;;;;;10.35;4.78;;;18.40;75.00;;;;;;5036977;28;20098;-71
2021/05/18 12:19:00;;;;;;;7.95;3.90;;;18.40;75.10;;;;;;5028341;28;20463;-70
2021/05/18 12:21:48;;;;;;;11.25;4.30;;;18.50;74.70;;;;;;5032390;28;20155;-70
2021/05/18 12:24:39;;;;;;;6.85;4.25;;;18.40;73.50;;;;;;5022557;28;20045;-74
2021/05/18 12:27:23;;;;;;;8.95;4.32;;;18.40;73.80;;;;;;5025173;28;20041;-70
2021/05/18 12:30:08;;;;;;;7.68;4.10;;;18.40;73.90;;;;;;5031624;28;20117;-70
2021/05/18 12:32:52;;;;;;;6.93;3.92;;;18.40;73.40;;;;;;5025810;28;20128;-70
2021/05/18 12:35:37;;;;;;;7.10;3.85;;;18.40;73.70;;;;;;5028674;28;20056;-73
2021/05/18 12:38:21;;;;;;;4.90;2.72;;;18.30;72.50;;;;;;5021649;28;20095;-71
2021/05/18 12:41:05;;;;;;;7.77;3.23;;;18.30;71.50;;;;;;5031155;28;20044;-69
2021/05/18 12:43:51;;;;;;;6.53;2.95;;;18.40;71.00;;;;;;5024192;28;20084;-69
2021/05/18 12:46:35;;;;;;;;;;;18.40;71.20;;;;;;5027795;28;20047;-71
2021/05/18 12:49:40;;;;;;;4.85;2.65;;;18.40;70.10;;;;;;5040326;28;20007;-71
2021/05/18 12:52:35;;;;;;;4.25;2.58;;;18.40;70.60;;;;;;5047145;28;20315;-68
2021/05/18 12:55:23;;;;;;;7.20;2.95;;;18.30;68.70;;;;;;5044568;28;20496;-69
2021/05/18 12:58:08;;;;;;;8.38;3.05;;;18.30;69.80;;;;;;5019062;28;20616;-69
2021/05/18 13:01:13;;;;;;;5.80;3.00;;;18.30;70.00;;;;;;5020130;28;20452;-69
2021/05/18 13:04:10;;;;;;;6.40;3.20;;;18.30;70.10;;;;;;5019956;28;20041;-70
2021/05/18 13:06:56;;;;;;;5.53;2.80;;;18.30;70.80;;;;;;5025333;28;20127;-69
2021/05/18 13:09:41;;;;;;;;;;;18.30;70.60;;;;;;5030465;28;20072;-69
2021/05/18 13:12:25;;;;;;;6.18;2.60;;;18.40;70.40;;;;;;5028351;28;19958;-69
2021/05/18 13:15:12;;;;;;;6.43;2.70;;;18.40;70.20;;;;;;5030786;28;20075;-69
2021/05/18 13:18:01;;;;;;;6.40;2.80;;;18.40;69.80;;;;;;5018841;28;20072;-69
2021/05/18 13:20:54;;;;;;;6.25;2.63;;;18.40;69.40;;;;;;5027749;28;20121;-69
2021/05/18 13:23:55;;;;;;;4.22;2.30;;;18.40;69.50;;;;;;5031949;28;20083;-69
2021/05/18 13:26:40;;;;;;;4.22;2.33;;;18.40;69.90;;;;;;5029604;28;20060;-69
2021/05/18 13:29:24;;;;;;;;;;;18.50;68.40;;;;;;5032172;28;20563;-70
2021/05/18 13:32:09;;;;;;;4.55;2.65;;;18.50;68.90;;;;;;5013244;28;19932;-71
2021/05/18 13:34:54;;;;;;;5.82;2.60;;;18.50;68.60;;;;;;5027469;28;20043;-70
2021/05/18 13:37:37;;;;;;;4.50;2.45;;;18.50;67.70;;;;;;5031788;28;20048;-69
2021/05/18 13:40:24;;;;;;;8.83;3.13;;;18.50;67.70;;;;;;5028428;28;20040;-70
2021/05/18 13:43:08;;;;;;;5.13;2.83;;;18.60;67.50;;;;;;5030355;28;20064;-70
2021/05/18 13:45:53;;;;;;;5.65;2.35;;;18.70;67.60;;;;;;5025698;28;20081;-70
2021/05/18 13:48:37;;;;;;;5.73;2.80;;;18.80;67.40;;;;;;5022413;28;20048;-69
2021/05/18 13:51:21;;;;;;;7.07;2.37;;;18.90;67.40;;;;;;5030024;28;20409;-70
2021/05/18 13:54:06;;;;;;;6.40;2.97;;;19.00;66.90;;;;;;5035740;28;20091;-70
2021/05/18 13:56:50;;;;;;;4.30;2.53;;;19.20;66.50;;;;;;5029614;28;20103;-69
2021/05/18 13:59:34;;;;;;;5.33;2.60;;;19.20;66.90;;;;;;5034165;28;20499;-70
2021/05/18 14:02:18;;;;;;;6.40;3.20;;;19.30;66.00;;;;;;5032020;28;20301;-70
2021/05/18 14:05:06;;;;;;;6.28;3.03;;;19.50;66.20;;;;;;5027360;28;20299;-70
2021/05/18 14:11:07;;;;;;;6.18;2.60;;;19.50;65.50;;;;;;5025236;28;20049;-70
2021/05/18 14:13:53;;;;;;;6.75;2.40;;;19.40;65.20;;;;;;5019873;28;20083;-70
2021/05/18 14:16:37;;;;;;;4.43;2.40;;;19.40;64.50;;;;;;5031317;28;20508;-69
2021/05/18 14:19:23;;;;;;;4.93;2.72;;;19.30;64.20;;;;;;5027401;28;20056;-69
2021/05/18 14:22:07;;;;;;;7.32;2.42;;;19.30;64.10;;;;;;5027182;28;20138;-70
2021/05/18 14:27:38;;;;;;;7.27;2.90;;;19.20;64.30;;;;;;5027752;28;20032;-69
2021/05/18 14:30:22;;;;;;;3.70;2.38;;;19.30;64.10;;;;;;5027859;28;20111;-69
2021/05/18 14:33:06;;;;;;;5.60;2.22;;;19.50;62.60;;;;;;5020882;28;20033;-69
2021/05/18 14:35:51;;;;;;;5.27;2.67;;;19.60;62.20;;;;;;5016055;28;20049;-70
2021/05/18 14:38:36;;;;;;;;;;;19.60;60.90;;;;;;5020344;28;20980;-70
2021/05/18 14:46:26;;;;;;;;;;;19.60;60.30;;;;;;5013468;28;20032;-69
2021/05/18 14:56:54;;;;;;;4.75;2.00;;;19.50;59.30;;;;;;5027289;28;20578;-70
2021/05/18 14:59:20;;;;;;;4.97;2.50;;;19.50;59.00;;;;;;5020166;28;20311;-70
2021/05/18 15:01:46;;;;;;;5.55;2.17;;;19.40;59.00;;;;;;5022948;28;20305;-70
2021/05/18 15:04:11;;;;;;;4.75;2.17;;;19.30;59.70;;;;;;5034359;28;20501;-71
2021/05/18 15:06:37;;;;;;;5.25;2.00;;;19.30;60.00;;;;;;5027796;28;20022;-70
2021/05/18 15:09:03;;;;;;;4.18;2.60;;;19.30;60.00;;;;;;5014074;28;20058;-70
2021/05/18 15:11:29;;;;;;;5.68;2.60;;;19.20;60.00;;;;;;5021896;28;20026;-70
2021/05/18 15:13:55;;;;;;;4.75;2.17;;;19.20;59.70;;;;;;5034544;28;20405;-72
2021/05/18 15:16:21;;;;;;;5.22;2.50;;;19.20;60.30;;;;;;5023709;28;20030;-71
2021/05/18 15:18:50;;;;;;;3.08;1.80;;;19.20;59.30;;;;;;5024301;28;20457;-70
2021/05/18 15:21:15;;;;;;;5.30;2.50;;;19.20;59.30;;;;;;5019135;28;20041;-70
2021/05/18 15:23:41;;;;;;;4.65;2.45;;;19.20;58.90;;;;;;5032156;28;20034;-73
2021/05/18 15:26:06;;;;;;;3.95;1.90;;;19.20;59.40;;;;;;5030100;28;20041;-71
2021/05/18 15:28:32;;;;;;;4.97;1.75;;;19.20;59.20;;;;;;5023474;28;20501;-70
2021/05/18 15:30:58;;;;;;;4.60;2.40;;;19.10;58.60;;;;;;5020039;28;20026;-71
2021/05/18 15:33:26;;;;;;;5.68;2.15;;;19.00;58.70;;;;;;5022440;28;20498;-71
2021/05/18 15:35:51;;;;;;;6.32;2.15;;;18.80;58.90;;;;;;5031040;28;20025;-71
2021/05/18 15:38:17;;;;;;;4.75;2.15;;;18.70;59.80;;;;;;5014310;28;20362;-71
2021/05/18 15:40:44;;;;;;;3.05;2.05;;;18.70;60.60;;;;;;5026872;28;20444;-71
2021/05/18 15:43:10;;;;;;;3.67;2.13;;;18.70;60.70;;;;;;5032813;28;20355;-71
2021/05/18 15:45:36;;;;;;;6.97;2.35;;;18.60;61.00;;;;;;5031256;28;20018;-71
2021/05/18 15:48:04;;;;;;;5.35;2.35;;;18.50;61.00;;;;;;5028893;28;20026;-71
2021/05/18 15:50:29;;;;;;;5.10;2.22;;;18.40;61.10;;;;;;5031965;28;20029;-71
2021/05/18 15:52:55;;;;;;;5.28;2.42;;;18.30;61.40;;;;;;5025119;28;20025;-70
2021/05/18 15:55:20;;;;;;;5.78;2.80;;;18.20;61.80;;;;;;5030447;28;20393;-71
2021/05/18 15:57:46;;;;;;;5.07;2.53;;;18.20;62.40;;;;;;5031583;28;20036;-71
2021/05/18 16:00:12;;;;;;;4.55;2.42;;;18.20;62.90;;;;;;5028342;28;20128;-71
2021/05/18 16:02:37;;;;;;;4.10;2.25;;;18.20;63.30;;;;;;5013693;28;20096;-71
2021/05/18 16:05:03;;;;;;;4.53;2.60;;;18.20;62.90;;;;;;5023334;28;20037;-70
2021/05/18 16:07:29;;;;;;;5.25;2.10;;;18.10;63.20;;;;;;5029806;28;20392;-71
2021/05/18 16:09:54;;;;;;;5.75;2.45;;;18.00;63.00;;;;;;5027740;28;20026;-71
2021/05/18 16:12:21;;;;;;;3.10;1.67;;;18.00;62.80;;;;;;5025802;28;20257;-71
2021/05/18 16:14:47;;;;;;;5.70;2.10;;;18.00;63.10;;;;;;5031886;28;20539;-71
2021/05/18 16:17:12;;;;;;;4.05;2.28;;;17.90;63.00;;;;;;5028115;28;20036;-71
2021/05/18 16:19:38;;;;;;;4.47;2.50;;;17.90;63.40;;;;;;5031948;28;20385;-76
2021/05/18 16:22:03;;;;;;;3.33;2.00;;;17.90;63.30;;;;;;5028318;28;20040;-71
2021/05/18 16:24:33;;;;;;;5.40;2.30;;;17.90;63.60;;;;;;5028726;28;20029;-71
2021/05/18 16:26:58;;;;;;;3.67;2.20;;;17.80;63.70;;;;;;5017768;28;20025;-71
2021/05/18 16:29:25;;;;;;;4.15;2.38;;;17.90;63.20;;;;;;5029932;28;20045;-71
2021/05/18 16:31:50;;;;;;;6.03;2.72;;;17.70;63.10;;;;;;5025598;28;20037;-71
2021/05/18 16:34:16;;;;;;;4.63;2.17;;;17.70;63.50;;;;;;5032147;28;20022;-72
2021/05/18 16:36:41;;;;;;;5.30;2.40;;;17.60;63.90;;;;;;5024109;28;20026;-71
2021/05/18 16:39:09;;;;;;;4.63;2.20;;;17.60;64.20;;;;;;5033616;28;20018;-72
2021/05/18 16:41:40;;;;;;;5.07;2.40;;;17.60;64.50;;;;;;5018081;28;20084;-72
2021/05/18 16:44:08;;;;;;;4.25;2.60;;;17.60;64.60;;;;;;5028441;28;20112;-72
2021/05/18 16:46:34;;;;;;;5.00;2.30;;;17.60;64.60;;;;;;5032979;28;20034;-75
2021/05/18 16:49:01;;;;;;;4.72;2.00;;;17.70;64.80;;;;;;5025384;28;20025;-72
2021/05/18 16:51:27;;;;;;;4.07;2.20;;;17.60;64.30;;;;;;5023310;28;20378;-70
2021/05/18 16:53:53;;;;;;;4.00;2.30;;;17.70;63.80;;;;;;5019620;28;20021;-76
2021/05/18 16:56:38;;;;;;;4.82;2.47;;;17.60;63.50;;;;;;5024539;28;20385;-75
2021/05/18 16:59:22;;;;;;;5.60;2.08;;;17.70;64.00;;;;;;5034297;28;20593;-73
2021/05/18 17:02:07;;;;;;;4.22;2.10;;;17.60;63.90;;;;;;5028835;28;20402;-77
2021/05/18 17:04:51;;;;;;;3.22;2.17;;;17.60;64.00;;;;;;5030348;28;20056;-73
2021/05/18 17:07:35;;;;;;;5.43;2.07;;;17.50;63.50;;;;;;5026365;28;20707;-72
2021/05/18 17:10:22;;;;;;;5.15;2.25;;;17.60;63.80;;;;;;5024995;28;20064;-72
2021/05/18 17:12:49;;;;;;;5.05;2.30;;;17.50;63.60;;;;;;5024815;28;20502;-72
2021/05/18 17:15:15;;;;;;;3.50;2.03;;;17.50;63.30;;;;;;5029353;28;20064;-72
2021/05/18 17:17:40;;;;;;;3.38;2.15;;;17.50;63.10;;;;;;5029480;28;20079;-71
2021/05/18 17:20:07;;;;;;;4.60;2.10;;;17.50;62.90;;;;;;5029837;28;20497;-74
2021/05/18 17:22:32;;;;;;;2.47;1.73;;;17.50;62.70;;;;;;5030335;28;20401;-74
2021/05/18 17:24:57;;;;;;;4.60;2.30;;;17.50;63.00;;;;;;5020654;28;20025;-70
2021/05/18 17:27:23;;;;;;;6.63;2.50;;;17.50;63.10;;;;;;5024137;28;20073;-70
2021/05/18 17:29:49;;;;;;;5.00;2.05;;;17.50;62.90;;;;;;5021663;28;20527;-68
2021/05/18 17:32:15;;;;;;;3.40;1.80;;;17.60;63.00;;;;;;5024864;28;20076;-72
2021/05/18 17:34:40;;;;;;;5.35;2.17;;;17.50;62.90;;;;;;5018808;28;20083;-74
2021/05/18 17:37:08;;;;;;;4.15;2.03;;;17.60;63.10;;;;;;5029567;28;20469;-75
2021/05/18 17:39:52;;;;;;;4.95;2.25;;;17.60;63.20;;;;;;5016062;28;20509;-78
2021/05/18 17:42:19;;;;;;;6.10;2.45;;;17.50;62.80;;;;;;5011883;28;20030;-75
2021/05/18 17:44:46;;;;;;;6.68;2.47;;;17.40;63.20;;;;;;5013698;28;20169;-71
2021/05/18 17:47:12;;;;;;;5.90;2.50;;;17.40;63.20;;;;;;5019195;28;20043;-71
2021/05/18 17:49:56;;;;;;;4.97;2.28;;;17.40;63.20;;;;;;5012200;28;20048;-70
2021/05/18 17:52:41;;;;;;;4.60;2.47;;;17.40;63.30;;;;;;5025140;28;20440;-71
2021/05/18 17:55:26;;;;;;;5.72;2.38;;;17.40;63.30;;;;;;5027814;28;20763;-71
2021/05/18 17:58:10;;;;;;;4.82;2.28;;;17.40;63.40;;;;;;5029991;28;20048;-71
2021/05/18 18:00:54;;;;;;;3.65;2.13;;;17.40;63.30;;;;;;5027051;28;20302;-71
2021/05/18 18:03:38;;;;;;;5.35;1.88;;;17.30;62.80;;;;;;5027623;28;20051;-71
2021/05/18 18:06:22;;;;;;;6.40;2.60;;;17.30;63.10;;;;;;5029985;28;20231;-70
2021/05/18 18:09:07;;;;;;;3.43;2.23;;;17.30;63.00;;;;;;5027677;28;20116;-70
2021/05/18 18:11:51;;;;;;;3.70;2.40;;;17.30;62.80;;;;;;5029636;28;20520;-70
2021/05/18 18:14:36;;;;;;;3.38;2.00;;;17.40;62.80;;;;;;5026225;28;20271;-70
2021/05/18 18:17:23;;;;;;;;;;;17.30;62.40;;;;;;5022831;28;20087;-69