Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:13;;;;;;;4.05;3.75;;;20.00;99.90;;;;;;5048979;28;20233;-78
2021/09/12 00:02:40;;;;;;;3.40;3.20;;;20.00;99.90;;;;;;5048102;28;20209;-77
2021/09/12 00:05:10;;;;;;;3.10;2.90;;;20.00;99.90;;;;;;5049813;28;20205;-77
2021/09/12 00:07:37;;;;;;;3.40;3.20;;;20.00;99.90;;;;;;5048815;28;20578;-77
2021/09/12 00:10:04;;;;;;;3.63;3.42;;;20.00;99.90;;;;;;5047695;28;20655;-78
2021/09/12 00:12:32;;;;;;;3.78;3.47;;;19.90;99.90;;;;;;5047106;28;20281;-77
2021/09/12 00:14:58;;;;;;;3.83;3.53;;;19.90;99.90;;;;;;5050408;28;20205;-77
2021/09/12 00:17:25;;;;;;;3.03;2.83;;;20.00;99.90;;;;;;5048686;28;20650;-77
2021/09/12 00:19:52;;;;;;;3.55;3.25;;;19.90;99.90;;;;;;5050102;28;20206;-77
2021/09/12 00:22:21;;;;;;;3.35;3.15;;;19.90;99.90;;;;;;5050086;28;20194;-77
2021/09/12 00:24:47;;;;;;;3.30;3.10;;;19.90;99.90;;;;;;5048334;28;20213;-77
2021/09/12 00:27:14;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5039599;28;20221;-77
2021/09/12 00:29:41;;;;;;;3.53;3.22;;;19.90;99.90;;;;;;5049371;28;20308;-78
2021/09/12 00:32:08;;;;;;;3.50;3.30;;;19.80;99.90;;;;;;5049169;28;20267;-77
2021/09/12 00:34:35;;;;;;;3.25;3.05;;;19.80;99.90;;;;;;5048846;28;20202;-77
2021/09/12 00:37:02;;;;;;;3.35;3.15;;;19.80;99.90;;;;;;5049668;28;20252;-77
2021/09/12 00:39:31;;;;;;;3.25;3.05;;;19.80;99.90;;;;;;5049278;28;20205;-78
2021/09/12 00:41:58;;;;;;;3.10;2.90;;;19.80;99.90;;;;;;5047000;28;20210;-78
2021/09/12 00:44:26;;;;;;;3.10;2.85;;;19.70;99.90;;;;;;5049587;28;20213;-77
2021/09/12 00:46:54;;;;;;;3.13;2.92;;;19.70;99.90;;;;;;5047341;28;20287;-79
2021/09/12 00:49:21;;;;;;;2.83;2.72;;;19.70;99.90;;;;;;5049419;28;20660;-77
2021/09/12 00:51:49;;;;;;;2.88;2.67;;;19.70;99.90;;;;;;5048895;28;20224;-79
2021/09/12 00:54:18;;;;;;;3.50;3.20;;;19.60;99.90;;;;;;5047322;28;20234;-77
2021/09/12 00:56:46;;;;;;;3.38;3.17;;;19.60;99.90;;;;;;5047090;28;20234;-79
2021/09/12 00:59:15;;;;;;;3.45;3.15;;;19.60;99.90;;;;;;5047757;28;20561;-77
2021/09/12 01:01:43;;;;;;;4.25;3.85;;;19.60;99.90;;;;;;5046835;28;20209;-77
2021/09/12 01:04:10;;;;;;;3.08;2.88;;;19.60;99.90;;;;;;5048910;28;20209;-77
2021/09/12 01:06:37;;;;;;;3.20;3.00;;;19.50;99.90;;;;;;5047711;28;20221;-78
2021/09/12 01:09:04;;;;;;;2.65;2.55;;;19.50;99.90;;;;;;5047319;28;20578;-77
2021/09/12 01:11:32;;;;;;;2.70;2.60;;;19.50;99.90;;;;;;5045891;28;20209;-77
2021/09/12 01:14:00;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;5047727;28;20228;-77
2021/09/12 01:16:27;;;;;;;2.85;2.65;;;19.50;99.90;;;;;;5047318;28;20300;-77
2021/09/12 01:18:54;;;;;;;2.65;2.55;;;19.40;99.90;;;;;;5049072;28;20554;-77
2021/09/12 01:21:22;;;;;;;2.75;2.63;;;19.40;99.90;;;;;;5047236;28;20202;-77
2021/09/12 01:23:51;;;;;;;2.60;2.50;;;19.40;99.90;;;;;;5048317;28;20241;-78
2021/09/12 01:26:21;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5046940;28;20216;-77
2021/09/12 01:28:48;;;;;;;2.72;2.53;;;19.30;99.90;;;;;;5038005;28;20201;-77
2021/09/12 01:31:20;;;;;;;2.70;2.50;;;19.40;99.90;;;;;;5047767;28;20221;-77
2021/09/12 01:33:47;;;;;;;2.53;2.42;;;19.30;99.90;;;;;;5048167;28;20222;-77
2021/09/12 01:36:14;;;;;;;2.60;2.50;;;19.30;99.90;;;;;;5048974;28;20739;-77
2021/09/12 01:38:41;;;;;;;2.63;2.50;;;19.30;99.90;;;;;;5049296;28;20194;-77
2021/09/12 01:41:07;;;;;;;2.05;1.95;;;19.30;99.90;;;;;;5047326;28;20248;-77
2021/09/12 01:43:36;;;;;;;2.55;2.45;;;19.30;99.90;;;;;;5049528;28;20615;-77
2021/09/12 01:46:03;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5047608;28;20206;-77
2021/09/12 01:48:29;;;;;;;2.38;2.20;;;19.30;99.90;;;;;;5046996;28;20236;-77
2021/09/12 01:50:57;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;5048213;28;20194;-78
2021/09/12 01:53:24;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5047338;28;20237;-78
2021/09/12 01:55:50;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5048067;28;20205;-78
2021/09/12 01:58:17;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5051059;28;20573;-78
2021/09/12 02:00:46;;;;;;;2.42;2.22;;;19.20;99.90;;;;;;5051341;28;20224;-78
2021/09/12 02:03:13;;;;;;;2.42;2.33;;;19.10;99.90;;;;;;5051652;28;20206;-78
2021/09/12 02:05:39;;;;;;;2.40;2.30;;;19.10;99.90;;;;;;5052654;28;20198;-78
2021/09/12 02:08:06;;;;;;;2.35;2.25;;;19.10;99.90;;;;;;5051693;28;20232;-78
2021/09/12 02:10:33;;;;;;;2.70;2.60;;;19.10;99.90;;;;;;5050382;28;20209;-78
2021/09/12 02:13:00;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5051093;28;20230;-78
2021/09/12 02:15:27;;;;;;;2.42;2.33;;;19.10;99.90;;;;;;5050990;28;20194;-78
2021/09/12 02:17:55;;;;;;;2.55;2.45;;;19.10;99.90;;;;;;5050470;28;20205;-78
2021/09/12 02:20:22;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5051829;28;20213;-78
2021/09/12 02:22:49;;;;;;;2.25;2.15;;;19.00;99.90;;;;;;5050355;28;20225;-79
2021/09/12 02:25:16;;;;;;;2.33;2.22;;;19.00;99.90;;;;;;5051698;28;20245;-78
2021/09/12 02:27:43;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5051831;28;20577;-78
2021/09/12 02:30:10;;;;;;;2.42;2.33;;;19.00;99.90;;;;;;5052664;28;20209;-78
2021/09/12 02:32:37;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5051515;28;20198;-78
2021/09/12 02:35:07;;;;;;;2.58;2.47;;;18.90;99.90;;;;;;5050774;28;20202;-79
2021/09/12 02:37:34;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;5051958;28;20205;-78
2021/09/12 02:40:01;;;;;;;2.50;2.40;;;18.90;99.90;;;;;;5050349;28;20248;-78
2021/09/12 02:42:28;;;;;;;2.35;2.25;;;18.80;99.90;;;;;;5051156;28;20201;-78
2021/09/12 02:44:55;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5050522;28;20206;-79
2021/09/12 02:47:22;;;;;;;3.65;2.50;;;18.80;99.90;;;;;;5050172;28;20218;-78
2021/09/12 02:49:49;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5051577;28;20197;-78
2021/09/12 02:52:17;;;;;;;2.28;2.17;;;18.80;99.90;;;;;;5049776;28;20641;-78
2021/09/12 02:54:44;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5049768;28;20212;-78
2021/09/12 02:57:11;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5049570;28;20585;-78
2021/09/12 02:59:38;;;;;;;2.38;2.28;;;18.90;99.90;;;;;;5050690;28;20690;-78
2021/09/12 03:02:05;;;;;;;2.25;2.15;;;18.90;99.90;;;;;;5050461;28;20258;-78
2021/09/12 03:04:32;;;;;;;2.50;2.40;;;18.90;99.90;;;;;;5050936;28;20221;-78
2021/09/12 03:06:58;;;;;;;2.55;2.40;;;18.90;99.90;;;;;;5049210;28;20220;-78
2021/09/12 03:09:27;;;;;;;2.17;2.08;;;18.90;99.90;;;;;;5049340;28;20202;-78
2021/09/12 03:11:53;;;;;;;2.53;2.33;;;18.90;99.90;;;;;;5049665;28;20261;-78
2021/09/12 03:14:21;;;;;;;2.70;2.50;;;18.90;99.90;;;;;;5050034;28;20253;-78
2021/09/12 03:16:49;;;;;;;2.50;2.40;;;19.00;99.90;;;;;;5050575;28;20205;-78
2021/09/12 03:19:17;;;;;;;2.60;2.50;;;19.00;99.90;;;;;;5050043;28;20288;-78
2021/09/12 03:21:44;;;;;;;2.50;2.40;;;19.00;99.90;;;;;;5049339;28;20709;-78
2021/09/12 03:24:11;;;;;;;2.53;2.42;;;19.00;99.90;;;;;;5048724;28;20201;-78
2021/09/12 03:26:39;;;;;;;2.78;2.58;;;18.90;99.90;;;;;;5050125;28;20393;-78
2021/09/12 03:29:06;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5050863;28;20720;-77
2021/09/12 03:31:33;;;;;;;3.33;3.13;;;18.80;99.90;;;;;;5050008;28;20214;-77
2021/09/12 03:34:00;;;;;;;2.97;2.78;;;18.80;99.90;;;;;;5050851;28;20202;-78
2021/09/12 03:36:27;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5042566;28;20217;-78
2021/09/12 03:38:54;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;5051056;28;20683;-78
2021/09/12 03:41:21;;;;;;;3.75;3.45;;;18.80;99.90;;;;;;5048425;28;20197;-78
2021/09/12 03:43:49;;;;;;;3.17;2.97;;;18.70;99.90;;;;;;5050863;28;20571;-78
2021/09/12 03:46:16;;;;;;;3.50;3.30;;;18.70;99.90;;;;;;5050773;28;20198;-78
2021/09/12 03:48:43;;;;;;;3.15;2.85;;;18.70;99.90;;;;;;5050707;28;20229;-78
2021/09/12 03:51:09;;;;;;;3.08;2.88;;;18.80;99.90;;;;;;5045332;28;20209;-78
2021/09/12 03:53:36;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5049355;28;20232;-78
2021/09/12 03:56:04;;;;;;;2.95;2.75;;;18.80;99.90;;;;;;5049269;28;20477;-78
2021/09/12 03:58:30;;;;;;;3.17;2.97;;;18.80;99.90;;;;;;5048997;28;20685;-77
2021/09/12 04:00:59;;;;;;;3.45;3.25;;;18.90;99.90;;;;;;5049022;28;20558;-78
2021/09/12 04:03:26;;;;;;;3.92;2.97;;;18.80;99.90;;;;;;5048696;28;20221;-77
2021/09/12 04:05:52;;;;;;;3.60;3.38;;;18.80;99.90;;;;;;5050480;28;20205;-77
2021/09/12 04:08:19;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5048084;28;20259;-77
2021/09/12 04:10:49;;;;;;;3.33;3.13;;;18.90;99.90;;;;;;5035822;28;20205;-78
2021/09/12 04:13:16;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5047741;28;20620;-77
2021/09/12 04:15:44;;;;;;;3.83;3.53;;;18.90;99.90;;;;;;5050467;28;20229;-78
2021/09/12 04:18:12;;;;;;;4.78;4.38;;;18.90;99.90;;;;;;5047176;28;20205;-77
2021/09/12 04:20:39;;;;;;;3.72;3.45;;;18.90;99.90;;;;;;5050364;28;20194;-78
2021/09/12 04:23:06;;;;;;;3.38;3.17;;;18.90;99.90;;;;;;5048458;28;20210;-77
2021/09/12 04:25:33;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5049562;28;20715;-78
2021/09/12 04:27:59;;;;;;;3.08;2.88;;;19.00;99.90;;;;;;5047566;28;20228;-78
2021/09/12 04:30:26;;;;;;;3.40;3.20;;;19.00;99.90;;;;;;5049010;28;20255;-78
2021/09/12 04:32:53;;;;;;;3.17;2.97;;;19.00;99.90;;;;;;5047925;28;20209;-78
2021/09/12 04:35:22;;;;;;;4.03;3.63;;;19.00;99.90;;;;;;5049771;28;20654;-78
2021/09/12 04:37:49;;;;;;;3.35;3.05;;;19.10;99.90;;;;;;5049535;28;20190;-78
2021/09/12 04:40:16;;;;;;;3.38;3.17;;;19.10;99.90;;;;;;5047599;28;20206;-78
2021/09/12 04:42:42;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5047541;28;20214;-78
2021/09/12 04:45:10;;;;;;;3.38;3.17;;;19.20;99.90;;;;;;5048566;28;20662;-78
2021/09/12 04:47:37;;;;;;;3.05;2.85;;;19.20;99.90;;;;;;5049071;28;20205;-78
2021/09/12 04:50:05;;;;;;;3.67;3.42;;;19.20;99.90;;;;;;5048409;28;20714;-78
2021/09/12 04:52:33;;;;;;;3.83;3.33;;;19.20;99.90;;;;;;5048151;28;20224;-78
2021/09/12 04:55:00;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5048635;28;20206;-78
2021/09/12 04:57:27;;;;;;;3.70;3.50;;;19.30;99.90;;;;;;5047431;28;20206;-78
2021/09/12 04:59:54;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5048737;28;20693;-78
2021/09/12 05:02:21;;;;;;;3.42;3.22;;;19.30;99.90;;;;;;5049583;28;20668;-79
2021/09/12 05:04:47;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;5048013;28;20212;-78
2021/09/12 05:07:14;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;5047818;28;20294;-79
2021/09/12 05:09:42;;;;;;;2.78;2.58;;;19.30;99.90;;;;;;5049092;28;20759;-79
2021/09/12 05:12:10;;;;;;;3.60;3.40;;;19.40;99.90;;;;;;5048458;28;20232;-79
2021/09/12 05:14:37;;;;;;;2.67;2.50;;;19.40;99.90;;;;;;5048258;28;20193;-79
2021/09/12 05:17:04;;;;;;;3.53;3.33;;;19.50;99.90;;;;;;5047200;28;20237;-79
2021/09/12 05:19:31;;;;;;;3.58;3.30;;;19.50;99.90;;;;;;5048528;28;20327;-79
2021/09/12 05:21:58;;;;;;;3.88;3.63;;;19.50;99.90;;;;;;5047445;28;20202;-79
2021/09/12 05:24:25;;;;;;;4.07;3.78;;;19.40;99.90;;;;;;5047913;28;20202;-79
2021/09/12 05:26:53;;;;;;;3.38;3.17;;;19.40;99.90;;;;;;5048139;28;20189;-79
2021/09/12 05:29:22;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5049290;28;20268;-79
2021/09/12 05:31:50;;;;;;;3.20;3.00;;;19.50;99.90;;;;;;5052548;28;20198;-79
2021/09/12 05:34:17;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5050348;28;20209;-79
2021/09/12 05:36:44;;;;;;;3.35;3.15;;;19.50;99.90;;;;;;5052591;28;20205;-78
2021/09/12 05:39:11;;;;;;;3.35;3.10;;;19.50;99.90;;;;;;5052096;28;20193;-79
2021/09/12 05:41:37;;;;;;;2.78;2.65;;;19.50;99.90;;;;;;5050899;28;20213;-79
2021/09/12 05:44:06;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;5051758;28;20212;-79
2021/09/12 05:46:35;;;;;;;3.38;3.17;;;19.50;99.90;;;;;;5052373;28;20206;-79
2021/09/12 05:49:02;;;;;;;3.17;2.97;;;19.60;99.90;;;;;;5052715;28;20220;-79
2021/09/12 05:51:29;;;;;;;2.35;2.25;;;19.60;99.90;;;;;;5052315;28;20205;-78
2021/09/12 05:53:56;;;;;;;2.42;2.33;;;19.60;99.90;;;;;;5053315;28;20972;-79
2021/09/12 05:56:23;;;;;;;2.50;2.40;;;19.60;99.90;;;;;;5051074;28;20201;-79
2021/09/12 05:58:50;;;;;;;2.30;2.20;;;19.70;99.90;;;;;;5053579;28;20209;-78
2021/09/12 06:01:19;;;;;;;3.03;2.83;;;19.80;99.90;;;;;;5051181;28;20298;-78
2021/09/12 06:03:47;;;;;;;2.50;2.40;;;19.80;99.90;;;;;;5051162;28;20217;-78
2021/09/12 06:06:14;;;;;;;2.30;2.20;;;19.80;99.90;;;;;;5051088;28;20206;-78
2021/09/12 06:08:40;;;;;;;2.17;2.08;;;19.90;99.90;;;;;;5051687;28;20209;-78
2021/09/12 06:11:10;;;;;;;2.50;2.40;;;19.90;99.90;;;;;;5051298;28;20672;-79
2021/09/12 06:13:37;;;;;;;3.22;3.03;;;20.00;99.90;;;;;;5050962;28;20225;-79
2021/09/12 06:16:04;;;;;;;3.47;3.22;;;20.00;99.90;;;;;;5051843;28;20225;-79
2021/09/12 06:18:33;;;;;;;3.25;3.05;;;20.00;99.90;;;;;;5050769;28;20198;-79
2021/09/12 06:21:00;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;5052241;28;20197;-79
2021/09/12 06:23:27;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5050672;28;20733;-79
2021/09/12 06:25:54;;;;;;;3.03;2.83;;;20.10;99.90;;;;;;5049489;28;20210;-79
2021/09/12 06:28:21;;;;;;;2.67;2.58;;;20.10;99.90;;;;;;5051512;28;20275;-78
2021/09/12 06:30:48;;;;;;;2.50;2.40;;;20.10;99.90;;;;;;5050682;28;20281;-78
2021/09/12 06:33:15;;;;;;;3.28;2.97;;;20.20;99.90;;;;;;5051448;28;20283;-78
2021/09/12 06:35:44;;;;;;;3.17;2.97;;;20.20;99.90;;;;;;5050563;28;20210;-78
2021/09/12 06:38:10;;;;;;;3.15;2.95;;;20.20;99.90;;;;;;5050346;28;20202;-78
2021/09/12 06:40:38;;;;;;;2.47;2.38;;;20.20;99.90;;;;;;5050465;28;20653;-78
2021/09/12 06:43:05;;;;;;;2.03;1.92;;;20.20;99.90;;;;;;5078618;28;20202;-78
2021/09/12 06:45:32;;;;;;;2.58;2.42;;;20.30;99.90;;;;;;5050815;28;20194;-78
2021/09/12 06:47:59;;;;;;;3.03;2.80;;;20.40;99.90;;;;;;5045891;28;20224;-78
2021/09/12 06:50:26;;;;;;;3.72;3.42;;;20.50;99.90;;;;;;5050505;28;20201;-79
2021/09/12 06:52:55;;;;;;;3.08;2.88;;;20.60;99.90;;;;;;5052031;28;20213;-79
2021/09/12 06:55:22;;;;;;;3.17;2.97;;;20.70;99.90;;;;;;5049684;28;20743;-79
2021/09/12 06:57:49;;;;;;;2.63;2.53;;;20.80;99.90;;;;;;5049425;28;20237;-79
2021/09/12 07:00:16;;;;;;;3.50;3.20;;;20.90;99.90;;;;;;5050864;28;20198;-78
2021/09/12 07:02:43;;;;;;;2.88;2.78;;;21.10;99.90;;;;;;5083367;28;20237;-78
2021/09/12 07:05:11;;;;;;;3.13;2.90;;;21.30;99.90;;;;;;5051722;28;20194;-79
2021/09/12 07:07:38;;;;;;;3.13;2.92;;;21.70;99.90;;;;;;5051796;28;20197;-79
2021/09/12 07:10:08;;;;;;;3.05;2.85;;;22.80;99.90;;;;;;5037544;28;20238;-78
2021/09/12 07:12:35;;;;;;;4.68;4.30;;;23.40;99.90;;;;;;5050692;28;20571;-79
2021/09/12 07:15:02;;;;;;;3.80;3.50;;;23.70;99.90;;;;;;5050446;28;20590;-79
2021/09/12 07:17:29;;;;;;;5.63;5.03;;;23.70;99.90;;;;;;5049603;28;20210;-79
2021/09/12 07:19:56;;;;;;;4.20;3.90;;;23.90;99.90;;;;;;5052085;28;20190;-80
2021/09/12 07:22:23;;;;;;;4.30;4.00;;;25.00;99.90;;;;;;5051959;28;20233;-79
2021/09/12 07:24:50;;;;;;;4.07;3.78;;;26.20;99.90;;;;;;5050718;28;20193;-79
2021/09/12 07:27:18;;;;;;;4.25;3.95;;;26.70;99.90;;;;;;5048823;28;20214;-79
2021/09/12 07:29:45;;;;;;;4.50;3.35;;;27.10;99.90;;;;;;5049623;28;20218;-79
2021/09/12 07:32:12;;;;;;;3.13;2.92;;;28.30;99.90;;;;;;5050742;28;20201;-79
2021/09/12 07:34:39;;;;;;;2.75;2.65;;;29.50;99.90;;;;;;5050914;28;20194;-80
2021/09/12 07:37:06;;;;;;;2.83;2.70;;;29.60;99.90;;;;;;5049537;28;20260;-79
2021/09/12 07:39:33;;;;;;;2.85;2.65;;;29.10;99.90;;;;;;5048500;28;20197;-80
2021/09/12 07:42:01;;;;;;;3.08;2.80;;;28.50;99.90;;;;;;5049260;28;20213;-79
2021/09/12 07:44:29;;;;;;;3.70;3.50;;;28.20;99.90;;;;;;5050770;28;20213;-79
2021/09/12 07:46:56;;;;;;;3.40;3.20;;;28.20;99.90;;;;;;5050304;28;20205;-80
2021/09/12 07:49:23;;;;;;;4.25;3.95;;;28.00;99.90;;;;;;5051943;28;20702;-79
2021/09/12 07:51:50;;;;;;;4.40;4.03;;;27.80;99.90;;;;;;5050766;28;20205;-79
2021/09/12 07:54:17;;;;;;;5.63;4.85;;;27.70;99.90;;;;;;5050520;28;20479;-79
2021/09/12 07:56:44;;;;;;;4.95;4.55;;;27.50;99.90;;;;;;5049863;28;20661;-79
2021/09/12 07:59:11;;;;;;;3.97;3.67;;;27.30;99.90;;;;;;5049388;28;20660;-80
2021/09/12 08:01:39;;;;;;;4.47;4.13;;;27.50;99.90;;;;;;5050342;28;20513;-80
2021/09/12 08:04:06;;;;;;;2.92;2.83;;;27.70;99.90;;;;;;5051159;28;20658;-80
2021/09/12 08:06:33;;;;;;;5.22;4.72;;;28.50;99.70;;;;;;5050856;28;20202;-80
2021/09/12 08:09:00;;;;;;;5.60;4.85;;;29.60;96.60;;;;;;5046493;28;20294;-80
2021/09/12 08:11:27;;;;;;;3.75;3.55;;;29.70;95.40;;;;;;5044367;28;20198;-80
2021/09/12 08:13:54;;;;;;;3.10;2.90;;;29.70;94.70;;;;;;5079139;28;20234;-80
2021/09/12 08:16:21;;;;;;;3.30;3.10;;;30.30;93.70;;;;;;5050935;28;20612;-80
2021/09/12 08:18:49;;;;;;;3.05;2.92;;;31.50;92.10;;;;;;5049889;28;20212;-79
2021/09/12 08:21:16;;;;;;;2.65;2.55;;;32.90;86.60;;;;;;5050284;28;20205;-80
2021/09/12 08:23:43;;;;;;;2.70;2.50;;;33.90;81.00;;;;;;5051146;28;20624;-80
2021/09/12 08:26:10;;;;;;;2.80;2.70;;;35.00;75.70;;;;;;5047555;28;20320;-80
2021/09/12 08:28:37;;;;;;;3.83;3.63;;;35.70;69.90;;;;;;5053222;28;20205;-81
2021/09/12 08:31:04;;;;;;;2.88;2.67;;;36.40;64.60;;;;;;5054769;28;20312;-81
2021/09/12 08:33:31;;;;;;;2.78;2.67;;;36.70;61.10;;;;;;5052604;28;20224;-80
2021/09/12 08:35:59;;;;;;;2.50;2.40;;;36.30;59.50;;;;;;5051452;28;20201;-80
2021/09/12 08:38:27;;;;;;;2.58;2.47;;;35.80;60.30;;;;;;5051048;28;20201;-80
2021/09/12 08:40:58;;;;;;;3.03;2.83;;;35.90;59.70;;;;;;5050190;28;20193;-81
2021/09/12 08:43:26;;;;;;;2.92;2.78;;;36.60;58.00;;;;;;5051240;28;20201;-80
2021/09/12 08:45:53;;;;;;;2.70;2.50;;;36.90;56.20;;;;;;5052493;28;20691;-80
2021/09/12 08:48:21;;;;;;;2.53;2.42;;;36.60;55.60;;;;;;5051415;28;20273;-81
2021/09/12 08:50:48;;;;;;;2.83;2.60;;;36.20;55.40;;;;;;5050398;28;20230;-80
2021/09/12 08:53:16;;;;;;;2.75;2.65;;;35.70;55.00;;;;;;5051120;28;20547;-80
2021/09/12 08:55:43;;;;;;;2.10;2.00;;;35.10;55.50;;;;;;5050580;28;20657;-80
2021/09/12 08:58:11;;;;;;;3.33;3.13;;;34.70;56.40;;;;;;5051002;28;20642;-80
2021/09/12 09:00:44;;;;;;;2.72;2.53;;;34.40;56.20;;;;;;5051963;28;20252;-79
2021/09/12 09:03:11;;;;;;;2.60;2.50;;;34.10;56.70;;;;;;5054082;28;20218;-80
2021/09/12 09:05:40;;;;;;;2.85;2.65;;;34.00;56.90;;;;;;5054318;28;20205;-80
2021/09/12 09:08:09;;;;;;;2.55;2.45;;;34.00;57.20;;;;;;5053282;28;20269;-80
2021/09/12 09:10:42;;;;;;;2.20;2.10;;;34.10;57.00;;;;;;5040327;28;20573;-81
2021/09/12 09:13:34;;;;;;;2.67;2.58;;;34.60;56.50;;;;;;5051906;28;20222;-80
2021/09/12 09:16:04;;;;;;;3.00;2.80;;;35.20;55.70;;;;;;5053512;28;20233;-80
2021/09/12 09:18:36;;;;;;;2.42;2.33;;;35.40;55.00;;;;;;5051838;28;20621;-80
2021/09/12 09:21:23;;;;;;;2.30;2.20;;;35.50;54.70;;;;;;5051765;28;20201;-80
2021/09/12 09:24:06;;;;;;;2.38;2.28;;;35.30;54.60;;;;;;5041919;28;20585;-80
2021/09/12 09:26:36;;;;;;;2.53;2.40;;;35.20;54.40;;;;;;5051306;28;20225;-80
2021/09/12 09:29:04;;;;;;;2.35;2.22;;;34.60;54.50;;;;;;5050353;28;20650;-80
2021/09/12 09:31:30;;;;;;;2.20;2.10;;;34.00;55.30;;;;;;5050172;28;20198;-80
2021/09/12 09:34:12;;;;;;;2.50;2.40;;;33.40;55.90;;;;;;5048190;28;20693;-79
2021/09/12 09:36:39;;;;;;;2.58;2.47;;;32.90;56.20;;;;;;5046507;28;20576;-80
2021/09/12 09:39:06;;;;;;;2.53;2.42;;;32.40;56.70;;;;;;5048329;28;20213;-79
2021/09/12 09:41:38;;;;;;;3.22;3.03;;;32.00;56.60;;;;;;5047950;28;20288;-79
2021/09/12 09:44:10;;;;;;;2.97;2.80;;;32.00;56.80;;;;;;5048929;28;20718;-79
2021/09/12 09:46:39;;;;;;;3.25;3.05;;;32.00;56.60;;;;;;5046554;28;20697;-80
2021/09/12 09:49:23;;;;;;;3.17;2.97;;;32.20;56.60;;;;;;5048602;28;20224;-80
2021/09/12 09:51:52;;;;;;;3.22;3.03;;;32.40;56.40;;;;;;5047980;28;20216;-80
2021/09/12 09:54:21;;;;;;;2.60;2.40;;;32.50;56.10;;;;;;5047904;28;20261;-80
2021/09/12 09:56:50;;;;;;;2.58;2.47;;;32.60;56.00;;;;;;5047908;28;20217;-80
2021/09/12 09:59:18;;;;;;;2.33;2.22;;;32.70;55.90;;;;;;5048348;28;20233;-80
2021/09/12 10:01:49;;;;;;;2.30;2.10;;;32.90;55.70;;;;;;5048294;28;20201;-80
2021/09/12 10:04:17;;;;;;;2.10;2.00;;;33.00;55.10;;;;;;5045269;28;20206;-80
2021/09/12 10:06:44;;;;;;;2.03;1.92;;;33.10;54.60;;;;;;5049099;28;20205;-81
2021/09/12 10:09:12;;;;;;;2.55;2.40;;;33.00;54.70;;;;;;5039886;28;20570;-80
2021/09/12 10:11:42;;;;;;;2.83;2.67;;;32.90;54.50;;;;;;5042764;28;20666;-80
2021/09/12 10:14:12;;;;;;;2.13;2.03;;;32.90;54.20;;;;;;5047565;28;20208;-80
2021/09/12 10:16:40;;;;;;;2.50;1.80;;;32.80;54.40;;;;;;5049429;28;20202;-80
2021/09/12 10:19:07;;;;;;;2.45;2.25;;;32.50;54.80;;;;;;5052870;28;20689;-80
2021/09/12 10:21:34;;;;;;;2.03;1.92;;;32.40;54.90;;;;;;5051196;28;20197;-80
2021/09/12 10:24:04;;;;;;;2.00;1.90;;;32.40;55.00;;;;;;5052638;28;20219;-80
2021/09/12 10:26:37;;;;;;;2.55;2.45;;;32.40;55.30;;;;;;5050831;28;20198;-80
2021/09/12 10:29:05;;;;;;;2.50;2.30;;;32.40;55.40;;;;;;5053000;28;20198;-80
2021/09/12 10:31:36;;;;;;;2.50;2.40;;;32.80;55.20;;;;;;5051813;28;20225;-80
2021/09/12 10:34:12;;;;;;;2.30;2.20;;;32.90;54.90;;;;;;5051351;28;20224;-80
2021/09/12 10:36:40;;;;;;;3.25;2.95;;;32.70;55.20;;;;;;5049877;28;20198;-80
2021/09/12 10:39:36;;;;;;;2.45;2.28;;;32.50;55.10;;;;;;5051493;28;20702;-80
2021/09/12 10:42:19;;;;;;;2.50;2.40;;;32.20;55.30;;;;;;5051658;28;20221;-81
2021/09/12 10:45:05;;;;;;;2.80;2.60;;;31.90;55.60;;;;;;5047297;28;20550;-79
2021/09/12 10:47:33;;;;;;;2.67;2.58;;;31.60;56.10;;;;;;5050981;28;20205;-80
2021/09/12 10:50:00;;;;;;;2.70;2.50;;;31.30;56.60;;;;;;5051483;28;20222;-79
2021/09/12 10:52:49;;;;;;;2.63;2.53;;;31.00;56.90;;;;;;5051666;28;20284;-80
2021/09/12 10:55:16;;;;;;;2.22;2.08;;;30.70;57.20;;;;;;5050927;28;20197;-80
2021/09/12 10:57:42;;;;;;;2.30;2.20;;;30.50;57.60;;;;;;5045744;28;20202;-79
2021/09/12 11:00:11;;;;;;;2.20;2.10;;;30.40;58.00;;;;;;5051939;28;20190;-80
2021/09/12 11:02:42;;;;;;;2.10;2.00;;;30.20;58.30;;;;;;5050550;28;20205;-80
2021/09/12 11:05:26;;;;;;;2.63;2.45;;;30.00;58.60;;;;;;5051567;28;20681;-80
2021/09/12 11:07:54;;;;;;;2.85;2.60;;;29.90;59.00;;;;;;5049768;28;20219;-81
2021/09/12 11:10:35;;;;;;;2.97;2.88;;;29.70;59.30;;;;;;5049267;28;20308;-80
2021/09/12 11:13:03;;;;;;;2.80;2.60;;;29.70;59.70;;;;;;5049571;28;20316;-80
2021/09/12 11:15:29;;;;;;;2.78;2.58;;;29.60;59.90;;;;;;5051490;28;20205;-80
2021/09/12 11:17:58;;;;;;;2.88;2.67;;;29.70;60.20;;;;;;5050670;28;20198;-80
2021/09/12 11:20:42;;;;;;;3.25;3.05;;;29.60;60.40;;;;;;5051331;28;20554;-80
2021/09/12 11:23:10;;;;;;;2.55;2.45;;;29.30;60.30;;;;;;5050714;28;20205;-80
2021/09/12 11:25:38;;;;;;;2.25;2.08;;;29.60;60.70;;;;;;5050988;28;20194;-80
2021/09/12 11:28:06;;;;;;;2.60;2.40;;;29.60;60.70;;;;;;5050274;28;20200;-80
2021/09/12 11:30:33;;;;;;;3.00;2.70;;;29.50;60.80;;;;;;5040186;28;20645;-80
2021/09/12 11:33:02;;;;;;;2.53;2.42;;;29.20;61.40;;;;;;5049449;28;20598;-80
2021/09/12 11:35:29;;;;;;;2.15;2.05;;;29.00;61.90;;;;;;5049688;28;20562;-80
2021/09/12 11:38:10;;;;;;;2.28;2.10;;;28.90;62.40;;;;;;5051174;28;20198;-80
2021/09/12 11:40:37;;;;;;;1.92;1.83;;;28.70;62.70;;;;;;5048642;28;20589;-80
2021/09/12 11:43:15;;;;;;;2.60;2.40;;;28.60;63.20;;;;;;5049138;28;20237;-80
2021/09/12 11:45:43;;;;;;;2.25;2.15;;;28.50;63.60;;;;;;5045583;28;20221;-80
2021/09/12 11:48:14;;;;;;;2.40;2.20;;;28.50;64.00;;;;;;5050252;28;20208;-80
2021/09/12 11:50:41;;;;;;;2.58;2.40;;;28.40;64.40;;;;;;5048844;28;20221;-80
2021/09/12 11:53:12;;;;;;;2.42;2.33;;;28.40;64.60;;;;;;5050516;28;20202;-79
2021/09/12 11:55:43;;;;;;;4.70;4.30;;;28.30;64.90;;;;;;5048039;28;20236;-78
2021/09/12 11:58:10;;;;;;;4.43;4.10;;;28.40;65.40;;;;;;5048682;28;20230;-79
2021/09/12 12:00:43;;;;;;;3.90;3.60;;;28.80;65.90;;;;;;5048906;28;20689;-79
2021/09/12 12:03:13;;;;;;;3.80;3.50;;;28.40;65.70;;;;;;5081914;28;20674;-81
2021/09/12 12:05:42;;;;;;;3.22;2.97;;;28.40;65.80;;;;;;5050221;28;20198;-81
2021/09/12 12:08:14;;;;;;;2.78;2.58;;;28.40;66.00;;;;;;5050233;28;20264;-80
2021/09/12 12:10:41;;;;;;;2.63;2.50;;;28.30;66.20;;;;;;5035935;28;20225;-79
2021/09/12 12:13:08;;;;;;;2.10;2.00;;;28.10;66.50;;;;;;5049466;28;21003;-79
2021/09/12 12:15:37;;;;;;;2.58;2.38;;;28.00;67.00;;;;;;5050013;28;20212;-80
2021/09/12 12:18:10;;;;;;;2.40;2.20;;;27.80;67.50;;;;;;5049543;28;20202;-79
2021/09/12 12:20:38;;;;;;;2.20;2.10;;;27.70;68.20;;;;;;5050114;28;20201;-79
2021/09/12 12:23:17;;;;;;;2.10;2.00;;;27.60;68.70;;;;;;5049519;28;20206;-79
2021/09/12 12:25:45;;;;;;;2.33;2.22;;;27.70;69.00;;;;;;5049432;28;20197;-79
2021/09/12 12:28:19;;;;;;;2.30;2.20;;;27.50;69.10;;;;;;5048809;28;20210;-79
2021/09/12 12:31:07;;;;;;;2.10;2.00;;;27.50;69.40;;;;;;5048871;28;20237;-80
2021/09/12 12:33:34;;;;;;;2.40;2.30;;;27.40;69.80;;;;;;5047785;28;20198;-79
2021/09/12 12:36:11;;;;;;;2.20;2.10;;;27.30;70.20;;;;;;5049819;28;20700;-79
2021/09/12 12:38:39;;;;;;;4.05;3.78;;;27.20;70.60;;;;;;5049404;28;20280;-80
2021/09/12 12:41:07;;;;;;;3.33;3.10;;;27.10;71.00;;;;;;5048485;28;20190;-79
2021/09/12 12:43:34;;;;;;;4.50;4.10;;;27.00;71.60;;;;;;5048579;28;20207;-79
2021/09/12 12:46:01;;;;;;;3.60;3.40;;;26.90;72.00;;;;;;5049353;28;20204;-79
2021/09/12 12:48:29;;;;;;;3.47;3.22;;;26.90;72.60;;;;;;5047571;28;20271;-79
2021/09/12 12:50:56;;;;;;;3.50;3.20;;;27.00;72.80;;;;;;5049186;28;20228;-80
2021/09/12 12:53:28;;;;;;;3.67;3.47;;;27.20;73.00;;;;;;5049763;28;20209;-80