Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:35;;;;;;;;;;;;;;;5.84;49.20;102189.34;106665;1258;67632;-86
2024/01/23 00:04:09;;;;;;;;;;;;;;;6.00;48.67;102189.94;106637;1253;72738;-78
2024/01/23 00:06:43;;;;;;;;;;;;;;;5.86;49.00;102196.40;106570;1256;60041;-79
2024/01/23 00:09:11;;;;;;;;;;;;;;;5.99;49.03;102196.45;106465;1259;60050;-86
2024/01/23 00:11:44;;;;;;;;;;;;;;;5.98;48.56;102197.23;107052;1255;74723;-86
2024/01/23 00:14:19;;;;;;;;;;;;;;;5.84;49.20;102188.72;106606;1257;67742;-85
2024/01/23 00:16:47;;;;;;;;;;;;;;;5.92;48.92;102188.64;106423;1254;183426;-86
2024/01/23 00:19:17;;;;;;;;;;;;;;;5.92;48.71;102188.88;106502;1260;61267;-80
2024/01/23 00:21:51;;;;;;;;;;;;;;;5.89;48.99;102195.56;106619;1254;61228;-78
2024/01/23 00:24:25;;;;;;;;;;;;;;;5.84;49.25;102200.45;106432;1254;74111;-85
2024/01/23 00:26:52;;;;;;;;;;;;;;;5.78;48.93;102196.05;106500;1253;68327;-78
2024/01/23 00:29:26;;;;;;;;;;;;;;;5.74;49.34;102200.71;106668;1259;71490;-86
2024/01/23 00:32:03;;;;;;;;;;;;;;;5.73;49.13;102195.38;106813;1260;61324;-78
2024/01/23 00:34:37;;;;;;;;;;;;;;;5.72;49.59;102194.15;106524;1257;61258;-78
2024/01/23 00:37:07;;;;;;;;;;;;;;;5.59;49.61;102198.16;106471;1255;73392;-86
2024/01/23 00:39:42;;;;;;;;;;;;;;;5.52;49.94;102195.67;106552;1257;68767;-86
2024/01/23 00:42:17;;;;;;;;;;;;;;;5.54;50.18;102188.34;106955;1252;71414;-79
2024/01/23 00:44:53;;;;;;;;;;;;;;;5.67;49.94;102175.58;106584;1255;61170;-78
2024/01/23 00:47:22;;;;;;;;;;;;;;;5.67;50.06;102168.81;106499;1254;62249;-86
2024/01/23 00:49:58;;;;;;;;;;;;;;;5.73;49.79;102162.06;106466;1253;74649;-85
2024/01/23 00:52:33;;;;;;;;;;;;;;;5.65;50.10;102155.90;107046;1257;68399;-78
2024/01/23 00:55:07;;;;;;;;;;;;;;;5.71;50.22;102147.91;106799;1254;73150;-79
2024/01/23 00:57:36;;;;;;;;;;;;;;;5.83;49.60;102145.59;106540;1254;61289;-78
2024/01/23 01:00:12;;;;;;;;;;;;;;;5.82;49.66;102140.72;106425;1260;61241;-86
2024/01/23 01:02:47;;;;;;;;;;;;;;;5.94;49.48;102131.58;107061;1260;74636;-84
2024/01/23 01:05:21;;;;;;;;;;;;;;;5.86;49.58;102124.02;106502;1254;68859;-78
2024/01/23 01:07:50;;;;;;;;;;;;;;;5.91;49.81;102113.10;106567;1257;71700;-78
2024/01/23 01:10:25;;;;;;;;;;;;;;;5.95;49.54;102108.77;106353;1254;61333;-78
2024/01/23 01:13:00;;;;;;;;;;;;;;;6.02;49.45;102109.23;106861;1254;61212;-86
2024/01/23 01:15:28;;;;;;;;;;;;;;;6.05;49.41;102114.05;106644;1257;74655;-86
2024/01/23 01:18:03;;;;;;;;;;;;;;;6.03;49.42;102108.23;106569;1254;68381;-86
2024/01/23 01:20:39;;;;;;;;;;;;;;;6.17;49.19;102111.59;106641;1257;72708;-86
2024/01/23 01:23:13;;;;;;;;;;;;;;;6.06;49.13;102112.50;106503;1254;61294;-78
2024/01/23 01:25:45;;;;;;;;;;;;;;;6.11;49.26;102114.55;106437;1254;61158;-78
2024/01/23 01:28:20;;;;;;;;;;;;;;;6.14;49.18;102109.20;106379;1253;76216;-86
2024/01/23 01:30:55;;;;;;;;;;;;;;;6.18;49.28;102106.70;106558;1254;67546;-78
2024/01/23 01:33:29;;;;;;;;;;;;;;;6.14;49.17;102101.15;106381;1254;72646;-78
2024/01/23 01:35:58;;;;;;;;;;;;;;;5.99;49.75;102104.11;106533;1255;61215;-86
2024/01/23 01:38:33;;;;;;;;;;;;;;;6.09;49.57;102101.65;106554;1254;59974;-86
2024/01/23 01:41:20;;;;;;;;;;;;;;;5.84;49.71;102101.52;106890;1254;74611;-78
2024/01/23 01:43:54;;;;;;;;;;;;;;;5.74;50.20;102096.55;106629;1254;68377;-78
2024/01/23 01:46:25;;;;;;;;;;;;;;;5.65;50.48;102096.48;106691;1254;71382;-86
2024/01/23 01:49:00;;;;;;;;;;;;;;;5.64;50.47;102094.28;106653;1257;61199;-86
2024/01/23 01:51:34;;;;;;;;;;;;;;;5.64;50.39;102083.98;106325;1254;61749;-78
2024/01/23 01:54:08;;;;;;;;;;;;;;;5.66;50.55;102081.64;106473;1255;74630;-78
2024/01/23 01:56:36;;;;;;;;;;;;;;;5.68;50.56;102079.14;106736;1253;67457;-86
2024/01/23 01:59:10;;;;;;;;;;;;;;;5.72;50.34;102080.91;106478;1261;71281;-78
2024/01/23 02:01:43;;;;;;;;;;;;;;;5.74;50.44;102080.56;106618;1257;61201;-78
2024/01/23 02:04:17;;;;;;;;;;;;;;;5.68;50.59;102078.13;106537;1254;62797;-78
2024/01/23 02:06:45;;;;;;;;;;;;;;;5.67;50.46;102082.52;106482;1254;74638;-78
2024/01/23 02:09:19;;;;;;;;;;;;;;;5.67;50.76;102085.81;106307;1257;67147;-78
2024/01/23 02:11:57;;;;;;;;;;;;;;;5.69;50.51;102085.69;106584;1257;71388;-86
2024/01/23 02:14:31;;;;;;;;;;;;;;;5.69;50.48;102082.44;106585;1253;61354;-78
2024/01/23 02:16:59;;;;;;;;;;;;;;;5.69;50.67;102083.52;106465;1254;61321;-78
2024/01/23 02:19:32;;;;;;;;;;;;;;;5.68;50.83;102078.27;106546;1254;73459;-79
2024/01/23 02:22:07;;;;;;;;;;;;;;;5.68;50.95;102081.43;106467;1254;68774;-86
2024/01/23 02:24:35;;;;;;;;;;;;;;;5.73;50.73;102073.89;106336;1257;72837;-86
2024/01/23 02:27:08;;;;;;;;;;;;;;;5.88;50.33;102066.17;106480;1257;61168;-78
2024/01/23 02:29:42;;;;;;;;;;;;;;;5.93;50.28;102070.89;106334;1257;60469;-78
2024/01/23 02:32:16;;;;;;;;;;;;;;;5.91;50.55;102069.45;106417;1254;73351;-84
2024/01/23 02:34:44;;;;;;;;;;;;;;;6.00;50.08;102069.30;106429;1255;68415;-78
2024/01/23 02:37:20;;;;;;;;;;;;;;;5.85;50.82;102066.80;106519;1258;72689;-85
2024/01/23 02:39:55;;;;;;;;;;;;;;;6.00;50.41;102067.91;106550;1256;62021;-85
2024/01/23 02:42:29;;;;;;;;;;;;;;;6.02;50.26;102065.95;106309;1254;61343;-79
2024/01/23 02:44:58;;;;;;;;;;;;;;;6.14;50.04;102062.73;106453;1254;74639;-78
2024/01/23 02:47:33;;;;;;;;;;;;;;;6.09;50.15;102058.01;106538;1253;68731;-79
2024/01/23 02:50:08;;;;;;;;;;;;;;;5.98;50.28;102045.37;106784;1254;71795;-86
2024/01/23 02:52:42;;;;;;;;;;;;;;;6.02;50.38;102038.48;106295;1257;61427;-79
2024/01/23 02:55:11;;;;;;;;;;;;;;;6.13;49.82;102036.09;106456;1252;61345;-86
2024/01/23 02:57:47;;;;;;;;;;;;;;;6.21;49.86;102024.01;106469;1253;75002;-86
2024/01/23 03:00:22;;;;;;;;;;;;;;;6.20;49.91;102015.73;106746;1255;68846;-86
2024/01/23 03:02:55;;;;;;;;;;;;;;;6.14;49.99;102016.05;106556;1254;72832;-85
2024/01/23 03:05:25;;;;;;;;;;;;;;;6.00;50.31;102011.55;106563;1254;61379;-85
2024/01/23 03:08:00;;;;;;;;;;;;;;;5.89;50.51;102003.10;106641;1257;61132;-78
2024/01/23 03:10:35;;;;;;;;;;;;;;;5.86;50.46;102006.11;107053;1255;74727;-86
2024/01/23 03:13:03;;;;;;;;;;;;;;;6.09;50.20;101998.44;106668;1255;67309;-78
2024/01/23 03:15:38;;;;;;;;;;;;;;;6.25;49.71;101991.77;106430;1254;72689;-78
2024/01/23 03:18:13;;;;;;;;;;;;;;;6.25;49.72;101989.21;106576;1253;61314;-86
2024/01/23 03:20:47;;;;;;;;;;;;;;;6.18;49.92;101991.48;106969;1257;61254;-86
2024/01/23 03:23:17;;;;;;;;;;;;;;;5.71;50.88;101994.19;106489;1253;74816;-86
2024/01/23 03:25:52;;;;;;;;;;;;;;;5.58;51.33;101996.86;106451;1254;67115;-79
2024/01/23 03:28:28;;;;;;;;;;;;;;;5.72;51.45;101989.92;106742;1253;72670;-78
2024/01/23 03:30:55;;;;;;;;;;;;;;;5.79;51.32;101991.47;106875;1253;61083;-85
2024/01/23 03:33:27;;;;;;;;;;;;;;;5.91;51.32;101994.96;106525;1257;61321;-79
2024/01/23 03:36:02;;;;;;;;;;;;;;;5.93;51.36;101995.22;106735;1254;74649;-86
2024/01/23 03:38:38;;;;;;;;;;;;;;;6.04;51.18;101987.24;106382;1257;67580;-85
2024/01/23 03:41:07;;;;;;;;;;;;;;;6.15;51.02;101983.61;107076;1257;71449;-85
2024/01/23 03:43:42;;;;;;;;;;;;;;;6.23;50.68;101988.59;106495;1254;61404;-86
2024/01/23 03:46:15;;;;;;;;;;;;;;;6.19;50.93;101984.54;106609;1256;61133;-85
2024/01/23 03:48:50;;;;;;;;;;;;;;;6.21;51.02;101978.86;106384;1253;74666;-86
2024/01/23 03:51:18;;;;;;;;;;;;;;;6.33;50.63;101977.08;106455;1253;70443;-85
2024/01/23 03:53:51;;;;;;;;;;;;;;;6.09;51.08;101967.53;106691;1254;72585;-78
2024/01/23 03:56:25;;;;;;;;;;;;;;;6.21;51.10;101968.59;106451;1253;61336;-78
2024/01/23 03:58:59;;;;;;;;;;;;;;;6.34;50.77;101967.34;106595;1254;61075;-86
2024/01/23 04:01:27;;;;;;;;;;;;;;;6.42;50.37;101964.72;106529;1256;74662;-78
2024/01/23 04:03:54;;;;;;;;;;;;;;;6.53;50.30;101963.96;106458;1257;67963;-78
2024/01/23 04:06:28;;;;;;;;;;;;;;;6.57;50.23;101957.64;106476;1253;72698;-78
2024/01/23 04:08:56;;;;;;;;;;;;;;;6.58;50.23;101958.31;106553;1253;61294;-86
2024/01/23 04:11:30;;;;;;;;;;;;;;;6.58;50.14;101960.44;106513;1253;61165;-86
2024/01/23 04:14:04;;;;;;;;;;;;;;;6.54;49.85;101957.23;106596;1253;73438;-85
2024/01/23 04:16:38;;;;;;;;;;;;;;;6.46;50.21;101954.22;106548;1253;68408;-85
2024/01/23 04:19:11;;;;;;;;;;;;;;;6.36;50.38;101953.96;106440;1254;71215;-86
2024/01/23 04:21:46;;;;;;;;;;;;;;;6.31;50.64;101951.22;106460;1254;61251;-86
2024/01/23 04:24:20;;;;;;;;;;;;;;;6.46;50.20;101951.08;106567;1254;61334;-78
2024/01/23 04:26:54;;;;;;;;;;;;;;;6.46;50.52;101948.83;106435;1254;74738;-86
2024/01/23 04:29:28;;;;;;;;;;;;;;;6.58;50.09;101942.43;106387;1256;68331;-86
2024/01/23 04:32:01;;;;;;;;;;;;;;;6.60;49.90;101945.75;106420;1257;71432;-78
2024/01/23 04:34:35;;;;;;;;;;;;;;;6.40;50.46;101940.33;106597;1254;61162;-78
2024/01/23 04:37:09;;;;;;;;;;;;;;;6.33;50.97;101939.90;106700;1253;61346;-78
2024/01/23 04:39:42;;;;;;;;;;;;;;;6.34;50.63;101940.20;106596;1253;74657;-86
2024/01/23 04:42:16;;;;;;;;;;;;;;;6.33;50.73;101937.73;106564;1253;69315;-78
2024/01/23 04:44:50;;;;;;;;;;;;;;;6.40;50.42;101943.25;106465;1254;72810;-86
2024/01/23 04:47:23;;;;;;;;;;;;;;;6.37;50.77;101945.48;106404;1254;61439;-79
2024/01/23 04:49:57;;;;;;;;;;;;;;;6.49;50.18;101943.09;106413;1253;61228;-79
2024/01/23 04:52:31;;;;;;;;;;;;;;;6.55;50.15;101943.70;106589;1253;73477;-78
2024/01/23 04:55:05;;;;;;;;;;;;;;;6.58;50.31;101943.64;106395;1253;67416;-78
2024/01/23 04:57:38;;;;;;;;;;;;;;;6.61;50.07;101947.23;106671;1254;72728;-86
2024/01/23 05:00:12;;;;;;;;;;;;;;;6.72;49.51;101944.02;109125;1252;59184;-79
2024/01/23 05:02:46;;;;;;;;;;;;;;;6.59;49.91;101944.55;107814;1253;59737;-85
2024/01/23 05:05:20;;;;;;;;;;;;;;;6.66;49.93;101944.46;106612;1254;73431;-78
2024/01/23 05:07:53;;;;;;;;;;;;;;;6.87;49.45;101945.69;106941;1253;68746;-86
2024/01/23 05:10:27;;;;;;;;;;;;;;;6.63;50.07;101949.83;106679;1253;72934;-78
2024/01/23 05:13:00;;;;;;;;;;;;;;;6.38;50.21;101951.66;106654;1254;61315;-86
2024/01/23 05:15:34;;;;;;;;;;;;;;;6.39;50.64;101954.41;106612;1253;61282;-86
2024/01/23 05:18:08;;;;;;;;;;;;;;;6.36;50.85;101956.38;106671;1251;73387;-78
2024/01/23 05:20:42;;;;;;;;;;;;;;;6.05;51.80;101953.44;106545;1253;67776;-78
2024/01/23 05:23:16;;;;;;;;;;;;;;;5.86;52.17;101960.39;106525;1254;72673;-78
2024/01/23 05:25:49;;;;;;;;;;;;;;;5.21;53.62;101964.63;106617;1253;61164;-86
2024/01/23 05:28:23;;;;;;;;;;;;;;;5.08;54.63;101967.23;106787;1254;61263;-86
2024/01/23 05:30:57;;;;;;;;;;;;;;;5.31;54.28;101966.56;106830;1253;74963;-86
2024/01/23 05:33:30;;;;;;;;;;;;;;;5.43;54.16;101960.73;106595;1252;67249;-78
2024/01/23 05:36:05;;;;;;;;;;;;;;;5.50;54.30;101958.44;106444;1253;71374;-78
2024/01/23 05:38:39;;;;;;;;;;;;;;;5.34;54.48;101957.77;107111;1253;61154;-86
2024/01/23 05:41:12;;;;;;;;;;;;;;;5.13;54.93;101954.86;106586;1258;61181;-85
2024/01/23 05:43:46;;;;;;;;;;;;;;;5.33;54.90;101953.23;106438;1253;73374;-85
2024/01/23 05:46:20;;;;;;;;;;;;;;;5.47;54.33;101951.71;106551;1256;70619;-85
2024/01/23 05:48:53;;;;;;;;;;;;;;;5.55;53.87;101946.84;106471;1254;71281;-85
2024/01/23 05:51:27;;;;;;;;;;;;;;;5.64;53.79;101947.87;106591;1253;61042;-85
2024/01/23 05:54:01;;;;;;;;;;;;;;;5.71;53.61;101939.14;106595;1253;61304;-85
2024/01/23 05:56:34;;;;;;;;;;;;;;;5.74;53.66;101939.56;106590;1253;74935;-86
2024/01/23 05:59:08;;;;;;;;;;;;;;;5.74;53.23;101936.09;106591;1252;67381;-77
2024/01/23 06:01:42;;;;;;;;;;;;;;;5.59;53.61;101936.52;106549;1257;71377;-78
2024/01/23 06:04:16;;;;;;;;;;;;;;;5.47;53.54;101943.91;106695;1256;61264;-78
2024/01/23 06:06:50;;;;;;;;;;;;;;;5.47;53.72;101944.13;106682;1253;61672;-78
2024/01/23 06:09:29;;;;;;;;;;;;;;;5.46;53.58;101946.88;106893;1252;74957;-79
2024/01/23 06:12:03;;;;;;;;;;;;;;;5.30;54.06;101949.66;106540;1253;68825;-79
2024/01/23 06:14:36;;;;;;;;;;;;;;;5.30;54.33;101952.02;106569;1255;72725;-78
2024/01/23 06:17:10;;;;;;;;;;;;;;;5.41;53.91;101950.52;107193;1255;61356;-78
2024/01/23 06:19:44;;;;;;;;;;;;;;;5.41;53.74;101949.96;106810;1255;61312;-85
2024/01/23 06:22:18;;;;;;;;;;;;;;;5.28;54.05;101946.96;106539;1253;73506;-78
2024/01/23 06:25:00;;;;;;;;;;;;;;;5.37;53.77;101940.25;106778;1256;67514;-78
2024/01/23 06:27:37;;;;;;;;;;;;;;;5.49;53.50;101942.30;106480;1253;72024;-84
2024/01/23 06:30:13;;;;;;;;;;;;;;;5.54;53.53;101947.67;106686;1252;61256;-85
2024/01/23 06:32:47;;;;;;;;;;;;;;;5.58;53.04;101943.50;106675;1253;61254;-85
2024/01/23 06:35:21;;;;;;;;;;;;;;;5.49;53.20;101943.34;106823;1252;74657;-78
2024/01/23 06:37:55;;;;;;;;;;;;;;;5.44;53.47;101943.46;106438;1257;69596;-78
2024/01/23 06:40:23;;;;;;;;;;;;;;;5.47;53.34;101945.46;106534;1256;71470;-86
2024/01/23 06:42:53;;;;;;;;;;;;;;;5.54;53.10;101945.99;106232;1253;61212;-79
2024/01/23 06:45:27;;;;;;;;;;;;;;;5.43;53.22;101938.33;106464;1253;61311;-86
2024/01/23 06:48:01;;;;;;;;;;;;;;;5.39;53.48;101939.80;106578;1254;73377;-85
2024/01/23 06:50:35;;;;;;;;;;;;;;;5.37;53.46;101935.08;106475;1257;69136;-86
2024/01/23 06:53:10;;;;;;;;;;;;;;;5.35;53.38;101937.41;106301;1254;74662;-79
2024/01/23 06:55:45;;;;;;;;;;;;;;;5.41;53.45;101938.64;106326;1257;61327;-79
2024/01/23 06:58:19;;;;;;;;;;;;;;;5.45;53.44;101936.99;106740;1253;61248;-87
2024/01/23 07:00:53;;;;;;;;;;;;;;;5.44;53.24;101932.67;106315;1253;74719;-87
2024/01/23 07:03:27;;;;;;;;;;;;;;;5.35;53.76;101928.08;106381;1251;66429;-79
2024/01/23 07:06:01;;;;;;;;;;;;;;;5.40;53.69;101924.86;106611;1254;71300;-86
2024/01/23 07:08:35;;;;;;;;;;;;;;;5.42;53.28;101924.83;106666;1253;61430;-86
2024/01/23 07:11:09;;;;;;;;;;;;;;;5.48;53.61;101921.93;106674;1253;61282;-86
2024/01/23 07:13:42;;;;;;;;;;;;;;;5.45;53.27;101926.73;106449;1254;74683;-85
2024/01/23 07:16:16;;;;;;;;;;;;;;;5.41;53.23;101924.36;106538;1254;67094;-79
2024/01/23 07:18:50;;;;;;;;;;;;;;;5.37;53.37;101920.28;106548;1253;72664;-79
2024/01/23 07:21:23;;;;;;;;;;;;;;;5.32;53.49;101924.87;106426;1253;61218;-79
2024/01/23 07:23:57;;;;;;;;;;;;;;;5.32;53.43;101929.73;106420;1255;60453;-78
2024/01/23 07:26:31;;;;;;;;;;;;;;;5.22;53.56;101930.73;106590;1254;74574;-86
2024/01/23 07:29:05;;;;;;;;;;;;;;;4.96;54.33;101935.08;106631;1253;68409;-78
2024/01/23 07:31:39;;;;;;;;;;;;;;;4.96;54.32;101939.70;106624;1253;71406;-79
2024/01/23 07:34:13;;;;;;;;;;;;;;;4.66;54.87;101943.38;106506;1253;61350;-86
2024/01/23 07:36:47;;;;;;;;;;;;;;;4.55;55.48;101944.23;106429;1253;61098;-79
2024/01/23 07:39:22;;;;;;;;;;;;;;;4.47;55.94;101948.27;106579;1257;73361;-79
2024/01/23 07:41:55;;;;;;;;;;;;;;;4.52;56.03;101951.08;106424;1253;67564;-79
2024/01/23 07:44:32;;;;;;;;;;;;;;;4.48;56.13;101946.02;106431;1257;70562;-87
2024/01/23 07:47:06;;;;;;;;;;;;;;;4.53;55.84;101952.25;106473;1253;61353;-85
2024/01/23 07:49:40;;;;;;;;;;;;;;;4.56;55.56;101953.43;106441;1253;61857;-79
2024/01/23 07:52:19;;;;;;;;;;;;;;;4.50;56.06;101951.49;106752;1252;74668;-86
2024/01/23 07:54:53;;;;;;;;;;;;;;;4.53;56.02;101952.55;106802;1253;68731;-86
2024/01/23 07:57:27;;;;;;;;;;;;;;;4.50;55.84;101956.65;106722;1253;71210;-79
2024/01/23 08:00:01;;;;;;;;;;;;;;;4.76;55.58;101955.66;106629;1254;59908;-79
2024/01/23 08:02:36;;;;;;;;;;;;;;;4.81;55.34;101962.22;106552;1253;61415;-79
2024/01/23 08:05:10;;;;;;;;;;;;;;;4.89;55.31;101964.40;106675;1253;73383;-79
2024/01/23 08:07:38;;;;;;;;;;;;;;;4.84;55.19;101964.02;106580;1253;70617;-79
2024/01/23 08:10:12;;;;;;;;;;;;;;;4.87;55.18;101967.23;106347;1258;74265;-78
2024/01/23 08:12:45;;;;;;;;;;;;;;;4.87;55.01;101967.20;106608;1256;61392;-79
2024/01/23 08:15:13;;;;;;;;;;;;;;;4.90;55.03;101958.70;106645;1256;61227;-79
2024/01/23 08:17:47;;;;;;;;;;;;;;;4.98;54.93;101958.77;106470;1253;75784;-79
2024/01/23 08:20:21;;;;;;;;;;;;;;;5.09;54.53;101961.23;106620;1253;68774;-78
2024/01/23 08:22:54;;;;;;;;;;;;;;;5.16;54.25;101963.88;106667;1255;71388;-78
2024/01/23 08:25:22;;;;;;;;;;;;;;;5.20;54.29;101964.46;106443;1253;61438;-79
2024/01/23 08:27:59;;;;;;;;;;;;;;;5.19;53.80;101965.13;106612;1253;61850;-79
2024/01/23 08:30:33;;;;;;;;;;;;;;;5.09;54.30;101963.20;106651;1255;75250;-77
2024/01/23 08:33:08;;;;;;;;;;;;;;;5.11;54.44;101962.58;106393;1257;68356;-77
2024/01/23 08:35:36;;;;;;;;;;;;;;;5.29;54.17;101957.59;106467;1255;74672;-77
2024/01/23 08:38:10;;;;;;;;;;;;;;;5.29;54.33;101954.01;106559;1256;62591;-77
2024/01/23 08:40:45;;;;;;;;;;;;;;;5.30;53.85;101952.84;106513;1257;61235;-77
2024/01/23 08:43:12;;;;;;;;;;;;;;;5.35;53.86;101952.84;106707;1253;73389;-78
2024/01/23 08:45:46;;;;;;;;;;;;;;;5.44;53.37;101953.25;106447;1253;68389;-78
2024/01/23 08:48:23;;;;;;;;;;;;;;;5.41;53.21;101948.26;106546;1253;73778;-77
2024/01/23 08:50:57;;;;;;;;;;;;;;;5.40;53.47;101945.80;106777;1253;61318;-77
2024/01/23 08:53:24;;;;;;;;;;;;;;;5.48;53.25;101940.08;106677;1253;61786;-78
2024/01/23 08:55:58;;;;;;;;;;;;;;;5.54;53.62;101937.40;106481;1256;75121;-78
2024/01/23 08:58:32;;;;;;;;;;;;;;;5.43;53.57;101938.58;106555;1253;69937;-77
2024/01/23 09:01:06;;;;;;;;;;;;;;;5.27;53.86;101941.58;106576;1253;74873;-78
2024/01/23 09:03:34;;;;;;;;;;;;;;;5.41;53.83;101941.04;106695;1254;61880;-78
2024/01/23 09:06:09;;;;;;;;;;;;;;;5.49;53.61;101935.79;106522;1253;62133;-77
2024/01/23 09:08:43;;;;;;;;;;;;;;;5.50;53.77;101927.44;106853;1252;76908;-78
2024/01/23 09:11:16;;;;;;;;;;;;;;;5.35;53.72;101925.94;106456;1253;68373;-77
2024/01/23 09:13:44;;;;;;;;;;;;;;;5.34;53.65;101925.98;106334;1258;74047;-78
2024/01/23 09:16:18;;;;;;;;;;;;;;;5.34;53.72;101925.81;106637;1253;61093;-77
2024/01/23 09:18:51;;;;;;;;;;;;;;;5.38;53.67;101926.19;106568;1253;61371;-78
2024/01/23 09:21:22;;;;;;;;;;;;;;;5.32;53.60;101925.08;106541;1257;75827;-78
2024/01/23 09:23:50;;;;;;;;;;;;;;;5.25;54.07;101925.27;106496;1257;69561;-79
2024/01/23 09:26:24;;;;;;;;;;;;;;;5.30;53.64;101924.94;106554;1253;74407;-78
2024/01/23 09:28:51;;;;;;;;;;;;;;;5.34;53.94;101923.31;106575;1253;61471;-78
2024/01/23 09:31:21;;;;;;;;;;;;;;;5.35;53.79;101913.77;106762;1257;61227;-79
2024/01/23 09:33:57;;;;;;;;;;;;;;;5.35;54.04;101905.63;106622;1257;76600;-78
2024/01/23 09:36:31;;;;;;;;;;;;;;;5.33;54.36;101898.34;106866;1253;68751;-78
2024/01/23 09:39:05;;;;;;;;;;;;;;;5.42;54.23;101893.38;106613;1253;74763;-78
2024/01/23 09:41:35;;;;;;;;;;;;;;;5.47;54.43;101893.48;106676;1253;61266;-79
2024/01/23 09:44:09;;;;;;;;;;;;;;;5.58;54.68;101897.18;106679;1253;62132;-79
2024/01/23 09:46:43;;;;;;;;;;;;;;;5.79;54.35;101900.95;106730;1253;75695;-79
2024/01/23 09:49:17;;;;;;;;;;;;;;;5.99;53.68;101899.38;106451;1253;71297;-79
2024/01/23 09:51:48;;;;;;;;;;;;;;;6.05;53.48;101889.55;106598;1253;74615;-79
2024/01/23 09:54:23;;;;;;;;;;;;;;;6.10;53.55;101890.08;106507;1256;61237;-79
2024/01/23 09:56:58;;;;;;;;;;;;;;;6.17;53.05;101888.38;106509;1253;61436;-79
2024/01/23 09:59:32;;;;;;;;;;;;;;;6.07;53.59;101891.84;106504;1253;73489;-79
2024/01/23 10:01:59;;;;;;;;;;;;;;;6.05;53.48;101890.85;106618;1253;69770;-79
2024/01/23 10:04:33;;;;;;;;;;;;;;;6.26;53.05;101889.26;106490;1256;71386;-79
2024/01/23 10:07:08;;;;;;;;;;;;;;;6.30;53.05;101881.85;106682;1253;61244;-79
2024/01/23 10:09:38;;;;;;;;;;;;;;;6.30;52.83;101883.80;106461;1257;61148;-79
2024/01/23 10:12:15;;;;;;;;;;;;;;;6.48;52.70;101880.68;106623;1253;76595;-79
2024/01/23 10:14:55;;;;;;;;;;;;;;;6.65;52.28;101875.11;106701;1253;69966;-79
2024/01/23 10:17:35;;;;;;;;;;;;;;;6.62;52.54;101868.27;106816;1254;74689;-80
2024/01/23 10:20:15;;;;;;;;;;;;;;;6.75;52.13;101865.35;106525;1252;61387;-79
2024/01/23 10:22:55;;;;;;;;;;;;;;;6.88;52.04;101862.16;106531;1253;61857;-80
2024/01/23 10:25:35;;;;;;;;;;;;;;;6.98;51.80;101858.24;106396;1253;76798;-80
2024/01/23 10:28:16;;;;;;;;;;;;;;;7.09;51.49;101852.63;106657;1253;68422;-79
2024/01/23 10:30:56;;;;;;;;;;;;;;;7.20;50.90;101845.42;106535;1254;73860;-79
2024/01/23 10:33:39;;;;;;;;;;;;;;;7.16;50.97;101841.38;106475;1253;63130;-79
2024/01/23 10:36:19;;;;;;;;;;;;;;;7.25;50.81;101838.73;106477;1257;61913;-80
2024/01/23 10:39:02;;;;;;;;;;;;;;;7.31;50.56;101838.77;106519;1252;75652;-80
2024/01/23 10:41:42;;;;;;;;;;;;;;;7.25;50.59;101838.23;106542;1255;70964;-79
2024/01/23 10:44:22;;;;;;;;;;;;;;;7.13;50.47;101833.08;106535;1253;74241;-80
2024/01/23 10:47:05;;;;;;;;;;;;;;;7.07;50.69;101833.25;106488;1253;61354;-79
2024/01/23 10:49:51;;;;;;;;;;;;;;;7.14;50.95;101830.02;106632;1253;61763;-79
2024/01/23 10:52:33;;;;;;;;;;;;;;;7.30;50.80;101829.90;106773;1257;74568;-79
2024/01/23 10:55:13;;;;;;;;;;;;;;;7.46;50.21;101832.59;106475;1256;69382;-79
2024/01/23 10:57:54;;;;;;;;;;;;;;;7.60;50.37;101830.14;106594;1253;74741;-80
2024/01/23 11:00:34;;;;;;;;;;;;;;;7.78;50.06;101823.38;106478;1253;61430;-79
2024/01/23 11:03:13;;;;;;;;;;;;;;;7.94;50.14;101821.55;106424;1253;61923;-79
2024/01/23 11:06:14;;;;;;;;;;;;;;;8.00;49.90;101814.42;106470;1253;74665;-79
2024/01/23 11:08:58;;;;;;;;;;;;;;;8.15;49.49;101815.29;106452;1253;71187;-79
2024/01/23 11:11:47;;;;;;;;;;;;;;;8.19;49.32;101818.50;106433;1257;74714;-79
2024/01/23 11:14:33;;;;;;;;;;;;;;;8.34;48.97;101814.83;106461;1253;61264;-79
2024/01/23 11:17:14;;;;;;;;;;;;;;;8.42;48.86;101821.86;106607;1253;61222;-79
2024/01/23 11:19:54;;;;;;;;;;;;;;;8.55;48.48;101819.20;106604;1253;76547;-79
2024/01/23 11:22:34;;;;;;;;;;;;;;;8.56;48.26;101823.33;107005;1253;71105;-79
2024/01/23 11:25:14;;;;;;;;;;;;;;;8.60;48.44;101818.58;106355;1253;73806;-79
2024/01/23 11:27:54;;;;;;;;;;;;;;;8.68;48.07;101814.73;106476;1254;59947;-79
2024/01/23 11:30:34;;;;;;;;;;;;;;;8.68;47.96;101811.09;106573;1254;62258;-79
2024/01/23 11:33:29;;;;;;;;;;;;;;;8.56;48.14;101805.73;106726;1257;76898;-78
2024/01/23 11:36:30;;;;;;;;;;;;;;;8.43;48.59;101811.20;106541;1253;70679;-78
2024/01/23 11:39:09;;;;;;;;;;;;;;;8.59;47.88;101807.87;106376;1256;75646;-79
2024/01/23 11:41:55;;;;;;;;;;;;;;;8.66;47.76;101809.73;106464;1258;61918;-79
2024/01/23 11:44:35;;;;;;;;;;;;;;;8.72;47.71;101812.77;106636;1253;61723;-79
2024/01/23 11:47:15;;;;;;;;;;;;;;;8.63;47.85;101804.16;106530;1255;75531;-78
2024/01/23 11:49:55;;;;;;;;;;;;;;;8.57;47.91;101801.61;106398;1256;67959;-79
2024/01/23 11:52:35;;;;;;;;;;;;;;;8.43;48.06;101799.88;106514;1253;74978;-79
2024/01/23 11:55:14;;;;;;;;;;;;;;;8.51;48.29;101799.27;106350;1255;61356;-78
2024/01/23 11:57:58;;;;;;;;;;;;;;;8.60;48.32;101795.74;106414;1253;62133;-79
2024/01/23 12:00:37;;;;;;;;;;;;;;;8.52;48.64;101795.61;106485;1253;75618;-78
2024/01/23 12:03:21;;;;;;;;;;;;;;;8.48;48.44;101794.78;106506;1253;69025;-79
2024/01/23 12:06:02;;;;;;;;;;;;;;;8.43;48.41;101798.42;106598;1253;75126;-79
2024/01/23 12:08:44;;;;;;;;;;;;;;;8.43;48.39;101801.98;106372;1253;61542;-78
2024/01/23 12:11:24;;;;;;;;;;;;;;;8.39;48.50;101800.48;106489;1257;61297;-78
2024/01/23 12:14:04;;;;;;;;;;;;;;;8.28;48.66;101802.13;106379;1254;76654;-78
2024/01/23 12:16:44;;;;;;;;;;;;;;;8.08;49.22;101800.98;106463;1253;69477;-78
2024/01/23 12:19:24;;;;;;;;;;;;;;;8.11;49.34;101796.53;106260;1253;72756;-79
2024/01/23 12:21:58;;;;;;;;;;;;;;;8.15;49.14;101795.35;106492;1253;61350;-78
2024/01/23 12:24:38;;;;;;;;;;;;;;;8.40;48.71;101793.25;106665;1253;61547;-78
2024/01/23 12:27:18;;;;;;;;;;;;;;;8.45;48.39;101789.54;106479;1253;74664;-79
2024/01/23 12:30:05;;;;;;;;;;;;;;;8.49;48.37;101789.95;106455;1253;69579;-78
2024/01/23 12:32:47;;;;;;;;;;;;;;;8.24;48.82;101791.45;106525;1253;74566;-78
2024/01/23 12:35:27;;;;;;;;;;;;;;;8.14;49.22;101790.46;106766;1252;61480;-78
2024/01/23 12:38:07;;;;;;;;;;;;;;;8.03;49.68;101790.11;106546;1253;61731;-79
2024/01/23 12:40:47;;;;;;;;;;;;;;;7.89;49.97;101788.14;106587;1253;75937;-79
2024/01/23 12:43:27;;;;;;;;;;;;;;;7.85;50.10;101787.75;106600;1253;70711;-79
2024/01/23 12:46:07;;;;;;;;;;;;;;;7.75;50.33;101789.91;106688;1253;74015;-78
2024/01/23 12:48:48;;;;;;;;;;;;;;;7.71;50.72;101790.46;106625;1252;61339;-79
2024/01/23 12:51:27;;;;;;;;;;;;;;;7.77;50.75;101787.38;106719;1253;61225;-78
2024/01/23 12:54:07;;;;;;;;;;;;;;;7.91;50.67;101779.71;106772;1253;75387;-79
2024/01/23 12:56:47;;;;;;;;;;;;;;;7.91;50.81;101777.54;106939;1253;70729;-79
2024/01/23 12:59:26;;;;;;;;;;;;;;;7.94;50.75;101774.45;106768;1253;76262;-78
2024/01/23 13:02:07;;;;;;;;;;;;;;;7.70;51.34;101769.00;106739;1253;61482;-79
2024/01/23 13:04:47;;;;;;;;;;;;;;;7.76;51.30;101767.80;106701;1253;61373;-79
2024/01/23 13:07:30;;;;;;;;;;;;;;;7.72;51.50;101770.19;106795;1253;74679;-78
2024/01/23 13:10:10;;;;;;;;;;;;;;;7.69;51.74;101769.02;106787;1253;70542;-80
2024/01/23 13:12:52;;;;;;;;;;;;;;;7.65;51.71;101771.82;106654;1253;74987;-79
2024/01/23 13:15:49;;;;;;;;;;;;;;;7.62;52.11;101769.10;106827;1256;61251;-78