Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:06;;;;;;;7.22;1.40;;;1.20;99.90;;;;;;4920345;29;20062;-80
2022/01/05 00:04:32;;;;;;;10.10;1.85;;;1.20;99.90;;;;;;4909169;29;20047;-80
2022/01/05 00:06:57;;;;;;;20.08;1.95;;;1.20;99.90;;;;;;4890113;29;20055;-80
2022/01/05 00:09:23;;;;;;;13.13;1.92;;;1.20;99.90;;;;;;4888062;29;20044;-80
2022/01/05 00:11:49;;;;;;;9.63;2.22;;;1.20;99.90;;;;;;4907991;29;20589;-81
2022/01/05 00:14:15;;;;;;;10.02;1.40;;;1.20;99.90;;;;;;4904547;29;20414;-81
2022/01/05 00:16:40;;;;;;;11.18;1.40;;;1.20;99.90;;;;;;4899536;29;20151;-81
2022/01/05 00:19:06;;;;;;;7.28;1.58;;;1.20;99.90;;;;;;4899968;29;20480;-80
2022/01/05 00:21:32;;;;;;;15.55;1.83;;;1.10;99.90;;;;;;4898602;29;20048;-80
2022/01/05 00:23:57;;;;;;;17.35;4.47;;;1.20;99.90;;;;;;4898943;29;20060;-81
2022/01/05 00:26:25;;;;;;;25.27;7.20;;;1.20;99.90;;;;;;4900424;29;20085;-81
2022/01/05 00:28:51;;;;;;;19.55;7.70;;;1.20;99.90;;;;;;4904755;29;20055;-81
2022/01/05 00:31:16;;;;;;;19.13;5.32;;;1.20;99.90;;;;;;4912541;29;20060;-80
2022/01/05 00:33:42;;;;;;;18.27;3.10;;;1.40;99.90;;;;;;4883415;29;20107;-79
2022/01/05 00:36:08;;;;;;;12.23;2.08;;;1.50;99.90;;;;;;4893011;29;20056;-81
2022/01/05 00:38:37;;;;;;;10.10;2.78;;;1.60;99.90;;;;;;4914130;29;20048;-80
2022/01/05 00:41:04;;;;;;;18.50;2.30;;;1.60;99.90;;;;;;4914950;29;20177;-79
2022/01/05 00:43:30;;;;;;;9.05;1.90;;;1.60;99.90;;;;;;4915243;29;20139;-82
2022/01/05 00:45:56;;;;;;;7.45;1.67;;;1.60;99.90;;;;;;4909464;29;20087;-80
2022/01/05 00:48:22;;;;;;;13.05;2.20;;;1.70;99.90;;;;;;4903771;29;20052;-80
2022/01/05 00:50:47;;;;;;;9.57;1.80;;;1.70;99.90;;;;;;4912984;29;20044;-81
2022/01/05 00:53:13;;;;;;;12.82;1.98;;;1.90;99.90;;;;;;4889816;29;20561;-79
2022/01/05 00:55:39;;;;;;;9.23;1.60;;;2.00;99.90;;;;;;4899596;29;20048;-81
2022/01/05 00:58:05;;;;;;;11.25;2.13;;;2.10;99.90;;;;;;4902821;29;20056;-80
2022/01/05 01:00:30;;;;;;;12.07;1.40;;;2.20;99.90;;;;;;4917247;29;20095;-80
2022/01/05 01:02:56;;;;;;;12.30;1.67;;;2.20;99.90;;;;;;4908999;29;20395;-80
2022/01/05 01:05:22;;;;;;;8.82;1.55;;;2.20;99.90;;;;;;4915284;29;20058;-80
2022/01/05 01:07:48;;;;;;;8.93;2.05;;;2.30;99.90;;;;;;4903031;29;20047;-80
2022/01/05 01:10:14;;;;;;;13.52;2.25;;;2.20;99.90;;;;;;4904262;29;20521;-80
2022/01/05 01:12:40;;;;;;;9.77;1.45;;;2.10;99.90;;;;;;4909671;29;20489;-82
2022/01/05 01:15:08;;;;;;;16.38;1.30;;;2.00;99.90;;;;;;4878235;29;20060;-80
2022/01/05 01:17:34;;;;;;;6.85;1.33;;;2.00;99.90;;;;;;4915224;29;20342;-80
2022/01/05 01:20:00;;;;;;;6.57;1.05;;;1.90;99.90;;;;;;4891962;29;20055;-80
2022/01/05 01:22:28;;;;;;;11.02;1.77;;;1.90;99.90;;;;;;4882919;29;20062;-80
2022/01/05 01:24:54;;;;;;;9.32;1.92;;;1.80;99.90;;;;;;4895739;29;20060;-81
2022/01/05 01:27:20;;;;;;;9.07;1.30;;;1.80;99.90;;;;;;4896124;29;20060;-80
2022/01/05 01:29:46;;;;;;;10.25;1.23;;;1.70;99.90;;;;;;4913890;29;20044;-81
2022/01/05 01:32:11;;;;;;;9.27;1.52;;;1.60;99.90;;;;;;4901661;29;20051;-80
2022/01/05 01:34:37;;;;;;;5.32;1.27;;;1.60;99.90;;;;;;4913548;29;20123;-80
2022/01/05 01:37:03;;;;;;;9.18;1.52;;;1.50;99.90;;;;;;4900161;29;20055;-79
2022/01/05 01:39:29;;;;;;;4.35;0.85;;;1.50;99.90;;;;;;4926282;29;20052;-80
2022/01/05 01:41:54;;;;;;;6.47;0.95;;;1.50;99.90;;;;;;4916407;29;20048;-81
2022/01/05 01:44:21;;;;;;;13.75;2.28;;;1.50;99.90;;;;;;4899836;29;20401;-80
2022/01/05 01:46:46;;;;;;;6.30;1.17;;;1.50;99.90;;;;;;4906439;29;20467;-81
2022/01/05 01:49:12;;;;;;;7.55;1.48;;;1.50;99.90;;;;;;4918531;29;20136;-80
2022/01/05 01:51:38;;;;;;;9.27;1.67;;;1.50;99.90;;;;;;4904512;29;20071;-80
2022/01/05 01:54:06;;;;;;;11.65;1.45;;;1.60;99.90;;;;;;4901558;29;20533;-81
2022/01/05 01:56:35;;;;;;;10.13;1.48;;;1.50;99.90;;;;;;4910444;29;20086;-82
2022/01/05 01:59:02;;;;;;;11.70;1.13;;;1.50;99.90;;;;;;4919642;29;20052;-81
2022/01/05 02:01:27;;;;;;;15.07;1.95;;;1.50;99.90;;;;;;4909418;29;20170;-81
2022/01/05 02:03:53;;;;;;;12.50;2.75;;;1.60;99.90;;;;;;4882912;29;20052;-83
2022/01/05 02:06:19;;;;;;;10.68;1.38;;;1.60;99.90;;;;;;4905038;29;20075;-80
2022/01/05 02:08:45;;;;;;;9.40;1.35;;;1.60;99.90;;;;;;4895175;29;20162;-81
2022/01/05 02:11:13;;;;;;;7.53;1.20;;;1.70;99.90;;;;;;4886869;29;20083;-80
2022/01/05 02:13:40;;;;;;;13.88;2.17;;;1.60;99.90;;;;;;4894564;29;20406;-81
2022/01/05 02:16:05;;;;;;;11.38;1.38;;;1.70;99.90;;;;;;4881846;29;20071;-80
2022/01/05 02:21:03;;;;;;;12.45;1.50;;;1.80;99.90;;;;;;4913029;29;20055;-80
2022/01/05 02:23:28;;;;;;;11.90;1.40;;;1.80;99.90;;;;;;4917101;29;20050;-80
2022/01/05 02:25:54;;;;;;;10.80;1.85;;;1.80;99.90;;;;;;4916932;29;20413;-80
2022/01/05 02:28:20;;;;;;;16.98;2.08;;;1.90;99.90;;;;;;4897517;29;20562;-80
2022/01/05 02:30:51;;;;;;;10.15;2.65;;;1.80;99.90;;;;;;4910069;29;20120;-79
2022/01/05 02:33:17;;;;;;;6.45;1.42;;;1.80;99.90;;;;;;4865089;29;20053;-79
2022/01/05 02:35:42;;;;;;;7.15;1.60;;;1.70;99.90;;;;;;4909447;29;20063;-80
2022/01/05 02:38:08;;;;;;;8.23;1.48;;;1.70;99.90;;;;;;4888323;29;20044;-81
2022/01/05 02:40:34;;;;;;;14.07;3.38;;;1.70;99.90;;;;;;4909331;29;20083;-81
2022/01/05 02:42:59;;;;;;;7.97;1.73;;;1.70;99.90;;;;;;4893807;29;20591;-82
2022/01/05 02:45:25;;;;;;;11.00;1.83;;;1.70;99.90;;;;;;4899779;29;20044;-80
2022/01/05 02:47:51;;;;;;;9.73;1.40;;;1.60;99.90;;;;;;4869447;29;20060;-81
2022/01/05 02:50:16;;;;;;;6.85;1.15;;;1.60;99.90;;;;;;4900493;29;20107;-81
2022/01/05 02:52:42;;;;;;;13.23;1.95;;;1.60;99.90;;;;;;4906661;29;20040;-85
2022/01/05 02:55:09;;;;;;;11.45;1.70;;;1.70;99.90;;;;;;4914809;29;20056;-81
2022/01/05 02:57:35;;;;;;;12.88;1.58;;;1.70;99.90;;;;;;4911817;29;20062;-81
2022/01/05 03:00:06;;;;;;;9.95;2.00;;;1.70;99.90;;;;;;4917524;29;20123;-80
2022/01/05 03:02:32;;;;;;;19.63;2.17;;;1.70;99.90;;;;;;4868786;29;20514;-81
2022/01/05 03:04:57;;;;;;;8.75;1.98;;;1.80;99.90;;;;;;4901656;29;20055;-80
2022/01/05 03:07:23;;;;;;;12.25;1.70;;;1.80;99.90;;;;;;4895719;29;20052;-81
2022/01/05 03:09:49;;;;;;;10.43;1.88;;;1.80;99.90;;;;;;4892723;29;20088;-81
2022/01/05 03:12:14;;;;;;;13.93;1.77;;;1.80;99.90;;;;;;4890756;29;20049;-80
2022/01/05 03:14:40;;;;;;;11.10;1.90;;;1.80;99.90;;;;;;4891205;29;20049;-81
2022/01/05 03:17:06;;;;;;;13.23;1.98;;;1.80;99.90;;;;;;4891591;29;20056;-80
2022/01/05 03:19:31;;;;;;;9.80;1.63;;;1.80;99.90;;;;;;4909597;29;20088;-82
2022/01/05 03:21:57;;;;;;;8.63;1.50;;;1.90;99.90;;;;;;4896537;29;20533;-81
2022/01/05 03:24:23;;;;;;;10.80;1.90;;;1.90;99.90;;;;;;4900990;29;20048;-81
2022/01/05 03:26:49;;;;;;;10.57;2.58;;;1.90;99.90;;;;;;4904674;29;20064;-81
2022/01/05 03:29:14;;;;;;;14.90;1.98;;;1.90;99.90;;;;;;4901782;29;20127;-80
2022/01/05 03:31:40;;;;;;;17.70;2.22;;;2.00;99.90;;;;;;4916446;29;20055;-81
2022/01/05 03:34:06;;;;;;;17.70;2.40;;;2.10;99.90;;;;;;4893120;29;20048;-81
2022/01/05 03:36:32;;;;;;;9.85;1.48;;;2.10;99.90;;;;;;4889717;29;20055;-81
2022/01/05 03:38:58;;;;;;;15.40;2.70;;;2.10;99.90;;;;;;4882706;29;20060;-82
2022/01/05 03:41:24;;;;;;;17.58;2.67;;;2.20;99.90;;;;;;4928067;29;20044;-80
2022/01/05 03:43:50;;;;;;;13.82;1.90;;;2.20;99.90;;;;;;4899683;29;20062;-87
2022/01/05 03:46:15;;;;;;;21.15;2.20;;;2.20;99.90;;;;;;4885087;29;20044;-80
2022/01/05 03:48:41;;;;;;;18.27;2.15;;;2.30;99.90;;;;;;4892726;29;20398;-80
2022/01/05 03:51:07;;;;;;;15.68;1.70;;;2.30;99.90;;;;;;4903517;29;20534;-80
2022/01/05 03:53:33;;;;;;;18.27;3.42;;;2.30;99.90;;;;;;4903647;29;20537;-81
2022/01/05 03:55:59;;;;;;;11.48;2.53;;;2.30;99.90;;;;;;4880869;29;20123;-81
2022/01/05 03:58:25;;;;;;;18.15;2.25;;;2.40;99.90;;;;;;4900193;29;20381;-80
2022/01/05 04:00:52;;;;;;;14.10;2.47;;;2.50;99.90;;;;;;4890229;29;20036;-85
2022/01/05 04:03:18;;;;;;;9.45;1.50;;;2.60;99.90;;;;;;4900487;29;20485;-80
2022/01/05 04:05:44;;;;;;;7.22;1.33;;;2.60;99.90;;;;;;4908584;29;20122;-80
2022/01/05 04:08:10;;;;;;;16.77;3.13;;;2.60;99.90;;;;;;4909757;29;20105;-82
2022/01/05 04:10:36;;;;;;;13.30;2.15;;;2.60;99.90;;;;;;4900855;29;20084;-80
2022/01/05 04:13:02;;;;;;;10.77;2.55;;;2.60;99.90;;;;;;4885714;29;20071;-80
2022/01/05 04:15:28;;;;;;;9.35;1.60;;;2.60;99.90;;;;;;4892337;29;20401;-81
2022/01/05 04:17:54;;;;;;;16.48;3.05;;;2.60;99.90;;;;;;4907808;29;20040;-86
2022/01/05 04:20:20;;;;;;;11.80;1.70;;;2.60;99.90;;;;;;4904049;29;20054;-81
2022/01/05 04:22:46;;;;;;;20.25;3.50;;;2.70;99.90;;;;;;4909995;29;20048;-80
2022/01/05 04:25:13;;;;;;;12.60;2.03;;;2.80;99.90;;;;;;4903177;29;20598;-80
2022/01/05 04:27:39;;;;;;;17.35;1.80;;;2.90;99.90;;;;;;4886949;29;20051;-81
2022/01/05 04:30:07;;;;;;;19.50;3.05;;;2.80;99.90;;;;;;4896378;29;20141;-80
2022/01/05 04:32:34;;;;;;;14.23;2.50;;;2.90;99.90;;;;;;4914439;29;20079;-80
2022/01/05 04:35:00;;;;;;;12.63;1.60;;;2.90;99.90;;;;;;4912239;29;20068;-81
2022/01/05 04:37:26;;;;;;;9.40;1.90;;;3.00;99.90;;;;;;4912941;29;20040;-79
2022/01/05 04:39:52;;;;;;;11.77;2.08;;;3.10;99.90;;;;;;4885067;29;20503;-79
2022/01/05 04:42:18;;;;;;;12.00;2.15;;;3.20;99.90;;;;;;4893714;29;20059;-80
2022/01/05 04:44:44;;;;;;;16.00;2.20;;;3.20;99.90;;;;;;4903954;29;20059;-79
2022/01/05 04:47:11;;;;;;;8.45;1.33;;;3.10;99.90;;;;;;4912759;29;20614;-82
2022/01/05 04:49:38;;;;;;;10.05;2.00;;;3.10;99.90;;;;;;4882745;29;20052;-79
2022/01/05 04:52:04;;;;;;;7.78;1.35;;;3.10;99.90;;;;;;4912949;29;20790;-80
2022/01/05 04:54:30;;;;;;;14.05;1.80;;;3.10;99.90;;;;;;4899054;29;20182;-81
2022/01/05 04:56:55;;;;;;;13.13;1.70;;;3.10;99.90;;;;;;4879420;29;20131;-81
2022/01/05 04:59:21;;;;;;;7.45;1.63;;;3.00;99.90;;;;;;4909671;29;20449;-80
2022/01/05 05:01:47;;;;;;;12.25;1.80;;;3.10;99.90;;;;;;4912054;29;20044;-79
2022/01/05 05:04:13;;;;;;;12.27;1.83;;;3.10;99.90;;;;;;4886493;29;20056;-81
2022/01/05 05:06:38;;;;;;;13.85;1.67;;;3.20;99.90;;;;;;4892572;29;20398;-79
2022/01/05 05:09:04;;;;;;;8.32;1.23;;;3.20;99.90;;;;;;4896016;29;20068;-80
2022/01/05 05:11:30;;;;;;;8.65;1.30;;;3.20;99.90;;;;;;4908811;29;20048;-80
2022/01/05 05:13:55;;;;;;;11.23;2.45;;;3.20;99.90;;;;;;4925800;29;20051;-79
2022/01/05 05:16:21;;;;;;;16.80;4.03;;;3.40;99.90;;;;;;4907463;29;20843;-81
2022/01/05 05:18:47;;;;;;;7.07;1.65;;;3.40;99.90;;;;;;4920849;29;20048;-79
2022/01/05 05:21:12;;;;;;;14.88;1.60;;;3.50;99.90;;;;;;4914857;29;20043;-81
2022/01/05 05:23:38;;;;;;;10.15;1.98;;;3.40;99.90;;;;;;4906827;29;20075;-82
2022/01/05 05:26:04;;;;;;;9.95;2.13;;;3.40;99.90;;;;;;4901423;29;20047;-83
2022/01/05 05:28:29;;;;;;;5.68;0.85;;;3.30;99.90;;;;;;4909767;29;20067;-80
2022/01/05 05:30:55;;;;;;;14.50;1.67;;;3.30;99.90;;;;;;4913673;29;20048;-79
2022/01/05 05:33:21;;;;;;;14.88;1.75;;;3.40;99.90;;;;;;4896667;29;20541;-80
2022/01/05 05:35:46;;;;;;;17.15;2.72;;;3.30;99.90;;;;;;4910413;29;20494;-78
2022/01/05 05:38:14;;;;;;;8.68;1.75;;;3.50;99.90;;;;;;4890613;29;20036;-79
2022/01/05 05:40:39;;;;;;;16.67;2.10;;;3.50;99.90;;;;;;4881414;29;20568;-82
2022/01/05 05:43:05;;;;;;;21.30;2.72;;;3.50;99.90;;;;;;4909537;29;20060;-84
2022/01/05 05:45:31;;;;;;;12.50;1.88;;;3.50;99.90;;;;;;4901320;29;20051;-79
2022/01/05 05:47:56;;;;;;;13.57;2.38;;;3.50;99.90;;;;;;4904609;29;20134;-80
2022/01/05 05:50:23;;;;;;;12.00;2.13;;;3.50;99.90;;;;;;4904856;29;20052;-79
2022/01/05 05:52:48;;;;;;;11.98;2.70;;;3.50;99.90;;;;;;4913233;29;20128;-80
2022/01/05 05:55:14;;;;;;;16.25;1.95;;;3.60;99.90;;;;;;4898153;29;20468;-79
2022/01/05 05:57:40;;;;;;;7.32;2.03;;;3.60;99.90;;;;;;4901430;29;20158;-80
2022/01/05 06:00:07;;;;;;;16.10;2.13;;;3.70;99.90;;;;;;4891514;29;20376;-83
2022/01/05 06:02:33;;;;;;;10.95;2.42;;;3.70;99.90;;;;;;4899865;29;20052;-80
2022/01/05 06:04:58;;;;;;;10.30;2.45;;;3.80;99.90;;;;;;4909426;29;20063;-81
2022/01/05 06:07:24;;;;;;;13.20;1.70;;;3.80;99.90;;;;;;4914154;29;20506;-79
2022/01/05 06:09:50;;;;;;;20.05;1.70;;;3.70;99.90;;;;;;4907298;29;20103;-81
2022/01/05 06:12:15;;;;;;;20.58;2.30;;;3.70;99.90;;;;;;4921849;29;20437;-79
2022/01/05 06:14:42;;;;;;;14.75;2.05;;;3.60;99.90;;;;;;4901956;29;20056;-79
2022/01/05 06:17:07;;;;;;;8.60;1.73;;;3.60;99.90;;;;;;4916696;29;20059;-84
2022/01/05 06:19:33;;;;;;;21.10;2.35;;;3.60;99.90;;;;;;4901882;29;20122;-80
2022/01/05 06:21:59;;;;;;;12.13;2.33;;;3.60;99.90;;;;;;4916188;29;20083;-81
2022/01/05 06:24:25;;;;;;;18.75;1.90;;;3.50;99.90;;;;;;4908878;29;20056;-82
2022/01/05 06:26:54;;;;;;;11.13;2.00;;;3.40;99.90;;;;;;4907140;29;20106;-81
2022/01/05 06:29:20;;;;;;;10.85;2.10;;;3.40;99.90;;;;;;4910949;29;20119;-82
2022/01/05 06:31:46;;;;;;;11.98;1.90;;;3.40;99.90;;;;;;4902150;29;20499;-78
2022/01/05 06:34:11;;;;;;;13.45;1.90;;;3.40;99.90;;;;;;4917432;29;20090;-86
2022/01/05 06:36:37;;;;;;;12.38;1.70;;;3.40;99.90;;;;;;4901392;29;20533;-80
2022/01/05 06:39:04;;;;;;;7.95;1.38;;;3.40;99.90;;;;;;4904535;29;20047;-80
2022/01/05 06:41:30;;;;;;;10.90;1.58;;;3.50;99.90;;;;;;4916639;29;20131;-79
2022/01/05 06:43:56;;;;;;;18.50;1.50;;;3.50;99.90;;;;;;4900746;29;20044;-79
2022/01/05 06:46:22;;;;;;;11.95;2.30;;;3.50;99.90;;;;;;4900814;29;20055;-77
2022/01/05 06:48:48;;;;;;;12.63;1.75;;;3.50;99.90;;;;;;4904779;29;20051;-79
2022/01/05 06:51:13;;;;;;;11.98;1.50;;;3.50;99.90;;;;;;4918804;29;20078;-84
2022/01/05 06:53:39;;;;;;;8.65;2.15;;;3.50;99.90;;;;;;4913584;29;20052;-80
2022/01/05 06:56:06;;;;;;;17.33;3.13;;;3.60;99.90;;;;;;4908915;29;20120;-78
2022/01/05 06:58:32;;;;;;;21.33;5.32;;;3.50;99.90;;;;;;4915447;29;20055;-76
2022/01/05 07:00:58;;;;;;;17.88;2.85;;;3.60;99.90;;;;;;4902626;29;20055;-76
2022/01/05 07:03:23;;;;;;;19.20;2.83;;;3.60;99.90;;;;;;4919263;29;20047;-76
2022/01/05 07:05:49;;;;;;;19.23;2.58;;;3.60;99.90;;;;;;4914718;29;20051;-77
2022/01/05 07:08:15;;;;;;;14.77;2.20;;;3.60;99.90;;;;;;4906094;29;20055;-79
2022/01/05 07:10:41;;;;;;;8.82;1.40;;;3.70;99.90;;;;;;4921531;29;20055;-77
2022/01/05 07:13:07;;;;;;;9.88;2.78;;;3.70;99.90;;;;;;4937559;29;20052;-76
2022/01/05 07:15:33;;;;;;;11.43;1.80;;;3.70;99.90;;;;;;4938332;29;20430;-77
2022/01/05 07:17:59;;;;;;;14.10;2.20;;;3.70;99.90;;;;;;4921640;29;20048;-78
2022/01/05 07:20:25;;;;;;;6.38;1.63;;;3.70;99.90;;;;;;4905065;29;20048;-77
2022/01/05 07:22:51;;;;;;;6.95;1.30;;;3.70;99.90;;;;;;4905538;29;20059;-77
2022/01/05 07:25:17;;;;;;;2.67;0.85;;;3.70;99.90;;;;;;4902520;29;20051;-77
2022/01/05 07:27:43;;;;;;;12.48;1.30;;;3.70;99.90;;;;;;4901619;29;20510;-76
2022/01/05 07:30:09;;;;;;;11.50;2.10;;;3.70;99.90;;;;;;4908559;29;20071;-77
2022/01/05 07:32:36;;;;;;;3.97;0.88;;;3.70;99.90;;;;;;4918226;29;20122;-76
2022/01/05 07:35:03;;;;;;;5.95;1.33;;;3.70;99.90;;;;;;4924570;29;20518;-76
2022/01/05 07:37:28;;;;;;;5.18;1.13;;;3.60;99.90;;;;;;4906546;29;20055;-79
2022/01/05 07:39:54;;;;;;;4.28;1.60;;;3.70;99.90;;;;;;4901895;29;20494;-77
2022/01/05 07:42:20;;;;;;;12.73;1.40;;;3.70;99.90;;;;;;4899855;29;20055;-86
2022/01/05 07:44:46;;;;;;;6.93;1.65;;;3.60;99.90;;;;;;4895507;29;20442;-76
2022/01/05 07:47:12;;;;;;;11.65;1.17;;;3.70;99.90;;;;;;4896417;29;20059;-77
2022/01/05 07:49:38;;;;;;;6.72;1.13;;;3.70;99.90;;;;;;4913736;29;20139;-77
2022/01/05 07:52:05;;;;;;;6.30;1.35;;;3.70;99.90;;;;;;4913121;29;20052;-77
2022/01/05 07:54:32;;;;;;;8.98;1.45;;;3.80;99.90;;;;;;4879250;29;20056;-77
2022/01/05 07:56:59;;;;;;;14.48;1.50;;;3.80;99.90;;;;;;4908909;29;20052;-78
2022/01/05 07:59:25;;;;;;;6.25;1.05;;;3.80;99.90;;;;;;4899218;29;20634;-79
2022/01/05 08:01:51;;;;;;;6.82;1.17;;;3.90;99.90;;;;;;4894476;29;20047;-77
2022/01/05 08:04:17;;;;;;;7.38;1.15;;;3.90;99.90;;;;;;4880200;29;20056;-80
2022/01/05 08:06:43;;;;;;;12.40;1.40;;;4.00;99.90;;;;;;4895761;29;20045;-79
2022/01/05 08:09:09;;;;;;;13.23;1.52;;;4.00;99.90;;;;;;4878568;29;20456;-76
2022/01/05 08:11:35;;;;;;;20.70;3.08;;;4.10;99.90;;;;;;4897483;29;20066;-81
2022/01/05 08:14:01;;;;;;;12.85;3.92;;;4.10;99.90;;;;;;4879469;29;20083;-79
2022/01/05 08:16:27;;;;;;;17.00;4.32;;;4.30;99.90;;;;;;4894794;29;20082;-79
2022/01/05 08:18:52;;;;;;;18.08;1.73;;;4.20;99.90;;;;;;4896314;29;20514;-76
2022/01/05 08:21:19;;;;;;;8.43;1.30;;;4.30;99.90;;;;;;4906234;29;20159;-77
2022/01/05 08:23:45;;;;;;;7.28;1.13;;;4.40;99.90;;;;;;4894253;29;20478;-78
2022/01/05 08:26:11;;;;;;;12.60;1.80;;;4.30;99.90;;;;;;4896267;29;20051;-76
2022/01/05 08:28:36;;;;;;;6.65;1.30;;;4.40;99.90;;;;;;4894890;29;20483;-76
2022/01/05 08:31:02;;;;;;;7.72;1.50;;;4.40;99.90;;;;;;4886051;29;20062;-76
2022/01/05 08:33:28;;;;;;;15.98;1.63;;;4.40;99.90;;;;;;4909506;29;20043;-78
2022/01/05 08:35:54;;;;;;;4.07;1.85;;;4.50;99.90;;;;;;4902353;29;20398;-77
2022/01/05 08:38:21;;;;;;;12.00;1.52;;;4.50;99.90;;;;;;4905014;29;20056;-76
2022/01/05 08:40:47;;;;;;;14.65;3.05;;;4.50;99.90;;;;;;4893391;29;20032;-75
2022/01/05 08:43:14;;;;;;;15.25;4.22;;;4.60;99.90;;;;;;4895595;29;20375;-75
2022/01/05 08:45:42;;;;;;;10.85;2.35;;;4.60;99.90;;;;;;4913600;29;20051;-80
2022/01/05 08:48:10;;;;;;;19.60;4.25;;;4.60;99.90;;;;;;4896897;29;20062;-76
2022/01/05 08:50:37;;;;;;;15.80;1.67;;;4.70;99.90;;;;;;4896088;29;20115;-76
2022/01/05 08:53:03;;;;;;;14.40;1.83;;;4.70;99.90;;;;;;4913271;29;20044;-79
2022/01/05 08:55:32;;;;;;;17.23;1.92;;;4.80;99.90;;;;;;4912950;29;20446;-83
2022/01/05 08:57:59;;;;;;;9.85;1.95;;;4.70;99.90;;;;;;4896567;29;20454;-77
2022/01/05 09:00:25;;;;;;;16.17;3.65;;;4.70;99.90;;;;;;4882276;29;20156;-76
2022/01/05 09:02:50;;;;;;;16.77;2.33;;;4.80;99.90;;;;;;4899133;29;20174;-77
2022/01/05 09:05:17;;;;;;;18.42;2.05;;;4.70;99.90;;;;;;4907290;29;20560;-76
2022/01/05 09:07:43;;;;;;;13.95;2.40;;;4.80;99.90;;;;;;4914802;29;20126;-77
2022/01/05 09:10:09;;;;;;;14.82;2.00;;;4.90;99.90;;;;;;4915334;29;20126;-78
2022/01/05 09:12:35;;;;;;;15.75;1.60;;;5.00;99.90;;;;;;4892181;29;20107;-77
2022/01/05 09:15:02;;;;;;;15.10;2.58;;;5.10;99.90;;;;;;4896574;29;20192;-76
2022/01/05 09:17:28;;;;;;;13.10;1.70;;;5.10;99.90;;;;;;4907000;29;20082;-77
2022/01/05 09:19:54;;;;;;;12.07;1.73;;;5.10;99.90;;;;;;4911054;29;20059;-78
2022/01/05 09:22:20;;;;;;;11.25;2.25;;;5.10;99.90;;;;;;4887960;29;20511;-84
2022/01/05 09:24:47;;;;;;;9.18;1.33;;;5.00;99.90;;;;;;4907599;29;20075;-77
2022/01/05 09:27:13;;;;;;;19.23;1.83;;;4.90;99.90;;;;;;4894688;29;20048;-77
2022/01/05 09:29:40;;;;;;;13.90;2.03;;;4.80;99.90;;;;;;4899014;29;20087;-80
2022/01/05 09:32:09;;;;;;;15.80;2.10;;;4.70;99.90;;;;;;4913016;29;20059;-77
2022/01/05 09:34:36;;;;;;;11.18;1.63;;;4.60;99.90;;;;;;4898451;29;21226;-82
2022/01/05 09:37:09;;;;;;;8.32;1.38;;;4.60;99.90;;;;;;4899158;29;20129;-77
2022/01/05 09:42:19;;;;;;;18.95;2.22;;;4.60;99.90;;;;;;4903018;29;20048;-79
2022/01/05 09:44:48;;;;;;;11.73;1.98;;;4.60;99.90;;;;;;4901321;29;20048;-79
2022/01/05 09:47:13;;;;;;;15.85;1.98;;;4.60;99.90;;;;;;4914511;29;20135;-81
2022/01/05 09:50:05;;;;;;;15.18;2.60;;;4.60;99.90;;;;;;4897782;29;20130;-80
2022/01/05 09:52:32;;;;;;;11.10;2.10;;;4.60;99.90;;;;;;4893260;29;20405;-80
2022/01/05 09:54:58;;;;;;;15.15;2.10;;;4.70;99.90;;;;;;4881949;29;20059;-79
2022/01/05 09:57:24;;;;;;;18.60;3.47;;;4.90;99.90;;;;;;4866050;29;20403;-80
2022/01/05 09:59:51;;;;;;;15.48;2.13;;;5.10;99.90;;;;;;4878474;29;20060;-80
2022/01/05 10:02:19;;;;;;;18.65;3.33;;;5.10;99.90;;;;;;4895830;29;20070;-80
2022/01/05 10:04:45;;;;;;;15.32;2.80;;;5.10;99.90;;;;;;4897076;29;20055;-80
2022/01/05 10:07:13;;;;;;;16.83;2.28;;;5.20;99.90;;;;;;4896078;29;20036;-79
2022/01/05 10:09:43;;;;;;;21.63;3.03;;;5.10;99.90;;;;;;4897271;29;20159;-84
2022/01/05 10:12:11;;;;;;;23.45;4.95;;;5.10;99.90;;;;;;4900817;29;20052;-78
2022/01/05 10:14:45;;;;;;;26.52;4.53;;;5.10;99.90;;;;;;4916136;29;20056;-85
2022/01/05 10:17:28;;;;;;;22.77;3.40;;;5.30;99.90;;;;;;4884513;29;20494;-79
2022/01/05 10:20:08;;;;;;;22.80;4.57;;;5.50;99.90;;;;;;4899541;29;20517;-79
2022/01/05 10:22:36;;;;;;;26.02;5.57;;;5.70;99.90;;;;;;4908341;29;20491;-80
2022/01/05 10:25:06;;;;;;;21.52;4.85;;;5.80;99.90;;;;;;4920916;29;20071;-79
2022/01/05 10:27:32;;;;;;;26.98;3.72;;;5.80;99.90;;;;;;4899699;29;20048;-79
2022/01/05 10:30:06;;;;;;;26.33;3.88;;;5.70;99.90;;;;;;4894866;29;20056;-79
2022/01/05 10:32:34;;;;;;;24.58;4.18;;;5.60;99.90;;;;;;4899852;29;20115;-78
2022/01/05 10:35:16;;;;;;;19.60;3.45;;;5.50;99.90;;;;;;4896403;29;20092;-79
2022/01/05 10:37:44;;;;;;;27.58;5.13;;;5.60;99.90;;;;;;4915751;29;20084;-78
2022/01/05 10:40:19;;;;;;;26.70;5.68;;;5.60;99.90;;;;;;4911092;29;20048;-79
2022/01/05 10:42:48;;;;;;;25.45;5.75;;;5.60;99.90;;;;;;4898668;29;20041;-80
2022/01/05 10:45:23;;;;;;;21.17;2.58;;;5.60;99.90;;;;;;4883377;29;20052;-80
2022/01/05 10:48:09;;;;;;;17.42;2.63;;;5.50;99.90;;;;;;4883442;29;20048;-81
2022/01/05 10:50:36;;;;;;;20.48;3.03;;;5.60;99.90;;;;;;4890938;29;20078;-78
2022/01/05 10:53:03;;;;;;;14.48;3.72;;;5.60;99.90;;;;;;4883574;29;20092;-80
2022/01/05 10:55:31;;;;;;;17.17;3.15;;;5.60;99.90;;;;;;4930240;29;20062;-79
2022/01/05 10:58:02;;;;;;;27.17;5.60;;;5.60;99.90;;;;;;4918332;29;20398;-79
2022/01/05 11:00:46;;;;;;;17.88;4.65;;;5.60;99.90;;;;;;4909497;29;20074;-82
2022/01/05 11:03:30;;;;;;;23.80;3.67;;;5.80;99.90;;;;;;4918389;29;20052;-79
2022/01/05 11:06:14;;;;;;;25.33;4.10;;;6.00;99.90;;;;;;4905434;29;20464;-79
2022/01/05 11:08:49;;;;;;;21.15;3.40;;;6.10;99.90;;;;;;4902956;29;20059;-80
2022/01/05 11:11:28;;;;;;;29.02;4.55;;;6.10;99.90;;;;;;4902169;29;20052;-81
2022/01/05 11:13:54;;;;;;;21.23;3.63;;;6.00;99.90;;;;;;4902989;29;20055;-79
2022/01/05 11:16:29;;;;;;;26.15;4.78;;;6.00;99.90;;;;;;4903049;29;20091;-79
2022/01/05 11:19:24;;;;;;;25.90;3.85;;;6.00;99.90;;;;;;4918435;29;20398;-80
2022/01/05 11:21:56;;;;;;;20.40;3.88;;;6.00;99.90;;;;;;4888550;29;20529;-80
2022/01/05 11:24:23;;;;;;;17.15;3.10;;;6.00;99.90;;;;;;4901810;29;20048;-80
2022/01/05 11:26:50;;;;;;;23.95;3.78;;;6.10;99.90;;;;;;4898319;29;20072;-80
2022/01/05 11:29:16;;;;;;;22.42;4.20;;;6.10;99.90;;;;;;4918237;29;20474;-80
2022/01/05 11:31:44;;;;;;;23.13;3.30;;;6.20;99.90;;;;;;4933550;29;20327;-80
2022/01/05 11:34:11;;;;;;;28.17;3.85;;;6.20;99.90;;;;;;4918371;29;20062;-79
2022/01/05 11:36:40;;;;;;;21.40;4.30;;;6.20;99.90;;;;;;4886272;29;20090;-80
2022/01/05 11:39:06;;;;;;;24.55;3.63;;;6.20;99.90;;;;;;4907790;29;20056;-80
2022/01/05 11:41:46;;;;;;;16.23;3.35;;;6.20;99.90;;;;;;4901759;29;20040;-80
2022/01/05 11:44:12;;;;;;;25.75;4.03;;;6.20;99.90;;;;;;4886851;29;20048;-81
2022/01/05 11:46:38;;;;;;;18.38;3.20;;;6.20;99.90;;;;;;4901690;29;20110;-80
2022/01/05 11:49:10;;;;;;;24.25;3.80;;;6.20;99.90;;;;;;4886545;29;20060;-83
2022/01/05 11:51:42;;;;;;;16.60;2.60;;;6.20;99.90;;;;;;4906183;29;20044;-83
2022/01/05 11:54:14;;;;;;;20.27;2.95;;;6.20;99.90;;;;;;4885509;29;20044;-80
2022/01/05 11:56:41;;;;;;;15.65;3.67;;;6.20;99.90;;;;;;4892282;29;20163;-80
2022/01/05 11:59:22;;;;;;;15.80;2.60;;;6.30;99.90;;;;;;4871214;29;20517;-80
2022/01/05 12:02:12;;;;;;;23.65;3.47;;;6.50;99.90;;;;;;4904069;29;20040;-81
2022/01/05 12:04:56;;;;;;;14.70;3.75;;;6.70;99.90;;;;;;4878507;29;20072;-80
2022/01/05 12:07:34;;;;;;;19.10;2.78;;;7.00;99.90;;;;;;4901159;29;20048;-80
2022/01/05 12:10:09;;;;;;;27.02;3.50;;;7.00;99.90;;;;;;4897493;29;20056;-80
2022/01/05 12:12:36;;;;;;;20.10;3.63;;;7.00;99.90;;;;;;4887410;29;20131;-79
2022/01/05 12:15:04;;;;;;;16.60;2.63;;;6.90;99.90;;;;;;4902017;29;20052;-80
2022/01/05 12:17:32;;;;;;;19.25;2.92;;;6.90;99.90;;;;;;4886189;29;20059;-81
2022/01/05 12:19:58;;;;;;;15.68;2.88;;;6.80;99.90;;;;;;4918344;29;20127;-80
2022/01/05 12:22:33;;;;;;;16.15;2.30;;;6.80;99.90;;;;;;4901956;29;20131;-80
2022/01/05 12:25:00;;;;;;;16.10;3.13;;;6.70;99.90;;;;;;4906159;29;20131;-79
2022/01/05 12:27:32;;;;;;;16.45;2.92;;;6.70;99.90;;;;;;4903570;29;20094;-81
2022/01/05 12:30:21;;;;;;;21.88;2.67;;;6.70;99.90;;;;;;4899777;29;20079;-82
2022/01/05 12:33:02;;;;;;;19.83;2.72;;;6.70;99.90;;;;;;4899795;29;20486;-80
2022/01/05 12:35:49;;;;;;;15.25;3.28;;;6.80;99.90;;;;;;4894218;29;20127;-80
2022/01/05 12:38:47;;;;;;;16.52;2.50;;;6.80;99.90;;;;;;4900882;29;20371;-79
2022/01/05 12:41:26;;;;;;;16.13;2.30;;;6.80;99.90;;;;;;4884200;29;20040;-84
2022/01/05 12:43:52;;;;;;;17.40;2.15;;;6.90;99.90;;;;;;4884322;29;20102;-81
2022/01/05 12:46:44;;;;;;;14.05;2.67;;;6.90;99.90;;;;;;4899890;29;20047;-81
2022/01/05 12:49:17;;;;;;;16.23;2.70;;;7.10;99.90;;;;;;4899311;29;20502;-85
2022/01/05 12:51:50;;;;;;;15.10;3.35;;;7.20;99.90;;;;;;4912374;29;20052;-81
2022/01/05 12:54:23;;;;;;;17.98;2.78;;;7.20;99.90;;;;;;4899794;29;20063;-82
2022/01/05 12:56:57;;;;;;;18.15;2.15;;;7.20;99.90;;;;;;4911381;29;20036;-80
2022/01/05 12:59:44;;;;;;;26.83;3.15;;;7.30;99.90;;;;;;4891628;29;20048;-82