Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:25;;;;;;;71.57;24.05;;;;;;;-0.18;93.12;101711.56;4995764;28;20121;-70
2022/12/04 00:03:58;;;;;;;70.50;21.98;;;;;;;-0.19;93.22;101699.09;5027732;28;20511;-71
2022/12/04 00:06:24;;;;;;;66.00;22.83;;;;;;;-0.18;93.29;101711.56;5045742;28;20040;-70
2022/12/04 00:08:51;;;;;;;66.35;21.33;;;;;;;-0.17;93.42;101705.31;5045052;28;20465;-71
2022/12/04 00:11:22;;;;;;;68.68;20.70;;;;;;;-0.16;93.10;101703.53;5020283;28;20523;-71
2022/12/04 00:13:47;;;;;;;68.47;22.17;;;;;;;-0.17;92.88;101705.31;5026353;28;20091;-70
2022/12/04 00:16:17;;;;;;;65.20;21.23;;;;;;;-0.20;93.36;101693.78;5007105;28;20033;-70
2022/12/04 00:18:42;;;;;;;76.25;22.95;;;;;;;-0.18;93.63;101702.69;5026021;28;20087;-70
2022/12/04 00:21:09;;;;;;;66.85;22.05;;;;;;;-0.20;93.55;101685.75;5026589;28;20399;-71
2022/12/04 00:23:36;;;;;;;67.47;22.08;;;;;;;-0.18;93.42;101690.19;5026745;28;20506;-71
2022/12/04 00:26:04;;;;;;;67.70;23.13;;;;;;;-0.20;93.39;101685.75;5035821;28;20044;-71
2022/12/04 00:28:30;;;;;;;68.65;21.95;;;;;;;-0.19;93.58;101688.38;5026069;28;20092;-71
2022/12/04 00:30:55;;;;;;;66.35;21.58;;;;;;;-0.20;93.38;101694.66;5026288;28;20504;-70
2022/12/04 00:33:21;;;;;;;62.75;22.65;;;;;;;-0.19;93.51;101690.19;5039785;28;20041;-71
2022/12/04 00:35:47;;;;;;;72.50;22.50;;;;;;;-0.21;93.43;101694.69;5026088;28;20037;-71
2022/12/04 00:38:12;;;;;;;61.15;22.30;;;;;;;-0.23;93.25;101692.03;5017273;28;20368;-71
2022/12/04 00:40:37;;;;;;;63.65;22.48;;;;;;;-0.21;93.35;101689.34;5035294;28;20044;-72
2022/12/04 00:43:03;;;;;;;74.30;22.92;;;;;;;-0.23;93.31;101689.38;5027294;28;20079;-71
2022/12/04 00:45:28;;;;;;;66.38;20.15;;;;;;;-0.24;93.48;101684.91;5026346;28;20033;-70
2022/12/04 00:47:54;;;;;;;64.07;21.52;;;;;;;-0.21;93.49;101684.88;5025890;28;20029;-71
2022/12/04 00:50:19;;;;;;;65.07;23.25;;;;;;;-0.20;93.57;101683.97;5024465;28;20021;-70
2022/12/04 00:52:45;;;;;;;60.25;22.15;;;;;;;-0.19;93.41;101680.38;5029598;28;20480;-71
2022/12/04 00:55:10;;;;;;;58.60;22.63;;;;;;;-0.20;93.09;101685.75;5010956;28;20468;-71
2022/12/04 00:57:35;;;;;;;67.15;22.25;;;;;;;-0.26;92.97;101674.25;5029575;28;20037;-70
2022/12/04 01:00:01;;;;;;;63.72;23.60;;;;;;;-0.22;92.94;101683.09;5012153;28;20495;-71
2022/12/04 01:02:26;;;;;;;67.10;21.88;;;;;;;-0.23;93.15;101683.09;5011279;28;20528;-70
2022/12/04 01:04:52;;;;;;;59.80;24.02;;;;;;;-0.22;93.27;101685.78;5011639;28;20049;-72
2022/12/04 01:07:17;;;;;;;69.22;22.50;;;;;;;-0.23;93.19;101685.78;5029947;28;20075;-70
2022/12/04 01:09:42;;;;;;;64.88;22.60;;;;;;;-0.24;93.33;101687.56;5029713;28;20037;-70
2022/12/04 01:12:08;;;;;;;66.47;23.85;;;;;;;-0.21;93.41;101689.34;5028869;28;20053;-71
2022/12/04 01:14:33;;;;;;;72.50;22.20;;;;;;;-0.23;93.37;101694.72;5029808;28;20048;-72
2022/12/04 01:16:58;;;;;;;69.15;22.35;;;;;;;-0.22;93.53;101693.81;5029307;28;20033;-70
2022/12/04 01:19:24;;;;;;;66.82;23.63;;;;;;;-0.23;93.58;101689.38;5011125;28;20378;-71
2022/12/04 01:21:49;;;;;;;68.75;22.67;;;;;;;-0.21;93.37;101695.56;5011455;28;20030;-71
2022/12/04 01:24:14;;;;;;;65.43;22.67;;;;;;;-0.22;93.52;101688.47;5011588;28;20040;-70
2022/12/04 01:26:40;;;;;;;67.65;22.02;;;;;;;-0.19;93.34;101698.22;5010584;28;20045;-71
2022/12/04 01:29:05;;;;;;;66.97;20.98;;;;;;;-0.21;93.50;101695.56;5029790;28;20029;-70
2022/12/04 01:31:31;;;;;;;65.72;21.65;;;;;;;-0.21;93.40;101692.91;5029056;28;20029;-70
2022/12/04 01:33:56;;;;;;;68.20;21.73;;;;;;;-0.18;93.22;101703.56;5028977;28;20033;-71
2022/12/04 01:36:24;;;;;;;58.80;20.38;;;;;;;-0.19;93.40;101704.44;5036579;28;20538;-70
2022/12/04 01:38:50;;;;;;;62.72;21.77;;;;;;;-0.18;92.97;101700.88;5047801;28;20036;-72
2022/12/04 01:41:20;;;;;;;64.30;21.77;;;;;;;-0.21;93.53;101698.25;5019619;28;20110;-71
2022/12/04 01:44:05;;;;;;;60.40;21.90;;;;;;;-0.20;93.50;101693.78;5028855;28;20120;-70
2022/12/04 01:46:31;;;;;;;67.88;22.00;;;;;;;-0.20;93.60;101694.66;5029062;28;20140;-71
2022/12/04 01:48:56;;;;;;;63.97;22.70;;;;;;;-0.22;93.44;101679.56;5010603;28;20482;-71
2022/12/04 01:51:25;;;;;;;61.65;21.83;;;;;;;-0.22;93.37;101687.56;5028492;28;20167;-71
2022/12/04 01:53:57;;;;;;;66.65;21.48;;;;;;;-0.20;93.52;101686.63;5028912;28;20041;-72
2022/12/04 01:56:31;;;;;;;66.68;22.25;;;;;;;-0.20;93.67;101685.75;5010771;28;20037;-71
2022/12/04 01:59:00;;;;;;;60.58;21.63;;;;;;;-0.19;93.07;101674.16;5028345;28;20083;-71
2022/12/04 02:01:28;;;;;;;60.00;19.38;;;;;;;-0.21;93.27;101675.97;5028438;28;20045;-71
2022/12/04 02:03:53;;;;;;;54.03;20.58;;;;;;;-0.16;92.75;101679.47;5027974;28;20039;-70
2022/12/04 02:06:19;;;;;;;65.25;21.70;;;;;;;-0.22;93.27;101680.44;5028843;28;20026;-71
2022/12/04 02:08:44;;;;;;;74.28;23.38;;;;;;;-0.22;93.31;101679.56;5009987;28;20452;-70
2022/12/04 02:11:45;;;;;;;62.13;21.83;;;;;;;-0.20;93.40;101688.44;5012619;28;20057;-71
2022/12/04 02:14:32;;;;;;;63.30;20.58;;;;;;;-0.20;93.31;101680.41;4985889;28;20067;-71
2022/12/04 02:17:17;;;;;;;64.82;21.92;;;;;;;-0.20;93.28;101678.59;5010312;28;20048;-71
2022/12/04 02:19:56;;;;;;;60.75;22.52;;;;;;;-0.20;93.47;101681.28;5027768;28;20044;-70
2022/12/04 02:22:43;;;;;;;59.47;19.45;;;;;;;-0.20;93.51;101672.38;5027425;28;20064;-71
2022/12/04 02:25:17;;;;;;;65.03;22.98;;;;;;;-0.20;93.17;101683.97;5028675;28;20065;-71
2022/12/04 02:28:11;;;;;;;70.43;21.40;;;;;;;-0.20;93.40;101675.06;4993701;28;20044;-72
2022/12/04 02:30:40;;;;;;;62.78;22.23;;;;;;;-0.20;93.02;101673.25;5010917;28;20043;-70
2022/12/04 02:33:28;;;;;;;59.20;20.63;;;;;;;-0.20;93.31;101675.06;5027919;28;20044;-70
2022/12/04 02:36:05;;;;;;;63.38;22.00;;;;;;;-0.21;93.34;101676.84;5028004;28;20068;-70
2022/12/04 02:38:42;;;;;;;61.53;21.58;;;;;;;-0.20;93.50;101677.72;5010026;28;20046;-71
2022/12/04 02:41:28;;;;;;;66.07;24.20;;;;;;;-0.20;93.35;101675.06;5021065;28;20048;-72
2022/12/04 02:43:58;;;;;;;64.10;23.73;;;;;;;-0.22;93.46;101674.22;5027293;28;20076;-70
2022/12/04 02:46:35;;;;;;;66.53;22.55;;;;;;;-0.20;93.17;101669.72;5027645;28;20455;-71
2022/12/04 02:49:03;;;;;;;66.22;22.45;;;;;;;-0.21;93.25;101678.63;5025864;28;20392;-72
2022/12/04 02:51:33;;;;;;;65.28;22.35;;;;;;;-0.21;93.29;101675.97;5018966;28;20033;-71
2022/12/04 02:54:08;;;;;;;69.32;24.65;;;;;;;-0.20;93.37;101675.94;5009684;28;20041;-72
2022/12/04 02:56:38;;;;;;;68.93;23.65;;;;;;;-0.20;93.33;101665.25;5009995;28;20037;-70
2022/12/04 02:59:08;;;;;;;69.03;23.60;;;;;;;-0.21;93.23;101670.63;5009903;28;20915;-71
2022/12/04 03:01:40;;;;;;;61.03;22.02;;;;;;;-0.21;93.15;101657.25;5018766;28;20518;-71
2022/12/04 03:04:15;;;;;;;57.63;22.48;;;;;;;-0.21;93.03;101655.47;5047333;28;20037;-71
2022/12/04 03:06:44;;;;;;;66.60;22.33;;;;;;;-0.22;93.17;101658.16;5046110;28;20230;-72
2022/12/04 03:09:34;;;;;;;66.20;22.13;;;;;;;-0.21;93.19;101660.81;5027018;28;20161;-71
2022/12/04 03:12:09;;;;;;;66.70;22.88;;;;;;;-0.22;93.13;101655.50;5026648;28;20061;-71
2022/12/04 03:14:40;;;;;;;57.33;21.30;;;;;;;-0.20;92.86;101657.22;5027931;28;20048;-70
2022/12/04 03:17:15;;;;;;;61.03;22.75;;;;;;;-0.22;92.65;101661.72;5027337;28;20040;-71
2022/12/04 03:19:47;;;;;;;65.30;23.17;;;;;;;-0.21;92.98;101665.28;5025012;28;20049;-70
2022/12/04 03:22:17;;;;;;;68.50;25.45;;;;;;;-0.23;93.21;101659.03;5026602;28;20492;-71
2022/12/04 03:24:49;;;;;;;74.47;24.45;;;;;;;-0.20;93.40;101662.56;5027161;28;20396;-71
2022/12/04 03:27:42;;;;;;;67.65;23.15;;;;;;;-0.20;93.57;101664.34;5008201;28;20047;-69
2022/12/04 03:30:09;;;;;;;67.68;23.33;;;;;;;-0.19;93.60;101663.44;5027800;28;20049;-72
2022/12/04 03:32:45;;;;;;;67.50;25.80;;;;;;;-0.20;93.34;101657.22;5009425;28;20040;-70
2022/12/04 03:35:17;;;;;;;64.70;23.63;;;;;;;-0.18;93.59;101662.56;5008855;28;20044;-70
2022/12/04 03:38:01;;;;;;;61.78;23.08;;;;;;;-0.21;93.18;101655.47;5009048;28;20037;-71
2022/12/04 03:41:04;;;;;;;62.80;22.42;;;;;;;-0.17;93.08;101658.97;4991829;28;20076;-70
2022/12/04 03:43:49;;;;;;;65.30;24.17;;;;;;;-0.18;93.28;101657.22;4949262;28;20050;-69
2022/12/04 03:46:28;;;;;;;72.88;22.85;;;;;;;-0.19;93.24;101658.09;5012138;28;20161;-70
2022/12/04 03:49:02;;;;;;;65.32;23.15;;;;;;;-0.20;93.53;101646.53;5026365;28;20133;-70
2022/12/04 03:51:51;;;;;;;57.15;22.52;;;;;;;-0.22;93.45;101645.69;5026232;28;20049;-70
2022/12/04 03:54:24;;;;;;;61.38;22.83;;;;;;;-0.20;93.75;101648.31;5026112;28;20037;-70
2022/12/04 03:56:54;;;;;;;72.97;25.00;;;;;;;-0.21;93.38;101655.47;5008510;28;20037;-70
2022/12/04 03:59:27;;;;;;;70.22;25.88;;;;;;;-0.20;93.42;101651.88;5026465;28;20037;-72
2022/12/04 04:01:58;;;;;;;67.32;24.23;;;;;;;-0.21;93.54;101647.44;5008739;28;20057;-70
2022/12/04 04:04:31;;;;;;;71.95;26.25;;;;;;;-0.19;93.57;101652.75;4992025;28;20045;-71
2022/12/04 04:07:03;;;;;;;61.25;23.48;;;;;;;-0.20;93.10;101634.94;5026652;28;20045;-70
2022/12/04 04:09:33;;;;;;;69.20;23.83;;;;;;;-0.20;93.37;101635.81;5026240;28;20192;-71
2022/12/04 04:12:09;;;;;;;75.07;27.08;;;;;;;-0.19;93.32;101648.28;5038012;28;20487;-72
2022/12/04 04:25:53;;;;;;;58.03;21.67;;;;;;;-0.16;93.41;101650.03;5019646;28;20037;-72
2022/12/04 04:28:26;;;;;;;70.43;22.98;;;;;;;-0.17;93.50;101649.16;5029628;28;20032;-71
2022/12/04 04:30:55;;;;;;;71.50;23.25;;;;;;;-0.17;93.67;101643.81;5023425;28;20586;-71
2022/12/04 04:33:21;;;;;;;72.32;23.10;;;;;;;-0.17;93.63;101643.81;5041039;28;20075;-71
2022/12/04 04:35:58;;;;;;;63.88;23.17;;;;;;;-0.16;93.55;101636.66;5027051;28;20389;-72
2022/12/04 04:38:56;;;;;;;72.25;24.15;;;;;;;-0.14;93.74;101642.88;5035726;28;20506;-71
2022/12/04 04:41:32;;;;;;;63.25;20.65;;;;;;;-0.15;93.75;101643.78;5015323;28;20520;-70
2022/12/04 04:44:09;;;;;;;71.25;24.33;;;;;;;-0.15;93.72;101638.44;5030089;28;20515;-70
2022/12/04 04:46:40;;;;;;;66.07;23.42;;;;;;;-0.14;93.98;101648.22;5030446;28;20030;-70
2022/12/04 04:49:09;;;;;;;63.47;21.75;;;;;;;-0.15;93.83;101647.34;5012577;28;20127;-71
2022/12/04 04:51:35;;;;;;;59.13;21.67;;;;;;;-0.12;93.57;101651.75;5013027;28;20033;-71
2022/12/04 04:54:05;;;;;;;67.50;22.80;;;;;;;-0.12;93.70;101646.41;5011668;28;20033;-70
2022/12/04 04:56:30;;;;;;;67.05;23.55;;;;;;;-0.13;93.57;101644.66;5021482;28;20508;-70
2022/12/04 04:58:56;;;;;;;66.47;24.40;;;;;;;-0.11;93.62;101649.06;5011898;28;20076;-69
2022/12/04 05:01:25;;;;;;;67.78;23.85;;;;;;;-0.13;93.62;101650.00;5029874;28;20053;-71
2022/12/04 05:03:50;;;;;;;66.43;24.63;;;;;;;-0.13;93.49;101650.00;5029584;28;20038;-70
2022/12/04 05:06:16;;;;;;;69.53;22.20;;;;;;;-0.11;93.40;101646.38;5030178;28;20045;-70
2022/12/04 05:08:41;;;;;;;68.40;22.27;;;;;;;-0.09;93.74;101663.31;5011028;28;20460;-70
2022/12/04 05:11:11;;;;;;;72.28;25.50;;;;;;;-0.10;93.69;101652.59;5014618;28;20045;-70
2022/12/04 05:13:36;;;;;;;67.50;24.38;;;;;;;-0.10;93.52;101649.94;5028867;28;20123;-70
2022/12/04 05:16:05;;;;;;;69.60;26.13;;;;;;;-0.09;93.61;101652.59;5029088;28;20536;-70
2022/12/04 05:18:32;;;;;;;66.18;22.60;;;;;;;-0.08;93.74;101648.13;5029342;28;20029;-71
2022/12/04 05:20:57;;;;;;;67.97;24.60;;;;;;;-0.08;93.60;101650.81;5028505;28;20080;-72
2022/12/04 05:23:23;;;;;;;66.22;23.58;;;;;;;-0.07;93.43;101652.56;5023074;28;20033;-70
2022/12/04 05:25:48;;;;;;;72.72;25.75;;;;;;;-0.08;93.81;101653.50;5009354;28;20128;-70
2022/12/04 05:28:14;;;;;;;67.25;25.35;;;;;;;-0.08;93.80;101657.03;5011724;28;20041;-70
2022/12/04 05:30:39;;;;;;;72.13;24.95;;;;;;;-0.08;94.07;101653.50;5028953;28;20481;-71
2022/12/04 05:33:05;;;;;;;72.68;22.90;;;;;;;-0.09;94.23;101644.59;5029598;28;20045;-71
2022/12/04 05:35:30;;;;;;;69.50;24.25;;;;;;;-0.08;93.99;101649.03;5028812;28;20492;-70
2022/12/04 05:37:55;;;;;;;72.72;22.40;;;;;;;-0.07;93.79;101655.25;5009968;28;20041;-71
2022/12/04 05:40:21;;;;;;;76.90;24.80;;;;;;;-0.07;93.78;101655.25;5027426;28;20037;-72
2022/12/04 05:42:46;;;;;;;70.35;22.77;;;;;;;-0.08;93.95;101650.81;5029455;28;20091;-70
2022/12/04 05:45:12;;;;;;;69.35;24.60;;;;;;;-0.06;93.98;101655.22;5028795;28;20034;-71
2022/12/04 05:47:42;;;;;;;66.25;24.60;;;;;;;-0.06;93.60;101646.31;5011263;28;20041;-73
2022/12/04 05:50:09;;;;;;;64.22;23.00;;;;;;;-0.06;93.74;101636.50;5011524;28;20068;-70
2022/12/04 05:52:35;;;;;;;72.50;23.10;;;;;;;-0.06;93.62;101636.50;5011486;28;20041;-72
2022/12/04 05:55:00;;;;;;;72.78;24.20;;;;;;;-0.08;93.84;101632.97;5021278;28;20033;-70
2022/12/04 05:57:25;;;;;;;68.43;24.02;;;;;;;-0.08;93.62;101632.09;5028241;28;20130;-71
2022/12/04 05:59:51;;;;;;;77.28;23.65;;;;;;;-0.08;93.69;101640.13;5028195;28;20061;-71
2022/12/04 06:02:17;;;;;;;67.18;25.65;;;;;;;-0.07;93.67;101637.41;5028619;28;20118;-70
2022/12/04 06:04:42;;;;;;;68.47;23.05;;;;;;;-0.07;94.11;101629.38;5027782;28;20033;-70
2022/12/04 06:07:09;;;;;;;63.90;24.02;;;;;;;-0.06;93.85;101631.16;5037288;28;20128;-72
2022/12/04 06:09:35;;;;;;;66.97;24.73;;;;;;;-0.08;94.02;101630.31;5026590;28;20037;-71
2022/12/04 06:12:00;;;;;;;68.97;22.48;;;;;;;-0.05;94.12;101632.94;5033128;28;20053;-71
2022/12/04 06:14:26;;;;;;;72.43;25.65;;;;;;;-0.07;93.92;101623.16;5042475;28;20036;-70
2022/12/04 06:16:51;;;;;;;71.57;25.73;;;;;;;-0.07;94.14;101631.19;5031080;28;20084;-72
2022/12/04 06:19:18;;;;;;;63.20;22.52;;;;;;;-0.05;93.76;101634.69;5010474;28;20049;-70
2022/12/04 06:21:45;;;;;;;69.97;22.38;;;;;;;-0.04;93.92;101628.47;5027509;28;20049;-70
2022/12/04 06:24:22;;;;;;;68.85;24.50;;;;;;;-0.04;93.57;101628.47;5027438;28;20120;-70
2022/12/04 06:26:48;;;;;;;68.70;23.15;;;;;;;-0.07;93.72;101629.38;5024579;28;20047;-71
2022/12/04 06:29:15;;;;;;;61.17;22.98;;;;;;;-0.08;93.78;101626.75;5028316;28;20488;-70
2022/12/04 06:31:40;;;;;;;74.05;24.13;;;;;;;-0.06;93.89;101635.63;5017171;28;20133;-71
2022/12/04 06:34:07;;;;;;;64.65;23.42;;;;;;;-0.05;93.96;101637.38;5028624;28;20116;-71
2022/12/04 06:36:33;;;;;;;67.50;24.27;;;;;;;-0.04;93.94;101639.16;5027882;28;20041;-71
2022/12/04 06:38:58;;;;;;;62.92;22.80;;;;;;;-0.06;94.20;101632.94;5027312;28;20099;-72
2022/12/04 06:41:26;;;;;;;72.35;25.27;;;;;;;-0.04;94.29;101636.50;5019440;28;20053;-71
2022/12/04 06:43:51;;;;;;;66.38;23.83;;;;;;;-0.04;94.22;101642.72;5009607;28;20437;-71
2022/12/04 06:46:22;;;;;;;64.85;22.83;;;;;;;-0.04;94.13;101636.50;5027752;28;20095;-70
2022/12/04 06:48:49;;;;;;;67.07;24.48;;;;;;;-0.02;94.00;101643.56;5009695;28;20437;-70
2022/12/04 06:51:29;;;;;;;67.45;23.92;;;;;;;-0.06;94.03;101631.16;5026955;28;20040;-72
2022/12/04 06:53:55;;;;;;;60.38;21.65;;;;;;;-0.04;93.99;101632.03;5044631;28;20499;-71
2022/12/04 06:56:23;;;;;;;65.68;24.35;;;;;;;-0.04;94.08;101641.84;5039005;28;20072;-72
2022/12/04 06:58:52;;;;;;;72.10;25.67;;;;;;;-0.04;94.37;101639.16;5019600;28;20025;-71
2022/12/04 07:01:20;;;;;;;77.82;25.38;;;;;;;-0.03;94.17;101646.28;5022933;28;20143;-72
2022/12/04 07:03:47;;;;;;;73.78;24.52;;;;;;;-0.03;94.36;101649.81;5038021;28;20040;-72
2022/12/04 07:06:26;;;;;;;68.13;23.42;;;;;;;-0.01;94.41;101649.78;5045044;28;20070;-71
2022/12/04 07:08:54;;;;;;;62.33;22.83;;;;;;;-0.01;94.62;101658.69;5035948;28;20033;-71
2022/12/04 07:11:21;;;;;;;64.00;23.50;;;;;;;-0.01;94.26;101655.16;5000332;28;20055;-72
2022/12/04 07:13:47;;;;;;;65.55;22.58;;;;;;;-0.01;94.30;101664.03;5006148;28;20056;-71
2022/12/04 07:16:15;;;;;;;62.67;22.42;;;;;;;-0.01;94.22;101661.38;5017330;28;20127;-71
2022/12/04 07:18:41;;;;;;;58.20;20.70;;;;;;;0.01;93.87;101657.81;5046373;28;20048;-72
2022/12/04 07:21:08;;;;;;;62.35;23.83;;;;;;;0.02;93.84;101667.59;5041503;28;20121;-71
2022/12/04 07:23:34;;;;;;;57.22;22.88;;;;;;;0.02;94.02;101672.94;5027721;28;20037;-71
2022/12/04 07:26:08;;;;;;;58.60;22.13;;;;;;;-0.04;93.79;101665.91;5007475;28;20493;-70
2022/12/04 07:28:35;;;;;;;71.30;24.00;;;;;;;0.02;93.93;101675.63;5034567;28;20586;-70
2022/12/04 07:31:13;;;;;;;65.53;23.58;;;;;;;0.01;94.01;101680.09;5045019;28;20071;-72
2022/12/04 07:33:39;;;;;;;65.60;22.33;;;;;;;0.01;94.14;101676.53;5017312;28;20068;-72
2022/12/04 07:36:07;;;;;;;62.05;21.17;;;;;;;0.02;94.03;101672.94;5028181;28;20037;-72
2022/12/04 07:38:33;;;;;;;60.72;22.42;;;;;;;0.01;93.88;101671.19;5026913;28;20128;-71
2022/12/04 07:41:00;;;;;;;62.67;21.73;;;;;;;0.02;93.90;101668.47;4998843;28;20495;-71
2022/12/04 07:43:27;;;;;;;60.40;22.92;;;;;;;0.02;94.07;101671.16;5026442;28;20040;-71
2022/12/04 07:45:53;;;;;;;56.60;21.40;;;;;;;0.03;93.73;101670.25;5027062;28;20056;-71
2022/12/04 07:48:18;;;;;;;63.40;23.17;;;;;;;0.03;94.13;101677.38;5026257;28;20422;-71
2022/12/04 07:50:44;;;;;;;53.70;21.80;;;;;;;0.03;94.03;101672.91;5037560;28;20126;-71
2022/12/04 07:53:09;;;;;;;57.80;21.52;;;;;;;0.05;93.71;101675.56;5021559;28;20252;-71
2022/12/04 07:55:34;;;;;;;50.88;19.85;;;;;;;0.04;93.78;101684.50;4997487;28;20045;-71
2022/12/04 07:58:00;;;;;;;60.85;21.63;;;;;;;0.03;94.00;101672.91;5037522;28;20073;-70
2022/12/04 08:00:25;;;;;;;59.97;21.60;;;;;;;0.06;93.94;101683.56;5040666;28;20033;-71
2022/12/04 08:02:51;;;;;;;56.42;20.67;;;;;;;0.07;93.89;101685.34;5028587;28;20040;-70
2022/12/04 08:05:16;;;;;;;59.88;20.88;;;;;;;0.08;93.85;101681.75;5029767;28;20033;-71
2022/12/04 08:07:42;;;;;;;59.80;22.40;;;;;;;0.06;94.13;101675.56;5024204;28;20102;-70
2022/12/04 08:10:08;;;;;;;57.50;21.95;;;;;;;0.11;93.72;101680.84;5046166;28;20033;-71
2022/12/04 08:12:34;;;;;;;53.38;21.33;;;;;;;0.11;93.80;101691.53;5042884;28;21370;-72
2022/12/04 08:14:59;;;;;;;61.95;21.17;;;;;;;0.12;93.58;101682.59;5043051;28;20025;-70
2022/12/04 08:17:25;;;;;;;56.55;19.70;;;;;;;0.13;93.67;101689.69;5046164;28;20037;-70
2022/12/04 08:19:50;;;;;;;53.88;18.95;;;;;;;0.13;93.59;101690.56;5032206;28;20504;-70
2022/12/04 08:22:16;;;;;;;52.75;20.10;;;;;;;0.13;94.20;101690.56;5033096;28;20481;-71
2022/12/04 08:24:41;;;;;;;47.33;19.02;;;;;;;0.17;93.92;101696.78;5030364;28;20101;-70
2022/12/04 08:27:07;;;;;;;54.60;19.50;;;;;;;0.17;93.70;101699.44;5035422;28;20068;-70
2022/12/04 08:29:32;;;;;;;47.85;18.13;;;;;;;0.17;93.79;101696.78;5048478;28;20028;-70
2022/12/04 08:31:57;;;;;;;48.53;18.05;;;;;;;0.21;93.76;101701.19;5008446;28;20819;-70
2022/12/04 08:34:23;;;;;;;53.25;18.88;;;;;;;0.21;94.05;101693.16;5011939;28;20032;-69
2022/12/04 08:36:49;;;;;;;53.08;21.02;;;;;;;0.23;93.29;101705.59;5028414;28;20045;-70
2022/12/04 08:39:14;;;;;;;49.70;19.50;;;;;;;0.25;93.21;101694.88;5037412;28;20029;-72
2022/12/04 08:41:39;;;;;;;53.85;20.98;;;;;;;0.28;93.63;101691.25;5012624;28;20045;-70
2022/12/04 08:44:05;;;;;;;50.97;19.85;;;;;;;0.30;93.06;101694.78;5043658;28;20109;-69
2022/12/04 08:46:30;;;;;;;51.85;17.83;;;;;;;0.32;93.24;101687.59;5021826;28;20037;-69
2022/12/04 08:48:56;;;;;;;47.83;18.63;;;;;;;0.32;93.58;101685.81;5029259;28;20491;-70
2022/12/04 08:51:24;;;;;;;51.08;18.75;;;;;;;0.37;93.20;101688.41;5030151;28;20025;-70
2022/12/04 08:53:55;;;;;;;52.85;19.85;;;;;;;0.38;93.40;101682.19;5029394;28;20056;-70
2022/12/04 08:56:20;;;;;;;49.08;19.75;;;;;;;0.38;92.97;101679.50;5030796;28;20041;-72
2022/12/04 08:58:46;;;;;;;48.90;19.40;;;;;;;0.40;93.02;101680.34;5030563;28;20067;-71
2022/12/04 09:01:13;;;;;;;46.95;19.10;;;;;;;0.44;92.84;101685.63;5018975;28;20110;-71
2022/12/04 09:03:39;;;;;;;42.42;17.60;;;;;;;0.46;93.00;101682.91;5020129;28;20032;-72
2022/12/04 09:06:05;;;;;;;46.42;18.00;;;;;;;0.49;92.98;101688.22;5005074;28;20045;-71
2022/12/04 09:08:32;;;;;;;45.25;18.23;;;;;;;0.51;92.38;101678.34;5011608;28;20033;-71
2022/12/04 09:11:08;;;;;;;46.85;17.25;;;;;;;0.50;92.51;101673.91;5029700;28;20056;-71
2022/12/04 09:13:34;;;;;;;45.58;16.77;;;;;;;0.54;92.60;101686.34;5010225;28;20056;-70
2022/12/04 09:16:03;;;;;;;50.47;18.85;;;;;;;0.55;91.86;101684.53;5032958;28;20060;-70
2022/12/04 09:18:29;;;;;;;46.47;17.52;;;;;;;0.57;92.13;101686.28;5021232;28;20029;-72
2022/12/04 09:20:59;;;;;;;43.47;17.35;;;;;;;0.61;92.48;101687.13;5013032;28;20041;-70
2022/12/04 09:23:26;;;;;;;49.63;18.48;;;;;;;0.64;92.62;101685.25;5041477;28;20057;-71
2022/12/04 09:25:52;;;;;;;50.75;18.35;;;;;;;0.64;91.77;101682.59;5029613;28;20143;-72
2022/12/04 09:28:17;;;;;;;43.20;18.13;;;;;;;0.65;91.69;101691.50;5035440;28;20065;-70
2022/12/04 09:30:42;;;;;;;48.05;17.48;;;;;;;0.68;91.93;101705.72;5018102;28;20542;-70
2022/12/04 09:33:08;;;;;;;50.50;18.27;;;;;;;0.69;92.35;101703.91;5030475;28;20037;-72
2022/12/04 09:35:33;;;;;;;45.53;16.90;;;;;;;0.70;91.04;101697.66;5027878;28;20052;-70
2022/12/04 09:37:59;;;;;;;46.35;16.70;;;;;;;0.70;91.93;101694.97;5022883;28;20505;-70
2022/12/04 09:40:27;;;;;;;44.33;18.25;;;;;;;0.71;91.29;101699.44;5042258;28;20071;-71
2022/12/04 09:42:59;;;;;;;44.55;17.65;;;;;;;0.73;91.11;101705.63;5042120;28;20138;-70
2022/12/04 09:45:25;;;;;;;40.92;16.52;;;;;;;0.73;91.40;101697.59;5031571;28;20033;-70
2022/12/04 09:47:55;;;;;;;41.28;15.85;;;;;;;0.72;90.81;101695.84;5040085;28;20049;-70
2022/12/04 09:50:27;;;;;;;41.20;15.45;;;;;;;0.69;90.86;101693.22;5041651;28;20108;-70
2022/12/04 09:53:09;;;;;;;37.85;14.40;;;;;;;0.68;90.60;101694.13;5048152;28;20045;-70
2022/12/04 09:55:41;;;;;;;39.13;15.93;;;;;;;0.59;90.25;101697.84;5022050;28;20036;-71
2022/12/04 09:58:14;;;;;;;33.50;14.45;;;;;;;0.61;90.55;101704.06;5040853;28;20037;-70
2022/12/04 10:00:43;;;;;;;36.40;14.02;;;;;;;0.57;90.03;101694.31;5043876;28;20151;-71
2022/12/04 10:03:20;;;;;;;33.72;14.10;;;;;;;0.55;89.95;101698.81;5040603;28;20570;-71
2022/12/04 10:06:13;;;;;;;37.53;15.20;;;;;;;0.52;90.11;101706.91;5029355;28;20087;-70
2022/12/04 10:08:40;;;;;;;;;;;;;;;0.55;90.80;101701.47;5014534;28;20128;-72
2022/12/04 10:11:31;;;;;;;30.92;14.05;;;;;;;0.54;90.09;101705.06;5035992;28;19924;-71
2022/12/04 10:14:25;;;;;;;37.90;14.48;;;;;;;0.54;91.22;101699.72;4987636;28;20057;-71
2022/12/04 10:16:50;;;;;;;;;;;;;;;0.56;90.66;101697.91;5000968;28;20488;-70
2022/12/04 10:19:23;;;;;;;37.30;13.23;;;;;;;0.53;90.29;101699.75;5010242;28;20055;-70
2022/12/04 10:21:54;;;;;;;;;;;;;;;0.53;90.87;101691.72;5030762;28;20037;-71
2022/12/04 10:24:52;;;;;;;38.03;15.35;;;;;;;0.52;90.33;101689.97;5027469;28;20049;-71
2022/12/04 10:27:23;;;;;;;32.97;12.18;;;;;;;0.48;90.15;101686.47;5027859;28;20476;-71
2022/12/04 10:29:54;;;;;;;33.42;13.85;;;;;;;0.45;90.25;101691.84;5010233;28;20400;-70
2022/12/04 10:32:30;;;;;;;36.28;15.15;;;;;;;0.43;90.43;101693.69;5028556;28;20033;-70
2022/12/04 10:35:01;;;;;;;35.00;14.68;;;;;;;0.42;90.55;101691.88;5009492;28;20087;-70
2022/12/04 10:37:27;;;;;;;33.03;14.75;;;;;;;0.40;90.63;101694.59;5009903;28;20087;-71
2022/12/04 10:40:00;;;;;;;33.55;14.82;;;;;;;0.40;90.76;101699.06;5027326;28;20025;-71
2022/12/04 10:42:25;;;;;;;;;;;;;;;0.43;91.04;101694.56;5028047;28;20519;-70
2022/12/04 10:44:52;;;;;;;34.47;14.90;;;;;;;0.39;90.69;101703.56;5027706;28;19917;-70
2022/12/04 10:47:20;;;;;;;41.88;15.48;;;;;;;0.41;90.72;101706.19;5027755;28;20388;-70
2022/12/04 10:49:46;;;;;;;37.65;14.50;;;;;;;0.42;90.84;101691.88;5009449;28;20037;-70
2022/12/04 10:52:12;;;;;;;32.38;13.48;;;;;;;0.42;90.63;101692.81;5027550;28;20488;-70
2022/12/04 10:54:44;;;;;;;30.52;14.30;;;;;;;0.43;90.96;101691.88;5012092;28;20026;-72
2022/12/04 10:57:12;;;;;;;41.20;14.10;;;;;;;0.44;90.94;101687.41;5008741;28;20056;-72
2022/12/04 10:59:59;;;;;;;36.15;14.80;;;;;;;0.46;90.83;101686.47;5010196;28;20045;-72
2022/12/04 11:02:31;;;;;;;33.80;14.93;;;;;;;0.49;90.96;101685.53;5024488;28;20135;-71
2022/12/04 11:05:02;;;;;;;33.20;13.70;;;;;;;0.49;90.54;101680.19;5037609;28;20038;-71
2022/12/04 11:07:34;;;;;;;34.22;14.70;;;;;;;0.48;91.23;101673.06;5028128;28;20041;-70
2022/12/04 11:10:28;;;;;;;34.95;15.52;;;;;;;0.48;90.87;101670.41;5027563;28;20473;-70
2022/12/04 11:13:00;;;;;;;43.00;14.55;;;;;;;0.49;91.08;101677.50;5011362;28;20053;-70
2022/12/04 11:15:26;;;;;;;35.80;14.82;;;;;;;0.48;91.02;101670.41;5009309;28;20135;-70
2022/12/04 11:17:52;;;;;;;37.05;15.23;;;;;;;0.48;91.31;101671.28;5009228;28;20033;-70
2022/12/04 11:20:19;;;;;;;34.03;15.60;;;;;;;0.50;91.86;101672.13;5009155;28;20333;-70
2022/12/04 11:22:56;;;;;;;38.70;17.15;;;;;;;0.50;91.21;101663.22;4992854;28;20063;-71
2022/12/04 11:25:25;;;;;;;39.08;16.60;;;;;;;0.49;91.33;101651.63;5026018;28;20503;-70
2022/12/04 11:27:57;;;;;;;42.08;15.45;;;;;;;0.48;91.32;101657.00;5026946;28;20044;-71
2022/12/04 11:30:35;;;;;;;36.70;14.73;;;;;;;0.49;91.33;101661.44;4992518;28;20045;-71
2022/12/04 11:33:03;;;;;;;36.13;14.77;;;;;;;0.47;90.94;101644.53;5026851;28;20033;-71
2022/12/04 11:35:29;;;;;;;36.90;15.85;;;;;;;0.48;91.10;101648.97;5025460;28;20048;-70
2022/12/04 11:38:01;;;;;;;33.75;14.73;;;;;;;0.47;91.14;101650.78;5021173;28;20395;-71