Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:25;;;;;;;14.68;4.63;;;4.20;99.90;;;;;;5019793;28;20057;-77
2022/01/10 00:02:54;;;;;;;11.00;4.28;;;4.10;99.90;;;;;;5020545;28;20053;-77
2022/01/10 00:05:20;;;;;;;10.20;5.65;;;4.10;99.90;;;;;;5038118;28;20045;-76
2022/01/10 00:07:45;;;;;;;5.90;4.00;;;4.00;99.90;;;;;;5021960;28;20043;-77
2022/01/10 00:10:12;;;;;;;6.47;3.95;;;4.00;99.90;;;;;;5039105;28;20051;-76
2022/01/10 00:12:38;;;;;;;13.68;5.38;;;4.00;99.90;;;;;;5037319;28;20051;-76
2022/01/10 00:15:05;;;;;;;9.27;3.88;;;4.00;99.90;;;;;;5021828;28;21092;-77
2022/01/10 00:17:31;;;;;;;6.60;4.05;;;3.90;99.90;;;;;;5036683;28;20974;-77
2022/01/10 00:19:57;;;;;;;14.07;3.45;;;3.90;99.90;;;;;;5040633;28;20056;-77
2022/01/10 00:22:24;;;;;;;13.07;5.53;;;3.90;99.90;;;;;;5019397;28;20127;-77
2022/01/10 00:24:50;;;;;;;8.25;4.80;;;3.90;99.90;;;;;;5039506;28;20056;-77
2022/01/10 00:27:16;;;;;;;9.50;3.53;;;3.80;99.90;;;;;;5020477;28;20041;-77
2022/01/10 00:29:41;;;;;;;6.72;4.10;;;3.80;99.90;;;;;;5021846;28;20063;-77
2022/01/10 00:32:07;;;;;;;8.68;4.22;;;3.80;99.90;;;;;;5019268;28;20048;-77
2022/01/10 00:34:33;;;;;;;7.53;4.15;;;3.80;99.90;;;;;;5020616;28;20428;-77
2022/01/10 00:36:58;;;;;;;6.65;3.88;;;3.80;99.90;;;;;;5020547;28;20049;-77
2022/01/10 00:39:24;;;;;;;10.40;4.88;;;3.70;99.90;;;;;;5035457;28;20087;-77
2022/01/10 00:41:50;;;;;;;6.53;3.58;;;3.70;99.90;;;;;;5039851;28;20060;-77
2022/01/10 00:44:15;;;;;;;8.02;3.90;;;3.70;99.90;;;;;;5039429;28;20052;-77
2022/01/10 00:46:41;;;;;;;9.65;3.97;;;3.70;99.90;;;;;;5040868;28;20593;-77
2022/01/10 00:49:07;;;;;;;7.30;5.07;;;3.60;99.90;;;;;;5041092;28;20120;-77
2022/01/10 00:51:33;;;;;;;14.02;5.07;;;3.60;99.90;;;;;;5021368;28;20045;-78
2022/01/10 00:54:00;;;;;;;12.20;5.97;;;3.60;99.90;;;;;;5018915;28;20132;-77
2022/01/10 00:56:26;;;;;;;8.80;4.10;;;3.60;99.90;;;;;;5020017;28;20063;-78
2022/01/10 00:58:52;;;;;;;9.27;3.70;;;3.60;99.90;;;;;;5019654;28;20847;-77
2022/01/10 01:01:18;;;;;;;8.95;4.00;;;3.50;99.90;;;;;;5016966;28;20079;-78
2022/01/10 01:03:45;;;;;;;7.45;4.00;;;3.40;99.90;;;;;;5036845;28;20068;-78
2022/01/10 01:06:12;;;;;;;8.70;4.40;;;3.40;99.90;;;;;;5036312;28;20958;-78
2022/01/10 01:08:39;;;;;;;9.68;4.25;;;3.40;99.90;;;;;;5037977;28;20049;-78
2022/01/10 01:16:30;;;;;;;11.23;6.55;;;3.30;99.90;;;;;;5020466;28;20060;-78
2022/01/10 01:19:29;;;;;;;9.57;4.43;;;3.30;99.90;;;;;;5039171;28;20395;-78
2022/01/10 01:24:32;;;;;;;13.48;4.13;;;3.30;99.90;;;;;;5033518;28;20045;-78
2022/01/10 01:26:59;;;;;;;8.73;3.80;;;3.30;99.90;;;;;;5037811;28;20053;-78
2022/01/10 01:29:27;;;;;;;5.00;3.38;;;3.30;99.90;;;;;;5038452;28;20053;-78
2022/01/10 01:31:53;;;;;;;6.63;3.95;;;3.30;99.90;;;;;;5039299;28;20051;-78
2022/01/10 01:34:21;;;;;;;7.93;3.78;;;3.20;99.90;;;;;;5019954;28;20582;-78
2022/01/10 01:36:51;;;;;;;10.05;3.80;;;3.20;99.90;;;;;;5038495;28;20072;-78
2022/01/10 01:39:21;;;;;;;6.90;4.32;;;3.20;99.90;;;;;;5020187;28;20765;-78
2022/01/10 01:41:48;;;;;;;6.55;3.33;;;3.30;99.90;;;;;;5018439;28;20084;-78
2022/01/10 01:44:14;;;;;;;8.15;3.72;;;3.10;99.90;;;;;;5019082;28;20057;-78
2022/01/10 01:46:42;;;;;;;9.25;3.83;;;3.10;99.90;;;;;;5037292;28;20041;-78
2022/01/10 01:49:08;;;;;;;5.47;4.20;;;3.10;99.90;;;;;;5036719;28;20143;-78
2022/01/10 01:51:34;;;;;;;10.82;3.65;;;3.10;99.90;;;;;;5037926;28;20056;-78
2022/01/10 01:54:00;;;;;;;9.90;4.95;;;3.10;99.90;;;;;;5037626;28;20056;-77
2022/01/10 01:56:26;;;;;;;9.60;4.00;;;3.00;99.90;;;;;;5037008;28;21038;-78
2022/01/10 01:58:54;;;;;;;8.30;4.50;;;3.00;99.90;;;;;;5037831;28;20045;-78
2022/01/10 02:01:20;;;;;;;6.28;4.00;;;3.00;99.90;;;;;;5037569;28;20076;-78
2022/01/10 02:03:47;;;;;;;7.97;4.93;;;3.10;99.90;;;;;;5037849;28;20118;-78
2022/01/10 02:06:14;;;;;;;8.07;3.78;;;3.10;99.90;;;;;;5037663;28;20114;-78
2022/01/10 02:08:40;;;;;;;11.38;3.60;;;3.00;99.90;;;;;;5037305;28;20049;-78
2022/01/10 02:11:07;;;;;;;5.50;4.07;;;3.00;99.90;;;;;;5038240;28;20107;-78
2022/01/10 02:13:33;;;;;;;10.60;3.95;;;3.00;99.90;;;;;;5020133;28;20076;-78
2022/01/10 02:16:02;;;;;;;12.35;4.10;;;3.00;99.90;;;;;;5036411;28;20853;-78
2022/01/10 02:18:28;;;;;;;4.65;3.15;;;2.90;99.90;;;;;;5036856;28;20773;-78
2022/01/10 02:20:54;;;;;;;9.40;3.47;;;2.90;99.90;;;;;;5020391;28;20053;-78
2022/01/10 02:23:20;;;;;;;8.80;4.38;;;2.90;99.90;;;;;;5038431;28;20056;-78
2022/01/10 02:25:47;;;;;;;10.32;4.47;;;2.90;99.90;;;;;;5020218;28;20450;-78
2022/01/10 02:28:13;;;;;;;7.13;4.55;;;2.80;99.90;;;;;;5021427;28;20140;-78
2022/01/10 02:30:40;;;;;;;6.07;3.67;;;2.80;99.90;;;;;;5020822;28;20563;-78
2022/01/10 02:33:05;;;;;;;9.68;4.22;;;2.80;99.90;;;;;;5020421;28;20122;-78
2022/01/10 02:35:56;;;;;;;9.80;3.88;;;2.80;99.90;;;;;;5020154;28;20072;-78
2022/01/10 02:38:22;;;;;;;6.28;5.47;;;2.80;99.90;;;;;;5037853;28;20045;-78
2022/01/10 02:40:49;;;;;;;7.95;4.88;;;2.80;99.90;;;;;;5020682;28;20157;-78
2022/01/10 02:43:15;;;;;;;7.95;4.30;;;2.80;99.90;;;;;;5038647;28;20523;-77
2022/01/10 02:45:41;;;;;;;13.43;5.10;;;2.80;99.90;;;;;;5019051;28;20056;-78
2022/01/10 02:48:06;;;;;;;11.13;5.35;;;2.80;99.90;;;;;;5018750;28;20604;-78
2022/01/10 02:50:32;;;;;;;9.68;4.07;;;2.80;99.90;;;;;;5019432;28;20831;-78
2022/01/10 02:52:57;;;;;;;6.20;4.13;;;2.70;99.90;;;;;;5037251;28;20142;-78
2022/01/10 02:55:23;;;;;;;6.10;4.93;;;2.80;99.90;;;;;;5038630;28;20136;-78
2022/01/10 02:57:49;;;;;;;7.72;4.28;;;2.70;99.90;;;;;;5019247;28;20067;-79
2022/01/10 03:00:18;;;;;;;8.30;5.45;;;2.80;99.90;;;;;;5038327;28;20110;-79
2022/01/10 03:02:49;;;;;;;9.30;4.28;;;2.70;99.90;;;;;;5020970;28;20045;-78
2022/01/10 03:05:14;;;;;;;8.48;4.40;;;2.70;99.90;;;;;;5038346;28;20134;-79
2022/01/10 03:07:40;;;;;;;7.78;4.60;;;2.70;99.90;;;;;;5020606;28;20123;-79
2022/01/10 03:10:06;;;;;;;6.55;4.68;;;2.60;99.90;;;;;;5037914;28;20099;-78
2022/01/10 03:12:32;;;;;;;7.90;4.38;;;2.70;99.90;;;;;;5032933;28;20211;-78
2022/01/10 03:14:59;;;;;;;6.53;4.57;;;2.60;99.90;;;;;;5036735;28;20559;-78
2022/01/10 03:17:25;;;;;;;9.05;5.00;;;2.70;99.90;;;;;;5018168;28;20123;-78
2022/01/10 03:19:51;;;;;;;12.02;5.88;;;2.20;99.90;;;;;;5037363;28;20045;-78
2022/01/10 03:22:17;;;;;;;9.43;5.60;;;2.60;99.90;;;;;;5037460;28;20744;-78
2022/01/10 03:24:42;;;;;;;10.93;5.18;;;2.60;99.90;;;;;;5037591;28;20842;-78
2022/01/10 03:27:08;;;;;;;6.82;4.80;;;2.50;99.90;;;;;;5036696;28;20053;-77
2022/01/10 03:29:34;;;;;;;10.27;4.80;;;2.50;99.90;;;;;;5019497;28;20298;-78
2022/01/10 03:32:01;;;;;;;13.73;5.15;;;2.50;99.90;;;;;;5018981;28;20122;-78
2022/01/10 03:34:28;;;;;;;12.48;5.85;;;2.50;99.90;;;;;;5037174;28;20116;-78
2022/01/10 03:36:54;;;;;;;6.90;4.75;;;2.50;99.90;;;;;;5019967;28;20052;-78
2022/01/10 03:39:19;;;;;;;11.13;6.57;;;2.40;99.90;;;;;;5019030;28;20056;-78
2022/01/10 03:41:45;;;;;;;16.38;6.55;;;2.50;99.90;;;;;;5018737;28;20049;-78
2022/01/10 03:44:10;;;;;;;8.68;6.10;;;2.40;99.90;;;;;;5019526;28;20064;-78
2022/01/10 03:46:36;;;;;;;18.80;7.85;;;2.40;99.90;;;;;;5037566;28;20045;-78
2022/01/10 03:49:03;;;;;;;15.45;7.18;;;2.40;99.90;;;;;;5018083;28;20052;-79
2022/01/10 03:51:29;;;;;;;10.40;5.35;;;2.40;99.90;;;;;;5019009;28;20152;-78
2022/01/10 03:53:54;;;;;;;13.27;6.43;;;2.30;99.90;;;;;;5018984;28;20053;-78
2022/01/10 03:56:22;;;;;;;7.38;5.70;;;2.30;99.90;;;;;;5019133;28;20151;-78
2022/01/10 03:58:48;;;;;;;16.65;6.38;;;2.30;99.90;;;;;;5019355;28;20061;-78
2022/01/10 04:01:13;;;;;;;11.10;7.32;;;1.30;99.90;;;;;;5037543;28;20044;-78
2022/01/10 04:03:39;;;;;;;15.05;7.38;;;2.40;99.90;;;;;;5036768;28;20051;-78
2022/01/10 04:06:05;;;;;;;14.77;7.05;;;2.40;99.90;;;;;;5036731;28;20415;-78
2022/01/10 04:08:32;;;;;;;16.70;6.93;;;2.40;99.90;;;;;;5019249;28;20053;-78
2022/01/10 04:10:58;;;;;;;8.75;5.53;;;2.40;99.90;;;;;;5037668;28;20743;-78
2022/01/10 04:13:24;;;;;;;12.23;6.68;;;2.30;99.90;;;;;;5020328;28;20881;-78
2022/01/10 04:15:51;;;;;;;20.10;6.30;;;2.30;99.90;;;;;;5019450;28;20048;-78
2022/01/10 04:18:16;;;;;;;9.13;6.25;;;2.40;99.90;;;;;;5036513;28;20590;-78
2022/01/10 04:20:43;;;;;;;13.80;7.68;;;2.30;99.90;;;;;;5019573;28;20140;-78
2022/01/10 04:23:10;;;;;;;12.50;6.07;;;2.30;99.90;;;;;;5037380;28;20157;-78
2022/01/10 04:25:35;;;;;;;11.77;6.75;;;2.30;99.90;;;;;;5019452;28;20099;-78
2022/01/10 04:28:01;;;;;;;14.60;8.00;;;2.30;99.90;;;;;;5039450;28;20849;-78
2022/01/10 04:30:27;;;;;;;15.60;7.40;;;2.20;99.90;;;;;;5040082;28;20041;-78
2022/01/10 04:32:52;;;;;;;11.75;7.80;;;2.20;99.90;;;;;;5040602;28;20056;-79
2022/01/10 04:35:18;;;;;;;14.90;7.15;;;2.20;99.90;;;;;;5023363;28;20072;-78
2022/01/10 04:37:43;;;;;;;14.07;7.63;;;2.10;99.90;;;;;;5022823;28;20048;-78
2022/01/10 04:40:10;;;;;;;13.85;7.88;;;2.10;99.90;;;;;;5041041;28;20140;-78
2022/01/10 04:42:36;;;;;;;11.20;7.22;;;2.10;99.90;;;;;;5040796;28;20057;-78
2022/01/10 04:45:02;;;;;;;16.80;7.10;;;2.10;99.90;;;;;;5040152;28;20051;-78
2022/01/10 04:47:28;;;;;;;16.75;7.68;;;2.10;99.90;;;;;;5022895;28;20288;-78
2022/01/10 04:52:22;;;;;;;14.68;7.78;;;2.20;99.90;;;;;;5039701;28;20162;-78
2022/01/10 04:54:47;;;;;;;11.77;7.93;;;2.00;99.90;;;;;;5022124;28;20044;-78
2022/01/10 04:57:13;;;;;;;13.07;7.13;;;2.00;99.90;;;;;;5021634;28;20140;-78
2022/01/10 04:59:38;;;;;;;13.25;7.43;;;2.00;99.90;;;;;;5040371;28;20053;-78
2022/01/10 05:02:04;;;;;;;15.57;7.72;;;2.00;99.90;;;;;;5040453;28;20072;-78
2022/01/10 05:04:30;;;;;;;11.57;7.32;;;2.00;99.90;;;;;;5040258;28;20044;-78
2022/01/10 05:06:56;;;;;;;11.95;7.22;;;2.00;99.90;;;;;;5022063;28;20866;-78
2022/01/10 05:09:22;;;;;;;11.75;7.40;;;2.00;99.90;;;;;;5040213;28;20119;-78
2022/01/10 05:11:47;;;;;;;20.08;10.10;;;2.00;99.90;;;;;;5021058;28;20083;-78
2022/01/10 05:14:13;;;;;;;18.98;7.85;;;2.00;99.90;;;;;;5039569;28;20171;-77
2022/01/10 05:16:40;;;;;;;9.38;6.35;;;2.00;99.90;;;;;;5021622;28;20587;-77
2022/01/10 05:19:09;;;;;;;11.35;8.30;;;2.00;99.90;;;;;;5020541;28;20400;-77
2022/01/10 05:21:35;;;;;;;12.82;6.72;;;2.00;99.90;;;;;;5022557;28;20045;-77
2022/01/10 05:24:01;;;;;;;12.68;7.30;;;2.10;99.90;;;;;;5021973;28;20083;-77
2022/01/10 05:26:26;;;;;;;20.33;9.50;;;2.00;99.90;;;;;;5021684;28;20056;-78
2022/01/10 05:28:53;;;;;;;13.98;8.27;;;2.00;99.90;;;;;;5022362;28;20080;-77
2022/01/10 05:31:18;;;;;;;18.20;7.60;;;2.00;99.90;;;;;;5021164;28;20969;-77
2022/01/10 05:33:44;;;;;;;17.45;8.23;;;2.00;99.90;;;;;;5021172;28;20057;-77
2022/01/10 05:36:10;;;;;;;16.58;9.00;;;1.90;99.90;;;;;;5021521;28;20110;-77
2022/01/10 05:38:36;;;;;;;15.27;6.93;;;1.90;99.90;;;;;;5020902;28;20048;-77
2022/01/10 05:41:02;;;;;;;12.40;8.52;;;1.90;99.90;;;;;;5038935;28;20065;-77
2022/01/10 05:43:28;;;;;;;14.57;8.02;;;1.90;99.90;;;;;;5039465;28;20041;-77
2022/01/10 05:45:53;;;;;;;14.32;7.93;;;1.90;99.90;;;;;;5022121;28;20044;-77
2022/01/10 05:48:26;;;;;;;14.73;8.50;;;1.90;99.90;;;;;;5020488;28;20148;-77
2022/01/10 05:50:53;;;;;;;14.05;7.93;;;1.90;99.90;;;;;;5039827;28;20049;-77
2022/01/10 05:53:19;;;;;;;18.52;7.88;;;1.90;99.90;;;;;;5021339;28;20995;-78
2022/01/10 05:55:45;;;;;;;18.05;7.88;;;1.80;99.90;;;;;;5038595;28;20049;-77
2022/01/10 05:58:11;;;;;;;17.95;6.60;;;1.70;99.90;;;;;;5020753;28;20138;-77
2022/01/10 06:00:37;;;;;;;17.35;8.18;;;1.70;99.90;;;;;;5039149;28;20052;-78
2022/01/10 06:03:03;;;;;;;14.32;8.00;;;1.70;99.90;;;;;;5021525;28;20099;-77
2022/01/10 06:05:32;;;;;;;13.73;7.95;;;1.70;99.90;;;;;;5039349;28;20159;-78
2022/01/10 06:07:58;;;;;;;18.50;8.48;;;1.70;99.90;;;;;;5038462;28;20095;-77
2022/01/10 06:10:24;;;;;;;12.65;8.63;;;1.70;99.90;;;;;;5021760;28;20207;-77
2022/01/10 06:12:50;;;;;;;18.00;8.98;;;1.70;99.90;;;;;;5021886;28;20048;-77
2022/01/10 06:15:15;;;;;;;29.30;10.70;;;1.70;99.90;;;;;;5037840;28;20045;-78
2022/01/10 06:17:41;;;;;;;14.27;8.00;;;1.70;99.90;;;;;;5038392;28;20048;-78
2022/01/10 06:20:07;;;;;;;15.60;8.20;;;1.70;99.90;;;;;;5020703;28;20064;-78
2022/01/10 06:22:32;;;;;;;15.88;9.27;;;1.60;99.90;;;;;;5038637;28;20088;-77
2022/01/10 06:24:58;;;;;;;18.60;8.95;;;1.70;99.90;;;;;;5038913;28;20059;-77
2022/01/10 06:27:24;;;;;;;20.40;12.73;;;1.70;99.90;;;;;;5020522;28;20134;-77
2022/01/10 06:29:49;;;;;;;14.02;8.45;;;1.70;99.90;;;;;;5020252;28;20052;-77
2022/01/10 06:32:15;;;;;;;18.08;10.15;;;1.70;99.90;;;;;;5020216;28;20804;-77
2022/01/10 06:34:41;;;;;;;18.77;9.23;;;1.80;99.90;;;;;;5039198;28;20145;-77
2022/01/10 06:37:06;;;;;;;16.65;8.13;;;1.80;99.90;;;;;;5020497;28;20055;-77
2022/01/10 06:39:32;;;;;;;12.85;8.40;;;1.80;99.90;;;;;;5038484;28;20861;-77
2022/01/10 06:41:57;;;;;;;13.15;8.65;;;1.80;99.90;;;;;;5038014;28;20576;-77
2022/01/10 06:44:24;;;;;;;16.35;10.07;;;1.80;99.90;;;;;;5020344;28;20147;-78
2022/01/10 06:46:49;;;;;;;12.32;8.93;;;1.80;99.90;;;;;;5038208;28;20053;-77
2022/01/10 06:49:15;;;;;;;16.33;10.25;;;1.80;99.90;;;;;;5038126;28;20049;-77
2022/01/10 06:51:40;;;;;;;18.17;10.50;;;1.80;99.90;;;;;;5018523;28;20049;-77
2022/01/10 06:54:06;;;;;;;13.10;9.73;;;1.80;99.90;;;;;;5019485;28;20053;-77
2022/01/10 06:56:31;;;;;;;14.73;8.57;;;1.80;99.90;;;;;;5019966;28;20072;-77
2022/01/10 06:58:57;;;;;;;19.83;9.75;;;1.80;99.90;;;;;;5018144;28;20057;-77
2022/01/10 07:01:23;;;;;;;13.52;8.18;;;1.80;99.90;;;;;;5019130;28;20049;-77
2022/01/10 07:03:52;;;;;;;13.63;10.30;;;1.80;99.90;;;;;;5037307;28;20059;-77
2022/01/10 07:06:18;;;;;;;18.65;9.88;;;1.80;99.90;;;;;;5036716;28;20124;-77
2022/01/10 07:08:44;;;;;;;17.80;8.32;;;1.80;99.90;;;;;;5019673;28;20065;-77
2022/01/10 07:11:09;;;;;;;17.27;9.50;;;1.80;99.90;;;;;;5036906;28;20045;-77
2022/01/10 07:13:35;;;;;;;16.02;8.82;;;1.80;99.90;;;;;;5037644;28;20048;-77
2022/01/10 07:16:00;;;;;;;16.30;10.98;;;1.80;99.90;;;;;;5037213;28;20052;-77
2022/01/10 07:18:26;;;;;;;15.02;10.52;;;1.80;99.90;;;;;;5036875;28;20048;-76
2022/01/10 07:20:51;;;;;;;15.10;10.77;;;1.80;99.90;;;;;;5037419;28;20064;-77
2022/01/10 07:23:17;;;;;;;19.35;9.50;;;1.80;99.90;;;;;;5036951;28;20056;-77
2022/01/10 07:25:42;;;;;;;17.23;12.15;;;1.80;99.90;;;;;;5036765;28;20138;-77
2022/01/10 07:28:08;;;;;;;22.02;11.38;;;1.90;99.90;;;;;;5037624;28;20057;-76
2022/01/10 07:30:34;;;;;;;17.92;9.35;;;1.80;99.90;;;;;;5037944;28;20092;-77
2022/01/10 07:32:59;;;;;;;14.23;10.07;;;1.80;99.90;;;;;;5036600;28;20056;-76
2022/01/10 07:35:25;;;;;;;19.85;10.57;;;1.80;99.90;;;;;;5019128;28;20506;-77
2022/01/10 07:37:50;;;;;;;22.65;10.63;;;1.80;99.90;;;;;;5019358;28;20053;-77
2022/01/10 07:40:16;;;;;;;16.42;10.60;;;1.70;99.90;;;;;;5018977;28;20048;-77
2022/01/10 07:42:41;;;;;;;14.18;9.55;;;1.80;99.90;;;;;;5036982;28;20060;-76
2022/01/10 07:45:07;;;;;;;16.20;11.77;;;1.80;99.90;;;;;;5019375;28;20053;-77
2022/01/10 07:47:34;;;;;;;18.13;10.93;;;1.80;99.90;;;;;;5036678;28;20731;-77
2022/01/10 07:49:59;;;;;;;15.50;11.00;;;1.70;99.90;;;;;;5019553;28;20044;-77
2022/01/10 07:52:26;;;;;;;14.65;11.07;;;1.70;99.90;;;;;;5018833;28;20416;-77
2022/01/10 07:54:52;;;;;;;18.35;10.55;;;1.70;99.90;;;;;;5036664;28;20123;-77
2022/01/10 07:57:18;;;;;;;17.33;11.07;;;1.70;99.90;;;;;;5037183;28;20126;-76
2022/01/10 07:59:44;;;;;;;18.58;11.40;;;1.70;99.90;;;;;;5019203;28;20049;-76
2022/01/10 08:02:10;;;;;;;16.23;10.20;;;1.80;99.90;;;;;;5019134;28;20053;-76
2022/01/10 08:04:36;;;;;;;15.18;12.68;;;1.80;99.90;;;;;;5023058;28;20045;-77
2022/01/10 08:07:03;;;;;;;16.92;11.13;;;1.80;99.90;;;;;;5022767;28;20045;-76
2022/01/10 08:09:29;;;;;;;18.10;13.43;;;1.80;99.90;;;;;;5022165;28;20143;-77
2022/01/10 08:11:59;;;;;;;15.98;10.07;;;1.80;99.90;;;;;;5022678;28;20065;-77
2022/01/10 08:14:26;;;;;;;18.08;10.82;;;1.80;99.90;;;;;;5022248;28;20121;-77
2022/01/10 08:16:52;;;;;;;14.95;9.82;;;1.80;99.90;;;;;;5023302;28;20150;-77
2022/01/10 08:19:17;;;;;;;20.17;11.52;;;1.80;99.90;;;;;;5022087;28;20786;-77
2022/01/10 08:21:43;;;;;;;13.95;11.10;;;1.80;99.90;;;;;;5021814;28;20587;-77
2022/01/10 08:24:08;;;;;;;15.43;11.30;;;1.80;99.90;;;;;;5040167;28;20154;-77
2022/01/10 08:26:34;;;;;;;19.02;11.88;;;1.80;99.90;;;;;;5022107;28;20460;-77
2022/01/10 08:28:59;;;;;;;13.93;11.57;;;1.80;99.90;;;;;;5039841;28;20049;-76
2022/01/10 08:31:25;;;;;;;19.60;12.32;;;1.90;99.90;;;;;;5039888;28;20072;-77
2022/01/10 08:33:51;;;;;;;19.00;11.93;;;2.00;99.90;;;;;;5040053;28;20471;-77
2022/01/10 08:36:17;;;;;;;21.83;12.63;;;2.00;99.90;;;;;;5021544;28;20787;-77
2022/01/10 08:38:43;;;;;;;16.20;10.98;;;2.00;99.90;;;;;;5021513;28;20057;-76
2022/01/10 08:41:08;;;;;;;18.70;11.43;;;2.00;99.90;;;;;;5022124;28;20051;-77
2022/01/10 08:43:34;;;;;;;18.05;10.85;;;2.00;99.90;;;;;;5020176;28;20083;-77
2022/01/10 08:45:59;;;;;;;19.38;12.48;;;2.00;99.90;;;;;;5020581;28;20439;-76
2022/01/10 08:48:25;;;;;;;17.38;11.38;;;2.00;99.90;;;;;;5040107;28;20063;-77
2022/01/10 08:50:51;;;;;;;17.80;11.93;;;2.00;99.90;;;;;;5039924;28;20048;-74
2022/01/10 08:53:17;;;;;;;18.92;12.77;;;2.10;99.90;;;;;;5022566;28;20879;-79
2022/01/10 08:55:44;;;;;;;23.20;13.13;;;2.00;99.90;;;;;;5039896;28;20099;-79
2022/01/10 08:58:09;;;;;;;20.17;13.45;;;2.10;99.90;;;;;;5039988;28;20455;-79
2022/01/10 09:00:35;;;;;;;14.73;11.55;;;2.10;99.90;;;;;;5039190;28;20041;-80
2022/01/10 09:03:02;;;;;;;14.23;10.60;;;2.20;99.90;;;;;;5020324;28;20041;-78
2022/01/10 09:05:29;;;;;;;20.90;13.73;;;2.20;99.90;;;;;;5018708;28;20783;-79
2022/01/10 09:07:58;;;;;;;15.30;12.45;;;2.20;99.90;;;;;;5020938;28;20045;-79
2022/01/10 09:10:25;;;;;;;22.05;15.15;;;2.20;99.90;;;;;;5038596;28;20292;-79
2022/01/10 09:12:51;;;;;;;19.88;14.00;;;2.30;99.90;;;;;;5039422;28;20049;-79
2022/01/10 09:15:16;;;;;;;16.05;12.68;;;2.40;99.90;;;;;;5039483;28;20122;-79
2022/01/10 09:17:42;;;;;;;21.45;12.77;;;2.40;99.90;;;;;;5039310;28;20052;-79
2022/01/10 09:20:08;;;;;;;21.20;12.93;;;2.40;99.90;;;;;;5020186;28;20063;-79
2022/01/10 09:22:34;;;;;;;19.20;12.05;;;2.50;99.90;;;;;;5038408;28;20059;-79
2022/01/10 09:25:00;;;;;;;22.65;13.80;;;2.50;99.90;;;;;;5038441;28;20039;-80
2022/01/10 09:27:25;;;;;;;23.70;13.10;;;2.60;99.90;;;;;;5037763;28;20056;-80
2022/01/10 09:29:51;;;;;;;19.65;13.20;;;2.60;99.90;;;;;;5020578;28;20717;-80
2022/01/10 09:32:17;;;;;;;21.30;13.80;;;2.60;99.90;;;;;;5035495;28;20057;-79
2022/01/10 09:34:43;;;;;;;21.35;13.48;;;2.60;99.90;;;;;;5037686;28;20045;-80
2022/01/10 09:37:09;;;;;;;21.63;13.30;;;2.70;99.90;;;;;;5038601;28;20544;-79
2022/01/10 09:39:34;;;;;;;18.02;13.57;;;2.70;99.90;;;;;;5016815;28;20052;-79
2022/01/10 09:42:00;;;;;;;22.30;13.45;;;2.70;99.90;;;;;;5015677;28;20794;-79
2022/01/10 09:44:26;;;;;;;18.50;13.90;;;2.70;99.90;;;;;;5016438;28;20449;-79
2022/01/10 09:46:53;;;;;;;21.85;12.95;;;2.70;99.90;;;;;;5015224;28;20112;-79
2022/01/10 09:49:19;;;;;;;26.45;15.65;;;2.80;99.90;;;;;;5015701;28;20148;-81
2022/01/10 09:51:45;;;;;;;24.58;14.52;;;2.80;99.90;;;;;;5018200;28;20155;-82
2022/01/10 09:54:12;;;;;;;18.58;13.38;;;2.80;99.90;;;;;;5015261;28;20049;-82
2022/01/10 09:56:38;;;;;;;21.00;13.60;;;2.90;99.90;;;;;;5015815;28;20048;-82
2022/01/10 09:59:04;;;;;;;22.38;14.02;;;2.90;99.90;;;;;;5015383;28;20434;-82
2022/01/10 10:01:30;;;;;;;19.90;14.40;;;2.90;99.90;;;;;;5014767;28;20115;-82
2022/01/10 10:03:59;;;;;;;23.45;14.40;;;3.00;99.90;;;;;;5015896;28;20568;-81
2022/01/10 10:06:26;;;;;;;24.90;14.23;;;3.00;99.90;;;;;;5015831;28;20044;-82
2022/01/10 10:08:52;;;;;;;17.92;13.73;;;3.10;99.90;;;;;;5015434;28;20049;-82
2022/01/10 10:11:18;;;;;;;20.10;15.07;;;3.10;99.90;;;;;;5016291;28;20186;-81
2022/01/10 10:13:56;;;;;;;24.23;15.77;;;3.20;99.90;;;;;;5016115;28;20045;-81
2022/01/10 10:16:23;;;;;;;25.33;15.20;;;3.20;99.90;;;;;;5013780;28;20713;-81
2022/01/10 10:18:49;;;;;;;19.55;14.55;;;3.30;99.90;;;;;;5014005;28;20048;-82
2022/01/10 10:21:18;;;;;;;23.13;14.73;;;3.30;99.90;;;;;;5012880;28;20148;-81
2022/01/10 10:23:50;;;;;;;23.60;15.43;;;3.40;99.90;;;;;;5016053;28;20123;-82
2022/01/10 10:26:21;;;;;;;24.75;16.90;;;3.40;99.90;;;;;;5013537;28;20570;-81
2022/01/10 10:28:48;;;;;;;22.00;14.82;;;3.50;99.90;;;;;;5014237;28;20045;-82
2022/01/10 10:31:24;;;;;;;23.58;14.60;;;3.60;99.90;;;;;;5013503;28;20123;-82
2022/01/10 10:33:51;;;;;;;21.58;16.38;;;3.60;99.90;;;;;;5014899;28;20041;-82
2022/01/10 10:36:17;;;;;;;26.65;15.13;;;3.70;99.90;;;;;;5016416;28;20072;-82
2022/01/10 10:38:43;;;;;;;27.88;17.33;;;3.80;99.90;;;;;;5015734;28;20053;-82
2022/01/10 10:41:10;;;;;;;21.52;16.33;;;3.90;99.90;;;;;;5013805;28;20081;-82
2022/01/10 10:43:37;;;;;;;20.67;13.15;;;3.90;99.90;;;;;;5014826;28;20060;-82
2022/01/10 10:46:08;;;;;;;23.05;14.75;;;3.90;99.90;;;;;;5014268;28;20439;-81
2022/01/10 10:48:35;;;;;;;19.67;13.35;;;4.00;99.90;;;;;;5015405;28;20034;-82
2022/01/10 10:51:01;;;;;;;17.15;14.18;;;4.10;99.90;;;;;;5011944;28;20053;-82
2022/01/10 10:53:28;;;;;;;20.50;15.80;;;4.00;99.90;;;;;;5012798;28;20400;-81
2022/01/10 10:55:57;;;;;;;20.85;13.95;;;4.10;99.90;;;;;;5014973;28;20053;-82
2022/01/10 10:58:23;;;;;;;19.42;14.35;;;4.20;99.90;;;;;;5012755;28;20045;-82
2022/01/10 11:00:49;;;;;;;25.77;14.35;;;4.20;99.90;;;;;;5014704;28;20041;-82
2022/01/10 11:03:16;;;;;;;20.30;14.30;;;4.30;99.90;;;;;;5013773;28;20053;-82
2022/01/10 11:05:44;;;;;;;28.83;15.02;;;4.30;99.90;;;;;;5016734;28;20045;-82
2022/01/10 11:08:10;;;;;;;23.63;15.27;;;4.40;99.90;;;;;;5014719;28;20048;-80
2022/01/10 11:10:37;;;;;;;22.65;14.55;;;4.40;99.90;;;;;;5013497;28;20047;-80
2022/01/10 11:13:04;;;;;;;23.60;14.50;;;4.50;99.90;;;;;;5015915;28;20107;-81
2022/01/10 11:15:31;;;;;;;22.80;13.05;;;4.50;99.90;;;;;;5013301;28;20041;-80
2022/01/10 11:18:02;;;;;;;21.38;16.25;;;4.60;99.90;;;;;;5014852;28;20041;-81
2022/01/10 11:20:29;;;;;;;23.05;15.90;;;4.60;99.90;;;;;;5013285;28;20438;-81
2022/01/10 11:22:58;;;;;;;19.90;14.45;;;4.80;99.90;;;;;;5014541;28;20060;-80
2022/01/10 11:25:33;;;;;;;22.35;15.15;;;4.80;99.90;;;;;;5014006;28;20433;-82
2022/01/10 11:28:05;;;;;;;21.50;14.82;;;4.80;99.90;;;;;;5017832;28;20041;-82
2022/01/10 11:30:35;;;;;;;23.63;14.30;;;4.90;99.90;;;;;;5016115;28;20045;-82
2022/01/10 11:33:06;;;;;;;17.35;12.50;;;4.90;99.90;;;;;;5015728;28;20041;-83
2022/01/10 11:36:02;;;;;;;23.27;14.60;;;5.00;99.90;;;;;;5017314;28;20049;-82
2022/01/10 11:38:39;;;;;;;26.08;16.02;;;5.10;99.90;;;;;;5013406;28;20068;-82
2022/01/10 11:41:07;;;;;;;22.23;14.20;;;5.20;99.90;;;;;;5015082;28;20097;-82
2022/01/10 11:43:35;;;;;;;20.50;12.70;;;5.20;99.90;;;;;;5015776;28;20067;-82
2022/01/10 11:46:17;;;;;;;28.35;13.98;;;5.20;99.90;;;;;;5016129;28;20123;-82
2022/01/10 11:48:52;;;;;;;17.98;13.27;;;5.30;99.90;;;;;;5015625;28;20136;-82
2022/01/10 11:51:25;;;;;;;20.05;13.27;;;5.30;99.90;;;;;;5016338;28;20053;-82
2022/01/10 11:53:54;;;;;;;15.95;13.18;;;5.40;99.90;;;;;;5015472;28;20104;-82
2022/01/10 11:56:33;;;;;;;18.33;13.30;;;5.40;99.90;;;;;;5018241;28;20041;-82
2022/01/10 11:59:10;;;;;;;17.17;12.68;;;5.50;99.90;;;;;;4998610;28;20144;-82
2022/01/10 12:01:39;;;;;;;19.92;13.50;;;5.50;99.90;;;;;;4998353;28;20861;-82
2022/01/10 12:04:05;;;;;;;20.90;13.30;;;5.50;99.90;;;;;;5012746;28;20127;-82
2022/01/10 12:06:31;;;;;;;24.20;13.60;;;5.60;99.90;;;;;;5015705;28;20097;-82
2022/01/10 12:08:57;;;;;;;20.83;13.45;;;5.60;99.90;;;;;;5015085;28;20045;-82
2022/01/10 12:11:25;;;;;;;20.77;13.10;;;5.60;99.90;;;;;;5018093;28;20046;-82
2022/01/10 12:13:52;;;;;;;18.48;12.63;;;5.70;99.90;;;;;;5016208;28;20183;-82
2022/01/10 12:16:19;;;;;;;19.65;12.13;;;5.70;99.90;;;;;;5017863;28;20528;-82
2022/01/10 12:18:45;;;;;;;16.92;12.68;;;5.70;99.90;;;;;;5016304;28;20149;-82
2022/01/10 12:21:13;;;;;;;17.02;12.30;;;5.80;99.90;;;;;;5016379;28;20132;-82
2022/01/10 12:23:39;;;;;;;18.73;13.45;;;5.80;99.90;;;;;;5018361;28;20870;-83
2022/01/10 12:26:05;;;;;;;21.52;12.57;;;5.90;99.90;;;;;;5018030;28;20822;-83
2022/01/10 12:28:31;;;;;;;29.85;14.73;;;5.90;99.90;;;;;;5018028;28;20068;-82
2022/01/10 12:31:02;;;;;;;18.08;12.27;;;6.00;99.90;;;;;;5018271;28;20054;-82
2022/01/10 12:33:30;;;;;;;17.02;12.80;;;6.00;99.90;;;;;;5017948;28;20049;-82
2022/01/10 12:35:56;;;;;;;24.10;12.23;;;6.00;99.90;;;;;;5017125;28;20789;-82
2022/01/10 12:38:24;;;;;;;15.10;10.52;;;6.10;99.90;;;;;;5017419;28;20049;-82
2022/01/10 12:40:52;;;;;;;19.38;9.85;;;6.10;99.90;;;;;;5014611;28;20698;-83
2022/01/10 12:43:18;;;;;;;16.55;9.70;;;6.10;99.90;;;;;;5016498;28;20053;-83
2022/01/10 12:45:46;;;;;;;18.33;12.23;;;6.20;99.90;;;;;;5016574;28;20867;-82
2022/01/10 12:48:12;;;;;;;15.30;9.40;;;6.30;99.90;;;;;;5035735;28;20080;-80
2022/01/10 12:50:39;;;;;;;14.95;10.07;;;6.30;99.90;;;;;;5019631;28;20408;-79
2022/01/10 12:53:04;;;;;;;17.52;10.35;;;5.60;99.90;;;;;;5036747;28;20045;-79