Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:53;;;;;;;;;;;8.90;99.90;;;;;;5035882;28;19948;-75
2021/10/08 00:03:19;;;;;;;;;;;8.90;99.90;;;;;;5036719;28;20327;-75
2021/10/08 00:05:46;;;;;;;;;;;8.90;99.90;;;;;;5016456;28;19914;-76
2021/10/08 00:08:11;;;;;;;;;;;8.90;99.90;;;;;;5017670;28;19914;-76
2021/10/08 00:10:37;;;;;;;;;;;8.90;99.90;;;;;;5029816;28;20220;-76
2021/10/08 00:13:03;;;;;;;;;;;8.90;99.90;;;;;;5014250;28;19964;-75
2021/10/08 00:15:28;;;;;;;;;;;8.90;99.90;;;;;;5029454;28;19943;-76
2021/10/08 00:17:54;;;;;;;;;;;8.90;99.90;;;;;;5027324;28;20229;-75
2021/10/08 00:20:19;;;;;;;;;;;8.90;99.90;;;;;;5030843;28;20236;-76
2021/10/08 00:22:46;;;;;;;;;;;8.90;99.90;;;;;;5030732;28;19914;-76
2021/10/08 00:25:12;;;;;;;;;;;8.90;99.90;;;;;;5027502;28;19948;-76
2021/10/08 00:27:37;;;;;;;;;;;8.90;99.90;;;;;;5025788;28;20272;-75
2021/10/08 00:30:04;;;;;;;;;;;8.90;99.90;;;;;;5018239;28;19992;-76
2021/10/08 00:32:29;;;;;;;;;;;8.90;99.90;;;;;;5035457;28;19913;-76
2021/10/08 00:34:55;;;;;;;;;;;8.80;99.90;;;;;;5038450;28;19920;-76
2021/10/08 00:37:20;;;;;;;;;;;8.90;99.90;;;;;;5038430;28;19917;-76
2021/10/08 00:39:46;;;;;;;;;;;8.80;99.90;;;;;;5013397;28;19935;-76
2021/10/08 00:42:17;;;;;;;;;;;8.80;99.90;;;;;;5033837;28;19913;-76
2021/10/08 00:44:43;;;;;;;;;;;8.80;99.90;;;;;;5032038;28;19959;-76
2021/10/08 00:47:13;;;;;;;;;;;8.90;99.90;;;;;;5023725;28;19971;-76
2021/10/08 00:49:38;;;;;;;;;;;8.90;99.90;;;;;;5035538;28;19928;-76
2021/10/08 00:52:04;;;;;;;;;;;8.90;99.90;;;;;;5021956;28;19909;-76
2021/10/08 00:54:29;;;;;;;;;;;8.80;99.90;;;;;;5017659;28;20229;-75
2021/10/08 00:56:58;;;;;;;;;;;8.80;99.90;;;;;;5018438;28;20004;-76
2021/10/08 00:59:32;;;;;;;;;;;8.70;99.90;;;;;;5025231;28;19913;-76
2021/10/08 01:01:57;;;;;;;;;;;8.70;99.90;;;;;;5035910;28;20323;-76
2021/10/08 01:04:24;;;;;;;;;;;8.70;99.90;;;;;;5018018;28;19960;-76
2021/10/08 01:06:49;;;;;;;;;;;8.70;99.90;;;;;;5017089;28;19909;-76
2021/10/08 01:09:15;;;;;;;;;;;8.70;99.90;;;;;;5018509;28;20337;-76
2021/10/08 01:11:41;;;;;;;;;;;8.60;99.90;;;;;;5035691;28;19909;-76
2021/10/08 01:14:07;;;;;;;;;;;8.60;99.90;;;;;;5035165;28;19985;-76
2021/10/08 01:16:32;;;;;;;;;;;8.50;99.90;;;;;;5020339;28;20071;-76
2021/10/08 01:18:58;;;;;;;;;;;8.50;99.90;;;;;;5035554;28;19967;-76
2021/10/08 01:21:23;;;;;;;;;;;8.50;99.90;;;;;;5020574;28;19916;-76
2021/10/08 01:23:49;;;;;;;;;;;8.50;99.90;;;;;;5026269;28;19967;-76
2021/10/08 01:26:15;;;;;;;;;;;8.50;99.90;;;;;;5017745;28;19957;-76
2021/10/08 01:28:41;;;;;;;;;;;8.50;99.90;;;;;;5037865;28;19959;-77
2021/10/08 01:31:06;;;;;;;;;;;8.50;99.90;;;;;;5046624;28;19964;-76
2021/10/08 01:33:32;;;;;;;;;;;8.50;99.90;;;;;;5031747;28;20331;-76
2021/10/08 01:35:58;;;;;;;;;;;8.40;99.90;;;;;;5039412;28;20003;-76
2021/10/08 01:38:23;;;;;;;;;;;8.40;99.90;;;;;;5039289;28;19916;-76
2021/10/08 01:40:49;;;;;;;;;;;8.40;99.90;;;;;;5035349;28;20339;-76
2021/10/08 01:43:15;;;;;;;;;;;8.30;99.90;;;;;;5020670;28;19928;-76
2021/10/08 01:45:40;;;;;;;;;;;8.30;99.90;;;;;;5008274;28;19913;-76
2021/10/08 01:48:06;;;;;;;;;;;8.30;99.90;;;;;;5028725;28;19971;-76
2021/10/08 01:50:32;;;;;;;;;;;8.20;99.90;;;;;;5041037;28;20019;-76
2021/10/08 01:52:58;;;;;;;;;;;8.20;99.90;;;;;;5052866;28;20403;-76
2021/10/08 01:55:24;;;;;;;;;;;8.20;99.90;;;;;;5017570;28;20325;-76
2021/10/08 01:57:49;;;;;;;;;;;8.20;99.90;;;;;;5034989;28;19914;-76
2021/10/08 02:00:15;;;;;;;;;;;8.20;99.90;;;;;;5015504;28;19913;-76
2021/10/08 02:02:41;;;;;;;;;;;8.10;99.90;;;;;;5035103;28;19913;-76
2021/10/08 02:05:07;;;;;;;;;;;8.10;99.90;;;;;;5016938;28;20213;-76
2021/10/08 02:07:32;;;;;;;;;;;8.10;99.90;;;;;;5033136;28;19917;-76
2021/10/08 02:09:58;;;;;;;;;;;8.00;99.90;;;;;;5033199;28;19921;-76
2021/10/08 02:12:23;;;;;;;;;;;8.00;99.90;;;;;;5046543;28;19909;-76
2021/10/08 02:14:49;;;;;;;;;;;8.00;99.90;;;;;;5026966;28;19920;-76
2021/10/08 02:17:14;;;;;;;;;;;8.00;99.90;;;;;;5026496;28;20320;-76
2021/10/08 02:19:40;;;;;;;;;;;8.00;99.90;;;;;;5030928;28;19913;-76
2021/10/08 02:22:06;;;;;;;;;;;8.00;99.90;;;;;;5001043;28;19914;-76
2021/10/08 02:24:31;;;;;;;;;;;8.00;99.90;;;;;;5030151;28;19940;-76
2021/10/08 02:26:57;;;;;;;;;;;8.00;99.90;;;;;;5026185;28;19932;-76
2021/10/08 02:29:23;;;;;;;;;;;7.90;99.90;;;;;;5022436;28;19924;-76
2021/10/08 02:31:49;;;;;;;;;;;7.90;99.90;;;;;;5022909;28;19909;-75
2021/10/08 02:34:15;;;;;;;;;;;7.90;99.90;;;;;;5045332;28;20227;-75
2021/10/08 02:36:40;;;;;;;;;;;7.90;99.90;;;;;;5037027;28;20047;-75
2021/10/08 02:39:06;;;;;;;;;;;7.90;99.90;;;;;;5037049;28;19963;-75
2021/10/08 02:41:31;;;;;;;;;;;7.90;99.90;;;;;;5038030;28;19916;-75
2021/10/08 02:43:57;;;;;;;;;;;7.90;99.90;;;;;;5034815;28;19909;-76
2021/10/08 02:46:22;;;;;;;;;;;8.00;99.90;;;;;;5049355;28;20322;-75
2021/10/08 02:48:48;;;;;;;;;;;8.00;99.90;;;;;;5020634;28;19913;-75
2021/10/08 02:51:14;;;;;;;;;;;7.90;99.90;;;;;;5037248;28;19913;-75
2021/10/08 02:53:39;;;;;;;;;;;7.90;99.90;;;;;;5033152;28;19967;-76
2021/10/08 02:56:05;;;;;;;;;;;7.90;99.90;;;;;;5013433;28;19909;-76
2021/10/08 02:58:31;;;;;;;;;;;7.80;99.90;;;;;;5034075;28;19956;-76
2021/10/08 03:00:56;;;;;;;;;;;7.80;99.90;;;;;;5020431;28;20260;-76
2021/10/08 03:03:22;;;;;;;;;;;7.90;99.90;;;;;;5018340;28;20058;-76
2021/10/08 03:05:47;;;;;;;;;;;8.00;99.90;;;;;;5015239;28;20000;-76
2021/10/08 03:08:13;;;;;;;;;;;8.00;99.90;;;;;;5020410;28;19917;-76
2021/10/08 03:10:39;;;;;;;;;;;8.00;99.90;;;;;;5039466;28;19917;-76
2021/10/08 03:13:04;;;;;;;;;;;8.00;99.90;;;;;;5037475;28;19939;-76
2021/10/08 03:15:30;;;;;;;;;;;8.00;99.90;;;;;;5036437;28;19913;-75
2021/10/08 03:17:55;;;;;;;;;;;8.00;99.90;;;;;;5042592;28;19917;-75
2021/10/08 03:20:21;;;;;;;;;;;8.00;99.90;;;;;;5031095;28;19913;-75
2021/10/08 03:22:47;;;;;;;;;;;8.00;99.90;;;;;;5036494;28;19912;-75
2021/10/08 03:25:12;;;;;;;;;;;8.00;99.90;;;;;;5030185;28;19917;-75
2021/10/08 03:27:39;;;;;;;;;;;8.00;99.90;;;;;;5029283;28;19940;-75
2021/10/08 03:30:06;;;;;;;;;;;8.00;99.90;;;;;;5010249;28;20339;-75
2021/10/08 03:32:32;;;;;;;;;;;8.00;99.90;;;;;;5019774;28;19920;-76
2021/10/08 03:34:57;;;;;;;;;;;8.00;99.90;;;;;;5029465;28;19913;-75
2021/10/08 03:37:29;;;;;;;;;;;8.10;99.90;;;;;;5027024;28;20317;-75
2021/10/08 03:39:55;;;;;;;;;;;8.00;99.90;;;;;;5000829;28;19914;-75
2021/10/08 03:42:22;;;;;;;;;;;7.90;99.90;;;;;;5018852;28;20017;-76
2021/10/08 03:44:55;;;;;;;;;;;7.90;99.90;;;;;;5005400;28;19913;-76
2021/10/08 03:47:26;;;;;;;;;;;7.80;99.90;;;;;;5004872;28;19917;-75
2021/10/08 03:49:52;;;;;;;;;;;7.90;99.90;;;;;;5006375;28;19917;-76
2021/10/08 03:52:17;;;;;;;;;;;7.90;99.90;;;;;;5002585;28;20001;-76
2021/10/08 03:54:43;;;;;;;;;;;7.90;99.90;;;;;;5002749;28;19914;-75
2021/10/08 03:57:08;;;;;;;;;;;7.90;99.90;;;;;;4998933;28;19945;-75
2021/10/08 03:59:34;;;;;;;;;;;7.90;99.90;;;;;;4998139;28;19973;-75
2021/10/08 04:02:00;;;;;;;;;;;7.90;99.90;;;;;;5003207;28;19918;-75
2021/10/08 04:04:25;;;;;;;;;;;7.90;99.90;;;;;;5017072;28;19925;-75
2021/10/08 04:06:51;;;;;;;;;;;7.90;99.90;;;;;;5011967;28;19914;-75
2021/10/08 04:09:16;;;;;;;;;;;8.00;99.90;;;;;;4997185;28;20317;-75
2021/10/08 04:11:42;;;;;;;;;;;7.90;99.90;;;;;;5012619;28;19914;-75
2021/10/08 04:14:08;;;;;;;;;;;7.90;99.90;;;;;;5016691;28;19914;-75
2021/10/08 04:16:36;;;;;;;;;;;7.80;99.90;;;;;;5016353;28;19909;-75
2021/10/08 04:19:06;;;;;;;;;;;7.80;99.90;;;;;;5030093;28;19932;-75
2021/10/08 04:21:32;;;;;;;;;;;7.80;99.90;;;;;;5015843;28;19913;-75
2021/10/08 04:23:57;;;;;;;;;;;7.70;99.90;;;;;;5014797;28;19917;-75
2021/10/08 04:26:23;;;;;;;;;;;7.70;99.90;;;;;;5014507;28;19918;-77
2021/10/08 04:28:48;;;;;;;;;;;7.70;99.90;;;;;;5011506;28;19996;-75
2021/10/08 04:31:14;;;;;;;;;;;7.60;99.90;;;;;;5004216;28;19909;-75
2021/10/08 04:33:39;;;;;;;;;;;7.60;99.90;;;;;;5004979;28;20372;-76
2021/10/08 04:36:05;;;;;;;;;;;7.60;99.90;;;;;;4996781;28;19921;-76
2021/10/08 04:38:31;;;;;;;;;;;7.60;99.90;;;;;;5019205;28;20184;-75
2021/10/08 04:40:57;;;;;;;;;;;7.60;99.90;;;;;;5015768;28;19914;-75
2021/10/08 04:43:23;;;;;;;;;;;7.60;99.90;;;;;;5016491;28;20055;-75
2021/10/08 04:45:48;;;;;;;;;;;7.50;99.90;;;;;;5014377;28;19914;-75
2021/10/08 04:48:14;;;;;;;;;;;7.50;99.90;;;;;;5019390;28;20316;-76
2021/10/08 04:50:40;;;;;;;;;;;7.50;99.90;;;;;;5015845;28;20220;-75
2021/10/08 04:53:24;;;;;;;;;;;7.50;99.90;;;;;;5015276;28;19979;-76
2021/10/08 04:55:50;;;;;;;;;;;7.50;99.90;;;;;;5015053;28;19967;-76
2021/10/08 04:58:16;;;;;;;;;;;7.50;99.90;;;;;;5013164;28;19917;-75
2021/10/08 05:00:42;;;;;;;;;;;7.40;99.90;;;;;;5014928;28;20012;-75
2021/10/08 05:03:12;;;;;;;;;;;7.40;99.90;;;;;;5015198;28;19914;-75
2021/10/08 05:05:38;;;;;;;;;;;7.40;99.90;;;;;;5014510;28;19918;-75
2021/10/08 05:08:03;;;;;;;;;;;7.40;99.90;;;;;;5014950;28;20343;-76
2021/10/08 05:10:29;;;;;;;;;;;7.40;99.90;;;;;;5015714;28;19913;-75
2021/10/08 05:12:55;;;;;;;;;;;7.40;99.90;;;;;;5014999;28;20000;-75
2021/10/08 05:15:20;;;;;;;;;;;7.40;99.90;;;;;;5015027;28;20364;-75
2021/10/08 05:17:46;;;;;;;;;;;7.40;99.90;;;;;;5015322;28;19917;-75
2021/10/08 05:20:12;;;;;;;;;;;7.30;99.90;;;;;;5027047;28;19913;-75
2021/10/08 05:22:38;;;;;;;;;;;7.30;99.90;;;;;;5017740;28;20004;-75
2021/10/08 05:25:03;;;;;;;;;;;7.30;99.90;;;;;;5007373;28;20012;-75
2021/10/08 05:27:29;;;;;;;;;;;7.30;99.90;;;;;;5002210;28;19913;-75
2021/10/08 05:29:55;;;;;;;;;;;7.30;99.90;;;;;;5007305;28;20266;-75
2021/10/08 05:32:20;;;;;;;;;;;7.30;99.90;;;;;;5013205;28;19918;-75
2021/10/08 05:34:46;;;;;;;;;;;7.30;99.90;;;;;;5027946;28;20012;-75
2021/10/08 05:37:11;;;;;;;;;;;7.40;99.90;;;;;;5014536;28;19972;-74
2021/10/08 05:39:37;;;;;;;;;;;7.40;99.90;;;;;;5012031;28;20012;-75
2021/10/08 05:42:02;;;;;;;;;;;7.40;99.90;;;;;;5014679;28;19917;-75
2021/10/08 05:44:28;;;;;;;;;;;7.30;99.90;;;;;;4999313;28;19918;-75
2021/10/08 05:46:54;;;;;;;;;;;7.30;99.90;;;;;;5003322;28;19920;-75
2021/10/08 05:49:20;;;;;;;;;;;7.30;99.90;;;;;;5000861;28;19918;-75
2021/10/08 05:51:46;;;;;;;;;;;7.30;99.90;;;;;;5024099;28;19917;-75
2021/10/08 05:54:11;;;;;;;;;;;7.30;99.90;;;;;;5007254;28;19910;-75
2021/10/08 05:56:37;;;;;;;;;;;7.40;99.90;;;;;;5012293;28;20404;-75
2021/10/08 05:59:02;;;;;;;;;;;7.40;99.90;;;;;;5009958;28;19917;-75
2021/10/08 06:01:28;;;;;;;;;;;7.40;99.90;;;;;;5014376;28;20202;-75
2021/10/08 06:03:53;;;;;;;;;;;7.30;99.90;;;;;;5013004;28;20277;-75
2021/10/08 06:06:19;;;;;;;;;;;7.40;99.90;;;;;;5014869;28;20003;-75
2021/10/08 06:08:45;;;;;;;;;;;7.40;99.90;;;;;;5011616;28;20263;-74
2021/10/08 06:11:10;;;;;;;;;;;7.40;99.90;;;;;;5008810;28;19913;-75
2021/10/08 06:13:36;;;;;;;;;;;7.40;99.90;;;;;;5013618;28;19922;-74
2021/10/08 06:16:02;;;;;;;;;;;7.40;99.90;;;;;;5019318;28;20000;-75
2021/10/08 06:18:27;;;;;;;;;;;7.50;99.90;;;;;;5006706;28;19921;-75
2021/10/08 06:20:53;;;;;;;;;;;7.50;99.90;;;;;;5004818;28;20219;-75
2021/10/08 06:23:19;;;;;;;;;;;7.40;99.90;;;;;;5007361;28;19917;-74
2021/10/08 06:25:45;;;;;;;;;;;7.40;99.90;;;;;;5029315;28;19917;-74
2021/10/08 06:28:10;;;;;;;;;;;7.40;99.90;;;;;;5004918;28;20335;-78
2021/10/08 06:30:36;;;;;;;;;;;7.40;99.90;;;;;;5007939;28;19925;-75
2021/10/08 06:33:02;;;;;;;;;;;7.40;99.90;;;;;;5005360;28;19961;-75
2021/10/08 06:35:27;;;;;;;;;;;7.40;99.90;;;;;;5003692;28;19913;-75
2021/10/08 06:37:53;;;;;;;;;;;7.50;99.90;;;;;;5003701;28;19922;-75
2021/10/08 06:40:19;;;;;;;;;;;7.50;99.90;;;;;;5006306;28;19918;-75
2021/10/08 06:42:44;;;;;;;;;;;7.50;99.90;;;;;;5007033;28;19941;-75
2021/10/08 06:45:10;;;;;;;;;;;7.50;99.90;;;;;;5003519;28;19963;-75
2021/10/08 06:47:35;;;;;;;;;;;7.40;99.90;;;;;;5004401;28;20305;-75
2021/10/08 06:50:02;;;;;;;;;;;7.40;99.90;;;;;;5007709;28;20004;-75
2021/10/08 06:52:27;;;;;;;;;;;7.40;99.90;;;;;;5005752;28;19953;-76
2021/10/08 06:54:53;;;;;;;;;;;7.50;99.90;;;;;;5005130;28;20323;-76
2021/10/08 06:57:18;;;;;;;;;;;7.40;99.90;;;;;;5017648;28;19918;-76
2021/10/08 06:59:44;;;;;;;;;;;7.50;99.90;;;;;;5004978;28;19921;-75
2021/10/08 07:02:09;;;;;;;;;;;7.60;99.90;;;;;;5004086;28;19941;-75
2021/10/08 07:04:35;;;;;;;;;;;7.60;99.90;;;;;;5007664;28;19917;-76
2021/10/08 07:07:02;;;;;;;;;;;7.60;99.90;;;;;;5009369;28;19917;-75
2021/10/08 07:09:28;;;;;;;;;;;7.70;99.90;;;;;;5014179;28;19965;-75
2021/10/08 07:11:53;;;;;;;;;;;7.80;99.90;;;;;;5018638;28;19956;-76
2021/10/08 07:14:19;;;;;;;;;;;7.80;99.90;;;;;;5014586;28;19941;-75
2021/10/08 07:16:46;;;;;;;;;;;7.90;99.90;;;;;;5012590;28;19914;-75
2021/10/08 07:19:14;;;;;;;;;;;7.90;99.90;;;;;;5012820;28;20032;-76
2021/10/08 07:21:42;;;;;;;;;;;8.00;99.90;;;;;;5017269;28;20315;-76
2021/10/08 07:24:08;;;;;;;;;;;8.00;99.90;;;;;;5012864;28;19921;-75
2021/10/08 07:26:33;;;;;;;;;;;8.10;99.90;;;;;;5008713;28;19920;-76
2021/10/08 07:28:59;;;;;;;;;;;8.10;99.90;;;;;;5016895;28;19909;-79
2021/10/08 07:31:25;;;;;;;;;;;8.10;99.90;;;;;;5016468;28;19910;-76
2021/10/08 07:33:50;;;;;;;;;;;8.20;99.90;;;;;;5017238;28;19920;-76
2021/10/08 07:36:16;;;;;;;;;;;8.30;99.90;;;;;;5015657;28;19957;-76
2021/10/08 07:38:42;;;;;;;;;;;8.30;99.90;;;;;;5015356;28;19921;-77
2021/10/08 07:41:08;;;;;;;;;;;8.40;99.90;;;;;;5003078;28;20564;-76
2021/10/08 07:43:36;;;;;;;;;;;8.50;99.90;;;;;;5017101;28;20212;-76
2021/10/08 07:46:05;;;;;;;;;;;8.60;99.90;;;;;;5016035;28;19913;-76
2021/10/08 07:48:31;;;;;;;;;;;8.50;99.90;;;;;;5015714;28;19909;-76
2021/10/08 07:50:56;;;;;;;;;;;8.60;99.90;;;;;;5003348;28;19945;-76
2021/10/08 07:53:22;;;;;;;;;;;8.60;99.90;;;;;;5015214;28;19914;-75
2021/10/08 07:55:48;;;;;;;;;;;8.60;99.90;;;;;;5017075;28;19913;-76
2021/10/08 07:58:13;;;;;;;;;;;8.60;99.90;;;;;;5016919;28;19920;-76
2021/10/08 08:00:39;;;;;;;;;;;8.70;99.90;;;;;;5008042;28;19910;-75
2021/10/08 08:03:05;;;;;;;;;;;8.70;99.90;;;;;;5011784;28;19910;-76
2021/10/08 08:05:30;;;;;;;;;;;8.70;99.90;;;;;;5013925;28;20344;-76
2021/10/08 08:07:56;;;;;;;;;;;8.80;99.90;;;;;;5010726;28;19920;-77
2021/10/08 08:10:22;;;;;;;;;;;8.90;99.90;;;;;;5016568;28;19968;-76
2021/10/08 08:12:48;;;;;;;;;;;9.00;99.90;;;;;;5016986;28;20283;-76
2021/10/08 08:15:14;;;;;;;;;;;9.00;99.90;;;;;;5015129;28;19965;-76
2021/10/08 08:17:40;;;;;;;;;;;9.10;99.90;;;;;;5011549;28;20383;-76
2021/10/08 08:20:07;;;;;;;;;;;9.20;99.90;;;;;;5010397;28;19910;-76
2021/10/08 08:22:32;;;;;;;;;;;9.20;99.90;;;;;;5013854;28;19921;-76
2021/10/08 08:24:58;;;;;;;;;;;9.30;99.90;;;;;;5010494;28;19930;-77
2021/10/08 08:27:24;;;;;;;;;;;9.20;99.90;;;;;;5008394;28;19924;-76
2021/10/08 08:29:49;;;;;;;;;;;9.30;99.90;;;;;;5007546;28;19922;-76
2021/10/08 08:32:15;;;;;;;;;;;9.30;99.90;;;;;;5016848;28;19980;-76
2021/10/08 08:34:42;;;;;;;;;;;9.30;99.90;;;;;;5020842;28;20336;-76
2021/10/08 08:37:07;;;;;;;;;;;9.40;99.90;;;;;;5003893;28;19956;-76
2021/10/08 08:39:37;;;;;;;;;;;9.50;99.90;;;;;;5010297;28;19941;-76
2021/10/08 08:42:02;;;;;;;;;;;9.50;99.90;;;;;;5005021;28;19922;-76
2021/10/08 08:44:28;;;;;;;;;;;9.60;99.90;;;;;;5022490;28;20309;-76
2021/10/08 08:46:56;;;;;;;;;;;9.70;99.90;;;;;;5008961;28;20321;-76
2021/10/08 08:49:22;;;;;;;;;;;9.70;99.90;;;;;;5006599;28;19925;-77
2021/10/08 08:51:47;;;;;;;;;;;9.90;99.90;;;;;;5005868;28;20518;-76
2021/10/08 08:54:13;;;;;;;;;;;9.90;99.90;;;;;;5008210;28;19914;-77
2021/10/08 08:56:39;;;;;;;;;;;10.10;99.90;;;;;;5003910;28;19917;-77
2021/10/08 08:59:05;;;;;;;;;;;10.30;99.90;;;;;;5007259;28;19929;-77
2021/10/08 09:01:31;;;;;;;;;;;10.50;99.90;;;;;;5008143;28;20305;-76
2021/10/08 09:04:03;;;;;;;;;;;10.60;99.90;;;;;;5006548;28;19913;-76
2021/10/08 09:06:38;;;;;;;;;;;10.60;99.90;;;;;;5006019;28;19957;-76
2021/10/08 09:09:33;;;;;;;;;;;10.60;99.90;;;;;;5006795;28;19924;-76
2021/10/08 09:11:59;;;;;;;;;;;10.60;99.90;;;;;;4997783;28;20024;-76
2021/10/08 09:14:26;;;;;;;;;;;10.70;99.90;;;;;;5007106;28;20380;-77
2021/10/08 09:17:04;;;;;;;;;;;11.00;99.90;;;;;;5001683;28;19930;-80
2021/10/08 09:19:48;;;;;;;;;;;11.10;99.90;;;;;;5019406;28;20232;-76
2021/10/08 09:22:17;;;;;;;;;;;11.20;99.90;;;;;;5003934;28;19922;-78
2021/10/08 09:24:43;;;;;;;;;;;11.60;99.90;;;;;;5011290;28;19921;-77
2021/10/08 09:27:13;;;;;;;;;;;11.90;99.90;;;;;;5004107;28;19972;-76
2021/10/08 09:29:49;;;;;;;;;;;12.20;99.90;;;;;;5003681;28;20028;-77
2021/10/08 09:32:15;;;;;;;;;;;12.40;99.90;;;;;;5005565;28;19952;-77
2021/10/08 09:34:40;;;;;;;;;;;12.50;99.90;;;;;;5008307;28;19961;-77
2021/10/08 09:37:08;;;;;;;;;;;12.50;99.90;;;;;;5010673;28;19917;-77
2021/10/08 09:39:34;;;;;;;;;;;12.60;99.90;;;;;;5027493;28;20271;-77
2021/10/08 09:42:00;;;;;;;;;;;12.60;99.90;;;;;;5006566;28;19948;-77
2021/10/08 09:44:26;;;;;;;;;;;12.70;99.90;;;;;;5021220;28;19968;-78
2021/10/08 09:47:06;;;;;;;;;;;12.70;99.90;;;;;;5006033;28;19909;-78
2021/10/08 09:49:31;;;;;;;;;;;12.60;99.90;;;;;;5034812;28;19917;-77
2021/10/08 09:51:57;;;;;;;;;;;12.70;99.90;;;;;;5029512;28;20008;-77
2021/10/08 09:54:23;;;;;;;;;;;12.80;99.90;;;;;;5017993;28;19979;-77
2021/10/08 09:56:57;;;;;;;;;;;12.80;99.90;;;;;;5036289;28;19935;-77
2021/10/08 09:59:36;;;;;;;;;;;12.80;99.90;;;;;;5033667;28;20312;-77
2021/10/08 10:02:05;;;;;;;;;;;12.80;99.90;;;;;;5034430;28;19914;-77
2021/10/08 10:05:03;;;;;;;;;;;12.80;99.90;;;;;;5034607;28;19915;-77
2021/10/08 10:07:29;;;;;;;;;;;12.90;99.90;;;;;;4929166;29;19915;-76
2021/10/08 10:09:54;;;;;;;;;;;13.00;99.90;;;;;;4932908;29;19922;-77
2021/10/08 10:12:20;;;;;;;;;;;12.90;99.90;;;;;;4906765;29;19969;-77
2021/10/08 10:14:48;;;;;;;;;;;13.00;99.90;;;;;;4923947;29;20251;-76
2021/10/08 10:17:14;;;;;;;;;;;13.00;99.90;;;;;;4934088;29;19922;-77
2021/10/08 10:19:43;;;;;;;;;;;13.10;99.90;;;;;;4933266;29;19923;-77
2021/10/08 10:22:13;;;;;;;;;;;13.20;99.90;;;;;;4916997;29;19926;-87
2021/10/08 10:24:40;;;;;;;;;;;13.30;99.90;;;;;;4927515;29;19930;-77
2021/10/08 10:27:06;;;;;;;;;;;13.40;99.90;;;;;;4945061;29;19922;-77
2021/10/08 10:29:32;;;;;;;;;;;13.50;99.90;;;;;;4935173;29;20010;-84
2021/10/08 10:31:58;;;;;;;;;;;13.60;99.90;;;;;;4922152;29;20006;-81
2021/10/08 10:34:23;;;;;;;;;;;13.60;99.90;;;;;;4905056;29;19927;-77
2021/10/08 10:36:49;;;;;;;;;;;13.60;99.90;;;;;;4935076;29;19950;-79
2021/10/08 10:39:16;;;;;;;;;;;13.60;99.90;;;;;;4898128;29;19919;-86
2021/10/08 10:41:48;;;;;;;;;;;13.60;99.90;;;;;;4916664;29;19926;-82
2021/10/08 10:44:22;;;;;;;;;;;13.60;99.90;;;;;;5004547;28;20198;-78
2021/10/08 10:46:57;;;;;;;;;;;13.60;99.90;;;;;;4999707;28;19956;-79
2021/10/08 10:51:55;;;;;;;;;;;13.70;99.90;;;;;;5002791;28;19909;-87
2021/10/08 10:54:41;;;;;;;;;;;13.80;99.90;;;;;;5021299;28;19917;-87
2021/10/08 10:57:09;;;;;;;;;;;13.70;99.90;;;;;;4986775;28;20225;-90
2021/10/08 10:59:38;;;;;;;;;;;13.50;99.90;;;;;;4997534;28;19910;-82
2021/10/08 11:02:15;;;;;;;;;;;13.40;99.90;;;;;;4999926;28;19924;-79
2021/10/08 11:04:45;;;;;;;;;;;13.40;99.90;;;;;;5010686;28;19910;-88
2021/10/08 11:07:18;;;;;;;;;;;13.40;99.90;;;;;;5015628;28;19955;-93
2021/10/08 11:09:59;;;;;;;;;;;13.50;99.90;;;;;;4996126;28;20029;-87
2021/10/08 11:12:36;;;;;;;;;;;13.60;99.90;;;;;;4987548;28;20305;-89
2021/10/08 11:15:14;;;;;;;;;;;13.70;99.90;;;;;;4997144;28;20000;-87
2021/10/08 11:17:43;;;;;;;;;;;13.80;99.90;;;;;;4991317;28;19945;-87
2021/10/08 11:20:32;;;;;;;;;;;13.90;99.90;;;;;;5011407;28;20236;-80
2021/10/08 11:23:02;;;;;;;;;;;14.10;99.90;;;;;;4995319;28;19961;-90
2021/10/08 11:25:29;;;;;;;;;;;14.20;99.90;;;;;;4999172;28;20259;-87
2021/10/08 11:27:54;;;;;;;;;;;14.30;99.90;;;;;;4987792;28;20221;-93
2021/10/08 11:30:23;;;;;;;;;;;14.40;99.90;;;;;;4998921;28;19950;-78
2021/10/08 11:32:53;;;;;;;;;;;14.50;99.90;;;;;;5003471;28;19961;-88
2021/10/08 11:35:27;;;;;;;;;;;14.60;99.90;;;;;;4998720;28;20004;-89
2021/10/08 11:37:53;;;;;;;;;;;14.50;99.90;;;;;;5018397;28;20639;-82
2021/10/08 11:40:41;;;;;;;;;;;14.30;99.90;;;;;;5017284;28;19939;-79
2021/10/08 11:43:18;;;;;;;;;;;14.20;99.90;;;;;;5018510;28;19909;-92
2021/10/08 11:45:51;;;;;;;;;;;14.20;99.90;;;;;;5030215;28;19952;-94
2021/10/08 11:48:24;;;;;;;;;;;14.20;99.90;;;;;;5016901;28;20308;-85
2021/10/08 11:51:02;;;;;;;;;;;14.20;99.90;;;;;;5014172;28;19917;-91
2021/10/08 11:53:40;;;;;;;;;;;14.20;99.90;;;;;;5037421;28;19917;-87
2021/10/08 11:56:12;;;;;;;;;;;14.20;99.90;;;;;;5036770;28;20024;-82
2021/10/08 11:58:38;;;;;;;;;;;14.10;99.90;;;;;;5023299;28;20038;-93
2021/10/08 12:01:04;;;;;;;;;;;14.10;99.90;;;;;;5036753;28;20316;-93
2021/10/08 12:03:37;;;;;;;;;;;14.10;99.90;;;;;;5016544;28;19910;-81
2021/10/08 12:06:05;;;;;;;;;;;14.10;99.90;;;;;;5014696;28;19928;-79
2021/10/08 12:08:37;;;;;;;;;;;14.30;99.90;;;;;;5017830;28;19921;-91
2021/10/08 12:11:14;;;;;;;;;;;14.40;99.90;;;;;;5011003;28;19917;-90
2021/10/08 12:13:43;;;;;;;;;;;14.50;99.90;;;;;;5015212;28;19967;-84
2021/10/08 12:16:10;;;;;;;;;;;14.70;99.90;;;;;;5025514;28;19932;-90
2021/10/08 12:18:36;;;;;;;;;;;14.80;99.90;;;;;;5028102;28;19958;-80
2021/10/08 12:21:12;;;;;;;;;;;14.90;99.90;;;;;;5040522;28;19913;-81
2021/10/08 12:23:38;;;;;;;;;;;15.00;99.90;;;;;;5029518;28;19926;-78
2021/10/08 12:26:04;;;;;;;;;;;15.00;99.90;;;;;;5012602;28;20038;-92
2021/10/08 12:28:30;;;;;;;;;;;15.10;99.90;;;;;;5008263;28;19920;-85
2021/10/08 12:30:59;;;;;;;;;;;15.20;99.90;;;;;;5013458;28;19925;-90
2021/10/08 12:33:24;;;;;;;;;;;15.30;99.90;;;;;;5027886;28;19920;-78
2021/10/08 12:36:12;;;;;;;;;;;15.40;99.90;;;;;;5024917;28;19913;-80
2021/10/08 12:38:58;;;;;;;;;;;15.40;99.90;;;;;;5007753;28;19921;-87
2021/10/08 12:41:32;;;;;;;;;;;15.60;99.90;;;;;;5009023;28;20227;-92
2021/10/08 12:44:02;;;;;;;;;;;15.70;99.90;;;;;;5006718;28;19929;-81
2021/10/08 12:46:33;;;;;;;;;;;15.70;99.90;;;;;;5010411;28;19913;-81
2021/10/08 12:48:59;;;;;;;;;;;15.70;99.90;;;;;;5007554;28;19917;-87
2021/10/08 12:51:24;;;;;;;;;;;15.70;99.90;;;;;;5007595;28;19918;-82
2021/10/08 12:54:09;;;;;;;;;;;15.80;99.90;;;;;;5009997;28;19925;-79
2021/10/08 12:56:34;;;;;;;;;;;15.90;99.90;;;;;;5007075;28;19921;-86
2021/10/08 12:59:00;;;;;;;;;;;15.80;99.90;;;;;;5026429;28;19924;-83
2021/10/08 13:01:25;;;;;;;;;;;16.00;99.90;;;;;;5012887;28;20362;-93
2021/10/08 13:03:51;;;;;;;;;;;16.10;99.90;;;;;;5011001;28;19920;-86
2021/10/08 13:06:17;;;;;;;;;;;16.10;99.90;;;;;;5007760;28;19975;-89
2021/10/08 13:09:00;;;;;;;;;;;16.20;99.90;;;;;;5018348;28;19921;-89
2021/10/08 13:11:34;;;;;;;;;;;16.30;99.90;;;;;;5003928;28;19924;-79
2021/10/08 13:13:59;;;;;;;;;;;16.30;99.90;;;;;;5008899;28;19952;-83
2021/10/08 13:16:26;;;;;;;;;;;16.30;99.90;;;;;;5024902;28;20317;-78
2021/10/08 13:18:52;;;;;;;;;;;16.30;99.90;;;;;;5005556;28;19922;-77
2021/10/08 13:21:18;;;;;;;;;;;16.50;99.90;;;;;;5003505;28;20533;-85
2021/10/08 13:23:45;;;;;;;;;;;16.50;99.90;;;;;;5008614;28;19917;-85
2021/10/08 13:26:10;;;;;;;;;;;16.50;99.90;;;;;;5007087;28;19921;-92
2021/10/08 13:28:36;;;;;;;;;;;16.60;99.90;;;;;;5009650;28;20221;-83
2021/10/08 13:31:02;;;;;;;;;;;16.60;99.90;;;;;;5002759;28;20008;-90
2021/10/08 13:33:27;;;;;;;;;;;16.60;99.90;;;;;;5019619;28;19920;-83
2021/10/08 13:35:54;;;;;;;;;;;16.60;99.90;;;;;;5005754;28;19929;-81
2021/10/08 13:38:20;;;;;;;;;;;16.60;99.90;;;;;;5005939;28;19925;-84
2021/10/08 13:40:46;;;;;;;;;;;16.70;99.90;;;;;;5003996;28;19917;-86
2021/10/08 13:43:11;;;;;;;;;;;16.70;99.90;;;;;;5009951;28;19913;-87
2021/10/08 13:45:37;;;;;;;;;;;16.70;99.90;;;;;;5003644;28;19921;-87
2021/10/08 13:48:03;;;;;;;;;;;16.70;99.90;;;;;;5008975;28;19927;-82
2021/10/08 13:50:28;;;;;;;;;;;16.70;99.90;;;;;;5025466;28;19921;-86
2021/10/08 13:52:54;;;;;;;;;;;16.70;99.90;;;;;;5008550;28;19914;-86
2021/10/08 13:55:20;;;;;;;;;;;16.80;99.90;;;;;;5012290;28;19924;-88
2021/10/08 13:57:46;;;;;;;;;;;16.70;99.90;;;;;;5004111;28;19924;-87
2021/10/08 14:00:11;;;;;;;;;;;16.60;99.90;;;;;;5006024;28;20221;-86
2021/10/08 14:02:44;;;;;;;;;;;16.60;99.90;;;;;;5009602;28;19910;-86
2021/10/08 14:10:38;;;;;;;;;;;16.40;99.90;;;;;;5009611;28;19928;-86
2021/10/08 14:13:04;;;;;;;;;;;16.40;99.90;;;;;;5016579;28;19933;-85
2021/10/08 14:15:30;;;;;;;;;;;16.50;99.90;;;;;;5010813;28;19992;-87
2021/10/08 14:17:56;;;;;;;;;;;16.50;99.90;;;;;;5015898;28;19909;-86
2021/10/08 14:20:22;;;;;;;;;;;16.60;99.90;;;;;;5014995;28;19917;-87
2021/10/08 14:22:48;;;;;;;;;;;16.60;99.90;;;;;;5030330;28;19909;-87
2021/10/08 14:25:15;;;;;;;;;;;16.50;99.90;;;;;;5015912;28;19917;-86
2021/10/08 14:27:40;;;;;;;;;;;16.60;99.90;;;;;;5021736;28;20411;-90
2021/10/08 14:30:07;;;;;;;;;;;16.50;99.90;;;;;;5010295;28;20012;-87
2021/10/08 14:32:33;;;;;;;;;;;16.50;99.90;;;;;;5009392;28;19991;-80
2021/10/08 14:35:03;;;;;;;;;;;16.50;99.90;;;;;;5006998;28;20360;-87