Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:26;;;;;;;;;;;;;;;15.01;62.18;99763.41;4948488;28;9038;-74
2023/12/26 00:02:51;;;;;;;;;;;;;;;14.96;61.97;99736.63;4958353;28;6955;-74
2023/12/26 00:05:17;;;;;;;;;;;;;;;14.91;62.27;99738.28;4961899;28;7231;-74
2023/12/26 00:07:43;;;;;;;;;;;;;;;14.88;62.72;99738.22;4955379;28;6971;-75
2023/12/26 00:10:11;;;;;;;;;;;;;;;14.86;62.83;99723.56;4944784;28;7001;-75
2023/12/26 00:12:36;;;;;;;;;;;;;;;14.88;62.59;99733.91;4962057;28;7186;-74
2023/12/26 00:15:02;;;;;;;;;;;;;;;14.87;62.57;99739.91;4943749;28;6956;-74
2023/12/26 00:17:27;;;;;;;;;;;;;;;14.89;62.77;99739.97;4959376;28;7180;-75
2023/12/26 00:19:53;;;;;;;;;;;;;;;14.88;62.08;99741.66;4976599;28;6795;-75
2023/12/26 00:22:18;;;;;;;;;;;;;;;14.88;61.96;99740.81;4961498;28;6851;-76
2023/12/26 00:24:44;;;;;;;;;;;;;;;14.85;62.31;99739.88;4960225;28;6822;-76
2023/12/26 00:27:09;;;;;;;;;;;;;;;14.85;62.19;99737.31;4978164;28;8480;-75
2023/12/26 00:29:35;;;;;;;;;;;;;;;14.86;62.11;99699.50;4981627;23;8279;-84
2023/12/26 00:32:00;;;;;;;;;;;;;;;14.83;62.18;99718.34;4961902;28;7029;-83
2023/12/26 00:34:26;;;;;;;;;;;;;;;14.78;61.76;99726.84;4970323;28;6968;-84
2023/12/26 00:36:52;;;;;;;;;;;;;;;14.70;61.81;99721.50;4976643;28;6891;-83
2023/12/26 00:39:17;;;;;;;;;;;;;;;14.62;62.30;99710.16;4957995;28;6956;-84
2023/12/26 00:41:43;;;;;;;;;;;;;;;14.55;62.32;99702.28;4959645;28;6940;-84
2023/12/26 00:44:08;;;;;;;;;;;;;;;14.50;62.04;99660.09;4967869;28;6975;-84
2023/12/26 00:46:34;;;;;;;;;;;;;;;14.46;62.93;99702.09;4994511;28;6800;-84
2023/12/26 00:49:06;;;;;;;;;;;;;;;14.46;62.76;99711.56;4970081;28;6967;-84
2023/12/26 00:51:33;;;;;;;;;;;;;;;14.51;62.60;99707.34;4974124;28;7083;-84
2023/12/26 00:53:59;;;;;;;;;;;;;;;14.56;62.77;99696.28;4978489;28;6925;-83
2023/12/26 00:56:24;;;;;;;;;;;;;;;14.63;62.56;99706.72;4973529;28;6956;-84
2023/12/26 00:58:50;;;;;;;;;;;;;;;14.70;62.09;99703.44;4977167;28;6852;-86
2023/12/26 01:01:15;;;;;;;;;;;;;;;14.71;61.87;99718.94;4978105;28;7111;-84
2023/12/26 01:03:43;;;;;;;;;;;;;;;14.72;61.19;99701.75;4977546;28;6940;-84
2023/12/26 01:06:09;;;;;;;;;;;;;;;14.65;61.21;99708.50;4974230;28;6958;-84
2023/12/26 01:08:34;;;;;;;;;;;;;;;14.58;61.23;99702.38;4959350;28;6917;-84
2023/12/26 01:11:00;;;;;;;;;;;;;;;14.53;61.70;99708.25;4977446;28;6946;-84
2023/12/26 01:13:26;;;;;;;;;;;;;;;14.43;61.43;99710.63;4964397;28;6817;-84
2023/12/26 01:15:51;;;;;;;;;;;;;;;14.38;61.32;99696.78;4955307;28;6922;-84
2023/12/26 01:18:17;;;;;;;;;;;;;;;14.37;61.47;99709.63;4957506;28;6954;-85
2023/12/26 01:20:42;;;;;;;;;;;;;;;14.32;61.28;99706.09;4954154;28;6937;-84
2023/12/26 01:23:08;;;;;;;;;;;;;;;14.28;61.42;99700.00;4941450;28;7170;-84
2023/12/26 01:25:34;;;;;;;;;;;;;;;14.24;61.71;99711.94;4956677;28;7147;-84
2023/12/26 01:28:00;;;;;;;;;;;;;;;14.20;62.24;99715.31;4944733;28;7044;-84
2023/12/26 01:30:25;;;;;;;;;;;;;;;14.13;61.61;99701.41;4956039;28;6955;-83
2023/12/26 01:32:51;;;;;;;;;;;;;;;14.12;61.95;99720.28;4973510;28;7158;-84
2023/12/26 01:35:16;;;;;;;;;;;;;;;14.08;62.33;99712.44;4974981;28;7150;-83
2023/12/26 01:37:43;;;;;;;;;;;;;;;14.07;62.36;99714.16;4938960;28;6967;-86
2023/12/26 01:40:11;;;;;;;;;;;;;;;14.04;62.63;99716.66;4943353;28;7188;-83
2023/12/26 01:42:37;;;;;;;;;;;;;;;14.00;62.95;99726.03;4942372;28;6980;-84
2023/12/26 01:45:04;;;;;;;;;;;;;;;13.97;62.92;99718.22;4954081;28;7100;-84
2023/12/26 01:47:30;;;;;;;;;;;;;;;13.95;62.92;99732.78;4974049;28;7361;-83
2023/12/26 01:49:55;;;;;;;;;;;;;;;13.95;62.88;99726.75;4956134;28;6934;-84
2023/12/26 01:52:21;;;;;;;;;;;;;;;13.94;63.19;99736.19;4956915;28;6952;-84
2023/12/26 01:54:47;;;;;;;;;;;;;;;13.93;62.65;99743.88;4941454;28;6804;-84
2023/12/26 01:57:13;;;;;;;;;;;;;;;13.91;62.37;99735.25;4939613;28;7238;-85
2023/12/26 01:59:38;;;;;;;;;;;;;;;13.87;63.00;99721.41;4972919;28;6796;-83
2023/12/26 02:02:05;;;;;;;;;;;;;;;13.88;62.54;99733.47;4957330;28;7193;-83
2023/12/26 02:04:31;;;;;;;;;;;;;;;13.85;63.20;99730.81;4972708;28;6792;-84
2023/12/26 02:06:59;;;;;;;;;;;;;;;13.83;62.88;99723.03;4954398;28;7136;-84
2023/12/26 02:09:25;;;;;;;;;;;;;;;13.83;63.48;99728.19;4951914;28;7143;-85
2023/12/26 02:11:54;;;;;;;;;;;;;;;13.84;63.89;99735.09;4952639;28;7204;-84
2023/12/26 02:14:22;;;;;;;;;;;;;;;13.79;63.35;99725.50;4973730;28;7132;-85
2023/12/26 02:16:52;;;;;;;;;;;;;;;13.84;63.77;99749.69;4955612;28;6942;-83
2023/12/26 02:19:17;;;;;;;;;;;;;;;13.82;63.63;99743.63;4956732;28;6962;-84
2023/12/26 02:21:43;;;;;;;;;;;;;;;13.79;63.54;99738.38;4956251;28;6775;-84
2023/12/26 02:24:11;;;;;;;;;;;;;;;13.81;63.64;99754.75;4958740;28;7438;-84
2023/12/26 02:26:40;;;;;;;;;;;;;;;13.79;63.85;99747.00;4954232;28;6812;-84
2023/12/26 02:29:06;;;;;;;;;;;;;;;13.79;64.17;99749.56;4956257;28;7150;-84
2023/12/26 02:31:37;;;;;;;;;;;;;;;13.79;64.12;99751.25;4970580;28;7190;-84
2023/12/26 02:34:02;;;;;;;;;;;;;;;13.78;64.38;99750.41;4973822;28;6824;-84
2023/12/26 02:36:29;;;;;;;;;;;;;;;13.78;63.99;99759.81;4969102;28;6788;-85
2023/12/26 02:38:55;;;;;;;;;;;;;;;13.78;63.86;99775.28;4938000;28;7227;-86
2023/12/26 02:41:23;;;;;;;;;;;;;;;13.75;63.74;99766.66;4950676;28;7375;-85
2023/12/26 02:43:48;;;;;;;;;;;;;;;13.75;64.03;99763.19;4959547;28;7000;-85
2023/12/26 02:46:17;;;;;;;;;;;;;;;13.75;64.17;99770.91;4938469;28;7131;-85
2023/12/26 02:48:42;;;;;;;;;;;;;;;13.74;64.39;99776.91;4952254;28;7009;-84
2023/12/26 02:51:08;;;;;;;;;;;;;;;13.74;64.50;99775.22;4953616;28;6800;-84
2023/12/26 02:53:33;;;;;;;;;;;;;;;13.74;63.90;99770.06;4939343;28;6939;-85
2023/12/26 02:55:59;;;;;;;;;;;;;;;13.72;64.01;99753.72;4943130;28;7220;-85
2023/12/26 02:58:25;;;;;;;;;;;;;;;13.74;63.54;99772.63;4941027;28;7235;-85
2023/12/26 03:00:50;;;;;;;;;;;;;;;13.76;63.94;99775.22;4939095;28;6988;-84
2023/12/26 03:03:16;;;;;;;;;;;;;;;13.74;63.63;99769.19;4971167;28;7161;-84
2023/12/26 03:05:42;;;;;;;;;;;;;;;13.73;64.33;99770.00;4971397;28;8616;-85
2023/12/26 03:08:07;;;;;;;;;;;;;;;13.73;63.60;99785.47;4944599;28;6961;-84
2023/12/26 03:10:32;;;;;;;;;;;;;;;13.73;63.75;99758.03;4942255;28;6813;-85
2023/12/26 03:12:58;;;;;;;;;;;;;;;13.71;64.66;99772.56;4955654;28;6942;-84
2023/12/26 03:15:23;;;;;;;;;;;;;;;13.69;64.62;99756.19;4954765;28;6788;-84
2023/12/26 03:17:49;;;;;;;;;;;;;;;13.69;64.36;99766.47;4953145;28;6876;-84
2023/12/26 03:20:15;;;;;;;;;;;;;;;13.70;64.62;99778.53;4969218;28;6832;-84
2023/12/26 03:22:41;;;;;;;;;;;;;;;13.72;64.38;99781.16;4949880;28;7030;-84
2023/12/26 03:25:07;;;;;;;;;;;;;;;13.75;64.20;99799.25;4938762;28;7229;-84
2023/12/26 03:27:33;;;;;;;;;;;;;;;13.73;63.85;99783.78;4938318;28;6988;-84
2023/12/26 03:30:02;;;;;;;;;;;;;;;13.77;64.78;99794.16;4954105;28;7074;-84
2023/12/26 03:32:28;;;;;;;;;;;;;;;13.73;63.97;99791.50;4969914;28;6812;-84
2023/12/26 03:34:53;;;;;;;;;;;;;;;13.75;63.76;99802.72;4955741;28;7181;-85
2023/12/26 03:37:19;;;;;;;;;;;;;;;13.74;64.39;99798.38;4952903;28;6948;-84
2023/12/26 03:39:47;;;;;;;;;;;;;;;13.74;64.13;99806.13;4936184;28;6807;-85
2023/12/26 03:42:13;;;;;;;;;;;;;;;13.72;64.22;99807.78;4955886;28;7394;-85
2023/12/26 03:44:38;;;;;;;;;;;;;;;13.75;64.52;99805.28;4954900;28;6939;-85
2023/12/26 03:47:05;;;;;;;;;;;;;;;13.72;63.79;99818.09;4955374;28;7018;-84
2023/12/26 03:49:32;;;;;;;;;;;;;;;13.75;63.89;99812.13;4999393;23;7168;-75
2023/12/26 03:51:57;;;;;;;;;;;;;;;13.75;64.14;99815.59;4976774;28;7337;-75
2023/12/26 03:54:23;;;;;;;;;;;;;;;13.77;64.60;99825.94;4969587;28;6784;-74
2023/12/26 03:56:48;;;;;;;;;;;;;;;13.78;64.16;99825.09;4974830;28;7134;-76
2023/12/26 03:59:14;;;;;;;;;;;;;;;13.78;64.58;99819.94;4978590;28;7188;-77
2023/12/26 04:01:40;;;;;;;;;;;;;;;13.80;64.63;99825.13;4971480;28;7478;-75
2023/12/26 04:04:05;;;;;;;;;;;;;;;13.80;64.35;99817.38;4975915;28;6780;-77
2023/12/26 04:06:31;;;;;;;;;;;;;;;13.79;64.17;99824.25;4978003;28;6775;-75
2023/12/26 04:08:56;;;;;;;;;;;;;;;13.79;64.29;99824.25;4973814;28;7051;-77
2023/12/26 04:11:22;;;;;;;;;;;;;;;13.79;64.30;99833.69;4967388;28;6969;-77
2023/12/26 04:13:48;;;;;;;;;;;;;;;13.80;64.79;99840.56;4965905;28;7232;-77
2023/12/26 04:16:13;;;;;;;;;;;;;;;13.81;64.31;99819.13;4937689;28;7461;-77
2023/12/26 04:18:39;;;;;;;;;;;;;;;13.82;64.82;99821.75;4970104;28;6799;-77
2023/12/26 04:21:04;;;;;;;;;;;;;;;13.84;64.33;99842.41;4950566;28;6855;-77
2023/12/26 04:23:30;;;;;;;;;;;;;;;13.85;64.69;99832.13;4968058;28;11131;-77
2023/12/26 04:25:55;;;;;;;;;;;;;;;13.88;64.53;99844.22;4951464;28;7174;-78
2023/12/26 04:28:21;;;;;;;;;;;;;;;13.89;64.46;99841.69;4954805;28;7202;-77
2023/12/26 04:30:48;;;;;;;;;;;;;;;13.87;64.13;99832.19;4952106;28;6779;-77
2023/12/26 04:33:14;;;;;;;;;;;;;;;13.84;64.41;99838.13;4947441;28;6986;-77
2023/12/26 04:35:40;;;;;;;;;;;;;;;13.82;64.05;99838.94;4939473;28;8209;-77
2023/12/26 04:38:05;;;;;;;;;;;;;;;13.81;64.86;99850.03;4954000;28;7268;-77
2023/12/26 04:40:31;;;;;;;;;;;;;;;13.79;64.80;99852.59;4955843;28;7225;-78
2023/12/26 04:43:02;;;;;;;;;;;;;;;13.80;64.36;99858.59;4969027;28;6952;-77
2023/12/26 04:45:27;;;;;;;;;;;;;;;13.80;64.33;99854.34;4971524;28;6864;-77
2023/12/26 04:47:53;;;;;;;;;;;;;;;13.80;65.28;99856.03;4939335;28;6962;-77
2023/12/26 04:50:19;;;;;;;;;;;;;;;13.79;64.36;99856.84;4972809;28;7780;-77
2023/12/26 04:52:45;;;;;;;;;;;;;;;13.79;64.37;99862.00;4959040;28;6852;-77
2023/12/26 04:55:10;;;;;;;;;;;;;;;13.79;64.24;99874.88;4972283;28;6851;-77
2023/12/26 04:57:37;;;;;;;;;;;;;;;13.78;64.74;99876.59;4954256;28;7098;-77
2023/12/26 05:00:02;;;;;;;;;;;;;;;13.78;64.45;99884.34;4972607;28;7272;-77
2023/12/26 05:02:28;;;;;;;;;;;;;;;13.78;64.14;99883.44;4971544;28;7188;-77
2023/12/26 05:04:53;;;;;;;;;;;;;;;13.79;65.03;99890.34;4956718;28;7075;-78
2023/12/26 05:07:19;;;;;;;;;;;;;;;13.77;64.49;99873.97;4963735;28;6864;-77
2023/12/26 05:09:44;;;;;;;;;;;;;;;13.80;64.28;99886.94;4953643;28;6768;-77
2023/12/26 05:12:10;;;;;;;;;;;;;;;13.80;64.87;99892.97;4956271;28;6792;-78
2023/12/26 05:14:35;;;;;;;;;;;;;;;13.82;64.63;99890.44;4954888;28;7169;-77
2023/12/26 05:17:01;;;;;;;;;;;;;;;13.85;64.26;99916.28;4955111;28;6787;-77
2023/12/26 05:19:27;;;;;;;;;;;;;;;13.89;64.92;99907.78;4958156;28;6784;-79
2023/12/26 05:21:52;;;;;;;;;;;;;;;13.91;64.79;99923.28;4966784;28;7033;-80
2023/12/26 05:24:18;;;;;;;;;;;;;;;13.93;64.67;99930.25;4938132;28;7011;-81
2023/12/26 05:26:43;;;;;;;;;;;;;;;13.97;64.18;99929.47;4955774;28;6946;-78
2023/12/26 05:29:10;;;;;;;;;;;;;;;13.99;64.90;99943.25;4954215;28;8562;-81
2023/12/26 05:31:36;;;;;;;;;;;;;;;14.02;64.45;99951.09;4966325;28;6970;-81
2023/12/26 05:34:03;;;;;;;;;;;;;;;14.06;63.73;99936.59;4954527;28;7159;-81
2023/12/26 05:36:29;;;;;;;;;;;;;;;14.08;64.60;99962.38;4953487;28;7170;-81
2023/12/26 05:38:54;;;;;;;;;;;;;;;14.11;64.62;99954.75;4938206;28;6998;-81
2023/12/26 05:41:20;;;;;;;;;;;;;;;14.13;64.12;99969.41;4955020;28;7478;-80
2023/12/26 05:43:45;;;;;;;;;;;;;;;14.15;64.48;99967.75;4955329;28;6943;-77
2023/12/26 05:46:11;;;;;;;;;;;;;;;14.14;63.47;99955.69;4938079;28;6983;-79
2023/12/26 05:48:36;;;;;;;;;;;;;;;14.15;64.13;99964.28;4970890;28;7175;-79
2023/12/26 05:51:02;;;;;;;;;;;;;;;14.16;64.04;99963.47;4970734;28;7140;-79
2023/12/26 05:53:30;;;;;;;;;;;;;;;14.17;64.08;99952.31;4949813;28;9209;-79
2023/12/26 05:55:57;;;;;;;;;;;;;;;14.16;63.92;99961.78;4950134;28;6968;-80
2023/12/26 05:58:23;;;;;;;;;;;;;;;14.15;63.89;99961.72;4955827;28;7135;-81
2023/12/26 06:00:49;;;;;;;;;;;;;;;14.12;63.40;99977.97;4954879;28;6804;-82
2023/12/26 06:03:14;;;;;;;;;;;;;;;14.11;64.17;99975.38;4952667;28;7217;-81
2023/12/26 06:05:40;;;;;;;;;;;;;;;14.08;63.94;99983.00;4936063;28;7236;-81
2023/12/26 06:08:06;;;;;;;;;;;;;;;14.08;63.65;99998.47;4956443;28;7929;-80
2023/12/26 06:10:31;;;;;;;;;;;;;;;14.07;63.42;99995.03;4945468;28;6806;-80
2023/12/26 06:12:56;;;;;;;;;;;;;;;14.07;63.90;100007.03;4937604;28;7153;-81
2023/12/26 06:15:22;;;;;;;;;;;;;;;14.09;63.56;100019.13;4949614;28;6844;-80
2023/12/26 06:17:47;;;;;;;;;;;;;;;14.10;63.83;100019.97;4969419;28;7037;-79
2023/12/26 06:20:14;;;;;;;;;;;;;;;14.10;63.74;100019.97;4951257;28;6962;-80
2023/12/26 06:22:40;;;;;;;;;;;;;;;14.11;63.47;100022.59;4953952;28;7051;-78
2023/12/26 06:25:05;;;;;;;;;;;;;;;14.13;63.68;100020.09;4966437;28;7331;-77
2023/12/26 06:27:31;;;;;;;;;;;;;;;14.14;63.39;100014.94;4938316;28;7245;-78
2023/12/26 06:29:56;;;;;;;;;;;;;;;14.16;63.30;100028.78;4939568;28;6895;-77
2023/12/26 06:32:23;;;;;;;;;;;;;;;14.19;63.22;100040.00;4957202;28;6784;-76
2023/12/26 06:34:48;;;;;;;;;;;;;;;14.21;62.95;100028.00;4957982;28;6820;-75
2023/12/26 06:37:14;;;;;;;;;;;;;;;14.24;63.65;100033.25;4938423;28;7482;-77
2023/12/26 06:39:39;;;;;;;;;;;;;;;14.27;63.05;100039.34;4971324;28;6939;-76
2023/12/26 06:42:05;;;;;;;;;;;;;;;14.29;63.68;100049.72;4975999;28;7262;-76
2023/12/26 06:44:30;;;;;;;;;;;;;;;14.30;63.65;100038.56;4975668;28;8122;-76
2023/12/26 06:46:56;;;;;;;;;;;;;;;14.32;62.95;100062.69;4962765;28;8545;-77
2023/12/26 06:49:21;;;;;;;;;;;;;;;14.32;63.50;100059.25;4959124;28;6808;-76
2023/12/26 06:51:47;;;;;;;;;;;;;;;14.30;63.17;100057.50;4952511;28;6954;-76
2023/12/26 06:54:12;;;;;;;;;;;;;;;14.31;62.91;100053.22;4942118;28;7031;-76
2023/12/26 06:56:38;;;;;;;;;;;;;;;14.32;62.77;100065.25;4959125;28;6884;-75
2023/12/26 06:59:03;;;;;;;;;;;;;;;14.29;62.99;100068.66;4963172;28;6962;-76
2023/12/26 07:01:29;;;;;;;;;;;;;;;14.26;63.28;100055.66;4959013;28;6768;-76
2023/12/26 07:03:55;;;;;;;;;;;;;;;14.23;62.83;100073.63;4960750;28;6969;-76
2023/12/26 07:06:20;;;;;;;;;;;;;;;14.20;62.46;100068.41;4947048;28;8550;-77
2023/12/26 07:08:46;;;;;;;;;;;;;;;14.19;62.53;100071.78;4970050;28;6983;-76
2023/12/26 07:11:11;;;;;;;;;;;;;;;14.17;62.62;100068.28;4954431;28;7115;-75
2023/12/26 07:13:37;;;;;;;;;;;;;;;14.17;62.44;100073.44;4956166;28;7174;-76
2023/12/26 07:16:02;;;;;;;;;;;;;;;14.16;62.77;100089.75;4972588;28;10892;-76
2023/12/26 07:18:28;;;;;;;;;;;;;;;14.14;62.36;100088.84;4974821;28;9748;-77
2023/12/26 07:20:53;;;;;;;;;;;;;;;14.14;62.43;100099.13;4976317;28;6791;-77
2023/12/26 07:23:19;;;;;;;;;;;;;;;14.15;63.23;100103.47;4957206;28;6964;-76
2023/12/26 07:25:45;;;;;;;;;;;;;;;14.19;62.74;100101.84;4949347;28;7146;-76
2023/12/26 07:28:14;;;;;;;;;;;;;;;14.20;62.91;100112.22;4972908;28;6935;-76
2023/12/26 07:30:40;;;;;;;;;;;;;;;14.24;63.37;100116.63;4958472;28;7357;-76
2023/12/26 07:33:05;;;;;;;;;;;;;;;14.24;62.90;100119.19;4974391;28;8560;-76
2023/12/26 07:35:31;;;;;;;;;;;;;;;14.26;62.34;100124.41;4959085;28;6795;-75
2023/12/26 07:37:57;;;;;;;;;;;;;;;14.27;61.90;100124.41;4957638;28;6986;-77
2023/12/26 07:40:22;;;;;;;;;;;;;;;14.28;62.83;100131.31;4993130;23;8095;-76
2023/12/26 07:42:48;;;;;;;;;;;;;;;14.29;62.60;100142.53;4982621;28;6804;-76
2023/12/26 07:45:13;;;;;;;;;;;;;;;14.30;62.09;100147.72;4992258;28;6811;-77
2023/12/26 07:47:39;;;;;;;;;;;;;;;14.33;62.42;100154.66;4964331;28;7027;-76
2023/12/26 07:50:05;;;;;;;;;;;;;;;14.32;62.10;100164.94;4982144;28;7086;-77
2023/12/26 07:52:30;;;;;;;;;;;;;;;14.32;61.90;100159.78;4986292;28;6819;-76
2023/12/26 07:54:55;;;;;;;;;;;;;;;14.32;62.51;100167.53;4982618;28;6796;-77
2023/12/26 07:57:21;;;;;;;;;;;;;;;14.30;62.29;100159.72;4983447;28;6975;-77
2023/12/26 07:59:46;;;;;;;;;;;;;;;14.27;62.14;100163.09;4980290;28;6851;-76
2023/12/26 08:02:12;;;;;;;;;;;;;;;14.25;61.54;100185.38;4965324;28;6969;-77
2023/12/26 08:04:38;;;;;;;;;;;;;;;14.22;62.02;100200.75;4984895;28;6851;-76
2023/12/26 08:07:05;;;;;;;;;;;;;;;14.22;61.99;100210.19;4965291;28;7511;-76
2023/12/26 08:09:31;;;;;;;;;;;;;;;14.18;62.12;100204.06;4999214;28;7231;-76
2023/12/26 08:11:56;;;;;;;;;;;;;;;14.16;61.33;100208.28;4987007;28;6948;-76
2023/12/26 08:14:22;;;;;;;;;;;;;;;14.13;61.36;100209.06;4993064;28;6937;-76
2023/12/26 08:16:47;;;;;;;;;;;;;;;14.13;61.92;100221.09;4968789;28;7245;-76
2023/12/26 08:19:13;;;;;;;;;;;;;;;14.11;61.93;100215.88;5004124;28;7178;-76
2023/12/26 08:21:38;;;;;;;;;;;;;;;14.10;61.73;100211.56;5000567;28;6950;-76
2023/12/26 08:24:07;;;;;;;;;;;;;;;14.11;61.62;100222.75;4986718;28;6963;-76
2023/12/26 08:26:32;;;;;;;;;;;;;;;14.12;61.63;100234.81;4984668;28;7398;-77
2023/12/26 08:28:58;;;;;;;;;;;;;;;14.15;61.90;100238.38;4985283;28;7528;-75
2023/12/26 08:31:24;;;;;;;;;;;;;;;14.20;61.65;100232.47;4987312;28;7008;-76
2023/12/26 08:33:49;;;;;;;;;;;;;;;14.23;62.16;100233.44;4970360;28;8146;-76
2023/12/26 08:36:15;;;;;;;;;;;;;;;14.24;61.40;100232.59;4987512;28;6972;-76
2023/12/26 08:38:41;;;;;;;;;;;;;;;14.24;61.93;100250.66;4988901;28;7117;-77
2023/12/26 08:41:09;;;;;;;;;;;;;;;14.24;61.91;100253.22;4970299;28;7232;-77
2023/12/26 08:43:35;;;;;;;;;;;;;;;14.24;61.67;100260.97;4962813;28;7285;-76
2023/12/26 08:46:00;;;;;;;;;;;;;;;14.24;62.22;100258.38;4959301;28;7039;-76
2023/12/26 08:48:26;;;;;;;;;;;;;;;14.25;61.59;100269.59;4980422;28;6941;-75
2023/12/26 08:50:52;;;;;;;;;;;;;;;14.26;62.43;100269.59;4964970;28;6863;-81
2023/12/26 08:53:17;;;;;;;;;;;;;;;14.27;61.81;100270.50;4941829;28;7149;-79
2023/12/26 08:55:45;;;;;;;;;;;;;;;14.30;61.74;100280.91;4955738;28;9159;-78
2023/12/26 08:58:11;;;;;;;;;;;;;;;14.28;62.42;100288.56;4953170;28;7091;-80
2023/12/26 09:00:37;;;;;;;;;;;;;;;14.26;61.26;100292.81;4953087;28;6808;-78
2023/12/26 09:03:02;;;;;;;;;;;;;;;14.21;61.40;100301.22;4953704;28;7159;-80
2023/12/26 09:05:28;;;;;;;;;;;;;;;14.14;61.60;100310.47;4956741;28;7167;-80
2023/12/26 09:07:53;;;;;;;;;;;;;;;14.05;61.65;100305.03;4955476;28;6780;-78
2023/12/26 09:10:19;;;;;;;;;;;;;;;13.96;62.14;100301.31;4957160;28;7269;-80
2023/12/26 09:12:44;;;;;;;;;;;;;;;13.89;61.26;100313.13;4951551;28;7044;-79
2023/12/26 09:15:10;;;;;;;;;;;;;;;13.82;61.95;100302.59;4955218;28;6863;-80
2023/12/26 09:17:36;;;;;;;;;;;;;;;13.78;61.56;100311.91;4972179;28;7127;-81
2023/12/26 09:20:02;;;;;;;;;;;;;;;13.74;61.92;100310.03;4973133;28;6987;-78
2023/12/26 09:22:28;;;;;;;;;;;;;;;13.73;61.87;100313.44;4955427;28;7171;-80
2023/12/26 09:24:54;;;;;;;;;;;;;;;13.71;62.14;100326.28;4952038;28;6791;-78
2023/12/26 09:27:19;;;;;;;;;;;;;;;13.75;61.41;100333.28;4938259;28;6946;-78
2023/12/26 09:29:45;;;;;;;;;;;;;;;13.86;62.75;100335.34;4955366;28;6941;-80
2023/12/26 09:32:10;;;;;;;;;;;;;;;14.01;62.94;100343.59;4956126;28;6930;-79
2023/12/26 09:34:36;;;;;;;;;;;;;;;14.21;63.27;100345.94;4952051;28;6768;-79
2023/12/26 09:37:02;;;;;;;;;;;;;;;14.36;62.36;100336.94;4951243;28;6784;-80
2023/12/26 09:39:27;;;;;;;;;;;;;;;14.47;61.86;100339.84;4957704;28;6966;-80
2023/12/26 09:41:55;;;;;;;;;;;;;;;14.57;61.75;100353.06;4937631;28;7075;-80
2023/12/26 09:44:21;;;;;;;;;;;;;;;14.66;61.82;100364.50;4946034;28;6868;-80
2023/12/26 09:46:47;;;;;;;;;;;;;;;14.73;61.93;100363.88;4939856;28;7038;-80
2023/12/26 09:49:12;;;;;;;;;;;;;;;14.79;61.07;100376.09;4961511;28;6852;-80
2023/12/26 09:51:43;;;;;;;;;;;;;;;14.82;59.91;100366.75;4958301;28;6788;-81
2023/12/26 09:54:10;;;;;;;;;;;;;;;14.80;59.80;100378.72;4959743;28;6982;-81
2023/12/26 09:56:40;;;;;;;;;;;;;;;14.80;59.42;100362.38;4939173;28;7486;-80
2023/12/26 09:59:07;;;;;;;;;;;;;;;14.80;59.07;100376.16;4968537;28;6811;-79
2023/12/26 10:01:32;;;;;;;;;;;;;;;14.80;58.53;100375.25;4936741;28;7147;-79
2023/12/26 10:03:58;;;;;;;;;;;;;;;14.79;58.96;100379.56;4936909;28;7271;-79
2023/12/26 10:06:23;;;;;;;;;;;;;;;14.78;58.64;100388.13;4972766;28;7230;-80
2023/12/26 10:08:49;;;;;;;;;;;;;;;14.78;58.18;100398.47;4938243;28;6969;-79
2023/12/26 10:11:15;;;;;;;;;;;;;;;14.79;57.95;100395.03;4940069;28;7018;-78
2023/12/26 10:13:52;;;;;;;;;;;;;;;14.83;57.80;100407.19;4963154;28;7352;-79
2023/12/26 10:16:21;;;;;;;;;;;;;;;14.85;57.88;100410.69;4955498;28;7027;-79
2023/12/26 10:18:47;;;;;;;;;;;;;;;14.88;57.38;100409.06;4973737;28;6990;-79
2023/12/26 10:21:13;;;;;;;;;;;;;;;14.89;57.18;100409.09;4958326;28;6811;-82
2023/12/26 10:23:39;;;;;;;;;;;;;;;14.93;57.23;100413.53;4954989;28;6994;-80
2023/12/26 10:26:05;;;;;;;;;;;;;;;15.04;57.03;100421.56;4954739;28;6795;-78
2023/12/26 10:28:41;;;;;;;;;;;;;;;15.17;57.12;100432.28;4957139;28;6970;-83
2023/12/26 10:31:14;;;;;;;;;;;;;;;15.32;56.61;100431.88;4969635;28;8801;-82
2023/12/26 10:33:41;;;;;;;;;;;;;;;15.43;56.30;100426.97;4959552;28;7265;-81
2023/12/26 10:36:08;;;;;;;;;;;;;;;15.49;55.63;100414.25;4957730;28;6792;-83
2023/12/26 10:38:34;;;;;;;;;;;;;;;15.51;55.37;100428.09;4955976;28;6888;-82
2023/12/26 10:41:05;;;;;;;;;;;;;;;15.49;54.93;100428.03;4959357;28;7264;-81
2023/12/26 10:43:32;;;;;;;;;;;;;;;15.41;54.60;100451.06;4960450;28;7345;-84
2023/12/26 10:45:58;;;;;;;;;;;;;;;15.33;53.98;100449.97;4951796;28;6821;-82
2023/12/26 10:48:27;;;;;;;;;;;;;;;15.18;53.51;100449.53;4961206;28;9395;-82
2023/12/26 10:50:56;;;;;;;;;;;;;;;14.99;53.25;100456.72;4940336;28;7022;-81
2023/12/26 10:53:26;;;;;;;;;;;;;;;14.83;53.18;100453.63;4955222;28;7045;-80
2023/12/26 10:55:54;;;;;;;;;;;;;;;14.66;53.16;100452.19;4953520;28;7000;-80
2023/12/26 10:58:29;;;;;;;;;;;;;;;14.51;52.79;100443.16;4954713;28;7253;-80
2023/12/26 11:00:55;;;;;;;;;;;;;;;14.36;53.49;100463.25;4970426;28;6819;-78
2023/12/26 11:03:20;;;;;;;;;;;;;;;14.23;53.40;100472.28;4959709;28;7331;-80
2023/12/26 11:05:46;;;;;;;;;;;;;;;14.11;52.91;100468.44;4956971;28;6856;-80
2023/12/26 11:08:12;;;;;;;;;;;;;;;14.02;53.09;100476.75;4956054;28;6780;-80
2023/12/26 11:10:38;;;;;;;;;;;;;;;13.95;53.23;100459.31;4949617;28;6958;-78
2023/12/26 11:13:03;;;;;;;;;;;;;;;13.91;53.66;100462.63;4948871;28;6930;-79
2023/12/26 11:15:30;;;;;;;;;;;;;;;13.92;53.61;100481.50;4950224;28;6867;-79
2023/12/26 11:17:55;;;;;;;;;;;;;;;13.96;53.98;100476.53;4945454;28;7390;-79
2023/12/26 11:20:21;;;;;;;;;;;;;;;13.98;53.71;100474.00;4959688;28;6932;-78
2023/12/26 11:22:46;;;;;;;;;;;;;;;14.13;53.43;100476.25;4955639;28;6784;-78
2023/12/26 11:25:12;;;;;;;;;;;;;;;14.37;52.97;100478.78;4958287;28;6798;-78
2023/12/26 11:27:37;;;;;;;;;;;;;;;14.73;53.20;100474.81;4968815;28;6856;-79
2023/12/26 11:30:03;;;;;;;;;;;;;;;15.18;52.21;100463.28;4978385;28;7287;-80
2023/12/26 11:32:28;;;;;;;;;;;;;;;15.58;51.77;100467.88;4965835;28;8831;-80
2023/12/26 11:34:54;;;;;;;;;;;;;;;15.87;51.38;100468.69;4980804;28;7273;-80
2023/12/26 11:37:20;;;;;;;;;;;;;;;16.16;51.25;100470.34;4985482;28;7169;-79
2023/12/26 11:39:45;;;;;;;;;;;;;;;16.52;50.46;100466.94;4978567;28;6958;-78
2023/12/26 11:42:11;;;;;;;;;;;;;;;16.88;49.71;100467.78;4950078;28;7173;-79
2023/12/26 11:44:37;;;;;;;;;;;;;;;17.23;49.25;100465.16;4971224;28;8630;-79
2023/12/26 11:47:02;;;;;;;;;;;;;;;17.54;48.23;100475.28;4945589;28;7248;-78
2023/12/26 11:49:28;;;;;;;;;;;;;;;17.77;47.56;100467.97;4964255;28;6916;-78
2023/12/26 11:51:53;;;;;;;;;;;;;;;17.97;47.52;100480.44;4958974;28;6784;-78
2023/12/26 11:54:19;;;;;;;;;;;;;;;18.08;47.15;100473.78;4959379;28;6807;-78
2023/12/26 11:56:45;;;;;;;;;;;;;;;18.16;47.23;100485.16;4957762;28;6788;-79
2023/12/26 11:59:11;;;;;;;;;;;;;;;18.21;47.21;100490.44;4958711;28;6776;-79
2023/12/26 12:01:36;;;;;;;;;;;;;;;18.28;47.00;100486.22;4956848;28;6803;-80
2023/12/26 12:04:02;;;;;;;;;;;;;;;18.42;46.52;100495.09;4958080;28;6964;-80
2023/12/26 12:06:27;;;;;;;;;;;;;;;18.60;45.93;100499.75;4961620;28;6776;-78
2023/12/26 12:09:03;;;;;;;;;;;;;;;18.42;45.79;100502.03;4964193;28;7081;-80
2023/12/26 12:11:29;;;;;;;;;;;;;;;17.86;46.55;100500.97;4969115;28;6828;-78
2023/12/26 12:13:54;;;;;;;;;;;;;;;17.23;47.10;100506.59;4970549;28;6900;-79
2023/12/26 12:16:26;;;;;;;;;;;;;;;16.67;47.21;100502.66;4958653;28;6992;-79
2023/12/26 12:19:01;;;;;;;;;;;;;;;16.21;48.35;100507.53;4971426;28;6797;-78
2023/12/26 12:21:37;;;;;;;;;;;;;;;15.85;48.94;100524.66;4972131;28;8376;-77
2023/12/26 12:24:03;;;;;;;;;;;;;;;15.59;49.46;100523.88;4956615;28;7296;-77
2023/12/26 12:26:29;;;;;;;;;;;;;;;15.36;49.52;100527.53;4955864;28;7161;-77
2023/12/26 12:29:03;;;;;;;;;;;;;;;15.14;49.70;100526.00;4954875;28;6970;-77
2023/12/26 12:31:29;;;;;;;;;;;;;;;14.96;49.81;100523.69;4957236;28;6979;-77
2023/12/26 12:34:13;;;;;;;;;;;;;;;14.76;50.14;100528.22;4937571;28;7131;-77
2023/12/26 12:36:40;;;;;;;;;;;;;;;14.58;50.48;100521.59;4941217;28;7052;-77
2023/12/26 12:39:05;;;;;;;;;;;;;;;14.46;50.18;100529.78;4970226;28;6788;-77
2023/12/26 12:41:33;;;;;;;;;;;;;;;14.33;50.69;100523.31;4956604;28;6772;-77
2023/12/26 12:44:00;;;;;;;;;;;;;;;14.24;50.76;100518.72;4970780;28;6849;-77
2023/12/26 12:46:25;;;;;;;;;;;;;;;14.15;51.08;100537.34;4942052;28;7017;-77