Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:21;;;;;;;16.10;5.35;;;8.00;99.90;;;;;;5065059;28;20079;-79
2023/04/16 00:02:47;;;;;;;19.45;6.50;;;8.00;99.90;;;;;;5034006;28;20025;-77
2023/04/16 00:05:13;;;;;;;17.92;6.35;;;8.00;99.90;;;;;;5063944;28;20362;-78
2023/04/16 00:07:39;;;;;;;17.92;5.20;;;8.00;99.90;;;;;;5067120;28;20230;-79
2023/04/16 00:10:06;;;;;;;20.25;6.97;;;8.00;99.90;;;;;;5065453;28;20138;-78
2023/04/16 00:12:32;;;;;;;18.92;6.63;;;8.00;99.90;;;;;;5029365;28;20036;-77
2023/04/16 00:14:58;;;;;;;16.85;6.57;;;8.00;99.90;;;;;;5064059;28;20445;-82
2023/04/16 00:17:24;;;;;;;19.80;6.20;;;8.00;99.90;;;;;;5066367;28;20017;-79
2023/04/16 00:19:49;;;;;;;21.13;6.00;;;8.00;99.90;;;;;;5049861;28;20041;-82
2023/04/16 00:22:15;;;;;;;20.38;6.95;;;8.00;99.90;;;;;;5048590;28;20108;-77
2023/04/16 00:24:41;;;;;;;18.63;7.20;;;8.00;99.90;;;;;;5056968;28;20085;-82
2023/04/16 00:27:06;;;;;;;16.25;5.85;;;8.00;99.90;;;;;;5048859;28;20499;-82
2023/04/16 00:29:33;;;;;;;16.40;5.90;;;8.00;99.90;;;;;;5034291;28;20031;-80
2023/04/16 00:32:00;;;;;;;12.82;5.45;;;8.10;99.90;;;;;;5035403;28;20025;-82
2023/04/16 00:34:26;;;;;;;16.85;6.25;;;8.10;99.90;;;;;;5067461;28;20047;-77
2023/04/16 00:36:51;;;;;;;20.60;6.32;;;8.10;99.90;;;;;;5050326;28;20025;-82
2023/04/16 00:39:17;;;;;;;14.80;6.00;;;8.10;99.90;;;;;;5064944;28;20465;-81
2023/04/16 00:41:43;;;;;;;16.88;5.88;;;8.10;99.90;;;;;;5064850;28;20036;-82
2023/04/16 00:44:09;;;;;;;18.52;7.15;;;8.00;99.90;;;;;;5050567;28;20032;-82
2023/04/16 00:46:36;;;;;;;20.27;8.30;;;8.10;99.90;;;;;;5048880;28;20032;-80
2023/04/16 00:49:03;;;;;;;16.63;7.85;;;8.10;99.90;;;;;;5064289;28;20067;-81
2023/04/16 00:51:30;;;;;;;13.88;5.72;;;8.10;99.90;;;;;;5047173;28;20075;-78
2023/04/16 00:53:57;;;;;;;19.13;7.30;;;8.00;99.90;;;;;;5063794;28;20032;-82
2023/04/16 00:56:23;;;;;;;15.48;7.72;;;8.10;99.90;;;;;;5049901;28;20029;-81
2023/04/16 00:58:49;;;;;;;16.67;6.55;;;8.10;99.90;;;;;;5016700;28;20084;-81
2023/04/16 01:01:15;;;;;;;22.40;9.20;;;8.10;99.90;;;;;;5027133;28;20033;-80
2023/04/16 01:03:45;;;;;;;20.67;8.50;;;8.10;99.90;;;;;;5005260;28;20022;-81
2023/04/16 01:06:12;;;;;;;18.42;6.85;;;8.10;99.90;;;;;;5023391;28;20489;-82
2023/04/16 01:08:37;;;;;;;13.23;5.95;;;8.10;99.90;;;;;;5022768;28;20410;-78
2023/04/16 01:11:04;;;;;;;15.90;6.60;;;8.10;99.90;;;;;;5026549;28;20030;-81
2023/04/16 01:13:30;;;;;;;19.30;7.50;;;8.10;99.90;;;;;;5010672;28;20028;-81
2023/04/16 01:15:56;;;;;;;15.45;7.20;;;8.20;99.90;;;;;;5023472;28;20366;-77
2023/04/16 01:18:23;;;;;;;18.35;6.82;;;8.20;99.90;;;;;;5025441;28;20029;-78
2023/04/16 01:20:50;;;;;;;23.33;8.65;;;8.20;99.90;;;;;;5008459;28;20138;-79
2023/04/16 01:23:17;;;;;;;19.27;8.00;;;8.10;99.90;;;;;;5034296;28;20120;-81
2023/04/16 01:25:43;;;;;;;17.25;6.65;;;8.20;99.90;;;;;;5008539;28;20041;-78
2023/04/16 01:28:09;;;;;;;22.85;8.75;;;8.10;99.90;;;;;;5028797;28;20066;-77
2023/04/16 01:30:35;;;;;;;22.90;8.27;;;8.20;99.90;;;;;;5006304;28;20042;-77
2023/04/16 01:33:16;;;;;;;18.95;8.80;;;8.20;99.90;;;;;;5010230;28;20036;-79
2023/04/16 01:35:42;;;;;;;22.05;9.18;;;8.20;99.90;;;;;;5032587;28;20044;-79
2023/04/16 01:38:09;;;;;;;21.15;9.00;;;8.20;99.90;;;;;;5025987;28;20040;-79
2023/04/16 01:40:35;;;;;;;24.50;8.95;;;8.20;99.90;;;;;;5024076;28;20024;-79
2023/04/16 01:43:01;;;;;;;18.70;7.97;;;8.20;99.90;;;;;;5023167;28;20037;-78
2023/04/16 01:45:27;;;;;;;18.63;6.47;;;8.20;99.90;;;;;;5024140;28;20029;-77
2023/04/16 01:47:53;;;;;;;22.70;9.27;;;8.20;99.90;;;;;;5033596;28;20034;-78
2023/04/16 01:50:20;;;;;;;21.15;9.10;;;8.20;99.90;;;;;;5008644;28;20405;-80
2023/04/16 01:52:45;;;;;;;22.02;9.27;;;8.20;99.90;;;;;;5025174;28;20111;-77
2023/04/16 01:55:12;;;;;;;23.80;9.52;;;8.20;99.90;;;;;;5026546;28;20434;-82
2023/04/16 01:57:37;;;;;;;28.80;11.45;;;8.20;99.90;;;;;;5010996;28;20402;-82
2023/04/16 02:00:04;;;;;;;22.90;11.43;;;8.20;99.90;;;;;;5026901;28;20021;-83
2023/04/16 02:02:31;;;;;;;26.38;11.10;;;8.20;99.90;;;;;;5033966;28;20063;-81
2023/04/16 02:04:58;;;;;;;27.90;11.43;;;8.20;99.90;;;;;;5026419;28;20462;-82
2023/04/16 02:07:24;;;;;;;24.90;12.57;;;8.20;99.90;;;;;;5027090;28;20037;-80
2023/04/16 02:09:50;;;;;;;39.05;13.38;;;8.20;99.90;;;;;;5024015;28;20029;-81
2023/04/16 02:12:16;;;;;;;25.95;11.45;;;8.20;99.90;;;;;;5026979;28;20461;-81
2023/04/16 02:14:42;;;;;;;25.55;12.00;;;8.20;99.90;;;;;;5022433;28;20052;-78
2023/04/16 02:17:08;;;;;;;24.52;10.23;;;8.20;99.90;;;;;;5026375;28;20026;-81
2023/04/16 02:19:39;;;;;;;19.88;9.82;;;8.20;99.90;;;;;;5009670;28;20033;-81
2023/04/16 02:22:05;;;;;;;28.63;12.05;;;8.20;99.90;;;;;;5009626;28;20030;-82
2023/04/16 02:24:30;;;;;;;29.50;13.02;;;8.20;99.90;;;;;;5025991;28;20029;-82
2023/04/16 02:26:58;;;;;;;23.13;11.02;;;8.20;99.90;;;;;;5025123;28;20128;-81
2023/04/16 02:29:23;;;;;;;24.55;12.20;;;8.20;99.90;;;;;;5027112;28;20109;-81
2023/04/16 02:31:56;;;;;;;30.20;13.27;;;8.20;99.90;;;;;;5023230;28;20041;-81
2023/04/16 02:34:22;;;;;;;28.40;12.00;;;8.20;99.90;;;;;;5022697;28;20628;-81
2023/04/16 02:36:48;;;;;;;25.25;11.73;;;8.20;99.90;;;;;;5026131;28;20064;-77
2023/04/16 02:39:13;;;;;;;21.23;12.13;;;8.20;99.90;;;;;;5026211;28;20060;-78
2023/04/16 02:41:39;;;;;;;26.02;10.10;;;8.20;99.90;;;;;;5007011;28;20386;-77
2023/04/16 02:44:05;;;;;;;30.90;13.93;;;8.20;99.90;;;;;;5029755;28;20432;-78
2023/04/16 02:46:31;;;;;;;23.08;11.23;;;8.20;99.90;;;;;;5030020;28;20029;-80
2023/04/16 02:48:56;;;;;;;26.27;11.93;;;8.20;99.90;;;;;;5029085;28;20508;-79
2023/04/16 02:51:22;;;;;;;27.48;11.43;;;8.20;99.90;;;;;;5028228;28;20095;-78
2023/04/16 02:53:48;;;;;;;26.83;11.32;;;8.30;99.90;;;;;;5041781;28;20037;-78
2023/04/16 02:56:13;;;;;;;30.00;12.93;;;8.30;99.90;;;;;;5025864;28;20497;-76
2023/04/16 02:58:39;;;;;;;27.55;12.43;;;8.20;99.90;;;;;;5029752;28;20067;-77
2023/04/16 03:01:05;;;;;;;27.10;12.60;;;8.20;99.90;;;;;;5033120;28;20676;-77
2023/04/16 03:03:30;;;;;;;27.05;13.45;;;8.20;99.90;;;;;;5047614;28;20534;-82
2023/04/16 03:05:56;;;;;;;31.50;13.70;;;8.20;99.90;;;;;;5048492;28;20032;-80
2023/04/16 03:08:22;;;;;;;27.45;13.25;;;8.20;99.90;;;;;;5032577;28;20035;-82
2023/04/16 03:10:47;;;;;;;25.08;11.27;;;8.20;99.90;;;;;;5053822;28;20029;-79
2023/04/16 03:13:13;;;;;;;23.75;9.82;;;8.20;99.90;;;;;;5048462;28;20026;-81
2023/04/16 03:15:39;;;;;;;29.17;14.05;;;8.20;99.90;;;;;;5031609;28;20021;-81
2023/04/16 03:18:05;;;;;;;27.50;11.32;;;8.20;99.90;;;;;;5048122;28;20048;-80
2023/04/16 03:20:31;;;;;;;26.13;12.07;;;8.20;99.90;;;;;;5045523;28;20060;-82
2023/04/16 03:22:56;;;;;;;29.63;13.65;;;8.20;99.90;;;;;;5043485;28;20409;-80
2023/04/16 03:25:22;;;;;;;31.02;13.70;;;8.20;99.90;;;;;;5058832;28;20544;-78
2023/04/16 03:27:47;;;;;;;28.77;14.55;;;8.20;99.90;;;;;;5043434;28;20038;-76
2023/04/16 03:30:15;;;;;;;27.90;12.60;;;8.20;99.90;;;;;;5054693;28;20090;-81
2023/04/16 03:32:41;;;;;;;29.33;13.43;;;8.20;99.90;;;;;;5045065;28;20027;-82
2023/04/16 03:35:08;;;;;;;31.85;13.23;;;8.20;99.90;;;;;;5048385;28;20032;-82
2023/04/16 03:37:34;;;;;;;31.38;14.18;;;8.20;99.90;;;;;;5028463;28;20658;-83
2023/04/16 03:40:00;;;;;;;28.45;14.32;;;8.20;99.90;;;;;;5038766;28;20021;-83
2023/04/16 03:42:26;;;;;;;27.33;14.25;;;8.20;99.90;;;;;;5030511;28;20033;-76
2023/04/16 03:44:52;;;;;;;33.30;15.63;;;8.20;99.90;;;;;;5030433;28;20061;-82
2023/04/16 03:47:20;;;;;;;28.45;13.25;;;8.20;99.90;;;;;;5030823;28;20044;-83
2023/04/16 03:49:47;;;;;;;32.25;16.83;;;8.20;99.90;;;;;;5032177;28;20048;-82
2023/04/16 03:52:13;;;;;;;35.83;15.98;;;8.20;99.90;;;;;;5054756;28;20671;-79
2023/04/16 03:54:39;;;;;;;30.15;14.32;;;8.20;99.90;;;;;;5029206;28;20021;-78
2023/04/16 03:57:16;;;;;;;28.58;15.30;;;8.20;99.90;;;;;;5047441;28;20048;-76
2023/04/16 03:59:42;;;;;;;28.48;15.48;;;8.20;99.90;;;;;;5029356;28;20067;-78
2023/04/16 04:02:07;;;;;;;31.98;15.20;;;8.20;99.90;;;;;;5030065;28;20026;-78
2023/04/16 04:04:33;;;;;;;27.13;14.15;;;8.20;99.90;;;;;;5024930;28;20057;-77
2023/04/16 04:06:59;;;;;;;38.05;18.50;;;8.20;99.90;;;;;;5044456;28;20044;-79
2023/04/16 04:09:27;;;;;;;34.45;16.30;;;8.20;99.90;;;;;;5032297;28;20132;-78
2023/04/16 04:11:52;;;;;;;39.75;19.00;;;8.20;99.90;;;;;;5030126;28;20132;-78
2023/04/16 04:14:18;;;;;;;33.58;16.85;;;8.20;99.90;;;;;;5049187;28;20118;-78
2023/04/16 04:16:44;;;;;;;31.02;16.00;;;8.20;99.90;;;;;;5044331;28;20037;-79
2023/04/16 04:19:10;;;;;;;31.70;16.50;;;8.20;99.90;;;;;;5051596;28;20053;-81
2023/04/16 04:21:36;;;;;;;44.88;18.63;;;8.30;99.90;;;;;;5048395;28;20056;-79
2023/04/16 04:24:03;;;;;;;47.33;17.83;;;8.20;99.90;;;;;;5029248;28;20027;-82
2023/04/16 04:26:29;;;;;;;38.47;16.70;;;8.20;99.90;;;;;;5051118;28;20041;-82
2023/04/16 04:28:55;;;;;;;38.55;17.83;;;8.20;99.90;;;;;;5028195;28;20025;-79
2023/04/16 04:31:21;;;;;;;34.40;17.35;;;8.20;99.90;;;;;;5024647;28;20121;-80
2023/04/16 04:33:47;;;;;;;40.30;18.83;;;8.20;99.90;;;;;;5030362;28;20029;-80
2023/04/16 04:36:12;;;;;;;33.15;15.88;;;8.20;99.90;;;;;;5043181;28;20025;-78
2023/04/16 04:38:38;;;;;;;39.05;18.70;;;8.30;99.90;;;;;;5052086;28;20025;-76
2023/04/16 04:41:04;;;;;;;35.33;16.88;;;8.30;99.90;;;;;;5043267;28;20025;-79
2023/04/16 04:43:33;;;;;;;32.65;16.42;;;8.20;99.90;;;;;;5050204;28;20028;-79
2023/04/16 04:45:59;;;;;;;37.08;16.70;;;8.20;99.90;;;;;;5043310;28;20033;-77
2023/04/16 04:48:27;;;;;;;44.42;18.48;;;8.20;99.90;;;;;;5027174;28;20057;-79
2023/04/16 04:50:53;;;;;;;36.92;17.50;;;8.20;99.90;;;;;;5041421;28;20025;-79
2023/04/16 04:53:19;;;;;;;35.10;17.08;;;8.30;99.90;;;;;;5029519;28;20028;-80
2023/04/16 04:55:45;;;;;;;34.65;16.65;;;8.20;99.90;;;;;;5056640;28;20405;-78
2023/04/16 04:58:11;;;;;;;43.47;19.15;;;8.30;99.90;;;;;;5030826;28;20080;-82
2023/04/16 05:00:38;;;;;;;37.92;19.05;;;8.30;99.90;;;;;;5024074;28;20021;-77
2023/04/16 05:03:08;;;;;;;36.65;17.10;;;8.20;99.90;;;;;;5045023;28;20055;-81
2023/04/16 05:05:33;;;;;;;39.78;17.42;;;8.30;99.90;;;;;;5043228;28;20028;-81
2023/04/16 05:07:59;;;;;;;39.55;18.02;;;8.30;99.90;;;;;;5044449;28;20029;-78
2023/04/16 05:10:25;;;;;;;38.60;19.92;;;8.20;99.90;;;;;;5024273;28;20048;-77
2023/04/16 05:12:51;;;;;;;40.85;18.58;;;8.30;99.90;;;;;;5046235;28;20300;-84
2023/04/16 05:15:16;;;;;;;41.78;17.95;;;8.20;99.90;;;;;;5045051;28;20481;-78
2023/04/16 05:17:42;;;;;;;46.80;20.98;;;8.30;99.90;;;;;;5047292;28;20040;-83
2023/04/16 05:20:09;;;;;;;45.08;21.30;;;8.30;99.90;;;;;;5046269;28;20025;-84
2023/04/16 05:22:35;;;;;;;48.72;22.83;;;8.30;99.90;;;;;;5052418;28;20091;-83
2023/04/16 05:25:02;;;;;;;45.47;21.48;;;8.30;99.90;;;;;;5043329;28;20056;-83
2023/04/16 05:27:27;;;;;;;45.83;20.65;;;8.30;99.90;;;;;;5039632;28;20056;-83
2023/04/16 05:29:53;;;;;;;41.03;20.80;;;8.30;99.90;;;;;;5046415;28;20029;-83
2023/04/16 05:32:18;;;;;;;46.47;20.65;;;8.30;99.90;;;;;;5029994;28;20389;-78
2023/04/16 05:34:44;;;;;;;44.03;21.38;;;8.30;99.90;;;;;;5024535;28;20060;-81
2023/04/16 05:37:10;;;;;;;40.80;18.00;;;8.30;99.90;;;;;;5037327;28;20091;-78
2023/04/16 05:39:35;;;;;;;42.63;19.98;;;8.30;99.90;;;;;;5026498;28;20025;-77
2023/04/16 05:42:01;;;;;;;43.28;20.08;;;8.30;99.90;;;;;;5044393;28;20032;-78
2023/04/16 05:44:27;;;;;;;39.22;18.50;;;8.30;99.90;;;;;;5042983;28;20115;-78
2023/04/16 05:46:52;;;;;;;38.05;19.55;;;8.40;99.90;;;;;;5044466;28;20071;-81
2023/04/16 05:49:19;;;;;;;35.70;16.38;;;8.30;99.90;;;;;;5043978;28;20067;-78
2023/04/16 05:51:44;;;;;;;38.40;17.73;;;8.40;99.90;;;;;;5045907;28;20302;-78
2023/04/16 05:54:10;;;;;;;32.95;15.18;;;8.40;99.90;;;;;;5044222;28;20314;-77
2023/04/16 05:56:36;;;;;;;44.75;20.13;;;8.50;99.90;;;;;;5040950;28;20036;-77
2023/04/16 05:59:01;;;;;;;40.70;19.60;;;8.40;99.90;;;;;;5048506;28;20512;-77
2023/04/16 06:01:27;;;;;;;39.03;17.30;;;8.40;99.90;;;;;;5062204;28;20135;-77
2023/04/16 06:03:53;;;;;;;36.35;17.20;;;8.40;99.90;;;;;;5060673;28;20071;-77
2023/04/16 06:06:18;;;;;;;38.50;17.23;;;8.40;99.90;;;;;;5048921;28;20036;-77
2023/04/16 06:08:44;;;;;;;34.55;16.27;;;8.40;99.90;;;;;;5048833;28;20032;-77
2023/04/16 06:11:10;;;;;;;38.55;17.85;;;8.40;99.90;;;;;;5046121;28;20407;-80
2023/04/16 06:13:38;;;;;;;40.85;17.83;;;8.40;99.90;;;;;;5047847;28;20032;-79
2023/04/16 06:16:04;;;;;;;31.60;15.48;;;8.40;99.90;;;;;;5043822;28;20029;-76
2023/04/16 06:18:30;;;;;;;33.45;15.75;;;8.40;99.90;;;;;;5053888;28;20021;-79
2023/04/16 06:20:57;;;;;;;41.33;19.63;;;8.50;99.90;;;;;;5064906;28;20041;-83
2023/04/16 06:23:23;;;;;;;36.97;17.40;;;8.40;99.90;;;;;;5049490;28;20410;-81
2023/04/16 06:25:48;;;;;;;40.58;18.77;;;8.50;99.90;;;;;;5051951;28;20025;-80
2023/04/16 06:28:14;;;;;;;38.42;18.65;;;8.50;99.90;;;;;;5048423;28;20043;-80
2023/04/16 06:30:40;;;;;;;29.15;14.05;;;8.50;99.90;;;;;;5051785;28;20029;-82
2023/04/16 06:33:06;;;;;;;38.10;17.63;;;8.50;99.90;;;;;;5067456;28;20036;-77
2023/04/16 06:35:31;;;;;;;37.38;16.83;;;8.50;99.90;;;;;;5066643;28;20025;-82
2023/04/16 06:37:57;;;;;;;28.33;13.48;;;8.50;99.90;;;;;;5032035;28;20032;-80
2023/04/16 06:40:23;;;;;;;34.72;16.83;;;8.50;99.90;;;;;;5066151;28;20748;-82
2023/04/16 06:42:48;;;;;;;29.77;15.70;;;8.50;99.90;;;;;;5066869;28;20028;-78
2023/04/16 06:45:14;;;;;;;42.75;21.02;;;8.60;99.90;;;;;;5067014;28;20078;-80
2023/04/16 06:47:40;;;;;;;40.50;20.25;;;8.50;99.90;;;;;;5065393;28;20358;-79
2023/04/16 06:50:06;;;;;;;33.08;16.52;;;8.50;99.90;;;;;;5052813;28;20033;-83
2023/04/16 06:52:32;;;;;;;33.85;17.33;;;8.50;99.90;;;;;;5066257;28;20107;-83
2023/04/16 06:54:57;;;;;;;42.75;20.63;;;8.60;99.90;;;;;;5065296;28;20108;-82
2023/04/16 06:57:23;;;;;;;38.00;18.27;;;8.60;99.90;;;;;;5065789;28;20500;-84
2023/04/16 06:59:49;;;;;;;43.17;20.40;;;8.60;99.90;;;;;;5066325;28;20040;-84
2023/04/16 07:02:16;;;;;;;32.58;16.63;;;8.60;99.90;;;;;;5065865;28;20143;-77
2023/04/16 07:04:41;;;;;;;42.40;19.63;;;8.60;99.90;;;;;;5047089;28;20124;-80
2023/04/16 07:07:07;;;;;;;39.95;19.23;;;8.60;99.90;;;;;;5035335;28;20048;-83
2023/04/16 07:09:33;;;;;;;44.92;21.90;;;8.60;99.90;;;;;;5054394;28;20036;-83
2023/04/16 07:11:59;;;;;;;36.83;19.40;;;8.70;99.90;;;;;;5049755;28;20035;-81
2023/04/16 07:14:25;;;;;;;37.15;18.20;;;8.80;99.90;;;;;;5035221;28;20063;-76
2023/04/16 07:16:50;;;;;;;36.13;20.65;;;8.90;99.90;;;;;;5052648;28;20032;-85
2023/04/16 07:19:16;;;;;;;50.58;23.00;;;8.90;99.90;;;;;;5029289;28;20074;-83
2023/04/16 07:21:42;;;;;;;38.10;20.70;;;8.90;99.90;;;;;;5034362;28;20492;-79
2023/04/16 07:24:10;;;;;;;38.83;20.35;;;9.00;99.90;;;;;;5051540;28;20111;-77
2023/04/16 07:26:35;;;;;;;39.30;20.67;;;9.10;99.90;;;;;;5046584;28;20044;-84
2023/04/16 07:29:01;;;;;;;40.50;19.90;;;9.10;99.90;;;;;;5032727;28;20099;-83
2023/04/16 07:31:27;;;;;;;41.90;22.02;;;9.20;99.90;;;;;;5035160;28;20029;-77
2023/04/16 07:33:53;;;;;;;39.28;21.50;;;9.20;99.90;;;;;;5051764;28;20033;-81
2023/04/16 07:36:19;;;;;;;38.10;21.08;;;9.20;99.90;;;;;;5051112;28;20033;-80
2023/04/16 07:38:45;;;;;;;38.75;20.95;;;9.30;99.90;;;;;;5050553;28;20396;-80
2023/04/16 07:41:10;;;;;;;37.42;20.25;;;9.40;99.90;;;;;;5049696;28;20032;-81
2023/04/16 07:43:36;;;;;;;40.90;23.30;;;9.50;99.90;;;;;;5052098;28;20028;-83
2023/04/16 07:46:01;;;;;;;39.85;21.75;;;9.50;99.90;;;;;;5050909;28;20037;-80
2023/04/16 07:48:27;;;;;;;41.42;21.45;;;9.50;99.90;;;;;;5065393;28;20037;-81
2023/04/16 07:50:53;;;;;;;43.20;22.98;;;9.50;99.90;;;;;;5065279;28;20028;-84
2023/04/16 07:53:18;;;;;;;46.90;23.80;;;9.50;99.90;;;;;;5044952;28;20070;-78
2023/04/16 07:55:44;;;;;;;36.10;20.48;;;9.50;99.90;;;;;;5063748;28;20041;-83
2023/04/16 07:58:10;;;;;;;37.17;19.83;;;9.60;99.90;;;;;;5048474;28;20055;-79
2023/04/16 08:00:36;;;;;;;42.72;23.73;;;9.70;99.90;;;;;;5065669;28;20048;-80
2023/04/16 08:03:02;;;;;;;37.80;22.25;;;9.70;99.90;;;;;;5050765;28;20380;-80
2023/04/16 08:05:28;;;;;;;37.72;20.90;;;9.80;99.90;;;;;;5064539;28;20023;-78
2023/04/16 08:07:53;;;;;;;43.25;24.25;;;9.90;99.90;;;;;;5048862;28;20021;-80
2023/04/16 08:10:19;;;;;;;43.90;23.27;;;9.70;99.90;;;;;;5065889;28;20386;-77
2023/04/16 08:12:45;;;;;;;52.00;25.38;;;9.60;99.90;;;;;;5050520;28;20037;-78
2023/04/16 08:15:11;;;;;;;37.45;21.70;;;9.50;99.90;;;;;;5062800;28;20021;-84
2023/04/16 08:17:36;;;;;;;49.22;23.92;;;9.60;99.90;;;;;;5064925;28;20057;-81
2023/04/16 08:20:03;;;;;;;43.97;23.75;;;9.50;99.90;;;;;;5066136;28;20505;-82
2023/04/16 08:22:29;;;;;;;38.55;21.58;;;9.60;99.90;;;;;;5050189;28;20043;-80
2023/04/16 08:24:54;;;;;;;41.53;22.55;;;9.80;99.90;;;;;;5051504;28;20043;-80
2023/04/16 08:27:20;;;;;;;39.83;21.42;;;9.90;99.90;;;;;;5067520;28;20039;-83
2023/04/16 08:29:46;;;;;;;45.95;24.17;;;10.10;99.90;;;;;;5065630;28;20410;-83
2023/04/16 08:32:12;;;;;;;43.17;23.50;;;10.00;99.90;;;;;;5064087;28;20032;-81
2023/04/16 08:34:38;;;;;;;38.60;21.20;;;10.00;99.90;;;;;;5048480;28;20024;-84
2023/04/16 08:37:04;;;;;;;36.47;19.08;;;10.10;99.90;;;;;;5064994;28;20036;-83
2023/04/16 08:39:30;;;;;;;36.22;20.02;;;10.10;99.90;;;;;;5049508;28;20107;-80
2023/04/16 08:41:57;;;;;;;37.88;21.30;;;10.00;99.90;;;;;;5063595;28;20110;-81
2023/04/16 08:44:31;;;;;;;42.50;22.33;;;10.00;99.90;;;;;;5047967;28;20024;-76
2023/04/16 08:46:57;;;;;;;30.45;17.98;;;10.00;99.90;;;;;;5051662;28;20104;-78
2023/04/16 08:49:24;;;;;;;40.92;20.58;;;10.20;99.90;;;;;;5069115;28;20037;-83
2023/04/16 08:51:52;;;;;;;39.45;20.80;;;10.20;99.90;;;;;;5066535;28;20024;-82
2023/04/16 08:54:45;;;;;;;40.72;22.17;;;10.00;99.90;;;;;;5029200;28;20024;-81
2023/04/16 08:57:15;;;;;;;40.90;21.55;;;10.00;99.90;;;;;;5041240;28;20437;-79
2023/04/16 08:59:46;;;;;;;36.97;19.77;;;10.10;99.90;;;;;;5062141;28;20155;-78
2023/04/16 09:02:11;;;;;;;;;;;10.30;99.90;;;;;;5065767;28;20076;-76
2023/04/16 09:04:38;;;;;;;46.28;23.08;;;10.40;99.90;;;;;;5062969;28;19977;-77
2023/04/16 09:07:06;;;;;;;45.65;23.02;;;10.30;99.90;;;;;;5032048;28;20036;-79
2023/04/16 09:09:32;;;;;;;45.58;22.25;;;10.20;99.90;;;;;;5063081;28;20024;-78
2023/04/16 09:11:58;;;;;;;44.45;23.73;;;10.20;99.90;;;;;;5049200;28;20111;-77
2023/04/16 09:14:25;;;;;;;43.95;22.67;;;10.00;99.90;;;;;;5062283;28;20033;-77
2023/04/16 09:16:52;;;;;;;38.25;20.80;;;10.20;99.90;;;;;;5063933;28;20036;-80
2023/04/16 09:19:17;;;;;;;34.90;18.48;;;10.60;99.90;;;;;;5064711;28;20021;-77
2023/04/16 09:21:46;;;;;;;44.50;23.75;;;11.00;99.90;;;;;;5062415;28;20032;-79
2023/04/16 09:24:12;;;;;;;41.58;21.70;;;11.00;99.90;;;;;;5064591;28;20024;-79
2023/04/16 09:26:40;;;;;;;48.67;23.80;;;11.30;99.90;;;;;;5063191;28;20040;-77
2023/04/16 09:29:08;;;;;;;45.53;23.27;;;11.30;99.90;;;;;;5061051;28;20055;-78
2023/04/16 09:31:33;;;;;;;43.35;23.23;;;11.10;99.90;;;;;;5060734;28;20354;-81
2023/04/16 09:34:01;;;;;;;42.45;23.92;;;11.10;99.90;;;;;;5062435;28;20114;-78
2023/04/16 09:36:27;;;;;;;37.00;21.45;;;11.40;99.90;;;;;;5046412;28;20048;-78
2023/04/16 09:38:54;;;;;;;36.85;20.42;;;11.60;99.90;;;;;;5064638;28;20127;-78
2023/04/16 09:41:26;;;;;;;30.73;17.20;;;12.20;99.90;;;;;;5030132;28;20032;-79
2023/04/16 09:43:57;;;;;;;32.88;19.25;;;12.40;99.90;;;;;;5038471;28;20020;-82
2023/04/16 09:46:40;;;;;;;35.17;21.35;;;12.20;99.90;;;;;;5047323;28;20048;-83
2023/04/16 09:49:12;;;;;;;35.40;20.25;;;11.90;99.90;;;;;;5063519;28;20035;-83
2023/04/16 09:51:43;;;;;;;32.08;18.10;;;11.80;99.90;;;;;;5064870;28;20028;-80
2023/04/16 09:54:08;;;;;;;45.00;23.83;;;11.80;99.90;;;;;;5064339;28;20017;-78
2023/04/16 09:56:45;;;;;;;38.03;21.05;;;11.50;99.90;;;;;;5066153;28;20094;-77
2023/04/16 09:59:20;;;;;;;37.13;19.73;;;11.50;99.90;;;;;;5066356;28;20386;-77
2023/04/16 10:01:48;;;;;;;34.08;18.42;;;11.50;99.90;;;;;;5065951;28;20036;-78
2023/04/16 10:04:14;;;;;;;34.70;21.13;;;11.70;99.90;;;;;;5067670;28;20016;-77
2023/04/16 10:06:40;;;;;;;35.80;20.42;;;11.80;99.90;;;;;;5065518;28;20036;-76
2023/04/16 10:09:09;;;;;;;28.65;17.77;;;11.90;99.90;;;;;;5064583;28;20533;-77
2023/04/16 10:11:36;;;;;;;25.60;15.43;;;12.80;99.90;;;;;;5053102;28;20044;-79
2023/04/16 10:14:02;;;;;;;22.30;13.68;;;13.20;99.90;;;;;;5057128;28;20109;-77
2023/04/16 10:16:28;;;;;;;28.95;18.02;;;13.10;99.90;;;;;;5033715;28;20032;-78
2023/04/16 10:18:55;;;;;;;33.63;20.25;;;12.60;99.90;;;;;;5033489;28;20538;-77
2023/04/16 10:21:21;;;;;;;29.85;18.13;;;12.50;99.90;;;;;;5051135;28;20029;-80
2023/04/16 10:23:48;;;;;;;30.83;18.55;;;12.60;99.90;;;;;;5055614;28;20082;-79
2023/04/16 10:26:16;;;;;;;26.00;15.88;;;13.10;99.90;;;;;;5049897;28;20087;-82
2023/04/16 10:28:44;;;;;;;19.88;13.95;;;14.00;99.90;;;;;;5054655;28;20477;-81
2023/04/16 10:31:11;;;;;;;23.35;15.32;;;14.60;99.90;;;;;;5048133;28;20021;-85
2023/04/16 10:33:41;;;;;;;18.52;12.05;;;14.10;99.90;;;;;;5055384;28;20027;-80
2023/04/16 10:36:14;;;;;;;21.13;14.18;;;14.00;99.90;;;;;;5057038;28;20025;-79
2023/04/16 10:38:53;;;;;;;18.52;12.98;;;14.10;99.90;;;;;;5050525;28;20659;-84
2023/04/16 10:41:19;;;;;;;23.17;15.97;;;13.70;99.90;;;;;;5029078;28;20362;-81
2023/04/16 10:43:50;;;;;;;24.40;15.77;;;13.30;99.90;;;;;;5067264;28;20102;-79
2023/04/16 10:46:22;;;;;;;23.77;15.82;;;13.00;99.90;;;;;;5049626;28;20040;-80
2023/04/16 10:48:51;;;;;;;25.20;17.17;;;13.00;99.90;;;;;;5040187;28;20033;-82
2023/04/16 10:51:26;;;;;;;29.38;18.48;;;13.50;99.90;;;;;;5050720;28;20032;-83
2023/04/16 10:54:01;;;;;;;24.80;17.58;;;13.80;99.90;;;;;;5056800;28;20491;-79
2023/04/16 10:56:29;;;;;;;23.33;16.52;;;13.40;99.90;;;;;;5034558;28;20068;-77
2023/04/16 10:58:55;;;;;;;29.20;17.67;;;13.50;99.90;;;;;;5051933;28;20284;-78
2023/04/16 11:01:30;;;;;;;25.33;14.80;;;13.40;99.90;;;;;;5047262;28;20248;-78
2023/04/16 11:04:01;;;;;;;24.80;15.05;;;14.00;99.90;;;;;;5063246;28;20036;-84
2023/04/16 11:06:27;;;;;;;26.13;14.93;;;14.10;99.90;;;;;;5031134;28;20032;-76
2023/04/16 11:08:53;;;;;;;27.40;16.05;;;13.60;99.90;;;;;;5065618;28;20025;-78
2023/04/16 11:11:19;;;;;;;27.45;17.15;;;13.50;99.90;;;;;;5066003;28;20507;-82
2023/04/16 11:13:45;;;;;;;23.85;15.82;;;13.30;99.90;;;;;;5059866;28;20032;-81
2023/04/16 11:16:15;;;;;;;21.20;14.20;;;13.40;99.90;;;;;;5064828;28;20029;-76
2023/04/16 11:18:41;;;;;;;20.20;13.65;;;13.50;99.90;;;;;;5050090;28;20496;-83
2023/04/16 11:21:08;;;;;;;17.42;12.80;;;13.70;99.90;;;;;;5067403;28;20078;-85
2023/04/16 11:23:47;;;;;;;23.70;16.48;;;13.80;99.90;;;;;;5064297;28;20473;-79
2023/04/16 11:26:32;;;;;;;19.23;12.10;;;13.80;99.90;;;;;;5058757;28;20036;-79
2023/04/16 11:28:59;;;;;;;13.85;9.30;;;14.40;99.90;;;;;;5064971;28;20028;-77
2023/04/16 11:31:26;;;;;;;16.63;12.43;;;14.50;99.90;;;;;;5065766;28;20058;-77
2023/04/16 11:33:51;;;;;;;14.63;11.27;;;14.00;99.90;;;;;;5050604;28;20033;-77
2023/04/16 11:36:17;;;;;;;14.07;9.38;;;14.60;99.90;;;;;;5064437;28;20502;-77
2023/04/16 11:38:43;;;;;;;19.05;12.73;;;15.30;99.90;;;;;;5064465;28;20114;-79
2023/04/16 11:41:09;;;;;;;16.33;12.65;;;14.70;99.90;;;;;;5065309;28;20056;-77
2023/04/16 11:43:35;;;;;;;21.80;12.80;;;14.80;99.90;;;;;;5065809;28;20850;-77
2023/04/16 11:46:07;;;;;;;18.77;13.52;;;14.60;99.90;;;;;;5064573;28;20051;-77
2023/04/16 11:48:54;;;;;;;21.63;14.63;;;14.30;99.90;;;;;;5049920;28;20333;-76
2023/04/16 11:51:22;;;;;;;23.58;14.38;;;14.20;99.90;;;;;;5063306;28;20042;-77
2023/04/16 11:53:52;;;;;;;17.35;11.68;;;14.30;99.90;;;;;;5047697;28;20056;-79
2023/04/16 11:56:29;;;;;;;14.57;10.73;;;14.50;99.90;;;;;;5044535;28;20448;-77
2023/04/16 11:59:26;;;;;;;16.00;10.20;;;15.00;99.90;;;;;;5047682;28;20079;-77
2023/04/16 12:01:56;;;;;;;20.17;13.00;;;15.40;99.90;;;;;;5052307;28;20045;-77
2023/04/16 12:04:26;;;;;;;21.17;13.23;;;14.60;99.90;;;;;;5043453;28;20031;-77
2023/04/16 12:07:10;;;;;;;19.70;13.05;;;14.30;99.90;;;;;;5040842;28;20033;-77
2023/04/16 12:09:37;;;;;;;20.52;13.57;;;14.50;99.90;;;;;;5029147;28;20047;-81
2023/04/16 12:12:03;;;;;;;16.92;10.75;;;14.50;99.90;;;;;;5046166;28;20042;-82
2023/04/16 12:14:30;;;;;;;16.67;12.80;;;14.50;99.90;;;;;;5028146;28;20068;-81
2023/04/16 12:17:15;;;;;;;17.85;12.20;;;14.20;99.90;;;;;;5042796;28;20115;-82
2023/04/16 12:19:59;;;;;;;19.60;12.50;;;14.10;99.90;;;;;;5047889;28;20031;-79
2023/04/16 12:22:27;;;;;;;19.80;11.95;;;14.10;99.90;;;;;;5065361;28;20552;-82
2023/04/16 12:25:02;;;;;;;17.58;10.82;;;14.10;99.90;;;;;;5065745;28;20016;-78
2023/04/16 12:28:00;;;;;;;21.05;12.98;;;14.20;99.90;;;;;;5049723;28;20044;-85
2023/04/16 12:30:26;;;;;;;16.58;10.32;;;14.00;99.90;;;;;;5021124;28;20068;-77
2023/04/16 12:33:15;;;;;;;16.80;10.77;;;14.30;99.90;;;;;;5063533;28;20028;-80
2023/04/16 12:35:45;;;;;;;13.38;9.88;;;14.60;99.90;;;;;;5057925;28;20029;-81