Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:53;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5019263;28;20106;-61
2022/06/30 00:03:18;;;;;;;5.05;4.85;;;;;;;-143.83;100.00;62900.06;5026248;28;20033;-62
2022/06/30 00:05:44;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031799;28;20064;-60
2022/06/30 00:08:09;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5029832;28;20036;-60
2022/06/30 00:10:35;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5031242;28;20025;-60
2022/06/30 00:13:01;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5030325;28;20028;-61
2022/06/30 00:15:26;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5031008;28;20013;-61
2022/06/30 00:17:52;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031189;28;20021;-60
2022/06/30 00:20:20;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5030974;28;20396;-61
2022/06/30 00:22:46;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5030368;28;20057;-60
2022/06/30 00:25:13;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5028479;28;20557;-61
2022/06/30 00:27:39;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5030341;28;20104;-61
2022/06/30 00:30:05;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5022257;28;20117;-61
2022/06/30 00:32:31;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5033470;28;20033;-61
2022/06/30 00:34:58;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5034673;28;20032;-60
2022/06/30 00:37:23;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5034989;28;20091;-60
2022/06/30 00:39:49;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5025020;28;20037;-60
2022/06/30 00:42:14;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5034579;28;20044;-60
2022/06/30 00:44:40;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5034640;28;20056;-60
2022/06/30 00:47:06;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5020025;28;20485;-61
2022/06/30 00:49:31;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5034001;28;20030;-59
2022/06/30 00:52:00;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5034114;28;20050;-59
2022/06/30 00:54:26;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5017693;28;20028;-61
2022/06/30 00:56:52;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5032361;28;20029;-61
2022/06/30 00:59:20;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5034376;28;20682;-61
2022/06/30 01:01:48;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5021901;28;20029;-61
2022/06/30 01:04:15;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033384;28;20076;-61
2022/06/30 01:06:44;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5033826;28;20025;-61
2022/06/30 01:09:10;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5034003;28;20026;-61
2022/06/30 01:14:20;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5024971;28;20066;-60
2022/06/30 01:16:45;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033757;28;20389;-60
2022/06/30 01:19:14;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5033870;28;20017;-60
2022/06/30 01:21:39;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032755;28;20546;-61
2022/06/30 01:24:05;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033619;28;20021;-60
2022/06/30 01:26:31;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5033650;28;20076;-60
2022/06/30 01:28:57;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5033987;28;20017;-60
2022/06/30 01:31:23;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5020052;28;20486;-60
2022/06/30 01:33:49;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033573;28;20044;-60
2022/06/30 01:36:15;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5032584;28;20033;-61
2022/06/30 01:38:40;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5028983;28;20017;-60
2022/06/30 01:41:06;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5024785;28;20473;-60
2022/06/30 01:43:31;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5033243;28;20388;-61
2022/06/30 01:45:57;;;;;;;5.13;4.93;;;;;;;-143.83;100.00;62900.06;5022040;28;20034;-61
2022/06/30 01:48:22;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5032739;28;20377;-61
2022/06/30 01:50:48;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033046;28;20041;-60
2022/06/30 01:53:13;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5026974;28;20534;-60
2022/06/30 01:55:39;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5026871;28;20026;-60
2022/06/30 01:58:04;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5020768;28;20507;-60
2022/06/30 02:00:31;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5032454;28;20437;-61
2022/06/30 02:02:57;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5032439;28;20099;-61
2022/06/30 02:05:24;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5045547;28;20424;-60
2022/06/30 02:07:50;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5032775;28;20074;-59
2022/06/30 02:10:20;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5033022;28;20104;-61
2022/06/30 02:12:46;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5031716;28;20032;-61
2022/06/30 02:15:19;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032701;28;20049;-61
2022/06/30 02:17:47;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032931;28;20033;-60
2022/06/30 02:20:13;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5019745;28;20174;-60
2022/06/30 02:22:40;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5032105;28;20072;-60
2022/06/30 02:25:07;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5032734;28;20025;-61
2022/06/30 02:27:33;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031525;28;20041;-60
2022/06/30 02:29:59;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032662;28;20036;-60
2022/06/30 02:32:25;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5032445;28;20480;-61
2022/06/30 02:34:52;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5028148;28;20385;-61
2022/06/30 02:37:17;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5025751;28;20021;-60
2022/06/30 02:39:44;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033009;28;20515;-60
2022/06/30 02:42:10;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032171;28;20057;-59
2022/06/30 02:44:36;;;;;;;5.15;4.95;;;;;;;-143.83;100.00;62900.06;5030829;28;20040;-60
2022/06/30 02:47:02;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5031827;28;20037;-61
2022/06/30 02:49:28;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5024619;28;20083;-61
2022/06/30 02:51:53;;;;;;;5.22;5.03;;;;;;;-143.83;100.00;62900.06;5031135;28;20049;-61
2022/06/30 02:54:19;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033019;28;20028;-61
2022/06/30 02:56:45;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5024509;28;20029;-60
2022/06/30 02:59:11;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032088;28;20370;-61
2022/06/30 03:01:36;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031115;28;20024;-61
2022/06/30 03:04:03;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5030737;28;20109;-60
2022/06/30 03:06:29;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5031486;28;20024;-61
2022/06/30 03:08:56;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5030458;28;20112;-61
2022/06/30 03:11:22;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5032987;28;20021;-62
2022/06/30 03:13:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5031667;28;20037;-61
2022/06/30 03:16:13;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5031756;28;20116;-61
2022/06/30 03:18:40;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5030845;28;20160;-61
2022/06/30 03:21:06;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5032011;28;20043;-61
2022/06/30 03:23:32;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031611;28;20057;-61
2022/06/30 03:25:57;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5031084;28;20110;-60
2022/06/30 03:28:23;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5027028;28;20029;-61
2022/06/30 03:30:49;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031047;28;20374;-60
2022/06/30 03:33:15;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5024240;28;20034;-61
2022/06/30 03:35:41;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5015544;28;20101;-61
2022/06/30 03:38:06;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5019938;28;20159;-60
2022/06/30 03:40:32;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5026042;28;20017;-60
2022/06/30 03:42:58;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5024711;28;20037;-60
2022/06/30 03:45:24;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5030487;28;20113;-60
2022/06/30 03:47:50;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030948;28;20123;-60
2022/06/30 03:50:15;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5031319;28;20131;-61
2022/06/30 03:52:40;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5014910;28;20037;-60
2022/06/30 03:55:07;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031305;28;20021;-61
2022/06/30 03:57:32;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5031230;28;20021;-61
2022/06/30 03:59:57;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5029210;28;20040;-61
2022/06/30 04:02:23;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5033575;28;20473;-60
2022/06/30 04:04:48;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5045787;28;20040;-60
2022/06/30 04:07:14;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5035210;28;20465;-60
2022/06/30 04:09:39;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5034035;28;20025;-60
2022/06/30 04:12:05;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5029270;28;20041;-60
2022/06/30 04:14:31;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5020961;28;20083;-60
2022/06/30 04:16:56;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5028750;28;20057;-60
2022/06/30 04:19:22;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5034999;28;20017;-60
2022/06/30 04:21:49;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5036857;28;20022;-60
2022/06/30 04:24:14;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5021437;28;20448;-60
2022/06/30 04:26:40;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5033270;28;20120;-60
2022/06/30 04:29:05;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5016079;28;20030;-61
2022/06/30 04:34:15;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5023722;28;20040;-61
2022/06/30 04:36:40;;;;;;;6.30;6.00;;;;;;;-143.83;100.00;62900.06;5035036;28;20033;-61
2022/06/30 04:39:06;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5034117;28;20025;-61
2022/06/30 04:41:31;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5021640;28;20153;-61
2022/06/30 04:43:59;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5032474;28;20037;-61
2022/06/30 04:46:25;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5034204;28;20030;-61
2022/06/30 04:48:51;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5027401;28;20056;-61
2022/06/30 04:51:17;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5013821;28;20042;-62
2022/06/30 04:53:43;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5032694;28;20030;-63
2022/06/30 04:56:10;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5038040;28;20029;-62
2022/06/30 04:58:36;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5033254;28;20040;-64
2022/06/30 05:01:03;;;;;;;6.15;5.93;;;;;;;-143.83;100.00;62900.06;5036135;28;20036;-62
2022/06/30 05:03:29;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5016274;28;20662;-62
2022/06/30 05:05:55;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5035515;28;20043;-62
2022/06/30 05:08:21;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5027393;28;20022;-62
2022/06/30 05:10:46;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5041870;28;20389;-61
2022/06/30 05:13:12;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5031975;28;20033;-62
2022/06/30 05:15:38;;;;;;;6.25;6.05;;;;;;;-143.83;100.00;62900.06;5026962;28;20116;-61
2022/06/30 05:18:03;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5030350;28;20036;-62
2022/06/30 05:20:30;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5039799;28;20507;-61
2022/06/30 05:22:55;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5033753;28;20029;-62
2022/06/30 05:28:06;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5040629;28;20175;-62
2022/06/30 05:30:32;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5025074;28;20109;-62
2022/06/30 05:32:57;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5028802;28;20533;-63
2022/06/30 05:35:23;;;;;;;6.35;6.07;;;;;;;-143.83;100.00;62900.06;5023079;28;20403;-62
2022/06/30 05:37:49;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5018175;28;20041;-63
2022/06/30 05:40:15;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5034654;28;20035;-62
2022/06/30 05:42:40;;;;;;;6.25;6.05;;;;;;;-143.83;100.00;62900.06;5031062;28;20025;-62
2022/06/30 05:45:06;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5032711;28;20082;-63
2022/06/30 05:47:32;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5030910;28;20493;-63
2022/06/30 05:49:57;;;;;;;6.55;6.25;;;;;;;-143.83;100.00;62900.06;5029124;28;20060;-63
2022/06/30 05:52:23;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5032016;28;20033;-62
2022/06/30 05:54:48;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5032548;28;20064;-61
2022/06/30 05:57:14;;;;;;;6.88;6.57;;;;;;;-143.83;100.00;62900.06;5032978;28;20021;-62
2022/06/30 05:59:40;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5020908;28;20026;-62
2022/06/30 06:02:05;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5025193;28;20033;-63
2022/06/30 06:04:31;;;;;;;6.93;6.63;;;;;;;-143.83;100.00;62900.06;5031844;28;20025;-63
2022/06/30 06:06:57;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5024826;28;20156;-63
2022/06/30 06:09:22;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5024625;28;20108;-61
2022/06/30 06:11:48;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5022177;28;20183;-62
2022/06/30 06:14:13;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5024431;28;20034;-64
2022/06/30 06:16:39;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5026507;28;20035;-62
2022/06/30 06:19:04;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5032786;28;20083;-62
2022/06/30 06:21:32;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5032437;28;20107;-61
2022/06/30 06:23:57;;;;;;;6.55;6.25;;;;;;;-143.83;100.00;62900.06;5031212;28;20021;-63
2022/06/30 06:26:23;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5028198;28;20037;-62
2022/06/30 06:29:08;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5028721;28;20034;-61
2022/06/30 06:31:36;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5024697;28;20056;-61
2022/06/30 06:34:02;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5031390;28;20047;-61
2022/06/30 06:36:28;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5029913;28;20021;-61
2022/06/30 06:38:54;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5031318;28;20047;-62
2022/06/30 06:41:23;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5030728;28;20027;-62
2022/06/30 06:43:50;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5030641;28;20031;-62
2022/06/30 06:46:16;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5031895;28;20025;-61
2022/06/30 06:48:42;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5032154;28;20385;-61
2022/06/30 06:51:08;;;;;;;6.65;6.35;;;;;;;-143.83;100.00;62900.06;5031636;28;20042;-62
2022/06/30 06:53:33;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5031712;28;20128;-61
2022/06/30 06:55:59;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5027837;28;20552;-63
2022/06/30 06:58:24;;;;;;;6.88;6.57;;;;;;;-143.83;100.00;62900.06;5031464;28;20199;-63
2022/06/30 07:00:52;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5030536;28;20029;-62
2022/06/30 07:03:18;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5031235;28;20048;-62
2022/06/30 07:05:43;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5024797;28;20493;-61
2022/06/30 07:08:09;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5030183;28;20143;-63
2022/06/30 07:10:34;;;;;;;7.13;6.82;;;;;;;-143.83;100.00;62900.06;5031649;28;20036;-63
2022/06/30 07:13:00;;;;;;;7.05;6.75;;;;;;;-143.83;100.00;62900.06;5031707;28;20081;-62
2022/06/30 07:15:26;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5031705;28;20032;-61
2022/06/30 07:17:52;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5024602;28;20025;-61
2022/06/30 07:20:17;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5031496;28;20082;-61
2022/06/30 07:22:43;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5031842;28;20056;-62
2022/06/30 07:25:09;;;;;;;7.25;6.95;;;;;;;-143.83;100.00;62900.06;5020018;28;20095;-62
2022/06/30 07:27:35;;;;;;;7.07;6.78;;;;;;;-143.83;100.00;62900.06;5031970;28;20090;-62
2022/06/30 07:30:00;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5021356;28;20030;-62
2022/06/30 07:32:26;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5028272;28;20022;-61
2022/06/30 07:34:51;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5033301;28;20029;-62
2022/06/30 07:37:17;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5035262;28;20102;-61
2022/06/30 07:39:43;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5035418;28;20039;-62
2022/06/30 07:42:09;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5035668;28;20033;-61
2022/06/30 07:44:34;;;;;;;6.22;6.03;;;;;;;-143.83;100.00;62900.06;5035595;28;20033;-60
2022/06/30 07:47:00;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5035228;28;20108;-61
2022/06/30 07:49:25;;;;;;;6.25;6.00;;;;;;;-143.83;100.00;62900.06;5035290;28;20075;-61
2022/06/30 07:51:52;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5034111;28;20132;-61
2022/06/30 07:54:19;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5035015;28;20021;-62
2022/06/30 07:56:45;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5035274;28;20029;-61
2022/06/30 07:59:11;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5035409;28;20496;-63
2022/06/30 08:01:37;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5035110;28;20021;-61
2022/06/30 08:04:03;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5035267;28;20021;-61
2022/06/30 08:06:28;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5034737;28;20474;-60
2022/06/30 08:08:54;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5027385;28;20025;-62
2022/06/30 08:11:20;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5034825;28;20033;-61
2022/06/30 08:13:46;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5034641;28;20486;-62
2022/06/30 08:16:14;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5030750;28;20026;-61
2022/06/30 08:18:40;;;;;;;6.10;5.80;;;;;;;-143.83;100.00;62900.06;5026562;28;20021;-62
2022/06/30 08:21:06;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5026045;28;20024;-62
2022/06/30 08:23:32;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5034758;28;20111;-63
2022/06/30 08:25:58;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5033582;28;20485;-60
2022/06/30 08:28:24;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5034517;28;20026;-62
2022/06/30 08:30:50;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5034416;28;20477;-62
2022/06/30 08:33:16;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5034397;28;20447;-61
2022/06/30 08:35:42;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5032900;28;20045;-62
2022/06/30 08:38:07;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5034200;28;20481;-61
2022/06/30 08:43:18;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5033365;28;20068;-62
2022/06/30 08:45:45;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5034039;28;20421;-61
2022/06/30 08:48:12;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5032704;28;20025;-61
2022/06/30 08:50:43;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5033899;28;20726;-61
2022/06/30 08:53:09;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5033750;28;20040;-61
2022/06/30 08:55:36;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5033853;28;20033;-61
2022/06/30 08:58:07;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5034372;28;20029;-61
2022/06/30 09:00:34;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5033175;28;20021;-62
2022/06/30 09:03:01;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5034004;28;20091;-61
2022/06/30 09:05:26;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5034059;28;20029;-61
2022/06/30 09:07:52;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5033745;28;20041;-61
2022/06/30 09:10:18;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5034047;28;20024;-61
2022/06/30 09:12:57;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5033938;28;20038;-62
2022/06/30 09:15:22;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5033739;28;20033;-61
2022/06/30 09:17:48;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5021761;28;20036;-61
2022/06/30 09:20:14;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5034187;28;20493;-62
2022/06/30 09:22:41;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5033690;28;20029;-61
2022/06/30 09:25:20;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5033159;28;20045;-61
2022/06/30 09:27:49;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5033310;28;20120;-61
2022/06/30 09:30:19;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5033344;28;20029;-62
2022/06/30 09:32:56;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5032617;28;20043;-62
2022/06/30 09:35:27;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5033513;28;20446;-62
2022/06/30 09:38:07;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033669;28;20025;-61
2022/06/30 09:40:36;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5033329;28;20025;-62
2022/06/30 09:43:02;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5033053;28;20029;-61
2022/06/30 09:45:40;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5033346;28;20021;-60
2022/06/30 09:48:07;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5033077;28;20029;-62
2022/06/30 09:50:34;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5032116;28;20081;-61
2022/06/30 09:53:14;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5032983;28;20108;-62
2022/06/30 09:55:45;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032858;28;20485;-60
2022/06/30 09:58:32;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5032351;28;20029;-62
2022/06/30 10:00:59;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032470;28;20037;-61
2022/06/30 10:03:25;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032580;28;20033;-61
2022/06/30 10:06:07;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5032847;28;20370;-61
2022/06/30 10:08:32;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5029968;28;20473;-63
2022/06/30 10:10:59;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5031460;28;20129;-62
2022/06/30 10:13:25;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5021355;28;20164;-62
2022/06/30 10:15:55;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5030020;28;20521;-62
2022/06/30 10:18:25;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5014395;28;20367;-61
2022/06/30 10:20:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5026493;28;20024;-63
2022/06/30 10:23:21;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032465;28;20116;-63
2022/06/30 10:25:52;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5031508;28;20029;-61
2022/06/30 10:28:22;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5032547;28;20071;-61
2022/06/30 10:31:10;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5018800;28;20033;-62
2022/06/30 10:33:43;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032738;28;20104;-62
2022/06/30 10:36:21;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5032369;28;20036;-62
2022/06/30 10:39:20;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5032321;28;20035;-62
2022/06/30 10:41:47;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5022605;28;20494;-62
2022/06/30 10:44:22;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5032489;28;20109;-61
2022/06/30 10:46:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032101;28;20029;-60
2022/06/30 10:49:13;;;;;;;5.63;5.43;;;;;;;-143.83;100.00;62900.06;5032687;28;20037;-62
2022/06/30 10:51:40;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032029;28;20527;-62
2022/06/30 10:54:08;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5032149;28;20033;-61
2022/06/30 10:56:48;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5032489;28;20039;-63
2022/06/30 10:59:14;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5030978;28;20033;-60
2022/06/30 11:02:09;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5032124;28;20037;-61
2022/06/30 11:04:36;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031749;28;20134;-63
2022/06/30 11:07:07;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5026564;28;20389;-64
2022/06/30 11:09:48;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5020898;28;20168;-63
2022/06/30 11:12:16;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5031720;28;20021;-62
2022/06/30 11:14:49;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5031328;28;20026;-62
2022/06/30 11:17:15;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5032572;28;20068;-61
2022/06/30 11:19:41;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5031713;28;19955;-62