Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:49;;;;;;;0.70;0.40;;;;;;;6.65;100.00;99672.41;5026304;28;20084;-73
2022/12/10 00:04:21;;;;;;;0.52;0.30;;;;;;;6.65;100.00;99657.00;5023040;28;20057;-77
2022/12/10 00:06:49;;;;;;;1.30;0.57;;;;;;;6.67;100.00;99650.19;5020807;28;20053;-75
2022/12/10 00:09:20;;;;;;;0.22;0.20;;;;;;;6.71;100.00;99635.69;5025590;28;20048;-78
2022/12/10 00:11:49;;;;;;;0.30;0.20;;;;;;;6.75;100.00;99628.97;5023225;28;20057;-77
2022/12/10 00:14:18;;;;;;;0.98;0.30;;;;;;;6.78;100.00;99611.94;5024533;28;20428;-77
2022/12/10 00:16:46;;;;;;;0.47;0.47;;;;;;;6.81;100.00;99611.13;5024064;28;20136;-76
2022/12/10 00:19:15;;;;;;;0.57;0.35;;;;;;;6.80;100.00;99610.25;5026023;28;20057;-75
2022/12/10 00:21:46;;;;;;;0.80;0.25;;;;;;;6.78;100.00;99606.78;5024480;28;20045;-76
2022/12/10 00:24:15;;;;;;;0.85;0.30;;;;;;;6.78;100.00;99601.66;5024798;28;20542;-77
2022/12/10 00:26:45;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99593.03;5022834;28;20069;-76
2022/12/10 00:29:14;;;;;;;0.17;0.13;;;;;;;6.77;100.00;99583.59;5027480;28;20045;-76
2022/12/10 00:31:43;;;;;;;0.40;0.30;;;;;;;6.77;100.00;99588.75;5025481;28;20049;-76
2022/12/10 00:34:12;;;;;;;0.52;0.30;;;;;;;6.78;100.00;99586.22;5025499;28;20045;-76
2022/12/10 00:36:43;;;;;;;0.40;0.35;;;;;;;6.79;100.00;99581.94;5025730;28;20053;-78
2022/12/10 00:39:15;;;;;;;0.38;0.20;;;;;;;6.82;100.00;99572.59;5021847;28;20067;-77
2022/12/10 00:41:43;;;;;;;0.27;0.20;;;;;;;6.81;100.00;99565.72;5023673;28;20050;-78
2022/12/10 00:44:12;;;;;;;0.20;0.20;;;;;;;6.84;100.00;99564.91;5025983;28;20050;-78
2022/12/10 00:46:41;;;;;;;0.73;0.25;;;;;;;6.87;100.00;99550.47;5022943;28;20045;-76
2022/12/10 00:49:10;;;;;;;0.17;0.17;;;;;;;6.89;100.00;99543.66;5025262;28;20057;-76
2022/12/10 00:51:39;;;;;;;4.65;0.30;;;;;;;6.92;100.00;99543.72;5025066;28;20041;-77
2022/12/10 00:54:09;;;;;;;0.63;0.30;;;;;;;6.93;100.00;99530.00;5021022;28;20057;-75
2022/12/10 00:56:39;;;;;;;0.20;0.20;;;;;;;6.96;100.00;99533.50;5027706;28;20448;-77
2022/12/10 00:59:08;;;;;;;0.15;0.15;;;;;;;6.99;100.00;99531.88;5025953;28;20411;-77
2022/12/10 01:01:39;;;;;;;1.00;0.20;;;;;;;6.98;100.00;99524.13;5024856;28;20550;-77
2022/12/10 01:04:09;;;;;;;0.70;0.32;;;;;;;7.00;100.00;99507.03;5024320;28;20061;-77
2022/12/10 01:06:43;;;;;;;0.35;0.30;;;;;;;7.01;100.00;99512.22;5018467;28;20595;-80
2022/12/10 01:09:14;;;;;;;1.50;0.40;;;;;;;7.03;100.00;99509.66;5027135;28;20569;-80
2022/12/10 01:11:45;;;;;;;1.23;0.35;;;;;;;7.00;100.00;99489.03;5024159;28;20055;-78
2022/12/10 01:14:17;;;;;;;0.47;0.20;;;;;;;7.01;100.00;99491.66;5027415;28;20450;-80
2022/12/10 01:16:46;;;;;;;0.20;0.20;;;;;;;7.03;100.00;99483.94;5023424;28;20069;-78
2022/12/10 01:19:14;;;;;;;0.52;0.35;;;;;;;7.05;100.00;99479.72;5025782;28;20075;-77
2022/12/10 01:21:43;;;;;;;1.38;0.68;;;;;;;7.08;100.00;99480.66;5022403;28;20936;-77
2022/12/10 01:24:12;;;;;;;0.38;0.20;;;;;;;7.08;100.00;99470.38;5022915;28;20770;-78
2022/12/10 01:26:41;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99465.31;5025352;28;20049;-76
2022/12/10 01:29:13;;;;;;;2.20;0.50;;;;;;;7.08;100.00;99459.22;5019171;28;20703;-77
2022/12/10 01:31:42;;;;;;;1.63;0.30;;;;;;;7.08;100.00;99459.22;5023762;28;20160;-77
2022/12/10 01:34:14;;;;;;;0.82;0.50;;;;;;;7.09;100.00;99455.81;5024088;28;20045;-77
2022/12/10 01:36:45;;;;;;;0.23;0.23;;;;;;;7.11;100.00;99451.56;5023239;28;21291;-77
2022/12/10 01:39:16;;;;;;;0.43;0.35;;;;;;;7.14;100.00;99452.47;5022911;28;20507;-77
2022/12/10 01:41:46;;;;;;;0.55;0.30;;;;;;;7.15;100.00;99432.78;5019931;28;20048;-76
2022/12/10 01:44:51;;;;;;;1.23;0.47;;;;;;;7.18;100.00;99437.13;5018687;28;20042;-76
2022/12/10 01:47:22;;;;;;;0.95;0.35;;;;;;;7.20;100.00;99428.63;5024509;28;20115;-74
2022/12/10 01:49:51;;;;;;;0.40;0.30;;;;;;;7.22;100.00;99431.22;5021768;28;20052;-74
2022/12/10 01:52:20;;;;;;;1.17;0.32;;;;;;;7.21;100.00;99427.75;5021658;28;20046;-78
2022/12/10 01:54:49;;;;;;;2.42;0.30;;;;;;;7.21;100.00;99412.31;5021935;28;20061;-76
2022/12/10 01:57:22;;;;;;;0.40;0.35;;;;;;;7.23;100.00;99415.81;5023123;28;20673;-76
2022/12/10 01:59:51;;;;;;;;;;;;;;;7.24;100.00;99409.84;5023071;28;20602;-78
2022/12/10 02:02:29;;;;;;;1.80;0.40;;;;;;;7.26;100.00;99408.19;5021661;28;20012;-76
2022/12/10 02:05:11;;;;;;;1.45;0.40;;;;;;;7.28;100.00;99395.31;5024064;28;20049;-78
2022/12/10 02:07:54;;;;;;;1.02;0.38;;;;;;;7.30;100.00;99391.06;5026196;28;20626;-76
2022/12/10 02:10:32;;;;;;;0.73;0.30;;;;;;;7.29;100.00;99389.34;5024702;28;20050;-77
2022/12/10 02:13:07;;;;;;;0.20;0.20;;;;;;;7.30;100.00;99385.94;5024612;28;20088;-76
2022/12/10 02:15:40;;;;;;;0.68;0.40;;;;;;;7.30;100.00;99366.22;5023626;28;20567;-78
2022/12/10 02:18:13;;;;;;;0.55;0.40;;;;;;;7.27;100.00;99366.16;5023844;28;20042;-78
2022/12/10 02:20:45;;;;;;;0.85;0.50;;;;;;;7.31;100.00;99365.38;5023631;28;20459;-78
2022/12/10 02:23:17;;;;;;;1.63;0.52;;;;;;;7.34;100.00;99352.56;5022324;28;20506;-77
2022/12/10 02:25:50;;;;;;;2.20;0.75;;;;;;;7.32;100.00;99343.97;5022804;28;20705;-76
2022/12/10 02:28:25;;;;;;;1.77;0.60;;;;;;;7.33;100.00;99334.56;5019248;28;20053;-75
2022/12/10 02:30:56;;;;;;;1.02;0.40;;;;;;;7.32;100.00;99331.09;5021599;28;20136;-77
2022/12/10 02:33:28;;;;;;;0.90;0.30;;;;;;;7.26;100.00;99312.97;5020835;28;20052;-75
2022/12/10 02:35:59;;;;;;;0.10;0.10;;;;;;;7.34;100.00;99313.13;5024410;28;20145;-76
2022/12/10 02:38:32;;;;;;;0.70;0.40;;;;;;;7.36;100.00;99310.59;5024132;28;20041;-75
2022/12/10 02:41:06;;;;;;;0.43;0.32;;;;;;;7.36;100.00;99305.44;5020057;28;20065;-75
2022/12/10 02:43:36;;;;;;;4.25;0.55;;;;;;;7.36;100.00;99298.56;5022796;28;20053;-77
2022/12/10 02:46:07;;;;;;;0.75;0.30;;;;;;;7.36;100.00;99288.28;5028716;28;22549;-77
2022/12/10 02:48:38;;;;;;;1.67;0.95;;;;;;;7.33;100.00;99278.81;5026990;28;20057;-75
2022/12/10 02:51:07;;;;;;;1.15;0.60;;;;;;;7.37;100.00;99290.00;5025964;28;20064;-75
2022/12/10 02:53:35;;;;;;;24.23;10.10;;;;;;;7.41;100.00;99288.38;5027382;28;20056;-75
2022/12/10 02:56:20;;;;;;;1.25;0.60;;;;;;;7.34;100.00;99275.38;5030080;28;20047;-74
2022/12/10 02:59:06;;;;;;;0.47;0.45;;;;;;;7.38;100.00;99280.59;5024084;28;20733;-73
2022/12/10 03:01:43;;;;;;;0.63;0.47;;;;;;;7.39;100.00;99267.75;5026014;28;20733;-77
2022/12/10 03:04:17;;;;;;;2.10;0.55;;;;;;;7.41;100.00;99263.50;5024864;28;20056;-76
2022/12/10 03:06:51;;;;;;;1.17;0.50;;;;;;;7.45;100.00;99267.00;5023379;28;20051;-75
2022/12/10 03:09:24;;;;;;;1.33;0.50;;;;;;;7.41;100.00;99260.94;5020470;28;20733;-77
2022/12/10 03:12:00;;;;;;;0.68;0.40;;;;;;;7.37;100.00;99268.56;5028102;28;20472;-76
2022/12/10 03:14:31;;;;;;;1.40;0.47;;;;;;;7.36;100.00;99257.41;5027312;28;20446;-76
2022/12/10 03:17:03;;;;;;;0.45;0.40;;;;;;;7.38;100.00;99249.72;5027197;28;20049;-77
2022/12/10 03:19:37;;;;;;;3.17;0.60;;;;;;;7.39;100.00;99247.16;5028043;28;20053;-77
2022/12/10 03:22:08;;;;;;;1.42;0.60;;;;;;;7.42;100.00;99244.66;5027140;28;20053;-78
2022/12/10 03:24:37;;;;;;;0.55;0.40;;;;;;;7.44;100.00;99245.53;5025807;28;20052;-77
2022/12/10 03:27:08;;;;;;;2.40;0.30;;;;;;;7.48;100.00;99238.75;5025227;28;20046;-80
2022/12/10 03:29:40;;;;;;;1.17;0.50;;;;;;;7.48;100.00;99242.19;5025902;28;20139;-79
2022/12/10 03:32:10;;;;;;;;;;;;;;;7.50;100.00;99229.34;5031161;28;20087;-79
2022/12/10 03:34:39;;;;;;;0.20;0.20;;;;;;;7.53;100.00;99222.53;5026392;28;20012;-77
2022/12/10 03:37:09;;;;;;;0.38;0.30;;;;;;;7.54;100.00;99216.56;5024402;28;20080;-78
2022/12/10 03:39:38;;;;;;;0.30;0.28;;;;;;;7.55;100.00;99217.41;5027870;28;20791;-77
2022/12/10 03:42:07;;;;;;;1.73;0.40;;;;;;;7.58;100.00;99225.19;5027405;28;20060;-78
2022/12/10 03:44:37;;;;;;;0.57;0.38;;;;;;;7.61;100.00;99222.69;5026654;28;20546;-77
2022/12/10 03:47:09;;;;;;;0.90;0.30;;;;;;;7.61;100.00;99224.38;5026451;28;20661;-76
2022/12/10 03:49:39;;;;;;;0.32;0.22;;;;;;;7.62;100.00;99221.81;5024683;28;20061;-76
2022/12/10 03:52:08;;;;;;;0.52;0.20;;;;;;;7.64;100.00;99215.00;5024260;28;20053;-76
2022/12/10 03:54:36;;;;;;;1.85;0.38;;;;;;;7.66;100.00;99210.75;5022386;28;20412;-80
2022/12/10 03:57:05;;;;;;;0.50;0.38;;;;;;;7.68;100.00;99208.19;5024916;28;20095;-80
2022/12/10 03:59:33;;;;;;;0.55;0.30;;;;;;;7.71;100.00;99198.81;5028308;28;20065;-79
2022/12/10 04:02:02;;;;;;;0.40;0.20;;;;;;;7.74;100.00;99203.13;5022256;28;20060;-78
2022/12/10 04:04:32;;;;;;;0.68;0.30;;;;;;;7.74;100.00;99196.28;5027383;28;20104;-78
2022/12/10 04:07:02;;;;;;;0.52;0.20;;;;;;;7.68;100.00;99180.75;5027658;28;20068;-78
2022/12/10 04:09:31;;;;;;;1.27;0.30;;;;;;;7.75;100.00;99169.69;5024505;28;20046;-80
2022/12/10 04:12:00;;;;;;;0.20;0.20;;;;;;;7.75;100.00;99167.13;5027010;28;20049;-80
2022/12/10 04:17:16;;;;;;;0.50;0.22;;;;;;;7.69;100.00;99168.72;5025262;28;20187;-80
2022/12/10 04:19:44;;;;;;;0.43;0.30;;;;;;;7.70;100.00;99161.03;5026512;28;20037;-78
2022/12/10 04:27:49;;;;;;;0.45;0.22;;;;;;;7.81;100.00;99162.91;4972566;28;20058;-78
2022/12/10 04:30:18;;;;;;;0.40;0.30;;;;;;;7.84;100.00;99150.09;5024194;28;20079;-79
2022/12/10 04:32:46;;;;;;;0.15;0.10;;;;;;;7.83;100.00;99151.78;5027796;28;20502;-81
2022/12/10 04:35:15;;;;;;;0.57;0.28;;;;;;;7.84;100.00;99147.50;5021553;28;20407;-81
2022/12/10 04:37:45;;;;;;;0.55;0.10;;;;;;;7.84;100.00;99147.50;5023428;28;20050;-79
2022/12/10 04:40:14;;;;;;;2.35;0.28;;;;;;;7.86;100.00;99138.09;5025843;28;20042;-81
2022/12/10 04:42:43;;;;;;;0.52;0.30;;;;;;;7.88;100.00;99136.38;5024322;28;20050;-81
2022/12/10 04:45:12;;;;;;;0.55;0.20;;;;;;;7.91;100.00;99141.59;5025235;28;20042;-79
2022/12/10 04:47:41;;;;;;;0.63;0.32;;;;;;;7.96;100.00;99132.22;5024803;28;20049;-79
2022/12/10 04:50:10;;;;;;;0.38;0.20;;;;;;;7.98;100.00;99120.25;5025195;28;20505;-79
2022/12/10 04:52:39;;;;;;;0.30;0.25;;;;;;;7.98;100.00;99120.25;5024392;28;20257;-81
2022/12/10 04:55:10;;;;;;;0.22;0.22;;;;;;;8.02;100.00;99115.97;5025269;28;20495;-77
2022/12/10 04:57:39;;;;;;;1.95;0.28;;;;;;;8.04;100.00;99111.72;5025486;28;20050;-78
2022/12/10 05:00:08;;;;;;;0.50;0.30;;;;;;;8.09;100.00;99107.50;5025656;28;20072;-77
2022/12/10 05:02:37;;;;;;;1.30;0.38;;;;;;;8.14;100.00;99117.00;5026935;28;20466;-81
2022/12/10 05:05:06;;;;;;;0.80;0.20;;;;;;;8.15;100.00;99113.59;5024205;28;20053;-79
2022/12/10 05:07:35;;;;;;;1.50;0.20;;;;;;;8.17;100.00;99082.69;5024238;28;20058;-81
2022/12/10 05:10:04;;;;;;;0.52;0.20;;;;;;;8.22;100.00;99081.03;5027878;28;20157;-79
2022/12/10 05:12:34;;;;;;;0.22;0.20;;;;;;;8.19;100.00;99071.56;5021779;28;20103;-78
2022/12/10 05:15:03;;;;;;;0.30;0.20;;;;;;;8.31;100.00;99075.13;5024362;28;20066;-77
2022/12/10 05:17:32;;;;;;;0.63;0.30;;;;;;;8.34;100.00;99072.59;5025108;28;20052;-77
2022/12/10 05:20:00;;;;;;;0.38;0.20;;;;;;;8.38;100.00;99054.63;5024488;28;20076;-79
2022/12/10 05:25:14;;;;;;;0.40;0.40;;;;;;;8.46;100.00;99057.28;5023327;28;20060;-78
2022/12/10 05:27:44;;;;;;;0.55;0.30;;;;;;;8.49;100.00;99049.59;5023814;28;20056;-74
2022/12/10 05:30:14;;;;;;;1.00;0.20;;;;;;;8.47;100.00;99040.97;5023338;28;20056;-76
2022/12/10 05:32:42;;;;;;;0.40;0.20;;;;;;;8.58;100.00;99047.09;5025208;28;20045;-77
2022/12/10 05:35:11;;;;;;;0.50;0.20;;;;;;;8.63;100.00;99046.28;5026248;28;20053;-76
2022/12/10 05:37:39;;;;;;;0.93;0.30;;;;;;;8.67;100.00;99053.22;5028003;28;20103;-76
2022/12/10 05:40:09;;;;;;;0.52;0.20;;;;;;;8.71;99.34;99050.69;5022414;28;20050;-74
2022/12/10 05:42:38;;;;;;;0.10;0.10;;;;;;;8.78;99.15;99043.88;5023713;28;20137;-77
2022/12/10 05:45:09;;;;;;;0.77;0.20;;;;;;;8.81;97.66;99055.06;5024103;28;20147;-73
2022/12/10 05:47:38;;;;;;;0.20;0.17;;;;;;;8.88;94.80;99061.13;5025942;28;20041;-77
2022/12/10 05:50:07;;;;;;;0.20;0.20;;;;;;;8.95;96.89;99062.91;5022556;28;20061;-75
2022/12/10 05:52:35;;;;;;;0.10;0.10;;;;;;;8.99;96.21;99049.19;5023789;28;20053;-77
2022/12/10 05:55:04;;;;;;;0.20;0.20;;;;;;;9.04;96.06;99048.38;5025138;28;20049;-74
2022/12/10 05:57:33;;;;;;;0.20;0.20;;;;;;;9.07;96.33;99040.66;5025661;28;20180;-73
2022/12/10 06:00:02;;;;;;;0.38;0.30;;;;;;;9.11;93.93;99063.06;5029874;28;20061;-75
2022/12/10 06:02:34;;;;;;;0.10;0.10;;;;;;;9.12;94.76;99060.50;5026831;28;20085;-75
2022/12/10 06:05:03;;;;;;;0.10;0.10;;;;;;;9.18;93.89;99057.09;5029415;28;20557;-74
2022/12/10 06:07:32;;;;;;;0.30;0.20;;;;;;;9.21;92.82;99051.97;5025888;28;20044;-73
2022/12/10 06:10:00;;;;;;;0.43;0.25;;;;;;;9.23;92.10;99056.28;5023019;28;20099;-77
2022/12/10 06:12:29;;;;;;;0.30;0.20;;;;;;;9.27;91.86;99043.41;5025628;28;20046;-75
2022/12/10 06:14:57;;;;;;;0.20;0.10;;;;;;;9.32;90.50;99044.28;5025861;28;20061;-76
2022/12/10 06:17:26;;;;;;;0.30;0.20;;;;;;;9.27;90.29;99046.84;5029735;28;20048;-78
2022/12/10 06:19:56;;;;;;;0.65;0.25;;;;;;;9.33;90.15;99043.44;5030099;28;20042;-78
2022/12/10 06:22:25;;;;;;;0.60;0.22;;;;;;;9.34;91.01;99063.22;5031755;28;20054;-76
2022/12/10 06:24:53;;;;;;;0.00;0.00;;;;;;;9.32;88.66;99050.34;5032186;28;20110;-79
2022/12/10 06:27:22;;;;;;;0.20;0.20;;;;;;;9.38;89.82;99057.25;5026617;28;20041;-79
2022/12/10 06:29:51;;;;;;;1.70;0.28;;;;;;;9.36;88.61;99053.78;5027046;28;20491;-81
2022/12/10 06:32:19;;;;;;;0.85;0.20;;;;;;;9.39;90.61;99049.53;5027224;28;20045;-77
2022/12/10 06:34:48;;;;;;;0.47;0.17;;;;;;;9.39;91.11;99052.09;5030560;28;20050;-76
2022/12/10 06:37:18;;;;;;;0.20;0.20;;;;;;;9.40;89.62;99061.56;5026547;28;20072;-78
2022/12/10 06:39:46;;;;;;;0.20;0.20;;;;;;;9.40;91.19;99053.81;5029403;28;20085;-80
2022/12/10 06:42:15;;;;;;;0.40;0.22;;;;;;;9.40;90.77;99064.16;5028914;28;20053;-79
2022/12/10 06:44:44;;;;;;;0.15;0.15;;;;;;;9.39;89.79;99065.00;5029453;28;20045;-82
2022/12/10 06:47:13;;;;;;;0.77;0.30;;;;;;;9.42;90.55;99041.78;5028858;28;20483;-82
2022/12/10 06:49:41;;;;;;;0.20;0.20;;;;;;;9.35;88.46;99075.31;5029740;28;20045;-76
2022/12/10 06:52:10;;;;;;;0.28;0.10;;;;;;;9.37;89.42;99052.94;5028798;28;20034;-78
2022/12/10 06:54:41;;;;;;;0.30;0.20;;;;;;;9.37;90.23;99045.22;5032994;28;20052;-79
2022/12/10 06:57:09;;;;;;;0.20;0.10;;;;;;;9.39;87.55;99054.69;5030558;28;20041;-82
2022/12/10 06:59:38;;;;;;;0.10;0.10;;;;;;;9.42;87.71;99041.78;5032546;28;20539;-77
2022/12/10 07:02:06;;;;;;;1.10;0.20;;;;;;;9.44;87.94;99042.66;5029414;28;20041;-76
2022/12/10 07:04:35;;;;;;;0.17;0.15;;;;;;;9.49;89.11;99040.13;5022484;28;20089;-86
2022/12/10 07:07:04;;;;;;;0.00;0.00;;;;;;;9.52;88.15;99044.44;5027071;28;20056;-81
2022/12/10 07:09:33;;;;;;;0.08;0.00;;;;;;;9.53;86.75;99051.31;5028289;28;20046;-84
2022/12/10 07:12:03;;;;;;;0.10;0.10;;;;;;;9.58;87.57;99054.81;5024858;28;20276;-82
2022/12/10 07:14:32;;;;;;;0.40;0.20;;;;;;;9.58;85.73;99035.00;5030056;28;20144;-83
2022/12/10 07:17:02;;;;;;;0.10;0.10;;;;;;;9.59;86.06;99062.53;5036225;28;20052;-84
2022/12/10 07:19:30;;;;;;;0.08;0.03;;;;;;;9.60;85.16;99053.97;5027272;28;20046;-80
2022/12/10 07:21:59;;;;;;;0.93;0.20;;;;;;;9.62;82.65;99041.03;5028448;28;20103;-80
2022/12/10 07:24:27;;;;;;;0.43;0.20;;;;;;;9.68;83.61;99040.22;5025371;28;20077;-79
2022/12/10 07:26:56;;;;;;;0.13;0.13;;;;;;;9.68;83.46;99046.25;5025695;28;20115;-76
2022/12/10 07:29:26;;;;;;;1.27;0.30;;;;;;;9.68;84.21;99050.56;5034376;28;20068;-81
2022/12/10 07:31:56;;;;;;;0.10;0.10;;;;;;;9.68;84.57;99046.25;5026136;28;20144;-80
2022/12/10 07:34:24;;;;;;;0.22;0.10;;;;;;;9.68;84.78;99033.34;5026674;28;20720;-82
2022/12/10 07:36:53;;;;;;;0.10;0.10;;;;;;;9.66;85.53;99045.38;5027195;28;20041;-84
2022/12/10 07:39:21;;;;;;;0.47;0.20;;;;;;;9.61;85.77;99055.66;5022895;28;20057;-82
2022/12/10 07:41:52;;;;;;;0.22;0.20;;;;;;;9.60;87.39;99043.63;5029101;28;20049;-79
2022/12/10 07:44:21;;;;;;;0.20;0.10;;;;;;;9.58;86.92;99034.16;5035195;28;20037;-77
2022/12/10 07:46:52;;;;;;;0.17;0.17;;;;;;;9.54;86.18;99034.97;5025998;28;20053;-81
2022/12/10 07:49:21;;;;;;;0.45;0.20;;;;;;;9.53;85.89;99033.22;5029232;28;20443;-81
2022/12/10 07:51:51;;;;;;;0.15;0.10;;;;;;;9.56;85.12;99023.81;5026927;28;20049;-81
2022/12/10 07:54:20;;;;;;;0.20;0.15;;;;;;;9.54;84.11;99024.66;5026804;28;20462;-81
2022/12/10 07:56:49;;;;;;;0.03;0.03;;;;;;;9.61;85.16;99029.00;5032841;28;20057;-86
2022/12/10 07:59:17;;;;;;;0.60;0.17;;;;;;;9.56;83.87;99020.34;5029470;28;20061;-76
2022/12/10 08:01:46;;;;;;;0.30;0.10;;;;;;;9.60;83.65;99017.81;5028231;28;20041;-83
2022/12/10 08:04:16;;;;;;;1.38;0.20;;;;;;;9.60;83.50;99001.47;5026956;28;20060;-81
2022/12/10 08:06:44;;;;;;;2.33;0.20;;;;;;;9.60;83.31;99001.47;5026654;28;20053;-80
2022/12/10 08:09:13;;;;;;;0.38;0.10;;;;;;;9.60;83.31;99002.31;5027220;28;20053;-82
2022/12/10 08:11:41;;;;;;;0.15;0.10;;;;;;;9.59;83.78;98999.72;5028282;28;20049;-79
2022/12/10 08:14:10;;;;;;;0.20;0.05;;;;;;;9.62;84.71;99010.03;5028548;28;20137;-82
2022/12/10 08:16:38;;;;;;;0.17;0.08;;;;;;;9.56;84.25;99004.88;5025910;28;20054;-78
2022/12/10 08:19:07;;;;;;;0.13;0.10;;;;;;;9.60;84.86;98998.88;5027206;28;20041;-83
2022/12/10 08:21:37;;;;;;;0.22;0.13;;;;;;;9.58;85.13;98992.84;5023473;28;20083;-82
2022/12/10 08:24:06;;;;;;;0.00;0.00;;;;;;;9.56;85.67;98990.22;5027178;28;20049;-81
2022/12/10 08:26:36;;;;;;;0.55;0.40;;;;;;;9.54;85.77;98991.09;5026193;28;20056;-84
2022/12/10 08:29:04;;;;;;;0.20;0.10;;;;;;;9.54;85.77;98989.34;5022947;28;20174;-79
2022/12/10 08:31:33;;;;;;;0.47;0.15;;;;;;;9.55;86.75;98991.09;5026135;28;20045;-81
2022/12/10 08:34:01;;;;;;;0.00;0.00;;;;;;;9.57;86.44;98980.75;5025432;28;20060;-80
2022/12/10 08:36:30;;;;;;;0.03;0.03;;;;;;;9.52;86.59;98978.16;5025210;28;20049;-81
2022/12/10 08:39:00;;;;;;;0.20;0.10;;;;;;;9.56;87.77;98964.41;5027870;28;20057;-81
2022/12/10 08:41:29;;;;;;;0.50;0.30;;;;;;;9.53;87.30;98968.69;5026387;28;20132;-84
2022/12/10 08:43:57;;;;;;;0.10;0.10;;;;;;;9.56;87.46;98960.97;5020273;28;20054;-81
2022/12/10 08:46:29;;;;;;;0.28;0.10;;;;;;;9.48;87.67;98968.66;5029032;28;20527;-85
2022/12/10 08:48:57;;;;;;;0.20;0.20;;;;;;;9.51;88.17;98954.94;5030172;28;20714;-80
2022/12/10 08:51:26;;;;;;;0.15;0.10;;;;;;;9.55;87.71;98962.69;5027848;28;20408;-82
2022/12/10 08:53:55;;;;;;;0.10;0.10;;;;;;;9.55;87.35;98957.53;5027514;28;20049;-82
2022/12/10 08:56:25;;;;;;;0.30;0.20;;;;;;;9.55;88.27;98962.69;5027145;28;20051;-81
2022/12/10 08:58:54;;;;;;;0.30;0.20;;;;;;;9.55;87.33;98959.22;5025382;28;21231;-89
2022/12/10 09:01:22;;;;;;;0.00;0.00;;;;;;;9.53;87.44;98966.09;5028465;28;20073;-83
2022/12/10 09:03:51;;;;;;;2.65;0.20;;;;;;;9.56;87.31;98948.06;5025080;28;20103;-82
2022/12/10 09:06:23;;;;;;;0.70;0.20;;;;;;;9.55;87.98;98948.91;5022872;28;20054;-84
2022/12/10 09:08:52;;;;;;;0.10;0.10;;;;;;;9.53;88.55;98948.03;5028590;28;20140;-83
2022/12/10 09:11:23;;;;;;;0.10;0.10;;;;;;;9.51;87.73;98944.59;5028825;28;20546;-82
2022/12/10 09:13:54;;;;;;;0.10;0.10;;;;;;;9.53;88.78;98945.44;5022255;28;20692;-85
2022/12/10 09:16:22;;;;;;;0.43;0.28;;;;;;;9.51;88.48;98940.28;5006764;28;20646;-84
2022/12/10 09:18:51;;;;;;;0.40;0.20;;;;;;;9.45;89.39;98945.41;5008877;28;20921;-84
2022/12/10 09:21:20;;;;;;;0.10;0.10;;;;;;;9.41;89.81;98939.41;5003554;28;20046;-89
2022/12/10 09:23:48;;;;;;;0.10;0.10;;;;;;;9.35;91.47;98954.00;5008290;28;20061;-84
2022/12/10 09:26:18;;;;;;;0.30;0.30;;;;;;;9.36;91.32;98948.81;5011049;28;20053;-85
2022/12/10 09:28:47;;;;;;;0.60;0.25;;;;;;;9.33;93.02;98935.91;5008209;28;20050;-83
2022/12/10 09:31:19;;;;;;;0.35;0.28;;;;;;;9.25;93.80;98950.47;5004819;28;20054;-84
2022/12/10 09:33:48;;;;;;;0.93;0.30;;;;;;;9.18;95.10;98946.13;5006434;28;20053;-81
2022/12/10 09:36:17;;;;;;;3.55;0.17;;;;;;;9.20;95.19;98955.59;5006593;28;20056;-83
2022/12/10 09:38:46;;;;;;;0.40;0.25;;;;;;;9.15;95.82;98948.69;5004896;28;20104;-85
2022/12/10 09:41:35;;;;;;;0.20;0.10;;;;;;;9.14;97.64;98946.97;5007421;28;20054;-85
2022/12/10 09:44:10;;;;;;;0.38;0.20;;;;;;;9.08;98.01;98944.34;5005093;28;20057;-84
2022/12/10 09:46:52;;;;;;;0.30;0.10;;;;;;;9.04;98.98;98953.78;5004396;28;20049;-84
2022/12/10 09:49:38;;;;;;;0.20;0.10;;;;;;;8.96;98.91;98952.88;5004335;28;20566;-80
2022/12/10 09:52:13;;;;;;;1.52;0.35;;;;;;;8.92;99.56;98954.56;5008108;28;20057;-82
2022/12/10 09:54:45;;;;;;;0.38;0.10;;;;;;;8.89;100.00;98954.56;5014171;28;20074;-85
2022/12/10 09:57:20;;;;;;;;;;;;;;;8.87;100.00;98955.41;5014511;28;20543;-78
2022/12/10 09:59:51;;;;;;;1.15;0.10;;;;;;;8.89;100.00;98936.50;5011399;28;19932;-82
2022/12/10 10:02:25;;;;;;;0.38;0.20;;;;;;;8.91;100.00;98936.50;5013845;28;20077;-83
2022/12/10 10:05:11;;;;;;;0.28;0.10;;;;;;;8.89;100.00;98931.34;5016590;28;20590;-84
2022/12/10 10:07:46;;;;;;;0.38;0.20;;;;;;;8.84;100.00;98943.31;5013601;28;20096;-86
2022/12/10 10:10:25;;;;;;;0.00;0.00;;;;;;;8.81;100.00;98933.00;5013558;28;20335;-84
2022/12/10 10:12:56;;;;;;;0.30;0.20;;;;;;;8.82;100.00;98921.84;5010242;28;20104;-86
2022/12/10 10:15:31;;;;;;;1.15;0.43;;;;;;;8.81;100.00;98920.94;5033530;28;20057;-82
2022/12/10 10:18:06;;;;;;;0.03;0.00;;;;;;;8.77;100.00;98923.50;5037044;28;20041;-85
2022/12/10 10:20:36;;;;;;;0.85;0.25;;;;;;;8.80;100.00;98932.13;5039431;28;20072;-82
2022/12/10 10:23:05;;;;;;;0.20;0.10;;;;;;;8.80;100.00;98926.97;5037729;28;20049;-86
2022/12/10 10:25:34;;;;;;;0.20;0.10;;;;;;;8.82;100.00;98921.84;5034334;28;20072;-85
2022/12/10 10:28:02;;;;;;;0.70;0.25;;;;;;;8.76;100.00;98925.22;5037163;28;20056;-88
2022/12/10 10:30:31;;;;;;;2.90;0.28;;;;;;;8.81;100.00;98922.69;5032578;28;20041;-83
2022/12/10 10:33:09;;;;;;;0.70;0.13;;;;;;;8.81;100.00;98917.50;5032610;28;20767;-83
2022/12/10 10:35:46;;;;;;;0.45;0.38;;;;;;;8.82;100.00;98916.69;5032595;28;20041;-82
2022/12/10 10:38:23;;;;;;;0.10;0.10;;;;;;;8.83;100.00;98910.66;5028911;28;20480;-82
2022/12/10 10:40:54;;;;;;;0.28;0.10;;;;;;;8.83;100.00;98915.81;5027895;28;20091;-82
2022/12/10 10:43:25;;;;;;;0.10;0.10;;;;;;;8.81;100.00;98907.19;5030800;28;20530;-84
2022/12/10 10:45:57;;;;;;;0.45;0.30;;;;;;;8.76;100.00;98911.47;5027010;28;20061;-87
2022/12/10 10:48:29;;;;;;;0.08;0.00;;;;;;;8.79;100.00;98903.75;5032595;28;20798;-82
2022/12/10 10:51:08;;;;;;;0.40;0.10;;;;;;;8.81;100.00;98894.31;5030994;28;20057;-80
2022/12/10 10:53:44;;;;;;;0.63;0.20;;;;;;;8.78;100.00;98899.44;5034240;28;20050;-83
2022/12/10 10:56:17;;;;;;;0.17;0.17;;;;;;;8.74;100.00;98887.38;5037376;28;20072;-83
2022/12/10 10:58:58;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98876.19;5035556;28;20504;-85
2022/12/10 11:01:28;;;;;;;0.10;0.10;;;;;;;8.67;100.00;98870.16;5035247;28;20107;-83
2022/12/10 11:04:00;;;;;;;0.52;0.13;;;;;;;8.68;100.00;98865.00;5037296;28;20426;-84
2022/12/10 11:06:30;;;;;;;0.00;0.00;;;;;;;8.66;100.00;98858.09;5023025;28;20049;-81
2022/12/10 11:09:00;;;;;;;0.45;0.30;;;;;;;8.69;100.00;98863.28;5028781;28;20793;-80
2022/12/10 11:11:35;;;;;;;0.17;0.10;;;;;;;8.68;100.00;98866.72;5028191;28;20046;-81
2022/12/10 11:14:24;;;;;;;0.03;0.00;;;;;;;8.70;100.00;98872.75;5029190;28;20057;-85
2022/12/10 11:17:01;;;;;;;0.38;0.20;;;;;;;8.69;100.00;98868.44;5032891;28;20057;-81
2022/12/10 11:19:31;;;;;;;0.30;0.20;;;;;;;8.68;100.00;98869.28;5028942;28;20064;-82
2022/12/10 11:22:18;;;;;;;0.10;0.10;;;;;;;8.68;100.00;98853.81;5027718;28;20061;-80
2022/12/10 11:24:49;;;;;;;0.13;0.00;;;;;;;8.67;100.00;98860.69;5023987;28;20129;-81
2022/12/10 11:27:26;;;;;;;0.82;0.10;;;;;;;8.66;100.00;98848.66;5022965;28;20045;-83
2022/12/10 11:30:02;;;;;;;0.25;0.22;;;;;;;8.65;100.00;98846.94;5025024;28;20521;-81
2022/12/10 11:33:03;;;;;;;0.10;0.10;;;;;;;8.68;100.00;98843.50;5027598;28;20076;-85
2022/12/10 11:35:46;;;;;;;1.48;0.30;;;;;;;8.68;100.00;98846.06;5026692;28;20103;-84
2022/12/10 11:38:21;;;;;;;;;;;;;;;8.67;100.00;98849.53;5028453;28;20046;-82
2022/12/10 11:40:52;;;;;;;0.35;0.03;;;;;;;8.69;100.00;98858.13;5025083;28;19948;-81
2022/12/10 11:43:42;;;;;;;0.65;0.17;;;;;;;8.73;100.00;98849.56;5029123;28;20049;-81
2022/12/10 11:46:26;;;;;;;0.28;0.20;;;;;;;8.73;100.00;98844.41;5023952;28;20491;-80
2022/12/10 11:49:08;;;;;;;0.10;0.10;;;;;;;8.73;100.00;98852.16;5028126;28;20041;-81
2022/12/10 11:51:47;;;;;;;0.20;0.07;;;;;;;8.71;100.00;98841.81;5026109;28;20496;-80
2022/12/10 11:54:33;;;;;;;1.40;0.20;;;;;;;8.73;100.00;98844.41;5023454;28;20046;-80
2022/12/10 11:57:10;;;;;;;0.17;0.08;;;;;;;8.76;100.00;98836.69;5018793;28;20175;-81
2022/12/10 11:59:48;;;;;;;4.40;0.45;;;;;;;8.77;100.00;98831.56;5027683;28;20053;-81
2022/12/10 12:02:36;;;;;;;0.30;0.10;;;;;;;8.79;100.00;98834.13;5021189;28;20581;-81
2022/12/10 12:05:26;;;;;;;0.15;0.10;;;;;;;8.75;100.00;98822.94;5023949;28;20096;-81
2022/12/10 12:08:06;;;;;;;3.80;0.47;;;;;;;8.75;100.00;98822.06;5028559;28;20087;-83