Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:01:55;;;;;;;23.00;16.80;;;;;;;12.17;68.46;100001.94;5078268;28;20616;-70
2021/10/31 00:04:21;;;;;;;23.83;16.47;;;;;;;12.17;68.85;100004.59;5095487;28;20182;-70
2021/10/31 00:06:46;;;;;;;26.53;18.57;;;;;;;11.93;69.28;100009.06;5116095;22;20230;-73
2021/10/31 00:09:11;;;;;;;20.37;15.73;;;;;;;11.96;68.71;100013.34;5083961;28;20227;-73
2021/10/31 00:11:37;;;;;;;24.67;17.57;;;;;;;12.23;68.99;100015.81;5085145;28;20206;-73
2021/10/31 00:14:03;;;;;;;22.47;17.07;;;;;;;11.89;69.20;100023.59;5084025;28;20174;-73
2021/10/31 00:16:28;;;;;;;22.97;16.80;;;;;;;12.10;69.60;100022.06;5084271;28;20223;-73
2021/10/31 00:18:54;;;;;;;22.67;16.97;;;;;;;12.04;70.08;100027.00;5087146;28;20594;-73
2021/10/31 00:21:22;;;;;;;23.97;17.17;;;;;;;12.25;69.06;100035.28;5071827;28;20174;-73
2021/10/31 00:23:47;;;;;;;24.43;16.67;;;;;;;12.14;69.39;100028.91;5089714;28;20166;-73
2021/10/31 00:26:12;;;;;;;23.50;17.43;;;;;;;12.27;68.99;100044.09;5087990;28;20186;-73
2021/10/31 00:28:38;;;;;;;22.50;17.10;;;;;;;12.37;69.28;100048.66;5086606;28;20182;-73
2021/10/31 00:31:03;;;;;;;22.73;17.63;;;;;;;12.21;69.44;100038.19;5082110;28;20198;-73
2021/10/31 00:33:29;;;;;;;24.13;17.50;;;;;;;12.37;68.09;100034.44;5061620;28;20647;-74
2021/10/31 00:35:54;;;;;;;22.77;16.77;;;;;;;12.44;68.67;100046.38;5078339;28;20196;-73
2021/10/31 00:38:20;;;;;;;24.37;17.00;;;;;;;12.62;67.51;100039.66;5062044;28;20217;-73
2021/10/31 00:40:46;;;;;;;21.63;16.73;;;;;;;12.45;68.94;100045.41;5078852;28;20547;-73
2021/10/31 00:43:11;;;;;;;21.97;16.33;;;;;;;12.64;68.39;100051.16;5078860;28;20669;-73
2021/10/31 00:45:36;;;;;;;25.30;17.53;;;;;;;12.40;68.86;100051.09;5061491;28;20307;-73
2021/10/31 00:48:02;;;;;;;21.93;17.13;;;;;;;12.75;68.36;100064.59;5078195;28;20170;-72
2021/10/31 00:50:27;;;;;;;23.47;16.57;;;;;;;12.76;68.16;100068.97;5062442;28;20202;-72
2021/10/31 00:52:53;;;;;;;22.33;16.87;;;;;;;12.74;68.35;100068.22;5061993;28;20178;-73
2021/10/31 00:55:18;;;;;;;26.67;17.10;;;;;;;12.31;69.27;100062.47;5077715;28;20174;-73
2021/10/31 00:57:44;;;;;;;25.37;16.33;;;;;;;12.61;68.25;100066.53;5060455;28;20174;-72
2021/10/31 01:00:10;;;;;;;25.47;16.60;;;;;;;12.67;68.84;100066.13;5060752;28;20570;-72
2021/10/31 01:02:36;;;;;;;23.30;16.60;;;;;;;12.34;69.52;100066.75;5077609;28;20280;-73
2021/10/31 01:05:06;;;;;;;23.97;16.50;;;;;;;12.75;68.07;100067.25;5084822;28;20209;-73
2021/10/31 01:07:55;;;;;;;24.53;16.20;;;;;;;12.76;68.30;100071.66;5084680;28;20201;-73
2021/10/31 01:10:32;;;;;;;24.27;16.57;;;;;;;12.79;68.26;100071.41;5090613;28;20189;-73
2021/10/31 01:13:20;;;;;;;23.70;16.53;;;;;;;12.54;68.97;100060.78;5090587;28;20213;-73
2021/10/31 01:16:32;;;;;;;21.50;16.00;;;;;;;12.66;69.74;100067.94;5090419;28;20182;-72
2021/10/31 01:19:11;;;;;;;21.53;16.33;;;;;;;12.67;69.21;100068.81;5064614;28;20189;-73
2021/10/31 01:22:12;;;;;;;23.80;16.60;;;;;;;12.35;70.44;100053.28;5078932;28;20634;-73
2021/10/31 01:25:03;;;;;;;24.47;16.20;;;;;;;12.52;69.54;100068.09;5073144;28;20543;-72
2021/10/31 01:27:45;;;;;;;23.30;16.50;;;;;;;12.44;69.52;100063.28;5059787;28;20190;-73
2021/10/31 01:30:10;;;;;;;24.20;16.17;;;;;;;12.51;70.13;100069.06;5060033;28;20201;-73
2021/10/31 01:33:05;;;;;;;26.67;16.53;;;;;;;12.73;69.80;100073.69;5094541;28;20628;-73
2021/10/31 01:35:43;;;;;;;22.33;15.93;;;;;;;12.27;70.54;100038.75;5076343;28;20193;-72
2021/10/31 01:38:17;;;;;;;22.40;16.00;;;;;;;12.28;71.31;100057.34;5076511;28;20198;-73
2021/10/31 01:41:04;;;;;;;20.27;15.47;;;;;;;12.36;70.88;100052.31;5076311;28;20269;-72
2021/10/31 01:43:42;;;;;;;19.70;15.93;;;;;;;12.31;71.15;100064.31;5079905;28;20190;-74
2021/10/31 01:46:18;;;;;;;21.60;16.40;;;;;;;12.52;70.92;100068.09;5059251;28;20288;-73
2021/10/31 01:49:12;;;;;;;24.30;15.53;;;;;;;12.38;70.85;100065.56;5076059;28;20158;-73
2021/10/31 01:51:52;;;;;;;18.93;14.97;;;;;;;12.71;70.75;100089.88;5076087;28;20194;-73
2021/10/31 01:54:20;;;;;;;21.23;15.37;;;;;;;12.66;70.42;100085.84;5059307;28;20193;-74
2021/10/31 01:56:51;;;;;;;20.43;15.27;;;;;;;12.63;71.14;100084.22;5075860;28;20186;-73
2021/10/31 01:59:27;;;;;;;21.73;15.20;;;;;;;12.92;69.82;100090.09;5076187;28;20242;-73
2021/10/31 02:01:52;;;;;;;18.83;14.37;;;;;;;12.41;72.32;100097.47;5058825;28;20192;-73
2021/10/31 02:04:19;;;;;;;20.13;15.43;;;;;;;12.76;71.59;100103.78;5058897;28;20171;-74
2021/10/31 02:06:48;;;;;;;23.13;16.50;;;;;;;12.83;71.88;100106.84;5075282;28;20229;-73
2021/10/31 02:09:15;;;;;;;20.70;15.57;;;;;;;12.84;71.78;100114.78;5058759;28;20174;-73
2021/10/31 02:11:42;;;;;;;22.03;15.70;;;;;;;13.04;71.36;100116.00;5058992;28;20217;-73
2021/10/31 02:14:08;;;;;;;22.40;15.73;;;;;;;12.39;74.29;100102.06;5059015;28;20178;-73
2021/10/31 02:16:34;;;;;;;20.07;15.50;;;;;;;12.94;72.79;100108.72;5058687;28;20190;-73
2021/10/31 02:19:04;;;;;;;20.37;15.90;;;;;;;13.11;71.82;100100.31;5075741;28;20584;-73
2021/10/31 02:21:32;;;;;;;22.60;16.33;;;;;;;13.11;71.59;100119.06;5060163;28;20612;-73
2021/10/31 02:23:59;;;;;;;25.90;15.90;;;;;;;12.91;72.70;100108.97;5075776;28;20584;-73
2021/10/31 02:26:24;;;;;;;19.77;15.30;;;;;;;13.02;71.90;100109.91;5093499;28;20187;-73
2021/10/31 02:28:57;;;;;;;21.33;15.83;;;;;;;13.39;71.27;100124.09;5058779;28;20181;-73
2021/10/31 02:31:23;;;;;;;23.33;15.53;;;;;;;13.03;71.91;100113.44;5075343;28;20751;-73
2021/10/31 02:33:49;;;;;;;22.13;15.43;;;;;;;13.14;71.45;100126.88;5075311;28;20644;-73
2021/10/31 02:36:14;;;;;;;20.83;15.03;;;;;;;13.29;71.05;100131.09;5058677;28;20272;-73
2021/10/31 02:38:39;;;;;;;23.90;14.53;;;;;;;13.00;72.38;100130.56;5075529;28;20179;-74
2021/10/31 02:41:04;;;;;;;21.43;15.13;;;;;;;12.82;72.99;100124.75;5093617;28;20170;-72
2021/10/31 02:43:30;;;;;;;25.63;16.17;;;;;;;13.21;71.75;100136.19;5075322;28;20632;-72
2021/10/31 02:45:55;;;;;;;21.73;15.63;;;;;;;12.99;72.05;100130.69;5075796;28;20201;-73
2021/10/31 02:48:20;;;;;;;21.03;15.30;;;;;;;12.74;73.51;100124.47;5058679;28;20178;-72
2021/10/31 02:50:46;;;;;;;22.47;15.40;;;;;;;13.19;72.05;100137.28;5075541;28;20614;-72
2021/10/31 02:53:17;;;;;;;26.27;15.50;;;;;;;13.12;72.02;100135.03;5076142;28;20183;-72
2021/10/31 02:55:45;;;;;;;21.63;14.93;;;;;;;12.63;73.91;100129.72;5075526;28;20190;-72
2021/10/31 02:58:50;;;;;;;21.47;14.83;;;;;;;13.06;73.42;100145.34;5093329;28;20166;-72
2021/10/31 03:01:15;;;;;;;20.33;15.57;;;;;;;12.89;73.81;100145.72;5057832;28;20178;-72
2021/10/31 03:03:42;;;;;;;22.00;15.43;;;;;;;13.01;73.39;100153.72;5058456;28;20727;-73
2021/10/31 03:06:08;;;;;;;24.90;14.80;;;;;;;13.24;72.87;100160.06;5075348;28;20253;-72
2021/10/31 03:08:33;;;;;;;22.53;15.07;;;;;;;12.56;74.50;100149.03;5093721;28;20178;-73
2021/10/31 03:11:05;;;;;;;21.43;15.63;;;;;;;13.10;73.49;100168.25;5075673;28;20571;-72
2021/10/31 03:13:30;;;;;;;23.60;15.70;;;;;;;12.97;73.56;100162.94;5059010;28;20170;-73
2021/10/31 03:15:56;;;;;;;21.43;14.90;;;;;;;13.15;73.08;100166.09;5075698;28;20695;-72
2021/10/31 03:18:22;;;;;;;21.17;15.43;;;;;;;13.40;72.37;100171.38;5058999;28;20262;-74
2021/10/31 03:20:47;;;;;;;19.77;14.57;;;;;;;13.57;72.15;100172.78;5058714;28;20229;-73
2021/10/31 03:23:13;;;;;;;19.47;14.30;;;;;;;13.41;72.86;100173.09;5093560;28;20178;-72
2021/10/31 03:25:38;;;;;;;19.60;13.63;;;;;;;13.50;72.29;100166.19;5075411;28;20263;-73
2021/10/31 03:28:04;;;;;;;21.13;14.53;;;;;;;13.66;71.88;100171.22;5075601;28;20508;-74
2021/10/31 03:30:31;;;;;;;21.83;14.57;;;;;;;13.73;71.92;100165.25;5075567;28;20205;-73
2021/10/31 03:32:56;;;;;;;20.20;13.90;;;;;;;13.76;71.93;100173.09;5058765;28;20185;-73
2021/10/31 03:35:21;;;;;;;21.10;14.30;;;;;;;13.44;73.32;100175.53;5058624;28;20174;-74
2021/10/31 03:37:47;;;;;;;17.57;13.60;;;;;;;13.45;73.36;100168.34;5059825;28;20682;-72
2021/10/31 03:40:12;;;;;;;19.10;14.63;;;;;;;13.33;73.06;100162.06;5063942;28;20174;-73
2021/10/31 03:42:38;;;;;;;19.97;14.07;;;;;;;13.64;72.71;100167.81;5086799;28;20265;-73
2021/10/31 03:45:06;;;;;;;20.70;13.90;;;;;;;13.89;71.66;100173.00;5071831;28;20225;-73
2021/10/31 03:47:33;;;;;;;19.83;13.03;;;;;;;13.97;71.65;100167.03;5070086;28;20232;-73
2021/10/31 03:49:58;;;;;;;19.33;13.17;;;;;;;13.80;72.01;100172.88;5083531;28;20544;-74
2021/10/31 03:52:24;;;;;;;18.83;13.63;;;;;;;13.47;71.86;100168.22;5082404;28;20198;-73
2021/10/31 03:54:49;;;;;;;16.53;13.00;;;;;;;13.69;72.58;100168.31;5062140;28;20540;-73
2021/10/31 03:57:15;;;;;;;17.93;14.03;;;;;;;13.97;71.70;100167.91;5061828;28;20302;-73
2021/10/31 03:59:40;;;;;;;18.00;13.60;;;;;;;13.39;73.42;100161.63;5107650;28;20154;-73
2021/10/31 04:02:05;;;;;;;17.90;13.67;;;;;;;13.41;73.76;100166.88;5097278;28;20509;-74
2021/10/31 04:04:31;;;;;;;18.73;13.77;;;;;;;13.43;73.84;100171.16;5062314;28;20174;-73
2021/10/31 04:06:56;;;;;;;19.33;13.20;;;;;;;13.71;72.34;100179.75;5078787;28;20254;-73
2021/10/31 04:09:22;;;;;;;21.07;14.03;;;;;;;13.64;73.35;100179.38;5061707;28;20170;-74
2021/10/31 04:11:47;;;;;;;20.00;12.90;;;;;;;13.85;72.75;100192.13;5078238;28;20603;-73
2021/10/31 04:14:12;;;;;;;17.37;13.37;;;;;;;13.55;73.09;100173.88;5097051;28;20163;-73
2021/10/31 04:16:38;;;;;;;17.77;12.90;;;;;;;13.98;72.32;100182.16;5061333;28;20194;-72
2021/10/31 04:19:03;;;;;;;16.77;13.43;;;;;;;13.70;73.33;100183.41;5078201;28;20170;-72
2021/10/31 04:21:28;;;;;;;18.37;13.47;;;;;;;13.51;74.81;100188.47;5061296;28;20181;-73
2021/10/31 04:23:54;;;;;;;17.13;13.40;;;;;;;13.41;74.78;100183.81;5078167;28;20228;-73
2021/10/31 04:26:19;;;;;;;19.67;13.40;;;;;;;13.74;74.38;100195.63;5077830;28;20198;-73
2021/10/31 04:28:44;;;;;;;20.53;12.67;;;;;;;14.21;72.68;100199.19;5096109;28;20174;-73
2021/10/31 04:31:09;;;;;;;17.77;13.13;;;;;;;13.57;74.75;100186.19;5077560;28;20347;-72
2021/10/31 04:33:36;;;;;;;19.90;13.53;;;;;;;13.75;73.83;100187.50;5077494;28;20273;-73
2021/10/31 04:36:02;;;;;;;20.37;12.93;;;;;;;13.75;74.03;100191.97;5077456;28;20190;-72
2021/10/31 04:38:30;;;;;;;18.23;13.30;;;;;;;13.60;75.20;100193.13;5095403;28;20339;-72
2021/10/31 04:40:56;;;;;;;14.73;11.87;;;;;;;13.36;75.61;100196.69;5077256;28;20174;-72
2021/10/31 04:43:23;;;;;;;18.87;12.60;;;;;;;13.41;75.11;100188.31;5060648;28;20170;-72
2021/10/31 04:45:49;;;;;;;16.53;11.50;;;;;;;13.76;74.49;100189.19;5060915;28;20571;-72
2021/10/31 04:48:14;;;;;;;15.57;11.70;;;;;;;13.88;73.65;100195.44;5060719;28;20235;-74
2021/10/31 04:50:40;;;;;;;16.90;11.70;;;;;;;13.78;73.56;100191.75;5075985;28;20213;-72
2021/10/31 04:53:07;;;;;;;18.23;12.30;;;;;;;13.32;75.60;100199.69;5076988;28;20178;-72
2021/10/31 04:55:33;;;;;;;17.27;12.23;;;;;;;13.26;75.42;100198.34;5060304;28;20190;-72
2021/10/31 04:57:58;;;;;;;16.00;11.47;;;;;;;13.17;75.51;100193.66;5060627;28;20645;-72
2021/10/31 05:00:24;;;;;;;16.00;11.50;;;;;;;13.31;75.58;100206.88;5076961;28;20271;-72
2021/10/31 05:02:51;;;;;;;16.47;12.37;;;;;;;13.39;75.51;100217.91;5076826;28;20180;-73
2021/10/31 05:05:19;;;;;;;15.23;11.83;;;;;;;13.08;76.34;100221.09;5077168;28;20201;-73
2021/10/31 05:07:46;;;;;;;19.37;11.93;;;;;;;13.40;75.59;100230.34;5060211;28;20556;-72
2021/10/31 05:10:12;;;;;;;16.53;11.50;;;;;;;13.51;74.84;100218.81;5076561;28;20187;-73
2021/10/31 05:12:37;;;;;;;15.10;11.77;;;;;;;13.27;74.44;100221.47;5076742;28;20198;-73
2021/10/31 05:15:03;;;;;;;16.73;11.50;;;;;;;13.34;75.49;100230.78;5076740;28;20177;-73
2021/10/31 05:17:28;;;;;;;16.70;10.97;;;;;;;13.49;74.95;100233.31;5059900;28;20209;-72
2021/10/31 05:19:53;;;;;;;15.30;11.97;;;;;;;13.83;74.42;100245.91;5076554;28;20643;-73
2021/10/31 05:22:19;;;;;;;18.80;11.93;;;;;;;14.04;73.68;100246.09;5060069;28;20174;-73
2021/10/31 05:24:44;;;;;;;21.33;12.50;;;;;;;13.68;74.52;100241.69;5094643;28;20174;-72
2021/10/31 05:27:09;;;;;;;18.47;13.00;;;;;;;13.67;75.18;100237.28;5059749;28;20712;-73
2021/10/31 05:29:35;;;;;;;17.63;11.90;;;;;;;13.67;74.79;100239.97;5060326;28;20182;-73
2021/10/31 05:32:00;;;;;;;16.97;12.13;;;;;;;13.72;74.48;100240.47;5059425;28;20208;-73
2021/10/31 05:34:25;;;;;;;15.47;12.63;;;;;;;13.54;74.95;100240.03;5059582;28;20227;-73
2021/10/31 05:36:50;;;;;;;16.63;12.97;;;;;;;13.65;74.68;100247.28;5076224;28;20244;-74
2021/10/31 05:39:16;;;;;;;16.40;12.50;;;;;;;13.49;75.10;100250.25;5076313;28;20573;-72
2021/10/31 05:41:41;;;;;;;18.20;12.93;;;;;;;13.58;75.30;100251.38;5059723;28;20264;-73
2021/10/31 05:44:06;;;;;;;16.90;12.80;;;;;;;13.70;74.57;100247.78;5075877;28;20176;-73
2021/10/31 05:46:32;;;;;;;18.13;12.70;;;;;;;13.72;74.55;100256.56;5076237;28;20194;-72
2021/10/31 05:48:59;;;;;;;19.23;13.63;;;;;;;13.66;74.82;100248.97;5094291;28;20192;-73
2021/10/31 05:51:24;;;;;;;17.17;13.33;;;;;;;13.33;76.99;100257.69;5076002;28;20190;-74
2021/10/31 05:53:49;;;;;;;16.60;12.53;;;;;;;13.33;76.14;100260.38;5076852;28;20189;-74
2021/10/31 05:56:15;;;;;;;17.17;12.60;;;;;;;13.34;76.31;100254.03;5059153;28;20239;-74
2021/10/31 05:58:40;;;;;;;15.87;12.07;;;;;;;13.21;76.95;100256.78;5093927;28;20175;-73
2021/10/31 06:01:05;;;;;;;17.90;13.07;;;;;;;13.62;75.65;100256.41;5075905;28;20198;-73
2021/10/31 06:03:31;;;;;;;14.93;12.37;;;;;;;13.54;76.29;100253.44;5076007;28;20181;-72
2021/10/31 06:05:58;;;;;;;19.87;13.00;;;;;;;13.67;75.94;100258.72;5112359;22;20205;-72
2021/10/31 06:08:23;;;;;;;17.37;13.40;;;;;;;13.55;76.91;100256.97;5092225;28;20230;-72
2021/10/31 06:10:49;;;;;;;17.40;12.63;;;;;;;13.69;76.38;100259.47;5075431;28;20323;-72
2021/10/31 06:13:14;;;;;;;16.90;13.10;;;;;;;13.53;76.61;100259.78;5093908;28;20174;-72
2021/10/31 06:15:40;;;;;;;17.13;12.30;;;;;;;13.65;77.02;100266.91;5075440;28;20319;-72
2021/10/31 06:18:06;;;;;;;15.37;12.17;;;;;;;13.84;76.08;100276.25;5075390;28;20673;-72
2021/10/31 06:20:31;;;;;;;21.70;12.83;;;;;;;13.53;76.65;100266.97;5075968;28;20182;-71
2021/10/31 06:22:57;;;;;;;17.07;12.50;;;;;;;13.71;77.30;100276.31;5075608;28;20250;-71
2021/10/31 06:25:22;;;;;;;17.17;13.00;;;;;;;13.58;76.95;100264.78;5093903;28;20620;-71
2021/10/31 06:27:47;;;;;;;16.17;12.73;;;;;;;13.90;77.02;100291.91;5075556;28;20198;-72
2021/10/31 06:30:12;;;;;;;17.97;12.63;;;;;;;14.00;77.02;100292.91;5075470;28;20205;-71
2021/10/31 06:32:38;;;;;;;15.27;12.57;;;;;;;13.90;76.91;100298.13;5058776;28;20206;-72
2021/10/31 06:35:04;;;;;;;18.13;12.57;;;;;;;13.85;77.44;100300.28;5093499;28;20189;-71
2021/10/31 06:37:29;;;;;;;16.67;13.37;;;;;;;13.67;78.41;100305.19;5058972;28;20220;-71
2021/10/31 06:39:55;;;;;;;20.37;12.87;;;;;;;13.44;78.08;100296.16;5093675;28;20623;-72
2021/10/31 06:42:22;;;;;;;16.30;11.90;;;;;;;13.53;78.65;100304.50;5093535;28;20170;-71
2021/10/31 06:44:47;;;;;;;17.07;12.60;;;;;;;13.65;78.22;100299.06;5075716;28;20540;-71
2021/10/31 06:47:12;;;;;;;17.37;11.83;;;;;;;13.90;77.21;100316.91;5075181;28;20194;-71
2021/10/31 06:49:40;;;;;;;15.60;12.50;;;;;;;13.93;77.21;100319.34;5093522;28;20174;-71
2021/10/31 06:52:06;;;;;;;16.20;12.13;;;;;;;14.10;76.90;100318.06;5093378;28;20190;-72
2021/10/31 06:54:31;;;;;;;17.50;12.80;;;;;;;13.65;77.97;100320.53;5075229;28;20296;-72
2021/10/31 06:56:56;;;;;;;15.17;12.70;;;;;;;13.76;77.84;100330.50;5094143;28;20194;-72
2021/10/31 06:59:22;;;;;;;14.87;11.77;;;;;;;13.75;77.73;100335.00;5076812;28;20647;-71
2021/10/31 07:01:47;;;;;;;21.50;12.80;;;;;;;13.81;77.91;100327.47;5093505;28;20178;-71
2021/10/31 07:04:12;;;;;;;17.53;12.20;;;;;;;13.95;77.72;100338.00;5058775;28;20174;-72
2021/10/31 07:06:38;;;;;;;17.63;12.37;;;;;;;14.14;76.40;100334.81;5058482;28;20216;-71
2021/10/31 07:09:03;;;;;;;17.63;12.43;;;;;;;14.12;76.18;100336.72;5075224;28;20180;-72
2021/10/31 07:11:29;;;;;;;16.93;12.27;;;;;;;13.90;77.13;100335.66;5075324;28;20668;-71
2021/10/31 07:13:54;;;;;;;20.23;12.83;;;;;;;13.99;76.88;100348.41;5077502;28;20723;-71
2021/10/31 07:16:19;;;;;;;15.03;12.17;;;;;;;14.16;76.58;100339.09;5096923;28;20605;-70
2021/10/31 07:18:45;;;;;;;16.57;12.43;;;;;;;13.85;77.26;100337.84;5062848;28;20186;-71
2021/10/31 07:21:10;;;;;;;15.63;12.17;;;;;;;13.90;77.10;100348.22;5097282;28;20177;-71
2021/10/31 07:23:35;;;;;;;16.47;12.80;;;;;;;13.76;77.38;100349.25;5097021;28;20252;-71
2021/10/31 07:26:01;;;;;;;14.83;11.53;;;;;;;13.75;77.09;100342.16;5096854;28;20224;-72
2021/10/31 07:28:27;;;;;;;17.83;12.27;;;;;;;14.28;76.71;100362.31;5097029;28;20567;-72
2021/10/31 07:30:53;;;;;;;16.20;12.20;;;;;;;14.06;77.56;100352.31;5097021;28;20273;-72
2021/10/31 07:33:18;;;;;;;15.50;11.43;;;;;;;14.40;76.22;100360.50;5097299;28;20174;-72
2021/10/31 07:35:44;;;;;;;17.97;12.40;;;;;;;14.08;77.60;100353.06;5079080;28;20643;-71
2021/10/31 07:38:11;;;;;;;15.43;11.90;;;;;;;13.94;77.83;100355.06;5096556;28;20608;-71
2021/10/31 07:40:36;;;;;;;14.67;11.67;;;;;;;14.20;77.47;100355.81;5079078;28;20685;-72
2021/10/31 07:43:03;;;;;;;14.60;11.47;;;;;;;14.18;77.65;100355.94;5096834;28;20171;-72
2021/10/31 07:45:28;;;;;;;16.13;11.23;;;;;;;14.35;76.58;100365.38;5079087;28;20182;-71
2021/10/31 07:47:54;;;;;;;17.73;11.50;;;;;;;14.28;76.74;100361.47;5096582;28;20676;-71
2021/10/31 07:50:19;;;;;;;19.60;11.17;;;;;;;14.35;77.46;100368.91;5078322;28;20562;-71
2021/10/31 07:52:45;;;;;;;14.10;11.10;;;;;;;14.49;77.18;100373.25;5061486;28;20202;-71
2021/10/31 07:55:15;;;;;;;13.83;10.50;;;;;;;14.46;76.50;100359.22;5096368;28;20177;-71
2021/10/31 07:57:40;;;;;;;13.83;10.53;;;;;;;14.81;75.66;100369.94;5078970;28;20194;-71
2021/10/31 08:00:06;;;;;;;15.17;11.43;;;;;;;14.94;75.21;100370.72;5078603;28;20231;-71
2021/10/31 08:02:31;;;;;;;16.50;10.60;;;;;;;15.00;75.00;100368.38;5061731;28;20551;-71
2021/10/31 08:04:57;;;;;;;15.47;10.57;;;;;;;14.77;75.19;100347.81;5096841;28;20170;-72
2021/10/31 08:07:29;;;;;;;14.07;10.17;;;;;;;15.46;73.79;100355.81;5095813;28;20202;-72
2021/10/31 08:09:56;;;;;;;10.83;9.50;;;;;;;15.43;73.20;100361.44;5078284;28;20544;-71
2021/10/31 08:12:21;;;;;;;12.37;9.53;;;;;;;15.29;74.11;100358.03;5077785;28;20649;-71
2021/10/31 08:14:46;;;;;;;11.73;9.70;;;;;;;15.48;73.53;100359.22;5078044;28;20213;-71
2021/10/31 08:17:11;;;;;;;13.10;10.17;;;;;;;15.22;75.08;100359.47;5078009;28;20204;-71
2021/10/31 08:19:37;;;;;;;12.70;9.70;;;;;;;15.57;73.80;100371.91;5095845;28;20186;-71
2021/10/31 08:22:02;;;;;;;13.83;9.73;;;;;;;15.48;73.86;100349.31;5096769;28;20175;-71
2021/10/31 08:24:28;;;;;;;14.27;10.37;;;;;;;14.98;74.36;100337.25;5095881;28;20189;-71
2021/10/31 08:26:53;;;;;;;12.80;9.00;;;;;;;15.71;73.37;100358.25;5095974;28;20225;-71
2021/10/31 08:29:21;;;;;;;13.13;9.03;;;;;;;16.09;71.46;100356.94;5077733;28;20175;-71
2021/10/31 08:31:49;;;;;;;13.13;9.40;;;;;;;16.13;71.60;100363.75;5096215;28;20198;-73
2021/10/31 08:34:15;;;;;;;12.23;9.23;;;;;;;16.26;71.32;100361.75;5077397;28;20231;-72
2021/10/31 08:36:40;;;;;;;11.90;8.90;;;;;;;15.81;72.08;100352.97;5077237;28;20663;-71
2021/10/31 08:39:06;;;;;;;12.57;9.70;;;;;;;16.08;72.34;100369.53;5077511;28;20559;-72
2021/10/31 08:41:31;;;;;;;15.33;9.07;;;;;;;16.31;71.39;100374.81;5077505;28;20190;-71
2021/10/31 08:43:59;;;;;;;11.80;8.83;;;;;;;16.45;70.33;100364.59;5077490;28;20173;-71
2021/10/31 08:46:26;;;;;;;11.10;8.97;;;;;;;16.77;69.93;100378.06;5077038;28;20706;-72
2021/10/31 08:48:52;;;;;;;11.87;9.33;;;;;;;16.92;68.70;100377.72;5077704;28;20173;-71
2021/10/31 08:51:20;;;;;;;11.90;9.43;;;;;;;16.52;70.07;100367.63;5095250;28;20679;-72
2021/10/31 08:53:45;;;;;;;11.37;9.30;;;;;;;16.74;69.38;100372.94;5077266;28;20261;-71
2021/10/31 08:56:12;;;;;;;13.90;9.87;;;;;;;16.26;71.00;100367.13;5094982;28;20555;-71
2021/10/31 08:58:42;;;;;;;13.83;9.77;;;;;;;17.02;68.49;100378.63;5077386;28;20170;-71
2021/10/31 09:01:07;;;;;;;11.77;8.90;;;;;;;16.76;69.03;100375.50;5095192;28;20700;-71
2021/10/31 09:03:33;;;;;;;10.63;8.70;;;;;;;16.57;70.23;100377.03;5077381;28;20202;-71
2021/10/31 09:05:58;;;;;;;12.27;8.83;;;;;;;16.06;70.53;100354.50;5076959;28;20620;-71
2021/10/31 09:08:23;;;;;;;14.23;8.70;;;;;;;16.15;71.08;100356.41;5095157;28;20182;-71
2021/10/31 09:10:52;;;;;;;10.83;8.57;;;;;;;15.87;72.43;100361.38;5076857;28;20249;-71
2021/10/31 09:13:17;;;;;;;11.63;8.80;;;;;;;16.72;70.12;100374.88;5094657;28;20199;-71
2021/10/31 09:15:42;;;;;;;12.93;8.57;;;;;;;16.25;70.81;100355.50;5076677;28;20178;-71
2021/10/31 09:18:08;;;;;;;11.30;9.27;;;;;;;16.42;70.66;100369.41;5076418;28;20741;-71
2021/10/31 09:20:34;;;;;;;12.43;9.00;;;;;;;16.59;70.96;100374.19;5094576;28;20186;-71
2021/10/31 09:23:01;;;;;;;13.70;9.17;;;;;;;16.66;70.74;100374.56;5094631;28;20178;-71
2021/10/31 09:25:27;;;;;;;12.83;8.90;;;;;;;16.55;70.51;100357.44;5094720;28;20516;-71
2021/10/31 09:27:56;;;;;;;12.23;8.40;;;;;;;16.57;71.10;100343.84;5059400;28;20255;-71
2021/10/31 09:30:26;;;;;;;11.43;8.37;;;;;;;17.06;69.80;100366.56;5094555;28;20192;-71
2021/10/31 09:32:52;;;;;;;11.30;8.63;;;;;;;17.15;68.64;100355.88;5076060;28;20203;-71
2021/10/31 09:35:20;;;;;;;11.37;8.67;;;;;;;17.59;68.13;100352.91;5076118;28;20174;-71
2021/10/31 09:37:46;;;;;;;9.73;7.20;;;;;;;16.77;70.31;100328.72;5093477;28;20729;-71
2021/10/31 09:40:13;;;;;;;9.27;7.70;;;;;;;17.18;68.53;100344.81;5076352;28;20181;-71
2021/10/31 09:42:38;;;;;;;10.47;8.33;;;;;;;16.62;71.20;100341.59;5060049;28;20254;-71
2021/10/31 09:45:05;;;;;;;10.77;8.57;;;;;;;17.36;69.97;100346.84;5093985;28;20206;-70
2021/10/31 09:47:30;;;;;;;12.13;8.33;;;;;;;17.45;69.42;100346.88;5075665;28;20277;-70
2021/10/31 09:49:55;;;;;;;11.07;8.53;;;;;;;17.66;68.69;100346.81;5094065;28;20672;-71
2021/10/31 09:52:24;;;;;;;10.30;8.40;;;;;;;17.29;69.91;100346.56;5075533;28;20272;-71
2021/10/31 09:54:50;;;;;;;10.40;8.63;;;;;;;16.98;70.82;100336.75;5059482;28;20715;-71
2021/10/31 09:57:15;;;;;;;10.13;8.33;;;;;;;17.95;67.68;100349.63;5093659;28;20273;-71
2021/10/31 09:59:43;;;;;;;13.13;9.00;;;;;;;17.35;70.12;100364.03;5075778;28;20178;-71
2021/10/31 10:02:13;;;;;;;14.47;8.60;;;;;;;18.40;66.51;100347.22;5093642;28;20659;-70
2021/10/31 10:04:41;;;;;;;10.90;7.83;;;;;;;17.42;67.57;100316.63;5059862;28;20552;-71
2021/10/31 10:07:08;;;;;;;9.23;7.93;;;;;;;16.97;70.09;100325.13;5075740;28;20214;-71
2021/10/31 10:09:35;;;;;;;10.73;8.13;;;;;;;17.56;69.19;100332.44;5093820;28;20178;-70
2021/10/31 10:12:14;;;;;;;11.50;8.20;;;;;;;17.65;68.24;100320.81;5075228;28;20212;-71
2021/10/31 10:14:41;;;;;;;10.40;7.53;;;;;;;17.60;68.56;100330.34;5075664;28;20196;-71
2021/10/31 10:17:10;;;;;;;10.43;7.73;;;;;;;17.80;67.73;100327.56;5075523;28;20540;-71
2021/10/31 10:19:58;;;;;;;16.97;8.77;;;;;;;17.71;67.84;100323.00;5093893;28;20170;-72
2021/10/31 10:22:25;;;;;;;11.53;7.80;;;;;;;18.54;66.52;100351.31;5075903;28;20635;-72
2021/10/31 10:25:01;;;;;;;12.00;7.83;;;;;;;18.36;65.69;100326.03;5095247;28;20567;-72
2021/10/31 10:27:30;;;;;;;9.40;7.20;;;;;;;19.64;63.23;100347.03;5096372;28;20200;-71
2021/10/31 10:29:56;;;;;;;12.20;7.90;;;;;;;20.03;62.15;100343.22;5093508;28;20178;-72
2021/10/31 10:32:24;;;;;;;11.70;8.20;;;;;;;19.67;62.97;100340.47;5075770;28;20189;-70
2021/10/31 10:34:53;;;;;;;9.30;7.90;;;;;;;20.67;60.14;100351.13;5093556;28;20719;-71
2021/10/31 10:37:30;;;;;;;12.37;8.13;;;;;;;19.53;62.39;100336.44;5075283;28;20196;-72
2021/10/31 10:39:58;;;;;;;10.73;8.37;;;;;;;19.62;62.77;100338.22;5093369;28;20173;-70
2021/10/31 10:42:25;;;;;;;11.57;7.63;;;;;;;20.42;59.47;100306.72;5093117;28;20164;-70
2021/10/31 10:44:54;;;;;;;9.43;7.50;;;;;;;21.03;59.73;100338.34;5093617;28;20205;-71
2021/10/31 10:47:21;;;;;;;10.00;7.67;;;;;;;20.59;59.65;100316.69;5075455;28;20240;-71
2021/10/31 10:49:47;;;;;;;8.47;6.73;;;;;;;21.86;57.17;100311.41;5096436;28;20197;-71
2021/10/31 10:52:20;;;;;;;8.03;7.00;;;;;;;21.24;57.62;100299.16;5096941;28;20190;-72
2021/10/31 10:54:47;;;;;;;7.97;6.40;;;;;;;22.55;55.57;100299.25;5097017;28;20256;-71
2021/10/31 10:57:14;;;;;;;11.33;6.67;;;;;;;24.36;51.86;100310.13;5097000;28;20686;-72
2021/10/31 10:59:40;;;;;;;7.60;6.13;;;;;;;21.66;56.66;100269.25;5078921;28;20185;-72
2021/10/31 11:02:24;;;;;;;9.33;7.33;;;;;;;25.63;50.00;100311.00;5078906;28;20166;-71
2021/10/31 11:04:52;;;;;;;9.50;6.80;;;;;;;24.90;50.58;100279.94;5078932;28;20162;-72
2021/10/31 11:07:17;;;;;;;11.03;6.20;;;;;;;25.90;48.59;100261.13;5096735;28;20210;-72
2021/10/31 11:09:47;;;;;;;9.63;6.43;;;;;;;25.18;49.13;100228.28;5096822;28;20178;-72
2021/10/31 11:12:25;;;;;;;7.10;5.77;;;;;;;25.13;50.12;100267.09;5096700;28;20190;-71
2021/10/31 11:14:52;;;;;;;7.60;6.10;;;;;;;25.44;49.61;100263.28;5097362;28;20260;-72