Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:28;;;;;;;0.30;0.20;;;;;;;8.77;100.00;98764.19;5052253;28;20450;-50
2021/01/30 00:02:54;;;;;;;0.30;0.20;;;;;;;8.75;100.00;98768.69;5049816;28;20538;-50
2021/01/30 00:05:21;;;;;;;0.30;0.20;;;;;;;8.77;100.00;98774.78;5051961;28;20475;-51
2021/01/30 00:07:47;;;;;;;0.30;0.20;;;;;;;8.74;100.00;98777.56;5052359;28;20569;-50
2021/01/30 00:10:16;;;;;;;0.30;0.20;;;;;;;8.79;100.00;98773.81;5052386;28;20505;-50
2021/01/30 00:12:42;;;;;;;0.30;0.20;;;;;;;8.68;99.54;98778.72;5052097;28;20473;-50
2021/01/30 00:15:10;;;;;;;0.30;0.20;;;;;;;8.69;99.71;98769.84;5051960;28;20467;-50
2021/01/30 00:17:37;;;;;;;0.30;0.20;;;;;;;8.61;99.36;98786.06;5052291;28;20447;-50
2021/01/30 00:20:05;;;;;;;0.30;0.20;;;;;;;8.68;98.94;98778.72;5052334;28;20451;-50
2021/01/30 00:22:32;;;;;;;0.30;0.20;;;;;;;8.75;98.83;98789.88;5052835;28;20447;-50
2021/01/30 00:24:58;;;;;;;0.30;0.20;;;;;;;8.66;98.71;98785.03;5052256;28;20467;-50
2021/01/30 00:27:25;;;;;;;0.30;0.20;;;;;;;8.55;98.62;98785.50;5051802;28;20454;-50
2021/01/30 00:29:52;;;;;;;1.33;0.93;;;;;;;8.58;98.28;98786.22;5052413;28;20477;-50
2021/01/30 00:32:20;;;;;;;0.30;0.20;;;;;;;8.46;98.87;98791.19;5052021;28;20450;-50
2021/01/30 00:34:47;;;;;;;0.30;0.20;;;;;;;8.38;98.90;98790.69;5052231;28;20551;-50
2021/01/30 00:37:15;;;;;;;0.30;0.20;;;;;;;8.38;99.10;98790.69;5052133;28;20872;-49
2021/01/30 00:39:42;;;;;;;0.30;0.20;;;;;;;8.56;98.61;98795.16;5052096;28;20455;-50
2021/01/30 00:42:10;;;;;;;0.30;0.20;;;;;;;8.44;98.94;98791.25;5051757;28;20944;-50
2021/01/30 00:44:37;;;;;;;0.30;0.20;;;;;;;8.43;98.26;98799.28;5052044;28;20482;-50
2021/01/30 00:47:05;;;;;;;0.30;0.20;;;;;;;8.46;98.59;98797.34;5051881;28;20447;-50
2021/01/30 00:49:31;;;;;;;0.30;0.20;;;;;;;8.43;97.90;98799.28;5051963;28;20491;-50
2021/01/30 00:51:57;;;;;;;0.30;0.20;;;;;;;8.53;97.77;98793.50;5051844;28;20554;-50
2021/01/30 00:54:24;;;;;;;0.30;0.20;;;;;;;8.46;98.37;98793.84;5051806;28;20524;-50
2021/01/30 00:56:54;;;;;;;0.30;0.20;;;;;;;8.63;97.86;98796.59;5038425;28;20564;-50
2021/01/30 00:59:21;;;;;;;0.30;0.20;;;;;;;8.37;98.13;98796.91;5051886;28;20442;-50
2021/01/30 01:01:49;;;;;;;0.30;0.20;;;;;;;8.60;98.64;98792.28;5049147;28;20708;-50
2021/01/30 01:04:17;;;;;;;0.30;0.20;;;;;;;8.53;97.71;98793.50;5051624;28;20466;-50
2021/01/30 01:06:43;;;;;;;0.30;0.20;;;;;;;8.46;99.33;98794.69;5025984;28;20871;-50
2021/01/30 01:09:10;;;;;;;0.30;0.20;;;;;;;8.44;98.84;98798.34;5051452;28;20486;-51
2021/01/30 01:11:38;;;;;;;0.30;0.20;;;;;;;8.56;98.00;98800.47;5053178;28;20455;-49
2021/01/30 01:14:05;;;;;;;0.30;0.20;;;;;;;8.67;98.10;98798.19;5054600;28;20484;-50
2021/01/30 01:16:32;;;;;;;0.30;0.20;;;;;;;8.57;97.49;98794.22;5051889;28;20450;-50
2021/01/30 01:18:59;;;;;;;0.30;0.20;;;;;;;8.52;97.76;98793.59;5054065;28;20955;-49
2021/01/30 01:21:26;;;;;;;0.30;0.20;;;;;;;8.48;98.09;98797.28;5055291;28;20450;-49
2021/01/30 01:23:53;;;;;;;0.30;0.20;;;;;;;8.41;98.25;98798.47;5055222;28;20458;-50
2021/01/30 01:26:19;;;;;;;0.30;0.20;;;;;;;8.21;99.16;98804.59;5055561;28;20474;-50
2021/01/30 01:28:46;;;;;;;0.30;0.20;;;;;;;8.33;98.51;98810.22;5055106;28;20497;-49
2021/01/30 01:31:13;;;;;;;0.30;0.20;;;;;;;8.26;98.85;98811.44;5055151;28;20447;-49
2021/01/30 01:33:40;;;;;;;0.30;0.20;;;;;;;8.27;99.17;98810.50;5055063;28;20822;-49
2021/01/30 01:36:08;;;;;;;0.30;0.20;;;;;;;8.36;99.61;98811.03;5054975;28;20473;-50
2021/01/30 01:38:34;;;;;;;0.30;0.20;;;;;;;8.27;99.88;98810.50;5054927;28;20446;-50
2021/01/30 01:41:02;;;;;;;0.30;0.20;;;;;;;8.47;98.71;98804.34;5055108;28;20832;-50
2021/01/30 01:43:29;;;;;;;0.30;0.20;;;;;;;8.44;99.03;98807.16;5054805;28;20802;-50
2021/01/30 01:46:16;;;;;;;0.30;0.20;;;;;;;8.38;99.42;98807.44;5055378;28;20536;-49
2021/01/30 01:49:05;;;;;;;0.30;0.20;;;;;;;8.66;98.76;98804.41;5054608;28;20583;-50
2021/01/30 01:52:03;;;;;;;0.30;0.20;;;;;;;8.52;98.45;98798.88;5054784;28;20446;-50
2021/01/30 01:54:32;;;;;;;0.30;0.20;;;;;;;8.70;97.96;98800.69;5054315;28;21075;-49
2021/01/30 01:57:06;;;;;;;0.30;0.20;;;;;;;8.43;99.03;98788.69;5028231;28;20577;-50
2021/01/30 01:59:33;;;;;;;0.30;0.20;;;;;;;8.56;98.77;98790.72;5054654;28;20449;-50
2021/01/30 02:01:59;;;;;;;0.30;0.20;;;;;;;8.40;99.55;98781.75;5052012;28;21025;-49
2021/01/30 02:04:26;;;;;;;0.30;0.20;;;;;;;8.49;99.88;98778.66;5053057;28;20478;-50
2021/01/30 02:06:52;;;;;;;0.30;0.20;;;;;;;8.49;98.74;98776.03;5054527;28;20446;-49
2021/01/30 02:09:24;;;;;;;4.73;1.63;;;;;;;8.49;99.03;98772.50;5054181;28;20494;-50
2021/01/30 02:12:02;;;;;;;0.30;0.20;;;;;;;8.58;98.50;98775.63;5054250;28;20459;-50
2021/01/30 02:14:31;;;;;;;0.30;0.20;;;;;;;8.31;99.56;98769.72;5054149;28;21025;-50
2021/01/30 02:17:26;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98767.66;5054246;28;20451;-50
2021/01/30 02:20:11;;;;;;;0.30;0.20;;;;;;;8.41;100.00;98775.53;4994074;28;20456;-49
2021/01/30 02:22:49;;;;;;;0.30;0.20;;;;;;;8.56;99.57;98777.47;5054276;28;20504;-49
2021/01/30 02:25:40;;;;;;;0.30;0.10;;;;;;;8.41;100.00;98775.53;5054258;28;20470;-49
2021/01/30 02:28:19;;;;;;;0.30;0.20;;;;;;;8.50;100.00;98768.97;5044505;28;20569;-50
2021/01/30 02:31:15;;;;;;;0.30;0.20;;;;;;;8.69;99.92;98771.63;5055641;28;20450;-50
2021/01/30 02:34:22;;;;;;;0.30;0.20;;;;;;;8.72;100.00;98775.00;5054373;28;20899;-50
2021/01/30 02:37:01;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98771.72;5010183;28;20965;-50
2021/01/30 02:39:34;;;;;;;0.30;0.20;;;;;;;8.58;100.00;98766.81;5054094;28;20442;-50
2021/01/30 02:42:15;;;;;;;0.30;0.20;;;;;;;8.60;100.00;98762.31;5054208;28;20447;-49
2021/01/30 02:44:47;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98762.84;5053627;28;20991;-49
2021/01/30 02:47:16;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98762.91;5053578;28;20966;-50
2021/01/30 02:49:47;;;;;;;0.30;0.20;;;;;;;8.71;100.00;98756.53;5053602;28;20952;-50
2021/01/30 02:52:22;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98760.25;5028193;28;20831;-50
2021/01/30 02:54:52;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98764.25;5051318;28;20974;-49
2021/01/30 02:57:18;;;;;;;0.30;0.20;;;;;;;8.52;100.00;98765.31;5042790;28;20451;-49
2021/01/30 02:59:49;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98767.75;5053352;28;20451;-50
2021/01/30 03:02:18;;;;;;;0.30;0.20;;;;;;;8.54;100.00;98766.09;5050899;28;20944;-49
2021/01/30 03:04:46;;;;;;;0.30;0.20;;;;;;;8.55;100.00;98766.97;5053371;28;20466;-49
2021/01/30 03:07:30;;;;;;;0.30;0.20;;;;;;;8.39;100.00;98760.63;5053478;28;20451;-50
2021/01/30 03:09:59;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98757.91;5053155;28;20512;-49
2021/01/30 03:12:30;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98760.72;5053336;28;20451;-49
2021/01/30 03:15:02;;;;;;;0.30;0.17;;;;;;;8.44;100.00;98759.50;5053348;28;20505;-49
2021/01/30 03:17:31;;;;;;;0.30;0.20;;;;;;;8.71;100.00;98761.81;5053129;28;20447;-51
2021/01/30 03:20:00;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98760.66;5053216;28;20451;-50
2021/01/30 03:22:33;;;;;;;0.30;0.20;;;;;;;8.38;100.00;98762.41;5053328;28;20458;-50
2021/01/30 03:25:00;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98766.03;5053100;28;20469;-49
2021/01/30 03:27:32;;;;;;;0.30;0.20;;;;;;;8.64;100.00;98761.25;5052715;28;20970;-49
2021/01/30 03:29:59;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98762.91;5052963;28;20445;-50
2021/01/30 03:32:28;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98763.22;5052664;28;20947;-49
2021/01/30 03:34:56;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98769.53;5052741;28;20561;-50
2021/01/30 03:37:22;;;;;;;0.30;0.20;;;;;;;8.53;100.00;98755.59;5052723;28;20450;-49
2021/01/30 03:39:49;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98754.97;5052871;28;20450;-50
2021/01/30 03:42:17;;;;;;;0.30;0.20;;;;;;;8.51;100.00;98749.50;5052266;28;20451;-49
2021/01/30 03:44:43;;;;;;;0.30;0.20;;;;;;;8.26;100.00;98749.69;5052729;28;20474;-50
2021/01/30 03:47:09;;;;;;;0.30;0.20;;;;;;;8.47;100.00;98745.25;5052546;28;20454;-49
2021/01/30 03:49:36;;;;;;;0.30;0.20;;;;;;;8.60;100.00;98734.03;5052485;28;20560;-50
2021/01/30 03:52:02;;;;;;;0.30;0.10;;;;;;;8.35;100.00;98741.34;5052394;28;20951;-49
2021/01/30 03:54:28;;;;;;;0.30;0.20;;;;;;;8.31;100.00;98742.41;5051395;28;20908;-50
2021/01/30 03:56:54;;;;;;;0.30;0.20;;;;;;;8.10;100.00;98728.34;5038032;28;20442;-50
2021/01/30 03:59:21;;;;;;;0.30;0.20;;;;;;;8.04;100.00;98731.22;5033253;28;20795;-49
2021/01/30 04:01:48;;;;;;;0.30;0.20;;;;;;;8.32;100.00;98733.53;5040226;28;20509;-49
2021/01/30 04:04:15;;;;;;;0.30;0.20;;;;;;;7.99;100.00;98731.44;5051062;28;20454;-49
2021/01/30 04:06:49;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98725.47;5025876;28;20596;-50
2021/01/30 04:09:16;;;;;;;0.30;0.20;;;;;;;8.30;100.00;98725.66;5052270;28;20931;-50
2021/01/30 04:11:42;;;;;;;0.30;0.20;;;;;;;8.30;100.00;98728.31;5052656;28;20446;-49
2021/01/30 04:14:12;;;;;;;0.30;0.20;;;;;;;8.34;100.00;98718.47;5052088;28;20446;-49
2021/01/30 04:16:38;;;;;;;0.30;0.20;;;;;;;8.23;100.00;98712.78;5052164;28;20446;-49
2021/01/30 04:19:05;;;;;;;0.30;0.20;;;;;;;8.28;100.00;98716.06;5052279;28;20443;-50
2021/01/30 04:21:31;;;;;;;0.30;0.20;;;;;;;8.10;100.00;98707.16;5052214;28;21012;-49
2021/01/30 04:23:58;;;;;;;0.30;0.20;;;;;;;8.27;100.00;98709.91;5052037;28;20546;-49
2021/01/30 04:26:24;;;;;;;0.30;0.20;;;;;;;8.38;100.00;98698.88;5052128;28;20455;-50
2021/01/30 04:28:51;;;;;;;0.30;0.20;;;;;;;8.09;100.00;98704.59;5051917;28;20498;-49
2021/01/30 04:31:18;;;;;;;0.30;0.20;;;;;;;8.09;100.00;98696.66;5051982;28;20504;-50
2021/01/30 04:33:47;;;;;;;0.30;0.20;;;;;;;8.01;100.00;98697.84;5051975;28;20505;-49
2021/01/30 04:36:14;;;;;;;0.30;0.20;;;;;;;8.20;100.00;98694.38;5051991;28;20542;-50
2021/01/30 04:38:40;;;;;;;0.30;0.20;;;;;;;7.93;100.00;98691.16;5052051;28;20505;-49
2021/01/30 04:41:21;;;;;;;0.30;0.20;;;;;;;8.08;100.00;98689.59;5052056;28;20928;-50
2021/01/30 04:44:10;;;;;;;0.30;0.20;;;;;;;8.31;100.00;98686.81;5052040;28;20459;-50
2021/01/30 04:46:49;;;;;;;0.30;0.20;;;;;;;7.98;100.00;98682.09;5052043;28;20446;-50
2021/01/30 04:49:27;;;;;;;0.30;0.20;;;;;;;8.19;100.00;98690.00;5051862;28;20951;-50
2021/01/30 04:52:03;;;;;;;0.30;0.20;;;;;;;8.22;100.00;98688.09;5052730;28;20447;-49
2021/01/30 04:54:43;;;;;;;0.30;0.20;;;;;;;8.29;100.00;98688.66;5055770;28;20470;-49
2021/01/30 04:57:29;;;;;;;0.30;0.20;;;;;;;8.34;100.00;98692.00;5032741;28;20443;-50
2021/01/30 05:00:24;;;;;;;0.30;0.20;;;;;;;8.20;100.00;98681.97;5055779;28;20438;-49
2021/01/30 05:03:10;;;;;;;0.30;0.20;;;;;;;8.32;100.00;98683.22;5053031;28;20546;-50
2021/01/30 05:05:39;;;;;;;0.30;0.20;;;;;;;8.23;100.00;98683.66;5055532;28;20986;-49
2021/01/30 05:08:14;;;;;;;0.30;0.20;;;;;;;8.16;100.00;98679.56;5055550;28;20608;-49
2021/01/30 05:10:56;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98676.13;5056171;28;20516;-49
2021/01/30 05:13:31;;;;;;;0.30;0.20;;;;;;;8.08;100.00;98676.38;5031874;28;20492;-49
2021/01/30 05:16:02;;;;;;;0.30;0.20;;;;;;;8.17;100.00;98674.19;5055233;28;20473;-50
2021/01/30 05:18:34;;;;;;;0.30;0.20;;;;;;;8.20;100.00;98667.91;5055472;28;20449;-50
2021/01/30 05:21:10;;;;;;;0.30;0.20;;;;;;;8.11;100.00;98670.97;5055211;28;20459;-49
2021/01/30 05:23:38;;;;;;;0.30;0.20;;;;;;;8.10;100.00;98674.56;5055238;28;20442;-50
2021/01/30 05:26:46;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98669.03;5055294;28;20474;-50
2021/01/30 05:29:14;;;;;;;0.30;0.20;;;;;;;8.08;100.00;98669.28;5054897;28;20482;-49
2021/01/30 05:31:40;;;;;;;0.30;0.20;;;;;;;8.07;100.00;98669.38;5055103;28;20875;-49
2021/01/30 05:34:18;;;;;;;0.30;0.20;;;;;;;8.06;100.00;98667.66;5054892;28;20447;-50
2021/01/30 05:36:46;;;;;;;0.30;0.20;;;;;;;8.00;100.00;98661.72;5055109;28;20443;-50
2021/01/30 05:39:30;;;;;;;0.30;0.20;;;;;;;8.22;100.00;98663.38;5028886;28;20911;-49
2021/01/30 05:42:34;;;;;;;0.30;0.20;;;;;;;8.16;100.00;98671.63;5054775;28;20453;-50
2021/01/30 05:45:15;;;;;;;0.30;0.20;;;;;;;8.24;100.00;98662.41;5054921;28;20470;-49
2021/01/30 05:47:42;;;;;;;0.30;0.20;;;;;;;8.26;100.00;98660.56;5054728;28;20932;-49
2021/01/30 05:50:18;;;;;;;0.30;0.20;;;;;;;8.06;100.00;98665.88;5054735;28;20476;-50
2021/01/30 05:52:44;;;;;;;0.30;0.20;;;;;;;8.07;100.00;98661.44;5054762;28;20465;-49
2021/01/30 05:55:27;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98661.09;5049311;28;20831;-49
2021/01/30 05:57:56;;;;;;;0.30;0.20;;;;;;;8.03;100.00;98664.22;5048798;28;20454;-49
2021/01/30 06:00:25;;;;;;;0.30;0.20;;;;;;;8.08;100.00;98656.06;5054630;28;20928;-49
2021/01/30 06:03:07;;;;;;;0.30;0.20;;;;;;;8.13;100.00;98650.59;5051866;28;20454;-49
2021/01/30 06:05:43;;;;;;;0.30;0.20;;;;;;;8.19;100.00;98642.34;5054318;28;20470;-49
2021/01/30 06:08:26;;;;;;;0.30;0.20;;;;;;;8.13;100.00;98642.66;5054267;28;20493;-50
2021/01/30 06:11:13;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98646.09;5054394;28;20446;-49
2021/01/30 06:14:01;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98643.44;5054465;28;20455;-49
2021/01/30 06:16:45;;;;;;;0.30;0.20;;;;;;;8.20;100.00;98642.28;5053088;28;20513;-49
2021/01/30 06:19:23;;;;;;;0.30;0.20;;;;;;;8.11;100.00;98644.50;5054117;28;20446;-49
2021/01/30 06:22:15;;;;;;;0.30;0.20;;;;;;;8.12;100.00;98641.78;5054207;28;20447;-49
2021/01/30 06:24:45;;;;;;;0.30;0.20;;;;;;;8.17;100.00;98642.44;5054144;28;20901;-49
2021/01/30 06:27:23;;;;;;;0.30;0.20;;;;;;;8.14;100.00;98636.44;5053802;28;20447;-49
2021/01/30 06:29:57;;;;;;;0.30;0.20;;;;;;;8.26;100.00;98631.44;5053978;28;20995;-51
2021/01/30 06:32:30;;;;;;;0.30;0.20;;;;;;;8.26;100.00;98631.44;5054047;28;20443;-49
2021/01/30 06:35:35;;;;;;;0.30;0.20;;;;;;;8.22;100.00;98626.34;5054060;28;20562;-49
2021/01/30 06:38:18;;;;;;;0.30;0.20;;;;;;;8.13;100.00;98626.78;4993714;28;20460;-49
2021/01/30 06:40:54;;;;;;;0.30;0.20;;;;;;;8.26;100.00;98618.19;5025411;28;20508;-50
2021/01/30 06:43:28;;;;;;;0.30;0.20;;;;;;;8.09;100.00;98628.72;5053732;28;20481;-50
2021/01/30 06:46:03;;;;;;;0.30;0.20;;;;;;;8.11;100.00;98629.50;5053647;28;20524;-49
2021/01/30 06:48:42;;;;;;;0.30;0.20;;;;;;;8.43;100.00;98628.03;5053360;28;20486;-49
2021/01/30 06:51:35;;;;;;;0.30;0.20;;;;;;;8.39;100.00;98634.41;5053813;28;20449;-49
2021/01/30 06:54:25;;;;;;;0.30;0.20;;;;;;;8.20;100.00;98631.69;5029460;28;20497;-49
2021/01/30 06:57:12;;;;;;;0.30;0.20;;;;;;;8.16;100.00;98639.84;5039841;28;20446;-50
2021/01/30 06:59:54;;;;;;;0.30;0.20;;;;;;;8.24;100.00;98640.38;5053528;28;20446;-49
2021/01/30 07:02:24;;;;;;;0.30;0.20;;;;;;;8.41;100.00;98640.50;5050169;28;20451;-49
2021/01/30 07:04:57;;;;;;;0.30;0.20;;;;;;;8.27;100.00;98641.09;5053032;28;20470;-49
2021/01/30 07:07:31;;;;;;;0.30;0.20;;;;;;;8.23;100.00;98641.31;5053191;28;20443;-49
2021/01/30 07:10:22;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98648.22;5053175;28;20490;-49
2021/01/30 07:13:29;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98647.19;5053006;28;20451;-49
2021/01/30 07:16:21;;;;;;;0.30;0.20;;;;;;;8.53;100.00;98647.00;5003352;28;20475;-49
2021/01/30 07:19:25;;;;;;;0.30;0.20;;;;;;;8.43;100.00;98645.72;5047620;28;20455;-49
2021/01/30 07:21:59;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98648.28;5013637;28;20504;-49
2021/01/30 07:24:48;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98652.16;5052757;28;20467;-49
2021/01/30 07:27:21;;;;;;;0.30;0.20;;;;;;;8.39;100.00;98645.00;5052984;28;20443;-49
2021/01/30 07:29:56;;;;;;;0.30;0.20;;;;;;;8.32;100.00;98646.16;5052901;28;20490;-49
2021/01/30 07:32:35;;;;;;;0.30;0.20;;;;;;;8.25;100.00;98644.75;5052593;28;20500;-49
2021/01/30 07:35:28;;;;;;;0.30;0.20;;;;;;;8.31;100.00;98641.81;5052624;28;20459;-49
2021/01/30 07:38:05;;;;;;;0.30;0.20;;;;;;;8.30;100.00;98638.31;5030751;28;20446;-49
2021/01/30 07:40:47;;;;;;;0.30;0.20;;;;;;;8.28;100.00;98634.00;5052519;28;20448;-49
2021/01/30 07:43:16;;;;;;;0.30;0.20;;;;;;;8.21;100.00;98632.56;5052891;28;20445;-49
2021/01/30 07:45:52;;;;;;;0.30;0.20;;;;;;;8.32;100.00;98638.22;5052806;28;20517;-50
2021/01/30 07:48:31;;;;;;;0.30;0.20;;;;;;;8.30;100.00;98629.50;5052675;28;20486;-50
2021/01/30 07:51:08;;;;;;;0.30;0.20;;;;;;;8.27;100.00;98632.28;5052473;28;20928;-50
2021/01/30 07:53:34;;;;;;;0.30;0.20;;;;;;;8.36;100.00;98634.56;5052200;28;20442;-50
2021/01/30 07:56:18;;;;;;;0.30;0.20;;;;;;;8.23;100.00;98631.59;5040565;28;20463;-50
2021/01/30 07:59:00;;;;;;;0.30;0.10;;;;;;;8.30;100.00;98627.72;5028372;28;20497;-50
2021/01/30 08:01:58;;;;;;;0.30;0.20;;;;;;;8.28;100.00;98624.28;5049519;28;20469;-50
2021/01/30 08:04:48;;;;;;;0.30;0.20;;;;;;;8.31;100.00;98625.91;5052145;28;20463;-50
2021/01/30 08:07:32;;;;;;;0.30;0.20;;;;;;;8.38;100.00;98626.53;5052215;28;20442;-51
2021/01/30 08:10:40;;;;;;;0.30;0.20;;;;;;;8.46;100.00;98634.97;5052511;28;20494;-50
2021/01/30 08:13:33;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98630.84;5052382;28;20446;-51
2021/01/30 08:16:11;;;;;;;0.30;0.20;;;;;;;8.56;100.00;98628.31;5052057;28;21005;-50
2021/01/30 08:18:40;;;;;;;0.30;0.20;;;;;;;8.51;100.00;98628.56;5052735;28;20529;-50
2021/01/30 08:21:28;;;;;;;0.30;0.20;;;;;;;8.52;100.00;98627.63;5052456;28;20451;-50
2021/01/30 08:24:05;;;;;;;0.30;0.20;;;;;;;8.36;100.00;98623.97;5052687;28;20449;-50
2021/01/30 08:26:38;;;;;;;0.30;0.20;;;;;;;8.33;100.00;98622.25;5052432;28;20946;-50
2021/01/30 08:29:15;;;;;;;0.30;0.20;;;;;;;8.41;100.00;98621.97;5056121;28;21007;-50
2021/01/30 08:31:54;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98615.66;5056451;28;20528;-50
2021/01/30 08:34:20;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98612.78;5030821;28;20467;-50
2021/01/30 08:36:55;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98609.81;5056181;28;20450;-50
2021/01/30 08:39:26;;;;;;;0.30;0.20;;;;;;;8.54;100.00;98611.66;5032058;28;20438;-50
2021/01/30 08:41:58;;;;;;;0.30;0.20;;;;;;;8.49;100.00;98611.84;5055849;28;20442;-50
2021/01/30 08:44:36;;;;;;;0.30;0.20;;;;;;;8.57;100.00;98612.34;5057999;28;20493;-50
2021/01/30 08:47:10;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98613.88;5055774;28;20450;-50
2021/01/30 08:49:38;;;;;;;0.30;0.20;;;;;;;8.52;100.00;98613.53;5055744;28;20572;-50
2021/01/30 08:52:13;;;;;;;0.30;0.17;;;;;;;8.60;100.00;98616.63;5055514;28;20923;-50
2021/01/30 08:54:41;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98615.66;5054809;28;20485;-50
2021/01/30 08:57:32;;;;;;;0.30;0.20;;;;;;;8.50;100.00;98615.38;5043356;28;20520;-50
2021/01/30 09:00:00;;;;;;;0.30;0.20;;;;;;;8.48;100.00;98618.06;5055275;28;20935;-50
2021/01/30 09:02:26;;;;;;;0.30;0.20;;;;;;;8.47;100.00;98616.38;5053119;28;20462;-50
2021/01/30 09:05:05;;;;;;;0.30;0.20;;;;;;;8.35;100.00;98611.63;5041974;28;20470;-50
2021/01/30 09:07:39;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98608.78;5055510;28;20454;-50
2021/01/30 09:10:28;;;;;;;0.30;0.20;;;;;;;8.35;100.00;98613.44;5031326;28;20494;-50
2021/01/30 09:13:15;;;;;;;0.30;0.20;;;;;;;8.30;100.00;98608.31;5055299;28;20931;-50
2021/01/30 09:15:41;;;;;;;0.30;0.20;;;;;;;8.37;100.00;98603.66;5041877;28;20463;-50
2021/01/30 09:18:22;;;;;;;0.30;0.20;;;;;;;8.32;100.00;98606.47;5055441;28;20465;-50
2021/01/30 09:21:19;;;;;;;0.30;0.20;;;;;;;8.41;100.00;98614.00;5054999;28;20442;-50
2021/01/30 09:24:29;;;;;;;0.30;0.20;;;;;;;8.39;100.00;98612.38;5055254;28;20552;-50
2021/01/30 09:27:10;;;;;;;0.30;0.20;;;;;;;8.40;100.00;98619.38;5055434;28;20443;-50
2021/01/30 09:29:48;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98621.81;5031804;28;20499;-50
2021/01/30 09:32:22;;;;;;;0.30;0.20;;;;;;;8.44;100.00;98615.66;5055479;28;20446;-50
2021/01/30 09:34:53;;;;;;;0.30;0.20;;;;;;;8.49;100.00;98616.28;5054057;28;20488;-50
2021/01/30 09:37:39;;;;;;;0.30;0.20;;;;;;;8.50;100.00;98608.31;5054936;28;20465;-50
2021/01/30 09:40:25;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98604.34;5054144;28;20494;-50
2021/01/30 09:42:57;;;;;;;0.30;0.20;;;;;;;8.63;100.00;98605.91;5054871;28;20496;-50
2021/01/30 09:45:24;;;;;;;0.30;0.20;;;;;;;8.67;100.00;98610.13;5054649;28;20478;-50
2021/01/30 09:47:53;;;;;;;0.30;0.20;;;;;;;8.85;100.00;98605.72;5054812;28;20512;-50
2021/01/30 09:50:28;;;;;;;0.30;0.20;;;;;;;8.77;100.00;98613.19;5054989;28;20577;-50
2021/01/30 09:52:59;;;;;;;0.30;0.20;;;;;;;8.70;100.00;98615.28;5055308;28;20446;-50
2021/01/30 09:55:26;;;;;;;0.30;0.20;;;;;;;8.96;100.00;98610.50;5022230;28;20463;-50
2021/01/30 09:58:06;;;;;;;0.30;0.20;;;;;;;8.83;100.00;98611.09;5046778;28;20469;-50
2021/01/30 10:00:41;;;;;;;0.30;0.20;;;;;;;8.94;100.00;98607.94;5032473;28;20494;-50
2021/01/30 10:03:32;;;;;;;0.30;0.20;;;;;;;9.25;100.00;98601.97;5048926;28;20454;-50
2021/01/30 10:06:08;;;;;;;0.30;0.20;;;;;;;9.11;100.00;98604.44;5054033;28;20501;-50
2021/01/30 10:08:35;;;;;;;0.30;0.20;;;;;;;9.12;100.00;98604.38;5054213;28;20497;-50
2021/01/30 10:11:03;;;;;;;0.30;0.20;;;;;;;9.17;100.00;98609.44;5054192;28;20477;-50
2021/01/30 10:13:29;;;;;;;0.30;0.20;;;;;;;9.33;100.00;98602.44;5054226;28;20504;-50
2021/01/30 10:15:56;;;;;;;0.30;0.20;;;;;;;9.24;100.00;98600.25;5054011;28;20479;-50
2021/01/30 10:18:25;;;;;;;0.30;0.20;;;;;;;9.28;100.00;98609.75;5052681;28;21004;-50
2021/01/30 10:20:56;;;;;;;0.30;0.20;;;;;;;9.37;100.00;98608.44;5053935;28;20524;-50
2021/01/30 10:23:48;;;;;;;0.30;0.20;;;;;;;9.28;100.00;98607.09;5053862;28;20447;-50
2021/01/30 10:26:19;;;;;;;0.30;0.20;;;;;;;9.27;100.00;98608.03;5023740;28;20561;-50
2021/01/30 10:28:49;;;;;;;0.30;0.20;;;;;;;9.32;100.00;98600.75;5053823;28;20839;-50
2021/01/30 10:31:24;;;;;;;0.30;0.20;;;;;;;9.19;100.00;98595.19;5054013;28;20453;-50
2021/01/30 10:34:07;;;;;;;0.30;0.20;;;;;;;9.17;100.00;98597.03;5053555;28;20454;-50
2021/01/30 10:36:38;;;;;;;0.30;0.20;;;;;;;9.19;100.00;98600.50;5054034;28;20447;-50
2021/01/30 10:39:06;;;;;;;0.30;0.20;;;;;;;8.27;100.00;98606.69;5053655;28;20414;-51
2021/01/30 10:41:33;;;;;;;0.30;0.20;;;;;;;6.88;100.00;98619.81;5054709;28;20500;-51
2021/01/30 10:44:04;;;;;;;0.30;0.20;;;;;;;5.70;100.00;98615.50;5055258;28;20455;-51
2021/01/30 10:46:40;;;;;;;0.30;0.20;;;;;;;5.22;100.00;98636.53;5041793;28;20459;-51
2021/01/30 10:49:19;;;;;;;0.30;0.20;;;;;;;4.73;100.00;98628.47;5055037;28;20530;-50
2021/01/30 10:51:45;;;;;;;0.30;0.20;;;;;;;4.58;100.00;98628.94;5055368;28;20476;-51
2021/01/30 10:54:18;;;;;;;0.30;0.20;;;;;;;4.45;100.00;98640.75;5055951;28;20561;-51
2021/01/30 10:57:04;;;;;;;0.30;0.20;;;;;;;4.16;100.00;98636.38;5042195;28;20446;-51
2021/01/30 10:59:44;;;;;;;0.30;0.20;;;;;;;4.04;100.00;98636.72;5055000;28;20928;-51
2021/01/30 11:02:23;;;;;;;0.30;0.10;;;;;;;3.96;100.00;98638.72;5050913;28;20454;-51
2021/01/30 11:05:18;;;;;;;0.30;0.10;;;;;;;3.77;100.00;98633.13;5054873;28;20474;-51
2021/01/30 11:08:05;;;;;;;0.30;0.10;;;;;;;3.60;100.00;98624.84;5054433;28;20473;-51
2021/01/30 11:10:39;;;;;;;0.20;0.10;;;;;;;3.54;100.00;98620.59;5062104;28;20995;-51
2021/01/30 11:13:28;;;;;;;0.30;0.20;;;;;;;3.24;100.00;98633.66;5058787;28;20446;-51
2021/01/30 11:16:09;;;;;;;0.20;0.20;;;;;;;3.37;100.00;98610.56;5055025;28;20475;-51
2021/01/30 11:18:39;;;;;;;0.23;0.10;;;;;;;3.15;100.00;98610.28;5054776;28;20469;-51
2021/01/30 11:21:10;;;;;;;0.20;0.20;;;;;;;3.32;100.00;98601.09;5053944;28;20463;-51
2021/01/30 11:23:38;;;;;;;0.30;0.20;;;;;;;3.17;100.00;98618.13;5054109;28;20509;-51
2021/01/30 11:26:36;;;;;;;0.20;0.20;;;;;;;3.12;100.00;98619.97;5053937;28;20817;-51
2021/01/30 11:29:07;;;;;;;0.30;0.30;;;;;;;3.00;100.00;98617.66;5054497;28;20490;-51
2021/01/30 11:31:38;;;;;;;0.20;0.10;;;;;;;3.13;100.00;98614.69;5054078;28;20446;-51
2021/01/30 11:34:04;;;;;;;0.20;0.10;;;;;;;3.16;100.00;98619.03;5053958;28;20449;-51
2021/01/30 11:36:30;;;;;;;0.30;0.20;;;;;;;3.05;100.00;98621.91;5054375;28;20447;-51
2021/01/30 11:39:00;;;;;;;0.20;0.13;;;;;;;3.06;100.00;98610.50;5053717;28;20818;-51
2021/01/30 11:41:27;;;;;;;0.20;0.10;;;;;;;3.16;100.00;98609.38;5042981;28;20514;-51
2021/01/30 11:43:54;;;;;;;0.20;0.10;;;;;;;2.93;100.00;98609.97;5046146;28;20447;-51
2021/01/30 11:46:21;;;;;;;0.20;0.20;;;;;;;2.97;100.00;98613.34;5054219;28;20987;-52
2021/01/30 11:48:47;;;;;;;0.20;0.20;;;;;;;2.85;100.00;98616.28;5053880;28;20486;-51
2021/01/30 11:51:25;;;;;;;0.20;0.10;;;;;;;2.82;100.00;98609.34;5053826;28;20948;-51
2021/01/30 11:53:53;;;;;;;0.20;0.10;;;;;;;2.69;100.00;98613.19;5027469;28;20447;-51
2021/01/30 11:56:20;;;;;;;0.30;0.20;;;;;;;2.64;100.00;98613.31;5040159;28;20817;-52
2021/01/30 11:58:46;;;;;;;0.30;0.30;;;;;;;2.55;100.00;98608.25;5054101;28;20951;-51
2021/01/30 12:01:14;;;;;;;0.20;0.10;;;;;;;2.67;100.00;98609.72;5050554;28;20509;-51
2021/01/30 12:03:41;;;;;;;0.30;0.20;;;;;;;2.51;100.00;98609.25;5053308;28;20482;-52
2021/01/30 12:06:07;;;;;;;0.20;0.10;;;;;;;2.52;100.00;98599.63;5053456;28;20995;-51
2021/01/30 12:08:34;;;;;;;0.20;0.20;;;;;;;2.70;100.00;98598.31;5053940;28;20513;-51