Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:32;;;;;;;8.43;6.35;;;5.80;79.80;;;;;;5028129;28;20183;-69
2020/12/14 00:02:58;;;;;;;10.27;6.75;;;5.80;80.00;;;;;;5066166;28;20263;-69
2020/12/14 00:05:24;;;;;;;8.63;6.53;;;5.80;80.00;;;;;;5042023;28;20043;-69
2020/12/14 00:07:50;;;;;;;9.30;6.60;;;5.90;80.00;;;;;;5041333;28;20204;-69
2020/12/14 00:10:15;;;;;;;9.77;6.45;;;5.90;79.70;;;;;;5024804;28;20040;-69
2020/12/14 00:12:41;;;;;;;8.60;6.10;;;5.90;79.60;;;;;;5023431;28;20046;-69
2020/12/14 00:15:06;;;;;;;8.82;6.05;;;5.90;79.80;;;;;;5022759;28;20030;-69
2020/12/14 00:17:33;;;;;;;6.72;5.18;;;5.90;80.00;;;;;;5028836;28;20064;-69
2020/12/14 00:19:58;;;;;;;7.10;5.43;;;6.00;79.80;;;;;;5074813;28;20025;-69
2020/12/14 00:22:24;;;;;;;7.93;5.60;;;5.80;80.20;;;;;;5044424;28;20037;-69
2020/12/14 00:24:49;;;;;;;9.07;6.38;;;5.80;80.30;;;;;;5042825;28;20041;-69
2020/12/14 00:27:15;;;;;;;8.18;5.60;;;5.90;80.40;;;;;;5029673;28;20049;-69
2020/12/14 00:29:41;;;;;;;7.90;5.72;;;5.90;80.00;;;;;;5023107;28;20041;-69
2020/12/14 00:32:06;;;;;;;7.38;5.07;;;5.90;80.10;;;;;;5022743;28;20392;-69
2020/12/14 00:34:32;;;;;;;8.23;5.60;;;5.90;80.20;;;;;;5023995;28;20385;-69
2020/12/14 00:36:57;;;;;;;9.02;5.47;;;5.90;80.20;;;;;;5023290;28;20038;-69
2020/12/14 00:39:23;;;;;;;8.45;5.85;;;5.90;80.30;;;;;;5023224;28;20046;-69
2020/12/14 00:41:48;;;;;;;6.75;5.05;;;5.90;80.30;;;;;;5022506;28;20038;-69
2020/12/14 00:44:14;;;;;;;7.18;4.82;;;6.00;80.10;;;;;;5022677;28;20042;-70
2020/12/14 00:46:40;;;;;;;8.00;4.97;;;5.90;79.70;;;;;;5024436;28;20054;-69
2020/12/14 00:49:05;;;;;;;7.10;5.50;;;5.90;80.00;;;;;;5041179;28;20033;-69
2020/12/14 00:51:31;;;;;;;8.00;6.05;;;5.90;79.40;;;;;;5027598;28;20045;-69
2020/12/14 00:53:57;;;;;;;9.63;6.07;;;5.90;80.30;;;;;;5033020;28;20033;-70
2020/12/14 00:56:23;;;;;;;8.38;5.60;;;5.90;80.10;;;;;;5042263;28;20080;-69
2020/12/14 00:58:48;;;;;;;7.18;5.20;;;5.80;80.00;;;;;;5042782;28;20030;-69
2020/12/14 01:01:14;;;;;;;8.00;5.78;;;5.90;80.20;;;;;;5043796;28;20033;-69
2020/12/14 01:03:40;;;;;;;8.70;6.00;;;5.90;79.60;;;;;;5074829;28;20033;-69
2020/12/14 01:06:05;;;;;;;8.20;5.97;;;6.00;79.90;;;;;;5041879;28;20367;-69
2020/12/14 01:08:32;;;;;;;9.23;5.57;;;6.10;79.80;;;;;;5042041;28;20158;-69
2020/12/14 01:10:58;;;;;;;9.48;6.00;;;6.00;79.50;;;;;;5039910;28;20089;-69
2020/12/14 01:13:23;;;;;;;8.52;5.97;;;6.10;79.30;;;;;;5024175;28;20080;-69
2020/12/14 01:15:49;;;;;;;9.05;6.45;;;6.20;79.60;;;;;;5022835;28;20040;-69
2020/12/14 01:18:15;;;;;;;8.68;5.97;;;6.20;79.20;;;;;;5022345;28;20038;-69
2020/12/14 01:20:41;;;;;;;8.27;5.97;;;6.20;79.30;;;;;;5022328;28;20061;-69
2020/12/14 01:23:07;;;;;;;9.45;5.95;;;6.30;78.90;;;;;;5022592;28;20085;-69
2020/12/14 01:25:32;;;;;;;8.52;6.00;;;6.30;78.90;;;;;;5024341;28;20202;-69
2020/12/14 01:27:58;;;;;;;8.13;5.68;;;6.30;78.60;;;;;;5022788;28;20042;-69
2020/12/14 01:30:24;;;;;;;10.10;5.90;;;6.20;79.00;;;;;;5021607;28;20104;-69
2020/12/14 01:32:50;;;;;;;8.98;5.65;;;6.30;78.80;;;;;;5022390;28;20045;-69
2020/12/14 01:35:16;;;;;;;12.75;5.80;;;6.30;78.60;;;;;;5022416;28;20050;-69
2020/12/14 01:37:41;;;;;;;8.73;6.07;;;6.30;78.80;;;;;;5022169;28;20225;-68
2020/12/14 01:40:07;;;;;;;8.50;5.80;;;6.20;78.80;;;;;;5023645;28;20030;-69
2020/12/14 01:42:37;;;;;;;8.95;5.95;;;6.20;78.70;;;;;;5021356;28;20340;-69
2020/12/14 01:45:02;;;;;;;9.50;6.53;;;6.30;78.10;;;;;;5032413;28;20040;-69
2020/12/14 01:47:37;;;;;;;9.45;6.28;;;6.10;78.40;;;;;;5045529;28;20236;-68
2020/12/14 01:50:06;;;;;;;8.73;6.32;;;6.10;78.70;;;;;;5045479;28;20272;-69
2020/12/14 01:52:32;;;;;;;9.13;6.07;;;6.10;78.60;;;;;;5047147;28;20033;-69
2020/12/14 01:54:59;;;;;;;10.80;6.60;;;6.10;78.40;;;;;;5026387;28;20045;-69
2020/12/14 01:57:25;;;;;;;9.98;6.35;;;6.10;78.20;;;;;;5040612;28;20038;-68
2020/12/14 01:59:50;;;;;;;10.75;7.32;;;6.10;78.10;;;;;;5025344;28;20062;-69
2020/12/14 02:02:16;;;;;;;10.35;6.82;;;6.10;77.80;;;;;;5025293;28;20030;-68
2020/12/14 02:04:41;;;;;;;9.48;6.35;;;6.10;77.60;;;;;;5025934;28;20321;-68
2020/12/14 02:07:07;;;;;;;10.13;6.78;;;6.00;77.70;;;;;;5027054;28;20068;-69
2020/12/14 02:09:32;;;;;;;10.13;6.80;;;6.10;77.90;;;;;;5025039;28;20049;-68
2020/12/14 02:11:58;;;;;;;13.13;6.95;;;6.00;77.80;;;;;;5036566;28;20044;-68
2020/12/14 02:14:24;;;;;;;9.63;6.78;;;5.90;77.30;;;;;;5044899;28;20109;-68
2020/12/14 02:16:49;;;;;;;10.30;6.68;;;5.90;77.30;;;;;;5042805;28;20034;-68
2020/12/14 02:19:15;;;;;;;9.48;6.40;;;5.80;77.40;;;;;;5026819;28;20210;-69
2020/12/14 02:21:40;;;;;;;10.27;7.35;;;5.80;76.60;;;;;;5024261;28;20034;-68
2020/12/14 02:24:18;;;;;;;10.68;7.07;;;5.80;77.10;;;;;;5025291;28;20265;-69
2020/12/14 02:26:49;;;;;;;11.80;7.60;;;5.80;77.10;;;;;;5023972;28;20325;-68
2020/12/14 02:29:15;;;;;;;;;;;5.70;76.90;;;;;;5025350;28;20105;-68
2020/12/14 02:31:41;;;;;;;10.82;7.32;;;5.60;76.90;;;;;;5024812;28;19909;-68
2020/12/14 02:34:07;;;;;;;14.40;8.80;;;5.70;77.50;;;;;;5026234;28;20030;-68
2020/12/14 02:36:33;;;;;;;15.93;8.63;;;5.70;77.00;;;;;;5040276;28;20371;-69
2020/12/14 02:38:58;;;;;;;14.68;8.60;;;5.40;77.60;;;;;;5034160;28;20325;-69
2020/12/14 02:41:24;;;;;;;12.70;8.63;;;5.40;77.40;;;;;;5031072;28;20087;-69
2020/12/14 02:43:49;;;;;;;14.85;9.52;;;5.50;77.50;;;;;;5043064;28;20092;-69
2020/12/14 02:46:15;;;;;;;12.90;8.35;;;5.40;77.50;;;;;;5026026;28;20022;-69
2020/12/14 02:48:41;;;;;;;13.73;8.75;;;5.40;77.20;;;;;;5023140;28;20060;-69
2020/12/14 02:51:06;;;;;;;14.77;9.20;;;5.30;77.30;;;;;;5024423;28;20048;-69
2020/12/14 02:53:32;;;;;;;15.27;9.52;;;5.30;77.50;;;;;;5024385;28;20341;-68
2020/12/14 02:55:57;;;;;;;16.20;9.48;;;5.40;77.40;;;;;;5024029;28;20229;-68
2020/12/14 02:58:23;;;;;;;14.38;9.35;;;5.40;77.20;;;;;;5025946;28;20341;-69
2020/12/14 03:00:49;;;;;;;13.52;9.05;;;5.30;76.60;;;;;;5024689;28;20044;-69
2020/12/14 03:03:14;;;;;;;17.60;10.18;;;5.20;77.00;;;;;;5023100;28;20037;-69
2020/12/14 03:05:40;;;;;;;13.70;8.55;;;5.30;76.90;;;;;;5024027;28;20104;-69
2020/12/14 03:08:05;;;;;;;15.50;9.80;;;5.20;76.70;;;;;;5024165;28;20042;-68
2020/12/14 03:10:31;;;;;;;15.38;9.57;;;5.10;76.90;;;;;;5025453;28;20034;-69
2020/12/14 03:12:56;;;;;;;15.65;9.73;;;4.90;77.10;;;;;;5023720;28;20064;-69
2020/12/14 03:15:22;;;;;;;16.25;10.15;;;5.00;77.20;;;;;;5023987;28;20042;-69
2020/12/14 03:17:47;;;;;;;14.52;9.02;;;4.90;76.70;;;;;;5023910;28;20038;-69
2020/12/14 03:20:13;;;;;;;16.77;9.93;;;5.00;76.50;;;;;;5024119;28;20034;-68
2020/12/14 03:22:38;;;;;;;16.77;10.07;;;4.90;76.60;;;;;;5025342;28;20317;-69
2020/12/14 03:25:04;;;;;;;15.13;9.77;;;4.90;76.70;;;;;;5043975;28;20245;-69
2020/12/14 03:27:30;;;;;;;14.57;9.25;;;4.90;76.60;;;;;;5027681;28;20034;-69
2020/12/14 03:29:55;;;;;;;13.95;8.70;;;4.90;75.90;;;;;;5022754;28;20049;-68
2020/12/14 03:32:21;;;;;;;13.85;9.20;;;4.80;76.40;;;;;;5029180;28;20049;-69
2020/12/14 03:34:46;;;;;;;14.18;9.20;;;4.70;76.30;;;;;;5043597;28;20339;-68
2020/12/14 03:37:12;;;;;;;15.73;9.43;;;4.50;76.80;;;;;;5044878;28;20316;-69
2020/12/14 03:39:38;;;;;;;19.00;8.88;;;4.40;77.20;;;;;;5042295;28;20075;-69
2020/12/14 03:42:03;;;;;;;14.40;9.00;;;4.40;77.70;;;;;;5032081;28;20041;-68
2020/12/14 03:44:29;;;;;;;19.33;9.23;;;4.40;77.80;;;;;;5029959;28;20039;-68
2020/12/14 03:46:54;;;;;;;16.67;8.32;;;4.40;77.80;;;;;;5043146;28;20320;-69
2020/12/14 03:49:20;;;;;;;21.85;9.48;;;4.40;77.70;;;;;;5044910;28;20033;-68
2020/12/14 03:51:45;;;;;;;17.33;9.18;;;4.40;78.40;;;;;;5026335;28;20034;-69
2020/12/14 03:54:11;;;;;;;16.48;8.50;;;4.40;77.70;;;;;;5035952;28;20104;-69
2020/12/14 03:56:36;;;;;;;16.38;7.72;;;4.40;77.40;;;;;;5043017;28;20029;-69
2020/12/14 03:59:02;;;;;;;14.90;8.13;;;4.40;77.90;;;;;;5043229;28;20049;-68
2020/12/14 04:01:29;;;;;;;13.07;7.50;;;4.40;77.40;;;;;;5044774;28;20338;-69
2020/12/14 04:03:54;;;;;;;18.13;8.45;;;4.30;78.10;;;;;;5075244;28;20037;-69
2020/12/14 04:06:21;;;;;;;21.88;9.60;;;4.30;77.80;;;;;;5075350;28;20048;-69
2020/12/14 04:08:47;;;;;;;20.98;8.20;;;4.20;77.70;;;;;;5074130;28;20076;-68
2020/12/14 04:11:12;;;;;;;22.15;8.23;;;4.10;78.30;;;;;;5043018;28;20347;-69
2020/12/14 04:13:39;;;;;;;15.07;8.00;;;4.10;78.20;;;;;;5044300;28;20037;-69
2020/12/14 04:16:04;;;;;;;33.60;9.43;;;4.10;78.30;;;;;;5043273;28;20037;-69
2020/12/14 04:18:30;;;;;;;13.07;7.30;;;4.00;77.90;;;;;;5043088;28;20048;-69
2020/12/14 04:20:56;;;;;;;17.02;8.27;;;4.00;78.00;;;;;;5043081;28;20090;-69
2020/12/14 04:23:21;;;;;;;22.50;8.63;;;4.10;77.80;;;;;;5042717;28;20033;-69
2020/12/14 04:25:47;;;;;;;26.05;8.52;;;4.10;77.80;;;;;;5041315;28;20029;-68
2020/12/14 04:28:13;;;;;;;30.40;8.23;;;4.00;78.30;;;;;;5044118;28;20415;-69
2020/12/14 04:30:38;;;;;;;17.80;8.50;;;4.00;78.00;;;;;;5042965;28;20038;-69
2020/12/14 04:33:05;;;;;;;18.25;7.65;;;3.90;78.60;;;;;;5042754;28;20052;-69
2020/12/14 04:35:31;;;;;;;19.27;7.68;;;3.90;78.30;;;;;;5042614;28;20033;-69
2020/12/14 04:37:56;;;;;;;23.27;8.93;;;3.90;78.40;;;;;;5042732;28;20076;-69
2020/12/14 04:40:22;;;;;;;36.78;8.85;;;3.90;78.30;;;;;;5042828;28;20324;-69
2020/12/14 04:42:50;;;;;;;35.08;7.80;;;3.90;78.40;;;;;;5058091;28;20359;-69
2020/12/14 04:45:15;;;;;;;21.50;7.50;;;3.80;78.70;;;;;;5042671;28;20041;-69
2020/12/14 04:47:41;;;;;;;22.20;7.00;;;3.80;78.30;;;;;;5066301;28;20048;-69
2020/12/14 04:50:06;;;;;;;15.85;7.07;;;3.70;78.30;;;;;;5024991;28;20081;-69
2020/12/14 04:52:33;;;;;;;21.48;7.05;;;3.90;78.10;;;;;;5043899;28;20067;-69
2020/12/14 04:54:58;;;;;;;19.45;6.95;;;3.80;77.90;;;;;;5023913;28;20045;-69
2020/12/14 04:57:24;;;;;;;28.17;7.38;;;3.80;77.80;;;;;;5022467;28;20105;-69
2020/12/14 04:59:50;;;;;;;25.75;7.68;;;3.80;77.70;;;;;;5020526;28;20042;-69
2020/12/14 05:02:16;;;;;;;42.95;8.30;;;3.80;78.00;;;;;;5022474;28;20034;-69
2020/12/14 05:04:41;;;;;;;30.42;7.53;;;3.80;78.10;;;;;;5022797;28;20217;-68
2020/12/14 05:07:07;;;;;;;30.92;8.48;;;3.80;77.90;;;;;;5043725;28;20017;-69
2020/12/14 05:09:33;;;;;;;77.47;9.07;;;3.80;77.80;;;;;;5026646;28;20346;-69
2020/12/14 05:11:58;;;;;;;80.47;9.57;;;3.70;78.80;;;;;;5021508;28;20357;-69
2020/12/14 05:14:28;;;;;;;67.93;8.93;;;3.70;78.20;;;;;;5028527;28;20109;-69
2020/12/14 05:16:54;;;;;;;71.70;9.13;;;3.60;78.80;;;;;;5041994;28;20034;-68
2020/12/14 05:19:27;;;;;;;64.55;9.20;;;3.50;78.70;;;;;;5044349;28;20067;-69
2020/12/14 05:21:56;;;;;;;55.92;8.73;;;3.40;79.20;;;;;;5046285;28;20041;-69
2020/12/14 05:24:23;;;;;;;41.85;8.85;;;3.50;78.70;;;;;;5045795;28;20359;-69
2020/12/14 05:26:48;;;;;;;53.88;8.60;;;3.50;78.60;;;;;;5077758;28;20097;-69
2020/12/14 05:29:23;;;;;;;15.60;8.07;;;3.40;78.20;;;;;;5039953;28;20037;-68
2020/12/14 05:32:07;;;;;;;23.85;8.57;;;3.50;77.90;;;;;;5027183;28;20021;-68
2020/12/14 05:34:51;;;;;;;31.15;8.40;;;3.40;77.70;;;;;;5047181;28;20214;-70
2020/12/14 05:37:17;;;;;;;38.97;9.13;;;3.50;77.70;;;;;;5062077;28;20105;-69
2020/12/14 05:39:43;;;;;;;26.92;8.27;;;3.40;77.70;;;;;;5044429;28;20041;-69
2020/12/14 05:42:12;;;;;;;20.70;8.38;;;3.30;77.70;;;;;;5046107;28;20087;-69
2020/12/14 05:44:38;;;;;;;17.13;7.57;;;3.30;77.70;;;;;;5044007;28;20363;-68
2020/12/14 05:47:08;;;;;;;11.95;7.68;;;3.30;77.70;;;;;;5045501;28;20061;-67
2020/12/14 05:49:34;;;;;;;10.32;7.03;;;3.30;77.40;;;;;;5062199;28;20248;-67
2020/12/14 05:52:00;;;;;;;11.35;6.95;;;3.30;77.10;;;;;;5044634;28;20057;-67
2020/12/14 05:54:34;;;;;;;11.00;7.40;;;3.30;76.90;;;;;;5045786;28;20043;-67
2020/12/14 05:57:02;;;;;;;10.50;7.07;;;3.30;76.90;;;;;;5045751;28;20128;-68
2020/12/14 05:59:27;;;;;;;9.98;6.88;;;3.30;76.70;;;;;;5045232;28;20037;-67
2020/12/14 06:01:53;;;;;;;9.68;6.50;;;3.20;76.70;;;;;;5077386;28;20075;-67
2020/12/14 06:04:19;;;;;;;11.30;7.03;;;3.20;76.80;;;;;;5046625;28;20028;-67
2020/12/14 06:06:46;;;;;;;10.80;6.82;;;3.20;76.50;;;;;;5077588;28;20033;-67
2020/12/14 06:09:12;;;;;;;10.50;7.18;;;3.10;76.40;;;;;;5044706;28;20050;-68
2020/12/14 06:11:37;;;;;;;9.35;6.45;;;3.20;76.60;;;;;;5052616;28;20057;-67
2020/12/14 06:14:03;;;;;;;10.35;6.78;;;3.10;76.50;;;;;;5024890;28;20045;-68
2020/12/14 06:16:30;;;;;;;9.43;6.88;;;3.10;76.60;;;;;;5026812;28;20030;-68
2020/12/14 06:18:56;;;;;;;9.93;6.43;;;3.10;76.40;;;;;;5025446;28;20380;-67
2020/12/14 06:21:33;;;;;;;9.30;6.45;;;3.10;76.40;;;;;;5023187;28;20367;-68
2020/12/14 06:23:59;;;;;;;8.65;6.03;;;3.10;76.30;;;;;;5024171;28;20034;-68
2020/12/14 06:26:25;;;;;;;10.23;6.60;;;3.10;76.30;;;;;;5024106;28;20038;-67
2020/12/14 06:28:51;;;;;;;9.00;6.03;;;3.10;76.00;;;;;;5024750;28;20089;-67
2020/12/14 06:31:39;;;;;;;8.05;5.93;;;3.00;76.10;;;;;;5025726;28;20056;-68
2020/12/14 06:34:24;;;;;;;9.98;6.32;;;3.00;76.00;;;;;;5024945;28;20101;-68
2020/12/14 06:36:49;;;;;;;10.10;6.07;;;2.90;76.00;;;;;;5025070;28;20057;-67
2020/12/14 06:39:29;;;;;;;12.05;6.60;;;3.00;75.90;;;;;;5024942;28;20101;-67
2020/12/14 06:42:17;;;;;;;10.65;6.68;;;2.90;76.10;;;;;;5023582;28;20076;-67
2020/12/14 06:44:43;;;;;;;8.68;6.05;;;3.00;76.20;;;;;;5024313;28;20034;-67
2020/12/14 06:47:15;;;;;;;8.52;6.32;;;3.00;76.10;;;;;;5024674;28;20026;-67
2020/12/14 06:49:42;;;;;;;10.40;5.82;;;3.00;76.10;;;;;;5022294;28;20230;-67
2020/12/14 06:52:08;;;;;;;12.70;6.53;;;2.90;76.10;;;;;;5026105;28;20021;-67
2020/12/14 06:54:44;;;;;;;8.90;6.05;;;2.90;76.00;;;;;;5024326;28;20097;-67
2020/12/14 06:57:14;;;;;;;9.13;6.20;;;2.90;76.20;;;;;;5023316;28;20080;-67
2020/12/14 06:59:40;;;;;;;8.75;5.93;;;2.90;76.10;;;;;;5024293;28;20042;-67
2020/12/14 07:02:07;;;;;;;8.85;5.80;;;2.90;75.90;;;;;;5023169;28;20068;-67
2020/12/14 07:04:33;;;;;;;9.45;6.13;;;2.90;76.00;;;;;;5019057;28;20038;-67
2020/12/14 07:07:04;;;;;;;9.30;6.07;;;2.90;76.10;;;;;;5022385;28;20045;-67
2020/12/14 07:09:30;;;;;;;9.68;5.93;;;2.90;75.80;;;;;;5024104;28;20113;-68
2020/12/14 07:12:16;;;;;;;8.77;5.97;;;2.90;75.90;;;;;;5022065;28;20080;-67
2020/12/14 07:14:55;;;;;;;8.82;6.22;;;2.90;75.80;;;;;;5023700;28;20025;-68
2020/12/14 07:17:27;;;;;;;10.10;6.75;;;2.90;76.10;;;;;;5025403;28;20049;-69
2020/12/14 07:19:54;;;;;;;9.73;5.93;;;2.90;76.10;;;;;;5023935;28;20042;-69
2020/12/14 07:22:20;;;;;;;9.15;5.78;;;2.90;75.90;;;;;;5023606;28;20116;-69
2020/12/14 07:24:58;;;;;;;9.52;6.60;;;2.90;75.90;;;;;;5023701;28;20061;-69
2020/12/14 07:27:24;;;;;;;9.02;6.25;;;2.90;75.90;;;;;;5023623;28;20049;-69
2020/12/14 07:29:49;;;;;;;9.57;6.35;;;2.90;76.00;;;;;;5023564;28;20037;-68
2020/12/14 07:32:15;;;;;;;8.13;5.78;;;2.90;75.90;;;;;;5024113;28;20088;-69
2020/12/14 07:34:51;;;;;;;9.55;5.68;;;2.90;76.10;;;;;;5023956;28;20037;-69
2020/12/14 07:37:21;;;;;;;10.48;6.72;;;2.90;76.00;;;;;;5023362;28;20228;-69
2020/12/14 07:39:47;;;;;;;9.55;6.65;;;2.90;76.10;;;;;;5023754;28;20037;-69
2020/12/14 07:42:30;;;;;;;10.02;6.60;;;2.90;76.30;;;;;;5023764;28;20048;-69
2020/12/14 07:45:20;;;;;;;12.25;7.22;;;2.90;76.40;;;;;;5027454;28;20348;-69
2020/12/14 07:47:47;;;;;;;9.82;6.25;;;2.90;77.20;;;;;;5042908;28;20083;-69
2020/12/14 07:50:23;;;;;;;9.98;6.72;;;2.90;77.20;;;;;;5044847;28;20273;-69
2020/12/14 07:52:50;;;;;;;12.55;7.00;;;3.00;77.00;;;;;;5025737;28;20034;-69
2020/12/14 07:55:16;;;;;;;10.32;6.78;;;3.00;77.00;;;;;;5022312;28;20038;-69
2020/12/14 07:57:44;;;;;;;10.45;6.47;;;3.10;77.10;;;;;;5022151;28;20034;-69
2020/12/14 08:00:14;;;;;;;9.32;6.40;;;3.10;77.00;;;;;;5027352;28;20095;-69
2020/12/14 08:02:41;;;;;;;11.07;6.45;;;3.10;77.10;;;;;;5041551;28;20270;-69
2020/12/14 08:05:19;;;;;;;12.57;7.55;;;3.30;76.90;;;;;;5024986;28;20024;-68
2020/12/14 08:07:55;;;;;;;8.73;6.10;;;3.40;76.50;;;;;;5040469;28;20049;-68
2020/12/14 08:10:35;;;;;;;8.93;5.53;;;3.60;76.20;;;;;;5043327;28;20042;-68
2020/12/14 08:13:03;;;;;;;8.40;5.57;;;3.70;76.30;;;;;;5034298;28;20095;-68
2020/12/14 08:15:29;;;;;;;12.55;5.97;;;3.70;76.40;;;;;;5042721;28;20053;-68
2020/12/14 08:17:55;;;;;;;8.75;5.65;;;3.70;76.30;;;;;;5042852;28;20051;-68
2020/12/14 08:20:28;;;;;;;7.05;5.15;;;3.90;76.30;;;;;;5059660;28;20026;-69
2020/12/14 08:22:56;;;;;;;7.47;4.85;;;4.00;76.10;;;;;;5043159;28;20332;-69
2020/12/14 08:25:26;;;;;;;7.72;5.22;;;4.00;76.10;;;;;;5041449;28;20064;-68
2020/12/14 08:27:59;;;;;;;6.95;5.18;;;4.10;76.00;;;;;;5042717;28;20033;-68
2020/12/14 08:30:25;;;;;;;6.72;4.80;;;4.10;75.90;;;;;;5042615;28;20068;-67
2020/12/14 08:33:07;;;;;;;9.27;5.38;;;4.30;75.80;;;;;;5042295;28;20060;-67
2020/12/14 08:35:32;;;;;;;8.32;5.03;;;4.40;75.60;;;;;;5044532;28;20098;-68
2020/12/14 08:38:03;;;;;;;9.13;5.72;;;4.60;75.20;;;;;;5042927;28;20041;-68
2020/12/14 08:40:29;;;;;;;;;;;4.70;74.90;;;;;;5041833;28;20107;-68
2020/12/14 08:43:15;;;;;;;8.75;5.35;;;4.60;75.10;;;;;;5041172;28;20192;-68
2020/12/14 08:46:00;;;;;;;11.60;5.38;;;4.60;75.60;;;;;;5042513;28;20029;-68
2020/12/14 08:48:26;;;;;;;8.13;5.13;;;4.60;75.60;;;;;;5042361;28;20041;-68
2020/12/14 08:51:08;;;;;;;9.75;5.70;;;4.60;76.10;;;;;;5042604;28;20037;-67
2020/12/14 08:53:34;;;;;;;9.45;5.15;;;4.60;76.20;;;;;;5075192;28;20329;-68
2020/12/14 08:56:11;;;;;;;7.70;5.15;;;4.70;76.00;;;;;;5046149;28;20033;-68
2020/12/14 08:58:59;;;;;;;9.40;5.25;;;4.90;75.80;;;;;;5046225;28;20029;-68
2020/12/14 09:01:29;;;;;;;9.85;4.88;;;4.80;75.80;;;;;;5046175;28;20041;-69
2020/12/14 09:04:01;;;;;;;7.15;4.93;;;4.90;75.40;;;;;;5046435;28;20034;-69
2020/12/14 09:06:37;;;;;;;6.95;4.25;;;4.80;76.00;;;;;;5046100;28;20051;-69
2020/12/14 09:09:05;;;;;;;7.70;4.05;;;5.00;75.90;;;;;;5074656;28;20046;-68
2020/12/14 09:11:46;;;;;;;8.55;4.20;;;5.40;74.60;;;;;;5028270;28;20087;-69
2020/12/14 09:14:19;;;;;;;7.00;4.05;;;5.80;73.20;;;;;;5046938;28;20339;-69
2020/12/14 09:16:47;;;;;;;7.78;4.15;;;5.90;72.70;;;;;;5046184;28;20093;-70
2020/12/14 09:19:19;;;;;;;9.30;4.60;;;5.90;72.80;;;;;;5046161;28;20040;-70
2020/12/14 09:21:44;;;;;;;5.25;3.70;;;5.90;73.30;;;;;;5036864;28;20042;-69
2020/12/14 09:24:23;;;;;;;8.85;4.22;;;5.90;73.50;;;;;;5026102;28;20428;-69
2020/12/14 09:26:49;;;;;;;7.43;3.95;;;6.00;74.30;;;;;;5027097;28;20034;-69
2020/12/14 09:29:14;;;;;;;5.93;3.88;;;6.10;72.90;;;;;;5047241;28;20032;-70
2020/12/14 09:31:50;;;;;;;9.57;4.30;;;6.20;72.30;;;;;;5029033;28;20213;-70
2020/12/14 09:34:16;;;;;;;8.40;4.43;;;6.50;73.10;;;;;;5025511;28;20037;-70
2020/12/14 09:36:41;;;;;;;7.63;4.10;;;6.70;72.60;;;;;;5025200;28;20237;-70
2020/12/14 09:39:07;;;;;;;7.28;3.63;;;7.10;71.70;;;;;;5025648;28;20325;-70
2020/12/14 09:41:33;;;;;;;6.32;3.55;;;7.40;69.70;;;;;;5027293;28;20045;-71
2020/12/14 09:43:58;;;;;;;5.30;3.47;;;7.50;68.50;;;;;;5025477;28;20049;-69
2020/12/14 09:46:25;;;;;;;6.00;3.67;;;7.60;68.50;;;;;;5039905;28;20087;-69
2020/12/14 09:48:51;;;;;;;5.97;3.50;;;7.80;68.40;;;;;;5045450;28;20312;-70
2020/12/14 09:51:17;;;;;;;6.18;4.00;;;7.90;68.10;;;;;;5039853;28;20108;-70
2020/12/14 09:53:42;;;;;;;6.82;3.78;;;7.90;66.80;;;;;;5025554;28;20065;-68
2020/12/14 09:56:08;;;;;;;6.57;3.72;;;8.10;67.20;;;;;;5025862;28;20030;-69
2020/12/14 09:58:34;;;;;;;6.90;3.38;;;8.40;66.30;;;;;;5025692;28;20330;-69
2020/12/14 10:00:59;;;;;;;6.75;3.13;;;8.50;65.00;;;;;;5025079;28;20325;-68
2020/12/14 10:03:25;;;;;;;5.50;3.40;;;8.80;65.30;;;;;;5025249;28;20046;-68
2020/12/14 10:05:50;;;;;;;4.60;3.10;;;8.90;64.60;;;;;;5024225;28;20251;-69
2020/12/14 10:08:16;;;;;;;5.93;3.00;;;8.60;62.90;;;;;;5026532;28;20056;-69
2020/12/14 10:10:42;;;;;;;5.15;2.88;;;8.40;64.50;;;;;;5025676;28;20034;-69
2020/12/14 10:13:08;;;;;;;5.30;3.20;;;8.50;63.90;;;;;;5025189;28;20061;-69
2020/12/14 10:15:33;;;;;;;6.93;3.00;;;8.40;64.40;;;;;;5025511;28;20097;-69
2020/12/14 10:17:59;;;;;;;3.72;2.58;;;8.50;66.00;;;;;;5024167;28;20317;-69
2020/12/14 10:20:25;;;;;;;3.92;2.53;;;8.40;66.10;;;;;;5026576;28;20033;-69
2020/12/14 10:22:50;;;;;;;3.50;2.50;;;8.50;65.80;;;;;;5025383;28;20080;-69
2020/12/14 10:25:16;;;;;;;6.13;2.72;;;8.60;66.70;;;;;;5025201;28;20041;-69
2020/12/14 10:27:41;;;;;;;4.28;2.20;;;8.60;66.60;;;;;;5032237;28;20048;-70
2020/12/14 10:30:07;;;;;;;4.90;2.40;;;8.70;67.20;;;;;;5044731;28;20041;-69
2020/12/14 10:32:32;;;;;;;3.13;2.05;;;8.80;67.30;;;;;;5046304;28;20045;-69
2020/12/14 10:34:58;;;;;;;3.55;2.13;;;8.80;66.10;;;;;;5044744;28;20048;-69
2020/12/14 10:37:24;;;;;;;3.75;2.17;;;8.90;66.30;;;;;;5030120;28;20042;-69
2020/12/14 10:39:50;;;;;;;4.18;2.50;;;9.00;65.80;;;;;;5034312;28;20033;-69
2020/12/14 10:42:15;;;;;;;5.03;2.15;;;9.10;66.20;;;;;;5038212;28;20030;-69
2020/12/14 10:44:41;;;;;;;3.35;2.20;;;9.20;65.50;;;;;;5024603;28;20040;-69
2020/12/14 10:47:06;;;;;;;3.25;2.08;;;9.30;65.00;;;;;;5026058;28;20030;-69
2020/12/14 10:49:32;;;;;;;3.90;2.35;;;9.40;64.60;;;;;;5024179;28;20061;-69
2020/12/14 10:52:00;;;;;;;4.13;2.80;;;9.40;64.90;;;;;;5024468;28;20325;-69
2020/12/14 10:54:26;;;;;;;4.75;2.35;;;9.40;64.30;;;;;;5030661;28;20088;-69
2020/12/14 10:56:52;;;;;;;3.53;2.40;;;9.50;61.60;;;;;;5044167;28;20084;-69
2020/12/14 10:59:18;;;;;;;3.22;2.22;;;9.60;61.70;;;;;;5046196;28;20075;-69
2020/12/14 11:01:43;;;;;;;3.45;2.08;;;9.70;60.90;;;;;;5044584;28;20037;-69
2020/12/14 11:04:09;;;;;;;6.18;2.50;;;9.70;61.80;;;;;;5044060;28;20049;-69
2020/12/14 11:06:34;;;;;;;5.53;2.60;;;9.90;61.60;;;;;;5044037;28;20037;-71
2020/12/14 11:09:00;;;;;;;4.13;2.50;;;9.90;60.80;;;;;;5042350;28;20045;-70
2020/12/14 11:11:31;;;;;;;4.22;2.60;;;10.10;61.70;;;;;;5045521;28;20374;-68
2020/12/14 11:13:58;;;;;;;4.25;2.72;;;10.30;58.60;;;;;;5044042;28;20305;-69
2020/12/14 11:16:23;;;;;;;4.70;2.47;;;10.60;60.90;;;;;;5044135;28;20108;-69
2020/12/14 11:18:49;;;;;;;4.47;2.38;;;10.80;57.40;;;;;;5041861;28;20037;-69
2020/12/14 11:21:15;;;;;;;5.28;3.08;;;10.80;57.60;;;;;;5075759;28;20071;-69
2020/12/14 11:23:41;;;;;;;3.47;2.50;;;11.00;58.80;;;;;;5042565;28;20071;-68
2020/12/14 11:26:06;;;;;;;3.95;2.30;;;11.10;58.90;;;;;;5044977;28;20033;-69
2020/12/14 11:28:32;;;;;;;5.38;2.40;;;11.10;59.30;;;;;;5044143;28;20033;-68
2020/12/14 11:30:57;;;;;;;4.32;2.55;;;11.10;57.60;;;;;;5075949;28;20202;-68
2020/12/14 11:33:23;;;;;;;4.15;2.63;;;11.10;58.80;;;;;;5043590;28;20041;-68
2020/12/14 11:35:48;;;;;;;9.27;2.58;;;11.00;58.40;;;;;;5075579;28;20041;-68
2020/12/14 11:38:14;;;;;;;4.72;2.70;;;11.00;58.90;;;;;;5045068;28;20056;-68
2020/12/14 11:40:40;;;;;;;7.15;3.00;;;10.80;58.50;;;;;;5043703;28;20101;-68
2020/12/14 11:43:06;;;;;;;9.50;2.95;;;10.80;59.20;;;;;;5043428;28;20026;-68
2020/12/14 11:45:32;;;;;;;5.70;2.92;;;10.60;59.40;;;;;;5043212;28;20354;-68
2020/12/14 11:47:57;;;;;;;4.80;3.10;;;10.70;59.20;;;;;;5043162;28;20041;-67
2020/12/14 11:50:23;;;;;;;5.03;2.72;;;10.60;59.70;;;;;;5044509;28;20093;-69
2020/12/14 11:52:48;;;;;;;6.15;3.40;;;10.70;59.40;;;;;;5024701;28;20347;-70
2020/12/14 11:55:14;;;;;;;4.72;2.90;;;10.70;59.70;;;;;;5036735;28;20037;-70
2020/12/14 11:57:39;;;;;;;4.55;3.05;;;10.70;59.40;;;;;;5033638;28;20092;-68
2020/12/14 12:00:06;;;;;;;6.07;3.60;;;10.90;60.90;;;;;;5021631;28;20094;-71
2020/12/14 12:02:32;;;;;;;5.45;2.90;;;10.80;58.70;;;;;;5024659;28;20040;-70
2020/12/14 12:04:57;;;;;;;3.67;2.70;;;10.60;58.60;;;;;;5042536;28;20034;-70
2020/12/14 12:07:23;;;;;;;4.75;3.05;;;10.60;59.50;;;;;;5042113;28;20041;-72
2020/12/14 12:09:48;;;;;;;4.43;2.80;;;10.60;60.40;;;;;;5042353;28;20321;-72
2020/12/14 12:12:14;;;;;;;5.93;3.50;;;10.50;59.80;;;;;;5042773;28;20083;-70
2020/12/14 12:14:39;;;;;;;5.65;3.13;;;10.50;60.10;;;;;;5041878;28;20080;-70
2020/12/14 12:17:05;;;;;;;5.35;3.00;;;10.50;59.90;;;;;;5044467;28;20024;-71
2020/12/14 12:19:30;;;;;;;5.63;2.90;;;10.40;60.10;;;;;;5026728;28;20044;-70
2020/12/14 12:21:59;;;;;;;4.88;2.95;;;10.50;60.70;;;;;;5022880;28;20076;-69
2020/12/14 12:24:25;;;;;;;5.13;2.72;;;10.60;60.90;;;;;;5029076;28;20045;-72
2020/12/14 12:26:50;;;;;;;5.80;2.75;;;10.60;61.70;;;;;;5073541;28;20260;-72
2020/12/14 12:29:21;;;;;;;6.07;3.28;;;10.50;60.40;;;;;;5023700;28;20036;-71
2020/12/14 12:31:51;;;;;;;7.43;2.90;;;10.50;60.20;;;;;;5021984;28;20041;-72
2020/12/14 12:34:17;;;;;;;4.43;2.97;;;10.60;60.10;;;;;;5021522;28;20249;-72
2020/12/14 12:36:49;;;;;;;5.07;3.10;;;10.60;60.30;;;;;;5022479;28;20034;-72
2020/12/14 12:39:14;;;;;;;3.80;2.45;;;10.50;60.00;;;;;;5005550;28;20254;-71
2020/12/14 12:41:44;;;;;;;4.80;2.60;;;10.40;59.20;;;;;;5021426;28;20044;-71
2020/12/14 12:44:10;;;;;;;4.10;2.63;;;10.50;61.40;;;;;;5006525;28;20033;-72
2020/12/14 12:46:35;;;;;;;4.75;3.30;;;10.40;61.80;;;;;;5038467;28;20037;-71
2020/12/14 12:49:01;;;;;;;7.45;3.10;;;10.30;60.90;;;;;;5042200;28;20348;-72
2020/12/14 12:51:26;;;;;;;11.52;3.38;;;10.30;61.90;;;;;;5035738;28;20052;-71
2020/12/14 12:53:52;;;;;;;4.93;2.90;;;10.30;61.50;;;;;;5022567;28;20036;-71