Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4997821;28;20498;-67
2024/01/15 00:03:09;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4993390;28;20100;-66
2024/01/15 00:05:35;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5017183;28;20775;-67
2024/01/15 00:08:00;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5000722;28;20022;-66
2024/01/15 00:10:26;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5001211;28;20030;-67
2024/01/15 00:12:52;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5004836;28;20484;-66
2024/01/15 00:15:17;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5002698;28;20030;-66
2024/01/15 00:17:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5001320;28;20022;-66
2024/01/15 00:20:09;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5004586;28;20048;-67
2024/01/15 00:22:37;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996255;28;20702;-67
2024/01/15 00:25:04;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5001673;28;20200;-67
2024/01/15 00:27:30;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4998176;28;20026;-67
2024/01/15 00:29:55;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5000038;28;20691;-67
2024/01/15 00:32:21;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4998566;28;20022;-67
2024/01/15 00:34:47;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4998635;28;20104;-67
2024/01/15 00:37:13;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4996165;28;20018;-67
2024/01/15 00:39:38;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5000072;28;20378;-66
2024/01/15 00:42:04;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4997079;28;20030;-67
2024/01/15 00:44:30;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4995299;28;20494;-67
2024/01/15 00:46:56;;;;;;;1.70;0.40;;;0.60;99.90;;;;;;4997183;28;20465;-67
2024/01/15 00:49:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4991612;28;20022;-67
2024/01/15 00:51:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4996631;28;20498;-67
2024/01/15 00:54:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4999734;28;20042;-66
2024/01/15 00:56:38;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998848;28;20065;-67
2024/01/15 00:59:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998014;28;20033;-67
2024/01/15 01:01:30;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5014429;28;20029;-63
2024/01/15 01:03:55;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4997671;28;20626;-66
2024/01/15 01:06:21;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5000011;28;20041;-64
2024/01/15 01:08:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4998789;28;20030;-63
2024/01/15 01:11:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998179;28;20651;-63
2024/01/15 01:13:39;;;;;;;;;;;1.10;99.90;;;;;;5031164;28;20032;-64
2024/01/15 01:16:05;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5000065;28;19909;-64
2024/01/15 01:18:30;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4998535;28;20026;-63
2024/01/15 01:20:56;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5005650;28;20036;-65
2024/01/15 01:23:22;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5003255;28;20077;-63
2024/01/15 01:25:47;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999025;28;20125;-64
2024/01/15 01:28:13;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4998577;28;20040;-63
2024/01/15 01:30:39;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5006085;28;20101;-63
2024/01/15 01:33:05;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4997440;28;20053;-64
2024/01/15 01:35:30;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4996606;28;20030;-64
2024/01/15 01:37:56;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5000719;28;20044;-64
2024/01/15 01:40:22;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4996392;28;20022;-64
2024/01/15 01:42:48;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4997145;28;20172;-64
2024/01/15 01:45:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000859;28;20026;-65
2024/01/15 01:47:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4995682;28;20041;-65
2024/01/15 01:50:06;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4998449;28;20046;-65
2024/01/15 01:52:32;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5000091;28;20442;-64
2024/01/15 01:54:59;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;4997311;28;20045;-63
2024/01/15 01:57:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996117;28;20057;-63
2024/01/15 01:59:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5001147;28;20596;-63
2024/01/15 02:02:18;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4999307;28;20110;-64
2024/01/15 02:04:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5002071;28;20025;-65
2024/01/15 02:07:10;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5002664;28;20025;-64
2024/01/15 02:09:35;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5005302;28;20528;-64
2024/01/15 02:12:01;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5003975;28;20407;-67
2024/01/15 02:14:27;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5001537;28;20026;-67
2024/01/15 02:16:53;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5002012;28;20091;-67
2024/01/15 02:19:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5004730;28;20481;-67
2024/01/15 02:21:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4999275;28;20113;-66
2024/01/15 02:24:11;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5012618;28;20030;-66
2024/01/15 02:26:38;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5002983;28;20504;-66
2024/01/15 02:29:07;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5004595;28;20445;-66
2024/01/15 02:31:32;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5000506;28;20105;-66
2024/01/15 02:33:58;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5004573;28;20113;-67
2024/01/15 02:36:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4996444;28;20029;-66
2024/01/15 02:38:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999519;28;20030;-66
2024/01/15 02:41:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999043;28;20026;-67
2024/01/15 02:43:41;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5000471;28;20025;-67
2024/01/15 02:46:06;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5000415;28;20043;-67
2024/01/15 02:48:34;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5004610;28;20029;-66
2024/01/15 02:51:00;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5001679;28;20045;-67
2024/01/15 02:53:26;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5000644;28;20022;-66
2024/01/15 02:55:52;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5000377;28;20478;-66
2024/01/15 02:58:18;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5004019;28;20029;-67
2024/01/15 03:00:43;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999544;28;20033;-67
2024/01/15 03:03:09;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998917;28;20442;-67
2024/01/15 03:05:35;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4998909;28;20026;-66
2024/01/15 03:08:00;;;;;;;1.50;0.63;;;0.90;99.90;;;;;;5003404;28;20386;-66
2024/01/15 03:10:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4999492;28;20025;-67
2024/01/15 03:12:51;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997052;28;20049;-67
2024/01/15 03:15:18;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5006314;28;20672;-67
2024/01/15 03:17:44;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5001567;28;20030;-66
2024/01/15 03:20:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5002250;28;20358;-66
2024/01/15 03:22:36;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997799;28;20034;-67
2024/01/15 03:25:02;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5000445;28;20080;-66
2024/01/15 03:27:28;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5001785;28;20148;-66
2024/01/15 03:29:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5000416;28;20121;-67
2024/01/15 03:32:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5003365;28;20018;-66
2024/01/15 03:34:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4996605;28;20369;-67
2024/01/15 03:37:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5001957;28;20644;-66
2024/01/15 03:39:38;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999086;28;20061;-67
2024/01/15 03:42:04;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998665;28;20568;-67
2024/01/15 03:44:30;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998367;28;20018;-66
2024/01/15 03:46:56;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5003793;28;20444;-66
2024/01/15 03:49:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5003119;28;20597;-67
2024/01/15 03:51:47;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4992156;28;20105;-67
2024/01/15 03:54:13;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4998643;28;20018;-67
2024/01/15 03:56:38;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5000976;28;20300;-67
2024/01/15 03:59:04;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4994711;28;20040;-66
2024/01/15 04:01:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4999072;28;20117;-66
2024/01/15 04:03:55;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5002456;28;20041;-66
2024/01/15 04:06:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5000216;28;20054;-66
2024/01/15 04:08:47;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4999324;28;20894;-66
2024/01/15 04:11:12;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5002831;28;20026;-67
2024/01/15 04:13:38;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4997631;28;20036;-67
2024/01/15 04:16:04;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5005950;28;20036;-67
2024/01/15 04:18:30;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5002625;28;20036;-67
2024/01/15 04:20:55;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4998581;28;20401;-67
2024/01/15 04:23:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4994695;28;20018;-66
2024/01/15 04:25:47;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5001928;28;20030;-67
2024/01/15 04:28:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4998678;28;20049;-66
2024/01/15 04:30:38;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5002585;28;20064;-67
2024/01/15 04:33:04;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;4998305;28;20047;-66
2024/01/15 04:35:31;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5001126;28;20030;-66
2024/01/15 04:37:56;;;;;;;1.30;0.65;;;0.60;99.90;;;;;;4998916;28;20339;-66
2024/01/15 04:40:22;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5000229;28;20033;-66
2024/01/15 04:42:48;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;5001496;28;20018;-67
2024/01/15 04:45:13;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4996924;28;20373;-67
2024/01/15 04:47:39;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4996229;28;20175;-67
2024/01/15 04:50:05;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4997488;28;20041;-66
2024/01/15 04:52:31;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998319;28;20033;-66
2024/01/15 04:54:57;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4997678;28;20050;-67
2024/01/15 04:57:22;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5001706;28;20670;-67
2024/01/15 04:59:48;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4991907;28;20053;-66
2024/01/15 05:02:14;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997257;28;20018;-67
2024/01/15 05:04:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5001812;28;20049;-67
2024/01/15 05:07:05;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4999147;28;20041;-66
2024/01/15 05:09:31;;;;;;;0.53;0.53;;;0.00;99.90;;;;;;4997734;28;20108;-66
2024/01/15 05:11:57;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4998663;28;20034;-66
2024/01/15 05:14:22;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;4995108;28;20022;-66
2024/01/15 05:16:49;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;4996753;28;20034;-66
2024/01/15 05:19:15;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4997359;28;20017;-66
2024/01/15 05:21:41;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4997725;28;20574;-66
2024/01/15 05:24:07;;;;;;;1.03;0.33;;;-0.20;99.90;;;;;;4997245;28;20337;-67
2024/01/15 05:26:33;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4997893;28;20018;-66
2024/01/15 05:28:59;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4998154;28;20044;-66
2024/01/15 05:31:25;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997004;28;20050;-67
2024/01/15 05:33:50;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997822;28;20064;-68
2024/01/15 05:36:16;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996968;28;20771;-66
2024/01/15 05:38:41;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5000821;28;20045;-67
2024/01/15 05:41:07;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996891;28;20030;-63
2024/01/15 05:43:33;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4998250;28;20061;-66
2024/01/15 05:45:58;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;4994721;28;20014;-63
2024/01/15 05:48:24;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4997713;28;20025;-63
2024/01/15 05:50:51;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4998359;28;20056;-63
2024/01/15 05:53:16;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996603;28;20041;-62
2024/01/15 05:55:42;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4999863;28;20466;-62
2024/01/15 05:58:08;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4996813;28;20073;-63
2024/01/15 06:00:35;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5000970;28;20084;-64
2024/01/15 06:03:01;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5001030;28;20559;-64
2024/01/15 06:05:27;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5003023;28;20379;-65
2024/01/15 06:07:52;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5013029;28;20045;-64
2024/01/15 06:10:18;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5015351;28;20034;-62
2024/01/15 06:12:44;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997727;28;20378;-64
2024/01/15 06:15:10;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5001869;28;20097;-63
2024/01/15 06:17:36;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4997408;28;20071;-64
2024/01/15 06:20:03;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997467;28;20348;-63
2024/01/15 06:22:28;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5001085;28;20022;-63
2024/01/15 06:24:55;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4995153;28;20045;-64
2024/01/15 06:27:21;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997078;28;20018;-63
2024/01/15 06:29:47;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4998130;28;20096;-63
2024/01/15 06:32:13;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;4997753;28;20292;-63
2024/01/15 06:34:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5000312;28;20112;-64
2024/01/15 06:37:04;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4995880;28;20037;-64
2024/01/15 06:39:30;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4997355;28;20026;-65
2024/01/15 06:41:56;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5027614;28;20371;-64
2024/01/15 06:44:21;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996496;28;20446;-64
2024/01/15 06:46:48;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996772;28;20219;-64
2024/01/15 06:49:14;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5003161;28;20097;-64
2024/01/15 06:51:41;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4994856;28;20152;-64
2024/01/15 06:54:07;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4998901;28;20087;-63
2024/01/15 06:56:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5002483;28;20034;-65
2024/01/15 06:58:58;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5015172;28;20156;-64
2024/01/15 07:01:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5000293;28;20032;-63
2024/01/15 07:03:50;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;4995838;28;20036;-64
2024/01/15 07:06:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5002213;28;20025;-64
2024/01/15 07:08:42;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5018707;28;20087;-59
2024/01/15 07:11:08;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4998526;28;20501;-64
2024/01/15 07:13:36;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999446;28;21069;-63
2024/01/15 07:16:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000332;28;20320;-64
2024/01/15 07:18:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4999297;28;20058;-65
2024/01/15 07:20:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4994060;28;20034;-64
2024/01/15 07:23:20;;;;;;;0.00;0.00;;;5.50;99.50;;;;;;4998220;28;20105;-64
2024/01/15 07:25:45;;;;;;;0.00;0.00;;;6.20;98.30;;;;;;5017369;28;20120;-65
2024/01/15 07:28:11;;;;;;;0.45;0.45;;;6.80;96.00;;;;;;5000837;28;20583;-64
2024/01/15 07:30:38;;;;;;;0.00;0.00;;;7.30;94.80;;;;;;4999948;28;20037;-64
2024/01/15 07:33:05;;;;;;;0.00;0.00;;;7.00;94.10;;;;;;5000629;28;20173;-64
2024/01/15 07:35:31;;;;;;;0.00;0.00;;;6.10;94.80;;;;;;5005836;28;20030;-65
2024/01/15 07:37:56;;;;;;;0.00;0.00;;;4.90;96.50;;;;;;4998672;28;20034;-67
2024/01/15 07:40:22;;;;;;;0.20;0.20;;;4.10;98.30;;;;;;5002349;28;20030;-63
2024/01/15 07:42:48;;;;;;;0.00;0.00;;;3.50;99.80;;;;;;4998956;28;20034;-64
2024/01/15 07:45:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003010;28;20041;-66
2024/01/15 07:47:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5019021;28;20033;-65
2024/01/15 07:50:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998516;28;20041;-64
2024/01/15 07:52:31;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5004492;28;20034;-66
2024/01/15 07:54:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998483;28;20523;-66
2024/01/15 07:57:25;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5012917;28;20112;-64
2024/01/15 07:59:51;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5017697;28;20121;-64
2024/01/15 08:02:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5000974;28;20074;-65
2024/01/15 08:04:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5004039;28;20030;-65
2024/01/15 08:07:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5001353;28;20118;-65
2024/01/15 08:09:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998655;28;20030;-65
2024/01/15 08:12:00;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4999940;28;20101;-63
2024/01/15 08:14:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5001069;28;20029;-63
2024/01/15 08:16:52;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5001939;28;20045;-64
2024/01/15 08:19:17;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5001000;28;20034;-64
2024/01/15 08:21:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998057;28;20026;-65
2024/01/15 08:24:09;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5011073;28;20024;-64
2024/01/15 08:26:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997640;28;20105;-64
2024/01/15 08:29:00;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5001277;28;20524;-63
2024/01/15 08:31:26;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4997248;28;20065;-65
2024/01/15 08:33:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4999915;28;20370;-66
2024/01/15 08:36:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5002846;28;20101;-63
2024/01/15 08:38:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996250;28;20292;-65
2024/01/15 08:41:10;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4996570;28;20018;-64
2024/01/15 08:43:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997142;28;20080;-63
2024/01/15 08:46:02;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4999382;28;20030;-65
2024/01/15 08:48:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4994211;28;20037;-63
2024/01/15 08:50:54;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5014429;28;20037;-66
2024/01/15 08:53:21;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997264;28;20032;-64
2024/01/15 08:55:47;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5014559;28;20468;-64
2024/01/15 08:58:13;;;;;;;0.00;0.00;;;7.60;99.40;;;;;;4997112;28;20084;-64
2024/01/15 09:00:38;;;;;;;0.00;0.00;;;9.20;94.60;;;;;;5012459;28;20034;-64
2024/01/15 09:03:04;;;;;;;0.10;0.10;;;10.00;92.30;;;;;;5001760;28;20503;-64
2024/01/15 09:05:30;;;;;;;0.00;0.00;;;10.50;90.40;;;;;;4999402;28;20462;-64
2024/01/15 09:07:56;;;;;;;0.00;0.00;;;10.80;86.90;;;;;;5001559;28;20030;-65
2024/01/15 09:10:21;;;;;;;0.00;0.00;;;9.60;86.70;;;;;;4997675;28;20022;-68
2024/01/15 09:12:49;;;;;;;0.00;0.00;;;7.80;89.90;;;;;;4997162;28;20034;-68
2024/01/15 09:15:14;;;;;;;0.00;0.00;;;6.30;92.30;;;;;;5001109;28;20088;-68
2024/01/15 09:17:40;;;;;;;0.00;0.00;;;5.30;94.30;;;;;;4996744;28;20112;-68
2024/01/15 09:20:07;;;;;;;0.00;0.00;;;4.80;96.00;;;;;;4997620;28;20741;-68
2024/01/15 09:22:32;;;;;;;0.00;0.00;;;4.50;97.20;;;;;;4997618;28;20022;-68
2024/01/15 09:24:58;;;;;;;0.00;0.00;;;4.20;97.90;;;;;;5001107;28;20030;-68
2024/01/15 09:27:26;;;;;;;0.00;0.00;;;3.90;99.00;;;;;;4998227;28;20041;-68
2024/01/15 09:29:55;;;;;;;0.00;0.00;;;3.60;99.80;;;;;;4997040;28;20056;-68
2024/01/15 09:32:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4996640;28;20026;-68
2024/01/15 09:34:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5013692;28;20088;-68
2024/01/15 09:37:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4996870;28;20033;-68
2024/01/15 09:39:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4999299;28;20125;-68
2024/01/15 09:42:06;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4996693;28;20112;-68
2024/01/15 09:44:32;;;;;;;0.10;0.10;;;5.60;99.20;;;;;;4998705;28;20025;-68
2024/01/15 09:46:59;;;;;;;0.00;0.00;;;6.10;98.50;;;;;;4997010;28;20030;-68
2024/01/15 09:49:25;;;;;;;0.00;0.00;;;6.60;97.40;;;;;;5001717;28;20152;-68
2024/01/15 09:51:51;;;;;;;0.00;0.00;;;6.50;97.00;;;;;;4997612;28;20097;-68
2024/01/15 09:54:17;;;;;;;0.00;0.00;;;6.20;97.30;;;;;;4995534;28;20042;-68
2024/01/15 09:56:48;;;;;;;0.00;0.00;;;6.20;97.40;;;;;;4996418;28;20030;-68
2024/01/15 09:59:18;;;;;;;0.00;0.00;;;6.10;97.40;;;;;;4996351;28;20053;-68
2024/01/15 10:01:45;;;;;;;4.10;0.45;;;6.30;97.40;;;;;;5011481;28;20030;-68
2024/01/15 10:04:14;;;;;;;0.00;0.00;;;7.20;97.00;;;;;;4995515;28;20137;-68
2024/01/15 10:06:45;;;;;;;0.00;0.00;;;8.30;95.70;;;;;;5000590;28;20498;-68
2024/01/15 10:09:14;;;;;;;0.00;0.00;;;10.50;93.00;;;;;;4996577;28;20018;-68
2024/01/15 10:11:43;;;;;;;0.00;0.00;;;11.60;90.80;;;;;;4993824;28;20636;-68
2024/01/15 10:14:12;;;;;;;0.00;0.00;;;12.80;87.20;;;;;;4998365;28;21043;-69
2024/01/15 10:16:42;;;;;;;0.00;0.00;;;14.10;81.30;;;;;;5001901;28;20485;-69
2024/01/15 10:19:08;;;;;;;0.10;0.10;;;16.30;75.90;;;;;;4996398;28;20057;-68
2024/01/15 10:21:34;;;;;;;0.00;0.00;;;16.80;69.30;;;;;;4996248;28;20125;-64
2024/01/15 10:24:02;;;;;;;;;;;16.30;67.60;;;;;;4998495;28;20525;-64
2024/01/15 10:26:28;;;;;;;0.00;0.00;;;15.10;68.20;;;;;;5003545;28;19947;-65
2024/01/15 10:28:54;;;;;;;0.00;0.00;;;13.80;70.20;;;;;;5001746;28;20032;-64
2024/01/15 10:31:21;;;;;;;0.00;0.00;;;12.10;71.60;;;;;;5000434;28;20072;-64
2024/01/15 10:33:50;;;;;;;0.00;0.00;;;11.90;74.00;;;;;;5001680;28;20265;-64
2024/01/15 10:36:17;;;;;;;0.00;0.00;;;11.80;74.70;;;;;;4995173;28;20030;-64
2024/01/15 10:38:46;;;;;;;0.00;0.00;;;12.10;74.00;;;;;;5000609;28;20026;-65
2024/01/15 10:41:12;;;;;;;0.00;0.00;;;12.50;73.30;;;;;;5034478;28;20502;-64
2024/01/15 10:43:41;;;;;;;0.00;0.00;;;12.50;73.50;;;;;;4997883;28;20531;-64
2024/01/15 10:46:07;;;;;;;0.00;0.00;;;12.70;72.70;;;;;;5018031;28;20046;-66
2024/01/15 10:48:35;;;;;;;0.00;0.00;;;13.20;72.60;;;;;;5001404;28;20025;-64
2024/01/15 10:51:10;;;;;;;0.00;0.00;;;14.80;70.40;;;;;;5015935;28;20675;-65
2024/01/15 10:53:39;;;;;;;0.00;0.00;;;15.40;67.90;;;;;;5000162;28;20018;-67
2024/01/15 10:56:06;;;;;;;0.00;0.00;;;15.30;68.00;;;;;;5015585;28;20024;-64
2024/01/15 10:58:34;;;;;;;0.00;0.00;;;15.20;66.60;;;;;;5003553;28;20030;-65
2024/01/15 11:01:00;;;;;;;0.00;0.00;;;13.70;67.60;;;;;;5010987;28;20728;-65
2024/01/15 11:03:26;;;;;;;0.00;0.00;;;13.20;69.10;;;;;;5002069;28;20022;-65
2024/01/15 11:05:53;;;;;;;0.00;0.00;;;13.20;69.80;;;;;;5002371;28;20073;-65
2024/01/15 11:08:20;;;;;;;0.10;0.10;;;13.00;70.00;;;;;;5000818;28;20026;-65
2024/01/15 11:10:49;;;;;;;0.00;0.00;;;12.90;70.90;;;;;;4999246;28;20022;-66
2024/01/15 11:13:33;;;;;;;0.00;0.00;;;11.90;70.90;;;;;;5002708;28;20084;-64
2024/01/15 11:16:08;;;;;;;0.00;0.00;;;10.70;72.80;;;;;;5015575;28;20030;-64
2024/01/15 11:18:42;;;;;;;0.00;0.00;;;9.20;77.00;;;;;;4999189;28;20052;-64
2024/01/15 11:21:16;;;;;;;0.00;0.00;;;8.30;79.50;;;;;;4995455;28;20018;-64
2024/01/15 11:23:46;;;;;;;0.00;0.00;;;8.10;81.20;;;;;;5002298;28;20501;-64
2024/01/15 11:26:31;;;;;;;0.00;0.00;;;7.80;82.80;;;;;;5032828;28;20481;-64
2024/01/15 11:28:59;;;;;;;0.00;0.00;;;7.50;83.90;;;;;;4998175;28;20400;-66
2024/01/15 11:31:38;;;;;;;0.00;0.00;;;7.50;84.90;;;;;;4997921;28;20144;-65
2024/01/15 11:34:04;;;;;;;0.00;0.00;;;7.40;85.70;;;;;;4994780;28;20127;-64
2024/01/15 11:36:48;;;;;;;0.00;0.00;;;7.20;86.70;;;;;;5001826;28;20385;-64
2024/01/15 11:39:30;;;;;;;0.00;0.00;;;7.10;87.50;;;;;;5000146;28;20671;-66
2024/01/15 11:42:01;;;;;;;0.00;0.00;;;7.10;88.60;;;;;;5002080;28;20732;-64
2024/01/15 11:44:27;;;;;;;0.00;0.00;;;7.00;89.10;;;;;;5013264;28;20037;-66
2024/01/15 11:47:13;;;;;;;0.00;0.00;;;7.00;90.00;;;;;;4999469;28;20089;-64
2024/01/15 11:50:08;;;;;;;0.00;0.00;;;6.90;90.20;;;;;;4997720;28;20034;-66
2024/01/15 11:52:37;;;;;;;1.10;0.30;;;6.90;90.60;;;;;;4999305;28;20018;-64
2024/01/15 11:55:22;;;;;;;0.00;0.00;;;7.00;91.00;;;;;;5016378;28;20105;-64
2024/01/15 11:57:54;;;;;;;0.00;0.00;;;7.00;91.20;;;;;;4998440;28;20033;-64
2024/01/15 12:00:21;;;;;;;0.00;0.00;;;6.80;91.60;;;;;;5000154;28;20113;-64
2024/01/15 12:02:48;;;;;;;0.00;0.00;;;6.60;92.20;;;;;;4997669;28;20034;-65
2024/01/15 12:05:14;;;;;;;;;;;6.80;92.30;;;;;;5002336;28;20436;-66
2024/01/15 12:07:41;;;;;;;0.00;0.00;;;7.10;91.90;;;;;;4996486;28;19955;-64
2024/01/15 12:10:11;;;;;;;0.00;0.00;;;7.20;92.00;;;;;;4998880;28;20021;-64
2024/01/15 12:12:39;;;;;;;0.00;0.00;;;7.00;91.70;;;;;;4998346;28;20397;-66
2024/01/15 12:15:05;;;;;;;0.00;0.00;;;6.90;91.90;;;;;;4999327;28;20713;-64
2024/01/15 12:17:31;;;;;;;0.00;0.00;;;6.60;92.30;;;;;;4998143;28;20026;-64
2024/01/15 12:19:57;;;;;;;0.00;0.00;;;6.40;92.80;;;;;;5002065;28;20034;-66
2024/01/15 12:22:23;;;;;;;0.00;0.00;;;6.40;93.20;;;;;;4998951;28;20261;-64
2024/01/15 12:24:48;;;;;;;0.00;0.00;;;6.60;92.70;;;;;;4998796;28;20528;-64
2024/01/15 12:27:15;;;;;;;0.00;0.00;;;6.40;92.40;;;;;;5000191;28;20021;-65
2024/01/15 12:29:40;;;;;;;0.00;0.00;;;6.10;92.90;;;;;;4992994;28;20140;-64
2024/01/15 12:32:08;;;;;;;0.00;0.00;;;6.20;93.30;;;;;;4998101;28;20108;-64
2024/01/15 12:34:33;;;;;;;0.00;0.00;;;6.50;93.30;;;;;;4998072;28;20025;-64
2024/01/15 12:36:59;;;;;;;0.00;0.00;;;6.60;93.00;;;;;;4997324;28;20041;-66
2024/01/15 12:39:25;;;;;;;0.00;0.00;;;6.80;92.90;;;;;;4997590;28;20537;-64
2024/01/15 12:41:51;;;;;;;0.00;0.00;;;6.70;92.90;;;;;;4995995;28;20068;-65
2024/01/15 12:44:17;;;;;;;0.00;0.00;;;6.70;93.00;;;;;;4996566;28;20157;-65
2024/01/15 12:46:43;;;;;;;0.00;0.00;;;6.60;93.10;;;;;;4999810;28;20578;-64
2024/01/15 12:49:08;;;;;;;0.00;0.00;;;6.60;92.90;;;;;;4997710;28;20038;-64
2024/01/15 12:51:34;;;;;;;0.00;0.00;;;6.20;93.40;;;;;;5012297;28;20029;-63