Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:31;;;;;;;3.30;2.67;;;;;;;;;;5042721;28;20471;-78
2023/08/18 00:03:58;;;;;;;5.83;3.50;;;;;;;;;;5045115;28;20971;-78
2023/08/18 00:06:24;;;;;;;4.03;2.50;;;;;;;;;;5043158;28;20471;-78
2023/08/18 00:08:50;;;;;;;6.20;2.90;;;;;;;;;;5043090;28;20456;-78
2023/08/18 00:11:21;;;;;;;4.47;2.93;;;;;;;;;;5042019;28;20472;-78
2023/08/18 00:13:47;;;;;;;6.00;2.60;;;;;;;;;;5043451;28;20453;-78
2023/08/18 00:16:14;;;;;;;2.67;2.43;;;;;;;;;;5038860;28;20487;-77
2023/08/18 00:18:40;;;;;;;7.37;3.27;;;;;;;;;;5042212;28;20926;-78
2023/08/18 00:21:07;;;;;;;3.03;2.73;;;;;;;;;;5041437;28;20471;-78
2023/08/18 00:23:33;;;;;;;7.23;2.97;;;;;;;;;;5043660;28;20480;-78
2023/08/18 00:25:59;;;;;;;4.13;2.77;;;;;;;;;;5043961;28;20575;-78
2023/08/18 00:28:27;;;;;;;3.43;2.60;;;;;;;;;;5042063;28;20451;-78
2023/08/18 00:30:53;;;;;;;4.50;2.90;;;;;;;;;;5044553;28;20477;-77
2023/08/18 00:33:20;;;;;;;3.80;2.93;;;;;;;;;;5042207;28;21432;-78
2023/08/18 00:35:46;;;;;;;3.17;2.97;;;;;;;;;;5044156;28;20485;-77
2023/08/18 00:38:13;;;;;;;5.77;2.90;;;;;;;;;;5040270;28;20471;-78
2023/08/18 00:40:39;;;;;;;3.13;2.60;;;;;;;;;;5040054;28;20486;-78
2023/08/18 00:43:05;;;;;;;3.43;2.50;;;;;;;;;;5045497;28;20491;-78
2023/08/18 00:45:33;;;;;;;4.27;3.10;;;;;;;;;;5040697;28;20476;-78
2023/08/18 00:48:01;;;;;;;3.13;2.60;;;;;;;;;;5043682;28;20474;-78
2023/08/18 00:50:28;;;;;;;5.30;3.70;;;;;;;;;;5040906;28;20473;-77
2023/08/18 00:52:57;;;;;;;3.93;2.60;;;;;;;;;;5045378;28;20482;-78
2023/08/18 00:55:23;;;;;;;3.30;2.30;;;;;;;;;;5040637;28;21043;-77
2023/08/18 00:57:50;;;;;;;8.50;3.27;;;;;;;;;;5041244;28;20459;-78
2023/08/18 01:00:16;;;;;;;3.77;2.53;;;;;;;;;;5044350;28;20488;-78
2023/08/18 01:02:45;;;;;;;2.87;2.27;;;;;;;;;;5046963;28;20483;-77
2023/08/18 01:05:11;;;;;;;3.47;3.17;;;;;;;;;;5040542;28;20529;-78
2023/08/18 01:07:38;;;;;;;5.93;3.10;;;;;;;;;;5042438;28;20490;-78
2023/08/18 01:10:05;;;;;;;6.37;2.60;;;;;;;;;;5043866;28;20478;-78
2023/08/18 01:12:39;;;;;;;4.57;2.90;;;;;;;;;;5048030;28;20490;-78
2023/08/18 01:15:09;;;;;;;6.10;3.10;;;;;;;;;;5044112;28;20472;-78
2023/08/18 01:17:41;;;;;;;4.20;2.40;;;;;;;;;;5045576;28;20491;-79
2023/08/18 01:20:10;;;;;;;4.37;2.50;;;;;;;;;;5046790;28;20876;-77
2023/08/18 01:22:37;;;;;;;5.10;2.73;;;;;;;;;;5045150;28;20479;-78
2023/08/18 01:25:06;;;;;;;2.07;1.90;;;;;;;;;;5048029;28;20460;-78
2023/08/18 01:27:33;;;;;;;2.47;2.27;;;;;;;;;;5048186;28;20459;-78
2023/08/18 01:29:59;;;;;;;4.57;2.83;;;;;;;;;;5044566;28;20511;-78
2023/08/18 01:32:27;;;;;;;2.90;2.40;;;;;;;;;;5050399;28;20490;-78
2023/08/18 01:34:53;;;;;;;4.33;2.60;;;;;;;;;;5045289;28;20475;-78
2023/08/18 01:37:21;;;;;;;3.80;2.50;;;;;;;;;;5046542;28;20957;-78
2023/08/18 01:39:47;;;;;;;3.90;2.40;;;;;;;;;;5049383;28;20502;-78
2023/08/18 01:42:15;;;;;;;4.23;2.47;;;;;;;;;;5044642;28;20487;-78
2023/08/18 01:44:42;;;;;;;3.40;2.83;;;;;;;;;;5043781;28;20472;-78
2023/08/18 01:47:08;;;;;;;4.97;2.27;;;;;;;;;;5043781;28;20527;-77
2023/08/18 01:49:35;;;;;;;3.87;2.60;;;;;;;;;;5042549;28;20463;-79
2023/08/18 01:52:01;;;;;;;3.70;2.30;;;;;;;;;;5048329;28;20587;-78
2023/08/18 01:54:27;;;;;;;4.23;2.53;;;;;;;;;;5045847;28;20461;-79
2023/08/18 01:56:53;;;;;;;3.20;2.33;;;;;;;;;;5047296;28;20468;-78
2023/08/18 01:59:21;;;;;;;6.47;2.80;;;;;;;;;;5043879;28;20480;-78
2023/08/18 02:01:47;;;;;;;2.23;2.13;;;;;;;;;;5047405;28;20863;-78
2023/08/18 02:04:14;;;;;;;6.10;2.23;;;;;;;;;;5046218;28;20473;-78
2023/08/18 02:06:41;;;;;;;5.63;2.33;;;;;;;;;;5044095;28;20453;-78
2023/08/18 02:09:08;;;;;;;3.70;2.47;;;;;;;;;;5042813;28;20543;-79
2023/08/18 02:11:34;;;;;;;3.93;2.47;;;;;;;;;;5044813;28;20459;-78
2023/08/18 02:14:00;;;;;;;3.53;2.73;;;;;;;;;;5044366;28;20467;-77
2023/08/18 02:16:28;;;;;;;2.83;2.53;;;;;;;;;;5043861;28;20946;-78
2023/08/18 02:18:54;;;;;;;5.70;2.37;;;;;;;;;;5044443;28;20495;-78
2023/08/18 02:21:21;;;;;;;2.70;2.20;;;;;;;;;;5042114;28;20853;-77
2023/08/18 02:23:47;;;;;;;2.50;2.30;;;;;;;;;;5044350;28;20448;-78
2023/08/18 02:26:14;;;;;;;3.20;2.20;;;;;;;;;;5047477;28;20480;-77
2023/08/18 02:28:41;;;;;;;3.83;2.23;;;;;;;;;;5045390;28;20902;-78
2023/08/18 02:31:10;;;;;;;5.87;2.20;;;;;;;;;;5045213;28;20473;-78
2023/08/18 02:33:39;;;;;;;3.80;2.60;;;;;;;;;;5046684;28;20479;-78
2023/08/18 02:36:05;;;;;;;2.63;2.43;;;;;;;;;;5042464;28;21141;-78
2023/08/18 02:38:37;;;;;;;7.20;2.10;;;;;;;;;;5044273;28;20468;-78
2023/08/18 02:41:03;;;;;;;2.33;2.10;;;;;;;;;;5042218;28;20922;-78
2023/08/18 02:43:29;;;;;;;3.03;2.00;;;;;;;;;;5044618;28;20476;-78
2023/08/18 02:45:56;;;;;;;3.13;2.37;;;;;;;;;;5047562;28;20488;-78
2023/08/18 02:48:22;;;;;;;4.83;3.03;;;;;;;;;;5044304;28;20468;-78
2023/08/18 02:50:50;;;;;;;3.80;2.03;;;;;;;;;;5041691;28;20467;-78
2023/08/18 02:53:17;;;;;;;3.90;2.33;;;;;;;;;;5043579;28;20473;-78
2023/08/18 02:55:44;;;;;;;3.27;2.97;;;;;;;;;;5046366;28;20479;-78
2023/08/18 02:58:09;;;;;;;5.80;2.33;;;;;;;;;;5043562;28;20466;-78
2023/08/18 03:00:37;;;;;;;2.80;1.90;;;;;;;;;;5046509;28;20476;-78
2023/08/18 03:03:03;;;;;;;2.90;2.60;;;;;;;;;;5044048;28;20284;-78
2023/08/18 03:05:30;;;;;;;3.70;2.70;;;;;;;;;;5045163;28;20476;-78
2023/08/18 03:07:57;;;;;;;3.13;2.00;;;;;;;;;;5046957;28;20453;-77
2023/08/18 03:10:24;;;;;;;3.40;2.40;;;;;;;;;;5042922;28;20511;-77
2023/08/18 03:12:50;;;;;;;4.93;2.80;;;;;;;;;;5042468;28;20475;-78
2023/08/18 03:15:18;;;;;;;5.07;2.53;;;;;;;;;;5046341;28;20472;-78
2023/08/18 03:17:45;;;;;;;5.77;3.40;;;;;;;;;;5043477;28;21093;-78
2023/08/18 03:20:11;;;;;;;4.87;3.03;;;;;;;;;;5044842;28;20480;-78
2023/08/18 03:22:38;;;;;;;5.90;3.43;;;;;;;;;;5044600;28;20482;-78
2023/08/18 03:25:06;;;;;;;3.07;2.57;;;;;;;;;;5045104;28;20555;-78
2023/08/18 03:27:33;;;;;;;10.50;3.20;;;;;;;;;;5042410;28;20464;-78
2023/08/18 03:29:59;;;;;;;6.30;4.07;;;;;;;;;;5045161;28;20468;-78
2023/08/18 03:32:26;;;;;;;6.00;2.90;;;;;;;;;;5043698;28;21040;-78
2023/08/18 03:34:53;;;;;;;3.50;3.20;;;;;;;;;;5044860;28;20475;-78
2023/08/18 03:37:19;;;;;;;6.40;2.80;;;;;;;;;;5041290;28;20484;-78
2023/08/18 03:39:45;;;;;;;4.13;2.90;;;;;;;;;;5044262;28;20490;-78
2023/08/18 03:42:13;;;;;;;3.13;2.83;;;;;;;;;;5040282;28;20481;-78
2023/08/18 03:44:40;;;;;;;4.80;2.80;;;;;;;;;;5041367;28;20476;-78
2023/08/18 03:47:06;;;;;;;5.23;3.30;;;;;;;;;;5042788;28;20464;-78
2023/08/18 03:49:33;;;;;;;3.23;2.77;;;;;;;;;;5044472;28;20475;-78
2023/08/18 03:51:59;;;;;;;4.73;3.27;;;;;;;;;;5045114;28;20471;-78
2023/08/18 03:54:27;;;;;;;4.80;3.20;;;;;;;;;;5044954;28;20460;-78
2023/08/18 03:56:54;;;;;;;6.77;2.60;;;;;;;;;;5045692;28;20464;-78
2023/08/18 03:59:21;;;;;;;7.40;3.50;;;;;;;;;;5039902;28;20463;-78
2023/08/18 04:01:48;;;;;;;3.40;3.10;;;;;;;;;;5043580;28;20499;-77
2023/08/18 04:04:14;;;;;;;8.37;4.20;;;;;;;;;;5046605;28;20455;-78
2023/08/18 04:06:41;;;;;;;9.03;4.40;;;;;;;;;;5041581;28;20474;-78
2023/08/18 04:09:15;;;;;;;3.50;2.70;;;;;;;;;;5044255;28;20970;-79
2023/08/18 04:11:42;;;;;;;4.00;3.50;;;;;;;;;;5044469;28;20615;-77
2023/08/18 04:14:08;;;;;;;3.80;3.47;;;;;;;;;;5036661;28;20460;-78
2023/08/18 04:16:36;;;;;;;6.00;2.73;;;;;;;;;;5043238;28;21448;-77
2023/08/18 04:19:03;;;;;;;6.03;3.40;;;;;;;;;;5044317;28;20550;-78
2023/08/18 04:21:30;;;;;;;7.10;4.10;;;;;;;;;;5045353;28;20484;-78
2023/08/18 04:23:56;;;;;;;5.00;4.40;;;;;;;;;;5043237;28;20455;-78
2023/08/18 04:26:23;;;;;;;5.30;4.70;;;;;;;;;;5044222;28;20915;-78
2023/08/18 04:28:51;;;;;;;6.10;3.40;;;;;;;;;;5043760;28;20519;-77
2023/08/18 04:31:17;;;;;;;4.47;3.57;;;;;;;;;;5045548;28;20473;-78
2023/08/18 04:33:45;;;;;;;8.53;4.07;;;;;;;;;;5042888;28;20526;-78
2023/08/18 04:36:11;;;;;;;7.70;3.47;;;;;;;;;;5045593;28;20479;-77
2023/08/18 04:38:38;;;;;;;6.20;4.33;;;;;;;;;;5045298;28;20460;-78
2023/08/18 04:41:04;;;;;;;7.43;3.47;;;;;;;;;;5040477;28;20475;-78
2023/08/18 04:43:32;;;;;;;8.10;3.80;;;;;;;;;;5041237;28;20469;-78
2023/08/18 04:45:58;;;;;;;3.90;3.60;;;;;;;;;;5046777;28;20471;-78
2023/08/18 04:48:25;;;;;;;7.40;4.47;;;;;;;;;;5047335;28;20823;-77
2023/08/18 04:50:52;;;;;;;6.10;3.57;;;;;;;;;;5043287;28;20860;-78
2023/08/18 04:53:19;;;;;;;6.53;3.60;;;;;;;;;;5047093;28;20483;-77
2023/08/18 04:55:45;;;;;;;4.73;3.67;;;;;;;;;;5046894;28;20563;-78
2023/08/18 04:58:13;;;;;;;8.37;4.00;;;;;;;;;;5048865;28;20459;-78
2023/08/18 05:00:39;;;;;;;3.73;3.40;;;;;;;;;;5047562;28;20476;-78
2023/08/18 05:03:06;;;;;;;4.37;2.90;;;;;;;;;;5046472;28;21047;-77
2023/08/18 05:05:33;;;;;;;6.97;3.30;;;;;;;;;;5046432;28;20484;-77
2023/08/18 05:08:01;;;;;;;4.90;3.23;;;;;;;;;;5047130;28;20456;-77
2023/08/18 05:10:27;;;;;;;4.97;3.60;;;;;;;;;;5045266;28;20502;-78
2023/08/18 05:12:54;;;;;;;4.83;3.53;;;;;;;;;;5045316;28;20496;-77
2023/08/18 05:15:21;;;;;;;7.83;3.83;;;;;;;;;;5044134;28;20468;-78
2023/08/18 05:17:47;;;;;;;5.33;3.63;;;;;;;;;;5045064;28;20503;-78
2023/08/18 05:20:13;;;;;;;9.40;3.70;;;;;;;;;;5044223;28;21020;-78
2023/08/18 05:22:40;;;;;;;3.93;3.53;;;;;;;;;;5046694;28;20495;-78
2023/08/18 05:25:10;;;;;;;4.90;3.90;;;;;;;;;;5040966;28;20987;-78
2023/08/18 05:27:37;;;;;;;4.57;3.47;;;;;;;;;;5047026;28;21065;-77
2023/08/18 05:30:04;;;;;;;4.13;3.60;;;;;;;;;;5046847;28;21231;-77
2023/08/18 05:32:31;;;;;;;5.63;3.47;;;;;;;;;;5044534;28;20475;-77
2023/08/18 05:34:57;;;;;;;8.37;4.20;;;;;;;;;;5059826;28;20531;-78
2023/08/18 05:37:24;;;;;;;6.93;3.80;;;;;;;;;;5047573;28;20470;-77
2023/08/18 05:39:50;;;;;;;5.93;3.43;;;;;;;;;;5043769;28;20469;-77
2023/08/18 05:42:18;;;;;;;5.33;3.77;;;;;;;;;;5045315;28;20480;-78
2023/08/18 05:44:44;;;;;;;4.70;3.43;;;;;;;;;;5043095;28;20470;-78
2023/08/18 05:47:11;;;;;;;6.20;4.03;;;;;;;;;;5046710;28;20840;-78
2023/08/18 05:49:38;;;;;;;5.70;3.80;;;;;;;;;;5047041;28;20474;-78
2023/08/18 05:52:05;;;;;;;4.17;2.93;;;;;;;;;;5047540;28;20475;-77
2023/08/18 05:54:31;;;;;;;5.53;3.37;;;;;;;;;;5046804;28;20467;-78
2023/08/18 05:56:57;;;;;;;6.27;3.93;;;;;;;;;;5044691;28;20526;-77
2023/08/18 05:59:26;;;;;;;5.10;3.90;;;;;;;;;;5044293;28;20488;-78
2023/08/18 06:01:52;;;;;;;8.13;4.20;;;;;;;;;;5038686;28;20563;-77
2023/08/18 06:04:19;;;;;;;5.60;3.43;;;;;;;;;;5046185;28;20974;-78
2023/08/18 06:06:46;;;;;;;6.90;4.50;;;;;;;;;;5044597;28;20456;-78
2023/08/18 06:09:12;;;;;;;6.93;4.10;;;;;;;;;;5046943;28;20474;-77
2023/08/18 06:11:41;;;;;;;4.63;3.63;;;;;;;;;;5045699;28;20460;-79
2023/08/18 06:14:07;;;;;;;6.23;4.67;;;;;;;;;;5042946;28;20478;-78
2023/08/18 06:16:36;;;;;;;7.93;3.77;;;;;;;;;;5046316;28;20850;-78
2023/08/18 06:19:03;;;;;;;6.33;4.13;;;;;;;;;;5042750;28;20484;-78
2023/08/18 06:21:29;;;;;;;8.37;3.90;;;;;;;;;;5046353;28;20475;-78
2023/08/18 06:23:57;;;;;;;9.47;4.50;;;;;;;;;;5048973;28;20471;-78
2023/08/18 06:26:23;;;;;;;5.30;3.90;;;;;;;;;;5046922;28;20467;-78
2023/08/18 06:28:49;;;;;;;5.60;3.90;;;;;;;;;;5045083;28;20476;-78
2023/08/18 06:31:16;;;;;;;6.27;4.40;;;;;;;;;;5047487;28;20459;-78
2023/08/18 06:33:44;;;;;;;10.60;5.17;;;;;;;;;;5044860;28;21014;-78
2023/08/18 06:36:10;;;;;;;5.47;4.40;;;;;;;;;;5045235;28;20510;-78
2023/08/18 06:38:36;;;;;;;7.77;4.37;;;;;;;;;;5045607;28;20863;-78
2023/08/18 06:41:03;;;;;;;8.60;3.77;;;;;;;;;;5045807;28;20853;-78
2023/08/18 06:43:29;;;;;;;5.10;3.77;;;;;;;;;;5045818;28;20484;-78
2023/08/18 06:45:56;;;;;;;6.63;4.50;;;;;;;;;;5044109;28;20460;-78
2023/08/18 06:48:23;;;;;;;5.43;3.67;;;;;;;;;;5041971;28;20487;-78
2023/08/18 06:50:51;;;;;;;6.77;3.87;;;;;;;;;;5046489;28;20436;-79
2023/08/18 06:53:18;;;;;;;7.57;5.20;;;;;;;;;;5045168;28;20514;-79
2023/08/18 06:55:44;;;;;;;9.00;4.47;;;;;;;;;;5047772;28;20433;-78
2023/08/18 06:58:12;;;;;;;6.53;4.50;;;;;;;;;;5043343;28;20491;-78
2023/08/18 07:00:40;;;;;;;5.13;4.60;;;;;;;;;;5046669;28;20480;-78
2023/08/18 07:03:06;;;;;;;9.70;4.57;;;;;;;;;;5043328;28;20468;-78
2023/08/18 07:05:33;;;;;;;4.87;4.37;;;;;;;;;;5045622;28;20471;-78
2023/08/18 07:08:01;;;;;;;9.30;4.53;;;;;;;;;;5040801;28;20477;-79
2023/08/18 07:10:27;;;;;;;4.50;3.63;;;;;;;;;;5044996;28;21024;-78
2023/08/18 07:12:55;;;;;;;4.13;3.83;;;;;;;;;;5047926;28;20488;-79
2023/08/18 07:15:22;;;;;;;9.73;4.43;;;;;;;;;;5045460;28;20465;-78
2023/08/18 07:17:48;;;;;;;6.17;4.30;;;;;;;;;;5045642;28;20468;-78
2023/08/18 07:20:15;;;;;;;5.10;4.10;;;;;;;;;;5045415;28;20452;-78
2023/08/18 07:22:41;;;;;;;5.00;4.47;;;;;;;;;;5043216;28;21010;-78
2023/08/18 07:25:10;;;;;;;5.47;4.10;;;;;;;;;;5040473;28;20471;-78
2023/08/18 07:27:37;;;;;;;5.23;4.00;;;;;;;;;;5043862;28;20476;-78
2023/08/18 07:30:04;;;;;;;8.20;4.90;;;;;;;;;;5044184;28;20456;-78
2023/08/18 07:32:31;;;;;;;4.83;4.43;;;;;;;;;;5041571;28;21053;-78
2023/08/18 07:34:57;;;;;;;7.63;4.50;;;;;;;;;;5041371;28;20841;-78
2023/08/18 07:37:23;;;;;;;6.03;4.50;;;;;;;;;;5048779;28;20479;-78
2023/08/18 07:39:50;;;;;;;5.40;4.57;;;;;;;;;;5044059;28;20441;-78
2023/08/18 07:42:17;;;;;;;6.77;4.40;;;;;;;;;;5046045;28;20468;-78
2023/08/18 07:44:44;;;;;;;5.33;4.27;;;;;;;;;;5042555;28;20456;-78
2023/08/18 07:47:10;;;;;;;9.37;4.07;;;;;;;;;;5043546;28;20478;-79
2023/08/18 07:49:37;;;;;;;6.90;4.40;;;;;;;;;;5043228;28;20441;-78
2023/08/18 07:52:04;;;;;;;5.23;4.00;;;;;;;;;;5041525;28;20482;-78
2023/08/18 07:54:30;;;;;;;5.33;3.83;;;;;;;;;;5047482;28;20973;-77
2023/08/18 07:56:57;;;;;;;6.10;4.10;;;;;;;;;;5043769;28;20473;-78
2023/08/18 07:59:24;;;;;;;5.07;4.67;;;;;;;;;;5042933;28;20497;-78
2023/08/18 08:01:51;;;;;;;4.47;4.07;;;;;;;;;;5042366;28;20994;-79
2023/08/18 08:04:17;;;;;;;4.77;3.83;;;;;;;;;;5046195;28;20478;-78
2023/08/18 08:06:43;;;;;;;8.10;3.60;;;;;;;;;;5041914;28;20459;-79
2023/08/18 08:09:10;;;;;;;5.07;4.57;;;;;;;;;;5045610;28;20466;-78
2023/08/18 08:11:37;;;;;;;4.07;3.67;;;;;;;;;;5045441;28;20482;-78
2023/08/18 08:14:03;;;;;;;4.27;3.87;;;;;;;;;;5042229;28;20465;-78
2023/08/18 08:16:35;;;;;;;19.73;5.10;;;;;;;;;;5043203;28;20463;-78
2023/08/18 08:19:03;;;;;;;10.67;3.90;;;;;;;;;;5046017;28;21021;-78
2023/08/18 08:21:29;;;;;;;6.27;4.60;;;;;;;;;;5043917;28;20486;-78
2023/08/18 08:23:55;;;;;;;4.97;3.37;;;;;;;;;;5043506;28;20499;-78
2023/08/18 08:26:22;;;;;;;7.00;4.00;;;;;;;;;;5045751;28;20451;-78
2023/08/18 08:28:48;;;;;;;6.50;4.63;;;;;;;;;;5043208;28;20488;-78
2023/08/18 08:31:15;;;;;;;7.43;4.47;;;;;;;;;;5045481;28;20455;-78
2023/08/18 08:33:42;;;;;;;8.77;4.37;;;;;;;;;;5042414;28;20479;-78
2023/08/18 08:36:09;;;;;;;4.80;4.03;;;;;;;;;;5044291;28;20452;-78
2023/08/18 08:38:35;;;;;;;5.77;4.30;;;;;;;;;;5044486;28;21005;-78
2023/08/18 08:41:02;;;;;;;4.83;3.60;;;;;;;;;;5039163;28;20485;-78
2023/08/18 08:43:28;;;;;;;6.50;3.63;;;;;;;;;;5042481;28;20496;-78
2023/08/18 08:45:55;;;;;;;4.50;3.20;;;;;;;;;;5045845;28;20448;-78
2023/08/18 08:48:22;;;;;;;5.13;4.03;;;;;;;;;;5046521;28;20486;-78
2023/08/18 08:50:51;;;;;;;6.40;4.00;;;;;;;;;;5041495;28;20460;-78
2023/08/18 08:53:20;;;;;;;5.83;3.70;;;;;;;;;;5046234;28;20481;-78
2023/08/18 08:55:47;;;;;;;4.97;3.90;;;;;;;;;;5043641;28;20993;-78
2023/08/18 08:58:14;;;;;;;7.33;4.67;;;;;;;;;;5041068;28;20480;-78
2023/08/18 09:00:40;;;;;;;8.07;3.90;;;;;;;;;;5045906;28;20453;-78
2023/08/18 09:03:07;;;;;;;4.70;4.30;;;;;;;;;;5044560;28;20467;-78
2023/08/18 09:05:34;;;;;;;5.10;3.63;;;;;;;;;;5042081;28;20464;-78
2023/08/18 09:08:01;;;;;;;4.40;4.00;;;;;;;;;;5045427;28;20467;-78
2023/08/18 09:10:28;;;;;;;4.10;3.00;;;;;;;;;;5046285;28;20961;-78
2023/08/18 09:12:56;;;;;;;6.03;3.80;;;;;;;;;;5043897;28;20484;-79
2023/08/18 09:15:23;;;;;;;4.50;4.03;;;;;;;;;;5045615;28;20460;-78
2023/08/18 09:17:50;;;;;;;4.07;3.77;;;;;;;;;;5041607;28;20477;-78
2023/08/18 09:20:19;;;;;;;5.60;3.97;;;;;;;;;;5042173;28;20444;-80
2023/08/18 09:22:46;;;;;;;6.03;4.30;;;;;;;;;;5041312;28;20480;-79
2023/08/18 09:25:14;;;;;;;6.73;5.17;;;;;;;;;;5043956;28;20456;-79
2023/08/18 09:27:41;;;;;;;4.23;3.83;;;;;;;;;;5040137;28;20468;-79
2023/08/18 09:30:08;;;;;;;4.97;4.33;;;;;;;;;;5041861;28;21065;-79
2023/08/18 09:32:35;;;;;;;7.90;4.10;;;;;;;;;;5043365;28;20468;-79
2023/08/18 09:35:02;;;;;;;5.67;4.23;;;;;;;;;;5044776;28;20468;-79
2023/08/18 09:37:31;;;;;;;5.00;4.50;;;;;;;;;;5042516;28;20471;-79
2023/08/18 09:39:58;;;;;;;4.10;3.80;;;;;;;;;;5042428;28;20460;-79
2023/08/18 09:42:26;;;;;;;5.93;4.23;;;;;;;;;;5045887;28;20483;-80
2023/08/18 09:44:52;;;;;;;6.93;4.13;;;;;;;;;;5049925;28;20451;-79
2023/08/18 09:47:19;;;;;;;4.80;4.40;;;;;;;;;;5043412;28;21017;-79
2023/08/18 09:49:47;;;;;;;5.47;4.90;;;;;;;;;;5045625;28;20456;-79
2023/08/18 09:52:16;;;;;;;8.00;4.30;;;;;;;;;;5045061;28;20483;-79
2023/08/18 09:54:45;;;;;;;5.60;4.63;;;;;;;;;;5044993;28;20460;-79
2023/08/18 09:57:15;;;;;;;8.13;5.40;;;;;;;;;;5043783;28;20565;-79
2023/08/18 09:59:43;;;;;;;6.13;5.20;;;;;;;;;;5043560;28;20452;-79
2023/08/18 10:02:13;;;;;;;5.43;4.93;;;;;;;;;;5045048;28;20542;-79
2023/08/18 10:04:40;;;;;;;5.43;4.90;;;;;;;;;;5048240;28;20448;-79
2023/08/18 10:07:06;;;;;;;8.97;5.20;;;;;;;;;;5043419;28;20463;-79
2023/08/18 10:09:33;;;;;;;5.83;5.33;;;;;;;;;;5049812;28;20461;-80
2023/08/18 10:12:00;;;;;;;5.50;5.00;;;;;;;;;;5044991;28;20817;-79
2023/08/18 10:14:27;;;;;;;6.17;5.57;;;;;;;;;;5044219;28;20506;-79
2023/08/18 10:16:56;;;;;;;11.67;6.50;;;;;;;;;;5043300;28;20465;-80
2023/08/18 10:19:41;;;;;;;6.37;5.77;;;;;;;;;;5044531;28;20465;-79
2023/08/18 10:22:08;;;;;;;6.57;5.93;;;;;;;;;;5043953;28;20480;-79
2023/08/18 10:24:37;;;;;;;7.33;5.90;;;;;;;;;;5046926;28;20452;-79
2023/08/18 10:27:07;;;;;;;6.10;5.43;;;;;;;;;;5044531;28;20471;-80
2023/08/18 10:29:35;;;;;;;6.37;5.77;;;;;;;;;;5046327;28;20555;-79
2023/08/18 10:32:09;;;;;;;7.03;6.53;;;;;;;;;;5047225;28;20473;-79
2023/08/18 10:34:36;;;;;;;7.20;6.37;;;;;;;;;;5043558;28;20457;-80
2023/08/18 10:37:03;;;;;;;11.03;6.30;;;;;;;;;;5043558;28;20465;-79
2023/08/18 10:39:36;;;;;;;8.80;6.83;;;;;;;;;;5043122;28;20440;-79
2023/08/18 10:42:07;;;;;;;12.03;6.17;;;;;;;;;;5045362;28;20479;-79
2023/08/18 10:44:33;;;;;;;6.70;6.10;;;;;;;;;;5050780;28;20471;-79
2023/08/18 10:47:02;;;;;;;10.20;6.40;;;;;;;;;;5044305;28;20471;-80
2023/08/18 10:49:30;;;;;;;9.50;6.23;;;;;;;;;;5043279;28;20456;-80
2023/08/18 10:51:56;;;;;;;7.83;6.70;;;;;;;;;;5046089;28;20482;-79
2023/08/18 10:54:24;;;;;;;8.30;7.03;;;;;;;;;;5043133;28;20436;-80
2023/08/18 10:56:51;;;;;;;7.70;6.80;;;;;;;;;;5044807;28;20449;-80
2023/08/18 10:59:18;;;;;;;7.30;6.70;;;;;;;;;;5043888;28;20451;-80
2023/08/18 11:01:44;;;;;;;7.63;6.83;;;;;;;;;;5045351;28;20494;-81
2023/08/18 11:04:11;;;;;;;8.10;7.30;;;;;;;;;;5041731;28;20467;-80
2023/08/18 11:06:38;;;;;;;7.70;6.90;;;;;;;;;;5042192;28;20471;-80
2023/08/18 11:09:05;;;;;;;8.50;6.40;;;;;;;;;;5046630;28;20834;-80
2023/08/18 11:11:31;;;;;;;7.47;6.80;;;;;;;;;;5044878;28;20456;-80
2023/08/18 11:13:58;;;;;;;8.37;7.50;;;;;;;;;;5046222;28;20550;-80
2023/08/18 11:16:25;;;;;;;7.40;6.80;;;;;;;;;;5043967;28;20507;-80
2023/08/18 11:18:53;;;;;;;8.83;8.13;;;;;;;;;;5043586;28;20483;-80
2023/08/18 11:21:20;;;;;;;7.30;6.70;;;;;;;;;;5045142;28;20464;-80
2023/08/18 11:23:47;;;;;;;8.30;7.47;;;;;;;;;;5043569;28;20551;-80
2023/08/18 11:26:14;;;;;;;9.73;6.97;;;;;;;;;;5043414;28;20463;-79
2023/08/18 11:28:41;;;;;;;10.07;7.20;;;;;;;;;;5042551;28;20482;-80
2023/08/18 11:31:10;;;;;;;7.87;6.50;;;;;;;;;;5044086;28;21193;-80
2023/08/18 11:33:35;;;;;;;8.83;7.90;;;;;;;;;;5044168;28;21197;-80
2023/08/18 11:36:02;;;;;;;8.83;7.93;;;;;;;;;;5043454;28;20459;-80
2023/08/18 11:38:28;;;;;;;12.10;8.93;;;;;;;;;;5044449;28;20240;-81
2023/08/18 11:40:56;;;;;;;9.53;7.50;;;;;;;;;;5043647;28;20456;-80
2023/08/18 11:43:23;;;;;;;8.53;7.83;;;;;;;;;;5042915;28;20483;-80
2023/08/18 11:45:49;;;;;;;8.63;7.87;;;;;;;;;;5044357;28;20533;-80
2023/08/18 11:48:18;;;;;;;9.33;7.90;;;;;;;;;;5042455;28;20530;-80
2023/08/18 11:50:44;;;;;;;10.30;9.30;;;;;;;;;;5042977;28;20521;-80
2023/08/18 11:53:11;;;;;;;11.43;9.33;;;;;;;;;;5044989;28;20480;-80
2023/08/18 11:55:39;;;;;;;10.00;8.77;;;;;;;;;;5044415;28;20455;-80
2023/08/18 11:58:10;;;;;;;9.60;8.73;;;;;;;;;;5045427;28;20483;-80
2023/08/18 12:00:37;;;;;;;10.37;9.37;;;;;;;;;;5046202;28;20470;-80
2023/08/18 12:03:04;;;;;;;9.80;8.57;;;;;;;;;;5041911;28;20572;-80
2023/08/18 12:05:30;;;;;;;10.23;9.23;;;;;;;;;;5044905;28;20448;-80
2023/08/18 12:07:58;;;;;;;12.53;10.00;;;;;;;;;;5042958;28;20464;-80
2023/08/18 12:10:25;;;;;;;10.00;9.10;;;;;;;;;;5041642;28;20461;-80
2023/08/18 12:12:52;;;;;;;10.10;9.20;;;;;;;;;;5043289;28;20475;-80
2023/08/18 12:15:20;;;;;;;12.03;8.60;;;;;;;;;;5043831;28;20460;-80
2023/08/18 12:17:46;;;;;;;10.63;9.43;;;;;;;;;;5043879;28;20503;-80
2023/08/18 12:20:13;;;;;;;9.70;8.80;;;;;;;;;;5044458;28;20470;-80
2023/08/18 12:22:39;;;;;;;10.20;9.30;;;;;;;;;;5040916;28;20484;-80
2023/08/18 12:25:06;;;;;;;10.43;9.40;;;;;;;;;;5041729;28;20469;-80
2023/08/18 12:27:34;;;;;;;9.50;8.77;;;;;;;;;;5043513;28;20530;-80
2023/08/18 12:30:00;;;;;;;9.77;8.97;;;;;;;;;;5044098;28;20440;-80
2023/08/18 12:32:29;;;;;;;10.67;9.60;;;;;;;;;;5040182;28;20472;-80
2023/08/18 12:34:56;;;;;;;10.83;9.60;;;;;;;;;;5041597;28;20448;-80
2023/08/18 12:37:22;;;;;;;11.03;9.93;;;;;;;;;;5041217;28;20495;-80
2023/08/18 12:39:49;;;;;;;11.10;10.20;;;;;;;;;;5041499;28;20461;-81
2023/08/18 12:42:15;;;;;;;10.40;9.50;;;;;;;;;;5042885;28;20824;-80
2023/08/18 12:44:42;;;;;;;10.20;9.20;;;;;;;;;;5042140;28;20454;-80
2023/08/18 12:47:08;;;;;;;10.57;9.67;;;;;;;;;;5043070;28;20478;-80
2023/08/18 12:49:37;;;;;;;11.30;10.20;;;;;;;;;;5044308;28;20446;-80
2023/08/18 12:52:04;;;;;;;10.40;9.50;;;;;;;;;;5044005;28;20507;-81
2023/08/18 12:54:31;;;;;;;10.90;9.90;;;;;;;;;;5044534;28;20491;-80
2023/08/18 12:56:58;;;;;;;10.57;9.67;;;;;;;;;;5043541;28;20468;-80
2023/08/18 12:59:24;;;;;;;11.37;10.27;;;;;;;;;;5044781;28;20475;-80
2023/08/18 13:01:51;;;;;;;13.57;12.27;;;;;;;;;;5040968;28;20968;-80
2023/08/18 13:04:17;;;;;;;14.10;11.40;;;;;;;;;;5041025;28;20571;-80
2023/08/18 13:06:45;;;;;;;11.63;10.57;;;;;;;;;;5043202;28;20447;-80
2023/08/18 13:09:11;;;;;;;12.30;11.10;;;;;;;;;;5050585;28;20440;-80
2023/08/18 13:11:37;;;;;;;13.10;11.87;;;;;;;;;;5045612;28;20460;-79
2023/08/18 13:14:04;;;;;;;12.10;10.67;;;;;;;;;;5046039;28;20447;-80
2023/08/18 13:16:30;;;;;;;11.63;10.63;;;;;;;;;;5045725;28;20832;-80
2023/08/18 13:18:57;;;;;;;12.40;11.30;;;;;;;;;;5046807;28;20864;-80
2023/08/18 13:21:23;;;;;;;13.57;12.30;;;;;;;;;;5046259;28;20457;-80
2023/08/18 13:23:52;;;;;;;12.10;10.90;;;;;;;;;;5044269;28;20498;-80
2023/08/18 13:26:18;;;;;;;12.20;11.10;;;;;;;;;;5046233;28;21023;-80
2023/08/18 13:28:44;;;;;;;12.50;11.30;;;;;;;;;;5046188;28;20478;-81
2023/08/18 13:31:14;;;;;;;11.53;10.53;;;;;;;;;;5048082;28;20459;-79
2023/08/18 13:33:41;;;;;;;11.63;10.63;;;;;;;;;;5045430;28;20472;-80
2023/08/18 13:36:07;;;;;;;12.00;10.83;;;;;;;;;;5046696;28;20460;-81
2023/08/18 13:38:33;;;;;;;12.13;11.13;;;;;;;;;;5042715;28;20476;-80
2023/08/18 13:41:01;;;;;;;17.13;11.37;;;;;;;;;;5042389;28;20970;-80
2023/08/18 13:43:27;;;;;;;12.23;10.80;;;;;;;;;;5044654;28;20482;-80
2023/08/18 13:45:55;;;;;;;11.00;10.00;;;;;;;;;;5045749;28;20455;-80
2023/08/18 13:48:21;;;;;;;13.10;11.83;;;;;;;;;;5044592;28;20476;-79
2023/08/18 13:50:47;;;;;;;10.93;10.13;;;;;;;;;;5046683;28;20448;-79
2023/08/18 13:53:14;;;;;;;11.70;10.80;;;;;;;;;;5047205;28;20474;-79
2023/08/18 13:55:40;;;;;;;11.00;10.00;;;;;;;;;;5043791;28;20466;-79
2023/08/18 13:58:08;;;;;;;11.50;10.60;;;;;;;;;;5045895;28;20471;-80
2023/08/18 14:00:34;;;;;;;11.73;10.80;;;;;;;;;;5046545;28;20467;-79
2023/08/18 14:03:02;;;;;;;12.40;11.40;;;;;;;;;;5045718;28;20483;-79
2023/08/18 14:05:29;;;;;;;14.03;10.40;;;;;;;;;;5044779;28;20457;-79
2023/08/18 14:07:55;;;;;;;12.80;11.60;;;;;;;;;;5043057;28;20476;-79
2023/08/18 14:10:22;;;;;;;12.73;11.63;;;;;;;;;;5042937;28;20456;-79
2023/08/18 14:12:49;;;;;;;12.60;11.33;;;;;;;;;;5045036;28;21015;-80
2023/08/18 14:15:17;;;;;;;12.73;11.43;;;;;;;;;;5044144;28;20468;-79
2023/08/18 14:17:44;;;;;;;12.33;11.23;;;;;;;;;;5044992;28;20472;-79
2023/08/18 14:20:12;;;;;;;11.40;10.50;;;;;;;;;;5044412;28;20943;-79
2023/08/18 14:22:39;;;;;;;13.13;12.03;;;;;;;;;;5048113;28;20476;-79
2023/08/18 14:25:06;;;;;;;13.60;11.87;;;;;;;;;;5048877;28;20483;-79
2023/08/18 14:27:32;;;;;;;14.33;12.87;;;;;;;;;;5047707;28;20494;-80
2023/08/18 14:29:59;;;;;;;12.73;11.23;;;;;;;;;;5049553;28;20942;-79
2023/08/18 14:32:27;;;;;;;12.50;11.37;;;;;;;;;;5040577;28;20482;-79
2023/08/18 14:34:55;;;;;;;12.23;11.13;;;;;;;;;;5046943;28;20455;-79
2023/08/18 14:37:22;;;;;;;11.70;10.70;;;;;;;;;;5043079;28;20530;-80