Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:10;;;;;;;19.00;14.30;;;;;;;-2.59;100.00;99132.41;5027916;28;20033;-63
2024/01/18 00:04:36;;;;;;;20.57;15.90;;;;;;;-2.60;100.00;99131.53;5028017;28;20040;-63
2024/01/18 00:07:01;;;;;;;22.23;16.27;;;;;;;-2.60;100.00;99130.63;5027104;28;20029;-63
2024/01/18 00:09:26;;;;;;;23.50;15.77;;;;;;;-2.61;100.00;99133.97;5027700;28;20091;-63
2024/01/18 00:11:52;;;;;;;19.07;15.70;;;;;;;-2.60;100.00;99135.72;5027535;28;20033;-63
2024/01/18 00:14:17;;;;;;;22.13;15.40;;;;;;;-2.61;100.00;99146.66;5027966;28;20520;-63
2024/01/18 00:16:42;;;;;;;20.30;14.97;;;;;;;-2.61;100.00;99151.72;5027125;28;20519;-63
2024/01/18 00:19:07;;;;;;;20.90;15.40;;;;;;;-2.62;100.00;99162.66;5027432;28;20450;-63
2024/01/18 00:21:33;;;;;;;20.27;15.30;;;;;;;-2.62;100.00;99162.66;5027226;28;20429;-63
2024/01/18 00:23:58;;;;;;;20.87;16.47;;;;;;;-2.64;100.00;99162.56;5027315;28;20025;-63
2024/01/18 00:26:23;;;;;;;20.10;15.37;;;;;;;-2.64;100.00;99170.16;5027345;28;20029;-63
2024/01/18 00:28:49;;;;;;;24.63;16.43;;;;;;;-2.63;100.00;99176.13;5027389;28;20470;-64
2024/01/18 00:31:14;;;;;;;21.37;15.17;;;;;;;-2.62;100.00;99172.78;5027197;28;20021;-63
2024/01/18 00:33:39;;;;;;;19.13;15.73;;;;;;;-2.62;100.00;99170.25;5027286;28;20036;-63
2024/01/18 00:36:05;;;;;;;21.83;15.90;;;;;;;-2.64;100.00;99154.94;5026350;28;20040;-63
2024/01/18 00:38:30;;;;;;;22.93;15.83;;;;;;;-2.65;100.00;99163.34;5027325;28;20021;-63
2024/01/18 00:40:56;;;;;;;20.40;16.20;;;;;;;-2.66;100.00;99172.63;5026990;28;20052;-63
2024/01/18 00:43:21;;;;;;;20.80;15.63;;;;;;;-2.66;100.00;99182.78;5027038;28;20025;-63
2024/01/18 00:45:46;;;;;;;22.07;17.50;;;;;;;-2.66;100.00;99171.75;5025650;28;20474;-63
2024/01/18 00:48:11;;;;;;;20.03;15.57;;;;;;;-2.65;100.00;99176.03;5026489;28;20025;-62
2024/01/18 00:50:37;;;;;;;21.60;16.33;;;;;;;-2.67;100.00;99175.06;5026476;28;20025;-64
2024/01/18 00:53:02;;;;;;;20.97;16.97;;;;;;;-2.65;100.00;99178.56;5027626;28;20029;-63
2024/01/18 00:55:27;;;;;;;22.83;16.53;;;;;;;-2.66;100.00;99185.31;5026852;28;20029;-63
2024/01/18 00:57:53;;;;;;;19.07;15.60;;;;;;;-2.66;100.00;99189.50;5026674;28;20038;-63
2024/01/18 01:00:18;;;;;;;19.93;16.13;;;;;;;-2.67;100.00;99191.19;5025335;28;20029;-63
2024/01/18 01:02:43;;;;;;;20.10;16.97;;;;;;;-2.66;100.00;99192.91;5026725;28;20035;-63
2024/01/18 01:05:09;;;;;;;18.63;15.27;;;;;;;-2.67;100.00;99198.78;5026894;28;20552;-63
2024/01/18 01:07:34;;;;;;;21.23;15.43;;;;;;;-2.67;100.00;99198.78;5027098;28;20022;-63
2024/01/18 01:09:59;;;;;;;18.97;15.47;;;;;;;-2.66;100.00;99197.09;5026651;28;20026;-63
2024/01/18 01:12:24;;;;;;;19.60;15.40;;;;;;;-2.67;100.00;99205.50;5013254;28;20463;-63
2024/01/18 01:14:50;;;;;;;21.47;16.03;;;;;;;-2.68;100.00;99207.16;5026766;28;20021;-63
2024/01/18 01:17:15;;;;;;;22.37;15.80;;;;;;;-2.69;100.00;99207.97;5025128;28;20052;-63
2024/01/18 01:19:40;;;;;;;22.00;16.40;;;;;;;-2.69;100.00;99205.44;5026639;28;20036;-63
2024/01/18 01:22:06;;;;;;;24.07;16.13;;;;;;;-2.70;100.00;99208.72;5026115;28;20040;-62
2024/01/18 01:24:31;;;;;;;21.77;16.10;;;;;;;-2.70;100.00;99206.19;5026877;28;20071;-63
2024/01/18 01:26:56;;;;;;;22.73;16.87;;;;;;;-2.70;100.00;99213.81;5026567;28;20069;-63
2024/01/18 01:29:22;;;;;;;20.20;15.93;;;;;;;-2.71;100.00;99209.53;5026825;28;20533;-63
2024/01/18 01:31:48;;;;;;;20.43;15.13;;;;;;;-2.72;100.00;99212.88;5026540;28;20551;-63
2024/01/18 01:34:13;;;;;;;20.30;16.70;;;;;;;-2.72;100.00;99224.66;5031166;28;20030;-63
2024/01/18 01:36:39;;;;;;;18.30;14.93;;;;;;;-2.74;100.00;99216.97;5030558;28;20095;-63
2024/01/18 01:39:04;;;;;;;21.00;15.80;;;;;;;-2.74;100.00;99226.22;5030627;28;20035;-63
2024/01/18 01:41:30;;;;;;;23.43;16.83;;;;;;;-2.75;100.00;99225.34;5030421;28;20032;-63
2024/01/18 01:44:00;;;;;;;25.73;16.70;;;;;;;-2.74;100.00;99228.75;5030126;28;20448;-63
2024/01/18 01:46:26;;;;;;;22.30;17.53;;;;;;;-2.76;100.00;99231.22;5030277;28;20027;-63
2024/01/18 01:49:00;;;;;;;21.73;17.17;;;;;;;-2.76;100.00;99236.28;5030611;28;20052;-63
2024/01/18 01:51:29;;;;;;;22.07;17.73;;;;;;;-2.77;100.00;99234.53;5030128;28;20049;-63
2024/01/18 01:53:56;;;;;;;24.53;17.27;;;;;;;-2.80;100.00;99230.16;5030458;28;20108;-63
2024/01/18 01:56:21;;;;;;;21.53;16.10;;;;;;;-2.80;100.00;99232.69;5029510;28;20473;-63
2024/01/18 01:58:48;;;;;;;20.13;16.07;;;;;;;-2.81;100.00;99237.66;5030008;28;20080;-63
2024/01/18 02:01:14;;;;;;;21.40;17.40;;;;;;;-2.81;100.00;99237.66;5030192;28;20116;-63
2024/01/18 02:03:39;;;;;;;23.53;17.37;;;;;;;-2.82;100.00;99236.78;5030301;28;20109;-63
2024/01/18 02:06:05;;;;;;;21.23;16.40;;;;;;;-2.82;100.00;99236.78;5030382;28;20029;-63
2024/01/18 02:08:31;;;;;;;21.30;16.57;;;;;;;-2.83;100.00;99239.22;5030086;28;20049;-63
2024/01/18 02:10:56;;;;;;;22.07;16.80;;;;;;;-2.82;100.00;99246.94;5029454;28;20036;-63
2024/01/18 02:13:23;;;;;;;22.57;16.90;;;;;;;-2.84;100.00;99237.50;5029926;28;20072;-63
2024/01/18 02:15:48;;;;;;;21.00;15.70;;;;;;;-2.84;100.00;99237.50;5030287;28;20528;-63
2024/01/18 02:18:13;;;;;;;22.73;16.27;;;;;;;-2.86;100.00;99236.53;5029604;28;20033;-63
2024/01/18 02:20:39;;;;;;;22.83;16.57;;;;;;;-2.85;100.00;99236.59;5029987;28;20474;-63
2024/01/18 02:23:05;;;;;;;20.83;16.17;;;;;;;-2.86;100.00;99237.38;5029448;28;20037;-63
2024/01/18 02:25:31;;;;;;;23.37;16.57;;;;;;;-2.84;100.00;99242.56;5029292;28;20532;-63
2024/01/18 02:27:57;;;;;;;22.40;17.43;;;;;;;-2.86;100.00;99233.97;5029795;28;20034;-63
2024/01/18 02:30:23;;;;;;;20.83;17.50;;;;;;;-2.87;100.00;99232.22;5029620;28;20083;-63
2024/01/18 02:32:48;;;;;;;23.90;17.93;;;;;;;-2.88;100.00;99233.91;5029459;28;20037;-63
2024/01/18 02:35:14;;;;;;;22.73;16.87;;;;;;;-2.90;100.00;99228.69;5029491;28;20021;-63
2024/01/18 02:37:40;;;;;;;20.43;16.80;;;;;;;-2.89;100.00;99232.13;5029070;28;20033;-63
2024/01/18 02:40:06;;;;;;;21.27;17.10;;;;;;;-2.91;100.00;99234.56;5029149;28;20021;-63
2024/01/18 02:42:32;;;;;;;25.43;17.03;;;;;;;-2.90;100.00;99238.00;5028564;28;20060;-63
2024/01/18 02:44:57;;;;;;;22.33;17.80;;;;;;;-2.90;100.00;99243.91;5029948;28;20115;-63
2024/01/18 02:47:24;;;;;;;20.37;16.30;;;;;;;-2.90;100.00;99243.06;5028954;28;20091;-63
2024/01/18 02:49:50;;;;;;;20.33;16.50;;;;;;;-2.91;100.00;99251.44;5029911;28;20167;-63
2024/01/18 02:52:15;;;;;;;23.80;17.53;;;;;;;-2.92;100.00;99245.50;5028703;28;20152;-63
2024/01/18 02:54:40;;;;;;;22.50;18.10;;;;;;;-2.94;100.00;99244.53;5029296;28;20029;-63
2024/01/18 02:57:06;;;;;;;22.77;17.40;;;;;;;-2.94;100.00;99242.00;5029031;28;20029;-63
2024/01/18 02:59:31;;;;;;;21.67;16.53;;;;;;;-2.94;100.00;99254.69;5028689;28;20378;-63
2024/01/18 03:01:56;;;;;;;22.83;16.87;;;;;;;-2.95;100.00;99257.97;5028920;28;20022;-63
2024/01/18 03:04:21;;;;;;;21.57;16.47;;;;;;;-2.95;100.00;99259.66;5029114;28;20064;-63
2024/01/18 03:06:47;;;;;;;21.43;16.87;;;;;;;-2.95;100.00;99254.59;5028816;28;20025;-63
2024/01/18 03:09:12;;;;;;;19.80;15.47;;;;;;;-2.97;100.00;99254.50;5028614;28;20030;-63
2024/01/18 03:11:37;;;;;;;25.67;17.60;;;;;;;-2.96;100.00;99255.34;5028506;28;20424;-63
2024/01/18 03:14:03;;;;;;;21.03;16.90;;;;;;;-2.96;100.00;99258.78;5028918;28;20056;-63
2024/01/18 03:16:28;;;;;;;23.60;16.97;;;;;;;-2.96;100.00;99257.88;5029027;28;20382;-63
2024/01/18 03:18:53;;;;;;;21.90;18.13;;;;;;;-2.97;100.00;99264.63;5028969;28;20029;-63
2024/01/18 03:21:18;;;;;;;21.63;16.47;;;;;;;-2.97;100.00;99259.56;5028137;28;20393;-63
2024/01/18 03:23:44;;;;;;;22.40;16.80;;;;;;;-2.98;100.00;99254.38;5029134;28;20060;-63
2024/01/18 03:26:09;;;;;;;21.80;17.83;;;;;;;-2.99;100.00;99263.66;5028569;28;20029;-63
2024/01/18 03:28:34;;;;;;;21.93;17.57;;;;;;;-2.99;100.00;99273.81;5027983;28;20578;-63
2024/01/18 03:31:00;;;;;;;20.90;17.63;;;;;;;-3.00;100.00;99272.03;5028490;28;20033;-63
2024/01/18 03:33:25;;;;;;;23.87;17.50;;;;;;;-3.00;100.00;99261.91;5028611;28;20469;-63
2024/01/18 03:35:50;;;;;;;20.77;16.33;;;;;;;-3.00;100.00;99266.97;5028402;28;20029;-63
2024/01/18 03:38:15;;;;;;;22.90;16.83;;;;;;;-3.02;100.00;99273.59;5027379;28;20128;-63
2024/01/18 03:40:41;;;;;;;19.53;16.63;;;;;;;-3.02;100.00;99266.88;5028135;28;20040;-63
2024/01/18 03:43:06;;;;;;;24.17;16.73;;;;;;;-3.03;100.00;99267.66;5027664;28;20022;-63
2024/01/18 03:45:31;;;;;;;21.93;17.97;;;;;;;-3.04;100.00;99276.03;5028374;28;20107;-63
2024/01/18 03:47:57;;;;;;;24.60;17.20;;;;;;;-3.04;100.00;99277.72;5027822;28;20036;-63
2024/01/18 03:50:22;;;;;;;20.33;16.27;;;;;;;-3.05;100.00;99281.91;5028175;28;20474;-63
2024/01/18 03:52:47;;;;;;;23.60;17.83;;;;;;;-3.05;100.00;99288.63;5027640;28;20430;-63
2024/01/18 03:55:12;;;;;;;24.33;17.47;;;;;;;-3.06;100.00;99286.88;5027409;28;20389;-63
2024/01/18 03:57:39;;;;;;;22.97;17.00;;;;;;;-3.06;100.00;99291.97;5027429;28;20159;-63
2024/01/18 04:00:05;;;;;;;22.93;17.13;;;;;;;-3.07;100.00;99292.72;5027828;28;20401;-63
2024/01/18 04:02:30;;;;;;;23.63;16.70;;;;;;;-3.08;100.00;99291.88;5027521;28;20037;-63
2024/01/18 04:04:55;;;;;;;22.33;16.50;;;;;;;-3.07;100.00;99297.78;5026382;28;20040;-63
2024/01/18 04:07:22;;;;;;;23.60;17.30;;;;;;;-3.07;100.00;99303.75;5027534;28;20732;-63
2024/01/18 04:09:47;;;;;;;21.17;16.13;;;;;;;-3.06;100.00;99304.63;5027702;28;20064;-62
2024/01/18 04:12:13;;;;;;;22.57;15.70;;;;;;;-3.09;100.00;99299.34;5027509;28;20060;-63
2024/01/18 04:14:40;;;;;;;19.13;15.50;;;;;;;-3.13;100.00;99291.56;5027700;28;20397;-62
2024/01/18 04:17:06;;;;;;;21.10;16.40;;;;;;;-3.13;100.00;99293.25;5027462;28;20055;-63
2024/01/18 04:19:31;;;;;;;20.47;16.20;;;;;;;-3.16;100.00;99293.91;5027215;28;20052;-62
2024/01/18 04:21:56;;;;;;;23.13;16.40;;;;;;;-3.16;100.00;99301.53;5027009;28;20025;-63
2024/01/18 04:24:22;;;;;;;20.10;16.47;;;;;;;-3.17;100.00;99309.91;5027463;28;20378;-63
2024/01/18 04:26:49;;;;;;;23.70;17.83;;;;;;;-3.20;100.00;99303.78;5027110;28;20041;-64
2024/01/18 04:29:14;;;;;;;22.60;16.63;;;;;;;-3.23;100.00;99303.56;5027641;28;20421;-63
2024/01/18 04:31:40;;;;;;;21.00;16.07;;;;;;;-3.26;100.00;99309.34;5026985;28;20037;-63
2024/01/18 04:34:05;;;;;;;19.27;15.50;;;;;;;-3.29;100.00;99314.22;5027456;28;20021;-63
2024/01/18 04:36:30;;;;;;;24.20;16.73;;;;;;;-3.32;100.00;99319.06;5026829;28;20025;-63
2024/01/18 04:38:55;;;;;;;20.37;16.47;;;;;;;-3.34;100.00;99320.63;5027421;28;20446;-63
2024/01/18 04:41:21;;;;;;;20.33;16.80;;;;;;;-3.38;100.00;99325.50;5027071;28;20029;-63
2024/01/18 04:43:46;;;;;;;21.10;15.73;;;;;;;-3.39;100.00;99325.41;5027094;28;20440;-63
2024/01/18 04:46:11;;;;;;;20.43;15.67;;;;;;;-3.43;100.00;99331.94;5027130;28;20037;-63
2024/01/18 04:48:37;;;;;;;20.00;16.23;;;;;;;-3.45;100.00;99338.56;5026756;28;20029;-63
2024/01/18 04:51:03;;;;;;;19.57;15.27;;;;;;;-3.46;100.00;99341.00;5026829;28;20361;-63
2024/01/18 04:53:29;;;;;;;22.27;15.63;;;;;;;-3.48;100.00;99352.69;5026932;28;20448;-63
2024/01/18 04:55:55;;;;;;;20.70;15.77;;;;;;;-3.51;100.00;99358.44;5026516;28;20092;-63
2024/01/18 04:58:21;;;;;;;22.03;16.47;;;;;;;-3.55;100.00;99361.53;5026895;28;20029;-63
2024/01/18 05:00:46;;;;;;;24.40;15.67;;;;;;;-3.58;100.00;99361.34;5027142;28;20363;-63
2024/01/18 05:03:11;;;;;;;20.73;14.97;;;;;;;-3.60;100.00;99368.84;5026376;28;20029;-63
2024/01/18 05:05:37;;;;;;;18.90;14.83;;;;;;;-3.63;100.00;99374.59;5026495;28;20441;-63
2024/01/18 05:08:03;;;;;;;19.57;14.63;;;;;;;-3.66;100.00;99376.03;5026012;28;20504;-63
2024/01/18 05:10:28;;;;;;;22.57;15.30;;;;;;;-3.70;100.00;99377.50;5026713;28;20017;-63
2024/01/18 05:12:53;;;;;;;20.03;14.30;;;;;;;-3.73;100.00;99372.22;5026653;28;20072;-63
2024/01/18 05:15:19;;;;;;;17.67;15.03;;;;;;;-3.74;100.00;99376.41;5026171;28;20021;-63
2024/01/18 05:17:46;;;;;;;17.07;12.87;;;;;;;-3.77;100.00;99368.63;5027086;28;20033;-63
2024/01/18 05:20:12;;;;;;;18.00;14.70;;;;;;;-3.80;100.00;99372.59;5026560;28;20024;-62
2024/01/18 05:22:38;;;;;;;21.23;14.23;;;;;;;-3.82;100.00;99371.63;5026369;28;20386;-63
2024/01/18 05:25:03;;;;;;;17.37;15.33;;;;;;;-3.84;100.00;99368.09;5026953;28;20105;-63
2024/01/18 05:27:29;;;;;;;20.73;13.97;;;;;;;-3.89;100.00;99371.22;5026544;28;20040;-63
2024/01/18 05:29:55;;;;;;;15.90;13.23;;;;;;;-3.93;100.00;99379.38;5026085;28;20498;-63
2024/01/18 05:32:21;;;;;;;19.83;13.97;;;;;;;-3.95;100.00;99383.47;5026613;28;20371;-63
2024/01/18 05:34:48;;;;;;;20.73;14.57;;;;;;;-3.97;100.00;99390.06;5026612;28;20044;-63
2024/01/18 05:37:13;;;;;;;17.23;13.33;;;;;;;-3.99;100.00;99389.09;5025851;28;20033;-63
2024/01/18 05:39:39;;;;;;;17.17;13.03;;;;;;;-4.03;100.00;99387.16;5026435;28;20037;-63
2024/01/18 05:42:04;;;;;;;21.00;13.67;;;;;;;-4.07;100.00;99391.13;5026598;28;20056;-63
2024/01/18 05:44:30;;;;;;;18.43;13.53;;;;;;;-4.08;100.00;99396.94;5026339;28;20413;-62
2024/01/18 05:46:55;;;;;;;18.40;12.70;;;;;;;-4.11;100.00;99397.63;5026703;28;20053;-63
2024/01/18 05:49:21;;;;;;;17.73;13.37;;;;;;;-4.15;100.00;99403.25;5025307;28;20029;-63
2024/01/18 05:51:47;;;;;;;16.00;13.10;;;;;;;-4.17;100.00;99407.31;5026239;28;20528;-63
2024/01/18 05:54:12;;;;;;;21.40;15.17;;;;;;;-4.20;100.00;99409.66;5026249;28;20041;-63
2024/01/18 05:56:37;;;;;;;20.33;13.87;;;;;;;-4.22;100.00;99416.25;5026216;28;20040;-62
2024/01/18 05:59:03;;;;;;;19.23;13.77;;;;;;;-4.27;100.00;99418.47;5025751;28;20418;-63
2024/01/18 06:01:28;;;;;;;16.53;13.33;;;;;;;-4.29;100.00;99422.56;5026390;28;20018;-63
2024/01/18 06:03:53;;;;;;;17.90;13.50;;;;;;;-4.30;100.00;99424.97;5026343;28;20026;-62
2024/01/18 06:06:18;;;;;;;20.33;13.27;;;;;;;-4.32;100.00;99421.47;5026457;28;20449;-63
2024/01/18 06:08:44;;;;;;;17.33;12.53;;;;;;;-4.35;100.00;99430.59;5025877;28;20070;-63
2024/01/18 06:11:09;;;;;;;18.13;12.87;;;;;;;-4.38;100.00;99432.03;5026206;28;20037;-63
2024/01/18 06:13:34;;;;;;;17.93;12.73;;;;;;;-4.39;100.00;99441.25;5025364;28;20045;-63
2024/01/18 06:15:59;;;;;;;17.73;12.80;;;;;;;-4.42;100.00;99438.53;5026214;28;20463;-62
2024/01/18 06:18:25;;;;;;;15.97;12.93;;;;;;;-4.44;100.00;99455.25;5027713;28;20021;-62
2024/01/18 06:20:50;;;;;;;17.53;12.30;;;;;;;-4.48;100.00;99453.28;5029998;28;20025;-63
2024/01/18 06:23:15;;;;;;;17.50;12.77;;;;;;;-4.51;100.00;99463.16;5029827;28;20048;-63
2024/01/18 06:25:40;;;;;;;19.57;12.53;;;;;;;-4.54;100.00;99468.91;5029789;28;20025;-63
2024/01/18 06:28:07;;;;;;;15.20;12.37;;;;;;;-4.55;100.00;99474.72;5028996;28;20032;-63
2024/01/18 06:30:32;;;;;;;13.93;11.57;;;;;;;-4.59;100.00;99470.22;5029464;28;20052;-63
2024/01/18 06:32:57;;;;;;;16.10;11.93;;;;;;;-4.61;100.00;99479.34;5029886;28;20450;-62
2024/01/18 06:35:23;;;;;;;16.40;12.47;;;;;;;-4.64;100.00;99480.00;5029567;28;20029;-63
2024/01/18 06:37:49;;;;;;;15.10;11.80;;;;;;;-4.64;100.00;99484.22;5019964;28;20573;-63
2024/01/18 06:40:15;;;;;;;15.93;12.73;;;;;;;-4.68;100.00;99485.63;5029301;28;20080;-63
2024/01/18 06:42:40;;;;;;;17.60;12.90;;;;;;;-4.70;100.00;99493.13;5027376;28;20032;-63
2024/01/18 06:45:07;;;;;;;18.93;13.07;;;;;;;-4.72;100.00;99494.66;5029451;28;20197;-62
2024/01/18 06:47:33;;;;;;;19.53;12.80;;;;;;;-4.75;100.00;99489.34;5028714;28;20036;-63
2024/01/18 06:49:58;;;;;;;17.90;13.20;;;;;;;-4.78;100.00;99498.34;5029494;28;20033;-62
2024/01/18 06:52:23;;;;;;;16.83;11.73;;;;;;;-4.80;100.00;99504.97;5029586;28;20057;-63
2024/01/18 06:54:49;;;;;;;22.27;13.23;;;;;;;-4.85;100.00;99497.94;5029337;28;20134;-63
2024/01/18 06:57:14;;;;;;;17.10;11.97;;;;;;;-4.88;100.00;99500.25;5029047;28;20018;-63
2024/01/18 06:59:45;;;;;;;16.67;12.17;;;;;;;-4.91;100.00;99501.69;5029295;28;20028;-63
2024/01/18 07:02:11;;;;;;;17.60;12.53;;;;;;;-4.94;100.00;99509.91;5029198;28;20461;-62
2024/01/18 07:04:36;;;;;;;15.93;11.13;;;;;;;-4.96;100.00;99514.84;5028587;28;20033;-63
2024/01/18 07:07:01;;;;;;;16.07;10.57;;;;;;;-4.99;100.00;99504.53;5029314;28;20041;-63
2024/01/18 07:09:26;;;;;;;15.93;11.30;;;;;;;-5.02;100.00;99513.53;5028734;28;20433;-62
2024/01/18 07:11:52;;;;;;;14.37;11.23;;;;;;;-5.06;100.00;99518.38;5028501;28;20047;-63
2024/01/18 07:14:17;;;;;;;15.10;12.77;;;;;;;-5.07;100.00;99525.81;5028442;28;20071;-62
2024/01/18 07:16:42;;;;;;;15.80;11.83;;;;;;;-5.11;100.00;99529.75;5028246;28;20025;-63
2024/01/18 07:19:07;;;;;;;19.63;12.00;;;;;;;-5.13;100.00;99526.25;5028389;28;20029;-63
2024/01/18 07:21:33;;;;;;;15.33;11.33;;;;;;;-5.17;100.00;99529.31;5028643;28;20477;-63
2024/01/18 07:23:58;;;;;;;16.13;12.83;;;;;;;-5.19;100.00;99535.91;5027359;28;20103;-61
2024/01/18 07:26:23;;;;;;;18.23;11.67;;;;;;;-5.19;100.00;99535.91;5026100;28;20430;-62
2024/01/18 07:28:48;;;;;;;17.90;12.47;;;;;;;-5.22;100.00;99540.72;5025009;28;20029;-63
2024/01/18 07:31:14;;;;;;;19.97;13.33;;;;;;;-5.23;100.00;99538.94;5026442;28;20068;-62
2024/01/18 07:33:40;;;;;;;16.03;11.53;;;;;;;-5.24;100.00;99549.84;5027193;28;20500;-63
2024/01/18 07:36:05;;;;;;;15.30;11.97;;;;;;;-5.25;100.00;99546.44;5027043;28;20450;-63
2024/01/18 07:38:31;;;;;;;13.90;11.20;;;;;;;-5.25;100.00;99556.53;5027958;28;20544;-63
2024/01/18 07:40:56;;;;;;;15.10;11.63;;;;;;;-5.26;100.00;99553.88;5028453;28;20112;-63
2024/01/18 07:43:22;;;;;;;19.07;11.33;;;;;;;-5.26;100.00;99558.94;5028629;28;20359;-63
2024/01/18 07:45:47;;;;;;;15.93;11.57;;;;;;;-5.28;100.00;99565.53;5028012;28;20131;-63
2024/01/18 07:48:12;;;;;;;13.63;10.03;;;;;;;-5.33;100.00;99566.06;5028558;28;20056;-63
2024/01/18 07:50:38;;;;;;;15.83;11.13;;;;;;;-5.35;100.00;99570.13;5027632;28;20039;-62
2024/01/18 07:53:04;;;;;;;16.30;10.90;;;;;;;-5.37;100.00;99566.59;5027594;28;20501;-63
2024/01/18 07:55:30;;;;;;;14.97;11.37;;;;;;;-5.37;100.00;99569.13;5027641;28;20037;-63
2024/01/18 07:57:55;;;;;;;15.53;11.80;;;;;;;-5.38;100.00;99580.00;5028443;28;20275;-63
2024/01/18 08:00:20;;;;;;;15.27;10.03;;;;;;;-5.37;100.00;99589.34;5028108;28;20021;-63
2024/01/18 08:02:46;;;;;;;15.90;11.50;;;;;;;-5.35;100.00;99595.38;5028394;28;20034;-63
2024/01/18 08:05:12;;;;;;;15.60;10.80;;;;;;;-5.32;100.00;99605.72;5027336;28;20048;-63
2024/01/18 08:07:38;;;;;;;16.20;10.33;;;;;;;-5.31;100.00;99602.41;5028122;28;20029;-63
2024/01/18 08:10:04;;;;;;;16.83;11.73;;;;;;;-5.27;100.00;99613.63;5027636;28;20056;-62
2024/01/18 08:12:29;;;;;;;15.63;10.77;;;;;;;-5.25;100.00;99621.34;5028027;28;20025;-62
2024/01/18 08:14:55;;;;;;;19.27;11.27;;;;;;;-5.26;100.00;99617.06;5027150;28;20436;-62
2024/01/18 08:17:20;;;;;;;14.47;10.73;;;;;;;-5.28;100.00;99614.41;5028143;28;20021;-63
2024/01/18 08:19:45;;;;;;;16.77;12.00;;;;;;;-5.27;100.00;99618.69;5027257;28;20048;-63
2024/01/18 08:22:12;;;;;;;17.80;10.80;;;;;;;-5.26;100.00;99624.63;5027819;28;20078;-63
2024/01/18 08:24:37;;;;;;;15.47;11.17;;;;;;;-5.26;100.00;99628.03;5027220;28;20028;-63
2024/01/18 08:27:03;;;;;;;15.53;11.20;;;;;;;-5.24;100.00;99624.00;5027454;28;20416;-63
2024/01/18 08:29:28;;;;;;;16.83;11.10;;;;;;;-5.23;100.00;99640.00;5025937;28;20547;-63
2024/01/18 08:31:54;;;;;;;14.97;11.27;;;;;;;-5.21;100.00;99633.44;5026878;28;20084;-63
2024/01/18 08:34:19;;;;;;;17.07;11.40;;;;;;;-5.19;100.00;99644.53;5027103;28;20500;-63
2024/01/18 08:36:45;;;;;;;14.40;10.60;;;;;;;-5.16;100.00;99656.53;5027084;28;20478;-63
2024/01/18 08:39:10;;;;;;;16.63;11.27;;;;;;;-5.12;100.00;99653.47;5027178;28;20017;-63
2024/01/18 08:41:35;;;;;;;15.17;10.27;;;;;;;-5.10;100.00;99657.88;5026612;28;20155;-63
2024/01/18 08:44:01;;;;;;;15.73;12.13;;;;;;;-5.04;100.00;99656.59;5027154;28;20029;-62
2024/01/18 08:46:26;;;;;;;16.13;10.77;;;;;;;-5.01;100.00;99657.69;5027176;28;20037;-63
2024/01/18 08:48:52;;;;;;;16.73;10.90;;;;;;;-4.87;100.00;99662.91;5027400;28;20061;-62
2024/01/18 08:51:17;;;;;;;13.67;11.17;;;;;;;-4.67;100.00;99669.44;5026819;28;20080;-62
2024/01/18 08:53:43;;;;;;;12.70;10.17;;;;;;;-4.37;100.00;99669.09;5027082;28;20799;-63
2024/01/18 08:56:08;;;;;;;13.50;10.83;;;;;;;-4.06;100.00;99665.34;5026921;28;20585;-63
2024/01/18 08:58:36;;;;;;;16.87;10.47;;;;;;;-3.80;100.00;99676.47;5027241;28;20022;-63
2024/01/18 09:01:01;;;;;;;13.87;10.10;;;;;;;-3.62;100.00;99680.28;5026530;28;20022;-63
2024/01/18 09:03:27;;;;;;;12.33;10.53;;;;;;;-3.45;100.00;99693.25;5027202;28;20534;-62
2024/01/18 09:05:52;;;;;;;12.90;9.80;;;;;;;-3.33;100.00;99697.44;5027073;28;20299;-63
2024/01/18 09:08:17;;;;;;;15.03;8.93;;;;;;;-3.26;100.00;99697.94;5026968;28;20021;-62
2024/01/18 09:10:43;;;;;;;13.17;9.07;;;;;;;-3.15;100.00;99705.44;5026539;28;20037;-63
2024/01/18 09:13:08;;;;;;;13.57;8.17;;;;;;;-3.06;100.00;99708.56;5026418;28;20304;-63
2024/01/18 09:15:35;;;;;;;9.97;8.53;;;;;;;-3.03;100.00;99706.28;5026740;28;20440;-63
2024/01/18 09:18:00;;;;;;;10.03;7.67;;;;;;;-3.00;100.00;99710.66;5026429;28;20029;-63
2024/01/18 09:20:26;;;;;;;11.23;8.23;;;;;;;-2.97;100.00;99723.56;5026596;28;20025;-63
2024/01/18 09:22:51;;;;;;;10.57;8.00;;;;;;;-2.94;100.00;99733.03;5026678;28;20112;-63
2024/01/18 09:25:16;;;;;;;10.37;8.20;;;;;;;-2.92;100.00;99727.28;5026450;28;20502;-63
2024/01/18 09:27:43;;;;;;;13.17;8.43;;;;;;;-2.88;100.00;99727.50;5026254;28;20030;-63
2024/01/18 09:30:09;;;;;;;14.03;9.53;;;;;;;-2.85;100.00;99731.13;5026050;28;20599;-63
2024/01/18 09:32:34;;;;;;;9.67;7.47;;;;;;;-2.80;100.00;99741.56;5026758;28;20033;-63
2024/01/18 09:34:59;;;;;;;13.80;7.90;;;;;;;-2.78;100.00;99746.00;5026218;28;20029;-63
2024/01/18 09:37:27;;;;;;;12.60;8.00;;;;;;;-2.75;100.00;99750.38;5026779;28;20055;-63
2024/01/18 09:39:52;;;;;;;11.03;7.57;;;;;;;-2.73;100.00;99764.03;5026638;28;20037;-63
2024/01/18 09:42:18;;;;;;;11.53;8.30;;;;;;;-2.70;100.00;99771.84;5026528;28;20068;-63
2024/01/18 09:44:48;;;;;;;15.63;8.50;;;;;;;-2.66;100.00;99776.38;5026045;28;20033;-63
2024/01/18 09:47:15;;;;;;;14.90;8.40;;;;;;;-2.63;100.00;99780.78;5026654;28;20234;-63
2024/01/18 09:49:43;;;;;;;12.43;7.57;;;;;;;-2.59;100.00;99797.97;5025628;28;20033;-63
2024/01/18 09:52:08;;;;;;;9.60;8.07;;;;;;;-2.57;100.00;99796.41;5025988;28;20060;-63
2024/01/18 09:54:34;;;;;;;12.63;8.47;;;;;;;-2.55;100.00;99793.97;5029778;28;20401;-63
2024/01/18 09:57:01;;;;;;;13.40;8.30;;;;;;;-2.52;100.00;99809.44;5030577;28;20045;-63
2024/01/18 09:59:27;;;;;;;14.03;8.33;;;;;;;-2.50;100.00;99802.78;5029880;28;20477;-63
2024/01/18 10:01:54;;;;;;;9.63;7.33;;;;;;;-2.47;100.00;99810.63;5030368;28;20675;-63
2024/01/18 10:04:20;;;;;;;10.13;6.87;;;;;;;-2.43;100.00;99816.78;5017652;28;20480;-62
2024/01/18 10:06:45;;;;;;;11.97;7.40;;;;;;;-2.41;100.00;99831.31;5030131;28;20033;-63
2024/01/18 10:09:11;;;;;;;7.20;6.23;;;;;;;-2.36;100.00;99830.78;5030105;28;20021;-63
2024/01/18 10:11:37;;;;;;;7.50;5.77;;;;;;;-2.31;100.00;99837.03;5030032;28;20048;-63
2024/01/18 10:14:02;;;;;;;7.83;6.87;;;;;;;-2.24;100.00;99834.13;5029933;28;20021;-63
2024/01/18 10:16:38;;;;;;;7.97;6.27;;;;;;;-2.14;100.00;99843.25;5029581;28;20515;-63
2024/01/18 10:19:05;;;;;;;10.27;6.03;;;;;;;-2.04;100.00;99849.81;5019110;28;20116;-63
2024/01/18 10:21:34;;;;;;;9.40;5.57;;;;;;;-1.95;100.00;99857.19;5029776;28;20029;-63
2024/01/18 10:24:01;;;;;;;8.73;5.53;;;;;;;-1.86;100.00;99864.53;5030048;28;20272;-63
2024/01/18 10:26:29;;;;;;;7.83;5.13;;;;;;;-1.78;100.00;99865.91;5028168;28;20039;-63
2024/01/18 10:28:56;;;;;;;6.20;5.10;;;;;;;-1.67;100.00;99865.75;5029602;28;20033;-63
2024/01/18 10:31:21;;;;;;;6.73;5.40;;;;;;;-1.60;100.00;99870.47;5029290;28;20032;-63
2024/01/18 10:33:46;;;;;;;9.27;5.90;;;;;;;-1.52;100.00;99869.28;5029488;28;20213;-63
2024/01/18 10:36:13;;;;;;;7.43;5.57;;;;;;;-1.46;100.00;99877.31;5029762;28;20292;-63
2024/01/18 10:38:39;;;;;;;5.30;4.80;;;;;;;-1.39;100.00;99882.81;5029944;28;20393;-63
2024/01/18 10:41:05;;;;;;;9.07;4.70;;;;;;;-1.33;100.00;99885.72;5028813;28;20040;-63
2024/01/18 10:43:31;;;;;;;10.13;5.20;;;;;;;-1.28;100.00;99888.59;5029298;28;20022;-63
2024/01/18 10:45:57;;;;;;;9.27;5.50;;;;;;;-1.25;100.00;99887.13;5029214;28;20104;-63
2024/01/18 10:48:24;;;;;;;10.77;5.83;;;;;;;-1.18;100.00;99884.94;5029554;28;20033;-63
2024/01/18 10:50:51;;;;;;;9.23;4.80;;;;;;;-1.14;100.00;99886.91;5028942;28;20025;-63
2024/01/18 10:53:17;;;;;;;6.80;4.23;;;;;;;-1.11;100.00;99890.53;5029275;28;20490;-63
2024/01/18 10:55:43;;;;;;;6.90;4.40;;;;;;;-1.06;100.00;99893.38;5028186;28;20025;-63
2024/01/18 10:58:08;;;;;;;6.27;4.00;;;;;;;-1.04;100.00;99891.81;5028947;28;20393;-62
2024/01/18 11:00:33;;;;;;;6.17;3.80;;;;;;;-1.00;100.00;99888.69;5029067;28;20036;-63
2024/01/18 11:02:59;;;;;;;5.77;4.00;;;;;;;-0.95;100.00;99903.38;5029418;28;20116;-63
2024/01/18 11:05:25;;;;;;;8.00;4.00;;;;;;;-0.90;100.00;99909.63;5029372;28;20069;-63