Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:25;;;;;;;8.63;4.32;;;;;;;14.32;100.00;94258.38;5058294;28;20024;-86
2023/06/09 00:05:19;;;;;;;14.25;4.15;;;;;;;14.42;100.00;94260.81;5059820;28;20027;-87
2023/06/09 00:13:15;;;;;;;7.97;4.03;;;;;;;14.45;100.00;94254.16;5069241;28;20043;-86
2023/06/09 00:15:41;;;;;;;6.65;4.18;;;;;;;14.37;100.00;94246.97;5039825;28;20040;-86
2023/06/09 00:18:25;;;;;;;10.80;4.00;;;;;;;14.42;100.00;94255.56;5059327;28;20081;-86
2023/06/09 00:26:19;;;;;;;12.40;4.57;;;;;;;13.99;100.00;94253.19;5076680;28;20484;-86
2023/06/09 00:28:44;;;;;;;14.02;4.63;;;;;;;13.95;100.00;94255.63;5042849;28;20025;-86
2023/06/09 00:31:10;;;;;;;7.13;4.55;;;;;;;13.87;100.00;94251.03;5042444;28;20032;-86
2023/06/09 00:33:35;;;;;;;7.78;4.80;;;;;;;13.81;100.00;94252.19;5042277;28;20416;-86
2023/06/09 00:36:01;;;;;;;10.05;4.72;;;;;;;13.76;100.00;94250.44;5059032;28;20025;-86
2023/06/09 00:38:26;;;;;;;6.78;4.72;;;;;;;13.86;100.00;94252.09;5059041;28;20074;-86
2023/06/09 00:41:11;;;;;;;11.20;4.20;;;;;;;13.98;100.00;94247.16;5059130;28;20020;-86
2023/06/09 00:43:36;;;;;;;7.28;4.55;;;;;;;14.30;100.00;94246.56;5059448;28;20079;-86
2023/06/09 00:46:22;;;;;;;9.15;3.95;;;;;;;14.08;100.00;94243.53;5053626;28;20128;-86
2023/06/09 00:48:48;;;;;;;10.98;3.67;;;;;;;14.24;100.00;94230.06;5055426;28;20024;-85
2023/06/09 00:51:14;;;;;;;5.90;4.03;;;;;;;14.26;100.00;94233.97;5020813;28;20434;-86
2023/06/09 00:53:58;;;;;;;7.95;3.75;;;;;;;14.22;100.00;94230.38;5020838;28;20453;-85
2023/06/09 00:56:24;;;;;;;8.15;4.22;;;;;;;14.39;100.00;94223.72;5037207;28;20331;-86
2023/06/09 00:58:50;;;;;;;8.82;3.75;;;;;;;14.27;100.00;94219.72;5055322;28;20094;-86
2023/06/09 01:04:00;;;;;;;8.27;3.85;;;;;;;14.24;100.00;94219.53;5040181;28;20035;-85
2023/06/09 01:10:07;;;;;;;6.28;4.20;;;;;;;14.39;100.00;94211.31;5055145;28;20043;-85
2023/06/09 01:12:53;;;;;;;8.77;3.92;;;;;;;14.36;100.00;94216.41;5055070;28;20086;-86
2023/06/09 01:15:40;;;;;;;6.07;3.60;;;;;;;14.45;100.00;94219.91;5055180;28;20071;-86
2023/06/09 01:18:08;;;;;;;6.32;3.20;;;;;;;14.55;100.00;94219.69;5037570;28;20036;-86
2023/06/09 01:20:45;;;;;;;5.57;3.28;;;;;;;14.77;100.00;94214.81;5020897;28;20025;-86
2023/06/09 01:23:31;;;;;;;9.13;3.83;;;;;;;14.80;100.00;94215.00;5037498;28;20330;-85
2023/06/09 01:25:57;;;;;;;12.68;3.63;;;;;;;14.48;100.00;94205.38;5020450;28;20047;-86
2023/06/09 01:28:24;;;;;;;7.88;3.83;;;;;;;14.43;100.00;94206.25;5022914;28;20028;-85
2023/06/09 01:31:11;;;;;;;5.63;3.63;;;;;;;14.36;100.00;94211.16;5025211;28;20064;-86
2023/06/09 01:33:55;;;;;;;5.55;3.25;;;;;;;14.37;100.00;94213.47;5041691;28;20110;-86
2023/06/09 01:36:39;;;;;;;10.18;3.47;;;;;;;14.54;100.00;94212.88;5041118;28;20340;-85
2023/06/09 01:39:06;;;;;;;10.75;3.50;;;;;;;14.51;100.00;94216.09;5041441;28;20029;-85
2023/06/09 01:41:31;;;;;;;4.85;3.22;;;;;;;14.59;100.00;94211.19;5025118;28;20029;-86
2023/06/09 01:43:57;;;;;;;6.80;3.90;;;;;;;14.58;100.00;94207.78;5041479;28;20036;-85
2023/06/09 01:55:16;;;;;;;4.30;2.60;;;;;;;14.86;100.00;94202.47;5043514;28;20036;-86
2023/06/09 02:00:32;;;;;;;4.85;3.10;;;;;;;14.79;100.00;94197.63;5058143;28;20032;-86
2023/06/09 02:02:59;;;;;;;4.80;3.25;;;;;;;14.53;100.00;94189.44;5024206;28;20439;-85
2023/06/09 02:10:57;;;;;;;6.63;3.60;;;;;;;13.91;100.00;94186.16;5043066;28;20036;-87
2023/06/09 02:13:24;;;;;;;4.68;3.25;;;;;;;14.24;100.00;94187.91;5041036;28;20036;-86
2023/06/09 02:15:50;;;;;;;5.63;3.40;;;;;;;14.10;100.00;94180.03;5023579;28;20033;-86
2023/06/09 02:18:20;;;;;;;8.63;3.80;;;;;;;13.97;100.00;94182.38;5024152;28;20032;-86
2023/06/09 02:20:46;;;;;;;8.73;3.85;;;;;;;13.80;100.00;94182.19;5024580;28;20449;-85
2023/06/09 02:23:31;;;;;;;10.10;3.53;;;;;;;13.77;100.00;94186.16;5024057;28;20028;-86
2023/06/09 02:26:15;;;;;;;5.55;3.20;;;;;;;13.80;100.00;94180.31;5023537;28;20025;-86
2023/06/09 02:31:24;;;;;;;6.90;3.10;;;;;;;13.85;100.00;94174.16;5042939;28;20087;-86
2023/06/09 02:33:50;;;;;;;6.35;3.25;;;;;;;13.73;100.00;94184.41;5024078;28;20327;-86
2023/06/09 02:36:16;;;;;;;9.82;3.40;;;;;;;13.62;100.00;94184.56;5039703;28;20082;-86
2023/06/09 02:38:41;;;;;;;4.55;3.30;;;;;;;13.64;100.00;94187.72;5023873;28;20020;-86
2023/06/09 02:41:07;;;;;;;5.85;3.83;;;;;;;13.68;100.00;94190.53;5023865;28;20021;-86
2023/06/09 02:43:51;;;;;;;6.80;3.92;;;;;;;13.53;100.00;94188.97;5023708;28;20123;-85
2023/06/09 02:46:17;;;;;;;6.53;3.40;;;;;;;13.66;100.00;94185.56;5039524;28;20021;-85
2023/06/09 02:51:26;;;;;;;7.80;3.50;;;;;;;13.74;100.00;94170.16;5042453;28;20039;-86
2023/06/09 02:53:51;;;;;;;4.90;3.40;;;;;;;13.77;100.00;94177.47;5023461;28;20354;-85
2023/06/09 02:56:18;;;;;;;10.80;3.33;;;;;;;14.16;100.00;94173.56;5056985;28;20358;-85
2023/06/09 02:58:43;;;;;;;4.55;2.83;;;;;;;14.46;100.00;94178.53;5039938;28;20028;-86
2023/06/09 03:01:11;;;;;;;9.65;2.95;;;;;;;14.64;100.00;94172.31;5039593;28;20060;-86
2023/06/09 03:03:38;;;;;;;4.75;2.78;;;;;;;14.77;100.00;94177.88;5039836;28;20123;-86
2023/06/09 03:06:04;;;;;;;4.00;2.70;;;;;;;14.73;100.00;94169.03;5056829;28;20029;-86
2023/06/09 03:08:29;;;;;;;6.70;2.65;;;;;;;14.69;100.00;94168.81;5039510;28;20431;-86
2023/06/09 03:10:54;;;;;;;4.05;2.63;;;;;;;14.64;100.00;94167.06;5039698;28;20029;-85
2023/06/09 03:13:21;;;;;;;6.10;2.83;;;;;;;14.38;100.00;94164.19;5039418;28;20633;-86
2023/06/09 03:15:47;;;;;;;5.70;2.75;;;;;;;14.16;100.00;94163.03;5056796;28;20029;-86
2023/06/09 03:18:13;;;;;;;6.68;2.78;;;;;;;14.33;100.00;94159.81;5022849;28;20039;-86
2023/06/09 03:20:39;;;;;;;8.52;3.17;;;;;;;14.03;100.00;94161.97;5057375;28;20021;-86
2023/06/09 03:23:07;;;;;;;3.50;2.42;;;;;;;13.94;100.00;94167.16;5023205;28;20347;-86
2023/06/09 03:25:55;;;;;;;6.75;2.90;;;;;;;13.92;100.00;94169.31;5039036;28;20136;-86
2023/06/09 03:28:20;;;;;;;10.98;3.00;;;;;;;13.69;100.00;94166.56;5039572;28;20025;-86
2023/06/09 03:30:46;;;;;;;8.90;3.50;;;;;;;13.47;100.00;94167.22;5022675;28;20576;-85
2023/06/09 03:33:11;;;;;;;7.50;3.35;;;;;;;13.45;100.00;94176.47;5056775;28;20025;-85
2023/06/09 03:35:37;;;;;;;5.82;3.20;;;;;;;13.41;100.00;94174.38;5022064;28;20029;-86
2023/06/09 03:38:02;;;;;;;6.43;3.08;;;;;;;13.31;100.00;94174.56;5022763;28;20028;-86
2023/06/09 03:40:28;;;;;;;7.20;3.22;;;;;;;13.41;100.00;94173.59;5039027;28;20681;-86
2023/06/09 03:42:53;;;;;;;7.20;3.35;;;;;;;13.41;100.00;94173.59;5038930;28;20111;-86
2023/06/09 03:45:37;;;;;;;7.82;3.10;;;;;;;13.47;100.00;94171.69;5038765;28;20021;-86
2023/06/09 03:48:05;;;;;;;5.03;3.22;;;;;;;13.56;100.00;94169.94;5038766;28;20124;-86
2023/06/09 03:50:31;;;;;;;6.65;2.78;;;;;;;13.52;100.00;94169.75;5038013;28;20082;-86
2023/06/09 03:53:15;;;;;;;8.30;2.80;;;;;;;13.60;100.00;94165.66;5022309;28;20527;-86
2023/06/09 03:55:59;;;;;;;10.90;3.38;;;;;;;13.53;100.00;94171.31;5038101;28;20063;-86
2023/06/09 03:58:26;;;;;;;5.38;3.22;;;;;;;13.47;100.00;94171.69;5038496;28;20071;-86
2023/06/09 04:01:12;;;;;;;5.22;2.70;;;;;;;13.51;100.00;94170.06;5022137;28;20060;-86
2023/06/09 04:03:38;;;;;;;4.53;2.95;;;;;;;13.38;100.00;94167.06;5038590;28;20082;-85
2023/06/09 04:06:22;;;;;;;5.28;3.25;;;;;;;13.38;100.00;94167.06;5021607;28;20092;-85
2023/06/09 04:08:48;;;;;;;4.53;2.53;;;;;;;13.63;100.00;94169.56;5042198;28;20048;-85
2023/06/09 04:11:14;;;;;;;3.97;2.60;;;;;;;13.81;100.00;94160.81;5058086;28;20028;-85
2023/06/09 04:13:39;;;;;;;7.50;2.70;;;;;;;14.04;100.00;94168.03;5059439;28;20471;-85
2023/06/09 04:16:05;;;;;;;4.75;2.70;;;;;;;14.05;100.00;94166.94;5058958;28;20028;-84
2023/06/09 04:18:31;;;;;;;5.57;2.80;;;;;;;14.19;100.00;94165.06;5028262;28;20035;-85
2023/06/09 04:20:56;;;;;;;6.80;2.80;;;;;;;13.96;100.00;94165.00;5037375;28;20038;-84
2023/06/09 04:23:22;;;;;;;6.53;2.80;;;;;;;14.02;100.00;94173.59;5042924;28;20048;-85
2023/06/09 04:25:47;;;;;;;4.50;2.78;;;;;;;14.10;100.00;94170.25;5058806;28;20438;-85
2023/06/09 04:31:18;;;;;;;5.45;3.20;;;;;;;14.04;100.00;94174.06;5061889;28;20031;-86
2023/06/09 04:33:46;;;;;;;4.53;2.75;;;;;;;14.04;100.00;94183.81;5059330;28;20358;-85
2023/06/09 04:36:13;;;;;;;4.80;2.78;;;;;;;14.04;100.00;94181.19;5059674;28;20115;-85
2023/06/09 04:38:39;;;;;;;4.28;2.67;;;;;;;14.19;100.00;94186.16;5059314;28;20103;-85
2023/06/09 04:43:49;;;;;;;4.20;2.78;;;;;;;14.18;100.00;94184.59;5061817;28;20039;-85
2023/06/09 04:49:00;;;;;;;9.75;2.50;;;;;;;14.40;100.00;94193.66;5076883;28;20079;-85
2023/06/09 04:51:26;;;;;;;4.03;2.85;;;;;;;14.54;100.00;94199.69;5059247;28;20074;-85
2023/06/09 04:53:53;;;;;;;5.57;2.70;;;;;;;14.52;100.00;94187.88;5058964;28;20035;-85
2023/06/09 04:56:20;;;;;;;5.72;2.92;;;;;;;14.52;100.00;94196.56;5042572;28;20031;-86
2023/06/09 04:58:46;;;;;;;4.72;3.33;;;;;;;14.45;100.00;94203.31;5059022;28;20024;-85
2023/06/09 05:01:30;;;;;;;6.15;2.85;;;;;;;14.60;100.00;94212.75;5042284;28;20087;-85
2023/06/09 05:03:58;;;;;;;5.50;2.72;;;;;;;14.74;100.00;94210.13;5058833;28;20037;-85
2023/06/09 05:06:42;;;;;;;5.60;2.88;;;;;;;15.02;100.00;94210.81;5042133;28;20082;-85
2023/06/09 05:09:08;;;;;;;4.28;2.40;;;;;;;14.70;100.00;94208.06;5058890;28;20126;-85
2023/06/09 05:14:18;;;;;;;3.88;2.47;;;;;;;14.90;100.00;94200.00;5061427;28;20077;-85
2023/06/09 05:16:45;;;;;;;4.15;2.42;;;;;;;15.06;100.00;94201.25;5041784;28;20036;-85
2023/06/09 05:21:56;;;;;;;3.50;2.78;;;;;;;15.17;100.00;94204.41;5061383;28;20111;-85
2023/06/09 05:24:29;;;;;;;5.65;3.10;;;;;;;15.35;100.00;94200.03;5058668;28;20055;-85
2023/06/09 05:26:54;;;;;;;5.30;2.92;;;;;;;15.50;100.00;94201.50;5057870;28;20106;-85
2023/06/09 05:29:22;;;;;;;4.35;2.70;;;;;;;15.82;100.00;94204.16;5039432;28;20122;-85
2023/06/09 05:31:48;;;;;;;7.47;2.53;;;;;;;15.99;100.00;94200.81;5058531;28;20036;-86
2023/06/09 05:34:13;;;;;;;5.82;3.10;;;;;;;15.60;100.00;94200.47;5041943;28;20036;-85
2023/06/09 05:36:39;;;;;;;4.63;3.03;;;;;;;15.80;100.00;94209.72;5058056;28;20036;-85
2023/06/09 05:39:04;;;;;;;5.57;3.00;;;;;;;16.08;100.00;94208.81;5058351;28;20389;-85
2023/06/09 05:41:30;;;;;;;4.57;2.80;;;;;;;16.43;100.00;94218.69;5041843;28;20032;-85
2023/06/09 05:43:57;;;;;;;8.20;2.80;;;;;;;16.71;100.00;94213.13;5041588;28;20032;-85
2023/06/09 05:46:23;;;;;;;7.25;2.55;;;;;;;16.84;100.00;94222.78;5075664;28;20409;-85
2023/06/09 05:48:50;;;;;;;2.28;1.98;;;;;;;16.81;100.00;94221.56;5041667;28;20128;-85
2023/06/09 05:51:17;;;;;;;6.13;2.55;;;;;;;16.49;100.00;94230.69;5041802;28;20031;-85
2023/06/09 05:53:42;;;;;;;4.72;2.95;;;;;;;16.45;100.00;94227.88;5041678;28;20047;-85
2023/06/09 05:56:09;;;;;;;6.30;2.95;;;;;;;16.37;100.00;94224.13;5057594;28;20020;-85
2023/06/09 05:58:37;;;;;;;7.68;3.05;;;;;;;16.48;100.00;94227.25;5058298;28;20138;-85
2023/06/09 06:01:07;;;;;;;7.50;2.92;;;;;;;17.00;100.00;94228.44;5057940;28;20035;-86
2023/06/09 06:03:51;;;;;;;4.75;2.92;;;;;;;17.03;100.00;94227.03;5058747;28;20024;-85
2023/06/09 06:06:16;;;;;;;5.05;2.97;;;;;;;17.37;100.00;94236.84;5041246;28;20036;-85
2023/06/09 06:08:44;;;;;;;9.77;2.70;;;;;;;17.58;100.00;94235.41;5057205;28;20025;-85
2023/06/09 06:11:09;;;;;;;7.88;2.75;;;;;;;17.36;100.00;94235.28;5042046;28;20036;-85
2023/06/09 06:14:01;;;;;;;5.03;2.70;;;;;;;17.81;100.00;94241.28;5058490;28;20135;-85
2023/06/09 06:16:26;;;;;;;7.20;2.72;;;;;;;18.35;100.00;94232.03;5044512;28;20032;-85
2023/06/09 06:18:52;;;;;;;4.00;2.80;;;;;;;19.02;100.00;94231.53;5061713;28;20039;-84
2023/06/09 06:24:01;;;;;;;5.13;2.20;;;;;;;19.97;100.00;94238.19;5061547;28;20056;-85
2023/06/09 06:26:45;;;;;;;8.43;3.13;;;;;;;19.49;100.00;94233.94;5024856;28;20065;-85
2023/06/09 06:29:13;;;;;;;5.53;2.30;;;;;;;19.97;100.00;94233.63;5067989;28;20040;-86
2023/06/09 06:31:39;;;;;;;9.15;2.97;;;;;;;20.56;100.00;94234.31;5041065;28;20033;-86
2023/06/09 06:34:11;;;;;;;10.32;2.58;;;;;;;20.72;100.00;94241.59;5041567;28;20426;-86
2023/06/09 06:36:37;;;;;;;3.83;2.67;;;;;;;20.73;100.00;94237.84;5041203;28;20121;-86
2023/06/09 06:39:02;;;;;;;3.15;2.65;;;;;;;20.65;100.00;94244.84;5041256;28;20350;-86
2023/06/09 06:41:30;;;;;;;3.45;2.42;;;;;;;20.98;100.00;94235.94;5041321;28;20048;-85
2023/06/09 06:43:55;;;;;;;4.25;2.70;;;;;;;20.36;100.00;94241.28;5041590;28;20439;-85
2023/06/09 06:46:21;;;;;;;4.07;2.55;;;;;;;20.58;100.00;94241.97;5040859;28;20108;-85
2023/06/09 06:48:46;;;;;;;5.75;2.70;;;;;;;21.11;100.00;94239.34;5054977;28;20028;-86
2023/06/09 06:51:40;;;;;;;4.20;2.40;;;;;;;21.22;100.00;94239.63;5060972;28;20039;-88
2023/06/09 06:54:07;;;;;;;5.15;2.75;;;;;;;19.94;100.00;94249.44;5060900;28;20083;-87
2023/06/09 06:56:32;;;;;;;5.00;2.78;;;;;;;20.39;100.00;94245.97;5060812;28;20047;-87
2023/06/09 06:58:57;;;;;;;6.57;2.85;;;;;;;20.08;100.00;94247.25;5044755;28;20032;-88
2023/06/09 07:04:26;;;;;;;6.53;2.83;;;;;;;20.42;100.00;94250.63;5063649;28;20035;-87
2023/06/09 07:07:10;;;;;;;4.97;2.72;;;;;;;20.61;100.00;94251.94;5078139;28;20029;-87
2023/06/09 07:09:38;;;;;;;5.07;2.33;;;;;;;20.70;100.00;94251.81;5070006;28;20037;-88
2023/06/09 07:12:04;;;;;;;4.15;2.50;;;;;;;20.68;100.00;94251.38;5038951;28;20037;-87
2023/06/09 07:14:30;;;;;;;4.00;2.63;;;;;;;20.75;100.00;94254.28;5060725;28;20467;-87
2023/06/09 07:16:55;;;;;;;6.15;2.60;;;;;;;20.58;100.00;94256.03;5060088;28;20064;-86
2023/06/09 07:19:21;;;;;;;3.97;2.95;;;;;;;20.40;100.00;94255.50;5044032;28;20486;-87
2023/06/09 07:21:53;;;;;;;7.30;2.83;;;;;;;20.56;100.00;94255.59;5060739;28;20082;-87
2023/06/09 07:27:03;;;;;;;5.97;2.70;;;;;;;20.13;100.00;94262.22;5062140;28;20123;-86
2023/06/09 07:29:28;;;;;;;6.85;3.33;;;;;;;20.33;100.00;94258.72;5043802;28;20119;-87
2023/06/09 07:31:54;;;;;;;7.00;3.00;;;;;;;20.38;100.00;94259.59;5044060;28;20162;-87
2023/06/09 07:34:19;;;;;;;6.95;3.08;;;;;;;20.54;100.00;94260.47;5054348;28;20114;-86
2023/06/09 07:36:50;;;;;;;9.57;3.47;;;;;;;20.67;100.00;94257.81;5023385;28;20044;-86
2023/06/09 07:39:23;;;;;;;5.05;3.00;;;;;;;20.77;100.00;94260.78;5040815;28;20123;-87
2023/06/09 07:41:49;;;;;;;7.05;2.70;;;;;;;20.80;100.00;94262.03;5024746;28;20036;-88
2023/06/09 07:44:17;;;;;;;9.98;3.10;;;;;;;20.94;100.00;94266.25;5023799;28;20033;-87
2023/06/09 07:46:44;;;;;;;4.25;2.80;;;;;;;21.00;100.00;94267.56;5023305;28;20040;-88
2023/06/09 07:49:10;;;;;;;5.45;2.85;;;;;;;20.90;100.00;94264.25;5025093;28;20040;-87
2023/06/09 07:51:53;;;;;;;7.38;2.78;;;;;;;20.84;100.00;94272.81;5024645;28;20033;-88
2023/06/09 07:54:21;;;;;;;10.00;3.58;;;;;;;21.00;100.00;94271.00;5040446;28;20079;-88
2023/06/09 07:56:51;;;;;;;4.28;2.45;;;;;;;21.07;100.00;94277.63;5023706;28;20035;-87
2023/06/09 07:59:18;;;;;;;4.43;3.10;;;;;;;20.98;100.00;94273.22;5023963;28;20082;-88
2023/06/09 08:01:43;;;;;;;3.90;2.50;;;;;;;20.79;100.00;94275.66;5023758;28;20029;-87
2023/06/09 08:04:09;;;;;;;4.72;3.20;;;;;;;21.03;100.00;94273.00;5023623;28;20086;-88
2023/06/09 08:06:37;;;;;;;6.18;3.08;;;;;;;21.24;100.00;94277.41;5023253;28;20047;-87
2023/06/09 08:09:03;;;;;;;4.50;2.92;;;;;;;21.55;100.00;94278.63;5023945;28;20048;-87
2023/06/09 08:11:31;;;;;;;7.85;3.38;;;;;;;21.55;100.00;94269.84;5023605;28;20503;-87
2023/06/09 08:14:16;;;;;;;6.63;3.13;;;;;;;21.39;100.00;94275.13;5023778;28;20052;-86
2023/06/09 08:17:00;;;;;;;5.75;3.50;;;;;;;22.02;100.00;94268.41;5039344;28;20021;-87
2023/06/09 08:22:12;;;;;;;4.22;2.70;;;;;;;22.39;100.00;94278.84;5042349;28;20039;-88
2023/06/09 08:24:56;;;;;;;4.60;3.08;;;;;;;22.40;100.00;94291.09;5040091;28;20139;-87
2023/06/09 08:27:22;;;;;;;4.05;3.22;;;;;;;23.20;100.00;94279.50;5022894;28;20021;-86
2023/06/09 08:29:49;;;;;;;5.82;3.08;;;;;;;23.03;100.00;94288.72;5023112;28;20028;-86
2023/06/09 08:32:15;;;;;;;6.55;3.50;;;;;;;22.58;100.00;94290.75;5023320;28;20423;-87
2023/06/09 08:34:40;;;;;;;5.55;3.10;;;;;;;21.74;100.00;94277.22;5039639;28;20035;-87
2023/06/09 08:37:07;;;;;;;5.05;2.55;;;;;;;21.69;100.00;94277.50;5038472;28;20033;-87
2023/06/09 08:39:39;;;;;;;12.32;3.30;;;;;;;21.46;100.00;94277.97;5023529;28;20025;-87
2023/06/09 08:42:09;;;;;;;7.57;3.50;;;;;;;21.19;100.00;94273.06;5040432;28;20336;-87
2023/06/09 08:44:56;;;;;;;4.03;2.97;;;;;;;21.19;100.00;94272.28;5023047;28;20304;-86
2023/06/09 08:47:22;;;;;;;26.40;4.50;;;;;;;21.44;100.00;94278.31;5038867;28;20449;-87
2023/06/09 08:49:48;;;;;;;4.97;3.00;;;;;;;21.23;100.00;94277.72;5022985;28;20120;-86
2023/06/09 08:52:14;;;;;;;5.20;3.30;;;;;;;21.33;100.00;94274.59;5022732;28;20033;-86
2023/06/09 08:54:44;;;;;;;5.35;2.88;;;;;;;21.10;100.00;94280.41;5022586;28;20033;-87
2023/06/09 08:57:12;;;;;;;5.65;3.50;;;;;;;21.09;100.00;94268.22;5022910;28;20072;-87
2023/06/09 08:59:37;;;;;;;5.75;3.50;;;;;;;20.93;100.00;94276.09;5039412;28;20039;-86
2023/06/09 09:02:06;;;;;;;6.35;3.40;;;;;;;21.11;100.00;94268.66;5022558;28;20407;-86
2023/06/09 09:07:36;;;;;;;6.97;3.53;;;;;;;21.44;100.00;94266.88;5056858;28;20088;-87
2023/06/09 09:10:02;;;;;;;5.95;3.30;;;;;;;21.64;100.00;94259.03;5039259;28;20064;-87
2023/06/09 09:12:47;;;;;;;8.82;3.70;;;;;;;22.09;100.00;94262.50;5056779;28;20029;-87
2023/06/09 09:15:15;;;;;;;11.65;3.20;;;;;;;22.15;100.00;94258.44;5039016;28;20035;-87
2023/06/09 09:17:40;;;;;;;6.72;3.88;;;;;;;22.18;100.00;94255.09;5022551;28;20033;-86
2023/06/09 09:20:10;;;;;;;7.60;3.50;;;;;;;22.22;100.00;94263.16;5022345;28;20075;-86
2023/06/09 09:22:57;;;;;;;6.95;3.60;;;;;;;22.09;100.00;94257.16;5022771;28;20035;-86
2023/06/09 09:25:27;;;;;;;6.45;3.67;;;;;;;22.01;100.00;94256.19;5022540;28;20128;-87
2023/06/09 09:28:07;;;;;;;5.70;3.00;;;;;;;22.00;100.00;94260.75;5038993;28;20115;-87
2023/06/09 09:30:50;;;;;;;7.68;3.92;;;;;;;21.78;100.00;94253.34;5038755;28;20032;-86
2023/06/09 09:33:29;;;;;;;10.88;3.45;;;;;;;21.75;100.00;94260.13;5022627;28;20035;-87
2023/06/09 09:35:56;;;;;;;7.53;3.50;;;;;;;21.58;100.00;94251.28;5039079;28;20124;-87
2023/06/09 09:38:24;;;;;;;7.28;3.30;;;;;;;21.79;100.00;94257.56;5022770;28;20029;-87
2023/06/09 09:43:35;;;;;;;10.35;3.50;;;;;;;22.12;100.00;94251.13;5041193;28;20048;-86
2023/06/09 09:46:06;;;;;;;10.35;2.92;;;;;;;22.07;100.00;94248.72;5022023;28;20447;-86
2023/06/09 09:48:34;;;;;;;6.30;3.05;;;;;;;22.04;100.00;94258.19;5038838;28;20032;-86
2023/06/09 09:53:47;;;;;;;5.40;3.67;;;;;;;22.18;100.00;94255.09;5045005;28;20404;-87
2023/06/09 09:56:21;;;;;;;5.57;3.30;;;;;;;22.66;100.00;94251.63;5025682;28;20021;-87
2023/06/09 09:59:06;;;;;;;8.77;3.63;;;;;;;21.87;100.00;94252.06;5026085;28;20028;-87
2023/06/09 10:01:33;;;;;;;4.07;3.45;;;;;;;21.65;100.00;94245.38;5060126;28;20102;-86
2023/06/09 10:06:43;;;;;;;7.05;3.55;;;;;;;21.12;100.00;94253.44;5044685;28;20040;-87
2023/06/09 10:09:09;;;;;;;8.88;3.47;;;;;;;21.83;100.00;94248.53;5026031;28;20033;-87
2023/06/09 10:11:54;;;;;;;6.78;3.70;;;;;;;21.91;100.00;94256.69;5025822;28;20040;-87
2023/06/09 10:14:20;;;;;;;5.65;3.25;;;;;;;21.99;100.00;94256.53;5025804;28;20033;-87
2023/06/09 10:16:47;;;;;;;9.00;3.50;;;;;;;22.37;100.00;94257.06;5042054;28;20033;-87
2023/06/09 10:21:58;;;;;;;4.65;3.35;;;;;;;22.87;100.00;94251.34;5045565;28;20027;-87
2023/06/09 10:24:23;;;;;;;5.65;3.53;;;;;;;23.08;100.00;94252.91;5026031;28;20334;-87
2023/06/09 10:26:49;;;;;;;6.95;3.60;;;;;;;22.56;100.00;94248.38;5041524;28;20029;-87
2023/06/09 10:29:34;;;;;;;13.52;4.15;;;;;;;22.30;100.00;94254.22;5041942;28;20453;-87
2023/06/09 10:31:59;;;;;;;7.15;3.30;;;;;;;22.33;100.00;94253.53;5041773;28;20024;-87
2023/06/09 10:34:28;;;;;;;8.73;4.13;;;;;;;21.72;100.00;94250.91;5041701;28;20116;-87
2023/06/09 10:36:53;;;;;;;7.10;3.92;;;;;;;21.42;100.00;94245.91;5041339;28;20057;-87
2023/06/09 10:39:23;;;;;;;7.25;3.65;;;;;;;21.28;100.00;94256.94;5041689;28;20071;-87
2023/06/09 10:42:14;;;;;;;6.95;3.90;;;;;;;21.24;100.00;94247.31;5025673;28;20021;-87
2023/06/09 10:44:58;;;;;;;6.13;3.60;;;;;;;21.52;100.00;94252.66;5024971;28;20040;-87
2023/06/09 10:48:01;;;;;;;10.65;3.72;;;;;;;22.01;100.00;94251.63;5025145;28;20343;-87
2023/06/09 10:50:30;;;;;;;5.90;3.80;;;;;;;22.46;100.00;94249.66;5041339;28;20082;-87
2023/06/09 10:53:00;;;;;;;6.38;3.47;;;;;;;22.74;100.00;94246.09;5041238;28;20111;-88
2023/06/09 10:55:31;;;;;;;8.25;3.80;;;;;;;23.04;100.00;94239.50;5024952;28;20128;-87
2023/06/09 10:57:57;;;;;;;10.20;3.30;;;;;;;22.58;100.00;94240.03;5024726;28;20078;-87
2023/06/09 11:00:24;;;;;;;7.00;4.00;;;;;;;22.05;100.00;94234.97;5024804;28;20354;-88
2023/06/09 11:06:01;;;;;;;7.82;4.35;;;;;;;21.83;100.00;94243.19;5043340;28;20589;-87
2023/06/09 11:09:05;;;;;;;7.78;3.92;;;;;;;22.22;100.00;94236.50;5041321;28;20029;-86
2023/06/09 11:11:50;;;;;;;7.10;4.05;;;;;;;22.50;100.00;94235.63;5058593;28;20504;-87
2023/06/09 11:14:43;;;;;;;8.02;4.00;;;;;;;22.47;100.00;94237.09;5041211;28;20037;-87
2023/06/09 11:17:41;;;;;;;5.88;4.03;;;;;;;22.73;100.00;94233.09;5041134;28;20036;-87
2023/06/09 11:20:09;;;;;;;5.35;4.18;;;;;;;22.96;100.00;94232.44;5055298;28;20116;-88
2023/06/09 11:22:59;;;;;;;6.07;3.80;;;;;;;23.16;100.00;94223.31;5041093;28;20036;-87
2023/06/09 11:25:26;;;;;;;8.90;4.10;;;;;;;23.65;100.00;94231.91;5024829;28;20033;-87
2023/06/09 11:27:54;;;;;;;8.57;4.78;;;;;;;23.09;100.00;94235.75;5040656;28;20392;-88
2023/06/09 11:30:22;;;;;;;4.97;3.58;;;;;;;23.80;100.00;94232.16;5058180;28;20041;-88
2023/06/09 11:32:49;;;;;;;9.88;3.60;;;;;;;22.67;100.00;94235.28;5040671;28;20029;-85
2023/06/09 11:35:39;;;;;;;8.25;4.07;;;;;;;22.91;100.00;94230.81;5024046;28;20066;-87
2023/06/09 11:38:07;;;;;;;8.45;4.07;;;;;;;23.66;100.00;94228.09;5040271;28;20091;-87
2023/06/09 11:40:37;;;;;;;5.13;3.50;;;;;;;23.72;100.00;94221.31;5040614;28;20021;-87
2023/06/09 11:43:09;;;;;;;10.35;4.13;;;;;;;24.51;100.00;94229.13;5024227;28;20051;-87
2023/06/09 11:48:22;;;;;;;16.40;3.75;;;;;;;24.07;100.00;94221.56;5043113;28;20501;-87
2023/06/09 11:50:47;;;;;;;10.25;4.50;;;;;;;23.57;100.00;94216.84;5024512;28;20072;-87
2023/06/09 11:56:34;;;;;;;7.93;4.18;;;;;;;23.84;100.00;94209.69;5042596;28;20393;-87
2023/06/09 11:59:00;;;;;;;7.03;3.90;;;;;;;24.05;100.00;94211.19;5023717;28;20086;-88
2023/06/09 12:01:30;;;;;;;7.18;3.60;;;;;;;24.90;100.00;94205.97;5040137;28;20056;-87
2023/06/09 12:03:56;;;;;;;10.88;3.25;;;;;;;25.10;100.00;94206.56;5023923;28;20047;-87
2023/06/09 12:06:21;;;;;;;13.88;3.53;;;;;;;25.30;100.00;94206.44;5023729;28;20127;-87
2023/06/09 12:08:47;;;;;;;6.03;3.33;;;;;;;25.54;100.00;94205.97;5023632;28;20078;-88
2023/06/09 12:11:16;;;;;;;6.68;3.55;;;;;;;24.82;100.00;94208.53;5023238;28;20087;-88
2023/06/09 12:13:47;;;;;;;6.68;3.20;;;;;;;24.57;100.00;94200.13;5023822;28;20035;-88
2023/06/09 12:16:12;;;;;;;6.03;2.85;;;;;;;24.51;100.00;94196.19;5023165;28;20031;-87
2023/06/09 12:18:38;;;;;;;5.65;2.83;;;;;;;23.97;100.00;94196.16;5023464;28;20127;-86
2023/06/09 12:21:05;;;;;;;3.70;2.92;;;;;;;24.70;99.44;94198.78;5023271;28;20027;-87
2023/06/09 12:23:30;;;;;;;4.93;2.95;;;;;;;24.61;100.00;94192.16;5023408;28;20079;-87
2023/06/09 12:25:56;;;;;;;4.05;3.20;;;;;;;23.15;100.00;94199.63;5023264;28;20029;-87
2023/06/09 12:28:23;;;;;;;5.07;3.10;;;;;;;23.19;100.00;94200.47;5039850;28;20028;-86
2023/06/09 12:30:50;;;;;;;11.27;4.18;;;;;;;22.78;100.00;94190.13;5039476;28;20039;-87
2023/06/09 12:33:36;;;;;;;7.22;3.67;;;;;;;23.22;100.00;94185.63;5039631;28;20316;-87
2023/06/09 12:38:51;;;;;;;6.32;3.83;;;;;;;22.61;100.00;94188.59;5042098;28;20059;-87
2023/06/09 12:41:17;;;;;;;6.32;3.80;;;;;;;23.19;100.00;94187.09;5039427;28;20020;-87
2023/06/09 12:43:55;;;;;;;9.30;4.05;;;;;;;22.50;100.00;94187.59;5039435;28;20021;-87
2023/06/09 12:46:33;;;;;;;5.38;3.38;;;;;;;23.18;100.00;94172.19;5057154;28;20029;-87
2023/06/09 12:52:02;;;;;;;12.82;3.97;;;;;;;23.19;100.00;94187.09;5056635;28;20040;-87
2023/06/09 12:54:28;;;;;;;4.60;3.30;;;;;;;23.71;100.00;94186.91;5039340;28;20024;-87
2023/06/09 12:56:56;;;;;;;8.48;3.25;;;;;;;23.78;100.00;94183.59;5038932;28;20035;-87
2023/06/09 12:59:23;;;;;;;4.40;3.28;;;;;;;24.34;100.00;94176.84;5022715;28;20025;-86
2023/06/09 13:01:49;;;;;;;10.30;4.22;;;;;;;24.28;100.00;94178.28;5022637;28;20025;-86
2023/06/09 13:04:16;;;;;;;6.60;4.32;;;;;;;23.66;100.00;94176.50;5022209;28;20449;-86
2023/06/09 13:06:42;;;;;;;5.55;3.92;;;;;;;23.86;100.00;94174.56;5022131;28;20028;-86
2023/06/09 13:09:07;;;;;;;11.57;4.65;;;;;;;23.98;100.00;94173.59;5022582;28;20175;-86
2023/06/09 13:11:32;;;;;;;12.02;4.65;;;;;;;22.64;100.00;94179.13;5022346;28;20343;-86
2023/06/09 13:13:58;;;;;;;7.47;4.85;;;;;;;22.62;100.00;94170.69;5022481;28;20058;-86