Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:37;;;;;;;;;;;;;;;16.87;100.00;100811.06;5109443;29;19911;-60
2022/06/25 00:06:56;;;;;;;;;;;;;;;16.81;100.00;100807.59;5126819;28;20334;-60
2022/06/25 00:09:26;;;;;;;;;;;;;;;16.80;100.00;100805.97;5125272;28;19911;-61
2022/06/25 00:14:45;;;;;;;;;;;;;;;16.79;100.00;100809.81;5126305;29;19984;-60
2022/06/25 00:17:18;;;;;;;;;;;;;;;16.76;100.00;100815.88;5125170;28;19911;-60
2022/06/25 00:19:48;;;;;;;;;;;;;;;16.74;100.00;100815.38;5109144;29;20131;-60
2022/06/25 00:22:19;;;;;;;;;;;;;;;16.76;100.00;100815.88;5109236;29;20009;-60
2022/06/25 00:24:49;;;;;;;;;;;;;;;16.76;100.00;100813.13;5125587;28;19992;-60
2022/06/25 00:27:20;;;;;;;;;;;;;;;16.73;100.00;100826.59;5108981;29;19957;-60
2022/06/25 00:29:50;;;;;;;;;;;;;;;16.73;100.00;100821.94;5124793;29;19957;-60
2022/06/25 00:32:20;;;;;;;;;;;;;;;16.74;100.00;100817.31;5124943;29;20286;-60
2022/06/25 00:34:51;;;;;;;;;;;;;;;16.72;100.00;100817.59;5125997;29;19918;-60
2022/06/25 00:37:21;;;;;;;;;;;;;;;16.69;100.00;100818.19;5124630;29;19918;-61
2022/06/25 00:39:51;;;;;;;;;;;;;;;16.63;100.00;100823.97;5124999;28;19910;-59
2022/06/25 00:42:22;;;;;;;;;;;;;;;16.57;100.00;100827.88;5108810;29;20019;-56
2022/06/25 00:44:53;;;;;;;;;;;;;;;16.53;100.00;100823.03;5108479;28;19957;-59
2022/06/25 00:47:24;;;;;;;;;;;;;;;16.48;100.00;100825.81;5109243;29;19917;-57
2022/06/25 00:49:54;;;;;;;;;;;;;;;16.42;100.00;100829.75;5109148;29;19914;-56
2022/06/25 00:52:25;;;;;;;;;;;;;;;16.37;100.00;100827.09;5124677;29;19917;-58
2022/06/25 00:54:59;;;;;;;;;;;;;;;16.35;100.00;100836.69;5108229;28;19920;-61
2022/06/25 00:57:31;;;;;;;;;;;;;;;16.30;100.00;100834.03;5108440;29;20005;-61
2022/06/25 01:00:05;;;;;;;;;;;;;;;16.27;100.00;100840.06;5108493;29;20055;-56
2022/06/25 01:02:36;;;;;;;;;;;;;;;16.21;100.00;100831.94;5108578;29;20414;-57
2022/06/25 01:05:07;;;;;;;;;;;;;;;16.18;100.00;100837.16;5107946;28;20012;-61
2022/06/25 01:07:38;;;;;;;;;;;;;;;16.15;100.00;100837.78;5107465;29;20313;-57
2022/06/25 01:10:09;;;;;;;;;;;;;;;16.13;100.00;100845.44;5108341;29;20005;-60
2022/06/25 01:12:40;;;;;;;;;;;;;;;16.10;100.00;100848.75;5124478;29;20359;-57
2022/06/25 01:15:14;;;;;;;;;;;;;;;16.05;100.00;100849.63;5125042;28;19910;-60
2022/06/25 01:17:45;;;;;;;;;;;;;;;16.05;100.00;100854.25;5108023;29;19965;-57
2022/06/25 01:20:17;;;;;;;;;;;;;;;16.05;100.00;100848.81;5108172;29;19918;-58
2022/06/25 01:22:47;;;;;;;;;;;;;;;16.04;100.00;100858.09;5106710;29;19918;-60
2022/06/25 01:25:18;;;;;;;;;;;;;;;16.04;100.00;100858.91;5107312;28;19917;-58
2022/06/25 01:27:48;;;;;;;;;;;;;;;16.03;100.00;100856.47;5123821;29;19910;-59
2022/06/25 01:30:19;;;;;;;;;;;;;;;16.00;100.00;100863.31;5107681;29;19910;-58
2022/06/25 01:32:51;;;;;;;;;;;;;;;15.98;100.00;100862.78;5108333;29;20268;-61
2022/06/25 01:35:21;;;;;;;;;;;;;;;15.94;100.00;100856.28;5107138;29;19965;-57
2022/06/25 01:37:51;;;;;;;;;;;;;;;15.88;100.00;100857.44;5107847;29;19914;-58
2022/06/25 01:40:22;;;;;;;;;;;;;;;15.88;100.00;100863.72;5123149;29;19914;-57
2022/06/25 01:42:59;;;;;;;;;;;;;;;15.83;100.00;100855.63;5123382;29;19910;-58
2022/06/25 01:45:31;;;;;;;;;;;;;;;15.80;100.00;100852.69;5123236;29;20297;-56
2022/06/25 01:48:03;;;;;;;;;;;;;;;15.74;100.00;100856.56;5107427;29;19933;-58
2022/06/25 01:50:34;;;;;;;;;;;;;;;15.70;100.00;100859.03;5124671;29;20382;-60
2022/06/25 01:53:05;;;;;;;;;;;;;;;15.70;100.00;100869.94;5107552;29;19965;-57
2022/06/25 01:55:35;;;;;;;;;;;;;;;15.71;100.00;100865.28;5106288;29;20347;-59
2022/06/25 01:58:06;;;;;;;;;;;;;;;15.70;100.00;100864.47;5123785;28;19918;-57
2022/06/25 02:00:37;;;;;;;;;;;;;;;15.70;100.00;100872.66;5106860;29;19914;-56
2022/06/25 02:03:07;;;;;;;;;;;;;;;15.68;100.00;100874.03;5123077;28;19942;-58
2022/06/25 02:08:34;;;;;;;;;;;;;;;15.64;100.00;100881.97;5124739;29;20017;-59
2022/06/25 02:11:06;;;;;;;;;;;;;;;15.66;100.00;100882.50;5106965;29;19961;-56
2022/06/25 02:13:36;;;;;;;;;;;;;;;15.67;100.00;100884.13;5106841;29;20012;-59
2022/06/25 02:16:07;;;;;;;;;;;;;;;15.71;100.00;100890.59;5124372;28;19993;-60
2022/06/25 02:18:37;;;;;;;;;;;;;;;15.79;100.00;100886.44;5107004;29;19918;-55
2022/06/25 02:21:07;;;;;;;;;;;;;;;15.85;100.00;100888.81;5106876;29;20291;-58
2022/06/25 02:23:38;;;;;;;;;;;;;;;15.90;100.00;100890.66;5122502;28;20421;-58
2022/06/25 02:26:08;;;;;;;;;;;;;;;15.89;100.00;100894.47;5122971;28;19965;-58
2022/06/25 02:28:38;;;;;;;;;;;;;;;15.92;100.00;100893.09;5107038;29;19917;-58
2022/06/25 02:31:09;;;;;;;;;;;;;;;15.87;100.00;100885.81;5106997;29;20263;-57
2022/06/25 02:33:39;;;;;;;;;;;;;;;15.83;100.00;100896.47;5123642;29;19910;-57
2022/06/25 02:36:09;;;;;;;;;;;;;;;15.84;100.00;100894.56;5122912;29;20009;-59
2022/06/25 02:38:40;;;;;;;;;;;;;;;15.79;100.00;100895.44;5123931;29;19914;-61
2022/06/25 02:41:10;;;;;;;;;;;;;;;15.74;100.00;100903.66;5123107;28;19910;-57
2022/06/25 02:43:40;;;;;;;;;;;;;;;15.71;100.00;100903.41;5122713;28;19918;-57
2022/06/25 02:46:11;;;;;;;;;;;;;;;15.74;100.00;100900.13;5106951;29;19910;-58
2022/06/25 02:48:41;;;;;;;;;;;;;;;15.76;100.00;100904.16;5123055;29;19910;-57
2022/06/25 02:51:11;;;;;;;;;;;;;;;15.78;100.00;100912.06;5122938;29;20521;-57
2022/06/25 02:53:42;;;;;;;;;;;;;;;15.79;100.00;100916.41;5122658;29;20009;-54
2022/06/25 02:59:01;;;;;;;;;;;;;;;15.80;100.00;100918.03;5124093;29;19914;-58
2022/06/25 03:01:31;;;;;;;;;;;;;;;15.81;100.00;100930.53;5106783;29;19911;-56
2022/06/25 03:04:02;;;;;;;;;;;;;;;15.83;100.00;100928.34;5106665;29;20050;-58
2022/06/25 03:06:32;;;;;;;;;;;;;;;15.86;100.00;100927.75;5106279;29;20008;-57
2022/06/25 03:09:02;;;;;;;;;;;;;;;15.86;100.00;100919.59;5122532;29;19918;-54
2022/06/25 03:11:33;;;;;;;;;;;;;;;15.84;100.00;100928.06;5109320;29;19911;-57
2022/06/25 03:14:05;;;;;;;;;;;;;;;15.85;100.00;100926.94;5127093;29;19929;-57
2022/06/25 03:16:35;;;;;;;;;;;;;;;15.89;100.00;100916.25;5126293;28;20374;-59
2022/06/25 03:19:06;;;;;;;;;;;;;;;15.94;100.00;100918.94;5126021;29;19919;-58
2022/06/25 03:21:36;;;;;;;;;;;;;;;16.01;100.00;100924.03;5126138;29;19910;-58
2022/06/25 03:24:07;;;;;;;;;;;;;;;16.06;100.00;100927.53;5109839;29;20394;-57
2022/06/25 03:26:37;;;;;;;;;;;;;;;16.12;100.00;100923.63;5126159;29;19985;-57
2022/06/25 03:29:08;;;;;;;;;;;;;;;16.18;100.00;100922.44;5127334;29;19914;-57
2022/06/25 03:31:38;;;;;;;;;;;;;;;16.26;100.00;100915.53;5109532;29;19916;-58
2022/06/25 03:34:08;;;;;;;;;;;;;;;16.31;100.00;100926.38;5109577;29;19918;-56
2022/06/25 03:36:39;;;;;;;;;;;;;;;16.36;100.00;100926.31;5108866;29;19910;-62
2022/06/25 03:39:09;;;;;;;;;;;;;;;16.41;100.00;100928.19;5109721;29;20005;-60
2022/06/25 03:41:39;;;;;;;;;;;;;;;16.44;100.00;100933.84;5125957;28;20322;-58
2022/06/25 03:44:10;;;;;;;;;;;;;;;16.46;100.00;100939.78;5125456;28;19953;-57
2022/06/25 03:46:41;;;;;;;;;;;;;;;16.49;100.00;100943.84;5125596;29;19916;-58
2022/06/25 03:49:11;;;;;;;;;;;;;;;16.53;100.00;100942.16;5125921;29;19911;-56
2022/06/25 03:51:41;;;;;;;;;;;;;;;16.60;100.00;100950.00;5109656;29;19957;-57
2022/06/25 03:54:12;;;;;;;;;;;;;;;16.65;100.00;100949.94;5109250;29;19910;-59
2022/06/25 03:56:42;;;;;;;;;;;;;;;16.71;100.00;100949.59;5109479;29;19958;-61
2022/06/25 03:59:12;;;;;;;;;;;;;;;16.78;100.00;100949.19;5109487;29;20001;-59
2022/06/25 04:01:43;;;;;;;;;;;;;;;16.83;100.00;100940.94;5125855;28;19917;-59
2022/06/25 04:04:14;;;;;;;;;;;;;;;16.88;100.00;100949.06;5125563;29;19917;-59
2022/06/25 04:06:45;;;;;;;;;;;;;;;16.92;100.00;100944.63;5148678;23;19921;-64
2022/06/25 04:09:15;;;;;;;;;;;;;;;16.96;100.00;100944.88;5148607;28;20445;-64
2022/06/25 04:11:46;;;;;;;;;;;;;;;16.99;100.00;100950.53;5181881;28;20237;-64
2022/06/25 04:14:16;;;;;;;;;;;;;;;17.00;100.00;100952.16;5148976;28;19917;-65
2022/06/25 04:16:47;;;;;;;;;;;;;;;17.07;100.00;100957.22;5160840;28;19909;-64
2022/06/25 04:19:17;;;;;;;;;;;;;;;17.10;100.00;100962.91;5165585;28;20362;-64
2022/06/25 04:21:49;;;;;;;;;;;;;;;17.14;100.00;100963.13;5163478;28;19910;-64
2022/06/25 04:24:19;;;;;;;;;;;;;;;17.18;100.00;100964.97;5165280;28;20457;-64
2022/06/25 04:26:49;;;;;;;;;;;;;;;17.28;100.00;100965.91;5165173;28;20115;-64
2022/06/25 04:29:20;;;;;;;;;;;;;;;17.43;100.00;100971.91;5165242;28;19909;-64
2022/06/25 04:31:51;;;;;;;;;;;;;;;17.54;100.00;100981.56;5165267;28;19917;-64
2022/06/25 04:34:21;;;;;;;;;;;;;;;17.59;100.00;100985.31;5165434;28;19917;-64
2022/06/25 04:36:51;;;;;;;;;;;;;;;17.51;100.00;100987.63;5165124;28;19909;-63
2022/06/25 04:39:22;;;;;;;;;;;;;;;17.55;100.00;100979.66;5166345;28;19982;-64
2022/06/25 04:41:52;;;;;;;;;;;;;;;17.59;100.00;100980.66;5165037;28;20033;-64
2022/06/25 04:44:22;;;;;;;;;;;;;;;17.78;100.00;100986.09;5164708;28;20274;-64
2022/06/25 04:46:53;;;;;;;;;;;;;;;17.90;100.00;100977.41;5165006;28;20009;-64
2022/06/25 04:49:23;;;;;;;;;;;;;;;17.99;100.00;100987.31;5166434;28;20452;-63
2022/06/25 04:51:53;;;;;;;;;;;;;;;18.06;100.00;100979.53;5166528;28;19956;-64
2022/06/25 04:54:24;;;;;;;;;;;;;;;18.26;100.00;100982.97;5164590;28;19957;-64
2022/06/25 04:56:54;;;;;;;;;;;;;;;18.45;100.00;100970.81;5164733;28;19909;-63
2022/06/25 04:59:24;;;;;;;;;;;;;;;18.72;100.00;100975.47;5164769;28;19913;-63
2022/06/25 05:01:55;;;;;;;;;;;;;;;18.96;100.00;100979.84;5164754;28;19917;-63
2022/06/25 05:04:25;;;;;;;;;;;;;;;19.15;100.00;100978.56;5164510;28;20362;-64
2022/06/25 05:06:56;;;;;;;;;;;;;;;19.39;100.00;100983.72;5164830;28;20290;-64
2022/06/25 05:09:26;;;;;;;;;;;;;;;19.48;100.00;100987.34;5164453;28;19949;-64
2022/06/25 05:11:57;;;;;;;;;;;;;;;19.57;100.00;100984.69;5163736;28;20284;-63
2022/06/25 05:14:28;;;;;;;;;;;;;;;19.68;100.00;100980.53;5164244;28;19909;-63
2022/06/25 05:16:58;;;;;;;;;;;;;;;19.78;100.00;100982.22;5162697;28;19996;-63
2022/06/25 05:19:28;;;;;;;;;;;;;;;19.88;100.00;100988.25;5164302;28;20008;-64
2022/06/25 05:21:58;;;;;;;;;;;;;;;19.95;100.00;100990.50;5164971;28;19916;-64
2022/06/25 05:24:29;;;;;;;;;;;;;;;19.96;100.00;100983.91;5164959;28;19956;-64
2022/06/25 05:26:59;;;;;;;;;;;;;;;20.08;100.00;100994.28;5164376;28;19914;-61
2022/06/25 05:29:29;;;;;;;;;;;;;;;20.10;100.00;100989.28;5164338;28;19960;-63
2022/06/25 05:32:00;;;;;;;;;;;;;;;20.18;100.00;100997.56;5165459;28;19936;-64
2022/06/25 05:34:30;;;;;;;;;;;;;;;20.19;100.00;101001.13;5164297;28;19993;-64
2022/06/25 05:37:00;;;;;;;;;;;;;;;20.22;100.00;101006.75;5165440;28;20388;-63
2022/06/25 05:39:31;;;;;;;;;;;;;;;20.26;100.00;101003.38;5164147;28;20024;-63
2022/06/25 05:42:01;;;;;;;;;;;;;;;20.38;100.00;101014.59;5164228;28;20047;-63
2022/06/25 05:44:31;;;;;;;;;;;;;;;20.48;100.00;101009.63;5163695;28;19996;-64
2022/06/25 05:47:02;;;;;;;;;;;;;;;20.61;100.00;101010.63;5163886;28;20331;-63
2022/06/25 05:49:32;;;;;;;;;;;;;;;20.70;100.00;101010.63;5160450;28;20151;-63
2022/06/25 05:52:03;;;;;;;;;;;;;;;20.73;100.00;101015.50;5163024;28;19914;-63
2022/06/25 05:54:33;;;;;;;;;;;;;;;20.83;100.00;101013.22;5164554;28;20003;-63
2022/06/25 05:57:03;;;;;;;;;;;;;;;20.90;100.00;101019.06;5163974;28;19916;-62
2022/06/25 05:59:34;;;;;;;;;;;;;;;20.95;100.00;101014.53;5163080;28;19914;-62
2022/06/25 06:02:04;;;;;;;;;;;;;;;21.07;100.00;101020.22;5162990;28;19909;-63
2022/06/25 06:04:34;;;;;;;;;;;;;;;21.15;100.00;101027.63;5161287;28;20432;-61
2022/06/25 06:07:05;;;;;;;;;;;;;;;21.28;100.00;101025.88;5163744;28;19913;-62
2022/06/25 06:09:36;;;;;;;;;;;;;;;21.44;100.00;101043.47;5162666;28;19909;-63
2022/06/25 06:12:06;;;;;;;;;;;;;;;21.54;100.00;101035.72;5162306;28;19910;-64
2022/06/25 06:14:36;;;;;;;;;;;;;;;21.58;100.00;101046.06;5163308;28;20377;-63
2022/06/25 06:17:07;;;;;;;;;;;;;;;21.56;100.00;101044.44;5162937;28;19997;-64
2022/06/25 06:19:37;;;;;;;;;;;;;;;21.54;100.00;101041.22;5161852;28;19921;-63
2022/06/25 06:22:07;;;;;;;;;;;;;;;21.51;100.00;101057.53;5163584;28;19910;-63
2022/06/25 06:24:38;;;;;;;;;;;;;;;21.48;100.00;101055.44;5163161;28;19965;-62
2022/06/25 06:27:09;;;;;;;;;;;;;;;21.33;100.00;101051.25;5163045;28;19910;-63
2022/06/25 06:29:39;;;;;;;;;;;;;;;21.10;100.00;101050.56;5163223;28;19960;-63
2022/06/25 06:32:09;;;;;;;;;;;;;;;20.98;100.00;101061.38;5164518;28;19910;-63
2022/06/25 06:34:41;;;;;;;;;;;;;;;20.82;100.00;101060.22;5162924;28;20374;-63
2022/06/25 06:37:11;;;;;;;;;;;;;;;20.78;100.00;101065.56;5163116;28;19913;-63
2022/06/25 06:39:41;;;;;;;;;;;;;;;20.80;100.00;101060.53;5164459;28;20298;-62
2022/06/25 06:42:12;;;;;;;;;;;;;;;20.85;100.00;101062.31;5163093;28;19909;-63
2022/06/25 06:44:42;;;;;;;;;;;;;;;20.90;100.00;101065.72;5162777;28;20011;-62
2022/06/25 06:47:13;;;;;;;;;;;;;;;21.00;100.00;101063.81;5167207;28;19914;-63
2022/06/25 06:49:43;;;;;;;;;;;;;;;21.20;100.00;101063.16;5166996;28;19914;-62
2022/06/25 06:52:13;;;;;;;;;;;;;;;21.39;100.00;101060.94;5167378;28;19910;-63
2022/06/25 06:54:44;;;;;;;;;;;;;;;21.54;100.00;101060.44;5166546;28;19910;-63
2022/06/25 06:57:14;;;;;;;;;;;;;;;21.91;100.00;101058.13;5166904;28;19910;-63
2022/06/25 06:59:45;;;;;;;;;;;;;;;22.45;100.00;101063.97;5166971;28;20314;-63
2022/06/25 07:02:15;;;;;;;;;;;;;;;22.47;100.00;101057.00;5163056;28;20394;-63
2022/06/25 07:04:45;;;;;;;;;;;;;;;22.35;100.00;101064.31;5152564;28;20290;-63
2022/06/25 07:07:16;;;;;;;;;;;;;;;22.44;100.00;101073.34;5165299;28;19913;-61
2022/06/25 07:09:46;;;;;;;;;;;;;;;22.56;100.00;101071.50;5150597;28;20289;-63
2022/06/25 07:12:16;;;;;;;;;;;;;;;22.74;100.00;101071.41;5168026;28;19924;-63
2022/06/25 07:14:47;;;;;;;;;;;;;;;22.80;100.00;101073.69;5148552;28;19909;-63
2022/06/25 07:17:17;;;;;;;;;;;;;;;22.86;100.00;101077.84;5150096;28;19909;-63
2022/06/25 07:19:47;;;;;;;;;;;;;;;22.91;100.00;101076.84;5167558;28;20438;-63
2022/06/25 07:22:18;;;;;;;;;;;;;;;22.88;100.00;101074.75;5150371;28;19914;-63
2022/06/25 07:24:48;;;;;;;;;;;;;;;22.69;100.00;101077.91;5149915;28;20282;-61
2022/06/25 07:27:18;;;;;;;;;;;;;;;22.48;100.00;101079.81;5167765;28;20370;-61
2022/06/25 07:29:49;;;;;;;;;;;;;;;22.42;100.00;101075.63;5150090;28;19910;-63
2022/06/25 07:32:19;;;;;;;;;;;;;;;22.39;100.00;101076.28;5167620;28;19916;-64
2022/06/25 07:34:50;;;;;;;;;;;;;;;22.52;100.00;101078.00;5150089;28;19909;-63
2022/06/25 07:37:20;;;;;;;;;;;;;;;22.55;100.00;101077.31;5149762;28;19910;-63
2022/06/25 07:39:50;;;;;;;;;;;;;;;22.41;100.00;101079.50;5150168;28;19956;-63
2022/06/25 07:42:20;;;;;;;;;;;;;;;22.40;100.00;101077.91;5150050;28;19956;-63
2022/06/25 07:44:51;;;;;;;;;;;;;;;22.55;100.00;101069.06;5149821;28;19910;-63
2022/06/25 07:47:21;;;;;;;;;;;;;;;22.94;100.00;101075.38;5149827;28;20330;-63
2022/06/25 07:52:41;;;;;;;;;;;;;;;22.90;100.00;101081.53;5167818;28;19965;-62
2022/06/25 07:55:11;;;;;;;;;;;;;;;22.76;100.00;101083.72;5149406;28;19910;-64
2022/06/25 07:57:42;;;;;;;;;;;;;;;22.63;100.00;101084.75;5148039;28;19918;-65
2022/06/25 08:00:13;;;;;;;;;;;;;;;22.40;100.00;101083.41;5149552;28;20333;-63
2022/06/25 08:02:43;;;;;;;;;;;;;;;22.10;100.00;101088.03;5149383;28;19920;-64
2022/06/25 08:05:13;;;;;;;;;;;;;;;21.95;100.00;101083.81;5147598;28;19956;-65
2022/06/25 08:07:45;;;;;;;;;;;;;;;21.91;100.00;101082.88;5149756;28;19937;-64
2022/06/25 08:10:16;;;;;;;;;;;;;;;22.12;100.00;101081.06;5149420;28;20370;-63
2022/06/25 08:12:46;;;;;;;;;;;;;;;22.21;100.00;101084.63;5149454;28;19925;-63
2022/06/25 08:15:19;;;;;;;;;;;;;;;22.10;100.00;101079.78;5149434;28;19917;-62
2022/06/25 08:17:49;;;;;;;;;;;;;;;22.08;100.00;101084.81;5150129;28;19913;-63
2022/06/25 08:20:19;;;;;;;;;;;;;;;22.22;100.00;101091.72;5162878;28;20297;-63
2022/06/25 08:22:50;;;;;;;;;;;;;;;22.35;100.00;101089.09;5185672;28;19948;-63
2022/06/25 08:25:20;;;;;;;;;;;;;;;22.65;100.00;101101.75;5184982;28;20343;-61
2022/06/25 08:27:53;;;;;;;;;;;;;;;22.97;100.00;101091.22;5185269;28;19915;-64
2022/06/25 08:30:24;;;;;;;;;;;;;;;23.25;100.00;101092.31;5185200;28;20000;-63
2022/06/25 08:32:55;;;;;;;;;;;;;;;23.45;100.00;101097.03;5185445;28;19913;-63
2022/06/25 08:35:25;;;;;;;;;;;;;;;23.83;100.00;101082.28;5185023;28;19956;-63
2022/06/25 08:37:56;;;;;;;;;;;;;;;24.13;100.00;101092.00;5184834;28;20003;-63
2022/06/25 08:40:26;;;;;;;;;;;;;;;24.39;100.00;101085.41;5185017;28;19955;-63
2022/06/25 08:42:57;;;;;;;;;;;;;;;24.34;100.00;101082.88;5185379;28;19909;-61
2022/06/25 08:45:27;;;;;;;;;;;;;;;24.26;100.00;101092.06;5184671;28;19909;-63
2022/06/25 08:47:59;;;;;;;;;;;;;;;24.07;100.00;101081.53;5184791;28;19909;-62
2022/06/25 08:50:30;;;;;;;;;;;;;;;23.87;100.00;101077.69;5184310;28;20006;-62
2022/06/25 08:53:01;;;;;;;;;;;;;;;23.76;100.00;101084.78;5184582;28;19916;-62
2022/06/25 08:55:33;;;;;;;;;;;;;;;23.66;100.00;101080.50;5184555;28;20496;-62
2022/06/25 08:58:03;;;;;;;;;;;;;;;23.67;100.00;101079.38;5184722;28;20350;-62
2022/06/25 09:00:35;;;;;;;;;;;;;;;23.59;100.00;101073.91;5184264;28;19910;-63
2022/06/25 09:03:07;;;;;;;;;;;;;;;23.60;100.00;101078.28;5183110;28;20012;-62
2022/06/25 09:05:40;;;;;;;;;;;;;;;23.71;100.00;101076.72;5184631;28;19925;-62
2022/06/25 09:08:11;;;;;;;;;;;;;;;23.98;100.00;101078.06;5168269;28;19963;-61
2022/06/25 09:10:44;;;;;;;;;;;;;;;24.10;100.00;101073.38;5183044;28;20125;-63
2022/06/25 09:13:14;;;;;;;;;;;;;;;24.56;100.00;101074.13;5183381;28;19944;-62
2022/06/25 09:15:45;;;;;;;;;;;;;;;24.85;100.00;101067.56;5167869;28;19951;-62
2022/06/25 09:18:17;;;;;;;;;;;;;;;24.95;100.00;101074.56;5184412;28;20337;-62
2022/06/25 09:21:01;;;;;;;;;;;;;;;24.49;100.00;101076.69;5184419;28;19910;-60
2022/06/25 09:23:32;;;;;;;;;;;;;;;24.19;100.00;101085.13;5184007;28;19909;-63
2022/06/25 09:26:10;;;;;;;;;;;;;;;24.13;100.00;101075.47;5184615;28;19916;-62
2022/06/25 09:28:41;;;;;;;;;;;;;;;24.57;100.00;101079.31;5184415;28;19914;-62
2022/06/25 09:31:12;;;;;;;;;;;;;;;25.27;100.00;101075.56;5184390;28;20175;-63
2022/06/25 09:33:42;;;;;;;;;;;;;;;26.13;100.00;101072.06;5183784;28;20372;-61
2022/06/25 09:36:13;;;;;;;;;;;;;;;26.71;100.00;101080.66;5184107;28;20008;-61
2022/06/25 09:38:49;;;;;;;;;;;;;;;26.75;100.00;101083.50;5184086;28;19921;-58
2022/06/25 09:41:22;;;;;;;;;;;;;;;26.90;100.00;101077.13;5184110;28;19909;-57
2022/06/25 09:43:52;;;;;;;;;;;;;;;27.20;100.00;101075.44;5183750;28;19910;-56
2022/06/25 09:46:23;;;;;;;;;;;;;;;27.52;100.00;101072.53;5183595;28;20467;-65
2022/06/25 09:48:53;;;;;;;;;;;;;;;27.54;100.00;101076.56;5182351;28;19916;-63
2022/06/25 09:51:24;;;;;;;;;;;;;;;27.73;100.00;101072.97;5184956;28;19910;-58
2022/06/25 09:53:56;;;;;;;;;;;;;;;27.69;100.00;101076.88;5184023;28;20393;-59
2022/06/25 09:56:27;;;;;;;;;;;;;;;27.73;100.00;101089.63;5183938;28;19944;-61
2022/06/25 09:58:58;;;;;;;;;;;;;;;27.59;100.00;101077.47;5183872;28;20389;-58
2022/06/25 10:01:29;;;;;;;;;;;;;;;27.38;100.00;101080.59;5183886;28;19910;-61
2022/06/25 10:04:01;;;;;;;;;;;;;;;27.34;100.00;101074.97;5183774;28;19940;-63
2022/06/25 10:06:36;;;;;;;;;;;;;;;27.27;100.00;101074.81;5183942;28;19921;-61
2022/06/25 10:09:07;;;;;;;;;;;;;;;27.19;100.00;101081.34;5184881;28;19920;-63
2022/06/25 10:11:37;;;;;;;;;;;;;;;27.26;100.00;101078.75;5183593;28;19955;-62
2022/06/25 10:14:08;;;;;;;;;;;;;;;27.28;100.00;101072.84;5183787;28;19944;-59
2022/06/25 10:16:41;;;;;;;;;;;;;;;27.41;100.00;101080.66;5211547;23;19926;-91
2022/06/25 10:19:14;;;;;;;;;;;;;;;27.46;100.00;101079.53;5152674;28;19914;-88
2022/06/25 10:21:46;;;;;;;;;;;;;;;27.28;100.00;101078.38;5151741;28;19910;-90
2022/06/25 10:24:17;;;;;;;;;;;;;;;27.33;100.00;101078.91;5149996;28;19911;-90
2022/06/25 10:26:47;;;;;;;;;;;;;;;27.21;100.00;101068.75;5167770;23;19946;-61
2022/06/25 10:29:28;;;;;;;;;;;;;;;26.95;100.00;101071.34;5167401;28;19914;-61
2022/06/25 10:32:12;;;;;;;;;;;;;;;26.85;100.00;101078.19;5167698;28;19916;-60
2022/06/25 10:35:00;;;;;;;;;;;;;;;26.89;100.00;101078.28;5167479;28;19913;-61
2022/06/25 10:37:49;;;;;;;;;;;;;;;27.12;100.00;101072.91;5167309;28;19983;-61
2022/06/25 10:40:20;;;;;;;;;;;;;;;27.27;100.00;101068.47;5167060;28;19909;-61
2022/06/25 10:42:59;;;;;;;;;;;;;;;27.42;99.50;101073.16;5184824;28;19921;-62
2022/06/25 10:45:32;;;;;;;;;;;;;;;27.29;93.96;101071.66;5184588;28;19964;-61
2022/06/25 10:48:03;;;;;;;;;;;;;;;27.06;93.51;101083.47;5167074;28;20031;-61
2022/06/25 10:50:35;;;;;;;;;;;;;;;27.17;96.30;101090.03;5167141;28;19992;-60
2022/06/25 10:53:08;;;;;;;;;;;;;;;27.21;98.41;101081.78;5166988;28;19956;-60
2022/06/25 10:55:38;;;;;;;;;;;;;;;27.05;99.11;101092.16;5166484;28;20443;-61
2022/06/25 10:58:29;;;;;;;;;;;;;;;26.84;100.00;101079.41;5166832;28;19918;-62
2022/06/25 11:01:03;;;;;;;;;;;;;;;26.93;97.27;101090.25;5150024;28;20382;-61
2022/06/25 11:03:33;;;;;;;;;;;;;;;26.77;94.89;101087.53;5166783;28;19909;-61
2022/06/25 11:06:19;;;;;;;;;;;;;;;26.42;100.00;101086.66;5166716;28;19916;-61
2022/06/25 11:08:50;;;;;;;;;;;;;;;26.09;100.00;101079.47;5166996;28;19909;-61
2022/06/25 11:11:31;;;;;;;;;;;;;;;25.94;100.00;101085.81;5166850;28;19909;-61
2022/06/25 11:14:03;;;;;;;;;;;;;;;25.77;100.00;101086.13;5166370;28;19916;-61
2022/06/25 11:16:33;;;;;;;;;;;;;;;25.55;100.00;101082.72;5166820;28;20385;-61
2022/06/25 11:19:03;;;;;;;;;;;;;;;25.41;100.00;101082.31;5182892;28;19921;-62
2022/06/25 11:21:38;;;;;;;;;;;;;;;25.38;100.00;101076.69;5183101;28;19913;-62
2022/06/25 11:24:16;;;;;;;;;;;;;;;25.61;100.00;101036.28;5166501;28;20345;-62
2022/06/25 11:29:39;;;;;;;;;;;;;;;27.21;100.00;101079.84;5184725;28;19949;-62
2022/06/25 11:32:10;;;;;;;;;;;;;;;27.34;100.00;101076.94;5167458;28;19909;-67
2022/06/25 11:34:41;;;;;;;;;;;;;;;27.43;100.00;101078.31;5186831;28;20225;-62
2022/06/25 11:37:11;;;;;;;;;;;;;;;27.09;99.57;101076.41;5169343;28;19909;-61
2022/06/25 11:39:44;;;;;;;;;;;;;;;26.78;97.17;101080.03;5170192;28;19949;-61
2022/06/25 11:42:15;;;;;;;;;;;;;;;26.36;100.00;101075.06;5170488;28;19910;-60
2022/06/25 11:44:46;;;;;;;;;;;;;;;26.03;100.00;101072.59;5170224;28;20337;-61
2022/06/25 11:47:27;;;;;;;;;;;;;;;26.02;100.00;101073.75;5170238;28;20345;-63
2022/06/25 11:49:57;;;;;;;;;;;;;;;26.06;100.00;101069.13;5169209;28;19917;-60
2022/06/25 11:52:27;;;;;;;;;;;;;;;26.10;100.00;101072.78;5185929;28;19936;-61
2022/06/25 11:54:58;;;;;;;;;;;;;;;26.21;100.00;101075.84;5169591;28;19910;-63
2022/06/25 11:57:28;;;;;;;;;;;;;;;26.22;100.00;101074.69;5170001;28;19910;-61
2022/06/25 11:59:58;;;;;;;;;;;;;;;26.09;100.00;101056.53;5169918;28;19909;-61
2022/06/25 12:02:29;;;;;;;;;;;;;;;25.93;100.00;101059.28;5169474;28;19953;-61
2022/06/25 12:05:00;;;;;;;;;;;;;;;25.99;100.00;101062.63;5186921;28;19915;-61
2022/06/25 12:07:31;;;;;;;;;;;;;;;25.93;100.00;101061.25;5169676;28;20020;-61
2022/06/25 12:10:02;;;;;;;;;;;;;;;25.74;100.00;101061.91;5169755;28;20363;-60
2022/06/25 12:12:34;;;;;;;;;;;;;;;25.77;100.00;101063.97;5169490;28;19996;-61
2022/06/25 12:15:04;;;;;;;;;;;;;;;26.22;100.00;101061.63;5169019;28;19917;-61
2022/06/25 12:17:35;;;;;;;;;;;;;;;26.41;100.00;101058.16;5169105;28;20499;-61
2022/06/25 12:20:07;;;;;;;;;;;;;;;26.36;100.00;101065.94;5168579;28;20340;-60
2022/06/25 12:22:40;;;;;;;;;;;;;;;26.22;100.00;101060.84;5169060;28;19913;-61
2022/06/25 12:25:10;;;;;;;;;;;;;;;26.06;100.00;101060.00;5168623;28;19913;-61
2022/06/25 12:27:45;;;;;;;;;;;;;;;25.78;100.00;101068.34;5169051;28;19917;-60
2022/06/25 12:30:22;;;;;;;;;;;;;;;25.84;100.00;101067.75;5169706;28;20369;-60
2022/06/25 12:32:53;;;;;;;;;;;;;;;25.99;100.00;101068.16;5187093;28;19920;-62
2022/06/25 12:35:25;;;;;;;;;;;;;;;26.67;100.00;101065.91;5164967;28;19913;-60
2022/06/25 12:38:04;;;;;;;;;;;;;;;27.27;100.00;101058.16;5148959;28;19913;-62
2022/06/25 12:40:39;;;;;;;;;;;;;;;26.87;100.00;101064.78;5149065;28;19918;-61
2022/06/25 12:43:10;;;;;;;;;;;;;;;26.73;100.00;101058.94;5148553;28;19916;-61
2022/06/25 12:45:43;;;;;;;;;;;;;;;26.80;100.00;101050.78;5148648;28;19909;-62
2022/06/25 12:48:24;;;;;;;;;;;;;;;26.72;100.00;101046.25;5166308;28;19939;-61
2022/06/25 12:51:06;;;;;;;;;;;;;;;26.42;100.00;101042.34;5148440;28;19914;-62
2022/06/25 12:53:37;;;;;;;;;;;;;;;26.20;100.00;101046.53;5166096;28;19910;-62
2022/06/25 12:56:08;;;;;;;;;;;;;;;25.98;100.00;101045.19;5148668;28;19917;-62
2022/06/25 12:58:39;;;;;;;;;;;;;;;25.74;100.00;101043.34;5148687;28;19956;-62
2022/06/25 13:01:17;;;;;;;;;;;;;;;25.43;100.00;101051.53;5148452;28;19910;-61
2022/06/25 13:03:47;;;;;;;;;;;;;;;25.04;100.00;101045.69;5147962;28;19913;-61
2022/06/25 13:06:19;;;;;;;;;;;;;;;24.69;100.00;101050.91;5148513;28;20505;-61