Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:41;;;;;;;34.80;13.05;;;;;;;9.05;100.00;100491.81;4989460;28;20155;-85
2022/04/05 00:03:07;;;;;;;30.42;12.85;;;;;;;9.04;100.00;100494.44;4987419;28;20366;-85
2022/04/05 00:05:32;;;;;;;36.67;13.85;;;;;;;9.02;100.00;100491.03;4985777;28;20407;-85
2022/04/05 00:07:57;;;;;;;38.55;13.80;;;;;;;9.01;100.00;100487.59;4973568;28;20031;-86
2022/04/05 00:10:23;;;;;;;32.50;12.53;;;;;;;9.01;100.00;100502.25;4987802;28;20395;-85
2022/04/05 00:12:48;;;;;;;34.25;12.90;;;;;;;9.01;100.00;100499.66;4968611;28;20282;-85
2022/04/05 00:15:15;;;;;;;34.33;13.20;;;;;;;9.00;100.00;100493.66;4979467;28;20058;-85
2022/04/05 00:17:40;;;;;;;35.78;13.13;;;;;;;9.01;100.00;100500.50;4980624;28;20027;-85
2022/04/05 00:20:07;;;;;;;30.33;12.40;;;;;;;9.01;100.00;100499.66;4988473;28;20037;-85
2022/04/05 00:22:33;;;;;;;31.35;12.05;;;;;;;9.00;100.00;100498.84;4983452;28;20030;-85
2022/04/05 00:24:58;;;;;;;35.35;12.00;;;;;;;9.00;100.00;100505.75;4986532;28;20033;-85
2022/04/05 00:27:23;;;;;;;30.75;12.27;;;;;;;9.01;100.00;100512.59;4990547;28;20038;-85
2022/04/05 00:29:49;;;;;;;30.80;12.10;;;;;;;8.98;100.00;100505.78;4989006;28;20112;-85
2022/04/05 00:32:14;;;;;;;28.83;11.40;;;;;;;8.99;100.00;100515.22;4985908;28;20038;-85
2022/04/05 00:34:40;;;;;;;28.43;11.43;;;;;;;8.98;100.00;100518.69;4989952;28;20300;-85
2022/04/05 00:37:05;;;;;;;26.27;11.13;;;;;;;8.98;100.00;100507.50;4983208;28;20337;-85
2022/04/05 00:39:31;;;;;;;30.38;11.40;;;;;;;8.98;100.00;100520.44;4981382;28;20041;-85
2022/04/05 00:41:56;;;;;;;26.45;11.50;;;;;;;8.98;100.00;100517.84;4987665;28;20026;-85
2022/04/05 00:44:23;;;;;;;27.52;11.27;;;;;;;8.97;100.00;100517.00;4972008;28;20045;-85
2022/04/05 00:46:51;;;;;;;25.10;10.80;;;;;;;8.96;100.00;100512.69;4984101;28;20533;-85
2022/04/05 00:49:26;;;;;;;23.75;10.18;;;;;;;8.96;100.00;100514.44;4974678;28;20053;-85
2022/04/05 00:51:51;;;;;;;23.40;10.57;;;;;;;8.98;100.00;100513.53;4978467;28;20022;-85
2022/04/05 00:54:17;;;;;;;28.08;11.00;;;;;;;8.98;100.00;100516.09;4982948;28;20033;-85
2022/04/05 00:56:44;;;;;;;23.10;11.32;;;;;;;8.96;100.00;100515.28;4993612;28;20201;-85
2022/04/05 00:59:11;;;;;;;25.30;10.98;;;;;;;8.96;100.00;100517.00;4991320;28;20031;-85
2022/04/05 01:01:38;;;;;;;27.00;11.00;;;;;;;8.97;100.00;100514.41;4992335;28;20022;-85
2022/04/05 01:04:03;;;;;;;28.33;11.23;;;;;;;8.98;100.00;100521.28;4990674;28;20377;-85
2022/04/05 01:06:37;;;;;;;26.77;11.50;;;;;;;8.98;100.00;100517.84;4991883;28;20545;-85
2022/04/05 01:09:03;;;;;;;27.30;11.70;;;;;;;8.97;100.00;100526.47;4993264;28;20037;-85
2022/04/05 01:11:28;;;;;;;28.50;11.38;;;;;;;8.97;100.00;100523.88;4989572;28;20023;-85
2022/04/05 01:13:53;;;;;;;27.58;12.23;;;;;;;8.97;100.00;100529.91;4983742;28;20070;-85
2022/04/05 01:16:20;;;;;;;29.67;11.80;;;;;;;8.97;100.00;100527.31;4993663;28;20503;-86
2022/04/05 01:18:46;;;;;;;25.85;11.63;;;;;;;8.96;100.00;100519.59;4993234;28;20285;-85
2022/04/05 01:21:11;;;;;;;28.98;11.88;;;;;;;8.96;100.00;100533.38;4981674;28;20034;-85
2022/04/05 01:23:36;;;;;;;26.05;11.70;;;;;;;8.95;100.00;100517.91;4973503;28;20035;-85
2022/04/05 01:26:09;;;;;;;27.42;11.48;;;;;;;8.93;100.00;100530.03;4990202;28;20450;-85
2022/04/05 01:28:34;;;;;;;24.90;11.68;;;;;;;8.94;100.00;100526.56;4993456;28;20041;-85
2022/04/05 01:31:03;;;;;;;26.80;12.03;;;;;;;8.92;100.00;100525.72;4993181;28;20031;-85
2022/04/05 01:33:29;;;;;;;27.08;12.13;;;;;;;8.90;100.00;100523.19;4985780;28;20281;-85
2022/04/05 01:35:54;;;;;;;25.40;11.88;;;;;;;8.90;100.00;100530.94;4989422;28;20442;-86
2022/04/05 01:38:20;;;;;;;26.37;11.83;;;;;;;8.92;100.00;100539.50;4992835;28;20285;-85
2022/04/05 01:40:47;;;;;;;27.63;11.05;;;;;;;8.90;100.00;100530.06;4990074;28;20274;-86
2022/04/05 01:43:13;;;;;;;29.02;11.70;;;;;;;8.90;100.00;100536.09;4993482;28;20670;-85
2022/04/05 01:45:38;;;;;;;26.90;12.13;;;;;;;8.90;100.00;100536.09;4979972;28;20230;-85
2022/04/05 01:48:04;;;;;;;27.60;13.13;;;;;;;8.89;100.00;100528.38;4979785;28;20092;-85
2022/04/05 01:50:31;;;;;;;32.92;12.93;;;;;;;8.87;100.00;100530.97;4989705;28;20655;-85
2022/04/05 01:52:57;;;;;;;29.40;12.70;;;;;;;8.88;100.00;100530.09;4991757;28;20277;-85
2022/04/05 01:55:23;;;;;;;28.92;13.32;;;;;;;8.88;100.00;100548.19;4989853;28;20614;-85
2022/04/05 01:57:48;;;;;;;27.87;12.07;;;;;;;8.89;100.00;100539.56;4988118;28;20070;-85
2022/04/05 02:00:14;;;;;;;29.05;11.85;;;;;;;8.86;100.00;100534.47;5014670;28;20276;-86
2022/04/05 02:02:41;;;;;;;28.83;11.85;;;;;;;8.87;100.00;100538.72;4978690;28;20031;-85
2022/04/05 02:05:07;;;;;;;27.90;12.43;;;;;;;8.86;100.00;100533.63;4980573;28;20026;-85
2022/04/05 02:07:32;;;;;;;22.33;10.32;;;;;;;8.86;100.00;100531.03;4979772;28;20034;-86
2022/04/05 02:09:58;;;;;;;24.05;10.45;;;;;;;8.85;100.00;100537.09;4991878;28;20577;-86
2022/04/05 02:12:23;;;;;;;22.92;9.98;;;;;;;8.84;100.00;100541.41;4980532;28;20085;-85
2022/04/05 02:14:48;;;;;;;26.85;11.68;;;;;;;8.83;100.00;100533.69;4991441;28;20081;-86
2022/04/05 02:17:14;;;;;;;23.52;10.60;;;;;;;8.82;100.00;100545.75;4985640;28;20525;-85
2022/04/05 02:19:40;;;;;;;23.92;10.45;;;;;;;8.81;100.00;100536.28;4989311;28;20041;-86
2022/04/05 02:22:05;;;;;;;23.42;11.40;;;;;;;8.82;100.00;100544.91;4988866;28;20030;-85
2022/04/05 02:24:31;;;;;;;26.48;11.40;;;;;;;8.81;100.00;100533.69;4990049;28;20488;-85
2022/04/05 02:26:56;;;;;;;26.60;11.75;;;;;;;8.81;100.00;100543.19;4991573;28;20030;-85
2022/04/05 02:29:22;;;;;;;29.10;11.75;;;;;;;8.82;100.00;100539.72;4990746;28;20026;-86
2022/04/05 02:31:47;;;;;;;26.83;11.05;;;;;;;8.81;100.00;100543.19;4983402;28;20081;-86
2022/04/05 02:34:12;;;;;;;25.55;11.52;;;;;;;8.82;100.00;100547.47;4978414;28;20035;-85
2022/04/05 02:36:38;;;;;;;27.77;11.73;;;;;;;8.81;100.00;100546.63;4983489;28;20026;-85
2022/04/05 02:39:05;;;;;;;27.70;11.98;;;;;;;8.78;100.00;100536.38;4990720;28;20483;-85
2022/04/05 02:41:31;;;;;;;27.08;11.80;;;;;;;8.80;100.00;100546.69;4987720;28;20038;-86
2022/04/05 02:43:58;;;;;;;31.08;12.27;;;;;;;8.79;100.00;100551.00;4987838;28;20030;-86
2022/04/05 02:46:23;;;;;;;26.75;12.32;;;;;;;8.78;100.00;100541.53;4984619;28;20489;-86
2022/04/05 02:48:53;;;;;;;29.58;12.68;;;;;;;8.76;100.00;100540.72;4940687;28;1058789;-86
2022/04/05 02:51:18;;;;;;;28.88;11.90;;;;;;;8.75;100.00;100538.16;4977298;28;20040;-85
2022/04/05 02:53:43;;;;;;;25.20;11.23;;;;;;;8.76;100.00;100539.84;4988841;28;20038;-86
2022/04/05 02:56:09;;;;;;;26.27;11.85;;;;;;;8.73;100.00;100538.22;4985693;28;20067;-85
2022/04/05 02:58:36;;;;;;;26.48;11.20;;;;;;;8.73;100.00;100536.44;4987864;28;20042;-85
2022/04/05 03:01:05;;;;;;;26.13;10.68;;;;;;;8.70;100.00;100539.13;4986611;28;20030;-86
2022/04/05 03:03:30;;;;;;;28.73;10.98;;;;;;;8.71;100.00;100534.78;4984771;28;20060;-86
2022/04/05 03:05:56;;;;;;;24.30;9.88;;;;;;;8.71;100.00;100538.22;4981344;28;20053;-86
2022/04/05 03:08:22;;;;;;;25.00;11.13;;;;;;;8.71;100.00;100529.63;4989498;28;20550;-85
2022/04/05 03:10:47;;;;;;;24.73;10.77;;;;;;;8.70;100.00;100539.13;4973117;28;20105;-85
2022/04/05 03:13:13;;;;;;;24.60;9.68;;;;;;;8.66;100.00;100536.63;4984909;28;20514;-85
2022/04/05 03:15:38;;;;;;;23.75;10.10;;;;;;;8.68;100.00;100540.00;4984088;28;20030;-85
2022/04/05 03:18:04;;;;;;;25.50;9.82;;;;;;;8.66;100.00;100536.63;4975243;28;20458;-85
2022/04/05 03:20:30;;;;;;;23.58;9.90;;;;;;;8.66;100.00;100540.06;4971608;28;20427;-86
2022/04/05 03:22:56;;;;;;;23.25;10.30;;;;;;;8.65;100.00;100547.84;4968379;28;20023;-85
2022/04/05 03:25:23;;;;;;;30.20;12.75;;;;;;;8.64;100.00;100544.41;4983844;28;20492;-85
2022/04/05 03:27:48;;;;;;;24.90;10.85;;;;;;;8.64;100.00;100544.41;4974919;28;20046;-85
2022/04/05 03:30:15;;;;;;;29.08;12.57;;;;;;;8.61;100.00;100539.28;4973061;28;20101;-85
2022/04/05 03:32:41;;;;;;;27.63;11.32;;;;;;;8.62;100.00;100540.16;4978080;28;20030;-85
2022/04/05 03:35:07;;;;;;;27.23;10.90;;;;;;;8.61;100.00;100535.84;4976234;28;20392;-85
2022/04/05 03:37:33;;;;;;;23.45;10.23;;;;;;;8.60;100.00;100532.41;4980583;28;20023;-85
2022/04/05 03:40:04;;;;;;;21.65;9.70;;;;;;;8.60;100.00;100536.72;4988867;28;20088;-85
2022/04/05 03:42:29;;;;;;;26.27;10.30;;;;;;;8.60;100.00;100531.56;4979399;28;20081;-86
2022/04/05 03:44:54;;;;;;;25.05;9.35;;;;;;;8.58;100.00;100525.59;4988398;28;20030;-85
2022/04/05 03:47:20;;;;;;;23.58;10.10;;;;;;;8.60;100.00;100531.56;4981907;28;20030;-86
2022/04/05 03:49:45;;;;;;;25.27;9.90;;;;;;;8.58;100.00;100526.44;4987448;28;20054;-85
2022/04/05 03:52:11;;;;;;;23.98;10.40;;;;;;;8.60;100.00;100531.56;4979115;28;20034;-85
2022/04/05 03:54:36;;;;;;;23.50;9.60;;;;;;;8.61;100.00;100536.72;4985919;28;20027;-85
2022/04/05 03:57:02;;;;;;;23.83;10.52;;;;;;;8.62;100.00;100527.22;4986729;28;20053;-85
2022/04/05 03:59:27;;;;;;;24.83;10.40;;;;;;;8.63;100.00;100534.94;4985658;28;20120;-85
2022/04/05 04:01:53;;;;;;;25.70;11.75;;;;;;;8.65;100.00;100534.94;4988777;28;20061;-85
2022/04/05 04:04:18;;;;;;;27.75;11.10;;;;;;;8.63;100.00;100532.38;4985866;28;20392;-85
2022/04/05 04:06:44;;;;;;;31.60;11.27;;;;;;;8.66;100.00;100536.63;4981772;28;20026;-85
2022/04/05 04:09:11;;;;;;;23.95;11.52;;;;;;;8.66;100.00;100532.31;4979479;28;20030;-85
2022/04/05 04:11:36;;;;;;;26.27;11.48;;;;;;;8.66;100.00;100529.75;4976575;28;20022;-85
2022/04/05 04:14:02;;;;;;;25.15;11.27;;;;;;;8.66;100.00;100527.16;4985034;28;20029;-85
2022/04/05 04:16:28;;;;;;;28.27;12.23;;;;;;;8.67;100.00;100539.16;4990897;28;20476;-86
2022/04/05 04:18:53;;;;;;;27.17;12.07;;;;;;;8.65;100.00;100528.03;4984200;28;20026;-85
2022/04/05 04:21:18;;;;;;;31.95;12.82;;;;;;;8.66;100.00;100532.31;4973555;28;20030;-85
2022/04/05 04:23:44;;;;;;;29.25;11.48;;;;;;;8.65;100.00;100528.03;4973590;28;20389;-85
2022/04/05 04:26:09;;;;;;;29.20;11.65;;;;;;;8.65;100.00;100530.63;4975736;28;20104;-85
2022/04/05 04:28:35;;;;;;;24.60;11.52;;;;;;;8.66;100.00;100521.13;4988088;28;20381;-85
2022/04/05 04:31:00;;;;;;;27.67;12.40;;;;;;;8.66;100.00;100527.16;4974727;28;20026;-86
2022/04/05 04:33:26;;;;;;;28.08;11.60;;;;;;;8.65;100.00;100530.63;4990268;28;20111;-85
2022/04/05 04:35:52;;;;;;;26.00;11.20;;;;;;;8.64;100.00;100523.75;4990296;28;20076;-85
2022/04/05 04:38:18;;;;;;;27.55;12.00;;;;;;;8.66;100.00;100532.31;4984443;28;20624;-85
2022/04/05 04:40:47;;;;;;;28.60;10.90;;;;;;;8.66;100.00;100528.88;4989505;28;20490;-85
2022/04/05 04:43:14;;;;;;;26.45;11.43;;;;;;;8.65;100.00;100529.75;4985408;28;20034;-85
2022/04/05 04:45:40;;;;;;;27.50;10.07;;;;;;;8.62;100.00;100525.50;4970641;28;20046;-85
2022/04/05 04:48:05;;;;;;;25.95;10.85;;;;;;;8.63;100.00;100532.38;4977579;28;20042;-85
2022/04/05 04:50:30;;;;;;;26.15;9.93;;;;;;;8.63;100.00;100529.78;4982423;28;20034;-85
2022/04/05 04:52:59;;;;;;;26.40;10.25;;;;;;;8.64;100.00;100530.63;4988416;28;20022;-85
2022/04/05 04:55:25;;;;;;;28.00;10.63;;;;;;;8.65;100.00;100532.34;4988578;28;20018;-85
2022/04/05 04:57:51;;;;;;;24.88;9.82;;;;;;;8.63;100.00;100529.78;4986678;28;20019;-85
2022/04/05 05:00:17;;;;;;;27.50;9.82;;;;;;;8.64;100.00;100530.63;4980971;28;20506;-86
2022/04/05 05:02:51;;;;;;;25.92;10.40;;;;;;;8.63;100.00;100540.13;4987728;28;20026;-86
2022/04/05 05:05:17;;;;;;;24.38;9.27;;;;;;;8.63;100.00;100540.13;4970898;28;20117;-85
2022/04/05 05:07:44;;;;;;;22.27;9.23;;;;;;;8.61;100.00;100531.53;4988689;28;20038;-85
2022/04/05 05:10:11;;;;;;;22.88;9.95;;;;;;;8.64;100.00;100535.81;4978765;28;20113;-85
2022/04/05 05:12:38;;;;;;;22.88;9.48;;;;;;;8.64;100.00;100541.81;4975600;28;20026;-86
2022/04/05 05:15:04;;;;;;;23.02;9.40;;;;;;;8.64;100.00;100534.06;4989837;28;20026;-85
2022/04/05 05:17:29;;;;;;;27.23;9.98;;;;;;;8.63;100.00;100540.13;4987927;28;20022;-86
2022/04/05 05:19:55;;;;;;;25.38;10.00;;;;;;;8.66;100.00;100536.63;4983073;28;20399;-86
2022/04/05 05:22:20;;;;;;;29.20;11.18;;;;;;;8.64;100.00;100541.81;4973878;28;20105;-85
2022/04/05 05:24:48;;;;;;;26.93;9.87;;;;;;;8.65;100.00;100546.13;4976195;28;20031;-85
2022/04/05 05:27:15;;;;;;;26.27;10.07;;;;;;;8.63;100.00;100542.72;4972973;28;20335;-86
2022/04/05 05:29:40;;;;;;;28.80;9.77;;;;;;;8.65;100.00;100538.38;4989953;28;20559;-85
2022/04/05 05:32:06;;;;;;;24.20;9.48;;;;;;;8.65;100.00;100540.94;4980090;28;20125;-85
2022/04/05 05:34:31;;;;;;;23.75;9.68;;;;;;;8.66;100.00;100541.81;4989636;28;20023;-85
2022/04/05 05:36:56;;;;;;;26.20;10.50;;;;;;;8.66;100.00;100545.25;4981140;28;20512;-86
2022/04/05 05:39:22;;;;;;;24.43;10.00;;;;;;;8.68;100.00;100548.63;4979821;28;20035;-86
2022/04/05 05:41:47;;;;;;;27.73;10.85;;;;;;;8.67;100.00;100544.34;4983457;28;20628;-85
2022/04/05 05:44:12;;;;;;;24.20;9.60;;;;;;;8.69;100.00;100545.16;4984945;28;20037;-85
2022/04/05 05:46:38;;;;;;;23.98;9.60;;;;;;;8.70;100.00;100553.75;4987912;28;20053;-85
2022/04/05 05:49:03;;;;;;;23.23;9.90;;;;;;;8.70;100.00;100556.34;4975274;28;20057;-86
2022/04/05 05:51:28;;;;;;;23.33;9.13;;;;;;;8.69;100.00;100555.50;4974355;28;20282;-85
2022/04/05 05:53:54;;;;;;;20.27;9.00;;;;;;;8.70;100.00;100562.38;4990631;28;20482;-85
2022/04/05 05:56:19;;;;;;;27.88;9.80;;;;;;;8.71;100.00;100558.91;4981330;28;20015;-85
2022/04/05 05:58:46;;;;;;;22.33;9.30;;;;;;;8.73;100.00;100563.19;4979399;28;20394;-86
2022/04/05 06:01:11;;;;;;;24.13;9.85;;;;;;;8.72;100.00;100559.75;4981124;28;20542;-86
2022/04/05 06:03:36;;;;;;;22.55;9.38;;;;;;;8.74;100.00;100560.56;4967364;28;20109;-86
2022/04/05 06:06:02;;;;;;;26.10;9.67;;;;;;;8.73;100.00;100563.19;4974497;28;20126;-86
2022/04/05 06:08:27;;;;;;;26.20;10.80;;;;;;;8.73;100.00;100555.44;4979018;28;20301;-86
2022/04/05 06:10:52;;;;;;;27.83;10.95;;;;;;;8.75;100.00;100569.16;4976106;28;20034;-86
2022/04/05 06:13:18;;;;;;;26.13;10.55;;;;;;;8.76;100.00;100569.13;4976978;28;20069;-86
2022/04/05 06:15:46;;;;;;;25.13;10.50;;;;;;;8.76;100.00;100574.31;4989000;28;20027;-86
2022/04/05 06:18:12;;;;;;;25.70;10.70;;;;;;;8.77;100.00;100570.84;4978111;28;20129;-86
2022/04/05 06:20:37;;;;;;;28.98;11.77;;;;;;;8.76;100.00;100568.28;4974449;28;20126;-86
2022/04/05 06:23:04;;;;;;;27.50;11.30;;;;;;;8.80;100.00;100575.09;4985378;28;20026;-85
2022/04/05 06:25:32;;;;;;;34.00;11.60;;;;;;;8.81;100.00;100575.06;4975183;28;20023;-86
2022/04/05 06:28:01;;;;;;;34.28;12.10;;;;;;;8.84;100.00;100577.59;4983917;28;20058;-86
2022/04/05 06:30:27;;;;;;;31.02;11.88;;;;;;;8.86;100.00;100577.56;4966280;28;20399;-86
2022/04/05 06:33:07;;;;;;;31.58;11.40;;;;;;;8.87;100.00;100582.69;4992565;28;20045;-86
2022/04/05 06:35:33;;;;;;;27.10;11.18;;;;;;;8.89;100.00;100582.66;4987273;28;20092;-86
2022/04/05 06:37:59;;;;;;;33.63;12.63;;;;;;;8.91;100.00;100586.91;4991236;28;20510;-86
2022/04/05 06:40:24;;;;;;;28.15;11.18;;;;;;;8.96;100.00;100584.22;4982674;28;20037;-86
2022/04/05 06:42:49;;;;;;;29.60;11.63;;;;;;;9.00;100.00;100586.72;4972294;28;20035;-86
2022/04/05 06:45:19;;;;;;;33.83;11.77;;;;;;;9.04;100.00;100593.53;4973517;28;20352;-85
2022/04/05 06:47:44;;;;;;;33.13;11.35;;;;;;;9.05;100.00;100591.78;4964707;28;20062;-86
2022/04/05 06:50:11;;;;;;;27.10;11.85;;;;;;;9.04;100.00;100596.13;4973635;28;20448;-86
2022/04/05 06:52:38;;;;;;;27.70;11.10;;;;;;;9.06;100.00;100596.94;4978926;28;20456;-86
2022/04/05 06:55:05;;;;;;;26.77;10.82;;;;;;;9.05;100.00;100603.00;4982007;28;20031;-86
2022/04/05 06:57:31;;;;;;;29.52;10.68;;;;;;;9.05;100.00;100600.41;4973207;28;20050;-86
2022/04/05 06:59:56;;;;;;;25.67;10.30;;;;;;;9.04;100.00;100609.03;4980192;28;20022;-86
2022/04/05 07:02:22;;;;;;;30.65;10.90;;;;;;;9.00;100.00;100598.81;4988524;28;20030;-86
2022/04/05 07:04:47;;;;;;;28.83;10.45;;;;;;;9.00;100.00;100601.38;4975321;28;20037;-86
2022/04/05 07:07:13;;;;;;;28.75;9.68;;;;;;;9.02;100.00;100608.22;4970371;28;20038;-86
2022/04/05 07:09:38;;;;;;;27.27;9.98;;;;;;;9.02;100.00;100608.22;4962728;28;20501;-85
2022/04/05 07:12:07;;;;;;;29.55;10.18;;;;;;;9.01;100.00;100605.66;4974418;28;20447;-85
2022/04/05 07:14:33;;;;;;;26.50;9.68;;;;;;;9.03;100.00;100607.34;4974195;28;20487;-86
2022/04/05 07:16:58;;;;;;;29.13;9.63;;;;;;;9.04;100.00;100603.00;4976786;28;20500;-86
2022/04/05 07:19:23;;;;;;;24.73;10.20;;;;;;;9.08;100.00;100607.22;4983048;28;20069;-86
2022/04/05 07:21:49;;;;;;;24.10;9.90;;;;;;;9.11;100.00;100602.00;4986244;28;20037;-85
2022/04/05 07:24:14;;;;;;;29.03;9.83;;;;;;;9.16;100.00;100610.50;4985756;28;20778;-86
2022/04/05 07:26:39;;;;;;;25.98;9.93;;;;;;;9.18;100.00;100597.53;4991667;28;20345;-85
2022/04/05 07:29:05;;;;;;;23.42;10.10;;;;;;;9.21;100.00;100595.72;4977946;28;20088;-86
2022/04/05 07:31:30;;;;;;;23.38;9.65;;;;;;;9.26;100.00;100601.66;4991291;28;20276;-85
2022/04/05 07:33:55;;;;;;;25.00;9.68;;;;;;;9.30;100.00;100599.84;4982357;28;20034;-86
2022/04/05 07:36:21;;;;;;;27.20;10.85;;;;;;;9.37;100.00;100598.84;4978925;28;20026;-85
2022/04/05 07:38:46;;;;;;;20.77;9.40;;;;;;;9.44;100.00;100598.66;4976970;28;20039;-86
2022/04/05 07:41:11;;;;;;;27.10;10.17;;;;;;;9.54;100.00;100596.72;4985202;28;20296;-85
2022/04/05 07:43:36;;;;;;;29.23;10.02;;;;;;;9.60;100.00;100601.75;4987047;28;20277;-86
2022/04/05 07:46:02;;;;;;;32.15;10.55;;;;;;;9.65;100.00;100596.47;4982290;28;20181;-86
2022/04/05 07:48:28;;;;;;;25.15;10.07;;;;;;;9.62;100.00;100593.97;4991184;28;20050;-86
2022/04/05 07:50:54;;;;;;;22.55;9.15;;;;;;;9.59;100.00;100599.19;4989807;28;20074;-85
2022/04/05 07:53:20;;;;;;;24.58;9.32;;;;;;;9.56;100.00;100600.09;4973338;28;20030;-86
2022/04/05 07:55:45;;;;;;;25.27;9.68;;;;;;;9.54;100.00;100599.31;4976972;28;20035;-85
2022/04/05 07:58:10;;;;;;;22.05;9.00;;;;;;;9.54;100.00;100599.31;4967569;28;20039;-85
2022/04/05 08:00:36;;;;;;;26.45;9.57;;;;;;;9.53;100.00;100600.19;4967352;28;20082;-85
2022/04/05 08:03:01;;;;;;;23.38;9.80;;;;;;;9.48;100.00;100600.28;4977971;28;20391;-85
2022/04/05 08:05:27;;;;;;;24.08;9.38;;;;;;;9.52;100.00;100601.94;4972986;28;20030;-85
2022/04/05 08:07:53;;;;;;;24.60;9.13;;;;;;;9.57;100.00;100601.81;4984388;28;20097;-85
2022/04/05 08:10:19;;;;;;;22.50;9.20;;;;;;;9.60;100.00;100606.94;4979813;28;20034;-85
2022/04/05 08:12:47;;;;;;;23.25;9.35;;;;;;;9.63;100.00;100608.56;4980227;28;20026;-86
2022/04/05 08:15:18;;;;;;;24.42;9.95;;;;;;;9.64;100.00;100611.13;4978010;28;20045;-86
2022/04/05 08:17:44;;;;;;;21.35;8.75;;;;;;;9.66;100.00;100617.13;4973286;28;20027;-86
2022/04/05 08:20:10;;;;;;;20.48;8.55;;;;;;;9.65;100.00;100611.97;4972440;28;20033;-86
2022/04/05 08:22:35;;;;;;;20.83;8.77;;;;;;;9.64;100.00;100608.53;4988132;28;20030;-86
2022/04/05 08:25:01;;;;;;;22.52;8.68;;;;;;;9.60;100.00;100613.84;4986445;28;20120;-86
2022/04/05 08:27:26;;;;;;;18.33;8.55;;;;;;;9.54;100.00;100614.84;4985959;28;20037;-85
2022/04/05 08:29:51;;;;;;;19.75;8.38;;;;;;;9.56;100.00;100617.38;4988315;28;20502;-86
2022/04/05 08:32:17;;;;;;;21.02;7.53;;;;;;;9.50;100.00;100620.94;4988197;28;20093;-86
2022/04/05 08:34:42;;;;;;;21.92;8.40;;;;;;;9.54;100.00;100629.50;4971510;28;20114;-86
2022/04/05 08:37:08;;;;;;;24.60;8.85;;;;;;;9.53;100.00;100618.31;4975782;28;20445;-85
2022/04/05 08:39:40;;;;;;;19.40;7.95;;;;;;;9.58;100.00;100620.78;4972448;28;20030;-86
2022/04/05 08:42:06;;;;;;;22.23;9.02;;;;;;;9.66;100.00;100626.63;4963244;28;20042;-86
2022/04/05 08:44:32;;;;;;;24.85;8.90;;;;;;;9.83;100.00;100627.06;4971021;28;20033;-86
2022/04/05 08:47:02;;;;;;;21.88;8.90;;;;;;;9.93;100.00;100625.13;4975444;28;20031;-86
2022/04/05 08:49:32;;;;;;;17.52;8.30;;;;;;;9.99;100.00;100627.56;4972621;28;20046;-85
2022/04/05 08:52:00;;;;;;;19.05;8.20;;;;;;;10.09;100.00;100624.72;4972237;28;20054;-86
2022/04/05 08:54:25;;;;;;;21.83;7.95;;;;;;;10.17;100.00;100622.78;4980088;28;20388;-85
2022/04/05 08:56:51;;;;;;;17.33;8.23;;;;;;;10.19;100.00;100631.38;4972975;28;20481;-86
2022/04/05 08:59:16;;;;;;;19.25;8.30;;;;;;;10.13;100.00;100634.09;4968263;28;20046;-85
2022/04/05 09:01:43;;;;;;;17.67;7.45;;;;;;;10.12;100.00;100632.38;4982668;28;20097;-85
2022/04/05 09:04:10;;;;;;;19.75;8.13;;;;;;;10.16;100.00;100628.00;4971845;28;20026;-85
2022/04/05 09:06:36;;;;;;;19.30;8.43;;;;;;;10.12;100.00;100629.78;4977587;28;20023;-85
2022/04/05 09:09:13;;;;;;;19.70;8.27;;;;;;;10.05;100.00;100638.59;4971868;28;20069;-85
2022/04/05 09:11:47;;;;;;;20.25;7.25;;;;;;;10.06;100.00;100640.31;4972910;28;20073;-85
2022/04/05 09:14:13;;;;;;;17.55;7.82;;;;;;;10.21;100.00;100628.75;4978026;28;20057;-85
2022/04/05 09:16:39;;;;;;;17.25;8.18;;;;;;;10.36;100.00;100627.50;4981601;28;20032;-85
2022/04/05 09:19:14;;;;;;;18.48;8.63;;;;;;;10.47;100.00;100638.44;4986921;28;20034;-86
2022/04/05 09:21:57;;;;;;;18.05;8.60;;;;;;;10.54;100.00;100635.63;4975665;28;20050;-85
2022/04/05 09:24:32;;;;;;;18.42;8.60;;;;;;;10.49;100.00;100632.34;4993869;28;20113;-86
2022/04/05 09:26:58;;;;;;;17.75;8.25;;;;;;;10.40;100.00;100634.31;4978431;28;20442;-85
2022/04/05 09:29:37;;;;;;;17.77;8.43;;;;;;;10.39;100.00;100640.38;4991324;28;20503;-85
2022/04/05 09:32:03;;;;;;;18.80;8.55;;;;;;;10.34;100.00;100642.25;4993102;28;20418;-85
2022/04/05 09:34:28;;;;;;;19.42;8.85;;;;;;;10.26;100.00;100643.28;4993469;28;20529;-85
2022/04/05 09:36:53;;;;;;;16.85;8.25;;;;;;;10.05;100.00;100642.94;4990826;28;20161;-85
2022/04/05 09:39:24;;;;;;;17.57;8.30;;;;;;;10.00;100.00;100653.41;4990434;28;20487;-85
2022/04/05 09:42:10;;;;;;;18.13;8.57;;;;;;;9.96;100.00;100646.63;4984033;28;20306;-85
2022/04/05 09:44:38;;;;;;;18.80;8.48;;;;;;;9.88;100.00;100645.94;4989998;28;20042;-85
2022/04/05 09:47:17;;;;;;;17.50;8.35;;;;;;;9.90;100.00;100650.19;4991908;28;20022;-85
2022/04/05 09:49:45;;;;;;;17.42;8.20;;;;;;;10.00;100.00;100647.38;5003381;28;20404;-85
2022/04/05 09:52:23;;;;;;;20.05;8.75;;;;;;;10.23;100.00;100651.16;4984556;28;20041;-85
2022/04/05 09:54:49;;;;;;;23.00;9.48;;;;;;;10.52;100.00;100645.19;4989543;28;20068;-85
2022/04/05 09:57:14;;;;;;;18.88;9.18;;;;;;;10.78;100.00;100646.25;4990974;28;20073;-85
2022/04/05 09:59:43;;;;;;;21.30;8.23;;;;;;;10.88;100.00;100643.34;4989501;28;20037;-86
2022/04/05 10:02:12;;;;;;;18.77;8.32;;;;;;;10.86;100.00;100642.53;4993330;28;20153;-85
2022/04/05 10:04:59;;;;;;;17.33;7.20;;;;;;;10.71;100.00;100645.56;4991108;28;20030;-86
2022/04/05 10:07:29;;;;;;;17.65;7.40;;;;;;;10.49;100.00;100650.47;4970930;28;20066;-85
2022/04/05 10:09:55;;;;;;;15.18;7.43;;;;;;;10.39;100.00;100649.00;4980700;28;20034;-85
2022/04/05 10:12:21;;;;;;;14.93;6.40;;;;;;;10.36;100.00;100651.69;4989811;28;20026;-86
2022/04/05 10:14:46;;;;;;;14.18;7.05;;;;;;;10.28;100.00;100651.88;4978009;28;20041;-85
2022/04/05 10:17:12;;;;;;;16.35;7.60;;;;;;;10.27;100.00;100660.53;4989363;28;20034;-85
2022/04/05 10:19:39;;;;;;;14.93;7.38;;;;;;;10.30;100.00;100659.63;4992737;28;20054;-85
2022/04/05 10:22:06;;;;;;;14.48;7.22;;;;;;;10.32;100.00;100660.41;4986710;28;20038;-85
2022/04/05 10:24:31;;;;;;;16.20;7.15;;;;;;;10.35;100.00;100655.16;4987286;28;20042;-85
2022/04/05 10:26:57;;;;;;;16.05;7.10;;;;;;;10.40;100.00;100662.81;4991837;28;20372;-85
2022/04/05 10:29:25;;;;;;;15.15;7.80;;;;;;;10.46;100.00;100660.91;4990851;28;20109;-85
2022/04/05 10:32:07;;;;;;;16.60;8.02;;;;;;;10.46;100.00;100655.72;4987300;28;20021;-86
2022/04/05 10:34:40;;;;;;;16.17;7.28;;;;;;;10.40;100.00;100660.22;4978059;28;20027;-86
2022/04/05 10:37:28;;;;;;;20.40;7.05;;;;;;;10.34;100.00;100666.41;4977868;28;20097;-85
2022/04/05 10:39:56;;;;;;;16.63;7.03;;;;;;;10.31;100.00;100656.09;4977317;28;20084;-86
2022/04/05 10:42:24;;;;;;;17.13;7.28;;;;;;;10.34;100.00;100665.56;4966664;28;20041;-86
2022/04/05 10:44:53;;;;;;;16.75;8.32;;;;;;;10.47;100.00;100664.34;4978708;28;20514;-86
2022/04/05 10:47:19;;;;;;;17.13;7.78;;;;;;;10.67;100.00;100655.16;4969506;28;20034;-86
2022/04/05 10:49:47;;;;;;;16.58;7.60;;;;;;;10.76;100.00;100656.66;4982572;28;20415;-85
2022/04/05 10:52:15;;;;;;;16.20;7.40;;;;;;;10.73;100.00;100659.31;4986132;28;20438;-85
2022/04/05 10:54:42;;;;;;;16.67;7.68;;;;;;;10.76;100.00;100654.06;4978249;28;20045;-85
2022/04/05 10:57:27;;;;;;;20.08;7.72;;;;;;;10.80;100.00;100650.47;4987075;28;20022;-85
2022/04/05 11:00:29;;;;;;;17.13;7.45;;;;;;;10.82;100.00;100648.69;4986537;28;20065;-86
2022/04/05 11:02:57;;;;;;;15.60;7.97;;;;;;;10.84;100.00;100646.94;4977013;28;20416;-86
2022/04/05 11:05:24;;;;;;;19.33;8.10;;;;;;;10.85;100.00;100652.97;4974792;28;20100;-86
2022/04/05 11:07:52;;;;;;;17.77;7.80;;;;;;;10.84;100.00;100654.69;4976842;28;20026;-86
2022/04/05 11:10:36;;;;;;;17.52;7.32;;;;;;;10.80;100.00;100647.88;4990140;28;20034;-86