Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:14;;;;;;;12.47;11.57;;;;;;;2.87;100.00;93662.66;5107381;28;20228;-67
2022/12/04 00:03:40;;;;;;;12.90;12.10;;;;;;;2.78;100.00;93663.09;5110444;28;20190;-67
2022/12/04 00:06:12;;;;;;;12.70;11.90;;;;;;;2.72;100.00;93676.81;5100483;28;20248;-67
2022/12/04 00:08:38;;;;;;;13.27;12.30;;;;;;;2.68;100.00;93673.06;5099207;28;20255;-68
2022/12/04 00:11:05;;;;;;;13.17;12.17;;;;;;;2.72;100.00;93676.81;5103467;28;20227;-68
2022/12/04 00:13:31;;;;;;;13.90;13.03;;;;;;;2.59;100.00;93663.97;5107785;28;20192;-68
2022/12/04 00:15:58;;;;;;;13.77;12.87;;;;;;;2.73;100.00;93686.13;5098833;28;20224;-68
2022/12/04 00:18:23;;;;;;;13.17;12.37;;;;;;;2.63;100.00;93652.28;5104786;28;20179;-68
2022/12/04 00:20:48;;;;;;;15.10;13.90;;;;;;;2.79;100.00;93690.47;5102541;28;20232;-68
2022/12/04 00:23:14;;;;;;;14.23;13.13;;;;;;;2.88;100.00;93697.00;5108531;28;20212;-68
2022/12/04 00:25:39;;;;;;;14.60;13.50;;;;;;;2.69;100.00;93684.97;5096449;28;20215;-68
2022/12/04 00:28:04;;;;;;;17.77;16.57;;;;;;;2.79;100.00;93687.88;5108415;28;20310;-68
2022/12/04 00:30:30;;;;;;;15.23;13.93;;;;;;;2.82;100.00;93679.72;5109493;28;20251;-68
2022/12/04 00:32:55;;;;;;;14.67;13.53;;;;;;;2.82;100.00;93684.88;5106911;28;20191;-68
2022/12/04 00:35:21;;;;;;;13.57;12.60;;;;;;;2.86;100.00;93686.09;5100744;28;20224;-69
2022/12/04 00:37:46;;;;;;;14.70;13.50;;;;;;;2.76;100.00;93683.94;5097047;28;20186;-68
2022/12/04 00:40:12;;;;;;;16.13;14.87;;;;;;;2.79;100.00;93690.47;5108597;28;20247;-68
2022/12/04 00:42:37;;;;;;;14.10;12.90;;;;;;;2.98;100.00;93697.31;5095484;28;20235;-68
2022/12/04 00:45:03;;;;;;;14.33;13.43;;;;;;;2.84;100.00;93693.22;5108899;28;20192;-68
2022/12/04 00:47:28;;;;;;;13.93;12.93;;;;;;;2.78;100.00;93676.00;5095977;28;20228;-69
2022/12/04 00:49:53;;;;;;;14.97;14.00;;;;;;;2.81;100.00;93691.84;5097819;28;20188;-68
2022/12/04 00:52:19;;;;;;;19.03;17.67;;;;;;;3.00;100.00;93693.53;5098689;28;20311;-68
2022/12/04 00:54:44;;;;;;;15.77;14.63;;;;;;;2.99;100.00;93686.81;5108341;28;20180;-68
2022/12/04 00:57:10;;;;;;;16.27;15.07;;;;;;;2.95;100.00;93684.84;5103300;28;20224;-68
2022/12/04 00:59:36;;;;;;;15.83;14.53;;;;;;;3.00;100.00;93697.91;5102974;28;20176;-68
2022/12/04 01:02:02;;;;;;;15.13;13.93;;;;;;;2.82;100.00;93682.31;5105683;28;20222;-69
2022/12/04 01:04:27;;;;;;;14.27;13.37;;;;;;;3.01;100.00;93689.97;5109502;28;20256;-68
2022/12/04 01:06:53;;;;;;;14.23;13.30;;;;;;;2.98;100.00;93680.06;5099214;28;20224;-68
2022/12/04 01:09:18;;;;;;;13.40;12.50;;;;;;;3.00;100.00;93695.34;5108761;28;20194;-68
2022/12/04 01:11:44;;;;;;;13.03;12.23;;;;;;;2.94;100.00;93688.44;5105934;28;20219;-68
2022/12/04 01:14:10;;;;;;;15.03;12.53;;;;;;;2.92;100.00;93687.84;5107866;28;20202;-69
2022/12/04 01:16:37;;;;;;;12.03;11.43;;;;;;;2.98;100.00;93689.59;5107400;28;20224;-69
2022/12/04 01:19:05;;;;;;;11.67;10.87;;;;;;;2.92;100.00;93688.63;5106846;28;20172;-67
2022/12/04 01:21:30;;;;;;;12.47;11.33;;;;;;;2.96;100.00;93678.69;5107674;28;20266;-68
2022/12/04 01:23:57;;;;;;;14.97;13.47;;;;;;;2.98;100.00;93671.53;5108105;28;20262;-68
2022/12/04 01:26:22;;;;;;;15.00;13.60;;;;;;;2.97;100.00;93677.69;5106013;28;20271;-66
2022/12/04 01:28:47;;;;;;;15.00;13.60;;;;;;;2.97;100.00;93678.47;5106149;28;20237;-68
2022/12/04 01:31:16;;;;;;;15.73;14.23;;;;;;;2.95;100.00;93674.53;5094030;28;20227;-66
2022/12/04 01:33:42;;;;;;;14.67;13.67;;;;;;;3.01;100.00;93665.97;5107293;28;20188;-67
2022/12/04 01:36:10;;;;;;;13.37;12.37;;;;;;;2.98;100.00;93679.28;5093575;28;20276;-67
2022/12/04 01:38:37;;;;;;;12.57;11.67;;;;;;;2.97;100.00;93669.97;5108588;28;20204;-67
2022/12/04 01:41:02;;;;;;;11.73;11.00;;;;;;;3.06;100.00;93671.31;5106314;28;20220;-67
2022/12/04 01:43:30;;;;;;;13.77;12.57;;;;;;;3.11;100.00;93686.94;5105782;28;20211;-67
2022/12/04 01:45:57;;;;;;;14.43;13.27;;;;;;;3.24;100.00;93668.81;5101714;28;20228;-67
2022/12/04 01:48:32;;;;;;;14.00;13.00;;;;;;;3.33;100.00;93677.91;5111631;28;20222;-67
2022/12/04 01:51:03;;;;;;;13.23;12.27;;;;;;;3.47;100.00;93666.47;5104436;28;20346;-67
2022/12/04 01:53:30;;;;;;;13.43;12.50;;;;;;;3.57;100.00;93669.38;5097053;28;20719;-67
2022/12/04 01:55:56;;;;;;;12.93;12.03;;;;;;;3.57;100.00;93664.22;5100151;28;20216;-67
2022/12/04 01:58:28;;;;;;;11.67;10.97;;;;;;;3.58;100.00;93655.44;5112022;28;20264;-67
2022/12/04 02:00:57;;;;;;;11.67;11.07;;;;;;;3.66;100.00;93662.94;5110994;28;20239;-67
2022/12/04 02:03:22;;;;;;;11.20;10.53;;;;;;;3.69;100.00;93654.78;5100065;28;20187;-67
2022/12/04 02:05:47;;;;;;;12.27;11.57;;;;;;;3.73;100.00;93658.53;5108218;28;20224;-67
2022/12/04 02:08:13;;;;;;;12.40;11.60;;;;;;;3.80;100.00;93655.91;5107913;28;20217;-67
2022/12/04 02:10:57;;;;;;;12.40;11.70;;;;;;;4.00;100.00;93659.88;5105135;28;20230;-67
2022/12/04 02:13:40;;;;;;;12.20;11.60;;;;;;;3.96;100.00;93656.16;5102470;28;20184;-67
2022/12/04 02:16:06;;;;;;;12.03;11.40;;;;;;;3.88;100.00;93646.06;5099907;28;20422;-68
2022/12/04 02:18:45;;;;;;;12.43;11.63;;;;;;;3.90;100.00;93648.44;5113481;28;20183;-67
2022/12/04 02:21:26;;;;;;;11.37;10.77;;;;;;;4.00;100.00;93649.53;5105458;28;20284;-67
2022/12/04 02:23:59;;;;;;;12.37;11.57;;;;;;;3.99;100.00;93652.34;5107900;28;20188;-66
2022/12/04 02:26:45;;;;;;;11.13;10.53;;;;;;;4.06;100.00;93653.09;5112019;28;20223;-67
2022/12/04 02:29:14;;;;;;;11.87;11.20;;;;;;;4.05;100.00;93644.53;5104948;28;20708;-67
2022/12/04 02:31:47;;;;;;;11.10;10.50;;;;;;;4.05;100.00;93639.34;5111178;28;20212;-67
2022/12/04 02:34:20;;;;;;;10.80;10.30;;;;;;;4.07;100.00;93646.91;5095023;28;20866;-67
2022/12/04 02:36:57;;;;;;;11.13;10.53;;;;;;;4.11;100.00;93646.25;5105450;28;20208;-67
2022/12/04 02:39:41;;;;;;;11.40;10.90;;;;;;;4.18;100.00;93641.81;5095034;28;20187;-67
2022/12/04 02:42:26;;;;;;;11.23;10.73;;;;;;;4.21;100.00;93640.59;5111466;28;20212;-68
2022/12/04 02:44:58;;;;;;;12.40;11.80;;;;;;;4.24;100.00;93642.75;5095385;28;20244;-67
2022/12/04 02:47:25;;;;;;;12.60;11.90;;;;;;;4.31;100.00;93636.50;5110253;28;20228;-67
2022/12/04 02:49:57;;;;;;;11.80;11.17;;;;;;;4.25;100.00;93645.13;5111081;28;20188;-67
2022/12/04 02:52:28;;;;;;;11.40;10.80;;;;;;;4.34;100.00;93643.81;5091196;28;20228;-67
2022/12/04 02:55:01;;;;;;;11.90;11.10;;;;;;;4.33;100.00;93644.84;5103740;28;20183;-68
2022/12/04 02:57:33;;;;;;;11.33;10.73;;;;;;;4.36;100.00;93651.38;5101956;28;20284;-67
2022/12/04 03:00:04;;;;;;;10.93;10.43;;;;;;;4.34;100.00;93651.59;5100499;28;20200;-67
2022/12/04 03:02:30;;;;;;;11.00;10.50;;;;;;;4.33;100.00;93649.22;5110120;28;20220;-67
2022/12/04 03:04:58;;;;;;;11.07;10.50;;;;;;;4.42;100.00;93651.28;5104167;28;20267;-67
2022/12/04 03:07:31;;;;;;;11.33;10.73;;;;;;;4.32;100.00;93643.28;5111624;28;20289;-67
2022/12/04 03:10:02;;;;;;;11.80;11.20;;;;;;;4.34;100.00;93646.41;5096957;28;20187;-67
2022/12/04 03:12:37;;;;;;;11.13;10.53;;;;;;;4.24;100.00;93640.97;5106313;28;20208;-68
2022/12/04 03:15:32;;;;;;;10.80;10.40;;;;;;;4.22;100.00;93642.97;5104302;28;20191;-66
2022/12/04 03:18:04;;;;;;;10.97;10.37;;;;;;;4.26;100.00;93640.75;5092191;28;20228;-68
2022/12/04 03:20:33;;;;;;;12.07;11.40;;;;;;;4.15;100.00;93624.16;5104363;28;20168;-68
2022/12/04 03:23:05;;;;;;;11.63;10.93;;;;;;;4.17;100.00;93647.97;5111380;28;20183;-66
2022/12/04 03:25:48;;;;;;;11.93;11.13;;;;;;;4.26;100.00;93628.63;5099934;28;20264;-67
2022/12/04 03:28:26;;;;;;;12.03;11.23;;;;;;;4.26;100.00;93627.81;5103217;28;20279;-68
2022/12/04 03:30:58;;;;;;;11.10;10.50;;;;;;;4.18;100.00;93610.81;5107967;28;20283;-67
2022/12/04 03:33:33;;;;;;;10.67;10.07;;;;;;;4.32;100.00;93635.53;5111685;28;20184;-68
2022/12/04 03:36:08;;;;;;;12.13;11.43;;;;;;;4.31;100.00;93626.16;5109331;28;20258;-69
2022/12/04 03:38:47;;;;;;;11.13;10.40;;;;;;;4.35;100.00;93631.69;5100411;28;20224;-67
2022/12/04 03:41:17;;;;;;;11.43;10.80;;;;;;;4.31;100.00;93636.50;5108826;28;20258;-67
2022/12/04 03:43:56;;;;;;;10.93;10.23;;;;;;;4.34;100.00;93630.91;5103569;28;20207;-67
2022/12/04 03:46:30;;;;;;;12.00;11.30;;;;;;;4.44;100.00;93631.19;5103441;28;20221;-67
2022/12/04 03:48:58;;;;;;;11.53;10.83;;;;;;;4.37;100.00;93629.69;5110642;28;20271;-67
2022/12/04 03:51:32;;;;;;;12.07;11.37;;;;;;;4.44;100.00;93635.56;5105822;28;20238;-66
2022/12/04 03:54:04;;;;;;;12.27;11.47;;;;;;;4.53;100.00;93627.31;5080443;28;20188;-67
2022/12/04 03:56:41;;;;;;;11.03;10.43;;;;;;;4.58;100.00;93626.66;5102898;28;20853;-67
2022/12/04 03:59:13;;;;;;;11.23;10.60;;;;;;;4.52;100.00;93623.16;5111604;28;20195;-67
2022/12/04 04:01:44;;;;;;;10.93;10.43;;;;;;;4.55;100.00;93627.91;5110961;28;20242;-67
2022/12/04 04:04:21;;;;;;;10.47;9.97;;;;;;;4.50;100.00;93625.16;5111425;28;20262;-68
2022/12/04 04:06:54;;;;;;;10.90;10.30;;;;;;;4.50;100.00;93625.16;5090956;28;20915;-67
2022/12/04 04:09:23;;;;;;;11.03;10.53;;;;;;;4.53;100.00;93619.56;5105946;28;20591;-68
2022/12/04 04:11:59;;;;;;;11.63;11.03;;;;;;;4.52;100.00;93625.75;5107759;28;20223;-67
2022/12/04 04:26:02;;;;;;;11.03;10.33;;;;;;;4.42;100.00;93609.94;5099691;28;20245;-67
2022/12/04 04:28:31;;;;;;;11.97;11.27;;;;;;;4.47;100.00;93617.84;5079455;28;20221;-67
2022/12/04 04:31:25;;;;;;;12.40;11.80;;;;;;;4.59;100.00;93628.25;5105449;28;20216;-67
2022/12/04 04:34:11;;;;;;;12.00;11.30;;;;;;;4.57;100.00;93633.66;5109996;28;20232;-67
2022/12/04 04:36:58;;;;;;;11.20;10.63;;;;;;;4.49;100.00;93633.13;5110177;28;20227;-67
2022/12/04 04:39:33;;;;;;;11.60;11.00;;;;;;;4.47;100.00;93630.75;5105066;28;20192;-67
2022/12/04 04:42:08;;;;;;;11.47;10.87;;;;;;;4.52;100.00;93623.16;5106768;28;20219;-67
2022/12/04 04:44:44;;;;;;;11.50;10.97;;;;;;;4.64;100.00;93624.00;5110064;28;20188;-67
2022/12/04 04:47:26;;;;;;;11.20;10.73;;;;;;;4.59;100.00;93638.59;5109044;28;20220;-67
2022/12/04 04:49:53;;;;;;;11.83;11.20;;;;;;;4.50;100.00;93637.28;5108667;28;20946;-67
2022/12/04 04:52:21;;;;;;;11.20;10.60;;;;;;;4.62;100.00;93640.75;5107935;28;20219;-67
2022/12/04 04:54:46;;;;;;;11.67;11.07;;;;;;;4.52;100.00;93636.09;5101689;28;20183;-66
2022/12/04 04:57:12;;;;;;;10.20;9.70;;;;;;;4.43;100.00;93621.88;5097869;28;20308;-67
2022/12/04 04:59:37;;;;;;;11.33;10.73;;;;;;;4.42;100.00;93638.38;5108637;28;20177;-67
2022/12/04 05:02:03;;;;;;;12.07;11.37;;;;;;;4.42;100.00;93642.78;5109684;28;20905;-67
2022/12/04 05:04:29;;;;;;;11.37;10.77;;;;;;;4.38;100.00;93636.44;5110005;28;20184;-66
2022/12/04 05:06:54;;;;;;;11.83;11.13;;;;;;;4.47;100.00;93646.28;5108348;28;20224;-67
2022/12/04 05:09:19;;;;;;;11.37;10.77;;;;;;;4.29;100.00;93633.38;5108031;28;20203;-68
2022/12/04 05:11:45;;;;;;;11.47;10.90;;;;;;;4.36;100.00;93652.16;5102020;28;20224;-67
2022/12/04 05:14:10;;;;;;;11.23;10.63;;;;;;;4.33;100.00;93655.19;5104751;28;20212;-68
2022/12/04 05:16:37;;;;;;;11.83;11.23;;;;;;;4.34;100.00;93659.34;5073861;28;20280;-67
2022/12/04 05:21:46;;;;;;;11.27;10.60;;;;;;;4.07;100.00;93662.41;5095459;28;20242;-67
2022/12/04 05:24:11;;;;;;;11.63;11.03;;;;;;;3.97;100.00;93669.84;5106289;28;20196;-66
2022/12/04 05:26:37;;;;;;;11.80;11.10;;;;;;;4.10;100.00;93670.53;5107980;28;20220;-68
2022/12/04 05:29:03;;;;;;;11.93;11.30;;;;;;;4.01;100.00;93666.63;5109318;28;20200;-68
2022/12/04 05:31:28;;;;;;;12.47;11.77;;;;;;;4.13;100.00;93664.13;5101547;28;20563;-67
2022/12/04 05:33:55;;;;;;;12.57;11.67;;;;;;;4.04;100.00;93666.22;5107368;28;20187;-67
2022/12/04 05:36:20;;;;;;;11.73;11.13;;;;;;;3.94;100.00;93676.22;5109355;28;20228;-67
2022/12/04 05:38:45;;;;;;;11.63;11.03;;;;;;;3.95;100.00;93680.41;5109420;28;20203;-67
2022/12/04 05:41:11;;;;;;;11.03;10.43;;;;;;;3.86;100.00;93673.13;5109091;28;20223;-68
2022/12/04 05:43:36;;;;;;;11.30;10.70;;;;;;;3.91;100.00;93679.22;5109086;28;20321;-67
2022/12/04 05:46:07;;;;;;;11.00;10.40;;;;;;;3.73;100.00;93674.03;5108223;28;20231;-67
2022/12/04 05:48:34;;;;;;;11.70;11.10;;;;;;;3.64;100.00;93669.34;5109035;28;20200;-67
2022/12/04 05:51:00;;;;;;;11.97;11.37;;;;;;;3.68;100.00;93681.59;5109347;28;20226;-68
2022/12/04 05:53:25;;;;;;;11.77;11.17;;;;;;;3.70;100.00;93679.63;5109537;28;20252;-67
2022/12/04 05:55:58;;;;;;;11.20;10.57;;;;;;;3.74;100.00;93665.28;5108937;28;20254;-67
2022/12/04 05:58:25;;;;;;;12.67;11.77;;;;;;;3.77;100.00;93684.69;5109151;28;20184;-70
2022/12/04 06:00:51;;;;;;;11.77;11.17;;;;;;;3.73;100.00;93679.19;5101377;28;20243;-69
2022/12/04 06:03:16;;;;;;;11.43;10.57;;;;;;;3.60;100.00;93689.59;5108823;28;20184;-70
2022/12/04 06:05:42;;;;;;;11.70;11.10;;;;;;;3.54;100.00;93682.72;5096288;28;20231;-70
2022/12/04 06:08:08;;;;;;;10.47;9.97;;;;;;;3.53;100.00;93683.72;5096523;28;20216;-70
2022/12/04 06:10:33;;;;;;;12.30;11.60;;;;;;;3.34;100.00;93663.97;5108276;28;20180;-69
2022/12/04 06:12:58;;;;;;;13.07;12.17;;;;;;;3.52;100.00;93681.34;5108992;28;20183;-70
2022/12/04 06:15:24;;;;;;;11.30;10.63;;;;;;;3.36;100.00;93682.63;5097538;28;20181;-69
2022/12/04 06:17:49;;;;;;;11.73;11.03;;;;;;;3.58;100.00;93686.44;5102715;28;20176;-69
2022/12/04 06:20:15;;;;;;;11.27;10.77;;;;;;;3.62;100.00;93687.63;5100534;28;20187;-71
2022/12/04 06:22:40;;;;;;;12.10;11.43;;;;;;;3.48;100.00;93669.84;5108636;28;20203;-70
2022/12/04 06:25:06;;;;;;;12.40;11.70;;;;;;;3.56;100.00;93688.47;5109806;28;20182;-70
2022/12/04 06:27:32;;;;;;;12.33;11.53;;;;;;;3.73;100.00;93689.53;5090370;28;20230;-69
2022/12/04 06:29:57;;;;;;;12.17;11.50;;;;;;;3.54;100.00;93674.97;5109970;28;20196;-69
2022/12/04 06:32:23;;;;;;;11.87;11.20;;;;;;;3.64;100.00;93680.47;5107527;28;20227;-70
2022/12/04 06:34:50;;;;;;;12.07;11.47;;;;;;;3.98;100.00;93689.50;5112755;28;20310;-69
2022/12/04 06:37:16;;;;;;;12.00;11.10;;;;;;;3.95;100.00;93677.81;5112033;28;20227;-69
2022/12/04 06:39:41;;;;;;;11.03;10.50;;;;;;;4.00;100.00;93690.09;5112853;28;20187;-66
2022/12/04 06:42:06;;;;;;;10.83;10.23;;;;;;;4.12;100.00;93699.53;5104936;28;20254;-70
2022/12/04 06:44:32;;;;;;;11.60;11.00;;;;;;;4.11;100.00;93703.09;5093541;28;20240;-70
2022/12/04 06:46:57;;;;;;;11.93;11.03;;;;;;;4.10;100.00;93709.28;5110150;28;20224;-70
2022/12/04 06:49:24;;;;;;;13.20;12.30;;;;;;;4.11;100.00;93705.69;5110322;28;20270;-69
2022/12/04 06:51:49;;;;;;;14.97;13.73;;;;;;;4.16;100.00;93686.94;5111411;28;20242;-69
2022/12/04 06:54:15;;;;;;;14.60;13.50;;;;;;;4.30;100.00;93702.13;5111955;28;20180;-71
2022/12/04 06:56:40;;;;;;;14.33;13.43;;;;;;;4.26;100.00;93690.66;5109483;28;20219;-70
2022/12/04 06:59:05;;;;;;;14.87;13.77;;;;;;;4.26;100.00;93705.38;5109682;28;20263;-71
2022/12/04 07:01:33;;;;;;;13.63;12.63;;;;;;;4.35;100.00;93694.53;5102099;28;20258;-70
2022/12/04 07:04:00;;;;;;;12.00;11.20;;;;;;;4.53;100.00;93694.53;5102800;28;20188;-69
2022/12/04 07:06:29;;;;;;;13.30;12.40;;;;;;;4.85;100.00;93701.16;5107849;28;20299;-66
2022/12/04 07:08:59;;;;;;;12.60;11.77;;;;;;;4.98;100.00;93700.97;5103354;28;20216;-66
2022/12/04 07:11:25;;;;;;;13.17;12.37;;;;;;;5.21;100.00;93708.09;5111526;28;20212;-66
2022/12/04 07:13:51;;;;;;;12.85;12.07;;;;;;;5.21;100.00;93700.31;5108648;28;20447;-68
2022/12/04 07:16:18;;;;;;;13.07;12.07;;;;;;;5.33;100.00;93705.53;5111062;28;20262;-65
2022/12/04 07:18:45;;;;;;;13.13;12.10;;;;;;;5.42;100.00;93696.44;5111231;28;20188;-66
2022/12/04 07:21:14;;;;;;;13.00;12.20;;;;;;;5.61;100.00;93698.75;5103027;28;20227;-65
2022/12/04 07:23:40;;;;;;;12.33;11.60;;;;;;;5.74;100.00;93697.78;5108793;28;20176;-66
2022/12/04 07:26:11;;;;;;;11.70;11.00;;;;;;;5.66;100.00;93692.91;5110206;28;20242;-66
2022/12/04 07:28:38;;;;;;;12.50;11.67;;;;;;;5.86;100.00;93696.81;5110823;28;20228;-67
2022/12/04 07:31:05;;;;;;;13.53;12.67;;;;;;;5.91;99.71;93701.34;5101608;28;20224;-67
2022/12/04 07:33:30;;;;;;;12.73;11.97;;;;;;;6.00;99.85;93698.19;5109307;28;20235;-66
2022/12/04 07:35:57;;;;;;;12.53;11.63;;;;;;;6.07;99.45;93690.31;5109557;28;20227;-68
2022/12/04 07:38:22;;;;;;;13.10;12.20;;;;;;;6.14;98.98;93698.75;5110832;28;20278;-67
2022/12/04 07:40:48;;;;;;;12.43;11.73;;;;;;;6.10;98.31;93679.50;5095672;28;20230;-70
2022/12/04 07:43:13;;;;;;;12.33;11.53;;;;;;;6.49;96.95;93713.31;5105983;28;20211;-69
2022/12/04 07:45:38;;;;;;;13.93;12.87;;;;;;;6.61;96.21;93708.13;5103833;28;20220;-71
2022/12/04 07:48:04;;;;;;;11.87;11.17;;;;;;;6.64;95.85;93707.66;5109601;28;20235;-69
2022/12/04 07:50:29;;;;;;;13.20;12.30;;;;;;;6.57;95.73;93683.63;5106849;28;20192;-70
2022/12/04 07:52:55;;;;;;;13.33;12.43;;;;;;;6.57;96.14;93697.41;5110122;28;20192;-71
2022/12/04 07:55:20;;;;;;;12.43;11.73;;;;;;;6.66;94.74;93700.47;5109778;28;20218;-69
2022/12/04 07:57:45;;;;;;;11.47;10.77;;;;;;;6.89;93.55;93702.22;5108088;28;20199;-71
2022/12/04 08:00:11;;;;;;;12.60;11.90;;;;;;;7.01;92.15;93708.97;5110008;28;20200;-73
2022/12/04 08:02:37;;;;;;;12.60;11.80;;;;;;;7.10;90.75;93704.19;5101727;28;20227;-72
2022/12/04 08:05:02;;;;;;;11.10;10.50;;;;;;;7.08;90.06;93709.59;5105978;28;20186;-70
2022/12/04 08:07:28;;;;;;;11.53;10.93;;;;;;;7.16;89.95;93711.84;5090961;28;20235;-69
2022/12/04 08:09:53;;;;;;;12.17;11.37;;;;;;;7.08;91.54;93698.44;5108800;28;20263;-68
2022/12/04 08:12:18;;;;;;;11.83;11.23;;;;;;;7.15;90.48;93714.66;5098081;28;20311;-68
2022/12/04 08:14:44;;;;;;;12.63;11.93;;;;;;;7.30;89.84;93718.34;5104050;28;20193;-68
2022/12/04 08:17:09;;;;;;;13.00;12.13;;;;;;;7.54;89.16;93714.66;5104683;28;20238;-68
2022/12/04 08:19:34;;;;;;;12.30;11.60;;;;;;;7.57;88.04;93713.38;5110046;28;20188;-69
2022/12/04 08:22:00;;;;;;;11.53;10.87;;;;;;;7.73;87.75;93710.84;5105606;28;20232;-68
2022/12/04 08:24:25;;;;;;;11.80;11.00;;;;;;;7.81;86.28;93699.28;5101103;28;20192;-69
2022/12/04 08:26:50;;;;;;;12.30;11.60;;;;;;;7.78;86.58;93715.34;5107400;28;20216;-69
2022/12/04 08:29:16;;;;;;;12.37;11.60;;;;;;;7.83;87.34;93712.78;5107410;28;20208;-69
2022/12/04 08:31:41;;;;;;;11.83;11.13;;;;;;;7.93;85.16;93708.59;5098495;28;20382;-68
2022/12/04 08:34:07;;;;;;;11.00;10.30;;;;;;;8.05;84.93;93711.09;5104390;28;20207;-70
2022/12/04 08:36:33;;;;;;;11.67;10.97;;;;;;;8.10;85.08;93711.19;5104020;28;20232;-70
2022/12/04 08:38:58;;;;;;;11.40;10.90;;;;;;;8.11;83.67;93710.94;5107881;28;20187;-71
2022/12/04 08:41:25;;;;;;;11.67;10.97;;;;;;;8.04;84.71;93706.94;5108552;28;20220;-71
2022/12/04 08:43:53;;;;;;;11.07;10.47;;;;;;;8.04;84.28;93710.31;5107805;28;20179;-71
2022/12/04 08:46:19;;;;;;;12.03;11.33;;;;;;;8.11;84.88;93718.75;5108726;28;20220;-72
2022/12/04 08:48:46;;;;;;;11.40;10.70;;;;;;;7.74;84.32;93644.81;5106817;28;20263;-71
2022/12/04 08:51:20;;;;;;;11.10;10.50;;;;;;;8.28;82.63;93710.97;5108283;28;20234;-70
2022/12/04 08:53:46;;;;;;;11.47;10.87;;;;;;;8.29;83.43;93709.16;5106988;28;20217;-71
2022/12/04 08:56:12;;;;;;;11.43;10.63;;;;;;;8.16;84.18;93705.81;5105713;28;20235;-70
2022/12/04 08:58:37;;;;;;;12.13;11.50;;;;;;;8.03;85.08;93703.53;5099126;28;20207;-71
2022/12/04 09:01:06;;;;;;;11.80;10.90;;;;;;;8.10;83.93;93700.78;5104286;28;20223;-70
2022/12/04 09:03:31;;;;;;;12.57;11.90;;;;;;;8.07;82.44;93689.03;5102525;28;20802;-68
2022/12/04 09:05:59;;;;;;;10.83;10.23;;;;;;;8.10;83.61;93692.97;5103791;28;20288;-68
2022/12/04 09:08:24;;;;;;;11.73;11.13;;;;;;;8.00;84.88;93683.19;5101992;28;20212;-69
2022/12/04 09:10:50;;;;;;;11.33;10.73;;;;;;;7.77;84.63;93683.34;5103462;28;20851;-70
2022/12/04 09:13:15;;;;;;;10.80;10.10;;;;;;;7.75;85.14;93700.97;5109184;28;20196;-70
2022/12/04 09:15:40;;;;;;;11.70;11.00;;;;;;;7.69;85.82;93699.31;5107845;28;20219;-70
2022/12/04 09:18:07;;;;;;;11.50;10.90;;;;;;;8.09;83.39;93697.38;5101233;28;20199;-70
2022/12/04 09:20:32;;;;;;;11.37;10.57;;;;;;;8.36;81.94;93689.75;5107690;28;20247;-69
2022/12/04 09:22:58;;;;;;;12.03;11.13;;;;;;;8.34;82.31;93673.63;5105684;28;20199;-73
2022/12/04 09:25:23;;;;;;;11.00;10.40;;;;;;;8.68;80.55;93671.72;5103233;28;20196;-72
2022/12/04 09:27:48;;;;;;;12.07;11.20;;;;;;;8.57;80.61;93670.81;5091555;28;20279;-69
2022/12/04 09:30:14;;;;;;;12.77;11.90;;;;;;;8.22;83.26;93659.09;5108069;28;20200;-73
2022/12/04 09:32:39;;;;;;;11.83;11.13;;;;;;;8.59;81.05;93663.53;5096548;28;20236;-68
2022/12/04 09:35:05;;;;;;;10.80;10.30;;;;;;;8.45;80.97;93658.94;5100128;28;20197;-69
2022/12/04 09:37:32;;;;;;;12.30;11.30;;;;;;;8.52;81.49;93659.53;5107615;28;20215;-69
2022/12/04 09:39:57;;;;;;;11.43;10.73;;;;;;;8.52;80.75;93633.50;5103211;28;20176;-69
2022/12/04 09:42:54;;;;;;;13.70;12.47;;;;;;;8.59;80.41;93665.38;5105897;28;20231;-69
2022/12/04 09:45:22;;;;;;;11.90;11.10;;;;;;;8.36;81.85;93666.34;5100911;28;20185;-70
2022/12/04 09:47:59;;;;;;;13.53;12.53;;;;;;;8.90;80.42;93675.16;5110056;28;20204;-71
2022/12/04 09:50:39;;;;;;;12.30;11.60;;;;;;;8.94;79.49;93658.78;5099771;28;20188;-69
2022/12/04 09:53:12;;;;;;;11.60;10.90;;;;;;;8.77;78.95;93654.66;5106803;28;20235;-71
2022/12/04 09:55:43;;;;;;;11.90;11.20;;;;;;;8.76;80.25;93650.50;5103480;28;20224;-68
2022/12/04 09:58:17;;;;;;;12.23;11.50;;;;;;;8.59;81.31;93655.72;5106834;28;20172;-69
2022/12/04 10:00:46;;;;;;;11.80;11.10;;;;;;;8.65;79.92;93643.59;5109001;28;20288;-69
2022/12/04 10:03:18;;;;;;;12.27;11.57;;;;;;;8.67;80.14;93625.91;5104077;28;20181;-72
2022/12/04 10:06:02;;;;;;;12.47;11.67;;;;;;;8.64;81.75;93634.22;5106740;28;20224;-70
2022/12/04 10:08:33;;;;;;;11.60;10.93;;;;;;;8.75;81.66;93623.66;5106737;28;20223;-69
2022/12/04 10:11:13;;;;;;;12.50;11.70;;;;;;;9.16;83.67;93609.28;5110168;28;20224;-69
2022/12/04 10:13:49;;;;;;;13.90;12.80;;;;;;;9.37;80.29;93616.28;5111936;28;20188;-68
2022/12/04 10:16:42;;;;;;;13.93;12.93;;;;;;;9.78;88.05;93607.78;5102469;28;20228;-75
2022/12/04 10:19:15;;;;;;;14.27;12.93;;;;;;;9.71;77.55;93613.19;5100753;28;20195;-69
2022/12/04 10:21:46;;;;;;;12.33;11.63;;;;;;;9.44;78.58;93603.81;5097960;28;20228;-70
2022/12/04 10:24:36;;;;;;;11.20;10.50;;;;;;;9.14;80.07;93590.50;5107058;28;20189;-70
2022/12/04 10:27:11;;;;;;;12.73;11.67;;;;;;;8.97;81.40;93597.59;5111495;28;20578;-70
2022/12/04 10:29:39;;;;;;;13.23;12.23;;;;;;;8.89;81.63;93600.63;5105163;28;20194;-69
2022/12/04 10:32:42;;;;;;;13.17;12.00;;;;;;;8.77;82.32;93600.78;5111454;28;20228;-70
2022/12/04 10:35:24;;;;;;;11.47;10.73;;;;;;;8.69;82.72;93597.81;5048915;28;20194;-71
2022/12/04 10:37:57;;;;;;;12.43;11.63;;;;;;;8.72;83.00;93592.91;5107291;28;20216;-69
2022/12/04 10:40:41;;;;;;;12.20;11.40;;;;;;;8.51;83.94;93591.09;5107652;28;20222;-70
2022/12/04 10:43:22;;;;;;;12.17;11.27;;;;;;;8.31;84.28;93587.44;5108864;28;20195;-70
2022/12/04 10:45:48;;;;;;;12.13;11.33;;;;;;;8.31;84.14;93577.84;5098943;28;20256;-70
2022/12/04 10:48:25;;;;;;;13.60;12.50;;;;;;;8.14;84.90;93558.81;5109531;28;20211;-70
2022/12/04 10:50:51;;;;;;;12.43;11.63;;;;;;;8.24;84.57;93579.00;5106166;28;20231;-70
2022/12/04 10:53:25;;;;;;;12.63;11.63;;;;;;;8.25;84.68;93580.59;5109413;28;20184;-71
2022/12/04 10:55:51;;;;;;;12.27;11.37;;;;;;;8.39;84.40;93587.03;5106294;28;20232;-69
2022/12/04 10:58:19;;;;;;;13.10;12.17;;;;;;;8.25;84.98;93580.59;5107835;28;20223;-70
2022/12/04 11:00:59;;;;;;;13.20;12.17;;;;;;;8.20;84.82;93579.47;5112156;28;20219;-70
2022/12/04 11:03:28;;;;;;;12.40;11.50;;;;;;;8.45;84.07;93580.88;5104297;28;20184;-69
2022/12/04 11:05:57;;;;;;;12.23;11.33;;;;;;;8.47;83.19;93584.03;5099088;28;20305;-69
2022/12/04 11:08:27;;;;;;;13.07;12.20;;;;;;;8.37;83.51;93574.28;5105105;28;20239;-70
2022/12/04 11:11:00;;;;;;;12.50;11.67;;;;;;;8.29;83.45;93566.88;5111470;28;20223;-70
2022/12/04 11:13:26;;;;;;;12.40;11.63;;;;;;;8.23;83.22;93583.44;5111945;28;20165;-70
2022/12/04 11:15:56;;;;;;;12.77;11.97;;;;;;;8.13;84.59;93576.25;5111426;28;20227;-70
2022/12/04 11:18:27;;;;;;;11.30;10.40;;;;;;;8.10;84.76;93566.34;5111239;28;20207;-69
2022/12/04 11:20:59;;;;;;;12.47;11.67;;;;;;;8.12;86.23;93577.28;5098601;28;20254;-70
2022/12/04 11:23:28;;;;;;;12.43;11.53;;;;;;;8.02;84.83;93589.34;5111382;28;20272;-70
2022/12/04 11:25:56;;;;;;;12.33;11.30;;;;;;;8.11;85.27;93582.72;5102774;28;20253;-69
2022/12/04 11:28:25;;;;;;;11.17;10.43;;;;;;;7.99;84.86;93585.44;5110639;28;20224;-70
2022/12/04 11:30:56;;;;;;;11.90;11.20;;;;;;;8.03;85.11;93583.91;5109588;28;20220;-70
2022/12/04 11:33:31;;;;;;;12.23;11.43;;;;;;;7.89;85.32;93577.47;5111928;28;20218;-71
2022/12/04 11:36:01;;;;;;;13.33;12.40;;;;;;;7.74;86.00;93559.06;5099401;28;20239;-71
2022/12/04 11:38:30;;;;;;;11.50;10.77;;;;;;;7.71;86.66;93572.53;5109267;28;20180;-70
2022/12/04 11:40:58;;;;;;;12.57;11.77;;;;;;;7.82;86.47;93576.06;5100747;28;20242;-70
2022/12/04 11:43:28;;;;;;;12.80;11.90;;;;;;;7.79;86.75;93574.72;5111186;28;20206;-70