Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:44;;;;;;;3.63;1.52;;;21.70;58.50;;;;;;5113238;28;20200;-64
2021/08/17 00:03:10;;;;;;;2.67;1.40;;;21.70;58.50;;;;;;5113396;28;20169;-64
2021/08/17 00:05:39;;;;;;;3.30;1.50;;;21.60;58.60;;;;;;5112340;28;20177;-64
2021/08/17 00:08:04;;;;;;;2.33;1.33;;;21.60;58.60;;;;;;5113320;28;20676;-64
2021/08/17 00:10:30;;;;;;;4.82;1.50;;;21.60;58.60;;;;;;5112984;28;20181;-64
2021/08/17 00:12:55;;;;;;;2.22;1.33;;;21.60;58.50;;;;;;5112844;28;20166;-64
2021/08/17 00:15:21;;;;;;;3.50;1.60;;;21.70;58.60;;;;;;5112744;28;20308;-64
2021/08/17 00:17:47;;;;;;;2.28;1.48;;;21.60;58.60;;;;;;5113224;28;20723;-64
2021/08/17 00:20:12;;;;;;;2.17;1.45;;;21.60;58.60;;;;;;5112528;28;20687;-64
2021/08/17 00:22:38;;;;;;;4.47;2.15;;;21.60;58.70;;;;;;5112391;28;20175;-64
2021/08/17 00:25:05;;;;;;;3.53;1.77;;;21.60;58.60;;;;;;5113375;28;20217;-63
2021/08/17 00:27:30;;;;;;;2.67;1.20;;;21.60;58.60;;;;;;5112208;28;20257;-64
2021/08/17 00:29:56;;;;;;;2.78;1.30;;;21.60;58.60;;;;;;5113116;28;20691;-64
2021/08/17 00:32:21;;;;;;;2.25;1.30;;;21.60;58.70;;;;;;5112830;28;20176;-64
2021/08/17 00:34:47;;;;;;;2.60;1.23;;;21.60;58.70;;;;;;5112312;28;20200;-64
2021/08/17 00:37:17;;;;;;;3.20;1.63;;;21.60;58.70;;;;;;5113184;28;20193;-64
2021/08/17 00:39:43;;;;;;;4.30;1.98;;;21.60;58.70;;;;;;5111955;28;20245;-64
2021/08/17 00:42:08;;;;;;;4.18;1.95;;;21.60;58.70;;;;;;5112940;28;20573;-64
2021/08/17 00:44:34;;;;;;;3.42;1.83;;;21.60;58.70;;;;;;5112464;28;20167;-64
2021/08/17 00:47:00;;;;;;;2.85;1.50;;;21.60;58.60;;;;;;5112137;28;20181;-63
2021/08/17 00:49:26;;;;;;;4.20;1.58;;;21.60;58.70;;;;;;5112430;28;20647;-64
2021/08/17 00:51:55;;;;;;;2.10;1.42;;;21.50;58.70;;;;;;5112984;28;20642;-64
2021/08/17 00:54:24;;;;;;;3.65;1.67;;;21.50;58.70;;;;;;5111649;28;20169;-65
2021/08/17 00:56:49;;;;;;;3.67;1.48;;;21.50;58.70;;;;;;5112749;28;20223;-66
2021/08/17 00:59:15;;;;;;;1.75;1.13;;;21.50;58.70;;;;;;5094660;28;20252;-64
2021/08/17 01:01:41;;;;;;;4.18;2.22;;;21.50;58.70;;;;;;5111388;28;20173;-64
2021/08/17 01:04:08;;;;;;;2.97;1.35;;;21.50;58.70;;;;;;5112817;28;20165;-64
2021/08/17 01:06:33;;;;;;;3.88;1.70;;;21.50;58.70;;;;;;5112582;28;20195;-64
2021/08/17 01:08:59;;;;;;;3.35;1.52;;;21.50;58.70;;;;;;5076738;28;20639;-64
2021/08/17 01:11:24;;;;;;;4.43;1.73;;;21.50;58.80;;;;;;5112353;28;20218;-64
2021/08/17 01:13:50;;;;;;;4.43;1.63;;;21.50;58.80;;;;;;5112608;28;20165;-64
2021/08/17 01:16:18;;;;;;;4.47;1.60;;;21.50;58.80;;;;;;5111651;28;20615;-65
2021/08/17 01:18:44;;;;;;;4.47;1.77;;;21.50;58.80;;;;;;5112148;28;20176;-63
2021/08/17 01:21:09;;;;;;;2.13;1.40;;;21.50;58.80;;;;;;5112422;28;20174;-63
2021/08/17 01:23:35;;;;;;;3.67;1.60;;;21.40;58.70;;;;;;5076145;28;20655;-64
2021/08/17 01:26:00;;;;;;;3.83;1.67;;;21.40;58.70;;;;;;5112604;28;20635;-65
2021/08/17 01:28:26;;;;;;;3.90;2.13;;;21.50;58.80;;;;;;5112239;28;20507;-64
2021/08/17 01:31:01;;;;;;;4.00;1.80;;;21.40;58.70;;;;;;5111568;28;20222;-64
2021/08/17 01:33:27;;;;;;;5.82;1.67;;;21.40;58.70;;;;;;5112720;28;20627;-64
2021/08/17 01:35:53;;;;;;;4.53;1.45;;;21.50;58.80;;;;;;5115710;28;20412;-64
2021/08/17 01:38:18;;;;;;;3.10;1.75;;;21.40;58.70;;;;;;5116725;28;20215;-64
2021/08/17 01:40:44;;;;;;;2.72;1.77;;;21.40;58.80;;;;;;5116223;28;20211;-63
2021/08/17 01:43:09;;;;;;;3.63;1.60;;;21.50;58.80;;;;;;5115838;28;20161;-64
2021/08/17 01:45:35;;;;;;;2.22;1.38;;;21.40;58.80;;;;;;5116029;28;20173;-63
2021/08/17 01:48:00;;;;;;;2.35;1.35;;;21.40;58.80;;;;;;5116566;28;20180;-64
2021/08/17 01:50:26;;;;;;;3.03;1.80;;;21.40;58.80;;;;;;5115509;28;20166;-63
2021/08/17 01:52:52;;;;;;;3.10;1.80;;;21.40;58.80;;;;;;5116239;28;20204;-64
2021/08/17 01:55:18;;;;;;;2.13;1.55;;;21.40;58.80;;;;;;5116046;28;20866;-63
2021/08/17 01:57:43;;;;;;;3.92;1.90;;;21.40;58.80;;;;;;5115001;28;20252;-63
2021/08/17 02:00:09;;;;;;;4.35;1.70;;;21.40;58.80;;;;;;5115767;28;20209;-63
2021/08/17 02:02:36;;;;;;;4.40;2.03;;;21.40;58.80;;;;;;5115689;28;20185;-63
2021/08/17 02:05:01;;;;;;;2.58;1.40;;;21.40;58.80;;;;;;5115265;28;20184;-63
2021/08/17 02:07:27;;;;;;;3.45;1.80;;;21.40;58.90;;;;;;5115546;28;20169;-63
2021/08/17 02:09:52;;;;;;;2.88;1.45;;;21.30;58.70;;;;;;5115700;28;20177;-63
2021/08/17 02:12:18;;;;;;;2.97;1.65;;;21.40;58.80;;;;;;5114795;28;20169;-63
2021/08/17 02:14:43;;;;;;;2.90;1.63;;;21.40;58.80;;;;;;5115298;28;20293;-63
2021/08/17 02:17:09;;;;;;;3.92;1.30;;;21.40;58.80;;;;;;5115711;28;20165;-63
2021/08/17 02:19:34;;;;;;;3.03;1.65;;;21.30;58.80;;;;;;5114562;28;20298;-62
2021/08/17 02:22:00;;;;;;;5.07;1.85;;;21.30;58.80;;;;;;5115640;28;20268;-62
2021/08/17 02:24:25;;;;;;;3.00;1.73;;;21.30;58.80;;;;;;5115178;28;20301;-63
2021/08/17 02:26:51;;;;;;;1.73;1.58;;;21.30;58.80;;;;;;5114643;28;20269;-63
2021/08/17 02:29:16;;;;;;;2.63;1.70;;;21.30;58.80;;;;;;5115250;28;20607;-63
2021/08/17 02:31:42;;;;;;;2.25;1.55;;;21.30;58.80;;;;;;5114959;28;20157;-64
2021/08/17 02:34:07;;;;;;;3.40;1.67;;;21.30;58.80;;;;;;5114527;28;20507;-64
2021/08/17 02:36:33;;;;;;;3.55;1.77;;;21.30;58.80;;;;;;5114809;28;20751;-63
2021/08/17 02:38:58;;;;;;;2.47;1.75;;;21.30;58.80;;;;;;5114919;28;20181;-64
2021/08/17 02:41:24;;;;;;;3.50;1.63;;;21.30;58.90;;;;;;5114466;28;20209;-63
2021/08/17 02:43:49;;;;;;;3.47;1.95;;;21.30;58.80;;;;;;5114904;28;20204;-63
2021/08/17 02:46:15;;;;;;;3.85;1.90;;;21.30;58.80;;;;;;5113818;28;20184;-63
2021/08/17 02:48:40;;;;;;;2.72;1.90;;;21.30;58.90;;;;;;5114871;28;20226;-63
2021/08/17 02:51:06;;;;;;;3.55;1.60;;;21.20;58.80;;;;;;5114841;28;20173;-63
2021/08/17 02:53:31;;;;;;;4.85;1.77;;;21.20;58.80;;;;;;5113832;28;20506;-62
2021/08/17 02:55:57;;;;;;;4.20;1.70;;;21.20;58.80;;;;;;5114853;28;20304;-63
2021/08/17 02:58:22;;;;;;;3.22;2.00;;;21.20;58.80;;;;;;5114412;28;20165;-63
2021/08/17 03:00:48;;;;;;;4.40;1.80;;;21.30;58.80;;;;;;5114071;28;20177;-63
2021/08/17 03:03:13;;;;;;;2.78;1.77;;;21.20;58.80;;;;;;5114591;28;20619;-63
2021/08/17 03:05:39;;;;;;;2.67;1.50;;;21.20;58.80;;;;;;5114351;28;20252;-63
2021/08/17 03:08:05;;;;;;;3.33;1.67;;;21.20;58.80;;;;;;5114060;28;20261;-63
2021/08/17 03:10:32;;;;;;;2.08;1.75;;;21.20;58.80;;;;;;5114355;28;20635;-63
2021/08/17 03:12:57;;;;;;;4.10;2.33;;;21.20;58.80;;;;;;5114484;28;20587;-63
2021/08/17 03:15:23;;;;;;;3.33;1.92;;;21.20;58.90;;;;;;5113346;28;20686;-63
2021/08/17 03:17:48;;;;;;;2.53;1.70;;;21.20;58.80;;;;;;5114341;28;20181;-63
2021/08/17 03:20:17;;;;;;;3.55;2.00;;;21.20;58.90;;;;;;5114437;28;20181;-63
2021/08/17 03:22:42;;;;;;;4.05;1.80;;;21.10;58.80;;;;;;5113012;28;20628;-62
2021/08/17 03:25:10;;;;;;;3.00;1.50;;;21.20;58.80;;;;;;5114283;28;20188;-63
2021/08/17 03:27:35;;;;;;;3.22;1.92;;;21.10;58.80;;;;;;5113877;28;20173;-63
2021/08/17 03:30:03;;;;;;;4.50;1.90;;;21.20;58.90;;;;;;5113731;28;20173;-64
2021/08/17 03:32:29;;;;;;;2.72;1.75;;;21.10;58.80;;;;;;5113887;28;20626;-63
2021/08/17 03:34:54;;;;;;;4.45;1.70;;;21.10;58.80;;;;;;5114141;28;20429;-64
2021/08/17 03:37:20;;;;;;;3.83;1.63;;;21.10;58.80;;;;;;5113177;28;20580;-64
2021/08/17 03:39:46;;;;;;;3.53;1.90;;;21.10;58.90;;;;;;5114413;28;20165;-63
2021/08/17 03:42:12;;;;;;;2.10;1.80;;;21.10;58.90;;;;;;5113930;28;20173;-64
2021/08/17 03:44:37;;;;;;;1.65;1.45;;;21.10;58.90;;;;;;5112812;28;20177;-63
2021/08/17 03:47:03;;;;;;;3.00;1.70;;;21.10;58.90;;;;;;5114016;28;20176;-63
2021/08/17 03:49:28;;;;;;;3.75;1.80;;;21.10;58.90;;;;;;5112069;28;20177;-63
2021/08/17 03:51:54;;;;;;;3.70;1.63;;;21.10;58.90;;;;;;5114065;28;20176;-63
2021/08/17 03:54:20;;;;;;;2.08;1.70;;;21.10;58.90;;;;;;5113693;28;20165;-64
2021/08/17 03:56:45;;;;;;;4.20;1.60;;;21.10;58.90;;;;;;5111953;28;20533;-63
2021/08/17 03:59:10;;;;;;;3.25;1.60;;;21.10;58.90;;;;;;5113728;28;20201;-63
2021/08/17 04:01:36;;;;;;;2.60;1.77;;;21.10;58.90;;;;;;5113638;28;20169;-64
2021/08/17 04:04:01;;;;;;;3.80;2.05;;;21.10;58.90;;;;;;5112681;28;20172;-64
2021/08/17 04:06:27;;;;;;;4.10;2.40;;;21.00;58.90;;;;;;5113281;28;20528;-63
2021/08/17 04:08:53;;;;;;;2.20;1.60;;;21.00;58.80;;;;;;5113393;28;20169;-63
2021/08/17 04:11:18;;;;;;;3.10;1.85;;;21.00;58.90;;;;;;5112576;28;20173;-63
2021/08/17 04:13:44;;;;;;;3.85;2.03;;;21.00;58.90;;;;;;5113210;28;20193;-63
2021/08/17 04:16:09;;;;;;;3.63;1.77;;;21.00;58.90;;;;;;5113299;28;20212;-64
2021/08/17 04:18:35;;;;;;;3.47;1.80;;;21.00;58.90;;;;;;5112441;28;20562;-62
2021/08/17 04:21:00;;;;;;;3.03;1.60;;;21.00;58.90;;;;;;5113558;28;20207;-62
2021/08/17 04:23:26;;;;;;;2.90;1.70;;;21.00;58.90;;;;;;5112599;28;20220;-62
2021/08/17 04:25:52;;;;;;;3.88;2.00;;;21.00;58.90;;;;;;5112661;28;20200;-62
2021/08/17 04:28:17;;;;;;;3.53;1.60;;;21.00;58.90;;;;;;5113217;28;20680;-63
2021/08/17 04:30:43;;;;;;;2.90;1.70;;;21.00;58.90;;;;;;5113004;28;20173;-63
2021/08/17 04:33:08;;;;;;;2.95;2.00;;;21.00;58.90;;;;;;5112619;28;20176;-63
2021/08/17 04:35:34;;;;;;;2.45;1.70;;;21.00;58.90;;;;;;5112782;28;20274;-63
2021/08/17 04:37:59;;;;;;;2.83;1.80;;;21.00;58.90;;;;;;5113076;28;20260;-63
2021/08/17 04:40:25;;;;;;;2.20;1.60;;;21.00;58.90;;;;;;5111968;28;20252;-63
2021/08/17 04:42:53;;;;;;;2.85;2.10;;;21.00;58.90;;;;;;5112771;28;20203;-63
2021/08/17 04:45:19;;;;;;;2.70;1.67;;;21.00;58.90;;;;;;5112934;28;20173;-63
2021/08/17 04:47:48;;;;;;;2.40;1.73;;;21.00;59.00;;;;;;5112019;28;20172;-62
2021/08/17 04:50:14;;;;;;;3.22;1.88;;;20.90;58.90;;;;;;5112901;28;20173;-62
2021/08/17 04:52:40;;;;;;;2.50;2.05;;;21.00;58.90;;;;;;5111848;28;20192;-63
2021/08/17 04:55:06;;;;;;;2.22;1.70;;;21.00;58.90;;;;;;5112430;28;20215;-64
2021/08/17 04:57:31;;;;;;;3.28;1.80;;;21.00;58.90;;;;;;5112414;28;20169;-62
2021/08/17 04:59:57;;;;;;;4.30;1.77;;;21.00;58.90;;;;;;5111915;28;20227;-63
2021/08/17 05:02:22;;;;;;;4.18;1.92;;;21.00;58.90;;;;;;5112007;28;20174;-64
2021/08/17 05:04:48;;;;;;;2.25;1.52;;;21.00;58.90;;;;;;5112852;28;20173;-62
2021/08/17 05:07:13;;;;;;;2.95;1.75;;;21.00;58.90;;;;;;5111954;28;20180;-65
2021/08/17 05:09:39;;;;;;;3.33;1.80;;;20.90;58.90;;;;;;5111898;28;20177;-62
2021/08/17 05:12:05;;;;;;;3.10;1.70;;;20.90;58.90;;;;;;5112679;28;20173;-63
2021/08/17 05:14:30;;;;;;;2.65;2.05;;;20.90;58.90;;;;;;5111582;28;20169;-64
2021/08/17 05:16:56;;;;;;;2.78;2.00;;;20.90;59.00;;;;;;5112527;28;20248;-63
2021/08/17 05:19:21;;;;;;;2.78;2.10;;;20.90;58.90;;;;;;5112131;28;20631;-62
2021/08/17 05:21:47;;;;;;;2.58;1.85;;;21.00;59.00;;;;;;5111647;28;20176;-62
2021/08/17 05:24:12;;;;;;;3.17;1.83;;;21.00;59.00;;;;;;5112097;28;20667;-62
2021/08/17 05:26:38;;;;;;;4.70;1.90;;;20.90;58.90;;;;;;5112237;28;20169;-62
2021/08/17 05:29:03;;;;;;;2.92;1.80;;;20.90;59.00;;;;;;5111501;28;20188;-63
2021/08/17 05:31:29;;;;;;;3.55;2.20;;;21.00;59.00;;;;;;5112081;28;20173;-64
2021/08/17 05:33:55;;;;;;;3.38;2.30;;;20.90;59.00;;;;;;5112357;28;20260;-65
2021/08/17 05:36:20;;;;;;;3.60;2.20;;;20.90;59.00;;;;;;5111174;28;20282;-63
2021/08/17 05:38:46;;;;;;;3.08;2.13;;;20.90;58.90;;;;;;5111966;28;20173;-63
2021/08/17 05:41:11;;;;;;;3.22;2.00;;;21.00;59.00;;;;;;5111694;28;20195;-67
2021/08/17 05:43:37;;;;;;;3.38;1.70;;;20.90;59.00;;;;;;5111064;28;20222;-63
2021/08/17 05:46:03;;;;;;;3.00;1.65;;;21.00;59.00;;;;;;5111810;28;20197;-63
2021/08/17 05:48:32;;;;;;;2.50;1.75;;;21.00;59.10;;;;;;5111308;28;20180;-62
2021/08/17 05:50:57;;;;;;;2.35;1.70;;;20.90;59.00;;;;;;5110905;28;20176;-63
2021/08/17 05:53:23;;;;;;;4.65;2.40;;;20.90;59.00;;;;;;5111235;28;20642;-63
2021/08/17 05:55:48;;;;;;;4.53;2.20;;;20.90;59.00;;;;;;5111638;28;20216;-64
2021/08/17 05:58:17;;;;;;;2.38;2.10;;;21.00;59.10;;;;;;5111257;28;20185;-64
2021/08/17 06:00:42;;;;;;;3.15;1.95;;;20.90;59.00;;;;;;5111211;28;20623;-63
2021/08/17 06:03:08;;;;;;;3.50;2.45;;;21.00;59.10;;;;;;5110876;28;20189;-64
2021/08/17 06:05:33;;;;;;;2.35;1.77;;;20.90;59.00;;;;;;5111266;28;20169;-62
2021/08/17 06:07:59;;;;;;;2.50;2.30;;;20.90;59.00;;;;;;5111503;28;20169;-64
2021/08/17 06:10:24;;;;;;;4.40;2.58;;;21.00;58.90;;;;;;5110417;28;20218;-64
2021/08/17 06:12:50;;;;;;;4.65;2.70;;;21.00;59.00;;;;;;5111351;28;20555;-62
2021/08/17 06:15:15;;;;;;;7.20;2.20;;;21.00;58.90;;;;;;5111638;28;20205;-63
2021/08/17 06:17:41;;;;;;;3.40;2.22;;;21.10;59.70;;;;;;5110687;28;20174;-61
2021/08/17 06:20:07;;;;;;;4.40;2.67;;;21.10;59.10;;;;;;5111732;28;20200;-62
2021/08/17 06:22:33;;;;;;;3.35;2.03;;;21.10;59.00;;;;;;5114990;28;20206;-61
2021/08/17 06:24:58;;;;;;;4.28;2.70;;;21.10;58.90;;;;;;5114712;28;20181;-60
2021/08/17 06:27:24;;;;;;;3.78;3.13;;;21.10;58.90;;;;;;5114947;28;20166;-61
2021/08/17 06:29:50;;;;;;;5.05;2.70;;;21.20;59.00;;;;;;5115239;28;20177;-62
2021/08/17 06:32:15;;;;;;;4.72;2.88;;;21.20;59.00;;;;;;5114569;28;20233;-62
2021/08/17 06:34:41;;;;;;;5.18;3.30;;;21.20;59.00;;;;;;5114781;28;20711;-62
2021/08/17 06:37:06;;;;;;;4.00;2.72;;;21.20;59.10;;;;;;5114998;28;20193;-62
2021/08/17 06:39:32;;;;;;;4.88;3.63;;;21.20;59.10;;;;;;5114148;28;20177;-61
2021/08/17 06:41:57;;;;;;;5.47;3.53;;;21.20;59.00;;;;;;5115209;28;20173;-67
2021/08/17 06:44:23;;;;;;;6.40;2.90;;;21.20;59.10;;;;;;5114461;28;20173;-72
2021/08/17 06:46:48;;;;;;;5.68;3.30;;;21.20;59.00;;;;;;5113953;28;20502;-66
2021/08/17 06:49:14;;;;;;;5.65;3.85;;;21.20;59.10;;;;;;5114811;28;20190;-66
2021/08/17 06:51:42;;;;;;;12.25;3.72;;;21.30;59.20;;;;;;5114390;28;20919;-66
2021/08/17 06:54:08;;;;;;;7.38;3.75;;;21.30;59.20;;;;;;5114048;28;20173;-66
2021/08/17 06:56:33;;;;;;;6.35;3.67;;;21.30;59.20;;;;;;5114494;28;20232;-67
2021/08/17 06:58:59;;;;;;;7.50;3.90;;;21.40;59.20;;;;;;5114590;28;20646;-67
2021/08/17 07:01:24;;;;;;;5.53;3.30;;;21.40;59.20;;;;;;5113537;28;20177;-67
2021/08/17 07:03:50;;;;;;;6.72;4.10;;;21.40;59.20;;;;;;5114440;28;20205;-67
2021/08/17 07:06:15;;;;;;;4.80;3.75;;;21.40;59.20;;;;;;5113893;28;20253;-67
2021/08/17 07:08:41;;;;;;;6.28;4.28;;;21.40;59.20;;;;;;5113654;28;20607;-67
2021/08/17 07:11:07;;;;;;;4.95;3.72;;;21.40;59.30;;;;;;5114514;28;20291;-69
2021/08/17 07:13:33;;;;;;;6.70;4.13;;;21.30;59.20;;;;;;5113405;28;20641;-70
2021/08/17 07:15:58;;;;;;;6.00;4.22;;;21.30;59.30;;;;;;5114293;28;20690;-70
2021/08/17 07:18:24;;;;;;;6.28;4.15;;;21.30;59.30;;;;;;5113868;28;20227;-68
2021/08/17 07:20:50;;;;;;;5.30;4.10;;;21.30;59.30;;;;;;5113478;28;20681;-67
2021/08/17 07:23:15;;;;;;;4.93;4.03;;;21.30;59.30;;;;;;5114360;28;20221;-70
2021/08/17 07:25:41;;;;;;;6.78;4.80;;;21.30;59.30;;;;;;5113867;28;20544;-67
2021/08/17 07:28:06;;;;;;;9.57;4.95;;;21.30;59.50;;;;;;5113653;28;20599;-69
2021/08/17 07:30:32;;;;;;;6.85;4.70;;;21.30;59.50;;;;;;5113630;28;20173;-67
2021/08/17 07:32:58;;;;;;;8.02;4.68;;;21.40;59.50;;;;;;5113818;28;20169;-70
2021/08/17 07:35:23;;;;;;;8.40;5.05;;;21.40;59.60;;;;;;5112936;28;20640;-68
2021/08/17 07:37:49;;;;;;;8.15;5.28;;;21.40;59.50;;;;;;5113908;28;20619;-71
2021/08/17 07:40:17;;;;;;;8.75;4.82;;;21.40;59.50;;;;;;5113973;28;20209;-65
2021/08/17 07:42:44;;;;;;;12.38;5.60;;;21.40;59.70;;;;;;5112977;28;20169;-62
2021/08/17 07:45:10;;;;;;;9.48;5.05;;;21.40;59.70;;;;;;5113735;28;20181;-62
2021/08/17 07:47:36;;;;;;;10.20;5.35;;;21.40;59.70;;;;;;5113361;28;20184;-62
2021/08/17 07:50:03;;;;;;;11.13;5.13;;;21.40;59.60;;;;;;5113028;28;20556;-62
2021/08/17 07:52:30;;;;;;;8.55;5.07;;;21.40;59.60;;;;;;5113104;28;20202;-62
2021/08/17 07:54:56;;;;;;;7.68;4.93;;;21.40;59.60;;;;;;5113544;28;20205;-62
2021/08/17 07:57:21;;;;;;;10.82;5.78;;;21.40;59.60;;;;;;5112494;28;20179;-62
2021/08/17 07:59:47;;;;;;;9.02;5.63;;;21.50;59.70;;;;;;5113582;28;20601;-62
2021/08/17 08:02:12;;;;;;;9.02;5.50;;;21.40;59.70;;;;;;5113395;28;20180;-63
2021/08/17 08:04:38;;;;;;;8.68;5.47;;;21.50;59.70;;;;;;5112222;28;20173;-62
2021/08/17 08:07:03;;;;;;;10.95;5.97;;;21.40;59.70;;;;;;5113317;28;20173;-62
2021/08/17 08:09:29;;;;;;;10.55;5.85;;;21.40;59.70;;;;;;5113015;28;20245;-61
2021/08/17 08:11:54;;;;;;;9.75;5.97;;;21.50;59.70;;;;;;5112604;28;20590;-61
2021/08/17 08:14:20;;;;;;;11.02;5.60;;;21.50;59.70;;;;;;5112889;28;20575;-61
2021/08/17 08:16:45;;;;;;;8.80;5.70;;;21.50;59.70;;;;;;5112045;28;20220;-60
2021/08/17 08:19:11;;;;;;;8.07;5.68;;;21.50;59.70;;;;;;5112774;28;20172;-61
2021/08/17 08:21:37;;;;;;;8.05;5.78;;;21.40;59.70;;;;;;5112863;28;20180;-60
2021/08/17 08:24:05;;;;;;;9.32;5.57;;;21.40;59.70;;;;;;5112002;28;20220;-61
2021/08/17 08:26:31;;;;;;;9.32;5.85;;;21.40;59.70;;;;;;5112552;28;20201;-61
2021/08/17 08:28:56;;;;;;;7.72;5.50;;;21.40;60.60;;;;;;5118569;27;20196;-60
2021/08/17 08:31:22;;;;;;;9.18;6.10;;;21.40;59.90;;;;;;5120787;27;20260;-62
2021/08/17 08:33:48;;;;;;;9.55;6.00;;;21.40;59.80;;;;;;5103927;27;20497;-60
2021/08/17 08:36:14;;;;;;;7.57;6.22;;;21.40;59.90;;;;;;5120683;27;20201;-60
2021/08/17 08:38:39;;;;;;;8.15;5.72;;;21.40;59.80;;;;;;5120881;27;20202;-60
2021/08/17 08:41:05;;;;;;;7.85;5.28;;;21.50;59.90;;;;;;5122268;27;20254;-60
2021/08/17 08:43:30;;;;;;;9.85;6.47;;;21.40;59.80;;;;;;5119829;27;20256;-60
2021/08/17 08:45:56;;;;;;;9.35;5.75;;;21.40;60.30;;;;;;5121618;27;20220;-61
2021/08/17 08:48:22;;;;;;;12.32;6.22;;;21.50;59.90;;;;;;5121269;27;20180;-61
2021/08/17 08:50:48;;;;;;;7.93;5.45;;;21.50;59.90;;;;;;5120587;27;20177;-62
2021/08/17 08:53:14;;;;;;;8.38;6.22;;;21.40;59.90;;;;;;5122073;27;20251;-61
2021/08/17 08:55:40;;;;;;;10.13;6.05;;;21.50;59.90;;;;;;5120680;27;20231;-61
2021/08/17 08:58:05;;;;;;;8.15;6.25;;;21.50;59.90;;;;;;5120968;27;20172;-61
2021/08/17 09:00:31;;;;;;;9.13;6.15;;;21.50;59.90;;;;;;5121510;27;20176;-61
2021/08/17 09:02:56;;;;;;;8.60;6.00;;;21.40;59.90;;;;;;5120123;27;20620;-62
2021/08/17 09:05:22;;;;;;;10.88;6.47;;;21.40;59.90;;;;;;5120975;27;20172;-61
2021/08/17 09:07:48;;;;;;;8.13;6.30;;;21.40;60.10;;;;;;5121524;27;20183;-60
2021/08/17 09:10:20;;;;;;;8.38;6.03;;;21.50;60.10;;;;;;5120299;27;20264;-60
2021/08/17 09:12:48;;;;;;;7.43;5.93;;;21.40;60.10;;;;;;5120697;27;20687;-60
2021/08/17 09:15:21;;;;;;;8.00;5.80;;;21.40;60.20;;;;;;5121543;27;20199;-63
2021/08/17 09:18:06;;;;;;;9.70;6.15;;;21.40;60.20;;;;;;5121755;27;20185;-61
2021/08/17 09:20:43;;;;;;;8.63;5.85;;;21.40;60.40;;;;;;5120988;27;20602;-60
2021/08/17 09:23:30;;;;;;;6.72;6.00;;;21.40;60.30;;;;;;5121749;28;20219;-62
2021/08/17 09:25:58;;;;;;;7.85;5.38;;;21.40;60.40;;;;;;5120011;28;20165;-61
2021/08/17 09:28:24;;;;;;;7.53;5.95;;;21.40;60.60;;;;;;5120184;28;20172;-61
2021/08/17 09:30:50;;;;;;;10.35;6.40;;;21.40;60.30;;;;;;5122021;28;20184;-62
2021/08/17 09:33:15;;;;;;;7.88;5.65;;;21.40;60.30;;;;;;5101437;28;20542;-63
2021/08/17 09:35:41;;;;;;;8.88;6.05;;;21.40;60.40;;;;;;5120108;28;20583;-62
2021/08/17 09:38:11;;;;;;;9.13;5.65;;;21.40;60.30;;;;;;5121516;28;20600;-62
2021/08/17 09:40:36;;;;;;;7.90;5.55;;;21.40;60.30;;;;;;5119613;28;20173;-61
2021/08/17 09:43:18;;;;;;;8.43;5.88;;;21.40;60.20;;;;;;5120371;28;20176;-62
2021/08/17 09:45:44;;;;;;;8.50;6.05;;;21.50;60.20;;;;;;5120951;28;20175;-61
2021/08/17 09:48:11;;;;;;;7.00;5.57;;;21.40;60.20;;;;;;5119061;28;20169;-62
2021/08/17 09:50:38;;;;;;;8.60;5.97;;;21.40;60.20;;;;;;5119858;28;20305;-62
2021/08/17 09:53:13;;;;;;;7.80;5.63;;;21.50;60.20;;;;;;5120619;28;20612;-62
2021/08/17 09:55:52;;;;;;;8.95;5.60;;;21.50;60.10;;;;;;5122174;27;20476;-63
2021/08/17 09:58:22;;;;;;;6.30;5.70;;;21.50;60.00;;;;;;5124023;27;20173;-62
2021/08/17 10:00:48;;;;;;;10.85;5.63;;;21.60;60.00;;;;;;5124050;27;20722;-63
2021/08/17 10:03:17;;;;;;;8.88;6.60;;;21.60;60.10;;;;;;5127287;27;20180;-63
2021/08/17 10:05:43;;;;;;;8.82;6.28;;;21.50;59.90;;;;;;5133175;27;20191;-60
2021/08/17 10:08:10;;;;;;;14.50;6.03;;;21.50;60.10;;;;;;5121550;27;20172;-62
2021/08/17 10:10:36;;;;;;;6.88;5.85;;;21.50;60.10;;;;;;5109069;28;20173;-62
2021/08/17 10:13:02;;;;;;;7.32;5.75;;;21.50;60.00;;;;;;5115524;28;20226;-61
2021/08/17 10:15:27;;;;;;;7.20;5.63;;;21.50;60.90;;;;;;5127797;27;20208;-61
2021/08/17 10:17:56;;;;;;;9.32;6.38;;;21.50;60.00;;;;;;5134638;27;20215;-62
2021/08/17 10:20:21;;;;;;;10.05;6.18;;;21.50;60.10;;;;;;5117938;27;20181;-61
2021/08/17 10:22:47;;;;;;;12.05;6.35;;;21.40;60.10;;;;;;5115123;27;20213;-62
2021/08/17 10:25:17;;;;;;;7.25;5.88;;;21.40;60.20;;;;;;5096238;28;20640;-62
2021/08/17 10:27:43;;;;;;;7.07;5.53;;;21.50;60.20;;;;;;5114930;28;20689;-61
2021/08/17 10:30:21;;;;;;;8.40;5.57;;;21.40;60.20;;;;;;5115134;28;20185;-61
2021/08/17 10:32:54;;;;;;;7.53;5.45;;;21.50;60.20;;;;;;5114988;28;20203;-62
2021/08/17 10:35:34;;;;;;;6.90;5.35;;;21.50;60.10;;;;;;5114464;28;20675;-62
2021/08/17 10:38:09;;;;;;;7.97;5.80;;;21.50;60.00;;;;;;5114163;28;20180;-62
2021/08/17 10:40:52;;;;;;;7.95;5.20;;;21.40;60.00;;;;;;5123005;27;20630;-61
2021/08/17 10:43:31;;;;;;;6.55;5.65;;;21.40;60.10;;;;;;5135726;27;20208;-61
2021/08/17 10:46:01;;;;;;;7.10;5.05;;;21.40;60.20;;;;;;5134913;27;20239;-62
2021/08/17 10:51:11;;;;;;;7.97;5.93;;;21.40;60.20;;;;;;5135415;27;20169;-61
2021/08/17 10:53:37;;;;;;;6.85;5.63;;;21.40;60.20;;;;;;5134129;27;20249;-61
2021/08/17 10:56:22;;;;;;;7.53;5.50;;;21.40;60.10;;;;;;5135252;27;20268;-65
2021/08/17 10:58:49;;;;;;;8.85;5.93;;;21.50;60.10;;;;;;5134368;27;20230;-65
2021/08/17 11:01:30;;;;;;;8.50;5.43;;;21.50;60.10;;;;;;5135033;27;20176;-68
2021/08/17 11:03:56;;;;;;;7.97;5.47;;;21.50;60.00;;;;;;5135093;27;20187;-66
2021/08/17 11:06:40;;;;;;;5.72;4.93;;;21.50;60.00;;;;;;5133748;27;20176;-64
2021/08/17 11:09:28;;;;;;;6.68;5.40;;;21.60;59.90;;;;;;5135252;27;20179;-64
2021/08/17 11:12:07;;;;;;;7.35;5.13;;;21.60;59.80;;;;;;5134946;27;20179;-67
2021/08/17 11:14:42;;;;;;;7.65;5.25;;;21.60;59.80;;;;;;5125621;27;20185;-64
2021/08/17 11:17:16;;;;;;;7.93;5.38;;;21.60;59.80;;;;;;5115070;27;20191;-65
2021/08/17 11:19:46;;;;;;;9.25;5.72;;;21.60;60.00;;;;;;5116068;27;20192;-64
2021/08/17 11:22:14;;;;;;;5.75;4.72;;;21.60;60.20;;;;;;5122416;27;20179;-67
2021/08/17 11:24:41;;;;;;;7.13;4.65;;;21.60;60.20;;;;;;5115683;27;20293;-67
2021/08/17 11:27:14;;;;;;;6.55;4.95;;;21.60;60.20;;;;;;5113764;28;20183;-66
2021/08/17 11:29:47;;;;;;;7.13;4.57;;;21.50;60.10;;;;;;5129545;27;20191;-67
2021/08/17 11:32:24;;;;;;;7.30;5.07;;;21.50;60.10;;;;;;5134962;27;20172;-68
2021/08/17 11:34:50;;;;;;;7.45;4.65;;;21.50;60.20;;;;;;5132155;27;20203;-67
2021/08/17 11:37:16;;;;;;;5.63;4.53;;;21.50;60.30;;;;;;5126192;27;20242;-67
2021/08/17 11:39:42;;;;;;;7.55;4.78;;;21.50;60.20;;;;;;5113773;28;20173;-67
2021/08/17 11:42:09;;;;;;;9.15;4.90;;;21.50;60.20;;;;;;5132752;27;20189;-65
2021/08/17 11:44:35;;;;;;;6.10;5.05;;;21.50;60.30;;;;;;5134170;27;20194;-68
2021/08/17 11:47:05;;;;;;;7.53;4.65;;;21.50;60.30;;;;;;5134051;27;20623;-66
2021/08/17 11:49:30;;;;;;;7.28;5.03;;;21.40;60.20;;;;;;5133072;27;20735;-66
2021/08/17 11:52:01;;;;;;;7.45;4.57;;;21.40;60.20;;;;;;5134064;27;20259;-67
2021/08/17 11:54:27;;;;;;;6.03;4.68;;;21.50;60.30;;;;;;5124737;27;20213;-67
2021/08/17 11:56:59;;;;;;;6.72;4.72;;;21.40;60.30;;;;;;5112958;28;20240;-66
2021/08/17 11:59:25;;;;;;;7.07;4.90;;;21.40;60.20;;;;;;5113290;28;20212;-67
2021/08/17 12:02:00;;;;;;;7.85;4.35;;;21.40;60.30;;;;;;5112529;28;20185;-67
2021/08/17 12:04:25;;;;;;;5.32;4.70;;;21.40;60.40;;;;;;5112990;28;20168;-67
2021/08/17 12:07:10;;;;;;;6.75;4.40;;;21.40;60.40;;;;;;5113357;28;20215;-66
2021/08/17 12:09:37;;;;;;;4.80;4.28;;;21.40;60.50;;;;;;5112386;28;20259;-66
2021/08/17 12:12:03;;;;;;;8.20;4.10;;;21.40;60.60;;;;;;5113258;28;20251;-67
2021/08/17 12:14:28;;;;;;;5.88;4.43;;;21.30;61.40;;;;;;5113111;28;20173;-66
2021/08/17 12:16:55;;;;;;;6.13;4.30;;;21.30;60.70;;;;;;5112168;28;20262;-66
2021/08/17 12:19:20;;;;;;;7.13;4.40;;;21.30;60.80;;;;;;5112403;28;20184;-66
2021/08/17 12:21:46;;;;;;;5.03;4.00;;;21.20;60.80;;;;;;5113289;28;20534;-65
2021/08/17 12:24:22;;;;;;;4.60;3.88;;;21.20;60.80;;;;;;5112122;28;20307;-68
2021/08/17 12:27:04;;;;;;;5.88;4.13;;;21.20;60.90;;;;;;5113061;28;20490;-65
2021/08/17 12:29:39;;;;;;;5.20;3.80;;;21.20;60.90;;;;;;5129876;27;20501;-67
2021/08/17 12:32:26;;;;;;;6.25;3.83;;;21.20;60.90;;;;;;5132990;27;20218;-68
2021/08/17 12:34:52;;;;;;;5.05;4.10;;;21.20;61.00;;;;;;5133486;27;20615;-68
2021/08/17 12:37:27;;;;;;;6.70;4.15;;;21.20;61.00;;;;;;5132891;27;20237;-68
2021/08/17 12:39:54;;;;;;;4.40;4.00;;;21.10;61.00;;;;;;5133497;27;20248;-66
2021/08/17 12:42:19;;;;;;;4.85;3.67;;;21.10;60.90;;;;;;5133494;27;20183;-66
2021/08/17 12:44:45;;;;;;;5.05;4.32;;;21.10;61.00;;;;;;5132645;27;20168;-66
2021/08/17 12:47:11;;;;;;;4.25;3.70;;;21.10;61.00;;;;;;5133217;27;20173;-66