Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:50;;;;;;;6.30;5.70;;;;;;;;;;6300823;28;20536;-69
2021/06/13 00:05:53;;;;;;;9.48;6.18;;;;;;;;;;6298396;28;20080;-70
2021/06/13 00:08:54;;;;;;;6.75;6.00;;;;;;;;;;6300347;28;20479;-69
2021/06/13 00:11:56;;;;;;;7.72;6.28;;;;;;;;;;6294862;28;20049;-69
2021/06/13 00:14:57;;;;;;;9.38;6.70;;;;;;;;;;6300450;28;20187;-70
2021/06/13 00:17:58;;;;;;;8.43;6.18;;;;;;;;;;6299939;28;20187;-69
2021/06/13 00:21:01;;;;;;;8.00;6.45;;;;;;;;;;6300935;28;20127;-72
2021/06/13 00:24:02;;;;;;;10.57;8.80;;;;;;;;;;6300183;28;20040;-73
2021/06/13 00:27:04;;;;;;;75.72;43.22;;;;;;;;;;6301051;28;20170;-72
2021/06/13 00:30:08;;;;;;;37.78;24.30;;;;;;;;;;6299967;28;20493;-67
2021/06/13 00:33:09;;;;;;;15.35;12.88;;;;;;;;;;6302869;28;20501;-67
2021/06/13 00:36:12;;;;;;;9.10;7.30;;;;;;;;;;6302166;28;20095;-68
2021/06/13 00:39:13;;;;;;;28.13;18.00;;;;;;;;;;6301334;28;20072;-67
2021/06/13 00:42:14;;;;;;;8.93;7.45;;;;;;;;;;6300292;28;20401;-68
2021/06/13 00:45:15;;;;;;;8.23;7.43;;;;;;;;;;6300308;28;20513;-67
2021/06/13 00:48:16;;;;;;;8.25;7.15;;;;;;;;;;6299773;28;20458;-68
2021/06/13 00:51:19;;;;;;;8.68;7.22;;;;;;;;;;6300111;28;20044;-69
2021/06/13 00:54:20;;;;;;;8.53;6.80;;;;;;;;;;6299032;28;20127;-69
2021/06/13 00:57:21;;;;;;;8.00;7.20;;;;;;;;;;6300072;28;20083;-68
2021/06/13 01:00:22;;;;;;;9.23;7.65;;;;;;;;;;6299647;28;20083;-69
2021/06/13 01:03:23;;;;;;;8.27;7.38;;;;;;;;;;6298713;28;20087;-67
2021/06/13 01:06:31;;;;;;;8.63;7.60;;;;;;;;;;6299242;28;20114;-68
2021/06/13 01:09:34;;;;;;;9.00;7.88;;;;;;;;;;6299632;28;20040;-68
2021/06/13 01:12:37;;;;;;;8.43;7.60;;;;;;;;;;6299764;28;20502;-68
2021/06/13 01:15:43;;;;;;;9.43;7.95;;;;;;;;;;6300039;28;20113;-69
2021/06/13 01:18:49;;;;;;;9.18;8.30;;;;;;;;;;6299522;28;20090;-69
2021/06/13 01:21:57;;;;;;;9.35;8.45;;;;;;;;;;6299677;28;20044;-69
2021/06/13 01:25:05;;;;;;;9.35;8.40;;;;;;;;;;6299957;28;20135;-69
2021/06/13 01:28:18;;;;;;;9.82;8.13;;;;;;;;;;6299651;28;20098;-67
2021/06/13 01:31:23;;;;;;;9.30;8.40;;;;;;;;;;6299937;28;20127;-69
2021/06/13 01:34:27;;;;;;;10.93;9.40;;;;;;;;;;6299545;28;20083;-69
2021/06/13 01:37:31;;;;;;;11.00;9.32;;;;;;;;;;6299441;28;20076;-69
2021/06/13 01:40:34;;;;;;;11.02;8.88;;;;;;;;;;6298856;28;20150;-70
2021/06/13 01:43:35;;;;;;;12.20;8.73;;;;;;;;;;6299120;28;20555;-69
2021/06/13 01:46:40;;;;;;;10.00;8.95;;;;;;;;;;6299393;28;20064;-68
2021/06/13 01:49:42;;;;;;;10.25;9.25;;;;;;;;;;6299335;28;20071;-69
2021/06/13 01:52:44;;;;;;;10.20;9.20;;;;;;;;;;6299124;28;20091;-70
2021/06/13 01:55:46;;;;;;;10.85;8.95;;;;;;;;;;6295109;28;20106;-68
2021/06/13 01:58:49;;;;;;;11.45;10.35;;;;;;;;;;6270965;28;20071;-69
2021/06/13 02:01:53;;;;;;;10.48;9.48;;;;;;;;;;6298316;28;20071;-69
2021/06/13 02:04:55;;;;;;;11.55;9.95;;;;;;;;;;6298287;28;20048;-68
2021/06/13 02:07:56;;;;;;;12.82;10.02;;;;;;;;;;6297722;28;20075;-69
2021/06/13 02:10:58;;;;;;;12.02;8.95;;;;;;;;;;6298531;28;20072;-68
2021/06/13 02:14:00;;;;;;;11.07;9.75;;;;;;;;;;6298288;28;20076;-68
2021/06/13 02:17:05;;;;;;;11.38;10.27;;;;;;;;;;6298771;28;20045;-68
2021/06/13 02:20:10;;;;;;;11.55;10.40;;;;;;;;;;6298056;28;20078;-68
2021/06/13 02:23:11;;;;;;;11.63;10.43;;;;;;;;;;6297836;28;20127;-68
2021/06/13 02:26:14;;;;;;;11.82;10.52;;;;;;;;;;6297790;28;20094;-69
2021/06/13 02:29:15;;;;;;;12.30;10.63;;;;;;;;;;6298133;28;20136;-69
2021/06/13 02:32:18;;;;;;;11.88;10.43;;;;;;;;;;6297451;28;20143;-70
2021/06/13 02:35:19;;;;;;;13.77;10.87;;;;;;;;;;6298047;28;20135;-70
2021/06/13 02:38:21;;;;;;;12.40;11.15;;;;;;;;;;6294100;28;20549;-70
2021/06/13 02:41:22;;;;;;;11.95;10.60;;;;;;;;;;6298065;28;20436;-70
2021/06/13 02:44:24;;;;;;;13.45;10.90;;;;;;;;;;6297261;28;20429;-69
2021/06/13 02:47:26;;;;;;;12.35;10.45;;;;;;;;;;6297967;28;20094;-69
2021/06/13 02:50:28;;;;;;;13.00;11.07;;;;;;;;;;6297822;28;20045;-69
2021/06/13 02:53:42;;;;;;;12.23;10.68;;;;;;;;;;6297575;28;20083;-69
2021/06/13 02:56:46;;;;;;;13.30;11.90;;;;;;;;;;6297973;28;20147;-69
2021/06/13 02:59:50;;;;;;;13.27;11.00;;;;;;;;;;6298239;28;20052;-69
2021/06/13 03:02:53;;;;;;;;;;;;;;;;;;6297877;28;20044;-69
2021/06/13 03:05:55;;;;;;;11.95;10.75;;;;;;;;;;6297924;28;19920;-70
2021/06/13 03:08:57;;;;;;;12.63;11.37;;;;;;;;;;6297602;28;20057;-69
2021/06/13 03:11:58;;;;;;;13.30;11.95;;;;;;;;;;6297529;28;20076;-69
2021/06/13 03:15:00;;;;;;;13.40;11.68;;;;;;;;;;6297741;28;20131;-69
2021/06/13 03:18:02;;;;;;;13.20;11.50;;;;;;;;;;6297291;28;20080;-70
2021/06/13 03:21:05;;;;;;;13.17;11.70;;;;;;;;;;6298321;28;20048;-69
2021/06/13 03:24:07;;;;;;;14.05;12.50;;;;;;;;;;6291721;28;21056;-70
2021/06/13 03:27:09;;;;;;;13.30;11.90;;;;;;;;;;6297143;28;20048;-69
2021/06/13 03:30:12;;;;;;;14.05;11.63;;;;;;;;;;6297222;28;20538;-70
2021/06/13 03:33:14;;;;;;;12.93;11.63;;;;;;;;;;6299471;28;20128;-69
2021/06/13 03:36:17;;;;;;;13.20;11.77;;;;;;;;;;6302096;28;20455;-70
2021/06/13 03:39:19;;;;;;;14.30;12.27;;;;;;;;;;6302121;28;20139;-69
2021/06/13 03:42:21;;;;;;;13.63;12.23;;;;;;;;;;6298131;28;20045;-70
2021/06/13 03:45:23;;;;;;;13.40;12.10;;;;;;;;;;6302045;28;20132;-69
2021/06/13 03:48:26;;;;;;;13.32;12.00;;;;;;;;;;6300835;28;20124;-70
2021/06/13 03:51:28;;;;;;;14.35;12.95;;;;;;;;;;6301262;28;20127;-69
2021/06/13 03:54:30;;;;;;;15.13;13.50;;;;;;;;;;6299879;28;20102;-70
2021/06/13 03:57:32;;;;;;;13.80;12.40;;;;;;;;;;6300642;28;20478;-70
2021/06/13 04:00:35;;;;;;;19.23;13.90;;;;;;;;;;6300831;28;20118;-69
2021/06/13 04:03:38;;;;;;;14.55;12.45;;;;;;;;;;6301404;28;20052;-69
2021/06/13 04:06:41;;;;;;;13.40;12.00;;;;;;;;;;6300484;28;20175;-69
2021/06/13 04:09:43;;;;;;;16.02;12.52;;;;;;;;;;6301810;28;20048;-69
2021/06/13 04:12:46;;;;;;;14.10;12.50;;;;;;;;;;6301087;28;20074;-70
2021/06/13 04:15:48;;;;;;;15.32;12.75;;;;;;;;;;6300913;28;20502;-69
2021/06/13 04:18:52;;;;;;;14.38;12.98;;;;;;;;;;6300485;28;20076;-70
2021/06/13 04:21:54;;;;;;;13.73;12.15;;;;;;;;;;6300756;28;20182;-70
2021/06/13 04:24:55;;;;;;;13.38;11.95;;;;;;;;;;6294058;28;20044;-70
2021/06/13 04:27:58;;;;;;;14.20;12.15;;;;;;;;;;6307649;28;20118;-70
2021/06/13 04:31:12;;;;;;;14.02;12.63;;;;;;;;;;6301008;28;20241;-70
2021/06/13 04:34:15;;;;;;;15.20;12.80;;;;;;;;;;6300578;28;20118;-69
2021/06/13 04:37:17;;;;;;;14.10;11.73;;;;;;;;;;6300345;28;20464;-70
2021/06/13 04:40:18;;;;;;;13.98;12.10;;;;;;;;;;6299472;28;20048;-70
2021/06/13 04:43:21;;;;;;;15.00;12.40;;;;;;;;;;6300332;28;20494;-70
2021/06/13 04:46:26;;;;;;;13.43;12.02;;;;;;;;;;6298823;28;20106;-70
2021/06/13 04:49:29;;;;;;;13.20;11.90;;;;;;;;;;6300584;28;20127;-69
2021/06/13 04:52:31;;;;;;;12.70;11.40;;;;;;;;;;6292748;28;20091;-70
2021/06/13 04:55:38;;;;;;;12.50;11.30;;;;;;;;;;6300384;28;20137;-69
2021/06/13 04:58:40;;;;;;;16.75;11.88;;;;;;;;;;6300037;28;20530;-69
2021/06/13 05:01:42;;;;;;;11.75;10.55;;;;;;;;;;6299940;28;20249;-69
2021/06/13 05:04:45;;;;;;;14.57;11.43;;;;;;;;;;6287662;28;20486;-70
2021/06/13 05:07:46;;;;;;;11.82;10.63;;;;;;;;;;6308664;28;20182;-70
2021/06/13 05:10:48;;;;;;;10.90;9.90;;;;;;;;;;6299818;28;20086;-70
2021/06/13 05:13:50;;;;;;;11.52;10.40;;;;;;;;;;6299962;28;20106;-70
2021/06/13 05:16:51;;;;;;;11.45;10.25;;;;;;;;;;6299076;28;20056;-70
2021/06/13 05:19:54;;;;;;;11.35;9.95;;;;;;;;;;6298634;28;20127;-71
2021/06/13 05:22:57;;;;;;;11.55;10.35;;;;;;;;;;6299651;28;20131;-70
2021/06/13 05:26:01;;;;;;;12.70;10.23;;;;;;;;;;6294331;28;20146;-70
2021/06/13 05:29:03;;;;;;;11.00;9.90;;;;;;;;;;6299276;28;20098;-69
2021/06/13 05:32:05;;;;;;;11.07;9.73;;;;;;;;;;6303973;28;20126;-70
2021/06/13 05:35:09;;;;;;;11.32;9.77;;;;;;;;;;6299267;28;20141;-69
2021/06/13 05:38:11;;;;;;;10.65;9.55;;;;;;;;;;6298447;28;20198;-70
2021/06/13 05:41:13;;;;;;;10.85;9.75;;;;;;;;;;6299478;28;20108;-70
2021/06/13 05:44:15;;;;;;;10.13;8.63;;;;;;;;;;6299022;28;20135;-70
2021/06/13 05:47:17;;;;;;;10.65;9.05;;;;;;;;;;6298770;28;20504;-69
2021/06/13 05:50:20;;;;;;;9.73;7.82;;;;;;;;;;6298395;28;20098;-70
2021/06/13 05:53:21;;;;;;;;;;;;;;;;;;6299415;28;20049;-69
2021/06/13 05:56:24;;;;;;;9.00;8.10;;;;;;;;;;6298184;28;20421;-70
2021/06/13 05:59:25;;;;;;;11.20;8.40;;;;;;;;;;6298988;28;20230;-70
2021/06/13 06:02:27;;;;;;;8.70;7.90;;;;;;;;;;6297637;28;20514;-70
2021/06/13 06:05:30;;;;;;;8.82;8.02;;;;;;;;;;6298905;28;20048;-70
2021/06/13 06:08:32;;;;;;;9.55;8.43;;;;;;;;;;6297585;28;20391;-70
2021/06/13 06:11:35;;;;;;;8.98;8.07;;;;;;;;;;6298146;28;20076;-70
2021/06/13 06:14:36;;;;;;;11.47;9.20;;;;;;;;;;6297584;28;20613;-70
2021/06/13 06:17:38;;;;;;;9.68;8.77;;;;;;;;;;6298286;28;20551;-70
2021/06/13 06:20:41;;;;;;;9.60;8.70;;;;;;;;;;6297934;28;20139;-70
2021/06/13 06:23:43;;;;;;;12.20;8.63;;;;;;;;;;6298026;28;20131;-70
2021/06/13 06:26:45;;;;;;;11.32;8.18;;;;;;;;;;6298209;28;20483;-70
2021/06/13 06:29:46;;;;;;;8.68;7.60;;;;;;;;;;6297935;28;20183;-70
2021/06/13 06:32:48;;;;;;;8.43;7.57;;;;;;;;;;6297761;28;20485;-70
2021/06/13 06:35:51;;;;;;;9.05;7.70;;;;;;;;;;6298332;28;20123;-69
2021/06/13 06:38:52;;;;;;;11.50;7.57;;;;;;;;;;6298218;28;20121;-69
2021/06/13 06:41:54;;;;;;;8.85;7.50;;;;;;;;;;6298572;28;20094;-69
2021/06/13 06:44:55;;;;;;;8.07;6.50;;;;;;;;;;6298248;28;20075;-69
2021/06/13 06:47:57;;;;;;;10.02;6.88;;;;;;;;;;6298520;28;20543;-69
2021/06/13 06:51:00;;;;;;;9.55;6.70;;;;;;;;;;6298270;28;20143;-69
2021/06/13 06:54:06;;;;;;;9.10;6.55;;;;;;;;;;6297632;28;20045;-70
2021/06/13 06:57:09;;;;;;;8.48;6.15;;;;;;;;;;6297706;28;20135;-69
2021/06/13 07:00:12;;;;;;;7.72;6.70;;;;;;;;;;6297061;28;20048;-69
2021/06/13 07:03:14;;;;;;;5.45;4.78;;;;;;;;;;6297064;28;20424;-69
2021/06/13 07:06:17;;;;;;;6.78;4.95;;;;;;;;;;6297218;28;20091;-69
2021/06/13 07:09:18;;;;;;;5.22;4.50;;;;;;;;;;6300786;28;20171;-67
2021/06/13 07:12:20;;;;;;;5.05;4.55;;;;;;;;;;6298798;28;20061;-67
2021/06/13 07:15:22;;;;;;;7.65;6.05;;;;;;;;;;6302586;28;20044;-68
2021/06/13 07:18:23;;;;;;;8.02;5.63;;;;;;;;;;6302541;28;20127;-68
2021/06/13 07:21:26;;;;;;;7.75;6.40;;;;;;;;;;6302484;28;20048;-67
2021/06/13 07:24:28;;;;;;;8.57;6.00;;;;;;;;;;6301908;28;20131;-65
2021/06/13 07:27:29;;;;;;;6.70;5.82;;;;;;;;;;6301465;28;20411;-67
2021/06/13 07:30:31;;;;;;;8.20;6.18;;;;;;;;;;6301247;28;20066;-67
2021/06/13 07:33:33;;;;;;;6.03;5.40;;;;;;;;;;6302070;28;20127;-67
2021/06/13 07:36:36;;;;;;;6.88;5.10;;;;;;;;;;6300920;28;20076;-67
2021/06/13 07:39:38;;;;;;;5.53;5.03;;;;;;;;;;6301621;28;20100;-68
2021/06/13 07:42:40;;;;;;;4.40;4.05;;;;;;;;;;6301325;28;20051;-68
2021/06/13 07:45:42;;;;;;;4.40;4.00;;;;;;;;;;6301871;28;20182;-68
2021/06/13 07:48:44;;;;;;;5.55;4.15;;;;;;;;;;6301266;28;20079;-68
2021/06/13 07:51:47;;;;;;;4.55;4.13;;;;;;;;;;6301414;28;20126;-68
2021/06/13 07:54:48;;;;;;;4.75;3.60;;;;;;;;;;6300613;28;20126;-68
2021/06/13 07:57:50;;;;;;;4.93;3.23;;;;;;;;;;6302107;28;20110;-68
2021/06/13 08:00:53;;;;;;;3.67;3.38;;;;;;;;;;6295573;28;20045;-68
2021/06/13 08:03:55;;;;;;;4.63;3.20;;;;;;;;;;6301560;28;20044;-68
2021/06/13 08:06:57;;;;;;;4.53;3.20;;;;;;;;;;6300833;28;20500;-68
2021/06/13 08:09:59;;;;;;;6.78;3.42;;;;;;;;;;6300797;28;20075;-67
2021/06/13 08:13:01;;;;;;;3.65;3.35;;;;;;;;;;6300491;28;20135;-67
2021/06/13 08:16:03;;;;;;;3.67;3.35;;;;;;;;;;6300769;28;20137;-68
2021/06/13 08:19:05;;;;;;;3.97;3.65;;;;;;;;;;6299924;28;20124;-67
2021/06/13 08:22:08;;;;;;;3.33;3.10;;;;;;;;;;6300291;28;20133;-68
2021/06/13 08:25:10;;;;;;;4.18;3.33;;;;;;;;;;6300612;28;20131;-67
2021/06/13 08:28:12;;;;;;;3.58;3.13;;;;;;;;;;6299732;28;20099;-68
2021/06/13 08:31:14;;;;;;;4.30;3.13;;;;;;;;;;6300946;28;20162;-68
2021/06/13 08:34:16;;;;;;;4.35;3.50;;;;;;;;;;6300089;28;20472;-68
2021/06/13 08:37:18;;;;;;;8.05;3.85;;;;;;;;;;6301061;28;20082;-68
2021/06/13 08:40:21;;;;;;;3.90;3.50;;;;;;;;;;6299702;28;20541;-68
2021/06/13 08:43:23;;;;;;;2.67;2.47;;;;;;;;;;6301247;28;20132;-68
2021/06/13 08:46:25;;;;;;;3.97;3.08;;;;;;;;;;6299894;28;20098;-67
2021/06/13 08:49:26;;;;;;;;;;;;;;;;;;6300605;28;20476;-67
2021/06/13 08:52:29;;;;;;;5.10;2.67;;;;;;;;;;6299520;28;20154;-67
2021/06/13 08:55:32;;;;;;;2.88;2.67;;;;;;;;;;6299911;28;20199;-67
2021/06/13 08:58:33;;;;;;;5.10;2.92;;;;;;;;;;6299403;28;20047;-68
2021/06/13 09:01:35;;;;;;;2.80;2.60;;;;;;;;;;6299475;28;20049;-69
2021/06/13 09:04:36;;;;;;;;;;;;;;;;;;6299897;28;20122;-68
2021/06/13 09:07:52;;;;;;;2.75;2.50;;;;;;;;;;6299490;28;20011;-68
2021/06/13 09:10:53;;;;;;;3.80;2.60;;;;;;;;;;6298700;28;20127;-68
2021/06/13 09:13:55;;;;;;;;;;;;;;;;;;6299856;28;20373;-68
2021/06/13 09:16:57;;;;;;;3.05;2.58;;;;;;;;;;6299723;28;19969;-68
2021/06/13 09:20:05;;;;;;;;;;;;;;;;;;6300357;28;20121;-67
2021/06/13 09:23:11;;;;;;;6.90;2.90;;;;;;;;;;6299506;28;20066;-67
2021/06/13 09:26:16;;;;;;;3.45;2.50;;;;;;;;;;6292075;28;20044;-68
2021/06/13 09:29:18;;;;;;;3.03;2.53;;;;;;;;;;6300125;28;20052;-67
2021/06/13 09:32:19;;;;;;;;;;;;;;;;;;6298122;28;20539;-67
2021/06/13 09:35:22;;;;;;;3.10;2.30;;;;;;;;;;6298646;28;19920;-68
2021/06/13 09:38:26;;;;;;;4.88;2.15;;;;;;;;;;6298341;28;20182;-68
2021/06/13 09:41:29;;;;;;;3.97;2.13;;;;;;;;;;6298814;28;20044;-67
2021/06/13 09:44:30;;;;;;;4.18;3.00;;;;;;;;;;6294258;28;20048;-68
2021/06/13 09:47:32;;;;;;;4.75;3.00;;;;;;;;;;6298697;28;20131;-68
2021/06/13 09:50:41;;;;;;;3.83;3.50;;;;;;;;;;6298236;28;20537;-68
2021/06/13 09:53:46;;;;;;;3.92;3.53;;;;;;;;;;6298258;28;20087;-67
2021/06/13 09:56:48;;;;;;;3.25;3.05;;;;;;;;;;6297825;28;20389;-67
2021/06/13 09:59:50;;;;;;;5.32;3.30;;;;;;;;;;6298825;28;20045;-67
2021/06/13 10:02:52;;;;;;;4.15;3.05;;;;;;;;;;6298322;28;20393;-68
2021/06/13 10:05:58;;;;;;;4.00;2.60;;;;;;;;;;6298301;28;20409;-68
2021/06/13 10:09:01;;;;;;;6.85;2.90;;;;;;;;;;6275636;28;20128;-68
2021/06/13 10:12:05;;;;;;;3.30;2.90;;;;;;;;;;6271627;28;20174;-67
2021/06/13 10:15:15;;;;;;;3.35;2.22;;;;;;;;;;6273302;28;20138;-67
2021/06/13 10:18:17;;;;;;;3.20;2.30;;;;;;;;;;6271022;28;20099;-68
2021/06/13 10:21:19;;;;;;;7.22;2.60;;;;;;;;;;6298122;28;20424;-67
2021/06/13 10:24:24;;;;;;;3.08;2.78;;;;;;;;;;6296133;28;20186;-68
2021/06/13 10:27:25;;;;;;;3.33;2.83;;;;;;;;;;6295222;28;20257;-68
2021/06/13 10:30:27;;;;;;;4.15;2.55;;;;;;;;;;6297052;28;20094;-67
2021/06/13 10:33:29;;;;;;;;;;;;;;;;;;6273576;28;20059;-68
2021/06/13 10:36:33;;;;;;;2.95;2.67;;;;;;;;;;6272456;28;20359;-68
2021/06/13 10:39:38;;;;;;;3.60;2.55;;;;;;;;;;6258648;28;20049;-68
2021/06/13 10:42:39;;;;;;;2.50;2.10;;;;;;;;;;6245951;28;20131;-68
2021/06/13 10:45:41;;;;;;;3.80;2.85;;;;;;;;;;6272765;28;20045;-67
2021/06/13 10:48:46;;;;;;;3.22;2.40;;;;;;;;;;6272026;28;20448;-67
2021/06/13 10:51:47;;;;;;;4.00;2.30;;;;;;;;;;6273246;28;20052;-67
2021/06/13 10:54:58;;;;;;;3.17;2.20;;;;;;;;;;6272494;28;20044;-66
2021/06/13 10:58:00;;;;;;;2.63;2.35;;;;;;;;;;6272898;28;20496;-68
2021/06/13 11:01:21;;;;;;;;;;;;;;;;;;6273199;28;20163;-69
2021/06/13 11:04:41;;;;;;;5.03;2.10;;;;;;;;;;6269074;28;19956;-69
2021/06/13 11:07:59;;;;;;;2.20;2.00;;;;;;;;;;6271960;28;20140;-69
2021/06/13 11:11:34;;;;;;;2.53;2.00;;;;;;;;;;6272732;28;20122;-69
2021/06/13 11:14:36;;;;;;;4.72;1.95;;;;;;;;;;6272427;28;20446;-69
2021/06/13 11:17:54;;;;;;;2.33;1.98;;;;;;;;;;6273047;28;20049;-69
2021/06/13 11:21:05;;;;;;;2.33;1.92;;;;;;;;;;6272969;28;20403;-69
2021/06/13 11:24:06;;;;;;;1.88;1.70;;;;;;;;;;6272684;28;20049;-65
2021/06/13 11:27:09;;;;;;;3.55;1.60;;;;;;;;;;6271572;28;20483;-66
2021/06/13 11:30:28;;;;;;;7.10;2.05;;;;;;;;;;6271970;28;20204;-68
2021/06/13 11:33:36;;;;;;;7.53;5.25;;;;;;;;;;6257822;28;20123;-67
2021/06/13 11:36:41;;;;;;;10.55;3.88;;;;;;;;;;6271660;28;20060;-65
2021/06/13 11:39:53;;;;;;;2.17;1.60;;;;;;;;;;6271983;28;20134;-68
2021/06/13 11:43:10;;;;;;;4.57;1.90;;;;;;;;;;6269454;28;20142;-71
2021/06/13 11:46:13;;;;;;;2.15;1.20;;;;;;;;;;6245996;28;20057;-67
2021/06/13 11:49:15;;;;;;;1.70;1.10;;;;;;;;;;6246875;28;20052;-66
2021/06/13 11:52:19;;;;;;;2.80;1.20;;;;;;;;;;6261352;28;20131;-68
2021/06/13 11:56:07;;;;;;;1.02;0.90;;;;;;;;;;6238050;28;20057;-68
2021/06/13 11:59:15;;;;;;;1.40;1.02;;;;;;;;;;6272389;28;20172;-68
2021/06/13 12:02:18;;;;;;;1.13;0.90;;;;;;;;;;6276385;28;20052;-67
2021/06/13 12:05:19;;;;;;;2.72;1.33;;;;;;;;;;6275735;28;20191;-69
2021/06/13 12:08:21;;;;;;;4.03;1.10;;;;;;;;;;6275808;28;20048;-71
2021/06/13 12:11:34;;;;;;;5.28;1.95;;;;;;;;;;6276989;28;20126;-70
2021/06/13 12:14:39;;;;;;;3.42;1.13;;;;;;;;;;6274276;28;20547;-71
2021/06/13 12:17:41;;;;;;;1.00;0.90;;;;;;;;;;6269477;28;20049;-69
2021/06/13 12:20:42;;;;;;;4.68;1.15;;;;;;;;;;6275714;28;20045;-68
2021/06/13 12:23:52;;;;;;;1.90;1.45;;;;;;;;;;6275693;28;20052;-68
2021/06/13 12:30:18;;;;;;;3.95;0.90;;;;;;;;;;6275544;28;20053;-67
2021/06/13 12:33:20;;;;;;;1.00;0.90;;;;;;;;;;6275340;28;20397;-67
2021/06/13 12:36:22;;;;;;;0.75;0.75;;;;;;;;;;6275916;28;20049;-67
2021/06/13 12:39:26;;;;;;;2.40;0.80;;;;;;;;;;6275446;28;20045;-67
2021/06/13 12:42:29;;;;;;;1.00;0.90;;;;;;;;;;6274704;28;20554;-68
2021/06/13 12:45:33;;;;;;;0.70;0.70;;;;;;;;;;6275421;28;20128;-67
2021/06/13 12:48:35;;;;;;;6.88;0.90;;;;;;;;;;6274490;28;20178;-67
2021/06/13 12:51:41;;;;;;;0.98;0.80;;;;;;;;;;6275558;28;20124;-67
2021/06/13 12:54:44;;;;;;;2.28;0.90;;;;;;;;;;6275370;28;20049;-67
2021/06/13 12:57:47;;;;;;;1.15;0.80;;;;;;;;;;6275635;28;20114;-66
2021/06/13 13:00:50;;;;;;;1.27;0.90;;;;;;;;;;6275181;28;20515;-66
2021/06/13 13:03:52;;;;;;;1.00;0.90;;;;;;;;;;6275808;28;20064;-66
2021/06/13 13:06:54;;;;;;;1.20;0.80;;;;;;;;;;6273656;28;20057;-67
2021/06/13 13:10:06;;;;;;;2.88;1.05;;;;;;;;;;6275085;28;20132;-68
2021/06/13 13:13:07;;;;;;;2.55;1.05;;;;;;;;;;6274082;28;20060;-68
2021/06/13 13:16:25;;;;;;;1.05;0.90;;;;;;;;;;6272067;28;20487;-68
2021/06/13 13:19:31;;;;;;;4.13;1.40;;;;;;;;;;6261157;28;20065;-67
2021/06/13 13:22:42;;;;;;;4.15;1.70;;;;;;;;;;6267823;28;20080;-69
2021/06/13 13:25:46;;;;;;;10.60;3.13;;;;;;;;;;6276353;28;20195;-68
2021/06/13 13:28:52;;;;;;;1.70;1.60;;;;;;;;;;6279554;28;20460;-68
2021/06/13 13:32:00;;;;;;;1.67;1.58;;;;;;;;;;6270729;28;20143;-68
2021/06/13 13:35:02;;;;;;;2.10;1.23;;;;;;;;;;6253337;28;20595;-69
2021/06/13 13:38:05;;;;;;;2.65;1.00;;;;;;;;;;6267089;28;20052;-69
2021/06/13 13:41:09;;;;;;;1.38;0.93;;;;;;;;;;6258597;28;20379;-69
2021/06/13 13:44:18;;;;;;;2.53;1.20;;;;;;;;;;6257723;28;20052;-68
2021/06/13 13:47:21;;;;;;;2.58;1.00;;;;;;;;;;6257738;28;20053;-67
2021/06/13 13:50:35;;;;;;;1.90;1.20;;;;;;;;;;6259259;28;20071;-69
2021/06/13 13:53:47;;;;;;;0.80;0.80;;;;;;;;;;6266261;28;20047;-69
2021/06/13 13:56:50;;;;;;;1.00;0.90;;;;;;;;;;6270486;28;20398;-69
2021/06/13 13:59:53;;;;;;;2.90;1.17;;;;;;;;;;6261057;28;20058;-69
2021/06/13 14:03:00;;;;;;;1.13;1.00;;;;;;;;;;6261179;28;20416;-69
2021/06/13 14:06:03;;;;;;;3.83;1.40;;;;;;;;;;6256181;28;20049;-71
2021/06/13 14:09:07;;;;;;;2.40;1.10;;;;;;;;;;6268775;28;20112;-70
2021/06/13 14:12:09;;;;;;;11.77;1.65;;;;;;;;;;6252149;28;20396;-69
2021/06/13 14:15:13;;;;;;;0.80;0.80;;;;;;;;;;6263652;28;20041;-70
2021/06/13 14:18:17;;;;;;;0.70;0.70;;;;;;;;;;6264108;28;20060;-71
2021/06/13 14:21:19;;;;;;;1.30;1.20;;;;;;;;;;6256873;28;20045;-71
2021/06/13 14:24:21;;;;;;;4.57;1.75;;;;;;;;;;6251923;28;20080;-71
2021/06/13 14:27:22;;;;;;;3.38;1.65;;;;;;;;;;6254947;28;20183;-71
2021/06/13 14:30:24;;;;;;;;;;;;;;;;;;6258177;28;20137;-71
2021/06/13 14:33:27;;;;;;;1.90;1.77;;;;;;;;;;6265095;28;19924;-70
2021/06/13 14:36:28;;;;;;;2.70;1.73;;;;;;;;;;6254121;28;20147;-70
2021/06/13 14:39:30;;;;;;;2.17;1.90;;;;;;;;;;6246794;28;20503;-68
2021/06/13 14:42:32;;;;;;;3.90;1.85;;;;;;;;;;6244432;28;20052;-71
2021/06/13 14:45:34;;;;;;;3.22;2.70;;;;;;;;;;6234164;28;20054;-68
2021/06/13 14:48:37;;;;;;;2.78;2.08;;;;;;;;;;6217659;28;20129;-69
2021/06/13 14:51:38;;;;;;;3.65;2.15;;;;;;;;;;6227298;28;20053;-68
2021/06/13 14:54:40;;;;;;;4.05;2.35;;;;;;;;;;6230263;28;20065;-68
2021/06/13 14:57:42;;;;;;;2.47;2.28;;;;;;;;;;6237943;28;20192;-68
2021/06/13 15:00:49;;;;;;;2.92;2.28;;;;;;;;;;6231918;28;20139;-68
2021/06/13 15:03:53;;;;;;;2.50;2.30;;;;;;;;;;6247824;28;20047;-68
2021/06/13 15:06:54;;;;;;;4.10;2.47;;;;;;;;;;6246949;28;20060;-69
2021/06/13 15:09:56;;;;;;;4.57;2.10;;;;;;;;;;6247924;28;20107;-69
2021/06/13 15:12:57;;;;;;;4.82;2.30;;;;;;;;;;6246828;28;20068;-69
2021/06/13 15:15:59;;;;;;;3.87;2.40;;;;;;;;;;6247081;28;20129;-69
2021/06/13 15:19:08;;;;;;;5.53;2.50;;;;;;;;;;6247256;28;20471;-71
2021/06/13 15:22:10;;;;;;;2.92;2.30;;;;;;;;;;6247342;28;20547;-68
2021/06/13 15:25:13;;;;;;;3.58;2.50;;;;;;;;;;6246929;28;20203;-69
2021/06/13 15:28:16;;;;;;;3.25;2.38;;;;;;;;;;6247349;28;20049;-68
2021/06/13 15:31:17;;;;;;;;;;;;;;;;;;6252010;28;20131;-68
2021/06/13 15:34:21;;;;;;;3.60;2.80;;;;;;;;;;6251972;28;19972;-68
2021/06/13 15:37:22;;;;;;;4.18;2.63;;;;;;;;;;6241160;28;20049;-69
2021/06/13 15:40:24;;;;;;;3.03;2.53;;;;;;;;;;6251867;28;20115;-68
2021/06/13 15:43:26;;;;;;;3.77;2.37;;;;;;;;;;6251494;28;20452;-68
2021/06/13 15:46:28;;;;;;;3.70;2.22;;;;;;;;;;6251989;28;20045;-69
2021/06/13 15:49:31;;;;;;;3.55;2.10;;;;;;;;;;6251868;28;20042;-68
2021/06/13 15:52:33;;;;;;;3.35;2.10;;;;;;;;;;6251066;28;20057;-69
2021/06/13 15:55:39;;;;;;;4.43;2.03;;;;;;;;;;6251556;28;20515;-69
2021/06/13 15:58:41;;;;;;;6.07;2.33;;;;;;;;;;6251727;28;20380;-67
2021/06/13 16:01:43;;;;;;;3.77;2.33;;;;;;;;;;6251673;28;20583;-69
2021/06/13 16:04:46;;;;;;;4.88;2.30;;;;;;;;;;6250316;28;20094;-67
2021/06/13 16:07:47;;;;;;;3.22;2.35;;;;;;;;;;6249141;28;20076;-68
2021/06/13 16:10:52;;;;;;;2.80;2.60;;;;;;;;;;6253759;28;20524;-68
2021/06/13 16:13:54;;;;;;;3.55;2.60;;;;;;;;;;6274540;28;20049;-69
2021/06/13 16:16:55;;;;;;;3.63;2.50;;;;;;;;;;6276099;28;20091;-68
2021/06/13 16:19:59;;;;;;;3.43;2.57;;;;;;;;;;6275739;28;20045;-67
2021/06/13 16:23:00;;;;;;;2.88;2.50;;;;;;;;;;6275709;28;20080;-68
2021/06/13 16:26:02;;;;;;;3.35;2.47;;;;;;;;;;6276403;28;20111;-68
2021/06/13 16:29:03;;;;;;;5.40;2.45;;;;;;;;;;6275115;28;20120;-68
2021/06/13 16:32:06;;;;;;;3.10;2.60;;;;;;;;;;6275787;28;20138;-68
2021/06/13 16:35:10;;;;;;;2.65;2.45;;;;;;;;;;6270870;28;20098;-68
2021/06/13 16:38:12;;;;;;;3.92;2.60;;;;;;;;;;6275959;28;20128;-68
2021/06/13 16:41:13;;;;;;;11.80;3.70;;;;;;;;;;6258172;28;20472;-68
2021/06/13 16:44:15;;;;;;;4.15;2.40;;;;;;;;;;6275907;28;20110;-68
2021/06/13 16:47:17;;;;;;;3.37;2.53;;;;;;;;;;6275041;28;20124;-69
2021/06/13 16:50:20;;;;;;;2.78;2.58;;;;;;;;;;6274811;28;20091;-68
2021/06/13 16:53:21;;;;;;;3.35;2.70;;;;;;;;;;6274411;28;20040;-68
2021/06/13 16:56:23;;;;;;;2.80;2.60;;;;;;;;;;6275149;28;20076;-68
2021/06/13 16:59:25;;;;;;;3.08;2.53;;;;;;;;;;6264048;28;20439;-68
2021/06/13 17:02:26;;;;;;;2.50;2.27;;;;;;;;;;6274044;28;20044;-69
2021/06/13 17:05:29;;;;;;;5.35;3.03;;;;;;;;;;6273829;28;20124;-69
2021/06/13 17:08:31;;;;;;;3.63;2.45;;;;;;;;;;6274318;28;20179;-69
2021/06/13 17:11:33;;;;;;;3.65;2.58;;;;;;;;;;6273908;28;20103;-69
2021/06/13 17:14:34;;;;;;;2.57;2.37;;;;;;;;;;6273939;28;20126;-70
2021/06/13 17:17:36;;;;;;;2.90;2.60;;;;;;;;;;6275032;28;20126;-69
2021/06/13 17:20:40;;;;;;;5.50;2.60;;;;;;;;;;6273510;28;20041;-69
2021/06/13 17:23:42;;;;;;;3.03;2.72;;;;;;;;;;6273579;28;20053;-69
2021/06/13 17:26:43;;;;;;;3.97;2.20;;;;;;;;;;6273182;28;20068;-69
2021/06/13 17:29:45;;;;;;;3.45;2.38;;;;;;;;;;6273584;28;20550;-67
2021/06/13 17:32:46;;;;;;;2.70;2.33;;;;;;;;;;6273440;28;20091;-68
2021/06/13 17:36:32;;;;;;;2.50;2.30;;;;;;;;;;6273279;28;20488;-67
2021/06/13 17:39:34;;;;;;;2.45;2.25;;;;;;;;;;6272050;28;20072;-70
2021/06/13 17:42:36;;;;;;;3.10;2.78;;;;;;;;;;6273747;28;20056;-69
2021/06/13 17:45:39;;;;;;;3.78;2.50;;;;;;;;;;6272927;28;20582;-69
2021/06/13 17:48:41;;;;;;;3.55;2.55;;;;;;;;;;6262023;28;20397;-69
2021/06/13 17:51:44;;;;;;;2.60;2.40;;;;;;;;;;6272808;28;20068;-69
2021/06/13 17:54:46;;;;;;;2.80;2.60;;;;;;;;;;6273244;28;20187;-72
2021/06/13 17:57:48;;;;;;;2.30;2.10;;;;;;;;;;6273353;28;20053;-71
2021/06/13 18:00:49;;;;;;;3.47;2.58;;;;;;;;;;6272524;28;20073;-70
2021/06/13 18:03:51;;;;;;;2.83;2.60;;;;;;;;;;6272611;28;20136;-67
2021/06/13 18:06:54;;;;;;;2.95;2.67;;;;;;;;;;6271873;28;20447;-69
2021/06/13 18:09:56;;;;;;;3.13;2.55;;;;;;;;;;6272380;28;20606;-69
2021/06/13 18:12:57;;;;;;;5.90;2.60;;;;;;;;;;6271828;28;20138;-69
2021/06/13 18:15:59;;;;;;;3.17;2.42;;;;;;;;;;6272749;28;20045;-69
2021/06/13 18:19:01;;;;;;;4.72;2.97;;;;;;;;;;6272346;28;20162;-69
2021/06/13 18:22:04;;;;;;;;;;;;;;;;;;6271041;28;20081;-69