Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:37;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5028483;28;20040;-76
2022/10/31 00:04:04;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5038144;28;20037;-77
2022/10/31 00:06:30;;;;;;;1.67;1.58;;;11.60;99.90;;;;;;5033376;28;20044;-76
2022/10/31 00:08:59;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5014606;28;20051;-76
2022/10/31 00:11:25;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5033126;28;20160;-77
2022/10/31 00:13:50;;;;;;;;;;;11.50;99.90;;;;;;5036279;28;20040;-77
2022/10/31 00:16:22;;;;;;;1.10;1.08;;;11.50;99.90;;;;;;5005970;28;19930;-77
2022/10/31 00:18:53;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5016574;28;20045;-78
2022/10/31 00:21:19;;;;;;;7.97;0.88;;;11.40;99.90;;;;;;5035484;28;20561;-78
2022/10/31 00:23:45;;;;;;;1.65;0.85;;;11.40;99.90;;;;;;5036861;28;20037;-77
2022/10/31 00:26:11;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5037681;28;20049;-77
2022/10/31 00:28:36;;;;;;;1.95;1.85;;;11.40;99.90;;;;;;5037053;28;20053;-77
2022/10/31 00:31:04;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5054922;28;20049;-77
2022/10/31 00:33:30;;;;;;;0.98;0.98;;;11.90;99.90;;;;;;5041765;28;20417;-77
2022/10/31 00:35:56;;;;;;;1.90;1.05;;;11.50;99.90;;;;;;5040610;28;20186;-76
2022/10/31 00:38:22;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5040131;28;20038;-76
2022/10/31 00:40:48;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5041795;28;20056;-77
2022/10/31 00:43:14;;;;;;;1.50;1.25;;;11.40;99.90;;;;;;5042922;28;20048;-76
2022/10/31 00:45:42;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;5024558;28;20036;-76
2022/10/31 00:48:07;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5024243;28;20040;-77
2022/10/31 00:50:33;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5041768;28;20065;-76
2022/10/31 00:52:58;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5042793;28;20109;-76
2022/10/31 00:55:25;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;5041735;28;20457;-77
2022/10/31 00:57:51;;;;;;;;;;;11.20;99.90;;;;;;5042537;28;20408;-77
2022/10/31 01:00:17;;;;;;;1.50;1.30;;;11.20;99.90;;;;;;5044308;28;19932;-77
2022/10/31 01:02:43;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5039812;28;20082;-77
2022/10/31 01:05:08;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5038847;28;20083;-77
2022/10/31 01:07:39;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5024212;28;20482;-76
2022/10/31 01:10:06;;;;;;;2.05;1.95;;;11.40;99.90;;;;;;5039601;28;20052;-78
2022/10/31 01:12:43;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5039934;28;20062;-77
2022/10/31 01:15:11;;;;;;;1.10;0.98;;;11.40;99.90;;;;;;5054634;28;20386;-77
2022/10/31 01:17:37;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5036911;28;20048;-77
2022/10/31 01:20:05;;;;;;;2.45;0.93;;;11.40;99.90;;;;;;5036318;28;20044;-77
2022/10/31 01:22:32;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5043244;28;20041;-76
2022/10/31 01:24:57;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5023161;28;20625;-77
2022/10/31 01:27:23;;;;;;;1.65;0.85;;;11.10;99.90;;;;;;5037902;28;20036;-76
2022/10/31 01:29:49;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5035852;28;20080;-76
2022/10/31 01:32:14;;;;;;;1.10;0.80;;;11.20;99.90;;;;;;5040975;28;20445;-78
2022/10/31 01:34:40;;;;;;;2.22;1.98;;;11.30;99.90;;;;;;5058117;28;20356;-76
2022/10/31 01:37:06;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5039149;28;20045;-76
2022/10/31 01:39:31;;;;;;;2.17;1.20;;;11.30;99.90;;;;;;5038070;28;20047;-76
2022/10/31 01:41:58;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5023883;28;20049;-76
2022/10/31 01:44:24;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5038183;28;20036;-76
2022/10/31 01:46:50;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5050884;28;20045;-76
2022/10/31 01:49:23;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5037075;28;20380;-76
2022/10/31 01:51:54;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5037621;28;20052;-76
2022/10/31 01:54:22;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5037212;28;20033;-76
2022/10/31 01:56:53;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5036527;28;20151;-75
2022/10/31 01:59:21;;;;;;;1.00;0.93;;;11.10;99.90;;;;;;5054741;28;20494;-76
2022/10/31 02:01:48;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5051528;28;20036;-76
2022/10/31 02:04:15;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5040342;28;20059;-76
2022/10/31 02:06:53;;;;;;;1.67;1.58;;;10.20;99.90;;;;;;5039477;28;20475;-76
2022/10/31 02:09:23;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5036313;28;20040;-76
2022/10/31 02:11:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5037345;28;20054;-76
2022/10/31 02:14:25;;;;;;;0.77;0.55;;;10.90;99.90;;;;;;5021414;28;20037;-77
2022/10/31 02:16:50;;;;;;;1.52;0.77;;;9.80;99.90;;;;;;5038896;28;20683;-77
2022/10/31 02:19:30;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5040961;28;20044;-78
2022/10/31 02:22:12;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5040705;28;21804;-76
2022/10/31 02:25:03;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5039311;28;20056;-76
2022/10/31 02:27:47;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5041145;28;20123;-76
2022/10/31 02:30:22;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5038595;28;20047;-76
2022/10/31 02:32:57;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5049638;28;20052;-76
2022/10/31 02:35:35;;;;;;;1.65;0.70;;;10.70;99.90;;;;;;5042220;28;20048;-76
2022/10/31 02:38:18;;;;;;;1.13;1.02;;;10.90;99.90;;;;;;5039118;28;20441;-76
2022/10/31 02:41:19;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5040603;28;20048;-76
2022/10/31 02:44:21;;;;;;;0.90;0.73;;;10.90;99.90;;;;;;5038789;28;20044;-76
2022/10/31 02:46:53;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5038916;28;20037;-76
2022/10/31 02:49:29;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5040972;28;20064;-76
2022/10/31 02:51:55;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5040060;28;20053;-76
2022/10/31 02:54:26;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5037913;28;20094;-76
2022/10/31 02:56:58;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5042692;28;20198;-76
2022/10/31 02:59:24;;;;;;;5.20;1.88;;;10.70;99.90;;;;;;5040222;28;20033;-76
2022/10/31 03:01:50;;;;;;;;;;;10.80;99.90;;;;;;5039896;28;20110;-76
2022/10/31 03:04:50;;;;;;;2.72;2.55;;;10.80;99.90;;;;;;5039412;28;20342;-78
2022/10/31 03:07:20;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5042654;28;20043;-78
2022/10/31 03:10:14;;;;;;;1.23;1.23;;;10.60;99.90;;;;;;5020766;28;20059;-78
2022/10/31 03:12:55;;;;;;;1.38;0.70;;;10.60;99.90;;;;;;5037439;28;20129;-77
2022/10/31 03:15:31;;;;;;;2.20;0.98;;;10.50;99.90;;;;;;5036836;28;20068;-77
2022/10/31 03:18:05;;;;;;;0.95;0.95;;;10.50;99.90;;;;;;5042074;28;20390;-77
2022/10/31 03:20:41;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5036663;28;20041;-77
2022/10/31 03:23:13;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5039342;28;20037;-77
2022/10/31 03:25:40;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5039080;28;20083;-77
2022/10/31 03:28:08;;;;;;;0.80;0.52;;;10.30;99.90;;;;;;5039281;28;20120;-77
2022/10/31 03:30:37;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5040344;28;20049;-77
2022/10/31 03:33:06;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5054261;28;20577;-78
2022/10/31 03:35:34;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5021862;28;20052;-78
2022/10/31 03:38:01;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5040156;28;20555;-77
2022/10/31 03:40:28;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5040371;28;20067;-77
2022/10/31 03:42:59;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5036352;28;20053;-77
2022/10/31 03:45:28;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5055028;28;20141;-77
2022/10/31 03:47:56;;;;;;;0.75;0.75;;;10.10;99.90;;;;;;5055649;28;20041;-77
2022/10/31 03:50:25;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5053914;28;20624;-76
2022/10/31 03:52:58;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5043454;28;20192;-77
2022/10/31 03:55:32;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5040198;28;20402;-76
2022/10/31 03:58:07;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5037221;28;20060;-77
2022/10/31 04:00:34;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5033812;28;20525;-77
2022/10/31 04:03:11;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5036604;28;21750;-76
2022/10/31 04:05:38;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5018619;28;20091;-77
2022/10/31 04:08:08;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5039299;28;20487;-77
2022/10/31 04:10:36;;;;;;;1.15;0.88;;;10.10;99.90;;;;;;5053083;28;20175;-77
2022/10/31 04:13:07;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5014492;28;20053;-77
2022/10/31 04:15:34;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5036223;28;20045;-77
2022/10/31 04:18:03;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5037378;28;20048;-77
2022/10/31 04:20:30;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5037134;28;20032;-77
2022/10/31 04:22:56;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5019345;28;20047;-77
2022/10/31 04:25:22;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5036877;28;20524;-76
2022/10/31 04:27:47;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5036966;28;20072;-76
2022/10/31 04:30:13;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5038663;28;20136;-76
2022/10/31 04:32:39;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5035386;28;20144;-76
2022/10/31 04:35:05;;;;;;;1.85;1.15;;;9.90;99.90;;;;;;5036400;28;20045;-76
2022/10/31 04:37:30;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5037863;28;20044;-78
2022/10/31 04:39:56;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5034241;28;20470;-79
2022/10/31 04:42:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5025474;28;20033;-78
2022/10/31 04:44:47;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5051133;28;20212;-76
2022/10/31 04:47:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5040105;28;20386;-77
2022/10/31 04:49:38;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5049980;28;20473;-78
2022/10/31 04:52:04;;;;;;;0.45;0.45;;;9.70;99.90;;;;;;5053120;28;20053;-77
2022/10/31 04:54:30;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5051071;28;20370;-77
2022/10/31 04:56:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5050123;28;20536;-77
2022/10/31 04:59:21;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5051704;28;20608;-76
2022/10/31 05:01:47;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5050453;28;20505;-76
2022/10/31 05:04:12;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5032313;28;20045;-77
2022/10/31 05:06:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5050903;28;20040;-77
2022/10/31 05:09:04;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5051070;28;20052;-77
2022/10/31 05:11:29;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5050891;28;20049;-77
2022/10/31 05:13:55;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5061569;28;20033;-77
2022/10/31 05:16:21;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5049789;28;20037;-77
2022/10/31 05:18:46;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5053586;28;20036;-77
2022/10/31 05:21:12;;;;;;;1.30;1.30;;;9.80;99.90;;;;;;5057228;28;20167;-76
2022/10/31 05:23:37;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5035988;28;20052;-77
2022/10/31 05:26:03;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5057899;28;20055;-78
2022/10/31 05:28:29;;;;;;;1.75;1.15;;;9.60;99.90;;;;;;5052470;28;20041;-76
2022/10/31 05:30:54;;;;;;;0.82;0.82;;;9.80;99.90;;;;;;5052682;28;20041;-76
2022/10/31 05:33:20;;;;;;;0.98;0.82;;;9.60;99.90;;;;;;5036918;28;20129;-77
2022/10/31 05:35:46;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5055178;28;20102;-76
2022/10/31 05:38:11;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5051953;28;20037;-77
2022/10/31 05:40:37;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5052756;28;20037;-76
2022/10/31 05:43:03;;;;;;;0.98;0.93;;;9.30;99.90;;;;;;5052466;28;20133;-76
2022/10/31 05:45:28;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5051706;28;20163;-77
2022/10/31 05:48:00;;;;;;;0.85;0.85;;;9.40;99.90;;;;;;5037227;28;20453;-76
2022/10/31 05:50:27;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5052234;28;20059;-77
2022/10/31 05:52:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5051138;28;20052;-76
2022/10/31 05:55:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5029737;28;20128;-77
2022/10/31 05:57:52;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5052422;28;20120;-77
2022/10/31 06:00:18;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5048316;28;20045;-76
2022/10/31 06:02:43;;;;;;;;;;;9.00;99.90;;;;;;5053749;28;20403;-77
2022/10/31 06:05:09;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5059508;28;19916;-77
2022/10/31 06:07:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5065534;28;20367;-77
2022/10/31 06:10:03;;;;;;;1.13;1.13;;;9.00;99.90;;;;;;5016143;28;20049;-78
2022/10/31 06:12:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5050937;28;20494;-77
2022/10/31 06:14:55;;;;;;;1.65;1.65;;;8.90;99.90;;;;;;5036001;28;20033;-77
2022/10/31 06:17:20;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5050421;28;20382;-76
2022/10/31 06:19:46;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5053054;28;20045;-77
2022/10/31 06:22:12;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5032842;28;20041;-76
2022/10/31 06:24:38;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5032102;28;20052;-77
2022/10/31 06:27:04;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5033999;28;20048;-77
2022/10/31 06:29:30;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5044979;28;20049;-78
2022/10/31 06:31:55;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5032484;28;20041;-75
2022/10/31 06:34:21;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5042989;28;20060;-77
2022/10/31 06:36:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5055518;28;20049;-76
2022/10/31 06:39:16;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5071162;28;20060;-77
2022/10/31 06:41:41;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5053006;28;20426;-76
2022/10/31 06:44:07;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5056129;28;20418;-77
2022/10/31 06:46:33;;;;;;;0.88;0.80;;;9.20;99.90;;;;;;5052290;28;20056;-76
2022/10/31 06:48:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5036052;28;20049;-76
2022/10/31 06:51:25;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5044491;28;20076;-76
2022/10/31 06:53:51;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5052882;28;20080;-77
2022/10/31 06:56:18;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5052652;28;20459;-77
2022/10/31 06:58:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5059566;28;20051;-76
2022/10/31 07:01:09;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5038720;28;20037;-75
2022/10/31 07:03:34;;;;;;;1.25;1.15;;;8.60;99.90;;;;;;5029786;28;20076;-76
2022/10/31 07:06:00;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5048043;28;20037;-77
2022/10/31 07:08:26;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5053344;28;20048;-77
2022/10/31 07:10:54;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5048927;28;20171;-78
2022/10/31 07:13:26;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5050957;28;20072;-76
2022/10/31 07:15:54;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5051004;28;20037;-78
2022/10/31 07:18:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5052179;28;21092;-77
2022/10/31 07:20:46;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5052925;28;20048;-77
2022/10/31 07:23:12;;;;;;;;;;;8.70;99.90;;;;;;5051385;28;20076;-77
2022/10/31 07:25:39;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5053013;28;19986;-78
2022/10/31 07:28:05;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5051329;28;20455;-77
2022/10/31 07:30:32;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035396;28;20052;-78
2022/10/31 07:32:57;;;;;;;;;;;8.90;99.90;;;;;;5035970;28;20051;-76
2022/10/31 07:35:25;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5050308;28;19916;-77
2022/10/31 07:37:51;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5051613;28;20045;-77
2022/10/31 07:40:18;;;;;;;;;;;9.10;99.90;;;;;;5051134;28;20037;-77
2022/10/31 07:42:46;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5050946;28;20400;-77
2022/10/31 07:45:13;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5049462;28;20056;-77
2022/10/31 07:47:40;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5052649;28;20033;-79
2022/10/31 07:50:06;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5051351;28;20037;-79
2022/10/31 07:52:32;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5051211;28;20063;-77
2022/10/31 07:54:58;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5052595;28;20123;-76
2022/10/31 07:57:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5051072;28;20119;-78
2022/10/31 07:59:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5038785;28;20048;-77
2022/10/31 08:02:15;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5050088;28;20045;-79
2022/10/31 08:04:41;;;;;;;;;;;9.70;99.90;;;;;;5052495;28;20044;-79
2022/10/31 08:07:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5051821;28;20003;-77
2022/10/31 08:09:32;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5050687;28;20550;-79
2022/10/31 08:11:58;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5033756;28;20044;-78
2022/10/31 08:14:24;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5049715;28;20036;-77
2022/10/31 08:16:49;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;5022374;28;20041;-78
2022/10/31 08:19:15;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5051191;28;20040;-77
2022/10/31 08:21:40;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5040371;28;20051;-78
2022/10/31 08:24:06;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5052931;28;20041;-77
2022/10/31 08:26:32;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5032354;28;20474;-76
2022/10/31 08:28:58;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5030476;28;20052;-78
2022/10/31 08:31:26;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5027330;28;20033;-80
2022/10/31 08:33:52;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5051706;28;20045;-77
2022/10/31 08:36:21;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5054540;28;20111;-77
2022/10/31 08:38:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5035977;28;20172;-78
2022/10/31 08:41:13;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5050769;28;20489;-78
2022/10/31 08:43:39;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5053886;28;20386;-78
2022/10/31 08:46:05;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5049727;28;20033;-79
2022/10/31 08:48:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5050831;28;20052;-79
2022/10/31 08:50:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5033487;28;20045;-78
2022/10/31 08:53:25;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5053481;28;20079;-78
2022/10/31 08:55:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053999;28;20481;-77
2022/10/31 08:58:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053876;28;20056;-77
2022/10/31 09:00:48;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053710;28;20048;-77
2022/10/31 09:03:30;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5051756;28;20570;-77
2022/10/31 09:05:58;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5053948;28;20528;-77
2022/10/31 09:08:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5052829;28;20052;-78
2022/10/31 09:10:55;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5052607;28;20068;-80
2022/10/31 09:13:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5053022;28;20544;-78
2022/10/31 09:15:49;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5035670;28;20051;-78
2022/10/31 09:18:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5051705;28;20073;-78
2022/10/31 09:20:47;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5058854;28;20072;-79
2022/10/31 09:23:22;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5047786;28;20434;-77
2022/10/31 09:25:50;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5052557;28;20503;-77
2022/10/31 09:28:19;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5063036;28;20037;-77
2022/10/31 09:30:47;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5052338;28;20047;-78
2022/10/31 09:33:13;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;5062555;28;20512;-78
2022/10/31 09:35:40;;;;;;;0.28;0.28;;;;;;;;;;5054385;28;20063;-78
2022/10/31 09:38:08;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5054428;28;20041;-78
2022/10/31 09:41:02;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5043126;28;20052;-78
2022/10/31 09:43:54;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5056482;28;20145;-78
2022/10/31 09:46:57;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5047618;28;20045;-78
2022/10/31 09:50:10;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5052996;28;20041;-78
2022/10/31 09:52:40;;;;;;;1.42;1.33;;;11.70;99.90;;;;;;5054493;28;20056;-77
2022/10/31 09:55:17;;;;;;;1.05;1.05;;;11.70;99.90;;;;;;5051572;28;20069;-77
2022/10/31 09:57:45;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5060588;28;20051;-78
2022/10/31 10:00:19;;;;;;;1.65;1.55;;;11.90;99.90;;;;;;5053704;28;20040;-79
2022/10/31 10:02:59;;;;;;;1.23;0.80;;;12.00;99.90;;;;;;5052813;28;20051;-78
2022/10/31 10:05:29;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5041125;28;20044;-77
2022/10/31 10:08:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5044819;28;20053;-78
2022/10/31 10:11:05;;;;;;;1.60;0.93;;;12.10;99.90;;;;;;5010093;28;20053;-78
2022/10/31 10:13:57;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5046376;28;20049;-79
2022/10/31 10:16:33;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5049758;28;20049;-79
2022/10/31 10:19:16;;;;;;;1.00;0.65;;;12.60;99.90;;;;;;5066868;28;20837;-78
2022/10/31 10:21:57;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;5053188;28;20044;-80
2022/10/31 10:24:23;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5052004;28;20041;-79
2022/10/31 10:27:13;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5053135;28;20072;-78
2022/10/31 10:29:47;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5052603;28;20049;-77
2022/10/31 10:32:47;;;;;;;1.65;0.63;;;13.10;99.90;;;;;;5052000;28;20033;-78
2022/10/31 10:35:25;;;;;;;1.45;0.70;;;13.50;99.90;;;;;;5061620;28;20060;-77
2022/10/31 10:38:02;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5044349;28;20045;-78
2022/10/31 10:40:28;;;;;;;;;;;13.70;99.90;;;;;;5060739;28;20051;-77
2022/10/31 10:43:22;;;;;;;1.20;0.93;;;13.60;99.90;;;;;;5038908;28;19921;-77
2022/10/31 10:48:44;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5048593;28;20064;-77
2022/10/31 10:51:39;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5063359;28;20057;-77
2022/10/31 10:54:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5063853;28;20056;-77
2022/10/31 10:57:07;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5045386;28;20053;-78
2022/10/31 10:59:34;;;;;;;0.73;0.40;;;13.80;99.90;;;;;;5059399;28;20148;-76
2022/10/31 11:02:00;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5054084;28;20037;-76
2022/10/31 11:04:40;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5050320;28;20044;-77
2022/10/31 11:07:09;;;;;;;0.52;0.40;;;13.90;99.90;;;;;;5032912;28;20122;-76
2022/10/31 11:09:37;;;;;;;0.63;0.57;;;13.90;99.90;;;;;;5041360;28;20049;-77
2022/10/31 11:12:15;;;;;;;1.90;1.80;;;14.10;99.90;;;;;;5052312;28;20041;-78
2022/10/31 11:14:55;;;;;;;1.08;1.02;;;14.10;99.90;;;;;;5055563;28;20811;-75
2022/10/31 11:17:34;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5050667;28;20044;-76
2022/10/31 11:20:13;;;;;;;1.38;1.27;;;14.30;99.90;;;;;;5050444;28;20037;-77
2022/10/31 11:22:44;;;;;;;1.73;0.68;;;14.30;99.90;;;;;;5041772;28;20043;-77
2022/10/31 11:25:19;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5042629;28;20045;-76
2022/10/31 11:27:58;;;;;;;0.68;0.65;;;14.50;99.90;;;;;;5042289;28;20052;-75
2022/10/31 11:30:24;;;;;;;1.08;1.08;;;14.50;99.90;;;;;;5049393;28;20556;-76
2022/10/31 11:32:52;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5043501;28;20041;-79
2022/10/31 11:35:20;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5048123;28;20107;-76
2022/10/31 11:37:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5051837;28;20416;-81
2022/10/31 11:40:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051712;28;20124;-81
2022/10/31 11:42:54;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;5049899;28;20048;-76
2022/10/31 11:45:23;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5031215;28;20044;-74
2022/10/31 11:47:51;;;;;;;0.65;0.65;;;14.20;99.90;;;;;;5050597;28;20098;-74
2022/10/31 11:50:24;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5054737;28;20083;-74
2022/10/31 11:53:35;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5141700;27;20675;-75
2022/10/31 11:56:14;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5118453;28;20187;-77
2022/10/31 11:58:40;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5123355;27;20077;-78
2022/10/31 12:01:29;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5108050;27;20119;-78
2022/10/31 12:04:12;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5129597;27;20048;-77
2022/10/31 12:06:43;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5112631;27;20047;-75
2022/10/31 12:09:24;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5096561;28;20531;-77
2022/10/31 12:12:05;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5103296;28;20127;-78
2022/10/31 12:15:02;;;;;;;1.60;0.80;;;15.20;99.90;;;;;;5089642;28;20135;-74
2022/10/31 12:17:36;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5111112;28;21932;-76
2022/10/31 12:20:18;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5140323;27;20301;-75
2022/10/31 12:22:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5132233;27;20044;-78
2022/10/31 12:25:22;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5129896;27;20112;-78
2022/10/31 12:28:16;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5129644;28;20039;-78
2022/10/31 12:30:59;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5123712;27;20549;-77
2022/10/31 12:34:00;;;;;;;1.00;1.00;;;15.30;99.90;;;;;;5105558;28;20047;-77
2022/10/31 12:36:37;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5113379;28;20070;-77
2022/10/31 12:39:13;;;;;;;1.95;1.58;;;15.60;99.90;;;;;;5098150;27;20039;-78
2022/10/31 12:42:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5132068;27;20122;-77
2022/10/31 12:45:11;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5100492;28;20047;-77
2022/10/31 12:47:55;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;5120380;28;20419;-77
2022/10/31 12:50:53;;;;;;;1.33;0.63;;;15.70;99.90;;;;;;5121918;28;20127;-76
2022/10/31 12:53:21;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5094038;28;20048;-80
2022/10/31 12:55:55;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5096990;28;20108;-76
2022/10/31 12:58:35;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5083706;28;20043;-81
2022/10/31 13:01:16;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5124840;27;20504;-77
2022/10/31 13:04:04;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5083768;28;20046;-73
2022/10/31 13:06:39;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5078271;28;20119;-79
2022/10/31 13:09:10;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5103780;28;20043;-77
2022/10/31 13:12:04;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5095842;28;20048;-76
2022/10/31 13:14:41;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5076274;28;20048;-75
2022/10/31 13:17:22;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5071249;28;20044;-79