Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:56;;;;;;;22.70;12.75;;;2.40;99.90;;;;;;5004067;28;20028;-83
2023/02/10 00:03:21;;;;;;;20.08;12.07;;;2.40;99.90;;;;;;5004149;28;20116;-83
2023/02/10 00:05:48;;;;;;;22.40;13.20;;;2.40;99.90;;;;;;4998163;28;20037;-84
2023/02/10 00:08:13;;;;;;;16.63;10.52;;;2.50;99.90;;;;;;4999615;28;20030;-84
2023/02/10 00:10:39;;;;;;;19.55;10.82;;;2.40;99.90;;;;;;4999515;28;20096;-83
2023/02/10 00:13:05;;;;;;;18.27;10.43;;;2.50;99.90;;;;;;4998631;28;20112;-84
2023/02/10 00:15:33;;;;;;;20.35;10.98;;;2.50;99.90;;;;;;5014758;28;20038;-83
2023/02/10 00:17:58;;;;;;;15.70;10.25;;;2.50;99.90;;;;;;5015467;28;20036;-82
2023/02/10 00:20:30;;;;;;;24.73;10.73;;;2.50;99.90;;;;;;5000081;28;20038;-85
2023/02/10 00:22:56;;;;;;;18.00;12.15;;;2.50;99.90;;;;;;5013949;28;20384;-84
2023/02/10 00:25:24;;;;;;;19.88;12.40;;;2.50;99.90;;;;;;5013682;28;20038;-86
2023/02/10 00:27:53;;;;;;;20.25;12.75;;;2.40;99.90;;;;;;4999200;28;20112;-83
2023/02/10 00:30:18;;;;;;;23.63;12.60;;;2.40;99.90;;;;;;5000061;28;20542;-82
2023/02/10 00:32:44;;;;;;;23.67;12.93;;;2.30;99.90;;;;;;4997120;28;20030;-84
2023/02/10 00:35:12;;;;;;;26.10;12.52;;;2.30;99.90;;;;;;5016732;28;21856;-82
2023/02/10 00:37:37;;;;;;;19.40;12.52;;;2.30;99.90;;;;;;5000513;28;20045;-84
2023/02/10 00:40:03;;;;;;;19.15;12.68;;;2.30;99.90;;;;;;5002903;28;20372;-84
2023/02/10 00:42:29;;;;;;;21.77;11.80;;;2.30;99.90;;;;;;5002217;28;20032;-84
2023/02/10 00:44:54;;;;;;;21.17;12.35;;;2.30;99.90;;;;;;4999185;28;20042;-82
2023/02/10 00:47:20;;;;;;;30.25;11.73;;;2.40;99.90;;;;;;5003393;28;20502;-84
2023/02/10 00:49:46;;;;;;;20.55;11.38;;;2.40;99.90;;;;;;4999261;28;20026;-83
2023/02/10 00:52:11;;;;;;;21.60;11.93;;;2.30;99.90;;;;;;5012610;28;20408;-83
2023/02/10 00:54:37;;;;;;;16.70;11.80;;;2.40;99.90;;;;;;5003102;28;20026;-83
2023/02/10 00:57:02;;;;;;;21.60;11.38;;;2.40;99.90;;;;;;5003200;28;20029;-83
2023/02/10 00:59:28;;;;;;;26.50;12.55;;;2.30;99.90;;;;;;4998263;28;20394;-85
2023/02/10 01:01:53;;;;;;;19.65;11.90;;;2.30;99.90;;;;;;4997875;28;20038;-84
2023/02/10 01:04:19;;;;;;;17.48;11.18;;;2.30;99.90;;;;;;5013296;28;20030;-83
2023/02/10 01:06:45;;;;;;;17.40;10.48;;;2.30;99.90;;;;;;4999217;28;22279;-84
2023/02/10 01:09:10;;;;;;;17.85;10.45;;;2.30;99.90;;;;;;5012885;28;20032;-83
2023/02/10 01:11:37;;;;;;;20.55;11.50;;;2.30;99.90;;;;;;5002173;28;20717;-84
2023/02/10 01:14:03;;;;;;;17.48;10.75;;;2.30;99.90;;;;;;5004520;28;20052;-84
2023/02/10 01:16:29;;;;;;;14.77;9.88;;;2.30;99.90;;;;;;5000713;28;20046;-86
2023/02/10 01:18:54;;;;;;;17.17;9.43;;;2.30;99.90;;;;;;5015163;28;20095;-84
2023/02/10 01:21:20;;;;;;;20.05;10.95;;;2.30;99.90;;;;;;5004959;28;20018;-85
2023/02/10 01:23:47;;;;;;;20.38;12.65;;;2.20;99.90;;;;;;5017008;28;20899;-85
2023/02/10 01:26:13;;;;;;;25.33;12.20;;;2.20;99.90;;;;;;5004393;28;20034;-84
2023/02/10 01:28:40;;;;;;;15.38;10.85;;;2.20;99.90;;;;;;5003256;28;20022;-83
2023/02/10 01:31:08;;;;;;;23.00;11.40;;;2.20;99.90;;;;;;4999316;28;20022;-83
2023/02/10 01:33:33;;;;;;;27.33;12.07;;;2.20;99.90;;;;;;5002474;28;20027;-84
2023/02/10 01:36:06;;;;;;;15.15;10.63;;;2.20;99.90;;;;;;5001151;28;20026;-85
2023/02/10 01:38:33;;;;;;;26.88;11.68;;;2.20;99.90;;;;;;5002835;28;20400;-84
2023/02/10 01:40:58;;;;;;;21.75;11.25;;;2.20;99.90;;;;;;5000929;28;20033;-84
2023/02/10 01:43:24;;;;;;;34.60;12.90;;;2.10;99.90;;;;;;5000044;28;20535;-84
2023/02/10 01:45:50;;;;;;;25.27;12.88;;;2.10;99.90;;;;;;4999874;28;20038;-84
2023/02/10 01:48:15;;;;;;;19.88;12.07;;;2.10;99.90;;;;;;4998632;28;20031;-84
2023/02/10 01:51:01;;;;;;;21.23;13.32;;;2.00;99.90;;;;;;5002545;28;20484;-84
2023/02/10 01:53:28;;;;;;;14.45;9.90;;;2.10;99.90;;;;;;5016003;28;20029;-83
2023/02/10 01:55:56;;;;;;;26.75;12.23;;;2.00;99.90;;;;;;5001176;28;20032;-85
2023/02/10 01:58:26;;;;;;;16.60;11.10;;;2.00;99.90;;;;;;5001175;28;20022;-84
2023/02/10 02:00:51;;;;;;;20.48;12.73;;;2.00;99.90;;;;;;5003703;28;20022;-85
2023/02/10 02:03:17;;;;;;;25.33;14.50;;;1.90;99.90;;;;;;4997830;28;20087;-84
2023/02/10 02:05:44;;;;;;;19.98;13.40;;;1.90;99.90;;;;;;5003580;28;20125;-85
2023/02/10 02:08:19;;;;;;;17.55;12.68;;;1.90;99.90;;;;;;4999527;28;21003;-83
2023/02/10 02:10:58;;;;;;;32.25;14.13;;;1.80;99.90;;;;;;5001734;28;20032;-84
2023/02/10 02:13:47;;;;;;;22.75;14.32;;;1.80;99.90;;;;;;5015225;28;20121;-86
2023/02/10 02:16:23;;;;;;;30.13;14.88;;;1.90;99.90;;;;;;4995869;28;20173;-85
2023/02/10 02:18:52;;;;;;;26.40;14.57;;;1.90;99.90;;;;;;5016267;28;20021;-84
2023/02/10 02:21:29;;;;;;;35.35;14.15;;;1.90;99.90;;;;;;5014170;28;20559;-84
2023/02/10 02:24:28;;;;;;;36.40;16.13;;;1.80;99.90;;;;;;5016399;28;20033;-83
2023/02/10 02:27:23;;;;;;;20.17;12.38;;;1.90;99.90;;;;;;4986090;28;20057;-84
2023/02/10 02:29:49;;;;;;;16.08;11.40;;;1.80;99.90;;;;;;4968235;28;20081;-85
2023/02/10 02:32:22;;;;;;;17.77;11.73;;;1.70;99.90;;;;;;5014176;28;20021;-84
2023/02/10 02:35:08;;;;;;;18.73;12.05;;;1.70;99.90;;;;;;4998849;28;20034;-85
2023/02/10 02:37:40;;;;;;;18.45;10.90;;;1.70;99.90;;;;;;4997724;28;20084;-84
2023/02/10 02:40:06;;;;;;;24.85;12.98;;;1.60;99.90;;;;;;5001387;28;20022;-84
2023/02/10 02:42:32;;;;;;;23.58;12.77;;;1.60;99.90;;;;;;5001802;28;20030;-85
2023/02/10 02:45:09;;;;;;;24.35;13.07;;;1.60;99.90;;;;;;4997307;28;20598;-85
2023/02/10 02:47:56;;;;;;;17.08;11.43;;;1.60;99.90;;;;;;5012651;28;20029;-84
2023/02/10 02:50:34;;;;;;;14.57;10.15;;;1.60;99.90;;;;;;5016051;28;20038;-84
2023/02/10 02:53:37;;;;;;;16.75;10.88;;;1.60;99.90;;;;;;5013320;28;20029;-85
2023/02/10 02:56:18;;;;;;;18.87;10.10;;;1.60;99.90;;;;;;5013087;28;20040;-84
2023/02/10 02:59:10;;;;;;;14.73;10.43;;;1.60;99.90;;;;;;5002386;28;20342;-84
2023/02/10 03:01:54;;;;;;;17.58;9.98;;;1.60;99.90;;;;;;5015724;28;20496;-85
2023/02/10 03:04:20;;;;;;;24.00;11.60;;;1.50;99.90;;;;;;4997147;28;20688;-83
2023/02/10 03:06:46;;;;;;;30.42;12.50;;;1.50;99.90;;;;;;5001169;28;20177;-83
2023/02/10 03:09:12;;;;;;;15.50;11.30;;;1.50;99.90;;;;;;4995878;28;20082;-83
2023/02/10 03:11:38;;;;;;;16.92;10.43;;;1.50;99.90;;;;;;4997624;28;20033;-85
2023/02/10 03:14:03;;;;;;;23.88;10.48;;;1.50;99.90;;;;;;4996235;28;20076;-81
2023/02/10 03:16:29;;;;;;;19.40;10.45;;;1.40;99.90;;;;;;5013508;28;20038;-84
2023/02/10 03:18:55;;;;;;;12.05;8.88;;;1.40;99.90;;;;;;5011938;28;22334;-84
2023/02/10 03:21:20;;;;;;;26.88;9.63;;;1.40;99.90;;;;;;4995837;28;20026;-84
2023/02/10 03:23:46;;;;;;;18.63;9.75;;;1.30;99.90;;;;;;4995306;28;20061;-83
2023/02/10 03:26:12;;;;;;;10.13;7.60;;;1.30;99.90;;;;;;4995536;28;20026;-83
2023/02/10 03:28:37;;;;;;;15.27;8.77;;;1.30;99.90;;;;;;4998554;28;20026;-85
2023/02/10 03:31:07;;;;;;;17.42;9.73;;;1.20;99.90;;;;;;5000952;28;20024;-84
2023/02/10 03:33:33;;;;;;;20.95;10.10;;;1.20;99.90;;;;;;5001045;28;20022;-85
2023/02/10 03:36:00;;;;;;;17.65;10.35;;;1.10;99.90;;;;;;5002145;28;20053;-86
2023/02/10 03:38:26;;;;;;;17.48;11.02;;;1.10;99.90;;;;;;5007111;28;20022;-84
2023/02/10 03:40:53;;;;;;;19.85;11.10;;;1.00;99.90;;;;;;5017608;28;20026;-84
2023/02/10 03:43:19;;;;;;;14.07;10.55;;;1.00;99.90;;;;;;5000655;28;20061;-85
2023/02/10 03:45:46;;;;;;;26.13;11.27;;;1.00;99.90;;;;;;5007767;28;20034;-85
2023/02/10 03:48:12;;;;;;;16.10;10.82;;;1.00;99.90;;;;;;5012214;28;20014;-84
2023/02/10 03:50:38;;;;;;;18.63;10.45;;;1.00;99.90;;;;;;5015828;28;20188;-83
2023/02/10 03:53:03;;;;;;;15.98;10.20;;;1.00;99.90;;;;;;5031310;28;20073;-85
2023/02/10 03:55:29;;;;;;;15.55;9.57;;;0.90;99.90;;;;;;5018677;28;20038;-84
2023/02/10 03:57:55;;;;;;;24.95;11.02;;;0.90;99.90;;;;;;5011373;28;20519;-85
2023/02/10 04:00:21;;;;;;;16.30;10.52;;;0.90;99.90;;;;;;5008417;28;20096;-85
2023/02/10 04:02:48;;;;;;;20.23;11.77;;;0.80;99.90;;;;;;5019252;28;20038;-85
2023/02/10 04:05:14;;;;;;;16.75;11.25;;;0.80;99.90;;;;;;5001086;28;20142;-84
2023/02/10 04:07:40;;;;;;;18.27;12.07;;;0.80;99.90;;;;;;4999993;28;20580;-83
2023/02/10 04:10:06;;;;;;;16.17;11.93;;;0.70;99.90;;;;;;4999128;28;20548;-85
2023/02/10 04:12:32;;;;;;;16.15;12.02;;;0.70;99.90;;;;;;5006169;28;20376;-84
2023/02/10 04:14:57;;;;;;;20.02;12.25;;;0.70;99.90;;;;;;5001998;28;20037;-84
2023/02/10 04:17:23;;;;;;;17.33;12.18;;;0.70;99.90;;;;;;5001275;28;20029;-84
2023/02/10 04:19:49;;;;;;;22.63;12.10;;;0.70;99.90;;;;;;5000513;28;20290;-84
2023/02/10 04:22:15;;;;;;;25.70;13.15;;;0.70;99.90;;;;;;5001528;28;20153;-83
2023/02/10 04:24:40;;;;;;;19.20;11.82;;;0.60;99.90;;;;;;4998667;28;20034;-86
2023/02/10 04:27:06;;;;;;;19.88;12.57;;;0.60;99.90;;;;;;5005240;28;20396;-85
2023/02/10 04:29:38;;;;;;;23.77;12.57;;;0.60;99.90;;;;;;5003643;28;20035;-85
2023/02/10 04:32:04;;;;;;;18.00;12.48;;;0.60;99.90;;;;;;5003963;28;20026;-85
2023/02/10 04:34:30;;;;;;;20.88;12.52;;;0.60;99.90;;;;;;5002294;28;20034;-84
2023/02/10 04:36:55;;;;;;;20.20;13.00;;;0.60;99.90;;;;;;5005457;28;20118;-84
2023/02/10 04:39:21;;;;;;;19.35;12.80;;;0.60;99.90;;;;;;5001686;28;20030;-84
2023/02/10 04:41:47;;;;;;;20.75;12.70;;;0.50;99.90;;;;;;5015502;28;20421;-85
2023/02/10 04:44:12;;;;;;;26.80;14.15;;;0.50;99.90;;;;;;4984259;28;20134;-84
2023/02/10 04:46:38;;;;;;;25.55;14.52;;;0.50;99.90;;;;;;5004779;28;20038;-83
2023/02/10 04:49:03;;;;;;;31.52;14.18;;;0.50;99.90;;;;;;5001131;28;20129;-84
2023/02/10 04:51:31;;;;;;;27.35;14.25;;;0.50;99.90;;;;;;5001326;28;20373;-85
2023/02/10 04:53:57;;;;;;;20.63;14.00;;;0.40;99.90;;;;;;5003720;28;20069;-83
2023/02/10 04:56:22;;;;;;;26.60;14.02;;;0.40;99.90;;;;;;5000034;28;22246;-83
2023/02/10 04:58:48;;;;;;;25.13;13.57;;;0.40;99.90;;;;;;5000485;28;20046;-84
2023/02/10 05:01:14;;;;;;;25.17;13.85;;;0.40;99.90;;;;;;5004360;28;20065;-84
2023/02/10 05:03:40;;;;;;;23.60;13.27;;;0.40;99.90;;;;;;4999263;28;20026;-84
2023/02/10 05:06:08;;;;;;;31.60;13.57;;;0.40;99.90;;;;;;5013154;28;20109;-83
2023/02/10 05:08:34;;;;;;;25.10;13.40;;;0.40;99.90;;;;;;4999059;28;20054;-83
2023/02/10 05:11:00;;;;;;;21.25;11.95;;;0.40;99.90;;;;;;4998462;28;20033;-83
2023/02/10 05:13:26;;;;;;;31.10;13.23;;;0.30;99.90;;;;;;5001309;28;20506;-82
2023/02/10 05:15:51;;;;;;;22.60;12.82;;;0.30;99.90;;;;;;5002710;28;20042;-84
2023/02/10 05:18:20;;;;;;;18.70;12.10;;;0.30;99.90;;;;;;4998455;28;20160;-83
2023/02/10 05:20:45;;;;;;;18.27;12.07;;;0.30;99.90;;;;;;4998793;28;20033;-82
2023/02/10 05:23:11;;;;;;;32.40;12.88;;;0.30;99.90;;;;;;5014512;28;20049;-84
2023/02/10 05:25:36;;;;;;;27.25;12.75;;;0.30;99.90;;;;;;5001843;28;20065;-83
2023/02/10 05:28:02;;;;;;;24.98;12.95;;;0.30;99.90;;;;;;5001596;28;20142;-83
2023/02/10 05:30:27;;;;;;;24.02;12.57;;;0.30;99.90;;;;;;4997586;28;20363;-85
2023/02/10 05:32:53;;;;;;;21.40;12.20;;;0.30;99.90;;;;;;4996529;28;20416;-83
2023/02/10 05:35:19;;;;;;;22.10;12.73;;;0.30;99.90;;;;;;5001847;28;20152;-82
2023/02/10 05:37:45;;;;;;;18.50;12.93;;;0.30;99.90;;;;;;5001459;28;20029;-83
2023/02/10 05:40:11;;;;;;;21.30;12.55;;;0.30;99.90;;;;;;4994817;28;20034;-83
2023/02/10 05:42:36;;;;;;;17.92;12.50;;;0.30;99.90;;;;;;5001954;28;20033;-85
2023/02/10 05:45:02;;;;;;;17.65;11.40;;;0.30;99.90;;;;;;4998533;28;20056;-83
2023/02/10 05:47:28;;;;;;;17.25;11.85;;;0.30;99.90;;;;;;4998969;28;20384;-84
2023/02/10 05:49:53;;;;;;;21.50;11.35;;;0.30;99.90;;;;;;4998445;28;20161;-83
2023/02/10 05:52:19;;;;;;;28.25;13.15;;;0.30;99.90;;;;;;4998430;28;20064;-82
2023/02/10 05:54:44;;;;;;;18.27;11.75;;;0.30;99.90;;;;;;5003338;28;20030;-83
2023/02/10 05:57:10;;;;;;;23.65;12.55;;;0.30;99.90;;;;;;4996111;28;20037;-84
2023/02/10 05:59:36;;;;;;;19.83;13.57;;;0.20;99.90;;;;;;5002711;28;20051;-84
2023/02/10 06:02:01;;;;;;;24.67;14.93;;;0.20;99.90;;;;;;5002391;28;20034;-83
2023/02/10 06:04:27;;;;;;;22.83;14.48;;;0.20;99.90;;;;;;5001783;28;20491;-81
2023/02/10 06:06:53;;;;;;;25.42;13.50;;;0.20;99.90;;;;;;4996244;28;20038;-82
2023/02/10 06:09:18;;;;;;;23.10;15.00;;;0.10;99.90;;;;;;5010799;28;20030;-81
2023/02/10 06:11:44;;;;;;;25.10;15.32;;;0.10;99.90;;;;;;5001454;28;20041;-82
2023/02/10 06:14:09;;;;;;;21.58;15.27;;;0.10;99.90;;;;;;4995487;28;20037;-81
2023/02/10 06:16:35;;;;;;;23.23;14.07;;;0.10;99.90;;;;;;5011474;28;20070;-83
2023/02/10 06:19:01;;;;;;;22.52;15.13;;;0.10;99.90;;;;;;5000965;28;20435;-82
2023/02/10 06:21:26;;;;;;;24.10;15.15;;;0.10;99.90;;;;;;4996962;28;20034;-82
2023/02/10 06:23:52;;;;;;;26.05;14.27;;;0.00;99.90;;;;;;4997761;28;20018;-82
2023/02/10 06:26:18;;;;;;;21.85;13.52;;;0.00;99.90;;;;;;4997381;28;20550;-82
2023/02/10 06:28:44;;;;;;;22.63;13.90;;;-0.10;99.90;;;;;;5009956;28;20366;-82
2023/02/10 06:31:09;;;;;;;24.33;15.05;;;-0.10;99.90;;;;;;4996813;28;20065;-84
2023/02/10 06:33:35;;;;;;;24.33;15.38;;;-0.10;99.90;;;;;;5013712;28;20084;-83
2023/02/10 06:36:05;;;;;;;25.20;15.90;;;-0.10;99.90;;;;;;4995268;28;20033;-82
2023/02/10 06:38:32;;;;;;;24.92;16.02;;;-0.10;99.90;;;;;;5001118;28;20022;-82
2023/02/10 06:40:57;;;;;;;26.83;15.68;;;-0.10;99.90;;;;;;4994712;28;20058;-82
2023/02/10 06:43:23;;;;;;;29.83;15.32;;;-0.10;99.90;;;;;;5000824;28;20137;-82
2023/02/10 06:45:48;;;;;;;25.20;15.30;;;-0.10;99.90;;;;;;4996130;28;20345;-82
2023/02/10 06:48:14;;;;;;;24.27;15.10;;;-0.20;99.90;;;;;;4996124;28;20058;-81
2023/02/10 06:50:40;;;;;;;31.20;17.42;;;-0.20;99.90;;;;;;4995409;28;20035;-82
2023/02/10 06:53:05;;;;;;;25.45;15.70;;;-0.10;99.90;;;;;;5001039;28;20495;-82
2023/02/10 06:55:31;;;;;;;25.70;15.80;;;-0.10;99.90;;;;;;4994560;28;20054;-83
2023/02/10 06:58:00;;;;;;;23.73;14.88;;;0.00;99.90;;;;;;4995221;28;20025;-82
2023/02/10 07:00:26;;;;;;;24.25;15.35;;;0.00;99.90;;;;;;4996386;28;20468;-82
2023/02/10 07:02:51;;;;;;;25.92;16.13;;;0.00;99.90;;;;;;5000782;28;20044;-82
2023/02/10 07:05:17;;;;;;;23.55;14.98;;;0.10;99.90;;;;;;4994675;28;20041;-81
2023/02/10 07:07:43;;;;;;;24.10;14.65;;;0.10;99.90;;;;;;4996112;28;21023;-82
2023/02/10 07:10:08;;;;;;;25.58;16.48;;;0.20;99.90;;;;;;4994090;28;20046;-83
2023/02/10 07:12:34;;;;;;;28.13;16.30;;;0.20;99.90;;;;;;5000659;28;20543;-82
2023/02/10 07:15:00;;;;;;;24.95;15.07;;;0.20;99.90;;;;;;4997628;28;20026;-81
2023/02/10 07:17:26;;;;;;;26.27;16.08;;;0.30;99.90;;;;;;5012937;28;20014;-82
2023/02/10 07:19:51;;;;;;;28.05;16.67;;;0.30;99.90;;;;;;4996299;28;20459;-82
2023/02/10 07:22:17;;;;;;;23.63;15.23;;;0.40;99.90;;;;;;4995966;28;20052;-83
2023/02/10 07:24:42;;;;;;;29.33;17.38;;;0.50;99.90;;;;;;4996380;28;20044;-82
2023/02/10 07:27:08;;;;;;;30.65;18.73;;;0.50;99.90;;;;;;4999475;28;20032;-83
2023/02/10 07:29:33;;;;;;;32.22;19.13;;;0.60;99.90;;;;;;4997045;28;20064;-84
2023/02/10 07:31:59;;;;;;;43.90;22.35;;;0.70;99.90;;;;;;4994094;28;20021;-84
2023/02/10 07:34:26;;;;;;;41.90;21.48;;;0.70;99.90;;;;;;4995998;28;20033;-81
2023/02/10 07:36:53;;;;;;;39.83;22.48;;;0.80;99.90;;;;;;5010292;28;20038;-84
2023/02/10 07:39:20;;;;;;;47.20;24.38;;;0.90;99.90;;;;;;4992440;28;20095;-81
2023/02/10 07:41:46;;;;;;;43.05;24.58;;;0.90;99.90;;;;;;5008701;28;20022;-82
2023/02/10 07:44:13;;;;;;;46.72;26.42;;;0.90;99.90;;;;;;4991497;28;20038;-82
2023/02/10 07:46:38;;;;;;;46.05;23.50;;;1.00;99.90;;;;;;5008421;28;20514;-83
2023/02/10 07:49:04;;;;;;;45.10;23.33;;;1.10;99.90;;;;;;4994862;28;20026;-84
2023/02/10 07:51:29;;;;;;;53.90;23.80;;;1.10;99.90;;;;;;4992069;28;20715;-83
2023/02/10 07:53:55;;;;;;;39.22;22.30;;;1.10;99.90;;;;;;4993319;28;20065;-82
2023/02/10 07:56:20;;;;;;;49.28;25.10;;;1.10;99.90;;;;;;4993165;28;20018;-82
2023/02/10 07:58:46;;;;;;;45.90;24.40;;;1.10;99.90;;;;;;4993167;28;20030;-83
2023/02/10 08:01:12;;;;;;;44.70;24.52;;;1.20;99.90;;;;;;4992568;28;20088;-84
2023/02/10 08:03:37;;;;;;;45.60;26.38;;;1.20;99.90;;;;;;5006553;28;20030;-83
2023/02/10 08:06:04;;;;;;;42.05;24.42;;;1.20;99.90;;;;;;4997959;28;21932;-82
2023/02/10 08:08:29;;;;;;;44.33;25.77;;;1.20;99.90;;;;;;4998006;28;20153;-83
2023/02/10 08:10:55;;;;;;;40.58;23.77;;;1.30;99.90;;;;;;4997881;28;20121;-82
2023/02/10 08:13:21;;;;;;;40.97;24.33;;;1.30;99.90;;;;;;4993184;28;20018;-82
2023/02/10 08:15:47;;;;;;;41.35;23.95;;;1.30;99.90;;;;;;4995264;28;20030;-84
2023/02/10 08:18:13;;;;;;;39.85;21.70;;;1.30;99.90;;;;;;5010430;28;20030;-84
2023/02/10 08:20:40;;;;;;;48.92;24.83;;;1.30;99.90;;;;;;5018491;28;20066;-83
2023/02/10 08:23:06;;;;;;;35.20;21.00;;;1.30;99.90;;;;;;5020960;28;20021;-83
2023/02/10 08:25:31;;;;;;;40.35;22.40;;;1.40;99.90;;;;;;5015622;28;20030;-83
2023/02/10 08:28:05;;;;;;;40.85;23.55;;;1.40;99.90;;;;;;5003940;28;20034;-85
2023/02/10 08:30:34;;;;;;;43.53;23.88;;;1.40;99.90;;;;;;5006120;28;20563;-85
2023/02/10 08:33:00;;;;;;;36.00;22.48;;;1.40;99.90;;;;;;5018374;28;20025;-84
2023/02/10 08:35:26;;;;;;;45.53;25.83;;;1.40;99.90;;;;;;5001711;28;20031;-84
2023/02/10 08:37:51;;;;;;;48.85;25.67;;;1.30;99.90;;;;;;4996083;28;20026;-83
2023/02/10 08:40:17;;;;;;;49.85;26.83;;;1.40;99.90;;;;;;4996559;28;20037;-84
2023/02/10 08:42:43;;;;;;;46.30;24.30;;;1.40;99.90;;;;;;4997946;28;20704;-84
2023/02/10 08:45:09;;;;;;;43.17;25.05;;;1.40;99.90;;;;;;4996257;28;20108;-83
2023/02/10 08:47:35;;;;;;;37.83;20.33;;;1.40;99.90;;;;;;4996922;28;20160;-84
2023/02/10 08:50:01;;;;;;;29.90;18.65;;;1.50;99.90;;;;;;5000491;28;20026;-85
2023/02/10 08:52:27;;;;;;;37.92;21.95;;;1.50;99.90;;;;;;5013241;28;20061;-83
2023/02/10 08:54:53;;;;;;;39.38;22.23;;;1.60;99.90;;;;;;4995723;28;20031;-83
2023/02/10 08:57:18;;;;;;;40.22;22.35;;;1.60;99.90;;;;;;4997268;28;20026;-83
2023/02/10 08:59:47;;;;;;;38.22;22.48;;;1.60;99.90;;;;;;5001232;28;20022;-84
2023/02/10 09:02:13;;;;;;;41.13;21.55;;;1.70;99.90;;;;;;4996533;28;20539;-83
2023/02/10 09:04:39;;;;;;;44.17;25.10;;;1.70;99.90;;;;;;4997661;28;20022;-81
2023/02/10 09:07:05;;;;;;;44.20;22.90;;;1.70;99.90;;;;;;5009489;28;20036;-83
2023/02/10 09:09:30;;;;;;;48.83;26.58;;;1.80;99.90;;;;;;4995780;28;20030;-83
2023/02/10 09:11:59;;;;;;;54.10;28.60;;;1.80;99.90;;;;;;4997831;28;20030;-85
2023/02/10 09:14:24;;;;;;;54.10;28.45;;;1.90;99.90;;;;;;4997560;28;20026;-83
2023/02/10 09:16:51;;;;;;;51.38;26.70;;;1.90;99.90;;;;;;4996620;28;20027;-84
2023/02/10 09:19:17;;;;;;;48.97;26.50;;;1.90;99.90;;;;;;5000191;28;20112;-83
2023/02/10 09:21:42;;;;;;;44.72;23.45;;;2.00;99.90;;;;;;4996207;28;20017;-83
2023/02/10 09:24:08;;;;;;;46.42;24.60;;;2.00;99.90;;;;;;5000676;28;20033;-83
2023/02/10 09:26:34;;;;;;;52.63;25.23;;;2.10;99.90;;;;;;4999993;28;20049;-85
2023/02/10 09:28:59;;;;;;;47.50;25.05;;;2.10;99.90;;;;;;4994931;28;20030;-83
2023/02/10 09:31:25;;;;;;;50.35;25.73;;;2.10;99.90;;;;;;4995931;28;20076;-84
2023/02/10 09:33:50;;;;;;;50.70;25.77;;;2.20;99.90;;;;;;4994695;28;20476;-85
2023/02/10 09:36:19;;;;;;;44.15;24.40;;;2.30;99.90;;;;;;4996874;28;20034;-85
2023/02/10 09:38:45;;;;;;;50.05;25.10;;;2.40;99.90;;;;;;4996790;28;20399;-83
2023/02/10 09:41:25;;;;;;;44.78;23.05;;;2.40;99.90;;;;;;4993489;28;20037;-83
2023/02/10 09:44:19;;;;;;;52.15;26.63;;;2.50;99.90;;;;;;4998464;28;20049;-83
2023/02/10 09:47:03;;;;;;;57.85;29.30;;;2.50;99.90;;;;;;4995843;28;20055;-85
2023/02/10 09:49:37;;;;;;;;;;;2.60;99.90;;;;;;4996354;28;20057;-85
2023/02/10 09:52:27;;;;;;;55.15;27.13;;;2.60;99.90;;;;;;5011735;28;19948;-85
2023/02/10 09:54:54;;;;;;;53.65;25.88;;;2.80;99.90;;;;;;5012669;28;20576;-83
2023/02/10 09:57:42;;;;;;;53.00;27.17;;;2.90;99.90;;;;;;5012185;28;20050;-83
2023/02/10 10:00:35;;;;;;;53.10;27.38;;;3.10;99.90;;;;;;5001659;28;20021;-85
2023/02/10 10:03:09;;;;;;;54.53;27.20;;;3.10;99.90;;;;;;4994218;28;20094;-84
2023/02/10 10:06:02;;;;;;;59.17;28.17;;;3.30;99.90;;;;;;4995604;28;20073;-83
2023/02/10 10:08:58;;;;;;;55.63;27.87;;;3.60;99.90;;;;;;5010366;28;20030;-84
2023/02/10 10:11:31;;;;;;;56.38;26.50;;;3.80;99.90;;;;;;5010019;28;20050;-84
2023/02/10 10:13:57;;;;;;;50.28;27.20;;;4.00;99.90;;;;;;4995145;28;20495;-85
2023/02/10 10:16:53;;;;;;;53.15;27.05;;;4.00;99.90;;;;;;5000476;28;20026;-83
2023/02/10 10:19:22;;;;;;;54.13;26.45;;;4.00;99.90;;;;;;4997627;28;20062;-85
2023/02/10 10:21:59;;;;;;;55.38;27.23;;;3.80;99.90;;;;;;5012365;28;20036;-84
2023/02/10 10:24:48;;;;;;;52.38;25.98;;;3.80;99.90;;;;;;5012992;28;20037;-86
2023/02/10 10:27:29;;;;;;;55.65;27.00;;;4.00;99.90;;;;;;4998825;28;20069;-86
2023/02/10 10:29:59;;;;;;;53.38;25.25;;;4.40;99.90;;;;;;5000530;28;20112;-87
2023/02/10 10:32:47;;;;;;;50.22;25.73;;;4.80;99.90;;;;;;5001183;28;20032;-88
2023/02/10 10:35:19;;;;;;;49.05;25.02;;;5.20;99.90;;;;;;5002466;28;20022;-88
2023/02/10 10:37:45;;;;;;;55.55;27.45;;;5.60;99.90;;;;;;5002438;28;20026;-87
2023/02/10 10:40:23;;;;;;;50.35;25.23;;;6.30;99.90;;;;;;4996926;28;20030;-85
2023/02/10 10:42:55;;;;;;;54.63;26.50;;;6.90;99.90;;;;;;5012335;28;20133;-85
2023/02/10 10:45:34;;;;;;;49.15;26.05;;;7.60;99.90;;;;;;4999866;28;20046;-84
2023/02/10 10:48:19;;;;;;;48.05;24.50;;;8.40;99.90;;;;;;5012514;28;20269;-86
2023/02/10 10:50:48;;;;;;;56.28;28.20;;;8.90;99.90;;;;;;4997101;28;20048;-87
2023/02/10 10:53:16;;;;;;;52.10;26.67;;;9.50;99.90;;;;;;4997783;28;20034;-85
2023/02/10 10:55:55;;;;;;;45.17;25.23;;;9.90;99.90;;;;;;5000033;28;20025;-87
2023/02/10 10:58:42;;;;;;;46.50;25.08;;;10.30;99.90;;;;;;4999763;28;20030;-85
2023/02/10 11:01:08;;;;;;;42.17;23.08;;;10.60;99.90;;;;;;5016439;28;20116;-85
2023/02/10 11:03:34;;;;;;;45.85;25.42;;;10.90;99.90;;;;;;5001809;28;20021;-86
2023/02/10 11:06:02;;;;;;;44.65;26.45;;;11.30;99.90;;;;;;5003970;28;20049;-85
2023/02/10 11:08:38;;;;;;;40.33;22.23;;;11.50;99.90;;;;;;5000075;28;20037;-82
2023/02/10 11:11:09;;;;;;;43.67;23.85;;;11.90;99.90;;;;;;4999869;28;20038;-85
2023/02/10 11:13:37;;;;;;;39.45;21.90;;;12.30;99.90;;;;;;5014565;28;20022;-86
2023/02/10 11:16:06;;;;;;;44.40;24.83;;;12.60;99.90;;;;;;5000577;28;20025;-85
2023/02/10 11:18:32;;;;;;;54.05;28.15;;;12.60;99.90;;;;;;4998284;28;20041;-85
2023/02/10 11:21:04;;;;;;;49.47;25.25;;;12.70;99.90;;;;;;5001397;28;20041;-84
2023/02/10 11:23:30;;;;;;;47.80;26.08;;;12.70;99.90;;;;;;4999021;28;20081;-83
2023/02/10 11:26:16;;;;;;;42.28;24.17;;;12.70;99.90;;;;;;4999109;28;20504;-85
2023/02/10 11:28:41;;;;;;;34.90;20.58;;;13.00;99.90;;;;;;4996041;28;20034;-84
2023/02/10 11:31:34;;;;;;;39.40;22.35;;;13.40;99.90;;;;;;5011852;28;20084;-86
2023/02/10 11:34:28;;;;;;;39.92;21.90;;;13.60;99.90;;;;;;5013414;28;20018;-85
2023/02/10 11:37:07;;;;;;;36.40;21.52;;;13.60;99.90;;;;;;4997481;28;20050;-85
2023/02/10 11:39:37;;;;;;;33.05;19.85;;;13.90;99.90;;;;;;4996138;28;20104;-84
2023/02/10 11:42:22;;;;;;;34.42;19.55;;;14.60;99.90;;;;;;4996634;28;20400;-86
2023/02/10 11:45:15;;;;;;;30.75;17.90;;;15.20;99.90;;;;;;4996320;28;20111;-83
2023/02/10 11:47:40;;;;;;;40.13;21.90;;;15.60;99.90;;;;;;5009213;28;20029;-85
2023/02/10 11:50:24;;;;;;;40.85;22.63;;;15.60;99.90;;;;;;4994657;28;20030;-84
2023/02/10 11:52:49;;;;;;;38.53;21.65;;;15.50;99.90;;;;;;4994935;28;20369;-83
2023/02/10 11:55:16;;;;;;;33.97;20.15;;;15.50;99.90;;;;;;5003023;28;20033;-84
2023/02/10 12:01:05;;;;;;;27.98;17.15;;;15.70;99.90;;;;;;4999818;28;20037;-85
2023/02/10 12:03:42;;;;;;;28.63;17.55;;;16.00;99.90;;;;;;4999862;28;20041;-85
2023/02/10 12:06:33;;;;;;;30.67;16.73;;;15.90;99.90;;;;;;5014829;28;20045;-85
2023/02/10 12:09:27;;;;;;;27.73;16.48;;;15.80;99.90;;;;;;4999347;28;20042;-84
2023/02/10 12:12:11;;;;;;;35.97;19.98;;;15.50;99.90;;;;;;5012511;28;20492;-84
2023/02/10 12:14:59;;;;;;;33.40;19.52;;;15.10;99.90;;;;;;5002059;28;20037;-84
2023/02/10 12:17:56;;;;;;;31.80;18.75;;;14.60;99.90;;;;;;5015473;28;20079;-85
2023/02/10 12:20:47;;;;;;;29.83;17.23;;;14.30;99.90;;;;;;4970027;28;20545;-85
2023/02/10 12:23:15;;;;;;;28.52;17.27;;;14.50;99.90;;;;;;5016612;28;20033;-86
2023/02/10 12:25:59;;;;;;;29.00;16.48;;;14.80;99.90;;;;;;5001751;28;20121;-85
2023/02/10 12:28:46;;;;;;;28.65;17.27;;;15.00;99.90;;;;;;4998517;28;20045;-84
2023/02/10 12:31:30;;;;;;;33.90;16.85;;;15.00;99.90;;;;;;5013719;28;20109;-85
2023/02/10 12:34:18;;;;;;;33.58;17.25;;;14.80;99.90;;;;;;5014616;28;20030;-83
2023/02/10 12:36:51;;;;;;;27.65;14.98;;;14.80;99.90;;;;;;5001405;28;20061;-83
2023/02/10 12:39:21;;;;;;;23.85;14.80;;;14.70;99.90;;;;;;5014943;28;20061;-84
2023/02/10 12:42:14;;;;;;;24.27;14.60;;;14.90;99.90;;;;;;5014980;28;20438;-86
2023/02/10 12:44:46;;;;;;;23.75;13.45;;;15.20;99.90;;;;;;5017565;28;20054;-85
2023/02/10 12:47:28;;;;;;;24.07;13.87;;;15.40;99.90;;;;;;5017603;28;20064;-85
2023/02/10 12:50:12;;;;;;;20.55;12.27;;;15.60;99.90;;;;;;5016857;28;20294;-86
2023/02/10 12:52:50;;;;;;;22.77;12.98;;;15.80;99.90;;;;;;5018015;28;20116;-85