Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:16;;;;;;;0.70;0.40;;;2.60;99.90;;;;;;4916360;29;20190;-72
2022/02/26 00:02:42;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4916277;29;20209;-75
2022/02/26 00:05:08;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;4916604;29;20433;-74
2022/02/26 00:07:34;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4908863;29;20183;-74
2022/02/26 00:10:00;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4912174;29;20427;-74
2022/02/26 00:12:26;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4916264;29;20202;-74
2022/02/26 00:14:52;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4916545;29;21024;-75
2022/02/26 00:17:17;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4900474;29;20180;-71
2022/02/26 00:19:43;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4906814;29;20183;-72
2022/02/26 00:22:09;;;;;;;2.53;2.33;;;2.40;99.90;;;;;;4930819;28;20210;-72
2022/02/26 00:24:35;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;4916850;29;20179;-72
2022/02/26 00:27:00;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;4916877;29;20815;-73
2022/02/26 00:29:26;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;4898770;29;20217;-73
2022/02/26 00:31:52;;;;;;;0.70;0.40;;;2.40;99.90;;;;;;4905527;29;20235;-73
2022/02/26 00:34:18;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4931130;28;20431;-73
2022/02/26 00:36:44;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4916780;29;20176;-72
2022/02/26 00:39:10;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4916628;29;20195;-73
2022/02/26 00:41:36;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4914107;29;20570;-75
2022/02/26 00:44:03;;;;;;;0.70;0.43;;;2.50;99.90;;;;;;4930223;28;20275;-74
2022/02/26 00:46:29;;;;;;;0.70;0.40;;;2.50;99.90;;;;;;4914889;29;20175;-74
2022/02/26 00:51:38;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4915863;29;20738;-74
2022/02/26 00:54:04;;;;;;;0.70;0.40;;;2.60;99.90;;;;;;4915961;29;20415;-73
2022/02/26 00:56:29;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;4903573;29;20247;-72
2022/02/26 00:58:56;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;4915668;29;20712;-74
2022/02/26 01:01:22;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;4915692;29;20559;-73
2022/02/26 01:03:47;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;4913985;29;20431;-75
2022/02/26 01:06:13;;;;;;;0.70;0.50;;;2.90;99.90;;;;;;4896852;29;20638;-72
2022/02/26 01:08:38;;;;;;;10.90;2.10;;;3.00;99.90;;;;;;4902862;29;20183;-72
2022/02/26 01:11:06;;;;;;;0.70;0.47;;;3.10;99.90;;;;;;4913950;29;20194;-72
2022/02/26 01:13:31;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;4904340;29;20172;-72
2022/02/26 01:15:57;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;4895524;29;20464;-72
2022/02/26 01:18:23;;;;;;;0.70;0.50;;;3.20;99.90;;;;;;4896833;29;20179;-71
2022/02/26 01:20:48;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4907329;29;20180;-72
2022/02/26 01:23:14;;;;;;;1.03;0.87;;;3.30;99.90;;;;;;4915394;29;20247;-72
2022/02/26 01:25:39;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;4915561;29;20214;-72
2022/02/26 01:28:05;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;4915685;29;20175;-71
2022/02/26 01:30:31;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;4915583;29;20766;-72
2022/02/26 01:32:56;;;;;;;0.70;0.43;;;3.40;99.90;;;;;;4905368;29;20257;-75
2022/02/26 01:35:22;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;4915424;29;20260;-75
2022/02/26 01:37:47;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;4915476;29;20228;-74
2022/02/26 01:40:13;;;;;;;0.80;0.63;;;3.50;99.90;;;;;;4929980;28;20176;-73
2022/02/26 01:42:39;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;4915561;29;20204;-73
2022/02/26 01:45:11;;;;;;;0.70;0.40;;;3.60;99.90;;;;;;4914686;29;20187;-73
2022/02/26 01:47:37;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;4915488;29;20420;-72
2022/02/26 01:50:04;;;;;;;0.80;0.63;;;3.60;99.90;;;;;;4915223;29;20923;-73
2022/02/26 01:52:30;;;;;;;0.80;0.60;;;3.60;99.90;;;;;;4914876;29;20210;-72
2022/02/26 01:54:55;;;;;;;0.70;0.40;;;3.70;99.90;;;;;;4907015;29;20567;-72
2022/02/26 01:57:21;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;4905384;29;20965;-72
2022/02/26 01:59:46;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;4918804;29;20669;-71
2022/02/26 02:02:12;;;;;;;1.33;0.90;;;3.80;99.90;;;;;;4931726;28;20202;-72
2022/02/26 02:04:37;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4899937;29;20193;-73
2022/02/26 02:07:03;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4899921;29;20211;-74
2022/02/26 02:09:29;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4918400;29;20623;-75
2022/02/26 02:11:54;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;4918426;29;20681;-72
2022/02/26 02:14:20;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;4918605;29;20199;-71
2022/02/26 02:16:45;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;4918423;29;20174;-73
2022/02/26 02:19:11;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4909740;29;20175;-71
2022/02/26 02:21:37;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4918258;29;20203;-72
2022/02/26 02:24:04;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;4918326;29;20183;-72
2022/02/26 02:26:30;;;;;;;0.70;0.43;;;4.10;99.90;;;;;;4918537;29;20404;-72
2022/02/26 02:28:57;;;;;;;0.80;0.73;;;4.20;99.90;;;;;;4918172;29;20438;-72
2022/02/26 02:31:23;;;;;;;1.00;0.80;;;4.20;99.90;;;;;;4900896;29;20452;-72
2022/02/26 02:33:49;;;;;;;0.70;0.40;;;4.30;99.90;;;;;;4899335;29;20419;-72
2022/02/26 02:36:15;;;;;;;0.70;0.43;;;4.30;99.90;;;;;;4900295;29;20228;-71
2022/02/26 02:38:41;;;;;;;0.70;0.43;;;4.40;99.90;;;;;;4918301;29;21022;-72
2022/02/26 02:41:06;;;;;;;0.70;0.47;;;4.40;99.90;;;;;;4916993;29;20195;-72
2022/02/26 02:43:32;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;4899312;29;20179;-72
2022/02/26 02:45:59;;;;;;;0.70;0.50;;;4.40;99.90;;;;;;4899180;29;20243;-72
2022/02/26 02:48:24;;;;;;;0.70;0.40;;;4.40;99.90;;;;;;4916473;29;20428;-72
2022/02/26 02:50:50;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;4917437;29;20457;-72
2022/02/26 02:53:17;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4917725;29;20242;-71
2022/02/26 02:55:43;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4899030;29;20192;-71
2022/02/26 02:58:09;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;4899040;29;20847;-73
2022/02/26 03:00:35;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4915331;29;20805;-73
2022/02/26 03:03:01;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4917473;29;20188;-71
2022/02/26 03:05:26;;;;;;;0.70;0.43;;;4.20;99.90;;;;;;4916743;29;20557;-72
2022/02/26 03:07:52;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4898451;29;20412;-72
2022/02/26 03:10:19;;;;;;;6.43;2.70;;;4.30;99.90;;;;;;4898864;29;20570;-71
2022/02/26 03:12:50;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;4916940;29;20458;-72
2022/02/26 03:15:16;;;;;;;0.70;0.50;;;4.30;99.90;;;;;;4917537;29;20523;-72
2022/02/26 03:17:42;;;;;;;0.70;0.47;;;4.30;99.90;;;;;;4899512;29;20919;-72
2022/02/26 03:20:08;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;4898623;29;20411;-72
2022/02/26 03:22:34;;;;;;;1.03;0.60;;;4.20;99.90;;;;;;4899582;29;20192;-73
2022/02/26 03:25:00;;;;;;;1.03;0.77;;;4.20;99.90;;;;;;4917421;29;20755;-73
2022/02/26 03:27:25;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;4915011;29;20914;-71
2022/02/26 03:29:51;;;;;;;2.03;1.93;;;4.10;99.90;;;;;;4898314;29;20432;-72
2022/02/26 03:32:17;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4898328;29;20233;-72
2022/02/26 03:34:42;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4899730;29;20199;-71
2022/02/26 03:37:09;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;4917248;29;20247;-72
2022/02/26 03:39:35;;;;;;;0.70;0.50;;;3.80;99.90;;;;;;4915556;29;20227;-72
2022/02/26 03:42:03;;;;;;;1.10;0.67;;;3.70;99.90;;;;;;4897925;29;20488;-72
2022/02/26 03:44:29;;;;;;;1.00;0.80;;;3.60;99.90;;;;;;4898877;29;20432;-72
2022/02/26 03:46:55;;;;;;;1.33;0.97;;;3.50;99.90;;;;;;4916841;29;20447;-72
2022/02/26 03:49:21;;;;;;;0.70;0.40;;;3.40;99.90;;;;;;4917038;29;20446;-72
2022/02/26 03:51:47;;;;;;;0.80;0.50;;;3.30;99.90;;;;;;4912787;29;20452;-71
2022/02/26 03:54:12;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;4898198;29;20184;-73
2022/02/26 03:56:38;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;4897966;29;20231;-72
2022/02/26 03:59:03;;;;;;;12.37;1.27;;;3.10;99.90;;;;;;4901242;29;20339;-72
2022/02/26 04:01:29;;;;;;;2.37;2.20;;;3.00;99.90;;;;;;4916523;29;20193;-72
2022/02/26 04:03:55;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;4916628;29;20180;-72
2022/02/26 04:06:20;;;;;;;1.43;1.33;;;2.80;99.90;;;;;;4916651;29;20240;-72
2022/02/26 04:08:46;;;;;;;1.57;1.47;;;2.80;99.90;;;;;;4916680;29;20183;-71
2022/02/26 04:11:11;;;;;;;0.70;0.53;;;2.70;99.90;;;;;;4916151;29;20207;-72
2022/02/26 04:13:37;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4899270;29;20544;-72
2022/02/26 04:16:03;;;;;;;0.70;0.60;;;2.60;99.90;;;;;;4906559;29;20561;-73
2022/02/26 04:18:29;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;4907876;29;20306;-72
2022/02/26 04:20:55;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;4897345;29;20893;-72
2022/02/26 04:23:21;;;;;;;0.70;0.60;;;2.40;99.90;;;;;;4902514;29;20428;-72
2022/02/26 04:25:46;;;;;;;0.90;0.73;;;2.40;99.90;;;;;;4916451;29;20179;-71
2022/02/26 04:28:12;;;;;;;0.70;0.40;;;2.30;99.90;;;;;;4907380;29;20552;-71
2022/02/26 04:30:37;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;4897487;29;20556;-72
2022/02/26 04:33:04;;;;;;;0.80;0.60;;;2.20;99.90;;;;;;4896957;29;20658;-72
2022/02/26 04:35:32;;;;;;;0.70;0.40;;;2.20;99.90;;;;;;4901805;29;20192;-72
2022/02/26 04:37:57;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;4916126;29;20454;-72
2022/02/26 04:40:23;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4905826;29;20826;-72
2022/02/26 04:42:48;;;;;;;1.07;0.80;;;2.00;99.90;;;;;;4896860;29;20638;-72
2022/02/26 04:45:15;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4895886;29;20187;-72
2022/02/26 04:47:42;;;;;;;0.70;0.43;;;1.90;99.90;;;;;;4911785;29;20176;-72
2022/02/26 04:50:09;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;4916012;29;20495;-71
2022/02/26 04:52:35;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;4926891;28;20500;-71
2022/02/26 04:55:01;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;4896988;29;20454;-71
2022/02/26 04:57:27;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;4897108;29;20189;-72
2022/02/26 04:59:53;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;4907303;29;20488;-72
2022/02/26 05:02:18;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;4915618;29;20204;-72
2022/02/26 05:04:44;;;;;;;0.70;0.40;;;1.50;99.90;;;;;;4915755;29;20203;-71
2022/02/26 05:07:12;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;4915834;29;20257;-72
2022/02/26 05:09:38;;;;;;;0.70;0.40;;;1.50;99.90;;;;;;4915899;29;20195;-72
2022/02/26 05:12:04;;;;;;;0.70;0.40;;;1.40;99.90;;;;;;4915187;29;20479;-71
2022/02/26 05:14:29;;;;;;;0.70;0.40;;;1.40;99.90;;;;;;4915653;29;20229;-72
2022/02/26 05:16:55;;;;;;;0.70;0.40;;;1.30;99.90;;;;;;4929739;29;20477;-72
2022/02/26 05:19:20;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;4915463;29;20184;-71
2022/02/26 05:21:46;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;4915199;29;20210;-72
2022/02/26 05:24:11;;;;;;;0.70;0.40;;;1.20;99.90;;;;;;4915489;29;20180;-71
2022/02/26 05:26:37;;;;;;;0.70;0.40;;;1.20;99.90;;;;;;4915825;29;20183;-72
2022/02/26 05:29:03;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4904983;29;20231;-72
2022/02/26 05:31:28;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4899988;29;20279;-71
2022/02/26 05:33:54;;;;;;;1.03;0.70;;;1.10;99.90;;;;;;4901011;29;20651;-71
2022/02/26 05:36:20;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;4912741;29;20219;-72
2022/02/26 05:38:45;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;4919409;29;20184;-72
2022/02/26 05:41:11;;;;;;;0.80;0.70;;;1.00;99.90;;;;;;4909901;29;22590;-71
2022/02/26 05:43:37;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;4900121;29;20549;-72
2022/02/26 05:46:03;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;4919392;29;20423;-71
2022/02/26 05:48:29;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4918947;29;20266;-71
2022/02/26 05:50:54;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;4919114;29;20223;-72
2022/02/26 05:53:20;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;4918639;29;20266;-72
2022/02/26 05:55:45;;;;;;;0.70;0.40;;;0.90;99.90;;;;;;4918991;29;20278;-72
2022/02/26 05:58:11;;;;;;;0.70;0.40;;;1.00;99.90;;;;;;4918874;29;20764;-71
2022/02/26 06:00:36;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;4918676;29;20713;-72
2022/02/26 06:03:02;;;;;;;0.70;0.50;;;1.20;99.90;;;;;;4918661;29;20700;-71
2022/02/26 06:05:27;;;;;;;0.70;0.40;;;1.30;99.90;;;;;;4918032;29;20203;-73
2022/02/26 06:07:53;;;;;;;0.90;0.77;;;1.40;99.90;;;;;;4933204;28;20188;-72
2022/02/26 06:10:19;;;;;;;0.70;0.40;;;1.60;99.90;;;;;;4922786;28;20191;-72
2022/02/26 06:12:44;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;4899625;29;20196;-72
2022/02/26 06:15:11;;;;;;;1.97;1.33;;;1.80;99.90;;;;;;4899761;29;20232;-72
2022/02/26 06:17:36;;;;;;;1.93;1.83;;;1.90;99.90;;;;;;4911116;29;20267;-72
2022/02/26 06:20:04;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;4918482;29;20459;-73
2022/02/26 06:22:29;;;;;;;0.70;0.40;;;2.10;99.90;;;;;;4918371;29;20202;-71
2022/02/26 06:24:55;;;;;;;0.70;0.50;;;2.30;99.90;;;;;;4932887;28;20454;-72
2022/02/26 06:27:20;;;;;;;0.70;0.50;;;2.30;99.90;;;;;;4918300;29;20542;-72
2022/02/26 06:29:46;;;;;;;2.40;2.20;;;2.40;99.90;;;;;;4916812;29;20198;-72
2022/02/26 06:32:12;;;;;;;0.87;0.87;;;2.50;99.90;;;;;;4918135;29;20207;-72
2022/02/26 06:34:37;;;;;;;1.87;0.70;;;2.60;99.90;;;;;;4916385;29;20183;-72
2022/02/26 06:37:04;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;4918250;29;20190;-72
2022/02/26 06:39:29;;;;;;;0.70;0.40;;;2.70;99.90;;;;;;4918337;29;20195;-72
2022/02/26 06:41:55;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4900079;29;21015;-73
2022/02/26 06:44:21;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;4907573;29;20180;-71
2022/02/26 06:46:47;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;4917772;29;20534;-72
2022/02/26 06:49:13;;;;;;;1.53;0.67;;;3.00;99.90;;;;;;4917915;29;20652;-72
2022/02/26 06:51:39;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;4917947;29;20435;-72
2022/02/26 06:54:04;;;;;;;0.70;0.40;;;3.10;99.90;;;;;;4915563;29;20463;-71
2022/02/26 06:56:30;;;;;;;0.70;0.40;;;3.20;99.90;;;;;;4909029;29;20208;-71
2022/02/26 06:58:56;;;;;;;0.77;0.50;;;3.30;99.90;;;;;;4898885;29;20199;-72
2022/02/26 07:01:22;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;4916815;29;20225;-72
2022/02/26 07:03:47;;;;;;;0.70;0.47;;;3.50;99.90;;;;;;4897757;29;20180;-72
2022/02/26 07:06:13;;;;;;;0.70;0.47;;;3.60;99.90;;;;;;4898912;29;20478;-72
2022/02/26 07:08:39;;;;;;;0.70;0.50;;;3.70;99.90;;;;;;4909697;29;20328;-71
2022/02/26 07:11:04;;;;;;;1.47;0.70;;;3.80;99.90;;;;;;4917627;29;20180;-71
2022/02/26 07:13:31;;;;;;;1.27;1.17;;;3.80;99.90;;;;;;4917455;29;20179;-71
2022/02/26 07:15:59;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;4932001;28;20302;-72
2022/02/26 07:18:25;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;4916132;29;20779;-71
2022/02/26 07:20:50;;;;;;;0.70;0.50;;;4.00;99.90;;;;;;4903796;29;20484;-72
2022/02/26 07:23:17;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;4898260;29;20433;-72
2022/02/26 07:25:45;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4898913;29;20172;-72
2022/02/26 07:28:15;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;4898574;29;20779;-72
2022/02/26 07:30:41;;;;;;;0.80;0.63;;;4.20;99.90;;;;;;4898831;29;20439;-72
2022/02/26 07:33:07;;;;;;;3.37;2.63;;;4.30;99.90;;;;;;4927889;29;20463;-72
2022/02/26 07:35:34;;;;;;;1.10;0.60;;;4.40;99.90;;;;;;4917228;29;20470;-72
2022/02/26 07:37:59;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;4917144;29;20428;-71
2022/02/26 07:40:25;;;;;;;0.70;0.40;;;4.70;99.90;;;;;;4924574;28;20456;-72
2022/02/26 07:42:51;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;4897965;29;20192;-72
2022/02/26 07:45:17;;;;;;;0.70;0.50;;;5.00;99.90;;;;;;4916785;29;20447;-72
2022/02/26 07:47:43;;;;;;;2.07;1.97;;;5.10;99.90;;;;;;4917086;29;20176;-72
2022/02/26 07:50:09;;;;;;;0.73;0.63;;;5.20;99.90;;;;;;4902463;29;20427;-73
2022/02/26 07:52:35;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;4916448;29;20208;-72
2022/02/26 07:55:02;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;4913408;29;20464;-73
2022/02/26 07:57:29;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;4915918;29;20541;-72
2022/02/26 07:59:54;;;;;;;1.10;0.83;;;5.80;99.90;;;;;;4916517;29;20447;-73
2022/02/26 08:02:20;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;4915265;29;20833;-72
2022/02/26 08:04:47;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;4915571;29;20680;-72
2022/02/26 08:07:13;;;;;;;1.57;0.97;;;6.00;99.90;;;;;;4910846;29;20517;-72
2022/02/26 08:09:39;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4897793;29;20453;-72
2022/02/26 08:12:05;;;;;;;1.00;0.80;;;6.10;99.90;;;;;;4916718;29;20530;-73
2022/02/26 08:14:32;;;;;;;1.97;1.30;;;6.10;99.90;;;;;;4914606;29;20890;-72
2022/02/26 08:16:58;;;;;;;1.00;0.77;;;6.20;99.90;;;;;;4897733;29;20417;-72
2022/02/26 08:19:24;;;;;;;1.07;0.97;;;6.30;99.90;;;;;;4897893;29;20496;-72
2022/02/26 08:21:49;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4897288;29;20192;-72
2022/02/26 08:24:17;;;;;;;0.97;0.90;;;6.50;99.90;;;;;;4916727;29;20262;-72
2022/02/26 08:26:44;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4916052;29;20266;-71
2022/02/26 08:29:10;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;4915214;29;20471;-72
2022/02/26 08:31:35;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;4914390;29;20451;-73
2022/02/26 08:34:00;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4916335;29;20172;-72
2022/02/26 08:36:26;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4915517;29;20191;-72
2022/02/26 08:38:52;;;;;;;3.03;1.53;;;7.80;99.90;;;;;;4916153;29;20167;-72
2022/02/26 08:41:18;;;;;;;1.77;1.43;;;8.10;99.90;;;;;;4915867;29;20191;-73
2022/02/26 08:43:43;;;;;;;1.27;1.20;;;8.30;99.90;;;;;;4907723;29;20183;-72
2022/02/26 08:46:09;;;;;;;5.63;1.40;;;8.80;99.90;;;;;;4897256;29;20421;-75
2022/02/26 08:48:35;;;;;;;11.33;2.10;;;9.40;99.90;;;;;;4904837;29;20175;-75
2022/02/26 08:51:00;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;4916006;29;20172;-74
2022/02/26 08:53:26;;;;;;;0.83;0.67;;;10.10;99.90;;;;;;4897639;29;20435;-75
2022/02/26 08:55:52;;;;;;;3.00;1.63;;;10.50;99.90;;;;;;4898110;29;20704;-75
2022/02/26 08:58:17;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4896979;29;20717;-75
2022/02/26 09:00:43;;;;;;;3.07;1.70;;;11.90;99.90;;;;;;4905468;29;20210;-75
2022/02/26 09:03:08;;;;;;;2.37;2.20;;;12.40;99.90;;;;;;4915589;29;20550;-74
2022/02/26 09:05:34;;;;;;;6.47;3.80;;;12.60;99.90;;;;;;4915387;29;20227;-75
2022/02/26 09:08:00;;;;;;;4.40;2.03;;;12.70;99.90;;;;;;4914499;29;20183;-75
2022/02/26 09:10:25;;;;;;;2.37;2.17;;;12.70;99.90;;;;;;4914290;29;20171;-75
2022/02/26 09:12:51;;;;;;;3.53;1.87;;;12.60;99.90;;;;;;4915437;29;20192;-74
2022/02/26 09:15:17;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4911493;29;20239;-74
2022/02/26 09:17:42;;;;;;;3.43;2.13;;;12.20;99.90;;;;;;4915685;29;20168;-75
2022/02/26 09:20:10;;;;;;;1.43;0.93;;;12.00;99.90;;;;;;4914064;29;20176;-72
2022/02/26 09:22:36;;;;;;;1.80;1.27;;;12.30;99.90;;;;;;4915259;29;20447;-75
2022/02/26 09:25:02;;;;;;;4.60;2.10;;;13.70;99.90;;;;;;4915355;29;20842;-75
2022/02/26 09:27:28;;;;;;;3.43;1.67;;;15.30;99.90;;;;;;4929946;28;20423;-76
2022/02/26 09:29:53;;;;;;;4.17;1.80;;;16.70;99.90;;;;;;4930222;28;20415;-75
2022/02/26 09:32:19;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;4908186;29;20200;-73
2022/02/26 09:34:44;;;;;;;3.33;1.40;;;18.00;98.50;;;;;;4915625;29;20172;-75
2022/02/26 09:37:10;;;;;;;4.13;2.07;;;19.00;92.00;;;;;;4915651;29;20198;-76
2022/02/26 09:39:35;;;;;;;1.63;1.53;;;20.10;85.80;;;;;;4914142;29;20180;-75
2022/02/26 09:42:02;;;;;;;3.43;2.23;;;21.10;80.10;;;;;;4915272;29;20210;-76
2022/02/26 09:44:28;;;;;;;1.57;1.43;;;22.00;69.30;;;;;;4912432;29;20179;-76
2022/02/26 09:46:56;;;;;;;3.53;1.43;;;22.80;64.30;;;;;;4915430;29;20399;-75
2022/02/26 09:49:21;;;;;;;2.70;2.50;;;23.30;59.70;;;;;;4897520;29;20172;-75
2022/02/26 09:51:47;;;;;;;6.00;2.17;;;22.60;54.60;;;;;;4896247;29;20760;-75
2022/02/26 09:54:16;;;;;;;3.10;2.70;;;21.70;53.30;;;;;;4896587;29;20164;-76
2022/02/26 09:56:42;;;;;;;3.53;1.47;;;21.20;52.60;;;;;;4898754;29;20467;-76
2022/02/26 09:59:07;;;;;;;3.33;1.37;;;21.00;53.30;;;;;;4915284;29;20431;-76
2022/02/26 10:01:33;;;;;;;3.40;3.17;;;21.10;53.80;;;;;;4914985;29;20455;-75
2022/02/26 10:04:25;;;;;;;4.93;2.70;;;21.10;53.70;;;;;;4915293;29;20630;-76
2022/02/26 10:06:51;;;;;;;3.07;2.77;;;22.00;55.00;;;;;;4909342;29;20189;-76
2022/02/26 10:09:16;;;;;;;8.27;4.10;;;23.00;52.90;;;;;;4915226;29;20467;-75
2022/02/26 10:11:43;;;;;;;4.57;2.70;;;24.00;52.20;;;;;;4914992;29;20188;-76
2022/02/26 10:14:14;;;;;;;5.30;2.80;;;24.60;50.40;;;;;;4913904;29;20184;-76
2022/02/26 10:16:53;;;;;;;1.53;1.10;;;25.40;49.40;;;;;;4912431;29;20984;-76
2022/02/26 10:19:25;;;;;;;3.80;3.07;;;26.10;48.30;;;;;;4933485;28;20792;-76
2022/02/26 10:21:53;;;;;;;3.27;2.03;;;26.50;46.80;;;;;;4918422;29;20427;-76
2022/02/26 10:24:19;;;;;;;2.90;2.27;;;26.60;45.10;;;;;;4917906;29;20430;-75
2022/02/26 10:27:05;;;;;;;5.43;3.13;;;25.90;43.40;;;;;;4916258;29;20790;-75
2022/02/26 10:29:39;;;;;;;4.03;2.07;;;25.80;44.90;;;;;;4900530;29;20515;-74
2022/02/26 10:32:07;;;;;;;2.40;2.17;;;26.60;45.00;;;;;;4900244;29;20455;-76
2022/02/26 10:34:38;;;;;;;4.03;1.30;;;27.70;44.60;;;;;;4898446;29;20433;-76
2022/02/26 10:37:04;;;;;;;2.30;2.20;;;28.80;42.40;;;;;;4907733;29;20439;-77
2022/02/26 10:39:55;;;;;;;3.90;2.37;;;28.70;40.30;;;;;;4918314;29;20936;-76
2022/02/26 10:42:32;;;;;;;5.63;2.00;;;27.90;39.90;;;;;;4918549;29;20424;-76
2022/02/26 10:45:22;;;;;;;3.83;1.63;;;27.70;40.80;;;;;;4918238;29;20455;-74
2022/02/26 10:47:48;;;;;;;10.07;4.20;;;28.10;40.70;;;;;;4918339;29;20436;-75
2022/02/26 10:50:17;;;;;;;2.13;1.40;;;28.30;40.20;;;;;;4917894;29;20467;-73
2022/02/26 10:52:56;;;;;;;1.10;1.00;;;27.60;40.10;;;;;;4909483;29;20240;-73
2022/02/26 10:55:22;;;;;;;2.23;1.33;;;26.90;39.70;;;;;;4913623;29;20420;-74
2022/02/26 10:57:47;;;;;;;2.60;2.40;;;27.20;40.60;;;;;;4901244;29;20515;-71
2022/02/26 11:00:13;;;;;;;3.10;1.37;;;28.10;40.80;;;;;;4918184;29;20544;-72
2022/02/26 11:02:39;;;;;;;3.90;2.07;;;28.00;39.20;;;;;;4918793;29;20694;-72
2022/02/26 11:05:07;;;;;;;1.67;1.53;;;27.40;38.90;;;;;;4919210;29;20463;-72
2022/02/26 11:07:33;;;;;;;1.33;1.23;;;26.70;39.20;;;;;;4916209;29;20203;-72
2022/02/26 11:09:59;;;;;;;1.93;1.67;;;27.00;40.50;;;;;;4917295;29;20439;-72
2022/02/26 11:12:27;;;;;;;2.63;1.90;;;28.10;40.20;;;;;;4917572;29;20777;-71
2022/02/26 11:15:01;;;;;;;2.93;2.50;;;29.20;39.40;;;;;;4917689;29;20415;-71
2022/02/26 11:17:30;;;;;;;3.77;1.30;;;29.90;38.30;;;;;;4916233;29;20826;-71
2022/02/26 11:19:59;;;;;;;4.87;2.10;;;29.60;37.00;;;;;;4902502;29;20444;-71
2022/02/26 11:22:25;;;;;;;3.43;1.80;;;28.50;36.70;;;;;;4906036;29;20459;-71
2022/02/26 11:24:53;;;;;;;2.80;2.60;;;27.30;37.30;;;;;;4917452;29;20443;-72
2022/02/26 11:27:21;;;;;;;3.07;1.60;;;26.00;37.90;;;;;;4908413;29;20437;-72
2022/02/26 11:29:47;;;;;;;2.43;1.40;;;24.90;38.90;;;;;;4901016;29;20427;-72
2022/02/26 11:32:15;;;;;;;3.17;2.87;;;23.80;39.80;;;;;;4917695;29;20511;-74
2022/02/26 11:34:41;;;;;;;2.53;1.73;;;23.10;40.60;;;;;;4918587;29;20215;-74
2022/02/26 11:37:08;;;;;;;3.37;1.80;;;22.40;40.90;;;;;;4917037;29;20432;-73
2022/02/26 11:39:37;;;;;;;2.53;1.33;;;21.70;41.60;;;;;;4918427;29;20783;-73
2022/02/26 11:42:23;;;;;;;1.20;1.10;;;20.90;42.60;;;;;;4918115;29;20949;-73
2022/02/26 11:45:18;;;;;;;1.00;0.80;;;20.20;43.60;;;;;;4932731;28;20431;-74
2022/02/26 11:47:51;;;;;;;0.73;0.60;;;21.00;45.10;;;;;;4931463;29;20432;-74
2022/02/26 11:50:22;;;;;;;1.40;1.00;;;23.10;45.40;;;;;;4918284;29;20456;-74
2022/02/26 11:52:57;;;;;;;4.17;3.53;;;25.90;44.60;;;;;;4916638;29;20535;-76
2022/02/26 11:55:44;;;;;;;2.50;1.57;;;28.60;42.10;;;;;;4917707;29;20407;-74
2022/02/26 11:58:13;;;;;;;2.70;1.30;;;29.50;38.00;;;;;;4916354;29;20792;-74
2022/02/26 12:00:54;;;;;;;4.07;2.00;;;29.20;36.60;;;;;;4917439;29;20845;-73
2022/02/26 12:03:31;;;;;;;1.77;0.90;;;28.20;36.40;;;;;;4916586;29;20854;-73
2022/02/26 12:06:17;;;;;;;1.57;1.17;;;26.80;36.20;;;;;;4916446;29;20443;-74
2022/02/26 12:08:48;;;;;;;1.00;0.80;;;25.20;36.40;;;;;;4915079;29;20424;-72
2022/02/26 12:11:19;;;;;;;1.30;1.03;;;23.60;36.80;;;;;;4916638;29;20411;-72
2022/02/26 12:13:48;;;;;;;1.00;0.90;;;22.30;37.90;;;;;;4915308;29;20423;-72
2022/02/26 12:16:20;;;;;;;3.70;1.37;;;22.50;39.90;;;;;;4914209;29;20424;-73
2022/02/26 12:18:48;;;;;;;2.30;1.03;;;24.20;41.00;;;;;;4897601;29;20495;-73
2022/02/26 12:21:21;;;;;;;2.60;1.33;;;26.20;40.70;;;;;;4898688;29;20437;-74
2022/02/26 12:24:06;;;;;;;2.10;1.40;;;28.40;40.10;;;;;;4901408;29;20431;-74
2022/02/26 12:27:07;;;;;;;1.83;1.30;;;30.20;37.10;;;;;;4916200;29;20474;-74
2022/02/26 12:29:38;;;;;;;2.53;2.33;;;31.40;34.90;;;;;;4916467;29;20420;-75
2022/02/26 12:32:11;;;;;;;1.10;1.00;;;32.70;34.20;;;;;;4916147;29;20534;-74
2022/02/26 12:34:59;;;;;;;3.57;1.20;;;33.60;32.70;;;;;;4916220;29;20447;-73
2022/02/26 12:37:30;;;;;;;3.80;2.20;;;34.20;31.90;;;;;;4918177;29;20456;-74
2022/02/26 12:40:04;;;;;;;3.03;2.00;;;34.50;30.60;;;;;;4911394;29;20448;-76
2022/02/26 12:42:36;;;;;;;2.10;1.80;;;35.20;30.20;;;;;;4914399;29;20986;-72
2022/02/26 12:45:05;;;;;;;1.67;1.30;;;36.20;29.90;;;;;;4914755;29;20498;-73
2022/02/26 12:47:32;;;;;;;1.60;1.30;;;36.80;29.70;;;;;;4916026;29;20828;-73
2022/02/26 12:49:58;;;;;;;1.60;1.50;;;37.30;29.60;;;;;;4915340;29;20929;-73
2022/02/26 12:52:30;;;;;;;1.87;1.30;;;37.60;28.60;;;;;;4915653;29;20455;-74
2022/02/26 12:54:55;;;;;;;3.80;1.50;;;38.00;28.50;;;;;;4902988;29;20432;-73