Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:22;;;;;;;3.57;1.13;;;14.90;99.90;;;;;;5054709;28;20748;-60
2022/07/15 00:04:51;;;;;;;4.93;1.27;;;14.90;99.90;;;;;;5054485;28;20231;-59
2022/07/15 00:07:20;;;;;;;4.70;1.23;;;14.90;99.90;;;;;;5055015;28;20231;-60
2022/07/15 00:12:34;;;;;;;6.57;1.20;;;14.90;99.90;;;;;;5054734;28;20590;-60
2022/07/15 00:15:02;;;;;;;4.87;1.20;;;14.80;99.90;;;;;;5054546;28;20238;-60
2022/07/15 00:17:30;;;;;;;3.13;1.07;;;14.80;99.90;;;;;;5054772;28;20753;-60
2022/07/15 00:20:00;;;;;;;5.03;1.13;;;14.80;99.90;;;;;;5054632;28;20234;-60
2022/07/15 00:22:28;;;;;;;3.87;1.03;;;14.70;99.90;;;;;;5054200;28;20263;-59
2022/07/15 00:24:56;;;;;;;5.00;1.60;;;14.70;99.90;;;;;;5054563;28;20307;-59
2022/07/15 00:27:24;;;;;;;6.60;1.10;;;14.70;99.90;;;;;;5054682;28;20307;-58
2022/07/15 00:29:53;;;;;;;5.83;1.30;;;14.60;99.90;;;;;;5054498;28;20234;-60
2022/07/15 00:32:21;;;;;;;7.30;1.40;;;14.60;99.90;;;;;;5054046;28;20242;-60
2022/07/15 00:34:51;;;;;;;5.10;0.83;;;14.60;99.90;;;;;;5053006;28;20228;-60
2022/07/15 00:37:20;;;;;;;3.37;1.27;;;14.50;99.90;;;;;;5054284;28;20216;-60
2022/07/15 00:39:52;;;;;;;5.63;1.03;;;14.50;99.90;;;;;;5054006;28;20298;-59
2022/07/15 00:45:03;;;;;;;3.77;1.30;;;14.50;99.90;;;;;;5053851;28;20561;-60
2022/07/15 00:47:31;;;;;;;4.43;1.10;;;14.50;99.90;;;;;;5053966;28;20802;-60
2022/07/15 00:49:59;;;;;;;4.17;1.03;;;14.50;99.90;;;;;;5053959;28;20223;-59
2022/07/15 00:52:30;;;;;;;3.83;1.10;;;14.40;99.90;;;;;;5053580;28;20216;-60
2022/07/15 00:55:01;;;;;;;6.17;0.97;;;14.40;99.90;;;;;;5052764;28;20236;-60
2022/07/15 00:57:31;;;;;;;5.00;1.30;;;14.50;99.90;;;;;;5052442;28;20311;-60
2022/07/15 01:00:02;;;;;;;3.93;1.23;;;14.50;99.90;;;;;;5054099;28;20310;-60
2022/07/15 01:02:31;;;;;;;4.53;1.10;;;14.50;99.90;;;;;;5053055;28;20256;-60
2022/07/15 01:05:01;;;;;;;3.23;1.07;;;14.50;99.90;;;;;;5053840;28;20223;-60
2022/07/15 01:07:31;;;;;;;3.87;1.03;;;14.50;99.90;;;;;;5053483;28;20561;-58
2022/07/15 01:10:08;;;;;;;6.60;1.97;;;14.40;99.90;;;;;;5048846;28;20727;-59
2022/07/15 01:12:38;;;;;;;5.60;1.20;;;14.40;99.90;;;;;;5053475;28;20223;-59
2022/07/15 01:15:08;;;;;;;5.43;1.00;;;14.40;99.90;;;;;;5052163;28;20259;-60
2022/07/15 01:17:36;;;;;;;3.90;1.10;;;14.40;99.90;;;;;;5068708;28;20223;-60
2022/07/15 01:20:09;;;;;;;5.53;1.37;;;14.50;99.90;;;;;;5052319;28;20236;-59
2022/07/15 01:23:00;;;;;;;3.57;1.40;;;14.50;99.90;;;;;;5047865;28;20220;-60
2022/07/15 01:25:42;;;;;;;3.87;1.00;;;14.50;99.90;;;;;;5051826;28;20284;-58
2022/07/15 01:28:13;;;;;;;3.40;1.00;;;14.50;99.90;;;;;;5051982;28;20228;-59
2022/07/15 01:30:41;;;;;;;3.63;1.00;;;14.50;99.90;;;;;;5052976;28;20238;-60
2022/07/15 01:33:13;;;;;;;3.77;0.97;;;14.50;99.90;;;;;;5052031;28;20663;-60
2022/07/15 01:35:42;;;;;;;4.20;1.37;;;14.50;99.90;;;;;;5051917;28;20251;-60
2022/07/15 01:38:12;;;;;;;3.40;1.10;;;14.50;99.90;;;;;;5053130;28;20216;-60
2022/07/15 01:40:41;;;;;;;3.87;1.33;;;14.50;99.90;;;;;;5051666;28;20230;-60
2022/07/15 01:43:10;;;;;;;4.37;1.30;;;14.40;99.90;;;;;;5051722;28;20552;-60
2022/07/15 01:45:42;;;;;;;3.67;0.90;;;14.40;99.90;;;;;;5068019;28;20583;-58
2022/07/15 01:49:21;;;;;;;5.33;1.30;;;14.40;99.90;;;;;;5051711;28;20239;-59
2022/07/15 01:51:18;;;;;;;5.27;1.23;;;14.50;99.90;;;;;;5052792;28;20230;-59
2022/07/15 01:53:49;;;;;;;4.17;1.13;;;14.40;99.90;;;;;;5050504;28;20242;-60
2022/07/15 01:56:17;;;;;;;6.13;1.20;;;14.50;99.90;;;;;;5051238;28;20224;-60
2022/07/15 01:58:46;;;;;;;3.97;0.87;;;14.50;99.90;;;;;;5052955;28;20649;-59
2022/07/15 02:01:14;;;;;;;5.70;1.67;;;14.50;99.90;;;;;;5051074;28;20297;-59
2022/07/15 02:03:43;;;;;;;4.07;1.10;;;14.50;99.90;;;;;;5051406;28;20282;-59
2022/07/15 02:06:11;;;;;;;6.90;1.00;;;14.50;99.90;;;;;;5052394;28;20228;-59
2022/07/15 02:08:50;;;;;;;5.00;1.00;;;14.50;99.90;;;;;;5051368;28;20790;-60
2022/07/15 02:11:21;;;;;;;4.60;1.17;;;14.40;99.90;;;;;;5051643;28;20226;-60
2022/07/15 02:13:50;;;;;;;6.27;1.50;;;14.40;99.90;;;;;;5051202;28;20691;-59
2022/07/15 02:16:20;;;;;;;5.67;1.47;;;14.30;99.90;;;;;;5051655;28;20633;-60
2022/07/15 02:18:50;;;;;;;2.60;1.00;;;14.30;99.90;;;;;;5051243;28;20572;-60
2022/07/15 02:21:19;;;;;;;7.07;1.30;;;14.30;99.90;;;;;;5052493;28;20623;-60
2022/07/15 02:23:52;;;;;;;6.13;1.20;;;14.30;99.90;;;;;;5052788;28;20724;-59
2022/07/15 02:26:20;;;;;;;5.47;1.07;;;14.30;99.90;;;;;;5052870;28;20262;-59
2022/07/15 02:28:49;;;;;;;3.70;1.10;;;14.30;99.90;;;;;;5067817;28;20238;-59
2022/07/15 02:31:17;;;;;;;4.43;1.30;;;14.20;99.90;;;;;;5050694;28;20668;-59
2022/07/15 02:33:47;;;;;;;2.93;0.83;;;14.30;99.90;;;;;;5052583;28;20244;-58
2022/07/15 02:36:15;;;;;;;3.87;0.90;;;14.20;99.90;;;;;;5051275;28;20230;-59
2022/07/15 02:38:45;;;;;;;2.93;1.00;;;14.20;99.90;;;;;;5051328;28;20231;-60
2022/07/15 02:41:23;;;;;;;5.23;1.03;;;14.20;99.90;;;;;;5051031;28;20780;-59
2022/07/15 02:43:51;;;;;;;3.70;1.53;;;14.20;99.90;;;;;;5051013;28;20247;-60
2022/07/15 02:46:20;;;;;;;4.33;1.13;;;14.20;99.90;;;;;;5051012;28;20238;-60
2022/07/15 02:48:49;;;;;;;4.10;1.07;;;14.20;99.90;;;;;;5050969;28;20262;-60
2022/07/15 02:51:18;;;;;;;3.37;0.93;;;14.20;99.90;;;;;;5052301;28;20246;-59
2022/07/15 02:53:46;;;;;;;4.40;1.10;;;14.10;99.90;;;;;;5050740;28;20224;-59
2022/07/15 02:56:20;;;;;;;4.37;1.00;;;14.10;99.90;;;;;;5051003;28;20277;-59
2022/07/15 02:58:49;;;;;;;4.40;1.07;;;14.10;99.90;;;;;;5052086;28;20255;-59
2022/07/15 03:01:17;;;;;;;3.30;0.80;;;14.00;99.90;;;;;;5050240;28;20298;-60
2022/07/15 03:03:48;;;;;;;4.73;1.20;;;13.90;99.90;;;;;;5050846;28;20263;-59
2022/07/15 03:06:21;;;;;;;6.30;1.10;;;13.80;99.90;;;;;;5054632;28;20758;-59
2022/07/15 03:08:49;;;;;;;4.03;0.93;;;13.70;99.90;;;;;;5054853;28;20231;-59
2022/07/15 03:11:19;;;;;;;3.30;1.20;;;13.80;99.90;;;;;;5054444;28;20228;-60
2022/07/15 03:13:50;;;;;;;4.90;1.20;;;13.80;99.90;;;;;;5054270;28;20226;-59
2022/07/15 03:16:20;;;;;;;4.53;1.20;;;13.80;99.90;;;;;;5054491;28;20285;-59
2022/07/15 03:18:51;;;;;;;4.87;0.93;;;13.80;99.90;;;;;;5054471;28;20236;-59
2022/07/15 03:21:21;;;;;;;5.80;1.10;;;13.80;99.90;;;;;;5054389;28;20243;-60
2022/07/15 03:23:50;;;;;;;5.33;0.90;;;13.80;99.90;;;;;;5055752;28;20242;-58
2022/07/15 03:26:18;;;;;;;3.93;0.97;;;13.90;99.90;;;;;;5054416;28;20298;-59
2022/07/15 03:28:46;;;;;;;5.63;1.30;;;13.90;99.90;;;;;;5054314;28;20240;-60
2022/07/15 03:31:16;;;;;;;3.40;1.00;;;13.90;99.90;;;;;;5053895;28;20231;-60
2022/07/15 03:33:46;;;;;;;6.17;1.00;;;13.80;99.90;;;;;;5054031;28;20231;-60
2022/07/15 03:36:24;;;;;;;5.20;1.00;;;13.90;99.90;;;;;;5054204;28;20288;-59
2022/07/15 03:38:53;;;;;;;4.77;1.00;;;13.90;99.90;;;;;;5054254;28;20239;-59
2022/07/15 03:41:24;;;;;;;5.07;1.07;;;13.90;99.90;;;;;;5052949;28;20240;-58
2022/07/15 03:43:52;;;;;;;3.33;1.20;;;13.90;99.90;;;;;;5054910;28;20306;-59
2022/07/15 03:46:22;;;;;;;4.50;1.17;;;14.00;99.90;;;;;;5053735;28;20775;-60
2022/07/15 03:48:55;;;;;;;5.90;1.10;;;14.00;99.90;;;;;;5054247;28;20272;-59
2022/07/15 03:51:24;;;;;;;4.07;1.00;;;14.00;99.90;;;;;;5070522;28;20645;-59
2022/07/15 03:53:53;;;;;;;5.70;1.00;;;14.00;99.90;;;;;;5053943;28;20247;-59
2022/07/15 03:56:21;;;;;;;5.60;1.40;;;14.10;99.90;;;;;;5054101;28;20327;-59
2022/07/15 03:58:49;;;;;;;5.67;1.30;;;14.10;99.90;;;;;;5053868;28;20586;-59
2022/07/15 04:01:17;;;;;;;4.80;1.07;;;14.10;99.90;;;;;;5054458;28;20235;-59
2022/07/15 04:03:49;;;;;;;5.43;1.03;;;14.10;99.90;;;;;;5054316;28;20238;-59
2022/07/15 04:06:18;;;;;;;4.77;1.00;;;14.10;99.90;;;;;;5054904;28;20223;-59
2022/07/15 04:08:46;;;;;;;6.20;1.17;;;14.10;99.90;;;;;;5054481;28;20259;-60
2022/07/15 04:11:15;;;;;;;4.43;1.00;;;14.10;99.90;;;;;;5052812;28;20779;-59
2022/07/15 04:13:44;;;;;;;5.03;1.27;;;14.10;99.90;;;;;;5053056;28;20839;-59
2022/07/15 04:16:12;;;;;;;4.13;1.40;;;14.20;99.90;;;;;;5051438;28;20632;-59
2022/07/15 04:18:41;;;;;;;4.30;1.07;;;14.20;99.90;;;;;;5054054;28;20580;-59
2022/07/15 04:21:11;;;;;;;6.33;1.63;;;14.20;99.90;;;;;;5054424;28;20224;-60
2022/07/15 04:23:40;;;;;;;6.60;1.00;;;14.20;99.90;;;;;;5052674;28;20248;-58
2022/07/15 04:26:10;;;;;;;4.33;1.40;;;14.20;99.90;;;;;;5054018;28;20231;-60
2022/07/15 04:28:45;;;;;;;5.40;1.50;;;14.20;99.90;;;;;;5052572;28;20222;-58
2022/07/15 04:31:14;;;;;;;5.40;1.37;;;14.20;99.90;;;;;;5052281;28;20306;-59
2022/07/15 04:33:55;;;;;;;7.60;1.40;;;14.30;99.90;;;;;;5048868;28;20215;-60
2022/07/15 04:36:25;;;;;;;3.80;0.93;;;14.20;99.90;;;;;;5052585;28;20277;-60
2022/07/15 04:38:53;;;;;;;4.93;1.50;;;14.30;99.90;;;;;;5054343;28;20277;-60
2022/07/15 04:41:22;;;;;;;4.07;0.90;;;14.30;99.90;;;;;;5051842;28;20303;-58
2022/07/15 04:43:51;;;;;;;5.97;1.40;;;14.30;99.90;;;;;;5049615;28;20422;-59
2022/07/15 04:46:19;;;;;;;5.10;1.00;;;14.30;99.90;;;;;;5051964;28;20306;-60
2022/07/15 04:51:39;;;;;;;7.23;1.60;;;14.40;99.90;;;;;;5050235;28;20257;-60
2022/07/15 04:54:08;;;;;;;7.43;1.43;;;14.40;99.90;;;;;;5052899;28;20706;-60
2022/07/15 04:56:37;;;;;;;5.50;1.20;;;14.50;99.90;;;;;;5052025;28;20228;-60
2022/07/15 04:59:08;;;;;;;6.63;1.17;;;14.50;99.90;;;;;;5052586;28;20227;-60
2022/07/15 05:01:36;;;;;;;6.67;1.40;;;14.50;99.90;;;;;;5052083;28;20315;-59
2022/07/15 05:04:04;;;;;;;4.27;1.50;;;14.50;99.90;;;;;;5052399;28;20600;-60
2022/07/15 05:06:33;;;;;;;3.83;1.30;;;14.50;99.90;;;;;;5052402;28;20731;-60
2022/07/15 05:09:04;;;;;;;5.57;1.20;;;14.50;99.90;;;;;;5049071;28;20232;-60
2022/07/15 05:11:35;;;;;;;7.17;1.30;;;14.40;99.90;;;;;;5053333;28;20225;-60
2022/07/15 05:14:05;;;;;;;3.00;0.80;;;14.40;99.90;;;;;;5052287;28;20634;-58
2022/07/15 05:16:33;;;;;;;4.47;1.30;;;14.40;99.90;;;;;;5049198;28;20684;-59
2022/07/15 05:19:01;;;;;;;3.47;1.20;;;14.50;99.90;;;;;;5052211;28;20273;-59
2022/07/15 05:21:29;;;;;;;4.00;1.20;;;14.60;99.90;;;;;;5052632;28;20223;-59
2022/07/15 05:23:58;;;;;;;3.67;0.93;;;14.60;99.90;;;;;;5053157;28;20223;-60
2022/07/15 05:26:49;;;;;;;3.83;1.20;;;14.70;99.90;;;;;;5050835;28;20223;-59
2022/07/15 05:29:17;;;;;;;5.00;1.33;;;14.70;99.90;;;;;;5049465;28;20224;-59
2022/07/15 05:31:46;;;;;;;2.83;1.00;;;14.70;99.90;;;;;;5051098;28;20274;-60
2022/07/15 05:34:14;;;;;;;3.90;0.97;;;14.70;99.90;;;;;;5048463;28;20315;-58
2022/07/15 05:36:43;;;;;;;4.70;1.37;;;14.70;99.90;;;;;;5048632;28;20231;-60
2022/07/15 05:39:14;;;;;;;4.67;1.03;;;14.70;99.90;;;;;;5051524;28;20228;-60
2022/07/15 05:41:42;;;;;;;4.30;1.13;;;14.80;99.90;;;;;;5049693;28;20297;-60
2022/07/15 05:44:17;;;;;;;3.07;1.10;;;14.80;99.90;;;;;;5051419;28;20719;-60
2022/07/15 05:46:50;;;;;;;5.03;1.20;;;14.80;99.90;;;;;;5049250;28;20246;-60
2022/07/15 05:49:18;;;;;;;4.13;1.00;;;14.90;99.90;;;;;;5052857;28;20220;-59
2022/07/15 05:51:47;;;;;;;3.83;0.83;;;15.00;99.90;;;;;;5051396;28;20583;-60
2022/07/15 05:54:15;;;;;;;3.43;0.90;;;15.50;99.90;;;;;;5052761;28;20216;-60
2022/07/15 05:56:45;;;;;;;3.17;1.47;;;15.90;99.90;;;;;;5050768;28;20261;-60
2022/07/15 05:59:23;;;;;;;7.00;2.67;;;16.10;99.90;;;;;;5051570;28;20591;-60
2022/07/15 06:01:51;;;;;;;4.07;1.80;;;16.40;99.90;;;;;;5050698;28;20600;-60
2022/07/15 06:04:26;;;;;;;5.20;1.27;;;16.70;99.90;;;;;;5051137;28;20228;-60
2022/07/15 06:06:55;;;;;;;7.60;1.73;;;17.10;99.90;;;;;;5051848;28;20276;-60
2022/07/15 06:09:23;;;;;;;3.97;1.10;;;17.40;99.90;;;;;;5051640;28;20243;-60
2022/07/15 06:11:55;;;;;;;3.70;1.13;;;17.90;99.90;;;;;;5085714;28;20220;-60
2022/07/15 06:14:24;;;;;;;2.23;0.90;;;18.30;99.90;;;;;;5051677;28;20311;-60
2022/07/15 06:16:52;;;;;;;3.73;1.00;;;18.70;99.90;;;;;;5051424;28;20252;-61
2022/07/15 06:19:21;;;;;;;5.97;1.00;;;18.50;99.90;;;;;;5051520;28;20273;-60
2022/07/15 06:21:49;;;;;;;4.67;1.07;;;18.10;99.90;;;;;;5052573;28;20279;-62
2022/07/15 06:24:19;;;;;;;6.33;1.30;;;17.90;99.90;;;;;;5051093;28;20240;-60
2022/07/15 06:26:47;;;;;;;3.43;1.10;;;17.60;99.90;;;;;;5052151;28;20216;-60
2022/07/15 06:29:15;;;;;;;7.57;1.20;;;17.50;99.90;;;;;;5051110;28;20247;-60
2022/07/15 06:32:18;;;;;;;3.83;1.20;;;17.40;99.90;;;;;;5052122;28;20369;-60
2022/07/15 06:34:46;;;;;;;4.80;1.10;;;17.40;99.90;;;;;;5052390;28;20243;-60
2022/07/15 06:37:14;;;;;;;4.83;1.33;;;17.40;99.90;;;;;;5052407;28;20709;-60
2022/07/15 06:39:42;;;;;;;5.97;1.63;;;17.40;99.90;;;;;;5053334;28;20232;-61
2022/07/15 06:42:10;;;;;;;5.90;1.40;;;17.40;99.90;;;;;;5049016;28;20301;-61
2022/07/15 06:44:39;;;;;;;4.93;1.10;;;17.40;99.90;;;;;;5047062;28;20588;-61
2022/07/15 06:47:09;;;;;;;4.30;1.10;;;17.50;99.90;;;;;;5054869;28;20251;-60
2022/07/15 06:49:39;;;;;;;3.20;1.00;;;17.60;99.90;;;;;;5071720;28;20228;-61
2022/07/15 06:52:07;;;;;;;4.13;1.10;;;17.60;99.90;;;;;;5055564;28;20278;-61
2022/07/15 06:54:35;;;;;;;8.03;1.43;;;17.70;99.90;;;;;;5054670;28;20571;-60
2022/07/15 06:57:04;;;;;;;5.97;1.27;;;17.60;99.90;;;;;;5058002;28;20580;-61
2022/07/15 06:59:33;;;;;;;3.57;1.10;;;17.70;99.90;;;;;;5056954;28;20227;-62
2022/07/15 07:02:01;;;;;;;3.23;0.90;;;17.60;99.90;;;;;;5057014;28;20237;-61
2022/07/15 07:04:29;;;;;;;3.27;1.30;;;17.40;99.90;;;;;;5055565;28;20263;-61
2022/07/15 07:06:59;;;;;;;5.80;1.50;;;17.30;99.90;;;;;;5057178;28;20320;-67
2022/07/15 07:09:27;;;;;;;5.13;1.07;;;17.30;99.90;;;;;;5058203;28;20311;-61
2022/07/15 07:11:57;;;;;;;5.67;1.00;;;17.20;99.90;;;;;;5057379;28;20228;-65
2022/07/15 07:14:26;;;;;;;4.63;0.97;;;16.90;99.90;;;;;;5058137;28;20364;-61
2022/07/15 07:16:54;;;;;;;4.77;1.10;;;16.90;99.90;;;;;;5062613;28;20260;-62
2022/07/15 07:19:22;;;;;;;3.17;1.00;;;16.80;99.90;;;;;;5063672;28;20247;-64
2022/07/15 07:21:50;;;;;;;3.83;1.00;;;17.00;99.90;;;;;;5062223;28;20328;-62
2022/07/15 07:24:20;;;;;;;3.80;0.97;;;17.10;99.90;;;;;;5063040;28;20224;-61
2022/07/15 07:26:48;;;;;;;3.43;1.13;;;17.30;99.90;;;;;;5063000;28;20220;-66
2022/07/15 07:29:22;;;;;;;5.77;1.00;;;17.30;99.90;;;;;;5063139;28;20254;-63
2022/07/15 07:31:50;;;;;;;5.53;1.30;;;17.40;99.90;;;;;;5061776;28;20253;-60
2022/07/15 07:34:19;;;;;;;2.63;0.80;;;17.50;99.90;;;;;;5061961;28;20289;-61
2022/07/15 07:36:48;;;;;;;4.50;0.80;;;17.80;99.90;;;;;;5059145;28;20227;-61
2022/07/15 07:39:16;;;;;;;3.80;0.83;;;18.00;99.90;;;;;;5057590;28;20220;-61
2022/07/15 07:41:45;;;;;;;2.97;0.60;;;18.00;99.90;;;;;;5054875;28;20584;-61
2022/07/15 07:44:15;;;;;;;2.13;0.63;;;18.10;99.90;;;;;;5054967;28;20225;-61
2022/07/15 07:47:14;;;;;;;2.80;0.60;;;18.20;99.90;;;;;;5052769;28;20244;-61
2022/07/15 07:49:44;;;;;;;2.57;0.70;;;18.20;99.90;;;;;;5054924;28;20239;-60
2022/07/15 07:52:12;;;;;;;2.07;0.67;;;18.10;99.90;;;;;;5053795;28;20232;-61
2022/07/15 07:54:41;;;;;;;2.17;0.60;;;18.00;99.90;;;;;;5055113;28;20582;-61
2022/07/15 07:57:10;;;;;;;1.97;0.70;;;17.90;99.90;;;;;;5055609;28;20635;-61
2022/07/15 07:59:39;;;;;;;2.83;0.70;;;18.40;99.90;;;;;;5055285;28;20684;-61
2022/07/15 08:02:07;;;;;;;3.13;0.90;;;19.30;99.90;;;;;;5054651;28;20315;-61
2022/07/15 08:04:40;;;;;;;3.70;0.73;;;20.00;99.90;;;;;;5054524;28;20229;-61
2022/07/15 08:07:08;;;;;;;1.80;0.70;;;20.20;99.90;;;;;;5054620;28;20225;-61
2022/07/15 08:09:36;;;;;;;2.93;0.80;;;20.60;99.90;;;;;;5041898;28;20234;-61
2022/07/15 08:12:05;;;;;;;1.87;0.60;;;20.80;99.90;;;;;;5055462;28;20231;-61
2022/07/15 08:14:34;;;;;;;3.87;0.70;;;21.10;99.90;;;;;;5054460;28;20281;-61
2022/07/15 08:17:02;;;;;;;2.43;0.80;;;21.50;99.90;;;;;;5054691;28;20235;-61
2022/07/15 08:19:31;;;;;;;2.00;0.50;;;21.50;99.90;;;;;;5054490;28;20230;-61
2022/07/15 08:21:59;;;;;;;2.23;0.80;;;21.90;99.90;;;;;;5054445;28;20274;-61
2022/07/15 08:24:27;;;;;;;2.40;0.50;;;22.00;99.90;;;;;;5053955;28;20321;-60
2022/07/15 08:26:55;;;;;;;2.00;0.50;;;21.60;99.90;;;;;;5054783;28;20779;-61
2022/07/15 08:29:23;;;;;;;4.73;0.70;;;21.10;99.90;;;;;;5054629;28;20700;-61
2022/07/15 08:31:53;;;;;;;5.03;0.90;;;20.60;99.90;;;;;;5053894;28;20263;-61
2022/07/15 08:34:21;;;;;;;4.47;0.83;;;20.20;99.90;;;;;;5053901;28;20323;-61
2022/07/15 08:36:49;;;;;;;3.43;0.80;;;19.90;99.90;;;;;;5051594;28;20582;-61
2022/07/15 08:39:18;;;;;;;3.07;0.77;;;20.40;99.90;;;;;;5051726;28;20219;-61
2022/07/15 08:41:46;;;;;;;2.17;0.77;;;20.70;99.90;;;;;;5054073;28;20684;-61
2022/07/15 08:44:14;;;;;;;4.57;0.83;;;20.10;99.90;;;;;;5053009;28;20237;-61
2022/07/15 08:46:47;;;;;;;3.33;0.70;;;19.80;99.90;;;;;;5049594;28;20236;-60
2022/07/15 08:49:19;;;;;;;2.77;0.80;;;19.80;99.90;;;;;;5044606;28;20227;-59
2022/07/15 08:51:48;;;;;;;2.83;0.77;;;20.10;99.90;;;;;;5044062;28;20613;-60
2022/07/15 08:54:16;;;;;;;4.50;1.40;;;20.10;99.90;;;;;;5044154;28;20318;-59
2022/07/15 08:56:45;;;;;;;3.27;0.90;;;20.20;99.90;;;;;;5045234;28;20258;-61
2022/07/15 08:59:14;;;;;;;3.60;0.80;;;20.60;99.90;;;;;;5045339;28;20234;-60
2022/07/15 09:01:44;;;;;;;2.97;1.00;;;21.10;99.90;;;;;;5044638;28;20239;-60
2022/07/15 09:04:12;;;;;;;3.13;0.90;;;20.70;99.90;;;;;;5043730;28;20273;-60
2022/07/15 09:06:47;;;;;;;3.37;0.70;;;20.50;99.90;;;;;;5044179;28;20237;-58
2022/07/15 09:09:30;;;;;;;4.70;0.73;;;20.10;99.90;;;;;;5045809;28;20265;-61
2022/07/15 09:12:02;;;;;;;2.80;0.70;;;19.90;99.90;;;;;;5044795;28;20587;-59
2022/07/15 09:14:42;;;;;;;3.87;1.47;;;19.90;99.90;;;;;;5042839;28;20743;-60
2022/07/15 09:17:23;;;;;;;2.60;1.40;;;19.60;99.90;;;;;;5044795;28;20579;-59
2022/07/15 09:20:05;;;;;;;1.93;0.80;;;19.70;99.90;;;;;;5045708;28;20226;-60
2022/07/15 09:22:49;;;;;;;1.40;0.57;;;20.30;99.90;;;;;;5044579;28;20227;-61
2022/07/15 09:25:18;;;;;;;2.90;1.20;;;20.50;99.90;;;;;;5042899;28;20241;-61
2022/07/15 09:27:47;;;;;;;1.67;0.53;;;20.40;99.90;;;;;;5046652;28;20892;-59
2022/07/15 09:36:02;;;;;;;3.80;0.80;;;20.70;99.90;;;;;;5044090;28;20768;-61
2022/07/15 09:38:35;;;;;;;3.47;0.80;;;20.60;99.90;;;;;;5043903;28;20247;-60
2022/07/15 09:41:03;;;;;;;3.07;0.70;;;20.80;99.90;;;;;;5044338;28;20231;-61
2022/07/15 09:43:42;;;;;;;2.97;0.70;;;21.10;99.90;;;;;;5043781;28;20237;-60
2022/07/15 09:46:11;;;;;;;1.73;0.50;;;21.50;99.90;;;;;;5043129;28;20236;-61
2022/07/15 09:48:44;;;;;;;1.17;0.53;;;21.90;99.90;;;;;;5044392;28;20243;-60
2022/07/15 09:51:13;;;;;;;2.10;0.50;;;22.10;99.90;;;;;;5043789;28;20357;-60
2022/07/15 09:53:43;;;;;;;1.30;0.40;;;22.00;99.90;;;;;;5044189;28;21014;-59
2022/07/15 09:56:13;;;;;;;2.33;0.67;;;21.40;99.90;;;;;;5042417;28;20231;-60
2022/07/15 09:58:43;;;;;;;1.97;0.50;;;21.20;99.90;;;;;;5044050;28;20234;-59
2022/07/15 10:01:12;;;;;;;1.90;0.50;;;21.00;99.90;;;;;;5043412;28;20239;-61
2022/07/15 10:03:41;;;;;;;3.37;0.60;;;20.90;99.90;;;;;;5044060;28;20238;-60
2022/07/15 10:06:14;;;;;;;2.83;0.60;;;21.10;99.90;;;;;;5042879;28;20258;-60
2022/07/15 10:08:48;;;;;;;1.53;0.40;;;21.00;99.90;;;;;;5043917;28;20624;-61
2022/07/15 10:11:17;;;;;;;1.43;0.63;;;21.10;99.90;;;;;;5045456;28;20328;-60
2022/07/15 10:14:19;;;;;;;1.90;0.70;;;21.10;99.90;;;;;;5044292;28;20232;-59
2022/07/15 10:17:35;;;;;;;3.03;0.77;;;21.40;99.90;;;;;;5043463;28;20780;-61
2022/07/15 10:20:28;;;;;;;2.67;0.60;;;21.40;99.90;;;;;;5044825;28;20261;-61
2022/07/15 10:23:12;;;;;;;2.10;0.60;;;21.30;99.90;;;;;;5043448;28;20792;-60
2022/07/15 10:25:59;;;;;;;2.40;0.57;;;21.40;99.90;;;;;;5040773;28;20238;-58
2022/07/15 10:28:45;;;;;;;1.80;0.67;;;21.20;99.90;;;;;;5045733;28;20262;-60
2022/07/15 10:31:19;;;;;;;3.10;0.80;;;21.10;99.90;;;;;;5043941;28;20227;-59
2022/07/15 10:34:16;;;;;;;2.33;0.70;;;20.70;99.90;;;;;;5043564;28;20322;-60
2022/07/15 10:36:56;;;;;;;1.97;0.63;;;20.70;99.90;;;;;;5042582;28;20226;-61
2022/07/15 10:39:27;;;;;;;3.70;0.80;;;20.30;99.90;;;;;;5043155;28;20648;-59
2022/07/15 10:41:58;;;;;;;3.30;0.77;;;20.20;99.90;;;;;;5044138;28;21136;-61
2022/07/15 10:44:28;;;;;;;1.70;0.67;;;19.90;99.90;;;;;;5041778;28;20223;-61
2022/07/15 10:47:19;;;;;;;3.10;0.70;;;20.00;99.90;;;;;;5042915;28;20254;-61
2022/07/15 10:49:48;;;;;;;3.27;0.70;;;20.20;99.90;;;;;;5041672;28;20248;-60
2022/07/15 10:52:19;;;;;;;3.53;0.80;;;20.20;99.90;;;;;;5044018;28;20909;-59
2022/07/15 10:54:49;;;;;;;4.37;0.87;;;20.20;99.90;;;;;;5040350;28;20242;-60
2022/07/15 10:57:20;;;;;;;1.97;0.80;;;20.30;99.90;;;;;;5043467;28;20668;-60
2022/07/15 10:59:54;;;;;;;3.43;0.67;;;20.30;99.90;;;;;;5043135;28;20226;-59
2022/07/15 11:02:24;;;;;;;3.57;0.80;;;20.40;99.90;;;;;;5042658;28;20243;-61
2022/07/15 11:05:14;;;;;;;3.17;0.60;;;20.50;99.90;;;;;;5041977;28;20713;-60
2022/07/15 11:07:42;;;;;;;1.50;0.53;;;20.70;99.90;;;;;;5046981;28;20277;-61
2022/07/15 11:10:15;;;;;;;3.33;0.53;;;21.30;99.90;;;;;;5052083;28;20323;-60
2022/07/15 11:13:00;;;;;;;2.73;0.60;;;21.40;99.90;;;;;;5042399;28;20761;-61
2022/07/15 11:15:29;;;;;;;3.53;0.87;;;21.60;99.90;;;;;;5040704;28;20274;-60
2022/07/15 11:17:58;;;;;;;1.47;0.60;;;21.30;99.90;;;;;;5043782;28;20230;-61
2022/07/15 11:20:36;;;;;;;3.30;0.80;;;21.00;99.90;;;;;;5041712;28;20230;-60
2022/07/15 11:23:06;;;;;;;3.50;1.00;;;21.00;99.90;;;;;;5042736;28;20326;-61
2022/07/15 11:25:37;;;;;;;5.37;1.03;;;21.20;99.90;;;;;;5042218;28;20243;-61
2022/07/15 11:28:10;;;;;;;4.77;0.80;;;21.60;99.90;;;;;;5046616;28;20234;-61
2022/07/15 11:30:43;;;;;;;2.30;0.60;;;22.60;99.90;;;;;;5046268;28;20236;-61
2022/07/15 11:33:14;;;;;;;2.23;0.60;;;23.50;99.90;;;;;;5046477;28;20321;-61
2022/07/15 11:35:48;;;;;;;2.30;0.73;;;23.20;99.90;;;;;;5046623;28;20258;-61
2022/07/15 11:38:16;;;;;;;3.17;0.77;;;22.50;99.90;;;;;;5045977;28;20224;-60
2022/07/15 11:46:34;;;;;;;6.47;0.80;;;22.00;99.90;;;;;;5001694;28;20229;-62
2022/07/15 11:49:03;;;;;;;2.30;0.83;;;23.10;99.90;;;;;;5037249;28;20240;-62
2022/07/15 11:51:32;;;;;;;2.73;0.70;;;24.10;99.90;;;;;;5046544;28;20228;-59
2022/07/15 11:54:00;;;;;;;2.50;0.80;;;24.10;99.90;;;;;;5046889;28;20232;-61
2022/07/15 11:56:28;;;;;;;2.90;0.70;;;23.70;99.90;;;;;;5044459;28;20244;-61
2022/07/15 11:58:58;;;;;;;2.97;0.87;;;22.90;99.90;;;;;;5050849;28;20223;-60
2022/07/15 12:01:29;;;;;;;2.33;0.60;;;22.20;99.90;;;;;;5045449;28;20243;-59
2022/07/15 12:03:59;;;;;;;2.63;0.70;;;21.80;99.90;;;;;;5047328;28;20236;-61
2022/07/15 12:06:29;;;;;;;2.77;0.70;;;21.30;99.90;;;;;;5044289;28;20798;-64
2022/07/15 12:08:59;;;;;;;2.27;0.50;;;21.20;99.90;;;;;;5045351;28;20302;-65
2022/07/15 12:11:29;;;;;;;3.17;0.83;;;21.30;99.90;;;;;;5048896;28;20238;-64
2022/07/15 12:14:01;;;;;;;4.53;0.67;;;20.70;99.90;;;;;;5053260;28;20301;-64
2022/07/15 12:16:32;;;;;;;4.73;0.90;;;20.40;99.90;;;;;;5053827;28;20292;-64
2022/07/15 12:19:03;;;;;;;3.83;0.87;;;20.10;99.90;;;;;;5061055;28;20575;-63
2022/07/15 12:21:33;;;;;;;5.63;0.90;;;20.10;99.90;;;;;;5052764;28;20680;-63
2022/07/15 12:24:08;;;;;;;3.00;0.80;;;20.40;99.90;;;;;;5050670;28;20311;-64
2022/07/15 12:26:42;;;;;;;2.73;0.63;;;20.30;99.90;;;;;;5043426;28;20310;-62
2022/07/15 12:29:12;;;;;;;3.53;1.00;;;20.10;99.90;;;;;;5045487;28;20239;-62
2022/07/15 12:31:43;;;;;;;3.20;0.70;;;20.20;99.90;;;;;;5044468;28;20224;-63
2022/07/15 12:34:11;;;;;;;2.40;0.67;;;20.20;99.90;;;;;;5045932;28;20235;-62
2022/07/15 12:36:40;;;;;;;3.37;0.80;;;20.70;99.90;;;;;;5043340;28;20711;-59
2022/07/15 12:39:12;;;;;;;3.27;0.90;;;21.00;99.90;;;;;;5047416;28;20306;-64
2022/07/15 12:42:00;;;;;;;3.63;0.70;;;20.90;99.90;;;;;;5053800;28;20241;-62
2022/07/15 12:44:32;;;;;;;2.37;0.60;;;20.80;99.90;;;;;;5050636;28;20238;-64
2022/07/15 12:47:01;;;;;;;1.93;0.60;;;20.80;99.90;;;;;;5050388;28;20261;-65
2022/07/15 12:49:45;;;;;;;3.67;1.00;;;20.90;99.90;;;;;;5052981;28;20235;-62
2022/07/15 12:52:31;;;;;;;1.27;0.60;;;20.80;99.90;;;;;;5055288;28;20683;-64
2022/07/15 12:55:01;;;;;;;2.13;0.80;;;20.60;99.90;;;;;;5051609;28;20735;-64
2022/07/15 12:57:33;;;;;;;1.97;0.70;;;20.60;99.90;;;;;;5051099;28;20230;-63
2022/07/15 13:00:07;;;;;;;1.83;0.80;;;20.30;99.90;;;;;;5053995;28;20772;-64
2022/07/15 13:02:58;;;;;;;1.60;0.50;;;19.90;99.90;;;;;;5052309;28;20238;-63
2022/07/15 13:05:29;;;;;;;2.50;0.80;;;20.20;99.90;;;;;;5050594;28;20635;-65
2022/07/15 13:07:58;;;;;;;4.60;0.53;;;20.50;99.90;;;;;;5053656;28;20822;-64
2022/07/15 13:10:29;;;;;;;1.43;0.60;;;20.70;99.90;;;;;;5054225;28;20583;-64
2022/07/15 13:12:57;;;;;;;2.67;0.60;;;20.90;99.90;;;;;;5053752;28;20259;-65
2022/07/15 13:15:27;;;;;;;2.47;0.60;;;21.10;99.90;;;;;;5052768;28;20297;-63
2022/07/15 13:17:55;;;;;;;2.20;0.70;;;21.40;99.90;;;;;;5055510;28;20306;-64
2022/07/15 13:20:24;;;;;;;1.13;0.50;;;21.30;99.90;;;;;;5053116;28;20239;-64
2022/07/15 13:22:52;;;;;;;1.87;0.53;;;21.10;99.90;;;;;;5050746;28;20341;-63
2022/07/15 13:25:21;;;;;;;3.87;0.70;;;20.90;99.90;;;;;;5050307;28;20239;-65
2022/07/15 13:27:49;;;;;;;2.70;0.60;;;21.00;99.90;;;;;;5053922;28;20254;-65
2022/07/15 13:30:18;;;;;;;2.80;0.57;;;21.20;99.90;;;;;;5052087;28;20240;-66