Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:09;;;;;;;6.43;5.90;;;;;;;-145.94;52.96;77175.56;5115448;28;20272;-70
2023/06/03 00:04:41;;;;;;;7.37;6.67;;;;;;;-145.94;53.06;77177.59;5115596;28;20663;-70
2023/06/03 00:07:08;;;;;;;6.40;5.93;;;;;;;-145.94;53.21;77177.59;5115659;28;20545;-70
2023/06/03 00:09:35;;;;;;;7.03;6.70;;;;;;;-145.94;53.49;77187.78;5115271;28;20687;-70
2023/06/03 00:12:01;;;;;;;7.23;6.53;;;;;;;-145.94;53.16;77187.78;5115831;28;20189;-70
2023/06/03 00:14:28;;;;;;;6.90;6.30;;;;;;;-145.94;53.52;77200.03;5115722;28;20271;-70
2023/06/03 00:16:54;;;;;;;6.47;6.03;;;;;;;-145.94;53.43;77200.03;5115757;28;20197;-70
2023/06/03 00:19:20;;;;;;;6.47;6.00;;;;;;;-145.94;53.57;77198.00;5115132;28;20213;-70
2023/06/03 00:21:50;;;;;;;6.23;6.00;;;;;;;-145.94;53.68;77204.13;5115345;28;20185;-70
2023/06/03 00:24:22;;;;;;;5.90;5.57;;;;;;;-145.94;53.79;77206.16;5115056;28;20186;-70
2023/06/03 00:26:50;;;;;;;6.13;5.53;;;;;;;-145.94;53.82;77212.28;5115455;28;20232;-70
2023/06/03 00:29:16;;;;;;;9.67;6.00;;;;;;;-145.94;53.92;77220.44;5114777;28;20274;-70
2023/06/03 00:31:44;;;;;;;6.53;6.23;;;;;;;-145.94;53.74;77224.50;5115448;28;20199;-71
2023/06/03 00:34:12;;;;;;;7.33;6.77;;;;;;;-145.94;53.84;77228.59;5096860;28;20276;-71
2023/06/03 00:36:40;;;;;;;6.47;6.27;;;;;;;-145.94;53.81;77228.59;5096788;28;20177;-70
2023/06/03 00:39:07;;;;;;;6.50;6.23;;;;;;;-145.94;54.14;77236.75;5096469;28;20212;-70
2023/06/03 00:41:33;;;;;;;6.97;6.37;;;;;;;-145.94;54.36;77230.63;5114712;28;20209;-70
2023/06/03 00:44:00;;;;;;;5.80;5.63;;;;;;;-145.94;54.34;77238.78;5114647;28;20216;-70
2023/06/03 00:46:27;;;;;;;6.80;6.17;;;;;;;-145.94;54.50;77242.88;5096322;28;20202;-70
2023/06/03 00:48:54;;;;;;;6.73;6.10;;;;;;;-145.94;54.41;77251.03;5096227;28;20221;-70
2023/06/03 00:51:22;;;;;;;7.10;6.50;;;;;;;-145.94;54.74;77255.09;5114512;28;20230;-70
2023/06/03 00:53:49;;;;;;;7.67;6.93;;;;;;;-145.94;54.52;77255.09;5096243;28;20193;-70
2023/06/03 00:56:17;;;;;;;12.30;6.47;;;;;;;-145.94;55.02;77259.19;5096170;28;20605;-70
2023/06/03 00:58:43;;;;;;;7.00;6.70;;;;;;;-145.94;54.82;77265.28;5114299;28;20224;-70
2023/06/03 01:01:12;;;;;;;8.53;7.30;;;;;;;-145.94;54.89;77265.28;5096098;28;20193;-70
2023/06/03 01:03:42;;;;;;;7.20;6.53;;;;;;;-145.94;54.94;77265.28;5114571;28;20575;-70
2023/06/03 01:06:32;;;;;;;7.70;6.97;;;;;;;-145.94;55.03;77265.28;5114019;28;20209;-70
2023/06/03 01:09:39;;;;;;;6.57;6.33;;;;;;;-145.94;55.08;77273.44;5096226;28;20572;-70
2023/06/03 01:12:21;;;;;;;9.03;7.03;;;;;;;-145.94;55.17;77279.56;5032601;28;20312;-70
2023/06/03 01:14:56;;;;;;;7.37;6.80;;;;;;;-145.94;55.32;77277.53;5114414;28;20180;-70
2023/06/03 01:17:27;;;;;;;7.10;6.40;;;;;;;-145.94;55.42;77281.59;5114667;28;20180;-70
2023/06/03 01:19:57;;;;;;;7.40;7.00;;;;;;;-145.94;55.62;77281.59;5113999;28;20266;-70
2023/06/03 01:22:28;;;;;;;7.00;6.80;;;;;;;-145.94;55.31;77295.88;5095774;28;20201;-70
2023/06/03 01:25:03;;;;;;;7.37;6.77;;;;;;;-145.94;55.14;77289.78;5114415;28;20187;-70
2023/06/03 01:27:30;;;;;;;7.40;7.00;;;;;;;-145.94;55.40;77297.94;5114397;28;20188;-71
2023/06/03 01:29:56;;;;;;;6.80;6.50;;;;;;;-145.94;55.26;77295.88;5095660;28;20262;-70
2023/06/03 01:32:23;;;;;;;6.83;6.53;;;;;;;-145.94;55.53;77295.88;5113881;28;20257;-70
2023/06/03 01:34:51;;;;;;;6.30;6.03;;;;;;;-145.94;55.24;77293.84;5095649;28;20212;-70
2023/06/03 01:37:18;;;;;;;7.67;6.90;;;;;;;-145.94;55.11;77297.94;5114115;28;20226;-70
2023/06/03 01:39:46;;;;;;;6.67;6.23;;;;;;;-145.94;55.68;77302.00;5095427;28;20216;-70
2023/06/03 01:42:13;;;;;;;7.20;6.80;;;;;;;-145.94;55.12;77302.00;5095562;28;20201;-70
2023/06/03 01:44:40;;;;;;;9.53;6.80;;;;;;;-145.94;55.66;77299.97;5095451;28;20659;-69
2023/06/03 01:47:08;;;;;;;6.73;6.63;;;;;;;-145.94;55.63;77314.25;5113596;28;20204;-69
2023/06/03 01:49:35;;;;;;;7.17;6.50;;;;;;;-145.94;55.35;77310.16;5095359;28;20212;-69
2023/06/03 01:52:03;;;;;;;6.60;6.30;;;;;;;-145.94;55.77;77308.13;5113674;28;20716;-70
2023/06/03 01:54:30;;;;;;;6.77;6.50;;;;;;;-145.94;55.37;77314.25;5095406;28;20276;-70
2023/06/03 01:56:57;;;;;;;8.27;7.57;;;;;;;-145.94;55.38;77320.34;5095634;28;20186;-70
2023/06/03 01:59:24;;;;;;;6.37;6.03;;;;;;;-145.94;55.42;77320.34;5095263;28;20258;-70
2023/06/03 02:01:56;;;;;;;13.70;5.97;;;;;;;-145.94;55.37;77326.47;5095386;28;20250;-70
2023/06/03 02:04:23;;;;;;;7.27;6.47;;;;;;;-145.94;55.21;77328.50;5095646;28;20203;-70
2023/06/03 02:06:55;;;;;;;7.07;6.43;;;;;;;-145.94;55.41;77330.56;5113531;28;20565;-70
2023/06/03 02:09:24;;;;;;;8.03;7.23;;;;;;;-145.94;55.12;77340.75;5095268;28;20240;-70
2023/06/03 02:11:52;;;;;;;6.77;6.30;;;;;;;-145.94;55.22;77344.84;5095539;28;20196;-70
2023/06/03 02:14:18;;;;;;;6.63;6.43;;;;;;;-145.94;54.78;77346.88;5095243;28;20226;-70
2023/06/03 02:16:45;;;;;;;7.37;6.73;;;;;;;-145.94;55.38;77346.88;5115170;28;20234;-70
2023/06/03 02:19:14;;;;;;;13.13;6.33;;;;;;;-145.94;55.01;77357.06;5118185;28;20208;-69
2023/06/03 02:21:42;;;;;;;6.83;6.23;;;;;;;-145.94;54.82;77350.94;5099222;28;20193;-69
2023/06/03 02:24:10;;;;;;;6.83;6.43;;;;;;;-145.94;54.92;77361.16;5117654;28;20549;-70
2023/06/03 02:26:49;;;;;;;6.63;6.10;;;;;;;-145.94;55.05;77359.09;5099080;28;20243;-69
2023/06/03 02:29:22;;;;;;;7.07;6.60;;;;;;;-145.94;54.79;77361.16;5099018;28;20217;-69
2023/06/03 02:31:50;;;;;;;5.57;5.47;;;;;;;-145.94;54.61;77365.22;5117283;28;20178;-69
2023/06/03 02:34:18;;;;;;;5.77;5.67;;;;;;;-145.94;54.91;77369.31;5098925;28;20220;-69
2023/06/03 02:36:46;;;;;;;5.87;5.67;;;;;;;-145.94;54.35;77367.25;5098847;28;20602;-70
2023/06/03 02:39:13;;;;;;;6.23;5.77;;;;;;;-145.94;54.61;77377.47;5099264;28;20239;-70
2023/06/03 02:41:45;;;;;;;5.80;5.50;;;;;;;-145.94;54.20;77383.59;5117580;28;20193;-70
2023/06/03 02:44:13;;;;;;;7.03;6.33;;;;;;;-145.94;54.67;77389.69;5098765;28;20193;-70
2023/06/03 02:46:40;;;;;;;5.87;5.40;;;;;;;-145.94;54.49;77399.91;5098603;28;20242;-70
2023/06/03 02:49:08;;;;;;;5.57;5.27;;;;;;;-145.94;54.36;77397.84;5098622;28;20231;-69
2023/06/03 02:51:37;;;;;;;6.23;5.73;;;;;;;-145.94;54.03;77401.94;5117154;28;20639;-69
2023/06/03 02:54:04;;;;;;;6.10;5.60;;;;;;;-145.94;54.05;77403.97;5098540;28;20231;-70
2023/06/03 02:56:30;;;;;;;5.60;5.40;;;;;;;-145.94;53.93;77408.06;5117308;28;20256;-70
2023/06/03 02:58:57;;;;;;;5.97;5.37;;;;;;;-145.94;54.41;77414.16;5116687;28;20212;-70
2023/06/03 03:01:23;;;;;;;5.80;5.47;;;;;;;-145.94;54.34;77412.13;5099570;28;20193;-70
2023/06/03 03:03:50;;;;;;;6.20;6.10;;;;;;;-145.94;53.69;77414.16;5116515;28;20193;-70
2023/06/03 03:06:19;;;;;;;5.57;5.37;;;;;;;-145.94;54.09;77422.34;5117056;28;20691;-70
2023/06/03 03:08:47;;;;;;;5.73;5.40;;;;;;;-145.94;53.72;77432.53;5116446;28;20269;-70
2023/06/03 03:11:15;;;;;;;5.17;5.07;;;;;;;-145.94;53.77;77438.66;5098488;28;20250;-70
2023/06/03 03:13:42;;;;;;;5.63;5.27;;;;;;;-145.94;53.98;77440.69;5098221;28;20197;-70
2023/06/03 03:16:10;;;;;;;6.27;5.77;;;;;;;-145.94;53.52;77440.69;5098148;28;20186;-70
2023/06/03 03:18:40;;;;;;;4.77;4.67;;;;;;;-145.94;53.65;77452.91;5098031;28;20262;-69
2023/06/03 03:21:08;;;;;;;5.13;4.73;;;;;;;-145.94;53.08;77463.13;5097952;28;20207;-69
2023/06/03 03:23:34;;;;;;;5.57;5.37;;;;;;;-145.94;53.03;77465.16;5116279;28;20246;-70
2023/06/03 03:26:02;;;;;;;5.10;5.00;;;;;;;-145.94;53.39;77463.13;5098030;28;20580;-69
2023/06/03 03:28:32;;;;;;;5.63;5.23;;;;;;;-145.94;53.18;77471.28;5097129;28;20241;-69
2023/06/03 03:31:01;;;;;;;5.07;4.63;;;;;;;-145.94;52.82;77475.34;5097844;28;20284;-70
2023/06/03 03:33:29;;;;;;;4.70;4.47;;;;;;;-145.94;52.88;77485.56;5097737;28;20189;-70
2023/06/03 03:35:58;;;;;;;5.07;4.90;;;;;;;-145.94;52.92;77485.56;5097932;28;20186;-70
2023/06/03 03:38:24;;;;;;;4.83;4.53;;;;;;;-145.94;52.70;77483.50;5097595;28;20212;-70
2023/06/03 03:40:51;;;;;;;4.23;4.00;;;;;;;-145.94;52.59;77491.66;5097547;28;20191;-70
2023/06/03 03:43:19;;;;;;;4.97;4.53;;;;;;;-145.94;52.66;77495.75;5097742;28;20193;-70
2023/06/03 03:45:47;;;;;;;5.07;4.97;;;;;;;-145.94;52.37;77491.66;5097416;28;20216;-70
2023/06/03 03:48:20;;;;;;;5.10;4.90;;;;;;;-145.94;52.33;77499.84;5097494;28;20212;-70
2023/06/03 03:50:51;;;;;;;4.93;4.70;;;;;;;-145.94;52.22;77497.78;5098052;28;20582;-70
2023/06/03 03:53:31;;;;;;;4.70;4.50;;;;;;;-145.94;51.98;77499.84;5097515;28;20193;-70
2023/06/03 03:56:00;;;;;;;4.83;4.73;;;;;;;-145.94;51.74;77508.00;5097403;28;20225;-70
2023/06/03 03:58:37;;;;;;;4.93;4.73;;;;;;;-145.94;51.97;77503.91;5098260;28;20262;-70
2023/06/03 04:01:18;;;;;;;4.37;4.20;;;;;;;-145.94;51.61;77510.03;5097283;28;20279;-70
2023/06/03 04:03:48;;;;;;;4.93;4.00;;;;;;;-145.94;51.53;77512.06;5097292;28;20191;-70
2023/06/03 04:06:36;;;;;;;4.70;4.40;;;;;;;-145.94;51.68;77518.19;5115618;28;20694;-70
2023/06/03 04:09:05;;;;;;;4.60;4.50;;;;;;;-145.94;51.17;77520.22;5097054;28;20235;-69
2023/06/03 04:11:41;;;;;;;5.13;5.03;;;;;;;-145.94;51.56;77518.19;5115302;28;20192;-69
2023/06/03 04:14:14;;;;;;;4.60;4.40;;;;;;;-145.94;51.15;77528.38;5097598;28;20189;-69
2023/06/03 04:16:44;;;;;;;4.53;4.50;;;;;;;-145.94;51.50;77520.22;5096904;28;20189;-69
2023/06/03 04:19:19;;;;;;;6.10;4.53;;;;;;;-145.94;51.16;77522.25;5097096;28;20746;-69
2023/06/03 04:21:46;;;;;;;5.87;4.53;;;;;;;-145.94;50.97;77518.19;5097551;28;20252;-69
2023/06/03 04:24:13;;;;;;;4.37;4.33;;;;;;;-145.94;50.66;77516.16;5115064;28;20243;-69
2023/06/03 04:26:41;;;;;;;4.03;3.73;;;;;;;-145.94;50.59;77518.19;5096654;28;20197;-69
2023/06/03 04:29:08;;;;;;;4.13;4.03;;;;;;;-145.94;50.43;77508.00;5096542;28;20224;-69
2023/06/03 04:31:34;;;;;;;5.07;4.50;;;;;;;-145.94;50.17;77499.84;5115412;28;20185;-69
2023/06/03 04:34:02;;;;;;;4.57;4.30;;;;;;;-145.94;50.16;77493.72;5096608;28;20185;-70
2023/06/03 04:36:29;;;;;;;4.40;4.23;;;;;;;-145.94;49.64;77499.84;5096819;28;20685;-70
2023/06/03 04:38:58;;;;;;;4.23;3.97;;;;;;;-145.94;49.64;77491.66;5096439;28;20219;-70
2023/06/03 04:41:27;;;;;;;6.63;4.17;;;;;;;-145.94;49.60;77485.56;5096471;28;20196;-70
2023/06/03 04:43:55;;;;;;;6.00;3.97;;;;;;;-145.94;49.01;77475.34;5096367;28;20663;-70
2023/06/03 04:46:29;;;;;;;3.87;3.67;;;;;;;-145.94;48.56;77475.34;5096377;28;20212;-71
2023/06/03 04:48:57;;;;;;;6.33;3.83;;;;;;;-145.94;48.83;77465.16;5096327;28;20227;-70
2023/06/03 04:51:27;;;;;;;4.33;4.03;;;;;;;-145.94;48.86;77463.13;5114805;28;20185;-70
2023/06/03 04:53:57;;;;;;;3.17;3.17;;;;;;;-145.94;48.00;77467.19;5115119;28;20669;-70
2023/06/03 04:56:28;;;;;;;2.83;2.83;;;;;;;-145.94;48.21;77452.91;5115026;28;20618;-70
2023/06/03 04:59:00;;;;;;;7.90;3.50;;;;;;;-145.94;48.19;77440.69;5096115;28;20208;-70
2023/06/03 05:01:31;;;;;;;3.93;3.83;;;;;;;-145.94;47.62;77438.66;5096994;28;20177;-70
2023/06/03 05:03:58;;;;;;;4.67;3.93;;;;;;;-145.94;47.26;77430.50;5095943;28;20280;-69
2023/06/03 05:06:25;;;;;;;4.93;3.90;;;;;;;-145.94;47.82;77432.53;5096816;28;20613;-70
2023/06/03 05:08:52;;;;;;;5.17;3.60;;;;;;;-145.94;47.75;77424.38;5095959;28;20209;-70
2023/06/03 05:11:20;;;;;;;3.87;3.73;;;;;;;-145.94;47.35;77420.28;5095909;28;20276;-69
2023/06/03 05:13:47;;;;;;;4.17;3.87;;;;;;;-145.94;46.64;77416.22;5114392;28;20604;-70
2023/06/03 05:16:14;;;;;;;5.63;3.07;;;;;;;-145.94;47.22;77410.09;5114099;28;20193;-70
2023/06/03 05:18:41;;;;;;;5.40;3.40;;;;;;;-145.94;46.43;77408.06;5095831;28;20588;-69
2023/06/03 05:21:08;;;;;;;5.57;3.70;;;;;;;-145.94;46.23;77408.06;5095722;28;20655;-70
2023/06/03 05:23:34;;;;;;;3.17;3.17;;;;;;;-145.94;45.77;77408.06;5114565;28;20200;-69
2023/06/03 05:26:02;;;;;;;4.30;3.70;;;;;;;-145.94;46.12;77393.78;5095857;28;20200;-70
2023/06/03 05:28:29;;;;;;;3.20;3.20;;;;;;;-145.94;45.78;77387.66;5095466;28;20595;-70
2023/06/03 05:30:56;;;;;;;4.30;3.70;;;;;;;-145.94;45.58;77381.53;5095669;28;20242;-69
2023/06/03 05:33:28;;;;;;;3.63;3.50;;;;;;;-145.94;45.70;77377.47;5095571;28;20190;-70
2023/06/03 05:36:00;;;;;;;3.20;3.20;;;;;;;-145.94;45.33;77367.25;5095556;28;20254;-69
2023/06/03 05:38:27;;;;;;;3.17;3.07;;;;;;;-145.94;44.86;77373.38;5095469;28;20292;-69
2023/06/03 05:40:55;;;;;;;6.20;3.63;;;;;;;-145.94;44.57;77353.00;5095561;28;20611;-69
2023/06/03 05:43:23;;;;;;;3.03;2.93;;;;;;;-145.94;44.63;77353.00;5095491;28;20200;-69
2023/06/03 05:45:51;;;;;;;3.20;3.20;;;;;;;-145.94;44.39;77346.88;5095947;28;20238;-70
2023/06/03 05:48:18;;;;;;;9.80;3.30;;;;;;;-145.94;44.89;77342.78;5095399;28;20666;-70
2023/06/03 05:50:50;;;;;;;3.27;3.17;;;;;;;-145.94;44.20;77330.56;5095999;28;20212;-70
2023/06/03 05:53:20;;;;;;;2.60;2.50;;;;;;;-145.94;44.27;77322.41;5120821;28;20161;-70
2023/06/03 05:55:47;;;;;;;2.83;2.83;;;;;;;-145.94;43.96;77308.13;5120468;28;20195;-70
2023/06/03 05:58:14;;;;;;;2.40;2.40;;;;;;;-145.94;44.31;77293.84;5102099;28;20624;-70
2023/06/03 06:00:41;;;;;;;3.70;3.40;;;;;;;-145.94;43.84;77281.59;5102152;28;20254;-70
2023/06/03 06:03:08;;;;;;;3.33;3.10;;;;;;;-145.94;42.92;77277.53;5120653;28;20185;-69
2023/06/03 06:05:35;;;;;;;4.73;3.53;;;;;;;-145.94;43.91;77261.22;5120347;28;20199;-70
2023/06/03 06:08:01;;;;;;;6.10;3.03;;;;;;;-145.94;42.94;77257.13;5102121;28;20225;-70
2023/06/03 06:10:29;;;;;;;3.67;2.87;;;;;;;-145.94;43.03;77240.81;5120585;28;20170;-69
2023/06/03 06:12:55;;;;;;;2.57;2.57;;;;;;;-145.94;42.19;77228.59;5120895;28;20179;-70
2023/06/03 06:15:22;;;;;;;2.90;2.90;;;;;;;-145.94;42.30;77230.63;5102485;28;20535;-69
2023/06/03 06:17:49;;;;;;;2.97;2.90;;;;;;;-145.94;41.74;77224.50;5101939;28;20234;-70
2023/06/03 06:20:16;;;;;;;6.50;2.33;;;;;;;-145.94;41.87;77208.19;5120509;28;20521;-70
2023/06/03 06:22:42;;;;;;;6.53;2.57;;;;;;;-145.94;42.55;77191.88;5101942;28;20276;-70
2023/06/03 06:25:09;;;;;;;2.33;2.33;;;;;;;-145.94;42.17;77173.53;5101863;28;20284;-70
2023/06/03 06:27:36;;;;;;;3.60;3.30;;;;;;;-145.94;42.23;77157.22;5101606;28;20212;-70
2023/06/03 06:30:03;;;;;;;2.60;2.60;;;;;;;-145.94;40.93;77144.97;5102360;28;20193;-70
2023/06/03 06:32:39;;;;;;;4.53;2.53;;;;;;;-145.94;41.21;77132.72;5101783;28;20274;-70
2023/06/03 06:35:06;;;;;;;2.80;2.20;;;;;;;-145.94;41.34;77124.56;5120673;28;20256;-70
2023/06/03 06:37:33;;;;;;;2.47;1.87;;;;;;;-145.94;40.14;77116.41;5101815;28;20192;-70
2023/06/03 06:39:59;;;;;;;1.63;1.63;;;;;;;-145.94;40.02;77118.47;5101904;28;20679;-70
2023/06/03 06:42:38;;;;;;;2.43;2.23;;;;;;;-145.94;39.61;77134.78;5101798;28;20181;-70
2023/06/03 06:45:23;;;;;;;2.10;2.00;;;;;;;-145.94;39.75;77114.38;5101746;28;20212;-70
2023/06/03 06:48:03;;;;;;;2.50;2.50;;;;;;;-145.94;39.29;77100.09;5102481;28;20211;-69
2023/06/03 06:50:37;;;;;;;9.63;2.10;;;;;;;-145.94;39.59;77106.22;5101643;28;20189;-70
2023/06/03 06:53:03;;;;;;;6.93;2.83;;;;;;;-145.94;38.99;77102.16;5101725;28;20612;-69
2023/06/03 06:55:42;;;;;;;2.80;2.60;;;;;;;-145.94;39.00;77091.94;5101663;28;20185;-70
2023/06/03 06:58:13;;;;;;;11.40;2.17;;;;;;;-145.94;38.65;77083.78;5102281;28;20292;-70
2023/06/03 07:00:39;;;;;;;2.13;2.03;;;;;;;-145.94;38.71;77077.69;5102375;28;20197;-70
2023/06/03 07:03:09;;;;;;;2.30;2.10;;;;;;;-145.94;38.56;77067.47;5099629;28;20280;-70
2023/06/03 07:05:35;;;;;;;4.53;2.10;;;;;;;-145.94;39.02;77045.03;5098317;28;20220;-70
2023/06/03 07:08:02;;;;;;;6.20;2.70;;;;;;;-145.94;39.16;77030.78;5098847;28;20238;-70
2023/06/03 07:10:30;;;;;;;10.00;2.60;;;;;;;-145.94;39.16;77010.38;5098265;28;20201;-70
2023/06/03 07:12:56;;;;;;;2.57;2.33;;;;;;;-145.94;38.71;76987.94;5098540;28;20204;-70
2023/06/03 07:15:24;;;;;;;6.23;2.10;;;;;;;-145.94;37.11;76996.09;5098131;28;20276;-70
2023/06/03 07:17:52;;;;;;;2.93;2.47;;;;;;;-145.94;38.08;76983.88;5098062;28;20188;-70
2023/06/03 07:20:41;;;;;;;2.20;2.20;;;;;;;-145.94;37.61;76965.50;5097970;28;20193;-69
2023/06/03 07:23:13;;;;;;;2.13;2.13;;;;;;;-145.94;37.12;76967.56;5098538;28;20234;-70
2023/06/03 07:25:43;;;;;;;3.80;2.07;;;;;;;-145.94;37.34;76959.41;5098261;28;20193;-70
2023/06/03 07:28:16;;;;;;;5.23;2.43;;;;;;;-145.94;36.83;76955.31;5097729;28;20586;-70
2023/06/03 07:30:45;;;;;;;2.17;2.07;;;;;;;-145.94;36.78;76949.19;5098168;28;20204;-70
2023/06/03 07:33:24;;;;;;;2.23;2.00;;;;;;;-145.94;36.83;76943.09;5097727;28;20220;-70
2023/06/03 07:35:56;;;;;;;9.77;2.27;;;;;;;-145.94;36.35;76936.97;5098095;28;20200;-70
2023/06/03 07:38:37;;;;;;;2.10;2.10;;;;;;;-145.94;36.96;76936.97;5097753;28;20239;-70
2023/06/03 07:41:09;;;;;;;2.40;2.30;;;;;;;-145.94;36.28;76930.84;5097695;28;20189;-70
2023/06/03 07:43:42;;;;;;;4.53;1.67;;;;;;;-145.94;36.51;76914.53;5097880;28;20195;-70
2023/06/03 07:46:09;;;;;;;12.63;2.30;;;;;;;-145.94;36.17;76904.34;5115865;28;20189;-69
2023/06/03 07:48:39;;;;;;;1.93;1.87;;;;;;;-145.94;36.78;76888.03;5115692;28;20282;-70
2023/06/03 07:51:07;;;;;;;1.97;1.97;;;;;;;-145.94;35.92;76898.22;5116534;28;20189;-70
2023/06/03 07:53:36;;;;;;;1.60;1.60;;;;;;;-145.94;36.13;76894.13;5115634;28;20189;-71
2023/06/03 07:56:08;;;;;;;2.57;2.30;;;;;;;-145.94;36.13;76894.13;5115915;28;20192;-71
2023/06/03 07:58:36;;;;;;;5.30;2.23;;;;;;;-145.94;35.86;76871.72;5115516;28;20201;-70
2023/06/03 08:01:03;;;;;;;1.63;1.63;;;;;;;-145.94;36.45;76869.66;5115546;28;20184;-70
2023/06/03 08:03:32;;;;;;;1.70;1.70;;;;;;;-145.94;35.57;76873.75;5116015;28;20185;-70
2023/06/03 08:05:59;;;;;;;12.30;2.43;;;;;;;-145.94;36.41;76849.28;5115349;28;20209;-70
2023/06/03 08:08:30;;;;;;;3.03;2.33;;;;;;;-145.94;35.22;76861.50;5115529;28;20208;-70
2023/06/03 08:10:57;;;;;;;2.10;2.10;;;;;;;-145.94;35.29;76849.28;5115300;28;20682;-70
2023/06/03 08:13:23;;;;;;;10.20;2.27;;;;;;;-145.94;35.58;76835.00;5115115;28;20193;-70
2023/06/03 08:15:50;;;;;;;2.43;1.60;;;;;;;-145.94;35.89;76830.94;5115172;28;20174;-70
2023/06/03 08:18:42;;;;;;;4.43;1.83;;;;;;;-145.94;34.89;76822.78;5115535;28;20209;-70
2023/06/03 08:21:10;;;;;;;3.00;2.23;;;;;;;-145.94;35.29;76816.66;5115351;28;20173;-70
2023/06/03 08:23:37;;;;;;;2.07;1.93;;;;;;;-145.94;35.36;76800.34;5115094;28;20193;-70
2023/06/03 08:26:04;;;;;;;5.17;1.87;;;;;;;-145.94;35.83;76784.03;5115069;28;20209;-70
2023/06/03 08:28:30;;;;;;;4.20;1.90;;;;;;;-145.94;34.23;76765.66;5114775;28;20217;-70
2023/06/03 08:30:58;;;;;;;7.20;2.07;;;;;;;-145.94;34.21;76775.88;5114963;28;20270;-70
2023/06/03 08:33:25;;;;;;;1.93;1.93;;;;;;;-145.94;34.36;76761.59;5114912;28;20189;-71
2023/06/03 08:35:55;;;;;;;2.10;2.00;;;;;;;-145.94;33.65;76749.34;5115793;28;20166;-70
2023/06/03 08:38:21;;;;;;;2.17;2.17;;;;;;;-145.94;34.10;76755.47;5115123;28;20614;-70
2023/06/03 08:40:49;;;;;;;6.73;1.93;;;;;;;-145.94;34.17;76755.47;5115005;28;20197;-70
2023/06/03 08:43:17;;;;;;;1.97;1.83;;;;;;;-145.94;34.48;76743.25;5096426;28;20189;-70
2023/06/03 08:46:02;;;;;;;2.17;2.07;;;;;;;-145.94;34.03;76739.16;5115194;28;20200;-70
2023/06/03 08:48:47;;;;;;;9.00;2.30;;;;;;;-145.94;33.99;76741.19;5114812;28;20213;-70
2023/06/03 08:51:21;;;;;;;5.23;1.87;;;;;;;-145.94;34.40;76726.94;5115044;28;20568;-70
2023/06/03 08:53:50;;;;;;;8.10;2.17;;;;;;;-145.94;34.03;76728.97;5114827;28;20630;-69
2023/06/03 08:56:20;;;;;;;3.40;2.07;;;;;;;-145.94;33.96;76728.97;5114728;28;20518;-70
2023/06/03 08:58:56;;;;;;;1.80;1.80;;;;;;;-145.94;34.23;76716.72;5114901;28;20249;-70
2023/06/03 09:01:29;;;;;;;1.93;1.80;;;;;;;-145.94;34.35;76704.50;5114733;28;20177;-70
2023/06/03 09:03:57;;;;;;;3.63;2.33;;;;;;;-145.94;33.60;76702.47;5115173;28;20558;-70
2023/06/03 09:06:23;;;;;;;3.40;2.27;;;;;;;-145.94;34.66;76686.16;5114263;28;20189;-70
2023/06/03 09:08:51;;;;;;;1.40;1.40;;;;;;;-145.94;33.46;76669.84;5114330;28;20217;-71
2023/06/03 09:11:17;;;;;;;1.90;1.90;;;;;;;-145.94;33.51;76680.03;5114165;28;20721;-70
2023/06/03 09:13:44;;;;;;;1.40;1.40;;;;;;;-145.94;34.39;76669.84;5114111;28;20226;-71
2023/06/03 09:16:11;;;;;;;2.67;1.77;;;;;;;-145.94;33.54;76653.53;5114330;28;20192;-71
2023/06/03 09:18:38;;;;;;;3.23;2.27;;;;;;;-145.94;33.56;76675.94;5114172;28;20211;-70
2023/06/03 09:21:08;;;;;;;1.70;1.60;;;;;;;-145.94;32.77;76651.47;5114319;28;20598;-70
2023/06/03 09:23:37;;;;;;;4.40;1.50;;;;;;;-145.94;32.96;76659.63;5114555;28;20182;-70
2023/06/03 09:26:04;;;;;;;1.53;1.53;;;;;;;-145.94;32.89;76655.56;5113301;28;20189;-71
2023/06/03 09:28:31;;;;;;;5.90;1.60;;;;;;;-145.94;32.26;76655.56;5113974;28;20208;-70
2023/06/03 09:30:57;;;;;;;2.00;1.70;;;;;;;-145.94;31.98;76637.22;5114189;28;20185;-70
2023/06/03 09:33:24;;;;;;;4.47;2.53;;;;;;;-145.94;32.93;76627.00;5113906;28;20189;-71
2023/06/03 09:36:13;;;;;;;1.77;1.77;;;;;;;-145.94;33.18;76608.66;5114106;28;20252;-70
2023/06/03 09:38:51;;;;;;;10.50;2.10;;;;;;;-145.94;32.79;76600.50;5114268;28;20671;-70
2023/06/03 09:41:20;;;;;;;3.23;2.07;;;;;;;-145.94;32.20;76584.19;5114089;28;20182;-71
2023/06/03 09:43:54;;;;;;;3.40;1.53;;;;;;;-145.94;31.96;76592.34;5113966;28;20268;-70
2023/06/03 09:46:21;;;;;;;3.60;1.60;;;;;;;-145.94;32.81;76580.13;5113965;28;20275;-70
2023/06/03 09:48:47;;;;;;;1.77;1.77;;;;;;;-145.94;31.95;76567.88;5113555;28;20217;-70
2023/06/03 09:51:14;;;;;;;7.83;2.00;;;;;;;-145.94;32.29;76565.84;5113663;28;20555;-71
2023/06/03 09:53:41;;;;;;;1.87;1.37;;;;;;;-145.94;32.66;76569.91;5114247;28;20173;-71
2023/06/03 09:56:22;;;;;;;1.60;1.53;;;;;;;-145.94;32.38;76571.97;5113656;28;20234;-70
2023/06/03 09:58:51;;;;;;;2.77;1.87;;;;;;;-145.94;32.21;76576.03;5113634;28;20687;-71
2023/06/03 10:01:31;;;;;;;2.13;2.13;;;;;;;-145.94;32.47;76574.00;5113844;28;20185;-70
2023/06/03 10:03:58;;;;;;;3.10;2.07;;;;;;;-145.94;31.25;76561.75;5113826;28;20200;-70
2023/06/03 10:06:26;;;;;;;1.93;1.83;;;;;;;-145.94;31.89;76559.72;5113797;28;20189;-71
2023/06/03 10:08:53;;;;;;;1.97;1.87;;;;;;;-145.94;31.41;76549.53;5113455;28;20743;-70
2023/06/03 10:11:22;;;;;;;2.27;2.07;;;;;;;-145.94;31.29;76547.50;5114097;28;20573;-70
2023/06/03 10:14:01;;;;;;;8.47;2.77;;;;;;;-145.94;31.14;76537.28;5114243;28;20298;-70
2023/06/03 10:16:27;;;;;;;6.10;2.20;;;;;;;-145.94;31.42;76525.06;5114069;28;20173;-70
2023/06/03 10:18:54;;;;;;;1.70;1.70;;;;;;;-145.94;31.50;76508.75;5113354;28;20204;-70
2023/06/03 10:21:21;;;;;;;1.40;1.40;;;;;;;-145.94;31.36;76527.09;5113704;28;20176;-70
2023/06/03 10:23:48;;;;;;;2.30;1.80;;;;;;;-145.94;31.32;76535.25;5113366;28;20185;-69
2023/06/03 10:26:16;;;;;;;1.93;1.83;;;;;;;-145.94;31.37;76525.06;5113619;28;20174;-70
2023/06/03 10:28:46;;;;;;;10.03;1.50;;;;;;;-145.94;31.66;76502.63;5113027;28;20217;-70
2023/06/03 10:31:12;;;;;;;1.40;1.40;;;;;;;-145.94;30.94;76514.88;5113252;28;20193;-70
2023/06/03 10:33:40;;;;;;;2.70;1.50;;;;;;;-145.94;31.32;76512.81;5113868;28;20628;-71
2023/06/03 10:36:07;;;;;;;2.30;2.03;;;;;;;-145.94;31.27;76508.75;5113324;28;20196;-70
2023/06/03 10:38:34;;;;;;;2.00;1.90;;;;;;;-145.94;31.43;76512.81;5116203;28;20205;-71
2023/06/03 10:41:01;;;;;;;1.50;1.50;;;;;;;-145.94;31.27;76510.78;5117389;28;20716;-70
2023/06/03 10:43:30;;;;;;;1.70;1.70;;;;;;;-145.94;31.43;76488.34;5117122;28;20185;-70
2023/06/03 10:45:58;;;;;;;4.63;2.07;;;;;;;-145.94;30.76;76496.50;5116932;28;20189;-71
2023/06/03 10:48:26;;;;;;;11.63;2.63;;;;;;;-145.94;30.80;76488.34;5117050;28;20284;-71
2023/06/03 10:50:59;;;;;;;3.43;1.93;;;;;;;-145.94;30.80;76484.28;5116914;28;20219;-71
2023/06/03 10:53:47;;;;;;;1.87;1.63;;;;;;;-145.94;31.14;76484.28;5117113;28;20178;-71
2023/06/03 10:56:29;;;;;;;2.57;2.37;;;;;;;-145.94;31.34;76476.13;5117055;28;20536;-70
2023/06/03 10:59:04;;;;;;;3.07;2.00;;;;;;;-145.94;29.94;76463.88;5116991;28;20205;-70
2023/06/03 11:01:58;;;;;;;2.20;2.13;;;;;;;-145.94;30.24;76486.31;5116954;28;20715;-70
2023/06/03 11:04:26;;;;;;;2.07;2.00;;;;;;;-145.94;30.35;76472.03;5116816;28;20188;-70
2023/06/03 11:06:53;;;;;;;1.67;1.67;;;;;;;-145.94;30.26;76467.97;5116688;28;20242;-70
2023/06/03 11:09:34;;;;;;;4.83;1.80;;;;;;;-145.94;30.11;76476.13;5116257;28;20220;-70
2023/06/03 11:12:14;;;;;;;1.57;1.53;;;;;;;-145.94;30.18;76480.19;5117031;28;20174;-70
2023/06/03 11:14:42;;;;;;;2.20;2.20;;;;;;;-145.94;29.45;76470.00;5117467;28;20523;-70
2023/06/03 11:17:10;;;;;;;2.00;2.00;;;;;;;-145.94;29.90;76463.88;5117082;28;20181;-71
2023/06/03 11:19:54;;;;;;;2.73;2.40;;;;;;;-145.94;30.35;76461.84;5116265;28;20223;-70
2023/06/03 11:22:27;;;;;;;16.17;2.20;;;;;;;-145.94;29.26;76457.78;5117254;28;20571;-70
2023/06/03 11:25:00;;;;;;;27.07;3.63;;;;;;;-145.94;29.35;76457.78;5116540;28;20174;-70
2023/06/03 11:27:28;;;;;;;11.30;3.27;;;;;;;-145.94;29.46;76447.56;5097810;28;20250;-70
2023/06/03 11:29:56;;;;;;;7.23;2.27;;;;;;;-145.94;29.42;76431.28;5116114;28;20559;-70