Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:13;;;;;;;;;;;21.60;81.80;;;;;;5118276;28;19915;-51
2023/04/23 00:02:41;;;;;;;;;;;21.50;81.60;;;;;;5118256;28;19976;-52
2023/04/23 00:05:07;;;;;;;;;;;21.50;81.70;;;;;;5118258;28;19915;-48
2023/04/23 00:07:33;;;;;;;;;;;21.50;82.00;;;;;;5118072;28;20291;-52
2023/04/23 00:09:59;;;;;;;;;;;21.50;82.00;;;;;;5118011;28;20362;-48
2023/04/23 00:12:24;;;;;;;;;;;21.40;82.00;;;;;;5118094;28;20393;-51
2023/04/23 00:14:50;;;;;;;;;;;21.40;81.80;;;;;;5117884;28;19937;-51
2023/04/23 00:17:15;;;;;;;;;;;21.40;82.10;;;;;;5117816;27;20010;-50
2023/04/23 00:19:41;;;;;;;;;;;21.40;82.20;;;;;;5117952;28;19915;-48
2023/04/23 00:22:06;;;;;;;;;;;21.40;82.20;;;;;;5116618;28;19988;-48
2023/04/23 00:24:35;;;;;;;;;;;21.40;82.10;;;;;;5117580;28;19999;-50
2023/04/23 00:27:00;;;;;;;;;;;21.50;82.20;;;;;;5117835;28;19907;-48
2023/04/23 00:29:26;;;;;;;;;;;21.50;82.30;;;;;;5117838;28;20258;-51
2023/04/23 00:31:51;;;;;;;;;;;21.50;82.00;;;;;;5117445;28;20219;-49
2023/04/23 00:34:17;;;;;;;;;;;21.60;82.00;;;;;;5117327;28;19908;-51
2023/04/23 00:36:42;;;;;;;;;;;21.60;81.90;;;;;;5117309;28;19912;-53
2023/04/23 00:39:10;;;;;;;;;;;21.70;81.70;;;;;;5116251;28;19915;-52
2023/04/23 00:41:35;;;;;;;;;;;21.70;81.90;;;;;;5117103;27;19908;-50
2023/04/23 00:44:02;;;;;;;;;;;21.70;81.70;;;;;;5117420;28;20354;-48
2023/04/23 00:46:27;;;;;;;;;;;21.70;81.70;;;;;;5117373;28;19908;-50
2023/04/23 00:48:53;;;;;;;;;;;21.70;81.50;;;;;;5117169;28;19914;-48
2023/04/23 00:51:20;;;;;;;;;;;21.60;81.70;;;;;;5117132;27;19908;-48
2023/04/23 00:53:46;;;;;;;;;;;21.60;81.80;;;;;;5117095;28;19915;-49
2023/04/23 00:56:11;;;;;;;;;;;21.60;81.50;;;;;;5116819;28;19912;-54
2023/04/23 00:58:37;;;;;;;;;;;21.60;81.50;;;;;;5116911;28;19934;-48
2023/04/23 01:01:03;;;;;;;;;;;21.50;81.60;;;;;;5117163;28;20336;-50
2023/04/23 01:03:30;;;;;;;;;;;21.50;82.00;;;;;;5115683;28;19946;-51
2023/04/23 01:05:56;;;;;;;;;;;21.50;82.20;;;;;;5116844;28;19968;-50
2023/04/23 01:08:22;;;;;;;;;;;21.50;82.00;;;;;;5116619;28;19908;-49
2023/04/23 01:10:48;;;;;;;;;;;21.40;82.30;;;;;;5115704;28;19931;-51
2023/04/23 01:13:14;;;;;;;;;;;21.40;82.50;;;;;;5116447;28;20270;-52
2023/04/23 01:15:39;;;;;;;;;;;21.40;82.50;;;;;;5116718;28;19911;-52
2023/04/23 01:18:06;;;;;;;;;;;21.40;82.60;;;;;;5116838;28;19915;-49
2023/04/23 01:20:32;;;;;;;;;;;21.40;82.50;;;;;;5116712;27;19908;-51
2023/04/23 01:22:58;;;;;;;;;;;21.40;82.50;;;;;;5116784;28;19918;-51
2023/04/23 01:25:24;;;;;;;;;;;21.50;82.50;;;;;;5116744;28;20266;-47
2023/04/23 01:27:49;;;;;;;;;;;21.50;82.30;;;;;;5116754;28;19960;-49
2023/04/23 01:30:15;;;;;;;;;;;21.60;82.10;;;;;;5116543;28;19907;-53
2023/04/23 01:32:41;;;;;;;;;;;21.70;82.00;;;;;;5116522;28;19907;-50
2023/04/23 01:35:07;;;;;;;;;;;21.80;81.80;;;;;;5116425;28;20373;-49
2023/04/23 01:37:33;;;;;;;;;;;21.80;81.60;;;;;;5116508;28;19934;-52
2023/04/23 01:39:59;;;;;;;;;;;21.80;81.70;;;;;;5116470;27;19915;-49
2023/04/23 01:42:25;;;;;;;;;;;21.80;81.50;;;;;;5116004;28;19930;-50
2023/04/23 01:44:51;;;;;;;;;;;21.80;81.60;;;;;;5116041;28;20363;-49
2023/04/23 01:47:18;;;;;;;;;;;21.80;81.50;;;;;;5116066;28;19915;-51
2023/04/23 01:49:43;;;;;;;;;;;21.70;81.40;;;;;;5115991;28;19907;-50
2023/04/23 01:52:09;;;;;;;;;;;21.70;81.50;;;;;;5116185;28;20008;-50
2023/04/23 01:54:34;;;;;;;;;;;21.60;81.60;;;;;;5116346;28;20243;-50
2023/04/23 01:57:00;;;;;;;;;;;21.60;81.40;;;;;;5115884;28;19916;-53
2023/04/23 01:59:25;;;;;;;;;;;21.60;81.50;;;;;;5116158;28;19912;-48
2023/04/23 02:01:51;;;;;;;;;;;21.50;81.90;;;;;;5115976;28;20006;-49
2023/04/23 02:04:17;;;;;;;;;;;21.50;81.80;;;;;;5115704;28;20354;-51
2023/04/23 02:06:43;;;;;;;;;;;21.50;82.10;;;;;;5115207;28;19914;-52
2023/04/23 02:09:10;;;;;;;;;;;21.50;82.40;;;;;;5115519;28;19907;-49
2023/04/23 02:11:36;;;;;;;;;;;21.50;82.40;;;;;;5115821;28;19995;-51
2023/04/23 02:14:02;;;;;;;;;;;21.40;82.50;;;;;;5115814;28;19965;-50
2023/04/23 02:16:27;;;;;;;;;;;21.50;82.60;;;;;;5115635;28;19912;-47
2023/04/23 02:18:54;;;;;;;;;;;21.50;82.50;;;;;;5115615;28;19919;-51
2023/04/23 02:21:20;;;;;;;;;;;21.50;82.60;;;;;;5115363;28;20048;-48
2023/04/23 02:23:45;;;;;;;;;;;21.60;82.40;;;;;;5115581;27;19939;-48
2023/04/23 02:26:11;;;;;;;;;;;21.70;82.30;;;;;;5115578;28;19908;-48
2023/04/23 02:28:36;;;;;;;;;;;21.80;82.30;;;;;;5115519;28;19914;-49
2023/04/23 02:31:02;;;;;;;;;;;21.80;82.00;;;;;;5115176;28;20294;-51
2023/04/23 02:33:27;;;;;;;;;;;21.80;81.90;;;;;;5115011;28;19915;-50
2023/04/23 02:35:53;;;;;;;;;;;21.90;81.80;;;;;;5115237;28;20380;-49
2023/04/23 02:38:18;;;;;;;;;;;21.80;81.60;;;;;;5115679;28;19912;-52
2023/04/23 02:40:44;;;;;;;;;;;21.80;81.50;;;;;;5115252;28;19958;-49
2023/04/23 02:43:10;;;;;;;;;;;21.80;81.60;;;;;;5114733;28;20007;-48
2023/04/23 02:45:35;;;;;;;;;;;21.80;81.50;;;;;;5115199;28;20002;-49
2023/04/23 02:48:01;;;;;;;;;;;21.70;82.10;;;;;;5115183;28;19912;-48
2023/04/23 02:50:26;;;;;;;;;;;21.70;81.50;;;;;;5114825;28;19908;-51
2023/04/23 02:52:52;;;;;;;;;;;21.60;81.80;;;;;;5115058;28;19930;-50
2023/04/23 02:55:17;;;;;;;;;;;21.60;81.80;;;;;;5113731;28;19925;-48
2023/04/23 02:57:44;;;;;;;;;;;21.60;81.80;;;;;;5114556;28;20289;-51
2023/04/23 03:00:11;;;;;;;;;;;21.50;81.90;;;;;;5114616;27;19908;-49
2023/04/23 03:02:36;;;;;;;;;;;21.50;82.30;;;;;;5112759;28;19908;-49
2023/04/23 03:05:02;;;;;;;;;;;21.30;75.40;;;;;;5112759;28;19957;-50
2023/04/23 03:07:28;;;;;;;;;;;21.30;78.60;;;;;;5112327;28;20358;-50
2023/04/23 03:09:53;;;;;;;;;;;21.30;80.30;;;;;;5112682;28;20018;-48
2023/04/23 03:12:19;;;;;;;;;;;21.40;81.30;;;;;;5112435;28;19973;-50
2023/04/23 03:14:44;;;;;;;;;;;21.40;81.70;;;;;;5112580;28;20014;-47
2023/04/23 03:17:10;;;;;;;;;;;21.50;81.70;;;;;;5114033;28;19934;-50
2023/04/23 03:19:35;;;;;;;;;;;21.60;81.60;;;;;;5114416;28;19908;-48
2023/04/23 03:22:04;;;;;;;;;;;21.70;81.50;;;;;;5113409;28;19927;-48
2023/04/23 03:24:31;;;;;;;;;;;21.80;81.10;;;;;;5114592;28;19908;-49
2023/04/23 03:26:56;;;;;;;;;;;21.80;80.90;;;;;;5114340;28;19962;-48
2023/04/23 03:29:22;;;;;;;;;;;21.90;80.90;;;;;;5114842;28;19908;-49
2023/04/23 03:31:48;;;;;;;;;;;21.80;80.70;;;;;;5114392;28;19961;-53
2023/04/23 03:34:13;;;;;;;;;;;21.80;80.90;;;;;;5114537;28;19951;-50
2023/04/23 03:36:39;;;;;;;;;;;21.80;81.00;;;;;;5114282;28;19912;-49
2023/04/23 03:39:04;;;;;;;;;;;21.80;81.00;;;;;;5114418;28;19911;-53
2023/04/23 03:41:30;;;;;;;;;;;21.70;80.90;;;;;;5114267;28;19908;-48
2023/04/23 03:43:55;;;;;;;;;;;21.70;81.10;;;;;;5114434;28;20012;-52
2023/04/23 03:46:21;;;;;;;;;;;21.60;81.20;;;;;;5114159;28;19908;-49
2023/04/23 03:48:46;;;;;;;;;;;21.60;81.10;;;;;;5114072;28;19947;-48
2023/04/23 03:51:12;;;;;;;;;;;21.50;81.50;;;;;;5114090;28;19908;-50
2023/04/23 03:53:37;;;;;;;;;;;21.50;81.70;;;;;;5114363;28;19918;-48
2023/04/23 03:56:03;;;;;;;;;;;21.50;81.80;;;;;;5113920;28;20312;-49
2023/04/23 03:58:28;;;;;;;;;;;21.50;81.80;;;;;;5114290;28;19934;-50
2023/04/23 04:00:53;;;;;;;;;;;21.50;81.80;;;;;;5113995;28;19947;-48
2023/04/23 04:03:19;;;;;;;;;;;21.50;81.90;;;;;;5114083;28;19965;-54
2023/04/23 04:05:44;;;;;;;;;;;21.50;82.10;;;;;;5114319;28;20324;-49
2023/04/23 04:08:10;;;;;;;;;;;21.50;82.10;;;;;;5114226;28;19908;-48
2023/04/23 04:10:35;;;;;;;;;;;21.60;82.10;;;;;;5114224;28;19960;-50
2023/04/23 04:13:01;;;;;;;;;;;21.60;82.10;;;;;;5114158;28;19946;-47
2023/04/23 04:15:26;;;;;;;;;;;21.70;82.10;;;;;;5114077;28;20243;-51
2023/04/23 04:17:52;;;;;;;;;;;21.80;81.70;;;;;;5114150;28;19950;-50
2023/04/23 04:20:17;;;;;;;;;;;21.90;81.80;;;;;;5114084;28;19911;-50
2023/04/23 04:22:43;;;;;;;;;;;21.90;81.60;;;;;;5114144;28;19911;-53
2023/04/23 04:25:08;;;;;;;;;;;21.80;81.70;;;;;;5113964;28;20254;-48
2023/04/23 04:27:34;;;;;;;;;;;21.80;81.90;;;;;;5114057;28;19914;-52
2023/04/23 04:30:04;;;;;;;;;;;21.80;81.80;;;;;;5115889;28;19914;-49
2023/04/23 04:32:30;;;;;;;;;;;21.70;81.50;;;;;;5117701;28;20002;-48
2023/04/23 04:34:56;;;;;;;;;;;21.70;81.50;;;;;;5117342;28;19919;-49
2023/04/23 04:37:21;;;;;;;;;;;21.70;81.50;;;;;;5117639;27;19915;-53
2023/04/23 04:39:46;;;;;;;;;;;21.60;81.50;;;;;;5117310;28;20305;-49
2023/04/23 04:42:12;;;;;;;;;;;21.60;81.80;;;;;;5117051;28;19935;-49
2023/04/23 04:44:37;;;;;;;;;;;21.50;81.80;;;;;;5117272;28;19912;-53
2023/04/23 04:47:03;;;;;;;;;;;21.50;82.10;;;;;;5117455;28;20274;-48
2023/04/23 04:49:31;;;;;;;;;;;21.50;82.10;;;;;;5116762;28;20392;-49
2023/04/23 04:51:56;;;;;;;;;;;21.50;82.30;;;;;;5117739;28;19930;-49
2023/04/23 04:54:21;;;;;;;;;;;21.40;82.20;;;;;;5117338;28;19908;-48
2023/04/23 04:56:47;;;;;;;;;;;21.50;82.60;;;;;;5116909;27;19937;-50
2023/04/23 04:59:12;;;;;;;;;;;21.50;82.60;;;;;;5117212;28;19922;-49
2023/04/23 05:01:38;;;;;;;;;;;21.50;82.70;;;;;;5116885;28;20259;-50
2023/04/23 05:04:03;;;;;;;;;;;21.60;82.50;;;;;;5116864;28;19912;-51
2023/04/23 05:06:31;;;;;;;;;;;21.70;82.40;;;;;;5116801;28;20397;-52
2023/04/23 05:08:56;;;;;;;;;;;21.80;82.20;;;;;;5116927;28;19977;-48
2023/04/23 05:11:22;;;;;;;;;;;21.90;81.90;;;;;;5117441;28;20358;-48
2023/04/23 05:13:47;;;;;;;;;;;21.90;81.60;;;;;;5116625;28;19919;-49
2023/04/23 05:16:13;;;;;;;;;;;22.00;81.50;;;;;;5116826;28;20360;-51
2023/04/23 05:18:39;;;;;;;;;;;21.90;81.50;;;;;;5115333;28;19912;-48
2023/04/23 05:21:05;;;;;;;;;;;21.90;81.60;;;;;;5116593;28;20275;-48
2023/04/23 05:23:31;;;;;;;;;;;21.90;81.60;;;;;;5116685;28;19908;-53
2023/04/23 05:25:57;;;;;;;;;;;21.80;81.80;;;;;;5116608;28;19912;-48
2023/04/23 05:28:23;;;;;;;;;;;21.80;81.80;;;;;;5116613;28;19914;-52
2023/04/23 05:30:49;;;;;;;;;;;21.70;81.50;;;;;;5116584;28;20281;-53
2023/04/23 05:33:15;;;;;;;;;;;21.70;81.80;;;;;;5116258;28;19908;-48
2023/04/23 05:35:40;;;;;;;;;;;21.70;81.70;;;;;;5115133;28;19957;-48
2023/04/23 05:38:06;;;;;;;;;;;21.60;82.40;;;;;;5116019;28;20394;-50
2023/04/23 05:40:31;;;;;;;;;;;21.60;82.30;;;;;;5116043;28;19914;-50
2023/04/23 05:42:57;;;;;;;;;;;21.60;82.30;;;;;;5115786;28;20472;-52
2023/04/23 05:45:22;;;;;;;;;;;21.50;82.50;;;;;;5115860;28;19919;-50
2023/04/23 05:47:48;;;;;;;;;;;21.50;82.80;;;;;;5115964;28;19912;-49
2023/04/23 05:50:13;;;;;;;;;;;21.40;82.70;;;;;;5115867;28;20040;-53
2023/04/23 05:52:39;;;;;;;;;;;21.40;82.80;;;;;;5116184;28;20335;-50
2023/04/23 05:55:05;;;;;;;;;;;21.40;82.90;;;;;;5115767;28;20010;-51
2023/04/23 05:57:31;;;;;;;;;;;21.40;82.80;;;;;;5115845;27;19919;-54
2023/04/23 05:59:56;;;;;;;;;;;21.40;82.90;;;;;;5115692;28;19908;-48
2023/04/23 06:02:22;;;;;;;;;;;21.50;82.90;;;;;;5115766;28;19908;-53
2023/04/23 06:04:47;;;;;;;;;;;21.60;82.70;;;;;;5115858;28;20453;-48
2023/04/23 06:07:14;;;;;;;;;;;21.80;82.40;;;;;;5115753;28;19912;-49
2023/04/23 06:09:40;;;;;;;;;;;22.00;82.10;;;;;;5115731;28;19914;-51
2023/04/23 06:12:05;;;;;;;;;;;22.10;81.60;;;;;;5115731;28;19908;-48
2023/04/23 06:14:31;;;;;;;;;;;22.30;81.20;;;;;;5115287;28;19908;-48
2023/04/23 06:16:56;;;;;;;;;;;22.40;81.10;;;;;;5115365;28;19996;-54
2023/04/23 06:19:25;;;;;;;;;;;22.40;80.80;;;;;;5115380;28;19915;-48
2023/04/23 06:21:50;;;;;;;;;;;22.40;80.80;;;;;;5115454;28;19908;-48
2023/04/23 06:24:16;;;;;;;;;;;22.40;80.60;;;;;;5115460;28;19961;-51
2023/04/23 06:26:41;;;;;;;;;;;22.30;80.70;;;;;;5115440;28;19915;-48
2023/04/23 06:29:07;;;;;;;;;;;22.20;80.90;;;;;;5115341;27;20259;-51
2023/04/23 06:31:32;;;;;;;;;;;22.20;80.90;;;;;;5114104;28;19915;-48
2023/04/23 06:33:58;;;;;;;;;;;22.10;81.00;;;;;;5115034;28;19919;-49
2023/04/23 06:36:23;;;;;;;;;;;22.10;81.20;;;;;;5115040;28;19912;-51
2023/04/23 06:38:49;;;;;;;;;;;22.00;81.20;;;;;;5115273;28;20419;-48
2023/04/23 06:41:14;;;;;;;;;;;21.90;81.40;;;;;;5115117;28;19908;-48
2023/04/23 06:43:40;;;;;;;;;;;21.90;81.50;;;;;;5114780;28;20038;-50
2023/04/23 06:46:06;;;;;;;;;;;21.80;81.80;;;;;;5115044;28;20377;-48
2023/04/23 06:48:32;;;;;;;;;;;21.70;81.80;;;;;;5114797;28;19915;-53
2023/04/23 06:50:57;;;;;;;;;;;21.70;82.10;;;;;;5114986;28;19908;-47
2023/04/23 06:53:23;;;;;;;;;;;21.70;82.20;;;;;;5114416;28;19911;-51
2023/04/23 06:55:50;;;;;;;;;;;21.70;82.30;;;;;;5114811;28;19915;-51
2023/04/23 06:58:16;;;;;;;;;;;21.80;82.30;;;;;;5114582;27;19934;-49
2023/04/23 07:00:41;;;;;;;;;;;21.80;82.40;;;;;;5114581;28;20394;-48
2023/04/23 07:03:06;;;;;;;;;;;21.90;82.50;;;;;;5114531;28;19908;-49
2023/04/23 07:05:32;;;;;;;;;;;22.00;81.90;;;;;;5114528;28;19915;-49
2023/04/23 07:07:57;;;;;;;;;;;22.10;81.80;;;;;;5114516;28;20006;-49
2023/04/23 07:10:23;;;;;;;;;;;22.00;81.90;;;;;;5113192;28;19919;-53
2023/04/23 07:12:49;;;;;;;;;;;22.00;81.60;;;;;;5114505;28;20273;-50
2023/04/23 07:15:14;;;;;;;;;;;22.00;81.70;;;;;;5114687;28;19919;-51
2023/04/23 07:17:40;;;;;;;;;;;22.00;81.60;;;;;;5114316;28;19916;-48
2023/04/23 07:20:07;;;;;;;;;;;21.90;81.80;;;;;;5114440;28;19908;-48
2023/04/23 07:22:33;;;;;;;;;;;21.90;81.70;;;;;;5114521;28;19973;-53
2023/04/23 07:24:59;;;;;;;;;;;21.90;81.70;;;;;;5114477;28;19908;-50
2023/04/23 07:27:25;;;;;;;;;;;21.80;81.90;;;;;;5112556;28;19934;-47
2023/04/23 07:29:50;;;;;;;;;;;21.80;82.00;;;;;;5113758;28;19912;-53
2023/04/23 07:32:16;;;;;;;;;;;21.70;82.20;;;;;;5114416;28;19907;-52
2023/04/23 07:34:41;;;;;;;;;;;21.70;82.30;;;;;;5113937;28;20010;-50
2023/04/23 07:37:07;;;;;;;;;;;21.60;82.40;;;;;;5112034;28;19972;-49
2023/04/23 07:39:33;;;;;;;;;;;21.60;82.40;;;;;;5114014;28;19991;-51
2023/04/23 07:41:59;;;;;;;;;;;21.50;82.70;;;;;;5114262;28;19974;-51
2023/04/23 07:44:24;;;;;;;;;;;21.50;82.70;;;;;;5114224;28;19920;-49
2023/04/23 07:46:51;;;;;;;;;;;21.50;82.90;;;;;;5114597;28;19908;-47
2023/04/23 07:49:16;;;;;;;;;;;21.50;83.10;;;;;;5113829;28;20370;-52
2023/04/23 07:51:42;;;;;;;;;;;21.40;83.20;;;;;;5113862;28;19934;-50
2023/04/23 07:54:08;;;;;;;;;;;21.40;83.00;;;;;;5111762;28;19977;-49
2023/04/23 07:56:33;;;;;;;;;;;21.50;83.20;;;;;;5113989;28;19915;-51
2023/04/23 07:58:59;;;;;;;;;;;21.50;83.30;;;;;;5113106;28;19984;-48
2023/04/23 08:01:25;;;;;;;;;;;21.60;83.20;;;;;;5114046;28;19914;-50
2023/04/23 08:03:50;;;;;;;;;;;21.60;83.10;;;;;;5113938;28;20304;-48
2023/04/23 08:06:17;;;;;;;;;;;21.70;82.90;;;;;;5117821;28;19907;-48
2023/04/23 08:08:42;;;;;;;;;;;21.80;82.60;;;;;;5117804;28;19943;-54
2023/04/23 08:11:08;;;;;;;;;;;21.90;82.30;;;;;;5117672;28;20293;-49
2023/04/23 08:13:33;;;;;;;;;;;22.00;82.20;;;;;;5118020;28;20227;-50
2023/04/23 08:15:59;;;;;;;;;;;22.00;82.00;;;;;;5117596;28;19927;-51
2023/04/23 08:18:24;;;;;;;;;;;22.10;82.60;;;;;;5117923;27;19912;-48
2023/04/23 08:20:50;;;;;;;;;;;22.00;82.30;;;;;;5116820;28;20319;-48
2023/04/23 08:23:16;;;;;;;;;;;22.00;82.20;;;;;;5122302;27;19918;-47
2023/04/23 08:25:42;;;;;;;;;;;22.00;82.00;;;;;;5118121;27;19915;-47
2023/04/23 08:28:07;;;;;;;;;;;22.00;81.40;;;;;;5121363;27;20249;-53
2023/04/23 08:30:32;;;;;;;;;;;21.90;81.20;;;;;;5119875;27;19973;-48
2023/04/23 08:32:58;;;;;;;;;;;21.90;81.40;;;;;;5116243;27;20400;-48
2023/04/23 08:35:24;;;;;;;;;;;21.80;81.30;;;;;;5123836;27;19919;-51
2023/04/23 08:37:49;;;;;;;;;;;21.80;81.30;;;;;;5116260;28;19923;-49
2023/04/23 08:40:15;;;;;;;;;;;21.70;81.30;;;;;;5117518;28;20016;-49
2023/04/23 08:42:42;;;;;;;;;;;21.70;81.40;;;;;;5117180;28;19927;-52
2023/04/23 08:45:08;;;;;;;;;;;21.70;81.50;;;;;;5117198;28;19911;-50
2023/04/23 08:47:34;;;;;;;;;;;21.60;81.40;;;;;;5116984;28;19908;-49
2023/04/23 08:50:00;;;;;;;;;;;21.70;81.60;;;;;;5117308;28;19907;-50
2023/04/23 08:52:28;;;;;;;;;;;21.60;81.50;;;;;;5116935;28;20441;-47
2023/04/23 08:54:56;;;;;;;;;;;21.70;81.50;;;;;;5118198;27;19926;-50
2023/04/23 08:57:23;;;;;;;;;;;21.70;81.40;;;;;;5118813;27;19923;-55
2023/04/23 08:59:48;;;;;;;;;;;21.70;81.80;;;;;;5115973;28;20401;-54
2023/04/23 09:02:15;;;;;;;;;;;21.80;82.50;;;;;;5116878;28;20013;-49
2023/04/23 09:04:41;;;;;;;;;;;21.80;82.40;;;;;;5116967;28;19908;-52
2023/04/23 09:07:12;;;;;;;;;;;21.90;82.30;;;;;;5116986;28;19908;-48
2023/04/23 09:09:38;;;;;;;;;;;21.90;82.30;;;;;;5132347;27;19918;-51
2023/04/23 09:12:05;;;;;;;;;;;22.00;82.30;;;;;;5137505;27;19991;-50
2023/04/23 09:14:31;;;;;;;;;;;22.00;82.20;;;;;;5136120;27;19908;-54
2023/04/23 09:16:57;;;;;;;;;;;22.00;82.10;;;;;;5122037;27;19935;-47
2023/04/23 09:19:26;;;;;;;;;;;22.10;82.20;;;;;;5116003;28;20269;-51
2023/04/23 09:21:51;;;;;;;;;;;22.10;82.20;;;;;;5116504;28;20361;-48
2023/04/23 09:24:17;;;;;;;;;;;22.10;82.20;;;;;;5122155;27;19976;-48
2023/04/23 09:26:47;;;;;;;;;;;22.10;82.20;;;;;;5133411;27;19985;-51
2023/04/23 09:29:16;;;;;;;;;;;22.10;82.20;;;;;;5116579;28;19908;-47
2023/04/23 09:31:42;;;;;;;;;;;22.10;82.40;;;;;;5115888;27;19966;-49
2023/04/23 09:34:08;;;;;;;;;;;22.00;82.40;;;;;;5116339;28;19916;-49
2023/04/23 09:36:35;;;;;;;;;;;22.00;82.40;;;;;;5115753;28;19911;-49
2023/04/23 09:39:00;;;;;;;;;;;22.00;82.60;;;;;;5116082;28;19965;-50
2023/04/23 09:41:26;;;;;;;;;;;22.00;82.80;;;;;;5115799;27;19911;-49
2023/04/23 09:43:53;;;;;;;;;;;22.00;82.80;;;;;;5116185;28;19927;-50
2023/04/23 09:46:18;;;;;;;;;;;22.00;82.80;;;;;;5116094;28;19978;-50
2023/04/23 09:48:44;;;;;;;;;;;22.10;82.80;;;;;;5115839;28;19908;-48
2023/04/23 09:51:13;;;;;;;;;;;22.00;82.80;;;;;;5131269;27;19912;-49
2023/04/23 09:53:40;;;;;;;;;;;22.10;82.90;;;;;;5121367;27;19915;-52
2023/04/23 09:56:05;;;;;;;;;;;22.10;82.90;;;;;;5115807;28;20385;-52
2023/04/23 09:58:31;;;;;;;;;;;22.10;82.80;;;;;;5115629;28;19947;-51
2023/04/23 10:01:05;;;;;;;;;;;22.10;82.80;;;;;;5116277;28;19912;-51
2023/04/23 10:03:30;;;;;;;;;;;22.10;82.80;;;;;;5108666;27;19912;-52
2023/04/23 10:05:57;;;;;;;;;;;22.10;82.20;;;;;;5115053;28;19965;-52
2023/04/23 10:08:23;;;;;;;;;;;22.20;82.70;;;;;;5114574;28;19907;-51
2023/04/23 10:10:49;;;;;;;;;;;22.10;82.80;;;;;;5114442;28;20007;-51
2023/04/23 10:13:15;;;;;;;;;;;22.10;82.90;;;;;;5129385;27;19911;-53
2023/04/23 10:15:41;;;;;;;;;;;22.10;83.00;;;;;;5120595;27;19920;-49
2023/04/23 10:18:06;;;;;;;;;;;22.00;82.90;;;;;;5114437;28;19961;-52
2023/04/23 10:20:33;;;;;;;;;;;22.00;83.00;;;;;;5113868;28;19959;-49
2023/04/23 10:22:59;;;;;;;;;;;22.00;83.20;;;;;;5115346;28;19923;-49
2023/04/23 10:25:25;;;;;;;;;;;21.90;83.10;;;;;;5115464;28;19908;-51
2023/04/23 10:27:51;;;;;;;;;;;21.90;83.20;;;;;;5110924;28;19986;-53
2023/04/23 10:30:17;;;;;;;;;;;21.90;83.30;;;;;;5115124;28;19903;-55
2023/04/23 10:32:43;;;;;;;;;;;21.80;83.30;;;;;;5115283;28;19926;-52
2023/04/23 10:35:09;;;;;;;;;;;21.80;83.40;;;;;;5119640;27;19918;-54
2023/04/23 10:37:35;;;;;;;;;;;21.70;83.30;;;;;;5122934;27;20261;-50
2023/04/23 10:40:10;;;;;;;;;;;21.80;83.40;;;;;;5115251;28;19904;-53
2023/04/23 10:42:36;;;;;;;;;;;21.70;83.50;;;;;;5094822;28;19916;-49
2023/04/23 10:45:06;;;;;;;;;;;21.70;83.50;;;;;;5112054;27;20018;-49
2023/04/23 10:47:32;;;;;;;;;;;21.80;83.60;;;;;;5118211;27;20343;-54
2023/04/23 10:50:16;;;;;;;;;;;21.80;83.20;;;;;;5113162;28;20015;-52
2023/04/23 10:52:42;;;;;;;;;;;21.80;83.30;;;;;;5111816;28;19912;-50
2023/04/23 10:55:15;;;;;;;;;;;21.90;83.30;;;;;;5103948;28;20293;-53
2023/04/23 10:57:59;;;;;;;;;;;22.00;83.20;;;;;;5128598;27;20049;-52
2023/04/23 11:00:25;;;;;;;;;;;22.00;83.10;;;;;;5114594;27;19969;-54
2023/04/23 11:02:52;;;;;;;;;;;22.10;82.90;;;;;;5122445;27;20247;-49
2023/04/23 11:05:17;;;;;;;;;;;22.20;82.60;;;;;;5135334;27;20007;-48
2023/04/23 11:08:00;;;;;;;;;;;22.20;82.70;;;;;;5135358;27;20342;-50
2023/04/23 11:10:26;;;;;;;;;;;22.20;82.50;;;;;;5132984;27;19907;-53
2023/04/23 11:12:51;;;;;;;;;;;22.20;82.50;;;;;;5134920;27;19908;-52
2023/04/23 11:15:18;;;;;;;;;;;22.20;82.60;;;;;;5135068;27;19916;-51
2023/04/23 11:17:43;;;;;;;;;;;22.20;82.40;;;;;;5121151;27;20337;-49
2023/04/23 11:20:13;;;;;;;;;;;22.10;82.70;;;;;;5114455;28;20046;-49
2023/04/23 11:22:41;;;;;;;;;;;22.10;83.00;;;;;;5114441;28;19916;-52
2023/04/23 11:25:10;;;;;;;;;;;22.00;83.00;;;;;;5114242;28;19933;-54
2023/04/23 11:27:40;;;;;;;;;;;22.00;83.10;;;;;;5116231;28;19915;-51
2023/04/23 11:30:12;;;;;;;;;;;21.90;83.50;;;;;;5119025;27;20057;-49
2023/04/23 11:32:43;;;;;;;;;;;21.90;83.60;;;;;;5120997;28;19960;-47
2023/04/23 11:35:10;;;;;;;;;;;21.90;84.10;;;;;;5116219;27;20282;-48
2023/04/23 11:37:39;;;;;;;;;;;21.90;84.40;;;;;;5101463;28;19912;-52
2023/04/23 11:40:09;;;;;;;;;;;21.90;84.10;;;;;;5127922;27;20002;-49
2023/04/23 11:42:48;;;;;;;;;;;21.90;84.30;;;;;;5123633;27;19920;-51
2023/04/23 11:45:24;;;;;;;;;;;21.90;84.30;;;;;;5130522;27;19911;-50
2023/04/23 11:47:55;;;;;;;;;;;21.90;84.30;;;;;;5119358;27;19911;-53
2023/04/23 11:50:27;;;;;;;;;;;21.90;84.30;;;;;;5134116;27;19908;-51
2023/04/23 11:52:53;;;;;;;;;;;21.90;84.50;;;;;;5119168;27;20002;-55
2023/04/23 11:55:19;;;;;;;;;;;21.90;84.60;;;;;;5125630;27;20014;-50
2023/04/23 11:57:46;;;;;;;;;;;21.90;84.50;;;;;;5136336;27;19915;-50
2023/04/23 12:00:18;;;;;;;;;;;22.00;84.20;;;;;;5118826;27;19993;-51
2023/04/23 12:02:49;;;;;;;;;;;22.20;83.90;;;;;;5118207;28;19926;-51
2023/04/23 12:05:18;;;;;;;;;;;22.30;83.60;;;;;;5126990;27;19914;-56
2023/04/23 12:07:46;;;;;;;;;;;22.40;83.30;;;;;;5135902;27;19919;-54
2023/04/23 12:10:15;;;;;;;;;;;22.40;83.20;;;;;;5138537;27;20053;-52
2023/04/23 12:12:41;;;;;;;;;;;22.40;83.10;;;;;;5122540;27;19908;-51
2023/04/23 12:15:07;;;;;;;;;;;22.30;83.00;;;;;;5115018;28;20018;-48
2023/04/23 12:17:32;;;;;;;;;;;22.30;83.10;;;;;;5107327;27;20373;-53
2023/04/23 12:19:58;;;;;;;;;;;22.30;83.20;;;;;;5117568;28;20006;-49
2023/04/23 12:22:27;;;;;;;;;;;22.20;83.20;;;;;;5117524;27;19907;-52
2023/04/23 12:24:53;;;;;;;;;;;22.20;83.40;;;;;;5117685;28;19991;-54
2023/04/23 12:27:21;;;;;;;;;;;22.10;83.50;;;;;;5117408;28;20407;-51
2023/04/23 12:29:50;;;;;;;;;;;22.10;83.70;;;;;;5117532;27;19914;-51
2023/04/23 12:32:15;;;;;;;;;;;22.00;83.70;;;;;;5117283;28;19960;-49
2023/04/23 12:34:52;;;;;;;;;;;22.00;83.90;;;;;;5117292;28;20298;-52
2023/04/23 12:37:17;;;;;;;;;;;21.90;83.90;;;;;;5117149;28;19922;-54
2023/04/23 12:39:43;;;;;;;;;;;21.90;84.00;;;;;;5117840;28;20314;-53
2023/04/23 12:42:09;;;;;;;;;;;21.80;84.10;;;;;;5117414;28;19912;-50
2023/04/23 12:44:35;;;;;;;;;;;21.80;84.30;;;;;;5117081;28;20015;-52
2023/04/23 12:47:03;;;;;;;;;;;21.80;84.30;;;;;;5116988;28;19908;-53
2023/04/23 12:49:29;;;;;;;;;;;21.70;84.30;;;;;;5130282;27;20079;-49
2023/04/23 12:51:56;;;;;;;;;;;21.70;84.40;;;;;;5118667;27;19912;-50
2023/04/23 12:54:23;;;;;;;;;;;21.70;84.40;;;;;;5119904;27;20262;-53
2023/04/23 12:56:48;;;;;;;;;;;21.70;84.30;;;;;;5115499;28;20017;-50
2023/04/23 12:59:14;;;;;;;;;;;21.80;84.20;;;;;;5113143;28;20049;-49
2023/04/23 13:01:40;;;;;;;;;;;21.90;84.10;;;;;;5113116;28;20270;-50
2023/04/23 13:04:06;;;;;;;;;;;22.00;83.80;;;;;;5115666;27;19915;-50
2023/04/23 13:06:32;;;;;;;;;;;22.20;83.50;;;;;;5133558;27;19965;-51
2023/04/23 13:08:59;;;;;;;;;;;22.20;83.20;;;;;;5119329;27;19916;-51
2023/04/23 13:11:24;;;;;;;;;;;22.30;82.90;;;;;;5115472;28;19959;-52
2023/04/23 13:13:50;;;;;;;;;;;22.30;82.90;;;;;;5113096;28;20327;-50
2023/04/23 13:16:16;;;;;;;;;;;22.30;82.80;;;;;;5116350;28;19912;-52
2023/04/23 13:18:41;;;;;;;;;;;22.30;82.90;;;;;;5116408;28;19961;-52
2023/04/23 13:21:08;;;;;;;;;;;22.30;83.10;;;;;;5118209;27;19915;-55
2023/04/23 13:23:34;;;;;;;;;;;22.20;83.00;;;;;;5120565;27;19911;-49
2023/04/23 13:25:59;;;;;;;;;;;22.20;83.00;;;;;;5116625;28;19908;-51
2023/04/23 13:28:25;;;;;;;;;;;22.10;83.00;;;;;;5115983;28;19908;-50
2023/04/23 13:30:50;;;;;;;;;;;22.10;83.10;;;;;;5115981;28;20358;-49
2023/04/23 13:33:16;;;;;;;;;;;22.10;83.20;;;;;;5116104;28;19908;-53
2023/04/23 13:35:41;;;;;;;;;;;22.00;83.50;;;;;;5113468;28;19937;-48
2023/04/23 13:38:07;;;;;;;;;;;22.00;83.60;;;;;;5117289;27;19930;-52
2023/04/23 13:40:32;;;;;;;;;;;21.90;83.60;;;;;;5116173;28;19908;-53
2023/04/23 13:42:58;;;;;;;;;;;21.90;83.90;;;;;;5115040;28;19989;-53
2023/04/23 13:45:24;;;;;;;;;;;21.90;84.00;;;;;;5116057;28;20002;-50
2023/04/23 13:47:50;;;;;;;;;;;21.90;84.10;;;;;;5128824;27;19912;-54
2023/04/23 13:50:15;;;;;;;;;;;21.90;84.20;;;;;;5114662;28;20408;-50
2023/04/23 13:52:41;;;;;;;;;;;21.90;84.20;;;;;;5114322;28;19907;-51
2023/04/23 13:55:06;;;;;;;;;;;21.90;84.10;;;;;;5114193;28;20377;-49
2023/04/23 13:57:32;;;;;;;;;;;22.00;84.00;;;;;;5115964;28;19946;-50
2023/04/23 13:59:59;;;;;;;;;;;22.00;83.90;;;;;;5115661;28;20384;-54
2023/04/23 14:02:25;;;;;;;;;;;22.10;83.90;;;;;;5114964;28;19915;-49
2023/04/23 14:04:50;;;;;;;;;;;22.10;84.40;;;;;;5115602;28;19912;-51
2023/04/23 14:07:16;;;;;;;;;;;22.00;83.80;;;;;;5115603;28;19908;-51
2023/04/23 14:09:41;;;;;;;;;;;22.10;83.90;;;;;;5114578;28;19912;-50