Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:59;;;;;;;27.20;5.25;;;6.50;99.90;;;;;;6073169;23;20019;-74
2022/02/08 00:03:25;;;;;;;24.20;5.38;;;6.40;99.90;;;;;;6095092;23;20025;-74
2022/02/08 00:08:32;;;;;;;25.45;6.10;;;6.40;99.90;;;;;;6094094;23;20345;-74
2022/02/08 00:10:58;;;;;;;25.33;5.68;;;6.40;99.90;;;;;;6095318;23;20015;-74
2022/02/08 00:13:23;;;;;;;25.23;5.93;;;6.40;99.90;;;;;;6071420;23;20021;-74
2022/02/08 00:15:49;;;;;;;26.40;5.63;;;6.30;99.90;;;;;;6096960;23;20033;-74
2022/02/08 00:18:15;;;;;;;24.90;6.68;;;6.60;99.90;;;;;;6096477;23;20018;-74
2022/02/08 00:20:41;;;;;;;28.13;7.32;;;6.60;99.90;;;;;;6096604;23;20025;-75
2022/02/08 00:23:06;;;;;;;32.22;6.63;;;6.40;99.90;;;;;;6096305;23;20018;-74
2022/02/08 00:25:35;;;;;;;26.13;6.10;;;6.50;99.90;;;;;;6096698;23;20033;-74
2022/02/08 00:28:01;;;;;;;27.13;6.65;;;6.40;99.90;;;;;;6071954;23;20018;-74
2022/02/08 00:30:26;;;;;;;34.92;7.70;;;6.40;99.90;;;;;;6096565;23;20021;-73
2022/02/08 00:32:52;;;;;;;31.75;7.43;;;6.40;99.90;;;;;;6069813;23;20445;-73
2022/02/08 00:35:18;;;;;;;33.50;7.57;;;6.40;99.90;;;;;;6094824;23;20010;-73
2022/02/08 00:37:44;;;;;;;28.60;7.63;;;6.40;99.90;;;;;;6071031;23;20022;-79
2022/02/08 00:40:10;;;;;;;33.17;7.00;;;6.50;99.90;;;;;;6095634;23;20018;-79
2022/02/08 00:42:35;;;;;;;33.70;6.70;;;6.50;99.90;;;;;;6094413;23;20037;-79
2022/02/08 00:47:56;;;;;;;33.17;7.47;;;6.50;99.90;;;;;;6080464;23;20061;-80
2022/02/08 00:50:22;;;;;;;33.72;6.82;;;6.60;99.90;;;;;;6095362;23;20410;-80
2022/02/08 00:52:48;;;;;;;40.42;8.00;;;6.50;99.90;;;;;;6071026;23;20014;-80
2022/02/08 00:55:14;;;;;;;38.90;7.95;;;6.50;99.90;;;;;;6047030;23;20018;-81
2022/02/08 00:57:40;;;;;;;40.80;7.57;;;6.50;99.90;;;;;;6094373;23;20290;-80
2022/02/08 01:00:07;;;;;;;46.05;7.43;;;6.50;99.90;;;;;;6096419;23;20023;-80
2022/02/08 01:02:33;;;;;;;31.13;7.65;;;6.50;99.90;;;;;;6047041;23;20093;-80
2022/02/08 01:05:02;;;;;;;39.70;8.93;;;6.50;99.90;;;;;;6094837;23;20074;-80
2022/02/08 01:07:28;;;;;;;35.30;7.90;;;6.60;99.90;;;;;;6071613;23;20096;-80
2022/02/08 01:10:00;;;;;;;27.98;8.05;;;6.60;99.90;;;;;;6094512;23;20018;-80
2022/02/08 01:12:28;;;;;;;36.88;8.07;;;6.50;99.90;;;;;;6070753;23;20337;-80
2022/02/08 01:14:55;;;;;;;30.88;7.53;;;6.60;99.90;;;;;;6070035;23;20064;-81
2022/02/08 01:17:25;;;;;;;36.10;8.65;;;6.60;99.90;;;;;;6094424;23;20014;-82
2022/02/08 01:20:04;;;;;;;30.98;8.20;;;6.60;99.90;;;;;;6072831;23;20053;-81
2022/02/08 01:22:30;;;;;;;36.47;9.32;;;7.10;99.90;;;;;;6099581;23;20018;-81
2022/02/08 01:24:56;;;;;;;38.75;8.13;;;6.60;99.90;;;;;;6073841;23;20018;-80
2022/02/08 01:27:23;;;;;;;26.38;7.22;;;6.60;99.90;;;;;;6097956;23;20459;-80
2022/02/08 01:34:57;;;;;;;25.52;6.43;;;6.70;99.90;;;;;;6098328;23;20127;-80
2022/02/08 01:42:41;;;;;;;25.58;7.15;;;6.70;99.90;;;;;;6100425;23;20022;-80
2022/02/08 01:47:47;;;;;;;33.95;7.60;;;6.70;99.90;;;;;;6098309;23;20386;-80
2022/02/08 01:50:16;;;;;;;21.65;7.60;;;6.80;99.90;;;;;;6076033;23;20097;-81
2022/02/08 01:52:42;;;;;;;27.55;7.30;;;6.80;99.90;;;;;;6096812;23;20471;-80
2022/02/08 01:55:11;;;;;;;23.67;8.35;;;6.80;99.90;;;;;;6073411;23;20393;-81
2022/02/08 01:57:38;;;;;;;25.15;7.88;;;7.40;99.90;;;;;;6100013;23;20341;-80
2022/02/08 02:00:09;;;;;;;23.67;8.18;;;6.80;99.90;;;;;;6097822;23;20026;-80
2022/02/08 02:02:35;;;;;;;27.90;8.65;;;6.80;99.90;;;;;;6073191;23;20030;-80
2022/02/08 02:05:02;;;;;;;22.27;8.13;;;6.90;99.90;;;;;;6099845;23;20015;-80
2022/02/08 02:07:28;;;;;;;23.85;8.48;;;6.80;99.90;;;;;;6074247;23;20073;-80
2022/02/08 02:09:54;;;;;;;21.98;8.90;;;7.40;99.90;;;;;;6098967;23;20098;-79
2022/02/08 02:12:20;;;;;;;24.70;8.77;;;6.80;99.90;;;;;;6074161;23;20021;-80
2022/02/08 02:14:46;;;;;;;25.55;9.38;;;6.80;99.90;;;;;;6099316;23;20006;-81
2022/02/08 02:17:14;;;;;;;27.23;9.45;;;6.80;99.90;;;;;;6098075;23;20103;-80
2022/02/08 02:19:40;;;;;;;27.48;9.18;;;7.00;99.90;;;;;;6097049;23;20333;-80
2022/02/08 02:22:08;;;;;;;28.27;9.93;;;7.10;99.90;;;;;;6097714;23;20018;-81
2022/02/08 02:24:37;;;;;;;25.92;9.57;;;7.10;99.90;;;;;;6099462;23;20015;-81
2022/02/08 02:27:06;;;;;;;23.17;9.10;;;6.90;99.90;;;;;;6097881;23;20016;-80
2022/02/08 02:29:32;;;;;;;28.70;9.52;;;6.90;99.90;;;;;;6073661;23;20049;-80
2022/02/08 02:31:59;;;;;;;26.80;9.13;;;6.90;99.90;;;;;;6072317;23;20374;-80
2022/02/08 02:34:26;;;;;;;30.30;10.45;;;8.00;99.90;;;;;;6097025;23;20018;-80
2022/02/08 02:36:54;;;;;;;29.48;10.88;;;6.90;99.90;;;;;;6097649;23;20449;-80
2022/02/08 02:39:24;;;;;;;37.42;11.25;;;8.10;99.90;;;;;;6096036;23;20022;-80
2022/02/08 02:41:51;;;;;;;37.08;11.93;;;7.00;99.90;;;;;;6096374;23;20018;-80
2022/02/08 02:44:22;;;;;;;38.33;12.63;;;7.00;99.90;;;;;;6096171;23;20018;-80
2022/02/08 02:46:52;;;;;;;45.95;13.48;;;7.00;99.90;;;;;;6095986;23;20024;-81
2022/02/08 02:49:18;;;;;;;54.22;13.57;;;7.00;99.90;;;;;;6098012;23;20333;-80
2022/02/08 02:51:44;;;;;;;45.17;13.45;;;7.00;99.90;;;;;;6047613;23;20014;-81
2022/02/08 02:54:21;;;;;;;43.65;13.85;;;7.00;99.90;;;;;;6095856;23;20050;-80
2022/02/08 02:56:48;;;;;;;49.17;13.60;;;7.10;99.90;;;;;;6096095;23;20057;-80
2022/02/08 02:59:16;;;;;;;61.40;14.60;;;8.00;99.90;;;;;;6072145;23;20014;-80
2022/02/08 03:04:51;;;;;;;58.20;14.10;;;7.10;99.90;;;;;;6097579;23;20394;-80
2022/02/08 03:20:47;;;;;;;53.65;12.80;;;7.30;99.90;;;;;;6097590;23;20018;-80
2022/02/08 03:23:14;;;;;;;49.58;12.57;;;7.30;99.90;;;;;;6097522;23;20049;-80
2022/02/08 03:25:40;;;;;;;60.67;13.95;;;7.30;99.90;;;;;;6094725;23;20014;-80
2022/02/08 03:28:06;;;;;;;50.83;13.50;;;7.80;99.90;;;;;;6095547;23;20018;-80
2022/02/08 03:30:32;;;;;;;48.25;12.32;;;7.40;99.90;;;;;;6095360;23;20349;-80
2022/02/08 03:32:58;;;;;;;56.95;12.43;;;8.00;99.90;;;;;;6097525;23;20075;-80
2022/02/08 03:35:24;;;;;;;44.65;11.20;;;7.40;99.90;;;;;;6095892;23;20441;-80
2022/02/08 03:37:59;;;;;;;56.13;11.93;;;7.50;99.90;;;;;;6095439;23;20464;-80
2022/02/08 03:43:13;;;;;;;50.53;11.52;;;7.50;99.90;;;;;;6096959;23;20029;-81
2022/02/08 03:45:47;;;;;;;41.65;11.88;;;8.40;99.90;;;;;;6096936;23;20014;-80
2022/02/08 03:48:18;;;;;;;47.72;11.63;;;7.60;99.90;;;;;;6095000;23;20019;-81
2022/02/08 03:50:50;;;;;;;45.75;10.27;;;7.60;99.90;;;;;;6072148;23;20018;-80
2022/02/08 03:53:16;;;;;;;51.65;11.50;;;7.60;99.90;;;;;;6095537;23;20069;-80
2022/02/08 03:55:42;;;;;;;36.45;10.00;;;7.70;99.90;;;;;;6047264;23;20338;-81
2022/02/08 03:58:08;;;;;;;46.85;10.45;;;7.70;99.90;;;;;;6095305;23;20025;-81
2022/02/08 04:00:44;;;;;;;49.70;11.32;;;8.20;99.90;;;;;;6095349;23;20027;-81
2022/02/08 04:03:10;;;;;;;;;;;8.50;99.90;;;;;;6073802;23;20392;-81
2022/02/08 04:05:41;;;;;;;42.88;9.95;;;7.80;99.90;;;;;;6071555;23;19944;-81
2022/02/08 04:08:15;;;;;;;40.95;11.15;;;7.80;99.90;;;;;;6095222;23;20014;-81
2022/02/08 04:10:43;;;;;;;45.72;9.48;;;7.80;99.90;;;;;;6071165;23;20018;-81
2022/02/08 04:16:02;;;;;;;46.67;9.68;;;8.30;99.90;;;;;;6096851;23;20015;-81
2022/02/08 04:32:16;;;;;;;31.50;8.60;;;8.00;99.90;;;;;;6095680;23;20022;-82
2022/02/08 04:34:50;;;;;;;28.92;8.50;;;8.00;99.90;;;;;;6094949;23;20010;-82
2022/02/08 04:42:35;;;;;;;33.72;8.20;;;8.00;99.90;;;;;;6096852;23;20161;-82
2022/02/08 04:47:34;;;;;;;24.48;7.28;;;8.10;99.90;;;;;;6094492;23;20054;-80
2022/02/08 04:50:00;;;;;;;37.08;7.82;;;8.10;99.90;;;;;;6048279;23;20025;-80
2022/02/08 04:52:27;;;;;;;28.20;6.93;;;8.70;99.90;;;;;;6095120;23;20445;-80
2022/02/08 04:57:37;;;;;;;31.45;7.40;;;8.10;99.90;;;;;;6096564;23;20046;-81
2022/02/08 05:35:59;;;;;;;35.03;4.97;;;8.20;99.90;;;;;;6096103;23;20032;-82
2022/02/08 05:49:10;;;;;;;20.90;4.30;;;8.90;99.90;;;;;;6027390;23;20540;-82
2022/02/08 05:54:19;;;;;;;22.38;4.20;;;8.30;99.90;;;;;;6073449;23;20598;-81
2022/02/08 05:56:53;;;;;;;16.48;4.00;;;8.30;99.90;;;;;;6070741;23;20029;-82
2022/02/08 05:59:19;;;;;;;18.30;3.70;;;8.30;99.90;;;;;;6070795;23;20030;-81
2022/02/08 06:01:45;;;;;;;18.48;3.95;;;8.50;99.90;;;;;;6070523;23;20018;-81
2022/02/08 06:04:12;;;;;;;25.45;4.80;;;8.30;99.90;;;;;;6071201;23;20023;-82
2022/02/08 06:06:38;;;;;;;25.40;3.63;;;8.50;99.90;;;;;;6096106;23;20022;-82
2022/02/08 06:09:04;;;;;;;21.13;4.28;;;8.30;99.90;;;;;;6098087;23;20019;-82
2022/02/08 06:11:29;;;;;;;20.17;3.58;;;8.30;99.90;;;;;;6096126;23;20053;-82
2022/02/08 06:13:59;;;;;;;23.45;3.78;;;8.40;99.90;;;;;;6096588;23;20042;-82
2022/02/08 06:16:25;;;;;;;17.17;3.47;;;8.30;99.90;;;;;;6096730;23;20041;-82
2022/02/08 06:18:51;;;;;;;14.68;2.83;;;9.00;99.90;;;;;;6098450;23;20022;-82
2022/02/08 06:21:16;;;;;;;22.38;3.67;;;8.30;99.90;;;;;;6072448;23;20018;-83
2022/02/08 06:23:45;;;;;;;22.23;3.65;;;9.10;99.90;;;;;;6073170;23;20022;-82
2022/02/08 06:26:12;;;;;;;23.38;3.20;;;8.30;99.90;;;;;;6072291;23;20010;-82
2022/02/08 06:28:38;;;;;;;16.33;3.55;;;8.40;99.90;;;;;;6047916;23;20452;-82
2022/02/08 06:31:04;;;;;;;26.95;4.18;;;8.40;99.90;;;;;;6096309;23;20018;-83
2022/02/08 06:33:32;;;;;;;21.73;3.53;;;8.70;99.90;;;;;;6072466;23;20026;-82
2022/02/08 06:35:58;;;;;;;16.73;3.55;;;8.40;99.90;;;;;;6096045;23;20050;-83
2022/02/08 06:38:24;;;;;;;19.20;3.70;;;9.20;99.90;;;;;;6072549;23;20018;-83
2022/02/08 06:40:53;;;;;;;20.67;3.40;;;8.30;99.90;;;;;;6072568;23;20014;-82
2022/02/08 06:43:20;;;;;;;19.70;3.67;;;8.30;99.90;;;;;;6095654;23;20049;-82
2022/02/08 06:45:48;;;;;;;19.50;3.63;;;8.40;99.90;;;;;;6072208;23;20018;-83
2022/02/08 06:48:17;;;;;;;22.15;3.47;;;8.40;99.90;;;;;;6096294;23;20019;-83
2022/02/08 06:50:43;;;;;;;15.70;3.28;;;9.30;99.90;;;;;;6071945;23;20015;-83
2022/02/08 06:53:09;;;;;;;21.58;3.63;;;8.40;99.90;;;;;;6071936;23;20022;-83
2022/02/08 06:55:34;;;;;;;17.90;3.53;;;8.40;99.90;;;;;;6048260;23;20492;-83
2022/02/08 06:58:06;;;;;;;23.48;3.92;;;8.40;99.90;;;;;;6072058;23;20053;-82
2022/02/08 07:00:37;;;;;;;19.65;3.20;;;9.00;99.90;;;;;;6095577;23;20018;-82
2022/02/08 07:03:08;;;;;;;16.77;3.17;;;8.40;99.90;;;;;;6072345;23;20045;-82
2022/02/08 07:05:35;;;;;;;13.85;3.30;;;8.40;99.90;;;;;;6097497;23;20029;-81
2022/02/08 07:08:00;;;;;;;13.05;3.35;;;8.50;99.90;;;;;;6095857;23;20149;-81
2022/02/08 07:10:31;;;;;;;17.27;3.83;;;8.40;99.90;;;;;;6047817;23;20053;-81
2022/02/08 07:12:57;;;;;;;23.50;3.35;;;9.00;99.90;;;;;;6097793;23;20015;-85
2022/02/08 07:15:25;;;;;;;22.05;3.60;;;8.40;99.90;;;;;;6071873;23;20011;-88
2022/02/08 07:17:51;;;;;;;18.77;3.72;;;8.40;99.90;;;;;;6095069;23;20015;-79
2022/02/08 07:20:20;;;;;;;18.77;3.40;;;8.40;99.90;;;;;;6047775;23;20401;-80
2022/02/08 07:23:00;;;;;;;27.15;4.03;;;9.00;99.90;;;;;;6074280;23;20023;-79
2022/02/08 07:25:33;;;;;;;19.63;3.13;;;8.50;99.90;;;;;;6071907;23;20018;-80
2022/02/08 07:27:59;;;;;;;17.80;2.70;;;8.40;99.90;;;;;;6070415;23;20014;-81
2022/02/08 07:30:27;;;;;;;22.77;3.42;;;8.50;99.90;;;;;;6094147;23;20476;-85
2022/02/08 07:32:56;;;;;;;23.15;3.30;;;9.40;99.90;;;;;;6094557;23;20026;-84
2022/02/08 07:35:31;;;;;;;13.30;3.10;;;8.50;99.90;;;;;;6094933;23;20081;-84
2022/02/08 07:38:10;;;;;;;23.30;3.58;;;8.90;99.90;;;;;;6071833;23;20021;-86
2022/02/08 07:41:35;;;;;;;23.20;3.25;;;8.50;99.90;;;;;;6074743;23;20021;-85
2022/02/08 07:43:25;;;;;;;24.50;3.33;;;8.50;99.90;;;;;;6096826;23;20039;-85
2022/02/08 07:45:51;;;;;;;20.05;3.58;;;8.50;99.90;;;;;;6096891;23;20014;-85
2022/02/08 07:48:22;;;;;;;20.00;3.58;;;8.50;99.90;;;;;;6071810;23;20014;-84
2022/02/08 07:50:50;;;;;;;19.63;3.17;;;8.50;99.90;;;;;;6095658;23;20373;-84
2022/02/08 07:53:18;;;;;;;22.33;3.20;;;8.50;99.90;;;;;;6096776;23;20504;-84
2022/02/08 07:55:45;;;;;;;24.40;3.53;;;8.50;99.90;;;;;;6071264;23;20405;-84
2022/02/08 07:58:10;;;;;;;17.80;2.80;;;8.60;99.90;;;;;;6096528;23;20078;-80
2022/02/08 08:00:37;;;;;;;17.48;3.45;;;8.40;99.90;;;;;;6097108;23;20022;-79
2022/02/08 08:03:07;;;;;;;18.58;3.45;;;8.60;99.90;;;;;;6071328;23;20461;-78
2022/02/08 08:05:33;;;;;;;19.90;3.55;;;8.60;99.90;;;;;;6095050;23;20484;-77
2022/02/08 08:08:09;;;;;;;22.10;3.28;;;8.60;99.90;;;;;;6096817;23;20053;-83
2022/02/08 08:10:46;;;;;;;18.25;3.38;;;9.00;99.90;;;;;;6071400;23;20093;-83
2022/02/08 08:13:14;;;;;;;15.15;3.22;;;8.60;99.90;;;;;;6091910;23;20778;-82
2022/02/08 08:15:47;;;;;;;20.70;3.80;;;8.60;99.90;;;;;;6068165;23;20026;-82
2022/02/08 08:20:42;;;;;;;13.88;3.17;;;8.60;99.90;;;;;;6092115;23;20594;-83
2022/02/08 08:23:37;;;;;;;29.05;3.70;;;8.70;99.90;;;;;;6092556;23;20030;-81
2022/02/08 08:26:05;;;;;;;19.50;3.38;;;8.70;99.90;;;;;;6069590;23;20072;-81
2022/02/08 08:28:31;;;;;;;20.50;3.72;;;8.70;99.90;;;;;;6044448;23;20100;-81
2022/02/08 08:30:57;;;;;;;22.80;3.80;;;8.70;99.90;;;;;;6067162;23;20014;-81
2022/02/08 08:33:24;;;;;;;13.73;2.85;;;8.80;99.90;;;;;;6091196;23;20041;-79
2022/02/08 08:36:00;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:38:31;;;;;;;14.45;2.97;;;8.70;99.90;;;;;;6091867;23;20046;-83
2022/02/08 08:41:28;;;;;;;18.25;3.72;;;8.80;99.90;;;;;;6069011;23;20030;-84
2022/02/08 08:52:52;;;;;;;20.83;3.65;;;8.80;99.90;;;;;;6036463;23;20029;-83
2022/02/08 08:55:43;;;;;;;21.23;3.05;;;8.80;99.90;;;;;;5984839;23;20084;-83
2022/02/08 09:02:17;;;;;;;21.20;3.30;;;8.80;99.90;;;;;;6037771;23;20022;-85
2022/02/08 09:04:54;;;;;;;19.45;3.00;;;9.00;99.90;;;;;;6060575;23;20037;-84
2022/02/08 09:07:23;;;;;;;17.10;3.20;;;8.80;99.90;;;;;;6047064;23;20018;-83
2022/02/08 09:09:54;;;;;;;17.40;3.97;;;8.60;99.90;;;;;;6069682;23;20479;-82
2022/02/08 09:12:50;;;;;;;20.65;3.65;;;8.90;99.90;;;;;;6094489;23;20019;-87
2022/02/08 09:21:03;;;;;;;18.75;3.33;;;9.00;99.90;;;;;;6100710;23;20103;-85
2022/02/08 09:29:38;;;;;;;18.45;3.58;;;9.00;99.90;;;;;;6050395;23;20026;-86
2022/02/08 09:32:14;;;;;;;17.67;2.80;;;9.00;99.90;;;;;;6074659;23;20111;-85
2022/02/08 09:34:44;;;;;;;19.85;3.90;;;9.00;99.90;;;;;;6095988;23;20046;-85
2022/02/08 09:37:11;;;;;;;23.35;3.63;;;8.80;99.90;;;;;;6097210;23;20014;-85
2022/02/08 09:39:46;;;;;;;20.25;3.10;;;9.10;99.90;;;;;;6072417;23;20025;-86
2022/02/08 09:42:12;;;;;;;22.45;3.75;;;9.10;99.90;;;;;;6075310;23;20094;-85
2022/02/08 09:44:41;;;;;;;21.17;3.90;;;9.10;99.90;;;;;;6097850;23;20068;-84
2022/02/08 09:47:18;;;;;;;15.15;3.03;;;9.20;99.90;;;;;;6097868;23;20026;-86
2022/02/08 09:49:53;;;;;;;17.60;3.03;;;9.10;99.90;;;;;;6097804;23;20089;-84
2022/02/08 09:52:23;;;;;;;23.60;3.50;;;9.50;99.90;;;;;;6097151;23;20019;-77
2022/02/08 09:54:50;;;;;;;21.90;3.65;;;9.20;99.90;;;;;;6097903;23;20054;-77
2022/02/08 09:57:17;;;;;;;15.18;3.15;;;9.20;99.90;;;;;;6072930;23;20018;-77
2022/02/08 09:59:43;;;;;;;19.42;3.22;;;9.20;99.90;;;;;;6067543;23;20019;-77
2022/02/08 10:02:30;;;;;;;;;;;;;;;;;;;;;
2022/02/08 10:05:01;;;;;;;20.25;4.15;;;9.20;99.90;;;;;;6097920;23;20022;-78
2022/02/08 10:07:28;;;;;;;20.35;4.45;;;9.30;99.90;;;;;;6096409;23;20089;-77
2022/02/08 10:09:54;;;;;;;20.52;3.83;;;9.30;99.90;;;;;;6096202;23;20014;-78
2022/02/08 10:12:27;;;;;;;24.77;4.00;;;9.50;99.90;;;;;;6095090;23;20020;-77
2022/02/08 10:22:51;;;;;;;17.70;3.10;;;9.40;99.90;;;;;;6097644;23;20053;-77
2022/02/08 10:26:03;;;;;;;18.33;3.53;;;9.00;99.90;;;;;;6048338;23;20471;-77
2022/02/08 10:28:27;;;;;;;23.80;3.55;;;9.50;99.90;;;;;;6064891;23;20443;-77
2022/02/08 10:39:57;;;;;;;28.25;3.72;;;9.50;99.90;;;;;;6093132;23;20105;-81
2022/02/08 10:43:03;;;;;;;;;;;;;;;;;;;;;
2022/02/08 10:45:35;;;;;;;21.38;2.95;;;9.60;99.90;;;;;;6093126;23;20018;-82
2022/02/08 10:48:10;;;;;;;15.90;3.30;;;9.60;99.90;;;;;;6093224;23;20405;-79
2022/02/08 10:50:52;;;;;;;23.52;3.15;;;9.60;99.90;;;;;;6068645;23;20018;-79
2022/02/08 10:53:20;;;;;;;23.77;3.40;;;9.70;99.90;;;;;;6069004;23;20037;-81
2022/02/08 10:55:57;;;;;;;17.27;3.00;;;9.80;99.90;;;;;;6092857;23;20029;-81
2022/02/08 10:58:51;;;;;;;25.63;3.58;;;9.60;99.90;;;;;;6070713;23;20022;-80
2022/02/08 11:01:30;;;;;;;14.48;2.60;;;9.70;99.90;;;;;;6072843;23;20014;-79
2022/02/08 11:04:15;;;;;;;27.60;3.97;;;9.60;99.90;;;;;;6050392;23;20019;-80
2022/02/08 11:06:57;;;;;;;15.73;2.97;;;10.00;99.90;;;;;;6068274;23;20101;-78
2022/02/08 11:12:21;;;;;;;25.77;3.90;;;9.80;99.90;;;;;;6068845;23;20457;-79
2022/02/08 11:15:03;;;;;;;18.20;2.90;;;9.80;99.90;;;;;;6049125;23;20365;-79
2022/02/08 11:27:23;;;;;;;16.25;3.10;;;9.80;99.90;;;;;;6032074;23;20014;-80
2022/02/08 11:30:16;;;;;;;20.88;3.35;;;9.80;99.90;;;;;;6046747;23;20170;-79
2022/02/08 11:40:04;;;;;;;25.98;3.17;;;9.80;99.90;;;;;;5999683;23;20050;-77
2022/02/08 11:53:40;;;;;;;22.10;4.07;;;9.80;99.90;;;;;;6092526;23;20022;-78
2022/02/08 12:02:01;;;;;;;21.20;3.58;;;9.80;99.90;;;;;;6095009;23;20018;-78
2022/02/08 12:10:03;;;;;;;19.05;2.90;;;9.90;99.90;;;;;;6093192;23;20030;-78
2022/02/08 12:30:23;;;;;;;17.55;3.35;;;9.80;99.90;;;;;;6072264;23;20073;-80
2022/02/08 12:59:26;;;;;;;22.65;3.47;;;9.90;99.90;;;;;;6095166;23;20019;-87
2022/02/08 13:02:15;;;;;;;15.65;3.10;;;10.00;99.90;;;;;;6095579;23;20010;-87
2022/02/08 14:17:39;;;;;;;21.02;3.40;;;10.20;99.90;;;;;;6091833;23;20018;-82
2022/02/08 14:31:27;;;;;;;23.23;3.38;;;10.20;99.90;;;;;;6095835;23;20314;-80
2022/02/08 15:06:22;;;;;;;22.35;2.83;;;9.40;99.90;;;;;;6005553;23;20024;-76
2022/02/08 15:09:05;;;;;;;19.52;3.08;;;9.60;99.90;;;;;;5958833;23;20012;-76
2022/02/08 15:11:46;;;;;;;15.55;2.75;;;10.00;99.90;;;;;;5959760;23;20134;-81
2022/02/08 15:14:13;;;;;;;18.90;3.15;;;10.10;99.90;;;;;;5960598;23;20048;-78
2022/02/08 15:16:38;;;;;;;18.90;2.67;;;10.00;99.90;;;;;;6007510;23;20023;-78
2022/02/08 15:19:04;;;;;;;13.20;2.60;;;10.00;99.90;;;;;;5984546;23;20024;-79
2022/02/08 15:21:33;;;;;;;24.08;3.03;;;10.50;99.90;;;;;;5984538;23;20091;-80
2022/02/08 15:24:02;;;;;;;16.58;3.40;;;10.00;99.90;;;;;;5985167;23;20443;-80
2022/02/08 15:26:28;;;;;;;19.30;3.65;;;10.00;99.90;;;;;;5984766;23;20019;-81
2022/02/08 15:28:55;;;;;;;30.67;2.83;;;10.00;99.90;;;;;;5983150;23;20020;-76
2022/02/08 15:31:21;;;;;;;24.48;4.45;;;10.00;99.90;;;;;;5984613;23;20100;-76
2022/02/08 15:33:47;;;;;;;16.20;2.80;;;10.00;99.90;;;;;;6008014;23;20018;-76
2022/02/08 15:36:16;;;;;;;19.42;3.30;;;10.00;99.90;;;;;;6007652;23;20138;-76
2022/02/08 15:38:47;;;;;;;21.88;4.03;;;10.00;99.90;;;;;;6018140;23;20056;-77
2022/02/08 15:41:14;;;;;;;21.92;3.45;;;10.10;99.90;;;;;;6043440;23;20023;-75
2022/02/08 15:43:39;;;;;;;21.88;3.20;;;10.00;99.90;;;;;;6042559;23;20026;-75
2022/02/08 15:46:14;;;;;;;18.40;3.35;;;10.00;99.90;;;;;;6067721;23;20015;-75
2022/02/08 15:48:45;;;;;;;21.80;3.40;;;10.00;99.90;;;;;;6067906;23;20081;-75
2022/02/08 15:56:40;;;;;;;20.10;3.35;;;9.90;99.90;;;;;;6087907;23;20026;-82
2022/02/08 16:07:09;;;;;;;32.35;4.28;;;10.00;99.90;;;;;;6125914;23;20025;-84
2022/02/08 16:10:00;;;;;;;16.92;3.45;;;10.00;99.90;;;;;;6125576;23;20022;-82
2022/02/08 16:12:38;;;;;;;21.63;3.50;;;9.90;99.90;;;;;;6076202;23;20017;-83
2022/02/08 16:20:27;;;;;;;18.90;3.42;;;10.30;99.90;;;;;;6101776;23;20049;-76
2022/02/08 16:23:18;;;;;;;21.60;4.65;;;9.90;99.90;;;;;;6099666;23;20014;-77
2022/02/08 16:55:51;;;;;;;27.63;3.67;;;9.90;99.90;;;;;;6098789;23;20029;-76
2022/02/08 17:00:55;;;;;;;26.00;4.20;;;9.80;99.90;;;;;;6099638;23;20017;-76
2022/02/08 17:03:26;;;;;;;19.23;3.17;;;9.80;99.90;;;;;;6075192;23;20448;-76
2022/02/08 17:05:55;;;;;;;21.63;4.45;;;9.70;99.90;;;;;;6100402;23;20025;-75
2022/02/08 17:08:27;;;;;;;25.70;3.72;;;9.80;99.90;;;;;;6076241;23;20021;-76
2022/02/08 17:11:02;;;;;;;16.55;3.53;;;9.80;99.90;;;;;;6052670;23;20018;-76
2022/02/08 17:14:01;;;;;;;20.23;3.45;;;9.70;99.90;;;;;;6099199;23;20014;-76
2022/02/08 17:19:34;;;;;;;19.17;3.60;;;9.60;99.90;;;;;;6100019;23;20466;-75
2022/02/08 17:47:39;;;;;;;23.15;4.45;;;9.40;99.90;;;;;;6099130;23;20396;-76
2022/02/08 17:50:18;;;;;;;31.75;3.65;;;9.40;99.90;;;;;;6100153;23;20344;-80
2022/02/08 17:52:47;;;;;;;26.15;4.15;;;9.50;99.90;;;;;;6075276;23;20022;-80
2022/02/08 17:55:17;;;;;;;29.92;5.10;;;9.50;99.90;;;;;;6099753;23;20404;-76
2022/02/08 17:57:43;;;;;;;20.67;4.65;;;;;;;;;;6075785;23;20021;-79
2022/02/08 18:00:14;;;;;;;23.08;4.63;;;9.50;99.90;;;;;;6099663;23;20064;-75
2022/02/08 18:02:44;;;;;;;22.98;4.35;;;9.40;99.90;;;;;;6101082;23;20021;-76
2022/02/08 18:05:28;;;;;;;19.17;4.70;;;9.50;99.90;;;;;;6100940;23;20021;-76
2022/02/08 18:08:14;;;;;;;23.33;3.90;;;9.50;99.90;;;;;;6102035;23;20014;-81
2022/02/08 18:10:57;;;;;;;18.13;3.80;;;9.50;99.90;;;;;;6127408;23;20018;-77
2022/02/08 18:13:43;;;;;;;21.55;4.72;;;9.50;99.90;;;;;;6078055;23;20429;-77
2022/02/08 18:16:13;;;;;;;19.83;5.18;;;9.50;99.90;;;;;;6099470;23;20040;-80
2022/02/08 18:18:44;;;;;;;27.38;4.60;;;9.50;99.90;;;;;;6077364;23;20010;-80
2022/02/08 18:21:28;;;;;;;28.10;3.85;;;9.50;99.90;;;;;;6077732;23;20018;-77
2022/02/08 19:11:21;;;;;;;21.67;3.95;;;9.50;99.90;;;;;;6126719;23;20077;-77
2022/02/08 19:12:43;;;;;;;;;;;9.50;99.90;;;;;;6075616;23;20118;-77
2022/02/08 19:18:06;;;;;;;25.63;3.85;;;9.50;99.90;;;;;;6078069;23;20018;-80
2022/02/08 19:20:36;;;;;;;22.27;4.10;;;9.90;99.90;;;;;;6099243;23;20452;-80
2022/02/08 19:23:03;;;;;;;26.60;4.43;;;9.50;99.90;;;;;;6126634;23;20014;-79
2022/02/08 19:25:28;;;;;;;20.38;4.22;;;9.50;99.90;;;;;;6076789;23;20029;-80
2022/02/08 19:27:55;;;;;;;16.00;3.38;;;9.50;99.90;;;;;;6100091;23;20021;-79
2022/02/08 19:30:21;;;;;;;26.13;5.03;;;9.60;99.90;;;;;;6100682;23;20017;-80
2022/02/08 19:32:47;;;;;;;16.30;4.07;;;9.50;99.90;;;;;;6076371;23;20018;-80
2022/02/08 19:35:14;;;;;;;18.27;4.68;;;9.50;99.90;;;;;;6100868;23;20017;-80
2022/02/08 19:37:41;;;;;;;23.15;4.32;;;9.50;99.90;;;;;;6099811;23;20511;-80
2022/02/08 19:40:08;;;;;;;23.20;4.97;;;9.50;99.90;;;;;;6100351;23;20020;-80
2022/02/08 19:42:35;;;;;;;26.67;4.50;;;9.50;99.90;;;;;;6099702;23;20465;-80
2022/02/08 19:45:11;;;;;;;23.23;4.40;;;9.50;99.90;;;;;;6076306;23;20022;-80
2022/02/08 19:47:37;;;;;;;23.00;4.35;;;9.50;99.90;;;;;;6078830;23;20022;-80
2022/02/08 19:50:03;;;;;;;23.15;4.75;;;9.50;99.90;;;;;;6126457;23;20076;-76
2022/02/08 19:52:32;;;;;;;25.65;4.53;;;9.50;99.90;;;;;;6100208;23;20014;-76
2022/02/08 19:57:32;;;;;;;25.98;4.47;;;9.40;99.90;;;;;;6126769;23;20072;-76
2022/02/08 19:59:59;;;;;;;28.02;4.20;;;9.30;99.90;;;;;;6076283;23;20093;-78
2022/02/08 20:02:28;;;;;;;26.23;4.50;;;10.00;99.90;;;;;;6052786;23;20348;-74
2022/02/08 20:04:53;;;;;;;29.02;5.05;;;9.40;99.90;;;;;;6100014;23;20193;-77
2022/02/08 20:07:26;;;;;;;27.10;4.70;;;9.40;99.90;;;;;;6100643;23;20018;-77
2022/02/08 20:09:52;;;;;;;20.52;4.80;;;9.40;99.90;;;;;;6123756;23;20516;-86
2022/02/08 20:12:52;;;;;;;25.88;4.53;;;9.40;99.90;;;;;;6079466;23;20014;-85
2022/02/08 20:15:19;;;;;;;21.70;4.72;;;9.50;99.90;;;;;;6060900;23;20021;-81
2022/02/08 20:17:46;;;;;;;25.55;4.40;;;9.70;99.90;;;;;;6124559;23;20014;-76
2022/02/08 20:20:15;;;;;;;20.63;4.53;;;9.40;99.90;;;;;;6123997;23;20024;-80
2022/02/08 20:22:57;;;;;;;21.77;4.63;;;9.40;99.90;;;;;;6099813;23;20378;-80
2022/02/08 20:25:24;;;;;;;26.70;5.43;;;9.40;99.90;;;;;;6125802;23;20021;-77
2022/02/08 20:27:53;;;;;;;25.45;5.00;;;9.40;99.90;;;;;;6051536;23;20018;-75
2022/02/08 20:30:25;;;;;;;27.38;5.47;;;9.40;99.90;;;;;;6125877;23;20018;-80
2022/02/08 20:32:53;;;;;;;25.40;4.78;;;9.40;99.90;;;;;;6075546;23;20444;-78
2022/02/08 20:35:20;;;;;;;23.50;4.60;;;9.40;99.90;;;;;;6099942;23;20337;-78
2022/02/08 20:37:48;;;;;;;30.15;5.07;;;10.40;99.90;;;;;;6099691;23;20053;-77
2022/02/08 20:40:15;;;;;;;25.52;5.00;;;9.40;99.90;;;;;;6100190;23;20022;-75
2022/02/08 20:42:41;;;;;;;22.20;4.95;;;9.70;99.90;;;;;;6075527;23;20076;-78
2022/02/08 20:45:09;;;;;;;24.17;5.20;;;9.60;99.90;;;;;;6098962;23;20471;-77
2022/02/08 20:47:45;;;;;;;28.95;4.88;;;9.40;99.90;;;;;;6100273;23;20032;-78
2022/02/08 20:50:13;;;;;;;21.20;4.82;;;9.40;99.90;;;;;;6075646;23;20018;-77
2022/02/08 20:52:45;;;;;;;23.20;5.20;;;9.40;99.90;;;;;;6100761;23;20033;-77
2022/02/08 20:55:16;;;;;;;22.25;5.07;;;9.40;99.90;;;;;;6100010;23;20045;-76
2022/02/08 20:57:43;;;;;;;17.23;5.00;;;9.40;99.90;;;;;;6100165;23;20333;-77
2022/02/08 21:00:12;;;;;;;23.85;4.90;;;9.90;99.90;;;;;;6125972;23;20022;-77
2022/02/08 21:02:56;;;;;;;18.65;5.28;;;9.40;99.90;;;;;;6074736;23;20025;-77
2022/02/08 21:07:51;;;;;;;22.63;5.43;;;9.40;99.90;;;;;;6126071;23;20088;-77
2022/02/08 21:10:18;;;;;;;26.38;5.20;;;9.50;99.90;;;;;;6074374;23;20014;-77
2022/02/08 21:13:01;;;;;;;18.38;4.47;;;9.40;99.90;;;;;;6076107;23;20341;-77
2022/02/08 21:15:30;;;;;;;20.67;4.68;;;9.40;99.90;;;;;;6125642;23;20021;-76
2022/02/08 21:17:57;;;;;;;25.65;5.55;;;9.40;99.90;;;;;;6075255;23;20014;-77
2022/02/08 21:20:23;;;;;;;19.00;5.28;;;9.40;99.90;;;;;;6125490;23;20441;-77
2022/02/08 21:22:48;;;;;;;18.55;4.53;;;9.40;99.90;;;;;;6125671;23;20066;-77