Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:44;;;;;;;6.65;4.70;;;9.60;1.00;;;;;;7368379;19;20017;-72
2023/05/03 00:03:14;;;;;;;8.65;5.03;;;9.60;1.00;;;;;;7370388;19;20006;-73
2023/05/03 00:05:47;;;;;;;7.80;5.05;;;9.60;1.00;;;;;;7369703;19;20011;-71
2023/05/03 00:08:18;;;;;;;7.20;4.85;;;9.60;1.00;;;;;;7369054;19;20010;-72
2023/05/03 00:10:48;;;;;;;6.93;5.18;;;9.60;1.30;;;;;;7367011;19;20511;-71
2023/05/03 00:13:17;;;;;;;7.50;4.97;;;9.50;1.40;;;;;;7392545;19;20043;-72
2023/05/03 00:15:47;;;;;;;8.50;5.68;;;9.50;1.60;;;;;;7370184;19;20474;-71
2023/05/03 00:18:17;;;;;;;8.30;5.40;;;9.50;1.90;;;;;;7368252;19;20007;-72
2023/05/03 00:20:50;;;;;;;9.60;5.90;;;9.40;2.30;;;;;;7369943;19;20073;-71
2023/05/03 00:23:20;;;;;;;10.27;5.40;;;9.40;2.70;;;;;;7370705;19;20002;-72
2023/05/03 00:25:54;;;;;;;10.55;5.75;;;9.40;3.30;;;;;;7368709;19;20018;-71
2023/05/03 00:28:24;;;;;;;10.38;6.43;;;9.30;3.50;;;;;;7389797;19;20474;-71
2023/05/03 00:30:54;;;;;;;8.85;5.50;;;9.30;3.70;;;;;;7368265;19;20014;-71
2023/05/03 00:33:24;;;;;;;9.20;6.20;;;9.30;4.40;;;;;;7369119;19;20006;-70
2023/05/03 00:35:57;;;;;;;8.65;5.97;;;9.20;4.30;;;;;;7368696;19;20011;-72
2023/05/03 00:38:26;;;;;;;8.45;5.75;;;9.20;4.40;;;;;;7366902;19;20015;-72
2023/05/03 00:40:56;;;;;;;8.98;6.18;;;9.10;4.80;;;;;;7366942;19;20026;-72
2023/05/03 00:43:26;;;;;;;9.60;6.03;;;9.10;5.50;;;;;;7390353;19;20368;-72
2023/05/03 00:45:57;;;;;;;7.18;5.50;;;9.10;6.00;;;;;;7367869;19;20011;-72
2023/05/03 00:48:45;;;;;;;10.05;6.30;;;9.00;6.20;;;;;;7367110;19;20014;-73
2023/05/03 00:51:18;;;;;;;11.10;6.32;;;9.00;6.40;;;;;;7367441;19;20010;-70
2023/05/03 00:53:48;;;;;;;10.27;6.57;;;9.00;7.10;;;;;;7368468;19;20050;-73
2023/05/03 00:56:21;;;;;;;10.30;6.72;;;9.00;7.70;;;;;;7369890;19;20011;-71
2023/05/03 00:58:53;;;;;;;7.82;6.05;;;9.00;7.70;;;;;;7366455;19;20053;-72
2023/05/03 01:01:23;;;;;;;9.95;6.47;;;9.00;7.60;;;;;;7390800;19;20006;-72
2023/05/03 01:03:53;;;;;;;11.07;6.30;;;9.00;7.90;;;;;;7368524;19;20506;-71
2023/05/03 01:06:34;;;;;;;9.07;6.18;;;8.90;7.80;;;;;;7368094;19;20788;-73
2023/05/03 01:09:09;;;;;;;8.73;6.43;;;8.90;7.80;;;;;;7367213;19;20015;-72
2023/05/03 01:11:47;;;;;;;11.80;6.68;;;9.00;7.90;;;;;;7368851;19;20006;-72
2023/05/03 01:14:29;;;;;;;10.00;6.65;;;9.00;7.90;;;;;;7368134;19;20010;-71
2023/05/03 01:17:04;;;;;;;12.43;6.82;;;9.00;7.50;;;;;;7368674;19;20397;-72
2023/05/03 01:19:39;;;;;;;8.65;6.38;;;9.00;7.80;;;;;;7365465;19;20027;-72
2023/05/03 01:22:21;;;;;;;12.80;7.22;;;8.90;7.80;;;;;;7390344;19;20018;-71
2023/05/03 01:24:53;;;;;;;12.15;6.55;;;8.90;7.80;;;;;;7374040;19;20014;-73
2023/05/03 01:27:26;;;;;;;9.25;6.80;;;8.90;7.80;;;;;;7374968;19;19999;-72
2023/05/03 01:29:56;;;;;;;9.13;6.38;;;8.90;7.80;;;;;;7372271;19;20018;-72
2023/05/03 01:32:33;;;;;;;9.18;6.70;;;8.90;7.80;;;;;;7373064;19;20002;-72
2023/05/03 01:35:09;;;;;;;11.40;6.50;;;8.80;7.80;;;;;;7374211;19;20010;-72
2023/05/03 01:37:40;;;;;;;9.63;6.53;;;8.80;9.00;;;;;;7373262;19;20055;-72
2023/05/03 01:40:15;;;;;;;10.48;6.63;;;8.80;9.50;;;;;;7394509;19;20011;-71
2023/05/03 01:42:49;;;;;;;10.77;7.13;;;8.80;10.00;;;;;;7374942;19;20424;-73
2023/05/03 01:45:19;;;;;;;11.00;7.07;;;8.80;10.00;;;;;;7373285;19;20018;-71
2023/05/03 01:47:49;;;;;;;10.43;6.70;;;8.80;10.10;;;;;;7374100;19;20079;-72
2023/05/03 01:50:19;;;;;;;10.18;6.97;;;8.70;10.20;;;;;;7372988;19;20074;-71
2023/05/03 01:52:51;;;;;;;14.02;7.28;;;8.70;10.30;;;;;;7375253;19;20115;-72
2023/05/03 01:55:21;;;;;;;11.02;7.70;;;8.70;10.80;;;;;;7396614;19;20071;-72
2023/05/03 01:57:53;;;;;;;11.65;7.10;;;8.60;11.70;;;;;;7373033;19;20015;-72
2023/05/03 02:00:24;;;;;;;11.27;7.38;;;8.60;12.40;;;;;;7372312;19;20010;-72
2023/05/03 02:02:54;;;;;;;11.70;6.80;;;8.60;11.40;;;;;;7376294;19;20086;-71
2023/05/03 02:05:24;;;;;;;11.60;6.93;;;8.60;12.10;;;;;;7372901;19;20055;-71
2023/05/03 02:07:54;;;;;;;12.27;7.75;;;8.60;12.60;;;;;;7373202;19;20041;-71
2023/05/03 02:10:24;;;;;;;11.98;7.82;;;8.60;13.60;;;;;;7393712;19;20014;-73
2023/05/03 02:12:57;;;;;;;12.23;7.57;;;8.50;12.90;;;;;;7374326;19;20021;-71
2023/05/03 02:15:27;;;;;;;11.50;7.57;;;8.50;14.30;;;;;;7373586;19;20014;-72
2023/05/03 02:17:57;;;;;;;14.15;7.85;;;8.50;14.60;;;;;;7372954;19;20010;-72
2023/05/03 02:20:27;;;;;;;12.50;7.68;;;8.50;14.10;;;;;;7372744;19;20477;-73
2023/05/03 02:22:57;;;;;;;11.98;7.82;;;8.40;14.80;;;;;;7373862;19;20017;-72
2023/05/03 02:25:27;;;;;;;13.98;8.73;;;8.50;15.40;;;;;;7395431;19;20007;-72
2023/05/03 02:28:00;;;;;;;14.30;8.10;;;8.40;14.80;;;;;;7371063;19;20011;-72
2023/05/03 02:30:30;;;;;;;10.77;7.95;;;8.30;15.90;;;;;;7370314;19;20050;-70
2023/05/03 02:33:00;;;;;;;12.48;8.50;;;8.30;17.40;;;;;;7373878;19;20082;-71
2023/05/03 02:35:30;;;;;;;12.48;8.88;;;8.20;17.70;;;;;;7372615;19;20058;-72
2023/05/03 02:38:00;;;;;;;12.18;8.43;;;8.20;18.10;;;;;;7372175;19;20421;-71
2023/05/03 02:40:30;;;;;;;11.73;8.60;;;8.20;18.20;;;;;;7385812;19;20010;-72
2023/05/03 02:43:02;;;;;;;17.17;8.95;;;8.10;18.50;;;;;;7395206;19;20014;-73
2023/05/03 02:45:32;;;;;;;16.55;8.77;;;8.10;19.50;;;;;;7371672;19;20529;-73
2023/05/03 02:48:02;;;;;;;15.45;8.63;;;8.00;20.50;;;;;;7371364;19;20059;-71
2023/05/03 02:50:32;;;;;;;13.27;9.10;;;8.00;20.40;;;;;;7373499;19;20011;-72
2023/05/03 02:53:03;;;;;;;16.35;9.50;;;8.00;20.70;;;;;;7374639;19;20034;-72
2023/05/03 02:55:33;;;;;;;16.20;8.73;;;7.90;21.00;;;;;;7375399;19;20010;-71
2023/05/03 02:58:06;;;;;;;13.23;8.32;;;7.90;20.90;;;;;;7394919;19;20015;-71
2023/05/03 03:00:36;;;;;;;12.93;8.80;;;7.80;21.30;;;;;;7371046;19;20545;-72
2023/05/03 03:03:06;;;;;;;13.48;9.13;;;7.80;22.00;;;;;;7372896;19;20045;-71
2023/05/03 03:05:36;;;;;;;17.15;9.88;;;7.80;22.40;;;;;;7374983;19;20013;-70
2023/05/03 03:08:07;;;;;;;14.82;9.30;;;7.70;23.00;;;;;;7373423;19;20071;-71
2023/05/03 03:10:37;;;;;;;14.18;9.45;;;7.60;23.20;;;;;;7369409;19;20010;-70
2023/05/03 03:13:09;;;;;;;16.83;10.50;;;7.60;23.30;;;;;;7394590;19;20346;-71
2023/05/03 03:15:39;;;;;;;18.00;10.38;;;7.50;23.20;;;;;;7371126;19;20060;-72
2023/05/03 03:18:09;;;;;;;16.80;10.68;;;7.50;23.80;;;;;;7369856;19;20038;-71
2023/05/03 03:20:39;;;;;;;15.38;10.40;;;7.40;24.50;;;;;;7371062;19;20014;-72
2023/05/03 03:23:10;;;;;;;16.23;11.05;;;7.40;24.60;;;;;;7371983;19;20079;-72
2023/05/03 03:25:40;;;;;;;15.45;9.73;;;7.40;24.60;;;;;;7369064;19;20015;-72
2023/05/03 03:28:12;;;;;;;16.35;10.63;;;7.30;25.20;;;;;;7391729;19;20021;-72
2023/05/03 03:30:42;;;;;;;16.52;10.23;;;7.30;25.20;;;;;;7369890;19;20021;-71
2023/05/03 03:33:12;;;;;;;15.70;10.55;;;7.30;25.80;;;;;;7371257;19;20470;-72
2023/05/03 03:35:42;;;;;;;15.65;9.73;;;7.30;25.30;;;;;;7370593;19;20117;-72
2023/05/03 03:38:12;;;;;;;17.42;10.85;;;7.30;25.90;;;;;;7368684;19;20375;-72
2023/05/03 03:40:42;;;;;;;18.67;10.55;;;7.20;26.20;;;;;;7369879;19;20018;-72
2023/05/03 03:43:15;;;;;;;19.33;11.30;;;7.20;26.50;;;;;;7393751;19;20422;-72
2023/05/03 03:45:45;;;;;;;15.75;10.35;;;7.20;27.00;;;;;;7368698;19;20018;-71
2023/05/03 03:48:14;;;;;;;18.20;11.80;;;7.20;27.00;;;;;;7368668;19;20033;-72
2023/05/03 03:50:45;;;;;;;18.20;10.65;;;7.10;27.30;;;;;;7369929;19;20025;-71
2023/05/03 03:53:14;;;;;;;17.50;11.43;;;7.10;27.40;;;;;;7371441;19;20015;-71
2023/05/03 03:55:45;;;;;;;17.05;11.20;;;7.10;27.60;;;;;;7370268;19;20563;-72
2023/05/03 03:58:18;;;;;;;22.92;11.32;;;7.10;27.80;;;;;;7390784;19;20024;-72
2023/05/03 04:00:48;;;;;;;19.23;12.18;;;7.00;27.70;;;;;;7368723;19;20009;-72
2023/05/03 04:03:18;;;;;;;16.60;10.55;;;7.10;28.30;;;;;;7370711;19;20010;-72
2023/05/03 04:05:49;;;;;;;16.08;10.20;;;7.00;28.60;;;;;;7371230;19;20034;-71
2023/05/03 04:08:19;;;;;;;19.02;11.68;;;7.10;29.10;;;;;;7367577;19;20473;-71
2023/05/03 04:10:49;;;;;;;19.25;10.68;;;7.10;28.30;;;;;;7368873;19;20010;-72
2023/05/03 04:13:21;;;;;;;21.20;11.40;;;7.00;28.50;;;;;;7392792;19;20421;-72
2023/05/03 04:15:51;;;;;;;21.15;11.60;;;7.10;28.50;;;;;;7370720;19;20010;-73
2023/05/03 04:18:21;;;;;;;19.10;11.82;;;7.10;28.30;;;;;;7368078;19;20031;-72
2023/05/03 04:20:51;;;;;;;22.20;12.05;;;7.20;28.80;;;;;;7368109;19;20014;-72
2023/05/03 04:23:21;;;;;;;20.40;12.05;;;7.20;27.70;;;;;;7368970;19;20406;-72
2023/05/03 04:25:51;;;;;;;16.23;10.32;;;7.50;24.60;;;;;;7370334;19;20104;-72
2023/05/03 04:28:25;;;;;;;17.92;10.95;;;7.90;20.40;;;;;;7388255;19;20463;-71
2023/05/03 04:30:57;;;;;;;16.92;10.95;;;8.30;14.60;;;;;;7367918;19;20017;-71
2023/05/03 04:33:28;;;;;;;18.70;10.80;;;8.50;11.50;;;;;;7368482;19;20010;-71
2023/05/03 04:36:00;;;;;;;19.40;11.38;;;8.90;10.20;;;;;;7369455;19;20471;-71
2023/05/03 04:38:29;;;;;;;18.15;10.30;;;9.30;7.30;;;;;;7367075;19;20090;-71
2023/05/03 04:40:59;;;;;;;15.50;9.60;;;9.70;1.00;;;;;;7367321;19;20538;-71
2023/05/03 04:43:33;;;;;;;16.77;10.00;;;10.10;1.00;;;;;;7387269;19;20370;-70
2023/05/03 04:46:04;;;;;;;16.63;10.00;;;10.00;1.00;;;;;;7391310;19;20010;-71
2023/05/03 04:48:34;;;;;;;14.75;10.27;;;10.60;1.00;;;;;;7365855;19;20014;-71
2023/05/03 04:51:05;;;;;;;16.67;10.32;;;10.90;1.00;;;;;;7367822;19;20013;-72
2023/05/03 04:53:35;;;;;;;22.05;9.90;;;11.20;1.00;;;;;;7367869;19;20562;-72
2023/05/03 04:56:06;;;;;;;15.35;9.90;;;11.50;1.00;;;;;;7368984;19;20514;-71
2023/05/03 04:58:38;;;;;;;14.43;9.65;;;11.60;1.00;;;;;;7366161;19;20028;-71
2023/05/03 05:01:08;;;;;;;19.77;10.30;;;11.60;1.00;;;;;;7387806;19;20041;-72
2023/05/03 05:03:38;;;;;;;14.23;8.63;;;11.60;1.00;;;;;;7367686;19;20038;-71
2023/05/03 05:06:11;;;;;;;13.98;9.85;;;11.90;1.00;;;;;;7368635;19;20010;-72
2023/05/03 05:08:41;;;;;;;19.05;9.48;;;12.10;1.00;;;;;;7365755;19;20015;-72
2023/05/03 05:11:10;;;;;;;15.75;9.52;;;12.30;1.00;;;;;;7366397;19;20391;-72
2023/05/03 05:13:43;;;;;;;18.98;10.68;;;12.30;1.00;;;;;;7366902;19;20014;-71
2023/05/03 05:16:14;;;;;;;18.45;9.57;;;11.90;1.00;;;;;;7390272;19;20010;-71
2023/05/03 05:18:44;;;;;;;17.48;10.20;;;12.40;1.00;;;;;;7365926;19;20466;-70
2023/05/03 05:21:17;;;;;;;14.18;9.00;;;12.90;1.00;;;;;;7367867;19;20010;-71
2023/05/03 05:23:47;;;;;;;16.92;9.15;;;12.70;1.00;;;;;;7367103;19;20015;-71
2023/05/03 05:26:17;;;;;;;15.90;9.35;;;12.30;1.00;;;;;;7368118;19;20401;-70
2023/05/03 05:28:49;;;;;;;11.93;8.73;;;12.30;1.00;;;;;;7363985;19;20506;-71
2023/05/03 05:31:19;;;;;;;17.05;9.55;;;12.50;1.00;;;;;;7388833;19;20021;-72
2023/05/03 05:33:49;;;;;;;14.45;9.50;;;13.50;1.00;;;;;;7366900;19;20059;-70
2023/05/03 05:36:19;;;;;;;17.30;10.30;;;13.50;1.00;;;;;;7367145;19;20072;-72
2023/05/03 05:38:49;;;;;;;18.20;9.90;;;13.80;1.00;;;;;;7364801;19;20015;-72
2023/05/03 05:41:19;;;;;;;15.23;10.15;;;13.60;1.00;;;;;;7366597;19;20395;-71
2023/05/03 05:43:52;;;;;;;19.15;9.43;;;13.70;1.00;;;;;;7367113;19;20027;-71
2023/05/03 05:46:22;;;;;;;16.40;9.93;;;12.60;1.00;;;;;;7389738;19;20381;-71
2023/05/03 05:48:52;;;;;;;14.63;9.43;;;10.60;1.00;;;;;;7363788;19;20014;-71
2023/05/03 05:51:22;;;;;;;18.00;9.75;;;10.10;1.00;;;;;;7366419;19;20025;-71
2023/05/03 05:53:52;;;;;;;17.20;10.27;;;9.80;1.00;;;;;;7368296;19;20015;-69
2023/05/03 05:56:22;;;;;;;18.08;10.45;;;9.80;1.00;;;;;;7367656;19;20053;-71
2023/05/03 05:58:54;;;;;;;15.52;10.35;;;9.90;1.00;;;;;;7365328;19;20022;-71
2023/05/03 06:01:25;;;;;;;18.85;10.43;;;10.10;1.00;;;;;;7388869;19;20102;-72
2023/05/03 06:03:55;;;;;;;16.98;9.80;;;10.10;1.00;;;;;;7366057;19;20027;-70
2023/05/03 06:06:26;;;;;;;14.50;10.25;;;10.30;1.00;;;;;;7366488;19;20403;-71
2023/05/03 06:08:56;;;;;;;16.75;10.75;;;10.30;1.00;;;;;;7365532;19;20015;-71
2023/05/03 06:11:26;;;;;;;21.58;11.02;;;10.20;1.00;;;;;;7373776;19;20022;-72
2023/05/03 06:13:59;;;;;;;17.05;9.88;;;10.40;1.00;;;;;;7370020;19;20010;-70
2023/05/03 06:16:28;;;;;;;15.57;9.82;;;10.30;1.00;;;;;;7395774;19;20054;-71
2023/05/03 06:18:59;;;;;;;19.55;11.02;;;10.90;1.00;;;;;;7370829;19;20015;-71
2023/05/03 06:21:29;;;;;;;17.92;10.93;;;10.90;1.00;;;;;;7372058;19;20102;-71
2023/05/03 06:23:59;;;;;;;17.13;10.18;;;10.60;1.00;;;;;;7370783;19;20553;-72
2023/05/03 06:26:29;;;;;;;18.65;10.80;;;10.70;1.00;;;;;;7372970;19;20013;-71
2023/05/03 06:29:01;;;;;;;16.25;10.70;;;11.00;1.00;;;;;;7368991;19;20042;-73
2023/05/03 06:31:31;;;;;;;17.90;10.60;;;10.90;1.00;;;;;;7372777;19;20019;-71
2023/05/03 06:34:01;;;;;;;17.08;11.40;;;10.90;1.00;;;;;;7393945;19;20010;-73
2023/05/03 06:36:31;;;;;;;20.85;10.50;;;10.70;1.00;;;;;;7372897;19;20020;-71
2023/05/03 06:39:03;;;;;;;19.10;11.02;;;10.90;1.00;;;;;;7369546;19;20014;-71
2023/05/03 06:41:34;;;;;;;17.23;9.95;;;10.80;1.00;;;;;;7372253;19;20493;-72
2023/05/03 06:44:07;;;;;;;15.77;10.25;;;10.50;1.00;;;;;;7373051;19;20181;-71
2023/05/03 06:46:36;;;;;;;18.95;10.73;;;10.60;1.00;;;;;;7372479;19;20009;-72
2023/05/03 06:49:06;;;;;;;17.25;10.43;;;10.70;1.00;;;;;;7390823;19;20018;-72
2023/05/03 06:51:37;;;;;;;18.67;10.07;;;11.00;1.00;;;;;;7371875;19;20696;-71
2023/05/03 06:54:08;;;;;;;17.40;10.60;;;10.90;1.00;;;;;;7371401;19;20014;-72
2023/05/03 06:56:38;;;;;;;18.23;10.73;;;11.20;1.00;;;;;;7372570;19;20015;-72
2023/05/03 06:59:11;;;;;;;17.60;10.20;;;11.30;1.00;;;;;;7369445;19;20015;-72
2023/05/03 07:01:44;;;;;;;16.73;10.18;;;11.50;1.00;;;;;;7370847;19;20011;-72
2023/05/03 07:04:14;;;;;;;18.92;10.57;;;11.60;1.00;;;;;;7393692;19;20114;-72
2023/05/03 07:06:45;;;;;;;19.23;10.68;;;11.40;1.00;;;;;;7371605;19;20127;-71
2023/05/03 07:09:25;;;;;;;17.65;10.90;;;11.60;1.00;;;;;;7369171;19;20074;-71
2023/05/03 07:11:58;;;;;;;15.85;10.23;;;12.20;1.00;;;;;;7370864;19;20485;-71
2023/05/03 07:14:30;;;;;;;14.63;10.32;;;12.00;1.00;;;;;;7370260;19;20035;-71
2023/05/03 07:17:00;;;;;;;15.68;10.00;;;11.60;1.00;;;;;;7370444;19;20022;-71
2023/05/03 07:19:30;;;;;;;16.08;9.30;;;12.10;1.00;;;;;;7384453;19;20022;-71
2023/05/03 07:22:02;;;;;;;16.30;9.38;;;12.20;1.00;;;;;;7393556;19;20014;-72
2023/05/03 07:24:32;;;;;;;15.30;10.00;;;12.40;1.00;;;;;;7370237;19;20506;-71
2023/05/03 07:27:02;;;;;;;16.52;10.50;;;12.60;1.00;;;;;;7360966;19;20094;-73
2023/05/03 07:29:34;;;;;;;15.95;9.95;;;12.30;1.00;;;;;;7367454;19;20010;-72
2023/05/03 07:32:05;;;;;;;16.85;10.05;;;12.60;1.00;;;;;;7371448;19;20038;-72
2023/05/03 07:34:35;;;;;;;13.40;9.75;;;12.40;1.00;;;;;;7368832;19;20374;-70
2023/05/03 07:37:05;;;;;;;13.18;9.98;;;12.60;1.00;;;;;;7391661;19;20019;-72
2023/05/03 07:39:35;;;;;;;16.35;11.23;;;12.60;1.00;;;;;;7367511;19;20014;-71
2023/05/03 07:42:06;;;;;;;15.10;9.65;;;12.50;1.00;;;;;;7370258;19;20038;-72
2023/05/03 07:44:38;;;;;;;16.88;10.15;;;12.70;1.00;;;;;;7370075;19;20113;-71
2023/05/03 07:47:08;;;;;;;15.88;9.80;;;12.90;1.00;;;;;;7369488;19;20118;-71
2023/05/03 07:49:39;;;;;;;14.82;9.07;;;13.00;1.00;;;;;;7368599;19;20022;-72
2023/05/03 07:52:09;;;;;;;13.68;9.85;;;13.00;1.00;;;;;;7392578;19;20017;-71
2023/05/03 07:54:40;;;;;;;15.88;10.07;;;12.90;1.00;;;;;;7369683;19;20017;-70
2023/05/03 07:57:10;;;;;;;17.45;11.32;;;12.80;1.00;;;;;;7368493;19;20484;-72
2023/05/03 07:59:42;;;;;;;17.75;10.20;;;12.80;1.00;;;;;;7368766;19;20569;-71
2023/05/03 08:02:12;;;;;;;14.07;9.88;;;12.90;1.00;;;;;;7371016;19;20017;-72
2023/05/03 08:04:42;;;;;;;12.07;9.60;;;12.90;1.00;;;;;;7368741;19;20034;-72
2023/05/03 08:07:12;;;;;;;14.88;9.90;;;12.70;1.00;;;;;;7390510;19;20014;-72
2023/05/03 08:09:43;;;;;;;15.25;10.18;;;12.50;1.00;;;;;;7366794;19;20086;-72
2023/05/03 08:12:12;;;;;;;17.55;10.38;;;13.00;1.00;;;;;;7369930;19;20089;-72
2023/05/03 08:14:45;;;;;;;14.23;9.90;;;13.40;1.00;;;;;;7369110;19;20308;-73
2023/05/03 08:17:15;;;;;;;15.13;10.15;;;13.50;1.00;;;;;;7368605;19;20478;-71
2023/05/03 08:19:45;;;;;;;16.50;10.48;;;13.60;1.00;;;;;;7367658;19;20046;-73
2023/05/03 08:22:15;;;;;;;13.57;9.93;;;13.30;1.00;;;;;;7392428;19;20082;-73
2023/05/03 08:24:45;;;;;;;14.82;9.13;;;13.60;1.00;;;;;;7368755;19;20039;-72
2023/05/03 08:27:16;;;;;;;14.40;10.35;;;13.60;1.00;;;;;;7367462;19;20018;-71
2023/05/03 08:29:48;;;;;;;16.15;11.73;;;13.60;1.00;;;;;;7366160;19;20014;-72
2023/05/03 08:32:19;;;;;;;13.57;10.18;;;13.70;1.00;;;;;;7368868;19;20086;-73
2023/05/03 08:34:49;;;;;;;13.13;9.70;;;14.10;1.00;;;;;;7368902;19;20022;-71
2023/05/03 08:37:19;;;;;;;14.68;9.88;;;14.10;1.00;;;;;;7390428;19;20010;-72
2023/05/03 08:39:49;;;;;;;14.80;10.15;;;13.80;1.00;;;;;;7366708;19;20077;-70
2023/05/03 08:42:19;;;;;;;15.68;10.00;;;13.40;1.00;;;;;;7371947;19;20006;-71
2023/05/03 08:44:51;;;;;;;13.38;9.73;;;13.30;1.00;;;;;;7369197;19;20017;-72
2023/05/03 08:47:21;;;;;;;13.63;10.25;;;13.50;1.00;;;;;;7368724;19;20011;-71
2023/05/03 08:49:54;;;;;;;14.45;9.57;;;14.10;1.00;;;;;;7365362;19;20298;-72
2023/05/03 08:52:24;;;;;;;13.32;9.55;;;14.70;1.00;;;;;;7390811;19;20514;-71
2023/05/03 08:54:54;;;;;;;16.10;10.30;;;14.40;1.00;;;;;;7368829;19;20022;-71
2023/05/03 08:57:26;;;;;;;16.05;9.30;;;14.10;1.00;;;;;;7367115;19;20019;-72
2023/05/03 09:00:00;;;;;;;14.25;9.35;;;14.40;1.00;;;;;;7365780;19;20018;-72
2023/05/03 09:02:33;;;;;;;14.10;9.85;;;14.50;1.00;;;;;;7367290;19;20466;-73
2023/05/03 09:05:04;;;;;;;13.30;8.93;;;14.70;1.00;;;;;;7367483;19;20018;-72
2023/05/03 09:07:35;;;;;;;16.17;10.32;;;14.70;1.00;;;;;;7367024;19;20018;-72
2023/05/03 09:10:05;;;;;;;14.98;10.52;;;14.30;1.00;;;;;;7388118;19;20027;-72
2023/05/03 09:12:39;;;;;;;13.00;9.48;;;14.00;1.00;;;;;;7368511;19;20071;-71
2023/05/03 09:15:22;;;;;;;;;;;14.40;1.00;;;;;;7368166;19;21471;-72
2023/05/03 09:18:09;;;;;;;12.32;8.88;;;14.90;1.00;;;;;;7365953;19;20291;-71
2023/05/03 09:20:41;;;;;;;14.15;9.18;;;15.30;1.00;;;;;;7367999;19;20030;-72
2023/05/03 09:23:11;;;;;;;13.27;9.05;;;15.10;1.00;;;;;;7368453;19;20002;-74
2023/05/03 09:25:45;;;;;;;13.88;9.07;;;15.40;1.00;;;;;;7370439;19;20005;-71
2023/05/03 09:28:16;;;;;;;13.27;9.55;;;15.40;1.00;;;;;;7388929;19;20086;-71
2023/05/03 09:30:49;;;;;;;13.00;9.70;;;15.40;1.00;;;;;;7366206;19;20007;-73
2023/05/03 09:33:31;;;;;;;12.80;9.43;;;15.50;1.00;;;;;;7370809;19;20048;-73
2023/05/03 09:36:02;;;;;;;14.02;9.00;;;16.00;1.00;;;;;;7367368;19;20629;-72
2023/05/03 09:38:35;;;;;;;12.48;9.40;;;16.00;1.00;;;;;;7364577;19;20018;-72
2023/05/03 09:41:07;;;;;;;12.52;9.13;;;16.00;1.00;;;;;;7364089;19;20490;-72
2023/05/03 09:43:37;;;;;;;11.40;9.13;;;16.50;1.00;;;;;;7367341;19;20018;-72
2023/05/03 09:46:14;;;;;;;12.65;9.00;;;16.20;1.00;;;;;;7396723;19;20010;-71
2023/05/03 09:48:44;;;;;;;12.85;9.25;;;16.70;1.00;;;;;;7371095;19;20043;-71
2023/05/03 09:51:14;;;;;;;13.77;8.90;;;17.10;1.00;;;;;;7371971;19;20584;-72
2023/05/03 09:53:44;;;;;;;11.85;8.82;;;17.10;1.00;;;;;;7373747;19;20003;-71
2023/05/03 09:56:15;;;;;;;13.13;9.27;;;16.20;1.00;;;;;;7375133;19;20013;-73
2023/05/03 09:58:46;;;;;;;12.65;9.73;;;15.70;1.00;;;;;;7370705;19;20091;-71
2023/05/03 10:01:21;;;;;;;14.23;8.93;;;15.60;1.00;;;;;;7391272;19;20018;-72
2023/05/03 10:03:53;;;;;;;15.32;8.70;;;15.80;1.00;;;;;;7373120;19;20010;-71
2023/05/03 10:06:28;;;;;;;12.65;9.05;;;16.00;1.00;;;;;;7372985;19;20006;-73
2023/05/03 10:09:04;;;;;;;11.88;8.95;;;15.70;1.00;;;;;;7371931;19;20038;-73
2023/05/03 10:11:36;;;;;;;11.27;9.10;;;15.60;1.00;;;;;;7366290;19;20028;-71
2023/05/03 10:14:07;;;;;;;12.32;8.38;;;15.60;1.00;;;;;;7372186;19;20011;-73
2023/05/03 10:16:46;;;;;;;12.35;9.10;;;15.70;1.00;;;;;;7362173;19;20070;-73
2023/05/03 10:19:19;;;;;;;11.20;7.85;;;15.80;1.00;;;;;;7392915;19;20376;-73
2023/05/03 10:21:58;;;;;;;11.25;8.35;;;15.60;1.00;;;;;;7370535;19;20371;-73
2023/05/03 10:24:28;;;;;;;13.50;7.63;;;16.00;1.00;;;;;;7370675;19;20371;-73
2023/05/03 10:26:58;;;;;;;9.57;7.50;;;16.30;1.00;;;;;;7370124;19;20490;-73
2023/05/03 10:29:56;;;;;;;12.25;7.93;;;16.20;1.00;;;;;;7370420;19;20018;-73
2023/05/03 10:32:34;;;;;;;12.93;8.27;;;15.90;1.00;;;;;;7368003;19;20019;-73
2023/05/03 10:35:06;;;;;;;10.13;8.10;;;16.40;1.00;;;;;;7370765;19;20138;-72
2023/05/03 10:37:37;;;;;;;9.93;7.43;;;16.40;1.00;;;;;;7369880;19;20018;-73
2023/05/03 10:40:09;;;;;;;9.32;7.38;;;16.70;1.00;;;;;;7391385;19;20074;-73
2023/05/03 10:42:39;;;;;;;10.77;7.22;;;16.60;1.00;;;;;;7370551;19;20034;-74
2023/05/03 10:45:11;;;;;;;16.65;7.20;;;16.40;1.00;;;;;;7373446;19;20014;-73
2023/05/03 10:47:44;;;;;;;9.95;7.65;;;16.90;1.00;;;;;;7371010;19;20020;-73
2023/05/03 10:50:29;;;;;;;9.75;6.55;;;16.80;1.00;;;;;;7370141;19;20007;-73
2023/05/03 10:53:02;;;;;;;9.63;6.40;;;16.70;1.00;;;;;;7370053;19;20052;-73
2023/05/03 10:55:32;;;;;;;9.80;7.22;;;17.00;1.00;;;;;;7367710;19;20020;-72
2023/05/03 10:58:03;;;;;;;11.18;7.32;;;16.50;1.00;;;;;;7391059;19;20018;-72
2023/05/03 11:00:40;;;;;;;10.77;7.00;;;16.90;1.00;;;;;;7368332;19;20053;-72
2023/05/03 11:03:26;;;;;;;7.78;5.80;;;16.50;1.00;;;;;;7370755;19;20022;-73
2023/05/03 11:05:57;;;;;;;9.48;6.88;;;16.30;1.00;;;;;;7370508;19;20011;-73
2023/05/03 11:08:29;;;;;;;8.93;5.90;;;16.80;1.00;;;;;;7368759;19;20338;-72
2023/05/03 11:11:01;;;;;;;7.80;6.05;;;17.00;1.00;;;;;;7368437;19;20018;-73
2023/05/03 11:13:31;;;;;;;11.18;6.75;;;17.40;1.00;;;;;;7391753;19;20502;-73
2023/05/03 11:16:01;;;;;;;10.52;7.43;;;17.60;1.00;;;;;;7371243;19;20014;-73
2023/05/03 11:18:34;;;;;;;11.13;6.68;;;17.80;1.00;;;;;;7368766;19;20011;-74
2023/05/03 11:21:04;;;;;;;12.40;6.40;;;18.00;1.00;;;;;;7369303;19;20076;-71
2023/05/03 11:23:34;;;;;;;8.73;6.72;;;18.30;1.00;;;;;;7369585;19;20971;-72
2023/05/03 11:26:08;;;;;;;9.38;6.25;;;17.70;1.00;;;;;;7370105;19;20510;-72
2023/05/03 11:28:40;;;;;;;6.38;5.43;;;17.60;1.00;;;;;;7367581;19;20022;-72
2023/05/03 11:31:10;;;;;;;9.25;5.93;;;17.50;1.00;;;;;;7389677;19;20074;-72
2023/05/03 11:33:43;;;;;;;9.55;5.88;;;17.80;1.00;;;;;;7367934;19;20002;-73
2023/05/03 11:36:16;;;;;;;7.03;5.60;;;17.70;1.00;;;;;;7370630;19;20010;-73
2023/05/03 11:38:47;;;;;;;8.45;6.15;;;17.70;1.00;;;;;;7372421;19;20016;-73
2023/05/03 11:41:18;;;;;;;7.60;5.65;;;18.00;1.00;;;;;;7371261;19;20025;-72
2023/05/03 11:43:49;;;;;;;9.25;5.57;;;18.10;1.00;;;;;;7370216;19;20661;-71
2023/05/03 11:46:35;;;;;;;8.77;6.00;;;17.50;1.00;;;;;;7379874;19;20026;-71
2023/05/03 11:49:08;;;;;;;6.35;5.18;;;17.20;1.00;;;;;;7391014;19;20096;-73
2023/05/03 11:51:38;;;;;;;10.55;6.00;;;17.20;1.00;;;;;;7367580;19;20007;-72
2023/05/03 11:54:09;;;;;;;6.18;5.15;;;17.10;1.00;;;;;;7367797;19;20082;-73
2023/05/03 11:56:58;;;;;;;7.90;5.85;;;17.30;1.00;;;;;;7366714;19;20113;-72
2023/05/03 11:59:39;;;;;;;8.45;5.57;;;17.90;1.00;;;;;;7367057;19;20010;-71
2023/05/03 12:02:13;;;;;;;9.82;5.50;;;18.40;1.00;;;;;;7368478;19;20105;-73
2023/05/03 12:04:46;;;;;;;8.40;4.83;;;17.70;1.00;;;;;;7368239;19;20010;-72
2023/05/03 12:07:17;;;;;;;5.60;4.68;;;17.70;1.00;;;;;;7387419;19;20097;-73
2023/05/03 12:17:36;;;;;;;9.30;5.22;;;17.50;1.00;;;;;;7362929;19;20006;-73
2023/05/03 12:20:24;;;;;;;8.70;4.72;;;18.10;1.00;;;;;;7366746;19;20011;-73
2023/05/03 12:23:14;;;;;;;7.45;3.80;;;18.30;1.00;;;;;;7368577;19;20015;-73
2023/05/03 12:25:46;;;;;;;5.18;4.57;;;18.50;1.00;;;;;;7367406;19;20126;-72
2023/05/03 12:28:18;;;;;;;5.55;4.60;;;18.50;1.00;;;;;;7386973;19;20078;-73
2023/05/03 12:30:50;;;;;;;6.90;4.40;;;19.10;1.00;;;;;;7366774;19;20014;-72
2023/05/03 12:33:22;;;;;;;7.68;4.32;;;19.00;1.00;;;;;;7364771;19;20007;-72
2023/05/03 12:35:55;;;;;;;8.05;4.07;;;18.80;1.00;;;;;;7367789;19;20351;-73
2023/05/03 12:38:28;;;;;;;9.82;5.50;;;19.20;1.00;;;;;;7365401;19;20717;-74
2023/05/03 12:40:59;;;;;;;6.38;5.15;;;19.00;1.00;;;;;;7366125;19;20006;-72
2023/05/03 12:43:29;;;;;;;6.22;4.50;;;18.40;1.00;;;;;;7387596;19;20002;-73
2023/05/03 12:46:01;;;;;;;5.15;4.00;;;18.60;1.00;;;;;;7366583;19;20002;-74
2023/05/03 12:48:51;;;;;;;9.77;5.47;;;18.70;1.00;;;;;;7366248;19;20066;-73
2023/05/03 12:51:26;;;;;;;8.27;4.80;;;18.60;1.00;;;;;;7362107;19;20015;-73
2023/05/03 12:54:02;;;;;;;7.43;4.97;;;18.80;1.00;;;;;;7364235;19;20074;-73
2023/05/03 12:56:32;;;;;;;6.13;4.68;;;19.10;1.00;;;;;;7366551;19;20010;-72
2023/05/03 12:59:08;;;;;;;5.15;4.00;;;18.60;1.00;;;;;;7362767;19;20021;-73
2023/05/03 13:01:41;;;;;;;4.72;3.90;;;18.60;1.00;;;;;;7363262;19;20017;-73
2023/05/03 13:04:14;;;;;;;4.55;4.00;;;18.50;1.00;;;;;;7387670;19;20009;-72
2023/05/03 13:06:51;;;;;;;6.03;4.13;;;18.40;1.00;;;;;;7362347;19;20082;-73
2023/05/03 13:09:28;;;;;;;7.10;4.88;;;18.40;1.00;;;;;;7361631;19;20029;-74
2023/05/03 13:12:20;;;;;;;5.55;4.60;;;18.80;1.00;;;;;;7366569;19;20033;-73
2023/05/03 13:14:51;;;;;;;7.65;4.35;;;18.80;1.00;;;;;;7363081;19;20011;-74
2023/05/03 13:17:22;;;;;;;6.72;4.85;;;18.70;1.00;;;;;;7363220;19;20102;-74
2023/05/03 13:19:52;;;;;;;5.55;4.65;;;18.20;1.00;;;;;;7372872;19;22385;-73