Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:50;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94119.88;5007925;28;20168;-58
2023/08/14 00:04:15;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;94110.34;5007816;28;20200;-58
2023/08/14 00:06:41;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;94100.00;5007547;28;20198;-58
2023/08/14 00:09:06;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94097.72;5007049;28;20223;-58
2023/08/14 00:11:31;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94089.41;5007043;28;20255;-58
2023/08/14 00:13:57;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;94099.25;5006995;28;20195;-57
2023/08/14 00:16:24;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;94089.16;5006915;28;20192;-58
2023/08/14 00:18:50;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;94081.84;5006687;28;20199;-57
2023/08/14 00:21:15;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;94073.00;5007337;28;20255;-57
2023/08/14 00:23:41;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;94067.44;5006475;28;20196;-58
2023/08/14 00:26:06;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;94058.13;5007264;28;20533;-59
2023/08/14 00:28:32;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;94059.31;5006674;28;20263;-59
2023/08/14 00:30:58;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;94042.50;5006849;28;20409;-58
2023/08/14 00:33:23;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94032.63;5006836;28;20175;-58
2023/08/14 00:35:48;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;94030.34;5006700;28;20211;-58
2023/08/14 00:38:14;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94019.47;5006947;28;20196;-58
2023/08/14 00:40:39;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;94020.44;5006752;28;20207;-59
2023/08/14 00:43:04;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;94004.84;5006491;28;20196;-58
2023/08/14 00:45:30;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;94005.53;5006732;28;20222;-58
2023/08/14 00:47:56;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;93996.69;5006162;28;20215;-58
2023/08/14 00:50:23;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;94000.25;5006484;28;20202;-58
2023/08/14 00:52:53;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;93994.16;5006242;28;20199;-58
2023/08/14 00:55:28;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;93992.88;5006137;28;20212;-58
2023/08/14 00:57:54;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;93987.06;5006669;28;20197;-58
2023/08/14 01:00:19;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;93988.81;5006171;28;20176;-59
2023/08/14 01:02:47;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;93985.00;5006002;28;20200;-58
2023/08/14 01:05:12;;;;;;;1999.90;999.90;;;;;;;18.88;100.00;93981.72;5006449;28;20195;-58
2023/08/14 01:07:38;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;93978.41;5006176;28;20206;-58
2023/08/14 01:10:06;;;;;;;1999.90;999.90;;;;;;;18.79;100.00;93970.81;5006016;28;20223;-57
2023/08/14 01:13:02;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;93966.81;5005781;28;20233;-58
2023/08/14 01:15:30;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;93975.81;5005900;28;20287;-58
2023/08/14 01:18:00;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;93976.81;5005770;28;20196;-58
2023/08/14 01:20:29;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;93982.34;5006110;28;20203;-59
2023/08/14 01:23:06;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;93973.28;5006296;28;20187;-58
2023/08/14 01:25:33;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;93984.84;5005470;28;20222;-59
2023/08/14 01:28:01;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;93974.75;5005650;28;20192;-59
2023/08/14 01:30:27;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93976.72;5006080;28;20199;-58
2023/08/14 01:32:53;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;93971.19;5005651;28;20203;-59
2023/08/14 01:35:20;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;93973.66;5005573;28;20208;-58
2023/08/14 01:37:59;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;93971.88;5005332;28;20207;-58
2023/08/14 01:40:34;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;93976.88;5006287;28;20259;-58
2023/08/14 01:43:07;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93976.63;5005222;28;20282;-59
2023/08/14 01:45:34;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93973.56;5005641;28;20434;-59
2023/08/14 01:48:02;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93976.63;5005567;28;20214;-58
2023/08/14 01:50:29;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93976.81;5005159;28;20208;-58
2023/08/14 01:52:55;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93973.03;5005420;28;20196;-58
2023/08/14 01:55:23;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;93984.84;5005121;28;20283;-58
2023/08/14 01:57:48;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;93986.56;5004739;28;20199;-58
2023/08/14 02:00:14;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;93977.25;5005000;28;20306;-58
2023/08/14 02:02:39;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;93987.56;5004758;28;20192;-58
2023/08/14 02:05:05;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93999.03;5005096;28;20250;-58
2023/08/14 02:07:30;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;93998.19;5005350;28;20188;-58
2023/08/14 02:09:55;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;93994.47;5004995;28;20200;-59
2023/08/14 02:12:21;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94000.00;5004555;28;20188;-59
2023/08/14 02:14:46;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93993.50;5005365;28;20244;-59
2023/08/14 02:17:11;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;93995.00;5005263;28;20196;-58
2023/08/14 02:19:37;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;94000.81;5005368;28;20203;-58
2023/08/14 02:22:02;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94005.88;5004823;28;20199;-58
2023/08/14 02:24:27;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94005.13;5004637;28;20210;-58
2023/08/14 02:26:53;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;94007.56;5004643;28;20199;-58
2023/08/14 02:29:18;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;94006.34;5004787;28;20395;-58
2023/08/14 02:31:46;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;94009.88;5004554;28;20511;-58
2023/08/14 02:34:11;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94001.09;5004882;28;20263;-58
2023/08/14 02:36:37;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;93994.59;5004555;28;20199;-58
2023/08/14 02:39:02;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;93997.63;5004474;28;20263;-58
2023/08/14 02:41:29;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;93996.66;5004358;28;20192;-59
2023/08/14 02:43:54;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;93992.63;5004508;28;20236;-59
2023/08/14 02:46:19;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;93995.69;5004792;28;20203;-58
2023/08/14 02:48:45;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;93987.69;5004648;28;20203;-58
2023/08/14 02:51:10;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;94001.28;5004273;28;20203;-58
2023/08/14 02:53:36;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;94003.56;5004406;28;20227;-58
2023/08/14 02:56:01;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;94000.50;5004491;28;20212;-58
2023/08/14 02:58:26;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;94006.81;5004381;28;20306;-58
2023/08/14 03:00:52;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;94003.56;5004277;28;20253;-58
2023/08/14 03:03:17;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;93999.28;5004330;28;20211;-59
2023/08/14 03:05:44;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;94006.50;5004089;28;20270;-59
2023/08/14 03:08:09;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;94011.03;5004146;28;20508;-59
2023/08/14 03:10:35;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;94015.03;5007604;28;20270;-59
2023/08/14 03:13:01;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;94011.72;5008491;28;20206;-58
2023/08/14 03:15:26;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;94018.09;5007833;28;20215;-58
2023/08/14 03:17:52;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;94022.53;5008278;28;20203;-58
2023/08/14 03:20:17;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;94023.28;5008303;28;20226;-58
2023/08/14 03:22:42;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94026.53;5008260;28;20275;-58
2023/08/14 03:25:08;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94017.97;5007951;28;20204;-58
2023/08/14 03:27:33;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;94022.94;5007834;28;20210;-58
2023/08/14 03:29:59;;;;;;;1999.90;999.90;;;;;;;18.15;100.00;94020.19;5007869;28;20199;-58
2023/08/14 03:32:24;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;94005.41;5007905;28;20255;-58
2023/08/14 03:34:51;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;93992.84;5007774;28;20211;-58
2023/08/14 03:37:16;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94009.41;5007574;28;20225;-58
2023/08/14 03:39:41;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94022.47;5008132;28;20243;-58
2023/08/14 03:42:07;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94026.00;5007742;28;20388;-58
2023/08/14 03:44:32;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;94049.63;5007452;28;20207;-59
2023/08/14 03:46:57;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;94059.00;5007982;28;20235;-58
2023/08/14 03:49:23;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94072.41;5007766;28;20214;-58
2023/08/14 03:51:48;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;94074.69;5007789;28;20207;-58
2023/08/14 03:54:13;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94077.94;5007320;28;20196;-58
2023/08/14 03:56:39;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;94079.13;5007356;28;20211;-58
2023/08/14 03:59:05;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94080.63;5007464;28;20196;-58
2023/08/14 04:01:31;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94079.88;5007648;28;20265;-58
2023/08/14 04:03:56;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94080.88;5007232;28;20192;-58
2023/08/14 04:06:21;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94081.19;5006917;28;20199;-58
2023/08/14 04:08:47;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94088.69;5007593;28;20210;-58
2023/08/14 04:11:12;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;94093.00;5006990;28;20260;-58
2023/08/14 04:13:37;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94089.56;5007311;28;20252;-58
2023/08/14 04:16:04;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;94093.16;5006847;28;20218;-58
2023/08/14 04:18:32;;;;;;;1999.90;999.90;;;;;;;18.40;100.00;94089.34;5007403;28;20211;-59
2023/08/14 04:20:58;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;94087.91;5006433;28;20199;-58
2023/08/14 04:23:24;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;94080.38;5007113;28;20216;-58
2023/08/14 04:25:51;;;;;;;1999.90;999.90;;;;;;;18.44;100.00;94078.09;5006846;28;20200;-58
2023/08/14 04:28:16;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;94068.66;5006668;28;20207;-58
2023/08/14 04:30:42;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;94049.16;5006533;28;20204;-58
2023/08/14 04:33:07;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;94039.72;5006592;28;20204;-58
2023/08/14 04:35:32;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;94028.53;5006420;28;20219;-59
2023/08/14 04:37:58;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;94011.03;5006751;28;20206;-58
2023/08/14 04:40:23;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;93989.41;5006629;28;20283;-58
2023/08/14 04:42:48;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;93974.31;5006320;28;20219;-58
2023/08/14 04:45:14;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;93969.19;5006349;28;20219;-58
2023/08/14 04:47:39;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;93963.72;5006371;28;20191;-58
2023/08/14 04:50:05;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;93986.78;5006839;28;20207;-58
2023/08/14 04:52:31;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;94038.47;5006288;28;20199;-59
2023/08/14 04:54:56;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;94142.38;5006253;28;20285;-59
2023/08/14 04:57:21;;;;;;;1999.90;999.90;;;;;;;20.16;100.00;94270.34;5006285;28;20207;-58
2023/08/14 04:59:47;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;94412.59;5006365;28;20270;-58
2023/08/14 05:02:12;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;94582.47;5006272;28;20196;-58
2023/08/14 05:04:37;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;94750.59;5006196;28;20203;-58
2023/08/14 05:07:03;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;94886.59;5006106;28;20195;-58
2023/08/14 05:09:28;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;94995.13;5006154;28;20279;-59
2023/08/14 05:11:53;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;95030.19;5006464;28;20200;-58
2023/08/14 05:14:19;;;;;;;1999.90;999.90;;;;;;;20.77;100.00;95057.09;5005764;28;20198;-58
2023/08/14 05:16:47;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;95069.84;5005774;28;20191;-58
2023/08/14 05:19:13;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;95135.75;5006325;28;20200;-58
2023/08/14 05:21:38;;;;;;;1999.90;999.90;;;;;;;21.92;100.00;95221.56;5005952;28;20207;-58
2023/08/14 05:24:04;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;95269.81;5005811;28;20207;-58
2023/08/14 05:26:29;;;;;;;1999.90;999.90;;;;;;;21.83;100.00;95296.75;5005928;28;20225;-58
2023/08/14 05:28:54;;;;;;;1999.90;999.90;;;;;;;21.83;100.00;95286.41;5005750;28;20238;-58
2023/08/14 05:31:20;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;95293.00;5005112;28;20274;-58
2023/08/14 05:33:45;;;;;;;1999.90;999.90;;;;;;;22.51;100.00;95322.47;5005416;28;20199;-58
2023/08/14 05:36:11;;;;;;;1999.90;999.90;;;;;;;22.68;100.00;95345.78;5005489;28;20211;-58
2023/08/14 05:38:36;;;;;;;1999.90;999.90;;;;;;;22.63;100.00;95365.94;5005390;28;20318;-59
2023/08/14 05:41:01;;;;;;;1999.90;999.90;;;;;;;22.66;100.00;95376.91;5005559;28;20192;-58
2023/08/14 05:43:27;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;95385.69;5005716;28;20207;-58
2023/08/14 05:45:52;;;;;;;1999.90;999.90;;;;;;;23.21;100.00;95382.53;5005186;28;20270;-58
2023/08/14 05:48:17;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95415.06;5005115;28;20196;-59
2023/08/14 05:50:43;;;;;;;1999.90;999.90;;;;;;;23.44;100.00;95420.63;5005710;28;20183;-58
2023/08/14 05:53:08;;;;;;;1999.90;999.90;;;;;;;23.58;100.00;95430.97;5005603;28;20196;-58
2023/08/14 05:55:36;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;95437.41;5005323;28;20211;-59
2023/08/14 05:58:02;;;;;;;1999.90;999.90;;;;;;;24.50;100.00;95435.38;5005393;28;20207;-56
2023/08/14 06:00:29;;;;;;;1999.90;999.90;;;;;;;25.42;100.00;95461.13;5005096;28;20204;-58
2023/08/14 06:02:55;;;;;;;1999.90;999.90;;;;;;;26.48;100.00;95470.31;5004832;28;20270;-58
2023/08/14 06:05:21;;;;;;;1999.90;999.90;;;;;;;26.76;100.00;95459.97;5004951;28;20195;-56
2023/08/14 06:07:52;;;;;;;1999.90;999.90;;;;;;;27.72;100.00;95469.41;5004921;28;20195;-59
2023/08/14 06:10:18;;;;;;;1999.90;999.90;;;;;;;28.60;100.00;95471.19;5004822;28;20199;-58
2023/08/14 06:12:44;;;;;;;1999.90;999.90;;;;;;;29.44;100.00;95470.09;5004896;28;20200;-58
2023/08/14 06:15:10;;;;;;;1999.90;999.90;;;;;;;29.54;100.00;95476.94;5004658;28;20212;-57
2023/08/14 06:17:35;;;;;;;1999.90;999.90;;;;;;;29.82;100.00;95468.25;5004608;28;20196;-58
2023/08/14 06:20:01;;;;;;;1999.90;999.90;;;;;;;30.31;100.00;95472.56;5004575;28;20195;-58
2023/08/14 06:22:27;;;;;;;1999.90;999.90;;;;;;;30.93;100.00;95462.78;5005027;28;20212;-59
2023/08/14 06:24:52;;;;;;;1999.90;999.90;;;;;;;31.52;100.00;95462.38;5004983;28;20242;-58
2023/08/14 06:27:18;;;;;;;1999.90;999.90;;;;;;;32.06;100.00;95462.69;5004870;28;20207;-58
2023/08/14 06:29:43;;;;;;;1999.90;999.90;;;;;;;32.31;100.00;95464.03;5004454;28;20206;-58
2023/08/14 06:32:08;;;;;;;1999.90;999.90;;;;;;;31.32;100.00;95457.34;5004352;28;20195;-59
2023/08/14 06:34:34;;;;;;;1999.90;999.90;;;;;;;31.28;100.00;95465.34;5004330;28;20215;-61
2023/08/14 06:36:59;;;;;;;1999.90;999.90;;;;;;;31.49;100.00;95468.34;5004545;28;20367;-58
2023/08/14 06:39:25;;;;;;;1999.90;999.90;;;;;;;32.49;100.00;95468.81;5004538;28;20223;-59
2023/08/14 06:41:50;;;;;;;1999.90;999.90;;;;;;;32.55;100.00;95466.59;5004287;28;20199;-59
2023/08/14 06:44:15;;;;;;;1999.90;999.90;;;;;;;33.04;100.00;95473.28;5004134;28;20246;-58
2023/08/14 06:46:42;;;;;;;1999.90;999.90;;;;;;;32.76;100.00;95469.50;5004278;28;20195;-58
2023/08/14 06:49:07;;;;;;;1999.90;999.90;;;;;;;31.89;100.00;95462.25;5004158;28;20227;-58
2023/08/14 06:51:33;;;;;;;1999.90;999.90;;;;;;;31.08;100.00;95457.41;5004583;28;20199;-58
2023/08/14 06:53:58;;;;;;;1999.90;999.90;;;;;;;30.91;100.00;95454.06;5004639;28;20195;-59
2023/08/14 06:56:24;;;;;;;1999.90;999.90;;;;;;;32.16;100.00;95457.38;5004060;28;20287;-58
2023/08/14 06:58:50;;;;;;;1999.90;999.90;;;;;;;32.76;100.00;95470.28;5003995;28;20211;-59
2023/08/14 07:01:15;;;;;;;1999.90;999.90;;;;;;;33.39;100.00;95457.81;5004152;28;20199;-58
2023/08/14 07:03:41;;;;;;;1999.90;999.90;;;;;;;33.22;100.00;95455.31;5004248;28;20246;-58
2023/08/14 07:06:06;;;;;;;1999.90;999.90;;;;;;;32.51;100.00;95457.69;5004769;28;20199;-59
2023/08/14 07:08:32;;;;;;;1999.90;999.90;;;;;;;32.10;100.00;95454.66;5004239;28;20228;-59
2023/08/14 07:10:57;;;;;;;1999.90;999.90;;;;;;;32.47;100.00;95460.09;5003934;28;20219;-58
2023/08/14 07:13:23;;;;;;;1999.90;999.90;;;;;;;32.64;100.00;95463.34;5004115;28;20180;-58
2023/08/14 07:15:48;;;;;;;1999.90;999.90;;;;;;;33.63;100.00;95461.03;5003878;28;20212;-58
2023/08/14 07:18:15;;;;;;;1999.90;999.90;;;;;;;33.37;100.00;95458.34;5003788;28;20196;-59
2023/08/14 07:20:41;;;;;;;1999.90;999.90;;;;;;;33.57;100.00;95457.56;5003976;28;20179;-59
2023/08/14 07:23:07;;;;;;;1999.90;999.90;;;;;;;33.87;100.00;95450.66;5004397;28;20211;-59
2023/08/14 07:25:32;;;;;;;1999.90;999.90;;;;;;;34.15;100.00;95453.50;5004402;28;20196;-58
2023/08/14 07:27:58;;;;;;;1999.90;999.90;;;;;;;34.46;100.00;95452.38;5003846;28;20192;-58
2023/08/14 07:30:23;;;;;;;1999.90;999.90;;;;;;;34.55;100.00;95451.88;5004388;28;20196;-58
2023/08/14 07:32:48;;;;;;;1999.90;999.90;;;;;;;34.53;100.00;95448.81;5003653;28;20200;-59
2023/08/14 07:35:14;;;;;;;1999.90;999.90;;;;;;;34.37;100.00;95452.91;5003796;28;20227;-59
2023/08/14 07:37:39;;;;;;;1999.90;999.90;;;;;;;34.53;100.00;95448.81;5003759;28;20267;-59
2023/08/14 07:40:06;;;;;;;1999.90;999.90;;;;;;;34.80;100.00;95455.75;5003972;28;20326;-58
2023/08/14 07:42:32;;;;;;;1999.90;999.90;;;;;;;34.84;100.00;95450.50;5004482;28;20195;-59
2023/08/14 07:44:57;;;;;;;1999.90;999.90;;;;;;;34.54;100.00;95450.34;5003605;28;20270;-58
2023/08/14 07:47:23;;;;;;;1999.90;999.90;;;;;;;33.98;100.00;95447.53;5003974;28;20218;-58
2023/08/14 07:49:48;;;;;;;1999.90;999.90;;;;;;;33.56;100.00;95449.63;5003646;28;20188;-59
2023/08/14 07:52:13;;;;;;;1999.90;999.90;;;;;;;32.81;100.00;95443.16;5004435;28;20248;-59
2023/08/14 07:54:39;;;;;;;1999.90;999.90;;;;;;;33.80;100.00;95452.84;5003917;28;20279;-59
2023/08/14 07:57:04;;;;;;;1999.90;999.90;;;;;;;34.36;100.00;95445.69;5007711;28;20214;-59
2023/08/14 07:59:29;;;;;;;1999.90;999.90;;;;;;;34.89;100.00;95446.72;5007389;28;20246;-58
2023/08/14 08:01:55;;;;;;;1999.90;999.90;;;;;;;34.53;100.00;95454.50;5007415;28;20192;-58
2023/08/14 08:04:20;;;;;;;1999.90;999.90;;;;;;;35.01;97.52;95465.72;5007287;28;20215;-58
2023/08/14 08:06:45;;;;;;;1999.90;999.90;;;;;;;34.99;96.39;95459.09;5007128;28;20196;-59
2023/08/14 08:09:12;;;;;;;1999.90;999.90;;;;;;;34.32;98.33;95456.63;5007171;28;20202;-59
2023/08/14 08:11:37;;;;;;;1999.90;999.90;;;;;;;33.32;100.00;95450.69;5006816;28;20207;-58
2023/08/14 08:14:05;;;;;;;1999.90;999.90;;;;;;;33.03;100.00;95454.75;5006915;28;20203;-58
2023/08/14 08:16:36;;;;;;;1999.90;999.90;;;;;;;32.47;100.00;95450.84;5007073;28;20235;-59
2023/08/14 08:19:05;;;;;;;1999.90;999.90;;;;;;;32.28;100.00;95453.78;5006740;28;20230;-59
2023/08/14 08:21:32;;;;;;;1999.90;999.90;;;;;;;32.81;100.00;95443.91;5007373;28;20239;-59
2023/08/14 08:23:57;;;;;;;1999.90;999.90;;;;;;;32.60;100.00;95448.75;5007176;28;20275;-58
2023/08/14 08:26:23;;;;;;;1999.90;999.90;;;;;;;31.45;100.00;95446.06;5007028;28;20195;-58
2023/08/14 08:28:48;;;;;;;1999.90;999.90;;;;;;;30.60;100.00;95449.13;5006683;28;20219;-59
2023/08/14 08:31:14;;;;;;;1999.90;999.90;;;;;;;30.01;100.00;95450.06;5006634;28;20188;-59
2023/08/14 08:33:40;;;;;;;1999.90;999.90;;;;;;;30.26;100.00;95445.97;5006513;28;20219;-59
2023/08/14 08:36:05;;;;;;;1999.90;999.90;;;;;;;30.60;100.00;95437.84;5006349;28;20211;-58
2023/08/14 08:38:30;;;;;;;1999.90;999.90;;;;;;;30.69;100.00;95437.44;5006530;28;20196;-59
2023/08/14 08:41:00;;;;;;;1999.90;999.90;;;;;;;30.52;100.00;95436.94;5006598;28;20184;-59
2023/08/14 08:43:26;;;;;;;1999.90;999.90;;;;;;;30.05;100.00;95441.34;5006222;28;20210;-58
2023/08/14 08:45:54;;;;;;;1999.90;999.90;;;;;;;30.37;100.00;95430.97;5006385;28;20192;-58
2023/08/14 08:48:22;;;;;;;1999.90;999.90;;;;;;;30.09;100.00;95424.91;5006139;28;20188;-59
2023/08/14 08:50:49;;;;;;;1999.90;999.90;;;;;;;30.26;100.00;95426.22;5006783;28;20188;-60
2023/08/14 08:53:18;;;;;;;1999.90;999.90;;;;;;;30.24;100.00;95414.75;5006721;28;20192;-58
2023/08/14 08:55:43;;;;;;;1999.90;999.90;;;;;;;29.83;100.00;95413.41;5005934;28;20214;-58
2023/08/14 08:58:10;;;;;;;1999.90;999.90;;;;;;;29.79;100.00;95413.69;5006174;28;20196;-59
2023/08/14 09:00:35;;;;;;;1999.90;999.90;;;;;;;29.34;100.00;95418.22;5006017;28;20191;-59
2023/08/14 09:03:00;;;;;;;1999.90;999.90;;;;;;;29.16;100.00;95421.72;5005971;28;20203;-58
2023/08/14 09:05:26;;;;;;;1999.90;999.90;;;;;;;29.16;100.00;95421.72;5005961;28;20218;-58
2023/08/14 09:07:51;;;;;;;1999.90;999.90;;;;;;;28.38;100.00;95424.25;5004539;28;20275;-57
2023/08/14 09:10:17;;;;;;;1999.90;999.90;;;;;;;28.75;100.00;95428.66;5006023;28;20372;-58
2023/08/14 09:12:43;;;;;;;1999.90;999.90;;;;;;;29.29;100.00;95415.47;5005944;28;20279;-58
2023/08/14 09:15:09;;;;;;;1999.90;999.90;;;;;;;29.77;100.00;95421.94;5005501;28;20204;-59
2023/08/14 09:17:35;;;;;;;1999.90;999.90;;;;;;;30.71;100.00;95423.59;5005769;28;20326;-58
2023/08/14 09:20:02;;;;;;;1999.90;999.90;;;;;;;32.61;100.00;95421.97;5006257;28;20182;-58
2023/08/14 09:22:28;;;;;;;1999.90;999.90;;;;;;;33.82;100.00;95430.38;5006044;28;20225;-60
2023/08/14 09:24:55;;;;;;;1999.90;999.90;;;;;;;34.51;100.00;95431.59;5005968;28;20192;-59
2023/08/14 09:27:22;;;;;;;1999.90;999.90;;;;;;;34.95;100.00;95422.50;5005929;28;20263;-58
2023/08/14 09:29:50;;;;;;;1999.90;999.90;;;;;;;36.13;99.41;95418.81;5005519;28;20219;-59
2023/08/14 09:32:16;;;;;;;1999.90;999.90;;;;;;;35.31;100.00;95411.03;5005966;28;20196;-59
2023/08/14 09:34:41;;;;;;;1999.90;999.90;;;;;;;34.57;100.00;95409.47;5005414;28;20214;-59
2023/08/14 09:37:07;;;;;;;1999.90;999.90;;;;;;;35.09;96.25;95415.34;5005433;28;20243;-59
2023/08/14 09:39:32;;;;;;;1999.90;999.90;;;;;;;34.81;100.00;95403.31;5005123;28;20259;-59
2023/08/14 09:41:59;;;;;;;1999.90;999.90;;;;;;;34.65;100.00;95408.19;5005182;28;20200;-59
2023/08/14 09:44:25;;;;;;;1999.90;999.90;;;;;;;34.72;100.00;95403.84;5005101;28;20203;-59
2023/08/14 09:46:51;;;;;;;1999.90;999.90;;;;;;;34.96;100.00;95412.66;5005370;28;20192;-58
2023/08/14 09:49:18;;;;;;;1999.90;999.90;;;;;;;34.28;100.00;95399.47;5005785;28;20232;-58
2023/08/14 09:51:54;;;;;;;1999.90;999.90;;;;;;;35.12;100.00;95399.25;5005555;28;20262;-59
2023/08/14 09:54:19;;;;;;;1999.90;999.90;;;;;;;33.77;100.00;95402.19;5005380;28;20194;-59
2023/08/14 09:56:46;;;;;;;1999.90;999.90;;;;;;;33.55;100.00;95397.09;5005377;28;20242;-59
2023/08/14 09:59:11;;;;;;;1999.90;999.90;;;;;;;34.09;100.00;95384.81;5004878;28;20191;-59
2023/08/14 10:01:38;;;;;;;1999.90;999.90;;;;;;;34.28;100.00;95371.09;5005094;28;20205;-58
2023/08/14 10:04:04;;;;;;;1999.90;999.90;;;;;;;34.54;100.00;95371.63;5004722;28;20220;-58
2023/08/14 10:06:31;;;;;;;1999.90;999.90;;;;;;;34.76;97.98;95368.09;5005391;28;20203;-59
2023/08/14 10:08:57;;;;;;;1999.90;999.90;;;;;;;34.04;100.00;95377.25;5004829;28;20188;-59
2023/08/14 10:11:26;;;;;;;1999.90;999.90;;;;;;;34.03;92.07;95370.03;5005332;28;20203;-58
2023/08/14 10:14:00;;;;;;;1999.90;999.90;;;;;;;34.24;94.78;95365.81;5005115;28;20184;-59
2023/08/14 10:16:31;;;;;;;1999.90;999.90;;;;;;;34.98;89.47;95375.16;5005424;28;20215;-58
2023/08/14 10:18:57;;;;;;;1999.90;999.90;;;;;;;34.30;93.22;95362.81;5004524;28;20198;-59
2023/08/14 10:21:29;;;;;;;1999.90;999.90;;;;;;;34.48;95.45;95367.44;5005261;28;20227;-59
2023/08/14 10:23:56;;;;;;;1999.90;999.90;;;;;;;35.98;85.90;95373.34;5004721;28;20192;-59
2023/08/14 10:26:22;;;;;;;1999.90;999.90;;;;;;;36.08;79.64;95365.69;5004962;28;20195;-58
2023/08/14 10:28:49;;;;;;;1999.90;999.90;;;;;;;36.31;77.44;95361.47;5004148;28;20235;-59
2023/08/14 10:31:15;;;;;;;1999.90;999.90;;;;;;;35.25;81.64;95365.00;5004464;28;20187;-59
2023/08/14 10:33:41;;;;;;;1999.90;999.90;;;;;;;34.27;99.07;95364.69;5004376;28;20188;-59
2023/08/14 10:36:06;;;;;;;1999.90;999.90;;;;;;;33.63;100.00;95359.00;5004479;28;20210;-59
2023/08/14 10:38:44;;;;;;;1999.90;999.90;;;;;;;34.57;96.13;95358.38;5004251;28;20263;-59
2023/08/14 10:41:09;;;;;;;1999.90;999.90;;;;;;;34.52;98.56;95359.31;5004367;28;20223;-59
2023/08/14 10:43:36;;;;;;;1999.90;999.90;;;;;;;33.74;100.00;95358.69;5004424;28;20206;-59