Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:50;;;;;;;;;;;;;;;1.56;100.00;96881.19;1524333;93;20453;-69
2021/11/30 00:05:35;;;;;;;;;;;;;;;1.57;100.00;96891.52;1529859;93;20172;-68
2021/11/30 00:08:11;;;;;;;;;;;;;;;1.52;100.00;96883.58;1530377;93;20137;-68
2021/11/30 00:14:16;;;;;;;;;;;;;;;1.57;100.00;96880.94;1462586;97;20434;-69
2021/11/30 00:17:20;;;;;;;;;;;;;;;1.57;100.00;96912.67;1461155;98;20179;-69
2021/11/30 00:23:17;;;;;;;;;;;;;;;1.58;100.00;96922.71;1432122;98;20186;-68
2021/11/30 00:25:52;;;;;;;;;;;;;;;1.54;100.00;96925.06;1477410;97;20171;-69
2021/11/30 00:28:26;;;;;;;;;;;;;;;1.51;100.00;96932.20;1468162;95;21567;-67
2021/11/30 00:30:56;;;;;;;;;;;;;;;1.55;100.00;96932.48;1485897;94;20426;-68
2021/11/30 00:33:36;;;;;;;;;;;;;;;1.49;100.00;96932.98;1451090;97;20151;-68
2021/11/30 00:36:21;;;;;;;;;;;;;;;1.51;100.00;96885.94;1434794;98;20487;-69
2021/11/30 00:39:06;;;;;;;;;;;;;;;1.57;100.00;96949.68;1479097;95;20171;-69
2021/11/30 00:48:21;;;;;;;;;;;;;;;1.56;100.00;96953.89;1468172;96;20161;-69
2021/11/30 00:53:51;;;;;;;;;;;;;;;1.52;100.00;96963.39;1505450;94;20149;-68
2021/11/30 00:56:17;;;;;;;;;;;;;;;1.47;100.00;96958.38;1505903;94;21931;-68
2021/11/30 00:58:45;;;;;;;;;;;;;;;1.51;100.00;96982.42;1509249;90;20518;-69
2021/11/30 01:01:12;;;;;;;;;;;;;;;1.45;100.00;96974.22;1637528;86;20451;-68
2021/11/30 01:03:40;;;;;;;;;;;;;;;1.41;100.00;96971.28;1658024;85;20561;-68
2021/11/30 01:06:10;;;;;;;;;;;;;;;1.40;100.00;96972.34;1699865;83;20119;-69
2021/11/30 01:08:38;;;;;;;;;;;;;;;1.35;100.00;96986.86;1730584;83;20210;-68
2021/11/30 01:11:05;;;;;;;;;;;;;;;1.33;100.00;96961.20;1749734;81;20139;-68
2021/11/30 01:13:33;;;;;;;;;;;;;;;1.37;100.00;96944.30;1724861;83;20156;-68
2021/11/30 01:16:01;;;;;;;;;;;;;;;1.33;100.00;96937.95;1730730;83;20157;-69
2021/11/30 01:18:28;;;;;;;;;;;;;;;1.34;100.00;96988.42;1730582;82;20745;-69
2021/11/30 01:20:55;;;;;;;;;;;;;;;1.32;100.00;96974.67;1730409;81;21575;-69
2021/11/30 01:23:26;;;;;;;;;;;;;;;1.32;100.00;96994.48;1730655;81;20120;-69
2021/11/30 01:25:52;;;;;;;;;;;;;;;1.31;100.00;96996.34;1729315;81;20206;-69
2021/11/30 01:28:19;;;;;;;;;;;;;;;1.31;100.00;96986.30;1730737;81;20144;-69
2021/11/30 01:30:46;;;;;;;;;;;;;;;1.30;100.00;97017.23;1729995;83;20464;-69
2021/11/30 01:33:13;;;;;;;;;;;;;;;1.28;100.00;96990.25;1729973;82;20471;-69
2021/11/30 01:35:43;;;;;;;;;;;;;;;1.24;100.00;96983.88;1731170;82;20111;-69
2021/11/30 01:38:08;;;;;;;;;;;;;;;1.22;100.00;97015.05;1729321;81;20200;-69
2021/11/30 01:40:35;;;;;;;;;;;;;;;1.20;100.00;97001.29;1731193;83;20180;-69
2021/11/30 01:43:05;;;;;;;;;;;;;;;1.18;100.00;97010.81;1735009;79;20114;-69
2021/11/30 01:50:35;;;;;;;;;;;;;;;1.13;100.00;97015.25;1747821;81;20118;-68
2021/11/30 01:53:02;;;;;;;;;;;;;;;1.12;100.00;97010.50;1758381;80;20346;-68
2021/11/30 01:55:31;;;;;;;;;;;;;;;1.12;100.00;97024.23;1757777;81;20468;-68
2021/11/30 01:57:59;;;;;;;;;;;;;;;1.07;100.00;97023.14;1752889;80;20609;-69
2021/11/30 02:00:26;;;;;;;;;;;;;;;1.07;100.00;97019.71;1753685;81;20076;-69
2021/11/30 02:02:53;;;;;;;;;;;;;;;1.04;100.00;97032.91;1753856;81;20104;-68
2021/11/30 02:05:20;;;;;;;;;;;;;;;1.09;100.00;97035.32;1752565;81;20197;-69
2021/11/30 02:07:48;;;;;;;;;;;;;;;1.09;100.00;97023.44;1756230;81;20369;-68
2021/11/30 02:10:15;;;;;;;;;;;;;;;1.10;100.00;97036.91;1754689;81;21031;-68
2021/11/30 02:12:42;;;;;;;;;;;;;;;1.10;100.00;97047.47;1751978;80;20091;-68
2021/11/30 02:15:10;;;;;;;;;;;;;;;1.08;100.00;97038.50;1752304;81;20103;-68
2021/11/30 02:17:38;;;;;;;;;;;;;;;1.07;100.00;97031.06;1750095;81;20145;-69
2021/11/30 02:20:08;;;;;;;;;;;;;;;1.07;100.00;97034.24;1750872;81;20166;-69
2021/11/30 02:22:35;;;;;;;;;;;;;;;1.11;100.00;97053.04;1754061;81;21090;-69
2021/11/30 02:25:03;;;;;;;;;;;;;;;1.12;100.00;97051.98;1757266;80;20076;-69
2021/11/30 02:27:31;;;;;;;;;;;;;;;1.10;100.00;97065.96;1755665;81;20092;-69
2021/11/30 02:29:59;;;;;;;;;;;;;;;1.07;100.00;97050.88;1757013;81;20129;-69
2021/11/30 02:32:25;;;;;;;;;;;;;;;1.11;100.00;97052.51;1757541;81;20133;-69
2021/11/30 02:34:53;;;;;;;;;;;;;;;1.11;100.00;97062.29;1757619;81;21116;-69
2021/11/30 02:37:26;;;;;;;;;;;;;;;1.12;100.00;97042.20;1756577;80;20165;-69
2021/11/30 02:39:53;;;;;;;;;;;;;;;1.10;100.00;97031.09;1757466;80;20089;-69
2021/11/30 02:42:19;;;;;;;;;;;;;;;1.12;100.00;97055.94;1757912;80;20076;-68
2021/11/30 02:44:47;;;;;;;;;;;;;;;1.10;100.00;97054.08;1759951;80;20064;-67
2021/11/30 02:47:14;;;;;;;;;;;;;;;1.18;100.00;97041.73;1760847;81;21117;-68
2021/11/30 02:49:42;;;;;;;;;;;;;;;1.18;100.00;97062.88;1760666;80;20196;-68
2021/11/30 02:52:12;;;;;;;;;;;;;;;1.15;100.00;97034.29;1760963;81;20167;-68
2021/11/30 02:54:42;;;;;;;;;;;;;;;1.18;100.00;97049.66;1760692;81;20077;-68
2021/11/30 02:57:11;;;;;;;;;;;;;;;1.15;100.00;97058.89;1760803;81;20092;-68
2021/11/30 02:59:44;;;;;;;;;;;;;;;1.20;100.00;97063.39;1760992;80;21127;-68
2021/11/30 03:02:18;;;;;;;;;;;;;;;1.20;100.00;97060.75;1760895;81;20097;-67
2021/11/30 03:04:47;;;;;;;;;;;;;;;1.14;100.00;97038.78;1760485;81;20104;-68
2021/11/30 03:07:22;;;;;;;;;;;;;;;1.18;100.00;97064.19;1760073;80;20163;-68
2021/11/30 03:09:49;;;;;;;;;;;;;;;1.20;100.00;97068.67;1760982;80;20085;-68
2021/11/30 03:12:16;;;;;;;;;;;;;;;1.11;100.00;97047.23;1759789;80;21171;-67
2021/11/30 03:14:43;;;;;;;;;;;;;;;1.09;100.00;97044.04;1761177;81;20127;-68
2021/11/30 03:17:10;;;;;;;;;;;;;;;1.10;100.00;97044.30;1760467;81;20433;-69
2021/11/30 03:19:37;;;;;;;;;;;;;;;1.05;100.00;97043.77;1731910;81;20137;-68
2021/11/30 03:22:05;;;;;;;;;;;;;;;1.06;100.00;97060.41;1760738;81;20144;-68
2021/11/30 03:24:38;;;;;;;;;;;;;;;1.04;100.00;97067.25;1759660;81;20112;-71
2021/11/30 03:27:05;;;;;;;;;;;;;;;1.03;100.00;97052.46;1731986;81;20115;-68
2021/11/30 03:29:32;;;;;;;;;;;;;;;1.04;100.00;97062.50;1760959;80;20112;-67
2021/11/30 03:32:07;;;;;;;;;;;;;;;1.04;100.00;97020.23;1760348;80;20092;-68
2021/11/30 03:34:28;;;;;;;;;;;;;;;1.07;100.00;97067.27;1754406;80;20072;-68
2021/11/30 03:36:58;;;;;;;;;;;;;;;1.07;100.00;97071.23;1757340;81;21067;-68
2021/11/30 03:39:26;;;;;;;;;;;;;;;1.06;100.00;97043.23;1760812;81;20084;-69
2021/11/30 03:41:57;;;;;;;;;;;;;;;1.06;100.00;97067.80;1760920;81;20469;-69
2021/11/30 03:44:23;;;;;;;;;;;;;;;1.07;100.00;97069.38;1728780;81;20170;-69
2021/11/30 03:46:51;;;;;;;;;;;;;;;1.09;100.00;97063.06;1760597;81;20096;-70
2021/11/30 03:49:17;;;;;;;;;;;;;;;1.10;100.00;97077.32;1760751;80;21454;-69
2021/11/30 03:51:45;;;;;;;;;;;;;;;1.10;100.00;97062.00;1760916;81;20076;-69
2021/11/30 03:54:12;;;;;;;;;;;;;;;1.11;100.00;97055.16;1760786;80;20112;-69
2021/11/30 03:56:40;;;;;;;;;;;;;;;1.10;100.00;97064.11;1761576;80;20392;-70
2021/11/30 03:59:08;;;;;;;;;;;;;;;1.14;100.00;97062.56;1761070;81;20100;-68
2021/11/30 04:01:50;;;;;;;;;;;;;;;1.18;100.00;97087.97;1761814;81;21521;-71
2021/11/30 04:04:29;;;;;;;;;;;;;;;1.16;100.00;97086.10;1761526;81;20120;-68
2021/11/30 04:06:57;;;;;;;;;;;;;;;1.19;100.00;97059.95;1764164;80;20080;-70
2021/11/30 04:09:36;;;;;;;;;;;;;;;1.21;100.00;97088.25;1764002;81;20057;-69
2021/11/30 04:12:20;;;;;;;;;;;;;;;1.20;100.00;97084.52;1760026;80;20410;-70
2021/11/30 04:14:55;;;;;;;;;;;;;;;1.20;100.00;97101.20;1760827;81;21105;-70
2021/11/30 04:17:21;;;;;;;;;;;;;;;1.19;100.00;97103.55;1760904;81;20190;-70
2021/11/30 04:19:49;;;;;;;;;;;;;;;1.17;100.00;97096.40;1759993;81;20183;-70
2021/11/30 04:22:17;;;;;;;;;;;;;;;1.13;100.00;97109.05;1728687;81;20103;-70
2021/11/30 04:24:44;;;;;;;;;;;;;;;1.21;100.00;97117.84;1759651;80;20171;-70
2021/11/30 04:27:12;;;;;;;;;;;;;;;1.19;100.00;97133.94;1759908;81;21090;-70
2021/11/30 04:29:42;;;;;;;;;;;;;;;1.22;100.00;97140.03;1760727;80;20438;-70
2021/11/30 04:32:08;;;;;;;;;;;;;;;1.18;100.00;97141.61;1760661;81;20574;-70
2021/11/30 04:34:36;;;;;;;;;;;;;;;1.17;100.00;97147.13;1760912;81;20120;-71
2021/11/30 04:37:03;;;;;;;;;;;;;;;1.18;100.00;97147.42;1732580;81;20167;-70
2021/11/30 04:39:35;;;;;;;;;;;;;;;1.15;100.00;97154.01;1746577;81;21117;-71
2021/11/30 04:42:03;;;;;;;;;;;;;;;1.14;100.00;97166.93;1760610;81;20104;-72
2021/11/30 04:44:33;;;;;;;;;;;;;;;1.16;100.00;97164.05;1748180;80;20085;-71
2021/11/30 04:47:06;;;;;;;;;;;;;;;1.12;100.00;97175.63;1757932;80;20068;-70
2021/11/30 04:52:07;;;;;;;;;;;;;;;1.10;100.00;97190.14;1758182;81;21042;-70
2021/11/30 04:54:36;;;;;;;;;;;;;;;1.09;100.00;97202.55;1757489;81;20104;-71
2021/11/30 04:57:03;;;;;;;;;;;;;;;1.04;100.00;97208.58;1757684;80;20182;-70
2021/11/30 04:59:31;;;;;;;;;;;;;;;1.03;100.00;97220.20;1758344;80;20477;-70
2021/11/30 05:02:03;;;;;;;;;;;;;;;1.06;100.00;97228.16;1757848;81;20080;-71
2021/11/30 05:04:30;;;;;;;;;;;;;;;1.02;100.00;97245.55;1722609;81;20639;-69
2021/11/30 05:07:00;;;;;;;;;;;;;;;1.00;100.00;97249.75;1757371;81;20136;-69
2021/11/30 05:09:27;;;;;;;;;;;;;;;0.99;100.00;97255.30;1746234;80;20092;-69
2021/11/30 05:12:07;;;;;;;;;;;;;;;0.98;100.00;97249.22;1756980;81;20451;-69
2021/11/30 05:14:36;;;;;;;;;;;;;;;0.98;100.00;97234.69;1747988;81;20116;-69
2021/11/30 05:17:03;;;;;;;;;;;;;;;0.95;100.00;97247.58;1757591;81;21318;-69
2021/11/30 05:19:36;;;;;;;;;;;;;;;0.93;100.00;97266.34;1747131;81;20565;-69
2021/11/30 05:22:06;;;;;;;;;;;;;;;0.89;100.00;97245.94;1758028;81;20171;-69
2021/11/30 05:24:36;;;;;;;;;;;;;;;0.89;100.00;97242.77;1757510;80;20851;-69
2021/11/30 05:27:04;;;;;;;;;;;;;;;0.88;100.00;97283.42;1758413;81;20104;-69
2021/11/30 05:29:33;;;;;;;;;;;;;;;0.90;100.00;97273.41;1745759;81;21278;-69
2021/11/30 05:32:02;;;;;;;;;;;;;;;0.87;100.00;97258.59;1748688;80;20441;-68
2021/11/30 05:34:29;;;;;;;;;;;;;;;0.89;100.00;97286.35;1757496;80;20137;-68
2021/11/30 05:36:57;;;;;;;;;;;;;;;0.90;100.00;97295.86;1758188;81;20080;-69
2021/11/30 05:39:25;;;;;;;;;;;;;;;0.89;100.00;97306.16;1757871;81;20117;-69
2021/11/30 05:41:52;;;;;;;;;;;;;;;0.88;100.00;97303.23;1757177;81;21747;-68
2021/11/30 05:44:19;;;;;;;;;;;;;;;0.90;100.00;97322.80;1746249;80;20108;-68
2021/11/30 05:46:48;;;;;;;;;;;;;;;0.87;100.00;97318.02;1757809;80;20094;-68
2021/11/30 05:49:15;;;;;;;;;;;;;;;0.81;100.00;97303.96;1752331;81;20473;-70
2021/11/30 05:51:42;;;;;;;;;;;;;;;0.90;100.00;97326.23;1751600;80;20090;-69
2021/11/30 05:54:09;;;;;;;;;;;;;;;0.87;100.00;97320.13;1754711;80;21387;-69
2021/11/30 05:56:39;;;;;;;;;;;;;;;0.91;100.00;97334.45;1755833;80;20086;-70
2021/11/30 05:59:07;;;;;;;;;;;;;;;0.90;100.00;97306.95;1749149;81;20388;-70
2021/11/30 06:01:44;;;;;;;;;;;;;;;0.97;100.00;97337.95;1753436;80;20178;-70
2021/11/30 06:04:11;;;;;;;;;;;;;;;0.95;100.00;97344.78;1756557;80;20092;-70
2021/11/30 06:06:38;;;;;;;;;;;;;;;0.94;100.00;97319.42;1756250;81;21820;-68
2021/11/30 06:09:12;;;;;;;;;;;;;;;0.99;100.00;97337.98;1728230;81;20438;-68
2021/11/30 06:11:46;;;;;;;;;;;;;;;1.05;100.00;97346.25;1758810;79;20185;-70
2021/11/30 06:14:20;;;;;;;;;;;;;;;1.06;100.00;97351.80;1750591;80;20199;-71
2021/11/30 06:16:49;;;;;;;;;;;;;;;1.07;100.00;97344.14;1746638;81;20229;-71
2021/11/30 06:19:19;;;;;;;;;;;;;;;1.04;100.00;97345.96;1711717;82;20861;-71
2021/11/30 06:21:47;;;;;;;;;;;;;;;0.99;100.00;97346.43;1681742;84;20164;-71
2021/11/30 06:24:18;;;;;;;;;;;;;;;1.00;100.00;97354.09;1692342;84;20165;-71
2021/11/30 06:26:55;;;;;;;;;;;;;;;1.00;100.00;97349.34;1692022;84;20122;-70
2021/11/30 06:29:28;;;;;;;;;;;;;;;0.98;100.00;97346.14;1676316;84;20151;-71
2021/11/30 06:32:05;;;;;;;;;;;;;;;0.97;100.00;97354.59;1692013;84;21100;-69
2021/11/30 06:34:33;;;;;;;;;;;;;;;1.00;100.00;97354.09;1679615;84;20178;-70
2021/11/30 06:37:01;;;;;;;;;;;;;;;0.95;100.00;97332.90;1686620;82;20139;-69
2021/11/30 06:39:28;;;;;;;;;;;;;;;0.96;100.00;97331.88;1681459;84;20120;-70
2021/11/30 06:41:55;;;;;;;;;;;;;;;0.94;100.00;97352.97;1683520;84;20124;-70
2021/11/30 06:44:23;;;;;;;;;;;;;;;0.94;100.00;97360.90;1682197;84;21188;-70
2021/11/30 06:46:51;;;;;;;;;;;;;;;0.98;100.00;97353.56;1751114;82;20086;-67
2021/11/30 06:49:18;;;;;;;;;;;;;;;1.00;100.00;97330.31;1752173;81;20095;-69
2021/11/30 06:51:45;;;;;;;;;;;;;;;1.03;100.00;97349.66;1752261;82;20103;-69
2021/11/30 06:54:12;;;;;;;;;;;;;;;1.04;100.00;97335.92;1772305;80;20152;-69
2021/11/30 06:56:40;;;;;;;;;;;;;;;1.05;100.00;97335.69;1779440;80;21664;-70
2021/11/30 06:59:07;;;;;;;;;;;;;;;1.10;100.00;97345.48;1779398;80;20397;-70
2021/11/30 07:01:35;;;;;;;;;;;;;;;1.09;100.00;97351.83;1779305;80;20096;-70
2021/11/30 07:04:06;;;;;;;;;;;;;;;1.14;100.00;97346.61;1733811;81;20378;-71
2021/11/30 07:06:42;;;;;;;;;;;;;;;1.13;100.00;97342.88;1785880;80;20402;-71
2021/11/30 07:09:34;;;;;;;;;;;;;;;1.21;100.00;97348.54;1784181;79;21185;-69
2021/11/30 07:11:57;;;;;;;;;;;;;;;1.19;100.00;97333.98;1762343;79;20076;-70
2021/11/30 07:14:21;;;;;;;;;;;;;;;1.18;100.00;97335.03;1781574;80;20668;-68
2021/11/30 07:16:49;;;;;;;;;;;;;;;1.22;100.00;97355.41;1770762;80;20171;-70
2021/11/30 07:19:16;;;;;;;;;;;;;;;1.25;100.00;97350.97;1781589;80;20132;-69
2021/11/30 07:21:48;;;;;;;;;;;;;;;1.21;100.00;97355.67;1781129;80;21154;-70
2021/11/30 07:24:15;;;;;;;;;;;;;;;1.26;100.00;97355.20;1781569;80;20084;-70
2021/11/30 07:26:41;;;;;;;;;;;;;;;1.25;100.00;97356.76;1782376;80;20077;-69
2021/11/30 07:29:08;;;;;;;;;;;;;;;1.23;100.00;97345.12;1782027;80;20072;-70
2021/11/30 07:31:36;;;;;;;;;;;;;;;1.25;100.00;97356.76;1782025;80;20131;-70
2021/11/30 07:34:03;;;;;;;;;;;;;;;1.27;100.00;97356.81;1781859;80;21512;-70
2021/11/30 07:36:39;;;;;;;;;;;;;;;1.27;100.00;97361.28;1777693;80;20112;-72
2021/11/30 07:39:07;;;;;;;;;;;;;;;1.27;100.00;97354.67;1782065;80;20133;-71
2021/11/30 07:41:39;;;;;;;;;;;;;;;1.25;100.00;97348.83;1782386;80;20415;-71
2021/11/30 07:44:43;;;;;;;;;;;;;;;;;;;;;
2021/11/30 07:46:44;;;;;;;;;;;;;;;1.26;100.00;97361.02;1758233;80;21100;-70
2021/11/30 07:49:12;;;;;;;;;;;;;;;1.25;100.00;97354.11;1741063;80;20138;-70
2021/11/30 07:51:39;;;;;;;;;;;;;;;1.26;100.00;97353.09;1710641;82;20101;-70
2021/11/30 07:54:07;;;;;;;;;;;;;;;1.19;100.00;97328.69;1724183;81;20430;-71
2021/11/30 07:56:35;;;;;;;;;;;;;;;1.23;100.00;97342.48;1735995;81;20082;-72
2021/11/30 07:59:02;;;;;;;;;;;;;;;1.26;100.00;97359.16;1731032;81;21814;-68
2021/11/30 08:01:40;;;;;;;;;;;;;;;1.25;100.00;97364.69;1706341;83;20371;-73
2021/11/30 08:04:06;;;;;;;;;;;;;;;1.23;100.00;97368.12;1712698;83;20400;-70
2021/11/30 08:06:40;;;;;;;;;;;;;;;1.24;100.00;97382.92;1758612;80;20092;-71
2021/11/30 08:09:07;;;;;;;;;;;;;;;1.23;100.00;97369.45;1761641;81;20140;-70
2021/11/30 08:11:37;;;;;;;;;;;;;;;1.25;100.00;97387.15;1757146;81;20511;-72
2021/11/30 08:14:03;;;;;;;;;;;;;;;1.28;100.00;97395.92;1761445;81;20461;-70
2021/11/30 08:16:31;;;;;;;;;;;;;;;1.26;100.00;97377.66;1761228;80;20120;-71
2021/11/30 08:19:11;;;;;;;;;;;;;;;1.31;100.00;97384.86;1739462;80;20119;-71
2021/11/30 08:21:41;;;;;;;;;;;;;;;1.34;100.00;97385.67;1755355;81;20100;-71
2021/11/30 08:24:20;;;;;;;;;;;;;;;1.35;100.00;97379.36;1727644;82;22168;-70
2021/11/30 08:26:49;;;;;;;;;;;;;;;1.41;100.00;97398.19;1687165;84;20142;-71
2021/11/30 08:29:18;;;;;;;;;;;;;;;1.42;100.00;97391.87;1663708;85;20084;-71
2021/11/30 08:31:47;;;;;;;;;;;;;;;1.41;100.00;97386.29;1688230;83;20172;-71
2021/11/30 08:34:17;;;;;;;;;;;;;;;1.42;100.00;97373.36;1685253;83;20139;-71
2021/11/30 08:36:44;;;;;;;;;;;;;;;1.44;100.00;97396.36;1685118;85;21139;-71
2021/11/30 08:39:12;;;;;;;;;;;;;;;1.48;100.00;97381.61;1686298;83;20092;-70
2021/11/30 08:41:38;;;;;;;;;;;;;;;1.54;100.00;97388.27;1701513;83;20140;-68
2021/11/30 08:44:05;;;;;;;;;;;;;;;1.51;100.00;97381.64;1705223;83;20215;-67
2021/11/30 08:46:32;;;;;;;;;;;;;;;1.53;100.00;97368.19;1704391;83;20211;-69
2021/11/30 08:49:01;;;;;;;;;;;;;;;1.55;100.00;97372.17;1712340;83;21126;-72
2021/11/30 08:51:31;;;;;;;;;;;;;;;1.53;100.00;97370.83;1695455;83;20115;-66
2021/11/30 08:53:58;;;;;;;;;;;;;;;1.52;100.00;97364.74;1701591;83;20143;-67
2021/11/30 08:56:24;;;;;;;;;;;;;;;1.48;100.00;97364.42;1703218;83;20214;-67
2021/11/30 08:58:51;;;;;;;;;;;;;;;1.52;100.00;97363.42;1705289;83;20071;-68
2021/11/30 09:01:20;;;;;;;;;;;;;;;1.51;100.00;97363.13;1697019;83;21119;-68
2021/11/30 09:03:47;;;;;;;;;;;;;;;1.49;100.00;97359.43;1700049;83;20095;-70
2021/11/30 09:06:14;;;;;;;;;;;;;;;1.47;100.00;97359.38;1673921;84;20201;-65
2021/11/30 09:08:41;;;;;;;;;;;;;;;1.44;100.00;97362.52;1673915;84;20116;-68
2021/11/30 09:11:08;;;;;;;;;;;;;;;1.35;100.00;97352.11;1689620;84;20081;-67
2021/11/30 09:13:35;;;;;;;;;;;;;;;1.31;100.00;97352.34;1692613;84;21140;-68
2021/11/30 09:16:03;;;;;;;;;;;;;;;1.31;100.00;97362.39;1709117;83;20120;-70
2021/11/30 09:18:30;;;;;;;;;;;;;;;1.36;100.00;97364.30;1667648;84;20146;-69
2021/11/30 09:20:58;;;;;;;;;;;;;;;1.32;100.00;97352.61;1709218;83;20177;-67
2021/11/30 09:23:28;;;;;;;;;;;;;;;1.36;100.00;97347.91;1700373;83;20233;-69
2021/11/30 09:25:56;;;;;;;;;;;;;;;1.38;100.00;97376.22;1700513;82;21732;-68
2021/11/30 09:28:23;;;;;;;;;;;;;;;1.42;100.00;97376.51;1760919;81;20100;-68
2021/11/30 09:31:02;;;;;;;;;;;;;;;1.43;100.00;97374.16;1758553;81;20124;-70
2021/11/30 09:33:29;;;;;;;;;;;;;;;1.47;100.00;97372.59;1760951;80;20082;-69
2021/11/30 09:35:56;;;;;;;;;;;;;;;1.44;100.00;97387.11;1762988;81;20092;-69
2021/11/30 09:38:23;;;;;;;;;;;;;;;1.53;100.00;97382.72;1761627;81;21049;-68
2021/11/30 10:14:12;;;;;;;;;;;;;;;2.25;100.00;97411.44;1691763;83;20182;-70
2021/11/30 10:42:25;;;;;;;;;;;;;;;1.75;100.00;97393.27;1702703;83;20173;-71
2021/11/30 11:03:16;;;;;;;;;;;;;;;1.44;100.00;97408.26;1644979;84;20139;-68
2021/11/30 11:05:47;;;;;;;;;;;;;;;1.36;100.00;97436.45;1679171;84;21790;-69
2021/11/30 11:08:18;;;;;;;;;;;;;;;1.26;100.00;97421.27;1680237;84;20160;-68
2021/11/30 11:10:58;;;;;;;;;;;;;;;1.19;100.00;97437.03;1673395;84;20198;-69
2021/11/30 11:13:29;;;;;;;;;;;;;;;1.16;100.00;97436.21;1710446;83;20180;-68
2021/11/30 11:19:09;;;;;;;;;;;;;;;1.10;100.00;97437.17;1711323;83;20630;-66
2021/11/30 11:21:38;;;;;;;;;;;;;;;1.09;100.00;97433.73;1712877;83;20101;-67
2021/11/30 11:24:10;;;;;;;;;;;;;;;1.13;100.00;97441.96;1712704;83;20174;-68
2021/11/30 11:26:49;;;;;;;;;;;;;;;1.15;100.00;97441.20;1711761;83;20110;-69
2021/11/30 11:29:27;;;;;;;;;;;;;;;1.17;100.00;97437.27;1650864;86;20406;-67
2021/11/30 12:10:15;;;;;;;;;;;;;;;1.81;99.96;97463.67;1488557;93;20184;-64
2021/11/30 12:12:58;;;;;;;;;;;;;;;1.97;97.67;97457.50;1483272;91;20156;-66
2021/11/30 12:15:26;;;;;;;;;;;;;;;2.56;91.41;97460.68;1572183;91;20178;-67
2021/11/30 12:17:53;;;;;;;;;;;;;;;3.02;88.93;97462.33;1575788;91;20166;-67
2021/11/30 12:20:19;;;;;;;;;;;;;;;3.62;83.76;97462.89;1575697;91;20413;-66
2021/11/30 12:22:51;;;;;;;;;;;;;;;3.74;80.47;97451.52;1575506;91;21103;-66
2021/11/30 12:25:32;;;;;;;;;;;;;;;3.85;78.72;97454.48;1575644;91;20183;-66
2021/11/30 12:28:01;;;;;;;;;;;;;;;3.88;81.40;97460.33;1575777;91;20495;-67
2021/11/30 12:30:59;;;;;;;;;;;;;;;3.85;82.70;97460.33;1587249;88;20181;-65
2021/11/30 12:33:31;;;;;;;;;;;;;;;3.33;87.69;97450.05;1584608;90;20213;-66
2021/11/30 12:36:04;;;;;;;;;;;;;;;3.46;89.03;97459.39;1567842;89;21152;-68
2021/11/30 12:38:36;;;;;;;;;;;;;;;3.56;89.96;97466.59;1577580;90;20120;-66
2021/11/30 12:41:25;;;;;;;;;;;;;;;3.52;89.19;97444.28;1584793;90;20245;-66
2021/11/30 12:43:52;;;;;;;;;;;;;;;3.24;90.00;97450.80;1609980;89;20214;-67
2021/11/30 12:46:36;;;;;;;;;;;;;;;3.02;93.49;97468.17;1597744;88;20223;-67
2021/11/30 12:49:05;;;;;;;;;;;;;;;2.89;95.34;97471.53;1638926;87;21029;-67
2021/11/30 12:51:34;;;;;;;;;;;;;;;2.84;98.71;97472.00;1605171;87;20095;-67
2021/11/30 12:54:02;;;;;;;;;;;;;;;2.61;100.00;97478.47;1625532;86;20222;-66
2021/11/30 12:56:47;;;;;;;;;;;;;;;2.33;100.00;97466.59;1672302;84;20282;-64
2021/11/30 12:59:16;;;;;;;;;;;;;;;2.12;100.00;97478.02;1690929;84;20177;-64
2021/11/30 13:01:42;;;;;;;;;;;;;;;1.85;100.00;97474.04;1684038;84;21113;-64
2021/11/30 13:04:31;;;;;;;;;;;;;;;1.65;100.00;97470.12;1653499;87;20103;-65
2021/11/30 13:07:05;;;;;;;;;;;;;;;1.47;100.00;97456.70;1646775;86;20163;-66
2021/11/30 13:09:46;;;;;;;;;;;;;;;1.43;100.00;97463.52;1675352;84;20152;-65
2021/11/30 13:12:15;;;;;;;;;;;;;;;1.40;100.00;97473.27;1653676;84;20205;-65
2021/11/30 13:14:42;;;;;;;;;;;;;;;1.27;100.00;97467.81;1653494;86;21148;-65
2021/11/30 13:17:09;;;;;;;;;;;;;;;1.08;100.00;97474.42;1653516;85;20215;-67
2021/11/30 13:19:38;;;;;;;;;;;;;;;0.94;100.00;97466.03;1649068;87;20231;-65
2021/11/30 13:22:05;;;;;;;;;;;;;;;0.83;100.00;97474.84;1644117;87;20195;-65
2021/11/30 13:24:35;;;;;;;;;;;;;;;0.74;100.00;97476.30;1629171;87;20451;-64
2021/11/30 13:27:16;;;;;;;;;;;;;;;0.67;100.00;97475.14;1618481;87;21155;-67
2021/11/30 13:30:06;;;;;;;;;;;;;;;0.62;100.00;97463.19;1669428;84;20697;-65
2021/11/30 13:32:35;;;;;;;;;;;;;;;0.61;100.00;97466.84;1693301;84;20463;-65
2021/11/30 13:35:07;;;;;;;;;;;;;;;0.60;100.00;97461.30;1787370;80;20100;-65
2021/11/30 13:37:37;;;;;;;;;;;;;;;0.59;100.00;97471.06;1773440;80;20083;-65
2021/11/30 13:40:08;;;;;;;;;;;;;;;0.58;100.00;97479.22;1702107;84;21736;-65
2021/11/30 13:42:51;;;;;;;;;;;;;;;0.45;100.00;97476.38;1711269;82;20438;-64
2021/11/30 13:45:19;;;;;;;;;;;;;;;0.34;100.00;97471.45;1737084;82;20090;-64
2021/11/30 14:02:20;;;;;;;;;;;;;;;0.14;100.00;97498.27;1543281;92;20098;-70
2021/11/30 14:09:07;;;;;;;;;;;;;;;0.09;100.00;97502.13;1513479;93;20121;-68
2021/11/30 14:12:04;;;;;;;;;;;;;;;;;;;;;
2021/11/30 14:19:01;;;;;;;;;;;;;;;0.00;100.00;97507.53;1488185;96;20200;-67
2021/11/30 14:21:32;;;;;;;;;;;;;;;-0.03;100.00;97507.45;1477534;97;20563;-68
2021/11/30 14:24:13;;;;;;;;;;;;;;;-0.06;100.00;97504.50;1466425;95;20186;-67
2021/11/30 14:26:43;;;;;;;;;;;;;;;-0.05;100.00;97514.00;1465752;96;21187;-67
2021/11/30 14:29:15;;;;;;;;;;;;;;;-0.05;100.00;97519.27;1440437;99;20185;-67
2021/11/30 14:32:00;;;;;;;;;;;;;;;-0.03;100.00;97523.80;1433548;100;20225;-67
2021/11/30 14:34:36;;;;;;;;;;;;;;;-0.02;100.00;97520.14;1433598;100;20224;-67
2021/11/30 14:37:27;;;;;;;;;;;;;;;-0.01;100.00;97524.37;1463516;96;20260;-68
2021/11/30 14:40:22;;;;;;;;;;;;;;;-0.03;100.00;97511.94;1530127;92;21237;-68
2021/11/30 14:42:56;;;;;;;;;;;;;;;0.06;100.00;97518.97;1500898;94;20216;-67
2021/11/30 14:45:31;;;;;;;;;;;;;;;0.05;100.00;97520.81;1516557;92;20230;-67
2021/11/30 14:48:07;;;;;;;;;;;;;;;0.02;100.00;97520.46;1603930;87;20839;-67
2021/11/30 14:50:44;;;;;;;;;;;;;;;-0.01;100.00;97521.73;1634079;86;20144;-66
2021/11/30 14:53:15;;;;;;;;;;;;;;;-0.01;100.00;97528.33;1690115;85;21174;-66
2021/11/30 14:55:46;;;;;;;;;;;;;;;-0.01;100.00;97523.05;1684010;83;20398;-68
2021/11/30 15:02:44;;;;;;;;;;;;;;;-0.04;100.00;97526.17;1625600;88;20159;-66
2021/11/30 15:05:19;;;;;;;;;;;;;;;-0.03;100.00;97529.88;1658588;86;20153;-67
2021/11/30 15:07:46;;;;;;;;;;;;;;;-0.04;100.00;97526.17;1652917;86;21657;-66
2021/11/30 15:10:18;;;;;;;;;;;;;;;-0.02;100.00;97521.47;1650697;86;20122;-69
2021/11/30 15:12:45;;;;;;;;;;;;;;;-0.03;100.00;97524.59;1647008;85;20103;-67
2021/11/30 15:15:13;;;;;;;;;;;;;;;-0.03;100.00;97523.80;1620536;87;20246;-67
2021/11/30 15:17:44;;;;;;;;;;;;;;;-0.03;100.00;97521.16;1638794;87;20270;-68
2021/11/30 15:20:13;;;;;;;;;;;;;;;-0.02;100.00;97521.47;1636973;85;21140;-67
2021/11/30 15:22:38;;;;;;;;;;;;;;;-0.01;100.00;97524.37;1634352;88;20375;-67
2021/11/30 15:25:12;;;;;;;;;;;;;;;0.01;100.00;97515.71;1631707;88;20152;-68
2021/11/30 15:27:37;;;;;;;;;;;;;;;0.03;100.00;97516.80;1634170;88;20473;-68
2021/11/30 15:30:06;;;;;;;;;;;;;;;0.06;100.00;97523.72;1634722;86;20125;-64
2021/11/30 15:32:34;;;;;;;;;;;;;;;0.09;100.00;97514.01;1634430;86;21085;-65
2021/11/30 15:38:03;;;;;;;;;;;;;;;0.15;100.00;97518.88;1621709;88;20446;-65
2021/11/30 15:40:29;;;;;;;;;;;;;;;0.10;100.00;97518.27;1621648;88;20136;-64
2021/11/30 15:43:00;;;;;;;;;;;;;;;0.10;100.00;97512.16;1666473;84;20127;-62
2021/11/30 15:45:25;;;;;;;;;;;;;;;0.09;100.00;97514.53;1627972;86;21223;-65
2021/11/30 15:47:53;;;;;;;;;;;;;;;0.08;100.00;97507.66;1610056;88;37612;-65
2021/11/30 15:50:19;;;;;;;;;;;;;;;0.09;100.00;97509.25;1607863;86;20506;-64
2021/11/30 15:52:47;;;;;;;;;;;;;;;0.06;100.00;97510.53;1628088;86;20100;-64
2021/11/30 15:55:15;;;;;;;;;;;;;;;0.06;100.00;97505.78;1627397;87;20235;-65
2021/11/30 15:57:42;;;;;;;;;;;;;;;0.07;100.00;97502.09;1627513;88;22239;-63
2021/11/30 16:00:13;;;;;;;;;;;;;;;0.10;100.00;97505.56;1622958;86;20134;-62