Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:56;;;;;;;;;;;;;;;3.00;100.00;96679.47;5092335;28;19957;-78
2022/12/06 00:03:21;;;;;;;;;;;;;;;3.01;100.00;96670.72;5093379;28;19955;-79
2022/12/06 00:05:47;;;;;;;;;;;;;;;3.02;100.00;96669.75;5092135;28;19980;-78
2022/12/06 00:08:13;;;;;;;;;;;;;;;3.03;100.00;96671.38;5075236;28;20007;-78
2022/12/06 00:10:39;;;;;;;;;;;;;;;3.03;100.00;96673.94;5093408;28;19948;-78
2022/12/06 00:13:05;;;;;;;;;;;;;;;3.03;100.00;96673.16;5075182;28;19958;-79
2022/12/06 00:15:33;;;;;;;;;;;;;;;3.03;100.00;96671.38;5093243;28;20376;-78
2022/12/06 00:17:59;;;;;;;;;;;;;;;3.00;100.00;96666.53;5093615;28;19948;-77
2022/12/06 00:20:25;;;;;;;;;;;;;;;2.99;100.00;96659.72;5079212;28;19968;-77
2022/12/06 00:22:51;;;;;;;;;;;;;;;2.99;100.00;96666.69;5078645;28;19946;-77
2022/12/06 00:25:17;;;;;;;;;;;;;;;2.99;100.00;96664.09;5097074;28;20334;-77
2022/12/06 00:27:43;;;;;;;;;;;;;;;2.97;100.00;96666.84;5096664;28;19951;-78
2022/12/06 00:30:09;;;;;;;;;;;;;;;2.96;100.00;96665.22;5095747;28;19957;-78
2022/12/06 00:32:35;;;;;;;;;;;;;;;2.95;100.00;96671.38;5095564;28;19963;-79
2022/12/06 00:35:01;;;;;;;;;;;;;;;2.93;100.00;96665.53;5095544;28;20442;-78
2022/12/06 00:37:26;;;;;;;;;;;;;;;2.92;100.00;96663.13;5096512;28;19972;-78
2022/12/06 00:39:52;;;;;;;;;;;;;;;2.89;100.00;96659.06;5096951;28;20048;-78
2022/12/06 00:42:18;;;;;;;;;;;;;;;2.87;100.00;96660.22;5096431;28;19945;-78
2022/12/06 00:44:44;;;;;;;;;;;;;;;2.82;100.00;96658.94;5095769;28;20475;-78
2022/12/06 00:47:10;;;;;;;;;;;;;;;2.79;100.00;96656.69;5095226;28;20018;-78
2022/12/06 00:49:36;;;;;;;;;;;;;;;2.76;100.00;96659.56;5096379;28;19991;-78
2022/12/06 00:52:02;;;;;;;;;;;;;;;2.74;100.00;96647.78;5095540;28;19949;-78
2022/12/06 00:54:27;;;;;;;;;;;;;;;2.68;100.00;96646.63;5096295;28;19962;-77
2022/12/06 00:56:53;;;;;;;;;;;;;;;2.63;100.00;96652.31;5096434;28;19958;-78
2022/12/06 00:59:19;;;;;;;;;;;;;;;2.57;100.00;96641.78;5078402;28;20037;-78
2022/12/06 01:01:45;;;;;;;;;;;;;;;2.52;100.00;96655.22;5095493;28;19959;-79
2022/12/06 01:04:11;;;;;;;;;;;;;;;2.48;100.00;96653.94;5094870;28;20041;-77
2022/12/06 01:06:37;;;;;;;;;;;;;;;2.42;100.00;96645.03;5095064;28;19950;-75
2022/12/06 01:09:05;;;;;;;;;;;;;;;2.39;100.00;96650.53;5096166;28;19946;-76
2022/12/06 01:11:31;;;;;;;;;;;;;;;2.36;100.00;96650.84;5095921;28;19948;-77
2022/12/06 01:13:57;;;;;;;;;;;;;;;2.35;100.00;96651.00;5095878;28;19950;-79
2022/12/06 01:16:25;;;;;;;;;;;;;;;2.33;100.00;96652.94;5094897;28;19975;-78
2022/12/06 01:18:52;;;;;;;;;;;;;;;2.29;100.00;96644.72;5096184;28;19946;-78
2022/12/06 01:21:19;;;;;;;;;;;;;;;2.30;100.00;96650.69;5094821;28;19953;-78
2022/12/06 01:23:45;;;;;;;;;;;;;;;2.28;100.00;96648.25;5095753;28;19957;-79
2022/12/06 01:26:16;;;;;;;;;;;;;;;2.29;100.00;96655.06;5095617;28;19952;-78
2022/12/06 01:28:42;;;;;;;;;;;;;;;2.29;100.00;96657.66;5095029;28;19954;-78
2022/12/06 01:31:08;;;;;;;;;;;;;;;2.29;100.00;96660.22;5094822;28;19956;-78
2022/12/06 01:33:33;;;;;;;;;;;;;;;2.29;100.00;96662.00;5077431;28;19999;-78
2022/12/06 01:35:59;;;;;;;;;;;;;;;2.29;100.00;96654.22;5095523;28;20066;-78
2022/12/06 01:38:25;;;;;;;;;;;;;;;2.29;100.00;96656.81;5095592;28;19969;-78
2022/12/06 01:40:51;;;;;;;;;;;;;;;2.28;100.00;96661.19;5095338;28;19950;-77
2022/12/06 01:43:37;;;;;;;;;;;;;;;2.27;100.00;96654.41;5095529;28;20359;-77
2022/12/06 01:46:11;;;;;;;;;;;;;;;2.26;100.00;96649.38;5095415;28;19962;-77
2022/12/06 01:48:37;;;;;;;;;;;;;;;2.27;100.00;96645.81;5077459;28;19950;-77
2022/12/06 01:51:04;;;;;;;;;;;;;;;2.27;100.00;96649.22;5093959;28;19953;-77
2022/12/06 01:53:31;;;;;;;;;;;;;;;2.27;100.00;96641.47;5093987;28;19970;-78
2022/12/06 01:55:57;;;;;;;;;;;;;;;2.29;100.00;96631.78;5095255;28;19972;-75
2022/12/06 01:58:26;;;;;;;;;;;;;;;2.31;100.00;96634.19;5094116;28;19948;-76
2022/12/06 02:00:52;;;;;;;;;;;;;;;2.33;100.00;96630.47;5095316;28;20427;-77
2022/12/06 02:03:20;;;;;;;;;;;;;;;2.33;100.00;96638.25;5094969;28;20377;-78
2022/12/06 02:05:47;;;;;;;;;;;;;;;2.35;100.00;96638.06;5095613;28;19954;-78
2022/12/06 02:08:13;;;;;;;;;;;;;;;2.35;100.00;96628.53;5093198;28;19947;-78
2022/12/06 02:10:39;;;;;;;;;;;;;;;2.37;100.00;96626.59;5094044;28;19950;-78
2022/12/06 02:13:05;;;;;;;;;;;;;;;2.37;100.00;96631.78;5093603;28;19954;-78
2022/12/06 02:15:54;;;;;;;;;;;;;;;2.39;100.00;96621.25;5094623;28;19958;-79
2022/12/06 02:18:55;;;;;;;;;;;;;;;2.39;100.00;96619.47;5094968;28;19954;-78
2022/12/06 02:21:24;;;;;;;;;;;;;;;2.38;100.00;96617.84;5016335;28;20316;-78
2022/12/06 02:23:49;;;;;;;;;;;;;;;2.39;100.00;96618.66;5082697;28;19948;-78
2022/12/06 02:26:34;;;;;;;;;;;;;;;2.39;100.00;96614.31;5094688;28;19953;-78
2022/12/06 02:29:30;;;;;;;;;;;;;;;2.40;100.00;96615.09;5076477;28;20435;-78
2022/12/06 02:31:58;;;;;;;;;;;;;;;2.39;100.00;96618.66;5057300;28;19963;-78
2022/12/06 02:34:42;;;;;;;;;;;;;;;2.39;100.00;96613.47;5093470;28;19955;-78
2022/12/06 02:37:12;;;;;;;;;;;;;;;2.36;100.00;96613.81;5076040;28;20449;-78
2022/12/06 02:39:50;;;;;;;;;;;;;;;2.37;100.00;96615.41;5094488;28;19963;-77
2022/12/06 02:42:16;;;;;;;;;;;;;;;2.37;100.00;96607.66;5094230;28;19975;-77
2022/12/06 02:44:44;;;;;;;;;;;;;;;2.38;100.00;96607.50;5093070;28;20412;-77
2022/12/06 02:47:11;;;;;;;;;;;;;;;2.39;100.00;96605.72;5094215;28;19951;-77
2022/12/06 02:49:43;;;;;;;;;;;;;;;2.38;100.00;96604.91;5092989;28;20312;-77
2022/12/06 02:52:10;;;;;;;;;;;;;;;2.41;100.00;96608.94;5094617;28;19955;-77
2022/12/06 02:54:37;;;;;;;;;;;;;;;2.41;100.00;96603.78;5094284;28;20004;-77
2022/12/06 02:57:03;;;;;;;;;;;;;;;2.44;100.00;96606.06;5094082;28;19967;-78
2022/12/06 02:59:28;;;;;;;;;;;;;;;2.44;100.00;96606.06;5092888;28;20370;-78
2022/12/06 03:01:56;;;;;;;;;;;;;;;2.44;100.00;96595.69;5094213;28;20035;-77
2022/12/06 03:04:45;;;;;;;;;;;;;;;2.43;100.00;96607.81;5092779;28;19952;-78
2022/12/06 03:07:10;;;;;;;;;;;;;;;2.43;100.00;96607.81;5094377;28;19953;-78
2022/12/06 03:09:42;;;;;;;;;;;;;;;2.43;100.00;96607.81;5094310;28;20304;-78
2022/12/06 03:12:11;;;;;;;;;;;;;;;2.43;100.00;96604.41;5093774;28;19951;-78
2022/12/06 03:14:44;;;;;;;;;;;;;;;2.41;100.00;96601.19;5075814;28;19945;-78
2022/12/06 03:17:13;;;;;;;;;;;;;;;2.41;100.00;96606.34;5093833;28;19963;-78
2022/12/06 03:19:40;;;;;;;;;;;;;;;2.40;100.00;96600.38;5093845;28;19942;-77
2022/12/06 03:22:08;;;;;;;;;;;;;;;2.38;100.00;96604.91;5093765;28;20469;-77
2022/12/06 03:24:36;;;;;;;;;;;;;;;2.36;100.00;96600.88;5093824;28;19948;-79
2022/12/06 03:27:07;;;;;;;;;;;;;;;2.35;100.00;96601.81;5093903;28;19951;-77
2022/12/06 03:29:36;;;;;;;;;;;;;;;2.34;100.00;96592.47;5093657;28;19944;-78
2022/12/06 03:32:03;;;;;;;;;;;;;;;2.34;100.00;96587.28;5092538;28;19942;-79
2022/12/06 03:34:31;;;;;;;;;;;;;;;2.33;100.00;96589.06;5092349;28;19952;-77
2022/12/06 03:36:58;;;;;;;;;;;;;;;2.30;100.00;96589.38;5093893;28;19967;-77
2022/12/06 03:39:27;;;;;;;;;;;;;;;2.30;100.00;96584.19;5092133;28;19950;-77
2022/12/06 03:41:55;;;;;;;;;;;;;;;2.30;100.00;96588.56;5093744;28;20340;-77
2022/12/06 03:44:22;;;;;;;;;;;;;;;2.28;100.00;96593.91;5094260;28;19942;-77
2022/12/06 03:46:49;;;;;;;;;;;;;;;2.25;100.00;96591.66;5093709;28;19946;-77
2022/12/06 03:49:18;;;;;;;;;;;;;;;2.25;100.00;96591.66;5093380;28;19946;-79
2022/12/06 03:51:44;;;;;;;;;;;;;;;2.23;100.00;96589.22;5092311;28;19949;-79
2022/12/06 03:54:10;;;;;;;;;;;;;;;2.22;100.00;96590.19;5095769;28;19950;-78
2022/12/06 03:56:36;;;;;;;;;;;;;;;2.18;100.00;96588.91;5096529;28;20168;-78
2022/12/06 03:59:07;;;;;;;;;;;;;;;2.17;100.00;96581.31;5079572;28;19944;-79
2022/12/06 04:01:33;;;;;;;;;;;;;;;2.16;100.00;96587.44;5096567;28;20314;-79
2022/12/06 04:03:58;;;;;;;;;;;;;;;2.13;100.00;96583.41;5079438;28;20040;-79
2022/12/06 04:06:25;;;;;;;;;;;;;;;2.13;100.00;96580.00;5096010;28;19952;-77
2022/12/06 04:08:51;;;;;;;;;;;;;;;2.14;100.00;96586.78;5079784;28;19953;-77
2022/12/06 04:11:17;;;;;;;;;;;;;;;2.12;100.00;96581.78;5097779;28;19957;-77
2022/12/06 04:13:43;;;;;;;;;;;;;;;2.13;100.00;96578.22;5078922;28;19992;-77
2022/12/06 04:18:54;;;;;;;;;;;;;;;2.14;100.00;96574.69;5095964;28;20337;-78
2022/12/06 04:23:58;;;;;;;;;;;;;;;2.16;100.00;96572.75;5095696;28;19950;-77
2022/12/06 04:26:24;;;;;;;;;;;;;;;2.17;100.00;96576.13;5095953;28;19961;-78
2022/12/06 04:39:51;;;;;;;;;;;;;;;2.09;100.00;96571.75;5089344;28;19964;-78
2022/12/06 04:45:02;;;;;;;;;;;;;;;2.06;100.00;96568.66;5096741;28;19951;-78
2022/12/06 04:47:28;;;;;;;;;;;;;;;2.01;100.00;96561.41;5095304;28;19956;-78
2022/12/06 04:49:54;;;;;;;;;;;;;;;2.00;100.00;96567.56;5096576;28;19992;-78
2022/12/06 04:52:20;;;;;;;;;;;;;;;1.99;100.00;96560.75;5096605;28;20006;-78
2022/12/06 04:54:46;;;;;;;;;;;;;;;2.00;100.00;96565.78;5095226;28;20000;-78
2022/12/06 04:57:13;;;;;;;;;;;;;;;2.03;100.00;96555.09;5096608;28;20058;-78
2022/12/06 04:59:41;;;;;;;;;;;;;;;2.02;100.00;96558.66;5096409;28;19942;-76
2022/12/06 05:02:08;;;;;;;;;;;;;;;1.95;100.00;96557.69;5095013;28;19956;-75
2022/12/06 05:04:34;;;;;;;;;;;;;;;1.93;100.00;96556.22;5096268;28;20303;-75
2022/12/06 05:07:00;;;;;;;;;;;;;;;1.93;100.00;96558.81;5096410;28;19960;-75
2022/12/06 05:09:27;;;;;;;;;;;;;;;1.88;100.00;96556.72;5077915;28;19960;-75
2022/12/06 05:11:52;;;;;;;;;;;;;;;1.84;100.00;96552.81;5095971;28;19943;-75
2022/12/06 05:14:19;;;;;;;;;;;;;;;1.85;100.00;96558.78;5096070;28;20026;-75
2022/12/06 05:16:45;;;;;;;;;;;;;;;1.80;100.00;96557.50;5096356;28;19969;-75
2022/12/06 05:19:11;;;;;;;;;;;;;;;1.81;100.00;96555.75;5094616;28;20417;-76
2022/12/06 05:21:37;;;;;;;;;;;;;;;1.85;100.00;96554.44;5095941;28;19964;-75
2022/12/06 05:24:03;;;;;;;;;;;;;;;1.80;100.00;96557.50;5095829;28;19946;-75
2022/12/06 05:26:29;;;;;;;;;;;;;;;1.78;100.00;96550.88;5078185;28;19950;-75
2022/12/06 05:28:56;;;;;;;;;;;;;;;1.75;100.00;96549.41;5095749;28;19957;-75
2022/12/06 05:31:22;;;;;;;;;;;;;;;1.74;100.00;96547.00;5094601;28;19955;-74
2022/12/06 05:33:48;;;;;;;;;;;;;;;1.77;100.00;96559.63;5095505;28;19956;-75
2022/12/06 05:36:15;;;;;;;;;;;;;;;1.79;100.00;96549.91;5094708;28;19978;-75
2022/12/06 05:38:41;;;;;;;;;;;;;;;1.77;100.00;96552.66;5095503;28;19960;-78
2022/12/06 05:41:07;;;;;;;;;;;;;;;1.78;100.00;96556.84;5095592;28;19955;-79
2022/12/06 05:43:33;;;;;;;;;;;;;;;1.81;100.00;96548.00;5095485;28;19953;-76
2022/12/06 05:45:59;;;;;;;;;;;;;;;1.86;100.00;96543.13;5095928;28;19955;-78
2022/12/06 05:48:25;;;;;;;;;;;;;;;1.86;100.00;96545.72;5094068;28;19955;-78
2022/12/06 05:50:52;;;;;;;;;;;;;;;1.82;100.00;96537.47;5094252;28;19945;-77
2022/12/06 05:53:18;;;;;;;;;;;;;;;1.78;100.00;96540.53;5095767;28;19947;-76
2022/12/06 05:55:44;;;;;;;;;;;;;;;1.77;100.00;96542.31;5093864;28;20315;-77
2022/12/06 05:58:11;;;;;;;;;;;;;;;1.76;100.00;96535.50;5094450;28;19946;-77
2022/12/06 06:00:37;;;;;;;;;;;;;;;1.77;100.00;96539.72;5095200;28;19951;-77
2022/12/06 06:03:03;;;;;;;;;;;;;;;1.74;100.00;96542.66;5093920;28;20030;-76
2022/12/06 06:05:29;;;;;;;;;;;;;;;1.74;100.00;96541.81;5076930;28;19957;-76
2022/12/06 06:07:55;;;;;;;;;;;;;;;1.75;100.00;96544.25;5095179;28;19949;-76
2022/12/06 06:10:22;;;;;;;;;;;;;;;1.80;100.00;96543.75;5093877;28;19949;-76
2022/12/06 06:12:47;;;;;;;;;;;;;;;1.81;100.00;96540.22;5095108;28;19962;-76
2022/12/06 06:15:14;;;;;;;;;;;;;;;1.83;100.00;96546.03;5094743;28;20041;-78
2022/12/06 06:17:40;;;;;;;;;;;;;;;1.86;100.00;96550.88;5092990;28;19963;-77
2022/12/06 06:20:06;;;;;;;;;;;;;;;1.85;100.00;96538.09;5093903;28;19951;-78
2022/12/06 06:22:33;;;;;;;;;;;;;;;1.87;100.00;96543.94;5094651;28;19950;-78
2022/12/06 06:24:59;;;;;;;;;;;;;;;1.87;100.00;96541.34;5095015;28;19947;-79
2022/12/06 06:27:26;;;;;;;;;;;;;;;1.83;100.00;96543.47;5093461;28;19957;-78
2022/12/06 06:29:52;;;;;;;;;;;;;;;1.82;100.00;96540.03;5093409;28;20333;-78
2022/12/06 06:32:18;;;;;;;;;;;;;;;1.79;100.00;96534.41;5076449;28;19952;-78
2022/12/06 06:34:44;;;;;;;;;;;;;;;1.77;100.00;96528.59;5094247;28;19945;-78
2022/12/06 06:37:10;;;;;;;;;;;;;;;1.74;100.00;96523.72;5094789;28;20017;-79
2022/12/06 06:39:36;;;;;;;;;;;;;;;1.70;100.00;96525.00;5094410;28;20016;-78
2022/12/06 06:42:02;;;;;;;;;;;;;;;1.66;100.00;96529.72;5094192;28;20080;-76
2022/12/06 06:44:28;;;;;;;;;;;;;;;1.67;100.00;96531.31;5094616;28;19993;-75
2022/12/06 06:46:53;;;;;;;;;;;;;;;1.65;100.00;96532.44;5093112;28;19948;-75
2022/12/06 06:49:19;;;;;;;;;;;;;;;1.69;100.00;96528.56;5088160;28;19976;-75
2022/12/06 06:51:45;;;;;;;;;;;;;;;1.69;100.00;96537.13;5093013;28;20374;-75
2022/12/06 06:54:11;;;;;;;;;;;;;;;1.67;100.00;96543.44;5092141;28;20004;-78
2022/12/06 06:56:37;;;;;;;;;;;;;;;1.67;100.00;96546.81;5092713;28;19965;-78
2022/12/06 06:59:03;;;;;;;;;;;;;;;1.64;100.00;96539.41;5093000;28;19945;-79
2022/12/06 07:01:29;;;;;;;;;;;;;;;1.65;100.00;96541.00;5094016;28;20009;-78
2022/12/06 07:03:55;;;;;;;;;;;;;;;1.64;100.00;96542.00;5093826;28;19960;-79
2022/12/06 07:06:21;;;;;;;;;;;;;;;1.62;100.00;96547.31;5083865;28;19960;-78
2022/12/06 07:08:47;;;;;;;;;;;;;;;1.60;100.00;96543.28;5093042;28;19952;-77
2022/12/06 07:11:14;;;;;;;;;;;;;;;1.60;100.00;96536.31;5092878;28;19951;-77
2022/12/06 07:13:41;;;;;;;;;;;;;;;1.62;100.00;96539.56;5080827;28;19943;-78
2022/12/06 07:16:11;;;;;;;;;;;;;;;1.68;100.00;96537.28;5093575;28;20319;-78
2022/12/06 07:18:37;;;;;;;;;;;;;;;1.67;100.00;96533.91;5094118;28;19954;-79
2022/12/06 07:21:04;;;;;;;;;;;;;;;1.70;100.00;96538.75;5075949;28;19987;-77
2022/12/06 07:23:34;;;;;;;;;;;;;;;1.74;100.00;96537.47;5093829;28;19945;-76
2022/12/06 07:26:01;;;;;;;;;;;;;;;1.69;100.00;96539.72;5093768;28;20404;-75
2022/12/06 07:28:27;;;;;;;;;;;;;;;1.69;100.00;96541.50;5092423;28;19953;-75
2022/12/06 07:30:53;;;;;;;;;;;;;;;1.71;100.00;96550.72;5092383;28;19952;-75
2022/12/06 07:33:19;;;;;;;;;;;;;;;1.71;100.00;96542.94;5093459;28;20447;-77
2022/12/06 07:35:49;;;;;;;;;;;;;;;1.72;100.00;96549.75;5092474;28;20416;-79
2022/12/06 07:38:15;;;;;;;;;;;;;;;1.74;100.00;96547.81;5094108;28;19967;-77
2022/12/06 07:40:41;;;;;;;;;;;;;;;1.78;100.00;96549.09;5093599;28;19963;-77
2022/12/06 07:45:52;;;;;;;;;;;;;;;1.86;100.00;96543.13;5093190;28;19973;-77
2022/12/06 07:48:19;;;;;;;;;;;;;;;1.87;100.00;96543.94;5092517;28;19955;-77
2022/12/06 07:50:46;;;;;;;;;;;;;;;1.84;100.00;96542.47;5092384;28;19958;-77
2022/12/06 07:53:12;;;;;;;;;;;;;;;1.82;100.00;96539.25;5093572;28;19948;-77
2022/12/06 07:55:38;;;;;;;;;;;;;;;1.78;100.00;96536.16;5093578;28;19961;-77
2022/12/06 07:58:04;;;;;;;;;;;;;;;1.77;100.00;96541.50;5093404;28;19986;-76
2022/12/06 08:00:30;;;;;;;;;;;;;;;1.77;100.00;96542.31;5092105;28;19953;-76
2022/12/06 08:02:55;;;;;;;;;;;;;;;1.77;100.00;96544.91;5092155;28;19949;-77
2022/12/06 08:05:21;;;;;;;;;;;;;;;1.97;100.00;96550.56;5075657;28;20407;-77
2022/12/06 08:07:47;;;;;;;;;;;;;;;2.15;100.00;96542.66;5092173;28;20003;-77
2022/12/06 08:10:13;;;;;;;;;;;;;;;2.41;100.00;96544.25;5075069;28;19991;-77
2022/12/06 08:12:39;;;;;;;;;;;;;;;2.61;100.00;96542.91;5093589;28;20004;-77
2022/12/06 08:15:11;;;;;;;;;;;;;;;2.80;100.00;96541.72;5092336;28;20330;-77
2022/12/06 08:17:40;;;;;;;;;;;;;;;3.23;100.00;96539.66;5075056;28;19974;-76
2022/12/06 08:20:07;;;;;;;;;;;;;;;3.61;100.00;96533.75;5075762;28;19963;-76
2022/12/06 08:22:33;;;;;;;;;;;;;;;3.62;100.00;96540.56;5092917;28;20416;-75
2022/12/06 08:24:59;;;;;;;;;;;;;;;3.44;99.55;96536.47;5093631;28;20000;-77
2022/12/06 08:27:25;;;;;;;;;;;;;;;3.15;97.00;96536.25;5075700;28;19952;-77
2022/12/06 08:29:51;;;;;;;;;;;;;;;2.87;98.15;96528.91;5092910;28;19947;-77
2022/12/06 08:32:17;;;;;;;;;;;;;;;2.69;100.00;96546.44;5092273;28;19996;-77
2022/12/06 08:34:43;;;;;;;;;;;;;;;2.55;99.50;96542.78;5091998;28;20415;-77
2022/12/06 08:37:09;;;;;;;;;;;;;;;2.39;100.00;96543.59;5108799;28;19974;-77
2022/12/06 08:39:35;;;;;;;;;;;;;;;2.31;100.00;96548.78;5092867;28;19957;-77
2022/12/06 08:42:02;;;;;;;;;;;;;;;2.26;100.00;96540.72;5095529;28;19955;-77
2022/12/06 08:44:29;;;;;;;;;;;;;;;2.18;100.00;96539.75;5095483;28;20394;-77
2022/12/06 08:46:55;;;;;;;;;;;;;;;2.20;100.00;96540.38;5095479;28;19947;-77
2022/12/06 08:49:22;;;;;;;;;;;;;;;2.22;100.00;96543.59;5096879;28;19960;-77
2022/12/06 08:51:48;;;;;;;;;;;;;;;2.23;100.00;96545.25;5078672;28;19955;-78
2022/12/06 08:54:16;;;;;;;;;;;;;;;2.26;100.00;96543.28;5078282;28;19981;-77
2022/12/06 08:56:41;;;;;;;;;;;;;;;2.24;100.00;96548.63;5096169;28;19965;-77
2022/12/06 08:59:07;;;;;;;;;;;;;;;2.26;100.00;96559.63;5096857;28;19956;-77
2022/12/06 09:01:33;;;;;;;;;;;;;;;2.28;100.00;96557.69;5095231;28;20454;-76
2022/12/06 09:04:00;;;;;;;;;;;;;;;2.30;100.00;96558.31;5095323;28;19955;-76
2022/12/06 09:06:27;;;;;;;;;;;;;;;2.27;100.00;96555.25;5078421;28;20426;-77
2022/12/06 09:08:53;;;;;;;;;;;;;;;2.25;100.00;96560.59;5078167;28;19959;-77
2022/12/06 09:11:19;;;;;;;;;;;;;;;2.23;100.00;96557.38;5094910;28;19951;-77
2022/12/06 09:13:45;;;;;;;;;;;;;;;2.19;100.00;96559.47;5095058;28;19956;-77
2022/12/06 09:16:12;;;;;;;;;;;;;;;2.22;100.00;96555.75;5092088;28;19951;-77
2022/12/06 09:18:38;;;;;;;;;;;;;;;2.21;100.00;96557.53;5094984;28;19967;-76
2022/12/06 09:21:05;;;;;;;;;;;;;;;2.23;100.00;96554.78;5061083;28;20011;-77
2022/12/06 09:23:32;;;;;;;;;;;;;;;2.23;100.00;96571.13;5078778;28;19951;-77
2022/12/06 09:25:58;;;;;;;;;;;;;;;2.24;100.00;96551.22;5077597;28;19960;-78
2022/12/06 09:28:24;;;;;;;;;;;;;;;2.26;100.00;96554.44;5095718;28;19951;-77
2022/12/06 09:30:49;;;;;;;;;;;;;;;2.29;100.00;96553.31;5094745;28;19950;-77
2022/12/06 09:33:15;;;;;;;;;;;;;;;2.23;100.00;96560.75;5095780;28;20381;-77
2022/12/06 09:35:41;;;;;;;;;;;;;;;2.21;100.00;96557.53;5095382;28;19959;-77
2022/12/06 09:38:07;;;;;;;;;;;;;;;2.22;100.00;96559.13;5095978;28;19983;-77
2022/12/06 09:40:51;;;;;;;;;;;;;;;2.24;100.00;96566.75;5095484;28;19955;-77
2022/12/06 09:43:23;;;;;;;;;;;;;;;2.28;100.00;96565.44;5095787;28;20317;-76
2022/12/06 09:45:49;;;;;;;;;;;;;;;2.34;100.00;96564.78;5094080;28;20025;-77
2022/12/06 09:48:33;;;;;;;;;;;;;;;2.39;100.00;96562.53;5094104;28;20332;-77
2022/12/06 09:51:14;;;;;;;;;;;;;;;2.38;100.00;96560.09;5094036;28;19951;-77
2022/12/06 09:53:46;;;;;;;;;;;;;;;2.36;100.00;96567.22;5077449;28;19951;-77
2022/12/06 09:56:12;;;;;;;;;;;;;;;2.39;100.00;96565.13;5095205;28;19957;-78
2022/12/06 09:58:38;;;;;;;;;;;;;;;2.44;100.00;96568.03;5094938;28;19957;-78
2022/12/06 10:01:03;;;;;;;;;;;;;;;2.53;100.00;96565.44;5095511;28;19991;-78
2022/12/06 10:03:56;;;;;;;;;;;;;;;2.60;100.00;96572.38;5093745;28;19960;-78
2022/12/06 10:06:22;;;;;;;;;;;;;;;2.60;100.00;96562.03;5079110;28;19966;-77
2022/12/06 10:08:48;;;;;;;;;;;;;;;2.62;100.00;96561.84;5094766;28;19953;-78
2022/12/06 10:11:22;;;;;;;;;;;;;;;2.60;100.00;96568.97;5093808;28;20317;-78
2022/12/06 10:14:15;;;;;;;;;;;;;;;2.59;100.00;96567.38;5094102;28;19951;-77
2022/12/06 10:17:00;;;;;;;;;;;;;;;2.59;100.00;96562.97;5076814;28;19961;-78
2022/12/06 10:19:39;;;;;;;;;;;;;;;2.63;100.00;96566.06;5095159;28;19951;-79
2022/12/06 10:22:17;;;;;;;;;;;;;;;2.64;100.00;96565.06;5095151;28;19945;-77
2022/12/06 10:24:48;;;;;;;;;;;;;;;2.83;100.00;96566.50;5094743;28;19955;-77
2022/12/06 10:27:20;;;;;;;;;;;;;;;3.03;100.00;96553.97;5094816;28;19965;-77
2022/12/06 10:29:57;;;;;;;;;;;;;;;3.10;100.00;96554.91;5094794;28;19946;-77
2022/12/06 10:32:29;;;;;;;;;;;;;;;3.11;100.00;96555.72;5094609;28;19944;-77
2022/12/06 10:34:56;;;;;;;;;;;;;;;3.14;100.00;96550.19;5094799;28;19960;-77
2022/12/06 10:37:25;;;;;;;;;;;;;;;3.19;100.00;96558.28;5094355;28;19978;-78
2022/12/06 10:39:54;;;;;;;;;;;;;;;3.19;100.00;96555.69;5093416;28;19951;-77
2022/12/06 10:42:20;;;;;;;;;;;;;;;3.16;100.00;96554.25;5094127;28;19957;-77
2022/12/06 10:44:53;;;;;;;;;;;;;;;3.09;99.15;96550.72;5094846;28;19955;-77
2022/12/06 10:47:26;;;;;;;;;;;;;;;3.06;100.00;96548.44;5078902;28;19951;-77
2022/12/06 10:50:02;;;;;;;;;;;;;;;2.99;100.00;96548.31;5094391;28;19955;-78
2022/12/06 10:52:48;;;;;;;;;;;;;;;2.95;100.00;96538.47;5079485;28;19952;-78
2022/12/06 10:55:23;;;;;;;;;;;;;;;2.92;100.00;96541.38;5094297;28;19952;-77
2022/12/06 10:58:08;;;;;;;;;;;;;;;2.96;100.00;96540.88;5094403;28;19958;-77
2022/12/06 11:00:36;;;;;;;;;;;;;;;3.05;100.00;96542.47;5080591;28;19955;-78
2022/12/06 11:03:23;;;;;;;;;;;;;;;3.03;100.00;96536.63;5092337;28;19953;-78
2022/12/06 11:06:00;;;;;;;;;;;;;;;3.07;100.00;96531.09;5094188;28;19960;-78
2022/12/06 11:08:31;;;;;;;;;;;;;;;3.13;100.00;96525.25;5093880;28;19946;-78
2022/12/06 11:10:58;;;;;;;;;;;;;;;3.14;99.95;96519.09;5094005;28;19947;-78
2022/12/06 11:13:24;;;;;;;;;;;;;;;3.15;100.00;96513.75;5093899;28;19954;-78
2022/12/06 11:16:09;;;;;;;;;;;;;;;3.19;100.00;96516.81;5092907;28;19952;-78
2022/12/06 11:18:35;;;;;;;;;;;;;;;3.21;100.00;96509.66;5084064;28;19963;-78
2022/12/06 11:21:16;;;;;;;;;;;;;;;3.23;99.95;96511.13;5093891;28;19949;-78
2022/12/06 11:23:54;;;;;;;;;;;;;;;3.24;100.00;96509.34;5093614;28;19947;-78
2022/12/06 11:26:23;;;;;;;;;;;;;;;3.29;100.00;96517.41;5093900;28;19953;-78
2022/12/06 11:28:58;;;;;;;;;;;;;;;3.30;100.00;96513.03;5092854;28;19951;-78
2022/12/06 11:31:27;;;;;;;;;;;;;;;3.33;100.00;96518.69;5078193;28;19947;-78
2022/12/06 11:33:53;;;;;;;;;;;;;;;3.40;100.00;96530.00;5092649;28;19948;-78
2022/12/06 11:36:19;;;;;;;;;;;;;;;3.45;100.00;96530.28;5092030;28;19977;-77
2022/12/06 11:38:45;;;;;;;;;;;;;;;3.51;100.00;96527.97;5093642;28;19961;-77
2022/12/06 11:41:16;;;;;;;;;;;;;;;3.54;100.00;96523.25;5093720;28;19956;-78
2022/12/06 11:43:42;;;;;;;;;;;;;;;3.57;100.00;96516.91;5092786;28;19953;-78
2022/12/06 11:46:09;;;;;;;;;;;;;;;3.55;100.00;96526.66;5093616;28;19962;-77
2022/12/06 11:48:35;;;;;;;;;;;;;;;3.54;100.00;96518.06;5092327;28;20317;-77
2022/12/06 11:51:01;;;;;;;;;;;;;;;3.51;100.00;96517.59;5093354;28;19961;-79
2022/12/06 11:53:40;;;;;;;;;;;;;;;3.44;100.00;96513.13;5093898;28;19957;-78
2022/12/06 11:56:23;;;;;;;;;;;;;;;3.37;100.00;96517.38;5081027;28;19956;-78
2022/12/06 11:59:00;;;;;;;;;;;;;;;3.38;100.00;96518.16;5093542;28;19994;-78
2022/12/06 12:01:46;;;;;;;;;;;;;;;3.37;100.00;96507.00;5093360;28;20435;-80
2022/12/06 12:04:21;;;;;;;;;;;;;;;3.31;100.00;96512.84;5093434;28;19944;-78
2022/12/06 12:06:48;;;;;;;;;;;;;;;3.30;100.00;96510.44;5093274;28;20328;-77
2022/12/06 12:09:18;;;;;;;;;;;;;;;3.31;100.00;96515.44;5093415;28;19948;-77
2022/12/06 12:11:52;;;;;;;;;;;;;;;3.32;100.00;96513.66;5091189;28;19955;-77
2022/12/06 12:14:24;;;;;;;;;;;;;;;3.32;100.00;96509.31;5093324;28;19964;-77
2022/12/06 12:16:53;;;;;;;;;;;;;;;3.35;100.00;96513.34;5097333;28;19946;-77
2022/12/06 12:19:38;;;;;;;;;;;;;;;3.37;100.00;96514.78;5097316;28;19967;-77
2022/12/06 12:22:42;;;;;;;;;;;;;;;3.37;100.00;96507.00;5088939;28;19951;-77
2022/12/06 12:25:20;;;;;;;;;;;;;;;3.36;100.00;96508.00;5074672;28;19956;-77
2022/12/06 12:27:47;;;;;;;;;;;;;;;3.39;100.00;96510.22;5058028;28;19948;-77
2022/12/06 12:30:31;;;;;;;;;;;;;;;3.42;100.00;96512.50;5087009;28;19945;-77
2022/12/06 12:33:06;;;;;;;;;;;;;;;3.42;100.00;96511.66;5096851;28;19963;-77
2022/12/06 12:35:33;;;;;;;;;;;;;;;3.42;100.00;96509.06;5078738;28;19946;-77
2022/12/06 12:38:02;;;;;;;;;;;;;;;3.44;100.00;96510.53;5096771;28;19972;-77
2022/12/06 12:40:32;;;;;;;;;;;;;;;3.45;100.00;96506.94;5096897;28;19949;-77
2022/12/06 12:42:59;;;;;;;;;;;;;;;3.48;100.00;96505.78;5095707;28;19951;-77
2022/12/06 12:45:27;;;;;;;;;;;;;;;3.52;100.00;96507.06;5096685;28;20679;-77
2022/12/06 12:47:57;;;;;;;;;;;;;;;3.54;100.00;96506.91;5095402;28;19953;-78
2022/12/06 12:50:23;;;;;;;;;;;;;;;3.53;100.00;96508.69;5096653;28;19950;-78
2022/12/06 12:52:50;;;;;;;;;;;;;;;3.47;100.00;96506.00;5096562;28;19948;-77
2022/12/06 12:55:19;;;;;;;;;;;;;;;3.44;100.00;96512.31;5096466;28;19944;-77
2022/12/06 12:57:47;;;;;;;;;;;;;;;3.43;100.00;96508.91;5096479;28;20341;-78
2022/12/06 13:00:15;;;;;;;;;;;;;;;3.43;100.00;96502.91;5095026;28;19949;-77
2022/12/06 13:02:41;;;;;;;;;;;;;;;3.39;100.00;96506.84;5096551;28;19945;-77
2022/12/06 13:05:18;;;;;;;;;;;;;;;3.35;100.00;96497.78;5095050;28;19967;-78
2022/12/06 13:07:45;;;;;;;;;;;;;;;3.32;99.81;96498.94;5096026;28;19948;-77
2022/12/06 13:10:20;;;;;;;;;;;;;;;3.31;100.00;96499.09;5095148;28;19952;-78
2022/12/06 13:12:49;;;;;;;;;;;;;;;3.35;100.00;96501.19;5094956;28;19946;-78
2022/12/06 13:15:19;;;;;;;;;;;;;;;3.40;100.00;96500.66;5096446;28;19979;-77
2022/12/06 13:17:51;;;;;;;;;;;;;;;3.43;100.00;96495.94;5095901;28;20038;-78