Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:42;;;;;;;31.73;19.10;;;5.10;99.90;;;;;;5033433;28;20492;-85
2023/11/27 00:03:08;;;;;;;32.45;18.85;;;5.20;99.90;;;;;;5013274;28;20721;-84
2023/11/27 00:05:33;;;;;;;33.33;19.50;;;5.10;99.90;;;;;;5018885;28;20017;-86
2023/11/27 00:07:59;;;;;;;32.20;19.58;;;5.10;99.90;;;;;;5033492;28;20029;-85
2023/11/27 00:10:25;;;;;;;33.80;20.08;;;5.10;99.90;;;;;;5022739;28;20030;-85
2023/11/27 00:12:50;;;;;;;31.60;18.95;;;5.10;99.90;;;;;;5014675;28;20026;-85
2023/11/27 00:15:16;;;;;;;33.90;19.35;;;5.20;99.90;;;;;;5015461;28;20039;-85
2023/11/27 00:17:42;;;;;;;35.03;19.83;;;5.20;99.90;;;;;;5011111;28;20049;-85
2023/11/27 00:20:09;;;;;;;35.30;19.05;;;5.20;99.90;;;;;;5001507;28;20049;-85
2023/11/27 00:22:35;;;;;;;35.40;18.15;;;5.20;99.90;;;;;;5031892;28;20033;-85
2023/11/27 00:25:01;;;;;;;35.45;19.90;;;5.20;99.90;;;;;;5016522;28;20485;-85
2023/11/27 00:27:27;;;;;;;31.05;18.88;;;5.20;99.90;;;;;;5025188;28;20037;-86
2023/11/27 00:29:53;;;;;;;36.78;18.38;;;5.20;99.90;;;;;;5027022;28;20179;-86
2023/11/27 00:32:18;;;;;;;35.35;19.00;;;5.20;99.90;;;;;;5013967;28;20025;-86
2023/11/27 00:34:44;;;;;;;32.67;17.55;;;5.20;99.90;;;;;;5015468;28;20025;-86
2023/11/27 00:37:10;;;;;;;30.33;18.40;;;5.20;99.90;;;;;;5031266;28;20134;-87
2023/11/27 00:39:35;;;;;;;29.27;16.15;;;5.20;99.90;;;;;;5024018;28;20053;-86
2023/11/27 00:42:01;;;;;;;29.30;16.77;;;5.20;99.90;;;;;;5032869;28;20465;-87
2023/11/27 00:44:26;;;;;;;27.35;15.88;;;5.20;99.90;;;;;;5015239;28;20073;-87
2023/11/27 00:46:52;;;;;;;28.35;16.98;;;5.20;99.90;;;;;;5018269;28;20029;-86
2023/11/27 00:49:18;;;;;;;30.05;16.17;;;5.20;99.90;;;;;;5024997;28;20120;-86
2023/11/27 00:51:44;;;;;;;27.75;15.32;;;5.20;99.90;;;;;;5018584;28;20029;-87
2023/11/27 00:54:10;;;;;;;27.33;14.50;;;5.10;99.90;;;;;;5012525;28;20040;-87
2023/11/27 00:56:36;;;;;;;26.92;14.88;;;5.10;99.90;;;;;;5014610;28;20029;-87
2023/11/27 00:59:01;;;;;;;28.40;14.48;;;5.10;99.90;;;;;;5019573;28;20075;-86
2023/11/27 01:01:27;;;;;;;25.63;14.38;;;5.10;99.90;;;;;;5008713;28;20041;-87
2023/11/27 01:03:52;;;;;;;24.55;13.63;;;5.10;99.90;;;;;;4996858;28;20029;-87
2023/11/27 01:06:18;;;;;;;27.20;12.90;;;5.10;99.90;;;;;;5015245;28;20393;-86
2023/11/27 01:08:43;;;;;;;22.63;12.75;;;5.10;99.90;;;;;;5019114;28;20124;-86
2023/11/27 01:11:09;;;;;;;22.63;13.15;;;5.10;99.90;;;;;;5004626;28;20036;-86
2023/11/27 01:13:35;;;;;;;24.58;12.98;;;5.10;99.90;;;;;;5009532;28;20112;-87
2023/11/27 01:16:01;;;;;;;28.75;14.05;;;5.10;99.90;;;;;;4994680;28;20462;-86
2023/11/27 01:18:27;;;;;;;22.88;12.82;;;5.00;99.90;;;;;;5013109;28;20095;-86
2023/11/27 01:20:53;;;;;;;27.83;14.05;;;5.10;99.90;;;;;;5032488;28;20029;-86
2023/11/27 01:23:19;;;;;;;24.60;12.77;;;5.10;99.90;;;;;;5014681;28;20026;-87
2023/11/27 01:25:44;;;;;;;25.85;12.70;;;5.00;99.90;;;;;;5020272;28;20385;-85
2023/11/27 01:28:10;;;;;;;30.83;13.90;;;5.10;99.90;;;;;;5042094;28;20033;-86
2023/11/27 01:30:36;;;;;;;23.13;12.35;;;5.00;99.90;;;;;;5012523;28;20392;-86
2023/11/27 01:33:05;;;;;;;26.70;10.82;;;5.00;99.90;;;;;;5013368;28;20061;-86
2023/11/27 01:35:31;;;;;;;22.58;11.57;;;5.10;99.90;;;;;;4994653;28;20025;-86
2023/11/27 01:37:57;;;;;;;26.27;12.55;;;5.00;99.90;;;;;;5028593;28;20053;-86
2023/11/27 01:40:23;;;;;;;23.27;12.23;;;5.00;99.90;;;;;;5027375;28;20029;-86
2023/11/27 01:42:48;;;;;;;23.75;12.43;;;5.00;99.90;;;;;;5015065;28;20505;-86
2023/11/27 01:45:15;;;;;;;24.10;11.93;;;5.00;99.90;;;;;;5031912;28;20071;-86
2023/11/27 01:47:41;;;;;;;21.80;11.40;;;5.00;99.90;;;;;;5019215;28;20553;-86
2023/11/27 01:50:08;;;;;;;24.85;12.68;;;4.90;99.90;;;;;;5005339;28;20120;-86
2023/11/27 01:52:38;;;;;;;23.30;12.20;;;4.90;99.90;;;;;;5032232;28;20105;-86
2023/11/27 01:55:04;;;;;;;22.70;11.45;;;4.90;99.90;;;;;;5016235;28;20485;-86
2023/11/27 01:57:30;;;;;;;23.25;12.30;;;4.90;99.90;;;;;;5010204;28;20034;-86
2023/11/27 01:59:56;;;;;;;27.48;13.18;;;4.90;99.90;;;;;;5017570;28;20402;-86
2023/11/27 02:02:22;;;;;;;27.98;12.40;;;4.90;99.90;;;;;;5031199;28;20025;-86
2023/11/27 02:04:48;;;;;;;23.38;12.77;;;4.90;99.90;;;;;;5014649;28;20462;-86
2023/11/27 02:07:13;;;;;;;25.35;13.35;;;4.90;99.90;;;;;;5014170;28;20092;-87
2023/11/27 02:09:39;;;;;;;25.20;13.13;;;4.90;99.90;;;;;;5011055;28;20075;-86
2023/11/27 02:12:05;;;;;;;28.08;14.25;;;4.80;99.90;;;;;;5020560;28;20032;-86
2023/11/27 02:14:31;;;;;;;33.60;14.95;;;4.90;99.90;;;;;;5014275;28;20667;-86
2023/11/27 02:16:57;;;;;;;25.35;14.13;;;4.90;99.90;;;;;;5022132;28;20117;-87
2023/11/27 02:19:23;;;;;;;26.08;13.60;;;4.90;99.90;;;;;;5020723;28;20047;-86
2023/11/27 02:21:49;;;;;;;25.30;14.55;;;4.90;99.90;;;;;;5004183;28;20042;-87
2023/11/27 02:24:15;;;;;;;24.65;13.98;;;4.90;99.90;;;;;;5015927;28;20021;-86
2023/11/27 02:26:41;;;;;;;28.40;14.40;;;4.90;99.90;;;;;;5006518;28;20033;-87
2023/11/27 02:29:07;;;;;;;26.20;13.15;;;4.90;99.90;;;;;;5017318;28;20026;-86
2023/11/27 02:31:33;;;;;;;23.40;14.38;;;4.90;99.90;;;;;;5013900;28;20397;-87
2023/11/27 02:33:59;;;;;;;24.35;13.98;;;4.90;99.90;;;;;;5017971;28;20033;-87
2023/11/27 02:36:25;;;;;;;23.85;13.30;;;4.90;99.90;;;;;;5017677;28;20604;-86
2023/11/27 02:38:52;;;;;;;25.40;13.77;;;4.90;99.90;;;;;;5011310;28;20081;-86
2023/11/27 02:41:18;;;;;;;28.25;15.13;;;4.90;99.90;;;;;;5034579;28;20033;-87
2023/11/27 02:43:44;;;;;;;27.40;13.65;;;4.90;99.90;;;;;;5024417;28;20108;-86
2023/11/27 02:46:09;;;;;;;23.40;13.43;;;4.90;99.90;;;;;;5017528;28;20028;-86
2023/11/27 02:48:35;;;;;;;21.33;12.80;;;4.90;99.90;;;;;;5007728;28;20034;-86
2023/11/27 02:51:01;;;;;;;28.10;14.90;;;4.90;99.90;;;;;;5016736;28;20125;-86
2023/11/27 02:53:27;;;;;;;25.00;13.13;;;4.90;99.90;;;;;;5016695;28;20124;-86
2023/11/27 02:55:53;;;;;;;29.77;14.30;;;4.90;99.90;;;;;;5007587;28;20022;-87
2023/11/27 02:58:19;;;;;;;23.02;13.85;;;4.80;99.90;;;;;;5017148;28;20036;-86
2023/11/27 03:00:44;;;;;;;28.45;13.52;;;4.80;99.90;;;;;;5011384;28;20121;-86
2023/11/27 03:03:10;;;;;;;25.20;13.95;;;4.80;99.90;;;;;;5008290;28;20029;-87
2023/11/27 03:05:36;;;;;;;23.55;12.65;;;4.80;99.90;;;;;;5019257;28;20045;-86
2023/11/27 03:08:02;;;;;;;24.98;13.02;;;4.80;99.90;;;;;;5019635;28;20033;-87
2023/11/27 03:10:28;;;;;;;26.73;12.45;;;4.80;99.90;;;;;;5016944;28;20064;-87
2023/11/27 03:12:54;;;;;;;25.02;12.93;;;4.80;99.90;;;;;;5031417;28;20053;-86
2023/11/27 03:15:20;;;;;;;24.77;13.15;;;4.80;99.90;;;;;;5014792;28;20032;-85
2023/11/27 03:17:46;;;;;;;23.92;13.48;;;4.80;99.90;;;;;;5020391;28;20070;-86
2023/11/27 03:20:12;;;;;;;26.35;13.30;;;4.80;99.90;;;;;;5013251;28;20060;-86
2023/11/27 03:22:41;;;;;;;23.50;12.80;;;4.80;99.90;;;;;;5012567;28;20163;-86
2023/11/27 03:25:07;;;;;;;20.65;13.38;;;4.80;99.90;;;;;;5014598;28;20397;-86
2023/11/27 03:27:32;;;;;;;24.15;12.60;;;4.80;99.90;;;;;;5014235;28;20036;-86
2023/11/27 03:29:58;;;;;;;23.17;13.10;;;4.80;99.90;;;;;;5024040;28;20033;-85
2023/11/27 03:32:24;;;;;;;21.67;12.45;;;4.80;99.90;;;;;;5015923;28;20021;-85
2023/11/27 03:34:49;;;;;;;24.50;12.55;;;4.80;99.90;;;;;;5012735;28;20054;-85
2023/11/27 03:37:15;;;;;;;21.00;12.07;;;4.80;99.90;;;;;;5031982;28;20064;-85
2023/11/27 03:39:40;;;;;;;21.92;12.82;;;4.80;99.90;;;;;;5013751;28;20040;-86
2023/11/27 03:42:06;;;;;;;21.55;12.05;;;4.80;99.90;;;;;;5013407;28;20094;-85
2023/11/27 03:44:32;;;;;;;22.73;12.43;;;4.80;99.90;;;;;;5015524;28;20544;-84
2023/11/27 03:46:57;;;;;;;22.98;12.00;;;4.70;99.90;;;;;;5014220;28;20504;-85
2023/11/27 03:49:23;;;;;;;20.33;11.85;;;4.80;99.90;;;;;;5009493;28;20024;-85
2023/11/27 03:51:49;;;;;;;20.33;12.73;;;4.70;99.90;;;;;;5024845;28;20029;-84
2023/11/27 03:54:15;;;;;;;24.45;13.15;;;4.80;99.90;;;;;;5013259;28;20073;-85
2023/11/27 03:56:41;;;;;;;22.65;12.00;;;4.70;99.90;;;;;;5013231;28;20060;-85
2023/11/27 03:59:07;;;;;;;24.05;12.40;;;4.70;99.90;;;;;;5032911;28;20021;-84
2023/11/27 04:01:33;;;;;;;20.45;11.23;;;4.70;99.90;;;;;;5033163;28;20037;-85
2023/11/27 04:04:01;;;;;;;17.33;11.32;;;4.70;99.90;;;;;;5025036;28;20064;-85
2023/11/27 04:06:31;;;;;;;22.80;10.43;;;4.70;99.90;;;;;;5016699;28;20034;-85
2023/11/27 04:08:57;;;;;;;22.83;11.10;;;4.70;99.90;;;;;;5015931;28;20075;-86
2023/11/27 04:11:24;;;;;;;16.35;10.25;;;4.70;99.90;;;;;;5015137;28;20037;-86
2023/11/27 04:13:55;;;;;;;22.27;12.38;;;4.60;99.90;;;;;;5016020;28;20052;-86
2023/11/27 04:16:21;;;;;;;17.50;10.80;;;4.60;99.90;;;;;;5009780;28;20038;-85
2023/11/27 04:18:46;;;;;;;21.20;10.07;;;4.60;99.90;;;;;;5005014;28;20026;-85
2023/11/27 04:21:17;;;;;;;19.40;10.77;;;4.60;99.90;;;;;;5013642;28;20505;-85
2023/11/27 04:23:46;;;;;;;18.90;11.18;;;4.60;99.90;;;;;;5013344;28;20447;-85
2023/11/27 04:26:15;;;;;;;19.67;11.25;;;4.60;99.90;;;;;;4997429;28;20036;-85
2023/11/27 04:28:41;;;;;;;20.00;11.35;;;4.60;99.90;;;;;;5012909;28;20049;-86
2023/11/27 04:31:08;;;;;;;17.83;10.75;;;4.60;99.90;;;;;;5015640;28;20060;-86
2023/11/27 04:33:34;;;;;;;16.52;10.48;;;4.60;99.90;;;;;;5032837;28;20018;-84
2023/11/27 04:36:00;;;;;;;17.10;10.30;;;4.60;99.90;;;;;;5015255;28;20033;-85
2023/11/27 04:38:25;;;;;;;18.63;9.90;;;4.50;99.90;;;;;;5011366;28;20045;-85
2023/11/27 04:40:51;;;;;;;18.48;10.88;;;4.50;99.90;;;;;;5032160;28;20040;-84
2023/11/27 04:43:17;;;;;;;17.70;10.13;;;4.50;99.90;;;;;;5026584;28;20585;-84
2023/11/27 04:45:42;;;;;;;20.30;10.73;;;4.50;99.90;;;;;;5010584;28;20029;-85
2023/11/27 04:48:08;;;;;;;14.50;10.43;;;4.50;99.90;;;;;;5013138;28;20568;-84
2023/11/27 04:50:34;;;;;;;17.00;9.85;;;4.50;99.90;;;;;;5010127;28;20116;-84
2023/11/27 04:52:59;;;;;;;19.05;10.93;;;4.50;99.90;;;;;;5006311;28;20532;-84
2023/11/27 04:55:25;;;;;;;22.02;10.30;;;4.50;99.90;;;;;;5032362;28;20478;-85
2023/11/27 04:57:50;;;;;;;15.00;9.52;;;4.50;99.90;;;;;;5011729;28;20367;-85
2023/11/27 05:00:16;;;;;;;14.90;9.57;;;4.50;99.90;;;;;;5015254;28;20032;-85
2023/11/27 05:02:43;;;;;;;16.38;9.32;;;4.50;99.90;;;;;;5017283;28;20100;-84
2023/11/27 05:05:09;;;;;;;16.02;9.55;;;4.40;99.90;;;;;;5002467;28;20052;-84
2023/11/27 05:07:35;;;;;;;16.67;8.52;;;4.40;99.90;;;;;;5032521;28;20523;-85
2023/11/27 05:10:01;;;;;;;15.48;9.05;;;4.40;99.90;;;;;;5013223;28;20128;-85
2023/11/27 05:12:27;;;;;;;19.80;9.50;;;4.40;99.90;;;;;;5037841;28;20489;-84
2023/11/27 05:14:52;;;;;;;16.70;8.40;;;4.40;99.90;;;;;;5024190;28;20017;-85
2023/11/27 05:17:18;;;;;;;11.68;7.65;;;4.40;99.90;;;;;;5008197;28;20034;-85
2023/11/27 05:19:43;;;;;;;16.33;8.27;;;4.40;99.90;;;;;;5015244;28;20022;-85
2023/11/27 05:22:09;;;;;;;13.05;7.97;;;4.40;99.90;;;;;;5013534;28;20508;-85
2023/11/27 05:24:34;;;;;;;10.95;7.10;;;4.40;99.90;;;;;;5014297;28;20018;-85
2023/11/27 05:27:00;;;;;;;13.63;7.00;;;4.40;99.90;;;;;;5022111;28;20033;-85
2023/11/27 05:29:26;;;;;;;15.35;6.70;;;4.40;99.90;;;;;;5011012;28;20556;-85
2023/11/27 05:31:51;;;;;;;10.57;6.75;;;4.40;99.90;;;;;;5011903;28;20036;-84
2023/11/27 05:34:17;;;;;;;9.80;6.68;;;4.40;99.90;;;;;;5008751;28;20455;-84
2023/11/27 05:36:43;;;;;;;11.30;6.60;;;4.40;99.90;;;;;;5011185;28;20033;-84
2023/11/27 05:39:10;;;;;;;12.60;6.20;;;4.40;99.90;;;;;;5003227;28;20050;-84
2023/11/27 05:41:37;;;;;;;9.75;6.03;;;4.40;99.90;;;;;;5002374;28;20038;-84
2023/11/27 05:44:04;;;;;;;11.80;7.05;;;4.40;99.90;;;;;;5025292;28;20537;-84
2023/11/27 05:46:30;;;;;;;11.40;6.57;;;4.40;99.90;;;;;;5014248;28;20030;-84
2023/11/27 05:48:56;;;;;;;9.60;6.28;;;4.40;99.90;;;;;;5020957;28;20052;-84
2023/11/27 05:51:22;;;;;;;9.38;6.35;;;4.40;99.90;;;;;;5012532;28;20026;-85
2023/11/27 05:53:48;;;;;;;10.90;6.30;;;4.40;99.90;;;;;;5001107;28;20118;-84
2023/11/27 05:56:13;;;;;;;9.60;5.55;;;4.50;99.90;;;;;;5025405;28;20064;-85
2023/11/27 05:58:39;;;;;;;5.90;4.22;;;4.40;99.90;;;;;;5021421;28;20021;-86
2023/11/27 06:01:05;;;;;;;8.82;5.25;;;4.40;99.90;;;;;;5027439;28;20060;-85
2023/11/27 06:03:33;;;;;;;10.52;4.63;;;4.40;99.90;;;;;;5019286;28;20392;-85
2023/11/27 06:05:59;;;;;;;7.25;4.72;;;4.50;99.90;;;;;;5018722;28;20034;-85
2023/11/27 06:08:25;;;;;;;5.95;4.13;;;4.50;99.90;;;;;;5008253;28;20363;-85
2023/11/27 06:10:50;;;;;;;7.07;4.40;;;4.40;99.90;;;;;;5028855;28;20029;-85
2023/11/27 06:13:16;;;;;;;8.73;4.75;;;4.50;99.90;;;;;;5015874;28;20037;-85
2023/11/27 06:15:46;;;;;;;7.68;4.65;;;4.50;99.90;;;;;;5016333;28;20389;-84
2023/11/27 06:18:13;;;;;;;10.20;6.10;;;4.40;99.90;;;;;;5011930;28;20163;-84
2023/11/27 06:20:40;;;;;;;9.20;5.68;;;4.50;99.90;;;;;;5025519;28;20038;-85
2023/11/27 06:23:05;;;;;;;9.13;5.35;;;4.40;99.90;;;;;;5018980;28;20089;-84
2023/11/27 06:25:34;;;;;;;7.90;5.22;;;4.40;99.90;;;;;;5008042;28;20112;-84
2023/11/27 06:27:59;;;;;;;11.35;5.95;;;4.40;99.90;;;;;;5036704;28;20028;-84
2023/11/27 06:30:25;;;;;;;8.52;5.03;;;4.40;99.90;;;;;;5019774;28;20389;-84
2023/11/27 06:32:50;;;;;;;7.93;5.25;;;4.40;99.90;;;;;;5017309;28;20033;-85
2023/11/27 06:35:16;;;;;;;8.40;5.28;;;4.40;99.90;;;;;;5032838;28;20036;-84
2023/11/27 06:37:42;;;;;;;11.05;6.13;;;4.40;99.90;;;;;;5017831;28;20464;-84
2023/11/27 06:40:08;;;;;;;8.32;5.57;;;4.40;99.90;;;;;;5016782;28;20067;-83
2023/11/27 06:42:33;;;;;;;10.35;5.72;;;4.40;99.90;;;;;;5012791;28;20049;-84
2023/11/27 06:44:59;;;;;;;9.43;6.30;;;4.30;99.90;;;;;;5017012;28;20025;-84
2023/11/27 06:47:24;;;;;;;9.00;5.93;;;4.30;99.90;;;;;;5012156;28;20113;-85
2023/11/27 06:49:50;;;;;;;11.70;6.80;;;4.40;99.90;;;;;;5012257;28;20026;-84
2023/11/27 06:52:17;;;;;;;10.05;6.60;;;4.30;99.90;;;;;;5023982;28;20017;-85
2023/11/27 06:54:42;;;;;;;12.35;6.65;;;4.40;99.90;;;;;;5017516;28;20477;-85
2023/11/27 06:57:08;;;;;;;10.00;6.80;;;4.40;99.90;;;;;;5015013;28;20042;-84
2023/11/27 06:59:36;;;;;;;8.85;6.35;;;4.40;99.90;;;;;;5034041;28;20029;-84
2023/11/27 07:02:02;;;;;;;10.75;7.13;;;4.30;99.90;;;;;;5034073;28;20489;-85
2023/11/27 07:04:28;;;;;;;11.25;6.85;;;4.30;99.90;;;;;;5029595;28;20041;-85
2023/11/27 07:06:54;;;;;;;9.38;6.60;;;4.30;99.90;;;;;;5016885;28;20033;-85
2023/11/27 07:09:23;;;;;;;12.23;7.63;;;4.30;99.90;;;;;;5012898;28;20092;-85
2023/11/27 07:11:50;;;;;;;11.65;7.68;;;4.30;99.90;;;;;;5015307;28;20509;-84
2023/11/27 07:14:16;;;;;;;11.07;7.15;;;4.30;99.90;;;;;;5008480;28;20025;-84
2023/11/27 07:16:42;;;;;;;11.98;6.40;;;4.30;99.90;;;;;;5017837;28;20362;-85
2023/11/27 07:19:08;;;;;;;11.00;7.18;;;4.30;99.90;;;;;;5011111;28;20075;-85
2023/11/27 07:21:34;;;;;;;15.48;8.82;;;4.30;99.90;;;;;;5015852;28;20383;-84
2023/11/27 07:23:59;;;;;;;13.07;7.20;;;4.30;99.90;;;;;;5012267;28;20040;-86
2023/11/27 07:26:26;;;;;;;12.43;8.20;;;4.30;99.90;;;;;;5021231;28;20034;-85
2023/11/27 07:28:53;;;;;;;13.48;7.45;;;4.30;99.90;;;;;;5016163;28;20076;-85
2023/11/27 07:31:19;;;;;;;12.30;7.50;;;4.30;99.90;;;;;;5016398;28;20029;-85
2023/11/27 07:33:45;;;;;;;14.32;7.65;;;4.40;99.90;;;;;;5018175;28;20116;-85
2023/11/27 07:36:11;;;;;;;11.73;7.53;;;4.30;99.90;;;;;;5033679;28;20033;-85
2023/11/27 07:38:37;;;;;;;14.05;7.55;;;4.30;99.90;;;;;;5011740;28;20145;-85
2023/11/27 07:41:07;;;;;;;14.50;8.10;;;4.30;99.90;;;;;;5016998;28;20473;-85
2023/11/27 07:43:33;;;;;;;13.13;7.05;;;4.40;99.90;;;;;;5009867;28;20026;-85
2023/11/27 07:45:59;;;;;;;12.75;7.63;;;4.40;99.90;;;;;;5023742;28;20033;-85
2023/11/27 07:48:24;;;;;;;12.15;7.28;;;4.30;99.90;;;;;;5018729;28;20108;-85
2023/11/27 07:50:50;;;;;;;8.68;5.97;;;4.30;99.90;;;;;;5013177;28;20060;-85
2023/11/27 07:53:19;;;;;;;11.88;7.60;;;4.30;99.90;;;;;;5015778;28;20025;-85
2023/11/27 07:55:46;;;;;;;13.02;7.38;;;4.30;99.90;;;;;;5009173;28;20025;-85
2023/11/27 07:58:14;;;;;;;14.50;7.70;;;4.30;99.90;;;;;;5029047;28;20135;-85
2023/11/27 08:00:40;;;;;;;13.05;7.15;;;4.30;99.90;;;;;;5013246;28;20030;-85
2023/11/27 08:03:06;;;;;;;11.93;6.95;;;4.30;99.90;;;;;;5020884;28;20060;-86
2023/11/27 08:05:32;;;;;;;12.10;7.60;;;4.40;99.90;;;;;;5023941;28;20485;-83
2023/11/27 08:07:57;;;;;;;14.57;7.78;;;4.30;99.90;;;;;;5023276;28;20037;-83
2023/11/27 08:10:23;;;;;;;12.40;7.10;;;4.30;99.90;;;;;;5013833;28;20036;-84
2023/11/27 08:12:49;;;;;;;11.30;6.90;;;4.30;99.90;;;;;;5015241;28;20057;-83
2023/11/27 08:15:18;;;;;;;12.77;6.80;;;4.40;99.90;;;;;;5016243;28;20022;-84
2023/11/27 08:17:45;;;;;;;13.13;7.93;;;4.30;99.90;;;;;;5025191;28;20047;-83
2023/11/27 08:20:11;;;;;;;10.52;6.97;;;4.30;99.90;;;;;;5017042;28;20460;-83
2023/11/27 08:22:38;;;;;;;14.18;7.72;;;4.30;99.90;;;;;;5013980;28;20037;-84
2023/11/27 08:25:04;;;;;;;13.48;7.28;;;4.30;99.90;;;;;;5016096;28;20136;-84
2023/11/27 08:27:30;;;;;;;13.68;6.93;;;4.30;99.90;;;;;;5012151;28;20643;-84
2023/11/27 08:29:55;;;;;;;15.30;7.70;;;4.40;99.90;;;;;;5018623;28;20477;-84
2023/11/27 08:32:21;;;;;;;12.07;7.97;;;4.40;99.90;;;;;;5027676;28;20439;-84
2023/11/27 08:34:46;;;;;;;10.40;7.20;;;4.40;99.90;;;;;;5024379;28;20053;-85
2023/11/27 08:37:16;;;;;;;12.65;7.20;;;4.40;99.90;;;;;;5017412;28;20083;-85
2023/11/27 08:39:42;;;;;;;12.77;8.73;;;4.40;99.90;;;;;;5010357;28;20045;-88
2023/11/27 08:42:08;;;;;;;11.68;8.00;;;4.40;99.90;;;;;;5012651;28;22063;-85
2023/11/27 08:44:33;;;;;;;10.90;7.40;;;4.40;99.90;;;;;;5020937;28;20017;-85
2023/11/27 08:46:59;;;;;;;12.48;8.20;;;4.40;99.90;;;;;;5016333;28;20033;-85
2023/11/27 08:49:25;;;;;;;11.43;7.70;;;4.40;99.90;;;;;;5017105;28;20021;-85
2023/11/27 08:51:50;;;;;;;13.27;8.55;;;4.40;99.90;;;;;;5021631;28;20021;-85
2023/11/27 08:54:16;;;;;;;12.88;8.63;;;4.40;99.90;;;;;;5018155;28;20052;-85
2023/11/27 08:56:43;;;;;;;10.32;7.93;;;4.40;99.90;;;;;;5025120;28;20033;-85
2023/11/27 08:59:10;;;;;;;14.70;8.40;;;4.40;99.90;;;;;;5010089;28;20033;-86
2023/11/27 09:01:36;;;;;;;13.40;7.93;;;4.50;99.90;;;;;;5012720;28;20045;-84
2023/11/27 09:04:02;;;;;;;14.27;8.95;;;4.40;99.90;;;;;;5017616;28;20033;-85
2023/11/27 09:06:29;;;;;;;14.07;8.95;;;4.50;99.90;;;;;;5020792;28;20194;-85
2023/11/27 09:08:55;;;;;;;13.43;8.82;;;4.40;99.90;;;;;;5016341;28;20520;-85
2023/11/27 09:11:20;;;;;;;11.80;8.48;;;4.40;99.90;;;;;;5014893;28;20026;-85
2023/11/27 09:13:46;;;;;;;15.35;8.82;;;4.50;99.90;;;;;;5014497;28;20048;-85
2023/11/27 09:16:12;;;;;;;13.05;9.02;;;4.50;99.90;;;;;;5017120;28;20030;-85
2023/11/27 09:18:38;;;;;;;14.05;8.40;;;4.50;99.90;;;;;;5023052;28;20103;-85
2023/11/27 09:21:04;;;;;;;14.30;8.15;;;4.50;99.90;;;;;;5025918;28;20485;-85
2023/11/27 09:23:29;;;;;;;12.10;8.48;;;4.50;99.90;;;;;;5024220;28;20041;-85
2023/11/27 09:25:55;;;;;;;12.27;8.95;;;4.50;99.90;;;;;;5027972;28;20531;-85
2023/11/27 09:28:21;;;;;;;13.68;7.88;;;4.50;99.90;;;;;;5013243;28;20173;-85
2023/11/27 09:30:47;;;;;;;15.30;9.38;;;4.50;99.90;;;;;;5025909;28;20084;-85
2023/11/27 09:33:13;;;;;;;12.82;8.80;;;4.50;99.90;;;;;;5024145;28;20030;-85
2023/11/27 09:35:39;;;;;;;11.93;8.32;;;4.50;99.90;;;;;;5024127;28;20460;-85
2023/11/27 09:38:08;;;;;;;10.35;7.70;;;4.60;99.90;;;;;;5023282;28;20041;-85
2023/11/27 09:40:39;;;;;;;13.35;8.63;;;4.60;99.90;;;;;;5013440;28;20018;-85
2023/11/27 09:43:04;;;;;;;11.57;8.27;;;4.60;99.90;;;;;;5001065;28;20025;-85
2023/11/27 09:45:31;;;;;;;14.18;9.32;;;4.60;99.90;;;;;;5024802;28;20025;-85
2023/11/27 09:47:57;;;;;;;13.60;8.20;;;4.60;99.90;;;;;;5012179;28;20092;-85
2023/11/27 09:50:28;;;;;;;15.50;8.90;;;4.60;99.90;;;;;;5037274;28;20079;-86
2023/11/27 09:53:10;;;;;;;14.05;8.90;;;4.60;99.90;;;;;;5024226;28;20076;-86
2023/11/27 09:55:40;;;;;;;11.60;8.70;;;4.60;99.90;;;;;;5024554;28;20017;-87
2023/11/27 09:58:06;;;;;;;12.90;8.85;;;4.60;99.90;;;;;;5016980;28;20120;-86
2023/11/27 10:00:33;;;;;;;12.50;9.00;;;4.60;99.90;;;;;;5018506;28;20511;-87
2023/11/27 10:02:59;;;;;;;11.43;8.20;;;4.60;99.90;;;;;;5016595;28;20041;-87
2023/11/27 10:05:25;;;;;;;19.98;9.75;;;4.70;99.90;;;;;;5013976;28;20085;-87
2023/11/27 10:07:53;;;;;;;13.15;8.10;;;4.70;99.90;;;;;;5008044;28;20068;-87
2023/11/27 10:10:28;;;;;;;12.52;8.50;;;4.70;99.90;;;;;;5035157;28;20041;-87
2023/11/27 10:12:59;;;;;;;14.57;8.68;;;4.70;99.90;;;;;;5017580;28;20026;-87
2023/11/27 10:15:28;;;;;;;11.35;8.38;;;4.70;99.90;;;;;;5021089;28;20129;-87
2023/11/27 10:17:55;;;;;;;12.73;8.30;;;4.80;99.90;;;;;;5005657;28;20022;-87
2023/11/27 10:20:23;;;;;;;13.93;8.70;;;4.80;99.90;;;;;;5021618;28;20400;-87
2023/11/27 10:22:49;;;;;;;14.23;8.95;;;4.80;99.90;;;;;;5010414;28;20041;-87
2023/11/27 10:25:16;;;;;;;12.20;8.95;;;4.80;99.90;;;;;;5022090;28;20033;-87
2023/11/27 10:27:43;;;;;;;15.02;9.40;;;4.80;99.90;;;;;;5022161;28;20069;-86
2023/11/27 10:30:20;;;;;;;12.27;8.90;;;4.90;99.90;;;;;;5030130;28;20049;-87
2023/11/27 10:32:46;;;;;;;14.02;8.68;;;4.90;99.90;;;;;;5008376;28;20049;-87
2023/11/27 10:35:13;;;;;;;11.70;8.40;;;4.90;99.90;;;;;;5032373;28;20036;-87
2023/11/27 10:37:41;;;;;;;14.15;9.32;;;4.90;99.90;;;;;;5051436;28;20030;-87
2023/11/27 10:40:14;;;;;;;11.93;9.27;;;4.90;99.90;;;;;;5029070;28;20029;-87
2023/11/27 10:42:48;;;;;;;12.07;8.35;;;5.00;99.90;;;;;;5017758;28;20048;-87
2023/11/27 10:45:18;;;;;;;13.60;8.77;;;5.00;99.90;;;;;;5016277;28;20064;-87
2023/11/27 10:47:48;;;;;;;10.90;8.63;;;5.10;99.90;;;;;;5012761;28;20026;-87
2023/11/27 10:50:18;;;;;;;13.80;9.60;;;5.10;99.90;;;;;;5008939;28;20367;-88
2023/11/27 10:52:47;;;;;;;13.35;9.10;;;5.10;99.90;;;;;;5007014;28;20021;-87
2023/11/27 10:55:17;;;;;;;11.70;8.88;;;5.10;99.90;;;;;;5028195;28;20168;-87
2023/11/27 10:57:44;;;;;;;12.32;9.00;;;5.10;99.90;;;;;;5023132;28;20022;-87
2023/11/27 11:00:32;;;;;;;10.98;8.15;;;5.20;99.90;;;;;;5012611;28;20025;-87
2023/11/27 11:03:03;;;;;;;10.73;8.40;;;5.20;99.90;;;;;;5027286;28;20128;-87
2023/11/27 11:05:35;;;;;;;11.00;8.07;;;5.20;99.90;;;;;;5035453;28;20120;-86
2023/11/27 11:08:02;;;;;;;;;;;5.20;99.90;;;;;;5028734;28;20561;-85
2023/11/27 11:10:31;;;;;;;13.60;8.80;;;5.20;99.90;;;;;;5011385;28;20191;-87
2023/11/27 11:13:00;;;;;;;12.13;8.35;;;5.30;99.90;;;;;;5002492;28;20029;-87
2023/11/27 11:16:00;;;;;;;12.90;8.75;;;5.30;99.90;;;;;;5012512;28;20030;-87
2023/11/27 11:18:43;;;;;;;11.55;8.77;;;5.30;99.90;;;;;;5003983;28;20091;-88
2023/11/27 11:21:17;;;;;;;;;;;5.40;99.90;;;;;;5024076;28;20067;-87
2023/11/27 11:24:09;;;;;;;11.23;8.27;;;5.30;99.90;;;;;;5015652;28;20452;-88
2023/11/27 11:27:02;;;;;;;11.30;8.18;;;5.40;99.90;;;;;;5017170;28;20036;-87
2023/11/27 11:29:33;;;;;;;12.18;8.48;;;5.40;99.90;;;;;;5017835;28;20134;-88
2023/11/27 11:32:01;;;;;;;12.13;9.23;;;5.50;99.90;;;;;;5031358;28;20500;-88
2023/11/27 11:34:30;;;;;;;12.02;8.77;;;5.50;99.90;;;;;;5024572;28;20033;-88
2023/11/27 11:37:00;;;;;;;11.93;9.05;;;5.50;99.90;;;;;;5010437;28;20092;-87
2023/11/27 11:39:26;;;;;;;13.85;8.77;;;5.60;99.90;;;;;;5035367;28;20041;-88
2023/11/27 11:42:01;;;;;;;11.20;9.20;;;5.60;99.90;;;;;;5008698;28;20041;-87
2023/11/27 11:44:33;;;;;;;13.23;8.65;;;5.60;99.90;;;;;;5009436;28;20555;-88
2023/11/27 11:46:59;;;;;;;9.80;7.72;;;5.60;99.90;;;;;;5028296;28;20041;-88
2023/11/27 11:49:25;;;;;;;12.55;8.45;;;5.70;99.90;;;;;;5014391;28;20146;-87
2023/11/27 11:52:07;;;;;;;11.65;8.38;;;5.70;99.90;;;;;;5016630;28;20040;-88
2023/11/27 11:54:38;;;;;;;11.57;7.90;;;5.80;99.90;;;;;;5006102;28;20029;-87
2023/11/27 11:57:22;;;;;;;14.75;8.30;;;5.80;99.90;;;;;;5001612;28;20141;-87
2023/11/27 11:59:52;;;;;;;10.10;8.07;;;5.80;99.90;;;;;;5032775;28;20057;-87
2023/11/27 12:02:20;;;;;;;10.90;7.80;;;5.90;99.90;;;;;;5028391;28;20080;-88
2023/11/27 12:04:48;;;;;;;12.35;8.90;;;5.80;99.90;;;;;;5008430;28;20018;-88
2023/11/27 12:07:14;;;;;;;10.05;7.97;;;5.90;99.90;;;;;;5019597;28;20025;-87
2023/11/27 12:09:41;;;;;;;9.20;7.47;;;5.90;99.90;;;;;;5009928;28;20532;-87
2023/11/27 12:12:10;;;;;;;10.40;7.68;;;5.90;99.90;;;;;;5024608;28;20021;-87
2023/11/27 12:14:37;;;;;;;10.48;7.85;;;5.90;99.90;;;;;;5009538;28;20029;-88
2023/11/27 12:17:07;;;;;;;8.68;7.10;;;5.90;99.90;;;;;;5021507;28;20031;-87
2023/11/27 12:19:33;;;;;;;10.27;7.43;;;5.90;99.90;;;;;;5010962;28;20116;-87
2023/11/27 12:21:59;;;;;;;9.80;7.60;;;5.90;99.90;;;;;;5004722;28;20133;-87
2023/11/27 12:24:25;;;;;;;8.82;7.20;;;5.90;99.90;;;;;;5008585;28;20108;-87
2023/11/27 12:26:51;;;;;;;8.60;7.18;;;5.90;99.90;;;;;;5024494;28;20036;-87
2023/11/27 12:29:19;;;;;;;9.50;7.82;;;5.90;99.90;;;;;;5023741;28;20021;-88
2023/11/27 12:31:45;;;;;;;10.10;7.00;;;5.90;99.90;;;;;;5028123;28;20034;-87
2023/11/27 12:34:16;;;;;;;10.90;8.00;;;5.90;99.90;;;;;;5015771;28;20022;-87
2023/11/27 12:36:44;;;;;;;11.95;8.43;;;6.00;99.90;;;;;;5021740;28;20504;-87
2023/11/27 12:39:11;;;;;;;9.60;7.30;;;5.90;99.90;;;;;;5022678;28;20046;-87
2023/11/27 12:41:37;;;;;;;9.85;7.43;;;6.00;99.90;;;;;;5019169;28;20033;-87
2023/11/27 12:44:25;;;;;;;7.85;6.95;;;6.00;99.90;;;;;;5031981;28;20025;-87