Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:34;;;;;;;31.58;26.25;;;;;;;-0.70;100.00;99991.91;6118060;23;20440;-85
2023/01/19 00:04:00;;;;;;;33.75;27.17;;;;;;;-0.72;100.00;99978.00;6118817;23;20078;-85
2023/01/19 00:06:25;;;;;;;32.17;26.48;;;;;;;-0.60;100.00;99992.59;6115233;23;20428;-84
2023/01/19 00:08:50;;;;;;;32.97;26.48;;;;;;;-0.55;100.00;99994.22;6117887;23;20001;-85
2023/01/19 00:11:19;;;;;;;36.10;27.40;;;;;;;-0.55;100.00;99978.53;6117024;23;20452;-84
2023/01/19 00:13:48;;;;;;;31.23;26.90;;;;;;;-0.55;100.00;99975.91;6118764;23;20006;-84
2023/01/19 00:16:16;;;;;;;34.83;26.80;;;;;;;-0.52;100.00;99975.00;6115205;23;20085;-84
2023/01/19 00:18:41;;;;;;;35.03;26.23;;;;;;;-0.52;100.00;99986.31;6117830;23;20006;-85
2023/01/19 00:21:07;;;;;;;31.88;26.13;;;;;;;-0.51;100.00;99969.75;6116488;23;20088;-84
2023/01/19 00:23:32;;;;;;;30.35;26.65;;;;;;;-0.56;100.00;99965.50;6114994;23;20471;-84
2023/01/19 00:25:57;;;;;;;33.47;27.40;;;;;;;-0.53;100.00;99975.91;6115530;23;20089;-85
2023/01/19 00:28:23;;;;;;;30.33;25.30;;;;;;;-0.54;100.00;99969.81;6116632;23;20009;-85
2023/01/19 00:30:49;;;;;;;33.97;26.83;;;;;;;-0.51;100.00;99985.44;6119410;23;20424;-84
2023/01/19 00:33:14;;;;;;;31.45;26.40;;;;;;;-0.48;100.00;99981.91;6119430;23;20719;-86
2023/01/19 00:35:44;;;;;;;33.38;26.40;;;;;;;-0.48;100.00;99991.50;6116921;23;19998;-84
2023/01/19 00:38:11;;;;;;;31.13;25.70;;;;;;;-0.43;100.00;99997.50;6118257;23;20020;-84
2023/01/19 00:40:36;;;;;;;32.05;26.15;;;;;;;-0.39;100.00;99999.16;6116117;23;20010;-83
2023/01/19 00:43:03;;;;;;;31.52;26.05;;;;;;;-0.35;100.00;99995.59;6116199;23;20049;-85
2023/01/19 00:45:28;;;;;;;32.42;25.17;;;;;;;-0.32;100.00;99996.41;6116811;23;20089;-84
2023/01/19 00:47:55;;;;;;;31.38;25.65;;;;;;;-0.34;100.00;99998.16;6117251;23;20040;-84
2023/01/19 00:50:23;;;;;;;31.58;27.17;;;;;;;-0.29;100.00;100000.72;6115988;23;20093;-85
2023/01/19 00:52:48;;;;;;;34.42;26.65;;;;;;;-0.29;100.00;99985.03;6120891;23;20137;-86
2023/01/19 00:55:14;;;;;;;30.00;25.40;;;;;;;-0.27;100.00;99999.78;6131404;23;20009;-85
2023/01/19 00:57:41;;;;;;;32.80;25.73;;;;;;;-0.31;100.00;99998.13;6134198;23;20272;-85
2023/01/19 01:00:15;;;;;;;31.73;25.17;;;;;;;-0.30;100.00;99984.13;6135813;23;20014;-85
2023/01/19 01:02:42;;;;;;;29.50;25.05;;;;;;;-0.24;100.00;99995.38;6145079;23;20069;-86
2023/01/19 01:05:08;;;;;;;30.30;25.23;;;;;;;-0.28;100.00;99998.06;6146030;23;20347;-85
2023/01/19 01:07:39;;;;;;;29.73;25.08;;;;;;;-0.31;100.00;99986.78;6123539;23;20013;-85
2023/01/19 01:10:08;;;;;;;28.63;25.33;;;;;;;-0.39;100.00;99978.25;6121258;23;20021;-85
2023/01/19 01:12:34;;;;;;;31.92;24.55;;;;;;;-0.35;100.00;99996.44;6121857;23;20345;-85
2023/01/19 01:15:00;;;;;;;30.88;24.77;;;;;;;-0.37;100.00;99994.78;6123096;23;20673;-86
2023/01/19 01:17:25;;;;;;;32.10;24.50;;;;;;;-0.38;100.00;99986.03;6119897;23;20012;-85
2023/01/19 01:19:51;;;;;;;28.63;24.33;;;;;;;-0.40;100.00;99985.22;6121252;23;20025;-85
2023/01/19 01:22:17;;;;;;;31.10;24.58;;;;;;;-0.33;100.00;99993.81;6120098;23;20072;-85
2023/01/19 01:24:42;;;;;;;31.08;25.15;;;;;;;-0.32;100.00;99990.31;6120384;23;20816;-85
2023/01/19 01:27:07;;;;;;;30.23;24.92;;;;;;;-0.33;100.00;99983.38;6118051;23;20443;-84
2023/01/19 01:29:34;;;;;;;30.98;24.40;;;;;;;-0.39;100.00;99986.94;6119503;23;20024;-86
2023/01/19 01:32:00;;;;;;;31.30;24.17;;;;;;;-0.35;100.00;99996.44;6119390;23;20002;-85
2023/01/19 01:34:25;;;;;;;33.50;24.20;;;;;;;-0.34;100.00;99997.31;6117596;23;20002;-84
2023/01/19 01:36:50;;;;;;;30.90;23.38;;;;;;;-0.32;100.00;100001.63;6118143;23;20017;-85
2023/01/19 01:39:15;;;;;;;27.02;23.17;;;;;;;-0.34;100.00;99985.09;6118577;23;20387;-85
2023/01/19 01:41:41;;;;;;;25.67;22.52;;;;;;;-0.24;100.00;99993.63;6117865;23;20016;-85
2023/01/19 01:44:48;;;;;;;31.52;23.38;;;;;;;-0.20;100.00;100004.91;6118407;23;20470;-86
2023/01/19 01:47:24;;;;;;;29.13;21.95;;;;;;;-0.18;100.00;99998.72;6120231;23;20029;-85
2023/01/19 01:50:01;;;;;;;26.42;22.00;;;;;;;-0.24;100.00;99992.78;6122081;23;20008;-85
2023/01/19 01:52:28;;;;;;;26.23;21.98;;;;;;;-0.17;100.00;100003.06;6121375;23;20010;-85
2023/01/19 01:54:54;;;;;;;27.67;21.48;;;;;;;-0.18;100.00;99997.88;6121972;23;20006;-85
2023/01/19 01:57:21;;;;;;;26.20;21.67;;;;;;;-0.21;100.00;99993.53;6121090;23;20002;-86
2023/01/19 01:59:49;;;;;;;24.15;21.08;;;;;;;-0.15;100.00;100000.44;6121415;23;20010;-85
2023/01/19 02:05:33;;;;;;;26.60;20.58;;;;;;;-0.09;100.00;100011.59;6132424;23;20021;-85
2023/01/19 02:13:43;;;;;;;25.73;19.98;;;;;;;-0.17;100.00;100023.97;6119286;23;20138;-85
2023/01/19 02:16:10;;;;;;;27.08;20.85;;;;;;;-0.33;100.00;100020.84;6117621;23;20683;-86
2023/01/19 02:18:36;;;;;;;26.63;20.77;;;;;;;-0.54;100.00;100016.00;6117849;23;20006;-88
2023/01/19 02:21:17;;;;;;;31.08;22.88;;;;;;;-0.64;100.00;100020.53;6117805;23;20240;-87
2023/01/19 02:23:49;;;;;;;32.10;23.55;;;;;;;-0.63;100.00;100024.84;6120219;23;20019;-87
2023/01/19 02:26:19;;;;;;;28.98;22.48;;;;;;;-0.61;100.00;100022.25;6118331;23;20001;-87
2023/01/19 02:28:50;;;;;;;30.60;22.98;;;;;;;-0.60;100.00;100024.81;6119404;23;20029;-89
2023/01/19 02:31:16;;;;;;;32.83;23.65;;;;;;;-0.61;100.00;100024.84;6118119;23;20029;-88
2023/01/19 02:33:41;;;;;;;32.85;23.40;;;;;;;-0.61;100.00;100024.84;6118841;23;20006;-89
2023/01/19 02:36:09;;;;;;;30.65;23.58;;;;;;;-0.66;100.00;100032.78;6116341;23;20002;-88
2023/01/19 02:38:37;;;;;;;35.78;24.20;;;;;;;-0.69;100.00;100016.28;6118374;23;20009;-88
2023/01/19 02:41:05;;;;;;;37.20;24.27;;;;;;;-0.65;100.00;100028.41;6118955;23;20416;-89
2023/01/19 02:43:32;;;;;;;32.05;24.15;;;;;;;-0.70;100.00;100015.44;6118860;23;20002;-87
2023/01/19 02:45:57;;;;;;;37.70;25.30;;;;;;;-0.65;100.00;100037.09;6116927;23;20010;-88
2023/01/19 02:48:23;;;;;;;35.97;23.60;;;;;;;-0.69;100.00;100025.00;6117929;23;20316;-87
2023/01/19 02:50:52;;;;;;;37.70;26.02;;;;;;;-0.63;100.00;100039.69;6118764;23;20565;-87
2023/01/19 02:53:32;;;;;;;40.38;26.00;;;;;;;-0.69;100.00;100030.22;6118302;23;20084;-87
2023/01/19 02:56:12;;;;;;;36.08;26.98;;;;;;;-0.62;100.00;100041.44;6120505;23;20086;-88
2023/01/19 02:58:47;;;;;;;33.72;26.80;;;;;;;-0.65;100.00;100049.31;6118441;23;20410;-87
2023/01/19 03:01:22;;;;;;;40.78;26.75;;;;;;;-0.77;100.00;100035.56;6117911;23;20010;-88
2023/01/19 03:04:22;;;;;;;39.92;28.15;;;;;;;-0.79;100.00;100039.13;6117828;23;20006;-89
2023/01/19 03:07:27;;;;;;;41.58;28.25;;;;;;;-0.84;100.00;100043.53;6092455;23;20105;-88
2023/01/19 03:10:01;;;;;;;35.65;28.27;;;;;;;-0.92;100.00;100063.69;6014079;23;20034;-87
2023/01/19 03:12:51;;;;;;;35.92;28.42;;;;;;;-1.03;100.00;100051.69;6017600;23;20015;-86
2023/01/19 03:15:22;;;;;;;37.50;29.50;;;;;;;-1.10;100.00;100057.88;6023177;23;20039;-85
2023/01/19 03:17:49;;;;;;;44.80;30.45;;;;;;;-1.11;100.00;100061.41;6027820;23;20000;-86
2023/01/19 03:20:20;;;;;;;37.10;30.20;;;;;;;-1.20;100.00;100045.88;6008167;23;20054;-85
2023/01/19 03:22:50;;;;;;;40.88;31.90;;;;;;;-1.21;100.00;100056.31;6003773;23;20011;-86
2023/01/19 03:25:18;;;;;;;48.40;35.65;;;;;;;-1.23;100.00;100065.94;6003301;23;20011;-87
2023/01/19 03:27:45;;;;;;;48.72;35.67;;;;;;;-1.28;100.00;100058.19;6003487;23;20015;-86
2023/01/19 03:30:17;;;;;;;49.83;35.80;;;;;;;-1.33;100.00;100057.41;6001555;23;20031;-88
2023/01/19 03:32:48;;;;;;;49.58;36.58;;;;;;;-1.41;100.00;100056.66;6001495;23;20039;-87
2023/01/19 03:35:16;;;;;;;52.75;37.42;;;;;;;-1.42;100.00;100058.41;5999667;23;20008;-86
2023/01/19 03:37:45;;;;;;;55.00;38.72;;;;;;;-1.39;100.00;100067.91;5976488;23;20019;-85
2023/01/19 03:40:11;;;;;;;59.40;40.65;;;;;;;-1.50;100.00;100060.25;5999111;23;20056;-86
2023/01/19 03:42:38;;;;;;;63.10;41.78;;;;;;;-1.49;100.00;100072.41;5976084;23;20012;-85
2023/01/19 03:45:04;;;;;;;59.05;41.53;;;;;;;-1.44;100.00;100090.63;6007535;23;20383;-86
2023/01/19 03:47:30;;;;;;;61.92;42.65;;;;;;;-1.54;100.00;100072.47;6117005;23;20449;-86
2023/01/19 03:49:57;;;;;;;62.85;43.00;;;;;;;-1.53;100.00;100084.63;6091122;23;20041;-86
2023/01/19 03:52:32;;;;;;;61.25;42.67;;;;;;;-1.52;100.00;100096.78;6115689;23;20006;-85
2023/01/19 03:55:02;;;;;;;63.25;42.13;;;;;;;-1.54;100.00;100092.50;6115167;23;20010;-85
2023/01/19 03:57:28;;;;;;;65.47;43.60;;;;;;;-1.56;100.00;100095.13;6117315;23;20009;-85
2023/01/19 03:59:53;;;;;;;60.72;42.00;;;;;;;-1.54;100.00;100098.59;6118131;23;20006;-86
2023/01/19 04:02:18;;;;;;;60.10;42.35;;;;;;;-1.63;100.00;100093.50;6116413;23;20072;-85
2023/01/19 04:04:44;;;;;;;57.70;41.28;;;;;;;-1.59;100.00;100096.91;6116770;23;20006;-85
2023/01/19 04:07:10;;;;;;;53.92;39.70;;;;;;;-1.55;100.00;100107.31;6117843;23;20059;-85
2023/01/19 04:09:35;;;;;;;59.10;40.17;;;;;;;-1.66;100.00;100098.75;6118456;23;20076;-85
2023/01/19 04:12:01;;;;;;;54.40;39.05;;;;;;;-1.56;100.00;100115.13;6116664;23;20886;-85
2023/01/19 04:14:26;;;;;;;58.38;40.83;;;;;;;-1.60;100.00;100103.88;6116603;23;20385;-85
2023/01/19 04:16:51;;;;;;;67.78;41.05;;;;;;;-1.60;100.00;100122.13;6091592;23;20000;-84
2023/01/19 04:19:17;;;;;;;52.13;39.45;;;;;;;-1.68;100.00;100103.09;6117535;23;20002;-84
2023/01/19 04:21:42;;;;;;;52.22;37.08;;;;;;;-1.65;100.00;100110.03;6116935;23;20021;-84
2023/01/19 04:24:09;;;;;;;50.72;35.97;;;;;;;-1.59;100.00;100113.44;6116039;23;20025;-84
2023/01/19 04:26:34;;;;;;;47.33;33.65;;;;;;;-1.59;100.00;100126.50;6138312;23;20025;-83
2023/01/19 04:29:00;;;;;;;44.17;32.38;;;;;;;-1.61;100.00;100135.22;6139492;23;20013;-83
2023/01/19 04:31:25;;;;;;;43.22;31.92;;;;;;;-1.65;100.00;100130.91;6138797;23;20010;-84
2023/01/19 04:33:50;;;;;;;42.60;31.63;;;;;;;-1.64;100.00;100135.25;6121150;23;20013;-83
2023/01/19 04:36:16;;;;;;;50.83;33.00;;;;;;;-1.61;100.00;100146.50;6117034;23;20006;-84
2023/01/19 04:38:41;;;;;;;42.40;31.33;;;;;;;-1.71;100.00;100137.09;6119510;23;20006;-84
2023/01/19 04:41:06;;;;;;;41.97;31.25;;;;;;;-1.64;100.00;100143.94;6118711;23;20001;-85
2023/01/19 04:43:32;;;;;;;44.88;31.50;;;;;;;-1.69;100.00;100143.13;6119511;23;20424;-85
2023/01/19 04:45:58;;;;;;;41.72;30.55;;;;;;;-1.64;100.00;100148.28;6118647;23;20010;-85
2023/01/19 04:48:23;;;;;;;42.13;30.08;;;;;;;-1.63;100.00;100160.44;6119844;23;20069;-85
2023/01/19 04:50:50;;;;;;;44.42;31.58;;;;;;;-1.63;100.00;100174.38;6118842;23;20025;-85
2023/01/19 04:53:17;;;;;;;49.15;31.27;;;;;;;-1.64;100.00;100159.59;6119041;23;20449;-84
2023/01/19 04:55:42;;;;;;;48.45;31.90;;;;;;;-1.63;100.00;100169.16;6118018;23;20060;-84
2023/01/19 04:58:08;;;;;;;46.72;32.63;;;;;;;-1.62;100.00;100163.06;6118784;23;20305;-85
2023/01/19 05:00:33;;;;;;;44.25;31.67;;;;;;;-1.63;100.00;100174.38;6118942;23;20084;-84
2023/01/19 05:02:59;;;;;;;44.67;32.38;;;;;;;-1.72;100.00;100144.91;6119450;23;20097;-84
2023/01/19 05:05:26;;;;;;;44.70;31.38;;;;;;;-1.62;100.00;100152.63;6118665;23;20033;-85
2023/01/19 05:07:51;;;;;;;52.55;32.53;;;;;;;-1.63;100.00;100140.47;6117131;23;20623;-85
2023/01/19 05:10:16;;;;;;;46.97;32.47;;;;;;;-1.60;100.00;100132.56;6118587;23;20006;-85
2023/01/19 05:12:42;;;;;;;53.30;33.35;;;;;;;-1.59;100.00;100123.88;6120348;23;20014;-85
2023/01/19 05:15:08;;;;;;;49.30;34.95;;;;;;;-1.63;100.00;100101.31;6117969;23;20006;-85
2023/01/19 05:17:34;;;;;;;52.20;36.00;;;;;;;-1.64;100.00;100101.31;6126969;23;19998;-85
2023/01/19 05:19:59;;;;;;;54.10;36.22;;;;;;;-1.57;100.00;100110.81;6134897;23;20006;-86
2023/01/19 05:22:24;;;;;;;49.83;35.17;;;;;;;-1.65;100.00;100095.25;6138127;23;20002;-85
2023/01/19 05:24:50;;;;;;;51.10;32.97;;;;;;;-1.67;100.00;100088.31;6128516;23;20057;-85
2023/01/19 05:27:15;;;;;;;49.58;33.13;;;;;;;-1.53;100.00;100105.53;6121954;23;20431;-85
2023/01/19 05:29:40;;;;;;;49.65;33.55;;;;;;;-1.53;100.00;100100.31;6119539;23;20024;-85
2023/01/19 05:32:06;;;;;;;55.97;36.08;;;;;;;-1.59;100.00;100099.50;6119454;23;20067;-85
2023/01/19 05:34:31;;;;;;;62.35;38.42;;;;;;;-1.55;100.00;100112.53;6119693;23;20002;-85
2023/01/19 05:36:56;;;;;;;62.88;40.78;;;;;;;-1.58;100.00;100112.56;6119377;23;20006;-85
2023/01/19 05:39:22;;;;;;;62.00;41.42;;;;;;;-1.55;100.00;100111.63;6119133;23;20329;-84
2023/01/19 05:41:47;;;;;;;63.72;43.85;;;;;;;-1.58;100.00;100104.72;6119408;23;20080;-85
2023/01/19 05:44:12;;;;;;;62.58;42.35;;;;;;;-1.55;100.00;100130.78;6117650;23;20042;-85
2023/01/19 05:46:38;;;;;;;62.50;42.25;;;;;;;-1.53;100.00;100149.88;6117015;23;20034;-85
2023/01/19 05:49:06;;;;;;;65.15;43.80;;;;;;;-1.55;100.00;100143.84;6117994;23;20006;-85
2023/01/19 05:51:36;;;;;;;66.68;44.78;;;;;;;-1.57;100.00;100140.38;6117625;23;20057;-85
2023/01/19 05:54:02;;;;;;;66.28;44.28;;;;;;;-1.53;100.00;100141.19;6115805;23;20086;-85
2023/01/19 05:56:27;;;;;;;63.47;42.67;;;;;;;-1.50;100.00;100141.16;6115834;23;20463;-84
2023/01/19 05:58:53;;;;;;;66.28;44.70;;;;;;;-1.57;100.00;100132.53;6117084;23;20006;-84
2023/01/19 06:01:18;;;;;;;64.22;43.05;;;;;;;-1.51;100.00;100144.63;6116288;23;20002;-84
2023/01/19 06:03:43;;;;;;;62.03;41.63;;;;;;;-1.55;100.00;100132.50;6113709;23;20428;-84
2023/01/19 06:06:09;;;;;;;57.55;38.28;;;;;;;-1.50;100.00;100143.78;6115219;23;20342;-84
2023/01/19 06:08:34;;;;;;;54.05;37.03;;;;;;;-1.51;100.00;100142.88;6116698;23;20006;-85
2023/01/19 06:10:59;;;;;;;51.75;35.97;;;;;;;-1.49;100.00;100142.03;6115128;23;20049;-83
2023/01/19 06:13:25;;;;;;;51.33;34.17;;;;;;;-1.46;100.00;100147.19;6114900;23;20001;-84
2023/01/19 06:16:00;;;;;;;45.97;32.25;;;;;;;-1.47;100.00;100151.53;6116866;23;19997;-83
2023/01/19 06:18:26;;;;;;;49.80;33.03;;;;;;;-1.46;100.00;100158.50;6117084;23;20033;-82
2023/01/19 06:20:57;;;;;;;51.22;33.88;;;;;;;-1.47;100.00;100155.91;6116548;23;20014;-82
2023/01/19 06:23:23;;;;;;;47.53;33.92;;;;;;;-1.45;100.00;100155.00;6115264;23;20010;-82
2023/01/19 06:25:48;;;;;;;50.67;34.72;;;;;;;-1.44;100.00;100161.94;6113679;23;20029;-83
2023/01/19 06:28:13;;;;;;;57.42;39.58;;;;;;;-1.47;100.00;100151.53;6115310;23;20010;-81
2023/01/19 06:30:39;;;;;;;61.33;42.63;;;;;;;-1.44;100.00;100153.25;6116801;23;20006;-81
2023/01/19 06:33:04;;;;;;;64.10;45.70;;;;;;;-1.38;100.00;100164.50;6114734;23;20435;-81
2023/01/19 06:35:30;;;;;;;65.85;46.70;;;;;;;-1.44;100.00;100163.69;6113120;23;20006;-82
2023/01/19 06:37:55;;;;;;;69.05;48.17;;;;;;;-1.38;100.00;100189.72;6114161;23;20357;-82
2023/01/19 06:40:20;;;;;;;71.57;49.85;;;;;;;-1.39;100.00;100196.69;6113194;23;20017;-82
2023/01/19 06:42:47;;;;;;;68.07;49.53;;;;;;;-1.40;100.00;100188.88;6114044;23;20014;-81
2023/01/19 06:45:12;;;;;;;74.97;51.45;;;;;;;-1.42;100.00;100183.69;6123659;23;20013;-83
2023/01/19 06:47:38;;;;;;;71.32;52.30;;;;;;;-1.43;100.00;100189.78;6127960;23;20475;-82
2023/01/19 06:50:03;;;;;;;81.18;54.33;;;;;;;-1.46;100.00;100194.16;6123880;23;20005;-82
2023/01/19 06:52:29;;;;;;;79.30;57.00;;;;;;;-1.42;100.00;100206.28;6114073;23;20539;-82
2023/01/19 06:54:54;;;;;;;79.65;57.92;;;;;;;-1.44;100.00;100208.94;6114577;23;20009;-83
2023/01/19 06:57:19;;;;;;;86.85;60.40;;;;;;;-1.42;100.00;100209.81;6116936;23;20013;-84
2023/01/19 06:59:44;;;;;;;86.38;61.35;;;;;;;-1.39;100.00;100208.88;6116643;23;20009;-83
2023/01/19 07:02:10;;;;;;;91.30;64.28;;;;;;;-1.42;100.00;100207.19;6116022;23;20518;-81
2023/01/19 07:04:36;;;;;;;97.00;66.43;;;;;;;-1.39;100.00;100216.72;6117409;23;20432;-85
2023/01/19 07:07:01;;;;;;;102.85;67.03;;;;;;;-1.39;100.00;100214.09;6117282;23;20006;-82
2023/01/19 07:09:26;;;;;;;101.82;68.18;;;;;;;-1.38;100.00;100215.81;6115071;23;20013;-82
2023/01/19 07:11:54;;;;;;;101.68;68.20;;;;;;;-1.37;100.00;100230.63;6115635;23;20321;-82
2023/01/19 07:14:19;;;;;;;103.18;69.75;;;;;;;-1.37;100.00;100215.81;6113559;23;20001;-83
2023/01/19 07:16:45;;;;;;;104.55;69.28;;;;;;;-1.37;100.00;100225.41;6114020;23;20380;-82
2023/01/19 07:19:10;;;;;;;102.88;69.95;;;;;;;-1.44;100.00;100213.28;6115941;23;20006;-82
2023/01/19 07:21:36;;;;;;;105.13;69.63;;;;;;;-1.37;100.00;100236.69;6113583;23;20037;-82
2023/01/19 07:24:02;;;;;;;109.60;71.50;;;;;;;-1.37;100.00;100236.69;6115152;23;20077;-82
2023/01/19 07:26:27;;;;;;;107.28;70.25;;;;;;;-1.34;100.00;100230.56;6136107;23;20032;-82
2023/01/19 07:28:52;;;;;;;119.05;70.80;;;;;;;-1.36;100.00;100250.63;6135333;23;20017;-82
2023/01/19 07:31:18;;;;;;;110.80;72.13;;;;;;;-1.24;100.00;100240.03;6122910;23;20026;-82
2023/01/19 07:33:44;;;;;;;104.25;69.82;;;;;;;-1.17;100.00;100228.63;6115966;23;20013;-82
2023/01/19 07:36:09;;;;;;;110.82;71.28;;;;;;;-1.15;100.00;100247.75;6117115;23;20249;-82
2023/01/19 07:38:35;;;;;;;113.97;72.53;;;;;;;-1.17;100.00;100238.19;6116929;23;20002;-82
2023/01/19 07:41:05;;;;;;;112.60;72.88;;;;;;;-1.13;100.00;100272.09;6119719;23;20006;-82
2023/01/19 07:43:32;;;;;;;120.38;75.53;;;;;;;-1.11;100.00;100270.31;6116392;23;20006;-82
2023/01/19 07:45:59;;;;;;;116.90;73.80;;;;;;;-1.14;100.00;100259.03;6114796;23;20008;-81
2023/01/19 07:48:25;;;;;;;121.80;73.18;;;;;;;-1.14;100.00;100256.44;6113973;23;20033;-82
2023/01/19 07:50:50;;;;;;;117.78;73.55;;;;;;;-1.11;100.00;100272.94;6116321;23;20009;-82
2023/01/19 07:53:15;;;;;;;111.65;71.38;;;;;;;-1.14;100.00;100283.41;6116167;23;20068;-82
2023/01/19 07:55:41;;;;;;;115.85;71.03;;;;;;;-1.16;100.00;100286.94;6110586;23;20057;-82
2023/01/19 07:58:06;;;;;;;113.57;72.75;;;;;;;-1.19;100.00;100280.00;6112666;23;20089;-83
2023/01/19 08:00:33;;;;;;;116.82;72.68;;;;;;;-1.20;100.00;100291.34;6112588;23;20038;-82
2023/01/19 08:02:59;;;;;;;114.15;70.57;;;;;;;-1.21;100.00;100294.84;6111692;23;20376;-82
2023/01/19 08:05:25;;;;;;;115.15;72.68;;;;;;;-1.21;100.00;100294.84;6112479;23;20017;-82
2023/01/19 08:07:50;;;;;;;123.28;73.13;;;;;;;-1.20;100.00;100296.56;6111869;23;20013;-83
2023/01/19 08:10:16;;;;;;;124.30;73.97;;;;;;;-1.20;100.00;100293.94;6113743;23;20022;-82
2023/01/19 08:12:42;;;;;;;123.70;73.22;;;;;;;-1.15;100.00;100299.97;6113193;23;20006;-82
2023/01/19 08:15:09;;;;;;;133.15;75.97;;;;;;;-1.15;100.00;100310.41;6114937;23;20428;-83
2023/01/19 08:17:35;;;;;;;123.82;73.85;;;;;;;-1.21;100.00;100302.66;6109820;23;20009;-82
2023/01/19 08:20:00;;;;;;;130.18;73.97;;;;;;;-1.20;100.00;100301.78;6110972;23;20440;-81
2023/01/19 08:22:25;;;;;;;137.55;75.72;;;;;;;-1.21;100.00;100288.72;6111114;23;20017;-80
2023/01/19 08:24:51;;;;;;;134.88;75.85;;;;;;;-1.10;100.00;100303.38;6111821;23;20094;-81
2023/01/19 08:27:16;;;;;;;135.55;74.88;;;;;;;-1.08;100.00;100311.22;6114935;23;20013;-80
2023/01/19 08:29:42;;;;;;;140.23;75.05;;;;;;;-1.13;100.00;100313.88;6111896;23;20010;-80
2023/01/19 08:32:07;;;;;;;137.30;74.38;;;;;;;-1.08;100.00;100319.91;6112157;23;20490;-81
2023/01/19 08:34:32;;;;;;;134.90;77.38;;;;;;;-1.01;100.00;100329.38;6114154;23;20377;-82
2023/01/19 08:36:58;;;;;;;127.55;72.22;;;;;;;-0.97;100.00;100331.97;6112955;23;20097;-83
2023/01/19 08:39:24;;;;;;;131.35;72.88;;;;;;;-1.01;100.00;100333.75;6112276;23;20002;-83
2023/01/19 08:41:50;;;;;;;136.57;73.95;;;;;;;-1.01;100.00;100339.84;6110647;23;20006;-83
2023/01/19 08:44:15;;;;;;;140.07;71.82;;;;;;;-0.95;100.00;100349.38;6112017;23;20066;-83
2023/01/19 08:46:40;;;;;;;140.13;74.28;;;;;;;-0.94;100.00;100347.63;6114546;23;20014;-83
2023/01/19 08:49:06;;;;;;;133.52;69.25;;;;;;;-0.93;100.00;100360.66;6114752;23;20555;-83
2023/01/19 08:51:31;;;;;;;126.80;71.45;;;;;;;-0.91;100.00;100355.44;6124111;23;20005;-83
2023/01/19 08:53:56;;;;;;;128.48;71.20;;;;;;;-0.81;100.00;100354.41;6127492;23;20048;-83
2023/01/19 08:56:22;;;;;;;127.90;71.65;;;;;;;-0.80;100.00;100350.91;6118100;23;20057;-82
2023/01/19 08:58:47;;;;;;;124.35;66.60;;;;;;;-0.81;100.00;100370.97;6116677;23;20006;-81
2023/01/19 09:01:17;;;;;;;121.70;65.97;;;;;;;-0.84;100.00;100365.75;6116631;23;20010;-82
2023/01/19 09:03:43;;;;;;;117.90;67.38;;;;;;;-0.88;100.00;100363.22;6114973;23;20014;-82
2023/01/19 09:06:10;;;;;;;112.63;63.85;;;;;;;-0.91;100.00;100369.34;6115901;23;20009;-82
2023/01/19 09:08:35;;;;;;;110.68;63.63;;;;;;;-0.86;100.00;100359.72;6114805;23;20005;-82
2023/01/19 09:11:01;;;;;;;115.70;65.32;;;;;;;-0.82;100.00;100373.59;6115275;23;20328;-80
2023/01/19 09:13:26;;;;;;;122.60;66.53;;;;;;;-0.81;100.00;100370.97;6114173;23;20306;-82
2023/01/19 09:15:52;;;;;;;114.20;64.95;;;;;;;-0.74;100.00;100369.16;6116915;23;20440;-81
2023/01/19 09:18:20;;;;;;;132.35;67.55;;;;;;;-0.68;100.00;100376.91;6114357;23;20017;-80
2023/01/19 09:20:47;;;;;;;117.30;66.50;;;;;;;-0.61;100.00;100386.41;6115263;23;20348;-81
2023/01/19 09:23:16;;;;;;;115.55;67.30;;;;;;;-0.54;100.00;100390.69;6111559;23;20013;-81
2023/01/19 09:25:44;;;;;;;114.60;63.92;;;;;;;-0.52;100.00;100388.91;6115259;23;20100;-81
2023/01/19 09:28:11;;;;;;;107.75;59.60;;;;;;;-0.57;100.00;100393.31;6133951;23;20029;-81
2023/01/19 09:30:38;;;;;;;106.35;61.40;;;;;;;-0.56;100.00;100388.97;6136763;23;20291;-86
2023/01/19 09:33:06;;;;;;;101.35;60.25;;;;;;;-0.53;100.00;100387.16;6133043;23;20020;-83
2023/01/19 09:35:34;;;;;;;102.43;60.60;;;;;;;-0.44;100.00;100387.94;6126629;23;20444;-82
2023/01/19 09:37:59;;;;;;;96.65;58.10;;;;;;;-0.42;100.00;100387.00;6120466;23;20021;-81
2023/01/19 09:40:25;;;;;;;91.78;56.67;;;;;;;-0.43;100.00;100384.44;6121153;23;20435;-84
2023/01/19 09:43:10;;;;;;;91.43;56.72;;;;;;;-0.33;100.00;100397.38;6119353;23;20044;-84
2023/01/19 09:45:47;;;;;;;87.60;53.00;;;;;;;-0.35;100.00;100393.91;6121063;23;20020;-83
2023/01/19 09:48:45;;;;;;;91.85;54.78;;;;;;;-0.39;100.00;100396.59;6117141;23;20002;-81
2023/01/19 09:51:15;;;;;;;95.63;56.10;;;;;;;-0.50;100.00;100394.13;6112001;23;20021;-82
2023/01/19 09:53:50;;;;;;;79.45;52.13;;;;;;;-0.44;100.00;100408.84;6115338;23;20012;-81
2023/01/19 09:56:18;;;;;;;89.75;53.45;;;;;;;-0.37;100.00;100407.91;6115489;23;20032;-81
2023/01/19 09:58:44;;;;;;;86.43;54.67;;;;;;;-0.34;100.00;100415.69;6116107;23;20073;-81
2023/01/19 10:01:35;;;;;;;79.10;50.22;;;;;;;-0.32;100.00;100420.03;6113812;23;20118;-81
2023/01/19 10:04:20;;;;;;;81.55;50.90;;;;;;;-0.24;100.00;100413.84;6116107;23;20005;-80
2023/01/19 10:06:46;;;;;;;75.13;48.00;;;;;;;-0.28;100.00;100423.47;6115684;23;20014;-81
2023/01/19 10:09:23;;;;;;;76.35;47.60;;;;;;;-0.29;100.00;100421.75;6113421;23;20002;-80
2023/01/19 10:11:56;;;;;;;72.97;46.35;;;;;;;-0.29;100.00;100424.34;6116707;23;20412;-80
2023/01/19 10:14:47;;;;;;;71.55;45.60;;;;;;;-0.30;100.00;100425.22;6114656;23;20760;-79
2023/01/19 10:17:36;;;;;;;67.28;43.28;;;;;;;-0.20;100.00;100421.63;6112175;23;20097;-80
2023/01/19 10:20:07;;;;;;;66.88;44.80;;;;;;;-0.16;100.00;100436.38;6116210;23;20010;-84
2023/01/19 10:22:33;;;;;;;66.07;43.95;;;;;;;-0.13;100.00;100425.00;6115892;23;20026;-80
2023/01/19 10:25:04;;;;;;;67.00;44.55;;;;;;;-0.08;100.00;100428.44;6113214;23;20016;-79
2023/01/19 10:27:33;;;;;;;63.22;43.30;;;;;;;-0.11;100.00;100424.09;6114030;23;20029;-80
2023/01/19 10:29:59;;;;;;;74.05;44.60;;;;;;;-0.04;100.00;100428.38;6114033;23;20020;-80
2023/01/19 10:32:29;;;;;;;61.95;42.40;;;;;;;-0.05;100.00;100425.75;6113235;23;20332;-81
2023/01/19 10:34:56;;;;;;;65.97;41.58;;;;;;;-0.03;100.00;100416.16;6115091;23;20480;-79
2023/01/19 10:37:38;;;;;;;65.97;41.72;;;;;;;0.08;100.00;100429.06;6114280;23;20009;-82
2023/01/19 10:40:09;;;;;;;60.70;41.22;;;;;;;0.10;100.00;100432.53;6114027;23;20449;-81
2023/01/19 10:42:36;;;;;;;62.08;41.22;;;;;;;0.09;100.00;100436.91;6110778;23;20432;-81
2023/01/19 10:45:01;;;;;;;56.88;39.53;;;;;;;0.09;100.00;100428.19;6113622;23;20423;-81
2023/01/19 10:47:35;;;;;;;60.33;40.30;;;;;;;0.22;100.00;100434.97;6114435;23;20158;-81
2023/01/19 10:50:20;;;;;;;59.50;40.85;;;;;;;0.33;100.00;100432.16;6114904;23;20073;-82
2023/01/19 10:52:49;;;;;;;52.53;38.33;;;;;;;0.32;100.00;100431.31;6112647;23;20014;-81
2023/01/19 10:55:30;;;;;;;60.28;39.75;;;;;;;0.54;100.00;100444.91;6112773;23;20089;-81
2023/01/19 10:57:56;;;;;;;57.08;39.75;;;;;;;0.61;100.00;100432.59;6114570;23;20012;-81
2023/01/19 11:00:37;;;;;;;59.53;37.35;;;;;;;0.64;100.00;100438.66;6115396;23;20016;-79
2023/01/19 11:03:21;;;;;;;50.60;36.33;;;;;;;0.57;100.00;100444.88;6113894;23;20347;-79
2023/01/19 11:05:46;;;;;;;49.30;34.92;;;;;;;0.53;100.00;100442.34;6117336;23;20520;-80
2023/01/19 11:08:44;;;;;;;56.92;36.05;;;;;;;0.56;100.00;100445.78;6116719;23;20116;-81
2023/01/19 11:11:11;;;;;;;51.78;37.00;;;;;;;0.42;100.00;100439.91;6091751;23;20490;-80
2023/01/19 11:13:38;;;;;;;56.28;36.75;;;;;;;0.43;100.00;100450.34;6114543;23;20033;-80
2023/01/19 11:16:27;;;;;;;48.08;34.75;;;;;;;0.38;100.00;100436.47;6114090;23;20002;-80