Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;5.03;3.40;;;;;;;29.00;25.63;98133.34;5107408;28;20077;-80
2022/10/15 00:03:35;;;;;;;5.40;4.60;;;;;;;29.08;25.52;98135.38;5108837;28;20044;-80
2022/10/15 00:06:07;;;;;;;5.53;4.10;;;;;;;29.47;25.11;98128.13;5101710;28;20031;-80
2022/10/15 00:08:34;;;;;;;6.68;4.05;;;;;;;29.77;24.87;98126.44;5109627;28;20491;-80
2022/10/15 00:11:06;;;;;;;4.15;3.40;;;;;;;29.49;25.23;98124.81;5113138;28;20035;-80
2022/10/15 00:13:33;;;;;;;6.93;3.60;;;;;;;28.87;26.04;98116.47;5113092;28;20593;-80
2022/10/15 00:15:59;;;;;;;5.68;3.72;;;;;;;29.43;25.18;98119.78;5110807;28;20039;-80
2022/10/15 00:18:25;;;;;;;5.75;3.92;;;;;;;29.47;25.06;98113.19;5098369;28;20028;-79
2022/10/15 00:20:51;;;;;;;3.42;2.80;;;;;;;29.37;25.78;98116.00;5105168;28;20490;-79
2022/10/15 00:23:18;;;;;;;5.35;4.35;;;;;;;29.15;26.05;98103.22;5097658;28;20027;-79
2022/10/15 00:25:44;;;;;;;4.63;3.30;;;;;;;29.24;25.46;98114.59;5106590;28;20028;-79
2022/10/15 00:28:10;;;;;;;4.53;3.78;;;;;;;28.64;26.49;98108.53;5110657;28;20027;-79
2022/10/15 00:30:36;;;;;;;4.78;3.75;;;;;;;28.69;26.26;98110.75;5108157;28;20040;-79
2022/10/15 00:33:02;;;;;;;4.95;3.50;;;;;;;28.63;26.53;98104.16;5112789;28;20048;-79
2022/10/15 00:35:28;;;;;;;5.47;3.85;;;;;;;28.63;26.60;98104.94;5107332;28;20118;-79
2022/10/15 00:37:54;;;;;;;4.22;3.50;;;;;;;28.89;26.16;98108.34;5113904;27;20115;-79
2022/10/15 00:40:21;;;;;;;5.78;3.45;;;;;;;28.80;26.60;98111.13;5103038;28;20034;-78
2022/10/15 00:42:47;;;;;;;5.47;3.28;;;;;;;29.43;25.67;98107.69;5110611;28;20509;-78
2022/10/15 00:45:15;;;;;;;4.07;3.67;;;;;;;29.39;25.77;98107.84;5096499;28;20032;-79
2022/10/15 00:47:46;;;;;;;4.43;3.40;;;;;;;29.61;25.43;98102.06;5104993;28;20032;-79
2022/10/15 00:50:18;;;;;;;3.58;2.88;;;;;;;30.00;24.81;98112.44;5104375;28;20035;-78
2022/10/15 00:52:50;;;;;;;4.65;3.33;;;;;;;30.20;24.37;98105.47;5102184;28;20027;-79
2022/10/15 00:55:27;;;;;;;5.32;3.65;;;;;;;29.22;25.81;98098.06;5093798;27;20047;-79
2022/10/15 00:57:54;;;;;;;4.20;2.92;;;;;;;29.10;26.04;98098.94;5107410;28;20031;-79
2022/10/15 01:00:21;;;;;;;5.10;3.90;;;;;;;29.31;25.63;98095.25;5109872;28;20118;-79
2022/10/15 01:02:47;;;;;;;3.78;3.35;;;;;;;28.30;26.86;98086.06;5096349;28;20035;-78
2022/10/15 01:05:16;;;;;;;4.60;3.50;;;;;;;28.75;25.96;98080.66;5107038;28;20031;-79
2022/10/15 01:07:42;;;;;;;5.50;3.95;;;;;;;28.70;26.09;98084.88;5103541;28;20027;-78
2022/10/15 01:10:10;;;;;;;4.78;3.25;;;;;;;28.80;26.01;98082.84;5109327;28;20127;-78
2022/10/15 01:12:48;;;;;;;4.38;3.15;;;;;;;28.58;26.35;98082.91;5100533;28;20496;-79
2022/10/15 01:15:17;;;;;;;3.95;3.30;;;;;;;28.90;25.43;98081.63;5106918;28;20055;-79
2022/10/15 01:17:53;;;;;;;4.20;3.63;;;;;;;28.27;26.44;98075.69;5109652;28;20365;-79
2022/10/15 01:20:47;;;;;;;4.15;3.15;;;;;;;28.82;25.38;98079.56;5105764;28;20028;-79
2022/10/15 01:23:35;;;;;;;4.25;2.85;;;;;;;29.18;24.93;98076.84;5094448;28;20506;-79
2022/10/15 01:26:55;;;;;;;4.53;3.38;;;;;;;29.24;24.65;98069.34;5100940;28;20500;-79
2022/10/15 01:29:49;;;;;;;3.40;3.05;;;;;;;29.55;24.19;98072.00;5062035;28;20032;-79
2022/10/15 01:32:33;;;;;;;4.15;3.08;;;;;;;29.50;24.10;98072.66;5110588;28;20392;-79
2022/10/15 01:35:22;;;;;;;4.43;2.63;;;;;;;29.46;24.11;98060.69;5108316;28;20031;-79
2022/10/15 01:38:03;;;;;;;2.40;2.20;;;;;;;29.55;24.05;98069.16;5107250;28;20039;-79
2022/10/15 01:41:08;;;;;;;5.00;3.35;;;;;;;29.45;24.26;98071.25;5099282;28;20107;-79
2022/10/15 01:43:38;;;;;;;4.45;2.92;;;;;;;29.47;23.91;98067.94;5107552;28;20050;-79
2022/10/15 01:46:13;;;;;;;3.67;3.10;;;;;;;29.54;24.50;98076.09;5110444;28;20026;-79
2022/10/15 01:48:40;;;;;;;3.28;2.97;;;;;;;29.60;24.18;98065.72;5111443;28;20031;-79
2022/10/15 01:51:09;;;;;;;5.90;2.80;;;;;;;29.48;24.13;98073.09;5106942;28;20115;-79
2022/10/15 01:53:37;;;;;;;4.63;3.22;;;;;;;29.49;24.48;98066.19;5106697;28;20028;-79
2022/10/15 01:56:08;;;;;;;2.70;2.40;;;;;;;29.75;24.05;98066.66;5111669;28;20080;-79
2022/10/15 01:58:41;;;;;;;3.65;2.83;;;;;;;30.01;23.91;98067.91;5110042;28;20039;-79
2022/10/15 02:01:07;;;;;;;2.70;2.35;;;;;;;30.25;23.85;98059.50;5100483;28;20028;-79
2022/10/15 02:03:44;;;;;;;3.05;2.38;;;;;;;30.43;23.40;98054.59;5105171;28;20122;-79
2022/10/15 02:06:20;;;;;;;3.67;2.55;;;;;;;30.14;23.43;98050.72;5106492;28;20390;-79
2022/10/15 02:09:06;;;;;;;2.85;2.22;;;;;;;29.88;24.10;98038.97;5102612;28;20085;-79
2022/10/15 02:11:46;;;;;;;2.60;2.40;;;;;;;30.03;23.58;98054.84;5099662;28;20059;-79
2022/10/15 02:14:22;;;;;;;3.55;2.47;;;;;;;30.07;23.74;98049.00;5100097;28;20028;-79
2022/10/15 02:17:02;;;;;;;3.67;2.58;;;;;;;30.17;23.50;98049.78;5110784;28;20050;-79
2022/10/15 02:19:48;;;;;;;2.25;2.03;;;;;;;29.97;23.74;98045.41;5110066;28;20098;-79
2022/10/15 02:22:26;;;;;;;3.22;2.40;;;;;;;30.19;23.58;98050.88;5111738;28;20425;-79
2022/10/15 02:25:03;;;;;;;4.70;2.67;;;;;;;29.17;24.95;98041.34;5117409;28;20058;-79
2022/10/15 02:27:31;;;;;;;2.72;2.30;;;;;;;29.44;24.49;98041.38;5102183;28;20040;-79
2022/10/15 02:30:00;;;;;;;4.22;2.65;;;;;;;29.06;25.16;98046.63;5103718;28;20036;-79
2022/10/15 02:32:30;;;;;;;3.20;2.38;;;;;;;29.36;24.67;98045.75;5109638;28;20067;-79
2022/10/15 02:34:57;;;;;;;2.30;2.10;;;;;;;29.69;24.12;98043.06;5112603;28;20028;-79
2022/10/15 02:37:26;;;;;;;4.20;2.90;;;;;;;29.79;24.06;98041.84;5101757;28;20028;-79
2022/10/15 02:39:53;;;;;;;3.20;2.42;;;;;;;29.75;24.07;98046.84;5097938;28;20128;-79
2022/10/15 02:42:20;;;;;;;4.50;2.38;;;;;;;29.84;23.81;98039.16;5106229;28;20032;-78
2022/10/15 02:44:46;;;;;;;3.58;2.63;;;;;;;29.92;23.92;98042.47;5111013;28;20046;-79
2022/10/15 02:47:12;;;;;;;3.60;1.73;;;;;;;30.19;23.44;98050.88;5105882;28;20944;-79
2022/10/15 02:49:39;;;;;;;4.97;2.13;;;;;;;30.22;23.34;98049.13;5099257;28;20039;-79
2022/10/15 02:52:05;;;;;;;2.78;2.35;;;;;;;29.81;23.60;98042.94;5110337;28;20039;-79
2022/10/15 02:54:31;;;;;;;3.63;2.25;;;;;;;29.78;23.98;98037.44;5111342;28;20544;-79
2022/10/15 02:56:57;;;;;;;3.72;2.60;;;;;;;29.18;24.98;98037.25;5104261;28;20357;-79
2022/10/15 02:59:23;;;;;;;2.88;2.22;;;;;;;29.59;24.53;98033.03;5104041;28;20023;-79
2022/10/15 03:01:49;;;;;;;3.10;2.47;;;;;;;29.98;24.11;98034.88;5096621;28;20043;-79
2022/10/15 03:04:16;;;;;;;4.63;2.55;;;;;;;29.80;23.98;98030.03;5105083;28;20031;-79
2022/10/15 03:06:42;;;;;;;2.83;2.10;;;;;;;29.82;24.17;98030.38;5109336;28;20063;-79
2022/10/15 03:09:08;;;;;;;2.90;2.22;;;;;;;30.05;23.53;98024.00;5102332;28;20493;-79
2022/10/15 03:11:34;;;;;;;3.40;2.45;;;;;;;30.04;23.59;98032.97;5108705;28;20495;-79
2022/10/15 03:14:00;;;;;;;2.92;2.63;;;;;;;29.82;24.14;98029.56;5116700;28;20483;-79
2022/10/15 03:16:26;;;;;;;3.90;2.42;;;;;;;29.52;24.54;98027.69;5115946;28;20039;-78
2022/10/15 03:18:52;;;;;;;2.78;2.40;;;;;;;29.66;24.21;98035.53;5113225;28;20093;-78
2022/10/15 03:21:19;;;;;;;2.53;2.22;;;;;;;29.57;24.63;98032.72;5101852;28;20488;-79
2022/10/15 03:23:45;;;;;;;3.75;2.95;;;;;;;29.53;24.52;98021.56;5113089;28;20031;-79
2022/10/15 03:26:11;;;;;;;4.97;2.78;;;;;;;29.31;24.88;98023.78;5111408;28;20046;-79
2022/10/15 03:28:37;;;;;;;2.75;2.50;;;;;;;29.37;24.80;98014.19;5110218;28;20035;-79
2022/10/15 03:31:04;;;;;;;4.18;2.70;;;;;;;29.42;24.57;98018.41;5111713;28;20032;-80
2022/10/15 03:33:30;;;;;;;2.80;2.60;;;;;;;29.43;24.65;98014.31;5121197;27;20059;-79
2022/10/15 03:35:57;;;;;;;2.85;2.55;;;;;;;29.02;25.32;98017.75;5116039;27;20032;-79
2022/10/15 03:38:23;;;;;;;4.30;2.72;;;;;;;28.95;25.28;98003.91;5106632;28;20059;-79
2022/10/15 03:40:49;;;;;;;2.88;2.33;;;;;;;29.24;24.63;98016.38;5112968;27;20088;-79
2022/10/15 03:43:15;;;;;;;2.83;2.47;;;;;;;29.37;24.65;98019.03;5102009;28;20038;-79
2022/10/15 03:45:41;;;;;;;5.85;2.75;;;;;;;29.54;24.23;98011.81;5112136;28;20031;-79
2022/10/15 03:48:08;;;;;;;4.82;2.72;;;;;;;29.18;24.66;98006.94;5100935;28;20501;-79
2022/10/15 03:50:34;;;;;;;3.13;2.83;;;;;;;28.68;25.44;98005.41;5107673;28;20038;-79
2022/10/15 03:53:03;;;;;;;3.35;3.05;;;;;;;28.35;25.98;97995.91;5114137;28;20043;-79
2022/10/15 03:55:30;;;;;;;3.70;2.70;;;;;;;28.65;25.44;97999.94;5106791;28;20024;-79
2022/10/15 03:57:56;;;;;;;2.80;2.50;;;;;;;29.00;24.89;97998.44;5106377;28;20035;-79
2022/10/15 04:00:22;;;;;;;4.15;3.45;;;;;;;28.86;25.31;97993.38;5112885;28;20512;-79
2022/10/15 04:02:48;;;;;;;3.75;3.08;;;;;;;28.25;25.96;97999.13;5109536;28;20050;-79
2022/10/15 04:05:14;;;;;;;3.72;3.10;;;;;;;28.72;25.14;97991.16;5112794;28;20034;-79
2022/10/15 04:07:41;;;;;;;6.63;3.03;;;;;;;28.56;25.21;97985.75;5107068;27;20475;-79
2022/10/15 04:10:08;;;;;;;4.03;3.35;;;;;;;28.50;25.17;97993.25;5110231;28;20032;-79
2022/10/15 04:12:34;;;;;;;4.65;3.28;;;;;;;28.48;24.99;97987.28;5106949;28;20062;-79
2022/10/15 04:15:00;;;;;;;3.72;3.33;;;;;;;28.67;24.72;97986.13;5112591;28;20111;-79
2022/10/15 04:17:26;;;;;;;4.13;3.33;;;;;;;28.38;25.07;97986.47;5111140;28;20098;-79
2022/10/15 04:19:52;;;;;;;9.88;3.80;;;;;;;27.98;25.55;97988.50;5109807;28;20530;-79
2022/10/15 04:22:18;;;;;;;5.60;3.63;;;;;;;28.45;25.11;97989.00;5114371;28;20036;-79
2022/10/15 04:24:44;;;;;;;6.60;3.88;;;;;;;28.64;24.76;97993.50;5112171;27;20096;-79
2022/10/15 04:27:13;;;;;;;5.63;3.72;;;;;;;28.40;25.33;97995.25;5113492;28;20081;-79
2022/10/15 04:29:39;;;;;;;6.45;4.93;;;;;;;28.49;25.17;97989.66;5101864;28;20086;-79
2022/10/15 04:32:05;;;;;;;5.13;4.07;;;;;;;28.40;25.30;97986.78;5105075;28;20036;-79
2022/10/15 04:34:32;;;;;;;6.85;4.80;;;;;;;28.18;25.57;97997.38;5122450;27;20067;-79
2022/10/15 04:36:58;;;;;;;5.63;4.70;;;;;;;28.11;25.75;97988.41;5110240;28;20042;-79
2022/10/15 04:39:24;;;;;;;6.57;5.03;;;;;;;28.23;25.71;97993.16;5111323;28;20037;-79
2022/10/15 04:41:50;;;;;;;7.57;5.38;;;;;;;28.47;25.39;97997.03;5112355;28;20372;-79
2022/10/15 04:44:16;;;;;;;6.68;4.90;;;;;;;28.47;25.64;97992.16;5110156;27;20039;-79
2022/10/15 04:46:42;;;;;;;5.03;4.43;;;;;;;28.62;25.09;97998.03;5101141;28;20028;-79
2022/10/15 04:49:08;;;;;;;6.63;4.85;;;;;;;28.88;24.86;98005.00;5105523;28;20092;-80
2022/10/15 04:51:35;;;;;;;8.43;5.13;;;;;;;28.48;25.46;97990.13;5105362;28;20087;-80
2022/10/15 04:54:01;;;;;;;6.57;5.47;;;;;;;28.67;24.97;97988.94;5108278;28;20032;-80
2022/10/15 04:56:27;;;;;;;7.38;4.88;;;;;;;28.68;24.84;97979.22;5113032;28;20031;-80
2022/10/15 04:58:53;;;;;;;6.30;4.53;;;;;;;28.86;24.51;97976.44;5113999;28;20082;-80
2022/10/15 05:01:20;;;;;;;6.75;5.15;;;;;;;29.06;24.39;97979.56;5111151;28;20106;-81
2022/10/15 05:03:48;;;;;;;5.03;4.28;;;;;;;28.91;24.36;97980.66;5109780;28;20171;-81
2022/10/15 05:06:17;;;;;;;6.30;4.85;;;;;;;28.89;24.56;97980.34;5109070;28;20025;-80
2022/10/15 05:08:44;;;;;;;5.18;4.53;;;;;;;28.95;24.64;97984.13;5103475;28;20027;-80
2022/10/15 05:11:21;;;;;;;5.50;4.60;;;;;;;29.18;24.23;97987.16;5112141;28;20071;-81
2022/10/15 05:13:48;;;;;;;6.13;4.57;;;;;;;29.22;24.05;97992.66;5108869;28;20411;-80
2022/10/15 05:16:19;;;;;;;6.13;4.75;;;;;;;29.08;24.26;97985.53;5102271;28;20062;-81
2022/10/15 05:18:49;;;;;;;6.47;4.53;;;;;;;28.59;24.95;97977.16;5113125;28;20036;-80
2022/10/15 05:21:16;;;;;;;6.47;4.97;;;;;;;29.01;24.63;97983.03;5117549;27;20553;-80
2022/10/15 05:23:43;;;;;;;6.60;5.15;;;;;;;29.13;24.33;97990.56;5111957;28;20042;-81
2022/10/15 05:26:19;;;;;;;4.78;4.25;;;;;;;29.42;24.10;97982.44;5109771;28;20084;-80
2022/10/15 05:28:45;;;;;;;8.50;5.70;;;;;;;29.61;23.70;97985.22;5111370;28;20031;-80
2022/10/15 05:31:13;;;;;;;6.22;4.80;;;;;;;29.71;23.97;97983.97;5107629;28;20564;-80
2022/10/15 05:33:40;;;;;;;6.85;4.63;;;;;;;29.79;23.94;97971.88;5110621;28;20509;-80
2022/10/15 05:36:11;;;;;;;5.80;4.38;;;;;;;29.80;23.96;97981.16;5106766;27;20483;-80
2022/10/15 05:38:37;;;;;;;;;;;;;;;29.46;23.92;97976.59;5104887;28;20024;-80
2022/10/15 05:41:04;;;;;;;5.78;4.25;;;;;;;29.26;24.64;97973.50;5104658;28;19916;-80
2022/10/15 05:43:30;;;;;;;5.97;4.35;;;;;;;29.22;24.70;97978.53;5103273;28;20040;-81
2022/10/15 05:45:56;;;;;;;6.13;4.13;;;;;;;29.50;24.36;97982.13;5102505;28;20110;-81
2022/10/15 05:48:23;;;;;;;4.60;4.10;;;;;;;29.90;24.25;97982.66;5107696;28;20390;-81
2022/10/15 05:50:49;;;;;;;4.85;3.85;;;;;;;29.76;24.27;97989.00;5112131;28;20032;-81
2022/10/15 05:53:15;;;;;;;5.60;4.32;;;;;;;29.82;24.32;97976.56;5107423;28;20399;-81
2022/10/15 05:55:41;;;;;;;5.10;3.85;;;;;;;29.94;23.65;97981.25;5110620;28;20097;-82
2022/10/15 05:58:07;;;;;;;4.30;3.58;;;;;;;30.21;23.84;97979.56;5099187;28;20106;-81
2022/10/15 06:00:34;;;;;;;5.10;4.43;;;;;;;29.58;24.52;97989.00;5109305;28;20166;-82
2022/10/15 06:03:01;;;;;;;4.72;4.15;;;;;;;29.80;24.83;97996.06;5111429;28;20031;-81
2022/10/15 06:05:27;;;;;;;6.20;4.20;;;;;;;30.18;24.10;97989.81;5106389;28;20040;-81
2022/10/15 06:07:55;;;;;;;8.63;5.90;;;;;;;29.03;25.63;97986.19;5109751;28;20042;-81
2022/10/15 06:10:21;;;;;;;5.93;4.80;;;;;;;29.84;24.25;97991.03;5105239;28;20032;-81
2022/10/15 06:12:50;;;;;;;4.93;4.07;;;;;;;30.02;24.39;97982.47;5096161;28;20532;-81
2022/10/15 06:15:18;;;;;;;5.85;4.28;;;;;;;29.99;24.52;97985.50;5112117;28;20035;-81
2022/10/15 06:17:44;;;;;;;6.90;4.13;;;;;;;30.43;23.68;97991.47;5108736;28;20147;-82
2022/10/15 06:20:12;;;;;;;4.65;3.63;;;;;;;30.82;23.93;97990.31;5130425;28;20430;-82
2022/10/15 06:22:38;;;;;;;5.07;4.22;;;;;;;30.99;23.60;97990.69;5110383;28;20672;-81
2022/10/15 06:25:05;;;;;;;6.25;4.30;;;;;;;30.92;22.95;97991.84;5111268;28;20042;-81
2022/10/15 06:27:32;;;;;;;4.95;3.88;;;;;;;30.66;23.08;97999.22;5108143;28;20036;-81
2022/10/15 06:29:58;;;;;;;5.20;4.00;;;;;;;30.92;23.73;97993.91;5112532;28;20039;-81
2022/10/15 06:32:24;;;;;;;5.65;4.10;;;;;;;30.67;23.74;97995.91;5109825;28;20093;-82
2022/10/15 06:34:51;;;;;;;4.00;3.55;;;;;;;30.94;23.54;98000.66;5113513;28;20028;-81
2022/10/15 06:37:17;;;;;;;4.50;3.90;;;;;;;30.74;23.51;98006.88;5111987;28;20063;-82
2022/10/15 06:39:45;;;;;;;4.20;3.80;;;;;;;30.80;23.79;98018.38;5106566;28;20658;-81
2022/10/15 06:42:12;;;;;;;5.55;4.47;;;;;;;30.52;23.61;98012.06;5112535;28;20118;-81
2022/10/15 06:44:38;;;;;;;4.65;4.15;;;;;;;30.83;24.08;98011.72;5114617;28;20105;-81
2022/10/15 06:47:05;;;;;;;6.95;4.30;;;;;;;30.84;23.49;98018.97;5116042;28;20439;-81
2022/10/15 06:49:31;;;;;;;7.20;3.95;;;;;;;30.80;23.78;98014.72;5114547;28;20060;-80
2022/10/15 06:51:58;;;;;;;6.20;3.83;;;;;;;30.50;24.08;98011.72;5114239;28;20031;-81
2022/10/15 06:54:24;;;;;;;5.00;4.30;;;;;;;30.50;23.68;98002.47;5117484;28;20065;-80
2022/10/15 06:56:50;;;;;;;5.68;4.30;;;;;;;30.21;24.53;97996.56;5115600;28;20042;-80
2022/10/15 06:59:16;;;;;;;7.68;4.45;;;;;;;29.91;24.41;97999.19;5116127;28;20035;-80
2022/10/15 07:01:43;;;;;;;5.85;5.25;;;;;;;29.47;24.20;98000.81;5110929;28;20036;-81
2022/10/15 07:04:09;;;;;;;5.28;4.72;;;;;;;29.75;25.03;97988.19;5115994;28;20043;-81
2022/10/15 07:06:35;;;;;;;5.57;4.85;;;;;;;29.65;25.23;97995.13;5115370;28;20154;-81
2022/10/15 07:09:02;;;;;;;5.25;4.63;;;;;;;30.15;24.81;97990.78;5113669;28;20051;-80
2022/10/15 07:11:28;;;;;;;5.35;4.57;;;;;;;30.37;24.29;97997.00;5116419;28;20035;-82
2022/10/15 07:13:56;;;;;;;7.03;4.50;;;;;;;30.47;23.55;97998.53;5112114;28;20103;-81
2022/10/15 07:16:23;;;;;;;5.90;4.95;;;;;;;30.65;23.71;97994.81;5116845;28;20031;-81
2022/10/15 07:18:52;;;;;;;4.38;3.92;;;;;;;30.98;22.94;98001.25;5112545;28;20028;-82
2022/10/15 07:21:18;;;;;;;8.57;5.10;;;;;;;30.62;23.29;97999.38;5117034;28;20063;-81
2022/10/15 07:23:44;;;;;;;8.70;5.15;;;;;;;30.89;23.29;97995.66;5113218;28;20107;-80
2022/10/15 07:26:11;;;;;;;4.65;4.15;;;;;;;31.30;23.71;98002.41;5111597;28;20028;-82
2022/10/15 07:28:37;;;;;;;6.32;4.82;;;;;;;31.03;23.64;98000.59;5110586;28;20479;-81
2022/10/15 07:31:06;;;;;;;8.18;5.10;;;;;;;31.02;23.91;98007.53;5115365;28;20032;-82
2022/10/15 07:33:35;;;;;;;5.15;4.30;;;;;;;31.15;23.38;98001.59;5112898;28;21944;-80
2022/10/15 07:36:07;;;;;;;5.57;4.85;;;;;;;30.99;23.21;98005.66;5112320;28;20051;-80
2022/10/15 07:38:34;;;;;;;5.85;4.78;;;;;;;31.05;23.71;98008.59;5116885;28;20038;-81
2022/10/15 07:41:02;;;;;;;4.97;4.45;;;;;;;31.61;22.56;97999.19;5116018;28;20024;-81
2022/10/15 07:43:29;;;;;;;5.65;5.13;;;;;;;30.82;24.07;97992.34;5113939;28;20122;-82
2022/10/15 07:45:55;;;;;;;6.63;5.15;;;;;;;30.69;23.42;97999.03;5106854;28;20035;-82
2022/10/15 07:48:22;;;;;;;5.53;4.93;;;;;;;30.69;25.37;97999.03;5109661;28;20032;-81
2022/10/15 07:50:57;;;;;;;5.32;4.82;;;;;;;31.01;23.50;97997.47;5102113;28;20072;-82
2022/10/15 07:53:23;;;;;;;5.40;4.90;;;;;;;31.43;24.16;98002.97;5102901;28;20059;-81
2022/10/15 07:55:50;;;;;;;5.38;4.88;;;;;;;31.71;23.66;97990.09;5106545;28;20101;-81
2022/10/15 07:58:17;;;;;;;6.35;5.65;;;;;;;30.99;25.52;97991.50;5099607;28;20076;-82
2022/10/15 08:00:43;;;;;;;6.78;6.00;;;;;;;31.48;23.59;97990.16;5107857;28;20432;-81
2022/10/15 08:03:09;;;;;;;6.82;4.95;;;;;;;32.11;22.20;97998.06;5102879;28;20085;-81
2022/10/15 08:05:35;;;;;;;5.60;5.07;;;;;;;32.37;22.93;97990.47;5102287;28;20043;-82
2022/10/15 08:08:02;;;;;;;5.03;4.18;;;;;;;32.84;23.23;97999.97;5099789;28;20031;-82
2022/10/15 08:10:31;;;;;;;6.35;5.18;;;;;;;32.62;23.37;97994.75;5100169;28;20040;-81
2022/10/15 08:12:57;;;;;;;5.45;4.65;;;;;;;33.19;21.05;97990.13;5102300;28;20392;-82
2022/10/15 08:15:23;;;;;;;5.53;4.53;;;;;;;32.83;20.92;97992.72;5100911;28;20039;-81
2022/10/15 08:17:49;;;;;;;5.32;4.53;;;;;;;32.34;24.18;97999.19;5101843;28;20027;-81
2022/10/15 08:20:16;;;;;;;6.38;4.15;;;;;;;32.95;21.97;97998.06;5098909;28;20452;-82
2022/10/15 08:22:42;;;;;;;5.88;5.05;;;;;;;31.84;23.30;98004.78;5100254;28;20070;-80
2022/10/15 08:25:08;;;;;;;6.47;5.25;;;;;;;32.61;21.54;98002.50;5105164;28;20031;-81
2022/10/15 08:27:35;;;;;;;5.43;4.93;;;;;;;32.60;21.85;98000.91;5098496;28;20463;-81
2022/10/15 08:30:01;;;;;;;4.68;4.28;;;;;;;33.31;20.20;98008.09;5102138;28;20031;-81
2022/10/15 08:32:27;;;;;;;6.35;4.50;;;;;;;32.75;22.28;98003.72;5103184;28;20077;-81
2022/10/15 08:34:53;;;;;;;5.05;4.55;;;;;;;33.53;21.08;98008.41;5103270;28;20067;-82
2022/10/15 08:37:19;;;;;;;5.32;4.82;;;;;;;33.59;20.89;98000.69;5094676;28;20050;-81
2022/10/15 08:39:46;;;;;;;5.10;4.70;;;;;;;33.10;21.50;98013.03;5101969;28;20028;-81
2022/10/15 08:42:34;;;;;;;4.65;4.15;;;;;;;33.03;22.00;98002.06;5101519;28;20134;-79
2022/10/15 08:45:17;;;;;;;4.57;4.15;;;;;;;33.14;21.07;98007.91;5102606;28;20034;-79
2022/10/15 08:47:51;;;;;;;4.50;4.10;;;;;;;33.15;20.82;98015.16;5102150;28;20066;-81
2022/10/15 08:50:51;;;;;;;6.15;4.70;;;;;;;33.69;20.82;98010.66;5102303;28;20115;-81
2022/10/15 08:53:21;;;;;;;6.00;4.68;;;;;;;33.27;21.49;98008.34;5103416;28;20073;-80
2022/10/15 08:55:59;;;;;;;7.18;5.07;;;;;;;33.93;20.57;98013.22;5099292;28;20038;-80
2022/10/15 08:58:59;;;;;;;5.13;4.32;;;;;;;34.21;20.43;98022.84;5100868;28;20054;-81
2022/10/15 09:01:57;;;;;;;4.18;3.88;;;;;;;33.46;20.22;98016.56;5103089;28;20040;-80
2022/10/15 09:04:37;;;;;;;6.22;5.30;;;;;;;32.43;21.39;98010.44;5096853;28;20060;-81
2022/10/15 09:07:24;;;;;;;4.55;4.00;;;;;;;33.15;22.48;98023.69;5099068;28;20044;-81
2022/10/15 09:10:16;;;;;;;4.28;3.88;;;;;;;33.42;20.78;98016.81;5101814;28;20441;-81
2022/10/15 09:13:03;;;;;;;4.50;4.15;;;;;;;33.75;20.89;98022.13;5100474;28;20043;-80
2022/10/15 09:15:36;;;;;;;4.45;4.05;;;;;;;33.57;20.91;98016.72;5099299;28;20048;-80
2022/10/15 09:18:03;;;;;;;4.95;4.35;;;;;;;33.44;22.15;98012.16;5103856;28;20024;-81
2022/10/15 09:20:33;;;;;;;5.47;4.53;;;;;;;33.43;21.35;98006.97;5093595;28;20028;-80
2022/10/15 09:22:59;;;;;;;4.78;4.38;;;;;;;33.91;21.36;98022.25;5108199;27;20059;-80
2022/10/15 09:25:34;;;;;;;4.53;4.13;;;;;;;34.06;21.07;98025.03;5107034;28;20024;-83
2022/10/15 09:28:09;;;;;;;7.57;5.55;;;;;;;34.38;20.50;98025.84;5112019;28;20031;-82
2022/10/15 09:30:46;;;;;;;4.63;4.22;;;;;;;34.45;21.05;98016.81;5114434;28;20023;-81
2022/10/15 09:33:18;;;;;;;5.20;4.70;;;;;;;34.25;22.67;98017.69;5113914;28;20531;-81
2022/10/15 09:35:48;;;;;;;5.50;4.97;;;;;;;33.62;19.63;98016.00;5099896;28;20121;-80
2022/10/15 09:38:17;;;;;;;5.35;4.35;;;;;;;33.65;21.12;98024.34;5109632;28;20503;-81
2022/10/15 09:41:37;;;;;;;4.53;4.13;;;;;;;33.79;19.77;98034.06;5113262;28;20502;-80
2022/10/15 09:44:10;;;;;;;7.30;5.00;;;;;;;33.65;20.80;98032.88;5031656;28;20038;-80
2022/10/15 09:46:44;;;;;;;6.63;5.95;;;;;;;33.05;21.80;98035.72;5109475;28;20776;-79
2022/10/15 09:49:18;;;;;;;5.18;4.68;;;;;;;33.29;23.33;98039.13;5111814;28;20091;-80
2022/10/15 09:51:56;;;;;;;5.72;5.18;;;;;;;32.84;22.81;98039.81;5109868;28;20049;-80
2022/10/15 09:54:35;;;;;;;5.97;4.95;;;;;;;32.74;22.12;98037.06;5113001;28;20487;-80
2022/10/15 09:57:01;;;;;;;5.45;4.28;;;;;;;33.57;20.82;98040.28;5111609;28;20074;-80
2022/10/15 09:59:27;;;;;;;6.82;5.38;;;;;;;33.52;21.12;98035.28;5110733;28;20052;-81
2022/10/15 10:02:03;;;;;;;5.53;5.03;;;;;;;33.87;21.76;98033.09;5111884;28;20089;-80
2022/10/15 10:04:31;;;;;;;5.57;5.00;;;;;;;33.65;24.42;98032.09;5113253;28;20032;-81
2022/10/15 10:07:08;;;;;;;5.65;5.05;;;;;;;34.20;21.19;98035.53;5110437;28;20031;-82
2022/10/15 10:09:38;;;;;;;5.47;4.75;;;;;;;33.98;21.43;98038.91;5102781;28;20152;-82
2022/10/15 10:12:15;;;;;;;5.57;5.03;;;;;;;34.72;20.62;98039.88;5110712;28;20031;-82
2022/10/15 10:14:57;;;;;;;6.05;4.97;;;;;;;33.78;22.40;98038.97;5112641;28;20072;-80
2022/10/15 10:17:26;;;;;;;6.78;4.95;;;;;;;33.56;22.52;98033.00;5113193;28;20127;-79
2022/10/15 10:20:17;;;;;;;5.70;4.35;;;;;;;32.88;19.50;98032.63;5112635;28;20032;-80
2022/10/15 10:22:45;;;;;;;5.40;4.90;;;;;;;33.06;22.80;98037.28;5111024;28;20039;-80
2022/10/15 10:25:27;;;;;;;4.47;4.07;;;;;;;33.29;21.63;98041.97;5113084;28;20045;-79
2022/10/15 10:28:16;;;;;;;6.97;3.90;;;;;;;33.66;21.09;98050.72;5119765;28;20123;-79
2022/10/15 10:30:56;;;;;;;4.25;3.95;;;;;;;33.59;21.28;98043.41;5110423;28;20495;-80
2022/10/15 10:33:29;;;;;;;4.65;4.25;;;;;;;33.03;20.30;98035.41;5113548;28;20054;-80
2022/10/15 10:35:56;;;;;;;4.38;3.80;;;;;;;33.36;22.33;98041.56;5113803;28;20060;-80
2022/10/15 10:38:34;;;;;;;3.47;3.17;;;;;;;33.43;20.84;98041.91;5113510;28;20062;-79
2022/10/15 10:41:06;;;;;;;5.03;4.10;;;;;;;33.18;22.11;98045.47;5113455;28;20029;-79
2022/10/15 10:43:34;;;;;;;3.75;3.45;;;;;;;33.28;21.10;98049.72;5101939;28;20028;-79
2022/10/15 10:46:05;;;;;;;4.03;3.63;;;;;;;32.66;22.66;98040.81;5105445;28;20074;-80
2022/10/15 10:48:39;;;;;;;;;;;;;;;33.15;19.78;98052.16;5112306;28;20028;-81
2022/10/15 10:51:20;;;;;;;4.63;3.13;;;;;;;32.62;21.34;98043.88;5113465;28;19912;-79
2022/10/15 10:53:49;;;;;;;3.22;2.92;;;;;;;32.72;21.68;98053.06;5112480;28;20433;-80
2022/10/15 10:56:20;;;;;;;3.90;3.17;;;;;;;33.66;21.28;98062.91;5113218;28;20039;-79
2022/10/15 10:58:53;;;;;;;3.50;3.22;;;;;;;33.67;21.04;98058.78;5112642;28;20509;-79
2022/10/15 11:01:19;;;;;;;3.50;2.75;;;;;;;33.57;20.65;98065.13;5095666;28;20085;-80
2022/10/15 11:03:47;;;;;;;3.20;2.90;;;;;;;33.52;21.56;98069.44;5102845;28;20028;-80
2022/10/15 11:06:34;;;;;;;2.97;2.67;;;;;;;33.55;22.48;98059.16;5100859;28;20032;-80
2022/10/15 11:09:14;;;;;;;3.22;2.92;;;;;;;33.49;21.76;98066.81;5098774;28;20140;-80
2022/10/15 11:12:02;;;;;;;3.03;2.75;;;;;;;33.43;21.09;98064.69;5113125;28;20080;-80
2022/10/15 11:14:53;;;;;;;3.03;2.72;;;;;;;33.85;21.00;98063.38;5111470;28;20032;-79
2022/10/15 11:17:39;;;;;;;2.60;2.40;;;;;;;33.85;21.26;98064.16;5103120;28;20161;-81
2022/10/15 11:20:31;;;;;;;3.63;2.92;;;;;;;33.36;20.77;98058.63;5111834;28;20051;-81
2022/10/15 11:23:23;;;;;;;2.78;2.08;;;;;;;33.70;21.11;98063.47;5104581;28;20095;-81
2022/10/15 11:26:21;;;;;;;3.20;2.50;;;;;;;34.20;21.32;98061.19;5111797;28;20658;-80
2022/10/15 11:29:19;;;;;;;2.38;2.17;;;;;;;34.25;20.29;98060.44;5112380;28;20063;-80
2022/10/15 11:32:14;;;;;;;2.30;2.10;;;;;;;34.45;20.63;98054.66;5116439;28;20047;-80
2022/10/15 11:34:51;;;;;;;2.60;1.92;;;;;;;34.62;20.71;98051.97;5112388;28;20126;-80
2022/10/15 11:37:27;;;;;;;3.50;2.35;;;;;;;34.09;20.34;98046.81;5114943;28;20035;-82
2022/10/15 11:40:12;;;;;;;2.58;2.28;;;;;;;34.35;20.93;98050.44;5116396;28;20028;-82
2022/10/15 11:42:56;;;;;;;2.58;2.38;;;;;;;34.04;21.48;98042.63;5116145;28;20487;-81
2022/10/15 11:45:48;;;;;;;3.60;2.55;;;;;;;34.20;22.04;98037.59;5114194;28;20071;-81
2022/10/15 11:48:26;;;;;;;2.70;2.45;;;;;;;34.73;20.84;98034.91;5116295;28;20076;-81
2022/10/15 11:51:02;;;;;;;2.63;2.30;;;;;;;35.07;20.30;98027.38;5110664;28;20487;-80
2022/10/15 11:54:16;;;;;;;2.28;2.08;;;;;;;35.04;21.41;98036.94;5109603;28;20106;-80