Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:46;;;;;;;18.87;7.50;;;2.90;99.90;;;;;;5126470;27;20204;-80
2024/01/05 00:03:13;;;;;;;14.50;6.90;;;2.90;99.90;;;;;;5125000;27;20220;-81
2024/01/05 00:05:40;;;;;;;16.77;7.57;;;2.90;99.90;;;;;;5123876;27;20205;-80
2024/01/05 00:08:07;;;;;;;17.77;7.70;;;2.90;99.90;;;;;;5118919;28;20270;-80
2024/01/05 00:10:36;;;;;;;17.50;8.73;;;2.90;99.90;;;;;;5115938;28;20194;-79
2024/01/05 00:13:02;;;;;;;20.57;8.50;;;2.90;99.90;;;;;;5118114;28;20221;-80
2024/01/05 00:15:29;;;;;;;17.93;8.13;;;2.90;99.90;;;;;;5117888;27;20200;-82
2024/01/05 00:17:56;;;;;;;22.87;7.93;;;3.40;99.90;;;;;;5118166;27;20201;-80
2024/01/05 00:20:23;;;;;;;16.77;8.50;;;3.00;99.90;;;;;;5118234;28;20236;-81
2024/01/05 00:22:49;;;;;;;18.43;8.10;;;3.00;99.90;;;;;;5116368;28;20231;-82
2024/01/05 00:25:21;;;;;;;16.80;7.57;;;3.00;99.90;;;;;;5116530;28;20205;-81
2024/01/05 00:27:51;;;;;;;16.57;8.00;;;3.00;99.90;;;;;;5119993;27;20619;-82
2024/01/05 00:30:18;;;;;;;21.43;8.90;;;3.00;99.90;;;;;;5124400;27;20189;-82
2024/01/05 00:32:45;;;;;;;19.17;8.80;;;3.00;99.90;;;;;;5117230;28;20225;-80
2024/01/05 00:35:11;;;;;;;17.80;9.03;;;3.00;99.90;;;;;;5126827;27;20223;-81
2024/01/05 00:37:38;;;;;;;21.03;9.00;;;3.00;99.90;;;;;;5117335;28;20201;-81
2024/01/05 00:40:07;;;;;;;21.53;7.97;;;3.00;99.90;;;;;;5116859;28;20205;-81
2024/01/05 00:42:33;;;;;;;19.17;8.37;;;3.00;99.90;;;;;;5116648;28;20569;-81
2024/01/05 00:45:02;;;;;;;17.33;7.57;;;3.10;99.90;;;;;;5116336;28;20211;-81
2024/01/05 00:47:28;;;;;;;18.43;8.20;;;3.00;99.90;;;;;;5117314;28;20200;-80
2024/01/05 00:49:55;;;;;;;18.63;8.37;;;3.00;99.90;;;;;;5119004;27;20204;-80
2024/01/05 00:52:22;;;;;;;17.93;8.47;;;3.00;99.90;;;;;;5115337;28;20205;-79
2024/01/05 00:54:49;;;;;;;16.60;7.87;;;3.00;99.90;;;;;;5116797;28;20560;-79
2024/01/05 00:57:15;;;;;;;18.20;7.87;;;3.00;99.90;;;;;;5116811;28;20200;-79
2024/01/05 00:59:42;;;;;;;18.77;8.00;;;3.00;99.90;;;;;;5116789;28;20464;-80
2024/01/05 01:02:10;;;;;;;16.00;7.73;;;3.00;99.90;;;;;;5116148;28;20259;-80
2024/01/05 01:04:37;;;;;;;18.27;8.07;;;3.00;99.90;;;;;;5116796;28;20554;-81
2024/01/05 01:07:04;;;;;;;15.93;7.60;;;3.10;99.90;;;;;;5114046;28;20208;-80
2024/01/05 01:09:31;;;;;;;18.70;8.27;;;3.00;99.90;;;;;;5126638;27;20206;-81
2024/01/05 01:11:58;;;;;;;16.17;7.73;;;3.00;99.90;;;;;;5118946;27;20195;-81
2024/01/05 01:14:24;;;;;;;18.60;7.83;;;3.00;99.90;;;;;;5116694;28;20223;-81
2024/01/05 01:16:51;;;;;;;16.03;6.27;;;3.10;99.90;;;;;;5135889;27;20202;-81
2024/01/05 01:19:19;;;;;;;16.70;8.60;;;3.00;99.90;;;;;;5118084;27;20242;-79
2024/01/05 01:21:46;;;;;;;14.47;7.43;;;3.10;99.90;;;;;;5116015;28;20675;-79
2024/01/05 01:24:13;;;;;;;18.93;9.00;;;3.10;99.90;;;;;;5116197;28;20217;-79
2024/01/05 01:26:40;;;;;;;16.93;7.77;;;3.00;99.90;;;;;;5116372;28;20694;-79
2024/01/05 01:29:08;;;;;;;17.67;7.70;;;3.00;99.90;;;;;;5123428;28;20673;-79
2024/01/05 01:31:35;;;;;;;17.97;8.60;;;3.00;99.90;;;;;;5114950;28;20226;-80
2024/01/05 01:34:01;;;;;;;21.53;10.17;;;3.00;99.90;;;;;;5115068;28;20220;-80
2024/01/05 01:36:29;;;;;;;20.30;8.57;;;3.10;99.90;;;;;;5119567;28;20639;-80
2024/01/05 01:38:57;;;;;;;20.03;8.40;;;3.10;99.90;;;;;;5117138;27;20203;-79
2024/01/05 01:41:24;;;;;;;18.00;8.53;;;3.00;99.90;;;;;;5133542;27;20225;-79
2024/01/05 01:43:50;;;;;;;19.97;10.03;;;3.10;99.90;;;;;;5120076;28;20213;-81
2024/01/05 01:46:17;;;;;;;19.13;9.03;;;3.10;99.90;;;;;;5120016;28;20202;-79
2024/01/05 01:48:44;;;;;;;18.60;8.70;;;3.00;99.90;;;;;;5138549;27;20210;-79
2024/01/05 01:51:12;;;;;;;17.27;8.70;;;3.10;99.90;;;;;;5124188;27;20245;-82
2024/01/05 01:53:41;;;;;;;18.33;9.87;;;3.10;99.90;;;;;;5137002;27;20218;-80
2024/01/05 01:56:10;;;;;;;17.93;8.03;;;3.00;99.90;;;;;;5120151;28;20662;-80
2024/01/05 01:58:38;;;;;;;20.37;9.37;;;3.10;99.90;;;;;;5120947;27;20199;-82
2024/01/05 02:01:05;;;;;;;18.40;8.50;;;3.10;99.90;;;;;;5118680;28;20197;-78
2024/01/05 02:03:32;;;;;;;21.07;9.17;;;3.10;99.90;;;;;;5119761;28;20232;-80
2024/01/05 02:06:00;;;;;;;19.70;9.97;;;3.10;99.90;;;;;;5118891;28;20219;-79
2024/01/05 02:08:28;;;;;;;20.37;8.43;;;3.00;99.90;;;;;;5119260;28;20566;-79
2024/01/05 02:10:56;;;;;;;20.07;8.87;;;3.00;99.90;;;;;;5122196;27;20207;-80
2024/01/05 02:13:23;;;;;;;18.47;8.73;;;3.00;99.90;;;;;;5134317;27;20220;-80
2024/01/05 02:15:50;;;;;;;18.13;8.63;;;3.00;99.90;;;;;;5129808;27;20201;-82
2024/01/05 02:18:17;;;;;;;18.57;8.17;;;3.00;99.90;;;;;;5127044;27;20209;-79
2024/01/05 02:20:46;;;;;;;18.60;8.43;;;3.00;99.90;;;;;;5118243;28;20189;-80
2024/01/05 02:23:23;;;;;;;19.40;8.40;;;2.90;99.90;;;;;;5118327;28;20682;-80
2024/01/05 02:25:50;;;;;;;19.00;8.40;;;2.90;99.90;;;;;;5119097;28;20620;-81
2024/01/05 02:28:17;;;;;;;16.07;6.80;;;2.90;99.90;;;;;;5117484;28;20201;-80
2024/01/05 02:30:44;;;;;;;17.87;8.63;;;2.90;99.90;;;;;;5117282;27;20203;-81
2024/01/05 02:33:11;;;;;;;19.73;9.67;;;2.80;99.90;;;;;;5118826;28;20217;-81
2024/01/05 02:35:38;;;;;;;17.27;9.70;;;2.80;99.90;;;;;;5119448;28;20204;-80
2024/01/05 02:38:05;;;;;;;19.57;8.63;;;2.80;99.90;;;;;;5130683;27;20200;-82
2024/01/05 02:40:33;;;;;;;15.87;7.93;;;2.80;99.90;;;;;;5138502;27;20691;-79
2024/01/05 02:43:00;;;;;;;20.13;8.67;;;2.80;99.90;;;;;;5136253;27;20227;-81
2024/01/05 02:45:27;;;;;;;17.37;7.73;;;2.80;99.90;;;;;;5119072;27;20203;-81
2024/01/05 02:47:54;;;;;;;17.87;9.40;;;2.80;99.90;;;;;;5117476;28;20548;-79
2024/01/05 02:50:21;;;;;;;26.97;8.33;;;2.90;99.90;;;;;;5118169;28;20204;-82
2024/01/05 02:52:48;;;;;;;17.20;7.33;;;2.70;99.90;;;;;;5117657;27;20209;-78
2024/01/05 02:55:15;;;;;;;18.90;8.23;;;2.70;99.90;;;;;;5114844;28;20202;-78
2024/01/05 02:57:43;;;;;;;16.27;7.77;;;2.70;99.90;;;;;;5106909;28;20204;-79
2024/01/05 03:00:10;;;;;;;19.70;8.83;;;2.70;99.90;;;;;;5108404;28;20197;-81
2024/01/05 03:02:37;;;;;;;17.67;8.00;;;2.70;99.90;;;;;;5109399;27;20232;-79
2024/01/05 03:05:05;;;;;;;21.47;9.10;;;2.70;99.90;;;;;;5108494;27;20201;-79
2024/01/05 03:07:32;;;;;;;18.70;8.77;;;2.60;99.90;;;;;;5114289;28;20198;-80
2024/01/05 03:09:59;;;;;;;20.70;8.63;;;2.60;99.90;;;;;;5117038;28;20201;-80
2024/01/05 03:12:25;;;;;;;18.37;7.03;;;2.60;99.90;;;;;;5109873;28;20197;-80
2024/01/05 03:14:53;;;;;;;21.63;9.87;;;2.60;99.90;;;;;;5119336;28;20306;-81
2024/01/05 03:17:20;;;;;;;19.63;9.80;;;2.60;99.90;;;;;;5124771;27;20204;-81
2024/01/05 03:19:47;;;;;;;19.37;7.73;;;2.60;99.90;;;;;;5130429;27;20249;-79
2024/01/05 03:22:14;;;;;;;18.97;9.60;;;2.50;99.90;;;;;;5118421;28;20352;-81
2024/01/05 03:24:42;;;;;;;18.00;8.70;;;2.60;99.90;;;;;;5123009;27;20197;-79
2024/01/05 03:27:12;;;;;;;20.53;9.73;;;2.60;99.90;;;;;;5114527;28;20243;-81
2024/01/05 03:29:39;;;;;;;20.40;10.07;;;2.60;99.90;;;;;;5108787;28;20202;-80
2024/01/05 03:32:08;;;;;;;18.73;8.03;;;2.70;99.90;;;;;;5116341;28;20197;-80
2024/01/05 03:34:35;;;;;;;17.80;8.53;;;2.70;99.90;;;;;;5118415;28;20284;-82
2024/01/05 03:37:01;;;;;;;21.90;10.63;;;2.70;99.90;;;;;;5118350;28;20197;-81
2024/01/05 03:39:28;;;;;;;19.80;9.17;;;2.60;99.90;;;;;;5118882;28;20201;-80
2024/01/05 03:41:55;;;;;;;17.60;7.60;;;2.60;99.90;;;;;;5125854;27;20203;-81
2024/01/05 03:44:22;;;;;;;19.67;7.93;;;2.60;99.90;;;;;;5107994;28;20586;-80
2024/01/05 03:46:49;;;;;;;18.27;8.00;;;2.60;99.90;;;;;;5124739;27;20204;-78
2024/01/05 03:49:17;;;;;;;20.53;10.07;;;2.60;99.90;;;;;;5127236;27;20643;-80
2024/01/05 03:51:44;;;;;;;21.43;8.87;;;2.60;99.90;;;;;;5121826;27;20197;-80
2024/01/05 03:54:11;;;;;;;22.17;9.57;;;2.50;99.90;;;;;;5110491;28;20216;-78
2024/01/05 03:56:41;;;;;;;19.83;8.30;;;2.60;99.90;;;;;;5117123;28;20224;-80
2024/01/05 03:59:08;;;;;;;20.37;8.83;;;2.60;99.90;;;;;;5102555;28;20197;-80
2024/01/05 04:01:42;;;;;;;19.57;8.03;;;2.60;99.90;;;;;;5117625;27;20201;-80
2024/01/05 04:04:09;;;;;;;19.57;9.60;;;2.50;99.90;;;;;;5112631;27;20221;-80
2024/01/05 04:06:37;;;;;;;22.77;11.03;;;2.60;99.90;;;;;;5104843;28;20210;-80
2024/01/05 04:09:04;;;;;;;22.47;11.00;;;2.60;99.90;;;;;;5115826;28;20284;-80
2024/01/05 04:11:31;;;;;;;20.60;9.47;;;2.50;99.90;;;;;;5110132;28;20201;-79
2024/01/05 04:13:58;;;;;;;22.87;9.77;;;2.50;99.90;;;;;;5110296;28;20229;-80
2024/01/05 04:16:25;;;;;;;20.90;9.03;;;2.50;99.90;;;;;;5107127;27;20560;-79
2024/01/05 04:18:51;;;;;;;22.13;9.40;;;2.50;99.90;;;;;;5106564;28;20556;-78
2024/01/05 04:21:18;;;;;;;19.90;10.47;;;2.40;99.90;;;;;;5116782;28;20250;-82
2024/01/05 04:23:46;;;;;;;21.50;11.40;;;2.50;99.90;;;;;;5108297;27;20217;-81
2024/01/05 04:26:14;;;;;;;20.40;10.73;;;2.40;99.90;;;;;;5110332;28;20569;-80
2024/01/05 04:28:40;;;;;;;23.17;10.27;;;2.40;99.90;;;;;;5113400;28;20208;-81
2024/01/05 04:31:07;;;;;;;23.47;10.23;;;2.40;99.90;;;;;;5105612;28;20197;-81
2024/01/05 04:33:34;;;;;;;23.87;12.67;;;2.40;99.90;;;;;;5106916;28;20220;-81
2024/01/05 04:36:01;;;;;;;27.17;11.30;;;2.50;99.90;;;;;;5113193;28;20257;-81
2024/01/05 04:38:29;;;;;;;24.27;11.40;;;2.40;99.90;;;;;;5113917;28;20204;-79
2024/01/05 04:40:57;;;;;;;24.83;10.93;;;2.30;99.90;;;;;;5125213;27;20716;-80
2024/01/05 04:43:24;;;;;;;23.43;11.33;;;2.40;99.90;;;;;;5117930;28;20220;-82
2024/01/05 04:45:51;;;;;;;23.13;12.30;;;2.40;99.90;;;;;;5115923;28;20291;-84
2024/01/05 04:48:18;;;;;;;22.07;11.47;;;2.40;99.90;;;;;;5116946;28;20197;-82
2024/01/05 04:50:45;;;;;;;22.40;9.80;;;2.50;99.90;;;;;;5108410;28;20200;-80
2024/01/05 04:53:12;;;;;;;23.77;11.63;;;2.40;99.90;;;;;;5105259;28;20232;-81
2024/01/05 04:55:39;;;;;;;23.67;11.60;;;2.40;99.90;;;;;;5098230;28;20647;-80
2024/01/05 04:58:07;;;;;;;25.20;13.03;;;2.50;99.90;;;;;;5100315;28;20645;-80
2024/01/05 05:00:33;;;;;;;24.13;12.60;;;2.50;99.90;;;;;;5098711;28;20574;-80
2024/01/05 05:03:00;;;;;;;23.50;13.37;;;2.50;99.90;;;;;;5106863;28;20361;-81
2024/01/05 05:05:27;;;;;;;25.73;11.97;;;2.50;99.90;;;;;;5100549;28;20213;-80
2024/01/05 05:07:54;;;;;;;25.03;13.07;;;2.60;99.90;;;;;;5103017;28;20202;-82
2024/01/05 05:10:22;;;;;;;24.77;12.73;;;2.50;99.90;;;;;;5107702;28;20211;-83
2024/01/05 05:12:49;;;;;;;28.20;12.87;;;2.60;99.90;;;;;;5110808;28;20458;-81
2024/01/05 05:15:17;;;;;;;23.20;11.43;;;2.60;99.90;;;;;;5107999;28;20205;-81
2024/01/05 05:17:44;;;;;;;27.57;13.27;;;2.60;99.90;;;;;;5106903;28;20193;-82
2024/01/05 05:20:12;;;;;;;26.13;11.70;;;2.60;99.90;;;;;;5104422;28;20231;-82
2024/01/05 05:22:39;;;;;;;24.90;12.77;;;2.60;99.90;;;;;;5106233;27;20333;-82
2024/01/05 05:25:06;;;;;;;25.00;12.50;;;2.60;99.90;;;;;;5110443;28;20209;-81
2024/01/05 05:27:33;;;;;;;24.00;13.13;;;2.60;99.90;;;;;;5109744;28;20276;-81
2024/01/05 05:30:00;;;;;;;23.83;11.23;;;2.70;99.90;;;;;;5112080;28;20201;-81
2024/01/05 05:32:28;;;;;;;24.53;12.40;;;2.60;99.90;;;;;;5112448;28;20729;-83
2024/01/05 05:34:55;;;;;;;22.77;11.43;;;2.70;99.90;;;;;;5112830;28;20680;-83
2024/01/05 05:37:22;;;;;;;27.90;12.13;;;2.70;99.90;;;;;;5109597;28;20227;-82
2024/01/05 05:39:49;;;;;;;24.97;12.67;;;2.70;99.90;;;;;;5110851;28;20200;-84
2024/01/05 05:42:15;;;;;;;20.13;9.50;;;2.80;99.90;;;;;;5111280;28;20225;-83
2024/01/05 05:44:42;;;;;;;22.67;11.43;;;2.70;99.90;;;;;;5111084;28;20216;-82
2024/01/05 05:47:09;;;;;;;20.77;10.33;;;2.80;99.90;;;;;;5112942;28;20212;-82
2024/01/05 05:49:37;;;;;;;22.23;10.80;;;2.80;99.90;;;;;;5112779;27;20205;-82
2024/01/05 05:52:05;;;;;;;19.80;9.77;;;2.80;99.90;;;;;;5108773;28;20209;-83
2024/01/05 05:54:32;;;;;;;22.83;10.97;;;2.80;99.90;;;;;;5114336;28;20217;-84
2024/01/05 05:56:59;;;;;;;22.73;9.93;;;2.80;99.90;;;;;;5110573;28;20660;-83
2024/01/05 05:59:25;;;;;;;20.07;9.40;;;2.90;99.90;;;;;;5095538;28;20575;-82
2024/01/05 06:01:52;;;;;;;19.13;9.33;;;2.90;99.90;;;;;;5102085;28;20298;-83
2024/01/05 06:04:19;;;;;;;17.97;8.10;;;3.30;99.90;;;;;;5103415;28;20230;-83
2024/01/05 06:06:47;;;;;;;21.03;10.80;;;2.90;99.90;;;;;;5104923;28;20217;-82
2024/01/05 06:09:14;;;;;;;20.60;11.13;;;2.90;99.90;;;;;;5098768;28;20201;-81
2024/01/05 06:11:41;;;;;;;20.00;8.97;;;2.90;99.90;;;;;;5102517;28;20304;-83
2024/01/05 06:14:08;;;;;;;19.63;9.03;;;2.90;99.90;;;;;;5111041;28;20590;-83
2024/01/05 06:16:35;;;;;;;18.53;8.70;;;2.90;99.90;;;;;;5100154;28;20208;-83
2024/01/05 06:19:02;;;;;;;18.43;8.53;;;3.00;99.90;;;;;;5105519;28;20220;-83
2024/01/05 06:21:29;;;;;;;16.57;7.80;;;3.00;99.90;;;;;;5104174;28;20484;-84
2024/01/05 06:23:57;;;;;;;15.30;7.83;;;3.00;99.90;;;;;;5102587;28;20235;-82
2024/01/05 06:26:26;;;;;;;16.70;9.00;;;3.00;99.90;;;;;;5104226;28;20209;-83
2024/01/05 06:28:53;;;;;;;15.73;8.40;;;3.00;99.90;;;;;;5104339;28;20206;-83
2024/01/05 06:31:20;;;;;;;16.70;7.53;;;3.00;99.90;;;;;;5107732;28;20213;-85
2024/01/05 06:33:47;;;;;;;18.17;7.70;;;3.00;99.90;;;;;;5106882;28;20702;-83
2024/01/05 06:36:13;;;;;;;20.07;8.77;;;3.10;99.90;;;;;;5109478;28;20655;-84
2024/01/05 06:38:40;;;;;;;19.50;9.03;;;3.00;99.90;;;;;;5108668;28;20197;-84
2024/01/05 06:41:08;;;;;;;19.50;8.87;;;3.10;99.90;;;;;;5111640;28;20198;-83
2024/01/05 06:43:38;;;;;;;19.40;8.70;;;3.10;99.90;;;;;;5112570;28;20695;-82
2024/01/05 06:46:05;;;;;;;18.43;8.87;;;3.10;99.90;;;;;;5111293;28;20216;-83
2024/01/05 06:48:32;;;;;;;18.77;9.90;;;3.10;99.90;;;;;;5114600;28;20203;-83
2024/01/05 06:50:59;;;;;;;16.83;8.00;;;3.10;99.90;;;;;;5110168;27;20208;-81
2024/01/05 06:53:28;;;;;;;18.23;10.87;;;3.10;99.90;;;;;;5108852;28;20217;-80
2024/01/05 06:55:55;;;;;;;19.67;8.67;;;3.10;99.90;;;;;;5111589;28;20583;-84
2024/01/05 06:58:24;;;;;;;21.63;9.00;;;3.10;99.90;;;;;;5112416;28;20217;-81
2024/01/05 07:00:50;;;;;;;18.47;8.20;;;3.10;99.90;;;;;;5113349;28;20208;-84
2024/01/05 07:03:17;;;;;;;20.53;9.20;;;3.10;99.90;;;;;;5103531;28;20626;-82
2024/01/05 07:05:47;;;;;;;17.33;7.60;;;3.10;99.90;;;;;;5097168;28;20216;-83
2024/01/05 07:08:15;;;;;;;17.83;8.50;;;3.10;99.90;;;;;;5105802;28;20207;-81
2024/01/05 07:10:44;;;;;;;21.83;8.87;;;3.10;99.90;;;;;;5100109;28;20202;-80
2024/01/05 07:13:11;;;;;;;19.50;9.33;;;3.10;99.90;;;;;;5105729;28;20228;-84
2024/01/05 07:15:42;;;;;;;18.93;8.73;;;3.10;99.90;;;;;;5109223;28;20208;-84
2024/01/05 07:18:09;;;;;;;18.83;10.20;;;3.10;99.90;;;;;;5103928;27;20207;-81
2024/01/05 07:20:36;;;;;;;19.40;9.33;;;3.10;99.90;;;;;;5109747;27;20220;-82
2024/01/05 07:23:06;;;;;;;19.57;9.83;;;3.10;99.90;;;;;;5106527;28;20235;-82
2024/01/05 07:25:32;;;;;;;20.97;9.30;;;3.10;99.90;;;;;;5106505;28;20209;-82
2024/01/05 07:27:59;;;;;;;22.70;9.90;;;3.10;99.90;;;;;;5108240;28;20200;-82
2024/01/05 07:30:29;;;;;;;26.77;10.47;;;3.10;99.90;;;;;;5110360;27;20574;-83
2024/01/05 07:33:01;;;;;;;22.70;10.77;;;3.10;99.90;;;;;;5107568;28;20224;-84
2024/01/05 07:35:29;;;;;;;19.77;8.23;;;3.10;99.90;;;;;;5111584;28;20228;-82
2024/01/05 07:37:55;;;;;;;24.10;11.17;;;3.20;99.90;;;;;;5108000;28;20198;-82
2024/01/05 07:40:25;;;;;;;22.60;9.63;;;3.20;99.90;;;;;;5110588;28;20193;-84
2024/01/05 07:42:52;;;;;;;20.57;9.33;;;3.20;99.90;;;;;;5109897;28;20705;-82
2024/01/05 07:45:18;;;;;;;22.87;10.10;;;3.20;99.90;;;;;;5106421;28;20223;-82
2024/01/05 07:47:47;;;;;;;19.00;9.50;;;3.20;99.90;;;;;;5104300;28;20201;-81
2024/01/05 07:50:16;;;;;;;20.20;8.60;;;3.20;99.90;;;;;;5109192;28;20239;-83
2024/01/05 07:52:43;;;;;;;20.77;9.13;;;3.20;99.90;;;;;;5107315;28;20240;-85
2024/01/05 07:55:13;;;;;;;19.80;8.93;;;3.20;99.90;;;;;;5107814;28;20201;-81
2024/01/05 07:57:40;;;;;;;19.20;9.20;;;3.20;99.90;;;;;;5112649;28;20193;-82
2024/01/05 08:00:10;;;;;;;20.60;9.37;;;3.30;99.90;;;;;;5110665;28;20223;-82
2024/01/05 08:02:37;;;;;;;21.23;10.43;;;3.30;99.90;;;;;;5108675;28;20319;-78
2024/01/05 08:05:04;;;;;;;20.10;9.27;;;3.30;99.90;;;;;;5116485;27;20228;-80
2024/01/05 08:07:38;;;;;;;19.13;8.63;;;3.30;99.90;;;;;;5113227;28;20205;-80
2024/01/05 08:10:06;;;;;;;24.87;9.03;;;3.30;99.90;;;;;;5115707;28;20213;-82
2024/01/05 08:12:33;;;;;;;20.83;9.37;;;3.30;99.90;;;;;;5102088;28;20224;-81
2024/01/05 08:14:59;;;;;;;21.93;11.83;;;3.30;99.90;;;;;;5109156;28;20203;-83
2024/01/05 08:17:26;;;;;;;19.17;10.27;;;3.30;99.90;;;;;;5109298;28;20226;-81
2024/01/05 08:19:53;;;;;;;19.40;8.77;;;3.30;99.90;;;;;;5108475;28;20202;-81
2024/01/05 08:22:29;;;;;;;19.77;10.07;;;3.30;99.90;;;;;;5111326;28;20209;-83
2024/01/05 08:24:57;;;;;;;20.83;8.90;;;3.30;99.90;;;;;;5109208;28;20221;-85
2024/01/05 08:27:24;;;;;;;18.30;8.70;;;3.30;99.90;;;;;;5105660;28;20654;-85
2024/01/05 08:29:56;;;;;;;17.73;7.43;;;3.40;99.90;;;;;;5107289;28;20292;-84
2024/01/05 08:32:22;;;;;;;18.23;8.83;;;3.60;99.90;;;;;;5111921;28;20209;-83
2024/01/05 08:34:49;;;;;;;16.67;8.10;;;3.40;99.90;;;;;;5109945;28;20197;-83
2024/01/05 08:37:16;;;;;;;18.80;9.23;;;3.40;99.90;;;;;;5111322;28;20212;-86
2024/01/05 08:39:43;;;;;;;19.27;8.23;;;3.40;99.90;;;;;;5109248;28;20214;-82
2024/01/05 08:42:16;;;;;;;21.67;8.83;;;3.40;99.90;;;;;;5106978;28;20196;-82
2024/01/05 08:44:43;;;;;;;16.53;7.87;;;3.50;99.90;;;;;;5106427;27;20330;-81
2024/01/05 08:47:11;;;;;;;20.20;8.70;;;3.40;99.90;;;;;;5112075;28;20700;-83
2024/01/05 08:49:38;;;;;;;20.63;8.97;;;3.40;99.90;;;;;;5107434;28;20242;-84
2024/01/05 08:52:05;;;;;;;19.00;8.87;;;3.50;99.90;;;;;;5108595;28;20299;-86
2024/01/05 08:54:32;;;;;;;20.53;9.40;;;3.50;99.90;;;;;;5111215;28;20214;-82
2024/01/05 08:56:59;;;;;;;20.23;9.47;;;3.60;99.90;;;;;;5115491;28;20196;-83
2024/01/05 08:59:27;;;;;;;19.57;9.27;;;3.60;99.90;;;;;;5111299;28;20198;-82
2024/01/05 09:01:55;;;;;;;18.97;9.00;;;3.60;99.90;;;;;;5116621;27;20207;-84
2024/01/05 09:04:21;;;;;;;20.47;9.73;;;3.60;99.90;;;;;;5111206;28;20221;-84
2024/01/05 09:06:48;;;;;;;20.70;8.87;;;3.70;99.90;;;;;;5112094;28;20209;-83
2024/01/05 09:09:15;;;;;;;16.77;8.90;;;3.60;99.90;;;;;;5112426;28;20207;-83
2024/01/05 09:11:42;;;;;;;24.43;11.63;;;3.90;99.90;;;;;;5111190;28;20197;-84
2024/01/05 09:14:08;;;;;;;22.20;11.63;;;3.60;99.90;;;;;;5120529;27;20221;-84
2024/01/05 09:16:37;;;;;;;24.90;12.30;;;3.70;99.90;;;;;;5112770;28;20220;-82
2024/01/05 09:19:04;;;;;;;21.13;9.87;;;3.70;99.90;;;;;;5107767;28;20217;-84
2024/01/05 09:21:30;;;;;;;22.17;10.30;;;3.70;99.90;;;;;;5110829;28;20201;-82
2024/01/05 09:23:57;;;;;;;20.20;10.53;;;3.70;99.90;;;;;;5107520;28;20225;-84
2024/01/05 09:26:24;;;;;;;21.17;10.37;;;3.70;99.90;;;;;;5113154;28;20203;-82
2024/01/05 09:28:51;;;;;;;20.97;9.90;;;3.70;99.90;;;;;;5109077;28;20212;-83
2024/01/05 09:31:18;;;;;;;22.10;10.57;;;3.70;99.90;;;;;;5116930;28;20207;-83
2024/01/05 09:33:49;;;;;;;22.40;10.83;;;3.70;99.90;;;;;;5110706;28;20307;-83
2024/01/05 09:36:16;;;;;;;18.67;9.60;;;3.80;99.90;;;;;;5113448;28;20307;-82
2024/01/05 09:38:43;;;;;;;18.03;8.23;;;3.70;99.90;;;;;;5113349;28;20240;-84
2024/01/05 09:41:12;;;;;;;19.20;8.60;;;3.90;99.90;;;;;;5107158;28;20205;-83
2024/01/05 09:43:40;;;;;;;20.93;9.73;;;3.80;99.90;;;;;;5107514;28;20224;-87
2024/01/05 09:46:08;;;;;;;19.43;8.93;;;3.70;99.90;;;;;;5103992;28;20207;-84
2024/01/05 09:48:35;;;;;;;21.63;9.40;;;3.80;99.90;;;;;;5105397;28;20616;-82
2024/01/05 09:51:07;;;;;;;16.87;7.87;;;3.80;99.90;;;;;;5098603;28;20569;-81
2024/01/05 09:53:34;;;;;;;14.87;7.57;;;3.80;99.90;;;;;;5109701;28;20224;-81
2024/01/05 09:56:03;;;;;;;15.23;7.83;;;3.80;99.90;;;;;;5106498;28;20197;-81
2024/01/05 09:58:30;;;;;;;17.33;8.63;;;3.80;99.90;;;;;;5106498;28;20206;-85
2024/01/05 10:01:04;;;;;;;16.40;8.10;;;3.80;99.90;;;;;;5110333;28;20205;-83
2024/01/05 10:03:31;;;;;;;15.70;8.37;;;3.80;99.90;;;;;;5113083;28;20220;-82
2024/01/05 10:05:59;;;;;;;15.53;6.93;;;3.80;99.90;;;;;;5112105;28;20312;-84
2024/01/05 10:08:27;;;;;;;15.03;7.73;;;3.80;99.90;;;;;;5111247;27;20268;-84
2024/01/05 10:10:56;;;;;;;14.23;7.00;;;3.80;99.90;;;;;;5111739;28;20209;-84
2024/01/05 10:13:24;;;;;;;15.57;7.60;;;3.90;99.90;;;;;;5111488;28;20299;-83
2024/01/05 10:15:55;;;;;;;18.57;7.87;;;3.90;99.90;;;;;;5117647;27;20197;-84
2024/01/05 10:18:22;;;;;;;18.80;7.83;;;3.90;99.90;;;;;;5111612;28;20212;-82
2024/01/05 10:20:49;;;;;;;15.77;7.53;;;3.90;99.90;;;;;;5111503;28;20292;-84
2024/01/05 10:23:17;;;;;;;17.40;6.90;;;4.00;99.90;;;;;;5112697;28;20319;-83
2024/01/05 10:25:47;;;;;;;14.77;6.27;;;4.00;99.90;;;;;;5107883;28;20229;-81
2024/01/05 10:28:32;;;;;;;16.03;6.77;;;4.10;99.90;;;;;;5108517;28;20216;-81
2024/01/05 10:31:12;;;;;;;15.80;7.47;;;4.10;99.90;;;;;;5109797;28;20217;-83
2024/01/05 10:33:50;;;;;;;15.57;7.07;;;4.20;99.90;;;;;;5112912;27;20281;-83
2024/01/05 10:36:19;;;;;;;13.43;6.50;;;4.20;99.90;;;;;;5111109;28;20197;-81
2024/01/05 10:38:47;;;;;;;14.80;6.67;;;4.20;99.90;;;;;;5111465;28;20637;-83
2024/01/05 10:41:16;;;;;;;14.67;6.87;;;4.20;99.90;;;;;;5114560;28;20265;-84
2024/01/05 10:43:44;;;;;;;14.37;6.40;;;4.30;99.90;;;;;;5108037;28;20237;-85
2024/01/05 10:46:14;;;;;;;17.40;7.73;;;4.30;99.90;;;;;;5105513;28;20220;-84
2024/01/05 10:48:41;;;;;;;17.47;7.80;;;4.30;99.90;;;;;;5110433;28;20204;-81
2024/01/05 10:51:08;;;;;;;17.63;7.30;;;4.30;99.90;;;;;;5105434;27;20372;-83
2024/01/05 10:53:35;;;;;;;16.10;7.13;;;4.30;99.90;;;;;;5110045;28;20221;-82
2024/01/05 10:56:03;;;;;;;16.00;7.33;;;4.40;99.90;;;;;;5109061;28;20197;-82
2024/01/05 10:58:31;;;;;;;14.87;7.33;;;4.40;99.90;;;;;;5113049;28;20204;-82
2024/01/05 11:01:01;;;;;;;13.07;6.30;;;4.40;99.90;;;;;;5107656;28;20205;-82
2024/01/05 11:03:36;;;;;;;16.03;6.53;;;4.40;99.90;;;;;;5108522;27;20222;-82
2024/01/05 11:06:08;;;;;;;17.80;8.13;;;4.50;99.90;;;;;;5114506;28;20250;-84
2024/01/05 11:08:44;;;;;;;19.40;7.90;;;4.50;99.90;;;;;;5111308;28;20268;-82
2024/01/05 11:11:22;;;;;;;15.73;7.07;;;4.70;99.90;;;;;;5109715;28;20209;-82
2024/01/05 11:14:27;;;;;;;16.87;7.50;;;4.70;99.90;;;;;;5110577;28;20244;-83
2024/01/05 11:17:26;;;;;;;16.60;6.90;;;4.80;99.90;;;;;;5108213;28;20215;-82
2024/01/05 11:20:13;;;;;;;18.33;7.83;;;4.80;99.90;;;;;;5111432;28;20215;-82
2024/01/05 11:22:45;;;;;;;15.60;6.93;;;4.80;99.90;;;;;;5111639;27;20234;-84
2024/01/05 11:25:13;;;;;;;15.57;6.63;;;4.80;99.90;;;;;;5108865;28;20686;-84
2024/01/05 11:27:45;;;;;;;16.83;7.20;;;4.80;99.90;;;;;;5111102;27;20213;-83
2024/01/05 11:30:14;;;;;;;16.60;8.17;;;4.80;99.90;;;;;;5104369;28;20213;-83
2024/01/05 11:32:44;;;;;;;16.00;7.37;;;4.90;99.90;;;;;;5111157;28;20768;-85
2024/01/05 11:35:44;;;;;;;15.40;7.20;;;5.00;99.90;;;;;;5106581;28;20201;-82
2024/01/05 11:38:32;;;;;;;15.70;7.30;;;5.10;99.90;;;;;;5090633;28;20205;-84
2024/01/05 11:40:59;;;;;;;16.37;7.33;;;5.20;99.90;;;;;;5077840;28;20660;-81
2024/01/05 11:43:37;;;;;;;15.03;7.30;;;5.20;99.90;;;;;;5080593;28;20313;-83
2024/01/05 11:46:07;;;;;;;17.97;7.47;;;5.10;99.90;;;;;;5075485;28;20265;-83
2024/01/05 11:48:47;;;;;;;17.87;7.97;;;5.20;99.90;;;;;;5087853;28;20221;-84
2024/01/05 11:51:14;;;;;;;15.73;7.37;;;5.10;99.90;;;;;;5096381;28;20197;-83
2024/01/05 11:53:41;;;;;;;15.77;7.90;;;5.20;99.90;;;;;;5105477;28;20248;-83
2024/01/05 11:56:10;;;;;;;15.93;6.90;;;5.20;99.90;;;;;;5105645;28;20197;-85
2024/01/05 11:58:39;;;;;;;16.57;7.67;;;5.20;99.90;;;;;;5112945;28;20209;-81
2024/01/05 12:01:09;;;;;;;16.13;7.53;;;5.20;99.90;;;;;;5108227;28;20653;-81
2024/01/05 12:03:36;;;;;;;16.97;7.93;;;5.30;99.90;;;;;;5106840;28;20227;-84
2024/01/05 12:06:04;;;;;;;16.10;7.57;;;5.30;99.90;;;;;;5108618;27;20221;-82
2024/01/05 12:08:31;;;;;;;14.07;7.23;;;5.30;99.90;;;;;;5107570;28;20201;-83
2024/01/05 12:11:00;;;;;;;16.30;6.80;;;5.30;99.90;;;;;;5112267;28;20209;-83
2024/01/05 12:13:29;;;;;;;15.00;7.33;;;5.30;99.90;;;;;;5108875;28;20255;-83
2024/01/05 12:15:56;;;;;;;18.27;8.40;;;5.40;99.90;;;;;;5112812;27;20208;-83
2024/01/05 12:18:26;;;;;;;17.73;8.80;;;5.40;99.90;;;;;;5109574;28;20684;-84
2024/01/05 12:20:57;;;;;;;15.33;7.53;;;5.40;99.90;;;;;;5111389;28;20197;-83
2024/01/05 12:23:24;;;;;;;19.47;8.03;;;5.40;99.90;;;;;;5108755;28;20292;-84
2024/01/05 12:25:59;;;;;;;18.60;8.43;;;5.40;99.90;;;;;;5108555;28;20226;-86
2024/01/05 12:28:28;;;;;;;16.57;8.23;;;5.40;99.90;;;;;;5111422;28;20207;-84
2024/01/05 12:30:56;;;;;;;17.23;7.83;;;5.40;99.90;;;;;;5112824;28;20208;-84
2024/01/05 12:33:23;;;;;;;16.27;7.77;;;5.50;99.90;;;;;;5113587;28;20748;-83
2024/01/05 12:35:52;;;;;;;18.17;8.53;;;5.50;99.90;;;;;;5110173;28;20230;-82
2024/01/05 12:38:24;;;;;;;16.20;8.10;;;5.50;99.90;;;;;;5113548;27;20204;-83
2024/01/05 12:40:51;;;;;;;17.27;8.57;;;5.40;99.90;;;;;;5111962;28;20305;-83
2024/01/05 12:43:18;;;;;;;17.30;8.00;;;5.50;99.90;;;;;;5114106;28;20216;-83
2024/01/05 12:45:48;;;;;;;18.07;8.53;;;5.50;99.90;;;;;;5098861;28;20232;-81
2024/01/05 12:48:17;;;;;;;18.37;7.87;;;5.60;99.90;;;;;;5103201;28;20227;-82
2024/01/05 12:50:44;;;;;;;17.90;8.00;;;5.60;99.90;;;;;;5098585;28;20619;-81