Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:13;;;;;;;2.38;1.35;;;;;;;15.57;100.00;98875.28;5026535;28;20512;-72
2023/08/03 00:04:38;;;;;;;2.55;1.50;;;;;;;15.57;100.00;98878.03;5026843;28;20410;-72
2023/08/03 00:07:04;;;;;;;3.35;1.20;;;;;;;15.56;100.00;98876.31;5027002;28;20500;-71
2023/08/03 00:09:29;;;;;;;3.50;1.67;;;;;;;15.59;100.00;98880.56;5023888;28;20040;-71
2023/08/03 00:11:54;;;;;;;2.42;1.48;;;;;;;15.60;100.00;98881.41;5011967;28;20087;-71
2023/08/03 00:14:20;;;;;;;5.53;1.90;;;;;;;15.59;100.00;98882.47;5007535;28;20042;-71
2023/08/03 00:16:45;;;;;;;3.33;2.10;;;;;;;15.59;100.00;98885.22;5006605;28;20497;-71
2023/08/03 00:19:10;;;;;;;4.97;2.00;;;;;;;15.61;100.00;98880.38;5007209;28;20041;-71
2023/08/03 00:21:36;;;;;;;7.45;2.33;;;;;;;15.61;100.00;98897.66;5006782;28;20048;-72
2023/08/03 00:24:01;;;;;;;5.20;2.45;;;;;;;15.63;100.00;98894.75;5007248;28;20041;-71
2023/08/03 00:26:26;;;;;;;8.85;3.00;;;;;;;15.65;100.00;98896.28;5033704;28;20112;-71
2023/08/03 00:28:52;;;;;;;4.40;3.15;;;;;;;15.63;100.00;98883.78;5030255;28;20041;-71
2023/08/03 00:31:18;;;;;;;7.20;3.50;;;;;;;15.67;100.00;98905.19;5011637;28;20116;-71
2023/08/03 00:33:43;;;;;;;8.35;3.40;;;;;;;15.68;100.00;98906.03;5029160;28;20044;-71
2023/08/03 00:36:08;;;;;;;5.03;3.58;;;;;;;15.67;100.00;98913.41;5028556;28;20026;-71
2023/08/03 00:38:34;;;;;;;9.52;4.18;;;;;;;15.70;100.00;98923.97;5025159;28;20036;-72
2023/08/03 00:40:59;;;;;;;10.05;4.68;;;;;;;15.71;100.00;98930.28;5008724;28;20076;-72
2023/08/03 00:43:24;;;;;;;8.23;4.30;;;;;;;15.70;100.00;98936.81;5009861;28;20383;-71
2023/08/03 00:45:51;;;;;;;7.22;5.03;;;;;;;15.72;100.00;98941.09;5017526;28;20396;-71
2023/08/03 00:48:19;;;;;;;11.55;5.28;;;;;;;15.73;100.00;98947.41;5030901;28;20549;-71
2023/08/03 00:50:44;;;;;;;16.75;5.93;;;;;;;15.74;100.00;98968.31;5028494;28;20033;-71
2023/08/03 00:53:10;;;;;;;12.63;5.95;;;;;;;15.71;100.00;98961.28;5027918;28;20496;-71
2023/08/03 00:55:35;;;;;;;10.75;5.00;;;;;;;15.71;100.00;98961.28;5026819;28;20037;-71
2023/08/03 00:58:02;;;;;;;10.48;5.45;;;;;;;15.71;100.00;98955.81;5029439;28;20049;-71
2023/08/03 01:00:28;;;;;;;10.98;6.15;;;;;;;15.72;100.00;98967.66;5028203;28;20064;-71
2023/08/03 01:02:53;;;;;;;9.73;5.78;;;;;;;15.71;100.00;98980.50;5030136;28;20507;-70
2023/08/03 01:05:18;;;;;;;7.47;6.07;;;;;;;15.71;100.00;98977.75;5030168;28;20025;-71
2023/08/03 01:07:44;;;;;;;10.77;6.32;;;;;;;15.73;100.00;98985.81;5010979;28;20042;-71
2023/08/03 01:10:09;;;;;;;11.88;6.63;;;;;;;15.72;100.00;98984.97;5015687;28;20544;-71
2023/08/03 01:12:35;;;;;;;13.75;8.55;;;;;;;15.72;100.00;98987.69;5028003;28;20404;-71
2023/08/03 01:15:00;;;;;;;12.75;8.10;;;;;;;15.73;100.00;98991.28;5018768;28;20037;-71
2023/08/03 01:17:26;;;;;;;15.77;8.80;;;;;;;15.73;100.00;98999.50;5008868;28;20052;-71
2023/08/03 01:19:51;;;;;;;20.65;9.60;;;;;;;15.71;100.00;98975.00;5009716;28;20030;-70
2023/08/03 01:22:18;;;;;;;11.60;8.13;;;;;;;15.72;100.00;98993.19;5008861;28;20508;-70
2023/08/03 01:24:43;;;;;;;13.90;7.93;;;;;;;15.74;100.00;99021.25;5023027;28;20041;-71
2023/08/03 01:27:09;;;;;;;17.48;8.43;;;;;;;15.76;100.00;99018.31;5012299;28;20033;-70
2023/08/03 01:29:35;;;;;;;14.40;8.43;;;;;;;15.73;100.00;99019.56;5008294;28;20092;-70
2023/08/03 01:32:01;;;;;;;14.70;8.88;;;;;;;15.76;100.00;99030.16;5010269;28;20069;-71
2023/08/03 01:34:27;;;;;;;15.65;8.57;;;;;;;15.76;100.00;99030.16;5009370;28;20034;-71
2023/08/03 01:36:53;;;;;;;17.73;8.82;;;;;;;15.76;100.00;99024.66;5009672;28;20033;-71
2023/08/03 01:39:20;;;;;;;13.63;8.10;;;;;;;15.78;100.00;99041.78;4990911;28;20030;-71
2023/08/03 01:41:46;;;;;;;14.27;7.93;;;;;;;15.79;100.00;99028.91;5020735;28;20057;-71
2023/08/03 01:44:28;;;;;;;18.35;7.72;;;;;;;15.80;100.00;99027.84;5024175;28;20081;-71
2023/08/03 01:46:55;;;;;;;14.18;7.85;;;;;;;15.80;100.00;99030.59;5010171;28;20046;-70
2023/08/03 01:49:23;;;;;;;12.73;7.63;;;;;;;15.81;100.00;99029.59;5009388;28;20109;-70
2023/08/03 01:51:50;;;;;;;11.88;7.28;;;;;;;15.79;100.00;99024.25;5009912;28;20104;-71
2023/08/03 01:54:16;;;;;;;10.10;7.05;;;;;;;15.82;100.00;99034.03;5015925;28;20056;-71
2023/08/03 01:56:41;;;;;;;14.10;7.18;;;;;;;15.81;100.00;99024.94;5027247;28;20072;-71
2023/08/03 01:59:07;;;;;;;11.07;6.13;;;;;;;15.81;100.00;99032.31;5028316;28;20559;-71
2023/08/03 02:01:32;;;;;;;8.93;5.03;;;;;;;15.79;100.00;99029.75;5025330;28;20048;-72
2023/08/03 02:03:58;;;;;;;12.95;5.25;;;;;;;15.78;100.00;99033.53;5028876;28;20128;-71
2023/08/03 02:06:23;;;;;;;8.73;4.78;;;;;;;15.77;100.00;99040.06;5015586;28;20120;-71
2023/08/03 02:08:48;;;;;;;6.47;3.88;;;;;;;15.76;100.00;99035.63;5013132;28;20022;-70
2023/08/03 02:11:14;;;;;;;8.18;3.63;;;;;;;15.77;100.00;99045.56;5025370;28;20408;-71
2023/08/03 02:13:39;;;;;;;8.10;3.55;;;;;;;15.77;100.00;99039.22;5026950;28;20206;-71
2023/08/03 02:16:10;;;;;;;4.70;3.15;;;;;;;15.78;100.00;99041.78;5025873;28;20041;-71
2023/08/03 02:18:36;;;;;;;7.68;3.58;;;;;;;15.77;100.00;99036.47;5027214;28;20037;-71
2023/08/03 02:21:01;;;;;;;9.00;3.85;;;;;;;15.75;100.00;99025.69;5027353;28;20030;-71
2023/08/03 02:23:26;;;;;;;8.57;3.97;;;;;;;15.75;100.00;99033.91;5028161;28;20037;-71
2023/08/03 02:25:52;;;;;;;10.82;3.67;;;;;;;15.75;100.00;99024.84;5024372;28;20516;-71
2023/08/03 02:28:17;;;;;;;13.43;4.35;;;;;;;15.74;100.00;99024.00;5028524;28;20085;-71
2023/08/03 02:30:43;;;;;;;11.75;4.72;;;;;;;15.73;100.00;99030.53;5009505;28;20037;-71
2023/08/03 02:33:11;;;;;;;12.82;4.70;;;;;;;15.72;100.00;99025.22;5027421;28;20059;-70
2023/08/03 02:35:39;;;;;;;13.98;4.55;;;;;;;15.72;100.00;99026.09;5004644;28;20405;-71
2023/08/03 02:38:08;;;;;;;18.05;5.70;;;;;;;15.71;100.00;99023.50;5014317;28;20408;-71
2023/08/03 02:40:33;;;;;;;14.70;4.88;;;;;;;15.71;100.00;99018.03;5018758;28;20374;-71
2023/08/03 02:42:59;;;;;;;11.45;5.15;;;;;;;15.70;100.00;99024.56;5022496;28;20060;-71
2023/08/03 02:45:27;;;;;;;19.80;5.25;;;;;;;15.70;100.00;99021.81;5025699;28;20064;-71
2023/08/03 02:47:53;;;;;;;17.00;4.93;;;;;;;15.68;100.00;99011.03;5026631;28;20044;-71
2023/08/03 02:50:21;;;;;;;19.08;5.45;;;;;;;15.69;100.00;99025.59;5025745;28;20552;-71
2023/08/03 02:52:49;;;;;;;17.73;5.45;;;;;;;15.69;100.00;99025.59;5026875;28;20099;-71
2023/08/03 02:55:16;;;;;;;17.90;5.68;;;;;;;15.66;100.00;99024.06;5023592;28;20455;-71
2023/08/03 02:57:45;;;;;;;12.32;5.13;;;;;;;15.65;100.00;99016.91;5042236;28;20073;-71
2023/08/03 03:00:11;;;;;;;22.75;5.90;;;;;;;15.65;100.00;99029.75;5007908;28;20046;-70
2023/08/03 03:02:38;;;;;;;10.52;4.40;;;;;;;15.67;100.00;99027.69;4990693;28;20042;-72
2023/08/03 03:05:04;;;;;;;16.17;4.88;;;;;;;15.65;100.00;99029.75;5006653;28;20040;-70
2023/08/03 03:07:34;;;;;;;14.18;5.03;;;;;;;15.62;100.00;99044.69;4990943;28;20034;-71
2023/08/03 03:10:00;;;;;;;13.38;4.63;;;;;;;15.62;100.00;99027.34;5020671;28;20028;-70
2023/08/03 03:12:25;;;;;;;17.08;5.03;;;;;;;15.61;100.00;99040.19;5025091;28;20423;-72
2023/08/03 03:14:51;;;;;;;18.92;4.65;;;;;;;15.59;100.00;99041.44;5026185;28;20087;-71
2023/08/03 03:17:16;;;;;;;14.95;4.88;;;;;;;15.59;100.00;99049.69;5025793;28;20037;-71
2023/08/03 03:19:44;;;;;;;16.25;4.47;;;;;;;15.59;100.00;99046.94;5025935;28;20041;-71
2023/08/03 03:22:11;;;;;;;20.05;4.90;;;;;;;15.59;100.00;99056.00;5024243;28;20086;-71
2023/08/03 03:24:38;;;;;;;14.27;4.50;;;;;;;15.59;100.00;99047.78;5024833;28;20029;-71
2023/08/03 03:27:04;;;;;;;15.48;4.25;;;;;;;15.59;100.00;99061.50;5025582;28;20040;-71
2023/08/03 03:29:31;;;;;;;11.00;3.95;;;;;;;15.56;100.00;99073.66;5009694;28;20061;-71
2023/08/03 03:31:58;;;;;;;11.95;4.03;;;;;;;15.55;100.00;99077.44;5025354;28;20029;-71
2023/08/03 03:34:25;;;;;;;12.73;4.22;;;;;;;15.54;100.00;99074.91;5024280;28;20072;-71
2023/08/03 03:36:51;;;;;;;12.60;4.53;;;;;;;15.51;100.00;99081.59;5025736;28;20460;-71
2023/08/03 03:39:16;;;;;;;12.60;4.20;;;;;;;15.53;100.00;99090.50;5025327;28;20133;-72
2023/08/03 03:41:42;;;;;;;15.88;3.85;;;;;;;15.52;100.00;99097.00;5024356;28;20405;-71
2023/08/03 03:44:07;;;;;;;14.32;3.65;;;;;;;15.51;100.00;99097.19;5023461;28;20029;-71
2023/08/03 03:46:33;;;;;;;11.55;3.15;;;;;;;15.52;100.00;99107.13;5006346;28;20033;-71
2023/08/03 03:48:59;;;;;;;9.45;3.72;;;;;;;15.51;100.00;99119.13;5007740;28;20084;-71
2023/08/03 03:51:24;;;;;;;8.48;3.30;;;;;;;15.48;100.00;99114.88;5006413;28;20034;-71
2023/08/03 03:53:53;;;;;;;7.53;2.83;;;;;;;15.49;100.00;99118.47;5022650;28;20060;-71
2023/08/03 03:56:19;;;;;;;10.02;3.17;;;;;;;15.50;100.00;99122.91;5024080;28;20037;-71
2023/08/03 03:58:44;;;;;;;8.93;3.40;;;;;;;15.50;100.00;99120.16;5025443;28;20057;-71
2023/08/03 04:01:10;;;;;;;7.95;2.97;;;;;;;15.49;100.00;99130.28;5026019;28;20037;-71
2023/08/03 04:03:35;;;;;;;9.18;3.65;;;;;;;15.50;100.00;99137.47;5031227;28;20128;-71
2023/08/03 04:06:04;;;;;;;7.70;3.35;;;;;;;15.50;100.00;99134.72;5029726;28;20471;-71
2023/08/03 04:08:29;;;;;;;7.30;3.28;;;;;;;15.48;100.00;99131.31;5028988;28;20116;-71
2023/08/03 04:10:55;;;;;;;11.98;3.80;;;;;;;15.50;100.00;99136.59;5010947;28;20022;-70
2023/08/03 04:13:20;;;;;;;9.38;3.15;;;;;;;15.50;100.00;99137.47;4993740;28;20048;-71
2023/08/03 04:15:46;;;;;;;8.20;3.30;;;;;;;15.51;100.00;99152.00;4994966;28;20069;-71
2023/08/03 04:18:12;;;;;;;13.68;3.30;;;;;;;15.50;100.00;99150.31;5010070;28;20580;-71
2023/08/03 04:20:37;;;;;;;5.85;3.03;;;;;;;15.51;100.00;99165.72;5009805;28;20129;-71
2023/08/03 04:23:03;;;;;;;5.72;2.65;;;;;;;15.52;100.00;99167.41;5017645;28;20116;-70
2023/08/03 04:25:29;;;;;;;6.55;2.60;;;;;;;15.52;100.00;99183.84;5027311;28;20061;-71
2023/08/03 04:28:01;;;;;;;6.00;3.13;;;;;;;15.52;100.00;99181.97;5029163;28;20033;-70
2023/08/03 04:30:30;;;;;;;5.72;2.80;;;;;;;15.50;100.00;99186.78;5029858;28;20021;-70
2023/08/03 04:32:56;;;;;;;6.75;2.50;;;;;;;15.51;100.00;99183.00;5029657;28;20087;-71
2023/08/03 04:35:24;;;;;;;6.32;2.85;;;;;;;15.53;100.00;99193.81;5029177;28;20136;-70
2023/08/03 04:37:53;;;;;;;3.30;2.58;;;;;;;15.53;100.00;99191.91;5028709;28;20040;-71
2023/08/03 04:40:19;;;;;;;6.97;2.92;;;;;;;15.54;100.00;99190.03;5028781;28;20041;-71
2023/08/03 04:42:44;;;;;;;6.43;3.45;;;;;;;15.55;100.00;99192.56;5030239;28;20465;-72
2023/08/03 04:45:10;;;;;;;5.93;2.58;;;;;;;15.56;100.00;99198.91;5028223;28;20505;-71
2023/08/03 04:47:39;;;;;;;4.63;3.03;;;;;;;15.56;100.00;99205.25;5009364;28;20060;-72
2023/08/03 04:50:05;;;;;;;6.50;2.17;;;;;;;15.57;100.00;99203.34;5015061;28;20484;-71
2023/08/03 04:52:31;;;;;;;7.05;2.63;;;;;;;15.57;100.00;99206.09;5028718;28;20029;-71
2023/08/03 04:54:56;;;;;;;4.95;2.35;;;;;;;15.59;100.00;99209.50;5026170;28;20120;-71
2023/08/03 04:57:21;;;;;;;4.50;2.80;;;;;;;15.57;100.00;99209.72;5011525;28;20493;-71
2023/08/03 04:59:47;;;;;;;5.55;2.28;;;;;;;15.57;100.00;99212.44;5009620;28;20125;-71
2023/08/03 05:02:12;;;;;;;6.30;2.17;;;;;;;15.55;100.00;99211.75;5026555;28;20064;-71
2023/08/03 05:04:37;;;;;;;4.63;2.03;;;;;;;15.59;100.00;99219.63;5029811;28;20038;-71
2023/08/03 05:07:04;;;;;;;4.70;1.83;;;;;;;15.58;100.00;99232.47;5016418;28;20037;-71
2023/08/03 05:09:29;;;;;;;4.65;1.75;;;;;;;15.59;100.00;99223.22;5039292;28;20156;-71
2023/08/03 05:11:55;;;;;;;3.25;1.77;;;;;;;15.58;100.00;99227.00;5026961;28;20030;-71
2023/08/03 05:14:20;;;;;;;9.07;1.60;;;;;;;15.60;100.00;99233.13;5029045;28;20017;-70
2023/08/03 05:16:46;;;;;;;4.07;1.60;;;;;;;15.62;100.00;99236.56;5015478;28;20044;-71
2023/08/03 05:19:11;;;;;;;6.70;2.28;;;;;;;15.64;100.00;99247.38;5008571;28;20072;-71
2023/08/03 05:21:36;;;;;;;4.85;2.53;;;;;;;15.64;100.00;99250.13;5008450;28;20034;-71
2023/08/03 05:24:02;;;;;;;5.40;2.30;;;;;;;15.65;100.00;99263.63;5009665;28;20148;-71
2023/08/03 05:26:32;;;;;;;6.30;1.92;;;;;;;15.65;100.00;99271.84;5018208;28;20045;-71
2023/08/03 05:28:57;;;;;;;5.65;1.40;;;;;;;15.61;100.00;99259.50;5013655;28;20066;-71
2023/08/03 05:31:23;;;;;;;7.03;1.67;;;;;;;15.64;100.00;99269.31;5016310;28;20065;-71
2023/08/03 05:33:48;;;;;;;9.50;1.90;;;;;;;15.66;100.00;99279.03;5009980;28;20026;-72
2023/08/03 05:36:14;;;;;;;5.32;1.60;;;;;;;15.68;100.00;99282.47;5009011;28;20481;-71
2023/08/03 05:38:39;;;;;;;6.25;1.98;;;;;;;15.69;100.00;99283.31;5009263;28;20113;-72
2023/08/03 05:41:13;;;;;;;7.72;1.60;;;;;;;15.73;100.00;99288.25;5008579;28;20038;-71
2023/08/03 05:43:39;;;;;;;4.75;1.45;;;;;;;15.75;100.00;99294.41;5009631;28;20172;-72
2023/08/03 05:46:11;;;;;;;4.57;1.45;;;;;;;15.79;100.00;99298.47;5009815;28;20472;-72
2023/08/03 05:48:36;;;;;;;6.85;1.60;;;;;;;15.84;100.00;99294.34;5009566;28;20030;-71
2023/08/03 05:51:02;;;;;;;5.22;1.60;;;;;;;15.86;100.00;99306.00;5009411;28;20425;-72
2023/08/03 05:53:27;;;;;;;8.48;1.90;;;;;;;15.87;100.00;99305.81;5009238;28;20069;-71
2023/08/03 05:55:53;;;;;;;5.00;1.65;;;;;;;15.88;100.00;99310.25;5013338;28;20029;-71
2023/08/03 05:58:18;;;;;;;9.30;1.92;;;;;;;15.88;100.00;99315.72;5027753;28;20140;-72
2023/08/03 06:00:48;;;;;;;7.90;1.70;;;;;;;15.88;100.00;99321.22;5026940;28;20066;-72
2023/08/03 06:03:16;;;;;;;8.90;2.15;;;;;;;15.86;100.00;99309.59;5028977;28;20041;-72
2023/08/03 06:05:45;;;;;;;8.48;1.80;;;;;;;15.89;100.00;99322.91;5040057;28;20025;-72
2023/08/03 06:08:17;;;;;;;11.13;1.88;;;;;;;15.92;100.00;99332.69;5028843;28;20045;-71
2023/08/03 06:10:44;;;;;;;11.70;1.67;;;;;;;15.95;100.00;99332.34;5008175;28;20040;-72
2023/08/03 06:13:12;;;;;;;11.25;1.90;;;;;;;16.05;100.00;99339.28;5008641;28;20143;-72
2023/08/03 06:15:38;;;;;;;8.50;1.63;;;;;;;16.16;100.00;99340.72;5012949;28;20120;-72
2023/08/03 06:18:06;;;;;;;3.20;1.48;;;;;;;16.22;100.00;99350.94;5028773;28;20069;-72
2023/08/03 06:20:33;;;;;;;7.57;2.00;;;;;;;16.21;100.00;99342.91;5028589;28;20044;-71
2023/08/03 06:22:58;;;;;;;5.95;1.40;;;;;;;16.23;100.00;99351.81;5026235;28;20588;-72
2023/08/03 06:25:23;;;;;;;10.73;1.85;;;;;;;16.33;100.00;99356.00;5025939;28;20112;-72
2023/08/03 06:27:49;;;;;;;7.25;1.60;;;;;;;16.36;100.00;99343.78;5028670;28;20528;-72
2023/08/03 06:30:17;;;;;;;7.63;1.67;;;;;;;16.39;100.00;99359.91;5026072;28;20037;-71
2023/08/03 06:32:43;;;;;;;8.43;1.70;;;;;;;16.41;100.00;99359.72;5008791;28;20036;-71
2023/08/03 06:35:51;;;;;;;7.72;1.90;;;;;;;16.41;100.00;99357.81;5008374;28;20409;-71
2023/08/03 06:38:21;;;;;;;3.95;1.60;;;;;;;16.50;100.00;99356.69;5007958;28;20061;-71
2023/08/03 06:40:47;;;;;;;8.32;2.25;;;;;;;16.59;100.00;99371.22;5007453;28;20038;-72
2023/08/03 06:43:13;;;;;;;6.35;1.67;;;;;;;16.56;100.00;99371.59;5007919;28;20030;-72
2023/08/03 06:45:40;;;;;;;5.97;1.88;;;;;;;16.52;100.00;99370.25;5008658;28;20048;-72
2023/08/03 06:48:07;;;;;;;8.65;2.58;;;;;;;16.50;100.00;99377.81;5008449;28;20128;-71
2023/08/03 06:50:33;;;;;;;6.10;1.63;;;;;;;16.62;100.00;99390.06;5008325;28;20049;-72
2023/08/03 06:52:59;;;;;;;5.22;1.60;;;;;;;16.78;100.00;99395.41;5007032;28;20119;-72
2023/08/03 06:55:25;;;;;;;6.55;1.83;;;;;;;16.79;100.00;99380.69;5007622;28;20237;-72
2023/08/03 06:57:51;;;;;;;7.82;1.50;;;;;;;16.75;100.00;99386.72;5008013;28;20058;-72
2023/08/03 07:00:17;;;;;;;6.75;1.50;;;;;;;16.76;100.00;99393.91;5007723;28;20060;-71
2023/08/03 07:02:44;;;;;;;11.32;1.85;;;;;;;16.73;100.00;99406.13;5008382;28;20042;-72
2023/08/03 07:05:11;;;;;;;5.25;1.70;;;;;;;16.74;100.00;99404.22;5008509;28;20084;-72
2023/08/03 07:07:36;;;;;;;6.68;1.60;;;;;;;16.77;100.00;99409.34;5006779;28;20517;-72
2023/08/03 07:10:02;;;;;;;6.78;1.52;;;;;;;16.89;100.00;99412.50;5021824;28;20044;-71
2023/08/03 07:12:27;;;;;;;7.57;1.33;;;;;;;17.01;100.00;99427.47;5026496;28;20034;-72
2023/08/03 07:14:53;;;;;;;6.20;1.67;;;;;;;17.04;100.00;99418.88;5027982;28;20079;-72
2023/08/03 07:17:19;;;;;;;9.43;2.25;;;;;;;17.05;100.00;99431.56;5008991;28;20030;-71
2023/08/03 07:19:50;;;;;;;5.10;2.15;;;;;;;16.98;100.00;99430.63;5007738;28;20050;-72
2023/08/03 07:22:15;;;;;;;5.07;1.75;;;;;;;16.93;100.00;99447.66;5007803;28;20046;-72
2023/08/03 07:24:41;;;;;;;5.43;1.48;;;;;;;16.87;100.00;99442.03;5005383;28;20548;-72
2023/08/03 07:27:06;;;;;;;6.95;1.48;;;;;;;16.85;100.00;99441.41;5007933;28;20424;-72
2023/08/03 07:29:32;;;;;;;8.75;1.70;;;;;;;16.88;100.00;99446.50;5007295;28;20128;-72
2023/08/03 07:31:58;;;;;;;7.93;1.70;;;;;;;16.90;100.00;99445.28;5022501;28;20038;-72
2023/08/03 07:34:23;;;;;;;4.97;1.17;;;;;;;16.94;100.00;99454.00;5027358;28;20533;-71
2023/08/03 07:36:56;;;;;;;7.80;1.70;;;;;;;16.90;100.00;99453.53;5016917;28;20144;-72
2023/08/03 07:39:22;;;;;;;7.82;1.75;;;;;;;16.86;100.00;99452.19;5005810;28;20080;-71
2023/08/03 07:41:47;;;;;;;7.45;1.63;;;;;;;16.90;100.00;99458.16;5019151;28;20465;-73
2023/08/03 07:44:15;;;;;;;8.43;1.80;;;;;;;16.93;100.00;99452.31;5016788;28;20541;-72
2023/08/03 07:46:40;;;;;;;7.38;1.58;;;;;;;16.93;100.00;99452.31;5019021;28;20459;-71
2023/08/03 07:49:05;;;;;;;8.38;2.10;;;;;;;16.88;100.00;99472.09;5027337;28;20507;-72
2023/08/03 07:51:31;;;;;;;10.77;2.15;;;;;;;16.83;100.00;99478.16;5023382;28;20025;-72
2023/08/03 07:53:56;;;;;;;9.07;1.90;;;;;;;16.81;100.00;99482.97;5007503;28;20402;-72
2023/08/03 07:56:22;;;;;;;6.93;1.65;;;;;;;16.80;100.00;99489.50;5006589;28;20029;-71
2023/08/03 07:58:49;;;;;;;4.95;1.80;;;;;;;16.75;100.00;99485.59;5006479;28;20046;-71
2023/08/03 08:01:15;;;;;;;10.35;2.08;;;;;;;16.68;100.00;99485.44;5016341;28;20124;-74
2023/08/03 08:03:41;;;;;;;7.55;2.13;;;;;;;16.70;100.00;99494.34;5027133;28;20042;-73
2023/08/03 08:06:09;;;;;;;9.45;2.10;;;;;;;16.71;100.00;99492.47;5042037;28;20065;-74
2023/08/03 08:08:35;;;;;;;8.23;1.90;;;;;;;16.73;100.00;99507.75;5025977;28;20033;-72
2023/08/03 08:11:00;;;;;;;6.30;1.60;;;;;;;16.74;100.00;99511.34;5019837;28;20071;-73
2023/08/03 08:13:26;;;;;;;8.63;1.77;;;;;;;16.75;100.00;99516.66;5006913;28;20041;-72
2023/08/03 08:15:51;;;;;;;11.18;1.90;;;;;;;16.77;100.00;99528.31;5012440;28;20108;-72
2023/08/03 08:18:16;;;;;;;7.82;1.60;;;;;;;16.77;100.00;99525.56;5027556;28;20120;-72
2023/08/03 08:20:44;;;;;;;12.45;1.70;;;;;;;16.82;100.00;99538.75;5041923;28;20041;-72
2023/08/03 08:23:10;;;;;;;7.93;1.58;;;;;;;16.94;100.00;99523.56;5011907;28;20029;-71
2023/08/03 08:25:37;;;;;;;9.40;1.98;;;;;;;17.01;100.00;99524.50;5006253;28;20106;-71
2023/08/03 08:28:03;;;;;;;9.02;1.65;;;;;;;17.02;100.00;99547.34;5006675;28;20069;-72
2023/08/03 08:30:28;;;;;;;8.75;1.52;;;;;;;16.94;100.00;99553.78;5007959;28;20509;-72
2023/08/03 08:32:53;;;;;;;9.82;1.90;;;;;;;16.90;100.00;99549.69;5025525;28;20108;-71
2023/08/03 08:35:18;;;;;;;4.82;1.48;;;;;;;16.83;100.00;99562.44;5027058;28;20148;-72
2023/08/03 08:37:44;;;;;;;9.30;1.73;;;;;;;16.77;100.00;99560.41;5025288;28;20409;-72
2023/08/03 08:40:12;;;;;;;6.63;1.60;;;;;;;16.75;100.00;99568.00;5011744;28;20806;-72
2023/08/03 08:42:38;;;;;;;7.65;1.48;;;;;;;16.74;100.00;99577.25;5006828;28;20624;-72
2023/08/03 08:45:07;;;;;;;9.27;1.45;;;;;;;16.77;100.00;99582.41;5006703;28;20118;-71
2023/08/03 08:47:32;;;;;;;6.70;1.60;;;;;;;16.80;100.00;99582.03;5027570;28;20195;-71
2023/08/03 08:49:58;;;;;;;4.78;1.40;;;;;;;16.82;100.00;99590.94;5030022;28;20041;-71
2023/08/03 08:52:26;;;;;;;8.10;2.03;;;;;;;16.83;100.00;99596.28;5024939;28;20053;-72
2023/08/03 08:55:10;;;;;;;6.70;1.67;;;;;;;16.85;100.00;99592.47;5009247;28;20044;-71
2023/08/03 08:57:35;;;;;;;4.90;1.40;;;;;;;16.85;100.00;99612.56;5009829;28;20058;-71
2023/08/03 09:00:05;;;;;;;3.65;1.10;;;;;;;16.90;100.00;99606.53;5017184;28;20722;-71
2023/08/03 09:02:31;;;;;;;3.92;1.33;;;;;;;16.88;100.00;99611.31;5029574;28;20075;-71
2023/08/03 09:04:57;;;;;;;4.00;1.30;;;;;;;16.83;100.00;99620.09;5029479;28;20130;-71
2023/08/03 09:07:22;;;;;;;3.30;1.00;;;;;;;16.78;100.00;99620.66;5018915;28;20113;-71
2023/08/03 09:09:48;;;;;;;3.85;1.10;;;;;;;16.77;100.00;99621.69;5022550;28;20511;-72
2023/08/03 09:12:25;;;;;;;3.95;1.13;;;;;;;16.76;100.00;99630.97;5025584;28;20120;-72
2023/08/03 09:14:52;;;;;;;3.25;1.00;;;;;;;16.73;100.00;99645.06;5027198;28;20048;-71
2023/08/03 09:17:19;;;;;;;2.78;1.08;;;;;;;16.70;100.00;99644.56;5010558;28;20066;-72
2023/08/03 09:19:45;;;;;;;3.25;1.20;;;;;;;16.68;100.00;99655.72;5009499;28;20042;-73
2023/08/03 09:22:11;;;;;;;3.65;1.33;;;;;;;16.73;100.00;99657.94;5008438;28;20045;-72
2023/08/03 09:24:37;;;;;;;7.22;1.50;;;;;;;16.73;100.00;99658.78;5008740;28;20456;-72
2023/08/03 09:27:03;;;;;;;1.92;1.20;;;;;;;16.84;100.00;99665.81;5008733;28;20065;-72
2023/08/03 09:29:30;;;;;;;3.05;1.73;;;;;;;16.92;100.00;99673.97;5009320;28;20034;-72
2023/08/03 09:32:05;;;;;;;2.92;1.00;;;;;;;17.01;100.00;99681.13;5010077;28;20034;-71
2023/08/03 09:34:47;;;;;;;7.05;1.20;;;;;;;17.09;100.00;99682.97;5007880;28;20042;-72
2023/08/03 09:37:14;;;;;;;6.60;1.38;;;;;;;17.17;100.00;99690.31;5023739;28;20041;-71
2023/08/03 09:39:54;;;;;;;3.30;1.38;;;;;;;17.29;100.00;99708.09;5028742;28;20037;-72
2023/08/03 09:42:20;;;;;;;2.75;1.58;;;;;;;17.42;100.00;99702.00;5023208;28;20045;-71
2023/08/03 09:44:46;;;;;;;7.78;1.75;;;;;;;17.49;100.00;99709.34;5028914;28;20106;-72
2023/08/03 09:47:12;;;;;;;9.00;1.58;;;;;;;17.57;100.00;99709.25;5027226;28;20078;-72
2023/08/03 09:49:37;;;;;;;5.70;1.55;;;;;;;17.70;100.00;99718.78;5028764;28;20041;-72
2023/08/03 09:52:10;;;;;;;6.80;2.05;;;;;;;17.74;100.00;99728.41;5027905;28;20033;-72
2023/08/03 09:54:46;;;;;;;;;;;;;;;17.84;100.00;99723.50;5028359;28;20050;-72
2023/08/03 09:57:16;;;;;;;9.73;1.73;;;;;;;17.82;100.00;99736.59;5026091;28;19925;-71
2023/08/03 09:59:44;;;;;;;16.13;2.45;;;;;;;17.89;100.00;99737.56;5026454;28;20408;-71
2023/08/03 10:02:13;;;;;;;7.18;1.90;;;;;;;18.05;100.00;99756.69;5023586;28;20029;-71
2023/08/03 10:04:43;;;;;;;6.22;1.52;;;;;;;18.16;100.00;99746.25;5028470;28;20029;-71
2023/08/03 10:07:10;;;;;;;9.48;1.92;;;;;;;18.30;100.00;99740.78;5027484;28;20048;-71
2023/08/03 10:09:39;;;;;;;11.20;1.80;;;;;;;18.41;100.00;99752.34;5026343;28;20211;-72
2023/08/03 10:12:09;;;;;;;5.25;1.73;;;;;;;18.45;100.00;99756.44;5026396;28;20026;-71
2023/08/03 10:14:41;;;;;;;9.57;2.28;;;;;;;18.44;100.00;99768.53;5027428;28;20037;-71
2023/08/03 10:17:08;;;;;;;13.05;2.50;;;;;;;18.59;100.00;99770.22;5027218;28;20041;-71
2023/08/03 10:19:34;;;;;;;5.65;1.92;;;;;;;18.80;100.00;99771.41;5028122;28;20029;-71
2023/08/03 10:21:59;;;;;;;9.63;2.35;;;;;;;18.93;100.00;99774.34;5022230;28;20440;-71
2023/08/03 10:24:25;;;;;;;8.25;1.80;;;;;;;19.05;100.00;99777.47;5007869;28;20038;-71
2023/08/03 10:26:54;;;;;;;9.55;2.08;;;;;;;19.16;100.00;99778.88;5008815;28;20030;-71
2023/08/03 10:29:54;;;;;;;5.75;1.63;;;;;;;19.31;100.00;99779.72;5007422;28;20045;-72
2023/08/03 10:32:23;;;;;;;8.23;1.98;;;;;;;19.58;100.00;99775.31;5009378;28;20493;-72
2023/08/03 10:34:51;;;;;;;7.88;1.67;;;;;;;19.63;100.00;99786.66;5007357;28;20038;-71
2023/08/03 10:37:16;;;;;;;7.20;1.83;;;;;;;19.54;97.22;99774.03;5009021;28;20069;-71
2023/08/03 10:39:49;;;;;;;8.15;1.90;;;;;;;19.51;98.27;99786.31;5006015;28;20069;-71
2023/08/03 10:42:20;;;;;;;8.57;1.83;;;;;;;19.40;98.23;99794.22;5023052;28;20045;-72
2023/08/03 10:44:45;;;;;;;6.00;1.50;;;;;;;19.34;97.38;99785.66;5026547;28;20033;-71
2023/08/03 10:47:28;;;;;;;9.85;1.75;;;;;;;19.34;97.58;99793.09;5011433;28;20045;-71
2023/08/03 10:49:58;;;;;;;6.78;1.52;;;;;;;19.34;98.95;99801.38;5006910;28;20038;-72
2023/08/03 10:52:30;;;;;;;4.22;1.52;;;;;;;19.42;98.00;99809.53;5007771;28;20034;-72
2023/08/03 10:54:58;;;;;;;6.55;1.85;;;;;;;19.53;98.62;99809.03;5017169;28;20099;-71
2023/08/03 10:57:26;;;;;;;7.38;1.90;;;;;;;19.89;98.99;99810.94;5026038;28;20141;-72
2023/08/03 10:59:56;;;;;;;8.48;1.83;;;;;;;20.28;96.04;99813.19;5026310;28;20033;-71
2023/08/03 11:02:30;;;;;;;5.47;2.22;;;;;;;20.35;92.58;99811.34;5009681;28;20034;-71
2023/08/03 11:04:58;;;;;;;10.05;2.17;;;;;;;20.36;94.42;99826.03;5007807;28;20042;-71
2023/08/03 11:07:35;;;;;;;8.85;2.00;;;;;;;20.10;92.75;99834.94;5007934;28;20046;-71
2023/08/03 11:10:02;;;;;;;6.35;1.70;;;;;;;19.82;94.38;99840.41;5016623;28;20038;-71
2023/08/03 11:12:28;;;;;;;5.50;1.67;;;;;;;19.80;94.43;99837.81;5007368;28;20045;-71
2023/08/03 11:14:55;;;;;;;5.78;1.60;;;;;;;19.84;94.19;99855.69;5009179;28;20030;-72
2023/08/03 11:17:26;;;;;;;6.93;1.95;;;;;;;19.87;94.71;99851.69;5027708;28;20044;-70
2023/08/03 11:19:52;;;;;;;9.82;2.28;;;;;;;19.84;94.87;99852.06;5026857;28;20041;-70
2023/08/03 11:22:21;;;;;;;7.93;2.28;;;;;;;19.53;94.45;99853.16;5014275;28;20129;-72
2023/08/03 11:24:51;;;;;;;4.88;1.80;;;;;;;19.31;95.38;99870.72;5006020;28;20489;-72