Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:18;;;;;;;6.43;3.33;;;22.30;34.20;;;;;;5051251;28;20127;-61
2021/04/19 00:04:45;;;;;;;6.03;3.22;;;22.30;34.10;;;;;;5050474;28;20065;-61
2021/04/19 00:07:12;;;;;;;7.85;3.50;;;22.30;34.10;;;;;;5051881;28;20518;-61
2021/04/19 00:09:39;;;;;;;5.03;3.17;;;22.30;34.10;;;;;;5051866;28;20091;-61
2021/04/19 00:12:06;;;;;;;;;;;22.30;34.10;;;;;;5052243;28;20041;-62
2021/04/19 00:14:33;;;;;;;7.00;3.55;;;22.30;34.10;;;;;;5051633;28;19947;-62
2021/04/19 00:16:59;;;;;;;;;;;22.30;34.00;;;;;;5051989;28;20115;-61
2021/04/19 00:19:26;;;;;;;9.77;3.15;;;22.30;34.00;;;;;;5055441;28;19979;-61
2021/04/19 00:21:53;;;;;;;6.68;3.28;;;22.30;34.00;;;;;;5055797;28;20040;-61
2021/04/19 00:24:20;;;;;;;10.57;3.55;;;22.30;34.10;;;;;;5055470;28;20063;-61
2021/04/19 00:26:47;;;;;;;5.57;2.90;;;22.30;34.10;;;;;;5055678;28;20033;-61
2021/04/19 00:29:14;;;;;;;6.45;3.25;;;22.30;34.00;;;;;;5055488;28;20506;-61
2021/04/19 00:31:40;;;;;;;;;;;22.20;34.60;;;;;;5055238;28;20037;-62
2021/04/19 00:34:07;;;;;;;9.20;3.35;;;22.20;34.00;;;;;;5055629;28;19921;-61
2021/04/19 00:36:33;;;;;;;;;;;22.30;34.00;;;;;;5055794;28;20090;-61
2021/04/19 00:39:00;;;;;;;8.35;3.13;;;22.30;34.00;;;;;;5054375;28;20010;-61
2021/04/19 00:41:27;;;;;;;;;;;22.30;34.00;;;;;;5055676;28;20075;-62
2021/04/19 00:44:05;;;;;;;6.80;3.33;;;22.30;34.00;;;;;;5055141;28;19924;-62
2021/04/19 00:46:32;;;;;;;7.75;3.17;;;22.30;34.00;;;;;;5053682;28;20057;-62
2021/04/19 00:48:59;;;;;;;8.52;3.35;;;22.20;34.00;;;;;;5054928;28;20488;-61
2021/04/19 00:51:27;;;;;;;7.57;3.40;;;22.20;34.00;;;;;;5055035;28;20052;-61
2021/04/19 00:53:54;;;;;;;6.20;2.85;;;22.30;34.00;;;;;;5055023;28;20120;-61
2021/04/19 00:56:22;;;;;;;6.68;3.22;;;22.30;34.00;;;;;;5053672;28;20053;-61
2021/04/19 00:58:49;;;;;;;10.80;3.42;;;22.30;33.90;;;;;;5054288;28;20118;-61
2021/04/19 01:01:16;;;;;;;7.22;3.30;;;22.30;33.90;;;;;;5054949;28;20044;-61
2021/04/19 01:03:43;;;;;;;8.48;3.22;;;22.30;33.90;;;;;;5054678;28;20052;-61
2021/04/19 01:06:11;;;;;;;9.95;3.58;;;22.30;33.90;;;;;;5054885;28;20048;-61
2021/04/19 01:08:38;;;;;;;;;;;22.30;33.90;;;;;;5055464;28;20040;-61
2021/04/19 01:11:06;;;;;;;7.35;3.42;;;22.30;33.90;;;;;;5048774;28;19928;-62
2021/04/19 01:13:33;;;;;;;6.28;3.25;;;22.30;33.80;;;;;;5031478;28;20046;-62
2021/04/19 01:16:00;;;;;;;5.63;2.90;;;22.20;33.80;;;;;;5033182;28;20073;-61
2021/04/19 01:18:27;;;;;;;10.43;3.63;;;22.20;33.80;;;;;;5034851;28;20826;-61
2021/04/19 01:20:56;;;;;;;5.85;3.08;;;22.20;33.80;;;;;;5034759;28;20088;-61
2021/04/19 01:23:24;;;;;;;7.25;3.13;;;22.20;33.80;;;;;;5033490;28;20049;-62
2021/04/19 01:25:51;;;;;;;7.82;3.42;;;22.20;33.80;;;;;;5034405;28;20099;-62
2021/04/19 01:28:19;;;;;;;6.00;3.20;;;22.20;33.70;;;;;;5033415;28;20053;-61
2021/04/19 01:30:48;;;;;;;6.18;3.08;;;22.20;33.70;;;;;;5034387;28;20080;-62
2021/04/19 01:33:16;;;;;;;7.22;3.35;;;22.20;33.80;;;;;;5034500;28;20049;-61
2021/04/19 01:35:44;;;;;;;5.88;2.95;;;22.20;33.70;;;;;;5033345;28;20057;-62
2021/04/19 01:38:13;;;;;;;7.18;3.38;;;22.20;33.70;;;;;;5032977;28;20061;-62
2021/04/19 01:40:42;;;;;;;5.93;3.30;;;22.20;33.70;;;;;;5033245;28;20065;-61
2021/04/19 01:43:09;;;;;;;6.82;3.30;;;22.20;33.70;;;;;;5032570;28;20571;-62
2021/04/19 01:45:47;;;;;;;6.25;3.08;;;22.20;33.70;;;;;;5032788;28;20120;-62
2021/04/19 01:48:15;;;;;;;6.85;3.08;;;22.20;33.70;;;;;;5034031;28;20042;-62
2021/04/19 01:50:43;;;;;;;7.65;3.40;;;22.20;33.60;;;;;;5034189;28;20049;-61
2021/04/19 01:53:12;;;;;;;5.28;3.15;;;22.20;33.60;;;;;;5032762;28;20080;-61
2021/04/19 01:55:40;;;;;;;6.80;3.13;;;22.20;33.70;;;;;;5032616;28;20056;-61
2021/04/19 01:58:13;;;;;;;6.78;3.13;;;22.20;33.60;;;;;;5032211;28;20049;-61
2021/04/19 02:00:43;;;;;;;6.40;3.40;;;22.20;33.60;;;;;;5033929;28;20542;-62
2021/04/19 02:03:47;;;;;;;8.35;3.25;;;22.10;33.60;;;;;;5033548;28;20439;-61
2021/04/19 02:06:47;;;;;;;7.68;2.92;;;22.10;33.70;;;;;;5033584;28;20488;-62
2021/04/19 02:09:21;;;;;;;7.10;3.15;;;22.10;33.70;;;;;;5033817;28;20050;-60
2021/04/19 02:12:03;;;;;;;6.63;3.20;;;22.10;33.70;;;;;;5032060;28;20096;-61
2021/04/19 02:14:39;;;;;;;5.70;2.80;;;22.10;33.70;;;;;;5032316;28;20056;-61
2021/04/19 02:17:29;;;;;;;7.20;3.47;;;22.10;33.70;;;;;;5032012;28;20045;-61
2021/04/19 02:20:15;;;;;;;7.57;2.97;;;22.10;33.70;;;;;;5033392;28;20041;-61
2021/04/19 02:22:52;;;;;;;8.98;2.83;;;22.10;33.80;;;;;;5032286;28;20049;-61
2021/04/19 02:25:30;;;;;;;6.43;3.22;;;22.10;33.70;;;;;;5033088;28;20408;-61
2021/04/19 02:28:07;;;;;;;4.45;2.50;;;22.20;33.70;;;;;;5033220;28;20485;-61
2021/04/19 02:30:37;;;;;;;4.95;2.95;;;22.10;33.60;;;;;;5032149;28;20045;-61
2021/04/19 02:33:13;;;;;;;9.82;3.38;;;22.10;33.70;;;;;;5032049;28;20060;-60
2021/04/19 02:35:43;;;;;;;5.85;2.90;;;22.10;33.70;;;;;;5032092;28;20087;-61
2021/04/19 02:38:18;;;;;;;6.35;2.92;;;22.10;33.70;;;;;;5033211;28;20053;-60
2021/04/19 02:40:48;;;;;;;7.78;3.00;;;22.20;33.70;;;;;;5030905;28;20041;-60
2021/04/19 02:43:16;;;;;;;5.28;3.00;;;22.10;33.70;;;;;;5012117;28;20060;-60
2021/04/19 02:45:44;;;;;;;6.00;2.85;;;22.10;33.70;;;;;;5031952;28;20048;-59
2021/04/19 02:48:21;;;;;;;4.43;2.60;;;22.10;33.70;;;;;;5031572;28;20060;-61
2021/04/19 02:51:06;;;;;;;6.53;3.20;;;22.10;33.70;;;;;;5031640;28;20049;-60
2021/04/19 02:53:34;;;;;;;5.75;2.95;;;22.10;33.70;;;;;;5033012;28;20480;-61
2021/04/19 02:56:06;;;;;;;7.40;3.15;;;22.10;33.70;;;;;;5031034;28;20123;-61
2021/04/19 02:58:38;;;;;;;4.55;2.85;;;22.10;33.70;;;;;;5032886;28;20052;-61
2021/04/19 03:01:08;;;;;;;7.35;3.00;;;22.10;33.70;;;;;;5032408;28;20050;-61
2021/04/19 03:03:38;;;;;;;5.80;2.88;;;22.10;33.70;;;;;;5032542;28;20037;-61
2021/04/19 03:06:08;;;;;;;7.32;2.90;;;22.10;33.70;;;;;;5031367;28;20053;-61
2021/04/19 03:08:44;;;;;;;6.95;2.80;;;22.10;33.70;;;;;;5024496;28;20049;-61
2021/04/19 03:11:33;;;;;;;8.70;3.28;;;22.10;33.70;;;;;;5017144;28;20073;-61
2021/04/19 03:14:04;;;;;;;4.40;2.58;;;22.10;33.80;;;;;;5031161;28;20045;-62
2021/04/19 03:16:53;;;;;;;5.40;2.90;;;22.10;33.70;;;;;;5031373;28;20392;-61
2021/04/19 03:19:28;;;;;;;6.10;2.60;;;22.10;34.30;;;;;;5030928;28;20040;-61
2021/04/19 03:21:56;;;;;;;5.07;2.65;;;22.10;33.70;;;;;;5032299;28;20053;-61
2021/04/19 03:24:25;;;;;;;5.13;2.83;;;22.10;33.80;;;;;;5032134;28;20103;-61
2021/04/19 03:27:14;;;;;;;8.77;2.72;;;22.10;33.70;;;;;;5020248;28;20444;-61
2021/04/19 03:29:47;;;;;;;6.60;3.25;;;22.10;33.70;;;;;;5030931;28;20416;-61
2021/04/19 03:32:24;;;;;;;6.15;3.00;;;22.10;33.70;;;;;;5046931;28;20068;-60
2021/04/19 03:35:00;;;;;;;5.80;3.25;;;22.00;33.60;;;;;;5030620;28;20044;-61
2021/04/19 03:37:32;;;;;;;7.57;2.88;;;22.00;33.60;;;;;;5031098;28;20053;-61
2021/04/19 03:40:05;;;;;;;6.60;3.15;;;22.00;33.60;;;;;;5030538;28;20499;-61
2021/04/19 03:42:36;;;;;;;7.20;3.20;;;22.00;33.60;;;;;;5030797;28;20071;-61
2021/04/19 03:45:11;;;;;;;6.97;2.85;;;22.00;33.60;;;;;;5031776;28;20111;-61
2021/04/19 03:47:58;;;;;;;7.45;3.10;;;22.10;33.70;;;;;;5031810;28;20041;-61
2021/04/19 03:50:45;;;;;;;5.80;3.15;;;22.00;33.60;;;;;;5030607;28;20872;-61
2021/04/19 03:53:13;;;;;;;5.80;2.83;;;22.00;33.60;;;;;;5030704;28;20128;-61
2021/04/19 03:55:43;;;;;;;7.20;3.10;;;22.00;33.60;;;;;;5031425;28;20096;-62
2021/04/19 03:58:12;;;;;;;5.70;3.03;;;22.00;33.60;;;;;;5032195;28;20060;-61
2021/04/19 04:00:46;;;;;;;8.23;3.47;;;22.00;33.60;;;;;;5031734;28;20077;-62
2021/04/19 04:03:36;;;;;;;6.72;3.20;;;22.00;33.60;;;;;;5031384;28;20053;-61
2021/04/19 04:06:12;;;;;;;7.10;3.17;;;22.00;33.60;;;;;;5015534;28;20488;-61
2021/04/19 04:08:41;;;;;;;6.82;3.05;;;22.00;33.50;;;;;;5030415;28;20058;-61
2021/04/19 04:11:10;;;;;;;4.95;2.90;;;22.00;33.60;;;;;;5031824;28;20103;-61
2021/04/19 04:13:37;;;;;;;8.02;3.10;;;22.00;33.60;;;;;;5030566;28;20057;-62
2021/04/19 04:16:06;;;;;;;5.47;2.75;;;22.00;33.60;;;;;;5030374;28;20053;-61
2021/04/19 04:18:43;;;;;;;6.07;3.20;;;22.00;33.60;;;;;;5030615;28;20045;-61
2021/04/19 04:21:13;;;;;;;4.65;2.78;;;22.00;33.60;;;;;;5031718;28;20095;-60
2021/04/19 04:23:45;;;;;;;5.07;2.97;;;22.00;33.60;;;;;;5030300;28;20584;-61
2021/04/19 04:26:13;;;;;;;6.30;2.85;;;22.00;33.70;;;;;;5031591;28;20077;-61
2021/04/19 04:28:40;;;;;;;4.80;2.85;;;22.00;33.60;;;;;;5030406;28;20049;-61
2021/04/19 04:31:13;;;;;;;6.03;2.85;;;22.00;33.70;;;;;;5030227;28;20080;-61
2021/04/19 04:33:46;;;;;;;5.30;2.90;;;22.00;33.60;;;;;;5018013;28;20034;-61
2021/04/19 04:36:18;;;;;;;8.02;2.88;;;22.00;33.60;;;;;;5030087;28;20056;-61
2021/04/19 04:38:51;;;;;;;5.78;3.17;;;22.00;33.60;;;;;;5030375;28;20492;-61
2021/04/19 04:41:30;;;;;;;5.50;3.08;;;22.00;33.60;;;;;;5031518;28;20145;-61
2021/04/19 04:43:58;;;;;;;5.10;2.92;;;22.00;33.60;;;;;;5030345;28;20041;-61
2021/04/19 04:46:45;;;;;;;7.63;3.10;;;22.00;33.60;;;;;;5031692;28;20045;-61
2021/04/19 04:49:19;;;;;;;7.30;3.28;;;22.00;33.60;;;;;;5018668;28;20558;-61
2021/04/19 04:51:48;;;;;;;6.28;2.88;;;22.00;33.60;;;;;;5029749;28;20078;-60
2021/04/19 04:54:23;;;;;;;4.15;2.65;;;22.00;33.70;;;;;;5031482;28;20823;-60
2021/04/19 04:56:55;;;;;;;7.45;3.08;;;22.00;33.70;;;;;;5030860;28;20057;-60
2021/04/19 04:59:23;;;;;;;10.70;3.70;;;22.00;33.60;;;;;;5031128;28;20103;-60
2021/04/19 05:01:50;;;;;;;6.95;3.40;;;22.00;33.60;;;;;;5031267;28;20069;-60
2021/04/19 05:04:18;;;;;;;5.47;3.20;;;21.90;33.60;;;;;;5033614;28;20073;-61
2021/04/19 05:06:45;;;;;;;8.38;3.30;;;22.00;33.50;;;;;;5034594;28;20041;-61
2021/04/19 05:09:12;;;;;;;8.88;3.15;;;22.00;33.60;;;;;;5034508;28;20042;-61
2021/04/19 05:11:43;;;;;;;10.48;3.25;;;22.00;33.60;;;;;;5034760;28;20057;-60
2021/04/19 05:14:10;;;;;;;10.65;3.08;;;22.00;33.70;;;;;;5034749;28;20373;-61
2021/04/19 05:16:38;;;;;;;6.80;3.00;;;22.00;33.70;;;;;;5034477;28;20046;-59
2021/04/19 05:19:06;;;;;;;6.28;2.90;;;22.00;33.80;;;;;;5033383;28;20053;-61
2021/04/19 05:21:35;;;;;;;4.95;2.78;;;22.00;33.90;;;;;;5034476;28;20120;-60
2021/04/19 05:24:02;;;;;;;11.73;3.10;;;22.00;33.90;;;;;;5033398;28;20054;-60
2021/04/19 05:26:31;;;;;;;5.32;2.85;;;22.00;33.80;;;;;;5034248;28;20037;-60
2021/04/19 05:28:58;;;;;;;6.18;2.95;;;22.10;34.00;;;;;;5034593;28;20042;-61
2021/04/19 05:31:25;;;;;;;6.53;2.83;;;22.10;34.00;;;;;;4685409;28;10000427;-60
2021/04/19 05:33:57;;;;;;;10.35;2.88;;;22.10;34.10;;;;;;5032458;28;20140;-61
2021/04/19 05:36:25;;;;;;;4.80;2.42;;;22.10;34.10;;;;;;5032001;28;20056;-60
2021/04/19 05:38:53;;;;;;;9.25;2.60;;;22.10;34.20;;;;;;5031912;28;20373;-63
2021/04/19 05:41:21;;;;;;;9.45;3.13;;;22.10;34.30;;;;;;5031906;28;20045;-63
2021/04/19 05:43:48;;;;;;;10.45;3.00;;;22.10;34.40;;;;;;5030367;28;20428;-63
2021/04/19 05:46:17;;;;;;;7.30;2.60;;;22.10;34.40;;;;;;5031893;28;20057;-62
2021/04/19 05:48:44;;;;;;;7.75;3.00;;;22.10;34.40;;;;;;5031541;28;20037;-63
2021/04/19 05:51:23;;;;;;;6.05;2.90;;;22.10;34.30;;;;;;5031878;28;20075;-64
2021/04/19 05:53:55;;;;;;;11.02;2.97;;;22.10;34.30;;;;;;5031641;28;20510;-63
2021/04/19 05:56:37;;;;;;;9.15;3.13;;;22.10;34.50;;;;;;5030989;28;20091;-63
2021/04/19 05:59:35;;;;;;;10.98;3.95;;;22.10;34.60;;;;;;5031212;28;20081;-61
2021/04/19 06:02:03;;;;;;;9.32;3.85;;;22.00;34.70;;;;;;5031406;28;20057;-61
2021/04/19 06:04:44;;;;;;;15.52;3.40;;;22.00;34.80;;;;;;5029643;28;20041;-62
2021/04/19 06:07:17;;;;;;;9.88;3.80;;;22.00;35.10;;;;;;5029375;28;20052;-62
2021/04/19 06:10:31;;;;;;;15.82;4.30;;;22.10;35.10;;;;;;5031614;28;20054;-62
2021/04/19 06:13:09;;;;;;;12.30;3.85;;;22.10;35.20;;;;;;5022380;28;20693;-62
2021/04/19 06:15:37;;;;;;;10.27;3.83;;;22.10;35.20;;;;;;5031134;28;20037;-63
2021/04/19 06:18:04;;;;;;;9.38;3.58;;;22.10;35.20;;;;;;5029371;28;20049;-61
2021/04/19 06:20:33;;;;;;;8.43;3.85;;;22.10;35.30;;;;;;5029153;28;20053;-62
2021/04/19 06:23:00;;;;;;;12.85;3.67;;;22.10;35.30;;;;;;5031135;28;20038;-63
2021/04/19 06:25:27;;;;;;;17.08;3.90;;;22.10;35.30;;;;;;5030789;28;20099;-63
2021/04/19 06:28:05;;;;;;;9.05;3.65;;;22.10;35.30;;;;;;5031073;28;20484;-65
2021/04/19 06:30:40;;;;;;;9.75;4.18;;;22.10;35.30;;;;;;5030561;28;20492;-63
2021/04/19 06:33:15;;;;;;;11.77;4.00;;;22.10;35.30;;;;;;5024980;28;20123;-62
2021/04/19 06:35:42;;;;;;;14.52;4.30;;;22.10;35.10;;;;;;5030514;28;20041;-61
2021/04/19 06:38:09;;;;;;;14.80;5.05;;;22.10;35.10;;;;;;5030420;28;20089;-62
2021/04/19 06:40:38;;;;;;;18.38;7.85;;;22.10;35.30;;;;;;5030626;28;20045;-61
2021/04/19 06:43:06;;;;;;;15.20;7.22;;;22.00;34.70;;;;;;5031103;28;20526;-62
2021/04/19 06:45:35;;;;;;;18.75;6.82;;;21.90;35.00;;;;;;5032277;28;20041;-63
2021/04/19 06:48:07;;;;;;;15.43;6.30;;;21.90;35.10;;;;;;5031880;28;20077;-64
2021/04/19 06:50:34;;;;;;;17.08;6.10;;;21.90;35.20;;;;;;5032474;28;20478;-62
2021/04/19 06:53:01;;;;;;;19.48;5.72;;;22.00;35.10;;;;;;5032495;28;20054;-62
2021/04/19 06:55:28;;;;;;;19.00;6.28;;;22.00;35.10;;;;;;5032067;28;20037;-63
2021/04/19 06:58:00;;;;;;;15.57;5.50;;;22.00;35.20;;;;;;5032306;28;20392;-62
2021/04/19 07:00:32;;;;;;;18.13;5.68;;;22.00;35.20;;;;;;5047324;28;20045;-62
2021/04/19 07:03:01;;;;;;;17.75;5.88;;;22.00;35.20;;;;;;5031217;28;20049;-61
2021/04/19 07:05:30;;;;;;;14.45;5.15;;;22.00;35.20;;;;;;5030968;28;20061;-62
2021/04/19 07:08:28;;;;;;;13.75;5.25;;;22.10;35.30;;;;;;5032435;28;20049;-62
2021/04/19 07:11:00;;;;;;;16.10;5.17;;;22.00;35.30;;;;;;5024549;28;20392;-61
2021/04/19 07:13:30;;;;;;;15.13;5.47;;;22.00;35.50;;;;;;5031987;28;20404;-61
2021/04/19 07:15:58;;;;;;;14.63;5.68;;;22.00;35.60;;;;;;5030351;28;20072;-61
2021/04/19 07:18:25;;;;;;;21.63;5.78;;;22.00;35.80;;;;;;5030956;28;20068;-61
2021/04/19 07:20:52;;;;;;;23.00;5.72;;;22.00;35.90;;;;;;5031985;28;20048;-60
2021/04/19 07:23:20;;;;;;;19.02;5.32;;;22.00;36.40;;;;;;5031803;28;20499;-61
2021/04/19 07:25:47;;;;;;;13.43;5.10;;;22.00;36.60;;;;;;5031059;28;20045;-61
2021/04/19 07:28:15;;;;;;;18.45;6.07;;;22.00;36.80;;;;;;5024149;28;20100;-61
2021/04/19 07:30:43;;;;;;;18.10;5.78;;;22.00;36.50;;;;;;5030455;28;20040;-63
2021/04/19 07:33:32;;;;;;;17.77;5.35;;;22.00;36.50;;;;;;5031457;28;20500;-62
2021/04/19 07:36:20;;;;;;;18.92;5.47;;;22.00;36.40;;;;;;5031677;28;20045;-61
2021/04/19 07:38:48;;;;;;;15.07;5.30;;;22.10;36.20;;;;;;5021343;28;20131;-62
2021/04/19 07:41:15;;;;;;;16.15;5.50;;;22.10;36.20;;;;;;5028540;28;20470;-61
2021/04/19 07:43:44;;;;;;;16.20;5.15;;;22.10;36.10;;;;;;5030780;28;20045;-63
2021/04/19 07:46:14;;;;;;;16.63;5.22;;;22.10;36.20;;;;;;5031278;28;20037;-62
2021/04/19 07:48:46;;;;;;;13.57;4.30;;;22.10;36.30;;;;;;5031785;28;20042;-62
2021/04/19 07:51:30;;;;;;;12.90;4.72;;;22.00;36.40;;;;;;5031755;28;20488;-62
2021/04/19 07:54:19;;;;;;;15.32;5.03;;;22.10;36.50;;;;;;5031460;28;20049;-62
2021/04/19 07:56:52;;;;;;;13.43;4.38;;;22.10;36.50;;;;;;5030929;28;20041;-65
2021/04/19 07:59:34;;;;;;;13.25;4.53;;;22.10;36.50;;;;;;5030650;28;20053;-65
2021/04/19 08:02:05;;;;;;;16.67;5.47;;;22.00;36.70;;;;;;5029871;28;20072;-64
2021/04/19 08:04:33;;;;;;;13.95;4.53;;;22.00;36.80;;;;;;5031364;28;20583;-65
2021/04/19 08:07:00;;;;;;;13.43;5.10;;;22.10;36.90;;;;;;5031263;28;20041;-66
2021/04/19 08:09:30;;;;;;;13.65;4.90;;;22.10;36.90;;;;;;5031842;28;20176;-65
2021/04/19 08:12:05;;;;;;;14.73;4.80;;;22.10;37.00;;;;;;5030985;28;20045;-65
2021/04/19 08:14:31;;;;;;;28.00;8.32;;;22.10;36.90;;;;;;5030908;28;20388;-66
2021/04/19 08:17:08;;;;;;;;;;;22.10;38.70;;;;;;5031319;28;20045;-67
2021/04/19 08:19:36;;;;;;;63.72;14.52;;;22.80;36.80;;;;;;5029312;28;19920;-64
2021/04/19 08:22:19;;;;;;;78.43;16.80;;;22.70;36.10;;;;;;5031268;28;20041;-63
2021/04/19 08:24:47;;;;;;;83.55;18.25;;;22.30;36.90;;;;;;5028990;28;20041;-60
2021/04/19 08:27:25;;;;;;;85.63;19.42;;;22.20;37.50;;;;;;5031235;28;20034;-63
2021/04/19 08:29:51;;;;;;;88.55;19.52;;;22.20;37.80;;;;;;5029163;28;20052;-66
2021/04/19 08:32:23;;;;;;;69.93;18.63;;;22.20;38.00;;;;;;5029643;28;20056;-61
2021/04/19 08:34:51;;;;;;;73.07;18.58;;;22.10;38.20;;;;;;5041981;28;20062;-63
2021/04/19 08:37:20;;;;;;;64.43;15.98;;;22.10;39.00;;;;;;5026368;28;20129;-61
2021/04/19 08:39:48;;;;;;;47.25;10.48;;;22.20;38.30;;;;;;5032960;28;20045;-65
2021/04/19 08:42:20;;;;;;;69.00;19.23;;;22.10;38.10;;;;;;5028153;28;20076;-61
2021/04/19 08:44:48;;;;;;;71.32;19.05;;;22.10;38.60;;;;;;5033083;28;20511;-64
2021/04/19 08:47:19;;;;;;;75.38;18.77;;;22.10;38.50;;;;;;5034574;28;20034;-64
2021/04/19 08:49:48;;;;;;;67.78;17.65;;;22.10;38.60;;;;;;5033180;28;20042;-65
2021/04/19 08:52:15;;;;;;;70.18;19.17;;;22.10;38.70;;;;;;5033561;28;20448;-65
2021/04/19 08:54:44;;;;;;;55.05;15.68;;;22.10;38.90;;;;;;5033922;28;20128;-62
2021/04/19 08:57:11;;;;;;;65.32;17.38;;;22.40;38.70;;;;;;5030902;28;20038;-63
2021/04/19 08:59:39;;;;;;;46.00;15.35;;;23.00;38.10;;;;;;5033242;28;20056;-61
2021/04/19 09:02:07;;;;;;;69.20;17.35;;;22.50;38.20;;;;;;5032596;28;20045;-61
2021/04/19 09:04:33;;;;;;;52.08;15.18;;;22.40;38.30;;;;;;5033163;28;20053;-63
2021/04/19 09:07:02;;;;;;;61.63;16.00;;;22.30;38.30;;;;;;5032531;28;20060;-62
2021/04/19 09:09:32;;;;;;;67.32;16.55;;;22.30;38.40;;;;;;5038857;28;20042;-63
2021/04/19 09:11:59;;;;;;;64.63;17.15;;;22.30;38.40;;;;;;5030488;28;20057;-63
2021/04/19 09:14:40;;;;;;;69.50;16.83;;;22.20;38.40;;;;;;5032900;28;20381;-64
2021/04/19 09:17:07;;;;;;;72.18;18.40;;;22.20;38.30;;;;;;5033102;28;20041;-64
2021/04/19 09:19:38;;;;;;;63.95;16.23;;;22.20;38.30;;;;;;5033961;28;20042;-64
2021/04/19 09:22:10;;;;;;;67.25;16.20;;;22.20;38.20;;;;;;5045036;28;20126;-61
2021/04/19 09:25:00;;;;;;;57.30;16.88;;;22.30;38.20;;;;;;5033719;28;20056;-61
2021/04/19 09:27:49;;;;;;;70.55;17.55;;;22.20;38.10;;;;;;5033751;28;20502;-63
2021/04/19 09:30:26;;;;;;;61.40;16.42;;;22.30;38.10;;;;;;5033840;28;20037;-63
2021/04/19 09:33:02;;;;;;;59.63;16.02;;;22.30;38.10;;;;;;5033244;28;20670;-63
2021/04/19 09:35:41;;;;;;;72.53;17.15;;;22.30;38.00;;;;;;5020147;28;20496;-62
2021/04/19 09:38:09;;;;;;;66.05;16.35;;;22.30;38.00;;;;;;5033780;28;20037;-66
2021/04/19 09:40:50;;;;;;;59.10;16.08;;;22.30;38.00;;;;;;5034175;28;20643;-67
2021/04/19 09:43:29;;;;;;;57.78;15.18;;;22.30;38.00;;;;;;5034019;28;20045;-65
2021/04/19 09:46:00;;;;;;;48.72;13.02;;;22.20;37.90;;;;;;5032544;28;20037;-66
2021/04/19 09:48:51;;;;;;;50.40;14.10;;;22.30;37.80;;;;;;5032994;28;20069;-63
2021/04/19 09:51:22;;;;;;;46.75;12.88;;;22.30;37.80;;;;;;5030861;28;20408;-65
2021/04/19 09:54:03;;;;;;;61.25;13.25;;;22.20;38.60;;;;;;5033033;28;20484;-65
2021/04/19 09:56:48;;;;;;;48.63;13.15;;;22.30;38.20;;;;;;5031925;28;20045;-67
2021/04/19 09:59:24;;;;;;;47.97;13.15;;;22.30;38.10;;;;;;5020203;28;20156;-67
2021/04/19 10:01:54;;;;;;;49.60;12.13;;;22.40;38.20;;;;;;5033218;28;20069;-65
2021/04/19 10:04:21;;;;;;;41.35;11.90;;;22.40;38.20;;;;;;5032492;28;20386;-66
2021/04/19 10:06:57;;;;;;;47.22;12.85;;;22.40;38.20;;;;;;5031783;28;20095;-64
2021/04/19 10:09:26;;;;;;;47.50;13.50;;;22.30;38.20;;;;;;5031640;28;20041;-67
2021/04/19 10:11:59;;;;;;;42.03;12.90;;;22.40;38.30;;;;;;5032165;28;20500;-66
2021/04/19 10:14:32;;;;;;;45.42;12.68;;;22.30;38.30;;;;;;5031811;28;20065;-65
2021/04/19 10:16:59;;;;;;;47.88;12.63;;;22.40;38.40;;;;;;5033192;28;20103;-66
2021/04/19 10:19:30;;;;;;;47.05;12.63;;;22.40;38.60;;;;;;5032716;28;20373;-66
2021/04/19 10:22:09;;;;;;;52.97;12.48;;;22.40;38.60;;;;;;5017640;28;20439;-66
2021/04/19 10:24:57;;;;;;;44.17;12.18;;;22.30;38.70;;;;;;5026018;28;20041;-65
2021/04/19 10:27:32;;;;;;;42.72;11.82;;;22.30;38.70;;;;;;5027021;28;20049;-64
2021/04/19 10:30:12;;;;;;;34.67;11.65;;;22.30;38.60;;;;;;5031319;28;20500;-65
2021/04/19 10:32:40;;;;;;;38.67;11.52;;;22.30;38.60;;;;;;5022267;28;20439;-66
2021/04/19 10:35:36;;;;;;;46.58;12.55;;;22.30;38.70;;;;;;5031934;28;20049;-65
2021/04/19 10:38:14;;;;;;;39.85;11.38;;;22.30;38.50;;;;;;5043903;28;20049;-66
2021/04/19 10:40:40;;;;;;;47.92;11.77;;;22.30;38.90;;;;;;5026819;28;20041;-64
2021/04/19 10:43:12;;;;;;;45.05;12.60;;;22.30;38.90;;;;;;5030597;28;20041;-65
2021/04/19 10:45:40;;;;;;;43.15;12.32;;;22.40;39.00;;;;;;5030978;28;20069;-64
2021/04/19 10:48:21;;;;;;;38.78;11.23;;;22.30;39.50;;;;;;5029606;28;20029;-64
2021/04/19 10:50:53;;;;;;;41.08;10.82;;;22.40;39.00;;;;;;5032065;28;20053;-66
2021/04/19 10:53:36;;;;;;;34.95;10.65;;;22.40;39.20;;;;;;5030603;28;20057;-67
2021/04/19 10:56:06;;;;;;;34.17;11.70;;;22.30;39.10;;;;;;5031063;28;20541;-62
2021/04/19 10:58:38;;;;;;;29.63;10.63;;;22.40;40.30;;;;;;5032020;28;20069;-64
2021/04/19 11:01:06;;;;;;;29.35;10.35;;;22.50;40.40;;;;;;5025400;28;20037;-66
2021/04/19 11:03:35;;;;;;;39.90;11.10;;;22.40;39.70;;;;;;5030624;28;20079;-62
2021/04/19 11:06:11;;;;;;;29.58;10.80;;;22.30;41.00;;;;;;5030891;28;20045;-62
2021/04/19 11:08:48;;;;;;;39.88;13.55;;;22.30;40.80;;;;;;5030398;28;20041;-59
2021/04/19 11:11:21;;;;;;;40.08;16.27;;;22.20;41.60;;;;;;5018650;28;20046;-61
2021/04/19 11:13:47;;;;;;;39.28;13.13;;;22.20;41.70;;;;;;5031494;28;20045;-61
2021/04/19 11:16:23;;;;;;;33.90;12.98;;;22.20;42.30;;;;;;5031815;28;20053;-61
2021/04/19 11:18:50;;;;;;;34.15;11.77;;;22.10;42.80;;;;;;5031825;28;20091;-60
2021/04/19 11:21:34;;;;;;;35.05;11.68;;;22.10;43.20;;;;;;5031647;28;20073;-62
2021/04/19 11:24:08;;;;;;;29.60;11.63;;;22.10;43.50;;;;;;5031758;28;20164;-61
2021/04/19 11:26:36;;;;;;;33.08;12.90;;;22.10;43.70;;;;;;5031740;28;20065;-62
2021/04/19 12:02:51;;;;;;;;;;;11.80;79.70;;;;;;5068384;28;19913;-52
2021/04/19 12:05:18;;;;;;;;;;;11.60;84.80;;;;;;5044922;28;19999;-53
2021/04/19 20:36:30;;;;;;;;;;;;;;;;;;4716511;27;10001806;-46
2021/04/19 20:39:07;;;;;;;;;;;;;;;;;;5000764;28;20388;-45
2021/04/19 20:41:33;;;;;;;;;;;;;;;;;;5032725;28;19926;-48
2021/04/19 20:44:00;;;;;;;;;;;;;;;;;;5024967;28;19929;-45
2021/04/19 20:46:27;;;;;;;;;;;;;;;;;;5026217;28;19926;-46
2021/04/19 20:48:54;;;;;;;;;;;;;;;;;;5026318;28;19926;-44
2021/04/19 20:51:21;;;;;;;;;;;;;;;;;;5025824;28;19933;-44
2021/04/19 20:53:52;;;;;;;;;;;;;;;;;;5025766;28;19980;-47
2021/04/19 20:56:19;;;;;;;;;;;;;;;;;;5026384;28;19964;-47
2021/04/19 20:58:46;;;;;;;;;;;;;;;;;;5023663;28;20024;-46
2021/04/19 21:01:13;;;;;;;;;;;;;;;;;;5020056;28;19929;-46
2021/04/19 21:03:39;;;;;;;;;;;;;;;;;;5022657;28;20015;-46
2021/04/19 21:06:07;;;;;;;;;;;;;;;;;;5026194;28;19933;-45
2021/04/19 21:08:33;;;;;;;;;;;;;;;;;;5024774;28;19925;-46
2021/04/19 21:11:01;;;;;;;;;;;;;;;;;;5025197;28;19971;-46
2021/04/19 21:13:28;;;;;;;;;;;;;;;;;;5025105;28;20455;-41
2021/04/19 21:15:55;;;;;;;;;;;;;;;;;;5025572;28;19933;-47
2021/04/19 21:18:23;;;;;;;;;;;;;;;;;;5023906;28;20020;-46
2021/04/19 21:20:50;;;;;;;;;;;;;;;;;;5025980;28;20079;-45
