Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:19;;;;;;;13.68;8.75;;;;;;;10.50;43.82;101962.00;5006343;28;20042;-62
2022/04/18 00:02:44;;;;;;;21.90;9.73;;;;;;;10.46;43.61;101957.94;5006569;28;20493;-62
2022/04/18 00:05:09;;;;;;;21.88;8.77;;;;;;;10.32;43.78;101937.13;5003116;28;20033;-62
2022/04/18 00:07:34;;;;;;;19.10;10.68;;;;;;;10.40;44.27;101955.00;5004792;28;20626;-63
2022/04/18 00:10:00;;;;;;;19.67;8.93;;;;;;;10.35;43.97;101942.16;5007293;28;20113;-63
2022/04/18 00:12:25;;;;;;;16.58;8.75;;;;;;;10.27;44.31;101951.81;5004645;28;20028;-62
2022/04/18 00:14:51;;;;;;;14.35;8.80;;;;;;;10.27;44.23;101947.34;5008898;28;20033;-62
2022/04/18 00:17:16;;;;;;;14.13;7.72;;;;;;;10.22;44.36;101947.78;5004091;28;20128;-62
2022/04/18 00:19:41;;;;;;;11.10;8.05;;;;;;;10.18;44.36;101943.69;5005091;28;20022;-62
2022/04/18 00:22:07;;;;;;;15.27;7.95;;;;;;;10.15;44.67;101943.97;5007888;28;20025;-62
2022/04/18 00:24:32;;;;;;;15.70;8.23;;;;;;;10.09;44.63;101941.84;5016514;28;20037;-62
2022/04/18 00:26:58;;;;;;;15.73;8.43;;;;;;;10.03;44.77;101942.44;5015774;28;20040;-63
2022/04/18 00:29:23;;;;;;;11.95;7.57;;;;;;;10.03;44.79;101944.25;5014041;28;20018;-62
2022/04/18 00:31:49;;;;;;;12.63;7.28;;;;;;;10.02;44.56;101940.75;5008379;28;20056;-63
2022/04/18 00:34:14;;;;;;;17.85;7.75;;;;;;;10.02;44.40;101947.88;5021748;28;20088;-62
2022/04/18 00:36:40;;;;;;;15.15;7.25;;;;;;;9.98;44.50;101942.00;5015213;28;20042;-62
2022/04/18 00:39:05;;;;;;;13.65;7.47;;;;;;;10.01;44.41;101951.50;5007308;28;20105;-63
2022/04/18 00:41:30;;;;;;;13.20;7.55;;;;;;;9.97;44.48;101956.25;5007371;28;20444;-62
2022/04/18 00:43:56;;;;;;;12.32;7.45;;;;;;;9.96;44.58;101949.28;5017245;28;20029;-62
2022/04/18 00:46:21;;;;;;;10.05;6.90;;;;;;;9.94;44.37;101951.22;5008823;28;20057;-62
2022/04/18 00:48:48;;;;;;;11.07;6.65;;;;;;;9.90;44.49;101950.69;5010090;28;20029;-62
2022/04/18 00:51:15;;;;;;;14.98;6.25;;;;;;;9.87;44.49;101950.13;5003379;28;20033;-63
2022/04/18 00:53:41;;;;;;;15.73;6.68;;;;;;;9.85;44.45;101941.47;5005588;28;20237;-62
2022/04/18 00:56:09;;;;;;;13.68;7.10;;;;;;;9.80;44.56;101946.31;5007032;28;20017;-62
2022/04/18 00:58:35;;;;;;;13.45;6.30;;;;;;;9.78;44.42;101945.63;5008411;28;20508;-62
2022/04/18 01:01:00;;;;;;;12.13;6.70;;;;;;;9.76;44.47;101943.09;5007870;28;20395;-62
2022/04/18 01:03:30;;;;;;;14.60;7.05;;;;;;;9.74;44.53;101947.72;5008130;28;20104;-62
2022/04/18 01:05:59;;;;;;;15.30;6.55;;;;;;;9.72;44.43;101938.22;5019458;28;20477;-62
2022/04/18 01:08:25;;;;;;;12.40;6.47;;;;;;;9.70;44.34;101940.19;5020125;28;20018;-62
2022/04/18 01:10:51;;;;;;;10.27;6.80;;;;;;;9.66;44.33;101941.44;5015927;28;20022;-62
2022/04/18 01:13:17;;;;;;;13.77;6.10;;;;;;;9.58;44.48;101928.88;5010907;28;20018;-62
2022/04/18 01:15:42;;;;;;;14.45;5.90;;;;;;;9.59;44.69;101931.38;5010577;28;20075;-62
2022/04/18 01:18:07;;;;;;;10.18;6.45;;;;;;;9.57;44.64;101933.34;5020164;28;20032;-62
2022/04/18 01:20:34;;;;;;;14.75;6.63;;;;;;;9.53;44.70;101929.25;5022243;28;20037;-62
2022/04/18 01:23:01;;;;;;;19.33;6.60;;;;;;;9.51;44.71;101928.56;5023652;28;20064;-62
2022/04/18 01:30:54;;;;;;;11.18;6.47;;;;;;;9.44;44.80;101923.94;5008730;28;20163;-62
2022/04/18 01:33:20;;;;;;;12.77;6.22;;;;;;;9.39;44.75;101932.31;5007732;28;20528;-62
2022/04/18 01:35:46;;;;;;;10.95;6.45;;;;;;;9.36;45.03;101929.09;5012303;28;20026;-62
2022/04/18 01:38:11;;;;;;;13.50;6.65;;;;;;;9.21;45.80;101937.41;5009925;28;20093;-62
2022/04/18 01:40:36;;;;;;;9.93;6.05;;;;;;;9.20;45.89;101929.59;5005695;28;20046;-62
2022/04/18 01:43:02;;;;;;;10.35;6.43;;;;;;;9.17;45.83;101924.56;5006494;28;20045;-62
2022/04/18 01:45:27;;;;;;;11.43;6.60;;;;;;;9.20;45.77;101925.13;5007005;28;20033;-62
2022/04/18 01:47:52;;;;;;;17.02;7.10;;;;;;;9.19;45.73;101933.22;5009320;28;20460;-62
2022/04/18 01:50:18;;;;;;;13.55;6.68;;;;;;;9.17;45.64;101940.47;5008701;28;20033;-62
2022/04/18 01:52:43;;;;;;;14.32;6.78;;;;;;;9.15;45.81;101929.16;4997424;28;20030;-62
2022/04/18 01:55:08;;;;;;;12.68;6.75;;;;;;;9.14;45.63;101924.84;5005681;28;20091;-62
2022/04/18 01:57:33;;;;;;;13.65;6.40;;;;;;;9.11;45.61;101925.13;5006157;28;20112;-62
2022/04/18 02:00:00;;;;;;;13.23;6.60;;;;;;;9.05;45.65;101926.50;5009566;28;20068;-62
2022/04/18 02:02:25;;;;;;;9.05;5.43;;;;;;;9.02;45.87;101925.94;5007191;28;20113;-62
2022/04/18 02:04:50;;;;;;;8.40;5.35;;;;;;;8.99;45.94;101919.09;5007431;28;20029;-63
2022/04/18 02:07:16;;;;;;;9.23;5.47;;;;;;;8.99;45.88;101919.09;5003980;28;20371;-62
2022/04/18 02:09:41;;;;;;;10.82;5.47;;;;;;;8.96;45.86;101911.38;5007830;28;20033;-62
2022/04/18 02:12:07;;;;;;;13.07;6.35;;;;;;;8.89;45.96;101911.06;5002644;28;20073;-63
2022/04/18 02:14:32;;;;;;;8.13;5.50;;;;;;;8.86;45.95;101924.59;5009807;28;20044;-62
2022/04/18 02:16:58;;;;;;;8.20;5.80;;;;;;;8.81;46.20;101913.56;5012389;28;20264;-62
2022/04/18 02:19:23;;;;;;;8.75;5.47;;;;;;;8.77;46.29;101912.16;5010112;28;20044;-63
2022/04/18 02:21:48;;;;;;;7.60;5.57;;;;;;;8.73;46.39;101905.44;5010151;28;20144;-62
2022/04/18 02:24:14;;;;;;;9.18;5.82;;;;;;;8.69;46.42;101904.03;5006488;28;20122;-62
2022/04/18 02:26:39;;;;;;;13.35;5.50;;;;;;;8.67;46.54;101911.25;5004925;28;20026;-62
2022/04/18 02:29:05;;;;;;;8.48;5.40;;;;;;;8.62;46.47;101908.16;5005871;28;20045;-62
2022/04/18 02:31:30;;;;;;;8.10;5.40;;;;;;;8.59;46.94;101906.63;5009152;28;20034;-62
2022/04/18 02:33:55;;;;;;;10.35;5.45;;;;;;;8.55;46.76;101904.38;5012226;28;20465;-62
2022/04/18 02:36:21;;;;;;;9.40;5.65;;;;;;;8.53;46.71;101901.84;5010151;28;20038;-62
2022/04/18 02:38:46;;;;;;;9.00;5.40;;;;;;;8.50;46.75;101898.63;5005972;28;20041;-62
2022/04/18 02:41:11;;;;;;;7.32;5.30;;;;;;;8.47;46.66;101905.03;5010215;28;20104;-62
2022/04/18 02:43:36;;;;;;;10.07;5.28;;;;;;;8.47;46.78;101904.19;5006386;28;20294;-62
2022/04/18 02:46:02;;;;;;;9.80;5.28;;;;;;;8.47;46.99;101901.53;5006482;28;20034;-63
2022/04/18 02:48:29;;;;;;;11.38;5.22;;;;;;;8.43;46.80;101897.50;5008120;28;20068;-62
2022/04/18 02:50:55;;;;;;;9.13;5.22;;;;;;;8.40;46.36;101895.94;5013992;28;20481;-62
2022/04/18 02:53:20;;;;;;;9.98;5.30;;;;;;;8.37;46.90;101891.72;5009865;28;20040;-62
2022/04/18 02:55:45;;;;;;;10.23;5.03;;;;;;;8.37;47.08;101889.06;5009091;28;20025;-62
2022/04/18 02:58:10;;;;;;;9.15;5.32;;;;;;;8.37;47.01;101889.06;5003607;28;20037;-62
2022/04/18 03:00:36;;;;;;;9.93;5.40;;;;;;;8.34;46.99;101878.75;5011321;28;20052;-62
2022/04/18 03:03:01;;;;;;;8.88;5.20;;;;;;;8.32;46.91;101880.66;5008291;28;20048;-62
2022/04/18 03:05:26;;;;;;;8.57;5.18;;;;;;;8.28;47.13;101867.81;5010114;28;20026;-62
2022/04/18 03:07:52;;;;;;;15.73;5.10;;;;;;;8.26;47.29;101881.19;5007472;28;20502;-62
2022/04/18 03:11:02;;;;;;;8.95;5.32;;;;;;;8.22;47.26;101873.63;5007556;28;20389;-62
2022/04/18 03:13:02;;;;;;;7.72;5.32;;;;;;;8.13;47.47;101872.63;5002490;28;20040;-63
2022/04/18 03:15:27;;;;;;;10.50;5.32;;;;;;;8.02;48.22;101870.00;5010902;28;20029;-62
2022/04/18 03:17:53;;;;;;;10.88;5.57;;;;;;;8.04;48.39;101868.09;5010990;28;20420;-63
2022/04/18 03:20:18;;;;;;;10.50;4.97;;;;;;;8.04;48.48;101878.66;5005783;28;20109;-62
2022/04/18 03:22:43;;;;;;;9.98;4.80;;;;;;;8.08;48.10;101869.50;5009631;28;20029;-62
2022/04/18 03:25:08;;;;;;;7.45;5.00;;;;;;;8.10;48.11;101872.88;5005877;28;20421;-62
2022/04/18 03:27:34;;;;;;;6.60;4.68;;;;;;;8.10;47.93;101870.25;5004989;28;20038;-62
2022/04/18 03:29:59;;;;;;;10.75;5.50;;;;;;;8.08;47.89;101867.69;5005700;28;20662;-62
2022/04/18 03:32:24;;;;;;;10.60;5.10;;;;;;;8.08;47.98;101869.50;5003435;28;20029;-62
2022/04/18 03:34:49;;;;;;;14.38;4.80;;;;;;;8.06;47.93;101868.78;5006273;28;20096;-61
2022/04/18 03:39:59;;;;;;;6.97;4.45;;;;;;;8.05;48.00;101869.75;5003045;28;20119;-61
2022/04/18 03:42:29;;;;;;;13.63;5.15;;;;;;;7.97;48.27;101877.50;5005315;28;20448;-61
2022/04/18 03:45:00;;;;;;;7.82;5.15;;;;;;;7.84;49.01;101875.06;5007934;28;20552;-61
2022/04/18 03:47:26;;;;;;;9.73;5.60;;;;;;;7.74;49.71;101880.25;5016050;28;20125;-61
2022/04/18 03:49:52;;;;;;;11.75;5.05;;;;;;;7.68;50.14;101877.28;5007116;28;20474;-61
2022/04/18 03:52:17;;;;;;;10.95;5.65;;;;;;;7.65;50.48;101867.78;5008449;28;20520;-61
2022/04/18 03:54:46;;;;;;;14.02;5.85;;;;;;;7.63;50.46;101868.88;5005911;28;20033;-61
2022/04/18 03:57:12;;;;;;;42.28;7.70;;;;;;;7.56;50.91;101871.22;5004895;28;20079;-61
2022/04/18 03:59:37;;;;;;;13.95;5.82;;;;;;;7.43;51.21;101858.13;5002052;28;20065;-61
2022/04/18 04:02:03;;;;;;;10.18;5.38;;;;;;;7.39;51.22;101869.94;5007340;28;20026;-61
2022/04/18 04:04:28;;;;;;;10.70;5.22;;;;;;;7.36;51.36;101869.34;5004679;28;20477;-61
2022/04/18 04:06:54;;;;;;;11.30;5.55;;;;;;;7.29;51.77;101865.53;5005704;28;20524;-61
2022/04/18 04:09:19;;;;;;;14.65;5.68;;;;;;;7.27;51.72;101867.44;5008117;28;20656;-61
2022/04/18 04:11:44;;;;;;;9.80;5.53;;;;;;;7.25;51.78;101872.03;5004734;28;20034;-61
2022/04/18 04:14:10;;;;;;;8.85;5.53;;;;;;;7.18;51.76;101861.09;5000785;28;20033;-61
2022/04/18 04:16:37;;;;;;;11.52;5.45;;;;;;;7.16;52.06;101863.00;5008366;28;20029;-61
2022/04/18 04:19:03;;;;;;;7.93;5.50;;;;;;;7.03;52.19;101863.16;5007398;28;20038;-61
2022/04/18 04:21:28;;;;;;;12.90;5.55;;;;;;;6.99;52.43;101867.03;5011576;28;20448;-61
2022/04/18 04:23:53;;;;;;;8.48;5.57;;;;;;;6.95;52.67;101862.09;5013764;28;20034;-61
2022/04/18 04:26:19;;;;;;;11.97;5.90;;;;;;;6.83;52.82;101855.97;5009594;28;20448;-61
2022/04/18 04:28:44;;;;;;;13.40;5.77;;;;;;;6.84;53.20;101853.22;5014409;28;20034;-61
2022/04/18 04:31:09;;;;;;;9.10;5.93;;;;;;;6.83;53.41;101861.25;5015667;28;20100;-62
2022/04/18 04:33:35;;;;;;;12.57;5.75;;;;;;;6.81;53.56;101860.53;5014128;28;20026;-61
2022/04/18 04:36:00;;;;;;;7.70;5.70;;;;;;;6.75;53.60;101859.22;5013606;28;20476;-61
2022/04/18 04:38:26;;;;;;;14.23;6.30;;;;;;;6.67;53.74;101866.91;5021281;28;20036;-61
2022/04/18 04:40:53;;;;;;;14.20;6.63;;;;;;;6.56;53.84;101863.41;5019071;28;20472;-61
2022/04/18 04:43:19;;;;;;;10.80;6.20;;;;;;;6.49;54.32;101874.47;5017474;28;20033;-61
2022/04/18 04:45:44;;;;;;;13.43;6.30;;;;;;;6.30;54.74;101868.06;5019402;28;20386;-61
2022/04/18 04:48:09;;;;;;;13.60;6.18;;;;;;;6.22;55.06;101868.66;5011598;28;20045;-61
2022/04/18 04:50:35;;;;;;;13.03;6.17;;;;;;;6.31;55.43;101870.59;5009865;28;20072;-61
2022/04/18 04:53:00;;;;;;;13.70;6.77;;;;;;;6.26;55.48;101872.75;5008972;28;20055;-61
2022/04/18 04:55:27;;;;;;;15.70;6.40;;;;;;;6.31;55.73;101878.50;5014568;28;20037;-61
2022/04/18 04:57:52;;;;;;;14.57;6.50;;;;;;;6.34;55.56;101880.91;5012995;28;20053;-61
2022/04/18 05:00:17;;;;;;;17.37;6.60;;;;;;;6.37;55.48;101880.69;5018057;28;20072;-61
2022/04/18 05:02:43;;;;;;;17.90;6.90;;;;;;;6.35;55.56;101876.47;5010140;28;20081;-61
2022/04/18 05:05:08;;;;;;;18.60;6.53;;;;;;;6.41;55.49;101876.00;5019574;28;20059;-61
2022/04/18 05:07:34;;;;;;;42.00;7.77;;;;;;;6.45;55.26;101877.47;5010444;28;20036;-61
2022/04/18 05:10:00;;;;;;;15.10;6.50;;;;;;;6.46;55.54;101876.50;5020347;28;20095;-61
2022/04/18 05:12:28;;;;;;;11.57;6.10;;;;;;;6.40;55.46;101876.97;5013464;28;20105;-61
2022/04/18 05:14:54;;;;;;;12.33;6.03;;;;;;;6.50;55.22;101881.41;5019891;28;20500;-61
2022/04/18 05:17:19;;;;;;;13.30;5.90;;;;;;;6.58;55.21;101877.34;5011765;28;20042;-61
2022/04/18 05:19:45;;;;;;;14.17;5.90;;;;;;;6.62;55.03;101878.78;5010420;28;20111;-61
2022/04/18 05:22:11;;;;;;;12.10;6.30;;;;;;;6.70;54.83;101879.03;5014230;28;20029;-60
2022/04/18 05:24:36;;;;;;;10.70;6.10;;;;;;;6.76;54.88;101881.19;5014973;28;20034;-61
2022/04/18 05:27:01;;;;;;;20.50;6.43;;;;;;;6.81;54.77;101869.31;5009599;28;20509;-60
2022/04/18 05:29:26;;;;;;;15.43;5.83;;;;;;;6.91;54.88;101872.03;5010427;28;20470;-60
2022/04/18 05:31:52;;;;;;;11.87;5.50;;;;;;;6.99;54.54;101879.38;5011266;28;20180;-61
2022/04/18 05:34:17;;;;;;;18.03;5.60;;;;;;;7.09;54.41;101883.81;5009861;28;20022;-61
2022/04/18 05:36:42;;;;;;;8.67;5.97;;;;;;;7.19;54.23;101883.91;5013200;28;20024;-61
2022/04/18 05:39:07;;;;;;;15.80;5.50;;;;;;;7.36;53.84;101887.84;5011873;28;20025;-61
2022/04/18 05:41:33;;;;;;;17.40;5.83;;;;;;;7.45;53.65;101884.44;5007646;28;20025;-61
2022/04/18 05:43:58;;;;;;;11.37;5.70;;;;;;;7.51;53.40;101880.44;5013491;28;20032;-60
2022/04/18 05:46:25;;;;;;;16.43;6.00;;;;;;;7.59;53.33;101878.88;5001366;28;20038;-61
2022/04/18 05:48:50;;;;;;;8.40;5.20;;;;;;;7.69;53.04;101882.44;5003794;28;20531;-61
2022/04/18 05:51:15;;;;;;;9.60;5.67;;;;;;;7.74;52.76;101882.06;5003358;28;20049;-61
2022/04/18 05:53:40;;;;;;;11.77;5.67;;;;;;;7.77;52.55;101881.78;5007570;28;20426;-61
2022/04/18 05:56:06;;;;;;;11.77;5.20;;;;;;;7.86;52.36;101889.00;5009185;28;20048;-61
2022/04/18 05:58:31;;;;;;;9.13;5.70;;;;;;;7.93;52.34;101881.38;5010217;28;20035;-60
2022/04/18 06:00:56;;;;;;;9.60;6.07;;;;;;;8.02;52.37;101885.88;5007086;28;20054;-61
2022/04/18 06:03:21;;;;;;;12.33;5.50;;;;;;;8.10;52.16;101886.09;5009707;28;20231;-61
2022/04/18 06:05:47;;;;;;;9.15;5.50;;;;;;;8.16;52.01;101892.69;5008346;28;20496;-61
2022/04/18 06:08:12;;;;;;;14.20;5.65;;;;;;;8.23;51.72;101881.44;5015187;28;20029;-60
2022/04/18 06:10:40;;;;;;;11.27;5.38;;;;;;;8.33;51.78;101885.00;5004390;28;20022;-61
2022/04/18 06:13:07;;;;;;;8.95;5.32;;;;;;;8.40;51.70;101895.09;5020712;28;20025;-61
2022/04/18 06:15:33;;;;;;;8.00;5.28;;;;;;;8.46;51.36;101886.63;5007616;28;20045;-62
2022/04/18 06:17:58;;;;;;;8.45;5.05;;;;;;;8.53;51.03;101893.91;5010701;28;20033;-61
2022/04/18 06:20:23;;;;;;;11.27;5.45;;;;;;;8.59;50.82;101887.25;5003930;28;20037;-61
2022/04/18 06:22:48;;;;;;;13.43;5.43;;;;;;;8.67;50.39;101896.22;5013141;28;20026;-61
2022/04/18 06:25:14;;;;;;;7.60;4.72;;;;;;;8.77;50.25;101890.13;5016749;28;20382;-61
2022/04/18 06:27:39;;;;;;;11.90;5.47;;;;;;;8.89;50.16;101889.88;5013769;28;20037;-61
2022/04/18 06:30:05;;;;;;;8.30;5.35;;;;;;;8.96;49.80;101890.19;5014339;28;20213;-60
2022/04/18 06:32:35;;;;;;;12.35;5.30;;;;;;;9.01;49.58;101888.00;5015760;28;20466;-61
2022/04/18 06:35:00;;;;;;;7.60;5.30;;;;;;;9.14;49.65;101890.38;5020393;28;20033;-61
2022/04/18 06:37:25;;;;;;;7.43;4.90;;;;;;;9.23;49.59;101893.06;5016113;28;20449;-61
2022/04/18 06:39:51;;;;;;;11.40;4.85;;;;;;;9.31;49.35;101893.22;5011454;28;20045;-61
2022/04/18 06:42:16;;;;;;;8.35;4.97;;;;;;;9.40;49.34;101882.78;5017340;28;20029;-61
2022/04/18 06:44:41;;;;;;;6.18;4.85;;;;;;;9.49;49.13;101892.53;5010157;28;20025;-61
2022/04/18 06:47:07;;;;;;;8.48;4.60;;;;;;;9.66;49.07;101888.38;5016267;28;20084;-61
2022/04/18 06:49:32;;;;;;;19.58;5.20;;;;;;;9.80;48.96;101891.44;5022606;28;20466;-60
2022/04/18 06:51:57;;;;;;;12.60;5.28;;;;;;;10.03;49.40;101888.50;5012351;28;20021;-61
2022/04/18 06:54:23;;;;;;;6.45;4.45;;;;;;;10.13;49.03;101890.19;5011753;28;20061;-61
2022/04/18 06:57:00;;;;;;;8.30;4.50;;;;;;;10.25;48.63;101888.25;5010667;28;20028;-60
2022/04/18 06:59:30;;;;;;;7.13;4.28;;;;;;;10.33;48.29;101893.66;5013923;28;20046;-60
2022/04/18 07:01:56;;;;;;;11.68;4.47;;;;;;;10.42;47.88;101894.66;5015934;28;20109;-61
2022/04/18 07:04:21;;;;;;;8.57;4.60;;;;;;;10.60;47.65;101898.22;5015909;28;20022;-60
2022/04/18 07:06:47;;;;;;;8.23;4.38;;;;;;;10.72;47.86;101888.25;5002686;28;20053;-61
2022/04/18 07:09:12;;;;;;;10.57;4.40;;;;;;;10.82;47.55;101889.03;5007605;28;20021;-60
2022/04/18 07:11:37;;;;;;;7.15;4.45;;;;;;;11.00;47.64;101879.31;5006198;28;20021;-61
2022/04/18 07:14:03;;;;;;;6.47;4.20;;;;;;;11.07;46.95;101884.88;5011378;28;20021;-60
2022/04/18 07:16:31;;;;;;;8.82;4.18;;;;;;;11.12;46.38;101887.91;5016635;28;20100;-61
2022/04/18 07:19:00;;;;;;;6.90;4.10;;;;;;;11.19;46.68;101881.00;4996202;28;20492;-61
2022/04/18 07:21:26;;;;;;;7.97;4.45;;;;;;;11.30;46.67;101888.81;5002134;28;20085;-61
2022/04/18 07:23:52;;;;;;;6.57;4.20;;;;;;;11.44;46.65;101893.59;5003583;28;20038;-61
2022/04/18 07:26:18;;;;;;;8.68;4.30;;;;;;;11.53;46.38;101883.03;5011922;28;20022;-61
2022/04/18 07:28:43;;;;;;;9.30;4.35;;;;;;;11.63;45.84;101882.00;5003121;28;20034;-61
2022/04/18 07:31:09;;;;;;;6.85;4.03;;;;;;;11.74;45.59;101884.41;5019911;28;20029;-60
2022/04/18 07:33:34;;;;;;;5.20;4.03;;;;;;;11.83;45.32;101881.84;5014037;28;20439;-61
2022/04/18 07:36:00;;;;;;;8.80;4.22;;;;;;;11.96;45.41;101880.47;5019407;28;20039;-61
2022/04/18 07:41:09;;;;;;;15.30;4.30;;;;;;;12.28;45.23;101863.91;5016126;28;20147;-61
2022/04/18 07:43:34;;;;;;;9.23;4.22;;;;;;;12.38;45.48;101872.63;5003529;28;20672;-61
2022/04/18 07:46:03;;;;;;;12.60;4.22;;;;;;;12.54;45.38;101861.22;5005852;28;20041;-61
2022/04/18 07:48:34;;;;;;;9.43;4.30;;;;;;;12.86;45.09;101871.22;4999484;28;20034;-61
2022/04/18 07:53:44;;;;;;;8.10;3.70;;;;;;;13.12;44.40;101860.47;5008237;28;20421;-60
2022/04/18 07:56:09;;;;;;;9.10;3.70;;;;;;;13.23;43.67;101865.53;5009083;28;20034;-61
2022/04/18 07:58:35;;;;;;;7.55;3.50;;;;;;;13.40;43.78;101857.56;5006980;28;20026;-61
2022/04/18 08:01:00;;;;;;;6.43;3.58;;;;;;;13.43;43.18;101866.09;5008534;28;20033;-61
2022/04/18 08:03:25;;;;;;;6.38;3.70;;;;;;;13.48;42.91;101862.91;5009951;28;20036;-61
2022/04/18 08:05:51;;;;;;;11.07;4.40;;;;;;;13.63;42.81;101861.28;5009050;28;20029;-61
2022/04/18 08:08:16;;;;;;;8.00;3.55;;;;;;;13.72;42.33;101854.09;5003195;28;20085;-61
2022/04/18 08:10:41;;;;;;;6.93;3.60;;;;;;;13.69;41.88;101859.78;5016608;28;20551;-62
2022/04/18 08:13:07;;;;;;;6.70;3.42;;;;;;;13.80;42.08;101862.94;5014057;28;20022;-61
2022/04/18 08:15:32;;;;;;;6.95;3.92;;;;;;;13.82;40.90;101865.44;5019791;28;20017;-61
2022/04/18 08:17:58;;;;;;;6.32;3.90;;;;;;;13.86;41.09;101862.28;5017036;28;20671;-61
2022/04/18 08:20:23;;;;;;;8.52;4.00;;;;;;;13.94;40.80;101858.78;5011773;28;20162;-61
2022/04/18 08:22:49;;;;;;;7.40;3.58;;;;;;;14.00;40.63;101870.63;5016421;28;20036;-61
2022/04/18 08:25:14;;;;;;;7.28;4.20;;;;;;;14.21;40.80;101866.44;5008464;28;20112;-61
2022/04/18 08:27:40;;;;;;;9.30;4.10;;;;;;;14.25;41.39;101869.59;5014613;28;20021;-60
2022/04/18 08:30:06;;;;;;;11.77;4.00;;;;;;;14.32;40.90;101875.09;5013365;28;20551;-61
2022/04/18 08:32:38;;;;;;;6.72;3.60;;;;;;;14.20;39.32;101880.81;5010167;28;20072;-61
2022/04/18 08:35:04;;;;;;;10.80;3.90;;;;;;;14.19;39.68;101876.47;5001589;28;20132;-60
2022/04/18 08:37:30;;;;;;;6.82;3.35;;;;;;;14.29;39.88;101864.75;5003979;28;21650;-61
2022/04/18 08:39:55;;;;;;;7.22;3.97;;;;;;;14.44;39.46;101868.41;5006285;28;20033;-60
2022/04/18 08:42:24;;;;;;;6.45;3.70;;;;;;;14.43;38.51;101867.59;5003323;28;21534;-60
2022/04/18 08:44:50;;;;;;;7.90;4.15;;;;;;;14.53;38.86;101868.25;5005925;28;20112;-61
2022/04/18 08:52:43;;;;;;;6.55;3.90;;;;;;;14.57;38.92;101872.25;5013416;28;20463;-60
2022/04/18 08:52:50;;;;;;;8.90;3.90;;;;;;;14.77;38.57;101871.84;5005886;28;20508;-61
2022/04/18 08:55:16;;;;;;;4.55;3.53;;;;;;;14.88;38.77;101868.78;5005983;28;20558;-60
2022/04/18 08:57:42;;;;;;;7.32;3.83;;;;;;;14.94;38.20;101869.94;5003334;28;20026;-61
2022/04/18 09:00:08;;;;;;;10.70;4.60;;;;;;;15.04;38.14;101860.72;5001547;28;20112;-61
2022/04/18 09:02:33;;;;;;;10.15;4.00;;;;;;;15.18;38.02;101872.50;5002001;28;20464;-61
2022/04/18 09:04:58;;;;;;;11.07;3.92;;;;;;;15.32;37.32;101865.53;5006019;28;20068;-61
2022/04/18 09:07:24;;;;;;;6.65;3.92;;;;;;;15.50;37.47;101863.44;5005831;28;20045;-61
2022/04/18 09:09:55;;;;;;;5.30;3.50;;;;;;;15.46;36.88;101862.97;5007343;28;20108;-60
2022/04/18 09:12:23;;;;;;;5.22;3.55;;;;;;;15.53;36.57;101860.41;5006801;28;20485;-61
2022/04/18 09:14:48;;;;;;;4.03;3.58;;;;;;;15.58;36.36;101858.03;5002822;28;20520;-61
2022/04/18 09:17:28;;;;;;;5.07;3.58;;;;;;;15.66;35.78;101855.31;5007476;28;20124;-61
2022/04/18 09:20:12;;;;;;;;;;;;;;;15.73;35.99;101858.94;5006968;28;20073;-61
2022/04/18 09:22:41;;;;;;;4.32;3.25;;;;;;;15.89;36.11;101860.66;5007686;28;19948;-61
2022/04/18 09:25:14;;;;;;;13.38;3.60;;;;;;;16.15;36.19;101854.88;5005651;28;20499;-60
2022/04/18 09:27:40;;;;;;;4.88;3.38;;;;;;;16.31;35.44;101854.75;5008815;28;20030;-60
2022/04/18 09:30:06;;;;;;;25.45;3.80;;;;;;;16.39;34.95;101851.97;5014131;28;20046;-61
2022/04/18 09:32:32;;;;;;;5.75;3.28;;;;;;;16.46;34.97;101849.38;5001657;28;20030;-61
2022/04/18 09:35:04;;;;;;;4.65;3.08;;;;;;;16.38;33.92;101858.34;5008702;28;20030;-61
2022/04/18 09:37:30;;;;;;;4.75;3.17;;;;;;;16.30;34.60;101841.53;5006111;28;20026;-60
2022/04/18 09:39:57;;;;;;;4.05;3.08;;;;;;;16.15;33.00;101854.88;5004656;28;20254;-60
2022/04/18 09:42:24;;;;;;;4.75;3.20;;;;;;;16.16;32.71;101856.53;5005679;28;20450;-60
2022/04/18 09:44:50;;;;;;;4.30;2.95;;;;;;;16.32;33.06;101850.22;5009108;28;20460;-61
2022/04/18 09:47:17;;;;;;;4.32;3.20;;;;;;;16.33;33.25;101843.81;5014207;28;20131;-60
2022/04/18 09:49:43;;;;;;;5.78;2.92;;;;;;;16.29;32.94;101848.72;5015987;28;20018;-61
2022/04/18 09:52:16;;;;;;;4.05;2.95;;;;;;;16.27;32.53;101850.75;5021411;28;20071;-61
2022/04/18 09:54:52;;;;;;;4.72;2.97;;;;;;;16.32;32.29;101843.00;5010118;28;20132;-60
2022/04/18 09:57:23;;;;;;;6.70;3.13;;;;;;;16.35;31.70;101831.06;5008195;28;20092;-60
2022/04/18 09:59:53;;;;;;;3.38;2.83;;;;;;;16.49;32.75;101834.78;5014119;28;20575;-61
2022/04/18 10:02:18;;;;;;;7.97;3.10;;;;;;;16.51;32.78;101825.53;5021120;28;20570;-60
2022/04/18 10:04:44;;;;;;;7.28;3.58;;;;;;;16.57;32.96;101835.50;5017128;28;20569;-60
2022/04/18 10:07:10;;;;;;;5.38;3.28;;;;;;;16.47;32.21;101828.75;5010155;28;20034;-60
2022/04/18 10:09:40;;;;;;;4.47;3.03;;;;;;;16.51;32.86;101835.44;5014164;28;20108;-61
2022/04/18 10:12:08;;;;;;;4.25;3.10;;;;;;;16.56;32.72;101823.13;5013097;28;20026;-60
2022/04/18 10:14:33;;;;;;;4.47;3.00;;;;;;;16.66;32.50;101823.69;5006811;28;20093;-61
2022/04/18 10:17:00;;;;;;;4.20;3.17;;;;;;;16.65;32.48;101819.31;5014259;28;20572;-60
2022/04/18 10:19:28;;;;;;;4.03;2.90;;;;;;;16.81;32.64;101823.69;5026174;28;20056;-60
2022/04/18 10:22:21;;;;;;;4.18;3.28;;;;;;;16.82;32.16;101811.94;5014893;28;20030;-60
2022/04/18 10:24:55;;;;;;;4.72;2.75;;;;;;;17.14;33.00;101815.19;4969707;28;20052;-61
2022/04/18 10:27:30;;;;;;;5.90;3.05;;;;;;;17.02;32.09;101812.16;5021910;28;20037;-60
2022/04/18 10:29:58;;;;;;;9.07;3.10;;;;;;;17.09;31.81;101817.63;5015080;28;20362;-60
2022/04/18 10:32:26;;;;;;;5.70;3.13;;;;;;;17.38;32.54;101814.84;5020555;28;20050;-60
2022/04/18 10:34:52;;;;;;;4.68;3.00;;;;;;;17.54;31.95;101797.63;5012000;28;20092;-60
2022/04/18 10:37:25;;;;;;;6.65;3.15;;;;;;;17.68;31.06;101809.34;5018147;28;20072;-61
2022/04/18 10:40:03;;;;;;;6.18;3.20;;;;;;;17.65;30.53;101808.69;5015638;28;20035;-60
2022/04/18 10:42:33;;;;;;;3.85;3.03;;;;;;;17.59;30.49;101803.22;5021496;28;20029;-60
2022/04/18 10:44:59;;;;;;;4.38;2.80;;;;;;;17.61;31.22;101802.00;5010212;28;20022;-61
2022/04/18 10:47:25;;;;;;;5.72;3.60;;;;;;;17.65;31.44;101799.81;5027786;28;20026;-61
2022/04/18 10:50:16;;;;;;;4.82;3.08;;;;;;;17.71;30.84;101800.91;5009058;28;20097;-60
2022/04/18 10:52:42;;;;;;;10.10;3.28;;;;;;;17.72;30.85;101795.34;5008378;28;20022;-61
2022/04/18 10:55:19;;;;;;;4.50;3.08;;;;;;;17.83;29.96;101794.78;5021137;28;20493;-60
2022/04/18 10:58:10;;;;;;;4.93;3.10;;;;;;;17.94;30.28;101791.59;5022720;28;20029;-61
2022/04/18 11:00:54;;;;;;;4.47;3.00;;;;;;;17.90;30.13;101798.34;5022383;28;20065;-61
2022/04/18 11:03:35;;;;;;;3.95;2.90;;;;;;;17.96;30.67;101791.41;5006528;28;20038;-61
2022/04/18 11:06:08;;;;;;;4.55;3.45;;;;;;;17.99;29.72;101787.47;5005716;28;20108;-60
2022/04/18 11:08:36;;;;;;;4.07;3.30;;;;;;;18.09;29.47;101787.94;5006449;28;20029;-61
2022/04/18 11:11:04;;;;;;;7.30;3.50;;;;;;;18.32;30.00;101785.81;5010204;28;20036;-61
2022/04/18 11:13:32;;;;;;;6.20;3.03;;;;;;;18.43;29.44;101785.25;5008811;28;20034;-61
2022/04/18 11:16:22;;;;;;;3.95;3.05;;;;;;;18.48;29.48;101785.47;5011698;28;20393;-60
2022/04/18 11:19:07;;;;;;;4.50;2.80;;;;;;;18.54;29.26;101782.00;5007974;28;20034;-60
2022/04/18 11:21:58;;;;;;;4.63;2.90;;;;;;;18.69;29.46;101776.50;5014279;28;20017;-61
2022/04/18 11:24:42;;;;;;;5.50;3.00;;;;;;;19.04;29.73;101779.09;5007277;28;20078;-61
2022/04/18 11:27:17;;;;;;;3.80;3.28;;;;;;;18.93;28.21;101774.31;5008189;28;20041;-61
2022/04/18 11:29:52;;;;;;;5.05;2.80;;;;;;;18.90;28.25;101777.41;5022587;28;20135;-61
2022/04/18 11:32:28;;;;;;;4.15;3.00;;;;;;;18.89;27.69;101773.91;5013029;28;20108;-61
2022/04/18 11:34:56;;;;;;;5.20;3.20;;;;;;;18.86;27.15;101767.06;5008301;28;20022;-60
2022/04/18 11:37:24;;;;;;;4.35;3.05;;;;;;;18.63;27.04;101763.03;5000296;28;20032;-61
2022/04/18 11:39:52;;;;;;;5.03;3.33;;;;;;;18.49;28.22;101768.31;5011674;28;20021;-61
2022/04/18 11:42:19;;;;;;;6.35;3.45;;;;;;;18.47;27.93;101769.53;5008236;28;20042;-61