Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:03;;;;;;;;;2.00;1.00;;;;;27.05;41.73;101568.69;5016885;28;45974;-69
2021/08/21 00:04:28;;;;;;;;;2.00;2.00;;;;;27.05;41.89;101570.50;5014547;28;45272;-69
2021/08/21 00:06:54;;;;;;;;;1.50;1.50;;;;;27.04;41.57;101566.19;5002926;28;45269;-69
2021/08/21 00:09:19;;;;;;;;;2.00;2.00;;;;;26.94;41.65;101558.53;5015086;28;45339;-69
2021/08/21 00:11:45;;;;;;;;;1.25;1.25;;;;;27.03;41.72;101568.06;5015061;28;45997;-69
2021/08/21 00:14:10;;;;;;;;;1.75;1.75;;;;;27.04;41.94;101571.53;5016779;28;45207;-69
2021/08/21 00:16:35;;;;;;;;;1.00;1.00;;;;;26.95;41.35;101561.03;5014811;28;45252;-69
2021/08/21 00:19:02;;;;;;;;;1.75;1.75;;;;;26.94;42.00;101559.38;5014538;28;45590;-69
2021/08/21 00:21:27;;;;;;;;;2.75;2.75;;;;;27.03;41.32;101573.41;5013261;28;46058;-69
2021/08/21 00:23:53;;;;;;;;;1.00;1.00;;;;;26.96;41.92;101556.50;5013382;28;45664;-69
2021/08/21 00:26:18;;;;;;;;;2.00;2.00;;;;;27.03;41.86;101567.22;5016776;28;45725;-69
2021/08/21 00:28:44;;;;;;;;;3.00;2.00;;;;;27.03;41.46;101568.06;5014544;28;45552;-69
2021/08/21 00:31:09;;;;;;;;;3.00;1.50;;;;;27.04;41.82;101566.19;5014464;28;47083;-69
2021/08/21 00:33:34;;;;;;;;;1.50;1.25;;;;;27.04;41.69;101559.00;5013947;28;45541;-69
2021/08/21 00:36:00;;;;;;;;;2.00;2.00;;;;;27.05;41.58;101554.50;5014629;28;45601;-69
2021/08/21 00:38:25;;;;;;;;;2.00;2.00;;;;;27.04;41.43;101556.34;5016027;28;45454;-69
2021/08/21 00:40:51;;;;;;;;;2.00;2.00;;;;;27.04;41.81;101563.50;5015203;28;45475;-69
2021/08/21 00:43:18;;;;;;;;;2.75;2.00;;;;;27.05;42.00;101565.19;5014584;28;45380;-69
2021/08/21 00:45:43;;;;;;;;;2.00;2.00;;;;;27.00;41.81;101556.94;5014374;28;45438;-69
2021/08/21 00:48:09;;;;;;;;;2.00;2.00;;;;;27.04;41.53;101558.19;5013943;28;45517;-69
2021/08/21 00:50:34;;;;;;;;;1.75;1.75;;;;;27.06;41.78;101561.50;4998418;28;46339;-69
2021/08/21 00:53:00;;;;;;;;;2.25;2.25;;;;;27.06;41.49;101551.63;5002515;28;45320;-69
2021/08/21 00:55:25;;;;;;;;;2.00;2.00;;;;;27.05;41.58;101559.84;5014278;28;45435;-69
2021/08/21 00:57:51;;;;;;;;;4.50;2.75;;;;;26.95;41.21;101550.34;5014268;28;45372;-69
2021/08/21 01:00:16;;;;;;;;;1.75;1.75;;;;;27.05;41.37;101554.50;5012699;28;45970;-69
2021/08/21 01:02:41;;;;;;;;;2.00;2.00;;;;;27.04;41.62;101551.00;5013570;28;45570;-69
2021/08/21 01:05:13;;;;;;;;;2.00;2.00;;;;;26.97;41.69;101531.44;5015002;28;45441;-69
2021/08/21 01:07:39;;;;;;;;;1.75;1.75;;;;;27.05;41.23;101539.31;5014157;28;45232;-69
2021/08/21 01:10:06;;;;;;;;;2.75;1.50;;;;;27.05;41.73;101541.16;5013854;28;45230;-69
2021/08/21 01:12:34;;;;;;;;;2.75;2.00;;;;;26.95;41.50;101518.31;5013910;28;45573;-69
2021/08/21 01:14:59;;;;;;;;;2.67;2.67;;;;;26.95;41.28;101510.31;5014042;28;45402;-69
2021/08/21 01:17:25;;;;;;;;;2.50;2.50;;;;;27.04;41.87;101526.97;5014928;28;45565;-69
2021/08/21 01:19:51;;;;;;;;;2.00;2.00;;;;;27.02;41.37;101522.84;5014507;28;46130;-69
2021/08/21 01:22:25;;;;;;;;;1.25;1.25;;;;;27.01;41.73;101519.34;5013868;28;45467;-69
2021/08/21 01:24:54;;;;;;;;;1.75;1.00;;;;;27.03;41.26;101524.50;5013547;28;45402;-69
2021/08/21 01:27:25;;;;;;;;;2.00;2.00;;;;;27.04;41.33;101526.13;5013904;28;45469;-69
2021/08/21 01:29:51;;;;;;;;;2.25;2.25;;;;;27.03;41.42;101524.50;4979431;28;46279;-69
2021/08/21 01:32:18;;;;;;;;;2.00;2.00;;;;;27.01;41.82;101529.22;5015623;28;45417;-69
2021/08/21 01:34:44;;;;;;;;;2.00;2.00;;;;;27.02;41.52;101536.19;5013648;28;45458;-69
2021/08/21 01:37:09;;;;;;;;;1.50;1.50;;;;;27.01;41.46;101532.69;5013152;28;45432;-69
2021/08/21 01:39:35;;;;;;;;;2.00;2.00;;;;;26.93;41.47;101525.66;5012127;28;46393;-69
2021/08/21 01:42:01;;;;;;;;;2.00;2.00;;;;;27.01;41.71;101540.69;5012250;28;45456;-69
2021/08/21 01:44:26;;;;;;;;;3.75;3.00;;;;;27.00;41.17;101541.75;5014580;28;45353;-68
2021/08/21 01:46:52;;;;;;;;;2.00;2.00;;;;;26.98;41.35;101534.94;5014107;28;45622;-69
2021/08/21 01:49:19;;;;;;;;;2.25;2.25;;;;;27.01;41.92;101538.03;5013286;28;45415;-69
2021/08/21 01:51:47;;;;;;;;;3.00;2.75;;;;;26.92;41.42;101531.22;5013433;28;45360;-69
2021/08/21 01:54:23;;;;;;;;;1.00;1.00;;;;;27.01;41.89;101535.34;5013444;28;45335;-69
2021/08/21 01:56:51;;;;;;;;;2.00;2.00;;;;;27.00;41.32;101532.91;4996612;28;45334;-69
2021/08/21 01:59:26;;;;;;;;;1.50;1.50;;;;;27.02;41.41;101536.19;5015058;28;47102;-69
2021/08/21 02:01:52;;;;;;;;;2.25;2.25;;;;;27.01;41.44;101535.34;5014563;28;45310;-69
2021/08/21 02:04:19;;;;;;;;;3.00;3.00;;;;;27.01;41.87;101530.03;5016867;28;45390;-69
2021/08/21 02:06:44;;;;;;;;;2.50;2.50;;;;;27.00;41.29;101524.88;5016786;28;45535;-69
2021/08/21 02:09:12;;;;;;;;;1.00;1.00;;;;;27.00;41.14;101524.88;5016682;28;45550;-69
2021/08/21 02:11:37;;;;;;;;;3.00;1.00;;;;;26.89;41.69;101512.91;5016968;28;45302;-69
2021/08/21 02:14:03;;;;;;;;;2.75;2.00;;;;;27.00;41.54;101528.38;5018255;28;45401;-69
2021/08/21 02:16:28;;;;;;;;;1.75;1.75;;;;;27.00;41.55;101527.56;5016675;28;45337;-69
2021/08/21 02:18:53;;;;;;;;;2.00;2.00;;;;;26.97;41.46;101515.44;5014989;28;46896;-68
2021/08/21 02:21:19;;;;;;;;;2.25;2.25;;;;;27.00;41.31;101515.03;5015369;28;45483;-69
2021/08/21 02:23:46;;;;;;;;;2.00;2.00;;;;;27.01;41.75;101510.53;5015658;28;45321;-69
2021/08/21 02:26:12;;;;;;;;;2.00;2.00;;;;;27.03;41.44;101513.81;5018061;28;45320;-69
2021/08/21 02:28:37;;;;;;;;;2.00;2.00;;;;;26.96;41.33;101503.91;5016101;28;45552;-69
2021/08/21 02:31:03;;;;;;;;;2.50;2.50;;;;;27.01;41.33;101505.19;5016379;28;45477;-69
2021/08/21 02:33:29;;;;;;;;;3.50;2.75;;;;;27.03;41.36;101514.66;5016411;28;45373;-68
2021/08/21 02:35:54;;;;;;;;;2.00;2.00;;;;;27.05;41.52;101514.44;5016447;28;45244;-69
2021/08/21 02:38:22;;;;;;;;;1.00;1.00;;;;;26.79;41.32;101475.91;5018088;28;45986;-69
2021/08/21 02:40:49;;;;;;;;;2.25;2.25;;;;;27.04;41.16;101518.13;5016563;28;45422;-69
2021/08/21 02:43:14;;;;;;;;;3.00;1.00;;;;;27.04;41.46;101515.44;5015820;28;45443;-69
2021/08/21 02:45:40;;;;;;;;;1.50;1.50;;;;;27.04;41.52;101512.78;5002988;28;45538;-69
2021/08/21 02:48:05;;;;;;;;;2.00;1.00;;;;;27.03;41.55;101503.97;5016108;28;47364;-69
2021/08/21 02:50:31;;;;;;;;;1.25;1.25;;;;;27.02;41.42;101501.47;5017122;28;49482;-69
2021/08/21 02:52:56;;;;;;;;;1.50;1.50;;;;;27.03;41.22;101506.63;5017552;28;45348;-69
2021/08/21 02:55:21;;;;;;;;;2.25;2.00;;;;;26.94;41.44;101481.09;5016105;28;45443;-69
2021/08/21 02:57:47;;;;;;;;;1.00;1.00;;;;;27.04;41.32;101496.75;5014082;28;45485;-69
2021/08/21 03:00:12;;;;;;;;;2.75;2.75;;;;;27.03;41.32;101493.28;5014610;28;45368;-69
2021/08/21 03:02:38;;;;;;;;;3.00;1.50;;;;;27.00;41.19;101472.31;5016319;28;45504;-69
2021/08/21 03:05:04;;;;;;;;;2.00;2.00;;;;;26.99;41.35;101470.66;5017980;28;45435;-69
2021/08/21 03:07:30;;;;;;;;;2.00;2.00;;;;;26.94;41.27;101465.09;5015867;28;46510;-69
2021/08/21 03:09:55;;;;;;;;;2.00;2.00;;;;;27.04;41.87;101478.88;5004769;28;45701;-69
2021/08/21 03:12:21;;;;;;;;;2.00;2.00;;;;;27.05;41.08;101474.38;5015635;28;45558;-69
2021/08/21 03:14:46;;;;;;;;;2.00;2.00;;;;;26.76;41.83;101426.41;5016001;28;45527;-69
2021/08/21 03:17:11;;;;;;;;;1.00;1.00;;;;;27.01;41.08;101471.28;5017454;28;46553;-69
2021/08/21 03:19:37;;;;;;;;;2.33;1.00;;;;;27.03;41.39;101469.25;5015697;28;45402;-69
2021/08/21 03:22:03;;;;;;;;;1.00;1.00;;;;;27.02;41.47;101466.75;5015856;28;45428;-69
2021/08/21 03:24:28;;;;;;;;;1.00;1.00;;;;;27.02;41.33;101470.25;5015574;28;45431;-69
2021/08/21 03:26:53;;;;;;;;;2.00;2.00;;;;;27.03;41.52;101468.41;5015293;28;45378;-69
2021/08/21 03:29:19;;;;;;;;;1.50;1.50;;;;;27.02;41.08;101459.56;5017728;28;45487;-68
2021/08/21 03:31:44;;;;;;;;;1.00;1.00;;;;;27.01;41.17;101465.94;5015663;28;45330;-69
2021/08/21 03:34:09;;;;;;;;;1.33;1.33;;;;;27.02;41.08;101464.09;5015318;28;45486;-69
2021/08/21 03:36:35;;;;;;;;;2.00;1.00;;;;;27.02;41.17;101459.56;5013717;28;45467;-68
2021/08/21 03:39:00;;;;;;;;;2.50;2.50;;;;;26.92;41.01;101440.44;5013957;28;45243;-69
2021/08/21 03:41:25;;;;;;;;;2.00;2.00;;;;;26.98;41.70;101455.66;5016643;28;45461;-69
2021/08/21 03:43:51;;;;;;;;;1.00;1.00;;;;;26.98;41.77;101455.66;5014766;28;45377;-69
2021/08/21 03:46:16;;;;;;;;;2.00;2.00;;;;;26.99;41.55;101454.63;5015317;28;45904;-69
2021/08/21 03:48:41;;;;;;;;;1.00;1.00;;;;;26.99;41.51;101454.63;5015232;28;45628;-69
2021/08/21 03:51:07;;;;;;;;;1.00;1.00;;;;;26.98;41.60;101447.66;5015395;28;45508;-69
2021/08/21 03:53:32;;;;;;;;;1.00;1.00;;;;;26.98;41.35;101447.66;5016014;28;45383;-69
2021/08/21 03:55:57;;;;;;;;;3.25;2.25;;;;;26.98;41.19;101445.00;5016078;28;46268;-69
2021/08/21 03:58:23;;;;;;;;;1.67;1.67;;;;;26.94;41.17;101438.38;5014897;28;45538;-69
2021/08/21 04:00:48;;;;;;;;;2.25;2.25;;;;;26.98;41.33;101442.31;5015096;28;45782;-69
2021/08/21 04:03:13;;;;;;;;;2.00;2.00;;;;;26.98;41.42;101442.31;5015005;28;45419;-69
2021/08/21 04:05:41;;;;;;;;;1.00;1.00;;;;;26.99;41.04;101443.94;5015158;28;46371;-69
2021/08/21 04:08:06;;;;;;;;;1.00;1.00;;;;;27.00;41.40;101439.44;5016879;28;45532;-69
2021/08/21 04:10:32;;;;;;;;;2.00;2.00;;;;;26.99;41.60;101440.44;5014541;28;45286;-69
2021/08/21 04:12:57;;;;;;;;;1.33;1.33;;;;;26.99;41.36;101440.44;5014880;28;45314;-69
2021/08/21 04:15:22;;;;;;;;;1.00;1.00;;;;;26.99;41.27;101446.63;5013294;28;47082;-69
2021/08/21 04:17:48;;;;;;;;;1.00;1.00;;;;;26.99;41.47;101446.63;5014126;28;45471;-69
2021/08/21 04:20:13;;;;;;;;;1.00;1.00;;;;;26.90;41.02;101429.97;5016430;28;45374;-69
2021/08/21 04:22:39;;;;;;;;;1.00;1.00;;;;;26.99;41.53;101446.63;5015021;28;45319;-69
2021/08/21 04:25:05;;;;;;;;;1.00;1.00;;;;;27.00;41.49;101436.78;5012966;28;45314;-69
2021/08/21 04:27:30;;;;;;;;;1.00;1.00;;;;;26.99;41.50;101435.09;5014471;28;45588;-69
2021/08/21 04:29:55;;;;;;;;;3.00;2.00;;;;;27.00;41.47;101436.78;5014951;28;45850;-69
2021/08/21 04:32:21;;;;;;;;;1.00;1.00;;;;;27.01;41.38;101435.75;5016920;28;45231;-69
2021/08/21 04:34:46;;;;;;;;;1.00;1.00;;;;;27.00;41.47;101442.09;5014612;28;45995;-69
2021/08/21 04:37:12;;;;;;;;;1.67;1.67;;;;;26.97;41.55;101435.31;5014268;28;45538;-69
2021/08/21 04:39:37;;;;;;;;;1.00;1.00;;;;;27.00;41.48;101432.25;5014168;28;45401;-69
2021/08/21 04:42:03;;;;;;;;;0.00;0.00;;;;;27.01;41.39;101433.09;5014571;28;45584;-69
2021/08/21 04:44:28;;;;;;;;;1.00;1.00;;;;;27.01;41.00;101435.75;5015583;28;46413;-69
2021/08/21 04:46:54;;;;;;;;;1.00;1.00;;;;;26.98;40.94;101426.31;5015131;28;45433;-69
2021/08/21 04:49:19;;;;;;;;;1.25;1.25;;;;;26.93;41.17;101423.41;5014450;28;45367;-69
2021/08/21 04:51:44;;;;;;;;;1.00;1.00;;;;;27.00;41.47;101431.44;5014358;28;45367;-69
2021/08/21 04:54:10;;;;;;;;;0.75;0.75;;;;;27.00;41.27;101437.59;5012457;28;45918;-69
2021/08/21 04:56:35;;;;;;;;;2.00;2.00;;;;;26.99;40.99;101437.78;5015077;28;45678;-69
2021/08/21 04:59:00;;;;;;;;;0.00;0.00;;;;;26.99;41.62;101432.44;5013939;28;45463;-69
2021/08/21 05:01:26;;;;;;;;;1.00;1.00;;;;;27.00;41.63;101439.44;5014187;28;45588;-69
2021/08/21 05:03:51;;;;;;;;;2.00;1.00;;;;;26.97;41.49;101438.00;5013941;28;45938;-69
2021/08/21 05:06:17;;;;;;;;;2.25;1.00;;;;;27.00;41.31;101434.94;5014160;28;45506;-69
2021/08/21 05:08:42;;;;;;;;;1.00;1.00;;;;;26.97;41.49;101438.00;5013877;28;45235;-69
2021/08/21 05:11:09;;;;;;;;;2.75;1.00;;;;;26.99;41.41;101433.28;5016099;28;45456;-69
2021/08/21 05:13:34;;;;;;;;;1.00;1.00;;;;;26.99;41.35;101424.44;5013801;28;46313;-69
2021/08/21 05:16:00;;;;;;;;;3.00;1.00;;;;;26.99;41.27;101425.25;5013780;28;45498;-69
2021/08/21 05:18:37;;;;;;;;;2.00;2.00;;;;;26.99;41.49;101429.78;5013916;28;45375;-69
2021/08/21 05:21:07;;;;;;;;;1.00;1.00;;;;;26.98;41.51;101425.47;5014220;28;45371;-69
2021/08/21 05:23:37;;;;;;;;;1.00;1.00;;;;;26.99;41.40;101427.09;5014025;28;46182;-69
2021/08/21 05:26:03;;;;;;;;;1.00;1.00;;;;;26.85;41.29;101406.50;5013778;28;45345;-69
2021/08/21 05:28:28;;;;;;;;;1.00;1.00;;;;;26.96;41.00;101423.81;5013713;28;45454;-70
2021/08/21 05:30:54;;;;;;;;;1.25;1.25;;;;;26.92;41.21;101417.25;5013667;28;45536;-69
2021/08/21 05:33:20;;;;;;;;;1.00;1.00;;;;;26.98;41.46;101433.47;5012280;28;45383;-69
2021/08/21 05:35:46;;;;;;;;;3.33;1.00;;;;;26.88;41.07;101415.16;5011800;28;45363;-69
2021/08/21 05:38:12;;;;;;;;;3.00;0.25;;;;;26.96;41.45;101431.81;5014321;28;45296;-69
2021/08/21 05:40:38;;;;;;;;;0.50;0.50;;;;;26.97;41.52;101432.66;5013688;28;45417;-69
2021/08/21 05:43:04;;;;;;;;;1.25;1.25;;;;;26.93;41.31;101426.06;5013207;28;46408;-69
2021/08/21 05:45:30;;;;;;;;;1.00;1.00;;;;;26.87;41.00;101409.00;5013423;28;45203;-69
2021/08/21 05:47:56;;;;;;;;;1.00;1.00;;;;;26.97;41.42;101424.63;5013815;28;45542;-69
2021/08/21 05:50:22;;;;;;;;;1.75;1.75;;;;;26.96;40.85;101422.97;5015664;28;45390;-69
2021/08/21 05:52:48;;;;;;;;;1.00;1.00;;;;;26.95;41.07;101421.34;5013159;28;46105;-69
2021/08/21 05:55:14;;;;;;;;;2.00;2.00;;;;;26.96;40.88;101420.31;5013301;28;45519;-68
2021/08/21 05:57:39;;;;;;;;;3.00;1.33;;;;;26.96;41.29;101422.97;5013324;28;45805;-69
2021/08/21 06:00:06;;;;;;;;;1.25;1.25;;;;;26.97;41.28;101421.97;5013785;28;45623;-69
2021/08/21 06:02:31;;;;;;;;;2.00;2.00;;;;;26.98;41.25;101433.47;5014122;28;46094;-69
2021/08/21 06:04:57;;;;;;;;;2.00;1.00;;;;;26.90;41.07;101421.13;5014457;28;45349;-69
2021/08/21 06:07:22;;;;;;;;;1.00;1.00;;;;;26.93;40.97;101432.22;5013038;28;45367;-69
2021/08/21 06:09:48;;;;;;;;;1.00;1.00;;;;;26.96;41.36;101434.50;5013265;28;45267;-69
2021/08/21 06:12:13;;;;;;;;;1.00;1.00;;;;;26.95;41.28;101435.53;5011791;28;47309;-69
2021/08/21 06:14:39;;;;;;;;;1.00;1.00;;;;;26.89;41.06;101432.81;5013546;28;45453;-69
2021/08/21 06:17:06;;;;;;;;;1.33;1.00;;;;;26.94;41.37;101439.22;5013325;28;45455;-69
2021/08/21 06:19:31;;;;;;;;;0.00;0.00;;;;;26.98;40.90;101444.16;5013211;28;45475;-69
2021/08/21 06:21:56;;;;;;;;;4.00;2.00;;;;;26.99;40.90;101448.47;5012606;28;45347;-69
2021/08/21 06:24:22;;;;;;;;;1.33;1.33;;;;;27.00;41.03;101444.78;5013133;28;45514;-69
2021/08/21 06:26:47;;;;;;;;;1.00;1.00;;;;;26.99;40.82;101445.78;5013181;28;45493;-70
2021/08/21 06:29:12;;;;;;;;;1.33;1.33;;;;;26.99;41.05;101443.94;5015059;28;46816;-69
2021/08/21 06:31:38;;;;;;;;;1.25;1.25;;;;;26.94;41.30;101428.53;5012877;28;45417;-69
2021/08/21 06:34:03;;;;;;;;;1.00;1.00;;;;;26.91;40.98;101423.59;5012656;28;48282;-69
2021/08/21 06:36:28;;;;;;;;;2.00;2.00;;;;;26.97;41.11;101435.31;5012417;28;45307;-69
2021/08/21 06:38:54;;;;;;;;;1.00;1.00;;;;;26.99;41.35;101440.44;5012943;28;45500;-69
2021/08/21 06:41:19;;;;;;;;;1.25;1.25;;;;;26.96;41.23;101429.16;5014875;28;47074;-69
2021/08/21 06:43:44;;;;;;;;;1.00;1.00;;;;;26.98;40.94;101438.81;5012680;28;45366;-69
2021/08/21 06:46:10;;;;;;;;;3.25;1.50;;;;;26.98;41.15;101436.97;5011986;28;45377;-69
2021/08/21 06:48:35;;;;;;;;;1.00;1.00;;;;;26.99;41.20;101443.13;5015862;28;45467;-69
2021/08/21 06:51:00;;;;;;;;;1.50;1.00;;;;;26.87;40.82;101429.53;4996522;28;45933;-69
2021/08/21 06:53:29;;;;;;;;;0.33;0.33;;;;;26.96;40.98;101441.69;5017601;28;45504;-69
2021/08/21 06:55:54;;;;;;;;;1.75;1.75;;;;;26.95;41.17;101435.53;5017209;28;45178;-69
2021/08/21 06:58:20;;;;;;;;;0.75;0.75;;;;;26.93;41.29;101431.41;5015878;28;45381;-69
2021/08/21 07:00:45;;;;;;;;;1.00;1.00;;;;;26.95;40.91;101427.53;5015984;28;45361;-69
2021/08/21 07:03:10;;;;;;;;;1.00;1.00;;;;;26.95;41.15;101418.69;5015676;28;45331;-69
2021/08/21 07:05:36;;;;;;;;;2.25;2.25;;;;;26.95;41.41;101422.19;5016482;28;45293;-69
2021/08/21 07:08:02;;;;;;;;;1.00;1.00;;;;;26.94;41.09;101422.38;5015780;28;45783;-69
2021/08/21 07:10:27;;;;;;;;;0.25;0.25;;;;;26.95;41.00;101416.84;5015844;28;46135;-70
2021/08/21 07:12:53;;;;;;;;;2.00;1.00;;;;;26.94;40.93;101409.00;5015701;28;45426;-69
2021/08/21 07:15:18;;;;;;;;;0.67;0.67;;;;;26.95;41.43;101416.84;5016032;28;45599;-69
2021/08/21 07:17:43;;;;;;;;;1.00;1.00;;;;;26.91;41.46;101410.25;5015535;28;46171;-69
2021/08/21 07:20:09;;;;;;;;;1.00;1.00;;;;;26.90;41.36;101405.94;5017666;28;46339;-69
2021/08/21 07:22:35;;;;;;;;;3.67;1.00;;;;;26.94;41.15;101411.69;5002631;28;45792;-69
2021/08/21 07:25:00;;;;;;;;;1.25;1.25;;;;;26.95;41.41;101421.34;5015563;28;45609;-69
2021/08/21 07:27:25;;;;;;;;;1.00;1.00;;;;;26.95;41.20;101416.84;5015608;28;45417;-69
2021/08/21 07:29:51;;;;;;;;;1.00;1.00;;;;;26.96;41.05;101420.31;5014668;28;45466;-69
2021/08/21 07:32:16;;;;;;;;;2.00;2.00;;;;;26.83;41.34;101405.06;5016882;28;45322;-69
2021/08/21 07:34:42;;;;;;;;;2.00;1.00;;;;;26.96;41.40;101425.66;5014055;28;45557;-69
2021/08/21 07:37:07;;;;;;;;;1.00;1.00;;;;;26.95;41.49;101416.84;5015318;28;45528;-69
2021/08/21 07:39:33;;;;;;;;;1.00;1.00;;;;;26.85;41.20;101403.03;5015090;28;45996;-69
2021/08/21 07:41:58;;;;;;;;;2.50;1.00;;;;;26.96;40.97;101418.47;5015480;28;45549;-69
2021/08/21 07:44:23;;;;;;;;;2.00;1.00;;;;;26.96;40.90;101417.66;5017117;28;45378;-69
2021/08/21 07:46:49;;;;;;;;;1.00;1.00;;;;;26.93;41.07;101424.22;5015500;28;45453;-69
2021/08/21 07:49:14;;;;;;;;;1.00;1.00;;;;;26.98;41.29;101425.47;5015220;28;46048;-69
2021/08/21 07:51:40;;;;;;;;;1.00;1.00;;;;;26.98;41.11;101414.78;5015200;28;45354;-69
2021/08/21 07:54:05;;;;;;;;;1.50;1.50;;;;;26.98;41.08;101420.97;5015422;28;45475;-69
2021/08/21 07:56:30;;;;;;;;;1.00;1.00;;;;;26.98;40.79;101423.63;5016373;28;45308;-69
2021/08/21 07:58:56;;;;;;;;;3.50;1.00;;;;;26.94;41.17;101414.34;5015027;28;45392;-69
2021/08/21 08:01:21;;;;;;;;;1.00;1.00;;;;;26.99;40.85;101424.44;5014724;28;45531;-69
2021/08/21 08:03:47;;;;;;;;;1.00;1.00;;;;;26.97;41.39;101416.63;5015186;28;45591;-69
2021/08/21 08:06:12;;;;;;;;;0.50;0.50;;;;;26.98;41.27;101418.28;5015210;28;45449;-69
2021/08/21 08:08:37;;;;;;;;;1.00;1.00;;;;;26.98;41.23;101420.13;5015785;28;46069;-70
2021/08/21 08:11:03;;;;;;;;;1.00;1.00;;;;;26.99;41.14;101422.59;5014838;28;45394;-69
2021/08/21 08:13:28;;;;;;;;;3.25;1.50;;;;;27.00;41.40;101423.41;5013372;28;45427;-69
2021/08/21 08:15:54;;;;;;;;;2.00;2.00;;;;;27.00;41.27;101418.91;5014683;28;45381;-69
2021/08/21 08:18:19;;;;;;;;;1.00;1.00;;;;;27.00;41.10;101421.56;5014618;28;46104;-69
2021/08/21 08:20:46;;;;;;;;;1.00;1.00;;;;;26.96;41.23;101421.13;5015003;28;45299;-69
2021/08/21 08:23:12;;;;;;;;;1.00;1.00;;;;;26.98;41.29;101428.97;5015774;28;45564;-69
2021/08/21 08:25:38;;;;;;;;;2.00;2.00;;;;;26.95;40.78;101419.50;5014789;28;45344;-69
2021/08/21 08:28:04;;;;;;;;;1.25;1.25;;;;;26.99;40.91;101424.44;5014434;28;46254;-69
2021/08/21 08:30:29;;;;;;;;;2.00;1.00;;;;;26.92;41.02;101413.75;5014169;28;45347;-69
2021/08/21 08:32:54;;;;;;;;;1.50;1.50;;;;;27.00;40.87;101434.09;5014796;28;45821;-69
2021/08/21 08:35:20;;;;;;;;;2.00;2.00;;;;;27.00;41.13;101431.44;5016797;28;45297;-69
2021/08/21 08:37:45;;;;;;;;;0.75;0.75;;;;;26.99;41.12;101427.09;5018827;28;47982;-69
2021/08/21 08:40:11;;;;;;;;;1.00;0.50;;;;;26.94;41.05;101431.19;5014365;28;45512;-69
2021/08/21 08:42:44;;;;;;;;;2.00;2.00;;;;;27.00;41.09;101434.94;5014729;28;45737;-69
2021/08/21 08:45:11;;;;;;;;;1.50;1.00;;;;;27.00;40.79;101431.44;5014201;28;45479;-69
2021/08/21 08:47:38;;;;;;;;;2.00;1.00;;;;;27.01;40.91;101427.75;5015332;28;46384;-69
2021/08/21 08:50:06;;;;;;;;;1.50;1.50;;;;;27.01;40.88;101422.41;5014224;28;45526;-69
2021/08/21 08:52:34;;;;;;;;;1.00;1.00;;;;;27.01;41.07;101422.41;5012734;28;45307;-69
2021/08/21 08:54:59;;;;;;;;;1.00;1.00;;;;;26.96;41.20;101409.63;5014116;28;45372;-69
2021/08/21 08:57:42;;;;;;;;;3.00;0.33;;;;;26.97;41.36;101405.94;5014094;28;45608;-68
2021/08/21 09:00:12;;;;;;;;;1.50;1.50;;;;;26.97;41.39;101405.94;4998818;28;47479;-69
2021/08/21 09:02:41;;;;;;;;;1.00;1.00;;;;;27.01;41.11;101411.72;5014213;28;45601;-70
2021/08/21 09:05:09;;;;;;;;;1.00;1.00;;;;;27.00;41.05;101420.75;5016110;28;45450;-69
2021/08/21 09:07:55;;;;;;;;;1.00;1.00;;;;;27.01;41.10;101430.41;5013842;28;46365;-69
2021/08/21 09:10:22;;;;;;;;;1.25;1.00;;;;;27.00;41.41;101426.09;5013629;28;45603;-69
2021/08/21 09:12:50;;;;;;;;;0.50;0.50;;;;;26.92;41.33;101411.06;5013933;28;45406;-69
2021/08/21 09:15:23;;;;;;;;;1.00;1.00;;;;;27.00;41.27;101428.75;5013870;28;45384;-69
2021/08/21 09:18:13;;;;;;;;;3.00;0.67;;;;;27.01;41.12;101430.41;4996479;28;46209;-69
2021/08/21 09:20:47;;;;;;;;;4.00;2.75;;;;;27.01;40.93;101425.06;5012320;28;45504;-69
2021/08/21 09:23:18;;;;;;;;;1.00;1.00;;;;;27.02;41.24;101426.72;5015936;28;45467;-69
2021/08/21 09:25:45;;;;;;;;;2.00;2.00;;;;;27.01;41.05;101422.41;5013788;28;45625;-69
2021/08/21 09:28:20;;;;;;;;;1.00;1.00;;;;;27.02;41.10;101416.84;5011621;28;47196;-69
2021/08/21 09:30:46;;;;;;;;;2.00;2.00;;;;;26.99;41.28;101417.25;5011967;28;45361;-69
2021/08/21 09:33:15;;;;;;;;;1.50;1.00;;;;;26.99;41.20;101417.25;5013817;28;45304;-69
2021/08/21 09:35:41;;;;;;;;;2.25;1.00;;;;;27.01;40.80;101420.53;5013616;28;45440;-69
2021/08/21 09:38:06;;;;;;;;;2.00;2.00;;;;;27.03;40.59;101425.69;5015330;28;45223;-69
2021/08/21 09:40:37;;;;;;;;;1.00;1.00;;;;;27.03;41.30;101420.34;5013585;28;45328;-69
2021/08/21 09:43:05;;;;;;;;;1.00;1.00;;;;;27.03;41.36;101421.19;5013132;28;45577;-69
2021/08/21 09:45:35;;;;;;;;;1.25;1.25;;;;;27.04;41.18;101428.16;5013500;28;45391;-69
2021/08/21 09:48:06;;;;;;;;;1.00;1.00;;;;;27.05;41.35;101432.47;5013457;28;47225;-69
2021/08/21 09:50:36;;;;;;;;;1.00;1.00;;;;;27.04;41.13;101433.50;5014457;28;45610;-69
2021/08/21 09:53:05;;;;;;;;;1.00;1.00;;;;;27.04;41.09;101420.13;5015338;28;45634;-69
2021/08/21 09:55:30;;;;;;;;;2.00;1.50;;;;;27.04;41.14;101416.66;5013362;28;45475;-69
2021/08/21 09:58:09;;;;;;;;;2.00;2.00;;;;;27.00;41.27;101413.56;5012745;28;46986;-69
2021/08/21 10:00:37;;;;;;;;;1.00;1.00;;;;;27.05;41.22;101420.97;5013306;28;45379;-69
2021/08/21 10:03:04;;;;;;;;;1.00;1.00;;;;;27.04;41.22;101425.47;5013484;28;45478;-69
2021/08/21 10:05:30;;;;;;;;;1.00;1.00;;;;;27.05;41.16;101427.13;5014121;28;45670;-70
2021/08/21 10:08:10;;;;;;;;;2.33;1.67;;;;;27.03;41.01;101431.88;5012771;28;47286;-69
2021/08/21 10:10:38;;;;;;;;;2.00;1.00;;;;;26.94;40.92;101415.19;5011552;28;45616;-69
2021/08/21 10:13:09;;;;;;;;;0.00;0.00;;;;;27.06;40.85;101434.13;5012877;28;45503;-69
2021/08/21 10:15:41;;;;;;;;;1.00;1.00;;;;;27.06;40.74;101436.78;5013040;28;45470;-69
2021/08/21 10:18:09;;;;;;;;;1.75;1.50;;;;;27.07;40.81;101430.44;5012951;28;45432;-69
2021/08/21 10:20:36;;;;;;;;;1.00;1.00;;;;;27.07;41.10;101429.59;5013174;28;45395;-69
2021/08/21 10:23:10;;;;;;;;;1.00;1.00;;;;;27.05;41.33;101421.81;5017316;28;45423;-69
2021/08/21 10:25:39;;;;;;;;;2.75;1.50;;;;;27.05;40.79;101415.63;5016529;28;45514;-69
2021/08/21 10:28:09;;;;;;;;;1.25;1.25;;;;;27.07;40.87;101422.41;5015734;28;46600;-69
2021/08/21 10:30:44;;;;;;;;;1.00;1.00;;;;;27.07;40.94;101418.91;5016280;28;45340;-69
2021/08/21 10:33:09;;;;;;;;;1.75;1.25;;;;;27.07;40.80;101418.91;5016650;28;45304;-69
2021/08/21 10:35:41;;;;;;;;;1.00;1.00;;;;;27.07;41.29;101417.06;5016767;28;45459;-69
2021/08/21 10:38:39;;;;;;;;;1.00;1.00;;;;;27.09;40.99;101410.72;5016571;28;46497;-69
2021/08/21 10:41:07;;;;;;;;;1.50;1.50;;;;;27.06;40.97;101417.28;5015948;28;45455;-69
2021/08/21 10:43:48;;;;;;;;;1.00;1.00;;;;;27.07;41.34;101419.75;5016404;28;45372;-69
2021/08/21 10:46:33;;;;;;;;;1.25;1.25;;;;;27.06;41.35;101415.41;5014654;28;45416;-69
2021/08/21 10:49:08;;;;;;;;;2.00;2.00;;;;;27.07;41.16;101418.91;5014449;28;46185;-69
2021/08/21 10:51:45;;;;;;;;;2.00;2.00;;;;;27.06;41.22;101418.09;5010805;28;45625;-69
2021/08/21 10:54:44;;;;;;;;;1.50;1.50;;;;;26.98;40.83;101412.13;5016199;28;45328;-70
2021/08/21 10:57:27;;;;;;;;;1.25;1.00;;;;;27.06;41.37;101412.75;5002320;28;45384;-69
2021/08/21 10:59:52;;;;;;;;;2.00;1.25;;;;;27.06;41.23;101414.63;5000357;28;47278;-69
2021/08/21 11:02:21;;;;;;;;;2.00;2.00;;;;;27.07;41.00;101426.94;5018008;28;45182;-69
2021/08/21 11:04:47;;;;;;;;;1.00;1.00;;;;;27.01;41.05;101414.41;5016006;28;45600;-69
2021/08/21 11:07:30;;;;;;;;;1.00;1.00;;;;;27.06;41.39;101425.31;5015888;28;45306;-69
2021/08/21 11:10:26;;;;;;;;;3.00;2.75;;;;;27.05;40.89;101435.16;5015419;28;47254;-69
2021/08/21 11:12:54;;;;;;;;;2.00;2.00;;;;;27.06;40.99;101449.34;5015606;28;45915;-69
2021/08/21 11:15:24;;;;;;;;;1.00;1.00;;;;;27.06;41.21;101444.78;5015968;28;45356;-69
2021/08/21 11:17:51;;;;;;;;;1.50;1.50;;;;;27.06;41.23;101433.31;5015734;28;45545;-70
2021/08/21 11:20:29;;;;;;;;;1.50;1.50;;;;;27.07;41.13;101435.78;5017644;28;45371;-69
2021/08/21 11:23:07;;;;;;;;;2.50;1.75;;;;;27.08;40.96;101441.94;5014247;28;45472;-68
2021/08/21 11:25:43;;;;;;;;;2.75;2.75;;;;;27.08;41.46;101439.28;5013903;28;45393;-69