Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:08;;;;;;;3.42;2.65;;;;;;;19.29;48.79;99421.59;1854596;77;21181;-68
2021/05/07 00:02:36;;;;;;;3.33;2.70;;;;;;;19.28;48.79;99421.83;1856835;77;21121;-69
2021/05/07 00:05:04;;;;;;;3.80;2.67;;;;;;;19.28;48.79;99421.83;1835424;77;21140;-69
2021/05/07 00:07:32;;;;;;;3.77;2.95;;;;;;;19.25;48.81;99418.55;1855275;77;21367;-69
2021/05/07 00:09:59;;;;;;;4.28;3.05;;;;;;;19.25;48.76;99421.77;1849647;77;21132;-69
2021/05/07 00:12:27;;;;;;;3.55;2.77;;;;;;;19.24;48.77;99428.23;1840467;77;21156;-69
2021/05/07 00:14:54;;;;;;;3.52;2.77;;;;;;;19.22;48.79;99419.03;1856370;77;21148;-69
2021/05/07 00:17:22;;;;;;;3.70;3.15;;;;;;;19.23;48.76;99422.53;1856662;77;21128;-69
2021/05/07 00:19:49;;;;;;;3.47;2.87;;;;;;;19.22;48.72;99416.88;1855230;77;21200;-69
2021/05/07 00:22:17;;;;;;;3.25;2.72;;;;;;;19.21;48.74;99424.11;1822926;77;21143;-70
2021/05/07 00:24:45;;;;;;;5.12;3.20;;;;;;;19.20;48.74;99425.17;1845613;77;21144;-70
2021/05/07 00:27:16;;;;;;;3.58;2.77;;;;;;;19.19;48.72;99422.17;1847402;77;21152;-68
2021/05/07 00:29:46;;;;;;;3.87;3.30;;;;;;;19.19;48.70;99415.98;1843896;77;21136;-68
2021/05/07 00:32:14;;;;;;;3.90;2.85;;;;;;;19.17;48.68;99410.82;1856588;77;21189;-68
2021/05/07 00:34:43;;;;;;;3.37;2.75;;;;;;;19.17;48.68;99408.66;1856568;77;21169;-69
2021/05/07 00:37:10;;;;;;;3.00;2.70;;;;;;;19.16;48.65;99402.97;1832945;77;21089;-69
2021/05/07 00:39:39;;;;;;;3.50;2.67;;;;;;;19.15;48.68;99404.84;1856822;77;21117;-69
2021/05/07 00:42:09;;;;;;;3.08;2.77;;;;;;;19.14;48.63;99397.00;1853490;77;21557;-68
2021/05/07 00:44:37;;;;;;;4.45;3.22;;;;;;;19.13;48.68;99389.98;1818595;78;21193;-69
2021/05/07 00:47:05;;;;;;;3.55;3.10;;;;;;;19.13;48.69;99390.80;1837063;77;21634;-69
2021/05/07 00:49:34;;;;;;;4.35;2.92;;;;;;;19.12;48.64;99392.38;1845922;77;21618;-69
2021/05/07 00:52:03;;;;;;;4.58;3.02;;;;;;;19.10;48.64;99388.56;1834617;77;21148;-68
2021/05/07 00:54:33;;;;;;;3.75;3.02;;;;;;;19.10;48.68;99391.25;1834029;77;21153;-69
2021/05/07 00:57:02;;;;;;;3.62;3.17;;;;;;;19.09;48.70;99396.89;1845934;77;21189;-68
2021/05/07 00:59:29;;;;;;;3.90;2.90;;;;;;;19.09;48.69;99398.23;1833965;77;21153;-67
2021/05/07 01:01:57;;;;;;;4.10;2.90;;;;;;;19.07;48.68;99393.08;1787726;77;21145;-68
2021/05/07 01:04:26;;;;;;;4.00;3.10;;;;;;;19.07;48.67;99396.31;1833966;77;21149;-68
2021/05/07 01:06:54;;;;;;;3.33;2.92;;;;;;;19.06;48.61;99398.16;1845976;77;21149;-69
2021/05/07 01:09:23;;;;;;;3.95;3.02;;;;;;;19.05;48.60;99394.66;1845809;77;21113;-69
2021/05/07 01:11:51;;;;;;;3.22;2.92;;;;;;;19.04;48.65;99387.64;1810489;78;21173;-69
2021/05/07 01:14:18;;;;;;;3.77;3.45;;;;;;;19.04;48.60;99391.69;1826554;78;21737;-71
2021/05/07 01:16:46;;;;;;;3.85;2.90;;;;;;;19.03;48.61;99395.41;1817761;77;21109;-69
2021/05/07 01:19:15;;;;;;;4.58;3.10;;;;;;;19.02;48.60;99391.06;1839688;77;21140;-69
2021/05/07 01:21:44;;;;;;;3.27;2.72;;;;;;;19.02;48.56;99399.14;1845949;77;21358;-70
2021/05/07 01:24:14;;;;;;;3.10;2.72;;;;;;;19.01;48.56;99394.83;1845727;77;21181;-68
2021/05/07 01:26:42;;;;;;;4.00;3.22;;;;;;;18.99;48.59;99396.12;1783049;77;21109;-68
2021/05/07 01:29:12;;;;;;;4.75;3.20;;;;;;;18.98;48.59;99392.58;1837717;77;21125;-69
2021/05/07 01:31:44;;;;;;;3.60;3.20;;;;;;;18.98;48.53;99395.28;1834247;77;21165;-68
2021/05/07 01:34:12;;;;;;;4.53;3.80;;;;;;;18.97;48.56;99392.31;1846128;77;22264;-69
2021/05/07 01:36:40;;;;;;;3.65;3.10;;;;;;;18.97;48.56;99387.46;1834316;77;21117;-68
2021/05/07 01:39:08;;;;;;;3.50;3.20;;;;;;;18.95;48.58;99379.61;1846030;77;21089;-69
2021/05/07 01:41:35;;;;;;;4.70;3.50;;;;;;;18.95;48.57;99384.15;1845646;77;21117;-69
2021/05/07 01:44:05;;;;;;;3.42;3.10;;;;;;;18.93;48.54;99393.83;1832932;77;21129;-68
2021/05/07 01:46:33;;;;;;;4.28;3.87;;;;;;;18.93;48.56;99392.48;1771792;81;21349;-70
2021/05/07 01:49:01;;;;;;;5.90;3.95;;;;;;;18.92;48.55;99394.05;1771692;78;21215;-68
2021/05/07 01:51:28;;;;;;;4.47;3.22;;;;;;;18.90;48.56;99386.20;1759120;79;21170;-68
2021/05/07 01:53:58;;;;;;;4.50;3.15;;;;;;;18.89;48.51;99387.27;1796144;79;21106;-69
2021/05/07 01:56:25;;;;;;;5.03;3.37;;;;;;;18.88;48.57;99391.00;1803942;79;21172;-69
2021/05/07 01:58:54;;;;;;;5.75;3.75;;;;;;;18.88;48.57;99392.88;1795610;79;22300;-69
2021/05/07 02:01:22;;;;;;;4.65;3.40;;;;;;;18.87;48.53;99396.07;1814526;79;21593;-70
2021/05/07 02:03:51;;;;;;;5.15;3.30;;;;;;;18.86;48.56;99397.14;1814435;77;21180;-67
2021/05/07 02:06:20;;;;;;;4.83;3.33;;;;;;;18.85;48.55;99399.52;1809602;79;21187;-68
2021/05/07 02:08:51;;;;;;;4.55;3.45;;;;;;;18.85;48.58;99403.55;1804441;79;21137;-69
2021/05/07 02:11:20;;;;;;;4.50;3.30;;;;;;;18.82;48.53;99400.81;1814453;79;22285;-68
2021/05/07 02:13:48;;;;;;;4.47;3.75;;;;;;;18.82;48.58;99405.38;1800190;79;21155;-69
2021/05/07 02:16:16;;;;;;;3.87;3.47;;;;;;;18.82;48.54;99413.45;1808546;77;21109;-70
2021/05/07 02:18:44;;;;;;;4.08;3.15;;;;;;;18.80;48.56;99410.98;1795340;79;21193;-70
2021/05/07 02:21:14;;;;;;;3.77;3.22;;;;;;;18.80;48.55;99406.14;1785951;79;21112;-69
2021/05/07 02:23:45;;;;;;;4.33;3.12;;;;;;;18.79;48.58;99408.48;1784634;79;21432;-69
2021/05/07 02:26:14;;;;;;;6.47;3.37;;;;;;;18.78;48.57;99411.71;1807162;77;21115;-69
2021/05/07 02:28:43;;;;;;;3.77;3.37;;;;;;;18.76;48.58;99407.09;1815468;79;21618;-68
2021/05/07 02:31:12;;;;;;;4.15;3.35;;;;;;;18.75;48.57;99405.44;1800177;77;21136;-69
2021/05/07 02:33:42;;;;;;;4.08;3.45;;;;;;;18.74;48.58;99407.84;1775432;79;21143;-69
2021/05/07 02:36:11;;;;;;;4.83;3.58;;;;;;;18.74;48.59;99411.88;1805645;79;21373;-69
2021/05/07 02:38:41;;;;;;;5.25;3.30;;;;;;;18.72;48.54;99412.64;1781919;79;21172;-68
2021/05/07 02:41:09;;;;;;;5.20;3.45;;;;;;;18.72;48.58;99414.52;1789454;79;21182;-69
2021/05/07 02:43:37;;;;;;;6.05;3.77;;;;;;;18.71;48.65;99420.40;1809528;79;21160;-68
2021/05/07 02:46:05;;;;;;;5.42;4.08;;;;;;;18.71;48.66;99407.48;1801858;78;21585;-69
2021/05/07 02:48:33;;;;;;;4.45;3.50;;;;;;;18.71;48.56;99411.52;1819343;76;21545;-68
2021/05/07 02:51:01;;;;;;;6.17;3.27;;;;;;;18.70;48.57;99413.39;1792034;78;21170;-70
2021/05/07 02:53:30;;;;;;;4.65;3.92;;;;;;;18.69;48.57;99408.23;1826283;77;21111;-69
2021/05/07 02:55:57;;;;;;;5.85;3.85;;;;;;;18.68;48.58;99407.42;1837442;77;21113;-69
2021/05/07 02:58:25;;;;;;;5.08;3.35;;;;;;;18.68;48.56;99410.11;1838187;77;21135;-69
2021/05/07 03:00:52;;;;;;;4.03;3.20;;;;;;;18.67;48.54;99408.45;1799030;77;21429;-68
2021/05/07 03:03:21;;;;;;;4.40;3.45;;;;;;;18.66;48.53;99407.64;1827604;78;21188;-68
2021/05/07 03:05:49;;;;;;;3.75;3.35;;;;;;;18.65;48.58;99411.38;1853142;77;21181;-69
2021/05/07 03:08:23;;;;;;;4.20;3.75;;;;;;;18.66;48.52;99418.94;1836531;77;21129;-68
2021/05/07 03:10:50;;;;;;;3.90;3.45;;;;;;;18.65;48.59;99407.34;1837601;77;22154;-68
2021/05/07 03:13:18;;;;;;;4.75;3.60;;;;;;;18.65;48.53;99410.02;1822518;77;21207;-69
2021/05/07 03:15:48;;;;;;;5.67;3.55;;;;;;;18.64;48.59;99416.47;1827679;76;21121;-69
2021/05/07 03:18:18;;;;;;;4.00;3.33;;;;;;;18.65;48.60;99418.62;1821630;78;21567;-69
2021/05/07 03:20:46;;;;;;;3.92;3.00;;;;;;;18.64;48.56;99416.47;1814639;76;21152;-69
2021/05/07 03:23:14;;;;;;;5.12;3.27;;;;;;;18.65;48.49;99425.35;1823133;78;21111;-69
2021/05/07 03:25:41;;;;;;;5.00;3.37;;;;;;;18.64;48.56;99415.13;1791977;78;21376;-68
2021/05/07 03:28:09;;;;;;;5.87;3.70;;;;;;;18.63;48.60;99413.47;1852738;77;21132;-70
2021/05/07 03:30:37;;;;;;;5.37;3.55;;;;;;;18.64;48.57;99419.16;1846426;77;21157;-69
2021/05/07 03:33:05;;;;;;;4.28;3.20;;;;;;;18.64;48.58;99423.73;1792040;77;21107;-70
2021/05/07 03:35:34;;;;;;;4.25;3.50;;;;;;;18.64;48.56;99417.00;1837697;77;21633;-69
2021/05/07 03:38:02;;;;;;;5.75;3.35;;;;;;;18.64;48.58;99427.77;1837996;77;22306;-68
2021/05/07 03:40:29;;;;;;;7.62;3.58;;;;;;;18.65;48.56;99429.39;1811137;77;21155;-70
2021/05/07 03:42:57;;;;;;;4.87;3.95;;;;;;;18.66;48.55;99423.79;1826233;77;21147;-70
2021/05/07 03:45:25;;;;;;;4.87;3.85;;;;;;;18.67;48.51;99426.75;1834611;77;21163;-69
2021/05/07 03:47:53;;;;;;;5.65;3.70;;;;;;;18.67;48.51;99428.10;1794768;79;21632;-70
2021/05/07 03:50:21;;;;;;;4.15;3.30;;;;;;;18.68;48.45;99428.95;1803797;79;21188;-69
2021/05/07 03:52:48;;;;;;;5.17;3.30;;;;;;;18.69;48.50;99423.03;1803781;78;21104;-68
2021/05/07 03:55:15;;;;;;;3.87;3.10;;;;;;;18.70;48.48;99423.31;1812399;79;21099;-69
2021/05/07 03:57:43;;;;;;;5.25;3.40;;;;;;;18.70;48.44;99430.88;1782944;79;21150;-68
2021/05/07 04:00:12;;;;;;;5.03;3.80;;;;;;;18.72;48.47;99425.28;1803300;78;21218;-68
2021/05/07 04:02:44;;;;;;;3.92;3.10;;;;;;;18.72;48.43;99432.00;1771598;79;21413;-70
2021/05/07 04:05:12;;;;;;;5.72;3.15;;;;;;;18.72;48.48;99432.00;1760158;81;21157;-70
2021/05/07 04:07:40;;;;;;;3.08;2.75;;;;;;;18.73;48.45;99435.78;1795834;79;21566;-69
2021/05/07 04:10:18;;;;;;;4.12;3.17;;;;;;;18.74;48.37;99440.66;1816638;79;21107;-70
2021/05/07 04:15:16;;;;;;;4.70;3.20;;;;;;;18.76;48.33;99439.91;1787526;79;21431;-70
2021/05/07 04:17:43;;;;;;;3.37;2.92;;;;;;;18.75;48.32;99432.34;1786724;79;21194;-69
2021/05/07 04:20:12;;;;;;;4.37;3.20;;;;;;;18.76;48.32;99440.72;1788632;79;21610;-69
2021/05/07 04:22:39;;;;;;;3.67;3.00;;;;;;;18.79;48.35;99442.13;1792429;79;21159;-69
2021/05/07 04:25:09;;;;;;;3.98;3.37;;;;;;;18.80;48.29;99441.12;1784775;77;21186;-70
2021/05/07 04:27:37;;;;;;;3.52;3.02;;;;;;;18.81;48.26;99444.94;1785360;79;21275;-71
2021/05/07 04:30:07;;;;;;;4.03;2.90;;;;;;;18.83;48.19;99443.33;1790815;79;21214;-69
2021/05/07 04:32:34;;;;;;;3.20;2.72;;;;;;;18.85;48.20;99441.23;1784393;79;21096;-70
2021/05/07 04:35:02;;;;;;;5.20;3.20;;;;;;;18.87;48.17;99445.86;1787758;79;21135;-69
2021/05/07 04:37:30;;;;;;;4.65;3.10;;;;;;;18.89;48.15;99445.13;1786997;77;21571;-70
2021/05/07 04:39:58;;;;;;;3.98;2.95;;;;;;;18.91;48.04;99442.19;1788214;79;22194;-69
2021/05/07 04:42:25;;;;;;;4.30;3.22;;;;;;;18.94;48.02;99441.74;1798722;79;21608;-70
2021/05/07 04:44:52;;;;;;;4.50;3.10;;;;;;;18.95;48.00;99442.02;1793786;79;21135;-69
2021/05/07 04:47:19;;;;;;;4.05;3.08;;;;;;;18.96;47.92;99439.11;1862494;76;21163;-68
2021/05/07 04:49:47;;;;;;;3.45;2.90;;;;;;;18.99;47.88;99445.39;1796227;78;21154;-70
2021/05/07 04:52:14;;;;;;;4.00;3.25;;;;;;;19.01;47.76;99437.09;1831748;77;22366;-69
2021/05/07 04:54:43;;;;;;;3.90;3.15;;;;;;;19.03;47.68;99442.52;1830563;77;21161;-69
2021/05/07 04:57:10;;;;;;;3.30;2.58;;;;;;;19.04;47.54;99433.41;1825875;77;21103;-70
2021/05/07 04:59:37;;;;;;;4.55;2.60;;;;;;;19.07;47.47;99434.00;1830067;76;21152;-70
2021/05/07 05:02:04;;;;;;;5.42;3.27;;;;;;;19.08;47.43;99432.92;1820779;77;21717;-71
2021/05/07 05:04:32;;;;;;;3.17;2.65;;;;;;;19.09;47.42;99434.59;1814439;77;21197;-69
2021/05/07 05:07:01;;;;;;;3.98;2.72;;;;;;;19.10;47.34;99434.33;1861632;76;21100;-69
2021/05/07 05:09:29;;;;;;;3.52;2.62;;;;;;;19.11;47.33;99430.59;1793067;78;21127;-70
2021/05/07 05:11:56;;;;;;;2.98;2.60;;;;;;;19.13;47.32;99427.69;1820803;77;21117;-70
2021/05/07 05:14:24;;;;;;;4.20;2.85;;;;;;;19.14;47.23;99425.27;1821686;77;21577;-69
2021/05/07 05:16:51;;;;;;;3.02;2.70;;;;;;;19.17;47.23;99435.59;1843175;77;22280;-70
2021/05/07 05:19:18;;;;;;;2.92;2.45;;;;;;;19.17;47.17;99428.86;1842609;77;21625;-70
2021/05/07 05:21:46;;;;;;;3.42;2.80;;;;;;;19.18;47.10;99438.55;1845639;77;21141;-69
2021/05/07 05:24:14;;;;;;;2.80;2.45;;;;;;;19.20;47.07;99434.60;1840033;77;21124;-70
2021/05/07 05:26:41;;;;;;;3.45;2.33;;;;;;;19.22;47.06;99431.14;1848010;77;21141;-70
2021/05/07 05:29:13;;;;;;;3.80;2.70;;;;;;;19.24;46.95;99433.61;1837749;77;21193;-70
2021/05/07 05:31:40;;;;;;;3.02;2.72;;;;;;;19.25;46.92;99425.81;1830669;77;21200;-69
2021/05/07 05:34:08;;;;;;;3.35;2.27;;;;;;;19.27;46.91;99423.70;1839207;77;21199;-70
2021/05/07 05:36:36;;;;;;;4.20;2.70;;;;;;;19.30;46.83;99425.13;1786836;78;21127;-70
2021/05/07 05:39:04;;;;;;;3.10;2.70;;;;;;;19.32;46.75;99428.41;1833578;77;21093;-69
2021/05/07 05:41:32;;;;;;;3.75;2.75;;;;;;;19.33;46.75;99424.11;1830952;77;21180;-71
2021/05/07 05:43:59;;;;;;;2.70;2.22;;;;;;;19.36;46.74;99424.20;1820821;77;21597;-71
2021/05/07 05:46:27;;;;;;;2.72;2.35;;;;;;;19.39;46.75;99427.25;1842699;77;21156;-72
2021/05/07 05:48:55;;;;;;;3.20;2.42;;;;;;;19.42;46.68;99432.69;1856642;77;21205;-70
2021/05/07 05:51:22;;;;;;;2.80;2.52;;;;;;;19.44;46.70;99426.00;1856699;77;21145;-70
2021/05/07 05:53:50;;;;;;;3.15;2.30;;;;;;;19.48;46.59;99438.48;1856777;77;21368;-70
2021/05/07 05:56:17;;;;;;;4.45;2.40;;;;;;;19.51;46.50;99433.14;1856822;77;21105;-70
2021/05/07 05:58:45;;;;;;;2.83;2.25;;;;;;;19.55;46.45;99434.34;1856743;77;21148;-72
2021/05/07 06:01:12;;;;;;;3.60;2.40;;;;;;;19.58;46.45;99439.23;1843560;77;21168;-70
2021/05/07 06:03:40;;;;;;;3.08;2.60;;;;;;;19.59;46.34;99426.08;1823147;77;21616;-69
2021/05/07 06:08:32;;;;;;;3.17;2.47;;;;;;;19.70;46.36;99435.19;1844610;76;24209;-70
2021/05/07 06:10:59;;;;;;;4.10;2.40;;;;;;;19.62;46.49;99430.98;1775631;79;21158;-70
2021/05/07 06:13:27;;;;;;;3.05;2.45;;;;;;;19.65;46.50;99431.87;1779394;79;21320;-72
2021/05/07 06:15:54;;;;;;;3.08;2.75;;;;;;;19.69;46.47;99434.38;1811784;79;21208;-70
2021/05/07 06:18:22;;;;;;;3.30;2.50;;;;;;;19.71;46.52;99436.31;1789058;79;21121;-70
2021/05/07 06:20:50;;;;;;;3.35;2.50;;;;;;;19.75;46.55;99440.20;1811721;79;21115;-70
2021/05/07 06:23:17;;;;;;;2.85;2.12;;;;;;;19.78;46.63;99433.51;1771392;79;21150;-71
2021/05/07 06:25:45;;;;;;;3.83;2.40;;;;;;;19.80;46.62;99432.23;1771435;79;21347;-69
2021/05/07 06:28:12;;;;;;;3.25;2.40;;;;;;;19.84;46.59;99430.70;1802724;79;21114;-69
2021/05/07 06:30:40;;;;;;;3.77;2.70;;;;;;;19.87;46.54;99421.85;1811438;79;21540;-69
2021/05/07 06:33:07;;;;;;;2.90;2.50;;;;;;;19.92;46.47;99428.71;1811733;79;21197;-69
2021/05/07 06:35:35;;;;;;;3.83;2.20;;;;;;;19.94;46.41;99432.80;1811811;79;21098;-71
2021/05/07 06:38:09;;;;;;;2.87;2.30;;;;;;;19.96;46.39;99423.95;1811411;79;21354;-71
2021/05/07 06:40:36;;;;;;;2.58;2.08;;;;;;;19.99;46.38;99426.69;1811391;79;21204;-69
2021/05/07 06:43:04;;;;;;;3.33;2.35;;;;;;;20.01;46.50;99422.72;1811764;79;21138;-71
2021/05/07 06:45:32;;;;;;;2.20;2.00;;;;;;;20.05;46.46;99425.76;1811618;79;21133;-71
2021/05/07 06:48:02;;;;;;;2.70;2.30;;;;;;;20.07;46.38;99422.30;1811735;79;21125;-71
2021/05/07 06:50:30;;;;;;;2.60;2.40;;;;;;;20.11;46.35;99423.45;1802358;79;21369;-70
2021/05/07 06:52:58;;;;;;;2.85;2.42;;;;;;;20.12;46.44;99422.37;1787602;79;21125;-72
2021/05/07 06:55:25;;;;;;;2.92;2.45;;;;;;;20.15;46.39;99426.50;1811804;79;21169;-71
2021/05/07 06:57:53;;;;;;;2.55;2.35;;;;;;;20.17;46.35;99424.38;1811445;79;21126;-71
2021/05/07 07:00:21;;;;;;;2.40;2.15;;;;;;;20.18;46.33;99423.30;1811774;79;21129;-70
2021/05/07 07:02:48;;;;;;;2.40;2.02;;;;;;;20.19;46.31;99425.77;1794923;79;21352;-71
2021/05/07 07:05:16;;;;;;;2.67;2.33;;;;;;;20.22;46.26;99418.56;1773867;79;21126;-71
2021/05/07 07:07:43;;;;;;;2.60;2.40;;;;;;;20.25;46.23;99416.44;1763238;79;21163;-70
2021/05/07 07:10:12;;;;;;;2.45;2.20;;;;;;;20.26;46.27;99431.55;1794215;78;21177;-71
2021/05/07 07:12:40;;;;;;;2.70;2.42;;;;;;;20.28;46.20;99432.13;1779452;80;21122;-71
2021/05/07 07:15:16;;;;;;;3.22;2.27;;;;;;;20.29;46.19;99417.59;1795706;79;21359;-70
2021/05/07 07:17:44;;;;;;;3.40;2.50;;;;;;;20.30;46.14;99413.31;1779326;80;21175;-71
2021/05/07 07:20:12;;;;;;;3.00;2.10;;;;;;;20.32;46.03;99415.75;1795202;79;21086;-71
2021/05/07 07:22:41;;;;;;;2.72;2.22;;;;;;;20.32;46.00;99408.50;1778862;80;21194;-71
2021/05/07 07:25:11;;;;;;;2.60;2.00;;;;;;;20.33;45.92;99403.92;1795193;79;21456;-69
2021/05/07 07:27:40;;;;;;;3.67;2.42;;;;;;;20.35;45.91;99405.84;1778683;80;21424;-70
2021/05/07 07:30:08;;;;;;;2.87;2.33;;;;;;;20.36;45.86;99409.66;1795079;77;21629;-70
2021/05/07 07:32:36;;;;;;;2.58;2.20;;;;;;;20.38;45.87;99404.02;1778791;80;21158;-70
2021/05/07 07:35:06;;;;;;;3.10;2.40;;;;;;;20.39;45.89;99401.59;1795238;79;21110;-71
2021/05/07 07:37:33;;;;;;;3.05;2.00;;;;;;;20.40;45.82;99391.92;1778907;80;21143;-70
2021/05/07 07:40:02;;;;;;;3.33;2.00;;;;;;;20.42;45.94;99409.23;1795186;79;21378;-71
2021/05/07 07:42:30;;;;;;;2.75;2.35;;;;;;;20.44;45.91;99401.70;1778686;80;21147;-70
2021/05/07 07:44:58;;;;;;;2.77;2.40;;;;;;;20.46;45.84;99406.87;1795282;78;21126;-69
2021/05/07 07:47:25;;;;;;;3.05;2.20;;;;;;;20.46;45.83;99386.63;1795099;79;21146;-70
2021/05/07 07:49:55;;;;;;;2.30;2.10;;;;;;;20.47;45.78;99387.72;1778902;80;21158;-71
2021/05/07 07:52:23;;;;;;;2.67;2.10;;;;;;;20.47;45.84;99391.77;1795106;79;21386;-71
2021/05/07 07:54:50;;;;;;;2.08;1.87;;;;;;;20.48;45.83;99389.37;1778795;80;21158;-70
2021/05/07 07:57:17;;;;;;;2.55;2.02;;;;;;;20.49;45.77;99381.55;1795103;79;21130;-70
2021/05/07 07:59:46;;;;;;;2.47;2.05;;;;;;;20.49;45.70;99386.95;1778792;80;21190;-71
2021/05/07 08:02:15;;;;;;;2.70;1.98;;;;;;;20.50;45.83;99391.30;1795174;77;21152;-71
2021/05/07 08:04:43;;;;;;;2.70;2.08;;;;;;;20.50;45.76;99383.20;1778855;80;21191;-70
2021/05/07 08:07:12;;;;;;;2.35;2.02;;;;;;;20.51;45.73;99379.42;1797830;78;21163;-70
2021/05/07 08:09:40;;;;;;;2.77;2.20;;;;;;;20.52;45.76;99382.96;1821854;77;21112;-69
2021/05/07 08:12:10;;;;;;;2.60;1.80;;;;;;;20.52;45.80;99383.77;1825625;78;21117;-65
2021/05/07 08:14:38;;;;;;;2.58;2.25;;;;;;;20.52;45.84;99387.82;1821585;77;21133;-63
2021/05/07 08:17:05;;;;;;;2.30;1.95;;;;;;;20.52;45.68;99393.22;1805659;77;21367;-66
2021/05/07 08:19:33;;;;;;;4.08;2.30;;;;;;;20.54;45.79;99397.03;1824042;78;21171;-65
2021/05/07 08:22:02;;;;;;;2.15;1.95;;;;;;;20.54;45.70;99384.34;1790156;77;21130;-64
2021/05/07 08:24:29;;;;;;;2.27;1.85;;;;;;;20.56;45.67;99385.46;1812150;78;21133;-65
2021/05/07 08:27:00;;;;;;;2.50;2.20;;;;;;;20.56;45.59;99393.02;1823373;78;21197;-65
2021/05/07 08:29:27;;;;;;;3.10;1.95;;;;;;;20.57;45.43;99394.67;1825675;78;21366;-65
2021/05/07 08:31:54;;;;;;;2.52;2.30;;;;;;;20.58;45.38;99390.89;1824840;78;22106;-65
2021/05/07 08:34:22;;;;;;;3.35;2.00;;;;;;;20.58;45.34;99384.15;1804704;77;21254;-65
2021/05/07 08:36:50;;;;;;;2.25;2.00;;;;;;;20.59;45.32;99370.12;1818525;78;21077;-64
2021/05/07 08:39:19;;;;;;;2.47;1.90;;;;;;;20.58;45.30;99381.45;1809049;78;21618;-65
2021/05/07 08:41:48;;;;;;;2.50;2.00;;;;;;;20.60;45.27;99379.89;1815297;78;22254;-66
2021/05/07 08:44:18;;;;;;;3.22;1.70;;;;;;;20.60;45.27;99390.69;1805161;77;21176;-64
2021/05/07 08:46:46;;;;;;;3.65;1.75;;;;;;;20.59;45.21;99387.18;1825609;78;21179;-64
2021/05/07 08:49:17;;;;;;;2.20;2.00;;;;;;;20.60;45.20;99375.31;1825581;78;21176;-65
2021/05/07 08:51:45;;;;;;;2.00;1.80;;;;;;;20.60;45.13;99375.31;1800914;78;21130;-64
2021/05/07 08:54:12;;;;;;;3.58;2.00;;;;;;;20.61;45.11;99368.05;1800215;78;22079;-66
2021/05/07 08:56:40;;;;;;;2.25;1.98;;;;;;;20.63;44.98;99367.28;1802205;78;21169;-65
2021/05/07 08:59:08;;;;;;;2.10;1.90;;;;;;;20.64;44.88;99368.90;1790048;78;21110;-65
2021/05/07 09:01:45;;;;;;;3.20;1.65;;;;;;;20.66;44.77;99370.82;1790156;78;22152;-66
2021/05/07 09:04:20;;;;;;;2.83;1.98;;;;;;;20.70;44.70;99363.88;1790015;78;21159;-65
2021/05/07 09:06:51;;;;;;;3.33;2.05;;;;;;;20.73;44.82;99350.44;1790094;78;21404;-64
2021/05/07 09:09:31;;;;;;;2.02;1.60;;;;;;;20.77;44.90;99363.73;1796963;77;21657;-65
2021/05/07 09:12:01;;;;;;;1.87;1.70;;;;;;;20.81;44.88;99348.68;1808409;79;21145;-65
2021/05/07 09:14:29;;;;;;;2.15;1.95;;;;;;;20.83;45.10;99365.45;1770610;77;21611;-65
2021/05/07 09:17:00;;;;;;;1.77;1.42;;;;;;;20.88;45.14;99347.16;1801679;79;21131;-64
2021/05/07 09:19:34;;;;;;;2.22;1.90;;;;;;;20.91;45.15;99354.78;1802063;79;21410;-65
2021/05/07 09:22:01;;;;;;;1.77;1.52;;;;;;;20.95;45.11;99341.88;1770720;79;21138;-65
2021/05/07 09:24:35;;;;;;;2.58;1.50;;;;;;;20.98;45.14;99324.39;1796211;77;21173;-64
2021/05/07 09:27:05;;;;;;;2.25;1.82;;;;;;;21.01;45.16;99336.87;1781455;79;21671;-64
2021/05/07 09:29:37;;;;;;;2.70;1.90;;;;;;;21.04;45.21;99313.94;1806496;79;21169;-64
2021/05/07 09:32:05;;;;;;;2.10;1.90;;;;;;;21.08;45.31;99312.92;1782271;77;21449;-65
2021/05/07 09:34:37;;;;;;;2.47;1.40;;;;;;;21.11;45.42;99324.05;1808401;79;21181;-64
2021/05/07 09:37:17;;;;;;;2.47;1.90;;;;;;;21.14;45.50;99307.87;1808391;79;21172;-66
2021/05/07 09:39:45;;;;;;;2.37;1.72;;;;;;;21.17;45.48;99306.00;1783417;79;21630;-64
2021/05/07 09:42:27;;;;;;;1.57;1.47;;;;;;;21.19;45.56;99292.56;1768099;79;21112;-64
2021/05/07 09:44:55;;;;;;;1.90;1.80;;;;;;;21.24;45.61;99312.60;1769878;77;21193;-65
2021/05/07 09:47:23;;;;;;;1.62;1.50;;;;;;;21.27;45.58;99294.55;1791526;79;21166;-64
2021/05/07 09:49:51;;;;;;;1.98;1.60;;;;;;;21.29;45.54;99272.16;1804682;79;21139;-65
2021/05/07 09:52:28;;;;;;;3.12;1.90;;;;;;;21.32;45.62;99298.66;1748073;81;21154;-63
2021/05/07 09:54:55;;;;;;;1.40;1.30;;;;;;;21.34;45.67;99280.31;1793696;79;21105;-65
2021/05/07 09:57:23;;;;;;;1.52;1.42;;;;;;;21.35;45.58;99271.16;1792596;77;21339;-64
2021/05/07 09:59:52;;;;;;;1.72;1.60;;;;;;;21.35;45.54;99270.61;1780280;77;21158;-65
2021/05/07 10:02:20;;;;;;;2.20;1.62;;;;;;;21.36;45.59;99276.83;1801740;79;21170;-64
2021/05/07 10:04:47;;;;;;;2.35;1.67;;;;;;;21.36;45.63;99257.91;1763349;79;21198;-63
2021/05/07 10:07:14;;;;;;;2.02;1.62;;;;;;;21.35;45.61;99280.07;1765116;77;21199;-63
2021/05/07 10:09:43;;;;;;;1.98;1.80;;;;;;;21.36;45.74;99273.61;1791108;79;22293;-64
2021/05/07 10:12:11;;;;;;;1.92;1.57;;;;;;;21.35;45.61;99277.37;1781884;79;21150;-65
2021/05/07 10:14:45;;;;;;;2.20;1.90;;;;;;;21.35;45.48;99285.47;1799282;79;21138;-64
2021/05/07 10:17:13;;;;;;;1.80;1.60;;;;;;;21.33;45.25;99255.73;1780659;79;21149;-63
2021/05/07 10:19:43;;;;;;;2.15;1.60;;;;;;;21.33;45.25;99255.73;1805315;79;21095;-65
2021/05/07 10:22:12;;;;;;;1.55;1.40;;;;;;;21.33;45.39;99260.59;1803673;79;22125;-64
2021/05/07 10:24:42;;;;;;;3.10;1.80;;;;;;;21.33;45.21;99247.09;1782864;79;21567;-65
2021/05/07 10:27:22;;;;;;;2.50;1.62;;;;;;;21.32;45.20;99249.48;1787156;79;21566;-64
2021/05/07 10:29:58;;;;;;;2.12;1.42;;;;;;;21.33;45.20;99243.58;1795088;79;21158;-64
2021/05/07 10:32:37;;;;;;;1.50;1.40;;;;;;;21.32;45.11;99234.62;1805560;79;21153;-64
2021/05/07 10:35:07;;;;;;;2.75;1.40;;;;;;;21.32;45.19;99229.23;1805544;79;21327;-64
2021/05/07 10:37:41;;;;;;;2.20;1.30;;;;;;;21.32;45.12;99227.06;1805552;79;21106;-64
2021/05/07 10:40:12;;;;;;;1.82;1.50;;;;;;;21.31;45.15;99223.56;1771543;79;21150;-66
2021/05/07 10:42:39;;;;;;;1.65;1.40;;;;;;;21.31;45.18;99216.00;1805340;79;21114;-64
2021/05/07 10:45:10;;;;;;;2.20;1.60;;;;;;;21.33;45.18;99205.21;1771633;79;21611;-63
2021/05/07 10:47:39;;;;;;;1.60;1.50;;;;;;;21.33;45.18;99221.42;1766731;80;21363;-66
2021/05/07 10:50:15;;;;;;;3.08;1.70;;;;;;;21.34;45.25;99216.31;1763717;79;21203;-65
2021/05/07 10:52:42;;;;;;;1.90;1.65;;;;;;;21.35;45.16;99214.42;1776252;79;21581;-65
2021/05/07 10:55:11;;;;;;;1.50;1.40;;;;;;;21.36;45.15;99201.17;1805533;79;21258;-63
2021/05/07 10:57:39;;;;;;;3.47;1.70;;;;;;;21.38;45.12;99184.18;1805552;79;21605;-66
2021/05/07 11:02:52;;;;;;;2.02;1.70;;;;;;;21.46;45.07;99176.19;1773869;80;22749;-66
2021/05/07 11:05:43;;;;;;;1.50;1.40;;;;;;;21.43;45.03;99169.94;1757144;81;21138;-65
2021/05/07 11:08:10;;;;;;;1.70;1.40;;;;;;;21.45;45.06;99175.92;1732240;81;21475;-64
2021/05/07 11:10:40;;;;;;;1.60;1.50;;;;;;;21.46;45.12;99168.09;1747292;81;21180;-64
2021/05/07 11:13:08;;;;;;;1.72;1.40;;;;;;;21.47;45.20;99160.28;1750162;81;21173;-63
2021/05/07 11:15:37;;;;;;;2.47;1.50;;;;;;;21.50;45.20;99157.89;1740561;81;21085;-63
2021/05/07 11:18:10;;;;;;;1.70;1.47;;;;;;;21.51;45.23;99158.70;1708733;82;21205;-64
2021/05/07 11:20:41;;;;;;;2.42;1.60;;;;;;;21.52;45.26;99176.02;1715942;82;21195;-64
2021/05/07 11:23:10;;;;;;;2.15;1.32;;;;;;;21.55;45.43;99188.19;1747103;82;21147;-65
2021/05/07 11:25:40;;;;;;;1.65;1.55;;;;;;;21.58;45.57;99145.80;1757128;81;21105;-67
2021/05/07 11:28:20;;;;;;;1.75;1.65;;;;;;;21.62;45.84;99140.17;1756972;81;21157;-64
2021/05/07 11:30:59;;;;;;;1.67;1.42;;;;;;;21.66;45.93;99146.69;1757237;81;21118;-64
2021/05/07 11:33:30;;;;;;;1.30;1.20;;;;;;;21.71;45.79;99121.58;1757064;81;21366;-65
2021/05/07 11:36:17;;;;;;;1.60;1.50;;;;;;;21.75;45.63;99114.59;1757042;81;21169;-65
2021/05/07 11:38:45;;;;;;;2.10;1.70;;;;;;;21.79;45.53;99111.67;1757058;81;21243;-65
2021/05/07 11:41:25;;;;;;;1.72;1.62;;;;;;;21.81;45.72;99118.99;1757010;81;21197;-65
2021/05/07 11:43:54;;;;;;;1.25;1.17;;;;;;;21.84;45.71;99128.47;1757216;81;22083;-64
2021/05/07 11:46:22;;;;;;;2.22;1.90;;;;;;;21.88;45.60;99122.82;1757000;81;22005;-64
2021/05/07 11:48:50;;;;;;;1.57;1.47;;;;;;;21.90;45.75;99109.31;1757085;81;21202;-64