Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:23;;;;;;;2.10;1.90;;;11.70;85.00;;;;;;5014289;28;20432;-68
2022/12/20 00:03:50;;;;;;;2.50;2.30;;;11.80;84.80;;;;;;5013288;28;20891;-68
2022/12/20 00:06:17;;;;;;;2.72;2.42;;;11.80;84.90;;;;;;5019999;28;20423;-69
2022/12/20 00:08:45;;;;;;;2.30;2.10;;;11.70;84.90;;;;;;5024558;28;20419;-69
2022/12/20 00:11:11;;;;;;;2.40;2.20;;;11.70;85.80;;;;;;5024130;28;20469;-69
2022/12/20 00:13:38;;;;;;;2.20;2.00;;;11.80;86.00;;;;;;5022711;28;20525;-69
2022/12/20 00:16:07;;;;;;;2.97;2.00;;;11.70;85.50;;;;;;5018748;28;20430;-69
2022/12/20 00:18:35;;;;;;;2.30;2.10;;;11.70;85.80;;;;;;5024579;28;20423;-69
2022/12/20 00:21:04;;;;;;;3.20;2.17;;;11.70;85.70;;;;;;5024118;28;20434;-68
2022/12/20 00:23:31;;;;;;;2.78;2.08;;;11.70;85.50;;;;;;5005633;28;20658;-68
2022/12/20 00:26:02;;;;;;;2.85;2.30;;;11.70;85.80;;;;;;5005053;28;20424;-69
2022/12/20 00:28:28;;;;;;;3.10;2.30;;;11.70;86.30;;;;;;5020680;28;20439;-69
2022/12/20 00:30:56;;;;;;;2.92;2.63;;;11.60;87.30;;;;;;5019288;28;20415;-68
2022/12/20 00:33:22;;;;;;;2.70;2.50;;;11.60;88.40;;;;;;5021498;28;20893;-68
2022/12/20 00:35:51;;;;;;;2.80;2.60;;;11.50;89.60;;;;;;5025182;28;20495;-68
2022/12/20 00:38:17;;;;;;;2.63;2.43;;;11.40;90.70;;;;;;5027905;28;20521;-68
2022/12/20 00:40:44;;;;;;;3.03;2.70;;;11.30;91.30;;;;;;5026301;28;20426;-68
2022/12/20 00:43:11;;;;;;;3.58;3.28;;;11.20;91.90;;;;;;5023986;28;20417;-68
2022/12/20 00:45:38;;;;;;;3.60;3.30;;;11.10;92.30;;;;;;5014560;28;20435;-68
2022/12/20 00:48:06;;;;;;;3.70;3.40;;;11.00;92.70;;;;;;5028216;28;20431;-68
2022/12/20 00:50:32;;;;;;;3.53;3.10;;;11.00;92.90;;;;;;5028550;28;20773;-68
2022/12/20 00:53:00;;;;;;;3.42;3.13;;;11.00;93.00;;;;;;5027867;28;20415;-68
2022/12/20 00:55:27;;;;;;;3.30;3.00;;;10.90;92.90;;;;;;5026802;28;20437;-68
2022/12/20 00:57:54;;;;;;;3.35;3.08;;;10.90;93.00;;;;;;5018825;28;20420;-68
2022/12/20 01:00:21;;;;;;;3.45;3.15;;;10.90;92.80;;;;;;5011949;28;20799;-68
2022/12/20 01:02:48;;;;;;;3.70;3.17;;;11.00;92.50;;;;;;5024000;28;21212;-68
2022/12/20 01:05:15;;;;;;;3.28;2.97;;;11.00;92.40;;;;;;5031796;28;20869;-68
2022/12/20 01:07:41;;;;;;;3.03;2.70;;;11.00;92.10;;;;;;5032596;28;20430;-68
2022/12/20 01:10:11;;;;;;;3.33;3.03;;;11.10;91.90;;;;;;5030032;28;20526;-68
2022/12/20 01:12:37;;;;;;;3.20;2.90;;;11.10;91.70;;;;;;5022693;28;20410;-67
2022/12/20 01:15:06;;;;;;;3.50;3.20;;;11.10;91.60;;;;;;5028800;28;20426;-68
2022/12/20 01:17:33;;;;;;;3.60;3.30;;;11.10;91.40;;;;;;5027349;28;20430;-68
2022/12/20 01:20:00;;;;;;;3.83;3.30;;;11.20;91.30;;;;;;5028242;28;20411;-67
2022/12/20 01:22:27;;;;;;;4.28;3.88;;;11.20;91.00;;;;;;5027551;28;20442;-67
2022/12/20 01:24:54;;;;;;;3.70;3.40;;;11.30;90.70;;;;;;5026352;28;20824;-67
2022/12/20 01:27:22;;;;;;;3.78;3.22;;;11.30;90.70;;;;;;5026865;28;20431;-67
2022/12/20 01:29:49;;;;;;;3.58;3.28;;;11.30;90.70;;;;;;5027894;28;20872;-68
2022/12/20 01:32:15;;;;;;;3.10;2.90;;;11.30;90.60;;;;;;5027524;28;20419;-67
2022/12/20 01:34:42;;;;;;;5.20;3.85;;;11.30;90.40;;;;;;5031690;28;20426;-66
2022/12/20 01:37:09;;;;;;;3.80;3.28;;;11.30;90.40;;;;;;5035981;28;20418;-66
2022/12/20 01:39:36;;;;;;;3.60;3.20;;;11.30;90.40;;;;;;5033948;28;20434;-67
2022/12/20 01:42:03;;;;;;;3.60;3.10;;;11.40;90.20;;;;;;5020379;28;20513;-66
2022/12/20 01:44:57;;;;;;;3.50;3.20;;;11.40;90.00;;;;;;5027348;28;20434;-66
2022/12/20 01:47:26;;;;;;;3.90;3.00;;;11.40;90.10;;;;;;5027354;28;20975;-66
2022/12/20 01:49:55;;;;;;;3.20;2.90;;;11.40;90.00;;;;;;5020678;28;20765;-67
2022/12/20 01:52:27;;;;;;;3.40;3.10;;;11.40;90.00;;;;;;5020053;28;20439;-66
2022/12/20 01:55:00;;;;;;;2.63;2.43;;;11.40;90.10;;;;;;5021686;28;20456;-66
2022/12/20 01:57:34;;;;;;;3.30;2.70;;;11.40;90.10;;;;;;5019780;28;20424;-67
2022/12/20 02:00:03;;;;;;;3.00;2.70;;;11.40;89.80;;;;;;5007302;28;20420;-67
2022/12/20 02:02:30;;;;;;;2.78;2.58;;;11.40;90.00;;;;;;5008244;28;20440;-66
2022/12/20 02:04:57;;;;;;;2.80;2.60;;;11.40;90.20;;;;;;5007600;28;20897;-67
2022/12/20 02:07:26;;;;;;;3.05;2.75;;;11.40;90.00;;;;;;5024820;28;20549;-66
2022/12/20 02:09:56;;;;;;;3.03;2.72;;;11.40;89.80;;;;;;5019848;28;20425;-69
2022/12/20 02:12:25;;;;;;;3.00;2.50;;;11.30;90.30;;;;;;5026879;28;20431;-67
2022/12/20 02:15:10;;;;;;;3.08;2.75;;;11.30;90.70;;;;;;5027058;28;20438;-67
2022/12/20 02:17:50;;;;;;;3.45;3.15;;;11.30;90.90;;;;;;5007059;28;20538;-67
2022/12/20 02:20:43;;;;;;;3.55;3.25;;;11.10;91.10;;;;;;5023465;28;20862;-67
2022/12/20 02:23:32;;;;;;;3.42;2.97;;;10.90;91.40;;;;;;5021573;28;20437;-67
2022/12/20 02:26:14;;;;;;;3.42;3.13;;;10.80;92.20;;;;;;5024005;28;20423;-67
2022/12/20 02:29:02;;;;;;;2.97;2.78;;;10.60;92.70;;;;;;5026455;28;20553;-67
2022/12/20 02:31:38;;;;;;;3.47;2.90;;;10.50;93.20;;;;;;5026421;28;20430;-67
2022/12/20 02:34:07;;;;;;;3.70;3.10;;;10.40;93.60;;;;;;5026215;28;20414;-67
2022/12/20 02:36:33;;;;;;;4.03;3.30;;;10.30;93.90;;;;;;5025069;28;20435;-68
2022/12/20 02:39:00;;;;;;;3.70;3.40;;;10.20;94.10;;;;;;5024638;28;20442;-67
2022/12/20 02:41:30;;;;;;;3.83;3.40;;;10.20;94.30;;;;;;5006798;28;20515;-67
2022/12/20 02:46:48;;;;;;;3.70;3.40;;;10.10;94.90;;;;;;5022483;28;20489;-68
2022/12/20 02:49:19;;;;;;;3.78;3.30;;;10.10;95.10;;;;;;5026162;28;20589;-68
2022/12/20 02:51:49;;;;;;;4.10;3.70;;;10.00;95.30;;;;;;5024955;28;20434;-67
2022/12/20 02:54:17;;;;;;;4.10;3.80;;;10.00;95.30;;;;;;5017674;28;20414;-68
2022/12/20 02:56:50;;;;;;;3.80;3.50;;;10.00;95.50;;;;;;5027367;28;20423;-68
2022/12/20 02:59:22;;;;;;;4.10;3.50;;;10.00;95.40;;;;;;5030766;28;20438;-67
2022/12/20 03:01:52;;;;;;;3.40;3.10;;;10.00;95.40;;;;;;5033481;28;20438;-67
2022/12/20 03:04:22;;;;;;;4.35;3.95;;;9.90;95.40;;;;;;5041091;28;20562;-72
2022/12/20 03:07:05;;;;;;;4.45;3.67;;;9.90;95.50;;;;;;5042843;28;21258;-67
2022/12/20 03:09:34;;;;;;;3.85;3.47;;;9.90;95.50;;;;;;5021760;28;20476;-69
2022/12/20 03:12:00;;;;;;;4.22;3.83;;;9.90;95.60;;;;;;5024289;28;20416;-68
2022/12/20 03:14:28;;;;;;;4.22;3.83;;;9.80;95.90;;;;;;5023000;28;20419;-67
2022/12/20 03:16:56;;;;;;;4.50;4.10;;;9.80;96.10;;;;;;5022943;28;20446;-68
2022/12/20 03:19:23;;;;;;;4.43;3.88;;;9.80;96.00;;;;;;5027205;28;20445;-67
2022/12/20 03:21:49;;;;;;;4.00;3.70;;;9.70;96.10;;;;;;5019821;28;20426;-67
2022/12/20 03:24:16;;;;;;;3.95;3.58;;;9.70;96.50;;;;;;5027630;28;20494;-68
2022/12/20 03:26:43;;;;;;;4.65;3.90;;;9.70;96.50;;;;;;5027112;28;20419;-67
2022/12/20 03:29:11;;;;;;;4.82;3.63;;;9.70;96.60;;;;;;5027240;28;20854;-68
2022/12/20 03:31:38;;;;;;;3.90;3.50;;;9.70;96.50;;;;;;5026712;28;20419;-68
2022/12/20 03:34:06;;;;;;;4.30;3.90;;;9.70;96.40;;;;;;5024851;28;20462;-70
2022/12/20 03:36:33;;;;;;;5.28;4.05;;;9.60;96.50;;;;;;5021013;28;20430;-68
2022/12/20 03:39:00;;;;;;;4.30;3.90;;;9.60;96.60;;;;;;5026106;28;20450;-69
2022/12/20 03:41:27;;;;;;;4.20;3.80;;;9.60;96.70;;;;;;5026652;28;20433;-68
2022/12/20 03:43:54;;;;;;;4.18;3.78;;;9.60;96.80;;;;;;5024728;28;20430;-68
2022/12/20 03:46:21;;;;;;;4.13;3.72;;;9.60;96.90;;;;;;5024758;28;20912;-72
2022/12/20 03:48:48;;;;;;;4.03;3.63;;;9.60;96.70;;;;;;5020028;28;20441;-67
2022/12/20 03:51:16;;;;;;;4.05;3.65;;;9.60;96.80;;;;;;5025522;28;20865;-68
2022/12/20 03:53:42;;;;;;;3.72;3.30;;;9.60;96.80;;;;;;5025671;28;20514;-67
2022/12/20 03:56:09;;;;;;;4.30;3.90;;;9.70;96.80;;;;;;5024906;28;20426;-68
2022/12/20 03:58:36;;;;;;;3.75;3.17;;;9.70;96.90;;;;;;5024677;28;20429;-68
2022/12/20 04:01:15;;;;;;;4.32;3.65;;;9.70;96.80;;;;;;5023825;28;20430;-68
2022/12/20 04:03:42;;;;;;;4.00;3.60;;;9.70;96.80;;;;;;5018305;28;20512;-68
2022/12/20 04:06:09;;;;;;;4.57;4.10;;;9.70;97.00;;;;;;5035177;28;20430;-68
2022/12/20 04:08:37;;;;;;;4.07;3.78;;;9.60;97.40;;;;;;5030471;28;20897;-68
2022/12/20 04:11:16;;;;;;;4.43;4.03;;;9.60;97.80;;;;;;5028235;28;20410;-68
2022/12/20 04:13:43;;;;;;;4.80;3.92;;;9.50;98.10;;;;;;5028219;28;20647;-68
2022/12/20 04:16:09;;;;;;;4.38;3.92;;;9.50;98.30;;;;;;5026892;28;20431;-68
2022/12/20 04:18:36;;;;;;;4.10;3.70;;;9.50;98.40;;;;;;5018483;28;20454;-68
2022/12/20 04:21:05;;;;;;;4.10;3.70;;;9.50;98.40;;;;;;5028937;28;20918;-68
2022/12/20 04:23:33;;;;;;;4.10;3.70;;;9.50;98.70;;;;;;5028054;28;20526;-68
2022/12/20 04:26:01;;;;;;;4.23;3.83;;;9.50;98.90;;;;;;5027729;28;20433;-68
2022/12/20 04:28:28;;;;;;;3.90;3.60;;;9.40;99.10;;;;;;5028502;28;20426;-68
2022/12/20 04:30:54;;;;;;;4.75;4.25;;;9.40;99.20;;;;;;5027483;28;20522;-68
2022/12/20 04:33:21;;;;;;;3.70;3.40;;;9.40;99.20;;;;;;5019627;28;20415;-68
2022/12/20 04:35:48;;;;;;;4.30;3.80;;;9.40;99.20;;;;;;5027347;28;20415;-68
2022/12/20 04:38:15;;;;;;;4.82;4.00;;;9.40;99.20;;;;;;5028585;28;20878;-68
2022/12/20 04:40:42;;;;;;;4.10;3.70;;;9.40;99.30;;;;;;5028370;28;20611;-69
2022/12/20 04:43:10;;;;;;;4.50;3.90;;;9.40;99.50;;;;;;5028080;28;20427;-68
2022/12/20 04:45:37;;;;;;;5.20;4.50;;;9.30;99.60;;;;;;5026416;28;20479;-68
2022/12/20 04:48:04;;;;;;;5.00;4.10;;;9.30;99.70;;;;;;5019374;28;20502;-68
2022/12/20 04:50:31;;;;;;;6.05;4.28;;;9.30;99.90;;;;;;5027844;28;20454;-68
2022/12/20 04:55:42;;;;;;;5.25;4.20;;;9.30;99.70;;;;;;5052863;22;20480;-68
2022/12/20 04:58:10;;;;;;;4.80;4.30;;;9.30;99.50;;;;;;5043893;28;20465;-68
2022/12/20 05:00:37;;;;;;;4.82;4.32;;;9.30;99.30;;;;;;5047657;28;20437;-71
2022/12/20 05:03:04;;;;;;;5.28;4.78;;;9.20;99.50;;;;;;5040748;28;20512;-68
2022/12/20 05:05:31;;;;;;;4.93;4.53;;;9.20;99.60;;;;;;5049624;28;20420;-68
2022/12/20 05:07:58;;;;;;;4.40;4.00;;;9.30;99.60;;;;;;5045131;28;20433;-69
2022/12/20 05:10:25;;;;;;;5.88;4.60;;;9.30;99.50;;;;;;5046824;28;20471;-69
2022/12/20 05:12:52;;;;;;;4.38;3.90;;;9.30;99.40;;;;;;5043735;28;20437;-68
2022/12/20 05:15:20;;;;;;;4.68;4.28;;;9.30;99.40;;;;;;5040333;28;20439;-68
2022/12/20 05:17:47;;;;;;;4.93;4.43;;;9.40;99.20;;;;;;5054034;28;20438;-68
2022/12/20 05:20:14;;;;;;;4.50;4.10;;;9.40;99.40;;;;;;5047253;28;20445;-69
2022/12/20 05:28:09;;;;;;;4.65;4.07;;;9.40;98.90;;;;;;5048678;28;20906;-70
2022/12/20 05:30:37;;;;;;;4.80;4.30;;;9.50;98.70;;;;;;5048584;28;20433;-68
2022/12/20 05:33:04;;;;;;;4.68;3.47;;;9.50;98.70;;;;;;5042328;28;20420;-68
2022/12/20 05:35:31;;;;;;;4.55;3.97;;;9.50;98.70;;;;;;5045502;28;20474;-70
2022/12/20 05:37:57;;;;;;;4.10;3.80;;;9.50;98.60;;;;;;5050567;28;20764;-70
2022/12/20 05:40:24;;;;;;;4.40;3.50;;;9.50;98.50;;;;;;5048332;28;20432;-71
2022/12/20 05:42:51;;;;;;;4.50;3.92;;;9.50;98.40;;;;;;5047754;28;20448;-70
2022/12/20 05:45:18;;;;;;;6.00;3.70;;;9.50;98.50;;;;;;5052257;28;20464;-70
2022/12/20 05:47:46;;;;;;;4.50;4.10;;;9.40;98.50;;;;;;5039471;28;20479;-71
2022/12/20 05:50:13;;;;;;;4.47;3.90;;;9.50;98.50;;;;;;5047901;28;20427;-70
2022/12/20 05:52:39;;;;;;;4.00;3.70;;;9.50;98.30;;;;;;5033080;28;20954;-69
2022/12/20 05:55:07;;;;;;;3.97;3.57;;;9.50;98.20;;;;;;5042104;28;20429;-69
2022/12/20 05:57:33;;;;;;;3.90;3.60;;;9.50;98.10;;;;;;5038202;28;20439;-69
2022/12/20 06:00:00;;;;;;;4.32;3.92;;;9.50;98.10;;;;;;5043904;28;20434;-69
2022/12/20 06:02:27;;;;;;;4.93;4.20;;;9.50;97.90;;;;;;5045316;28;20507;-68
2022/12/20 06:04:56;;;;;;;4.28;3.78;;;9.50;97.90;;;;;;5045999;28;20425;-69
2022/12/20 06:07:23;;;;;;;4.20;3.75;;;9.50;98.00;;;;;;5044942;28;20461;-68
2022/12/20 06:09:50;;;;;;;4.50;4.10;;;9.50;98.00;;;;;;5041007;28;20429;-67
2022/12/20 06:12:17;;;;;;;4.30;3.90;;;9.50;97.90;;;;;;5036948;28;20423;-67
2022/12/20 06:14:43;;;;;;;4.20;3.80;;;9.50;97.70;;;;;;5045008;28;21701;-67
2022/12/20 06:17:10;;;;;;;4.55;4.10;;;9.50;97.60;;;;;;5040308;28;20429;-66
2022/12/20 06:19:38;;;;;;;6.80;4.45;;;9.50;97.80;;;;;;5041865;28;20429;-68
2022/12/20 06:22:08;;;;;;;4.00;3.70;;;9.50;97.90;;;;;;5045718;28;20429;-68
2022/12/20 06:24:35;;;;;;;4.37;3.67;;;9.50;97.90;;;;;;5045024;28;20461;-68
2022/12/20 06:27:02;;;;;;;4.30;3.60;;;9.50;97.90;;;;;;5042374;28;21193;-67
2022/12/20 06:29:29;;;;;;;4.20;3.60;;;9.50;97.90;;;;;;5042294;28;20437;-67
2022/12/20 06:31:56;;;;;;;5.13;3.95;;;9.50;97.60;;;;;;5039244;28;20950;-66
2022/12/20 06:34:23;;;;;;;4.15;3.40;;;9.60;97.30;;;;;;5048664;28;20786;-67
2022/12/20 06:36:50;;;;;;;4.78;4.10;;;9.60;97.40;;;;;;5054783;28;20429;-67
2022/12/20 06:39:18;;;;;;;5.00;4.00;;;9.60;97.30;;;;;;5043675;28;20954;-66
2022/12/20 06:41:44;;;;;;;3.85;3.50;;;9.60;97.10;;;;;;5039903;28;20421;-68
2022/12/20 06:44:11;;;;;;;4.57;4.18;;;9.60;97.00;;;;;;5042814;28;20426;-68
2022/12/20 06:46:38;;;;;;;3.90;3.60;;;9.60;97.10;;;;;;5043018;28;20420;-68
2022/12/20 06:49:04;;;;;;;4.18;3.80;;;9.50;97.20;;;;;;5043193;28;20433;-68
2022/12/20 06:51:31;;;;;;;3.70;3.40;;;9.60;97.20;;;;;;5047886;28;20413;-68
2022/12/20 06:53:58;;;;;;;4.00;3.70;;;9.50;97.10;;;;;;5043900;28;20421;-67
2022/12/20 06:56:26;;;;;;;4.00;3.70;;;9.50;97.20;;;;;;5039596;28;20439;-67
2022/12/20 06:58:53;;;;;;;4.63;3.50;;;9.60;97.40;;;;;;5034629;28;20437;-66
2022/12/20 07:01:19;;;;;;;4.03;3.73;;;9.60;96.90;;;;;;5045410;28;20433;-67
2022/12/20 07:03:46;;;;;;;4.20;3.80;;;9.50;97.00;;;;;;5038327;28;20425;-66
2022/12/20 07:06:13;;;;;;;4.10;3.70;;;9.50;97.00;;;;;;5046238;28;20440;-68
2022/12/20 07:08:40;;;;;;;4.68;4.15;;;9.50;97.00;;;;;;5044101;28;20441;-64
2022/12/20 07:11:07;;;;;;;4.15;3.70;;;9.60;97.00;;;;;;5034965;28;20445;-63
2022/12/20 07:13:35;;;;;;;4.20;3.80;;;9.50;96.90;;;;;;5032257;28;20427;-67
2022/12/20 07:16:03;;;;;;;4.30;3.90;;;9.60;96.80;;;;;;5040181;28;20456;-68
2022/12/20 07:18:30;;;;;;;7.10;4.18;;;9.60;96.70;;;;;;5046606;28;20437;-68
2022/12/20 07:21:00;;;;;;;5.07;4.63;;;9.50;96.40;;;;;;5045659;28;20422;-67
2022/12/20 07:23:27;;;;;;;4.90;4.40;;;9.50;96.60;;;;;;5041666;28;20998;-67
2022/12/20 07:25:55;;;;;;;4.82;4.43;;;9.50;96.70;;;;;;5041865;28;20437;-67
2022/12/20 07:28:22;;;;;;;4.80;4.30;;;9.40;96.80;;;;;;5052998;28;22122;-68
2022/12/20 07:30:50;;;;;;;5.00;4.47;;;9.30;97.10;;;;;;5041873;28;20421;-67
2022/12/20 07:33:17;;;;;;;4.75;4.30;;;9.30;97.30;;;;;;5045612;28;20483;-67
2022/12/20 07:35:44;;;;;;;4.88;4.35;;;9.30;97.30;;;;;;5041220;28;20445;-68
2022/12/20 07:38:11;;;;;;;4.85;4.35;;;9.40;97.30;;;;;;5042856;28;20428;-68
2022/12/20 07:40:40;;;;;;;5.18;4.47;;;9.40;97.20;;;;;;5042734;28;20429;-68
2022/12/20 07:43:07;;;;;;;4.40;4.00;;;9.40;97.10;;;;;;5039862;28;20519;-68
2022/12/20 07:45:36;;;;;;;4.70;4.30;;;9.40;97.10;;;;;;5047203;28;20433;-67
2022/12/20 07:48:04;;;;;;;4.25;3.85;;;9.40;97.20;;;;;;5046621;28;21063;-67
2022/12/20 07:50:32;;;;;;;4.57;4.18;;;9.40;97.30;;;;;;5048542;28;20445;-67
2022/12/20 07:53:00;;;;;;;5.53;4.30;;;9.40;97.50;;;;;;5040446;28;20432;-67
2022/12/20 07:55:28;;;;;;;5.72;3.90;;;9.50;97.50;;;;;;5049849;28;20451;-69
2022/12/20 07:58:00;;;;;;;5.40;4.63;;;9.50;97.50;;;;;;5044299;28;20510;-67
2022/12/20 08:00:27;;;;;;;5.93;4.38;;;9.40;97.60;;;;;;5043327;28;20448;-68
2022/12/20 08:02:59;;;;;;;6.38;4.18;;;9.50;97.40;;;;;;5049250;28;20428;-68
2022/12/20 08:05:27;;;;;;;4.40;4.00;;;9.50;97.50;;;;;;5049140;28;20455;-67
2022/12/20 08:07:56;;;;;;;5.22;3.65;;;9.50;97.50;;;;;;5045442;28;20468;-67
2022/12/20 08:10:23;;;;;;;5.00;3.65;;;9.50;97.00;;;;;;5043170;28;20920;-67
2022/12/20 08:12:51;;;;;;;4.03;3.72;;;9.60;96.70;;;;;;5040207;28;21202;-68
2022/12/20 08:15:18;;;;;;;4.10;3.58;;;9.60;96.70;;;;;;5055706;28;20429;-67
2022/12/20 08:17:44;;;;;;;4.00;3.60;;;9.60;96.80;;;;;;5053671;28;20460;-67
2022/12/20 08:20:12;;;;;;;4.40;3.20;;;9.70;96.50;;;;;;5045032;28;20434;-68
2022/12/20 08:22:40;;;;;;;4.15;3.30;;;9.80;96.30;;;;;;5041779;28;20433;-67
2022/12/20 08:25:08;;;;;;;4.65;3.25;;;9.80;96.20;;;;;;5042662;28;20797;-67
2022/12/20 08:27:35;;;;;;;4.05;3.10;;;9.90;96.10;;;;;;5042375;28;20979;-67
2022/12/20 08:30:02;;;;;;;3.83;3.42;;;9.90;96.00;;;;;;5053947;28;20416;-68
2022/12/20 08:32:29;;;;;;;3.75;3.30;;;9.90;95.80;;;;;;5047390;28;20448;-68
2022/12/20 08:34:55;;;;;;;6.60;4.20;;;9.90;96.00;;;;;;5048112;28;20526;-69
2022/12/20 08:37:22;;;;;;;3.90;3.50;;;9.90;95.90;;;;;;5034219;28;20428;-68
2022/12/20 08:39:50;;;;;;;4.20;3.60;;;9.90;95.70;;;;;;5047821;28;20429;-67
2022/12/20 08:42:17;;;;;;;7.17;3.63;;;9.90;95.60;;;;;;5043319;28;20537;-67
2022/12/20 08:44:44;;;;;;;6.57;4.10;;;9.90;95.70;;;;;;5043472;28;20433;-68
2022/12/20 08:47:11;;;;;;;4.78;4.20;;;9.90;95.90;;;;;;5041744;28;20485;-70
2022/12/20 08:49:37;;;;;;;6.57;3.90;;;9.90;96.00;;;;;;5035344;28;20443;-69
2022/12/20 08:52:04;;;;;;;4.43;4.03;;;9.80;96.10;;;;;;5036822;28;20431;-68
2022/12/20 08:54:31;;;;;;;5.78;4.10;;;9.90;96.00;;;;;;5039524;28;20432;-69
2022/12/20 08:56:59;;;;;;;4.30;3.90;;;9.90;96.00;;;;;;5038532;28;20441;-68
2022/12/20 08:59:26;;;;;;;6.63;4.43;;;9.90;95.80;;;;;;5044859;28;20436;-68
2022/12/20 09:01:53;;;;;;;5.28;4.30;;;9.90;95.60;;;;;;5045203;28;20475;-67
2022/12/20 09:04:20;;;;;;;4.75;4.25;;;9.90;95.70;;;;;;5041944;28;20437;-67
2022/12/20 09:06:46;;;;;;;4.77;4.37;;;9.80;96.00;;;;;;5041955;28;20933;-68
2022/12/20 09:09:13;;;;;;;6.07;4.60;;;9.80;96.00;;;;;;5043445;28;20429;-67
2022/12/20 09:11:40;;;;;;;5.35;4.85;;;9.80;96.00;;;;;;5048598;28;20912;-68
2022/12/20 09:14:09;;;;;;;6.40;4.70;;;9.80;96.10;;;;;;5044935;28;20442;-68
2022/12/20 09:16:36;;;;;;;4.35;3.95;;;9.80;96.20;;;;;;5037407;28;20433;-68
2022/12/20 09:19:03;;;;;;;4.63;4.20;;;9.80;95.90;;;;;;5044412;28;20470;-68
2022/12/20 09:21:30;;;;;;;4.40;4.00;;;9.80;95.90;;;;;;5046324;28;20429;-68
2022/12/20 09:23:57;;;;;;;4.78;4.30;;;9.80;95.90;;;;;;5042892;28;20433;-68
2022/12/20 09:26:25;;;;;;;5.60;4.03;;;9.80;96.00;;;;;;5047495;28;20433;-67
2022/12/20 09:28:52;;;;;;;5.72;4.20;;;9.80;96.10;;;;;;5042111;28;20436;-68
2022/12/20 09:31:22;;;;;;;5.00;4.40;;;9.80;96.10;;;;;;5042227;28;20813;-68
2022/12/20 09:33:50;;;;;;;6.43;5.22;;;9.80;96.30;;;;;;5039270;28;20911;-68
2022/12/20 09:36:19;;;;;;;6.25;5.65;;;9.80;96.40;;;;;;5041202;28;20435;-68
2022/12/20 09:38:47;;;;;;;6.82;6.22;;;9.80;96.60;;;;;;5039790;28;20441;-67
2022/12/20 09:41:25;;;;;;;5.63;5.03;;;9.70;96.90;;;;;;5047375;28;20810;-67
2022/12/20 09:43:52;;;;;;;4.97;4.30;;;9.80;96.90;;;;;;5039818;28;20469;-68
2022/12/20 09:46:22;;;;;;;5.40;4.53;;;9.90;96.80;;;;;;5047668;28;20543;-67
2022/12/20 09:48:49;;;;;;;5.10;4.38;;;9.90;96.60;;;;;;5043042;28;21031;-67
2022/12/20 09:51:28;;;;;;;5.05;4.07;;;9.90;96.70;;;;;;5042747;28;20436;-67
2022/12/20 09:54:04;;;;;;;4.40;4.00;;;10.00;96.70;;;;;;5042481;28;20432;-67
2022/12/20 09:56:35;;;;;;;4.70;3.80;;;10.00;96.60;;;;;;5046904;28;20433;-66
2022/12/20 09:59:05;;;;;;;3.70;3.40;;;10.10;96.40;;;;;;5048345;28;20919;-68
2022/12/20 10:01:35;;;;;;;4.30;3.40;;;10.10;96.20;;;;;;5044895;28;20441;-67
2022/12/20 10:04:04;;;;;;;3.95;3.55;;;10.20;95.90;;;;;;5040856;28;20429;-67
2022/12/20 10:06:40;;;;;;;3.63;3.30;;;10.30;95.80;;;;;;5045135;28;20425;-67
2022/12/20 10:09:30;;;;;;;4.40;3.60;;;10.40;95.70;;;;;;5036401;28;20482;-67
2022/12/20 10:12:09;;;;;;;4.03;3.20;;;10.40;95.80;;;;;;5046197;28;21220;-68
2022/12/20 10:14:51;;;;;;;4.57;3.25;;;10.40;95.50;;;;;;5047287;28;20437;-67
2022/12/20 10:17:32;;;;;;;3.83;2.93;;;10.40;95.50;;;;;;5045967;28;20421;-69
2022/12/20 10:20:09;;;;;;;3.30;3.00;;;10.40;95.60;;;;;;5046158;28;20421;-69
2022/12/20 10:22:41;;;;;;;3.35;3.05;;;10.40;95.60;;;;;;5043481;28;20440;-68
2022/12/20 10:25:17;;;;;;;3.40;3.10;;;10.30;95.70;;;;;;5044920;28;20441;-68
2022/12/20 10:27:46;;;;;;;3.28;2.97;;;10.40;95.80;;;;;;5040357;28;20441;-67
2022/12/20 10:30:15;;;;;;;3.50;3.20;;;10.40;95.70;;;;;;5039780;28;20425;-67
2022/12/20 10:32:45;;;;;;;3.15;2.85;;;10.40;95.70;;;;;;5042188;28;20457;-68
2022/12/20 10:35:30;;;;;;;3.50;2.90;;;10.40;95.70;;;;;;5043449;28;20461;-68
2022/12/20 10:37:59;;;;;;;3.55;3.25;;;10.40;95.50;;;;;;5041872;28;20424;-67
2022/12/20 10:40:28;;;;;;;3.65;3.35;;;10.50;95.40;;;;;;5041079;28;20502;-68
2022/12/20 10:42:55;;;;;;;3.47;3.10;;;10.50;95.40;;;;;;5041407;28;20429;-68
2022/12/20 10:45:33;;;;;;;3.67;3.38;;;10.50;95.30;;;;;;5045572;28;20421;-68
2022/12/20 10:48:03;;;;;;;3.95;3.50;;;10.50;95.30;;;;;;5043461;28;20919;-67
2022/12/20 10:50:30;;;;;;;4.60;3.08;;;10.50;95.40;;;;;;5038727;28;20445;-67
2022/12/20 10:53:19;;;;;;;3.30;3.00;;;10.50;95.80;;;;;;5043532;28;20441;-67
2022/12/20 10:55:46;;;;;;;3.97;3.13;;;10.60;95.00;;;;;;5043875;28;20421;-67
2022/12/20 10:58:17;;;;;;;3.55;2.95;;;10.60;95.00;;;;;;5065385;22;20444;-69
2022/12/20 11:00:44;;;;;;;3.28;2.97;;;10.70;94.60;;;;;;5049852;28;20794;-70
2022/12/20 11:03:16;;;;;;;3.42;3.13;;;10.60;94.60;;;;;;5049236;28;20479;-71
2022/12/20 11:05:54;;;;;;;4.53;3.60;;;10.60;94.70;;;;;;5046226;28;20429;-69
2022/12/20 11:08:23;;;;;;;3.97;3.10;;;10.60;94.90;;;;;;5036105;28;20419;-70
2022/12/20 11:10:50;;;;;;;4.85;3.53;;;10.60;94.90;;;;;;5045292;28;20493;-70
2022/12/20 11:13:24;;;;;;;6.60;3.75;;;10.60;94.70;;;;;;5027678;28;20554;-70
2022/12/20 11:15:55;;;;;;;3.30;3.00;;;10.60;94.90;;;;;;5038157;28;20520;-70
2022/12/20 11:18:34;;;;;;;3.63;3.33;;;10.60;94.80;;;;;;5049963;28;20515;-70
2022/12/20 11:21:15;;;;;;;4.78;3.40;;;10.60;94.70;;;;;;5049232;28;20433;-71
2022/12/20 11:23:45;;;;;;;4.40;4.00;;;10.60;94.60;;;;;;5039663;28;20464;-71
2022/12/20 11:26:29;;;;;;;4.53;3.50;;;10.60;94.40;;;;;;5050069;28;20483;-70
2022/12/20 11:29:11;;;;;;;5.00;3.85;;;10.70;94.30;;;;;;5047545;28;20418;-72
2022/12/20 11:31:47;;;;;;;4.03;3.60;;;10.70;94.20;;;;;;5053005;28;20437;-70
2022/12/20 11:34:27;;;;;;;3.88;3.45;;;10.70;94.00;;;;;;5039805;28;20975;-70
2022/12/20 11:37:09;;;;;;;4.60;3.50;;;10.70;94.00;;;;;;5040687;28;20425;-70
2022/12/20 11:39:43;;;;;;;5.32;3.50;;;10.70;94.00;;;;;;5037324;28;20510;-71
2022/12/20 11:42:17;;;;;;;4.68;3.22;;;10.70;94.20;;;;;;5033125;28;20418;-71
2022/12/20 11:44:53;;;;;;;4.78;3.90;;;10.80;94.50;;;;;;5035039;28;20447;-70
2022/12/20 11:47:42;;;;;;;4.68;3.40;;;10.80;94.80;;;;;;5034827;28;20500;-70
2022/12/20 11:50:40;;;;;;;3.70;3.40;;;10.80;94.10;;;;;;5030339;28;20456;-71
2022/12/20 11:53:13;;;;;;;4.97;3.28;;;10.80;94.20;;;;;;5032614;28;20423;-71
2022/12/20 11:55:42;;;;;;;3.60;3.10;;;10.90;93.90;;;;;;5038214;28;20425;-71
2022/12/20 11:58:16;;;;;;;3.47;3.17;;;10.90;93.50;;;;;;5041275;28;20415;-71
2022/12/20 12:00:49;;;;;;;4.15;3.05;;;11.00;93.20;;;;;;5032373;28;20832;-72
2022/12/20 12:03:22;;;;;;;3.50;3.10;;;11.00;92.90;;;;;;5028368;28;20432;-71
2022/12/20 12:05:54;;;;;;;3.67;3.00;;;11.10;93.30;;;;;;5036350;28;20540;-72
2022/12/20 12:08:30;;;;;;;4.00;3.53;;;11.10;92.90;;;;;;5031825;28;20435;-72
2022/12/20 12:11:01;;;;;;;3.40;3.10;;;11.10;92.60;;;;;;5031153;28;20427;-70
2022/12/20 12:13:30;;;;;;;3.92;3.30;;;11.10;92.30;;;;;;5035193;28;20442;-71
2022/12/20 12:16:03;;;;;;;4.57;3.30;;;11.20;92.40;;;;;;5031707;28;20513;-71
2022/12/20 12:18:32;;;;;;;5.00;3.20;;;11.20;92.50;;;;;;5029307;28;20413;-71
2022/12/20 12:21:07;;;;;;;3.05;2.75;;;11.20;92.60;;;;;;5029714;28;20434;-72
2022/12/20 12:23:41;;;;;;;3.47;3.10;;;11.20;92.70;;;;;;5028093;28;20500;-70
2022/12/20 12:26:14;;;;;;;3.83;3.05;;;11.20;92.50;;;;;;5029412;28;20430;-72
2022/12/20 12:28:41;;;;;;;3.10;2.80;;;11.20;92.50;;;;;;5026943;28;20418;-71
2022/12/20 12:31:13;;;;;;;3.97;3.30;;;11.20;92.80;;;;;;5026485;28;20421;-71
2022/12/20 12:33:46;;;;;;;3.90;3.30;;;11.20;93.20;;;;;;5026524;28;20418;-71
2022/12/20 12:36:39;;;;;;;3.10;2.80;;;11.20;93.10;;;;;;5037391;28;20437;-71
2022/12/20 12:39:49;;;;;;;3.80;3.20;;;11.20;93.50;;;;;;5027852;28;20827;-71
2022/12/20 12:42:55;;;;;;;3.50;3.20;;;11.10;94.30;;;;;;5029782;28;20436;-72
2022/12/20 12:45:26;;;;;;;4.10;3.00;;;11.10;94.90;;;;;;5033502;28;20427;-71
2022/12/20 12:47:56;;;;;;;4.35;3.33;;;11.10;94.80;;;;;;5032584;28;20462;-70
2022/12/20 12:50:28;;;;;;;4.07;3.42;;;11.10;95.00;;;;;;5037861;28;20751;-70
2022/12/20 12:52:58;;;;;;;4.47;3.70;;;11.00;95.10;;;;;;5034473;28;20422;-70
2022/12/20 12:55:37;;;;;;;3.40;3.10;;;11.00;95.20;;;;;;5040259;28;21103;-70
2022/12/20 12:58:15;;;;;;;3.55;3.25;;;11.00;95.00;;;;;;5035411;28;20440;-72
2022/12/20 13:00:50;;;;;;;4.00;3.20;;;11.00;94.70;;;;;;5034701;28;20486;-71
2022/12/20 13:03:39;;;;;;;4.80;3.70;;;11.00;94.70;;;;;;5032537;28;20415;-70
2022/12/20 13:06:44;;;;;;;4.75;3.50;;;11.00;94.80;;;;;;5034069;28;20456;-71
2022/12/20 13:09:21;;;;;;;6.07;3.40;;;11.10;94.40;;;;;;4957538;28;20933;-71
2022/12/20 13:11:48;;;;;;;7.15;4.20;;;11.10;94.20;;;;;;5028403;28;20538;-72
2022/12/20 13:14:52;;;;;;;4.88;4.38;;;11.00;94.40;;;;;;5034062;28;20490;-70
2022/12/20 13:17:49;;;;;;;6.80;4.50;;;11.00;94.60;;;;;;5032468;28;20646;-71
2022/12/20 13:20:18;;;;;;;6.05;5.05;;;11.00;95.00;;;;;;5031975;28;20431;-70