Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:57;;;;;;;31.85;5.53;;;9.00;99.90;;;;;;5044473;28;20103;-65
2023/01/13 00:03:23;;;;;;;33.50;4.80;;;9.00;99.90;;;;;;5042287;28;20067;-64
2023/01/13 00:05:49;;;;;;;22.15;4.80;;;8.90;99.90;;;;;;5010342;28;20053;-65
2023/01/13 00:08:15;;;;;;;34.00;4.85;;;8.90;99.90;;;;;;5008494;28;20546;-65
2023/01/13 00:10:40;;;;;;;29.00;4.85;;;8.80;99.90;;;;;;5025039;28;20060;-65
2023/01/13 00:13:06;;;;;;;31.42;5.18;;;8.70;99.90;;;;;;5017077;28;20059;-65
2023/01/13 00:15:33;;;;;;;29.55;5.15;;;8.60;99.90;;;;;;5010231;28;20498;-65
2023/01/13 00:17:58;;;;;;;33.67;5.07;;;8.60;99.90;;;;;;5024945;28;20106;-64
2023/01/13 00:20:24;;;;;;;32.38;5.03;;;8.50;99.90;;;;;;5027357;28;20346;-65
2023/01/13 00:22:50;;;;;;;36.85;5.43;;;8.50;99.90;;;;;;5018136;28;20088;-64
2023/01/13 00:25:16;;;;;;;27.35;5.50;;;8.50;99.90;;;;;;5027073;28;20053;-65
2023/01/13 00:27:42;;;;;;;40.78;6.45;;;8.50;99.90;;;;;;5039107;28;20124;-65
2023/01/13 00:30:08;;;;;;;34.05;5.97;;;8.40;99.90;;;;;;5025272;28;20114;-64
2023/01/13 00:32:34;;;;;;;36.47;6.32;;;8.40;99.90;;;;;;5024141;28;20402;-64
2023/01/13 00:35:00;;;;;;;34.53;5.40;;;8.40;99.90;;;;;;5012409;28;20152;-65
2023/01/13 00:37:25;;;;;;;35.65;6.32;;;8.30;99.90;;;;;;5041343;28;20525;-64
2023/01/13 00:39:51;;;;;;;35.83;6.63;;;8.30;99.90;;;;;;5026488;28;20410;-65
2023/01/13 00:45:05;;;;;;;39.10;7.28;;;8.30;99.90;;;;;;5019133;28;20098;-64
2023/01/13 00:47:31;;;;;;;36.08;7.07;;;8.20;99.90;;;;;;5027838;28;20164;-65
2023/01/13 00:49:56;;;;;;;43.75;6.50;;;8.20;99.90;;;;;;5026841;28;20115;-64
2023/01/13 00:52:22;;;;;;;36.47;5.68;;;8.10;99.90;;;;;;5043798;28;20055;-65
2023/01/13 00:54:48;;;;;;;42.20;7.00;;;8.20;99.90;;;;;;5026381;28;20053;-64
2023/01/13 00:57:14;;;;;;;43.55;7.50;;;8.10;99.90;;;;;;5025737;28;20049;-64
2023/01/13 00:59:40;;;;;;;48.92;6.47;;;8.10;99.90;;;;;;5009925;28;20041;-65
2023/01/13 01:02:06;;;;;;;39.05;6.60;;;8.00;99.90;;;;;;5012558;28;20049;-65
2023/01/13 01:04:32;;;;;;;34.35;6.63;;;8.10;99.90;;;;;;5027264;28;20514;-65
2023/01/13 01:06:58;;;;;;;36.83;6.13;;;8.00;99.90;;;;;;5024186;28;20052;-65
2023/01/13 01:09:31;;;;;;;41.78;6.57;;;8.00;99.90;;;;;;5044064;28;20140;-64
2023/01/13 01:11:57;;;;;;;;;;;8.00;99.90;;;;;;5016427;28;20075;-64
2023/01/13 01:14:23;;;;;;;39.63;7.07;;;7.90;99.90;;;;;;5025869;28;20705;-64
2023/01/13 01:16:49;;;;;;;34.30;6.22;;;7.90;99.90;;;;;;5027089;28;20052;-64
2023/01/13 01:19:15;;;;;;;40.53;6.93;;;7.90;99.90;;;;;;5024410;28;20460;-65
2023/01/13 01:21:40;;;;;;;42.80;6.78;;;7.90;99.90;;;;;;5024128;28;20409;-65
2023/01/13 01:24:06;;;;;;;39.58;6.35;;;7.80;99.90;;;;;;5033741;28;20471;-65
2023/01/13 01:26:32;;;;;;;39.45;7.25;;;7.80;99.90;;;;;;5009465;28;20063;-65
2023/01/13 01:28:58;;;;;;;45.78;7.70;;;7.80;99.90;;;;;;5021692;28;20045;-64
2023/01/13 01:31:27;;;;;;;34.00;6.20;;;7.80;99.90;;;;;;5014790;28;20049;-65
2023/01/13 01:33:54;;;;;;;41.03;6.72;;;7.80;99.90;;;;;;5023438;28;20047;-64
2023/01/13 01:36:21;;;;;;;44.05;7.53;;;7.70;99.90;;;;;;5037713;28;20183;-65
2023/01/13 01:38:48;;;;;;;42.95;6.90;;;7.70;99.90;;;;;;5024653;28;20048;-64
2023/01/13 01:41:20;;;;;;;46.30;7.18;;;7.70;99.90;;;;;;5042816;28;20152;-64
2023/01/13 01:43:59;;;;;;;53.00;7.72;;;7.80;99.90;;;;;;5027720;28;20124;-64
2023/01/13 01:46:33;;;;;;;37.85;7.03;;;7.70;99.90;;;;;;5026914;28;20083;-65
2023/01/13 01:49:21;;;;;;;39.53;6.78;;;7.70;99.90;;;;;;5032365;28;20127;-64
2023/01/13 01:52:01;;;;;;;41.05;7.03;;;7.70;99.90;;;;;;5025869;28;20045;-65
2023/01/13 01:54:34;;;;;;;34.10;6.63;;;7.70;99.90;;;;;;5022958;28;20079;-64
2023/01/13 01:57:00;;;;;;;38.50;7.30;;;7.60;99.90;;;;;;4995140;28;20052;-64
2023/01/13 01:59:28;;;;;;;46.20;7.22;;;7.70;99.90;;;;;;5043948;28;20112;-64
2023/01/13 02:01:54;;;;;;;43.92;7.03;;;7.70;99.90;;;;;;5025912;28;20055;-64
2023/01/13 02:04:26;;;;;;;36.97;6.80;;;7.60;99.90;;;;;;5006416;28;20115;-64
2023/01/13 02:06:56;;;;;;;43.73;7.90;;;7.70;99.90;;;;;;5041051;28;20065;-64
2023/01/13 02:09:25;;;;;;;40.15;6.97;;;7.70;99.90;;;;;;5010277;28;20090;-64
2023/01/13 02:14:36;;;;;;;34.63;6.75;;;7.70;99.90;;;;;;5029407;28;20574;-64
2023/01/13 02:17:20;;;;;;;49.72;7.95;;;7.70;99.90;;;;;;5023448;28;20123;-64
2023/01/13 02:20:08;;;;;;;31.02;6.32;;;7.70;99.90;;;;;;5028179;28;20041;-65
2023/01/13 02:22:44;;;;;;;49.28;6.97;;;7.70;99.90;;;;;;5045696;28;20048;-65
2023/01/13 02:25:21;;;;;;;40.53;6.45;;;7.70;99.90;;;;;;5044528;28;20045;-64
2023/01/13 02:27:56;;;;;;;45.33;7.13;;;7.70;99.90;;;;;;5025003;28;20487;-64
2023/01/13 02:33:28;;;;;;;39.47;6.35;;;7.70;99.90;;;;;;5026881;28;20055;-64
2023/01/13 02:36:12;;;;;;;45.50;6.68;;;7.70;99.90;;;;;;4989516;28;22688;-64
2023/01/13 02:38:53;;;;;;;40.40;6.63;;;7.70;99.90;;;;;;5004867;28;20044;-64
2023/01/13 02:44:44;;;;;;;50.35;7.35;;;7.70;99.90;;;;;;5046053;28;20041;-65
2023/01/13 02:47:19;;;;;;;44.28;7.00;;;7.70;99.90;;;;;;5028544;28;20040;-65
2023/01/13 02:49:53;;;;;;;39.67;6.78;;;7.70;99.90;;;;;;5025483;28;20056;-65
2023/01/13 02:52:34;;;;;;;36.33;7.03;;;7.60;99.90;;;;;;5010727;28;20077;-64
2023/01/13 02:55:09;;;;;;;44.42;6.95;;;7.70;99.90;;;;;;5021187;28;20055;-64
2023/01/13 02:57:36;;;;;;;47.42;7.40;;;7.60;99.90;;;;;;5026389;28;20041;-64
2023/01/13 03:00:05;;;;;;;45.78;6.82;;;7.70;99.90;;;;;;5043687;28;20037;-64
2023/01/13 03:02:31;;;;;;;41.85;7.45;;;7.70;99.90;;;;;;5028449;28;20606;-64
2023/01/13 03:04:59;;;;;;;48.08;7.70;;;7.70;99.90;;;;;;5000523;28;20191;-64
2023/01/13 03:07:54;;;;;;;38.65;7.00;;;7.70;99.90;;;;;;5036528;28;20055;-64
2023/01/13 03:10:38;;;;;;;39.97;7.43;;;7.70;99.90;;;;;;5041578;28;20053;-64
2023/01/13 03:13:36;;;;;;;37.78;6.78;;;7.80;99.90;;;;;;5023278;28;20060;-64
2023/01/13 03:16:08;;;;;;;44.25;6.65;;;7.80;99.90;;;;;;5026687;28;20057;-65
2023/01/13 03:18:55;;;;;;;39.85;7.22;;;7.70;99.90;;;;;;5031028;28;20087;-64
2023/01/13 03:21:36;;;;;;;45.60;7.30;;;7.70;99.90;;;;;;5035575;28;20045;-65
2023/01/13 03:24:16;;;;;;;30.23;6.05;;;7.70;99.90;;;;;;5004739;28;20049;-65
2023/01/13 03:27:02;;;;;;;37.42;6.25;;;7.70;99.90;;;;;;5027534;28;20056;-64
2023/01/13 03:29:35;;;;;;;33.30;5.82;;;7.70;99.90;;;;;;4979568;28;20041;-64
2023/01/13 03:32:10;;;;;;;35.75;6.35;;;7.70;99.90;;;;;;5024865;28;20049;-64
2023/01/13 03:35:12;;;;;;;44.45;6.65;;;7.70;99.90;;;;;;5025634;28;20048;-64
2023/01/13 03:37:42;;;;;;;32.63;5.88;;;7.70;99.90;;;;;;5013037;28;20052;-64
2023/01/13 03:40:14;;;;;;;36.38;6.50;;;7.70;99.90;;;;;;5005779;28;20159;-65
2023/01/13 03:44:20;;;;;;;42.03;6.20;;;7.80;99.90;;;;;;5040873;28;20663;-64
2023/01/13 03:45:30;;;;;;;37.67;6.15;;;7.70;99.90;;;;;;5022619;28;20060;-64
2023/01/13 03:48:00;;;;;;;29.83;5.53;;;7.70;99.90;;;;;;5009317;28;20033;-65
2023/01/13 03:50:31;;;;;;;36.03;6.20;;;7.80;99.90;;;;;;5027639;28;20529;-64
2023/01/13 03:53:10;;;;;;;33.38;5.22;;;7.80;99.90;;;;;;5021671;28;20072;-65
2023/01/13 03:55:43;;;;;;;41.90;5.78;;;7.80;99.90;;;;;;5024851;28;20059;-65
2023/01/13 03:58:13;;;;;;;;;;;7.80;99.90;;;;;;5028233;28;20410;-64
2023/01/13 04:00:49;;;;;;;35.80;6.05;;;7.80;99.90;;;;;;5018641;28;20043;-64
2023/01/13 04:03:25;;;;;;;32.03;5.43;;;7.80;99.90;;;;;;5027028;28;20056;-64
2023/01/13 04:05:58;;;;;;;40.80;5.60;;;7.80;99.90;;;;;;5024106;28;21050;-64
2023/01/13 04:08:24;;;;;;;;;;;7.80;99.90;;;;;;5028739;28;20475;-64
2023/01/13 04:11:05;;;;;;;32.25;5.63;;;7.80;99.90;;;;;;5027267;28;20303;-64
2023/01/13 04:13:36;;;;;;;43.58;6.18;;;7.70;99.90;;;;;;5041553;28;20057;-65
2023/01/13 04:16:06;;;;;;;50.30;6.95;;;7.70;99.90;;;;;;5011188;28;20403;-64
2023/01/13 04:18:32;;;;;;;38.25;6.50;;;7.80;99.90;;;;;;5043725;28;20052;-64
2023/01/13 04:21:00;;;;;;;40.15;6.72;;;7.80;99.90;;;;;;5046618;28;20116;-64
2023/01/13 04:23:27;;;;;;;35.85;7.18;;;7.80;99.90;;;;;;5026543;28;20045;-64
2023/01/13 04:25:53;;;;;;;40.80;6.80;;;7.70;99.90;;;;;;5027170;28;20154;-64
2023/01/13 04:28:20;;;;;;;38.83;5.63;;;7.70;99.90;;;;;;5041376;28;20495;-64
2023/01/13 04:30:46;;;;;;;36.50;6.90;;;7.70;99.90;;;;;;5038588;28;20120;-64
2023/01/13 04:33:14;;;;;;;35.50;5.97;;;7.70;99.90;;;;;;5027413;28;20053;-64
2023/01/13 04:35:40;;;;;;;42.72;6.10;;;7.70;99.90;;;;;;5024977;28;20459;-64
2023/01/13 04:38:11;;;;;;;44.63;6.32;;;7.70;99.90;;;;;;5022460;28;20132;-64
2023/01/13 04:40:38;;;;;;;50.05;7.30;;;7.80;99.90;;;;;;5023531;28;20045;-64
2023/01/13 04:43:04;;;;;;;38.58;6.50;;;7.80;99.90;;;;;;5025130;28;20045;-64
2023/01/13 04:45:31;;;;;;;37.55;5.97;;;7.80;99.90;;;;;;5006760;28;20052;-64
2023/01/13 04:47:56;;;;;;;36.10;5.68;;;7.80;99.90;;;;;;5025382;28;20040;-64
2023/01/13 04:50:22;;;;;;;39.30;6.05;;;7.80;99.90;;;;;;5028357;28;20041;-64
2023/01/13 04:52:50;;;;;;;42.45;6.53;;;7.90;99.90;;;;;;5024790;28;20515;-64
2023/01/13 04:55:17;;;;;;;44.58;5.88;;;7.90;99.90;;;;;;5028544;28;20049;-64
2023/01/13 04:57:43;;;;;;;33.63;5.63;;;7.90;99.90;;;;;;5027751;28;20407;-64
2023/01/13 05:00:11;;;;;;;33.10;5.55;;;7.90;99.90;;;;;;5025695;28;20049;-64
2023/01/13 05:02:37;;;;;;;38.67;6.43;;;7.90;99.90;;;;;;5042820;28;20110;-64
2023/01/13 05:05:03;;;;;;;28.05;5.35;;;7.90;99.90;;;;;;5024302;28;20052;-64
2023/01/13 05:07:29;;;;;;;32.83;5.38;;;7.90;99.90;;;;;;5026037;28;20071;-63
2023/01/13 05:09:55;;;;;;;38.67;6.57;;;8.00;99.90;;;;;;5021425;28;20057;-64
2023/01/13 05:17:50;;;;;;;38.72;5.97;;;8.00;99.90;;;;;;5024216;28;20478;-64
2023/01/13 05:20:17;;;;;;;32.05;5.40;;;8.00;99.90;;;;;;4982444;28;21079;-64
2023/01/13 05:25:27;;;;;;;30.85;5.40;;;8.00;99.90;;;;;;5028227;28;20037;-64
2023/01/13 05:27:56;;;;;;;29.10;4.88;;;8.10;99.90;;;;;;5021177;28;20041;-64
2023/01/13 05:30:24;;;;;;;32.67;5.90;;;8.10;99.90;;;;;;5018389;28;20048;-64
2023/01/13 05:32:50;;;;;;;29.05;4.93;;;8.10;99.90;;;;;;5026150;28;20060;-64
2023/01/13 05:35:16;;;;;;;35.50;4.75;;;8.10;99.90;;;;;;5010140;28;20053;-65
2023/01/13 05:37:43;;;;;;;27.20;5.28;;;8.10;99.90;;;;;;5024319;28;20052;-65
2023/01/13 05:43:24;;;;;;;31.15;5.50;;;8.10;99.90;;;;;;5003798;28;20045;-64
2023/01/13 05:45:50;;;;;;;29.13;5.25;;;8.10;99.90;;;;;;5003802;28;20061;-65
2023/01/13 05:48:17;;;;;;;32.88;5.75;;;8.20;99.90;;;;;;5027456;28;20045;-65
2023/01/13 05:50:43;;;;;;;31.17;5.68;;;8.20;99.90;;;;;;5027864;28;20115;-64
2023/01/13 05:53:09;;;;;;;27.67;5.15;;;8.20;99.90;;;;;;5040649;28;20049;-64
2023/01/13 05:55:41;;;;;;;29.15;4.80;;;8.20;99.90;;;;;;5018075;28;20076;-64
2023/01/13 05:58:09;;;;;;;25.83;4.70;;;8.20;99.90;;;;;;5022128;28;20502;-64
2023/01/13 06:00:35;;;;;;;31.13;5.22;;;8.20;99.90;;;;;;5025877;28;20128;-64
2023/01/13 06:03:01;;;;;;;26.02;4.82;;;8.20;99.90;;;;;;5027810;28;20514;-64
2023/01/13 06:05:28;;;;;;;31.38;4.90;;;8.20;99.90;;;;;;5027141;28;20045;-64
2023/01/13 06:07:58;;;;;;;31.17;4.63;;;8.20;99.90;;;;;;5025242;28;20092;-64
2023/01/13 06:10:28;;;;;;;26.10;5.18;;;8.20;99.90;;;;;;5017617;28;20543;-64
2023/01/13 06:12:54;;;;;;;28.25;4.40;;;8.20;99.90;;;;;;5007072;28;20112;-64
2023/01/13 06:15:20;;;;;;;27.10;4.53;;;8.30;99.90;;;;;;5006098;28;20049;-64
2023/01/13 06:17:47;;;;;;;28.45;5.18;;;8.20;99.90;;;;;;4996918;28;20057;-62
2023/01/13 06:20:14;;;;;;;28.42;4.32;;;8.20;99.90;;;;;;5006840;28;20092;-64
2023/01/13 06:22:42;;;;;;;30.08;5.60;;;8.20;99.90;;;;;;5005637;28;20049;-65
2023/01/13 06:25:40;;;;;;;30.63;4.40;;;8.20;99.90;;;;;;5001664;28;20046;-64
2023/01/13 06:28:06;;;;;;;36.60;5.43;;;8.30;99.90;;;;;;4974715;28;20077;-64
2023/01/13 06:30:37;;;;;;;30.08;4.78;;;8.10;99.90;;;;;;5001489;28;20129;-65
2023/01/13 06:33:07;;;;;;;34.63;5.97;;;8.10;99.90;;;;;;5004386;28;20548;-64
2023/01/13 06:35:36;;;;;;;28.77;5.40;;;8.20;99.90;;;;;;4983537;28;20444;-65
2023/01/13 06:38:04;;;;;;;27.70;4.43;;;8.20;99.90;;;;;;5016590;28;20065;-64
2023/01/13 06:40:30;;;;;;;33.58;4.80;;;8.20;99.90;;;;;;5000164;28;20143;-64
2023/01/13 06:43:15;;;;;;;28.55;4.35;;;8.20;99.90;;;;;;5000284;28;20046;-64
2023/01/13 06:45:51;;;;;;;30.02;4.45;;;8.20;99.90;;;;;;5012032;28;20084;-64
2023/01/13 06:48:20;;;;;;;24.58;4.75;;;8.10;99.90;;;;;;4994284;28;20093;-64
2023/01/13 06:50:46;;;;;;;32.50;5.15;;;8.10;99.90;;;;;;5003718;28;20042;-65
2023/01/13 06:53:12;;;;;;;23.40;4.85;;;8.10;99.90;;;;;;5001443;28;20049;-64
2023/01/13 06:55:38;;;;;;;20.23;4.43;;;8.00;99.90;;;;;;4997086;28;20049;-64
2023/01/13 06:58:04;;;;;;;15.30;4.07;;;8.00;99.90;;;;;;5003211;28;20042;-64
2023/01/13 07:00:31;;;;;;;27.48;4.10;;;8.00;99.90;;;;;;5003953;28;20048;-65
2023/01/13 07:03:12;;;;;;;28.58;4.63;;;7.90;99.90;;;;;;5000726;28;20073;-64
2023/01/13 07:05:38;;;;;;;25.40;4.63;;;7.90;99.90;;;;;;5004742;28;20041;-64
2023/01/13 07:08:05;;;;;;;26.55;4.80;;;7.90;99.90;;;;;;4998358;28;20045;-64
2023/01/13 07:10:32;;;;;;;25.52;4.53;;;7.80;99.90;;;;;;5001998;28;20056;-64
2023/01/13 07:15:58;;;;;;;20.13;3.95;;;7.80;99.90;;;;;;5017010;28;20045;-66
2023/01/13 07:18:26;;;;;;;21.90;3.80;;;7.70;99.90;;;;;;5016312;28;20049;-62
2023/01/13 07:21:06;;;;;;;26.70;4.18;;;7.70;99.90;;;;;;5024445;28;20037;-62
2023/01/13 07:23:34;;;;;;;25.40;4.63;;;7.60;99.90;;;;;;5021639;28;20049;-62
2023/01/13 07:26:00;;;;;;;25.58;4.18;;;7.60;99.90;;;;;;5019532;28;20146;-62
2023/01/13 07:28:28;;;;;;;27.50;4.47;;;7.60;99.90;;;;;;5021147;28;20087;-61
2023/01/13 07:30:54;;;;;;;22.70;4.75;;;7.50;99.90;;;;;;5024769;28;20137;-62
2023/01/13 07:33:21;;;;;;;20.83;3.83;;;7.50;99.90;;;;;;5004998;28;20103;-62
2023/01/13 07:35:48;;;;;;;24.48;4.50;;;7.40;99.90;;;;;;5020829;28;20056;-62
2023/01/13 07:38:14;;;;;;;22.85;4.55;;;7.40;99.90;;;;;;5033379;28;20095;-62
2023/01/13 07:40:40;;;;;;;30.10;5.32;;;7.40;99.90;;;;;;4993703;28;20483;-61
2023/01/13 07:46:01;;;;;;;22.98;4.10;;;7.40;99.90;;;;;;5024255;28;20041;-62
2023/01/13 07:48:28;;;;;;;24.05;4.97;;;7.40;99.90;;;;;;5022903;28;20052;-62
2023/01/13 07:50:54;;;;;;;20.55;4.15;;;7.40;99.90;;;;;;5020642;28;20047;-62
2023/01/13 07:53:23;;;;;;;26.60;5.00;;;7.30;99.90;;;;;;5017816;28;20045;-61
2023/01/13 07:55:49;;;;;;;27.02;4.68;;;7.30;99.90;;;;;;5017244;28;20044;-62
2023/01/13 07:58:15;;;;;;;33.78;5.25;;;7.30;99.90;;;;;;5020882;28;20034;-62
2023/01/13 08:00:41;;;;;;;28.23;4.65;;;7.30;99.90;;;;;;5022843;28;20545;-62
2023/01/13 08:03:06;;;;;;;35.22;5.85;;;7.30;99.90;;;;;;5020591;28;20049;-62
2023/01/13 08:05:34;;;;;;;31.55;4.88;;;7.30;99.90;;;;;;5023132;28;20088;-62
2023/01/13 08:08:00;;;;;;;27.25;4.80;;;7.30;99.90;;;;;;5018074;28;20388;-62
2023/01/13 08:10:26;;;;;;;29.70;4.95;;;7.40;99.90;;;;;;5003535;28;20142;-62
2023/01/13 08:15:36;;;;;;;30.88;5.53;;;7.40;99.90;;;;;;5001007;28;20065;-62
2023/01/13 08:18:02;;;;;;;28.50;5.18;;;7.40;99.90;;;;;;4984719;28;20393;-62
2023/01/13 08:20:28;;;;;;;31.75;4.95;;;7.50;99.90;;;;;;5005790;28;20144;-62
2023/01/13 08:22:59;;;;;;;33.28;5.38;;;7.40;99.90;;;;;;5003463;28;20050;-62
2023/01/13 08:25:27;;;;;;;29.65;4.78;;;7.50;99.90;;;;;;4999622;28;20830;-62
2023/01/13 08:27:53;;;;;;;30.77;4.75;;;7.50;99.90;;;;;;5004806;28;20057;-62
2023/01/13 08:30:19;;;;;;;32.95;5.18;;;7.50;99.90;;;;;;4992473;28;20050;-62
2023/01/13 08:32:46;;;;;;;28.23;5.10;;;7.50;99.90;;;;;;5005885;28;20060;-62
2023/01/13 08:35:12;;;;;;;29.27;5.80;;;7.60;99.90;;;;;;4995787;28;20089;-62
2023/01/13 08:37:39;;;;;;;37.72;5.45;;;7.50;99.90;;;;;;4997000;28;20069;-62
2023/01/13 08:40:05;;;;;;;31.33;5.57;;;7.60;99.90;;;;;;4999046;28;20042;-62
2023/01/13 08:42:31;;;;;;;33.35;5.53;;;7.60;99.90;;;;;;4998862;28;20420;-62
2023/01/13 08:44:57;;;;;;;29.13;5.55;;;7.70;99.90;;;;;;4999042;28;20052;-62
2023/01/13 08:47:23;;;;;;;33.75;5.35;;;7.70;99.90;;;;;;5003930;28;20069;-62
2023/01/13 08:49:49;;;;;;;43.53;5.90;;;7.70;99.90;;;;;;4987342;28;20038;-62
2023/01/13 08:52:15;;;;;;;36.00;6.30;;;7.70;99.90;;;;;;5007174;28;20056;-62
2023/01/13 08:54:41;;;;;;;29.42;5.47;;;7.70;99.90;;;;;;5008120;28;20038;-62
2023/01/13 08:57:07;;;;;;;32.88;5.28;;;7.80;99.90;;;;;;5004760;28;20049;-62
2023/01/13 08:59:33;;;;;;;37.38;5.45;;;7.80;99.90;;;;;;5001397;28;20053;-60
2023/01/13 09:01:59;;;;;;;24.70;4.88;;;7.80;99.90;;;;;;5003726;28;20488;-62
2023/01/13 09:04:26;;;;;;;35.00;5.20;;;7.80;99.90;;;;;;5006784;28;20054;-62
2023/01/13 09:06:53;;;;;;;28.00;4.97;;;7.70;99.90;;;;;;4973141;28;20080;-62
2023/01/13 09:09:20;;;;;;;32.00;4.82;;;7.70;99.90;;;;;;5005172;28;20554;-62
2023/01/13 09:14:35;;;;;;;28.83;4.97;;;7.70;99.90;;;;;;5005147;28;20065;-62
2023/01/13 09:17:01;;;;;;;27.55;4.35;;;7.70;99.90;;;;;;5007860;28;21072;-62
2023/01/13 09:19:28;;;;;;;22.48;4.90;;;7.70;99.90;;;;;;5004256;28;20041;-62
2023/01/13 09:21:56;;;;;;;25.92;4.97;;;7.70;99.90;;;;;;5005929;28;20945;-62
2023/01/13 09:24:23;;;;;;;27.85;4.00;;;7.60;99.90;;;;;;5009242;28;20499;-62
2023/01/13 09:26:49;;;;;;;22.23;4.05;;;7.60;99.90;;;;;;5022974;28;20092;-61
2023/01/13 09:29:15;;;;;;;30.70;5.15;;;7.60;99.90;;;;;;5006234;28;20407;-61
2023/01/13 09:31:42;;;;;;;20.80;4.10;;;7.50;99.90;;;;;;5003184;28;20504;-62
2023/01/13 09:37:02;;;;;;;26.85;4.03;;;7.50;99.90;;;;;;5003617;28;20042;-62
2023/01/13 09:39:28;;;;;;;28.77;4.88;;;7.40;99.90;;;;;;5007798;28;20125;-62
2023/01/13 09:45:01;;;;;;;28.38;4.50;;;7.40;99.90;;;;;;5007161;28;20046;-62
2023/01/13 09:47:32;;;;;;;28.85;4.57;;;7.40;99.90;;;;;;5007939;28;20049;-62
2023/01/13 09:50:20;;;;;;;23.58;4.43;;;7.40;99.90;;;;;;5005798;28;20045;-62
2023/01/13 09:52:46;;;;;;;32.40;5.05;;;7.50;99.90;;;;;;5005747;28;20053;-62
2023/01/13 09:55:28;;;;;;;29.67;5.13;;;7.40;99.90;;;;;;5007702;28;20500;-62
2023/01/13 09:57:54;;;;;;;25.85;4.55;;;7.50;99.90;;;;;;5023434;28;20057;-62
2023/01/13 10:00:23;;;;;;;32.17;5.25;;;7.40;99.90;;;;;;5008753;28;20077;-62
2023/01/13 10:03:07;;;;;;;33.85;5.78;;;7.40;99.90;;;;;;4998159;28;20125;-62
2023/01/13 10:05:36;;;;;;;25.95;4.63;;;7.40;99.90;;;;;;5004807;28;20112;-62
2023/01/13 10:08:11;;;;;;;23.23;4.32;;;7.40;99.90;;;;;;4998454;28;20053;-62
2023/01/13 10:10:47;;;;;;;32.55;5.15;;;7.40;99.90;;;;;;5011131;28;20095;-62
2023/01/13 10:13:28;;;;;;;31.33;4.03;;;7.40;99.90;;;;;;5044177;28;20044;-62
2023/01/13 10:16:40;;;;;;;25.52;4.53;;;7.40;99.90;;;;;;5021949;28;20144;-62
2023/01/13 10:19:16;;;;;;;31.50;5.30;;;7.40;99.90;;;;;;5025142;28;20048;-62
2023/01/13 10:22:09;;;;;;;29.80;4.18;;;7.50;99.90;;;;;;5042351;28;20041;-62
2023/01/13 10:24:35;;;;;;;;;;;7.50;99.90;;;;;;5042948;28;20044;-61
2023/01/13 10:27:16;;;;;;;24.92;3.92;;;7.60;99.90;;;;;;5038950;28;19924;-61
2023/01/13 10:29:42;;;;;;;26.77;4.80;;;7.60;99.90;;;;;;5007109;28;20699;-62
2023/01/13 10:32:09;;;;;;;28.02;4.38;;;7.60;99.90;;;;;;5042347;28;20102;-61
2023/01/13 10:34:59;;;;;;;25.88;4.22;;;7.70;99.90;;;;;;5046746;28;20053;-62
2023/01/13 10:37:26;;;;;;;31.52;4.75;;;7.70;99.90;;;;;;5041494;28;20037;-62
2023/01/13 10:39:59;;;;;;;29.67;4.75;;;7.70;99.90;;;;;;5020564;28;20115;-62
2023/01/13 10:42:25;;;;;;;25.45;4.25;;;7.70;99.90;;;;;;5043379;28;20053;-62
2023/01/13 10:44:59;;;;;;;28.00;4.88;;;7.70;99.90;;;;;;5008625;28;20506;-62
2023/01/13 10:47:36;;;;;;;23.60;4.25;;;7.70;99.90;;;;;;5025058;28;20913;-62
2023/01/13 10:50:23;;;;;;;22.63;4.32;;;7.80;99.90;;;;;;5023795;28;20048;-62
2023/01/13 10:53:21;;;;;;;34.53;4.60;;;7.80;99.90;;;;;;5020613;28;20052;-62
2023/01/13 10:56:03;;;;;;;23.88;4.43;;;7.80;99.90;;;;;;5008729;28;20056;-62
2023/01/13 10:58:29;;;;;;;23.20;4.55;;;7.90;99.90;;;;;;5045821;28;20114;-62
2023/01/13 11:01:04;;;;;;;23.88;4.25;;;7.90;99.90;;;;;;5028388;28;20036;-62
2023/01/13 11:03:41;;;;;;;26.45;4.30;;;7.90;99.90;;;;;;5047522;28;20044;-62
2023/01/13 11:06:17;;;;;;;30.88;4.93;;;7.90;99.90;;;;;;5045649;28;20033;-62
2023/01/13 11:08:46;;;;;;;29.10;4.28;;;7.90;99.90;;;;;;5042995;28;20032;-62
2023/01/13 11:11:33;;;;;;;24.80;3.75;;;7.90;99.90;;;;;;5045985;28;20065;-61
2023/01/13 11:16:56;;;;;;;26.65;4.07;;;8.00;99.90;;;;;;5046234;28;20053;-62
2023/01/13 11:19:26;;;;;;;23.08;3.92;;;8.00;99.90;;;;;;5046820;28;20106;-61
2023/01/13 11:21:59;;;;;;;28.02;4.15;;;8.00;99.90;;;;;;5044523;28;20048;-62
2023/01/13 11:24:49;;;;;;;26.40;3.83;;;8.00;99.90;;;;;;5039171;28;20057;-61
2023/01/13 11:27:42;;;;;;;25.02;3.72;;;8.00;99.90;;;;;;5024488;28;20565;-62
2023/01/13 11:30:42;;;;;;;21.60;4.28;;;8.00;99.90;;;;;;5041294;28;20037;-62
2023/01/13 11:33:27;;;;;;;34.35;4.35;;;7.90;99.90;;;;;;5036050;28;20119;-61
2023/01/13 11:36:13;;;;;;;27.00;4.20;;;7.90;99.90;;;;;;5038499;28;20513;-62
2023/01/13 11:39:12;;;;;;;31.92;3.58;;;8.00;99.90;;;;;;5020355;28;20071;-62
2023/01/13 11:41:38;;;;;;;22.27;3.55;;;8.00;99.90;;;;;;5014389;28;20081;-61
2023/01/13 11:44:28;;;;;;;21.73;4.20;;;8.00;99.90;;;;;;4998863;28;20041;-62
2023/01/13 11:46:54;;;;;;;25.63;4.10;;;8.10;99.90;;;;;;5039501;28;20041;-62
2023/01/13 11:49:27;;;;;;;20.42;4.15;;;8.10;99.90;;;;;;5039141;28;20098;-62
2023/01/13 11:52:03;;;;;;;16.42;3.38;;;8.10;99.90;;;;;;5010913;28;20053;-62
2023/01/13 11:54:45;;;;;;;20.75;4.13;;;8.10;99.90;;;;;;5037860;28;20098;-62
2023/01/13 11:57:33;;;;;;;18.70;3.60;;;8.20;99.90;;;;;;5040102;28;20044;-61
2023/01/13 12:00:28;;;;;;;19.90;3.90;;;8.20;99.90;;;;;;5017244;28;20350;-61
2023/01/13 12:03:06;;;;;;;19.92;3.88;;;8.20;99.90;;;;;;5033167;28;20056;-62
2023/01/13 12:05:36;;;;;;;25.77;5.00;;;8.20;99.90;;;;;;5011482;28;20044;-62
2023/01/13 12:08:19;;;;;;;21.13;3.58;;;8.20;99.90;;;;;;5040727;28;20045;-62
2023/01/13 12:11:05;;;;;;;23.77;3.72;;;8.20;99.90;;;;;;4995736;28;20078;-62
2023/01/13 12:13:47;;;;;;;18.08;3.25;;;8.20;99.90;;;;;;4999707;28;20054;-61
2023/01/13 12:16:22;;;;;;;15.55;2.97;;;8.10;99.90;;;;;;4997232;28;20078;-62
2023/01/13 12:19:15;;;;;;;17.27;3.10;;;8.10;99.90;;;;;;4997815;28;20048;-62
2023/01/13 12:21:56;;;;;;;21.90;3.70;;;8.10;99.90;;;;;;5001120;28;20420;-62
2023/01/13 12:24:39;;;;;;;18.00;3.40;;;8.20;99.90;;;;;;4991250;28;20050;-61
2023/01/13 12:27:14;;;;;;;16.48;3.33;;;8.20;99.90;;;;;;4996033;28;20081;-62
2023/01/13 12:29:42;;;;;;;26.42;3.80;;;8.30;99.90;;;;;;4993701;28;20038;-62
2023/01/13 12:32:14;;;;;;;23.48;3.38;;;8.30;99.90;;;;;;4996905;28;20049;-62
2023/01/13 12:34:51;;;;;;;23.17;3.33;;;8.30;99.90;;;;;;4997025;28;20041;-62
2023/01/13 12:37:20;;;;;;;19.08;3.15;;;8.30;99.90;;;;;;5000742;28;20073;-62
2023/01/13 12:40:21;;;;;;;20.00;3.30;;;8.30;99.90;;;;;;5000668;28;20041;-62
2023/01/13 12:46:20;;;;;;;23.42;3.28;;;8.40;99.90;;;;;;5006862;28;20042;-62
2023/01/13 12:48:47;;;;;;;25.90;3.25;;;8.40;99.90;;;;;;5006525;28;20492;-62
2023/01/13 12:51:31;;;;;;;22.00;3.63;;;8.50;99.90;;;;;;5000530;28;20065;-62
2023/01/13 12:53:59;;;;;;;18.60;2.83;;;8.50;99.90;;;;;;4998055;28;20137;-62
2023/01/13 12:56:37;;;;;;;18.77;3.47;;;8.50;99.90;;;;;;5004113;28;20069;-62
2023/01/13 12:59:18;;;;;;;24.17;3.10;;;8.60;99.90;;;;;;5002448;28;20065;-62
2023/01/13 13:01:46;;;;;;;20.25;3.03;;;8.60;99.90;;;;;;5001268;28;20045;-62
2023/01/13 13:04:17;;;;;;;21.55;3.00;;;8.50;99.90;;;;;;5005485;28;20080;-61
2023/01/13 13:06:52;;;;;;;19.73;3.72;;;8.60;99.90;;;;;;5006577;28;20734;-62
2023/01/13 13:09:31;;;;;;;21.67;3.20;;;8.60;99.90;;;;;;5002613;28;20508;-62
2023/01/13 13:15:25;;;;;;;17.08;2.92;;;8.60;99.90;;;;;;5031016;28;20068;-61
2023/01/13 13:18:02;;;;;;;17.80;3.25;;;8.60;99.90;;;;;;5000456;28;20103;-62
2023/01/13 13:20:53;;;;;;;16.83;3.30;;;8.60;99.90;;;;;;5038439;28;20557;-62
2023/01/13 13:23:46;;;;;;;21.65;3.15;;;8.60;99.90;;;;;;5022391;28;20558;-62
2023/01/13 13:26:20;;;;;;;18.73;3.97;;;8.60;99.90;;;;;;5036715;28;20045;-62
2023/01/13 13:29:11;;;;;;;19.35;3.47;;;8.60;99.90;;;;;;5022176;28;20099;-61
2023/01/13 13:31:48;;;;;;;15.45;2.83;;;8.70;99.90;;;;;;5041434;28;20471;-61
2023/01/13 13:34:23;;;;;;;20.85;3.03;;;8.70;99.90;;;;;;5021114;28;20136;-62
2023/01/13 13:37:30;;;;;;;16.38;2.88;;;8.70;99.90;;;;;;5020945;28;20040;-61
2023/01/13 13:48:34;;;;;;;20.27;2.80;;;8.50;99.90;;;;;;5040609;28;20139;-62
2023/01/13 13:51:03;;;;;;;14.32;3.47;;;8.40;99.90;;;;;;5017910;28;20048;-62
2023/01/13 13:53:34;;;;;;;22.38;2.78;;;8.40;99.90;;;;;;5034059;28;20049;-61
2023/01/13 13:56:02;;;;;;;17.85;2.78;;;8.40;99.90;;;;;;5043182;28;20410;-62
2023/01/13 13:58:32;;;;;;;19.73;2.97;;;8.40;99.90;;;;;;5040824;28;20060;-62
2023/01/13 14:00:59;;;;;;;18.65;2.75;;;8.40;99.90;;;;;;5044300;28;20051;-62
2023/01/13 14:03:34;;;;;;;17.50;3.55;;;8.40;99.90;;;;;;5014750;28;20049;-62
2023/01/13 14:06:03;;;;;;;16.83;3.00;;;8.40;99.90;;;;;;5020021;28;20068;-62
2023/01/13 14:08:37;;;;;;;19.58;3.30;;;8.40;99.90;;;;;;5020134;28;20053;-62
2023/01/13 14:11:24;;;;;;;16.00;3.00;;;8.40;99.90;;;;;;5042932;28;20621;-62