Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:51;;;;;;;6.27;2.20;;;6.60;79.00;;;;;;4953917;28;20431;-70
2023/11/04 00:03:17;;;;;;;4.13;2.20;;;6.60;78.90;;;;;;4953588;28;20527;-69
2023/11/04 00:05:43;;;;;;;4.60;2.40;;;6.60;78.70;;;;;;4969471;28;21006;-72
2023/11/04 00:08:08;;;;;;;5.40;2.40;;;6.60;78.70;;;;;;4954019;28;20691;-69
2023/11/04 00:10:34;;;;;;;4.07;2.10;;;6.60;78.60;;;;;;4956326;28;20235;-70
2023/11/04 00:13:00;;;;;;;3.10;2.10;;;6.60;78.60;;;;;;4955210;28;20191;-70
2023/11/04 00:15:25;;;;;;;3.93;2.23;;;6.60;78.90;;;;;;4953520;28;20203;-70
2023/11/04 00:17:51;;;;;;;3.97;1.77;;;6.50;79.00;;;;;;4953529;28;20180;-70
2023/11/04 00:20:17;;;;;;;6.10;2.33;;;6.50;79.20;;;;;;4955518;28;20261;-69
2023/11/04 00:22:42;;;;;;;9.13;2.20;;;6.50;79.20;;;;;;4954787;28;20279;-68
2023/11/04 00:25:08;;;;;;;4.20;2.10;;;6.50;79.20;;;;;;4954235;28;20207;-71
2023/11/04 00:27:34;;;;;;;5.87;2.57;;;6.50;79.20;;;;;;4954141;28;20190;-70
2023/11/04 00:30:00;;;;;;;6.30;2.80;;;6.50;79.20;;;;;;4955874;28;20514;-71
2023/11/04 00:32:25;;;;;;;3.83;2.33;;;6.60;78.70;;;;;;4956583;28;20230;-70
2023/11/04 00:34:51;;;;;;;4.10;2.70;;;6.60;78.70;;;;;;4968366;28;20289;-69
2023/11/04 00:37:17;;;;;;;3.80;2.10;;;6.70;78.60;;;;;;4977752;28;20214;-69
2023/11/04 00:39:42;;;;;;;4.20;2.10;;;6.70;78.70;;;;;;4976366;28;20195;-70
2023/11/04 00:42:08;;;;;;;4.47;2.10;;;6.70;78.60;;;;;;4972768;28;20435;-69
2023/11/04 00:44:34;;;;;;;9.43;2.10;;;6.70;78.60;;;;;;4954396;28;20665;-70
2023/11/04 00:46:59;;;;;;;4.10;1.87;;;6.70;78.60;;;;;;4957053;28;20196;-69
2023/11/04 00:49:25;;;;;;;3.70;2.40;;;6.70;78.70;;;;;;4954905;28;20279;-72
2023/11/04 00:51:51;;;;;;;3.33;2.20;;;6.70;78.70;;;;;;4954634;28;20703;-71
2023/11/04 00:54:16;;;;;;;6.27;2.73;;;6.70;78.90;;;;;;4956075;28;20208;-70
2023/11/04 00:56:42;;;;;;;5.20;3.10;;;6.70;78.90;;;;;;4956267;28;20196;-70
2023/11/04 00:59:08;;;;;;;12.00;3.10;;;6.70;79.00;;;;;;4956000;28;20648;-71
2023/11/04 01:01:33;;;;;;;7.40;2.73;;;6.50;79.20;;;;;;4955965;28;20199;-68
2023/11/04 01:03:59;;;;;;;8.43;2.83;;;6.50;79.90;;;;;;4955872;28;20211;-70
2023/11/04 01:06:25;;;;;;;4.97;2.20;;;6.50;79.90;;;;;;4956369;28;20211;-70
2023/11/04 01:08:50;;;;;;;5.70;3.10;;;6.50;80.00;;;;;;4955867;28;20184;-69
2023/11/04 01:11:17;;;;;;;4.40;2.60;;;6.40;79.90;;;;;;4956199;28;20216;-72
2023/11/04 01:13:43;;;;;;;6.63;2.60;;;6.40;80.30;;;;;;4957084;28;20603;-70
2023/11/04 01:16:09;;;;;;;4.40;2.77;;;6.40;80.30;;;;;;4957312;28;20438;-70
2023/11/04 01:18:35;;;;;;;5.00;2.83;;;6.30;80.60;;;;;;4968012;28;20454;-70
2023/11/04 01:21:01;;;;;;;4.57;2.80;;;6.30;80.90;;;;;;4973006;28;20203;-71
2023/11/04 01:23:27;;;;;;;4.60;3.03;;;6.20;80.90;;;;;;4955017;28;20462;-70
2023/11/04 01:25:52;;;;;;;6.43;3.23;;;6.10;81.40;;;;;;4956043;28;20436;-70
2023/11/04 01:28:18;;;;;;;9.03;2.90;;;6.20;81.70;;;;;;4955653;28;20194;-69
2023/11/04 01:30:44;;;;;;;5.57;2.90;;;6.20;81.80;;;;;;4955413;28;20227;-70
2023/11/04 01:33:09;;;;;;;5.43;3.03;;;6.20;81.70;;;;;;4954846;28;20365;-71
2023/11/04 01:35:35;;;;;;;7.00;3.30;;;6.20;81.50;;;;;;4986587;28;20446;-68
2023/11/04 01:38:01;;;;;;;5.60;3.30;;;6.20;81.70;;;;;;4974375;28;20195;-70
2023/11/04 01:40:26;;;;;;;7.30;3.13;;;6.30;81.80;;;;;;4974228;28;20179;-71
2023/11/04 01:42:52;;;;;;;4.90;3.03;;;6.30;81.40;;;;;;4963695;28;20633;-70
2023/11/04 01:45:17;;;;;;;5.77;3.30;;;6.20;81.10;;;;;;4954981;28;20190;-70
2023/11/04 01:47:44;;;;;;;5.13;2.97;;;6.30;81.50;;;;;;4954922;28;20223;-69
2023/11/04 01:50:10;;;;;;;5.43;3.20;;;6.30;81.50;;;;;;4954885;28;20246;-67
2023/11/04 01:52:41;;;;;;;11.20;2.40;;;6.30;81.50;;;;;;4955004;28;20483;-70
2023/11/04 01:55:10;;;;;;;10.13;3.00;;;6.30;81.10;;;;;;4955543;28;20459;-68
2023/11/04 01:57:37;;;;;;;5.17;2.87;;;6.30;81.10;;;;;;4955154;28;20509;-69
2023/11/04 02:00:04;;;;;;;4.10;2.80;;;6.20;81.40;;;;;;4955054;28;20431;-72
2023/11/04 02:02:31;;;;;;;4.77;2.87;;;6.10;81.70;;;;;;4955216;28;20523;-70
2023/11/04 02:04:57;;;;;;;5.03;2.53;;;6.10;81.90;;;;;;4955344;28;20487;-71
2023/11/04 02:07:25;;;;;;;4.17;2.90;;;6.10;82.20;;;;;;4956046;28;21286;-69
2023/11/04 02:09:52;;;;;;;5.00;2.70;;;6.10;82.10;;;;;;4954643;28;20835;-69
2023/11/04 02:12:20;;;;;;;5.23;3.20;;;6.00;81.90;;;;;;4954601;28;20475;-69
2023/11/04 02:14:50;;;;;;;3.80;2.80;;;6.00;82.10;;;;;;4954670;28;20453;-69
2023/11/04 02:17:15;;;;;;;4.20;2.73;;;5.80;82.10;;;;;;4967762;28;20426;-69
2023/11/04 02:19:41;;;;;;;3.53;2.80;;;5.80;82.70;;;;;;4968995;28;20794;-71
2023/11/04 02:22:07;;;;;;;7.30;3.20;;;5.80;83.00;;;;;;4955469;28;20199;-70
2023/11/04 02:24:33;;;;;;;3.03;2.40;;;5.70;83.00;;;;;;4953938;28;20463;-70
2023/11/04 02:26:58;;;;;;;5.00;3.00;;;5.60;83.30;;;;;;4955812;28;20424;-71
2023/11/04 02:29:24;;;;;;;4.80;2.90;;;5.60;83.60;;;;;;4968353;28;20195;-70
2023/11/04 02:31:50;;;;;;;4.50;2.57;;;5.60;83.80;;;;;;4955962;28;20300;-69
2023/11/04 02:34:15;;;;;;;5.10;2.73;;;5.60;83.80;;;;;;4961267;28;20209;-71
2023/11/04 02:36:41;;;;;;;5.00;2.80;;;5.60;84.00;;;;;;4976646;28;20668;-69
2023/11/04 02:39:08;;;;;;;4.77;3.10;;;5.60;84.10;;;;;;4976468;28;20656;-69
2023/11/04 02:41:35;;;;;;;4.53;2.97;;;5.60;84.10;;;;;;4976256;28;20191;-68
2023/11/04 02:44:00;;;;;;;4.87;2.93;;;5.60;84.10;;;;;;4955938;28;20476;-70
2023/11/04 02:46:26;;;;;;;4.73;2.53;;;5.60;84.00;;;;;;4956597;28;20432;-69
2023/11/04 02:48:51;;;;;;;4.93;2.70;;;5.60;83.80;;;;;;4957127;28;20196;-71
2023/11/04 02:51:17;;;;;;;3.97;2.70;;;5.50;83.80;;;;;;4957200;28;20226;-71
2023/11/04 02:53:43;;;;;;;3.70;2.40;;;5.40;84.00;;;;;;4955440;28;20219;-70
2023/11/04 02:56:09;;;;;;;4.67;2.80;;;5.40;84.10;;;;;;4956858;28;20183;-71
2023/11/04 02:58:35;;;;;;;6.00;3.33;;;5.40;84.10;;;;;;4957035;28;20751;-70
2023/11/04 03:01:01;;;;;;;3.27;2.50;;;5.40;84.40;;;;;;4957592;28;20443;-71
2023/11/04 03:03:26;;;;;;;7.50;3.10;;;5.40;84.10;;;;;;4956704;28;20986;-71
2023/11/04 03:05:52;;;;;;;4.67;3.00;;;5.40;84.30;;;;;;4957351;28;20191;-70
2023/11/04 03:08:18;;;;;;;4.90;2.50;;;5.30;84.30;;;;;;4956284;28;20204;-68
2023/11/04 03:10:44;;;;;;;4.20;2.60;;;5.30;84.70;;;;;;4955000;28;20879;-71
2023/11/04 03:13:09;;;;;;;4.03;2.50;;;5.40;84.40;;;;;;4954439;28;20208;-71
2023/11/04 03:15:35;;;;;;;5.30;3.03;;;5.30;84.30;;;;;;4969400;28;20200;-70
2023/11/04 03:18:02;;;;;;;4.10;2.77;;;5.30;84.40;;;;;;4955422;28;20195;-68
2023/11/04 03:20:27;;;;;;;5.63;3.30;;;5.20;84.40;;;;;;4956125;28;20676;-71
2023/11/04 03:22:53;;;;;;;5.93;3.30;;;5.20;84.60;;;;;;4954575;28;20481;-69
2023/11/04 03:25:20;;;;;;;9.30;3.00;;;5.20;84.90;;;;;;4954158;28;20188;-71
2023/11/04 03:27:45;;;;;;;12.43;2.97;;;5.20;85.00;;;;;;4952949;28;20249;-69
2023/11/04 03:30:11;;;;;;;3.50;2.40;;;5.20;85.20;;;;;;4955309;28;20503;-71
2023/11/04 03:32:37;;;;;;;4.20;2.50;;;5.20;85.30;;;;;;4954313;28;20286;-69
2023/11/04 03:35:03;;;;;;;4.03;2.60;;;5.20;85.20;;;;;;4969999;28;20222;-69
2023/11/04 03:37:28;;;;;;;5.70;3.07;;;5.20;85.20;;;;;;4976829;28;20187;-69
2023/11/04 03:39:54;;;;;;;4.53;2.60;;;5.10;85.20;;;;;;4976900;28;20722;-71
2023/11/04 03:42:20;;;;;;;4.10;2.23;;;5.20;85.30;;;;;;4970989;28;20259;-71
2023/11/04 03:44:45;;;;;;;7.03;2.80;;;5.20;85.20;;;;;;4956214;28;20219;-70
2023/11/04 03:47:11;;;;;;;4.40;2.73;;;5.20;84.90;;;;;;4953731;28;20222;-70
2023/11/04 03:49:36;;;;;;;3.63;2.30;;;5.20;84.90;;;;;;4952461;28;20251;-70
2023/11/04 03:52:02;;;;;;;6.53;2.60;;;5.10;85.00;;;;;;4954086;28;20223;-69
2023/11/04 03:54:29;;;;;;;4.80;2.60;;;5.20;85.00;;;;;;4953143;28;20211;-69
2023/11/04 03:56:55;;;;;;;4.10;2.40;;;5.20;85.00;;;;;;4953367;28;20187;-71
2023/11/04 03:59:20;;;;;;;3.80;2.63;;;5.10;85.00;;;;;;4952812;28;20477;-70
2023/11/04 04:01:46;;;;;;;3.90;2.30;;;5.10;85.20;;;;;;4953163;28;20219;-71
2023/11/04 04:04:12;;;;;;;4.10;2.33;;;5.00;85.20;;;;;;4951151;28;20211;-71
2023/11/04 04:06:37;;;;;;;3.87;2.40;;;5.00;85.50;;;;;;4953693;28;20198;-69
2023/11/04 04:09:03;;;;;;;5.20;2.50;;;4.90;85.70;;;;;;4952606;28;20200;-67
2023/11/04 04:11:29;;;;;;;6.33;2.80;;;4.90;85.90;;;;;;4952951;28;20222;-69
2023/11/04 04:13:54;;;;;;;6.43;2.50;;;4.90;86.00;;;;;;4952710;28;20247;-69
2023/11/04 04:16:22;;;;;;;3.50;2.20;;;4.90;86.20;;;;;;4953064;28;20271;-71
2023/11/04 04:18:48;;;;;;;3.00;2.23;;;5.00;86.30;;;;;;4952618;28;20188;-70
2023/11/04 04:21:16;;;;;;;4.97;3.00;;;5.00;86.20;;;;;;4952808;28;20518;-72
2023/11/04 04:23:43;;;;;;;3.10;2.33;;;4.90;86.20;;;;;;4952839;28;20864;-71
2023/11/04 04:26:08;;;;;;;4.93;2.70;;;4.90;86.30;;;;;;4953525;28;20526;-71
2023/11/04 04:28:35;;;;;;;3.20;2.47;;;4.90;86.50;;;;;;4956380;28;20533;-70
2023/11/04 04:31:01;;;;;;;4.47;2.67;;;5.00;86.50;;;;;;4956696;28;20215;-68
2023/11/04 04:33:27;;;;;;;4.63;2.90;;;5.10;86.30;;;;;;4955965;28;20947;-71
2023/11/04 04:35:52;;;;;;;6.73;2.57;;;5.10;86.00;;;;;;4975776;28;20191;-68
2023/11/04 04:38:18;;;;;;;5.10;2.53;;;5.10;86.00;;;;;;4975409;28;20187;-70
2023/11/04 04:40:43;;;;;;;3.40;1.70;;;5.20;85.90;;;;;;4970857;28;20211;-70
2023/11/04 04:43:09;;;;;;;4.63;1.90;;;5.20;85.30;;;;;;4963386;28;20263;-69
2023/11/04 04:45:35;;;;;;;4.13;2.50;;;5.10;85.20;;;;;;4956169;28;20215;-70
2023/11/04 04:48:00;;;;;;;3.33;2.30;;;5.10;85.20;;;;;;4955887;28;20199;-70
2023/11/04 04:50:26;;;;;;;2.30;2.00;;;5.10;85.20;;;;;;4955924;28;20196;-70
2023/11/04 04:52:52;;;;;;;3.30;2.40;;;5.10;85.20;;;;;;4955721;28;20235;-71
2023/11/04 04:55:17;;;;;;;6.03;2.30;;;5.00;84.90;;;;;;4956623;28;20743;-69
2023/11/04 04:57:43;;;;;;;4.10;2.80;;;5.00;85.00;;;;;;4956320;28;20208;-70
2023/11/04 05:00:09;;;;;;;2.63;2.23;;;4.90;85.00;;;;;;4956027;28;20660;-70
2023/11/04 05:02:35;;;;;;;2.80;2.10;;;4.90;85.30;;;;;;4955162;28;20183;-71
2023/11/04 05:05:00;;;;;;;3.20;2.10;;;4.90;85.30;;;;;;4956017;28;20451;-70
2023/11/04 05:07:26;;;;;;;3.47;2.03;;;4.90;85.50;;;;;;4955641;28;20180;-69
2023/11/04 05:09:51;;;;;;;7.60;2.90;;;4.90;85.20;;;;;;4955854;28;20728;-68
2023/11/04 05:12:17;;;;;;;5.13;2.67;;;5.00;85.30;;;;;;4955413;28;20219;-70
2023/11/04 05:14:43;;;;;;;5.83;2.33;;;4.80;85.50;;;;;;4955429;28;20265;-72
2023/11/04 05:17:08;;;;;;;4.00;2.33;;;4.80;85.50;;;;;;4955503;28;20212;-69
2023/11/04 05:19:34;;;;;;;8.20;2.77;;;4.80;85.60;;;;;;4955149;28;20183;-70
2023/11/04 05:22:00;;;;;;;6.23;2.50;;;4.90;85.90;;;;;;4955803;28;20203;-70
2023/11/04 05:24:26;;;;;;;3.87;2.40;;;4.80;85.70;;;;;;4955055;28;20315;-71
2023/11/04 05:26:51;;;;;;;3.33;2.10;;;5.00;86.00;;;;;;4955480;28;20451;-68
2023/11/04 05:29:17;;;;;;;6.73;2.40;;;5.10;85.90;;;;;;4955144;28;20223;-70
2023/11/04 05:31:43;;;;;;;2.90;2.20;;;5.00;85.50;;;;;;4955404;28;20226;-70
2023/11/04 05:34:11;;;;;;;5.33;2.40;;;5.10;85.50;;;;;;4959582;28;20310;-69
2023/11/04 05:36:37;;;;;;;3.27;2.10;;;5.10;85.30;;;;;;4974577;28;20192;-71
2023/11/04 05:39:03;;;;;;;5.10;2.60;;;5.10;85.20;;;;;;4972941;28;20487;-70
2023/11/04 05:41:28;;;;;;;3.70;2.20;;;5.10;85.20;;;;;;4974841;28;20283;-70
2023/11/04 05:43:54;;;;;;;4.23;2.50;;;5.00;85.00;;;;;;4956314;28;20211;-68
2023/11/04 05:46:19;;;;;;;4.43;2.97;;;5.00;85.20;;;;;;4955932;28;20195;-69
2023/11/04 05:48:45;;;;;;;3.37;2.60;;;4.90;85.20;;;;;;4955695;28;20314;-69
2023/11/04 05:51:11;;;;;;;5.40;2.30;;;4.80;85.50;;;;;;4956988;28;20219;-70
2023/11/04 05:53:36;;;;;;;4.23;2.03;;;4.80;85.60;;;;;;4957298;28;20215;-70
2023/11/04 05:56:03;;;;;;;4.10;2.43;;;4.80;85.90;;;;;;4962420;28;20190;-69
2023/11/04 05:58:29;;;;;;;4.13;2.50;;;4.80;86.00;;;;;;4960000;28;20196;-69
2023/11/04 06:00:55;;;;;;;4.80;2.70;;;4.80;86.00;;;;;;4956157;28;20419;-69
2023/11/04 06:03:20;;;;;;;3.23;2.40;;;4.80;86.20;;;;;;4954548;28;21050;-70
2023/11/04 06:05:47;;;;;;;4.00;2.50;;;4.80;86.30;;;;;;4955385;28;20683;-72
2023/11/04 06:08:12;;;;;;;10.27;3.20;;;4.80;86.30;;;;;;4958084;28;20198;-70
2023/11/04 06:10:38;;;;;;;5.50;2.23;;;4.80;86.20;;;;;;4958052;28;20423;-72
2023/11/04 06:13:03;;;;;;;4.80;2.63;;;4.80;86.20;;;;;;4956646;28;20196;-69
2023/11/04 06:15:30;;;;;;;4.73;2.00;;;4.80;86.20;;;;;;4956980;28;20231;-71
2023/11/04 06:17:55;;;;;;;4.17;2.70;;;4.80;86.20;;;;;;4954286;28;20223;-71
2023/11/04 06:20:21;;;;;;;3.30;2.43;;;4.80;86.20;;;;;;4954781;28;20538;-70
2023/11/04 06:22:47;;;;;;;3.90;2.30;;;4.70;86.20;;;;;;4954118;28;20190;-69
2023/11/04 06:25:13;;;;;;;3.53;2.50;;;4.80;86.50;;;;;;4954286;28;20572;-71
2023/11/04 06:27:39;;;;;;;7.27;2.60;;;4.70;86.50;;;;;;4953806;28;20431;-71
2023/11/04 06:30:06;;;;;;;5.00;2.40;;;4.80;86.60;;;;;;4954110;28;20199;-69
2023/11/04 06:32:33;;;;;;;3.30;2.37;;;4.90;86.60;;;;;;4953701;28;20588;-71
2023/11/04 06:34:59;;;;;;;3.00;2.20;;;5.00;86.50;;;;;;4966240;28;20501;-69
2023/11/04 06:37:24;;;;;;;4.63;2.57;;;5.00;86.20;;;;;;4972931;28;20462;-68
2023/11/04 06:39:50;;;;;;;3.27;2.10;;;4.90;86.00;;;;;;4974002;28;20691;-71
2023/11/04 06:42:18;;;;;;;2.80;2.13;;;5.00;86.20;;;;;;4968704;28;20576;-70
2023/11/04 06:44:45;;;;;;;3.20;2.33;;;5.10;86.20;;;;;;4953450;28;20220;-71
2023/11/04 06:47:10;;;;;;;3.63;2.07;;;5.10;86.20;;;;;;4954450;28;20567;-72
2023/11/04 06:49:36;;;;;;;3.50;2.10;;;5.10;86.00;;;;;;4953511;28;20514;-71
2023/11/04 06:52:01;;;;;;;1.93;1.70;;;5.20;86.00;;;;;;4958728;28;20219;-72
2023/11/04 06:54:27;;;;;;;3.90;2.20;;;5.20;85.90;;;;;;4961464;28;20211;-70
2023/11/04 06:56:54;;;;;;;9.77;2.70;;;5.30;85.90;;;;;;4953677;28;20911;-70
2023/11/04 06:59:21;;;;;;;4.87;2.50;;;5.20;85.60;;;;;;4964869;28;20731;-71
2023/11/04 07:01:50;;;;;;;3.13;2.27;;;5.30;85.60;;;;;;4968332;28;20517;-71
2023/11/04 07:04:16;;;;;;;6.50;2.60;;;5.40;85.70;;;;;;4953327;28;20809;-70
2023/11/04 07:06:43;;;;;;;4.40;2.20;;;5.40;85.60;;;;;;4954039;28;20936;-71
2023/11/04 07:09:10;;;;;;;4.13;2.03;;;5.50;85.30;;;;;;4953816;28;20202;-69
2023/11/04 07:11:36;;;;;;;6.80;2.30;;;5.60;84.90;;;;;;4953692;28;20470;-69
2023/11/04 07:14:01;;;;;;;3.97;2.20;;;5.60;84.60;;;;;;4953580;28;20451;-69
2023/11/04 07:16:27;;;;;;;6.07;2.80;;;5.60;84.70;;;;;;4954007;28;20672;-68
2023/11/04 07:18:53;;;;;;;4.67;2.47;;;5.60;84.90;;;;;;4954035;28;20215;-71
2023/11/04 07:21:19;;;;;;;6.80;2.57;;;5.60;85.00;;;;;;4954858;28;20208;-71
2023/11/04 07:23:45;;;;;;;7.70;2.87;;;5.70;85.00;;;;;;4954428;28;20212;-72
2023/11/04 07:26:10;;;;;;;5.37;2.73;;;5.80;84.90;;;;;;4954029;28;20447;-71
2023/11/04 07:28:36;;;;;;;4.77;2.43;;;5.80;84.70;;;;;;4953209;28;20195;-69
2023/11/04 07:31:03;;;;;;;4.17;2.30;;;5.80;84.70;;;;;;4953915;28;20621;-70
2023/11/04 07:33:28;;;;;;;5.23;2.90;;;6.00;84.30;;;;;;4969621;28;20258;-71
2023/11/04 07:35:54;;;;;;;6.50;3.20;;;6.00;83.80;;;;;;4972753;28;20466;-69
2023/11/04 07:38:20;;;;;;;3.80;2.67;;;6.00;83.80;;;;;;4972331;28;20195;-72
2023/11/04 07:40:46;;;;;;;6.03;2.83;;;6.10;83.70;;;;;;4972666;28;20189;-73
2023/11/04 07:43:12;;;;;;;3.20;2.30;;;6.10;83.80;;;;;;4959230;28;20439;-72
2023/11/04 07:45:38;;;;;;;6.33;2.90;;;6.10;83.70;;;;;;4953540;28;20463;-71
2023/11/04 07:48:04;;;;;;;3.53;2.53;;;6.10;83.70;;;;;;4953392;28;20278;-71
2023/11/04 07:50:30;;;;;;;7.50;2.20;;;6.20;83.80;;;;;;4953710;28;20573;-71
2023/11/04 07:52:55;;;;;;;13.07;3.03;;;6.30;83.70;;;;;;4951651;28;20439;-70
2023/11/04 07:55:24;;;;;;;7.33;3.00;;;6.40;83.60;;;;;;4953414;28;20192;-70
2023/11/04 07:57:50;;;;;;;6.80;3.40;;;6.50;82.80;;;;;;4967574;28;20195;-69
2023/11/04 08:00:16;;;;;;;4.87;3.40;;;6.50;82.40;;;;;;4967554;28;20439;-69
2023/11/04 08:02:41;;;;;;;4.87;2.80;;;6.50;82.40;;;;;;4957399;28;20562;-70
2023/11/04 08:05:09;;;;;;;4.27;3.07;;;6.50;82.50;;;;;;4964635;28;20514;-71
2023/11/04 08:07:38;;;;;;;4.77;2.53;;;6.50;82.50;;;;;;4957645;28;20192;-71
2023/11/04 08:10:04;;;;;;;3.97;2.67;;;6.50;82.70;;;;;;4958293;28;20792;-70
2023/11/04 08:12:31;;;;;;;6.80;2.60;;;6.50;82.70;;;;;;4958776;28;20498;-71
2023/11/04 08:14:56;;;;;;;4.20;2.87;;;6.80;82.50;;;;;;4956787;28;20507;-71
2023/11/04 08:17:22;;;;;;;4.90;3.10;;;6.80;81.80;;;;;;4957305;28;20463;-71
2023/11/04 08:19:48;;;;;;;3.83;3.30;;;6.70;81.90;;;;;;4957991;28;20692;-70
2023/11/04 08:22:14;;;;;;;8.03;2.70;;;6.70;82.10;;;;;;4960999;28;20324;-73
2023/11/04 08:24:40;;;;;;;4.03;3.00;;;6.80;82.20;;;;;;4969847;28;20218;-69
2023/11/04 08:27:06;;;;;;;6.57;3.33;;;6.90;81.90;;;;;;4958278;28;20438;-68
2023/11/04 08:29:32;;;;;;;4.23;2.70;;;7.00;81.90;;;;;;4959575;28;20431;-73
2023/11/04 08:31:59;;;;;;;5.07;2.67;;;7.10;81.80;;;;;;4959405;28;20490;-72
2023/11/04 08:34:24;;;;;;;3.27;2.50;;;7.20;81.40;;;;;;4967311;28;20598;-71
2023/11/04 08:36:50;;;;;;;2.73;2.00;;;7.30;80.80;;;;;;4979808;28;20450;-70
2023/11/04 08:39:16;;;;;;;2.40;1.43;;;7.50;80.00;;;;;;4976736;28;20223;-69
2023/11/04 08:41:42;;;;;;;2.43;1.67;;;7.70;79.20;;;;;;4975838;28;20191;-72
2023/11/04 08:44:07;;;;;;;3.20;1.40;;;8.00;77.60;;;;;;4956185;28;20262;-69
2023/11/04 08:46:34;;;;;;;3.40;1.50;;;8.20;77.10;;;;;;4956205;28;20427;-69
2023/11/04 08:49:00;;;;;;;2.70;1.80;;;8.30;77.00;;;;;;4956101;28;20427;-72
2023/11/04 08:51:25;;;;;;;1.87;1.20;;;8.50;76.50;;;;;;4956123;28;20509;-71
2023/11/04 08:53:51;;;;;;;1.53;1.40;;;8.60;75.70;;;;;;4955765;28;20479;-72
2023/11/04 08:56:17;;;;;;;1.97;1.30;;;8.80;75.20;;;;;;4956672;28;20242;-70
2023/11/04 08:58:43;;;;;;;2.00;1.30;;;9.00;74.00;;;;;;4956267;28;20192;-70
2023/11/04 09:01:09;;;;;;;2.17;1.33;;;9.10;73.00;;;;;;4984444;28;20430;-69
2023/11/04 09:03:35;;;;;;;1.60;1.10;;;9.10;72.70;;;;;;4968294;28;20729;-69
2023/11/04 09:06:01;;;;;;;4.07;1.50;;;9.20;72.70;;;;;;4956550;28;20439;-71
2023/11/04 09:08:27;;;;;;;2.80;1.30;;;9.30;72.30;;;;;;4955518;28;20983;-70
2023/11/04 09:10:55;;;;;;;2.50;1.60;;;9.40;72.40;;;;;;4956382;28;20264;-70
2023/11/04 09:13:23;;;;;;;5.43;1.60;;;9.50;72.40;;;;;;4955488;28;20455;-72
2023/11/04 09:15:49;;;;;;;1.83;1.40;;;9.60;72.60;;;;;;4956003;28;20477;-70
2023/11/04 09:18:15;;;;;;;1.70;1.30;;;9.70;72.40;;;;;;4955478;28;20790;-72
2023/11/04 09:20:40;;;;;;;1.33;1.30;;;9.80;72.40;;;;;;4969404;28;20436;-72
2023/11/04 09:23:06;;;;;;;2.20;1.50;;;9.90;72.30;;;;;;4967801;28;20631;-72
2023/11/04 09:25:32;;;;;;;2.90;1.50;;;9.90;72.10;;;;;;4956718;28;20196;-72
2023/11/04 09:27:57;;;;;;;3.73;1.60;;;9.90;71.40;;;;;;4962396;28;20311;-73
2023/11/04 09:30:23;;;;;;;4.50;1.80;;;9.90;71.60;;;;;;4963227;28;20438;-72
2023/11/04 09:32:49;;;;;;;3.03;1.40;;;9.90;71.70;;;;;;4963661;28;20711;-73
2023/11/04 09:35:14;;;;;;;1.57;1.30;;;9.90;72.00;;;;;;4976359;28;20240;-73
2023/11/04 09:37:41;;;;;;;2.43;1.47;;;10.00;71.70;;;;;;4976275;28;20191;-72
2023/11/04 09:40:08;;;;;;;1.90;1.30;;;10.00;71.30;;;;;;4978392;28;20194;-73
2023/11/04 09:42:35;;;;;;;4.50;1.77;;;10.00;71.40;;;;;;4969044;28;20432;-71
2023/11/04 09:45:03;;;;;;;2.30;1.20;;;10.00;71.30;;;;;;4957058;28;20454;-72
2023/11/04 09:47:29;;;;;;;2.70;1.40;;;10.10;71.60;;;;;;4957885;28;20913;-70
2023/11/04 09:49:55;;;;;;;1.93;1.33;;;10.10;70.80;;;;;;4958104;28;20936;-72
2023/11/04 09:52:23;;;;;;;2.77;1.60;;;10.10;70.50;;;;;;4956435;28;20478;-69
2023/11/04 09:54:49;;;;;;;1.40;1.10;;;10.20;70.50;;;;;;4956131;28;20303;-72
2023/11/04 09:57:15;;;;;;;1.47;1.20;;;10.30;70.50;;;;;;4957206;28;21025;-71
2023/11/04 09:59:41;;;;;;;2.00;1.60;;;10.40;69.80;;;;;;4957083;28;20570;-71
2023/11/04 10:02:11;;;;;;;2.13;1.20;;;10.50;69.40;;;;;;4956067;28;20447;-69
2023/11/04 10:04:40;;;;;;;1.90;1.40;;;10.70;69.70;;;;;;4955012;28;20451;-72
2023/11/04 10:07:06;;;;;;;2.60;1.47;;;10.80;69.20;;;;;;4955547;28;20778;-71
2023/11/04 10:09:32;;;;;;;2.17;1.23;;;11.00;68.30;;;;;;4956451;28;20447;-72
2023/11/04 10:11:58;;;;;;;2.13;1.30;;;11.00;67.60;;;;;;4956284;28;20483;-72
2023/11/04 10:14:24;;;;;;;2.03;1.23;;;11.10;67.90;;;;;;4954830;28;20490;-71
2023/11/04 10:16:50;;;;;;;1.80;1.23;;;11.30;67.70;;;;;;4955280;28;20704;-72
2023/11/04 10:19:17;;;;;;;1.87;1.30;;;11.50;67.50;;;;;;4954878;28;20431;-72
2023/11/04 10:21:44;;;;;;;2.57;1.53;;;11.60;67.00;;;;;;4956294;28;20455;-72
2023/11/04 10:24:10;;;;;;;2.30;1.47;;;11.70;66.70;;;;;;4954190;28;20913;-71
2023/11/04 10:26:36;;;;;;;2.33;1.47;;;11.70;66.70;;;;;;4955279;28;20435;-72
2023/11/04 10:29:02;;;;;;;1.97;1.20;;;11.50;66.40;;;;;;4955053;28;20975;-72
2023/11/04 10:31:30;;;;;;;2.63;1.50;;;11.40;66.30;;;;;;4956069;28;20266;-72
2023/11/04 10:34:02;;;;;;;4.90;1.60;;;11.30;67.20;;;;;;4958095;28;20446;-70
2023/11/04 10:36:31;;;;;;;3.50;1.60;;;11.20;67.50;;;;;;4976783;28;20427;-73
2023/11/04 10:39:02;;;;;;;3.27;1.80;;;11.20;67.70;;;;;;4976694;28;20453;-73
2023/11/04 10:41:37;;;;;;;2.40;1.40;;;11.20;67.70;;;;;;4977186;28;20812;-71
2023/11/04 10:44:18;;;;;;;2.40;1.30;;;11.00;67.60;;;;;;4957761;28;20451;-71
2023/11/04 10:47:02;;;;;;;2.40;1.50;;;10.90;68.20;;;;;;4957430;28;20818;-71
2023/11/04 10:49:47;;;;;;;3.13;1.30;;;10.80;68.60;;;;;;4958297;28;20432;-72
2023/11/04 10:52:14;;;;;;;1.87;1.30;;;10.80;68.80;;;;;;4956267;28;20463;-71
2023/11/04 10:54:48;;;;;;;2.00;1.40;;;10.80;68.80;;;;;;4959555;28;20447;-70
2023/11/04 10:57:19;;;;;;;3.07;1.60;;;10.70;68.90;;;;;;4959497;28;20486;-72
2023/11/04 11:00:13;;;;;;;2.03;1.27;;;10.80;69.20;;;;;;4961176;28;20853;-74
2023/11/04 11:02:40;;;;;;;2.70;1.57;;;10.80;68.90;;;;;;4959526;28;20518;-72
2023/11/04 11:05:08;;;;;;;2.23;1.37;;;10.80;68.80;;;;;;4963138;28;20446;-72
2023/11/04 11:07:35;;;;;;;2.17;1.50;;;10.80;68.90;;;;;;4976706;28;20430;-70
2023/11/04 11:10:01;;;;;;;3.13;1.50;;;10.80;68.80;;;;;;4964651;28;20928;-71
2023/11/04 11:12:32;;;;;;;2.70;0.97;;;10.80;68.60;;;;;;4961908;28;20542;-71
2023/11/04 11:14:58;;;;;;;1.40;1.20;;;10.80;68.80;;;;;;4962117;28;20447;-71
2023/11/04 11:17:31;;;;;;;1.80;1.10;;;10.80;68.60;;;;;;4960790;28;20435;-71
2023/11/04 11:19:57;;;;;;;2.20;1.30;;;11.00;68.30;;;;;;4959116;28;20435;-72
2023/11/04 11:22:25;;;;;;;1.30;1.03;;;11.10;67.70;;;;;;4956040;28;20442;-71
2023/11/04 11:24:56;;;;;;;5.10;1.40;;;11.20;67.50;;;;;;4956000;28;20226;-72
2023/11/04 11:27:22;;;;;;;2.97;1.50;;;11.10;67.20;;;;;;4955205;28;20440;-72
2023/11/04 11:29:48;;;;;;;1.77;1.10;;;11.10;67.60;;;;;;4955560;28;20787;-71
2023/11/04 11:32:16;;;;;;;1.50;1.07;;;11.10;67.30;;;;;;4955606;28;20479;-71
2023/11/04 11:34:52;;;;;;;1.90;1.13;;;11.10;67.50;;;;;;4964514;28;20454;-72
2023/11/04 11:37:25;;;;;;;3.00;1.17;;;11.10;67.20;;;;;;4974146;28;20850;-71
2023/11/04 11:39:51;;;;;;;2.43;1.30;;;11.00;67.30;;;;;;4973544;28;20427;-72
2023/11/04 11:42:24;;;;;;;1.33;1.00;;;11.10;67.00;;;;;;4968079;28;20662;-71
2023/11/04 11:44:50;;;;;;;1.73;1.30;;;11.10;66.60;;;;;;4954264;28;20458;-70
2023/11/04 11:47:18;;;;;;;6.83;1.40;;;11.00;66.70;;;;;;4954285;28;21051;-72
2023/11/04 11:49:43;;;;;;;1.37;1.10;;;11.10;67.00;;;;;;4954051;28;20200;-71
2023/11/04 11:52:10;;;;;;;1.97;0.97;;;11.10;66.70;;;;;;4953946;28;21001;-73
2023/11/04 11:54:39;;;;;;;3.30;1.03;;;11.10;67.00;;;;;;4953717;28;20282;-72
2023/11/04 11:57:05;;;;;;;1.83;1.10;;;11.10;66.90;;;;;;4952912;28;20431;-70
2023/11/04 11:59:34;;;;;;;1.83;1.10;;;11.10;66.90;;;;;;4953399;28;20471;-69
2023/11/04 12:02:00;;;;;;;1.50;1.20;;;11.10;66.90;;;;;;4953622;28;20999;-72
2023/11/04 12:04:26;;;;;;;1.43;1.03;;;11.10;67.00;;;;;;4953169;28;20447;-73
2023/11/04 12:06:52;;;;;;;1.50;0.93;;;11.10;66.70;;;;;;4953662;28;20196;-72
2023/11/04 12:09:20;;;;;;;4.03;1.43;;;11.10;66.90;;;;;;4954281;28;20470;-71
2023/11/04 12:11:46;;;;;;;1.40;0.87;;;11.10;67.00;;;;;;4953905;28;20883;-72
2023/11/04 12:14:11;;;;;;;1.90;1.00;;;11.10;67.20;;;;;;4952856;28;20443;-71
2023/11/04 12:16:37;;;;;;;3.03;2.00;;;11.10;67.20;;;;;;4955571;28;20448;-69
2023/11/04 12:19:03;;;;;;;4.23;1.30;;;11.10;67.30;;;;;;4953079;28;20241;-73
2023/11/04 12:21:29;;;;;;;7.90;1.63;;;11.10;67.50;;;;;;4955268;28;20214;-72
2023/11/04 12:23:55;;;;;;;2.80;0.90;;;11.10;67.50;;;;;;4958029;28;20605;-69
2023/11/04 12:26:31;;;;;;;3.20;1.37;;;11.00;68.20;;;;;;4958634;28;20578;-71
2023/11/04 12:28:57;;;;;;;7.53;1.50;;;11.00;68.50;;;;;;4955295;28;20415;-70
2023/11/04 12:31:23;;;;;;;1.97;1.47;;;11.10;68.90;;;;;;4952977;28;20559;-71
2023/11/04 12:33:52;;;;;;;2.60;1.20;;;11.10;69.40;;;;;;4954982;28;20447;-70
2023/11/04 12:36:18;;;;;;;2.50;1.23;;;11.20;68.90;;;;;;4972367;28;20435;-72
2023/11/04 12:38:43;;;;;;;2.00;1.13;;;11.20;68.00;;;;;;4971553;28;20427;-71
2023/11/04 12:41:10;;;;;;;2.90;1.83;;;11.20;68.60;;;;;;4972611;28;20210;-69
2023/11/04 12:43:38;;;;;;;4.53;1.73;;;11.40;68.80;;;;;;4956185;28;20294;-73
2023/11/04 12:46:04;;;;;;;6.33;1.73;;;11.30;68.80;;;;;;4952927;28;20447;-71
2023/11/04 12:48:30;;;;;;;3.10;1.50;;;11.30;68.90;;;;;;4954788;28;20423;-71
2023/11/04 12:50:56;;;;;;;2.97;1.40;;;11.40;69.10;;;;;;4956521;28;20415;-71