Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:12;;;;;;;4.50;2.70;;;;;;;10.45;80.63;100771.55;106424;1256;60555;-84
2024/02/23 00:03:45;;;;;;;6.00;3.00;;;;;;;10.42;81.07;100773.89;106554;1251;60332;-83
2024/02/23 00:06:20;;;;;;;3.80;2.60;;;;;;;10.41;81.17;100771.94;106430;1257;73881;-84
2024/02/23 00:08:54;;;;;;;5.60;2.60;;;;;;;10.38;81.57;100772.30;106506;1253;68388;-83
2024/02/23 00:11:30;;;;;;;4.70;2.70;;;;;;;10.34;81.98;100772.94;106397;1253;71792;-83
2024/02/23 00:13:58;;;;;;;4.60;2.90;;;;;;;10.38;82.21;100769.95;106446;1253;60533;-84
2024/02/23 00:16:40;;;;;;;5.70;2.80;;;;;;;10.39;82.00;100766.52;106367;1257;60318;-83
2024/02/23 00:19:09;;;;;;;4.00;2.60;;;;;;;10.43;81.89;100767.29;106573;1254;72953;-83
2024/02/23 00:21:49;;;;;;;5.00;3.00;;;;;;;10.45;81.49;100768.66;106391;1253;68446;-82
2024/02/23 00:24:17;;;;;;;5.90;2.80;;;;;;;10.49;81.37;100767.73;106426;1252;71200;-83
2024/02/23 00:26:53;;;;;;;4.70;3.30;;;;;;;10.46;81.75;100762.97;106570;1251;60816;-84
2024/02/23 00:29:21;;;;;;;6.10;3.30;;;;;;;10.44;81.75;100760.09;106991;1257;60325;-83
2024/02/23 00:31:51;;;;;;;6.30;3.00;;;;;;;10.44;81.97;100755.23;106504;1256;73835;-83
2024/02/23 00:34:22;;;;;;;5.70;3.50;;;;;;;10.43;82.14;100755.38;106522;1256;68145;-83
2024/02/23 00:36:51;;;;;;;5.70;3.40;;;;;;;10.42;82.31;100754.83;106403;1253;71465;-83
2024/02/23 00:39:20;;;;;;;6.30;3.70;;;;;;;10.39;82.82;100749.20;106464;1251;61150;-83
2024/02/23 00:41:48;;;;;;;7.80;3.80;;;;;;;10.41;82.76;100747.28;106361;1253;60109;-84
2024/02/23 00:44:16;;;;;;;6.00;3.80;;;;;;;10.44;82.79;100752.32;106433;1251;72543;-83
2024/02/23 00:46:44;;;;;;;5.70;3.50;;;;;;;10.38;83.42;100741.94;106476;1251;68730;-83
2024/02/23 00:49:13;;;;;;;7.10;3.90;;;;;;;10.24;84.80;100741.54;106405;1251;72793;-82
2024/02/23 00:51:43;;;;;;;6.60;3.80;;;;;;;10.29;84.66;100736.11;106611;1254;60900;-83
2024/02/23 00:54:12;;;;;;;5.90;4.00;;;;;;;10.26;85.05;100727.89;106616;1253;60617;-83
2024/02/23 00:56:43;;;;;;;7.70;3.80;;;;;;;10.25;85.45;100721.73;106450;1251;72747;-82
2024/02/23 00:59:18;;;;;;;6.20;3.40;;;;;;;10.16;86.58;100718.75;106456;1251;68374;-83
2024/02/23 01:01:47;;;;;;;5.90;3.70;;;;;;;10.07;87.36;100717.08;106363;1253;72640;-83
2024/02/23 01:04:19;;;;;;;7.90;4.20;;;;;;;10.10;87.49;100713.11;106579;1254;60454;-84
2024/02/23 01:06:51;;;;;;;10.60;4.60;;;;;;;10.09;87.96;100710.77;106359;1253;60422;-83
2024/02/23 01:09:23;;;;;;;;;;;;;;;10.06;88.34;100701.59;106354;1251;73881;-84
2024/02/23 01:11:55;;;;;;;6.60;3.90;;;;;;;10.07;88.47;100703.77;106381;1253;68555;-84
2024/02/23 01:14:27;;;;;;;6.80;4.10;;;;;;;10.14;88.10;100708.75;106442;1251;73156;-83
2024/02/23 01:16:59;;;;;;;9.40;5.00;;;;;;;10.13;88.03;100707.60;106335;1251;60492;-83
2024/02/23 01:19:31;;;;;;;8.50;4.70;;;;;;;10.08;88.88;100701.04;106467;1251;59993;-84
2024/02/23 01:22:04;;;;;;;7.10;3.90;;;;;;;10.04;89.04;100708.29;106448;1253;73912;-83
2024/02/23 01:24:36;;;;;;;8.40;4.60;;;;;;;10.06;89.17;100707.04;106417;1251;68369;-83
2024/02/23 01:27:08;;;;;;;10.00;4.90;;;;;;;9.94;90.39;100699.75;106544;1253;71459;-84
2024/02/23 01:29:41;;;;;;;8.20;4.60;;;;;;;9.90;91.15;100703.13;106600;1253;61214;-84
2024/02/23 01:32:13;;;;;;;10.10;5.30;;;;;;;9.90;91.69;100706.29;106612;1253;60371;-85
2024/02/23 01:34:43;;;;;;;10.70;5.30;;;;;;;9.96;91.59;100710.30;106543;1252;73826;-83
2024/02/23 01:37:16;;;;;;;8.40;5.10;;;;;;;9.91;91.86;100708.42;106416;1251;67237;-84
2024/02/23 01:39:47;;;;;;;9.60;5.00;;;;;;;9.92;92.09;100711.05;106560;1251;72668;-84
2024/02/23 01:42:20;;;;;;;8.30;5.00;;;;;;;9.86;92.82;100710.81;106443;1251;60477;-83
2024/02/23 01:44:50;;;;;;;10.60;5.30;;;;;;;9.86;92.61;100707.70;106437;1253;60406;-83
2024/02/23 01:47:26;;;;;;;9.90;5.40;;;;;;;9.93;92.55;100710.40;106399;1253;73840;-83
2024/02/23 01:50:03;;;;;;;9.60;5.60;;;;;;;9.96;92.42;100707.61;106602;1256;67194;-84
2024/02/23 01:52:38;;;;;;;11.60;6.30;;;;;;;10.02;92.34;100705.39;109316;1252;71431;-84
2024/02/23 01:58:10;;;;;;;12.50;6.00;;;;;;;9.95;93.43;100712.58;103257;1289;599934;-84
2024/02/23 02:00:45;;;;;;;12.20;6.10;;;;;;;9.90;93.51;100718.25;105487;1272;60111;-83
2024/02/23 02:03:21;;;;;;;12.00;6.90;;;;;;;9.93;93.63;100716.94;105133;1267;59471;-85
2024/02/23 02:06:00;;;;;;;10.50;6.00;;;;;;;9.98;93.28;100715.92;105485;1272;72236;-84
2024/02/23 02:08:38;;;;;;;10.50;6.40;;;;;;;10.02;93.16;100713.70;105731;1267;67266;-84
2024/02/23 02:11:13;;;;;;;13.50;6.40;;;;;;;10.01;93.04;100709.70;105262;1269;202227;-84
2024/02/23 02:13:49;;;;;;;12.30;6.70;;;;;;;10.04;92.85;100709.27;105664;1269;59591;-84
2024/02/23 02:16:24;;;;;;;11.10;6.10;;;;;;;10.13;92.19;100710.77;105662;1269;60022;-84
2024/02/23 02:18:59;;;;;;;14.10;8.40;;;;;;;10.13;92.35;100713.45;105528;1264;71906;-84
2024/02/23 02:21:35;;;;;;;11.80;7.20;;;;;;;10.10;92.52;100715.79;105786;1269;68427;-84
2024/02/23 02:24:10;;;;;;;15.20;7.60;;;;;;;10.02;93.29;100715.77;105630;1269;72687;-84
2024/02/23 02:26:50;;;;;;;13.10;7.10;;;;;;;9.97;93.63;100715.81;105627;1269;60118;-84
2024/02/23 02:29:25;;;;;;;14.00;7.00;;;;;;;10.09;92.95;100714.92;106016;1264;59746;-85
2024/02/23 02:32:02;;;;;;;15.10;8.20;;;;;;;10.12;92.51;100717.66;105609;1264;73136;-84
2024/02/23 02:34:38;;;;;;;15.80;7.40;;;;;;;9.96;93.51;100715.70;106116;1261;67157;-83
2024/02/23 02:37:15;;;;;;;15.70;7.90;;;;;;;9.82;94.63;100716.75;106027;1260;72972;-83
2024/02/23 02:39:52;;;;;;;15.10;7.90;;;;;;;9.78;95.03;100716.73;105969;1257;60826;-83
2024/02/23 02:42:29;;;;;;;13.80;7.40;;;;;;;9.94;94.17;100712.36;105979;1260;60010;-84
2024/02/23 02:45:06;;;;;;;13.00;7.90;;;;;;;9.99;93.53;100714.40;106152;1256;73109;-84
2024/02/23 02:47:43;;;;;;;16.30;8.80;;;;;;;10.02;93.22;100707.48;106065;1261;68436;-84
2024/02/23 02:50:21;;;;;;;15.40;7.70;;;;;;;9.99;93.40;100709.64;106409;1254;72670;-84
2024/02/23 02:52:58;;;;;;;14.50;7.70;;;;;;;10.01;92.99;100710.47;106427;1258;59999;-82
2024/02/23 02:55:35;;;;;;;16.90;8.60;;;;;;;10.05;92.58;100713.70;106311;1254;59810;-83
2024/02/23 02:58:14;;;;;;;16.70;8.10;;;;;;;10.00;92.55;100713.86;106129;1255;73015;-84
2024/02/23 03:00:50;;;;;;;15.60;8.00;;;;;;;10.00;92.62;100718.82;106501;1260;67215;-83
2024/02/23 03:03:27;;;;;;;15.20;8.80;;;;;;;10.00;92.44;100715.88;106396;1254;71417;-83
2024/02/23 03:06:05;;;;;;;15.70;7.90;;;;;;;9.98;92.43;100715.64;106358;1255;59832;-83
2024/02/23 03:08:45;;;;;;;16.30;7.70;;;;;;;9.97;92.50;100714.89;106356;1260;60404;-84
2024/02/23 03:11:22;;;;;;;17.20;8.30;;;;;;;9.98;92.32;100715.60;106422;1258;72959;-84
2024/02/23 03:13:59;;;;;;;17.90;8.20;;;;;;;9.96;92.50;100713.67;106344;1263;68417;-84
2024/02/23 03:16:37;;;;;;;14.40;7.20;;;;;;;9.96;92.22;100710.73;106224;1254;71482;-83
2024/02/23 03:19:15;;;;;;;14.70;7.80;;;;;;;9.95;92.24;100713.89;106352;1257;60198;-83
2024/02/23 03:21:52;;;;;;;15.60;7.10;;;;;;;9.91;92.41;100714.21;106216;1254;60189;-83
2024/02/23 03:24:29;;;;;;;15.10;8.10;;;;;;;9.93;92.28;100716.62;106264;1253;71825;-82
2024/02/23 03:27:06;;;;;;;16.70;7.70;;;;;;;9.98;91.90;100711.72;106350;1257;68398;-84
2024/02/23 03:29:45;;;;;;;15.00;7.70;;;;;;;10.02;91.37;100714.80;106523;1255;72544;-84
2024/02/23 03:32:19;;;;;;;15.20;7.80;;;;;;;10.04;91.11;100711.51;106117;1258;59719;-83
2024/02/23 03:34:51;;;;;;;15.50;7.10;;;;;;;10.03;90.97;100713.09;106499;1252;60039;-83
2024/02/23 03:37:30;;;;;;;12.70;6.40;;;;;;;10.06;90.61;100712.95;106224;1257;73208;-83
2024/02/23 03:40:10;;;;;;;16.10;6.80;;;;;;;10.06;90.33;100711.47;106499;1260;68507;-83
2024/02/23 03:42:38;;;;;;;12.20;7.10;;;;;;;10.03;90.59;100715.95;106355;1257;72771;-83
2024/02/23 03:45:16;;;;;;;13.70;6.30;;;;;;;9.99;90.77;100707.40;106341;1257;60048;-83
2024/02/23 03:47:53;;;;;;;14.90;6.40;;;;;;;9.92;91.47;100701.05;106311;1254;59682;-83
2024/02/23 03:50:27;;;;;;;12.20;6.60;;;;;;;9.88;91.57;100693.08;106267;1254;73352;-84
2024/02/23 03:52:56;;;;;;;10.30;5.50;;;;;;;9.87;91.71;100697.71;106398;1254;67221;-84
2024/02/23 03:55:33;;;;;;;11.40;6.30;;;;;;;9.88;91.66;100697.06;106364;1252;72670;-83
2024/02/23 03:58:08;;;;;;;10.30;5.60;;;;;;;9.88;91.63;100696.40;106349;1255;59687;-84
2024/02/23 04:00:43;;;;;;;10.30;6.10;;;;;;;9.92;91.32;100699.42;106267;1254;60183;-84
2024/02/23 04:03:12;;;;;;;12.10;6.20;;;;;;;9.94;91.19;100699.60;106155;1254;71470;-83
2024/02/23 04:05:48;;;;;;;10.00;6.50;;;;;;;9.96;91.06;100701.50;106352;1257;68343;-83
2024/02/23 04:08:23;;;;;;;13.60;6.10;;;;;;;9.94;91.10;100702.05;106297;1259;71408;-83
2024/02/23 04:10:57;;;;;;;12.60;6.60;;;;;;;9.96;91.06;100700.64;106343;1254;59649;-83
2024/02/23 04:13:27;;;;;;;12.50;5.70;;;;;;;9.93;91.50;100709.25;106314;1260;59525;-83
2024/02/23 04:16:02;;;;;;;12.40;6.10;;;;;;;9.92;91.87;100708.75;106317;1260;71812;-83
2024/02/23 04:18:38;;;;;;;12.90;6.00;;;;;;;10.01;91.52;100701.56;106270;1253;67127;-83
2024/02/23 04:21:05;;;;;;;12.60;6.80;;;;;;;9.99;91.81;100704.52;106243;1257;71396;-84
2024/02/23 04:23:41;;;;;;;14.30;7.20;;;;;;;10.04;91.50;100708.19;106352;1254;60151;-84
2024/02/23 04:26:16;;;;;;;10.60;5.60;;;;;;;10.10;91.38;100703.17;106277;1254;59599;-84
2024/02/23 04:28:52;;;;;;;11.10;6.00;;;;;;;10.12;91.08;100709.40;106419;1254;70823;-83
2024/02/23 04:31:19;;;;;;;11.30;6.20;;;;;;;10.08;91.49;100704.21;106323;1257;68701;-83
2024/02/23 04:33:55;;;;;;;12.40;6.30;;;;;;;10.16;91.01;100708.86;106415;1258;71402;-84
2024/02/23 04:36:32;;;;;;;11.20;5.80;;;;;;;10.18;90.74;100704.23;106116;1254;62933;-84
2024/02/23 04:39:09;;;;;;;10.50;5.90;;;;;;;10.26;90.30;100708.02;106548;1253;59544;-83
2024/02/23 04:41:37;;;;;;;11.00;5.60;;;;;;;10.28;90.08;100705.45;106414;1254;71797;-84
2024/02/23 04:44:13;;;;;;;11.60;6.70;;;;;;;10.27;90.17;100706.88;106425;1260;67787;-83
2024/02/23 04:46:51;;;;;;;10.10;5.10;;;;;;;10.30;90.18;100705.53;106003;1254;70586;-84
2024/02/23 04:49:24;;;;;;;11.10;6.30;;;;;;;10.38;89.77;100710.02;106260;1257;59608;-83
2024/02/23 04:51:56;;;;;;;13.40;5.30;;;;;;;10.33;89.74;100716.41;106374;1253;59573;-84
2024/02/23 04:54:33;;;;;;;11.90;5.60;;;;;;;10.38;89.82;100711.77;106302;1261;71908;-83
2024/02/23 04:57:10;;;;;;;12.30;5.50;;;;;;;10.42;89.21;100714.50;106326;1257;67523;-83
2024/02/23 04:59:43;;;;;;;10.20;5.30;;;;;;;10.48;88.78;100717.25;106272;1254;73003;-84
2024/02/23 05:02:15;;;;;;;10.40;5.40;;;;;;;10.52;88.64;100715.88;106573;1256;59693;-84
2024/02/23 05:04:52;;;;;;;9.60;5.20;;;;;;;10.52;88.32;100721.13;106288;1255;60092;-84
2024/02/23 05:07:29;;;;;;;8.20;4.70;;;;;;;10.50;88.55;100719.60;106178;1253;71865;-83
2024/02/23 05:10:04;;;;;;;8.90;4.80;;;;;;;10.48;88.56;100716.69;106375;1254;67097;-82
2024/02/23 05:12:36;;;;;;;8.10;4.70;;;;;;;10.47;88.81;100717.52;106356;1257;72322;-83
2024/02/23 05:15:13;;;;;;;9.30;4.80;;;;;;;10.35;89.62;100723.56;106059;1257;59624;-83
2024/02/23 05:17:50;;;;;;;12.30;5.20;;;;;;;10.31;90.13;100731.81;106310;1254;59445;-82
2024/02/23 05:20:18;;;;;;;9.30;4.80;;;;;;;10.33;90.21;100734.98;106358;1254;72146;-83
2024/02/23 05:22:55;;;;;;;11.00;4.60;;;;;;;10.38;89.90;100738.59;106164;1254;68874;-84
2024/02/23 05:25:32;;;;;;;9.10;4.80;;;;;;;10.27;90.77;100740.14;106290;1254;71431;-82
2024/02/23 05:28:06;;;;;;;8.10;4.40;;;;;;;10.32;90.48;100739.84;106281;1254;59711;-82
2024/02/23 05:30:38;;;;;;;8.40;4.50;;;;;;;10.35;90.46;100739.23;106258;1254;60104;-84
2024/02/23 05:33:16;;;;;;;;;;;;;;;10.24;91.19;100739.31;106394;1257;73146;-82
2024/02/23 05:35:55;;;;;;;9.00;4.70;;;;;;;10.14;92.32;100743.71;106255;1257;67583;-82
2024/02/23 05:38:29;;;;;;;8.30;4.30;;;;;;;10.13;92.42;100750.20;106207;1254;72422;-82
2024/02/23 05:41:01;;;;;;;8.90;4.90;;;;;;;10.13;92.60;100748.08;106319;1253;59759;-83
2024/02/23 05:43:38;;;;;;;;;;;;;;;10.20;92.31;100746.55;106641;1257;60526;-83
2024/02/23 05:46:15;;;;;;;10.20;5.10;;;;;;;10.30;91.63;100747.48;106331;1260;70847;-83
2024/02/23 05:48:48;;;;;;;7.30;4.40;;;;;;;10.26;91.73;100750.67;106284;1254;67122;-83
2024/02/23 05:51:19;;;;;;;7.80;4.40;;;;;;;10.31;91.83;100752.60;106302;1259;72709;-83
2024/02/23 05:53:56;;;;;;;8.30;4.60;;;;;;;10.37;91.08;100753.24;106121;1254;59618;-83
2024/02/23 05:56:33;;;;;;;9.40;5.30;;;;;;;10.39;91.30;100754.00;106428;1256;59539;-83
2024/02/23 05:59:07;;;;;;;8.50;4.90;;;;;;;10.50;90.35;100752.05;106120;1254;73131;-82
2024/02/23 06:01:38;;;;;;;6.90;4.30;;;;;;;10.51;90.04;100755.78;106251;1254;67380;-83
2024/02/23 06:04:15;;;;;;;8.80;5.10;;;;;;;10.52;90.03;100753.05;106305;1260;72698;-84
2024/02/23 06:06:52;;;;;;;8.80;4.70;;;;;;;10.58;89.83;100752.66;106449;1254;60847;-82
2024/02/23 06:09:21;;;;;;;9.90;5.00;;;;;;;10.65;89.14;100747.80;106152;1254;60016;-82
2024/02/23 06:11:57;;;;;;;7.80;4.60;;;;;;;10.67;89.05;100744.91;106303;1254;73076;-84
2024/02/23 06:14:31;;;;;;;8.80;4.60;;;;;;;10.74;88.16;100747.42;106351;1254;69645;-84
2024/02/23 06:17:06;;;;;;;7.80;4.40;;;;;;;10.71;88.27;100748.14;106287;1254;72755;-83
2024/02/23 06:19:37;;;;;;;10.50;5.50;;;;;;;10.66;88.79;100748.90;106394;1254;61041;-83
2024/02/23 06:22:12;;;;;;;9.50;4.90;;;;;;;10.66;89.15;100749.61;106398;1256;60492;-83
2024/02/23 06:24:43;;;;;;;9.10;5.10;;;;;;;10.66;88.90;100749.17;106311;1258;73865;-83
2024/02/23 06:27:16;;;;;;;11.60;4.60;;;;;;;10.73;88.24;100746.16;106276;1254;68711;-83
2024/02/23 06:29:48;;;;;;;9.30;4.70;;;;;;;10.86;86.99;100743.38;106344;1257;71646;-82
2024/02/23 06:32:16;;;;;;;8.30;5.10;;;;;;;10.98;86.10;100741.73;106438;1255;60538;-81
2024/02/23 06:34:49;;;;;;;9.40;4.90;;;;;;;10.95;86.05;100742.02;106594;1253;60365;-82
2024/02/23 06:37:19;;;;;;;9.60;5.40;;;;;;;10.94;86.04;100748.24;106659;1254;74922;-83
2024/02/23 06:39:54;;;;;;;9.30;4.90;;;;;;;10.92;85.99;100750.15;106385;1254;69673;-82
2024/02/23 06:42:24;;;;;;;11.90;5.60;;;;;;;10.87;86.37;100754.80;106269;1254;75145;-82
2024/02/23 06:44:58;;;;;;;10.30;5.20;;;;;;;10.81;86.58;100758.25;106289;1257;61264;-82
2024/02/23 10:47:33;;;;;;;11.80;6.50;;;;;;;15.41;55.25;100797.15;106341;1259;61986;-85
2024/02/23 10:50:08;;;;;;;10.90;6.00;;;;;;;15.10;55.83;100799.24;106393;1254;61466;-84
2024/02/23 10:52:42;;;;;;;9.70;6.50;;;;;;;14.92;56.98;100797.00;106641;1254;75730;-85
2024/02/23 10:55:16;;;;;;;348.50;121.90;;;;;;;14.77;57.86;100799.16;106325;1260;69998;-83
2024/02/23 10:57:44;;;;;;;22.00;11.20;;;;;;;14.56;57.72;100797.06;106256;1254;73431;-83
2024/02/23 11:00:18;;;;;;;25.40;12.30;;;;;;;14.42;58.60;100801.14;106345;1254;63261;-84
2024/02/23 11:02:53;;;;;;;93.30;41.00;;;;;;;14.41;61.11;100797.81;106481;1259;62236;-85
2024/02/23 11:05:27;;;;;;;39.80;20.80;;;;;;;14.57;60.27;100799.08;106535;1256;75969;-85
2024/02/23 11:07:58;;;;;;;135.20;52.80;;;;;;;14.72;59.73;100797.20;106595;1254;70922;-85
2024/02/23 11:10:41;;;;;;;136.50;53.60;;;;;;;14.89;60.01;100796.17;106452;1256;73269;-84
2024/02/23 11:13:16;;;;;;;97.50;43.60;;;;;;;14.95;58.89;100796.40;106115;1254;62389;-85
2024/02/23 11:15:52;;;;;;;25.50;14.80;;;;;;;14.79;57.87;100787.91;106476;1254;62563;-85
2024/02/23 11:18:27;;;;;;;19.60;10.40;;;;;;;14.59;58.81;100791.52;106226;1254;74600;-84
2024/02/23 11:21:07;;;;;;;15.50;9.10;;;;;;;14.49;59.36;100789.98;106652;1254;70606;-84
2024/02/23 11:23:42;;;;;;;16.30;9.50;;;;;;;14.40;60.36;100787.10;106451;1254;76086;-84
2024/02/23 11:26:17;;;;;;;43.10;27.30;;;;;;;14.42;60.90;100793.27;106285;1255;61327;-84
2024/02/23 11:28:49;;;;;;;46.60;28.80;;;;;;;14.49;60.73;100787.28;106781;1254;60630;-84
2024/02/23 11:31:23;;;;;;;;;;;;;;;14.47;61.21;100789.67;106449;1260;75635;-84
2024/02/23 11:33:58;;;;;;;18.50;11.50;;;;;;;14.50;61.57;100790.84;106397;1254;71215;-83
2024/02/23 11:36:33;;;;;;;21.60;13.00;;;;;;;14.47;61.53;100794.52;106532;1254;74706;-83
2024/02/23 11:39:01;;;;;;;17.00;10.60;;;;;;;14.39;61.53;100805.64;106364;1257;62630;-83
2024/02/23 11:41:35;;;;;;;22.60;13.90;;;;;;;14.27;62.12;100808.71;106304;1255;60681;-84
2024/02/23 11:44:09;;;;;;;21.30;11.90;;;;;;;14.18;62.09;100815.15;106194;1259;74549;-83
2024/02/23 11:46:37;;;;;;;36.80;22.70;;;;;;;13.85;63.75;100819.13;106309;1254;71354;-85
2024/02/23 11:49:06;;;;;;;49.80;33.30;;;;;;;13.77;64.64;100825.30;106295;1258;73176;-83
2024/02/23 11:51:41;;;;;;;39.60;24.50;;;;;;;13.67;65.54;100821.13;106342;1257;60485;-84
2024/02/23 11:54:15;;;;;;;37.50;21.80;;;;;;;13.60;66.26;100820.04;106529;1254;61239;-82
2024/02/23 11:56:43;;;;;;;40.50;23.60;;;;;;;13.65;66.01;100819.67;106526;1257;75800;-83
2024/02/23 11:59:17;;;;;;;78.10;45.00;;;;;;;13.65;66.37;100817.85;106386;1254;70349;-84
2024/02/23 12:01:51;;;;;;;25.00;15.10;;;;;;;13.69;67.09;100815.34;106282;1253;74018;-83
2024/02/23 12:04:29;;;;;;;14.10;8.10;;;;;;;13.70;67.23;100816.81;106417;1254;61628;-83
2024/02/23 12:06:57;;;;;;;33.20;17.90;;;;;;;13.65;67.98;100813.57;106500;1254;60542;-83
2024/02/23 12:09:31;;;;;;;22.80;13.10;;;;;;;13.60;68.37;100813.29;106189;1259;75015;-83
2024/02/23 12:12:05;;;;;;;19.00;11.20;;;;;;;13.41;69.26;100812.39;106450;1259;68641;-83
2024/02/23 12:14:39;;;;;;;14.30;8.60;;;;;;;13.29;69.71;100820.13;106403;1254;73687;-83
2024/02/23 12:17:08;;;;;;;29.20;17.70;;;;;;;13.21;70.49;100822.81;106437;1256;62329;-84
2024/02/23 12:19:42;;;;;;;32.40;19.20;;;;;;;13.22;71.49;100824.93;106492;1254;61060;-83
2024/02/23 12:22:18;;;;;;;31.30;17.50;;;;;;;13.19;71.94;100825.52;106413;1258;74635;-84
2024/02/23 12:24:52;;;;;;;45.50;22.70;;;;;;;13.25;71.79;100830.91;106586;1254;70996;-84
2024/02/23 12:27:21;;;;;;;16.80;9.20;;;;;;;13.28;71.65;100832.66;106378;1254;76143;-84
2024/02/23 12:29:55;;;;;;;33.50;18.00;;;;;;;13.26;72.34;100829.14;106422;1254;62052;-84
2024/02/23 12:32:29;;;;;;;33.40;17.50;;;;;;;13.27;72.76;100830.89;106476;1254;62080;-84
2024/02/23 12:34:57;;;;;;;29.10;16.80;;;;;;;13.30;73.39;100833.73;106258;1254;74224;-84
2024/02/23 12:37:34;;;;;;;27.30;14.70;;;;;;;13.38;73.34;100836.42;106303;1254;71388;-84
2024/02/23 12:40:09;;;;;;;43.00;22.60;;;;;;;13.44;73.51;100835.92;106359;1256;74166;-83
2024/02/23 12:42:44;;;;;;;23.50;14.30;;;;;;;13.51;73.10;100839.14;106448;1259;61662;-83
2024/02/23 12:45:12;;;;;;;21.30;12.10;;;;;;;13.65;72.15;100836.03;106398;1254;62056;-83
2024/02/23 12:47:46;;;;;;;22.70;14.50;;;;;;;13.68;72.12;100835.46;106510;1258;75850;-83
2024/02/23 12:50:21;;;;;;;23.20;13.90;;;;;;;13.72;72.28;100836.57;106479;1259;69175;-83
2024/02/23 12:52:55;;;;;;;33.00;19.90;;;;;;;13.73;72.29;100834.85;106390;1254;72986;-83
2024/02/23 12:55:23;;;;;;;14.30;7.40;;;;;;;13.71;72.62;100833.94;106485;1256;62775;-83
2024/02/23 12:57:57;;;;;;;24.90;14.20;;;;;;;13.66;73.53;100831.35;106364;1254;60725;-83
2024/02/23 13:00:31;;;;;;;15.60;9.60;;;;;;;13.69;73.82;100834.24;106466;1254;75715;-83
2024/02/23 13:03:05;;;;;;;29.30;14.90;;;;;;;13.67;73.78;100831.01;106351;1257;69672;-82
2024/02/23 13:05:32;;;;;;;14.40;7.10;;;;;;;13.70;73.97;100835.05;106365;1254;73785;-83
2024/02/23 13:08:07;;;;;;;16.50;9.80;;;;;;;13.70;74.19;100833.40;106218;1257;61431;-83
2024/02/23 13:10:40;;;;;;;11.00;5.60;;;;;;;13.68;74.74;100833.31;106230;1259;60425;-83
2024/02/23 13:13:14;;;;;;;10.60;6.00;;;;;;;13.70;74.41;100832.91;106408;1254;73964;-84
2024/02/23 13:15:50;;;;;;;12.40;6.30;;;;;;;13.74;74.50;100831.00;106417;1255;68526;-84
2024/02/23 13:18:23;;;;;;;10.50;6.30;;;;;;;13.81;74.38;100830.80;106359;1254;73768;-84
2024/02/23 13:20:58;;;;;;;10.20;5.80;;;;;;;13.83;74.27;100826.62;106471;1254;61406;-83
2024/02/23 13:23:32;;;;;;;11.00;5.90;;;;;;;13.90;73.82;100826.25;106126;1254;61488;-83
2024/02/23 13:26:06;;;;;;;10.90;5.70;;;;;;;13.93;74.55;100829.46;106355;1259;75756;-84
2024/02/23 13:28:43;;;;;;;9.80;5.70;;;;;;;13.87;74.50;100827.23;106348;1254;70965;-84
2024/02/23 13:31:17;;;;;;;10.50;5.40;;;;;;;13.71;75.77;100828.98;106329;1254;75322;-84
2024/02/23 13:33:51;;;;;;;9.10;5.00;;;;;;;13.65;76.02;100820.11;106401;1255;63966;-83
2024/02/23 13:36:25;;;;;;;9.20;5.40;;;;;;;13.63;76.03;100824.95;106554;1254;61286;-85
2024/02/23 13:38:59;;;;;;;10.30;4.90;;;;;;;13.50;77.33;100826.25;106341;1254;75927;-84
2024/02/23 13:41:34;;;;;;;11.70;5.90;;;;;;;13.43;78.32;100828.45;106381;1254;70878;-84
2024/02/23 13:44:08;;;;;;;8.30;4.40;;;;;;;13.46;78.31;100830.02;106456;1254;74570;-84
2024/02/23 13:46:43;;;;;;;8.30;5.00;;;;;;;13.52;78.16;100831.17;106423;1258;62695;-83
2024/02/23 13:49:16;;;;;;;8.20;4.30;;;;;;;13.53;78.13;100832.64;106429;1259;61720;-84
2024/02/23 13:51:51;;;;;;;9.50;5.10;;;;;;;13.63;76.85;100838.27;106279;1258;75919;-84
2024/02/23 13:54:25;;;;;;;9.60;5.40;;;;;;;13.68;76.26;100837.92;106357;1254;69752;-84
2024/02/23 13:56:58;;;;;;;7.40;4.50;;;;;;;13.73;75.79;100837.21;106377;1254;73910;-84
2024/02/23 13:59:32;;;;;;;9.10;5.00;;;;;;;13.72;75.43;100836.23;106350;1259;60982;-84
2024/02/23 14:02:07;;;;;;;8.00;4.10;;;;;;;13.75;75.34;100843.45;106343;1254;61088;-85
2024/02/23 14:04:40;;;;;;;7.10;4.50;;;;;;;13.85;74.43;100843.46;106461;1259;75477;-83
2024/02/23 14:07:15;;;;;;;8.10;4.60;;;;;;;13.87;74.06;100840.96;106246;1259;68553;-83
2024/02/23 14:09:48;;;;;;;7.70;4.60;;;;;;;13.91;74.04;100841.90;106180;1257;73892;-83
2024/02/23 14:12:22;;;;;;;7.10;4.60;;;;;;;13.89;73.77;100846.61;106091;1257;314601;-82
2024/02/23 14:14:56;;;;;;;9.80;4.70;;;;;;;13.84;73.56;100845.19;106114;1257;61198;-82
2024/02/23 14:17:27;;;;;;;10.00;5.20;;;;;;;13.79;74.18;100848.58;106136;1254;74720;-83
2024/02/23 14:19:55;;;;;;;8.00;4.10;;;;;;;13.76;74.36;100851.14;106338;1257;70372;-83
2024/02/23 14:22:23;;;;;;;6.70;3.90;;;;;;;13.79;74.21;100853.31;106355;1259;74581;-82
2024/02/23 14:24:58;;;;;;;7.30;4.50;;;;;;;13.75;74.02;100856.59;106106;1254;61015;-82
2024/02/23 14:27:32;;;;;;;14.30;7.50;;;;;;;13.74;73.92;100859.23;106328;1258;60498;-83
2024/02/23 14:30:00;;;;;;;25.50;14.60;;;;;;;13.73;73.83;100863.19;106081;1255;74720;-83
2024/02/23 14:32:34;;;;;;;16.30;9.70;;;;;;;13.70;74.19;100856.57;105989;1256;69149;-83
2024/02/23 14:35:09;;;;;;;23.10;13.10;;;;;;;13.73;74.51;100857.42;106189;1259;76104;-84
2024/02/23 14:37:39;;;;;;;80.70;48.50;;;;;;;13.72;74.67;100859.14;106505;1259;62659;-84
2024/02/23 14:40:07;;;;;;;48.30;32.50;;;;;;;13.68;74.84;100866.77;106316;1255;61190;-83
2024/02/23 14:42:36;;;;;;;15.60;9.80;;;;;;;13.69;75.01;100866.42;106212;1254;73768;-83
2024/02/23 14:45:12;;;;;;;13.50;8.20;;;;;;;13.68;75.02;100867.30;106096;1255;68836;-82
