Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:24;;;;;;;;;73.00;66.50;;;;;23.70;40.39;101690.13;6318372;22;44844;-88
2021/09/07 00:03:49;;;;;;;;;80.40;76.20;;;;;23.97;40.60;101741.81;6316530;22;45210;-89
2021/09/07 00:06:17;;;;;;;;;72.50;64.75;;;;;23.84;40.90;101715.88;6293180;22;44749;-89
2021/09/07 00:08:43;;;;;;;;;80.83;76.67;;;;;23.82;41.11;101720.63;6321365;22;44619;-89
2021/09/07 00:11:09;;;;;;;;;77.83;71.33;;;;;24.03;41.28;101759.34;6315400;22;44795;-89
2021/09/07 00:13:34;;;;;;;;;74.20;69.20;;;;;23.96;41.41;101740.94;6292007;22;45306;-89
2021/09/07 00:16:00;;;;;;;;;69.25;61.00;;;;;23.73;41.20;101718.81;6290562;22;44671;-86
2021/09/07 00:18:25;;;;;;;;;80.20;74.40;;;;;23.92;41.99;101753.13;6342935;22;44799;-87
2021/09/07 00:20:51;;;;;;;;;96.00;96.00;;;;;23.74;41.80;101727.84;6373698;22;44754;-87
2021/09/07 00:23:16;;;;;;;;;78.80;74.20;;;;;23.55;41.96;101702.53;6294697;22;44995;-88
2021/09/07 00:25:41;;;;;;;;;73.60;67.60;;;;;23.68;42.10;101727.41;6297204;22;50907;-89
2021/09/07 00:28:07;;;;;;;;;82.40;78.80;;;;;23.64;41.75;101723.31;6384780;22;44862;-89
2021/09/07 00:30:32;;;;;;;;;78.00;73.20;;;;;23.80;42.09;101755.19;6306661;22;44789;-89
2021/09/07 00:32:58;;;;;;;;;73.40;66.20;;;;;23.66;42.03;101739.44;6307741;22;45102;-88
2021/09/07 00:35:24;;;;;;;;;69.60;61.60;;;;;23.62;41.96;101732.63;6302127;22;44624;-89
2021/09/07 00:37:49;;;;;;;;;78.80;72.60;;;;;23.53;42.18;101709.97;6320462;22;44644;-89
2021/09/07 00:40:15;;;;;;;;;71.60;63.60;;;;;23.66;42.17;101734.00;6319571;22;44614;-89
2021/09/07 00:42:40;;;;;;;;;79.80;73.20;;;;;23.47;42.03;101708.72;6290824;22;45117;-88
2021/09/07 00:45:08;;;;;;;;;75.40;69.40;;;;;23.36;42.21;101695.38;6291646;22;44666;-90
2021/09/07 00:47:34;;;;;;;;;49.80;43.00;;;;;23.35;42.30;101693.63;6321708;22;44702;-89
2021/09/07 00:49:59;;;;;;;;;76.60;71.60;;;;;23.50;42.84;101721.13;6290081;22;44842;-88
2021/09/07 00:52:25;;;;;;;;;40.40;34.80;;;;;23.30;42.69;101689.53;6289926;22;45147;-89
2021/09/07 00:54:50;;;;;;;;;49.80;43.80;;;;;23.36;42.89;101698.09;6318771;22;44723;-89
2021/09/07 00:57:16;;;;;;;;;45.80;36.60;;;;;23.32;42.86;101701.06;6289181;22;44757;-89
2021/09/07 00:59:41;;;;;;;;;47.75;40.75;;;;;23.19;42.97;101677.00;6317922;22;44850;-90
2021/09/07 01:02:07;;;;;;;;;45.40;39.80;;;;;23.14;43.05;101671.19;6291757;22;44990;-90
2021/09/07 01:04:35;;;;;;;;;45.25;38.00;;;;;23.16;43.48;101682.72;6290495;22;44658;-88
2021/09/07 01:07:04;;;;;;;;;34.25;30.00;;;;;23.21;43.25;101676.88;6345204;22;44720;-90
2021/09/07 01:09:29;;;;;;;;;44.60;39.20;;;;;23.37;43.37;101703.34;6291328;22;44935;-90
2021/09/07 01:11:55;;;;;;;;;36.40;31.80;;;;;23.15;43.22;101669.31;6315509;22;44993;-90
2021/09/07 01:14:30;;;;;;;;;51.25;42.00;;;;;23.33;43.23;101699.22;6292993;22;44692;-91
2021/09/07 01:16:56;;;;;;;;;34.40;29.80;;;;;23.36;43.40;101701.66;6289484;22;44631;-88
2021/09/07 01:19:21;;;;;;;;;41.80;36.00;;;;;23.27;43.95;101694.38;6313979;22;44907;-87
2021/09/07 01:21:47;;;;;;;;;35.60;31.60;;;;;23.15;43.66;101674.75;6314566;22;45419;-88
2021/09/07 01:24:13;;;;;;;;;49.40;42.60;;;;;23.24;43.60;101689.25;6315637;22;44674;-90
2021/09/07 01:26:38;;;;;;;;;44.00;38.20;;;;;23.27;44.02;101703.38;6291895;22;44666;-90
2021/09/07 01:29:05;;;;;;;;;49.75;42.00;;;;;23.27;43.99;101702.53;6293569;22;44788;-90
2021/09/07 01:31:30;;;;;;;;;32.25;29.00;;;;;23.24;43.90;101700.13;6290903;22;44984;-89
2021/09/07 01:33:55;;;;;;;;;41.00;35.25;;;;;23.23;44.20;101699.28;6293521;22;45259;-90
2021/09/07 01:36:22;;;;;;;;;50.40;43.20;;;;;23.12;43.92;101675.91;6292205;22;44717;-90
2021/09/07 01:38:47;;;;;;;;;26.20;26.20;;;;;23.19;44.31;101696.00;6318914;22;44723;-90
2021/09/07 01:41:13;;;;;;;;;17.75;16.25;;;;;22.97;44.02;101655.72;6293577;22;44899;-90
2021/09/07 01:43:38;;;;;;;;;44.80;39.40;;;;;22.96;44.61;101654.88;6295026;22;44733;-88
2021/09/07 01:46:04;;;;;;;;;27.50;26.75;;;;;22.83;44.51;101638.13;6327722;22;44744;-87
2021/09/07 01:48:29;;;;;;;;;30.50;30.00;;;;;23.12;44.49;101686.75;6328876;22;45427;-90
2021/09/07 01:50:56;;;;;;;;;25.50;25.25;;;;;22.84;44.49;101647.94;6334131;22;45442;-89
2021/09/07 01:53:21;;;;;;;;;25.80;25.40;;;;;23.02;44.44;101683.25;6301847;22;44716;-88
2021/09/07 01:55:47;;;;;;;;;26.25;25.75;;;;;23.07;44.58;101686.38;6298998;22;44741;-90
2021/09/07 01:58:12;;;;;;;;;27.75;27.75;;;;;22.80;44.94;101653.66;6290139;22;44963;-88
2021/09/07 02:00:38;;;;;;;;;25.50;25.50;;;;;22.89;44.70;101665.47;6317662;22;45559;-89
2021/09/07 02:03:03;;;;;;;;;30.75;30.00;;;;;22.99;45.03;101691.66;6316709;22;44624;-90
2021/09/07 02:05:29;;;;;;;;;20.25;19.75;;;;;22.82;44.79;101656.22;6290086;22;44623;-90
2021/09/07 02:07:54;;;;;;;;;24.50;24.50;;;;;22.68;44.87;101635.91;6291276;22;44933;-88
2021/09/07 02:10:20;;;;;;;;;31.00;28.25;;;;;22.81;45.01;101663.50;6289696;22;45066;-88
2021/09/07 02:12:46;;;;;;;;;28.75;26.75;;;;;22.81;45.01;101663.50;6341938;22;44736;-89
2021/09/07 02:15:11;;;;;;;;;19.75;19.75;;;;;22.94;44.97;101686.72;6290410;22;45353;-88
2021/09/07 02:17:37;;;;;;;;;23.75;23.00;;;;;22.64;45.47;101642.59;6343397;22;44792;-89
2021/09/07 02:20:03;;;;;;;;;22.00;20.75;;;;;22.81;45.26;101654.53;6291918;22;46624;-89
2021/09/07 02:22:28;;;;;;;;;20.50;20.25;;;;;22.94;45.87;101684.84;6319067;22;44768;-89
2021/09/07 02:24:54;;;;;;;;;28.75;26.75;;;;;22.64;45.62;101635.34;6343706;22;44711;-89
2021/09/07 02:27:19;;;;;;;;;26.00;25.00;;;;;22.75;45.48;101655.13;6321988;22;44845;-89
2021/09/07 02:29:45;;;;;;;;;29.00;29.00;;;;;22.59;45.49;101625.94;6297956;22;45316;-89
2021/09/07 02:32:10;;;;;;;;;14.25;14.25;;;;;22.52;45.62;101615.66;6322824;22;44669;-89
2021/09/07 02:34:36;;;;;;;;;37.25;32.75;;;;;22.70;45.53;101652.84;6323934;22;45076;-89
2021/09/07 02:37:01;;;;;;;;;31.75;29.75;;;;;22.56;45.79;101618.94;6299637;22;44796;-88
2021/09/07 02:39:27;;;;;;;;;17.00;16.50;;;;;22.70;45.56;101650.16;6295820;22;45854;-89
2021/09/07 02:41:52;;;;;;;;;25.00;23.00;;;;;22.58;45.69;101627.78;6322420;22;44843;-88
2021/09/07 02:44:18;;;;;;;;;21.00;21.00;;;;;22.80;45.75;101671.78;6296851;22;44660;-89
2021/09/07 02:46:44;;;;;;;;;37.25;33.25;;;;;22.57;45.96;101628.81;6322144;22;44707;-89
2021/09/07 02:49:09;;;;;;;;;23.50;23.50;;;;;22.74;45.79;101658.84;6294909;22;45430;-89
2021/09/07 02:51:35;;;;;;;;;24.50;23.25;;;;;22.58;45.98;101638.63;6292975;22;44747;-89
2021/09/07 02:54:00;;;;;;;;;35.75;32.50;;;;;22.48;46.23;101616.97;6321131;22;44658;-91
2021/09/07 02:56:25;;;;;;;;;27.25;27.25;;;;;22.43;46.19;101606.56;6294140;22;44852;-89
2021/09/07 02:58:51;;;;;;;;;41.00;35.00;;;;;22.63;46.36;101644.47;6320568;22;45283;-88
2021/09/07 03:01:16;;;;;;;;;37.25;32.75;;;;;22.27;46.77;101590.09;6295013;22;44657;-89
2021/09/07 03:03:42;;;;;;;;;32.25;28.50;;;;;22.35;46.76;101609.16;6296066;22;45183;-89
2021/09/07 03:06:07;;;;;;;;;31.25;29.00;;;;;22.27;46.96;101595.50;6353764;22;44851;-89
2021/09/07 03:08:33;;;;;;;;;28.75;28.00;;;;;22.44;46.80;101627.25;6383297;22;44883;-89
2021/09/07 03:10:58;;;;;;;;;25.00;25.00;;;;;22.17;46.93;101582.84;6303053;22;44725;-89
2021/09/07 03:13:24;;;;;;;;;32.00;28.75;;;;;22.17;47.12;101588.25;6296866;22;44895;-86
2021/09/07 03:15:49;;;;;;;;;21.25;20.00;;;;;22.44;46.97;101629.09;6300029;22;44725;-89
2021/09/07 03:18:15;;;;;;;;;29.00;28.50;;;;;22.40;46.83;101631.28;6318876;22;45332;-88
2021/09/07 03:20:40;;;;;;;;;25.50;23.50;;;;;22.18;47.45;101600.81;6317231;22;44765;-89
2021/09/07 03:23:05;;;;;;;;;30.00;29.25;;;;;22.38;47.18;101641.38;6316755;22;45238;-87
2021/09/07 03:25:31;;;;;;;;;29.00;29.00;;;;;22.16;47.16;101604.66;6315567;22;44792;-87
2021/09/07 03:27:56;;;;;;;;;27.50;25.25;;;;;22.09;47.40;101598.97;6343602;22;45046;-89
2021/09/07 03:30:23;;;;;;;;;34.25;32.50;;;;;22.36;47.10;101643.38;6315362;22;45218;-87
2021/09/07 03:32:49;;;;;;;;;33.00;30.00;;;;;21.95;47.56;101570.53;6289354;22;44651;-88
2021/09/07 03:35:14;;;;;;;;;28.00;26.00;;;;;22.14;47.74;101601.25;6343776;22;44682;-88
2021/09/07 03:37:40;;;;;;;;;32.75;31.50;;;;;21.98;47.62;101585.63;6290998;22;45086;-89
2021/09/07 03:40:06;;;;;;;;;37.00;32.75;;;;;22.10;47.56;101607.97;6319195;22;44689;-89
2021/09/07 03:42:34;;;;;;;;;27.25;26.50;;;;;22.12;47.67;101612.22;6292221;22;44678;-88
2021/09/07 03:45:00;;;;;;;;;27.50;27.50;;;;;21.82;47.90;101570.84;6292666;22;44764;-88
2021/09/07 03:47:26;;;;;;;;;20.50;20.00;;;;;22.20;47.63;101633.19;6318753;22;45138;-89
2021/09/07 03:49:51;;;;;;;;;43.75;37.75;;;;;21.90;47.96;101579.06;6317947;22;44826;-89
2021/09/07 03:52:17;;;;;;;;;40.00;34.50;;;;;21.97;48.08;101592.88;6343481;22;45145;-88
2021/09/07 03:54:42;;;;;;;;;32.00;31.00;;;;;21.78;48.37;101559.44;6318998;22;44851;-87
2021/09/07 03:57:08;;;;;;;;;33.00;30.75;;;;;21.79;47.76;101569.28;6318299;22;45011;-89
2021/09/07 03:59:33;;;;;;;;;27.50;27.50;;;;;22.12;47.88;101623.06;6343140;22;44667;-88
2021/09/07 04:01:58;;;;;;;;;42.25;37.00;;;;;22.13;48.15;101629.34;6316166;22;45045;-88
2021/09/07 04:04:25;;;;;;;;;18.00;16.50;;;;;21.91;48.40;101590.78;6292672;22;44772;-88
2021/09/07 04:06:51;;;;;;;;;39.00;32.25;;;;;22.07;48.59;101622.66;6318762;22;44982;-89
2021/09/07 04:09:16;;;;;;;;;34.25;29.50;;;;;22.04;48.55;101614.81;6320581;22;44709;-88
2021/09/07 04:11:42;;;;;;;;;20.75;20.75;;;;;21.95;48.73;101605.72;6320648;22;45249;-89
2021/09/07 04:14:07;;;;;;;;;17.75;17.25;;;;;21.93;48.58;101613.97;6323497;22;44753;-89
2021/09/07 04:16:33;;;;;;;;;17.50;17.50;;;;;21.74;48.60;101585.06;6293244;22;46597;-88
2021/09/07 04:18:58;;;;;;;;;32.25;30.00;;;;;21.72;48.92;101584.34;6371562;22;46119;-89
2021/09/07 04:21:24;;;;;;;;;33.25;31.00;;;;;21.71;48.56;101592.63;6292931;22;45100;-88
2021/09/07 04:23:50;;;;;;;;;35.25;32.25;;;;;21.67;48.99;101590.19;6292965;22;44846;-88
2021/09/07 04:26:15;;;;;;;;;25.50;23.00;;;;;21.77;49.03;101614.56;6349261;22;45140;-87
2021/09/07 04:28:40;;;;;;;;;19.25;18.25;;;;;21.78;48.85;101612.72;6328817;22;44687;-87
2021/09/07 04:31:06;;;;;;;;;33.00;29.75;;;;;21.87;48.90;101635.38;6327989;22;44954;-87
2021/09/07 04:33:31;;;;;;;;;40.50;35.50;;;;;21.62;49.28;101591.63;6328683;22;44763;-87
2021/09/07 04:35:57;;;;;;;;;18.75;18.00;;;;;21.72;48.84;101614.13;6354104;22;44893;-87
2021/09/07 04:38:22;;;;;;;;;39.25;35.00;;;;;21.93;49.22;101659.13;6350668;22;44649;-86
2021/09/07 04:40:47;;;;;;;;;20.75;20.00;;;;;21.70;49.02;101620.66;6294765;22;44928;-88
2021/09/07 04:43:13;;;;;;;;;28.00;28.00;;;;;21.60;49.05;101602.59;6293269;22;44804;-89
2021/09/07 04:45:38;;;;;;;;;15.75;13.50;;;;;21.71;49.68;101625.91;6290332;22;45175;-89
2021/09/07 04:48:04;;;;;;;;;36.50;33.25;;;;;21.66;49.49;101623.63;6318992;22;44698;-88
2021/09/07 04:50:30;;;;;;;;;45.50;38.25;;;;;21.70;49.64;101631.47;6292011;22;44764;-89
2021/09/07 04:52:55;;;;;;;;;38.75;35.25;;;;;21.83;49.46;101655.56;6292017;22;44705;-89
2021/09/07 04:55:20;;;;;;;;;23.25;20.25;;;;;21.78;49.70;101654.16;6321481;22;45277;-88
2021/09/07 04:57:46;;;;;;;;;32.75;30.25;;;;;21.72;49.46;101629.50;6297882;22;44577;-90
2021/09/07 05:00:12;;;;;;;;;42.75;36.25;;;;;21.70;49.55;101636.88;6318431;22;44602;-90
2021/09/07 05:02:38;;;;;;;;;43.25;37.00;;;;;21.81;49.60;101653.00;6290154;22;44792;-87
2021/09/07 05:05:07;;;;;;;;;21.25;21.25;;;;;21.53;49.60;101607.69;6340826;22;46717;-86
2021/09/07 05:07:32;;;;;;;;;29.75;27.75;;;;;21.49;49.56;101603.56;6368270;22;44721;-87
2021/09/07 05:09:58;;;;;;;;;33.75;30.50;;;;;21.54;49.51;101631.06;6343093;22;44685;-86
2021/09/07 05:12:25;;;;;;;;;39.50;33.75;;;;;21.49;49.62;101617.09;6316340;22;44691;-88
2021/09/07 05:14:50;;;;;;;;;29.25;29.25;;;;;21.65;49.50;101645.47;6313876;22;45325;-85
2021/09/07 05:17:16;;;;;;;;;22.50;20.75;;;;;21.38;49.32;101609.97;6316176;22;44691;-87
2021/09/07 05:19:41;;;;;;;;;44.00;36.00;;;;;21.63;49.69;101651.00;6316715;22;44725;-91
2021/09/07 05:22:07;;;;;;;;;35.25;30.25;;;;;21.71;49.43;101660.28;6291502;22;44839;-90
2021/09/07 05:24:33;;;;;;;;;32.50;31.25;;;;;21.66;49.48;101650.69;6319812;22;45549;-89
2021/09/07 05:26:58;;;;;;;;;37.25;33.25;;;;;21.73;49.59;101669.94;6292545;22;44760;-88
2021/09/07 05:29:24;;;;;;;;;36.00;32.25;;;;;21.71;49.62;101660.28;6293961;22;44689;-88
2021/09/07 05:31:49;;;;;;;;;36.00;33.75;;;;;21.31;49.51;101595.31;6323472;22;44669;-89
2021/09/07 05:34:15;;;;;;;;;26.00;24.25;;;;;21.73;49.70;101663.66;6318261;22;44881;-88
2021/09/07 05:36:41;;;;;;;;;42.75;37.50;;;;;21.51;49.72;101625.06;6292040;22;45062;-87
2021/09/07 05:39:06;;;;;;;;;21.50;20.75;;;;;21.47;50.06;101618.25;6344899;22;44890;-86
2021/09/07 05:41:31;;;;;;;;;29.75;28.75;;;;;21.69;49.53;101657.69;6344574;22;44715;-89
2021/09/07 05:43:57;;;;;;;;;36.25;33.25;;;;;21.67;50.04;101643.44;6295341;22;45092;-89
2021/09/07 05:46:22;;;;;;;;;40.00;34.00;;;;;21.78;49.84;101673.09;6320277;22;44665;-89
2021/09/07 05:48:48;;;;;;;;;45.00;39.00;;;;;21.57;49.55;101637.19;6318150;22;44586;-87
2021/09/07 05:51:14;;;;;;;;;36.50;32.25;;;;;21.57;49.55;101637.19;6323371;22;44718;-89
2021/09/07 05:53:40;;;;;;;;;38.25;33.50;;;;;21.63;49.51;101647.44;6325913;22;44942;-89
2021/09/07 05:56:06;;;;;;;;;30.25;28.75;;;;;21.77;49.52;101666.00;6299434;22;44655;-90
2021/09/07 05:58:31;;;;;;;;;28.75;24.25;;;;;21.70;49.31;101642.31;6322661;22;44769;-89
2021/09/07 06:00:56;;;;;;;;;23.50;17.50;;;;;21.84;49.17;101668.13;6345890;22;44817;-89
2021/09/07 06:03:22;;;;;;;;;31.50;30.25;;;;;21.51;49.02;101609.69;6317704;22;45139;-89
2021/09/07 06:05:47;;;;;;;;;39.75;33.50;;;;;21.68;49.05;101637.03;6321091;22;44812;-92
2021/09/07 06:08:13;;;;;;;;;39.25;35.00;;;;;21.72;49.54;101634.91;6296469;22;44705;-89
2021/09/07 06:10:39;;;;;;;;;44.25;36.25;;;;;21.89;49.21;101660.44;6293274;22;44772;-89
2021/09/07 06:13:05;;;;;;;;;42.50;37.25;;;;;22.02;49.25;101676.38;6291359;22;45446;-87
2021/09/07 06:15:32;;;;;;;;;39.50;34.75;;;;;22.05;48.85;101670.69;6344354;22;44876;-90
2021/09/07 06:17:57;;;;;;;;;29.00;27.75;;;;;22.09;49.00;101680.22;6292736;22;44615;-90
2021/09/07 06:20:23;;;;;;;;;38.00;33.50;;;;;21.97;48.90;101655.13;6295392;22;44841;-88
2021/09/07 06:22:49;;;;;;;;;41.75;36.75;;;;;22.15;48.33;101671.53;6352473;22;45066;-90
2021/09/07 06:25:14;;;;;;;;;35.75;32.50;;;;;22.02;48.95;101642.03;6294286;22;44980;-87
2021/09/07 06:27:40;;;;;;;;;36.75;33.25;;;;;21.91;48.85;101612.44;6292509;22;44824;-88
2021/09/07 06:30:06;;;;;;;;;20.00;18.50;;;;;22.14;48.43;101647.28;6369704;22;44682;-87
2021/09/07 06:32:32;;;;;;;;;30.00;29.50;;;;;22.01;48.32;101626.78;6343418;22;45164;-87
2021/09/07 06:34:58;;;;;;;;;33.50;32.00;;;;;21.99;48.26;101619.81;6317402;22;44815;-89
2021/09/07 06:37:24;;;;;;;;;36.50;33.25;;;;;22.08;48.41;101623.50;6316714;22;45297;-87
2021/09/07 06:39:50;;;;;;;;;35.00;32.00;;;;;22.42;47.99;101675.31;6343541;22;44782;-87
2021/09/07 06:42:15;;;;;;;;;39.00;35.00;;;;;22.26;48.33;101640.69;6317145;22;44966;-86
2021/09/07 06:44:40;;;;;;;;;33.25;32.00;;;;;22.12;47.90;101617.66;6315728;22;44765;-87
2021/09/07 06:47:06;;;;;;;;;40.75;34.50;;;;;22.39;47.64;101663.91;6317281;22;45447;-84
2021/09/07 06:49:31;;;;;;;;;36.50;33.75;;;;;22.21;47.68;101624.03;6343679;22;45341;-87
2021/09/07 06:52:01;;;;;;;;;31.50;27.25;;;;;22.58;47.60;101682.00;6293617;22;44896;-96
2021/09/07 06:54:26;;;;;;;;;29.75;28.75;;;;;22.43;47.44;101654.50;6326430;22;44791;-86
2021/09/07 06:56:52;;;;;;;;;29.50;26.00;;;;;22.43;47.51;101658.03;6318900;22;45447;-88
2021/09/07 06:59:17;;;;;;;;;39.50;34.75;;;;;22.72;47.82;101687.94;6343732;22;44792;-86
2021/09/07 07:01:43;;;;;;;;;30.75;28.25;;;;;22.78;47.12;101696.31;6317619;22;45088;-87
2021/09/07 07:04:08;;;;;;;;;43.00;36.25;;;;;22.80;47.50;101683.50;6344528;22;44772;-88
2021/09/07 07:06:35;;;;;;;;;32.25;30.00;;;;;22.73;47.18;101667.97;6293112;22;44797;-91
2021/09/07 07:09:00;;;;;;;;;35.25;32.75;;;;;22.62;47.02;101648.19;6324912;22;44713;-89
2021/09/07 07:11:26;;;;;;;;;27.50;23.25;;;;;22.58;46.83;101627.78;6319518;22;44967;-88
2021/09/07 07:13:51;;;;;;;;;33.50;29.25;;;;;22.83;46.92;101659.81;6317957;22;44702;-89
2021/09/07 07:16:17;;;;;;;;;30.25;27.50;;;;;22.91;46.81;101660.75;6315426;22;44718;-88
2021/09/07 07:18:42;;;;;;;;;33.00;30.75;;;;;23.00;46.48;101667.13;6285290;22;44831;-90
2021/09/07 07:21:08;;;;;;;;;44.75;38.50;;;;;23.22;46.38;101699.44;6286089;22;45149;-90
2021/09/07 07:23:33;;;;;;;;;38.75;34.75;;;;;23.03;46.08;101660.56;6287173;22;44883;-89
2021/09/07 07:25:59;;;;;;;;;33.50;31.00;;;;;23.31;46.17;101703.94;6285622;22;44708;-88
2021/09/07 07:28:24;;;;;;;;;43.00;37.80;;;;;23.16;45.76;101663.75;6285347;22;44721;-87
2021/09/07 07:30:49;;;;;;;;;43.50;37.00;;;;;23.14;45.74;101649.50;6286428;22;47991;-90
2021/09/07 07:33:17;;;;;;;;;47.50;41.00;;;;;23.53;45.72;101713.53;6286173;22;44744;-90
2021/09/07 07:35:43;;;;;;;;;51.00;43.50;;;;;23.55;45.51;101697.09;6262621;22;44770;-87
2021/09/07 07:38:08;;;;;;;;;53.20;45.80;;;;;23.56;45.34;101696.97;6260189;22;44921;-87
2021/09/07 07:40:34;;;;;;;;;46.20;40.60;;;;;23.38;45.85;101661.66;6313340;22;45573;-92
2021/09/07 07:43:00;;;;;;;;;93.17;90.33;;;;;23.78;45.28;101710.22;6315484;22;44728;-88
2021/09/07 07:45:26;;;;;;;;;90.33;84.67;;;;;23.67;45.07;101678.75;6260502;22;44855;-89
2021/09/07 07:47:51;;;;;;;;;94.83;92.83;;;;;23.71;45.27;101675.53;6261262;22;44798;-88
2021/09/07 07:50:16;;;;;;;;;85.20;80.20;;;;;23.81;45.43;101680.03;6260804;22;44900;-89
2021/09/07 07:52:42;;;;;;;;;82.00;77.20;;;;;23.81;44.88;101670.03;6286581;22;44741;-90
2021/09/07 07:55:07;;;;;;;;;75.20;69.80;;;;;24.09;44.42;101712.50;6313167;22;44788;-88
2021/09/07 07:57:33;;;;;;;;;83.40;77.60;;;;;24.06;45.04;101700.09;6287867;22;44734;-88
2021/09/07 07:59:58;;;;;;;;;92.60;92.60;;;;;24.00;44.15;101678.16;6314313;22;45231;-85
2021/09/07 08:02:24;;;;;;;;;92.40;89.60;;;;;24.01;44.44;101669.00;6302392;22;44699;-88
2021/09/07 08:04:49;;;;;;;;;112.25;109.00;;;;;24.15;44.17;101683.94;6320248;22;44612;-88
2021/09/07 08:07:15;;;;;;;;;106.00;105.00;;;;;24.25;44.00;101690.09;6288971;22;44812;-90
2021/09/07 08:09:40;;;;;;;;;113.67;111.67;;;;;24.06;44.31;101669.41;6289506;22;45270;-87
2021/09/07 08:12:06;;;;;;;;;110.75;109.75;;;;;24.33;44.26;101702.88;6312460;22;45041;-88
2021/09/07 08:14:31;;;;;;;;;97.75;97.75;;;;;24.30;43.76;101690.47;6291910;22;44732;-90
2021/09/07 08:16:57;;;;;;;;;103.75;103.00;;;;;24.18;43.60;101656.41;6296685;22;44778;-91
2021/09/07 08:19:22;;;;;;;;;117.25;114.50;;;;;24.36;43.75;101682.69;6292145;22;44885;-88
2021/09/07 08:21:48;;;;;;;;;114.00;112.75;;;;;24.34;43.70;101667.41;6288053;22;44831;-90
2021/09/07 08:24:13;;;;;;;;;110.50;109.75;;;;;24.31;43.20;101667.72;6291408;22;44672;-89
2021/09/07 08:26:39;;;;;;;;;107.75;106.50;;;;;24.53;43.54;101695.38;6290842;22;44748;-89
2021/09/07 08:29:04;;;;;;;;;108.60;107.00;;;;;24.38;42.75;101667.94;6321806;22;45118;-88
2021/09/07 08:31:30;;;;;;;;;115.25;113.00;;;;;24.59;43.21;101697.47;6291415;22;44752;-89
2021/09/07 08:33:55;;;;;;;;;105.75;104.25;;;;;24.40;43.25;101656.91;6288759;22;45217;-88
2021/09/07 08:36:21;;;;;;;;;117.33;117.00;;;;;24.56;42.97;101672.44;6312582;22;44725;-88
2021/09/07 08:38:46;;;;;;;;;99.00;99.00;;;;;24.82;42.88;101712.34;6287898;22;44888;-88
2021/09/07 08:41:19;;;;;;;;;115.25;113.50;;;;;24.54;42.85;101655.47;6284927;22;45249;-89
2021/09/07 08:43:51;;;;;;;;;106.00;106.00;;;;;24.67;42.01;101666.72;6262507;22;44763;-89
2021/09/07 08:46:17;;;;;;;;;110.00;109.00;;;;;24.75;41.78;101665.94;6266546;22;44925;-91
2021/09/07 08:48:46;;;;;;;;;126.20;125.20;;;;;24.86;42.59;101675.69;6295365;22;45320;-91
2021/09/07 08:51:14;;;;;;;;;113.75;113.75;;;;;24.85;42.13;101663.09;6266944;22;44677;-89
2021/09/07 08:53:39;;;;;;;;;97.60;96.00;;;;;24.90;42.49;101660.78;6265220;22;44679;-90
2021/09/07 08:56:07;;;;;;;;;119.50;117.50;;;;;24.98;42.69;101677.13;6263227;22;44845;-90
2021/09/07 08:58:33;;;;;;;;;115.75;115.75;;;;;24.95;41.85;101662.97;6265960;22;45191;-90
2021/09/07 09:00:58;;;;;;;;;131.00;129.33;;;;;25.14;42.19;101690.94;6264105;22;44734;-86
2021/09/07 09:03:24;;;;;;;;;117.00;117.00;;;;;25.08;42.25;101671.53;6288639;22;44806;-90
2021/09/07 09:05:50;;;;;;;;;113.25;112.25;;;;;25.35;42.16;101710.38;6287849;22;44832;-88
2021/09/07 09:08:16;;;;;;;;;124.20;123.40;;;;;25.40;41.94;101709.06;6259505;22;44926;-89
2021/09/07 09:10:52;;;;;;;;;106.60;106.60;;;;;25.28;41.32;101676.69;6265641;22;44701;-96
2021/09/07 09:13:20;;;;;;;;;121.40;120.20;;;;;25.17;41.63;101647.94;6299624;22;44712;-89
2021/09/07 09:16:02;;;;;;;;;106.40;106.40;;;;;25.61;41.38;101712.16;6287419;22;44928;-90
2021/09/07 09:18:31;;;;;;;;;117.40;116.60;;;;;25.34;41.28;101656.13;6262072;22;45125;-91
2021/09/07 09:20:56;;;;;;;;;110.80;110.80;;;;;25.72;41.12;101711.00;6289120;22;44851;-91
2021/09/07 09:23:22;;;;;;;;;111.25;110.75;;;;;25.46;41.46;101662.97;6289712;22;45051;-90
2021/09/07 09:25:47;;;;;;;;;111.25;111.25;;;;;25.74;41.37;101698.09;6263950;22;44965;-91
2021/09/07 09:28:14;;;;;;;;;127.00;127.00;;;;;25.77;40.74;101696.91;6288326;22;45182;-90
2021/09/07 09:30:56;;;;;;;;;118.60;118.60;;;;;25.92;40.65;101713.41;6260379;22;44777;-86
2021/09/07 09:33:26;;;;;;;;;125.40;124.20;;;;;25.85;40.27;101691.44;6293185;22;44912;-92
2021/09/07 09:36:01;;;;;;;;;113.00;112.00;;;;;26.03;40.73;101712.22;6263341;22;44789;-91
2021/09/07 09:38:28;;;;;;;;;120.40;119.60;;;;;25.81;40.53;101671.03;6291558;22;45233;-90
2021/09/07 09:40:59;;;;;;;;;121.80;121.80;;;;;26.12;40.26;101713.06;6293114;22;44756;-92
2021/09/07 09:43:28;;;;;;;;;115.60;115.00;;;;;26.16;40.83;101691.78;6276184;22;44786;-92
2021/09/07 09:45:54;;;;;;;;;126.60;126.60;;;;;26.10;40.35;101674.25;6302278;22;44836;-90
2021/09/07 09:48:28;;;;;;;;;111.80;111.80;;;;;26.11;40.03;101670.47;6300277;22;45497;-91
2021/09/07 09:50:55;;;;;;;;;121.25;120.50;;;;;26.17;39.21;101667.06;6263070;22;44682;-91
2021/09/07 09:53:20;;;;;;;;;127.60;122.80;;;;;26.09;39.72;101648.84;6262520;22;44630;-89
2021/09/07 09:55:47;;;;;;;;;118.20;118.20;;;;;26.01;39.38;101628.97;6261102;22;45265;-90
2021/09/07 09:58:15;;;;;;;;;117.80;117.80;;;;;26.21;39.47;101654.81;6261064;22;45212;-89
2021/09/07 10:00:42;;;;;;;;;124.80;124.80;;;;;26.18;39.46;101638.78;6313204;22;44681;-90
2021/09/07 10:03:09;;;;;;;;;120.60;120.20;;;;;26.35;39.15;101656.03;6312315;22;44732;-90
2021/09/07 10:05:34;;;;;;;;;120.20;120.00;;;;;26.31;38.33;101640.19;6289904;22;45304;-91
2021/09/07 10:08:00;;;;;;;;;128.50;128.50;;;;;26.56;38.14;101664.66;6260715;22;46585;-91
2021/09/07 10:10:25;;;;;;;;;131.40;130.80;;;;;26.56;37.84;101651.84;6313034;22;44791;-90
2021/09/07 10:12:55;;;;;;;;;121.25;121.25;;;;;26.40;37.75;101625.50;6286697;22;44607;-89
2021/09/07 10:17:54;;;;;;;;;113.25;112.25;;;;;26.66;38.09;101640.75;6311665;22;44788;-88
2021/09/07 10:20:47;;;;;;;;;121.60;120.00;;;;;26.88;37.66;101650.03;6289951;22;44693;-90
2021/09/07 10:23:28;;;;;;;;;119.80;119.40;;;;;26.72;37.61;101614.63;6313580;22;44748;-92
2021/09/07 10:25:59;;;;;;;;;116.25;116.25;;;;;26.97;37.48;101639.09;6294996;22;44861;-91
2021/09/07 10:28:33;;;;;;;;;121.20;120.80;;;;;27.06;37.17;101648.09;6295033;22;45432;-90
2021/09/07 10:31:05;;;;;;;;;114.80;113.80;;;;;27.09;37.05;101643.16;6268143;22;44764;-89
2021/09/07 10:33:32;;;;;;;;;129.40;129.40;;;;;27.08;37.30;101635.97;6288395;22;44697;-91
2021/09/07 10:36:14;;;;;;;;;112.40;112.40;;;;;26.79;36.44;101585.63;6287247;22;44775;-91
2021/09/07 10:38:47;;;;;;;;;126.00;125.40;;;;;26.98;37.46;101611.66;6266225;22;45227;-92
2021/09/07 10:41:34;;;;;;;;;119.60;119.20;;;;;27.20;36.42;101630.13;6292591;22;44658;-92
2021/09/07 10:44:07;;;;;;;;;122.60;122.60;;;;;27.26;35.80;101632.13;6319669;22;44765;-92
2021/09/07 10:47:00;;;;;;;;;122.40;120.60;;;;;27.30;36.27;101624.44;6294719;22;44848;-91
2021/09/07 10:49:40;;;;;;;;;128.00;127.80;;;;;27.30;36.38;101613.50;6318760;22;45079;-93
2021/09/07 10:52:09;;;;;;;;;121.60;121.40;;;;;27.37;36.65;101617.22;6294106;22;44687;-93
2021/09/07 10:54:40;;;;;;;;;124.40;123.40;;;;;27.39;36.11;101610.53;6318036;22;44662;-93
2021/09/07 10:57:06;;;;;;;;;132.40;132.40;;;;;27.30;35.71;101583.47;6266550;22;44837;-91
2021/09/07 10:59:50;;;;;;;;;127.00;127.00;;;;;27.49;35.78;101612.16;6290820;22;45000;-91
2021/09/07 11:02:41;;;;;;;;;134.80;134.20;;;;;27.49;35.51;101604.81;6293997;22;44736;-91
2021/09/07 11:05:12;;;;;;;;;135.50;135.50;;;;;27.26;36.22;101559.28;6293049;22;44707;-91