Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:52;;;;;;;12.57;2.75;;;;;;;10.98;53.13;100006.16;4923890;28;118585;-69
2021/03/13 00:03:19;;;;;;;12.07;2.40;;;;;;;10.98;53.39;100012.31;4940642;28;118184;-69
2021/03/13 00:05:46;;;;;;;10.23;2.20;;;;;;;10.97;53.48;100005.31;4937749;28;125593;-69
2021/03/13 00:08:14;;;;;;;9.68;2.40;;;;;;;10.97;53.35;100009.75;4941092;28;123884;-70
2021/03/13 00:10:43;;;;;;;12.18;2.50;;;;;;;10.96;53.40;100000.94;4941399;28;119062;-70
2021/03/13 00:13:10;;;;;;;13.25;2.50;;;;;;;10.96;53.25;99987.69;4925164;28;117217;-70
2021/03/13 00:15:39;;;;;;;12.70;2.60;;;;;;;10.97;53.58;99984.09;4938172;28;123798;-70
2021/03/13 00:18:07;;;;;;;9.80;2.20;;;;;;;10.97;53.54;99978.81;4938745;28;124183;-69
2021/03/13 00:20:36;;;;;;;10.85;1.80;;;;;;;10.99;53.53;99976.06;4939794;28;120728;-70
2021/03/13 00:23:03;;;;;;;7.75;2.30;;;;;;;11.00;53.55;99972.47;4921282;28;119807;-70
2021/03/13 00:25:31;;;;;;;14.60;2.42;;;;;;;11.01;53.56;99969.72;4942685;28;124062;-71
2021/03/13 00:27:59;;;;;;;12.65;2.42;;;;;;;11.02;53.67;99966.13;4944205;28;124824;-70
2021/03/13 00:30:34;;;;;;;15.25;2.83;;;;;;;11.02;53.53;99955.53;4915769;28;118629;-71
2021/03/13 00:33:05;;;;;;;8.20;2.53;;;;;;;11.02;53.38;99950.25;4924071;28;119851;-71
2021/03/13 00:35:33;;;;;;;10.50;2.30;;;;;;;11.02;53.59;99939.66;4921531;28;123384;-72
2021/03/13 00:38:00;;;;;;;12.00;2.55;;;;;;;11.03;53.80;99936.03;4938683;28;124096;-70
2021/03/13 00:40:29;;;;;;;8.38;2.33;;;;;;;11.03;53.87;99920.13;4934160;28;119271;-70
2021/03/13 00:42:56;;;;;;;14.25;2.60;;;;;;;11.04;53.90;99921.84;4937392;28;118783;-69
2021/03/13 00:45:25;;;;;;;11.30;2.70;;;;;;;11.06;53.50;99919.94;4927775;28;122951;-69
2021/03/13 00:47:56;;;;;;;9.70;2.55;;;;;;;11.07;53.94;99911.03;4906140;28;122219;-71
2021/03/13 00:50:26;;;;;;;13.25;2.72;;;;;;;11.08;54.06;99902.16;4921940;28;118085;-70
2021/03/13 00:52:54;;;;;;;12.25;2.70;;;;;;;11.09;53.85;99901.22;4945835;23;117555;-69
2021/03/13 00:55:20;;;;;;;9.85;2.70;;;;;;;11.08;53.92;99896.84;4918359;28;122857;-72
2021/03/13 00:57:53;;;;;;;9.88;2.95;;;;;;;11.09;54.05;99895.94;4909260;28;123489;-71
2021/03/13 01:00:38;;;;;;;9.88;2.80;;;;;;;11.12;54.06;99896.69;4916855;28;119425;-71
2021/03/13 01:03:07;;;;;;;13.57;3.40;;;;;;;11.10;54.17;99889.66;4934766;28;119004;-71
2021/03/13 01:05:35;;;;;;;12.30;3.08;;;;;;;11.07;54.36;99883.69;4927367;28;122939;-70
2021/03/13 01:08:04;;;;;;;11.93;3.35;;;;;;;11.04;54.99;99873.31;4921793;28;123209;-70
2021/03/13 01:10:55;;;;;;;11.38;2.90;;;;;;;10.99;54.73;99865.63;4927105;28;120443;-71
2021/03/13 01:13:26;;;;;;;11.73;2.95;;;;;;;10.97;54.99;99862.22;4938046;28;119897;-70
2021/03/13 01:15:55;;;;;;;9.40;3.25;;;;;;;10.95;55.05;99858.84;4932694;28;124287;-70
2021/03/13 01:18:21;;;;;;;11.45;3.40;;;;;;;10.92;55.38;99851.06;4935530;28;124747;-70
2021/03/13 01:20:50;;;;;;;11.63;2.83;;;;;;;10.88;55.51;99841.63;4938713;28;119868;-70
2021/03/13 01:23:19;;;;;;;7.75;2.83;;;;;;;10.87;55.80;99845.22;4932191;28;119121;-70
2021/03/13 01:25:46;;;;;;;10.10;3.10;;;;;;;10.87;55.86;99834.63;4928306;28;123108;-70
2021/03/13 01:28:12;;;;;;;8.93;2.90;;;;;;;10.84;55.99;99818.91;4922364;28;123127;-70
2021/03/13 01:30:57;;;;;;;9.00;2.72;;;;;;;10.81;55.76;99824.41;4933415;28;119589;-70
2021/03/13 01:33:24;;;;;;;13.93;2.88;;;;;;;10.79;55.87;99815.69;4915769;28;118351;-70
2021/03/13 01:35:50;;;;;;;8.85;2.50;;;;;;;10.77;56.30;99807.00;4916977;28;122263;-70
2021/03/13 01:38:17;;;;;;;13.32;2.88;;;;;;;10.76;56.35;99810.59;4935099;28;123732;-70
2021/03/13 01:40:44;;;;;;;8.52;2.70;;;;;;;10.73;56.66;99805.50;4935375;28;118930;-70
2021/03/13 01:43:11;;;;;;;10.40;3.47;;;;;;;10.70;56.65;99794.16;4915120;28;118154;-70
2021/03/13 01:45:38;;;;;;;10.05;2.95;;;;;;;10.68;56.75;99788.09;4917177;28;123610;-71
2021/03/13 01:48:05;;;;;;;7.72;2.80;;;;;;;10.67;56.93;99770.50;4916789;28;123124;-70
2021/03/13 01:50:33;;;;;;;6.80;2.70;;;;;;;10.65;56.98;99759.16;4918824;28;118104;-70
2021/03/13 01:53:00;;;;;;;11.25;3.25;;;;;;;10.65;57.34;99760.97;4916561;28;119910;-70
2021/03/13 01:55:32;;;;;;;11.02;2.85;;;;;;;10.63;57.38;99747.81;4930066;28;124050;-70
2021/03/13 01:58:04;;;;;;;9.02;2.60;;;;;;;10.62;57.37;99746.09;4913655;28;123397;-70
2021/03/13 02:00:38;;;;;;;6.78;2.88;;;;;;;10.60;57.56;99740.03;4932089;28;119747;-70
2021/03/13 02:03:05;;;;;;;9.75;3.33;;;;;;;10.57;57.76;99731.44;4913275;28;119503;-70
2021/03/13 02:05:37;;;;;;;9.27;3.17;;;;;;;10.54;57.89;99729.84;4932087;28;124131;-70
2021/03/13 02:08:16;;;;;;;7.07;3.08;;;;;;;10.52;57.97;99724.66;4932506;28;124030;-70
2021/03/13 02:11:04;;;;;;;8.55;3.03;;;;;;;10.49;57.96;99705.44;4906125;28;118983;-70
2021/03/13 02:14:06;;;;;;;9.30;3.00;;;;;;;10.48;58.03;99703.78;4933868;28;117172;-70
2021/03/13 02:16:51;;;;;;;10.57;3.03;;;;;;;10.46;58.21;99698.56;4928155;28;123638;-70
2021/03/13 02:20:02;;;;;;;8.52;3.17;;;;;;;10.45;58.15;99693.38;4914431;28;123520;-70
2021/03/13 02:22:35;;;;;;;5.75;2.72;;;;;;;10.43;58.16;99687.31;4936294;28;119306;-70
2021/03/13 02:26:04;;;;;;;8.43;3.03;;;;;;;10.41;58.46;99668.03;4934388;28;118005;-70
2021/03/13 02:28:59;;;;;;;7.32;2.65;;;;;;;10.38;58.43;99658.50;4927019;28;123160;-70
2021/03/13 02:31:46;;;;;;;11.15;2.97;;;;;;;10.40;58.63;99650.47;4913327;28;123544;-70
2021/03/13 02:34:22;;;;;;;9.07;2.90;;;;;;;10.40;58.72;99639.91;4914107;28;118990;-70
2021/03/13 02:36:52;;;;;;;9.50;3.40;;;;;;;10.41;58.55;99636.28;4934815;28;119516;-70
2021/03/13 02:39:25;;;;;;;5.97;2.95;;;;;;;10.39;58.85;99622.28;4929791;28;123821;-70
2021/03/13 02:42:03;;;;;;;8.88;3.55;;;;;;;10.41;59.30;99617.75;4919632;28;123569;-70
2021/03/13 02:44:35;;;;;;;12.67;3.47;;;;;;;10.41;59.01;99620.41;4915513;28;118681;-70
2021/03/13 02:47:10;;;;;;;9.70;3.20;;;;;;;10.42;59.15;99603.59;4913872;28;118343;-70
2021/03/13 02:49:48;;;;;;;11.07;3.53;;;;;;;10.42;59.22;99600.94;4913349;28;124078;-70
2021/03/13 02:52:23;;;;;;;8.60;3.50;;;;;;;10.41;59.45;99596.56;4927539;28;123421;-70
2021/03/13 02:54:54;;;;;;;14.40;3.80;;;;;;;10.42;59.47;99598.28;4930519;28;119889;-70
2021/03/13 02:57:23;;;;;;;10.82;3.15;;;;;;;10.42;59.69;99575.31;4913342;28;119314;-72
2021/03/13 02:59:52;;;;;;;12.15;3.30;;;;;;;10.42;59.43;99558.59;4914204;28;123241;-70
2021/03/13 03:02:22;;;;;;;6.93;3.00;;;;;;;10.43;59.65;99539.09;4915071;28;123172;-70
2021/03/13 03:04:53;;;;;;;6.57;3.00;;;;;;;10.43;59.72;99533.81;4930986;28;118536;-70
2021/03/13 03:07:26;;;;;;;7.78;3.03;;;;;;;10.43;59.69;99508.16;4912140;28;117535;-70
2021/03/13 03:09:55;;;;;;;10.38;2.70;;;;;;;10.44;59.45;99509.03;4928320;28;125325;-70
2021/03/13 03:12:24;;;;;;;7.45;2.90;;;;;;;10.43;59.45;99507.34;4927231;28;124010;-70
2021/03/13 03:14:57;;;;;;;4.82;2.50;;;;;;;10.44;59.84;99490.50;4903246;28;118199;-71
2021/03/13 03:17:27;;;;;;;9.05;2.97;;;;;;;10.45;59.82;99494.84;4916942;28;118338;-70
2021/03/13 03:19:56;;;;;;;8.07;2.55;;;;;;;10.45;59.89;99474.53;4925004;28;123500;-71
2021/03/13 03:22:25;;;;;;;6.50;2.80;;;;;;;10.47;59.91;99461.19;4936230;28;123929;-70
2021/03/13 03:24:58;;;;;;;6.47;2.55;;;;;;;10.47;59.68;99466.47;4918707;28;119613;-70
2021/03/13 03:27:26;;;;;;;8.90;3.13;;;;;;;10.46;59.86;99448.91;4919266;28;118016;-71
2021/03/13 03:29:56;;;;;;;9.77;3.55;;;;;;;10.46;59.87;99443.63;4937556;28;123493;-70
2021/03/13 03:32:36;;;;;;;8.10;3.13;;;;;;;10.47;60.20;99440.00;4939906;28;122997;-70
2021/03/13 03:35:05;;;;;;;7.25;2.88;;;;;;;10.46;60.22;99423.28;4936274;28;118790;-70
2021/03/13 03:37:33;;;;;;;6.07;3.13;;;;;;;10.47;60.16;99424.13;4920325;28;118538;-70
2021/03/13 03:40:00;;;;;;;8.77;3.30;;;;;;;10.47;60.38;99413.53;4923500;28;123323;-70
2021/03/13 03:42:28;;;;;;;7.53;3.10;;;;;;;10.49;60.31;99408.97;4918650;28;123259;-70
2021/03/13 03:44:56;;;;;;;9.98;3.13;;;;;;;10.49;60.25;99406.34;4938288;28;120202;-70
2021/03/13 03:47:25;;;;;;;10.80;3.20;;;;;;;10.50;60.56;99402.75;4926473;28;119493;-70
2021/03/13 03:49:59;;;;;;;7.53;2.95;;;;;;;10.50;60.36;99381.56;4921686;28;123330;-70
2021/03/13 03:52:52;;;;;;;7.70;2.75;;;;;;;10.50;60.53;99371.81;4941278;28;123910;-70
2021/03/13 03:55:20;;;;;;;10.25;3.33;;;;;;;10.53;60.70;99381.38;4926645;28;119711;-70
2021/03/13 03:57:48;;;;;;;7.88;3.05;;;;;;;10.53;60.51;99381.38;4942629;28;119659;-70
2021/03/13 04:00:18;;;;;;;8.85;3.40;;;;;;;10.55;60.85;99357.41;4941473;28;125429;-70
2021/03/13 04:02:58;;;;;;;8.00;2.95;;;;;;;10.57;60.99;99351.09;4935775;28;124672;-70
2021/03/13 04:05:25;;;;;;;4.82;2.65;;;;;;;10.57;60.62;99345.78;4935713;28;119675;-70
2021/03/13 04:07:53;;;;;;;7.85;3.10;;;;;;;10.58;60.50;99342.16;4934223;28;118728;-70
2021/03/13 04:10:22;;;;;;;8.00;2.80;;;;;;;10.59;60.60;99328.00;4938695;28;124869;-70
2021/03/13 04:12:50;;;;;;;9.32;3.10;;;;;;;10.60;60.37;99319.09;4941909;28;124863;-70
2021/03/13 04:15:18;;;;;;;7.80;3.25;;;;;;;10.61;60.49;99304.91;4928608;28;119166;-70
2021/03/13 04:17:45;;;;;;;6.78;2.78;;;;;;;10.62;61.00;99293.34;4927061;28;118312;-70
2021/03/13 04:20:13;;;;;;;8.30;2.97;;;;;;;10.63;60.54;99303.00;4941655;28;123805;-70
2021/03/13 04:22:40;;;;;;;8.30;3.15;;;;;;;10.65;60.75;99295.78;4920425;28;123877;-70
2021/03/13 04:25:09;;;;;;;9.82;3.08;;;;;;;10.65;60.81;99277.25;4919327;28;119785;-70
2021/03/13 04:27:44;;;;;;;12.52;3.25;;;;;;;10.67;60.49;99267.41;4944963;28;118236;-70
2021/03/13 04:30:17;;;;;;;7.13;2.90;;;;;;;10.68;60.64;99263.81;4927505;28;122923;-70
2021/03/13 04:32:50;;;;;;;8.80;2.55;;;;;;;10.71;60.89;99263.56;4943348;28;124833;-70
2021/03/13 04:35:19;;;;;;;6.45;2.78;;;;;;;10.73;60.93;99246.75;4933589;28;120365;-70
2021/03/13 04:37:47;;;;;;;8.43;2.58;;;;;;;10.76;60.97;99249.19;4937201;28;119927;-70
2021/03/13 04:40:15;;;;;;;9.70;3.00;;;;;;;10.76;60.71;99238.59;4937008;28;124100;-70
2021/03/13 04:42:46;;;;;;;7.53;2.58;;;;;;;10.78;60.77;99236.69;4920438;28;122252;-70
2021/03/13 04:45:14;;;;;;;10.88;2.63;;;;;;;10.78;60.83;99223.44;4939564;28;118187;-70
2021/03/13 04:47:44;;;;;;;7.35;2.58;;;;;;;10.79;60.85;99235.69;4938870;28;118965;-69
2021/03/13 04:50:14;;;;;;;6.50;2.08;;;;;;;10.81;61.05;99204.66;4933130;28;124910;-69
2021/03/13 04:52:40;;;;;;;7.03;2.30;;;;;;;10.83;61.25;99202.75;4935047;28;123864;-70
2021/03/13 04:55:07;;;;;;;6.00;2.15;;;;;;;10.83;60.84;99202.75;4930344;28;118476;-70
2021/03/13 04:57:34;;;;;;;7.90;2.40;;;;;;;10.84;60.79;99188.56;4914870;28;119328;-70
2021/03/13 05:00:03;;;;;;;7.82;2.28;;;;;;;10.86;61.02;99181.34;4935618;28;124794;-70
2021/03/13 05:02:29;;;;;;;7.57;2.20;;;;;;;10.88;61.08;99174.13;4933388;28;123700;-70
2021/03/13 05:04:56;;;;;;;7.50;2.28;;;;;;;10.90;60.82;99166.91;4933631;28;118520;-70
2021/03/13 05:07:23;;;;;;;10.18;2.38;;;;;;;10.92;60.80;99154.41;4935141;28;119791;-70
2021/03/13 05:09:49;;;;;;;7.18;1.90;;;;;;;10.93;60.98;99161.41;4935221;28;123838;-70
2021/03/13 05:12:16;;;;;;;8.43;2.15;;;;;;;10.94;61.12;99141.03;4931769;28;123499;-70
2021/03/13 05:14:45;;;;;;;6.07;2.00;;;;;;;10.94;61.10;99131.28;4932169;28;119849;-70
2021/03/13 05:17:12;;;;;;;4.68;2.00;;;;;;;10.95;60.95;99117.09;4934476;28;118750;-70
2021/03/13 05:19:39;;;;;;;5.18;2.05;;;;;;;10.97;60.94;99115.19;4915000;28;124263;-70
2021/03/13 05:22:09;;;;;;;4.57;1.67;;;;;;;10.98;60.95;99116.88;4933525;28;123903;-70
2021/03/13 05:24:35;;;;;;;5.45;1.98;;;;;;;11.00;61.01;99099.06;4913208;28;119613;-70
2021/03/13 05:27:03;;;;;;;6.63;1.80;;;;;;;11.01;60.88;99111.34;4933859;28;118544;-70
2021/03/13 05:29:30;;;;;;;5.95;1.90;;;;;;;11.02;61.21;99107.75;4932331;28;123791;-70
2021/03/13 05:31:56;;;;;;;6.85;2.08;;;;;;;11.03;60.89;99100.63;4934294;28;123545;-70
2021/03/13 05:34:23;;;;;;;6.82;2.05;;;;;;;11.04;61.23;99105.81;4931180;28;119601;-70
2021/03/13 05:36:50;;;;;;;6.72;1.88;;;;;;;11.06;61.12;99093.31;4930068;28;118841;-70
2021/03/13 05:39:16;;;;;;;8.40;1.88;;;;;;;11.08;60.99;99087.91;4936955;28;126927;-70
2021/03/13 05:41:45;;;;;;;7.22;2.00;;;;;;;11.08;60.96;99086.06;4933294;28;124341;-70
2021/03/13 05:44:12;;;;;;;7.55;2.10;;;;;;;11.12;61.24;99085.84;4935293;28;118266;-70
2021/03/13 05:46:44;;;;;;;7.90;1.95;;;;;;;11.12;61.19;99080.56;4932143;28;119496;-70
2021/03/13 05:49:12;;;;;;;4.50;1.70;;;;;;;11.13;61.10;99071.63;4931155;28;124400;-70
2021/03/13 05:51:43;;;;;;;7.65;2.13;;;;;;;11.12;61.33;99070.78;4930354;28;124157;-70
2021/03/13 05:54:16;;;;;;;6.35;2.13;;;;;;;11.14;61.37;99065.38;4931965;28;119962;-70
2021/03/13 05:56:44;;;;;;;5.78;2.13;;;;;;;11.14;61.27;99057.44;4930779;28;118995;-70
2021/03/13 05:59:12;;;;;;;6.28;1.98;;;;;;;11.15;61.61;99048.50;4939337;28;123262;-70
2021/03/13 06:01:39;;;;;;;9.90;2.08;;;;;;;11.15;61.47;99048.50;4934909;28;124076;-70
2021/03/13 06:04:22;;;;;;;8.10;1.65;;;;;;;11.16;61.42;99044.91;4932943;28;119465;-70
2021/03/13 06:06:51;;;;;;;6.95;2.17;;;;;;;11.17;61.26;99030.69;4932979;28;118303;-70
2021/03/13 06:09:19;;;;;;;8.13;2.15;;;;;;;11.18;61.13;99040.34;4930545;28;124124;-70
2021/03/13 06:11:45;;;;;;;10.02;1.95;;;;;;;11.19;61.32;99044.66;4937029;28;122960;-70
2021/03/13 06:14:12;;;;;;;7.82;2.25;;;;;;;11.20;61.63;99046.38;4929537;28;118963;-70
2021/03/13 06:16:39;;;;;;;7.15;2.15;;;;;;;11.20;61.57;99041.06;4936078;28;119772;-70
2021/03/13 06:19:06;;;;;;;7.63;2.00;;;;;;;11.22;61.49;99055.03;4932336;28;123432;-70
2021/03/13 06:21:36;;;;;;;8.02;2.30;;;;;;;11.21;61.71;99048.91;4935884;28;124384;-70
2021/03/13 06:24:13;;;;;;;8.40;2.17;;;;;;;11.20;61.81;99068.41;4912753;28;119535;-70
2021/03/13 06:27:01;;;;;;;6.10;1.75;;;;;;;11.22;61.54;99086.84;4932224;28;118928;-69
2021/03/13 06:29:31;;;;;;;8.90;2.45;;;;;;;11.22;61.60;99113.34;4933884;28;124235;-70
2021/03/13 06:32:12;;;;;;;8.45;2.05;;;;;;;11.20;61.64;99067.56;4939231;28;123258;-70
2021/03/13 06:34:50;;;;;;;4.57;1.50;;;;;;;11.18;61.40;99093.34;4930120;28;119765;-71
2021/03/13 06:37:27;;;;;;;4.90;1.35;;;;;;;11.15;61.04;99080.31;4930260;28;119283;-70
2021/03/13 06:39:56;;;;;;;3.35;1.40;;;;;;;11.13;60.99;99071.63;4930773;28;123752;-70
2021/03/13 06:42:29;;;;;;;2.78;1.10;;;;;;;11.11;60.81;99047.91;4932720;28;124570;-70
2021/03/13 06:44:57;;;;;;;5.75;1.30;;;;;;;11.09;61.08;99045.41;4930439;28;119332;-70
2021/03/13 06:47:40;;;;;;;3.55;1.30;;;;;;;11.07;61.03;99041.97;4932844;28;119090;-70
2021/03/13 06:50:12;;;;;;;7.57;1.52;;;;;;;11.06;61.06;99053.56;4928003;28;123826;-70
2021/03/13 06:52:43;;;;;;;4.78;2.15;;;;;;;11.06;60.86;99060.66;4954701;22;124534;-75
2021/03/13 06:55:23;;;;;;;8.00;1.30;;;;;;;11.04;60.98;99068.72;4958039;28;119196;-75
2021/03/13 06:57:52;;;;;;;3.22;1.00;;;;;;;11.05;60.86;99067.75;4941281;28;118245;-75
2021/03/13 07:00:31;;;;;;;5.88;1.30;;;;;;;11.04;60.83;99073.19;4956807;28;123989;-75
2021/03/13 07:03:08;;;;;;;4.07;1.08;;;;;;;11.04;60.39;99076.69;4936498;28;123604;-76
2021/03/13 07:05:36;;;;;;;3.78;1.08;;;;;;;11.02;60.44;99075.94;4937185;28;120805;-76
2021/03/13 07:08:26;;;;;;;3.90;1.10;;;;;;;11.00;60.21;99083.16;4939107;28;121120;-75
2021/03/13 07:11:02;;;;;;;4.40;0.98;;;;;;;11.00;59.97;99104.38;4935979;28;123286;-75
2021/03/13 07:13:31;;;;;;;5.57;1.02;;;;;;;10.98;59.91;99095.69;4936530;28;124136;-75
2021/03/13 07:16:19;;;;;;;4.05;1.30;;;;;;;10.95;59.71;99095.91;4941089;28;119585;-76
2021/03/13 07:18:47;;;;;;;3.95;1.30;;;;;;;10.96;59.09;99102.88;4921825;28;118701;-75
2021/03/13 07:21:15;;;;;;;5.97;1.20;;;;;;;10.94;59.06;99112.75;4938234;28;124098;-75
2021/03/13 07:23:43;;;;;;;5.80;1.17;;;;;;;10.94;58.66;99112.75;4934755;28;124135;-75
2021/03/13 07:26:10;;;;;;;6.13;1.40;;;;;;;10.91;58.60;99123.59;4935236;28;118977;-75
2021/03/13 07:28:42;;;;;;;8.55;1.48;;;;;;;10.91;58.32;99120.94;4938020;28;119329;-76
2021/03/13 07:31:11;;;;;;;10.05;1.40;;;;;;;10.90;57.75;99124.53;4938127;28;124392;-76
2021/03/13 07:33:39;;;;;;;7.65;1.83;;;;;;;10.88;57.91;99131.75;4948431;28;125294;-76
2021/03/13 07:36:13;;;;;;;9.40;1.45;;;;;;;10.85;57.56;99137.25;4943529;28;120854;-75
2021/03/13 07:38:41;;;;;;;6.13;1.60;;;;;;;10.84;57.70;99135.59;4948748;28;117176;-76
2021/03/13 07:41:16;;;;;;;7.97;1.33;;;;;;;10.82;57.19;99132.22;4949201;28;123973;-76
2021/03/13 07:43:44;;;;;;;11.00;1.40;;;;;;;10.83;57.39;99128.59;4949049;28;123330;-76
2021/03/13 07:46:13;;;;;;;7.82;1.60;;;;;;;10.83;56.60;99139.19;4951742;28;120153;-76
2021/03/13 07:48:40;;;;;;;7.80;1.58;;;;;;;10.82;56.68;99142.81;4955716;28;118854;-76
2021/03/13 07:51:08;;;;;;;8.40;1.80;;;;;;;10.82;56.61;99141.00;4945331;28;123179;-76
2021/03/13 07:53:40;;;;;;;6.95;1.80;;;;;;;10.83;56.76;99147.13;4941991;28;124573;-76
2021/03/13 07:56:14;;;;;;;8.57;1.83;;;;;;;10.87;56.58;99143.31;4920315;28;120669;-75
2021/03/13 07:58:42;;;;;;;6.78;1.70;;;;;;;10.92;56.57;99149.09;4944086;28;119239;-76
2021/03/13 08:01:09;;;;;;;11.70;2.10;;;;;;;10.95;56.64;99153.34;4952042;28;122856;-75
2021/03/13 08:03:40;;;;;;;8.55;2.15;;;;;;;10.99;56.45;99150.34;4953437;28;123367;-75
2021/03/13 08:06:14;;;;;;;9.13;1.50;;;;;;;11.02;56.51;99171.31;4954385;28;119651;-75
2021/03/13 08:08:50;;;;;;;9.90;1.70;;;;;;;11.07;56.19;99169.16;4953406;28;119411;-76
2021/03/13 08:11:21;;;;;;;6.50;1.77;;;;;;;11.13;56.49;99167.00;4934188;28;122155;-75
2021/03/13 08:13:59;;;;;;;12.35;2.15;;;;;;;11.17;56.34;99152.56;4943836;28;125041;-75
2021/03/13 08:16:37;;;;;;;11.27;1.90;;;;;;;11.23;56.36;99157.44;4947529;28;119969;-75
2021/03/13 08:19:26;;;;;;;12.75;1.90;;;;;;;11.27;56.00;99145.63;4941665;28;119314;-75
2021/03/13 08:22:15;;;;;;;11.80;2.00;;;;;;;11.32;55.98;99146.16;4939284;28;124110;-76
2021/03/13 08:24:47;;;;;;;9.63;1.63;;;;;;;11.34;56.02;99138.94;4937723;28;124470;-76
2021/03/13 08:27:16;;;;;;;12.52;2.25;;;;;;;11.37;55.77;99151.91;4937053;28;119738;-75
2021/03/13 08:29:51;;;;;;;11.73;2.47;;;;;;;11.38;55.79;99140.38;4937371;28;118966;-77
2021/03/13 08:32:56;;;;;;;9.90;2.17;;;;;;;11.41;55.69;99156.03;4941803;28;126033;-75
2021/03/13 08:35:51;;;;;;;14.75;2.47;;;;;;;11.45;55.71;99152.22;4936056;28;123575;-76
2021/03/13 08:38:20;;;;;;;7.93;1.90;;;;;;;11.50;55.34;99155.34;4935188;28;119433;-75
2021/03/13 08:40:49;;;;;;;12.70;2.40;;;;;;;11.56;55.30;99169.94;4941174;28;119339;-75
2021/03/13 08:43:34;;;;;;;10.32;1.80;;;;;;;11.59;55.42;99152.97;4934828;28;124399;-75
2021/03/13 08:46:02;;;;;;;10.57;2.55;;;;;;;11.65;55.25;99168.38;4938988;28;123745;-75
2021/03/13 08:48:54;;;;;;;9.73;2.30;;;;;;;11.66;54.91;99156.84;4902778;28;119611;-75
2021/03/13 08:51:22;;;;;;;12.90;2.40;;;;;;;11.70;54.62;99152.97;4951711;28;119037;-75
2021/03/13 08:53:49;;;;;;;9.32;2.25;;;;;;;11.69;54.71;99159.25;4933288;28;124723;-76
2021/03/13 08:56:34;;;;;;;12.88;2.10;;;;;;;11.68;54.36;99173.47;4940846;28;124248;-76
2021/03/13 08:59:20;;;;;;;9.25;1.92;;;;;;;11.65;54.42;99163.09;4941453;28;119959;-76
2021/03/13 09:02:16;;;;;;;11.48;2.17;;;;;;;11.60;54.49;99167.88;4948187;28;118167;-75
2021/03/13 09:04:46;;;;;;;10.70;2.17;;;;;;;11.55;54.13;99167.41;4935701;28;124705;-75
2021/03/13 09:07:14;;;;;;;7.00;1.50;;;;;;;11.46;53.99;99164.47;4945759;28;124628;-75
2021/03/13 09:09:41;;;;;;;8.65;1.70;;;;;;;11.37;54.19;99165.19;4945851;28;119783;-75
2021/03/13 09:12:11;;;;;;;6.90;1.50;;;;;;;11.32;54.28;99161.19;4943658;28;119364;-76
2021/03/13 09:14:40;;;;;;;5.90;1.50;;;;;;;11.31;54.48;99176.25;4941903;28;124373;-75
2021/03/13 09:17:09;;;;;;;7.55;1.48;;;;;;;11.32;54.75;99185.91;4938445;28;124535;-76
2021/03/13 09:19:36;;;;;;;4.63;1.13;;;;;;;11.32;54.76;99188.56;4944456;28;120059;-75
2021/03/13 09:22:08;;;;;;;3.75;1.10;;;;;;;11.32;54.92;99187.69;4947149;28;119444;-76
2021/03/13 09:24:35;;;;;;;5.40;1.20;;;;;;;11.32;55.16;99177.94;4941374;28;124334;-76
2021/03/13 09:27:04;;;;;;;5.15;1.15;;;;;;;11.36;55.50;99184.72;4941386;28;126563;-76
2021/03/13 09:29:36;;;;;;;3.55;1.42;;;;;;;11.40;55.75;99175.56;4943188;28;119563;-75
2021/03/13 09:32:07;;;;;;;6.85;1.55;;;;;;;11.47;55.52;99182.09;4951102;28;118972;-76
2021/03/13 09:34:36;;;;;;;5.03;1.15;;;;;;;11.50;55.69;99181.84;4951487;28;124140;-77
2021/03/13 09:37:24;;;;;;;8.02;1.55;;;;;;;11.55;55.50;99162.13;4951802;28;122888;-76
2021/03/13 09:40:07;;;;;;;8.15;1.80;;;;;;;11.58;55.84;99156.56;4936702;28;120143;-76
2021/03/13 09:42:35;;;;;;;8.57;1.92;;;;;;;11.63;55.49;99159.72;4933824;28;119477;-77
2021/03/13 09:45:13;;;;;;;12.95;2.70;;;;;;;11.66;55.59;99154.19;4943836;28;123903;-78
2021/03/13 09:47:40;;;;;;;10.70;2.35;;;;;;;11.69;55.41;99159.25;4943097;28;124094;-76
2021/03/13 09:50:09;;;;;;;9.32;1.83;;;;;;;11.69;55.49;99159.25;4945869;28;119599;-77
2021/03/13 09:52:47;;;;;;;11.43;2.40;;;;;;;11.69;55.20;99153.94;4945573;28;119249;-79
2021/03/13 09:55:34;;;;;;;11.95;2.40;;;;;;;11.65;55.82;99158.63;4945914;28;124509;-77
2021/03/13 09:58:03;;;;;;;17.63;2.78;;;;;;;11.67;55.80;99145.25;4950777;28;123551;-78
2021/03/13 10:00:40;;;;;;;14.00;2.60;;;;;;;11.66;55.95;99155.03;4947942;28;119361;-77
2021/03/13 10:03:12;;;;;;;13.13;3.65;;;;;;;11.65;55.97;99177.19;4936383;28;117281;-76
2021/03/13 10:05:40;;;;;;;11.48;2.65;;;;;;;11.67;55.85;99155.84;4939393;28;123823;-76
2021/03/13 10:08:14;;;;;;;12.07;2.42;;;;;;;11.68;55.94;99153.09;4938647;28;123042;-76
2021/03/13 10:10:47;;;;;;;14.88;3.05;;;;;;;11.75;56.29;99148.16;4936259;28;117453;-77
2021/03/13 10:13:17;;;;;;;17.60;2.90;;;;;;;11.82;56.27;99159.97;4943247;28;119483;-76
2021/03/13 10:15:44;;;;;;;13.88;3.28;;;;;;;11.88;56.42;99143.59;4946896;28;124848;-76
2021/03/13 10:18:17;;;;;;;18.55;2.97;;;;;;;11.96;56.03;99128.91;4943697;28;124215;-75
2021/03/13 10:20:50;;;;;;;15.65;2.72;;;;;;;12.04;55.69;99153.03;4934594;28;119621;-75
2021/03/13 10:23:37;;;;;;;14.48;3.03;;;;;;;12.09;55.10;99140.25;4941985;28;118976;-75
2021/03/13 10:26:12;;;;;;;13.80;3.05;;;;;;;12.13;54.71;99146.16;4938329;28;124262;-75
2021/03/13 10:28:48;;;;;;;20.52;3.97;;;;;;;12.16;54.54;99141.44;4945801;28;123876;-75
2021/03/13 10:31:27;;;;;;;14.75;2.78;;;;;;;12.20;54.17;99132.28;4945043;28;119456;-76
2021/03/13 10:33:58;;;;;;;11.90;2.92;;;;;;;12.24;54.11;99133.75;4937217;28;120721;-75
2021/03/13 10:36:48;;;;;;;20.17;3.53;;;;;;;12.27;53.85;99149.41;4951908;28;124742;-76
2021/03/13 10:39:15;;;;;;;18.20;3.85;;;;;;;12.33;53.34;99147.25;4943627;28;123836;-75
2021/03/13 10:41:49;;;;;;;15.50;3.10;;;;;;;12.37;52.94;99148.69;4942357;28;117694;-76
2021/03/13 10:44:17;;;;;;;16.70;3.70;;;;;;;12.45;53.17;99146.25;4947012;28;119389;-75
2021/03/13 10:46:43;;;;;;;18.30;3.38;;;;;;;12.52;52.99;99158.06;4932652;28;124077;-76
2021/03/13 10:49:11;;;;;;;17.90;3.33;;;;;;;12.61;53.18;99145.88;4947200;28;123061;-76
2021/03/13 10:51:42;;;;;;;16.83;3.35;;;;;;;12.73;53.36;99154.66;4953066;28;119355;-75
2021/03/13 10:54:20;;;;;;;13.43;3.10;;;;;;;12.85;53.03;99146.53;4900629;28;118603;-76
2021/03/13 10:56:46;;;;;;;16.98;3.13;;;;;;;12.99;52.74;99145.38;4946718;28;124099;-75
2021/03/13 10:59:13;;;;;;;21.80;3.60;;;;;;;13.10;52.09;99156.97;4926963;28;123353;-75
2021/03/13 11:01:45;;;;;;;19.55;3.83;;;;;;;13.15;51.34;99144.97;4945738;28;119795;-77
2021/03/13 11:04:13;;;;;;;16.30;3.80;;;;;;;13.17;51.10;99152.84;4941169;28;118907;-75
2021/03/13 11:06:40;;;;;;;18.65;3.72;;;;;;;13.16;51.01;99143.16;4944819;28;124248;-75
2021/03/13 11:09:09;;;;;;;20.63;4.22;;;;;;;13.17;50.97;99142.19;4938099;28;124051;-76
2021/03/13 11:11:38;;;;;;;18.38;3.55;;;;;;;13.16;50.94;99141.34;4943798;28;119410;-75
2021/03/13 11:14:09;;;;;;;21.50;3.95;;;;;;;13.16;51.03;99149.31;4942815;28;118841;-75
2021/03/13 11:16:36;;;;;;;16.70;3.55;;;;;;;13.16;50.97;99151.97;4948063;28;123559;-75
2021/03/13 11:19:04;;;;;;;16.90;3.47;;;;;;;13.20;51.31;99147.25;4925338;28;123678;-76
2021/03/13 11:21:31;;;;;;;16.60;3.80;;;;;;;13.23;51.33;99136.34;4943319;28;120953;-75
2021/03/13 11:23:58;;;;;;;18.23;3.60;;;;;;;13.25;51.33;99139.72;4916277;28;119797;-76
2021/03/13 11:26:25;;;;;;;16.45;3.05;;;;;;;13.28;51.22;99122.66;4938656;28;123999;-75
2021/03/13 11:28:52;;;;;;;14.38;3.20;;;;;;;13.28;50.76;99123.53;4941519;28;124643;-77
2021/03/13 11:31:19;;;;;;;14.23;3.40;;;;;;;13.26;50.61;99120.16;4928776;28;119584;-76
2021/03/13 11:33:47;;;;;;;19.00;3.42;;;;;;;13.22;50.43;99108.06;4935006;28;119133;-76
2021/03/13 11:36:14;;;;;;;16.67;3.35;;;;;;;13.16;50.19;99108.59;4923167;28;123834;-77
2021/03/13 11:38:41;;;;;;;19.13;3.22;;;;;;;13.09;50.15;99140.19;4925022;28;123695;-76
2021/03/13 11:41:11;;;;;;;21.77;3.22;;;;;;;13.01;50.27;99174.50;4948301;28;119280;-77
2021/03/13 11:43:42;;;;;;;10.00;2.35;;;;;;;12.91;50.35;99193.00;4919991;28;118974;-76