Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:00;;;;;;;4.73;2.90;;;17.00;99.90;;;;;;5069561;28;20482;-64
2022/07/06 00:04:27;;;;;;;3.90;3.43;;;17.00;99.90;;;;;;5069800;28;20482;-64
2022/07/06 00:06:55;;;;;;;4.10;2.93;;;17.00;99.90;;;;;;5069654;28;20447;-64
2022/07/06 00:09:22;;;;;;;4.90;3.10;;;17.00;99.90;;;;;;5069438;28;21023;-65
2022/07/06 00:11:48;;;;;;;3.60;3.13;;;17.00;99.90;;;;;;5069664;28;20538;-64
2022/07/06 00:14:15;;;;;;;3.77;3.43;;;17.00;99.90;;;;;;5069599;28;20462;-65
2022/07/06 00:16:42;;;;;;;3.60;3.10;;;17.00;99.90;;;;;;5069899;28;20453;-64
2022/07/06 00:19:09;;;;;;;6.63;3.33;;;17.00;99.90;;;;;;5069688;28;20813;-64
2022/07/06 00:21:36;;;;;;;4.67;3.77;;;17.00;99.90;;;;;;5069288;28;20968;-64
2022/07/06 00:24:05;;;;;;;6.57;3.63;;;17.00;99.90;;;;;;5069298;28;20471;-64
2022/07/06 00:26:31;;;;;;;4.53;3.40;;;16.90;99.90;;;;;;5069585;28;20454;-64
2022/07/06 00:28:58;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5069188;28;20482;-64
2022/07/06 00:31:25;;;;;;;4.40;3.30;;;16.80;99.90;;;;;;5069127;28;20443;-64
2022/07/06 00:33:52;;;;;;;6.03;4.13;;;16.70;99.90;;;;;;5069119;28;20482;-64
2022/07/06 00:36:19;;;;;;;6.00;3.87;;;16.70;99.90;;;;;;5069442;28;20458;-64
2022/07/06 00:38:46;;;;;;;4.63;4.23;;;16.60;99.90;;;;;;5073181;28;20462;-64
2022/07/06 00:41:15;;;;;;;10.07;4.47;;;16.40;99.90;;;;;;5072599;28;20447;-65
2022/07/06 00:43:49;;;;;;;5.07;4.03;;;16.40;99.90;;;;;;5073004;28;20993;-65
2022/07/06 00:46:16;;;;;;;5.23;4.37;;;16.40;99.90;;;;;;5072806;28;20442;-64
2022/07/06 00:48:43;;;;;;;7.13;4.50;;;16.40;99.90;;;;;;5072708;28;20489;-65
2022/07/06 00:51:10;;;;;;;4.30;3.90;;;16.40;99.90;;;;;;5072289;28;20451;-64
2022/07/06 00:53:38;;;;;;;7.10;4.20;;;16.40;99.90;;;;;;5072822;28;20479;-64
2022/07/06 00:56:05;;;;;;;4.67;4.27;;;16.40;99.90;;;;;;5072491;28;20828;-63
2022/07/06 00:58:33;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;5072800;28;20453;-64
2022/07/06 01:01:00;;;;;;;4.90;3.80;;;16.50;99.90;;;;;;5072253;28;20806;-65
2022/07/06 01:03:27;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5072360;28;20830;-64
2022/07/06 01:05:54;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5072574;28;20447;-64
2022/07/06 01:08:21;;;;;;;4.77;4.27;;;16.40;99.90;;;;;;5072548;28;20474;-64
2022/07/06 01:10:48;;;;;;;7.10;4.57;;;16.40;99.90;;;;;;5072062;28;20541;-65
2022/07/06 01:13:14;;;;;;;5.50;4.10;;;16.20;99.90;;;;;;5072379;28;20467;-64
2022/07/06 01:15:43;;;;;;;5.97;3.93;;;16.20;99.90;;;;;;5072164;28;20447;-64
2022/07/06 01:18:12;;;;;;;7.53;4.20;;;16.20;99.90;;;;;;5072266;28;20453;-64
2022/07/06 01:20:40;;;;;;;4.50;3.90;;;16.20;99.90;;;;;;5072202;28;20455;-64
2022/07/06 01:23:06;;;;;;;5.60;4.23;;;16.10;99.90;;;;;;5072349;28;20467;-65
2022/07/06 01:25:33;;;;;;;5.67;3.90;;;16.10;99.90;;;;;;5072123;28;20964;-64
2022/07/06 01:28:00;;;;;;;8.03;4.50;;;16.10;99.90;;;;;;5071967;28;20955;-64
2022/07/06 01:30:27;;;;;;;8.27;3.80;;;16.00;99.90;;;;;;5071588;28;20471;-65
2022/07/06 01:32:54;;;;;;;4.60;3.87;;;16.00;99.90;;;;;;5071812;28;20468;-64
2022/07/06 01:35:21;;;;;;;4.57;4.17;;;16.00;99.90;;;;;;5071947;28;21101;-64
2022/07/06 01:37:49;;;;;;;4.43;4.00;;;15.90;99.90;;;;;;5071757;28;20459;-64
2022/07/06 01:40:16;;;;;;;4.30;3.70;;;15.90;99.90;;;;;;5071480;28;20451;-65
2022/07/06 01:42:43;;;;;;;6.30;4.07;;;15.90;99.90;;;;;;5071690;28;20566;-64
2022/07/06 01:45:11;;;;;;;5.20;4.50;;;15.90;99.90;;;;;;5071704;28;20450;-65
2022/07/06 01:47:37;;;;;;;5.77;4.20;;;15.90;99.90;;;;;;5071451;28;20502;-64
2022/07/06 01:50:07;;;;;;;4.80;3.80;;;15.90;99.90;;;;;;5071500;28;20848;-64
2022/07/06 01:52:34;;;;;;;4.40;3.50;;;15.90;99.90;;;;;;5071680;28;20467;-64
2022/07/06 01:55:02;;;;;;;5.53;3.90;;;15.80;99.90;;;;;;5071763;28;20539;-64
2022/07/06 01:57:29;;;;;;;5.50;3.00;;;15.80;99.90;;;;;;5071604;28;20442;-64
2022/07/06 01:59:56;;;;;;;4.50;4.00;;;15.80;99.90;;;;;;5071165;28;20457;-65
2022/07/06 02:02:22;;;;;;;5.37;3.97;;;15.70;99.90;;;;;;5071562;28;20461;-64
2022/07/06 02:04:49;;;;;;;6.40;3.70;;;15.70;99.90;;;;;;5071555;28;20550;-64
2022/07/06 02:07:16;;;;;;;4.33;3.93;;;15.70;99.90;;;;;;5072217;28;20525;-65
2022/07/06 02:09:43;;;;;;;6.50;3.63;;;15.60;99.90;;;;;;5071287;28;20474;-64
2022/07/06 02:12:11;;;;;;;5.77;3.57;;;15.60;99.90;;;;;;5071125;28;20449;-64
2022/07/06 02:14:38;;;;;;;5.83;4.63;;;15.60;99.90;;;;;;5071101;28;20443;-65
2022/07/06 02:17:04;;;;;;;6.53;4.40;;;15.60;99.90;;;;;;5071384;28;20439;-65
2022/07/06 02:19:31;;;;;;;4.50;3.70;;;15.50;99.90;;;;;;5071116;28;20438;-65
2022/07/06 02:21:58;;;;;;;5.83;3.60;;;15.50;99.90;;;;;;5070862;28;20818;-65
2022/07/06 02:24:25;;;;;;;6.07;3.77;;;15.40;99.90;;;;;;5070961;28;20435;-65
2022/07/06 02:26:52;;;;;;;6.50;4.10;;;15.50;99.90;;;;;;5070917;28;20449;-64
2022/07/06 02:29:21;;;;;;;7.47;3.40;;;15.40;99.90;;;;;;5070931;28;20475;-65
2022/07/06 02:31:48;;;;;;;6.07;3.90;;;15.40;99.90;;;;;;5070882;28;20450;-65
2022/07/06 02:34:15;;;;;;;4.70;3.33;;;15.30;99.90;;;;;;5071317;28;20482;-64
2022/07/06 02:36:41;;;;;;;6.53;4.07;;;15.10;99.90;;;;;;5070785;28;20450;-64
2022/07/06 02:39:08;;;;;;;4.97;4.37;;;15.20;99.90;;;;;;5070968;28;20436;-64
2022/07/06 02:41:35;;;;;;;5.13;3.70;;;15.10;99.90;;;;;;5070412;28;20439;-64
2022/07/06 02:44:02;;;;;;;5.17;4.30;;;15.10;99.90;;;;;;5071232;28;20817;-64
2022/07/06 02:46:30;;;;;;;4.80;3.70;;;15.10;99.90;;;;;;5071125;28;20530;-64
2022/07/06 02:48:57;;;;;;;5.60;4.20;;;15.10;99.90;;;;;;5070940;28;20475;-64
2022/07/06 02:51:24;;;;;;;6.70;5.07;;;15.00;99.90;;;;;;5070480;28;20518;-63
2022/07/06 02:53:51;;;;;;;5.37;4.37;;;14.90;99.90;;;;;;5070670;28;20459;-64
2022/07/06 02:56:18;;;;;;;6.07;4.67;;;14.90;99.90;;;;;;5070855;28;20443;-64
2022/07/06 02:58:44;;;;;;;4.77;4.00;;;14.80;99.90;;;;;;5070421;28;20442;-64
2022/07/06 03:01:11;;;;;;;4.87;4.10;;;14.70;99.90;;;;;;5069959;28;20650;-63
2022/07/06 03:03:39;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;5070553;28;20478;-64
2022/07/06 03:06:06;;;;;;;5.30;3.90;;;14.70;99.90;;;;;;5070448;28;20447;-64
2022/07/06 03:08:34;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;5070194;28;20446;-64
2022/07/06 03:11:01;;;;;;;5.60;4.47;;;14.60;99.90;;;;;;5069913;28;20483;-65
2022/07/06 03:13:28;;;;;;;4.83;4.30;;;14.60;99.90;;;;;;5070377;28;20467;-64
2022/07/06 03:15:55;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;5070376;28;20856;-65
2022/07/06 03:18:22;;;;;;;4.33;3.93;;;14.60;99.90;;;;;;5070138;28;20449;-64
2022/07/06 03:20:51;;;;;;;5.70;4.30;;;14.60;99.90;;;;;;5069801;28;20446;-64
2022/07/06 03:23:17;;;;;;;8.40;4.50;;;14.60;99.90;;;;;;5069798;28;20559;-64
2022/07/06 03:25:44;;;;;;;6.87;4.53;;;14.70;99.90;;;;;;5070235;28;20955;-64
2022/07/06 03:28:11;;;;;;;5.27;3.70;;;14.80;99.90;;;;;;5069791;28;20794;-65
2022/07/06 03:30:38;;;;;;;4.83;4.33;;;14.90;99.90;;;;;;5069583;28;21068;-64
2022/07/06 03:33:05;;;;;;;5.40;4.43;;;14.90;99.90;;;;;;5069831;28;20465;-64
2022/07/06 03:35:32;;;;;;;4.37;3.97;;;14.90;99.90;;;;;;5069960;28;20457;-64
2022/07/06 03:38:00;;;;;;;4.67;4.27;;;14.90;99.90;;;;;;5069754;28;20451;-64
2022/07/06 03:40:26;;;;;;;5.30;4.20;;;14.90;99.90;;;;;;5069776;28;20867;-64
2022/07/06 03:42:53;;;;;;;6.20;4.70;;;14.90;99.90;;;;;;5069767;28;20474;-65
2022/07/06 03:45:20;;;;;;;6.13;4.30;;;14.90;99.90;;;;;;5069878;28;20454;-63
2022/07/06 03:47:47;;;;;;;5.73;4.23;;;14.90;99.90;;;;;;5069553;28;20439;-65
2022/07/06 03:50:14;;;;;;;5.50;4.10;;;14.90;99.90;;;;;;5069280;28;20483;-65
2022/07/06 03:52:41;;;;;;;5.97;4.50;;;14.90;99.90;;;;;;5069834;28;20542;-64
2022/07/06 03:55:11;;;;;;;7.00;4.77;;;14.90;99.90;;;;;;5069673;28;20446;-64
2022/07/06 03:57:39;;;;;;;4.87;4.37;;;14.90;99.90;;;;;;5069985;28;20493;-64
2022/07/06 04:00:07;;;;;;;5.90;4.67;;;14.90;99.90;;;;;;5069227;28;20496;-65
2022/07/06 04:02:34;;;;;;;6.67;4.67;;;14.80;99.90;;;;;;5069427;28;20455;-65
2022/07/06 04:05:01;;;;;;;5.83;4.77;;;14.70;99.90;;;;;;5069733;28;20451;-64
2022/07/06 04:07:27;;;;;;;7.50;5.70;;;14.80;99.90;;;;;;5069862;28;20438;-65
2022/07/06 04:09:54;;;;;;;7.33;5.17;;;14.80;99.90;;;;;;5069098;28;20998;-64
2022/07/06 04:12:22;;;;;;;7.47;4.70;;;14.90;99.90;;;;;;5073342;28;20547;-64
2022/07/06 04:14:49;;;;;;;9.80;5.80;;;14.90;99.90;;;;;;5073441;28;20899;-64
2022/07/06 04:20:00;;;;;;;7.83;4.90;;;15.00;99.90;;;;;;5073052;28;20442;-65
2022/07/06 04:22:27;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5073321;28;20958;-64
2022/07/06 04:24:54;;;;;;;5.33;4.83;;;15.10;99.90;;;;;;5073282;28;20921;-64
2022/07/06 04:27:22;;;;;;;5.77;5.27;;;15.10;99.90;;;;;;5073215;28;20453;-64
2022/07/06 04:29:49;;;;;;;6.07;5.37;;;15.20;99.90;;;;;;5072831;28;20571;-64
2022/07/06 04:32:16;;;;;;;9.20;6.07;;;15.20;99.90;;;;;;5073120;28;20869;-64
2022/07/06 04:34:42;;;;;;;7.30;5.67;;;15.30;99.90;;;;;;5073305;28;20437;-62
2022/07/06 04:37:09;;;;;;;6.87;6.13;;;15.30;99.90;;;;;;5072710;28;20459;-65
2022/07/06 04:39:36;;;;;;;5.70;5.03;;;15.30;99.90;;;;;;5072499;28;20434;-66
2022/07/06 04:42:03;;;;;;;6.33;5.70;;;15.40;99.90;;;;;;5072129;28;20442;-65
2022/07/06 04:44:31;;;;;;;7.87;6.20;;;15.40;99.90;;;;;;5073087;28;20451;-64
2022/07/06 04:46:58;;;;;;;6.30;5.70;;;15.50;99.90;;;;;;5072058;28;20457;-63
2022/07/06 04:49:25;;;;;;;6.40;5.80;;;15.50;99.90;;;;;;5072656;28;20453;-64
2022/07/06 04:51:52;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5072397;28;20508;-64
2022/07/06 04:54:18;;;;;;;7.10;5.97;;;15.60;99.90;;;;;;5072530;28;21063;-64
2022/07/06 04:56:46;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;5072611;28;20447;-64
2022/07/06 04:59:13;;;;;;;7.17;6.40;;;15.70;99.90;;;;;;5072980;28;20462;-64
2022/07/06 05:01:41;;;;;;;6.83;5.73;;;15.80;99.90;;;;;;5072406;28;20447;-64
2022/07/06 05:04:08;;;;;;;6.20;5.70;;;15.90;99.90;;;;;;5071145;28;20565;-64
2022/07/06 05:06:35;;;;;;;6.90;6.30;;;15.90;99.90;;;;;;5062887;28;20451;-64
2022/07/06 05:09:02;;;;;;;7.00;6.40;;;16.00;99.90;;;;;;5064084;28;20973;-64
2022/07/06 05:11:29;;;;;;;7.70;6.20;;;16.00;99.90;;;;;;5061353;28;20486;-64
2022/07/06 05:13:56;;;;;;;8.93;6.40;;;16.10;99.90;;;;;;5058070;28;20468;-64
2022/07/06 05:16:22;;;;;;;9.40;6.57;;;16.10;99.90;;;;;;5060536;28;20450;-63
2022/07/06 05:18:50;;;;;;;7.97;7.00;;;16.20;99.90;;;;;;5064744;28;20442;-62
2022/07/06 05:21:17;;;;;;;7.77;6.43;;;16.20;99.90;;;;;;5067182;28;20446;-64
2022/07/06 05:23:44;;;;;;;6.07;5.57;;;16.20;99.90;;;;;;5069548;28;20462;-64
2022/07/06 05:26:11;;;;;;;6.20;5.60;;;16.30;99.90;;;;;;5070676;28;20453;-64
2022/07/06 05:28:38;;;;;;;8.97;6.20;;;16.30;99.90;;;;;;5070605;28;20446;-63
2022/07/06 05:31:05;;;;;;;8.87;6.07;;;16.40;99.90;;;;;;5070104;28;20479;-64
2022/07/06 05:33:31;;;;;;;7.43;5.67;;;16.50;99.90;;;;;;5070259;28;20532;-64
2022/07/06 05:36:00;;;;;;;6.77;5.10;;;16.50;99.90;;;;;;5071619;28;20959;-64
2022/07/06 05:38:26;;;;;;;6.93;6.23;;;16.50;99.90;;;;;;5072044;28;20505;-63
2022/07/06 05:40:53;;;;;;;6.87;5.53;;;16.60;99.90;;;;;;5072157;28;20450;-64
2022/07/06 05:43:20;;;;;;;5.87;5.17;;;16.70;99.90;;;;;;5072151;28;20851;-64
2022/07/06 05:45:47;;;;;;;6.80;5.00;;;16.80;99.90;;;;;;5072224;28;20439;-64
2022/07/06 05:50:59;;;;;;;7.53;5.67;;;17.00;99.90;;;;;;5071667;28;21415;-64
2022/07/06 05:53:26;;;;;;;5.70;5.17;;;17.10;99.90;;;;;;5071892;28;20477;-64
2022/07/06 05:55:54;;;;;;;9.83;6.13;;;17.10;99.90;;;;;;5071849;28;20451;-65
2022/07/06 05:58:21;;;;;;;6.60;5.33;;;17.20;99.90;;;;;;5071717;28;20443;-65
2022/07/06 06:00:47;;;;;;;14.80;6.40;;;17.30;99.90;;;;;;5071283;28;20888;-64
2022/07/06 06:03:14;;;;;;;7.10;5.30;;;17.30;99.90;;;;;;5071293;28;20474;-65
2022/07/06 06:05:41;;;;;;;7.40;5.63;;;17.40;99.90;;;;;;5071323;28;20443;-64
2022/07/06 06:08:09;;;;;;;5.87;4.90;;;17.50;99.90;;;;;;5071555;28;20473;-64
2022/07/06 06:10:36;;;;;;;5.60;5.10;;;17.50;99.90;;;;;;5070850;28;21030;-65
2022/07/06 06:13:03;;;;;;;5.17;4.67;;;17.70;99.90;;;;;;5071270;28;20470;-65
2022/07/06 06:15:30;;;;;;;5.90;5.20;;;17.80;99.90;;;;;;5071214;28;20446;-65
2022/07/06 06:17:57;;;;;;;4.97;4.40;;;18.00;99.90;;;;;;5071074;28;20453;-64
2022/07/06 06:20:23;;;;;;;5.53;4.80;;;18.00;99.90;;;;;;5070975;28;20443;-62
2022/07/06 06:22:52;;;;;;;7.23;4.00;;;18.20;99.90;;;;;;5070878;28;20473;-63
2022/07/06 06:25:22;;;;;;;5.83;4.57;;;18.30;99.90;;;;;;5068524;28;20451;-64
2022/07/06 06:27:48;;;;;;;5.33;4.43;;;18.40;99.90;;;;;;5064769;28;20445;-64
2022/07/06 06:30:15;;;;;;;5.87;4.60;;;18.40;99.90;;;;;;5070799;28;20475;-64
2022/07/06 06:32:42;;;;;;;8.77;4.43;;;18.30;99.90;;;;;;5070989;28;20874;-64
2022/07/06 06:35:09;;;;;;;5.40;4.30;;;18.40;99.90;;;;;;5071189;28;20530;-65
2022/07/06 06:37:37;;;;;;;5.03;4.53;;;18.40;99.90;;;;;;5070560;28;21022;-64
2022/07/06 06:40:05;;;;;;;5.43;4.20;;;18.40;99.90;;;;;;5070356;28;20443;-64
2022/07/06 06:42:33;;;;;;;4.80;4.40;;;18.60;99.90;;;;;;5070500;28;20466;-64
2022/07/06 06:45:00;;;;;;;5.83;4.03;;;18.80;99.90;;;;;;5070560;28;20449;-64
2022/07/06 06:47:27;;;;;;;5.13;4.47;;;19.10;99.90;;;;;;5070194;28;20457;-64
2022/07/06 06:49:54;;;;;;;7.40;4.73;;;19.30;99.90;;;;;;5070320;28;20443;-71
2022/07/06 06:52:20;;;;;;;6.13;4.13;;;19.50;99.90;;;;;;5070394;28;20557;-64
2022/07/06 06:54:47;;;;;;;7.33;4.50;;;19.60;99.90;;;;;;5070433;28;21028;-65
2022/07/06 06:57:14;;;;;;;5.27;4.57;;;19.60;99.90;;;;;;5070361;28;20446;-65
2022/07/06 06:59:42;;;;;;;9.13;4.40;;;19.60;99.90;;;;;;5069905;28;20453;-65
2022/07/06 07:02:09;;;;;;;6.67;4.47;;;19.50;99.90;;;;;;5070259;28;20451;-64
2022/07/06 07:04:36;;;;;;;5.60;5.10;;;19.30;99.90;;;;;;5070376;28;20461;-65
2022/07/06 07:07:03;;;;;;;7.27;4.50;;;19.20;99.90;;;;;;5061921;28;20978;-64
2022/07/06 07:09:29;;;;;;;7.03;5.20;;;19.10;99.90;;;;;;5066881;28;20443;-65
2022/07/06 07:11:57;;;;;;;5.03;4.00;;;19.00;99.90;;;;;;5066379;28;20482;-62
2022/07/06 07:14:24;;;;;;;7.70;4.90;;;18.90;99.90;;;;;;5063391;28;20958;-63
2022/07/06 07:16:52;;;;;;;5.33;4.83;;;18.90;99.90;;;;;;5070015;28;20824;-64
2022/07/06 07:19:19;;;;;;;5.43;4.37;;;18.90;99.90;;;;;;5070127;28;20447;-65
2022/07/06 07:21:46;;;;;;;7.97;4.43;;;19.00;99.90;;;;;;5069291;28;20832;-64
2022/07/06 07:24:12;;;;;;;4.67;4.23;;;19.10;99.90;;;;;;5069420;28;20467;-64
2022/07/06 07:26:39;;;;;;;6.90;4.60;;;19.10;99.90;;;;;;5069922;28;20450;-64
2022/07/06 07:29:06;;;;;;;9.97;6.13;;;19.10;99.90;;;;;;5070207;28;20879;-64
2022/07/06 07:31:33;;;;;;;5.80;5.13;;;19.20;99.90;;;;;;5069647;28;20506;-65
2022/07/06 07:34:01;;;;;;;6.20;4.47;;;19.20;99.90;;;;;;5069979;28;20469;-65
2022/07/06 07:36:28;;;;;;;7.60;5.17;;;19.30;99.90;;;;;;5069742;28;20815;-64
2022/07/06 07:38:54;;;;;;;5.80;4.30;;;19.40;99.90;;;;;;5069834;28;20530;-64
2022/07/06 07:41:21;;;;;;;7.07;4.13;;;19.50;99.90;;;;;;5069350;28;20450;-64
2022/07/06 07:43:48;;;;;;;9.50;4.80;;;19.40;99.90;;;;;;5069959;28;20474;-64
2022/07/06 07:46:15;;;;;;;5.93;5.33;;;19.50;99.90;;;;;;5069378;28;20482;-65
2022/07/06 07:48:42;;;;;;;6.53;4.93;;;19.50;99.90;;;;;;5069871;28;20455;-65
2022/07/06 07:51:10;;;;;;;6.57;4.47;;;19.50;99.90;;;;;;5069281;28;20482;-66
2022/07/06 07:53:37;;;;;;;7.33;5.17;;;19.70;99.90;;;;;;5069640;28;20494;-66
2022/07/06 07:56:04;;;;;;;7.50;4.53;;;19.80;99.90;;;;;;5070005;28;20451;-66
2022/07/06 07:58:31;;;;;;;5.20;4.10;;;19.80;99.90;;;;;;5069948;28;20443;-65
2022/07/06 08:00:58;;;;;;;6.77;4.47;;;19.90;99.90;;;;;;5069524;28;20451;-66
2022/07/06 08:03:25;;;;;;;5.30;4.80;;;20.00;99.90;;;;;;5069713;28;20470;-66
2022/07/06 08:05:51;;;;;;;7.33;4.40;;;20.00;99.90;;;;;;5069616;28;20446;-66
2022/07/06 08:08:19;;;;;;;5.70;4.83;;;20.20;99.90;;;;;;5064543;28;20457;-65
2022/07/06 08:10:46;;;;;;;5.50;4.33;;;20.30;99.90;;;;;;5068315;28;20478;-65
2022/07/06 08:13:14;;;;;;;5.50;3.90;;;20.30;99.90;;;;;;5068233;28;20471;-65
2022/07/06 08:15:42;;;;;;;9.70;5.63;;;20.40;99.90;;;;;;5068497;28;20482;-65
2022/07/06 08:18:09;;;;;;;8.67;5.20;;;20.50;99.90;;;;;;5064373;28;20451;-64
2022/07/06 08:20:37;;;;;;;6.83;5.13;;;20.60;99.90;;;;;;5064668;28;20460;-65
2022/07/06 08:23:04;;;;;;;6.40;4.50;;;20.50;99.90;;;;;;5057067;28;20478;-65
2022/07/06 08:25:32;;;;;;;6.33;4.57;;;20.50;99.90;;;;;;5061769;28;20455;-65
2022/07/06 08:27:59;;;;;;;5.20;4.47;;;20.50;99.90;;;;;;5062572;28;20446;-64
2022/07/06 08:30:26;;;;;;;7.90;4.37;;;20.50;99.90;;;;;;5068174;28;20451;-66
2022/07/06 08:32:53;;;;;;;5.33;4.57;;;20.60;99.90;;;;;;5065065;28;20853;-65
2022/07/06 08:35:19;;;;;;;5.43;3.80;;;20.70;99.90;;;;;;5064957;28;20443;-65
2022/07/06 08:37:46;;;;;;;11.20;5.63;;;20.90;99.90;;;;;;5068136;28;20466;-66
2022/07/06 08:40:13;;;;;;;15.33;5.43;;;20.90;99.90;;;;;;5068122;28;20546;-66
2022/07/06 08:42:43;;;;;;;8.33;4.37;;;20.90;99.90;;;;;;5068354;28;20505;-65
2022/07/06 08:45:10;;;;;;;6.77;4.07;;;21.00;99.90;;;;;;5067848;28;20447;-64
2022/07/06 08:47:38;;;;;;;4.93;4.10;;;21.20;99.90;;;;;;5065890;28;20956;-65
2022/07/06 08:50:06;;;;;;;6.93;4.10;;;21.10;99.90;;;;;;5062083;28;20529;-65
2022/07/06 08:52:33;;;;;;;6.27;4.50;;;21.20;99.90;;;;;;5063026;28;20495;-65
2022/07/06 08:55:01;;;;;;;7.67;4.57;;;21.20;99.90;;;;;;5068174;28;20447;-64
2022/07/06 08:57:28;;;;;;;7.13;5.50;;;21.30;99.90;;;;;;5069009;28;20450;-65
2022/07/06 08:59:56;;;;;;;10.13;4.57;;;21.20;99.90;;;;;;5071616;28;20454;-66
2022/07/06 09:02:25;;;;;;;5.87;4.70;;;21.30;99.90;;;;;;5071324;28;20463;-65
2022/07/06 09:04:55;;;;;;;4.33;3.93;;;21.40;99.90;;;;;;5071745;28;20516;-65
2022/07/06 09:07:23;;;;;;;7.37;4.30;;;21.50;99.90;;;;;;5072727;28;20443;-64
2022/07/06 09:09:50;;;;;;;5.10;4.60;;;21.70;99.90;;;;;;5072478;28;20792;-64
2022/07/06 09:12:17;;;;;;;8.77;4.67;;;21.80;99.90;;;;;;5072479;28;20482;-65
2022/07/06 09:14:44;;;;;;;5.63;4.83;;;21.80;99.90;;;;;;5072383;28;20795;-65
2022/07/06 09:17:13;;;;;;;6.27;5.00;;;21.80;99.90;;;;;;5070693;28;20443;-61
2022/07/06 09:19:40;;;;;;;5.07;4.50;;;21.90;99.90;;;;;;5063178;28;20447;-64
2022/07/06 09:22:07;;;;;;;4.70;3.93;;;21.90;99.90;;;;;;5067054;28;20448;-64
2022/07/06 09:24:38;;;;;;;6.30;3.97;;;22.00;99.90;;;;;;5068884;28;20448;-65
2022/07/06 09:27:06;;;;;;;5.23;4.30;;;22.10;99.90;;;;;;5071926;28;20443;-65
2022/07/06 09:29:33;;;;;;;4.80;4.30;;;22.00;99.90;;;;;;5070770;28;20531;-64
2022/07/06 09:32:01;;;;;;;6.00;4.93;;;22.10;99.90;;;;;;5071621;28;21202;-64
2022/07/06 09:34:43;;;;;;;7.07;4.83;;;22.10;99.90;;;;;;5071901;28;20447;-63
2022/07/06 09:37:10;;;;;;;7.20;5.10;;;22.30;99.90;;;;;;5072003;28;20450;-64
2022/07/06 09:39:37;;;;;;;7.83;4.20;;;22.50;99.90;;;;;;5071909;28;20446;-65
2022/07/06 09:42:07;;;;;;;8.73;4.67;;;22.70;99.90;;;;;;5071505;28;20454;-65
2022/07/06 09:44:36;;;;;;;5.33;4.83;;;22.70;99.00;;;;;;5064025;28;20638;-65
2022/07/06 09:47:05;;;;;;;5.67;4.20;;;22.90;99.10;;;;;;5069728;28;20484;-65
2022/07/06 09:49:32;;;;;;;9.00;4.90;;;22.90;99.70;;;;;;5071846;28;20453;-65
2022/07/06 09:52:02;;;;;;;8.80;4.00;;;22.90;99.30;;;;;;5071436;28;20843;-65
2022/07/06 09:54:29;;;;;;;6.43;4.17;;;22.90;99.40;;;;;;5071714;28;21011;-65
2022/07/06 09:56:57;;;;;;;5.93;3.90;;;22.80;98.40;;;;;;5071724;28;20543;-65
2022/07/06 09:59:27;;;;;;;5.70;4.13;;;22.90;98.60;;;;;;5071564;28;20455;-65
2022/07/06 10:01:56;;;;;;;4.93;4.10;;;22.80;98.70;;;;;;5071395;28;20478;-65
2022/07/06 10:04:24;;;;;;;4.30;3.77;;;23.00;99.50;;;;;;5071497;28;20813;-65
2022/07/06 10:06:51;;;;;;;5.57;4.30;;;23.70;99.50;;;;;;5071337;28;20447;-65
2022/07/06 10:09:21;;;;;;;4.43;3.20;;;24.40;97.60;;;;;;5071229;28;20468;-65
2022/07/06 10:11:50;;;;;;;6.87;3.43;;;25.10;96.40;;;;;;5071200;28;20483;-66
2022/07/06 10:14:20;;;;;;;5.63;4.00;;;26.00;95.80;;;;;;5071328;28;20489;-66
2022/07/06 10:16:48;;;;;;;4.87;3.63;;;25.80;94.50;;;;;;5071175;28;21031;-65
2022/07/06 10:19:19;;;;;;;4.57;4.17;;;25.70;93.20;;;;;;5071078;28;20447;-64
2022/07/06 10:21:47;;;;;;;5.57;4.30;;;25.80;93.70;;;;;;5065777;28;20494;-66
2022/07/06 10:24:14;;;;;;;7.20;3.97;;;26.00;94.80;;;;;;5067331;28;20520;-66
2022/07/06 10:26:43;;;;;;;6.07;3.47;;;26.70;93.30;;;;;;5067751;28;20934;-65
2022/07/06 10:29:10;;;;;;;5.40;3.57;;;26.70;92.60;;;;;;5071182;28;20508;-65
2022/07/06 10:31:48;;;;;;;4.73;3.53;;;26.60;91.70;;;;;;5070693;28;20565;-65
2022/07/06 10:34:17;;;;;;;4.23;3.47;;;26.40;92.30;;;;;;5071080;28;20464;-66
2022/07/06 10:36:48;;;;;;;4.80;3.00;;;26.10;89.90;;;;;;5070998;28;20963;-65
2022/07/06 10:42:01;;;;;;;5.93;4.47;;;26.90;90.50;;;;;;5070493;28;20834;-65
2022/07/06 10:44:28;;;;;;;5.00;3.80;;;25.90;91.40;;;;;;5063520;28;20533;-64
2022/07/06 10:46:57;;;;;;;10.80;4.10;;;25.10;92.30;;;;;;5067786;28;20816;-65
2022/07/06 10:49:25;;;;;;;5.90;4.30;;;25.30;93.40;;;;;;5070642;28;20857;-65
2022/07/06 10:51:52;;;;;;;10.27;3.67;;;26.00;92.40;;;;;;5070529;28;20859;-65
2022/07/06 10:54:20;;;;;;;7.67;4.50;;;25.70;91.60;;;;;;5070714;28;20474;-66
2022/07/06 10:56:50;;;;;;;6.00;3.53;;;25.10;92.50;;;;;;5070682;28;20447;-65
2022/07/06 10:59:19;;;;;;;7.63;4.10;;;25.40;93.30;;;;;;5070868;28;20450;-65
2022/07/06 11:02:15;;;;;;;7.07;3.30;;;25.60;92.10;;;;;;5070485;28;20439;-65
2022/07/06 11:04:43;;;;;;;5.00;3.33;;;26.20;92.30;;;;;;5070472;28;20435;-66
2022/07/06 11:07:11;;;;;;;7.23;3.87;;;26.40;90.60;;;;;;5064122;28;21009;-66
2022/07/06 11:09:38;;;;;;;4.30;3.23;;;26.40;91.60;;;;;;5070491;28;20815;-65
2022/07/06 11:12:18;;;;;;;7.47;3.90;;;26.90;90.80;;;;;;5069799;28;21019;-66
2022/07/06 11:14:47;;;;;;;4.63;3.67;;;26.70;89.30;;;;;;5070299;28;20458;-67
2022/07/06 11:17:14;;;;;;;6.47;4.03;;;26.40;90.50;;;;;;5070244;28;20447;-67
2022/07/06 11:19:50;;;;;;;6.40;3.50;;;26.20;90.50;;;;;;5069778;28;20474;-67
2022/07/06 11:22:19;;;;;;;5.10;3.53;;;26.50;90.60;;;;;;5069963;28;20462;-67
2022/07/06 11:24:47;;;;;;;4.20;3.70;;;26.70;90.00;;;;;;5060445;28;20462;-66
2022/07/06 11:27:14;;;;;;;5.07;3.63;;;26.80;88.80;;;;;;5057654;28;20824;-66
2022/07/06 11:29:41;;;;;;;7.23;3.80;;;26.90;89.90;;;;;;5058653;28;20456;-66
2022/07/06 11:32:10;;;;;;;4.43;3.33;;;26.90;88.10;;;;;;5063674;28;20479;-64
2022/07/06 11:34:39;;;;;;;5.20;4.03;;;25.80;91.00;;;;;;5068801;28;20477;-67
2022/07/06 11:37:08;;;;;;;5.83;3.60;;;25.40;92.50;;;;;;5063308;28;20455;-65
2022/07/06 11:39:36;;;;;;;8.30;3.80;;;25.70;91.00;;;;;;5068201;28;20451;-65
2022/07/06 11:42:05;;;;;;;7.00;3.77;;;25.60;90.50;;;;;;5069231;28;20883;-65
2022/07/06 11:44:32;;;;;;;7.80;3.57;;;24.80;91.20;;;;;;5069656;28;20530;-66
2022/07/06 11:47:01;;;;;;;6.07;3.80;;;24.70;93.00;;;;;;5062916;28;20525;-66
2022/07/06 11:49:30;;;;;;;6.57;3.53;;;25.20;92.30;;;;;;5067781;28;20461;-66
2022/07/06 11:51:57;;;;;;;7.10;3.43;;;25.60;90.80;;;;;;5056420;28;20601;-67
2022/07/06 11:54:25;;;;;;;4.30;3.20;;;26.10;91.30;;;;;;5051981;28;20838;-65
2022/07/06 11:56:53;;;;;;;7.10;3.60;;;26.60;90.60;;;;;;5054870;28;21057;-66
2022/07/06 11:59:24;;;;;;;10.23;3.40;;;27.20;89.30;;;;;;5056670;28;20452;-67
2022/07/06 12:01:59;;;;;;;5.67;3.93;;;26.70;88.10;;;;;;5054784;28;20552;-67
2022/07/06 12:04:26;;;;;;;4.40;3.20;;;26.20;87.50;;;;;;5056425;28;20888;-66
2022/07/06 12:06:54;;;;;;;6.13;3.83;;;26.40;88.10;;;;;;5060448;28;20451;-67
2022/07/06 12:09:22;;;;;;;6.90;3.87;;;26.40;88.60;;;;;;5062157;28;20451;-67
2022/07/06 12:11:49;;;;;;;6.63;3.70;;;25.90;89.00;;;;;;5060565;28;20491;-64
2022/07/06 12:14:18;;;;;;;5.27;3.83;;;25.50;90.40;;;;;;5059899;28;20957;-66
2022/07/06 12:16:46;;;;;;;8.57;3.87;;;25.70;89.90;;;;;;5068482;28;20451;-64
2022/07/06 12:19:13;;;;;;;5.37;3.10;;;26.20;89.70;;;;;;5057540;28;20450;-65
2022/07/06 12:21:45;;;;;;;4.27;3.10;;;26.90;85.40;;;;;;5053048;28;20442;-65
2022/07/06 12:24:19;;;;;;;4.60;3.57;;;28.10;84.90;;;;;;5053310;28;20471;-63
2022/07/06 12:26:46;;;;;;;7.03;3.67;;;28.60;83.90;;;;;;5056579;28;21199;-66
2022/07/06 12:29:14;;;;;;;4.97;3.40;;;28.70;82.60;;;;;;5058783;28;20443;-65
2022/07/06 12:31:42;;;;;;;8.70;4.10;;;28.90;84.40;;;;;;5068018;28;20538;-64
2022/07/06 12:34:15;;;;;;;9.23;4.20;;;28.80;79.30;;;;;;5066495;28;20467;-65
2022/07/06 12:36:46;;;;;;;4.70;3.40;;;28.30;79.90;;;;;;5051193;28;20458;-66
2022/07/06 12:39:16;;;;;;;6.20;4.50;;;28.20;81.10;;;;;;5051894;28;20464;-65
2022/07/06 12:41:48;;;;;;;7.97;4.20;;;27.50;81.10;;;;;;5057848;28;20449;-65
2022/07/06 12:44:17;;;;;;;6.17;4.30;;;27.30;82.40;;;;;;5064380;28;20463;-65
2022/07/06 12:46:43;;;;;;;6.70;3.80;;;27.40;83.90;;;;;;5059284;28;20839;-66
2022/07/06 12:49:22;;;;;;;7.13;4.10;;;27.80;80.40;;;;;;5061279;28;20458;-65
2022/07/06 12:51:50;;;;;;;7.73;3.90;;;27.80;81.50;;;;;;5060643;28;20508;-65
2022/07/06 12:54:19;;;;;;;4.73;3.63;;;27.40;80.60;;;;;;5061712;28;20467;-65
2022/07/06 12:57:06;;;;;;;5.67;3.70;;;27.50;80.90;;;;;;5067932;28;20455;-66