Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:17;;;;;;;3.30;2.15;;;;;;;14.15;100.00;100203.66;5034653;28;20037;-80
2023/08/29 00:04:43;;;;;;;6.22;2.15;;;;;;;14.18;100.00;100199.56;5038502;28;20033;-79
2023/08/29 00:07:09;;;;;;;5.07;2.58;;;;;;;14.09;100.00;100196.44;5039949;28;20038;-79
2023/08/29 00:09:35;;;;;;;6.30;2.38;;;;;;;14.10;100.00;100187.13;5022847;28;20045;-79
2023/08/29 00:12:03;;;;;;;3.40;2.20;;;;;;;14.02;100.00;100173.84;5033135;28;20407;-79
2023/08/29 00:14:29;;;;;;;5.13;2.38;;;;;;;13.97;100.00;100154.56;5034310;28;20038;-80
2023/08/29 00:16:55;;;;;;;5.22;2.10;;;;;;;13.99;100.00;100150.50;5036281;28;20478;-79
2023/08/29 00:19:21;;;;;;;6.97;2.40;;;;;;;13.88;100.00;100124.00;5034033;28;20087;-80
2023/08/29 00:21:47;;;;;;;4.22;2.20;;;;;;;14.01;100.00;100144.75;5043566;28;20226;-78
2023/08/29 00:24:14;;;;;;;4.38;2.42;;;;;;;13.94;100.00;100139.47;5034105;28;20040;-79
2023/08/29 00:26:41;;;;;;;3.80;2.30;;;;;;;13.91;100.00;100146.28;5034331;28;20029;-80
2023/08/29 00:29:07;;;;;;;3.90;2.20;;;;;;;13.93;100.00;100144.09;5033940;28;20113;-79
2023/08/29 00:31:33;;;;;;;4.80;1.98;;;;;;;13.99;100.00;100147.75;5036890;28;20036;-79
2023/08/29 00:33:59;;;;;;;4.05;2.60;;;;;;;13.95;100.00;100154.84;5024067;28;20088;-79
2023/08/29 00:36:26;;;;;;;7.15;2.40;;;;;;;14.02;100.00;100169.19;5042967;28;20431;-79
2023/08/29 00:38:52;;;;;;;4.00;2.35;;;;;;;13.98;100.00;100167.19;5048546;28;20076;-79
2023/08/29 00:41:20;;;;;;;6.15;2.53;;;;;;;13.93;100.00;100182.50;5047858;28;20068;-79
2023/08/29 00:43:46;;;;;;;5.75;2.45;;;;;;;13.86;100.00;100186.47;5037238;28;20037;-79
2023/08/29 00:46:12;;;;;;;5.95;2.33;;;;;;;13.74;100.00;100189.31;5039415;28;20055;-79
2023/08/29 00:48:38;;;;;;;5.40;2.58;;;;;;;13.66;100.00;100185.91;5045049;28;20061;-79
2023/08/29 00:51:04;;;;;;;6.80;2.78;;;;;;;13.62;100.00;100182.00;5041998;28;20056;-79
2023/08/29 00:53:35;;;;;;;4.35;2.50;;;;;;;13.58;100.00;100169.88;5033266;28;20029;-79
2023/08/29 00:56:01;;;;;;;;;;;;;;;13.58;100.00;100169.88;5044420;28;20091;-79
2023/08/29 00:58:28;;;;;;;5.47;2.53;;;;;;;13.64;100.00;100171.63;5045726;28;19920;-79
2023/08/29 01:00:55;;;;;;;7.57;2.60;;;;;;;13.65;100.00;100178.75;5030376;28;20444;-79
2023/08/29 01:03:21;;;;;;;8.23;3.87;;;;;;;13.70;100.00;100178.03;5037803;28;20036;-79
2023/08/29 01:05:48;;;;;;;5.38;2.60;;;;;;;13.77;100.00;100180.56;5038541;28;20116;-79
2023/08/29 01:08:14;;;;;;;5.82;3.03;;;;;;;13.83;100.00;100192.47;5036657;28;20049;-79
2023/08/29 01:10:53;;;;;;;5.95;3.03;;;;;;;13.88;100.00;100196.13;5032176;28;20033;-79
2023/08/29 01:13:59;;;;;;;6.05;2.63;;;;;;;13.90;100.00;100196.72;5035344;28;20133;-79
2023/08/29 01:16:43;;;;;;;4.85;2.60;;;;;;;13.91;100.00;100205.75;5032664;28;20037;-79
2023/08/29 01:19:14;;;;;;;6.07;2.63;;;;;;;13.87;100.00;100196.38;5042196;28;20033;-78
2023/08/29 01:21:49;;;;;;;6.13;2.80;;;;;;;13.86;100.00;100192.81;5036207;28;20037;-79
2023/08/29 01:24:40;;;;;;;5.40;2.72;;;;;;;13.81;100.00;100188.06;5039786;28;20078;-80
2023/08/29 01:27:07;;;;;;;5.80;2.97;;;;;;;13.86;100.00;100179.09;5032919;28;20670;-80
2023/08/29 01:29:35;;;;;;;4.15;2.67;;;;;;;13.85;100.00;100185.66;5038833;28;20140;-79
2023/08/29 01:32:03;;;;;;;6.85;2.85;;;;;;;13.83;100.00;100182.34;5034752;28;20378;-79
2023/08/29 01:34:30;;;;;;;5.13;2.80;;;;;;;13.83;100.00;100186.97;5032784;28;20500;-79
2023/08/29 01:36:57;;;;;;;5.45;2.92;;;;;;;13.77;100.00;100181.41;5032669;28;20037;-79
2023/08/29 01:39:24;;;;;;;4.35;2.75;;;;;;;13.78;100.00;100190.47;5036706;28;20041;-79
2023/08/29 01:41:51;;;;;;;6.30;3.05;;;;;;;13.79;100.00;100181.16;5031455;28;20040;-80
2023/08/29 01:44:17;;;;;;;4.50;2.75;;;;;;;13.82;100.00;100186.16;5038536;28;20492;-80
2023/08/29 01:46:43;;;;;;;6.18;2.90;;;;;;;13.75;100.00;100178.09;5042566;28;20060;-80
2023/08/29 01:49:09;;;;;;;6.18;2.80;;;;;;;13.81;100.00;100184.50;5042226;28;20037;-79
2023/08/29 01:51:35;;;;;;;4.57;2.97;;;;;;;13.76;100.00;100192.63;5044800;28;20033;-80
2023/08/29 01:54:02;;;;;;;5.60;3.05;;;;;;;13.72;100.00;100185.97;5039977;28;20037;-80
2023/08/29 01:56:30;;;;;;;4.57;3.10;;;;;;;13.74;100.00;100189.31;5046911;28;20759;-79
2023/08/29 01:58:58;;;;;;;6.75;2.90;;;;;;;13.80;100.00;100188.34;5034281;28;20065;-79
2023/08/29 02:01:25;;;;;;;6.28;2.88;;;;;;;13.72;100.00;100194.22;5035901;28;20087;-79
2023/08/29 02:03:52;;;;;;;7.85;3.40;;;;;;;13.68;100.00;100187.56;5032183;28;20358;-80
2023/08/29 02:06:22;;;;;;;5.25;2.90;;;;;;;13.72;100.00;100185.97;5032615;28;20088;-79
2023/08/29 02:08:48;;;;;;;5.32;3.45;;;;;;;13.73;100.00;100191.22;5037390;28;20393;-80
2023/08/29 02:11:14;;;;;;;6.82;3.00;;;;;;;13.71;100.00;100193.41;5037257;28;20435;-79
2023/08/29 02:13:40;;;;;;;5.43;3.10;;;;;;;13.71;100.00;100196.13;5042655;28;20483;-79
2023/08/29 02:16:06;;;;;;;4.78;3.15;;;;;;;13.73;100.00;100190.38;5035143;28;20073;-79
2023/08/29 02:18:32;;;;;;;6.10;3.17;;;;;;;13.74;100.00;100192.03;5035332;28;20131;-79
2023/08/29 02:20:59;;;;;;;5.07;3.00;;;;;;;13.73;100.00;100190.38;5047279;28;20038;-80
2023/08/29 02:23:27;;;;;;;;;;;;;;;13.73;100.00;100190.38;5032510;28;20095;-80
2023/08/29 02:26:05;;;;;;;6.38;3.10;;;;;;;13.69;100.00;100186.50;5031673;28;19995;-80
2023/08/29 02:28:37;;;;;;;6.07;3.38;;;;;;;13.68;100.00;100182.09;5032672;28;20117;-80
2023/08/29 02:31:08;;;;;;;6.72;3.30;;;;;;;13.60;100.00;100175.94;5047274;28;20560;-80
2023/08/29 02:33:36;;;;;;;5.53;3.70;;;;;;;13.55;100.00;100159.41;5031544;28;20032;-80
2023/08/29 02:36:04;;;;;;;;;;;;;;;13.60;100.00;100153.19;5036983;28;20470;-80
2023/08/29 02:38:31;;;;;;;5.32;3.80;;;;;;;13.62;100.00;100154.59;5036683;28;19928;-79
2023/08/29 02:40:57;;;;;;;8.15;4.40;;;;;;;13.53;100.00;100156.09;5031832;28;20057;-80
2023/08/29 02:43:23;;;;;;;6.55;4.18;;;;;;;13.59;100.00;100152.34;5013776;28;20061;-80
2023/08/29 02:45:51;;;;;;;7.32;3.90;;;;;;;13.58;100.00;100152.59;5045235;28;20036;-80
2023/08/29 02:48:17;;;;;;;6.13;4.00;;;;;;;13.64;100.00;100157.06;5032100;28;20045;-80
2023/08/29 02:50:49;;;;;;;5.35;3.97;;;;;;;13.52;100.00;100151.66;5031227;28;20037;-81
2023/08/29 02:53:19;;;;;;;6.40;4.07;;;;;;;13.50;100.00;100142.88;5046405;28;20038;-82
2023/08/29 02:55:46;;;;;;;6.72;4.00;;;;;;;13.49;100.00;100138.47;5036770;28;20036;-80
2023/08/29 02:58:12;;;;;;;10.63;4.50;;;;;;;13.50;100.00;100142.88;5030150;28;20076;-80
2023/08/29 03:00:40;;;;;;;7.25;4.55;;;;;;;13.32;100.00;100131.06;5036866;28;20074;-80
2023/08/29 03:03:06;;;;;;;7.18;4.22;;;;;;;13.35;100.00;100122.34;5037104;28;20397;-79
2023/08/29 03:05:32;;;;;;;6.47;4.40;;;;;;;13.28;100.00;100107.13;5030451;28;20535;-80
2023/08/29 03:08:05;;;;;;;5.97;4.70;;;;;;;13.31;100.00;100098.41;5039726;28;21908;-80
2023/08/29 03:10:39;;;;;;;6.53;4.38;;;;;;;13.27;100.00;100109.06;5041765;28;20025;-81
2023/08/29 03:13:05;;;;;;;8.15;4.28;;;;;;;13.26;100.00;100098.34;5030981;28;20429;-80
2023/08/29 03:15:33;;;;;;;6.43;4.38;;;;;;;13.32;100.00;100111.03;5045220;28;20045;-79
2023/08/29 03:17:59;;;;;;;7.03;4.57;;;;;;;13.17;100.00;100101.50;5035957;28;20042;-80
2023/08/29 03:20:27;;;;;;;7.97;4.78;;;;;;;13.16;100.00;100093.53;5030950;28;20121;-79
2023/08/29 03:22:53;;;;;;;8.13;4.80;;;;;;;13.20;100.00;100103.75;5035435;28;20373;-79
2023/08/29 03:25:21;;;;;;;6.80;5.00;;;;;;;13.28;100.00;100096.19;5045530;28;20408;-79
2023/08/29 03:27:48;;;;;;;12.90;6.07;;;;;;;13.25;100.00;100094.75;5039048;28;20069;-80
2023/08/29 03:30:14;;;;;;;9.70;5.20;;;;;;;13.25;100.00;100094.75;5017886;28;20041;-80
2023/08/29 03:32:41;;;;;;;9.07;4.95;;;;;;;13.37;100.00;100094.69;5031299;28;20409;-80
2023/08/29 03:35:07;;;;;;;8.00;5.10;;;;;;;13.55;100.00;100112.00;5035884;28;20041;-79
2023/08/29 03:37:34;;;;;;;9.88;5.20;;;;;;;13.52;100.00;100113.31;5012158;28;20076;-78
2023/08/29 03:40:00;;;;;;;11.40;5.43;;;;;;;13.45;100.00;100105.28;5041481;28;20045;-79
2023/08/29 03:42:26;;;;;;;9.38;5.57;;;;;;;13.44;100.00;100089.91;5035007;28;20062;-79
2023/08/29 03:44:53;;;;;;;7.95;4.78;;;;;;;13.50;100.00;100091.66;5034333;28;20025;-79
2023/08/29 03:47:19;;;;;;;9.52;6.32;;;;;;;13.56;100.00;100087.09;5034570;28;20048;-79
2023/08/29 03:49:45;;;;;;;11.68;5.45;;;;;;;13.51;100.00;100087.84;5042253;28;20045;-80
2023/08/29 03:52:26;;;;;;;8.05;4.72;;;;;;;13.44;100.00;100080.84;5046378;28;20048;-79
2023/08/29 03:54:56;;;;;;;8.80;4.93;;;;;;;13.43;100.00;100073.72;5030510;28;20044;-79
2023/08/29 03:57:26;;;;;;;11.38;5.78;;;;;;;13.47;100.00;100069.38;5036611;28;20386;-80
2023/08/29 03:59:53;;;;;;;11.30;5.18;;;;;;;13.44;100.00;100064.41;5031385;28;20084;-79
2023/08/29 04:02:20;;;;;;;12.80;5.68;;;;;;;13.48;100.00;100065.56;5040768;28;20420;-80
2023/08/29 04:04:49;;;;;;;10.15;5.50;;;;;;;13.45;100.00;100069.66;5039659;28;20048;-81
2023/08/29 04:07:16;;;;;;;10.70;5.22;;;;;;;13.52;100.00;100066.72;5046013;28;20124;-81
2023/08/29 04:09:42;;;;;;;11.00;5.40;;;;;;;13.43;100.00;100060.00;5042158;28;20044;-80
2023/08/29 04:12:10;;;;;;;11.68;5.80;;;;;;;13.35;100.00;100040.16;5031172;28;20037;-80
2023/08/29 04:14:37;;;;;;;9.77;6.05;;;;;;;13.33;100.00;100034.09;5034787;28;20030;-80
2023/08/29 04:17:03;;;;;;;12.20;5.90;;;;;;;13.26;100.00;100035.34;5045283;28;20032;-80
2023/08/29 04:19:30;;;;;;;9.35;5.82;;;;;;;13.30;100.00;100028.28;5039567;28;20034;-81
2023/08/29 04:21:56;;;;;;;10.32;6.00;;;;;;;13.41;100.00;100030.13;5034754;28;20135;-80
2023/08/29 04:24:23;;;;;;;9.20;6.18;;;;;;;13.33;100.00;100028.63;5034506;28;20041;-81
2023/08/29 04:26:49;;;;;;;15.23;5.95;;;;;;;13.43;100.00;100024.41;5039275;28;20462;-81
2023/08/29 04:29:15;;;;;;;13.05;7.22;;;;;;;13.43;100.00;100029.88;5034246;28;20061;-80
2023/08/29 04:31:43;;;;;;;16.55;7.18;;;;;;;13.29;100.00;100034.84;5037979;28;20555;-80
2023/08/29 04:34:09;;;;;;;;;;;;;;;13.38;100.00;100028.69;5034771;28;20048;-80
2023/08/29 04:36:35;;;;;;;12.23;7.13;;;;;;;13.37;100.00;100029.78;5039056;28;19917;-80
2023/08/29 04:39:01;;;;;;;11.45;7.13;;;;;;;13.41;100.00;100034.75;5045016;28;20421;-79
2023/08/29 04:41:27;;;;;;;10.80;6.45;;;;;;;13.50;100.00;100028.63;5034151;28;20041;-79
2023/08/29 04:43:53;;;;;;;10.93;7.47;;;;;;;13.53;100.00;100043.75;5034382;28;20037;-78
2023/08/29 04:46:19;;;;;;;10.15;7.10;;;;;;;13.55;100.00;100060.75;5033945;28;20478;-82
2023/08/29 04:48:45;;;;;;;14.15;7.30;;;;;;;13.62;100.00;100053.19;5055774;28;20041;-79
2023/08/29 04:51:12;;;;;;;15.35;7.65;;;;;;;13.54;100.00;100059.09;5037948;28;20052;-79
2023/08/29 04:53:38;;;;;;;18.10;7.13;;;;;;;13.62;100.00;100061.41;5039195;28;20048;-79
2023/08/29 04:56:04;;;;;;;12.75;7.30;;;;;;;13.73;100.00;100072.50;5040997;28;20125;-80
2023/08/29 04:58:36;;;;;;;13.30;7.55;;;;;;;13.70;100.00;100084.84;5049076;28;20447;-80
2023/08/29 05:01:03;;;;;;;13.27;6.95;;;;;;;13.69;100.00;100080.44;5034254;28;20072;-79
2023/08/29 05:03:29;;;;;;;14.45;7.45;;;;;;;13.77;100.00;100082.72;5039740;28;20029;-80
2023/08/29 05:05:57;;;;;;;13.73;7.35;;;;;;;13.75;100.00;100078.56;5034671;28;20034;-79
2023/08/29 05:08:23;;;;;;;16.60;7.18;;;;;;;13.79;100.00;100088.78;5033402;28;20054;-79
2023/08/29 05:10:50;;;;;;;16.60;7.20;;;;;;;13.76;100.00;100088.47;5033966;28;20041;-80
2023/08/29 05:13:16;;;;;;;15.57;7.85;;;;;;;13.88;100.00;100086.44;5034814;28;20082;-81
2023/08/29 05:15:43;;;;;;;13.07;7.30;;;;;;;13.78;100.00;100084.38;5042127;28;20076;-79
2023/08/29 05:18:09;;;;;;;17.53;7.77;;;;;;;13.88;100.00;100091.94;5046047;28;20037;-79
2023/08/29 05:20:37;;;;;;;13.85;7.72;;;;;;;13.72;100.00;100106.50;5040246;28;20581;-78
2023/08/29 05:23:04;;;;;;;13.32;7.60;;;;;;;13.81;100.00;100115.97;5040837;28;20041;-79
2023/08/29 05:25:30;;;;;;;11.75;7.00;;;;;;;13.89;100.00;100123.75;5040128;28;20029;-77
2023/08/29 05:27:56;;;;;;;14.82;7.25;;;;;;;13.81;100.00;100124.19;5037979;28;20041;-80
2023/08/29 05:30:22;;;;;;;11.82;7.10;;;;;;;13.97;100.00;100127.13;5046692;28;20098;-81
2023/08/29 05:32:48;;;;;;;10.65;7.70;;;;;;;13.88;100.00;100124.84;5035594;28;20029;-78
2023/08/29 05:35:14;;;;;;;14.45;7.63;;;;;;;14.04;100.00;100128.63;5033502;28;20448;-81
2023/08/29 05:37:40;;;;;;;14.70;7.53;;;;;;;14.05;100.00;100137.66;5033324;28;20133;-79
2023/08/29 05:40:08;;;;;;;13.73;7.22;;;;;;;13.95;100.00;100133.72;5034204;28;20034;-80
2023/08/29 05:42:34;;;;;;;16.00;7.07;;;;;;;14.05;100.00;100134.94;5033686;28;20042;-79
2023/08/29 05:45:00;;;;;;;14.65;7.55;;;;;;;14.08;100.00;100148.16;5034506;28;20033;-80
2023/08/29 05:47:27;;;;;;;12.30;7.72;;;;;;;13.98;100.00;100146.09;5039122;28;20481;-80
2023/08/29 05:49:53;;;;;;;16.92;7.68;;;;;;;14.09;100.00;100147.06;5033448;28;20426;-77
2023/08/29 05:52:19;;;;;;;12.98;7.72;;;;;;;14.08;100.00;100139.94;5039095;28;20042;-80
2023/08/29 05:54:45;;;;;;;13.60;8.02;;;;;;;14.16;100.00;100134.00;5033147;28;20045;-77
2023/08/29 05:57:11;;;;;;;13.60;8.10;;;;;;;14.35;100.00;100139.19;5034009;28;20073;-82
2023/08/29 05:59:37;;;;;;;12.80;7.75;;;;;;;14.55;100.00;100148.75;5046111;28;20108;-79
2023/08/29 06:02:05;;;;;;;12.80;7.57;;;;;;;14.67;100.00;100152.22;5033418;28;20049;-79
2023/08/29 06:04:32;;;;;;;12.32;7.28;;;;;;;14.76;100.00;100158.94;5033354;28;21010;-79
2023/08/29 06:06:59;;;;;;;11.65;7.18;;;;;;;14.76;100.00;100158.13;5033252;28;20034;-81
2023/08/29 06:09:26;;;;;;;10.55;7.10;;;;;;;14.65;100.00;100157.94;5043053;28;20098;-80
2023/08/29 06:11:52;;;;;;;10.60;6.90;;;;;;;14.50;100.00;100144.06;5040205;28;20105;-78
2023/08/29 06:14:18;;;;;;;10.95;7.20;;;;;;;14.78;100.00;100158.69;5046524;28;20040;-79
2023/08/29 06:16:44;;;;;;;13.32;7.18;;;;;;;14.90;100.00;100159.34;5043961;28;20025;-80
2023/08/29 06:19:10;;;;;;;12.55;6.90;;;;;;;14.97;100.00;100156.41;5033077;28;20086;-80
2023/08/29 06:21:38;;;;;;;9.15;7.38;;;;;;;14.71;100.00;100169.84;5033107;28;20496;-79
2023/08/29 06:24:05;;;;;;;;;;;;;;;14.63;100.00;100164.78;5036128;28;20044;-79
2023/08/29 06:26:31;;;;;;;9.88;6.90;;;;;;;14.68;100.00;100165.66;5045103;28;19928;-80
2023/08/29 06:28:57;;;;;;;11.82;7.55;;;;;;;14.76;100.00;100167.16;5038199;28;20040;-80
2023/08/29 06:31:23;;;;;;;12.48;7.28;;;;;;;14.64;100.00;100164.53;5036295;28;20048;-82
2023/08/29 06:33:49;;;;;;;11.07;7.65;;;;;;;14.57;100.00;100165.78;5047221;28;20064;-80
2023/08/29 06:36:15;;;;;;;11.80;7.28;;;;;;;14.67;100.00;100158.50;5045403;28;20041;-81
2023/08/29 06:38:42;;;;;;;15.32;7.53;;;;;;;14.63;100.00;100162.88;5033611;28;20159;-83
2023/08/29 06:41:09;;;;;;;10.88;7.32;;;;;;;14.94;100.00;100166.00;5038486;28;20033;-82
2023/08/29 06:43:35;;;;;;;10.93;7.32;;;;;;;14.90;100.00;100172.28;5032972;28;20048;-80
2023/08/29 06:46:01;;;;;;;9.15;6.97;;;;;;;15.00;100.00;100175.13;5032970;28;20037;-81
2023/08/29 06:48:27;;;;;;;10.60;6.85;;;;;;;14.78;100.00;100181.47;5032939;28;20037;-78
2023/08/29 06:50:53;;;;;;;12.23;7.78;;;;;;;15.06;100.00;100193.31;5042833;28;20473;-80
2023/08/29 06:53:19;;;;;;;14.25;7.78;;;;;;;15.18;100.00;100184.91;5046488;28;20057;-81
2023/08/29 06:55:49;;;;;;;11.07;7.35;;;;;;;15.18;100.00;100187.66;5042724;28;20477;-79
2023/08/29 06:58:15;;;;;;;8.60;6.65;;;;;;;15.09;100.00;100201.03;5047569;28;20091;-79
2023/08/29 07:00:42;;;;;;;10.20;6.60;;;;;;;15.21;100.00;100195.38;5034290;28;20504;-80
2023/08/29 07:03:08;;;;;;;9.00;6.53;;;;;;;15.19;100.00;100208.56;5036515;28;20067;-77
2023/08/29 07:05:34;;;;;;;8.13;6.78;;;;;;;14.93;100.00;100210.22;5038389;28;20572;-79
2023/08/29 07:08:00;;;;;;;10.65;6.70;;;;;;;15.23;100.00;100217.94;5040912;28;20099;-78
2023/08/29 07:10:26;;;;;;;9.85;7.00;;;;;;;15.30;100.00;100205.94;5038701;28;20029;-79
2023/08/29 07:12:52;;;;;;;10.20;6.93;;;;;;;15.33;100.00;100211.72;5049160;28;20810;-80
2023/08/29 07:15:19;;;;;;;9.65;6.90;;;;;;;15.41;100.00;100210.44;5049484;28;20067;-77
2023/08/29 07:17:45;;;;;;;11.75;7.18;;;;;;;15.62;100.00;100218.88;5047301;28;20052;-80
2023/08/29 07:20:11;;;;;;;13.07;6.80;;;;;;;15.56;100.00;100218.00;5048997;28;20140;-78
2023/08/29 07:22:42;;;;;;;13.27;6.43;;;;;;;15.85;100.00;100228.69;5050442;28;20118;-81
2023/08/29 07:25:08;;;;;;;10.75;6.75;;;;;;;15.79;100.00;100229.75;5051520;28;20126;-79
2023/08/29 07:27:35;;;;;;;12.38;6.00;;;;;;;15.90;100.00;100237.00;5055910;28;20064;-82
2023/08/29 07:30:01;;;;;;;9.95;5.72;;;;;;;15.95;100.00;100236.22;5059278;28;20100;-80
2023/08/29 07:32:28;;;;;;;9.10;5.32;;;;;;;16.33;100.00;100247.22;5047620;28;20025;-79
2023/08/29 07:34:56;;;;;;;7.22;4.68;;;;;;;16.37;100.00;100249.19;5039769;28;20038;-80
2023/08/29 07:37:25;;;;;;;;;;;;;;;16.36;100.00;100255.81;5033216;28;20046;-82
2023/08/29 07:39:51;;;;;;;9.75;4.50;;;;;;;16.79;100.00;100263.19;5046751;28;20323;-80
2023/08/29 07:42:17;;;;;;;11.55;4.90;;;;;;;16.94;100.00;100257.75;5037993;28;20106;-79
2023/08/29 07:44:44;;;;;;;11.23;4.18;;;;;;;16.89;100.00;100270.66;5041170;28;20040;-80
2023/08/29 07:47:10;;;;;;;7.10;4.22;;;;;;;16.60;100.00;100268.31;5042699;28;20048;-78
2023/08/29 07:49:36;;;;;;;7.40;4.30;;;;;;;16.49;100.00;100265.53;5046419;28;20051;-79
2023/08/29 07:52:03;;;;;;;9.25;4.15;;;;;;;16.63;100.00;100265.88;5049434;28;20029;-80
2023/08/29 07:54:29;;;;;;;10.32;4.40;;;;;;;16.78;100.00;100270.63;5049989;28;20030;-79
2023/08/29 07:56:55;;;;;;;9.45;3.85;;;;;;;16.75;100.00;100273.09;5045975;28;20040;-80
2023/08/29 07:59:22;;;;;;;6.13;4.47;;;;;;;16.73;100.00;100276.13;5048815;28;20030;-80
2023/08/29 08:01:48;;;;;;;5.30;4.20;;;;;;;16.71;100.00;100275.56;5049193;28;20101;-79
2023/08/29 08:04:14;;;;;;;8.05;3.95;;;;;;;17.01;100.00;100279.59;5050188;28;20041;-78
2023/08/29 08:06:41;;;;;;;10.30;3.95;;;;;;;17.40;100.00;100284.66;5050940;28;20036;-79
2023/08/29 08:09:08;;;;;;;7.60;4.28;;;;;;;17.60;100.00;100285.81;5047359;28;20041;-79
2023/08/29 08:11:34;;;;;;;7.28;4.00;;;;;;;17.54;100.00;100284.97;5050191;28;20083;-79
2023/08/29 08:14:00;;;;;;;6.88;3.70;;;;;;;17.73;100.00;100281.72;5046375;28;20036;-79
2023/08/29 08:16:26;;;;;;;5.28;3.60;;;;;;;17.42;100.00;100284.41;5049151;28;20053;-80
2023/08/29 08:18:53;;;;;;;5.38;3.50;;;;;;;17.27;100.00;100285.19;5047873;28;20039;-80
2023/08/29 08:21:20;;;;;;;6.45;3.50;;;;;;;17.36;100.00;100291.00;5050048;28;20031;-80
2023/08/29 08:23:47;;;;;;;8.85;3.78;;;;;;;17.69;100.00;100289.69;5046967;28;20064;-78
2023/08/29 08:26:14;;;;;;;5.90;3.40;;;;;;;17.63;100.00;100298.22;5050449;28;20016;-79
2023/08/29 08:28:40;;;;;;;5.07;3.25;;;;;;;17.71;100.00;100297.72;5046201;28;20785;-79
2023/08/29 08:31:06;;;;;;;8.23;3.40;;;;;;;17.49;100.00;100300.69;5030962;28;20033;-81
2023/08/29 08:33:33;;;;;;;4.75;3.25;;;;;;;18.05;100.00;100307.44;5049457;28;20041;-80
2023/08/29 08:35:59;;;;;;;5.20;2.92;;;;;;;17.82;100.00;100304.06;5044897;28;20477;-80
2023/08/29 08:38:25;;;;;;;6.68;3.10;;;;;;;17.45;100.00;100305.06;5048469;28;20040;-78
2023/08/29 08:40:56;;;;;;;5.18;3.40;;;;;;;18.04;100.00;100294.75;5046184;28;20041;-79
2023/08/29 08:43:23;;;;;;;7.07;3.83;;;;;;;18.05;100.00;100299.16;5048097;28;20078;-80
2023/08/29 08:45:50;;;;;;;4.38;2.85;;;;;;;18.23;100.00;100298.56;5050190;28;20041;-79
2023/08/29 08:48:17;;;;;;;6.45;2.97;;;;;;;18.46;100.00;100304.63;5050139;28;20071;-80
2023/08/29 08:50:46;;;;;;;4.05;2.53;;;;;;;18.65;100.00;100317.88;5048574;28;20037;-81
2023/08/29 08:53:13;;;;;;;4.07;2.42;;;;;;;18.16;100.00;100313.75;5047855;28;20432;-78
2023/08/29 08:55:40;;;;;;;5.10;2.50;;;;;;;18.61;100.00;100314.03;5047138;28;20044;-81
2023/08/29 08:58:06;;;;;;;5.95;2.88;;;;;;;18.83;100.00;100310.91;5045569;28;20044;-80
2023/08/29 09:00:33;;;;;;;4.18;2.88;;;;;;;18.54;100.00;100317.06;5047827;28;20485;-79
2023/08/29 09:02:59;;;;;;;4.75;2.47;;;;;;;18.48;100.00;100307.13;5050087;28;20029;-80
2023/08/29 09:05:25;;;;;;;4.18;2.55;;;;;;;18.87;100.00;100303.72;5046994;28;20029;-81
2023/08/29 09:07:51;;;;;;;5.20;2.42;;;;;;;18.52;100.00;100303.53;5047313;28;20436;-79
2023/08/29 09:10:19;;;;;;;4.57;2.25;;;;;;;19.71;100.00;100302.25;5046947;28;20133;-79
2023/08/29 09:12:53;;;;;;;6.55;2.22;;;;;;;19.83;100.00;100313.78;5049206;28;20032;-80
2023/08/29 09:15:20;;;;;;;6.63;2.55;;;;;;;19.84;100.00;100309.06;5046167;28;20044;-79
2023/08/29 09:17:51;;;;;;;3.72;1.85;;;;;;;20.84;100.00;100308.78;5046050;28;20326;-79
2023/08/29 09:20:17;;;;;;;4.60;2.13;;;;;;;21.28;100.00;100319.91;5041781;28;20037;-80
2023/08/29 09:22:45;;;;;;;3.75;1.80;;;;;;;21.33;100.00;100322.63;5034124;28;20120;-80
2023/08/29 09:25:11;;;;;;;3.63;1.70;;;;;;;20.68;100.00;100324.72;5047508;28;20484;-79
2023/08/29 09:27:46;;;;;;;3.13;1.42;;;;;;;21.34;100.00;100324.28;5041717;28;20055;-83
2023/08/29 09:30:15;;;;;;;6.00;1.70;;;;;;;20.88;100.00;100331.22;5051245;28;20036;-82
2023/08/29 09:32:43;;;;;;;3.70;1.90;;;;;;;20.80;100.00;100329.91;5069198;28;20066;-87
2023/08/29 09:35:15;;;;;;;4.07;2.00;;;;;;;20.37;100.00;100330.56;5052890;28;20036;-83
2023/08/29 09:37:52;;;;;;;3.22;1.60;;;;;;;21.23;100.00;100322.75;5047814;28;20029;-87
2023/08/29 09:40:20;;;;;;;4.38;1.70;;;;;;;20.87;100.00;100329.56;5043939;28;20048;-85
2023/08/29 09:43:04;;;;;;;3.75;1.50;;;;;;;20.73;100.00;100325.78;5047891;28;20064;-82
2023/08/29 09:45:31;;;;;;;2.90;1.20;;;;;;;20.58;100.00;100329.53;5047548;28;20599;-88
2023/08/29 09:48:06;;;;;;;2.72;1.30;;;;;;;20.10;100.00;100331.06;5049565;28;20052;-83
2023/08/29 09:50:33;;;;;;;3.65;1.50;;;;;;;19.88;100.00;100334.25;5048704;28;20052;-82
2023/08/29 09:53:00;;;;;;;3.90;1.70;;;;;;;20.25;100.00;100333.72;5045381;28;20511;-82
2023/08/29 09:55:29;;;;;;;4.32;1.80;;;;;;;20.61;100.00;100328.94;5050696;28;20037;-79
2023/08/29 09:57:57;;;;;;;2.60;1.42;;;;;;;21.31;100.00;100324.88;5048973;28;20112;-80
2023/08/29 10:00:23;;;;;;;4.68;1.77;;;;;;;21.38;100.00;100322.56;5048769;28;20033;-84
2023/08/29 10:02:55;;;;;;;5.13;1.80;;;;;;;20.87;100.00;100317.63;5051045;28;20037;-84
2023/08/29 10:05:29;;;;;;;4.55;1.60;;;;;;;20.28;100.00;100321.22;5041815;28;20046;-83
2023/08/29 10:08:05;;;;;;;2.70;1.60;;;;;;;20.83;100.00;100309.91;5037784;28;20517;-81
2023/08/29 10:10:34;;;;;;;3.35;1.58;;;;;;;20.95;100.00;100306.72;5046031;28;20071;-81
2023/08/29 10:13:02;;;;;;;2.72;1.30;;;;;;;20.80;100.00;100310.50;5041043;28;20530;-81
2023/08/29 10:15:29;;;;;;;4.85;1.52;;;;;;;21.15;100.00;100293.75;5046683;28;20037;-84
2023/08/29 10:17:56;;;;;;;3.65;1.38;;;;;;;20.66;100.00;100288.16;5044928;28;20374;-81
2023/08/29 10:20:24;;;;;;;3.42;1.60;;;;;;;20.72;100.00;100300.03;5046086;28;20029;-83
2023/08/29 10:22:51;;;;;;;3.00;1.48;;;;;;;20.12;100.00;100301.13;5032959;28;20436;-83
2023/08/29 10:25:20;;;;;;;4.90;1.40;;;;;;;20.65;100.00;100292.06;5038687;28;20049;-80
2023/08/29 10:27:48;;;;;;;3.58;1.60;;;;;;;20.16;100.00;100302.22;5042805;28;20102;-85
2023/08/29 10:30:14;;;;;;;4.07;1.38;;;;;;;20.31;100.00;100292.97;5034562;28;20088;-81
2023/08/29 10:32:42;;;;;;;2.75;1.15;;;;;;;20.37;100.00;100291.78;5045957;28;20114;-82
2023/08/29 10:35:20;;;;;;;3.58;1.30;;;;;;;20.14;100.00;100301.66;5028942;28;20045;-83
2023/08/29 10:37:53;;;;;;;4.05;1.38;;;;;;;19.74;100.00;100292.53;5043659;28;20044;-83
2023/08/29 10:40:20;;;;;;;3.25;1.48;;;;;;;20.16;100.00;100291.16;5050735;28;20447;-82
2023/08/29 10:43:00;;;;;;;5.25;1.60;;;;;;;20.35;100.00;100291.25;5048420;28;20056;-81
2023/08/29 10:46:11;;;;;;;6.63;1.63;;;;;;;20.03;100.00;100294.56;5039454;28;20042;-82
2023/08/29 10:48:41;;;;;;;3.17;1.50;;;;;;;20.61;100.00;100295.69;5020071;28;20061;-81
2023/08/29 10:51:10;;;;;;;4.38;1.40;;;;;;;21.33;100.00;100294.88;5012908;28;20029;-82
2023/08/29 10:53:43;;;;;;;4.95;1.52;;;;;;;20.82;100.00;100297.16;5031410;28;20077;-83
2023/08/29 10:56:09;;;;;;;4.65;1.50;;;;;;;20.51;100.00;100286.38;5036392;28;20043;-80
2023/08/29 10:58:40;;;;;;;3.33;1.90;;;;;;;20.11;100.00;100292.00;5041721;28;20041;-79
2023/08/29 11:01:36;;;;;;;4.97;1.40;;;;;;;20.84;100.00;100289.38;5038855;28;20036;-81
2023/08/29 11:04:12;;;;;;;2.40;1.35;;;;;;;21.44;100.00;100272.53;5047907;28;20033;-80
2023/08/29 11:06:56;;;;;;;3.20;1.30;;;;;;;21.28;100.00;100272.75;5049156;28;20032;-83
2023/08/29 11:09:24;;;;;;;5.00;1.50;;;;;;;21.37;100.00;100272.94;5044690;28;20123;-81
2023/08/29 11:12:14;;;;;;;2.55;1.20;;;;;;;21.85;100.00;100260.84;5049551;28;20032;-79
2023/08/29 11:14:56;;;;;;;2.58;1.27;;;;;;;22.24;100.00;100267.16;5040831;28;20049;-82
2023/08/29 11:17:23;;;;;;;2.35;0.98;;;;;;;21.34;100.00;100268.78;5038102;28;20030;-80
2023/08/29 11:19:53;;;;;;;1.85;1.10;;;;;;;20.90;100.00;100269.91;5040470;28;20398;-82
2023/08/29 11:22:29;;;;;;;4.32;1.10;;;;;;;21.20;100.00;100265.94;5040238;28;20037;-80