Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:31;;;;;;;4.85;0.85;;;;;;;;;;5084700;28;20028;-64
2021/12/01 00:03:58;;;;;;;2.70;0.60;;;;;;;;;;5084119;28;20077;-64
2021/12/01 00:06:24;;;;;;;3.60;0.70;;;;;;;;;;5077043;28;20029;-64
2021/12/01 00:08:50;;;;;;;3.75;0.77;;;;;;;;;;5088414;28;20044;-64
2021/12/01 00:11:16;;;;;;;4.43;0.60;;;;;;;;;;5091695;28;20031;-64
2021/12/01 00:13:42;;;;;;;3.63;0.60;;;;;;;;;;5083375;28;20051;-64
2021/12/01 00:16:08;;;;;;;0.40;0.30;;;;;;;;;;5084337;28;20036;-64
2021/12/01 00:18:35;;;;;;;1.88;0.40;;;;;;;;;;5083071;28;20446;-64
2021/12/01 00:21:01;;;;;;;0.38;0.30;;;;;;;;;;5087545;28;20052;-64
2021/12/01 00:23:27;;;;;;;0.80;0.35;;;;;;;;;;5079216;28;20009;-65
2021/12/01 00:25:53;;;;;;;2.22;0.50;;;;;;;;;;5081740;28;20036;-64
2021/12/01 00:28:20;;;;;;;2.25;0.40;;;;;;;;;;5086748;28;20024;-64
2021/12/01 00:30:46;;;;;;;0.50;0.32;;;;;;;;;;5072698;28;20063;-64
2021/12/01 00:33:13;;;;;;;2.78;0.60;;;;;;;;;;5087651;28;20024;-64
2021/12/01 00:35:40;;;;;;;0.80;0.30;;;;;;;;;;5082373;28;20040;-64
2021/12/01 00:38:06;;;;;;;3.00;0.55;;;;;;;;;;5093355;28;20106;-64
2021/12/01 00:40:33;;;;;;;1.15;0.50;;;;;;;;;;5080495;28;20025;-64
2021/12/01 00:42:59;;;;;;;3.63;0.70;;;;;;;;;;5074658;28;20036;-64
2021/12/01 00:45:27;;;;;;;7.10;0.65;;;;;;;;;;5064493;28;20020;-64
2021/12/01 00:47:53;;;;;;;1.20;0.45;;;;;;;;;;5085873;28;20029;-64
2021/12/01 00:50:24;;;;;;;2.10;0.60;;;;;;;;;;5058092;28;20431;-64
2021/12/01 00:52:51;;;;;;;1.00;0.57;;;;;;;;;;5092392;28;20035;-64
2021/12/01 00:55:17;;;;;;;1.42;0.50;;;;;;;;;;5081306;28;20388;-64
2021/12/01 00:57:43;;;;;;;3.10;0.77;;;;;;;;;;5084506;28;20028;-64
2021/12/01 01:00:10;;;;;;;2.53;0.60;;;;;;;;;;5083613;28;20035;-64
2021/12/01 01:02:36;;;;;;;2.55;0.38;;;;;;;;;;5090877;28;20119;-64
2021/12/01 01:05:03;;;;;;;1.48;0.30;;;;;;;;;;5080681;28;20032;-64
2021/12/01 01:07:30;;;;;;;2.97;0.50;;;;;;;;;;5082442;28;20103;-64
2021/12/01 01:09:58;;;;;;;0.47;0.40;;;;;;;;;;5085792;28;20032;-64
2021/12/01 01:18:08;;;;;;;1.42;0.50;;;;;;;;;;5085989;28;20040;-64
2021/12/01 01:20:34;;;;;;;0.90;0.35;;;;;;;;;;5090218;28;20043;-64
2021/12/01 01:23:01;;;;;;;3.63;0.65;;;;;;;;;;5078504;28;20103;-64
2021/12/01 01:25:28;;;;;;;6.00;0.85;;;;;;;;;;5089840;28;20047;-64
2021/12/01 01:27:54;;;;;;;9.48;0.80;;;;;;;;;;5089496;28;20024;-64
2021/12/01 01:30:20;;;;;;;3.67;0.75;;;;;;;;;;5082423;28;20044;-64
2021/12/01 01:32:46;;;;;;;5.20;0.90;;;;;;;;;;5091620;28;20039;-64
2021/12/01 01:35:13;;;;;;;12.27;1.52;;;;;;;;;;5077998;28;20036;-64
2021/12/01 01:37:40;;;;;;;14.25;1.40;;;;;;;;;;5088282;28;20025;-65
2021/12/01 01:40:06;;;;;;;18.45;1.90;;;;;;;;;;5087147;28;20032;-65
2021/12/01 01:42:32;;;;;;;11.10;2.22;;;;;;;;;;5080539;28;20461;-65
2021/12/01 01:44:59;;;;;;;26.42;2.45;;;;;;;;;;5091326;28;20055;-65
2021/12/01 01:47:25;;;;;;;18.80;2.70;;;;;;;;;;5079687;28;20476;-65
2021/12/01 01:49:59;;;;;;;23.73;3.08;;;;;;;;;;5086339;28;20040;-65
2021/12/01 01:52:26;;;;;;;22.75;3.42;;;;;;;;;;5086975;28;20039;-64
2021/12/01 01:54:53;;;;;;;21.42;2.90;;;;;;;;;;5094671;28;20035;-64
2021/12/01 01:57:19;;;;;;;22.38;2.92;;;;;;;;;;5078790;28;20032;-64
2021/12/01 01:59:45;;;;;;;26.42;3.10;;;;;;;;;;5087360;28;20540;-65
2021/12/01 02:02:11;;;;;;;19.23;3.13;;;;;;;;;;5085624;28;20062;-64
2021/12/01 02:04:38;;;;;;;27.40;3.22;;;;;;;;;;5084257;28;20115;-64
2021/12/01 02:07:04;;;;;;;12.65;2.40;;;;;;;;;;5090939;28;20020;-64
2021/12/01 02:09:31;;;;;;;15.02;4.07;;;;;;;;;;5089550;28;20385;-64
2021/12/01 02:12:00;;;;;;;14.48;2.13;;;;;;;;;;5064657;28;20461;-64
2021/12/01 02:14:28;;;;;;;16.83;2.15;;;;;;;;;;5094439;28;20024;-65
2021/12/01 02:16:55;;;;;;;13.45;2.08;;;;;;;;;;5077291;28;20408;-64
2021/12/01 02:19:21;;;;;;;12.25;2.35;;;;;;;;;;5082745;28;20141;-65
2021/12/01 02:21:48;;;;;;;22.90;3.88;;;;;;;;;;5063846;28;20073;-64
2021/12/01 02:24:14;;;;;;;27.90;3.97;;;;;;;;;;5083422;28;20025;-64
2021/12/01 02:26:46;;;;;;;26.38;3.38;;;;;;;;;;5088810;28;20051;-64
2021/12/01 02:29:14;;;;;;;28.30;3.65;;;;;;;;;;5078044;28;20081;-64
2021/12/01 02:31:41;;;;;;;20.92;2.92;;;;;;;;;;5079879;28;20036;-65
2021/12/01 02:34:08;;;;;;;23.75;4.30;;;;;;;;;;5091946;28;20039;-64
2021/12/01 02:36:35;;;;;;;21.70;3.83;;;;;;;;;;5080342;28;20063;-65
2021/12/01 02:39:03;;;;;;;24.23;3.90;;;;;;;;;;5090473;28;20036;-64
2021/12/01 02:41:30;;;;;;;24.25;2.53;;;;;;;;;;5078240;28;20050;-64
2021/12/01 02:43:57;;;;;;;21.33;3.35;;;;;;;;;;5085628;28;20377;-65
2021/12/01 02:46:24;;;;;;;24.25;3.33;;;;;;;;;;5085550;28;20020;-64
2021/12/01 02:48:50;;;;;;;33.55;4.90;;;;;;;;;;5077469;28;20029;-64
2021/12/01 02:51:19;;;;;;;32.45;4.07;;;;;;;;;;5090240;28;20029;-64
2021/12/01 02:53:46;;;;;;;30.98;3.63;;;;;;;;;;5080553;28;20023;-64
2021/12/01 02:56:12;;;;;;;28.27;3.42;;;;;;;;;;5083624;28;20021;-64
2021/12/01 02:58:40;;;;;;;22.50;4.20;;;;;;;;;;5085574;28;20598;-64
2021/12/01 03:01:11;;;;;;;26.00;4.68;;;;;;;;;;5076604;28;20031;-64
2021/12/01 03:03:39;;;;;;;30.85;3.95;;;;;;;;;;5093351;28;20402;-64
2021/12/01 03:06:05;;;;;;;32.15;4.85;;;;;;;;;;5086683;28;20166;-64
2021/12/01 03:08:32;;;;;;;30.70;4.72;;;;;;;;;;5081001;28;20024;-64
2021/12/01 03:10:58;;;;;;;35.50;5.70;;;;;;;;;;5089339;28;20132;-64
2021/12/01 03:13:25;;;;;;;34.10;4.63;;;;;;;;;;5076280;28;20074;-64
2021/12/01 03:15:51;;;;;;;27.17;4.32;;;;;;;;;;5086426;28;20056;-64
2021/12/01 03:18:18;;;;;;;35.55;4.68;;;;;;;;;;5083282;28;20123;-64
2021/12/01 03:20:46;;;;;;;44.85;6.13;;;;;;;;;;5078097;28;20021;-64
2021/12/01 03:23:13;;;;;;;36.35;4.72;;;;;;;;;;5089493;28;20108;-64
2021/12/01 03:25:39;;;;;;;46.75;6.95;;;;;;;;;;5077186;28;20020;-64
2021/12/01 03:28:07;;;;;;;35.53;6.68;;;;;;;;;;5084731;28;20028;-64
2021/12/01 03:30:34;;;;;;;42.38;6.78;;;;;;;;;;5084161;28;20057;-64
2021/12/01 03:33:02;;;;;;;39.03;5.57;;;;;;;;;;5076889;28;20024;-64
2021/12/01 03:35:28;;;;;;;35.08;5.13;;;;;;;;;;5091301;28;20056;-64
2021/12/01 03:37:55;;;;;;;36.97;5.90;;;;;;;;;;5086485;28;20128;-64
2021/12/01 03:40:21;;;;;;;40.80;6.38;;;;;;;;;;5082999;28;20495;-64
2021/12/01 03:42:47;;;;;;;36.58;5.10;;;;;;;;;;5078792;28;20113;-64
2021/12/01 03:45:14;;;;;;;33.17;6.00;;;;;;;;;;5088954;28;20149;-64
2021/12/01 03:47:40;;;;;;;35.63;6.22;;;;;;;;;;5081403;28;20145;-64
2021/12/01 03:50:07;;;;;;;29.23;4.68;;;;;;;;;;5080834;28;20051;-64
2021/12/01 03:52:33;;;;;;;39.55;5.93;;;;;;;;;;5080967;28;20048;-64
2021/12/01 03:54:59;;;;;;;39.33;4.97;;;;;;;;;;5088171;28;20024;-64
2021/12/01 03:57:25;;;;;;;31.73;5.90;;;;;;;;;;5074750;28;20040;-64
2021/12/01 03:59:53;;;;;;;41.13;5.93;;;;;;;;;;5092001;28;20024;-64
2021/12/01 04:02:19;;;;;;;38.75;5.32;;;;;;;;;;5082821;28;20032;-64
2021/12/01 04:04:45;;;;;;;41.78;6.25;;;;;;;;;;5085657;28;20431;-64
2021/12/01 04:07:11;;;;;;;27.88;5.65;;;;;;;;;;5089380;28;20032;-64
2021/12/01 04:09:39;;;;;;;30.10;4.70;;;;;;;;;;5086998;28;20075;-64
2021/12/01 04:12:05;;;;;;;27.17;4.25;;;;;;;;;;5080012;28;20401;-64
2021/12/01 04:14:31;;;;;;;29.85;4.85;;;;;;;;;;5081063;28;20039;-64
2021/12/01 04:16:57;;;;;;;27.13;4.35;;;;;;;;;;5087214;28;20039;-64
2021/12/01 04:19:23;;;;;;;36.15;5.38;;;;;;;;;;5083699;28;20103;-64
2021/12/01 04:21:50;;;;;;;27.13;4.20;;;;;;;;;;5077531;28;20024;-64
2021/12/01 04:24:16;;;;;;;23.33;4.00;;;;;;;;;;5081819;28;20517;-64
2021/12/01 04:26:42;;;;;;;27.65;3.80;;;;;;;;;;5084522;28;20081;-64
2021/12/01 04:29:08;;;;;;;32.78;6.03;;;;;;;;;;5076020;28;20020;-64
2021/12/01 04:31:35;;;;;;;30.88;4.60;;;;;;;;;;5088667;28;20039;-64
2021/12/01 04:34:01;;;;;;;35.33;5.75;;;;;;;;;;5078821;28;20107;-64
2021/12/01 04:36:41;;;;;;;19.77;4.03;;;;;;;;;;5087014;28;20048;-64
2021/12/01 04:39:10;;;;;;;29.83;4.13;;;;;;;;;;5076609;28;20044;-64
2021/12/01 04:41:38;;;;;;;23.75;3.80;;;;;;;;;;5087484;28;20028;-64
2021/12/01 04:44:09;;;;;;;29.98;3.80;;;;;;;;;;5078400;28;20024;-64
2021/12/01 04:46:41;;;;;;;25.00;4.93;;;;;;;;;;5087392;28;20020;-64
2021/12/01 04:49:08;;;;;;;19.03;3.90;;;;;;;;;;5076848;28;20535;-64
2021/12/01 04:51:35;;;;;;;22.85;4.05;;;;;;;;;;5087921;28;20368;-64
2021/12/01 04:54:02;;;;;;;27.63;5.43;;;;;;;;;;5078114;28;20031;-64
2021/12/01 04:56:28;;;;;;;32.15;4.60;;;;;;;;;;5090623;28;20016;-64
2021/12/01 04:58:54;;;;;;;27.90;5.28;;;;;;;;;;5077671;28;20093;-64
2021/12/01 05:01:20;;;;;;;13.88;2.60;;;;;;;;;;5088735;28;20039;-64
2021/12/01 05:03:47;;;;;;;22.67;5.28;;;;;;;;;;5087644;28;20116;-64
2021/12/01 05:06:13;;;;;;;25.20;4.15;;;;;;;;;;5088762;28;20025;-64
2021/12/01 05:08:40;;;;;;;39.45;5.22;;;;;;;;;;5072101;28;20029;-64
2021/12/01 05:11:06;;;;;;;25.20;3.35;;;;;;;;;;5085027;28;20020;-64
2021/12/01 05:13:32;;;;;;;27.17;4.40;;;;;;;;;;5075087;28;20067;-64
2021/12/01 05:15:58;;;;;;;26.15;4.80;;;;;;;;;;5085889;28;20024;-64
2021/12/01 05:18:24;;;;;;;27.52;3.95;;;;;;;;;;5080572;28;20043;-64
2021/12/01 05:20:50;;;;;;;24.67;3.60;;;;;;;;;;5090658;28;20080;-64
2021/12/01 05:23:16;;;;;;;35.22;6.55;;;;;;;;;;5090329;28;20441;-64
2021/12/01 05:25:43;;;;;;;19.70;4.60;;;;;;;;;;5083299;28;20024;-64
2021/12/01 05:28:09;;;;;;;25.52;4.75;;;;;;;;;;5089950;28;20019;-64
2021/12/01 05:30:35;;;;;;;25.55;4.50;;;;;;;;;;5093104;28;20094;-64
2021/12/01 05:33:05;;;;;;;26.65;4.32;;;;;;;;;;5076769;28;20028;-64
2021/12/01 05:35:32;;;;;;;25.23;3.80;;;;;;;;;;5083375;28;20035;-64
2021/12/01 05:37:58;;;;;;;34.13;4.28;;;;;;;;;;5082546;28;20377;-64
2021/12/01 05:40:24;;;;;;;26.13;4.28;;;;;;;;;;5082678;28;20043;-64
2021/12/01 05:42:50;;;;;;;27.20;5.15;;;;;;;;;;5091155;28;20024;-64
2021/12/01 05:45:16;;;;;;;13.65;3.67;;;;;;;;;;5076453;28;20353;-64
2021/12/01 05:47:43;;;;;;;26.10;5.60;;;;;;;;;;5082825;28;20025;-64
2021/12/01 05:50:09;;;;;;;22.58;4.07;;;;;;;;;;5087392;28;20024;-64
2021/12/01 05:52:35;;;;;;;32.65;5.05;;;;;;;;;;5085820;28;20055;-64
2021/12/01 05:55:01;;;;;;;24.35;3.83;;;;;;;;;;5089929;28;20082;-64
2021/12/01 05:57:27;;;;;;;38.58;3.85;;;;;;;;;;5084652;28;20503;-64
2021/12/01 05:59:54;;;;;;;30.23;3.50;;;;;;;;;;5087755;28;20029;-64
2021/12/01 06:02:20;;;;;;;19.52;3.15;;;;;;;;;;5083164;28;20078;-65
2021/12/01 06:04:47;;;;;;;17.63;1.95;;;;;;;;;;5089025;28;20036;-64
2021/12/01 06:07:14;;;;;;;22.98;3.33;;;;;;;;;;5084423;28;20024;-64
2021/12/01 06:09:41;;;;;;;21.50;4.55;;;;;;;;;;5092788;28;20024;-64
2021/12/01 06:12:07;;;;;;;23.67;3.92;;;;;;;;;;5079275;28;20034;-65
2021/12/01 06:14:34;;;;;;;22.25;5.10;;;;;;;;;;5094088;28;20032;-64
2021/12/01 06:17:00;;;;;;;19.73;4.07;;;;;;;;;;5091336;28;20051;-64
2021/12/01 06:19:27;;;;;;;18.92;2.95;;;;;;;;;;5092479;28;20032;-64
2021/12/01 06:21:53;;;;;;;22.33;4.85;;;;;;;;;;5083611;28;20488;-64
2021/12/01 06:24:19;;;;;;;22.23;3.15;;;;;;;;;;5091248;28;20119;-64
2021/12/01 06:26:45;;;;;;;22.60;3.88;;;;;;;;;;5091294;28;20020;-64
2021/12/01 06:29:11;;;;;;;17.88;3.22;;;;;;;;;;5092837;28;20129;-64
2021/12/01 06:31:37;;;;;;;34.47;4.38;;;;;;;;;;5092427;28;20103;-64
2021/12/01 06:34:03;;;;;;;34.13;4.80;;;;;;;;;;5094482;28;20036;-64
2021/12/01 06:36:30;;;;;;;22.98;4.30;;;;;;;;;;5091100;28;20741;-64
2021/12/01 06:38:56;;;;;;;20.35;3.92;;;;;;;;;;5082865;28;20512;-64
2021/12/01 06:41:22;;;;;;;26.83;4.25;;;;;;;;;;5083114;28;20523;-63
2021/12/01 06:43:48;;;;;;;26.95;4.70;;;;;;;;;;5087986;28;20484;-63
2021/12/01 06:46:14;;;;;;;22.05;4.22;;;;;;;;;;5091497;28;20077;-63
2021/12/01 06:48:40;;;;;;;18.50;3.72;;;;;;;;;;5090073;28;20081;-63
2021/12/01 06:51:06;;;;;;;21.70;4.90;;;;;;;;;;5094228;28;20035;-63
2021/12/01 06:53:33;;;;;;;21.13;3.80;;;;;;;;;;5093902;28;20490;-63
2021/12/01 06:55:59;;;;;;;25.17;3.97;;;;;;;;;;5093285;28;20032;-63
2021/12/01 06:58:25;;;;;;;19.85;3.88;;;;;;;;;;5093485;28;20028;-63
2021/12/01 07:00:51;;;;;;;26.73;4.82;;;;;;;;;;5093079;28;20442;-63
2021/12/01 07:03:17;;;;;;;24.55;4.70;;;;;;;;;;5093723;28;20030;-63
2021/12/01 07:05:43;;;;;;;28.85;5.13;;;;;;;;;;5092815;28;20087;-63
2021/12/01 07:08:09;;;;;;;21.63;4.32;;;;;;;;;;5093148;28;20492;-63
2021/12/01 07:10:35;;;;;;;31.48;3.95;;;;;;;;;;5093174;28;20035;-62
2021/12/01 07:13:02;;;;;;;24.80;4.43;;;;;;;;;;5093106;28;20032;-62
2021/12/01 07:15:28;;;;;;;20.95;4.32;;;;;;;;;;5093346;28;20024;-63
2021/12/01 07:17:54;;;;;;;24.05;5.05;;;;;;;;;;5092823;28;20070;-63
2021/12/01 07:20:20;;;;;;;33.85;5.00;;;;;;;;;;5093011;28;20028;-63
2021/12/01 07:22:46;;;;;;;28.80;4.78;;;;;;;;;;5092506;28;20046;-63
2021/12/01 07:25:13;;;;;;;32.08;4.53;;;;;;;;;;5092985;28;20388;-63
2021/12/01 07:27:39;;;;;;;29.15;5.00;;;;;;;;;;5092851;28;20077;-62
2021/12/01 07:30:06;;;;;;;30.52;4.60;;;;;;;;;;5092810;28;20020;-62
2021/12/01 07:32:33;;;;;;;35.72;5.90;;;;;;;;;;5092799;28;20061;-62
2021/12/01 07:34:59;;;;;;;25.45;4.05;;;;;;;;;;5092480;28;20036;-68
2021/12/01 07:37:25;;;;;;;26.10;3.75;;;;;;;;;;5091492;28;20039;-63
2021/12/01 07:39:52;;;;;;;29.13;4.43;;;;;;;;;;5090795;28;20036;-63
2021/12/01 07:42:18;;;;;;;27.50;4.90;;;;;;;;;;5072442;28;20048;-63
2021/12/01 07:44:44;;;;;;;26.90;4.32;;;;;;;;;;5065980;28;20376;-63
2021/12/01 07:47:11;;;;;;;24.65;3.83;;;;;;;;;;5072319;28;20036;-63
2021/12/01 07:49:37;;;;;;;22.98;4.60;;;;;;;;;;5073348;28;20056;-63
2021/12/01 07:52:05;;;;;;;36.60;5.32;;;;;;;;;;5091645;28;20059;-63
2021/12/01 07:54:31;;;;;;;26.70;4.95;;;;;;;;;;5093283;28;20028;-63
2021/12/01 07:56:58;;;;;;;19.10;3.35;;;;;;;;;;5092021;28;20036;-63
2021/12/01 07:59:24;;;;;;;35.17;5.45;;;;;;;;;;5092984;28;20066;-62
2021/12/01 08:01:50;;;;;;;29.40;5.18;;;;;;;;;;5091100;28;20028;-62
2021/12/01 08:04:16;;;;;;;29.45;4.57;;;;;;;;;;5079506;28;20107;-63
2021/12/01 08:06:43;;;;;;;30.60;5.75;;;;;;;;;;5074444;28;20032;-72
2021/12/01 08:09:09;;;;;;;30.10;6.55;;;;;;;;;;5072586;28;20025;-63
2021/12/01 08:11:36;;;;;;;30.35;5.38;;;;;;;;;;5091631;28;20483;-63
2021/12/01 08:14:02;;;;;;;25.60;4.85;;;;;;;;;;5081952;28;20107;-63
2021/12/01 08:16:28;;;;;;;24.35;3.97;;;;;;;;;;5084503;28;20451;-63
2021/12/01 08:18:55;;;;;;;23.08;3.83;;;;;;;;;;5084176;28;20099;-63
2021/12/01 08:21:22;;;;;;;24.60;3.80;;;;;;;;;;5065790;28;20032;-63
2021/12/01 08:23:51;;;;;;;25.90;4.07;;;;;;;;;;5074180;28;20104;-63
2021/12/01 08:26:17;;;;;;;21.30;4.50;;;;;;;;;;5074841;28;20383;-63
2021/12/01 08:28:45;;;;;;;30.02;3.60;;;;;;;;;;5090664;28;20035;-63
2021/12/01 08:31:15;;;;;;;31.08;6.07;;;;;;;;;;5077574;28;20081;-63
2021/12/01 08:33:42;;;;;;;19.48;2.85;;;;;;;;;;5077787;28;20035;-63
2021/12/01 08:36:09;;;;;;;25.02;4.57;;;;;;;;;;5090437;28;20102;-63
2021/12/01 08:38:36;;;;;;;25.48;3.85;;;;;;;;;;5090535;28;20068;-63
2021/12/01 08:41:03;;;;;;;31.60;4.07;;;;;;;;;;5090158;28;20513;-63
2021/12/01 08:43:29;;;;;;;35.05;4.53;;;;;;;;;;5089218;28;20507;-63
2021/12/01 08:45:55;;;;;;;35.88;4.78;;;;;;;;;;5079983;28;20023;-63
2021/12/01 08:48:23;;;;;;;29.13;4.78;;;;;;;;;;5070047;28;20031;-63
2021/12/01 08:50:49;;;;;;;31.67;4.03;;;;;;;;;;5080430;28;20032;-63
2021/12/01 08:53:15;;;;;;;21.35;4.88;;;;;;;;;;5078168;28;20028;-63
2021/12/01 08:55:41;;;;;;;26.35;4.72;;;;;;;;;;5089678;28;20055;-63
2021/12/01 08:58:12;;;;;;;29.65;4.90;;;;;;;;;;5095325;28;20124;-63
2021/12/01 09:00:43;;;;;;;30.90;4.03;;;;;;;;;;5087203;28;20119;-63
2021/12/01 09:03:10;;;;;;;27.70;3.47;;;;;;;;;;5091719;28;20062;-63
2021/12/01 09:05:36;;;;;;;22.23;4.05;;;;;;;;;;5091160;28;20035;-63
2021/12/01 09:08:03;;;;;;;19.95;4.35;;;;;;;;;;5084939;28;20435;-63
2021/12/01 09:10:29;;;;;;;22.55;3.90;;;;;;;;;;5093039;28;20500;-63
2021/12/01 09:12:55;;;;;;;26.73;4.22;;;;;;;;;;5085401;28;20099;-63
2021/12/01 09:15:21;;;;;;;25.42;4.20;;;;;;;;;;5081182;28;20040;-63
2021/12/01 09:17:47;;;;;;;27.55;4.07;;;;;;;;;;5084527;28;20085;-63
2021/12/01 09:20:13;;;;;;;22.00;4.30;;;;;;;;;;5087523;28;20085;-63
2021/12/01 09:22:39;;;;;;;19.05;3.80;;;;;;;;;;5090496;28;20078;-63
2021/12/01 09:25:07;;;;;;;24.65;4.38;;;;;;;;;;5086761;28;20074;-63
2021/12/01 09:27:33;;;;;;;23.45;3.78;;;;;;;;;;5088678;28;20107;-63
2021/12/01 09:29:59;;;;;;;11.27;1.70;;;;;;;;;;5076670;28;20056;-63
2021/12/01 09:32:26;;;;;;;14.82;2.55;;;;;;;;;;5085409;28;20084;-63
2021/12/01 09:34:52;;;;;;;20.05;2.83;;;;;;;;;;5088239;28;20020;-63
2021/12/01 09:37:18;;;;;;;30.33;4.95;;;;;;;;;;5086960;28;20150;-63
2021/12/01 09:39:45;;;;;;;32.83;3.78;;;;;;;;;;5084927;28;20024;-63
2021/12/01 09:42:12;;;;;;;23.10;4.03;;;;;;;;;;5084498;28;20154;-63
2021/12/01 09:44:39;;;;;;;18.48;4.70;;;;;;;;;;5065988;28;20016;-63
2021/12/01 09:47:06;;;;;;;25.90;3.88;;;;;;;;;;5078783;28;20020;-63
2021/12/01 09:49:32;;;;;;;24.27;4.28;;;;;;;;;;5079850;28;20471;-63
2021/12/01 09:51:59;;;;;;;29.23;5.05;;;;;;;;;;5063197;28;20483;-63
2021/12/01 09:54:25;;;;;;;26.20;3.92;;;;;;;;;;5087206;28;20024;-63
2021/12/01 09:56:51;;;;;;;34.55;5.65;;;;;;;;;;5079296;28;20477;-63
2021/12/01 09:59:17;;;;;;;22.65;4.20;;;;;;;;;;5084741;28;20119;-63
2021/12/01 10:01:43;;;;;;;29.27;4.50;;;;;;;;;;5081729;28;20466;-63
2021/12/01 10:04:09;;;;;;;22.08;3.80;;;;;;;;;;5088441;28;20434;-63
2021/12/01 10:06:36;;;;;;;23.05;3.95;;;;;;;;;;5091535;28;20388;-63
2021/12/01 10:09:07;;;;;;;23.85;3.83;;;;;;;;;;5079672;28;20487;-63
2021/12/01 10:11:35;;;;;;;25.05;4.32;;;;;;;;;;5089233;28;20052;-63
2021/12/01 10:14:02;;;;;;;26.23;4.68;;;;;;;;;;5084146;28;20029;-63
2021/12/01 10:16:30;;;;;;;30.77;4.82;;;;;;;;;;5084965;28;20033;-63
2021/12/01 10:18:57;;;;;;;29.95;3.83;;;;;;;;;;5082415;28;20051;-62
2021/12/01 10:21:30;;;;;;;27.83;3.95;;;;;;;;;;5081576;28;20075;-62
2021/12/01 10:24:00;;;;;;;20.70;3.20;;;;;;;;;;5094062;28;20036;-62
2021/12/01 10:26:28;;;;;;;22.40;3.95;;;;;;;;;;5093071;28;20030;-62
2021/12/01 10:28:55;;;;;;;31.13;3.75;;;;;;;;;;5086186;28;20489;-62
2021/12/01 10:31:30;;;;;;;16.75;2.90;;;;;;;;;;5084533;28;20036;-63
2021/12/01 10:34:12;;;;;;;16.30;4.03;;;;;;;;;;5081184;28;20070;-63
2021/12/01 10:36:38;;;;;;;12.25;2.47;;;;;;;;;;5087401;28;20044;-63
2021/12/01 10:39:05;;;;;;;15.27;2.63;;;;;;;;;;5090676;28;20088;-63
2021/12/01 10:41:38;;;;;;;17.38;3.42;;;;;;;;;;5083757;28;20484;-63
2021/12/01 10:44:09;;;;;;;16.42;2.80;;;;;;;;;;5082292;28;20020;-63
2021/12/01 10:46:55;;;;;;;16.15;2.58;;;;;;;;;;5086502;28;20028;-63
2021/12/01 10:49:42;;;;;;;22.38;5.00;;;;;;;;;;5091849;28;20603;-63
2021/12/01 10:52:14;;;;;;;28.88;5.93;;;;;;;;;;5082301;28;20036;-63
2021/12/01 10:54:41;;;;;;;16.13;3.15;;;;;;;;;;5079608;28;20039;-63
2021/12/01 10:57:25;;;;;;;29.60;4.47;;;;;;;;;;5078735;28;20033;-63
2021/12/01 10:59:52;;;;;;;21.67;4.13;;;;;;;;;;5084686;28;20387;-63
2021/12/01 11:02:19;;;;;;;21.48;4.32;;;;;;;;;;5083213;28;20035;-63
2021/12/01 11:04:50;;;;;;;21.63;4.15;;;;;;;;;;5080240;28;20174;-63
2021/12/01 11:07:29;;;;;;;20.45;4.40;;;;;;;;;;5072558;28;20025;-63
2021/12/01 11:10:14;;;;;;;29.38;3.83;;;;;;;;;;5072236;28;20412;-63
2021/12/01 11:12:40;;;;;;;26.50;4.80;;;;;;;;;;5071605;28;20081;-63
2021/12/01 11:15:17;;;;;;;25.45;3.42;;;;;;;;;;5072539;28;20059;-63
2021/12/01 11:17:44;;;;;;;23.80;4.00;;;;;;;;;;5075133;28;20025;-63
2021/12/01 11:20:11;;;;;;;24.45;4.57;;;;;;;;;;5086053;28;20028;-63
2021/12/01 11:22:37;;;;;;;14.90;3.42;;;;;;;;;;5089551;28;20059;-63
2021/12/01 11:25:18;;;;;;;19.73;3.60;;;;;;;;;;5092433;28;20027;-63
2021/12/01 11:27:46;;;;;;;18.73;2.95;;;;;;;;;;5074154;28;20039;-62
2021/12/01 11:30:12;;;;;;;21.45;2.33;;;;;;;;;;5084260;28;20043;-62
2021/12/01 11:32:39;;;;;;;7.95;2.28;;;;;;;;;;5088776;28;20028;-62
2021/12/01 11:35:06;;;;;;;12.00;2.60;;;;;;;;;;5085869;28;20055;-62
2021/12/01 11:37:32;;;;;;;14.68;2.15;;;;;;;;;;5090360;28;20024;-63
2021/12/01 11:39:58;;;;;;;14.13;2.53;;;;;;;;;;5088965;28;20047;-62
2021/12/01 11:42:25;;;;;;;16.80;3.55;;;;;;;;;;5079178;28;20059;-63
2021/12/01 11:44:51;;;;;;;22.77;4.07;;;;;;;;;;5086064;28;20024;-62
2021/12/01 11:47:18;;;;;;;23.02;4.55;;;;;;;;;;5089371;28;20032;-62
2021/12/01 11:49:44;;;;;;;22.83;3.17;;;;;;;;;;5086232;28;20028;-62
2021/12/01 11:52:11;;;;;;;33.17;3.40;;;;;;;;;;5079225;28;20135;-62
2021/12/01 11:54:44;;;;;;;20.20;3.50;;;;;;;;;;5087454;28;20399;-63
2021/12/01 11:57:11;;;;;;;15.00;3.38;;;;;;;;;;5092036;28;20114;-62
2021/12/01 11:59:38;;;;;;;15.63;3.88;;;;;;;;;;5089723;28;20032;-62
2021/12/01 12:02:07;;;;;;;24.42;3.83;;;;;;;;;;5090785;28;20065;-63
2021/12/01 12:04:45;;;;;;;23.42;4.18;;;;;;;;;;5081523;28;20024;-63
2021/12/01 12:07:13;;;;;;;23.60;3.28;;;;;;;;;;5091049;28;20372;-63
2021/12/01 12:09:40;;;;;;;16.88;3.60;;;;;;;;;;5085064;28;20035;-63
2021/12/01 12:12:20;;;;;;;24.05;3.83;;;;;;;;;;5085791;28;20082;-63
2021/12/01 12:14:46;;;;;;;21.98;3.50;;;;;;;;;;5088283;28;20195;-62
2021/12/01 12:17:14;;;;;;;19.65;3.60;;;;;;;;;;5086862;28;20036;-62
2021/12/01 12:19:50;;;;;;;26.08;4.60;;;;;;;;;;5091078;28;20039;-62
2021/12/01 12:22:22;;;;;;;27.38;4.35;;;;;;;;;;5087167;28;20028;-62
2021/12/01 12:24:55;;;;;;;21.30;4.13;;;;;;;;;;5085444;28;20047;-62
2021/12/01 12:27:30;;;;;;;22.75;3.90;;;;;;;;;;5079319;28;20041;-62
2021/12/01 12:29:58;;;;;;;23.63;3.90;;;;;;;;;;5086654;28;20036;-62
2021/12/01 12:32:29;;;;;;;24.67;3.15;;;;;;;;;;5088577;28;20027;-62
2021/12/01 12:34:57;;;;;;;20.40;3.13;;;;;;;;;;5084754;28;20033;-62
2021/12/01 12:37:27;;;;;;;21.20;4.75;;;;;;;;;;5090032;28;20517;-62
2021/12/01 12:39:53;;;;;;;20.33;3.47;;;;;;;;;;5091319;28;20034;-63
2021/12/01 12:42:22;;;;;;;16.25;3.53;;;;;;;;;;5082827;28;20016;-62
2021/12/01 12:44:50;;;;;;;21.58;4.35;;;;;;;;;;5093082;28;20047;-62
2021/12/01 12:47:19;;;;;;;24.00;3.78;;;;;;;;;;5082841;28;20028;-63
2021/12/01 12:50:17;;;;;;;27.45;4.30;;;;;;;;;;5086970;28;20036;-62
2021/12/01 12:52:45;;;;;;;20.27;4.80;;;;;;;;;;5031277;28;20429;-62
2021/12/01 12:55:23;;;;;;;23.65;4.78;;;;;;;;;;5030703;28;20083;-63
2021/12/01 12:57:54;;;;;;;27.40;3.65;;;;;;;;;;5031779;28;20050;-62
2021/12/01 13:00:31;;;;;;;18.30;3.58;;;;;;;;;;5029725;28;20037;-62
2021/12/01 13:02:59;;;;;;;27.08;4.55;;;;;;;;;;5030963;28;20038;-62
2021/12/01 13:05:33;;;;;;;10.77;2.22;;;;;;;;;;5033624;28;20025;-62
2021/12/01 13:07:59;;;;;;;20.75;2.17;;;;;;;;;;5030264;28;20075;-62
2021/12/01 13:10:30;;;;;;;23.75;2.83;;;;;;;;;;5030823;28;20045;-62
2021/12/01 13:13:17;;;;;;;25.35;3.45;;;;;;;;;;5029279;28;20044;-62
2021/12/01 13:15:45;;;;;;;23.35;3.42;;;;;;;;;;5028627;28;20417;-62
2021/12/01 13:18:13;;;;;;;26.98;4.57;;;;;;;;;;5030062;28;20028;-62
2021/12/01 13:20:44;;;;;;;13.73;3.22;;;;;;;;;;5031309;28;20076;-62
2021/12/01 13:23:22;;;;;;;11.05;2.58;;;;;;;;;;5030343;28;20032;-62
2021/12/01 13:25:58;;;;;;;15.73;2.53;;;;;;;;;;5030838;28;20037;-62
2021/12/01 13:28:27;;;;;;;13.13;2.78;;;;;;;;;;5049193;28;20032;-62
2021/12/01 13:30:54;;;;;;;16.48;2.60;;;;;;;;;;5093582;28;20476;-62
2021/12/01 13:33:20;;;;;;;16.60;3.58;;;;;;;;;;5092009;28;20028;-62
2021/12/01 13:35:46;;;;;;;16.00;3.28;;;;;;;;;;5092565;28;20048;-62
2021/12/01 13:38:13;;;;;;;24.38;3.45;;;;;;;;;;5089885;28;20032;-63
2021/12/01 13:40:40;;;;;;;19.95;2.90;;;;;;;;;;5092604;28;20400;-63
2021/12/01 13:43:19;;;;;;;17.00;3.25;;;;;;;;;;5089009;28;20028;-63
2021/12/01 13:45:59;;;;;;;15.23;1.85;;;;;;;;;;5090507;28;20016;-63
2021/12/01 13:48:25;;;;;;;13.20;2.25;;;;;;;;;;5088941;28;20020;-63
2021/12/01 13:50:51;;;;;;;10.73;1.80;;;;;;;;;;5089051;28;20035;-63
2021/12/01 13:53:18;;;;;;;7.28;1.60;;;;;;;;;;5086303;28;20499;-63
2021/12/01 13:55:44;;;;;;;7.47;0.98;;;;;;;;;;5085405;28;20063;-63
2021/12/01 13:58:10;;;;;;;5.45;1.08;;;;;;;;;;5089579;28;20055;-62
2021/12/01 14:00:39;;;;;;;5.05;1.10;;;;;;;;;;5083644;28;20074;-63
2021/12/01 14:03:07;;;;;;;3.33;2.05;;;;;;;;;;5089411;28;20039;-63
2021/12/01 14:05:34;;;;;;;10.32;1.55;;;;;;;;;;5090556;28;20008;-63
2021/12/01 14:08:08;;;;;;;15.60;2.38;;;;;;;;;;5092565;28;20028;-63
2021/12/01 14:10:49;;;;;;;19.50;3.28;;;;;;;;;;5093458;28;20055;-63
2021/12/01 14:13:18;;;;;;;14.80;2.55;;;;;;;;;;5091529;28;20028;-62
2021/12/01 14:15:44;;;;;;;17.10;2.70;;;;;;;;;;5093581;28;20024;-62
2021/12/01 14:18:11;;;;;;;14.90;2.97;;;;;;;;;;5087593;28;20050;-63
2021/12/01 14:20:37;;;;;;;20.55;3.28;;;;;;;;;;5081306;28;20028;-62
2021/12/01 14:23:03;;;;;;;18.73;2.53;;;;;;;;;;5080181;28;20032;-63
2021/12/01 14:25:30;;;;;;;27.95;3.60;;;;;;;;;;5089910;28;20048;-63
2021/12/01 14:28:10;;;;;;;23.42;3.95;;;;;;;;;;5088493;28;20055;-63
2021/12/01 14:30:37;;;;;;;17.00;2.70;;;;;;;;;;5086335;28;20036;-62
2021/12/01 14:33:07;;;;;;;13.73;2.53;;;;;;;;;;5084823;28;20024;-63
2021/12/01 14:35:33;;;;;;;11.82;2.53;;;;;;;;;;5076294;28;20408;-62
2021/12/01 14:37:59;;;;;;;13.38;2.00;;;;;;;;;;5081941;28;20033;-62
2021/12/01 14:40:26;;;;;;;9.02;2.30;;;;;;;;;;5078102;28;20032;-62