Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:56;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5000763;28;20696;-75
2024/02/23 00:04:22;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5005527;28;20619;-74
2024/02/23 00:06:49;;;;;;;6.15;0.82;;;5.20;99.90;;;;;;5005130;28;20714;-74
2024/02/23 00:09:16;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5003646;28;20668;-75
2024/02/23 00:11:44;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5004367;28;20215;-74
2024/02/23 00:14:11;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5002442;28;20248;-75
2024/02/23 00:16:41;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5004438;28;20209;-75
2024/02/23 00:19:10;;;;;;;1.20;0.70;;;5.10;99.90;;;;;;5001347;28;20210;-75
2024/02/23 00:21:39;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5004430;28;20205;-75
2024/02/23 00:24:06;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5004217;28;20285;-78
2024/02/23 00:26:33;;;;;;;0.77;0.60;;;5.10;99.90;;;;;;5002242;28;20207;-74
2024/02/23 00:29:00;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5001740;28;20722;-75
2024/02/23 00:31:27;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4995203;28;20589;-75
2024/02/23 00:33:53;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5000362;28;20235;-74
2024/02/23 00:36:21;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5002672;28;20204;-75
2024/02/23 00:38:48;;;;;;;0.80;0.70;;;5.10;99.90;;;;;;5004019;28;20210;-74
2024/02/23 00:41:15;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5003327;28;20225;-75
2024/02/23 00:43:42;;;;;;;0.85;0.77;;;5.10;99.90;;;;;;5003393;28;20229;-75
2024/02/23 00:46:09;;;;;;;0.93;0.68;;;5.10;99.90;;;;;;5002710;28;20208;-75
2024/02/23 00:48:36;;;;;;;0.93;0.70;;;5.10;99.90;;;;;;5004725;28;20219;-74
2024/02/23 00:51:03;;;;;;;1.20;1.10;;;5.10;99.90;;;;;;5000928;28;20623;-74
2024/02/23 00:53:32;;;;;;;1.35;0.90;;;5.10;99.90;;;;;;5003926;28;20225;-74
2024/02/23 00:55:59;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5003420;28;20216;-75
2024/02/23 00:58:26;;;;;;;1.10;0.88;;;5.10;99.90;;;;;;5003444;28;20204;-75
2024/02/23 01:00:52;;;;;;;1.65;0.70;;;5.10;99.90;;;;;;5002210;28;20214;-74
2024/02/23 01:03:18;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5004901;28;20605;-75
2024/02/23 01:05:45;;;;;;;1.60;0.87;;;5.10;99.90;;;;;;5001073;28;20207;-74
2024/02/23 01:08:11;;;;;;;3.53;0.90;;;5.10;99.90;;;;;;5003374;28;20593;-75
2024/02/23 01:10:39;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5005647;28;20220;-75
2024/02/23 01:13:06;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5003403;28;20248;-75
2024/02/23 01:15:34;;;;;;;0.70;0.60;;;5.00;99.90;;;;;;4994743;28;20212;-74
2024/02/23 01:18:01;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5003956;28;20215;-75
2024/02/23 01:20:27;;;;;;;0.90;0.82;;;5.00;99.90;;;;;;4991631;28;20200;-75
2024/02/23 01:22:54;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5007249;28;20206;-74
2024/02/23 01:25:21;;;;;;;1.15;0.70;;;4.90;99.90;;;;;;5006630;28;20236;-74
2024/02/23 01:27:49;;;;;;;2.55;0.70;;;4.90;99.90;;;;;;5004553;28;20209;-75
2024/02/23 01:30:16;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5004396;28;20247;-74
2024/02/23 01:32:43;;;;;;;1.75;0.90;;;4.80;99.90;;;;;;5006703;28;20678;-75
2024/02/23 01:35:09;;;;;;;0.95;0.77;;;4.80;99.90;;;;;;5001539;28;20541;-74
2024/02/23 01:37:36;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5005263;28;20236;-75
2024/02/23 01:40:03;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5002546;28;20221;-75
2024/02/23 01:42:30;;;;;;;0.82;0.70;;;4.80;99.90;;;;;;5007108;28;20234;-75
2024/02/23 01:44:58;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5007613;28;20230;-74
2024/02/23 01:47:25;;;;;;;1.00;0.85;;;4.90;99.90;;;;;;5012255;28;20209;-75
2024/02/23 01:49:53;;;;;;;1.42;0.80;;;4.80;99.90;;;;;;5009452;28;20727;-75
2024/02/23 01:52:20;;;;;;;0.85;0.70;;;4.80;99.90;;;;;;5004286;28;20581;-75
2024/02/23 01:54:47;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5004024;28;20238;-75
2024/02/23 01:57:15;;;;;;;0.70;0.60;;;4.80;99.90;;;;;;5010189;28;20218;-75
2024/02/23 01:59:42;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5011417;28;20209;-75
2024/02/23 02:02:10;;;;;;;3.28;0.80;;;4.80;99.90;;;;;;5009396;28;20214;-75
2024/02/23 02:04:37;;;;;;;1.45;1.02;;;4.80;99.90;;;;;;5010859;28;20230;-74
2024/02/23 02:07:05;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5009471;28;20679;-74
2024/02/23 02:09:31;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5011475;28;20220;-75
2024/02/23 02:11:58;;;;;;;4.10;0.90;;;4.70;99.90;;;;;;5011465;28;20213;-74
2024/02/23 02:14:25;;;;;;;2.55;1.00;;;4.70;99.90;;;;;;5011724;28;20231;-75
2024/02/23 02:16:52;;;;;;;1.00;0.70;;;4.70;99.90;;;;;;5012972;28;20215;-74
2024/02/23 02:19:20;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5009574;28;20217;-75
2024/02/23 02:21:47;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5012247;28;20204;-75
2024/02/23 02:24:13;;;;;;;1.02;0.80;;;4.70;99.90;;;;;;5010187;28;20238;-75
2024/02/23 02:26:40;;;;;;;1.23;0.70;;;4.70;99.90;;;;;;5012208;28;20206;-75
2024/02/23 02:29:07;;;;;;;1.30;0.80;;;4.60;99.90;;;;;;5010628;28;20232;-75
2024/02/23 02:31:37;;;;;;;1.33;0.95;;;4.70;99.90;;;;;;5011800;28;20216;-75
2024/02/23 02:34:04;;;;;;;0.98;0.80;;;4.60;99.90;;;;;;5010579;28;20237;-75
2024/02/23 02:36:32;;;;;;;1.95;0.75;;;4.60;99.90;;;;;;5012008;28;20205;-75
2024/02/23 02:38:59;;;;;;;1.40;0.90;;;4.60;99.90;;;;;;5011538;28;20213;-75
2024/02/23 02:41:29;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5011938;28;20201;-75
2024/02/23 02:43:56;;;;;;;1.25;0.90;;;4.50;99.90;;;;;;5012457;28;20225;-75
2024/02/23 02:46:23;;;;;;;0.93;0.80;;;4.60;99.90;;;;;;5011743;28;20214;-75
2024/02/23 02:48:49;;;;;;;1.02;0.82;;;4.50;99.90;;;;;;5012005;28;20882;-75
2024/02/23 02:51:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5011777;28;20214;-75
2024/02/23 02:53:44;;;;;;;1.45;0.90;;;4.60;99.90;;;;;;5012698;28;20247;-75
2024/02/23 02:56:11;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;5011331;28;20209;-75
2024/02/23 02:58:37;;;;;;;0.95;0.73;;;4.70;99.90;;;;;;5012334;28;20201;-76
2024/02/23 03:01:04;;;;;;;1.50;0.88;;;4.70;99.90;;;;;;5011584;28;20204;-75
2024/02/23 03:03:31;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5012916;28;20251;-75
2024/02/23 03:05:58;;;;;;;1.27;0.98;;;4.70;99.90;;;;;;5013012;28;20673;-75
2024/02/23 03:08:24;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5011191;28;20233;-75
2024/02/23 03:10:52;;;;;;;0.85;0.68;;;4.70;99.90;;;;;;5012860;28;20201;-75
2024/02/23 03:13:19;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5012259;28;20239;-75
2024/02/23 03:15:46;;;;;;;0.80;0.60;;;4.70;99.90;;;;;;5013318;28;20208;-75
2024/02/23 03:18:14;;;;;;;1.85;0.80;;;4.80;99.90;;;;;;5012505;28;20699;-75
2024/02/23 03:20:41;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5013230;28;20263;-75
2024/02/23 03:23:08;;;;;;;1.00;0.82;;;4.80;99.90;;;;;;5012806;28;20671;-75
2024/02/23 03:25:35;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5013282;28;20204;-75
2024/02/23 03:28:03;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5012935;28;20209;-75
2024/02/23 03:30:29;;;;;;;3.50;0.85;;;4.80;99.90;;;;;;5001350;28;20786;-75
2024/02/23 03:32:56;;;;;;;0.95;0.88;;;4.70;99.90;;;;;;4985733;28;20206;-75
2024/02/23 03:35:23;;;;;;;1.65;0.80;;;4.70;99.90;;;;;;4977442;28;20232;-76
2024/02/23 03:37:50;;;;;;;1.00;0.80;;;4.70;99.90;;;;;;4987089;28;20217;-75
2024/02/23 03:40:18;;;;;;;1.38;0.90;;;4.70;99.90;;;;;;4984147;28;20215;-75
2024/02/23 03:42:44;;;;;;;1.60;0.80;;;4.60;99.90;;;;;;4985940;28;20206;-75
2024/02/23 03:45:12;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5000314;28;20684;-75
2024/02/23 03:47:40;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;4979551;28;20211;-75
2024/02/23 03:50:08;;;;;;;0.93;0.82;;;4.60;99.90;;;;;;4985667;28;20234;-75
2024/02/23 03:52:34;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;4993889;28;20650;-75
2024/02/23 03:55:01;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4986155;28;20244;-75
2024/02/23 03:57:28;;;;;;;1.13;0.80;;;4.50;99.90;;;;;;4977995;28;20203;-75
2024/02/23 03:59:55;;;;;;;1.65;0.80;;;4.60;99.90;;;;;;4986051;28;20211;-75
2024/02/23 04:02:23;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4976849;28;20400;-75
2024/02/23 04:04:50;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;4981565;28;20230;-75
2024/02/23 04:07:17;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;4984751;28;20212;-75
2024/02/23 04:09:44;;;;;;;1.30;1.05;;;4.50;99.90;;;;;;4980271;28;20228;-75
2024/02/23 04:12:10;;;;;;;2.03;0.80;;;4.50;99.90;;;;;;4979532;28;20287;-75
2024/02/23 04:14:37;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;4982615;28;20232;-75
2024/02/23 04:17:04;;;;;;;1.38;1.02;;;4.40;99.90;;;;;;4983861;28;20213;-75
2024/02/23 04:19:32;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4975663;28;20208;-75
2024/02/23 04:21:59;;;;;;;0.70;0.60;;;4.40;99.90;;;;;;4976179;28;20208;-75
2024/02/23 04:24:26;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4983366;28;20627;-75
2024/02/23 04:26:53;;;;;;;1.23;0.88;;;4.40;99.90;;;;;;4980983;28;20216;-75
2024/02/23 04:29:19;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;4988377;28;20226;-75
2024/02/23 04:31:46;;;;;;;1.70;0.70;;;4.30;99.90;;;;;;4985816;28;20208;-76
2024/02/23 04:34:13;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4982889;28;20312;-75
2024/02/23 04:36:41;;;;;;;0.95;0.70;;;4.30;99.90;;;;;;4983216;28;20213;-75
2024/02/23 04:39:08;;;;;;;1.15;0.80;;;4.30;99.90;;;;;;4989448;28;20214;-75
2024/02/23 04:41:35;;;;;;;0.75;0.60;;;4.30;99.90;;;;;;4987482;28;20212;-75
2024/02/23 04:44:02;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;4991692;28;20227;-75
2024/02/23 04:46:29;;;;;;;3.05;0.90;;;4.30;99.90;;;;;;4992667;28;20591;-75
2024/02/23 04:48:56;;;;;;;1.10;0.73;;;4.30;99.90;;;;;;4986484;28;20253;-75
2024/02/23 04:51:23;;;;;;;0.80;0.70;;;4.30;99.90;;;;;;4995216;28;20218;-75
2024/02/23 04:53:51;;;;;;;2.75;0.73;;;4.30;99.90;;;;;;4987008;28;20689;-75
2024/02/23 04:56:18;;;;;;;1.30;0.90;;;4.30;99.90;;;;;;4988806;28;20219;-75
2024/02/23 04:58:45;;;;;;;2.97;0.80;;;4.20;99.90;;;;;;4990483;28;20209;-75
2024/02/23 05:01:12;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4993150;28;20231;-75
2024/02/23 05:03:39;;;;;;;2.35;0.80;;;4.20;99.90;;;;;;4978712;28;20227;-75
2024/02/23 05:06:06;;;;;;;1.60;0.77;;;4.20;99.90;;;;;;4984019;28;20204;-76
2024/02/23 05:08:32;;;;;;;1.23;0.90;;;4.10;99.90;;;;;;4992073;28;20208;-77
2024/02/23 05:11:01;;;;;;;0.98;0.88;;;4.10;99.90;;;;;;4985052;28;20630;-76
2024/02/23 05:13:28;;;;;;;3.85;0.80;;;4.10;99.90;;;;;;4985497;28;20234;-77
2024/02/23 05:15:56;;;;;;;1.48;0.95;;;4.10;99.90;;;;;;4984715;28;20298;-77
2024/02/23 05:18:23;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4983842;28;20234;-77
2024/02/23 05:20:50;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4998563;28;20577;-77
2024/02/23 05:23:17;;;;;;;1.60;1.10;;;4.10;99.90;;;;;;4987329;28;20462;-74
2024/02/23 05:25:43;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;4983467;28;20220;-76
2024/02/23 05:28:11;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4990683;28;20667;-76
2024/02/23 05:30:38;;;;;;;1.15;1.05;;;4.00;99.90;;;;;;4986557;28;20237;-77
2024/02/23 05:33:05;;;;;;;4.93;1.00;;;3.90;99.90;;;;;;4989797;28;20231;-76
2024/02/23 05:35:31;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;4991854;28;20230;-76
2024/02/23 05:37:58;;;;;;;1.23;0.95;;;3.80;99.90;;;;;;4997132;28;20211;-76
2024/02/23 05:40:25;;;;;;;1.75;0.90;;;3.80;99.90;;;;;;4996386;28;20203;-76
2024/02/23 05:42:52;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4988698;28;20207;-75
2024/02/23 05:45:20;;;;;;;1.38;1.25;;;3.80;99.90;;;;;;4992520;28;20203;-75
2024/02/23 05:47:46;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4986399;28;20578;-75
2024/02/23 05:50:13;;;;;;;1.10;0.70;;;3.70;99.90;;;;;;4994466;28;20231;-75
2024/02/23 05:52:40;;;;;;;2.03;0.80;;;3.70;99.90;;;;;;4983130;28;20209;-76
2024/02/23 05:55:07;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;4989920;28;20286;-76
2024/02/23 05:57:34;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;4984124;28;20207;-76
2024/02/23 06:00:01;;;;;;;0.70;0.60;;;3.50;99.90;;;;;;5006385;28;20585;-75
2024/02/23 06:02:29;;;;;;;1.00;0.80;;;3.40;99.90;;;;;;4996946;28;20215;-76
2024/02/23 06:04:55;;;;;;;1.60;1.45;;;3.40;99.90;;;;;;4997069;28;20616;-76
2024/02/23 06:07:28;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4989330;28;20221;-74
2024/02/23 06:09:56;;;;;;;1.55;0.80;;;3.30;99.90;;;;;;4984854;28;20252;-76
2024/02/23 06:12:22;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4991440;28;20247;-76
2024/02/23 06:14:49;;;;;;;1.13;1.02;;;3.30;99.90;;;;;;4991250;28;20232;-76
2024/02/23 06:17:16;;;;;;;3.28;0.90;;;3.30;99.90;;;;;;4993850;28;20209;-75
2024/02/23 06:19:44;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;4988807;28;20690;-75
2024/02/23 06:22:12;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;4986860;28;20219;-75
2024/02/23 06:24:38;;;;;;;0.90;0.80;;;3.30;99.90;;;;;;4987395;28;20251;-76
2024/02/23 06:27:05;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;4987550;28;20212;-76
2024/02/23 06:29:32;;;;;;;0.80;0.77;;;3.30;99.90;;;;;;4985328;28;20310;-76
2024/02/23 06:32:01;;;;;;;1.58;1.30;;;3.30;99.90;;;;;;4999611;28;20207;-76
2024/02/23 06:34:27;;;;;;;0.80;0.70;;;3.30;99.90;;;;;;4993023;28;20262;-76
2024/02/23 06:36:56;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;5000795;28;20222;-76
2024/02/23 06:39:22;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4996892;28;20226;-76
2024/02/23 06:41:49;;;;;;;1.27;1.00;;;3.30;99.90;;;;;;4991572;28;20288;-74
2024/02/23 06:44:16;;;;;;;1.02;0.93;;;3.30;99.90;;;;;;5006820;28;20241;-74
2024/02/23 06:46:44;;;;;;;1.88;1.17;;;3.40;99.90;;;;;;4988387;28;20215;-74
2024/02/23 06:49:11;;;;;;;1.58;0.90;;;3.40;99.90;;;;;;4997804;28;20211;-79
2024/02/23 06:51:38;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;4995967;28;20203;-75
2024/02/23 06:54:06;;;;;;;1.23;0.90;;;3.60;99.90;;;;;;4999453;28;20227;-74
2024/02/23 06:56:33;;;;;;;1.10;0.90;;;3.60;99.90;;;;;;5000651;28;20803;-75
2024/02/23 06:59:00;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4990239;28;20224;-76
2024/02/23 07:01:27;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4992115;28;20199;-75
2024/02/23 07:03:54;;;;;;;1.55;0.88;;;3.60;99.90;;;;;;4991193;28;20224;-77
2024/02/23 07:06:21;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4991771;28;20659;-76
2024/02/23 07:08:47;;;;;;;3.00;1.17;;;3.70;99.90;;;;;;5002529;28;20286;-76
2024/02/23 07:11:15;;;;;;;1.10;0.90;;;3.70;99.90;;;;;;4998934;28;20223;-77
2024/02/23 07:13:43;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;4999628;28;20226;-77
2024/02/23 07:16:10;;;;;;;2.17;1.00;;;3.70;99.90;;;;;;5000944;28;20218;-76
2024/02/23 07:18:37;;;;;;;0.90;0.80;;;3.70;99.90;;;;;;4997794;28;20605;-76
2024/02/23 07:21:04;;;;;;;0.85;0.80;;;3.70;99.90;;;;;;4994987;28;20590;-75
2024/02/23 07:23:31;;;;;;;1.90;1.33;;;3.70;99.90;;;;;;4996144;28;20219;-75
2024/02/23 07:25:57;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4995860;28;20213;-75
2024/02/23 07:28:25;;;;;;;1.00;0.90;;;3.70;99.90;;;;;;4999719;28;20211;-77
2024/02/23 07:30:52;;;;;;;1.42;1.10;;;3.80;99.90;;;;;;5004871;28;20899;-76
2024/02/23 07:33:19;;;;;;;0.80;0.73;;;3.80;99.90;;;;;;5004327;28;20314;-76
2024/02/23 07:35:46;;;;;;;1.10;0.80;;;3.80;99.90;;;;;;4996695;28;20642;-77
2024/02/23 07:38:13;;;;;;;2.20;1.20;;;3.80;99.90;;;;;;4996581;28;20208;-75
2024/02/23 07:40:39;;;;;;;3.83;1.35;;;3.90;99.90;;;;;;5003921;28;20199;-75
2024/02/23 07:43:06;;;;;;;1.20;1.00;;;3.90;99.90;;;;;;4999598;28;20232;-76
2024/02/23 07:45:35;;;;;;;1.08;0.70;;;4.00;99.90;;;;;;4997420;28;20214;-76
2024/02/23 07:48:02;;;;;;;1.02;0.80;;;4.20;99.90;;;;;;5000393;28;20235;-75
2024/02/23 07:50:28;;;;;;;1.42;1.00;;;4.40;99.90;;;;;;4993386;28;20705;-75
2024/02/23 07:52:55;;;;;;;1.00;0.75;;;4.40;99.90;;;;;;4989749;28;20484;-77
2024/02/23 07:55:22;;;;;;;2.20;1.00;;;4.40;99.90;;;;;;5002738;28;20830;-75
2024/02/23 07:57:49;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4999752;28;20214;-76
2024/02/23 08:00:16;;;;;;;0.80;0.70;;;4.40;99.90;;;;;;4991194;28;20196;-77
2024/02/23 08:02:44;;;;;;;1.65;1.10;;;4.20;99.90;;;;;;4992361;28;20578;-77
2024/02/23 08:05:10;;;;;;;1.70;1.13;;;4.20;99.90;;;;;;4996933;28;20551;-76
2024/02/23 08:07:37;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5001978;28;20207;-77
2024/02/23 08:10:04;;;;;;;0.95;0.85;;;4.30;99.90;;;;;;4997748;28;20227;-77
2024/02/23 08:12:31;;;;;;;1.10;0.80;;;4.20;99.90;;;;;;5004230;28;20203;-77
2024/02/23 08:14:58;;;;;;;1.00;0.90;;;4.20;99.90;;;;;;5005567;28;20223;-77
2024/02/23 08:17:25;;;;;;;2.22;0.95;;;4.30;99.90;;;;;;4999908;28;20213;-76
2024/02/23 08:19:53;;;;;;;1.17;0.77;;;4.30;99.90;;;;;;4992768;28;20235;-76
2024/02/23 08:22:20;;;;;;;1.95;0.98;;;4.40;99.90;;;;;;4997898;28;20224;-76
2024/02/23 08:24:46;;;;;;;2.03;1.10;;;4.50;99.90;;;;;;4992898;28;20238;-75
2024/02/23 08:27:13;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5002208;28;20205;-75
2024/02/23 08:29:41;;;;;;;0.93;0.80;;;4.80;99.90;;;;;;5003246;28;20217;-75
2024/02/23 08:32:08;;;;;;;0.80;0.73;;;5.00;99.90;;;;;;4995820;28;20201;-75
2024/02/23 08:34:35;;;;;;;1.35;0.90;;;5.00;99.90;;;;;;5003263;28;20297;-77
2024/02/23 08:37:03;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5005415;28;20211;-76
2024/02/23 08:39:30;;;;;;;1.35;0.95;;;5.10;99.90;;;;;;4992351;28;20213;-75
2024/02/23 08:41:56;;;;;;;6.72;1.10;;;5.00;99.90;;;;;;5000671;28;20569;-76
2024/02/23 08:44:23;;;;;;;0.82;0.80;;;5.00;99.90;;;;;;4993987;28;20220;-76
2024/02/23 08:46:50;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4993852;28;20213;-76
2024/02/23 08:49:26;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5001729;28;20210;-76
2024/02/23 08:51:53;;;;;;;1.35;0.93;;;4.90;99.90;;;;;;4997781;28;20255;-76
2024/02/23 08:54:22;;;;;;;0.93;0.80;;;4.80;99.90;;;;;;4998999;28;20227;-80
2024/02/23 08:56:49;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5007487;28;20212;-82
2024/02/23 08:59:16;;;;;;;1.23;0.70;;;4.70;99.90;;;;;;5006527;28;20290;-76
2024/02/23 09:01:44;;;;;;;1.27;1.10;;;4.60;99.90;;;;;;4995447;28;20385;-76
2024/02/23 09:04:11;;;;;;;1.25;0.98;;;4.60;99.90;;;;;;4995939;28;20254;-75
2024/02/23 09:06:37;;;;;;;1.60;0.80;;;4.60;99.90;;;;;;4998836;28;20211;-74
2024/02/23 09:09:04;;;;;;;5.32;0.98;;;4.50;99.90;;;;;;5000556;28;20282;-76
2024/02/23 09:11:33;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5000198;28;20227;-76
2024/02/23 09:14:00;;;;;;;1.60;1.02;;;4.60;99.90;;;;;;4993521;28;20266;-76
2024/02/23 09:16:27;;;;;;;1.63;1.23;;;4.60;99.90;;;;;;4997533;28;20204;-77
2024/02/23 09:18:54;;;;;;;1.40;0.77;;;4.60;99.90;;;;;;4996828;28;20352;-76
2024/02/23 09:21:21;;;;;;;1.00;0.80;;;4.60;99.90;;;;;;4999662;28;20203;-76
2024/02/23 09:23:48;;;;;;;1.33;1.13;;;4.80;99.90;;;;;;4995667;28;20767;-75
2024/02/23 09:26:15;;;;;;;2.10;1.00;;;4.80;99.90;;;;;;5004699;28;20216;-75
2024/02/23 09:28:44;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;4990730;28;20205;-75
2024/02/23 09:31:11;;;;;;;0.98;0.88;;;5.00;99.90;;;;;;4999510;28;20730;-75
2024/02/23 09:33:38;;;;;;;1.13;0.82;;;5.00;99.90;;;;;;4999401;28;20230;-75
2024/02/23 09:36:09;;;;;;;3.35;1.25;;;5.10;99.90;;;;;;4999740;28;20200;-75
2024/02/23 09:38:39;;;;;;;0.80;0.70;;;5.30;99.90;;;;;;4993457;28;20300;-75
2024/02/23 09:41:18;;;;;;;1.15;0.98;;;5.30;99.90;;;;;;4996568;28;20208;-76
2024/02/23 09:43:48;;;;;;;1.08;0.80;;;5.50;99.90;;;;;;4998798;28;20769;-76
2024/02/23 09:46:17;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5002712;28;20210;-76
2024/02/23 09:48:47;;;;;;;1.67;0.90;;;6.70;99.90;;;;;;5000948;28;20244;-76
2024/02/23 09:51:17;;;;;;;1.80;0.80;;;7.60;99.90;;;;;;4996624;28;20298;-76
2024/02/23 09:56:58;;;;;;;2.55;1.27;;;8.30;99.90;;;;;;4986405;28;20365;-77
2024/02/23 09:59:57;;;;;;;1.90;0.82;;;8.60;99.90;;;;;;5000212;28;20640;-76
2024/02/23 10:02:24;;;;;;;2.67;1.33;;;8.40;99.90;;;;;;4999638;28;20195;-76
2024/02/23 10:04:52;;;;;;;2.55;0.90;;;8.50;99.90;;;;;;5003187;28;20225;-77
2024/02/23 10:07:19;;;;;;;1.65;1.25;;;8.70;99.90;;;;;;5005607;28;20203;-76
2024/02/23 10:09:45;;;;;;;0.95;0.80;;;8.60;99.90;;;;;;5005766;28;20210;-76
2024/02/23 10:12:12;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;5004396;28;20223;-76
2024/02/23 10:14:42;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5005044;28;20226;-77
2024/02/23 10:17:09;;;;;;;1.80;1.10;;;8.70;99.90;;;;;;4999118;28;20214;-77
2024/02/23 10:19:35;;;;;;;1.83;0.90;;;8.20;99.90;;;;;;5009664;28;20210;-77
2024/02/23 10:22:02;;;;;;;1.27;0.88;;;8.20;99.90;;;;;;5005961;28;20212;-75
2024/02/23 10:24:29;;;;;;;2.33;1.00;;;8.10;99.90;;;;;;4997066;28;20233;-75
2024/02/23 10:26:56;;;;;;;1.60;1.33;;;8.00;99.90;;;;;;5005890;28;20226;-75
2024/02/23 10:29:22;;;;;;;3.70;1.45;;;7.80;99.90;;;;;;4996472;28;20261;-75
2024/02/23 10:31:52;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5010343;28;20229;-78
2024/02/23 10:34:20;;;;;;;3.47;0.80;;;7.20;99.90;;;;;;5003079;28;20237;-77
2024/02/23 10:36:50;;;;;;;1.20;0.90;;;6.90;99.90;;;;;;5011192;28;20218;-78
2024/02/23 10:39:18;;;;;;;1.25;1.00;;;6.80;99.90;;;;;;5013322;28;20672;-79
2024/02/23 10:41:48;;;;;;;2.55;1.35;;;6.60;99.90;;;;;;5015438;28;20214;-79
2024/02/23 10:44:17;;;;;;;1.25;0.90;;;6.70;99.90;;;;;;5007348;28;20234;-74
2024/02/23 10:46:45;;;;;;;1.20;1.00;;;7.00;99.90;;;;;;5009129;28;20726;-75
2024/02/23 10:49:15;;;;;;;1.38;1.00;;;7.20;99.90;;;;;;5004381;28;20723;-76
2024/02/23 10:51:43;;;;;;;2.28;1.00;;;7.20;99.90;;;;;;5009607;28;20225;-76
2024/02/23 10:54:12;;;;;;;5.95;1.15;;;7.40;99.90;;;;;;5004433;28;20234;-76
2024/02/23 10:56:39;;;;;;;1.30;0.90;;;7.60;99.90;;;;;;5003291;28;20213;-74
2024/02/23 10:59:07;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5003261;28;20229;-74
2024/02/23 11:01:35;;;;;;;1.55;1.15;;;8.30;99.90;;;;;;5009095;28;20206;-74
2024/02/23 11:04:03;;;;;;;1.40;1.00;;;7.90;99.90;;;;;;4997837;28;20226;-74
2024/02/23 11:06:34;;;;;;;0.93;0.85;;;7.60;99.90;;;;;;4995967;28;20210;-74
2024/02/23 11:09:08;;;;;;;0.98;0.82;;;7.40;99.90;;;;;;5004976;28;20211;-74
2024/02/23 11:11:35;;;;;;;2.38;1.00;;;7.30;99.90;;;;;;4999860;28;20214;-74
2024/02/23 11:14:08;;;;;;;1.73;1.00;;;7.20;99.90;;;;;;5003088;28;20338;-74
2024/02/23 11:16:40;;;;;;;2.50;1.40;;;7.30;99.90;;;;;;4993912;28;20214;-74
2024/02/23 11:19:09;;;;;;;1.15;0.98;;;7.40;99.90;;;;;;4997025;28;20204;-74
2024/02/23 11:21:38;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5009223;28;20267;-74
2024/02/23 11:24:06;;;;;;;1.48;0.90;;;7.20;99.90;;;;;;5003170;28;20235;-74
2024/02/23 11:26:33;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5003973;28;20588;-74
2024/02/23 11:29:00;;;;;;;6.13;1.35;;;7.10;99.90;;;;;;5003290;28;20210;-74
2024/02/23 11:31:32;;;;;;;1.98;1.15;;;7.00;99.90;;;;;;5004319;28;20604;-74
2024/02/23 11:33:59;;;;;;;3.10;1.50;;;6.90;99.90;;;;;;5005065;28;20230;-74
2024/02/23 11:36:29;;;;;;;2.05;1.00;;;7.00;99.90;;;;;;5001271;28;20270;-73
2024/02/23 11:38:58;;;;;;;1.38;0.90;;;7.00;99.90;;;;;;5002230;28;20210;-74
2024/02/23 11:41:26;;;;;;;2.13;1.10;;;7.00;99.90;;;;;;5005708;28;20203;-74
2024/02/23 11:43:55;;;;;;;1.45;1.02;;;7.20;99.90;;;;;;5001529;28;20233;-74
2024/02/23 11:46:22;;;;;;;1.85;1.17;;;7.50;99.90;;;;;;5008946;28;20685;-74
2024/02/23 11:48:53;;;;;;;2.20;1.15;;;7.60;99.90;;;;;;5006561;28;20597;-73
2024/02/23 11:51:20;;;;;;;2.03;0.88;;;7.70;99.90;;;;;;5005289;28;20219;-73
2024/02/23 11:53:47;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5005578;28;20233;-74
2024/02/23 11:56:15;;;;;;;1.42;0.95;;;7.70;99.90;;;;;;5003502;28;20290;-74
2024/02/23 11:58:42;;;;;;;1.77;1.25;;;7.50;99.90;;;;;;5004707;28;20206;-74
2024/02/23 12:01:09;;;;;;;2.35;1.13;;;7.40;99.90;;;;;;5003093;28;20202;-74
2024/02/23 12:03:37;;;;;;;1.63;1.15;;;7.50;99.90;;;;;;5008608;28;20219;-74
2024/02/23 12:06:05;;;;;;;2.22;1.20;;;7.50;99.90;;;;;;4999944;28;20216;-74
2024/02/23 12:08:37;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5009061;28;20635;-74
2024/02/23 12:11:05;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5004844;28;20214;-74
2024/02/23 12:13:33;;;;;;;1.77;1.10;;;7.70;99.90;;;;;;5008124;28;20222;-74
2024/02/23 12:16:00;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5003138;28;20215;-74
2024/02/23 12:18:27;;;;;;;1.63;0.82;;;7.30;99.90;;;;;;4999798;28;20209;-74
2024/02/23 12:20:54;;;;;;;3.55;1.08;;;7.20;99.90;;;;;;5003669;28;20260;-74
2024/02/23 12:23:20;;;;;;;1.95;0.93;;;7.10;99.90;;;;;;5006957;28;20237;-74
2024/02/23 12:25:59;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;4999264;28;20218;-74
2024/02/23 12:28:25;;;;;;;1.65;1.00;;;7.00;99.90;;;;;;5006807;28;20210;-74
2024/02/23 12:31:01;;;;;;;2.22;0.93;;;6.90;99.90;;;;;;5006984;28;20207;-74
2024/02/23 12:33:29;;;;;;;5.78;1.30;;;6.90;99.90;;;;;;4996247;28;20230;-74
2024/02/23 12:35:56;;;;;;;1.27;0.98;;;7.00;99.90;;;;;;5006016;28;20214;-74
2024/02/23 12:38:23;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5008424;28;20210;-74
2024/02/23 12:40:50;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;5008774;28;20209;-74
2024/02/23 12:43:17;;;;;;;4.47;1.55;;;7.00;99.90;;;;;;5002703;28;20226;-74
2024/02/23 12:45:45;;;;;;;1.67;0.93;;;7.10;99.90;;;;;;5002982;28;20711;-74
2024/02/23 12:48:13;;;;;;;1.17;0.82;;;7.00;99.90;;;;;;5001716;28;20265;-74
2024/02/23 12:50:40;;;;;;;1.73;1.08;;;7.10;99.90;;;;;;5010129;28;20582;-74
2024/02/23 12:53:06;;;;;;;1.10;0.95;;;7.10;99.90;;;;;;5008039;28;20222;-74
2024/02/23 12:55:34;;;;;;;3.35;0.90;;;7.10;99.90;;;;;;4998035;28;20210;-74
2024/02/23 12:58:00;;;;;;;2.75;2.42;;;6.90;99.90;;;;;;5007717;28;20206;-74
2024/02/23 13:00:27;;;;;;;2.53;1.02;;;7.00;99.90;;;;;;5007038;28;20214;-74
2024/02/23 13:02:54;;;;;;;2.55;1.00;;;7.10;99.90;;;;;;5003834;28;20585;-74