Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:27;;;;;;;1.30;1.00;;;;;;;16.19;36.52;93610.56;5031739;28;20048;-89
2022/04/11 00:03:52;;;;;;;1.75;1.50;;;;;;;16.16;36.19;93609.56;5049052;28;20484;-91
2022/04/11 00:06:18;;;;;;;1.63;1.30;;;;;;;16.17;36.70;93605.59;5048583;28;20045;-89
2022/04/11 00:08:43;;;;;;;3.17;1.95;;;;;;;16.17;36.73;93608.31;5031461;28;20064;-90
2022/04/11 00:11:08;;;;;;;2.72;1.45;;;;;;;16.16;36.84;93604.09;5048559;28;20048;-91
2022/04/11 00:13:34;;;;;;;2.00;1.40;;;;;;;16.18;36.49;93600.88;5031926;28;20412;-91
2022/04/11 00:15:59;;;;;;;2.28;1.30;;;;;;;16.16;36.81;93606.84;5032033;28;20091;-91
2022/04/11 00:18:24;;;;;;;2.38;1.60;;;;;;;16.15;36.55;93610.78;5031935;28;20091;-91
2022/04/11 00:20:50;;;;;;;3.00;1.80;;;;;;;16.15;36.88;93604.59;5032157;28;20043;-91
2022/04/11 00:23:16;;;;;;;1.75;1.58;;;;;;;16.18;36.38;93607.09;5047462;28;20041;-90
2022/04/11 00:25:41;;;;;;;1.75;1.45;;;;;;;16.20;37.02;93601.16;5052567;28;20044;-90
2022/04/11 00:28:06;;;;;;;2.00;1.23;;;;;;;16.17;36.63;93613.03;5034308;28;20045;-91
2022/04/11 00:30:32;;;;;;;1.70;1.27;;;;;;;16.14;36.57;93605.81;5034423;28;20097;-90
2022/04/11 00:32:57;;;;;;;2.47;1.73;;;;;;;16.13;36.72;93610.53;5032059;28;20341;-91
2022/04/11 00:35:23;;;;;;;1.90;1.50;;;;;;;16.13;36.46;93609.78;5018279;28;20025;-90
2022/04/11 00:37:48;;;;;;;1.40;1.05;;;;;;;16.18;36.65;93612.53;5032345;28;20029;-90
2022/04/11 00:40:14;;;;;;;2.00;1.30;;;;;;;16.15;36.80;93608.06;5030928;28;20340;-90
2022/04/11 00:42:39;;;;;;;1.15;1.05;;;;;;;16.15;36.82;93605.34;5047892;28;20572;-90
2022/04/11 00:45:05;;;;;;;2.10;1.20;;;;;;;16.13;36.68;93601.59;5031077;28;20037;-90
2022/04/11 00:47:30;;;;;;;1.80;1.33;;;;;;;16.11;36.46;93604.81;5015103;28;20029;-90
2022/04/11 00:50:03;;;;;;;1.73;1.40;;;;;;;16.13;36.72;93596.16;5031400;28;20033;-92
2022/04/11 00:52:29;;;;;;;1.75;1.27;;;;;;;16.12;36.49;93592.69;5014707;28;20035;-91
2022/04/11 00:54:55;;;;;;;2.53;1.30;;;;;;;16.12;36.91;93595.41;5022568;28;20294;-91
2022/04/11 00:57:20;;;;;;;1.70;1.02;;;;;;;16.14;36.81;93595.66;5050133;28;20041;-92
2022/04/11 00:59:46;;;;;;;3.40;1.58;;;;;;;16.12;36.83;93595.41;5034285;28;20499;-90
2022/04/11 01:02:11;;;;;;;1.30;1.20;;;;;;;16.12;36.56;93592.69;5050284;28;20041;-89
2022/04/11 01:04:37;;;;;;;2.75;1.48;;;;;;;16.14;36.67;93595.66;5067743;28;20033;-90
2022/04/11 01:07:03;;;;;;;1.58;1.30;;;;;;;16.15;36.94;93593.69;5034030;28;20569;-89
2022/04/11 01:09:28;;;;;;;1.58;1.17;;;;;;;16.14;36.57;93592.19;5031329;28;20036;-90
2022/04/11 01:11:54;;;;;;;1.67;1.20;;;;;;;16.14;36.82;93597.66;5047332;28;20356;-89
2022/04/11 01:14:19;;;;;;;1.73;1.20;;;;;;;16.12;36.81;93589.94;5013948;28;20033;-90
2022/04/11 01:16:51;;;;;;;1.90;1.05;;;;;;;16.13;36.67;93594.19;5018827;28;20525;-91
2022/04/11 01:19:17;;;;;;;1.17;1.02;;;;;;;16.13;36.70;93591.44;5046720;28;20040;-90
2022/04/11 01:21:46;;;;;;;2.92;1.50;;;;;;;16.15;36.34;93591.69;5030550;28;20480;-89
2022/04/11 01:24:11;;;;;;;1.67;1.33;;;;;;;16.12;36.92;93587.22;5014168;28;20079;-91
2022/04/11 01:26:37;;;;;;;2.38;1.00;;;;;;;16.14;36.48;93592.94;5016637;28;20068;-89
2022/04/11 01:29:08;;;;;;;2.08;1.45;;;;;;;16.16;36.97;93595.19;5046806;28;20041;-90
2022/04/11 01:31:33;;;;;;;1.35;1.20;;;;;;;16.11;36.58;93591.19;5040624;28;20063;-91
2022/04/11 01:33:59;;;;;;;1.65;1.30;;;;;;;16.14;36.52;93589.47;5050619;28;20044;-91
2022/04/11 01:36:24;;;;;;;1.58;1.33;;;;;;;16.14;36.52;93589.47;5032687;28;20449;-90
2022/04/11 01:38:50;;;;;;;2.15;1.23;;;;;;;16.14;36.93;93590.22;5031025;28;20488;-90
2022/04/11 01:41:15;;;;;;;2.15;1.50;;;;;;;16.13;37.03;93588.72;5030236;28;20025;-90
2022/04/11 01:43:41;;;;;;;1.75;1.30;;;;;;;16.12;36.83;93592.69;5031933;28;20028;-90
2022/04/11 01:46:06;;;;;;;2.28;1.27;;;;;;;16.12;36.94;93598.13;5050139;28;20049;-90
2022/04/11 01:48:31;;;;;;;1.90;1.33;;;;;;;16.12;36.76;93595.41;5050214;28;20028;-90
2022/04/11 01:50:57;;;;;;;1.88;1.35;;;;;;;16.09;36.56;93601.84;5033668;28;20038;-90
2022/04/11 01:53:22;;;;;;;1.25;1.05;;;;;;;16.13;36.85;93593.44;5033205;28;20032;-91
2022/04/11 01:55:47;;;;;;;1.35;1.25;;;;;;;16.09;36.58;93591.69;5066543;28;20031;-91
2022/04/11 01:58:13;;;;;;;2.17;1.48;;;;;;;16.13;36.57;93604.34;5033314;28;20048;-89
2022/04/11 02:00:39;;;;;;;1.58;1.23;;;;;;;16.09;36.66;93597.13;5030229;28;20048;-90
2022/04/11 02:03:05;;;;;;;1.58;1.23;;;;;;;16.11;36.96;93607.56;5046982;28;20041;-90
2022/04/11 02:05:33;;;;;;;1.70;1.40;;;;;;;16.13;36.57;93593.44;5030215;28;20029;-90
2022/04/11 02:07:59;;;;;;;2.25;1.40;;;;;;;16.13;37.17;93604.34;5029609;28;20045;-90
2022/04/11 02:10:25;;;;;;;1.92;1.25;;;;;;;16.14;36.67;93620.22;5014647;28;20048;-89
2022/04/11 02:12:51;;;;;;;1.45;1.17;;;;;;;16.13;36.62;93613.25;5029965;28;20070;-90
2022/04/11 02:15:16;;;;;;;1.88;1.48;;;;;;;16.11;36.74;93613.75;5029956;28;20544;-89
2022/04/11 02:17:42;;;;;;;1.33;1.10;;;;;;;16.10;36.98;93619.69;5030580;28;20451;-91
2022/04/11 02:20:11;;;;;;;1.95;1.33;;;;;;;16.11;37.05;93618.47;5046246;28;20565;-90
2022/04/11 02:22:51;;;;;;;1.27;1.17;;;;;;;16.11;36.79;93615.72;5030648;28;20528;-91
2022/04/11 02:25:17;;;;;;;1.52;1.20;;;;;;;16.10;36.88;93616.97;5045980;28;20037;-91
2022/04/11 02:27:43;;;;;;;2.15;1.17;;;;;;;16.07;36.74;93620.66;5047242;28;20037;-90
2022/04/11 02:30:09;;;;;;;1.60;1.27;;;;;;;16.11;36.92;93613.75;5029259;28;20411;-91
2022/04/11 02:32:34;;;;;;;1.90;1.30;;;;;;;16.11;36.92;93610.28;5054934;28;20036;-91
2022/04/11 02:35:00;;;;;;;2.50;1.40;;;;;;;16.09;36.86;93618.94;5053586;28;20028;-90
2022/04/11 02:37:25;;;;;;;2.35;1.77;;;;;;;16.13;36.85;93620.69;5040967;28;20053;-89
2022/04/11 02:39:50;;;;;;;1.67;1.17;;;;;;;16.10;36.76;93622.41;5013528;28;20030;-90
2022/04/11 02:42:25;;;;;;;1.45;1.33;;;;;;;16.12;36.62;93617.22;5030048;28;20553;-89
2022/04/11 02:44:50;;;;;;;1.85;1.42;;;;;;;16.08;36.64;93619.44;5029895;28;20063;-91
2022/04/11 02:47:16;;;;;;;1.45;1.20;;;;;;;16.10;36.73;93619.69;5012724;28;20037;-88
2022/04/11 02:49:41;;;;;;;2.08;1.40;;;;;;;16.08;36.84;93614.72;5030025;28;20381;-90
2022/04/11 02:52:06;;;;;;;2.05;1.45;;;;;;;16.08;37.16;93616.72;5013078;28;20048;-91
2022/04/11 02:54:32;;;;;;;1.40;1.30;;;;;;;16.08;36.65;93625.63;5013611;28;20036;-90
2022/04/11 02:56:57;;;;;;;1.80;1.30;;;;;;;16.08;36.85;93616.72;5030176;28;20033;-90
2022/04/11 02:59:23;;;;;;;1.27;1.05;;;;;;;16.10;36.64;93622.41;5012480;28;20040;-90
2022/04/11 03:01:48;;;;;;;1.50;1.35;;;;;;;16.10;36.83;93620.44;5012914;28;20539;-90
2022/04/11 03:04:14;;;;;;;1.42;1.20;;;;;;;16.08;36.80;93624.88;5023629;28;20037;-91
2022/04/11 03:06:39;;;;;;;2.08;1.23;;;;;;;16.08;37.04;93613.97;5049662;28;20036;-90
2022/04/11 03:09:05;;;;;;;1.27;1.13;;;;;;;16.11;36.73;93629.38;5046083;28;20044;-91
2022/04/11 03:11:33;;;;;;;1.65;1.23;;;;;;;16.09;36.73;93623.66;5046477;28;20041;-91
2022/04/11 03:13:58;;;;;;;1.45;1.17;;;;;;;16.08;37.06;93620.19;5046329;28;20068;-90
2022/04/11 03:16:24;;;;;;;4.30;1.33;;;;;;;16.06;36.98;93625.38;5045849;28;20036;-90
2022/04/11 03:18:49;;;;;;;2.55;1.35;;;;;;;16.10;36.53;93620.44;5046902;28;20118;-91
2022/04/11 03:21:15;;;;;;;2.03;1.20;;;;;;;16.09;36.86;93615.47;5046072;28;20033;-90
2022/04/11 03:23:40;;;;;;;1.38;1.27;;;;;;;16.08;37.05;93613.97;5050319;28;20033;-91
2022/04/11 03:26:05;;;;;;;1.33;1.00;;;;;;;16.07;36.55;93618.69;5065725;28;20037;-91
2022/04/11 03:28:34;;;;;;;2.25;1.35;;;;;;;16.06;36.73;93611.75;5049370;28;20036;-91
2022/04/11 03:30:59;;;;;;;1.35;1.17;;;;;;;16.07;36.86;93618.69;5031842;28;20040;-90
2022/04/11 03:33:25;;;;;;;1.73;1.40;;;;;;;16.07;36.78;93615.97;5032494;28;20436;-90
2022/04/11 03:35:50;;;;;;;1.67;1.40;;;;;;;16.08;36.64;93614.72;5020771;28;20032;-91
2022/04/11 03:38:16;;;;;;;1.30;1.20;;;;;;;16.06;36.81;93609.03;5037225;28;20378;-91
2022/04/11 03:40:42;;;;;;;2.70;1.13;;;;;;;16.06;36.94;93619.94;5032495;28;20032;-91
2022/04/11 03:43:07;;;;;;;0.82;0.82;;;;;;;16.08;36.64;93614.72;5017137;28;20033;-91
2022/04/11 03:45:32;;;;;;;5.07;1.73;;;;;;;16.08;36.54;93609.28;5035419;28;20633;-90
2022/04/11 03:47:59;;;;;;;1.73;1.20;;;;;;;16.07;36.91;93615.22;5018943;28;20033;-89
2022/04/11 03:50:24;;;;;;;1.38;1.27;;;;;;;16.13;36.97;93618.72;5050489;28;20048;-88
2022/04/11 03:52:50;;;;;;;1.77;0.90;;;;;;;16.13;36.87;93617.97;5017301;28;20412;-90
2022/04/11 03:55:15;;;;;;;1.23;0.93;;;;;;;16.13;36.74;93604.34;5031797;28;20056;-90
2022/04/11 03:57:41;;;;;;;1.63;1.27;;;;;;;16.11;36.55;93618.47;5015988;28;20036;-89
2022/04/11 04:00:07;;;;;;;2.67;1.20;;;;;;;16.08;36.67;93616.72;5032500;28;20123;-90
2022/04/11 04:02:32;;;;;;;4.35;2.15;;;;;;;16.02;36.60;93621.41;5015841;28;20083;-89
2022/04/11 04:04:57;;;;;;;9.65;2.17;;;;;;;16.05;36.13;93618.44;5015961;28;20041;-90
2022/04/11 04:07:23;;;;;;;4.72;2.40;;;;;;;16.00;36.23;93619.19;5016233;28;20036;-91
2022/04/11 04:09:48;;;;;;;6.78;2.53;;;;;;;16.03;36.23;93617.44;5038977;28;20055;-91
2022/04/11 04:12:18;;;;;;;1.90;1.45;;;;;;;16.04;36.28;93613.47;5032746;28;20037;-91
2022/04/11 04:14:43;;;;;;;2.45;1.38;;;;;;;16.02;37.06;93615.97;5026149;28;20110;-90
2022/04/11 04:17:09;;;;;;;2.03;1.50;;;;;;;16.06;36.64;93605.53;5031914;28;20492;-90
2022/04/11 04:19:34;;;;;;;2.97;1.75;;;;;;;16.03;36.48;93611.97;5060689;28;20036;-89
2022/04/11 04:22:00;;;;;;;5.90;1.80;;;;;;;16.04;36.71;93613.47;5052078;28;20049;-91
2022/04/11 04:24:25;;;;;;;2.53;1.80;;;;;;;16.06;36.92;93611.00;5046405;28;20033;-92
2022/04/11 04:26:53;;;;;;;3.42;1.60;;;;;;;16.04;36.42;93611.50;5062313;28;20036;-91
2022/04/11 04:29:18;;;;;;;40.67;21.98;;;;;;;16.05;36.68;93617.69;5044236;28;20033;-90
2022/04/11 04:31:44;;;;;;;21.45;9.10;;;;;;;16.13;36.77;93615.25;5041001;28;20029;-91
2022/04/11 04:34:09;;;;;;;67.10;22.13;;;;;;;16.10;36.47;93616.97;5037532;28;20050;-89
2022/04/11 04:36:34;;;;;;;40.45;23.75;;;;;;;16.14;37.60;93612.03;5047739;28;20515;-89
2022/04/11 04:39:02;;;;;;;168.00;103.72;;;;;;;16.19;36.81;93616.75;5049843;28;20045;-89
2022/04/11 04:41:28;;;;;;;58.03;26.90;;;;;;;16.25;36.20;93614.78;5036532;28;20483;-89
2022/04/11 04:43:53;;;;;;;44.65;15.15;;;;;;;16.25;36.31;93619.47;5036875;28;20044;-89
2022/04/11 04:46:19;;;;;;;62.70;23.75;;;;;;;16.28;36.37;93619.25;5053485;28;20109;-91
2022/04/11 04:48:44;;;;;;;54.08;24.42;;;;;;;16.28;36.41;93627.44;5053077;28;20640;-87
2022/04/11 04:51:11;;;;;;;59.33;28.55;;;;;;;16.24;36.46;93626.22;5042073;28;20089;-90
2022/04/11 04:53:36;;;;;;;48.78;18.48;;;;;;;16.29;36.44;93622.72;5054823;28;20039;-91
2022/04/11 04:56:03;;;;;;;55.83;19.45;;;;;;;16.26;36.31;93624.44;5033958;28;20040;-91
2022/04/11 04:58:29;;;;;;;36.15;17.80;;;;;;;16.26;36.42;93629.91;5017360;28;20484;-90
2022/04/11 05:00:54;;;;;;;44.53;17.88;;;;;;;16.30;36.27;93621.50;5016642;28;20072;-89
2022/04/11 05:03:19;;;;;;;39.55;16.20;;;;;;;16.28;36.57;93626.69;5022267;28;20443;-90
2022/04/11 05:05:45;;;;;;;59.33;22.70;;;;;;;16.29;36.63;93631.66;5044766;28;20588;-89
2022/04/11 05:08:10;;;;;;;68.25;25.70;;;;;;;16.29;36.41;93623.47;5044814;28;20060;-91
2022/04/11 05:10:36;;;;;;;55.63;25.27;;;;;;;16.33;36.60;93625.97;5050419;28;20033;-90
2022/04/11 05:13:01;;;;;;;66.07;26.90;;;;;;;16.35;36.21;93618.03;5049186;28;20072;-90
2022/04/11 05:15:27;;;;;;;72.88;35.55;;;;;;;16.31;36.42;93631.16;5032280;28;20033;-92
2022/04/11 05:17:53;;;;;;;54.45;22.17;;;;;;;16.21;34.47;93627.94;5038870;28;20036;-90
2022/04/11 05:20:19;;;;;;;53.90;22.63;;;;;;;16.12;33.33;93633.59;5034649;28;20048;-89
2022/04/11 05:22:44;;;;;;;45.22;14.85;;;;;;;15.99;32.27;93630.56;5034031;28;20197;-88
2022/04/11 05:25:10;;;;;;;147.38;21.85;;;;;;;15.82;31.42;93633.19;5037411;28;20503;-91
2022/04/11 05:27:35;;;;;;;81.15;17.80;;;;;;;15.67;30.85;93633.38;5033604;28;20086;-89
2022/04/11 05:30:01;;;;;;;57.38;15.50;;;;;;;15.56;30.59;93633.34;5029626;28;20040;-88
2022/04/11 05:32:27;;;;;;;52.65;12.73;;;;;;;15.43;30.51;93624.78;5057208;28;20139;-89
2022/04/11 05:34:52;;;;;;;52.90;13.50;;;;;;;15.44;30.52;93631.72;5034396;28;20040;-90
2022/04/11 05:37:17;;;;;;;36.63;15.63;;;;;;;15.33;30.32;93626.22;5025230;28;20043;-89
2022/04/11 05:39:43;;;;;;;36.10;14.40;;;;;;;15.31;29.87;93634.88;5028707;28;20849;-88
2022/04/11 05:42:08;;;;;;;71.07;24.60;;;;;;;15.26;30.59;93629.38;5047058;28;20040;-89
2022/04/11 05:44:35;;;;;;;71.75;26.80;;;;;;;15.28;30.62;93632.38;5035202;28;20051;-90
2022/04/11 05:47:02;;;;;;;71.88;26.10;;;;;;;15.33;30.49;93632.41;5039227;28;20051;-88
2022/04/11 05:49:28;;;;;;;69.38;29.52;;;;;;;15.43;30.63;93636.44;5037066;28;20514;-90
2022/04/11 05:51:53;;;;;;;84.43;32.30;;;;;;;15.53;30.73;93645.16;5044105;28;20060;-88
2022/04/11 05:54:19;;;;;;;98.90;36.88;;;;;;;15.61;30.81;93640.03;5044012;28;20562;-89
2022/04/11 05:56:44;;;;;;;111.13;45.40;;;;;;;15.65;31.47;93640.53;5030992;28;20040;-90
2022/04/11 05:59:10;;;;;;;125.07;48.63;;;;;;;15.75;31.09;93630.97;5047531;28;20028;-89
2022/04/11 06:01:35;;;;;;;159.32;62.80;;;;;;;15.84;31.74;93632.72;5038020;28;20306;-91
2022/04/11 06:04:08;;;;;;;131.90;52.15;;;;;;;15.81;32.03;93615.34;5072012;28;20071;-90
2022/04/11 06:06:33;;;;;;;124.00;47.60;;;;;;;15.84;32.28;93619.84;5038160;28;20044;-90
2022/04/11 06:08:58;;;;;;;161.60;68.97;;;;;;;15.90;32.62;93622.59;5036304;28;20731;-88
2022/04/11 06:11:25;;;;;;;110.25;43.22;;;;;;;15.92;32.51;93623.59;5039549;28;20048;-95
2022/04/11 06:13:51;;;;;;;111.75;50.58;;;;;;;15.98;32.45;93621.66;5033736;28;20033;-88
2022/04/11 06:16:16;;;;;;;93.32;43.30;;;;;;;15.98;32.73;93637.25;5065940;28;20391;-91
2022/04/11 06:18:43;;;;;;;128.77;74.32;;;;;;;16.07;32.24;93626.13;5055752;28;20403;-91
2022/04/11 06:21:09;;;;;;;104.88;49.75;;;;;;;16.10;33.21;93622.41;5033285;28;20672;-90
2022/04/11 06:23:34;;;;;;;95.97;46.08;;;;;;;16.16;33.01;93625.19;5046713;28;20071;-88
2022/04/11 06:26:00;;;;;;;95.25;46.28;;;;;;;16.17;32.60;93624.69;5055368;28;20040;-89
2022/04/11 06:28:27;;;;;;;98.20;47.78;;;;;;;16.22;32.90;93625.94;5069043;28;20036;-88
2022/04/11 06:30:52;;;;;;;100.95;46.50;;;;;;;16.20;32.69;93622.97;5054464;28;20039;-91
2022/04/11 06:33:21;;;;;;;98.32;49.97;;;;;;;16.18;32.83;93625.44;5029369;28;20539;-90
2022/04/11 06:35:46;;;;;;;108.13;48.72;;;;;;;16.21;33.11;93621.72;5056467;28;20227;-89
2022/04/11 06:38:12;;;;;;;156.05;60.25;;;;;;;16.24;32.94;93615.28;5050265;28;20523;-90
2022/04/11 06:40:37;;;;;;;225.98;76.80;;;;;;;16.25;32.95;93617.50;5032884;28;20029;-91
2022/04/11 06:43:02;;;;;;;238.93;81.53;;;;;;;16.26;32.99;93620.97;5055431;28;20403;-87
2022/04/11 06:45:29;;;;;;;179.02;68.97;;;;;;;16.28;32.95;93619.25;5050587;28;20888;-89
2022/04/11 06:47:54;;;;;;;192.82;70.55;;;;;;;16.29;33.11;93620.75;5032340;28;20043;-89
2022/04/11 06:50:20;;;;;;;183.32;73.53;;;;;;;16.30;32.94;93614.06;5049480;28;20037;-89
2022/04/11 06:52:45;;;;;;;177.15;71.80;;;;;;;16.33;33.23;93618.53;5037810;28;20118;-93
2022/04/11 06:55:11;;;;;;;159.98;69.25;;;;;;;16.35;33.10;93613.31;5029737;28;20037;-92
2022/04/11 06:57:36;;;;;;;164.63;65.57;;;;;;;16.35;33.42;93612.59;5049759;28;20049;-91
2022/04/11 07:00:04;;;;;;;162.65;67.72;;;;;;;16.40;32.89;93615.34;5034150;28;20460;-87
2022/04/11 07:02:30;;;;;;;150.70;64.68;;;;;;;16.37;32.87;93607.38;5049825;28;20674;-91
2022/04/11 07:04:55;;;;;;;165.88;65.47;;;;;;;16.39;33.15;93618.56;5052821;28;20072;-87
2022/04/11 07:07:21;;;;;;;157.25;63.05;;;;;;;16.42;32.98;93612.13;5047678;28;20132;-88
2022/04/11 07:09:46;;;;;;;161.65;65.35;;;;;;;16.46;33.07;93609.88;5065700;28;20392;-90
2022/04/11 07:12:12;;;;;;;158.68;61.22;;;;;;;16.46;33.10;93604.41;5070513;28;20040;-91
2022/04/11 07:14:38;;;;;;;155.75;58.70;;;;;;;16.44;33.00;93598.72;5041667;28;20047;-89
2022/04/11 07:17:05;;;;;;;142.18;61.67;;;;;;;16.46;33.29;93605.16;5088053;28;20047;-91
2022/04/11 07:19:30;;;;;;;167.68;65.53;;;;;;;16.52;33.03;93610.63;5060898;28;20036;-89
2022/04/11 07:21:58;;;;;;;165.52;66.00;;;;;;;16.52;33.30;93601.69;5041970;28;20041;-89
2022/04/11 07:24:24;;;;;;;159.43;71.03;;;;;;;16.49;33.15;93600.69;5037087;28;20040;-88
2022/04/11 07:26:50;;;;;;;182.52;75.43;;;;;;;16.52;33.62;93602.44;5036148;28;20021;-89
2022/04/11 07:29:16;;;;;;;194.73;84.95;;;;;;;16.51;33.55;93594.75;5068502;28;20032;-91
2022/04/11 07:31:42;;;;;;;209.27;89.97;;;;;;;16.50;33.30;93596.72;5051582;28;20045;-88
2022/04/11 07:34:07;;;;;;;218.90;92.60;;;;;;;16.54;33.30;93596.50;5041799;28;20143;-91
2022/04/11 07:36:32;;;;;;;221.38;89.32;;;;;;;16.52;33.47;93605.19;5026292;28;20062;-91
2022/04/11 07:38:58;;;;;;;203.73;87.40;;;;;;;16.53;33.54;93601.22;5039775;28;20122;-88
2022/04/11 07:41:24;;;;;;;232.85;92.38;;;;;;;16.56;33.58;93608.41;5043389;28;20044;-87
2022/04/11 07:43:50;;;;;;;217.15;91.57;;;;;;;16.55;33.56;93603.44;5069139;28;20029;-86
2022/04/11 07:46:15;;;;;;;205.57;89.78;;;;;;;16.58;33.90;93599.72;5048296;28;20044;-85
2022/04/11 07:48:41;;;;;;;202.25;82.18;;;;;;;16.57;33.71;93603.69;5048033;28;20040;-87
2022/04/11 07:51:06;;;;;;;210.65;89.90;;;;;;;16.58;33.46;93605.19;5069409;28;20041;-90
2022/04/11 07:53:32;;;;;;;237.25;91.82;;;;;;;16.60;33.83;93606.19;5070372;28;20031;-90
2022/04/11 07:55:57;;;;;;;211.55;83.97;;;;;;;16.62;33.52;93609.16;5039518;28;20114;-91
2022/04/11 07:58:23;;;;;;;213.27;84.03;;;;;;;16.59;33.85;93618.34;5061542;28;20044;-90
2022/04/11 08:00:52;;;;;;;265.55;103.65;;;;;;;16.62;33.52;93611.16;5044577;28;20045;-93
2022/04/11 08:03:18;;;;;;;289.70;104.00;;;;;;;16.62;33.73;93609.16;5039198;28;20083;-89
2022/04/11 08:05:44;;;;;;;290.25;100.68;;;;;;;16.61;33.72;93613.13;5053278;28;20036;-89
2022/04/11 08:08:09;;;;;;;277.48;97.50;;;;;;;16.64;33.77;93617.66;5033385;28;20056;-93
2022/04/11 08:10:34;;;;;;;241.45;91.07;;;;;;;16.64;33.64;93616.91;5048058;28;20044;-90
2022/04/11 08:13:00;;;;;;;267.45;95.55;;;;;;;16.65;34.01;93618.38;5062134;28;20041;-88
2022/04/11 08:15:26;;;;;;;148.10;53.63;;;;;;;16.55;31.91;93626.03;5060377;28;20033;-87
2022/04/11 08:17:53;;;;;;;142.32;48.80;;;;;;;16.51;31.59;93627.50;5030864;28;20314;-86
2022/04/11 08:20:20;;;;;;;126.13;47.97;;;;;;;16.55;31.70;93630.72;5036295;28;20071;-86
2022/04/11 08:22:45;;;;;;;190.25;58.13;;;;;;;16.55;32.08;93628.75;5067139;28;20044;-86
2022/04/11 08:25:11;;;;;;;169.27;55.05;;;;;;;16.59;31.77;93633.97;5050397;28;20033;-86
2022/04/11 08:27:36;;;;;;;224.10;68.38;;;;;;;16.57;32.35;93623.56;5024708;28;20498;-88
2022/04/11 08:30:04;;;;;;;228.30;74.75;;;;;;;16.57;32.60;93623.56;5032859;28;20228;-88
2022/04/11 08:32:45;;;;;;;243.98;98.00;;;;;;;16.60;32.97;93621.81;5023093;28;20124;-88
2022/04/11 08:35:11;;;;;;;232.55;85.88;;;;;;;16.62;32.91;93625.56;5055619;28;20459;-86
2022/04/11 08:37:37;;;;;;;259.65;106.93;;;;;;;16.66;33.06;93630.81;5055874;28;20033;-86
2022/04/11 08:40:05;;;;;;;283.42;116.93;;;;;;;16.63;33.17;93629.03;5032980;28;20052;-86
2022/04/11 08:42:30;;;;;;;262.70;104.43;;;;;;;16.62;33.59;93631.00;5035181;28;20101;-86
2022/04/11 08:44:55;;;;;;;199.02;73.47;;;;;;;16.64;33.57;93630.53;5036039;28;20041;-84
2022/04/11 08:47:21;;;;;;;246.77;102.93;;;;;;;16.64;33.43;93627.81;5051133;28;20614;-86
2022/04/11 08:49:46;;;;;;;278.73;104.55;;;;;;;16.63;33.62;93627.06;5069607;28;20041;-87
2022/04/11 08:52:12;;;;;;;222.80;97.00;;;;;;;16.63;34.07;93624.34;5067702;28;20447;-88
2022/04/11 08:54:37;;;;;;;195.50;80.53;;;;;;;16.66;33.89;93620.63;5026280;28;20543;-86
2022/04/11 08:57:03;;;;;;;163.07;66.90;;;;;;;16.63;33.75;93624.34;5035334;28;20570;-85
2022/04/11 08:59:32;;;;;;;187.82;71.65;;;;;;;16.65;33.67;93615.66;5060146;28;20048;-83
2022/04/11 09:01:57;;;;;;;169.98;69.15;;;;;;;16.68;33.75;93617.38;5050331;28;20516;-84
2022/04/11 09:04:23;;;;;;;180.85;72.97;;;;;;;16.68;33.75;93620.84;5063724;28;20075;-85
2022/04/11 09:06:56;;;;;;;149.95;67.78;;;;;;;16.68;33.97;93620.09;5050429;28;20492;-86
2022/04/11 09:09:36;;;;;;;133.50;61.05;;;;;;;16.70;33.96;93623.09;5047884;28;20025;-85
2022/04/11 09:12:03;;;;;;;127.68;59.00;;;;;;;16.70;34.59;93617.63;5033709;28;20041;-86
2022/04/11 09:14:28;;;;;;;119.43;56.63;;;;;;;16.76;33.75;93610.19;5050857;28;20436;-86
2022/04/11 09:16:54;;;;;;;114.15;53.53;;;;;;;16.74;33.79;93607.22;5064109;28;20064;-91
2022/04/11 09:19:23;;;;;;;107.88;45.92;;;;;;;16.67;32.14;93605.00;5028690;28;20029;-86
2022/04/11 09:21:50;;;;;;;104.63;39.92;;;;;;;16.68;33.10;93606.47;5035829;28;20404;-88
2022/04/11 09:24:17;;;;;;;100.60;39.83;;;;;;;16.67;32.29;93605.00;5030711;28;20140;-89
2022/04/11 09:26:43;;;;;;;122.95;41.38;;;;;;;16.67;32.14;93597.53;5023173;28;20037;-89
2022/04/11 09:29:08;;;;;;;92.18;40.30;;;;;;;16.71;33.01;93589.84;5041923;28;20049;-89
2022/04/11 09:31:34;;;;;;;102.13;41.72;;;;;;;16.72;33.00;93604.25;5023731;28;20040;-90
2022/04/11 09:34:13;;;;;;;107.18;43.03;;;;;;;16.72;33.43;93604.25;5053239;28;20033;-90
2022/04/11 09:36:46;;;;;;;105.55;42.40;;;;;;;16.75;33.22;93600.53;5051259;28;20474;-89
2022/04/11 09:39:12;;;;;;;99.20;43.35;;;;;;;16.75;33.71;93598.53;5033392;28;20527;-88
2022/04/11 09:41:44;;;;;;;100.70;50.20;;;;;;;16.74;33.48;93601.75;5067417;28;20072;-89
2022/04/11 09:44:33;;;;;;;113.32;53.35;;;;;;;16.74;33.81;93604.50;5083697;28;20051;-86
2022/04/11 09:47:03;;;;;;;116.60;54.05;;;;;;;16.74;33.73;93599.03;5045598;28;20495;-88
2022/04/11 09:49:29;;;;;;;116.30;62.80;;;;;;;16.78;33.68;93597.56;5049300;28;20032;-88
2022/04/11 09:52:06;;;;;;;123.10;66.00;;;;;;;16.76;33.59;93589.09;5046091;28;20045;-88
2022/04/11 09:54:31;;;;;;;120.22;66.63;;;;;;;16.81;33.78;93595.81;5041236;28;20040;-85
2022/04/11 09:56:57;;;;;;;163.82;92.10;;;;;;;16.80;33.79;93594.31;5050993;28;20048;-88
2022/04/11 09:59:23;;;;;;;99.53;50.55;;;;;;;16.73;31.98;93590.09;5033093;28;20033;-88
2022/04/11 10:01:48;;;;;;;78.75;35.80;;;;;;;16.60;30.67;93584.34;5049325;28;20589;-87
2022/04/11 10:04:14;;;;;;;70.32;31.92;;;;;;;16.65;30.02;93596.56;5048684;28;20436;-88
2022/04/11 10:06:39;;;;;;;77.50;33.10;;;;;;;16.61;29.67;93594.03;5025581;28;20041;-90
2022/04/11 10:09:05;;;;;;;73.45;32.10;;;;;;;16.67;29.63;93594.06;5037154;28;20416;-88
2022/04/11 10:11:30;;;;;;;85.75;37.58;;;;;;;16.67;30.33;93583.16;5048595;28;20143;-89
2022/04/11 10:13:55;;;;;;;82.97;40.28;;;;;;;16.70;30.84;93585.63;5027531;28;20045;-88
2022/04/11 10:16:22;;;;;;;88.80;47.55;;;;;;;16.73;31.12;93583.88;5037185;28;20663;-88
2022/04/11 10:18:48;;;;;;;92.80;49.30;;;;;;;16.74;31.21;93579.91;5027947;28;20068;-88
2022/04/11 10:21:13;;;;;;;98.13;52.60;;;;;;;16.72;31.62;93580.41;5061389;28;20036;-88
2022/04/11 10:23:58;;;;;;;94.57;55.03;;;;;;;16.72;32.23;93577.69;5049813;28;20044;-89
2022/04/11 10:26:25;;;;;;;96.82;53.72;;;;;;;16.74;32.04;93574.47;5028189;28;20052;-89
2022/04/11 10:28:53;;;;;;;100.53;53.35;;;;;;;16.74;32.27;93569.75;5027884;28;20049;-89
2022/04/11 10:31:18;;;;;;;105.57;54.28;;;;;;;16.76;32.88;93566.53;5056766;28;20046;-90
2022/04/11 10:33:57;;;;;;;106.10;71.18;;;;;;;16.76;32.33;93572.72;5034811;28;20439;-88
2022/04/11 10:36:29;;;;;;;71.57;48.70;;;;;;;16.76;31.94;93561.06;5039299;28;20048;-89
2022/04/11 10:39:13;;;;;;;84.20;55.33;;;;;;;16.72;32.18;93568.75;5033101;28;20048;-89
2022/04/11 10:41:56;;;;;;;59.65;36.25;;;;;;;16.73;31.62;93554.59;5048566;28;20083;-88
2022/04/11 10:44:39;;;;;;;67.85;37.42;;;;;;;16.68;31.96;93557.31;5059065;28;21686;-86
2022/04/11 10:47:15;;;;;;;60.25;35.17;;;;;;;16.71;31.89;93556.34;5079869;28;20756;-89
2022/04/11 10:49:49;;;;;;;59.47;37.92;;;;;;;16.72;31.00;93555.09;5096261;28;20067;-90
2022/04/11 10:52:33;;;;;;;71.47;46.83;;;;;;;16.68;31.54;93546.41;5090893;28;20044;-89
2022/04/11 10:55:12;;;;;;;252.23;165.20;;;;;;;16.68;31.52;93546.41;5091070;28;20036;-89
2022/04/11 10:57:45;;;;;;;100.05;66.32;;;;;;;16.66;31.48;93540.72;5028056;28;20503;-90
2022/04/11 11:00:17;;;;;;;66.43;45.17;;;;;;;16.67;31.98;93539.50;5033716;28;20039;-88
2022/04/11 11:02:53;;;;;;;69.32;44.60;;;;;;;16.71;32.02;93539.97;5050417;28;20048;-88
2022/04/11 11:05:25;;;;;;;90.47;50.83;;;;;;;16.70;32.39;93541.19;5049640;28;20037;-88
2022/04/11 11:08:09;;;;;;;74.78;46.13;;;;;;;16.72;32.63;93546.91;5049258;28;20064;-90
2022/04/11 11:10:50;;;;;;;81.63;49.67;;;;;;;16.72;32.42;93533.25;5067803;28;20332;-88
2022/04/11 11:13:34;;;;;;;68.25;44.10;;;;;;;16.73;32.61;93535.50;5055313;28;20048;-86
2022/04/11 11:16:11;;;;;;;90.57;55.35;;;;;;;16.75;32.63;93533.03;5068889;28;20082;-89
2022/04/11 11:18:49;;;;;;;;;;;;;;;;;;;;;
2022/04/11 11:21:44;;;;;;;95.28;60.33;;;;;;;16.78;32.77;93523.09;5069417;28;20132;-89