Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:30;;;;;;;2.43;1.70;;;24.20;98.00;;;;;;5069373;28;20503;-71
2021/06/20 00:03:57;;;;;;;3.30;2.47;;;24.20;98.00;;;;;;5068428;28;20517;-71
2021/06/20 00:06:31;;;;;;;2.27;2.07;;;24.20;98.00;;;;;;5070641;28;20514;-71
2021/06/20 00:08:58;;;;;;;3.03;2.40;;;24.20;98.00;;;;;;5072018;28;20469;-71
2021/06/20 00:11:28;;;;;;;4.40;2.47;;;24.10;98.00;;;;;;5074707;28;20502;-72
2021/06/20 00:13:55;;;;;;;3.50;2.40;;;24.10;98.00;;;;;;5072462;28;20485;-71
2021/06/20 00:16:23;;;;;;;3.00;2.83;;;24.10;98.00;;;;;;5074447;28;20456;-71
2021/06/20 00:18:50;;;;;;;2.20;2.00;;;23.90;98.00;;;;;;5072160;28;20452;-72
2021/06/20 00:21:17;;;;;;;2.97;2.43;;;23.80;98.00;;;;;;5074351;28;20530;-71
2021/06/20 00:23:44;;;;;;;2.90;2.07;;;23.90;98.00;;;;;;5071851;28;20484;-73
2021/06/20 00:26:11;;;;;;;4.10;2.63;;;24.00;98.00;;;;;;5073963;28;20934;-71
2021/06/20 00:28:39;;;;;;;2.17;1.97;;;24.10;98.00;;;;;;5071953;28;20759;-72
2021/06/20 00:31:07;;;;;;;3.17;2.50;;;24.00;98.00;;;;;;5073870;28;20444;-71
2021/06/20 00:33:34;;;;;;;2.27;2.10;;;24.10;98.00;;;;;;5071725;28;20518;-71
2021/06/20 00:36:01;;;;;;;4.60;2.63;;;23.90;98.00;;;;;;5073866;28;20452;-71
2021/06/20 00:38:28;;;;;;;2.43;2.10;;;24.10;98.00;;;;;;5071767;28;20457;-72
2021/06/20 00:40:55;;;;;;;4.37;2.60;;;24.10;98.00;;;;;;5073655;28;20886;-71
2021/06/20 00:43:22;;;;;;;2.70;2.17;;;24.10;98.00;;;;;;5071771;28;20994;-72
2021/06/20 00:45:51;;;;;;;4.57;2.63;;;24.00;98.00;;;;;;5073547;28;20562;-71
2021/06/20 00:48:18;;;;;;;2.23;1.90;;;24.00;98.00;;;;;;5071589;28;20530;-72
2021/06/20 00:50:45;;;;;;;2.33;2.17;;;23.90;98.00;;;;;;5073526;28;20536;-71
2021/06/20 00:53:12;;;;;;;2.87;2.10;;;23.80;98.00;;;;;;5071391;28;20490;-71
2021/06/20 00:55:40;;;;;;;2.40;2.20;;;23.90;98.00;;;;;;5073440;28;20453;-71
2021/06/20 00:58:09;;;;;;;2.90;2.30;;;23.90;98.00;;;;;;5071419;28;20464;-71
2021/06/20 01:00:37;;;;;;;6.70;2.50;;;23.90;98.00;;;;;;5073389;28;20503;-73
2021/06/20 01:03:07;;;;;;;2.33;1.90;;;23.90;98.00;;;;;;5071326;28;20513;-71
2021/06/20 01:05:34;;;;;;;2.20;1.80;;;23.90;98.00;;;;;;5073043;28;20503;-72
2021/06/20 01:08:01;;;;;;;3.10;2.03;;;24.00;98.00;;;;;;5071441;28;20932;-72
2021/06/20 01:10:35;;;;;;;3.00;2.10;;;24.10;98.00;;;;;;5073224;28;20456;-72
2021/06/20 01:13:02;;;;;;;2.67;2.00;;;24.10;98.00;;;;;;5071234;28;20517;-71
2021/06/20 01:15:29;;;;;;;4.67;3.27;;;24.10;98.00;;;;;;5073102;28;20453;-71
2021/06/20 01:17:57;;;;;;;3.00;2.20;;;24.10;98.00;;;;;;5071054;28;20872;-71
2021/06/20 01:20:25;;;;;;;5.00;2.00;;;24.10;98.00;;;;;;5072318;28;20464;-70
2021/06/20 01:22:55;;;;;;;4.27;2.53;;;24.10;98.00;;;;;;5071373;28;20512;-72
2021/06/20 01:25:23;;;;;;;2.30;2.17;;;24.20;98.00;;;;;;5073100;28;20507;-72
2021/06/20 01:27:53;;;;;;;2.20;1.70;;;24.10;98.00;;;;;;5070888;28;20497;-71
2021/06/20 01:30:25;;;;;;;2.57;1.70;;;24.00;98.00;;;;;;5072860;28;20510;-71
2021/06/20 01:32:53;;;;;;;1.80;1.50;;;23.90;98.00;;;;;;5070638;28;20940;-72
2021/06/20 01:35:20;;;;;;;3.10;2.57;;;23.90;98.00;;;;;;5072556;28;20445;-73
2021/06/20 01:37:48;;;;;;;2.20;1.90;;;23.90;98.00;;;;;;5070522;28;20456;-72
2021/06/20 01:40:19;;;;;;;1.90;1.80;;;23.80;98.00;;;;;;5072668;28;20522;-72
2021/06/20 01:42:47;;;;;;;5.80;2.87;;;24.00;98.00;;;;;;5070386;28;20488;-72
2021/06/20 01:45:17;;;;;;;4.07;3.03;;;24.50;95.40;;;;;;5072428;28;20573;-72
2021/06/20 01:47:44;;;;;;;2.43;2.00;;;24.80;94.20;;;;;;5070576;28;20472;-72
2021/06/20 01:50:14;;;;;;;3.30;2.33;;;25.10;93.60;;;;;;5072367;28;20494;-73
2021/06/20 01:52:42;;;;;;;2.50;1.73;;;25.30;92.90;;;;;;5069584;28;20460;-72
2021/06/20 01:55:13;;;;;;;2.90;2.47;;;25.50;92.10;;;;;;5072256;28;20492;-73
2021/06/20 01:57:43;;;;;;;6.40;1.77;;;25.70;91.10;;;;;;5069032;28;20655;-72
2021/06/20 02:00:13;;;;;;;2.33;1.90;;;25.80;90.90;;;;;;5072352;28;20459;-73
2021/06/20 02:02:40;;;;;;;2.50;1.90;;;25.90;91.30;;;;;;5070205;28;20518;-73
2021/06/20 02:05:08;;;;;;;2.47;1.90;;;26.10;90.60;;;;;;5072061;28;20861;-73
2021/06/20 02:07:37;;;;;;;3.77;2.20;;;26.00;90.80;;;;;;5069923;28;20550;-75
2021/06/20 02:10:08;;;;;;;1.80;1.60;;;26.00;90.60;;;;;;5071874;28;20461;-72
2021/06/20 02:12:36;;;;;;;3.97;2.13;;;26.10;90.60;;;;;;5070742;28;21030;-73
2021/06/20 02:15:07;;;;;;;5.93;1.97;;;26.10;90.30;;;;;;5071910;28;20891;-72
2021/06/20 02:17:36;;;;;;;3.47;2.00;;;26.20;89.80;;;;;;5071413;28;20489;-73
2021/06/20 02:20:07;;;;;;;3.77;1.90;;;26.20;89.60;;;;;;5071874;28;21128;-72
2021/06/20 02:22:35;;;;;;;2.70;2.13;;;26.20;90.00;;;;;;5071045;28;20464;-72
2021/06/20 02:25:07;;;;;;;1.67;1.60;;;26.20;90.10;;;;;;5071595;28;20517;-72
2021/06/20 02:27:34;;;;;;;1.57;1.57;;;26.20;90.20;;;;;;5071246;28;20548;-72
2021/06/20 02:30:01;;;;;;;9.43;2.73;;;26.30;90.10;;;;;;5070979;28;20742;-73
2021/06/20 02:32:29;;;;;;;1.77;1.60;;;26.30;90.20;;;;;;5071562;28;20450;-72
2021/06/20 02:34:56;;;;;;;2.00;1.37;;;26.30;90.50;;;;;;5069708;28;20510;-72
2021/06/20 02:37:24;;;;;;;4.53;1.90;;;26.30;90.70;;;;;;5070490;28;20975;-73
2021/06/20 02:39:51;;;;;;;3.40;1.90;;;26.30;90.40;;;;;;5069369;28;20686;-72
2021/06/20 02:42:19;;;;;;;2.47;2.00;;;26.30;90.50;;;;;;5071515;28;20525;-72
2021/06/20 02:44:47;;;;;;;4.90;4.03;;;26.20;90.90;;;;;;5069369;28;20542;-72
2021/06/20 02:47:14;;;;;;;2.63;1.80;;;26.20;90.70;;;;;;5071000;28;20452;-73
2021/06/20 02:49:43;;;;;;;7.37;1.97;;;26.20;90.90;;;;;;5069067;28;20530;-72
2021/06/20 02:52:14;;;;;;;2.30;1.60;;;26.10;91.20;;;;;;5071280;28;20504;-73
2021/06/20 02:54:49;;;;;;;2.13;1.70;;;26.10;91.60;;;;;;5069248;28;20989;-73
2021/06/20 02:57:17;;;;;;;1.80;1.33;;;26.10;91.60;;;;;;5071168;28;20456;-71
2021/06/20 02:59:44;;;;;;;3.27;2.30;;;26.10;91.50;;;;;;5069041;28;21039;-73
2021/06/20 03:02:12;;;;;;;3.73;2.60;;;26.20;91.40;;;;;;5071139;28;20967;-72
2021/06/20 03:04:39;;;;;;;2.03;1.90;;;26.10;91.50;;;;;;5068608;28;20901;-72
2021/06/20 03:07:07;;;;;;;2.70;1.97;;;26.10;91.80;;;;;;5071060;28;20526;-72
2021/06/20 03:09:35;;;;;;;3.80;1.97;;;26.00;92.20;;;;;;5068608;28;20545;-72
2021/06/20 03:12:03;;;;;;;2.00;1.63;;;26.10;92.10;;;;;;5071014;28;20803;-73
2021/06/20 03:14:30;;;;;;;2.70;1.73;;;26.00;92.50;;;;;;5068672;28;20506;-72
2021/06/20 03:16:57;;;;;;;2.40;1.87;;;26.00;93.10;;;;;;5070917;28;20510;-73
2021/06/20 03:19:24;;;;;;;3.90;2.17;;;25.90;93.20;;;;;;5068770;28;20488;-73
2021/06/20 03:21:55;;;;;;;3.53;1.70;;;25.90;93.30;;;;;;5070929;28;20452;-73
2021/06/20 03:24:23;;;;;;;1.83;1.50;;;25.80;93.60;;;;;;5068861;28;20452;-72
2021/06/20 03:26:50;;;;;;;3.23;1.67;;;25.80;93.70;;;;;;5070752;28;20994;-72
2021/06/20 03:29:17;;;;;;;2.10;1.40;;;25.80;93.70;;;;;;5068151;28;20533;-73
2021/06/20 03:31:44;;;;;;;2.70;1.73;;;25.80;93.80;;;;;;5070722;28;20454;-72
2021/06/20 03:34:11;;;;;;;2.60;1.63;;;25.80;94.20;;;;;;5068473;28;20456;-72
2021/06/20 03:36:38;;;;;;;3.37;2.00;;;25.80;94.40;;;;;;5070762;28;20445;-72
2021/06/20 03:39:06;;;;;;;2.50;1.60;;;25.70;94.40;;;;;;5067293;28;20460;-73
2021/06/20 03:41:35;;;;;;;2.03;1.67;;;25.60;95.20;;;;;;5070837;28;20479;-72
2021/06/20 03:44:02;;;;;;;1.77;1.67;;;25.50;95.40;;;;;;5074651;28;20958;-73
2021/06/20 03:46:29;;;;;;;1.73;1.50;;;25.30;96.40;;;;;;5077061;28;20550;-71
2021/06/20 03:48:55;;;;;;;1.73;1.70;;;25.30;96.80;;;;;;5075108;28;20479;-72
2021/06/20 03:51:22;;;;;;;2.87;2.73;;;25.30;97.20;;;;;;5077224;28;20465;-72
2021/06/20 03:53:49;;;;;;;3.63;2.57;;;25.30;97.70;;;;;;5075190;28;20536;-73
2021/06/20 03:56:16;;;;;;;1.97;1.80;;;25.30;98.00;;;;;;5077280;28;20460;-72
2021/06/20 03:58:45;;;;;;;1.90;1.70;;;25.20;98.00;;;;;;5075469;28;20456;-71
2021/06/20 04:01:12;;;;;;;3.23;2.03;;;25.20;98.00;;;;;;5077223;28;20453;-73
2021/06/20 04:03:41;;;;;;;1.53;1.50;;;25.20;98.00;;;;;;5075159;28;20445;-72
2021/06/20 04:06:08;;;;;;;2.57;1.93;;;25.10;98.00;;;;;;5076954;28;20488;-72
2021/06/20 04:08:35;;;;;;;1.87;1.77;;;25.10;98.00;;;;;;5075090;28;20456;-73
2021/06/20 04:11:02;;;;;;;2.70;1.80;;;25.10;98.00;;;;;;5077081;28;20873;-73
2021/06/20 04:13:29;;;;;;;3.37;2.87;;;25.10;98.00;;;;;;5074935;28;20499;-72
2021/06/20 04:15:57;;;;;;;3.03;1.77;;;25.20;98.00;;;;;;5077052;28;20513;-73
2021/06/20 04:18:24;;;;;;;3.93;2.23;;;25.20;98.00;;;;;;5074912;28;20591;-72
2021/06/20 04:20:51;;;;;;;3.07;2.17;;;25.20;98.00;;;;;;5076976;28;20476;-72
2021/06/20 04:23:18;;;;;;;2.20;1.60;;;25.20;98.00;;;;;;5074902;28;20455;-73
2021/06/20 04:25:45;;;;;;;3.20;2.03;;;25.20;98.00;;;;;;5076778;28;20920;-73
2021/06/20 04:28:13;;;;;;;2.07;1.90;;;25.30;98.00;;;;;;5074614;28;20692;-72
2021/06/20 04:30:40;;;;;;;4.50;2.90;;;25.40;98.00;;;;;;5076792;28;20449;-72
2021/06/20 04:33:08;;;;;;;1.77;1.50;;;25.40;98.00;;;;;;5074756;28;20464;-71
2021/06/20 04:35:36;;;;;;;4.53;2.17;;;25.30;98.00;;;;;;5075476;28;20490;-73
2021/06/20 04:38:04;;;;;;;3.63;2.00;;;25.20;98.00;;;;;;5074657;28;20461;-72
2021/06/20 04:40:34;;;;;;;1.97;1.60;;;25.20;98.00;;;;;;5076564;28;21041;-72
2021/06/20 04:43:06;;;;;;;1.97;1.50;;;25.30;98.00;;;;;;5074793;28;20462;-72
2021/06/20 04:45:33;;;;;;;2.53;1.70;;;25.40;98.00;;;;;;5076536;28;20483;-73
2021/06/20 04:48:00;;;;;;;1.67;1.60;;;25.30;98.00;;;;;;5074814;28;20453;-73
2021/06/20 04:50:29;;;;;;;1.87;1.60;;;25.30;98.00;;;;;;5076519;28;20891;-74
2021/06/20 04:52:56;;;;;;;2.80;1.97;;;25.20;98.00;;;;;;5074707;28;20872;-73
2021/06/20 04:55:23;;;;;;;2.70;1.97;;;25.10;98.00;;;;;;5072230;28;20488;-72
2021/06/20 04:57:51;;;;;;;6.23;2.30;;;25.10;98.00;;;;;;5072753;28;20449;-75
2021/06/20 05:00:18;;;;;;;2.70;2.10;;;25.00;98.00;;;;;;5073305;28;20487;-72
2021/06/20 05:02:45;;;;;;;3.33;2.20;;;24.90;98.00;;;;;;5073286;28;20452;-73
2021/06/20 05:05:13;;;;;;;2.90;1.80;;;24.90;98.00;;;;;;5070699;28;20580;-72
2021/06/20 05:07:41;;;;;;;2.00;1.90;;;24.80;98.00;;;;;;5073385;28;20467;-72
2021/06/20 05:10:09;;;;;;;1.50;1.40;;;24.70;98.00;;;;;;5071091;28;20453;-73
2021/06/20 05:12:37;;;;;;;1.87;1.83;;;24.70;98.00;;;;;;5073147;28;20946;-72
2021/06/20 05:15:06;;;;;;;2.07;1.90;;;24.80;98.00;;;;;;5070877;28;20460;-72
2021/06/20 05:17:33;;;;;;;2.33;1.80;;;24.90;98.00;;;;;;5073157;28;20797;-72
2021/06/20 05:20:01;;;;;;;2.30;1.70;;;25.00;98.00;;;;;;5070929;28;20453;-73
2021/06/20 05:22:28;;;;;;;3.40;2.27;;;25.00;98.00;;;;;;5073123;28;20468;-72
2021/06/20 05:24:57;;;;;;;2.37;1.70;;;24.90;98.00;;;;;;5071088;28;20453;-72
2021/06/20 05:27:24;;;;;;;3.17;2.10;;;25.00;98.00;;;;;;5073082;28;20456;-72
2021/06/20 05:29:51;;;;;;;2.80;1.87;;;25.10;98.00;;;;;;5070842;28;20469;-72
2021/06/20 05:32:17;;;;;;;2.67;1.93;;;25.10;98.00;;;;;;5072875;28;20492;-72
2021/06/20 05:34:44;;;;;;;2.37;1.80;;;25.20;98.00;;;;;;5070700;28;20525;-72
2021/06/20 05:37:11;;;;;;;1.93;1.77;;;25.20;98.00;;;;;;5072829;28;20485;-73
2021/06/20 05:39:38;;;;;;;5.73;2.20;;;25.20;98.00;;;;;;5070486;28;20469;-73
2021/06/20 05:42:08;;;;;;;17.43;2.33;;;25.20;98.00;;;;;;5072538;28;20518;-73
2021/06/20 05:44:34;;;;;;;2.50;2.30;;;25.20;98.00;;;;;;5071391;28;20485;-74
2021/06/20 05:47:02;;;;;;;1.70;1.47;;;25.10;98.00;;;;;;5072421;28;20523;-72
2021/06/20 05:49:30;;;;;;;3.30;1.90;;;25.10;98.00;;;;;;5070148;28;20524;-72
2021/06/20 05:51:57;;;;;;;1.90;1.70;;;25.10;98.00;;;;;;5072346;28;20464;-72
2021/06/20 05:54:24;;;;;;;1.50;1.40;;;25.20;98.00;;;;;;5070352;28;21008;-72
2021/06/20 05:56:51;;;;;;;3.20;2.00;;;25.40;98.00;;;;;;5072233;28;20878;-72
2021/06/20 05:59:20;;;;;;;1.47;1.40;;;25.50;98.00;;;;;;5070252;28;20453;-72
2021/06/20 06:01:47;;;;;;;2.20;1.63;;;25.50;98.00;;;;;;5072094;28;20466;-72
2021/06/20 06:04:17;;;;;;;2.00;1.60;;;25.50;98.00;;;;;;5070917;28;20456;-73
2021/06/20 06:06:43;;;;;;;1.67;1.43;;;25.50;98.00;;;;;;5071772;28;20489;-73
2021/06/20 06:09:13;;;;;;;8.20;1.70;;;25.50;98.00;;;;;;5069822;28;20982;-72
2021/06/20 06:11:40;;;;;;;1.80;1.50;;;25.40;98.00;;;;;;5070760;28;20541;-72
2021/06/20 06:14:08;;;;;;;3.53;2.07;;;25.50;98.00;;;;;;5069857;28;20494;-72
2021/06/20 06:16:37;;;;;;;2.27;1.50;;;25.50;98.00;;;;;;5071992;28;20770;-71
2021/06/20 06:19:05;;;;;;;2.57;1.57;;;25.60;98.00;;;;;;5069766;28;20489;-73
2021/06/20 06:21:32;;;;;;;4.63;1.53;;;25.70;98.00;;;;;;5071613;28;20967;-72
2021/06/20 06:23:59;;;;;;;1.63;1.57;;;25.80;98.00;;;;;;5069711;28;20449;-72
2021/06/20 06:26:26;;;;;;;2.03;1.77;;;26.00;97.80;;;;;;5071641;28;20488;-71
2021/06/20 06:28:55;;;;;;;1.80;1.40;;;26.10;96.60;;;;;;5069545;28;20465;-72
2021/06/20 06:31:22;;;;;;;2.53;1.70;;;26.10;95.40;;;;;;5071691;28;20483;-72
2021/06/20 06:33:51;;;;;;;2.37;1.70;;;26.20;96.00;;;;;;5069909;28;20457;-71
2021/06/20 06:36:18;;;;;;;4.90;1.50;;;26.30;93.90;;;;;;5071782;28;20460;-72
2021/06/20 06:38:45;;;;;;;2.13;1.70;;;26.30;95.10;;;;;;5069794;28;20465;-72
2021/06/20 06:41:12;;;;;;;1.50;1.30;;;26.40;92.60;;;;;;5071174;28;20518;-71
2021/06/20 06:43:39;;;;;;;1.63;1.50;;;26.40;92.90;;;;;;5069233;28;20449;-72
2021/06/20 06:46:06;;;;;;;4.53;1.67;;;26.50;92.40;;;;;;5071268;28;20484;-71
2021/06/20 06:48:35;;;;;;;1.90;1.80;;;26.40;93.80;;;;;;5069228;28;20518;-71
2021/06/20 06:51:04;;;;;;;1.87;1.67;;;26.60;94.30;;;;;;5071210;28;20445;-71
2021/06/20 06:53:31;;;;;;;1.97;1.60;;;26.70;91.70;;;;;;5068884;28;20453;-71
2021/06/20 06:55:58;;;;;;;3.00;1.83;;;26.60;92.10;;;;;;5071000;28;20461;-71
2021/06/20 06:58:25;;;;;;;1.87;1.50;;;26.60;92.90;;;;;;5068950;28;20460;-71
2021/06/20 07:00:53;;;;;;;2.67;1.80;;;26.60;93.00;;;;;;5071004;28;20510;-71
2021/06/20 07:03:20;;;;;;;1.70;1.57;;;26.70;92.40;;;;;;5068784;28;20464;-71
2021/06/20 07:05:47;;;;;;;1.50;1.37;;;26.80;92.60;;;;;;5070941;28;20489;-71
2021/06/20 07:08:15;;;;;;;1.87;1.40;;;26.70;91.90;;;;;;5068620;28;20456;-71
2021/06/20 07:10:42;;;;;;;1.47;1.40;;;26.70;92.60;;;;;;5070829;28;20498;-73
2021/06/20 07:13:09;;;;;;;2.33;1.67;;;26.60;92.50;;;;;;5068384;28;20461;-73
2021/06/20 07:15:36;;;;;;;1.80;1.50;;;26.60;92.40;;;;;;5070918;28;20531;-72
2021/06/20 07:18:05;;;;;;;2.63;1.60;;;26.60;92.10;;;;;;5069705;28;20502;-72
2021/06/20 07:20:32;;;;;;;1.90;1.50;;;26.70;92.60;;;;;;5070691;28;20970;-73
2021/06/20 07:22:59;;;;;;;1.60;1.53;;;26.80;92.50;;;;;;5070835;28;20739;-72
2021/06/20 07:25:28;;;;;;;1.60;1.50;;;26.70;92.10;;;;;;5067345;28;20955;-71
2021/06/20 07:27:55;;;;;;;1.33;1.30;;;26.80;92.80;;;;;;5070547;28;20542;-72
2021/06/20 07:30:23;;;;;;;1.37;1.30;;;26.90;92.60;;;;;;5067997;28;20500;-72
2021/06/20 07:32:50;;;;;;;2.80;1.90;;;27.00;92.60;;;;;;5070358;28;20833;-73
2021/06/20 07:35:17;;;;;;;2.47;2.00;;;26.80;92.20;;;;;;5068485;28;20645;-72
2021/06/20 07:37:45;;;;;;;2.17;1.60;;;26.80;93.10;;;;;;5070380;28;20537;-72
2021/06/20 07:40:14;;;;;;;1.40;1.40;;;26.80;93.60;;;;;;5066928;28;20461;-72
2021/06/20 07:42:44;;;;;;;2.60;1.47;;;26.90;93.80;;;;;;5069213;28;20461;-72
2021/06/20 07:45:12;;;;;;;2.53;2.00;;;27.00;94.40;;;;;;5066974;28;20460;-72
2021/06/20 07:47:41;;;;;;;2.40;1.90;;;26.90;95.00;;;;;;5069142;28;21003;-72
2021/06/20 07:50:11;;;;;;;3.83;1.70;;;26.80;94.90;;;;;;5066021;28;20485;-72
2021/06/20 07:52:38;;;;;;;1.73;1.57;;;27.00;94.30;;;;;;5069533;28;20453;-71
2021/06/20 07:55:07;;;;;;;1.90;1.83;;;27.00;93.80;;;;;;5074116;28;20456;-71
2021/06/20 07:57:34;;;;;;;2.03;1.40;;;27.10;93.50;;;;;;5077543;28;20457;-71
2021/06/20 08:00:04;;;;;;;1.70;1.30;;;27.20;93.40;;;;;;5068460;28;20493;-73
2021/06/20 08:02:32;;;;;;;3.00;1.50;;;27.20;93.40;;;;;;5069334;28;20448;-72
2021/06/20 08:04:59;;;;;;;1.60;1.33;;;27.20;92.40;;;;;;5067386;28;20457;-73
2021/06/20 08:07:26;;;;;;;1.93;1.47;;;27.20;93.10;;;;;;5069303;28;21064;-72
2021/06/20 08:09:56;;;;;;;1.47;1.40;;;27.30;93.40;;;;;;5068388;28;20457;-73
2021/06/20 08:12:23;;;;;;;1.70;1.60;;;27.20;95.00;;;;;;5069868;28;20459;-72
2021/06/20 08:14:50;;;;;;;1.67;1.60;;;27.10;93.00;;;;;;5068303;28;20465;-72
2021/06/20 08:17:18;;;;;;;1.50;1.23;;;27.10;93.70;;;;;;5069404;28;20481;-73
2021/06/20 08:19:45;;;;;;;2.80;2.13;;;27.20;93.20;;;;;;5067420;28;20488;-72
2021/06/20 08:22:13;;;;;;;1.50;1.40;;;27.10;93.90;;;;;;5069978;28;20456;-72
2021/06/20 08:24:40;;;;;;;5.30;2.03;;;27.10;94.50;;;;;;5068103;28;20488;-72
2021/06/20 08:27:08;;;;;;;1.50;1.33;;;27.00;94.40;;;;;;5070110;28;21037;-73
2021/06/20 08:29:35;;;;;;;1.50;1.37;;;26.80;96.00;;;;;;5070826;28;20573;-71
2021/06/20 08:32:03;;;;;;;2.20;1.57;;;26.60;96.50;;;;;;5073912;28;20484;-71
2021/06/20 08:34:32;;;;;;;1.77;1.43;;;26.50;97.60;;;;;;5071869;28;20457;-71
2021/06/20 08:37:00;;;;;;;1.37;1.30;;;26.50;98.00;;;;;;5074069;28;20464;-72
2021/06/20 08:39:27;;;;;;;1.70;1.43;;;26.50;98.00;;;;;;5071567;28;20484;-71
2021/06/20 08:41:55;;;;;;;1.93;1.43;;;26.60;98.00;;;;;;5073991;28;20511;-72
2021/06/20 08:44:26;;;;;;;1.83;1.53;;;26.70;97.30;;;;;;5071514;28;20485;-72
2021/06/20 08:46:54;;;;;;;2.30;1.73;;;26.60;96.60;;;;;;5073633;28;20492;-72
2021/06/20 08:49:21;;;;;;;1.90;1.50;;;26.60;97.00;;;;;;5071757;28;20488;-71
2021/06/20 08:51:52;;;;;;;1.67;1.50;;;26.50;94.30;;;;;;5073602;28;20452;-72
2021/06/20 08:54:19;;;;;;;1.40;1.33;;;26.50;93.80;;;;;;5071381;28;20935;-72
2021/06/20 08:56:47;;;;;;;2.27;2.00;;;26.50;98.00;;;;;;5073594;28;20490;-71
2021/06/20 08:59:15;;;;;;;1.53;1.30;;;26.60;97.50;;;;;;5071106;28;20457;-72
2021/06/20 09:01:43;;;;;;;1.70;1.40;;;26.70;96.80;;;;;;5073590;28;20456;-71
2021/06/20 09:04:10;;;;;;;2.20;1.60;;;26.80;96.60;;;;;;5071461;28;20483;-71
2021/06/20 09:06:38;;;;;;;1.80;1.70;;;26.80;97.50;;;;;;5073503;28;20567;-71
2021/06/20 09:09:08;;;;;;;2.23;1.53;;;26.70;96.40;;;;;;5071645;28;20457;-72
2021/06/20 09:11:37;;;;;;;1.80;1.70;;;26.60;96.50;;;;;;5073388;28;20770;-72
2021/06/20 09:14:07;;;;;;;4.57;1.63;;;26.50;96.00;;;;;;5071092;28;20537;-73
2021/06/20 09:16:35;;;;;;;2.10;1.97;;;26.60;95.50;;;;;;5055552;28;20480;-72
2021/06/20 09:19:02;;;;;;;2.40;1.67;;;26.50;95.70;;;;;;5071177;28;20549;-72
2021/06/20 09:21:29;;;;;;;1.70;1.43;;;26.40;96.50;;;;;;5073064;28;20514;-72
2021/06/20 09:23:59;;;;;;;3.33;1.53;;;26.50;96.20;;;;;;5070950;28;20526;-71
2021/06/20 09:26:39;;;;;;;1.47;1.43;;;26.50;96.30;;;;;;5072819;28;20857;-72
2021/06/20 09:29:10;;;;;;;1.80;1.60;;;26.40;97.40;;;;;;5070660;28;20518;-72
2021/06/20 09:31:45;;;;;;;1.40;1.30;;;26.40;98.00;;;;;;5105433;28;20456;-72
2021/06/20 09:34:14;;;;;;;2.30;1.77;;;26.60;96.80;;;;;;5070947;28;20456;-72
2021/06/20 09:36:41;;;;;;;2.00;1.83;;;26.70;97.70;;;;;;5072865;28;20511;-72
2021/06/20 09:39:23;;;;;;;1.73;1.70;;;26.70;97.60;;;;;;5070408;28;20947;-72
2021/06/20 09:42:01;;;;;;;2.63;2.17;;;26.60;98.00;;;;;;5072129;28;20460;-73
2021/06/20 09:44:39;;;;;;;2.03;1.53;;;26.60;97.30;;;;;;5070444;28;20506;-71
2021/06/20 09:47:08;;;;;;;1.87;1.70;;;26.40;97.20;;;;;;5072705;28;20488;-73
2021/06/20 09:49:36;;;;;;;2.43;2.10;;;26.30;97.20;;;;;;5069010;28;20514;-72
2021/06/20 09:52:04;;;;;;;2.70;1.77;;;26.40;97.80;;;;;;5072166;28;20471;-72
2021/06/20 09:54:32;;;;;;;1.67;1.63;;;26.40;97.60;;;;;;5069522;28;20899;-70
2021/06/20 09:57:01;;;;;;;2.73;1.90;;;26.30;98.00;;;;;;5072352;28;20460;-70
2021/06/20 09:59:31;;;;;;;2.03;1.50;;;26.30;98.00;;;;;;5068827;28;20453;-71
2021/06/20 10:02:09;;;;;;;2.43;1.87;;;26.30;98.00;;;;;;5072333;28;20530;-72
2021/06/20 10:04:38;;;;;;;2.10;1.57;;;26.50;98.00;;;;;;5069336;28;21032;-72
2021/06/20 10:07:08;;;;;;;4.10;2.40;;;26.40;96.80;;;;;;5072075;28;20488;-72
2021/06/20 10:09:38;;;;;;;2.17;1.47;;;26.40;97.40;;;;;;5069308;28;20457;-72
2021/06/20 10:12:09;;;;;;;1.60;1.57;;;26.50;96.90;;;;;;5073158;28;20484;-73
2021/06/20 10:14:43;;;;;;;1.50;1.30;;;26.60;96.50;;;;;;5071187;28;20460;-73
2021/06/20 10:17:15;;;;;;;1.60;1.53;;;26.60;96.80;;;;;;5072480;28;20503;-73
2021/06/20 10:19:50;;;;;;;1.30;1.30;;;26.80;96.60;;;;;;5069789;28;20453;-72
2021/06/20 10:22:18;;;;;;;2.60;1.73;;;26.80;96.00;;;;;;5072739;28;20518;-73
2021/06/20 10:24:47;;;;;;;2.10;1.60;;;26.90;95.70;;;;;;5070092;28;20496;-72
2021/06/20 10:27:30;;;;;;;2.50;1.80;;;27.00;95.70;;;;;;5071568;28;20520;-73
2021/06/20 10:29:59;;;;;;;1.60;1.43;;;27.10;95.90;;;;;;5069362;28;20981;-73
2021/06/20 10:32:27;;;;;;;1.80;1.50;;;27.10;96.50;;;;;;5071470;28;20453;-73
2021/06/20 10:34:57;;;;;;;1.50;1.40;;;27.10;96.00;;;;;;5069226;28;20518;-75
2021/06/20 10:37:26;;;;;;;2.53;1.73;;;27.10;96.30;;;;;;5070005;28;20486;-74
2021/06/20 10:39:55;;;;;;;2.07;1.80;;;27.10;97.00;;;;;;5068789;28;20963;-71
2021/06/20 10:42:37;;;;;;;1.60;1.40;;;27.20;96.70;;;;;;5071172;28;20457;-72
2021/06/20 10:45:05;;;;;;;2.37;1.60;;;27.20;95.90;;;;;;5068867;28;20452;-71
2021/06/20 10:47:34;;;;;;;1.83;1.50;;;27.30;96.70;;;;;;5070972;28;20477;-70
2021/06/20 10:50:04;;;;;;;1.80;1.40;;;27.30;95.40;;;;;;5069034;28;20977;-71
2021/06/20 10:52:31;;;;;;;1.50;1.40;;;27.40;94.00;;;;;;5070367;28;20453;-71
2021/06/20 10:55:07;;;;;;;1.77;1.67;;;27.60;93.70;;;;;;5068604;28;20919;-71
2021/06/20 10:57:43;;;;;;;1.60;1.40;;;27.60;93.40;;;;;;5070700;28;20545;-71
2021/06/20 11:00:11;;;;;;;1.70;1.63;;;27.70;93.00;;;;;;5068722;28;20460;-71
2021/06/20 11:02:38;;;;;;;1.70;1.40;;;27.70;93.70;;;;;;5070757;28;20460;-70
2021/06/20 11:05:06;;;;;;;2.00;1.73;;;27.80;93.70;;;;;;5068513;28;20954;-72
2021/06/20 11:07:33;;;;;;;2.33;1.30;;;27.90;93.10;;;;;;5070701;28;20886;-71
2021/06/20 11:10:00;;;;;;;1.50;1.30;;;28.00;93.00;;;;;;5068638;28;20510;-72
2021/06/20 11:12:27;;;;;;;1.73;1.60;;;27.90;91.60;;;;;;5070644;28;20821;-73
2021/06/20 11:14:57;;;;;;;1.33;1.33;;;27.90;91.10;;;;;;5068379;28;20461;-74
2021/06/20 11:17:35;;;;;;;2.03;1.73;;;27.90;91.60;;;;;;5070685;28;20452;-72
2021/06/20 11:20:13;;;;;;;1.83;1.57;;;28.00;90.60;;;;;;5067484;28;20827;-72
2021/06/20 11:22:41;;;;;;;2.57;1.40;;;28.10;92.40;;;;;;5070597;28;20455;-73
2021/06/20 11:25:09;;;;;;;1.97;1.47;;;28.20;91.80;;;;;;5066916;28;20526;-73
2021/06/20 11:27:36;;;;;;;2.77;2.03;;;28.20;89.40;;;;;;5070149;28;20554;-75
2021/06/20 11:30:09;;;;;;;1.40;1.33;;;28.20;91.30;;;;;;5068648;28;20453;-72
2021/06/20 11:32:36;;;;;;;1.90;1.60;;;28.20;89.70;;;;;;5070595;28;20457;-73
2021/06/20 11:35:06;;;;;;;1.93;1.60;;;28.30;90.50;;;;;;5066940;28;20461;-72
2021/06/20 11:37:34;;;;;;;1.40;1.27;;;28.40;90.30;;;;;;5070369;28;20947;-73
2021/06/20 11:40:05;;;;;;;2.80;1.93;;;28.50;89.40;;;;;;5068331;28;20453;-72
2021/06/20 11:42:35;;;;;;;4.23;1.97;;;28.60;89.30;;;;;;5070465;28;20463;-72
2021/06/20 11:45:05;;;;;;;3.50;1.63;;;28.80;90.90;;;;;;5068510;28;20449;-71
2021/06/20 11:47:37;;;;;;;2.20;1.50;;;29.00;89.60;;;;;;5070355;28;20898;-71
2021/06/20 11:50:15;;;;;;;1.50;1.30;;;29.20;86.80;;;;;;5068394;28;20457;-73
2021/06/20 11:52:44;;;;;;;1.67;1.13;;;29.40;87.50;;;;;;5070482;28;20555;-73
2021/06/20 11:55:17;;;;;;;1.83;1.60;;;29.60;85.10;;;;;;5068191;28;21034;-74
2021/06/20 11:57:44;;;;;;;1.80;1.70;;;29.50;85.60;;;;;;5070537;28;20457;-73
2021/06/20 12:00:14;;;;;;;3.00;1.67;;;29.60;85.70;;;;;;5067597;28;20503;-69
2021/06/20 12:02:45;;;;;;;1.93;1.80;;;29.60;84.80;;;;;;5068817;28;20460;-69
2021/06/20 12:05:15;;;;;;;1.60;1.40;;;29.60;84.80;;;;;;5071480;28;20491;-70
2021/06/20 12:07:45;;;;;;;1.40;1.30;;;29.70;85.00;;;;;;5074235;28;20858;-71
2021/06/20 12:10:15;;;;;;;1.57;1.33;;;29.90;80.90;;;;;;5071952;28;20456;-71
2021/06/20 12:12:43;;;;;;;1.73;1.73;;;30.00;82.10;;;;;;5072847;28;20460;-71
2021/06/20 12:15:11;;;;;;;1.97;1.43;;;30.20;80.70;;;;;;5071315;28;20495;-72
2021/06/20 12:17:39;;;;;;;2.37;1.90;;;30.30;80.50;;;;;;5073936;28;20453;-72
2021/06/20 12:20:09;;;;;;;2.13;1.40;;;30.30;80.60;;;;;;5071832;28;20449;-71
2021/06/20 12:22:46;;;;;;;2.23;1.73;;;30.50;80.90;;;;;;5074124;28;20863;-72
2021/06/20 12:25:14;;;;;;;1.90;1.40;;;30.70;79.60;;;;;;5071825;28;20460;-71
2021/06/20 12:27:41;;;;;;;1.73;1.63;;;31.00;77.90;;;;;;5073763;28;20480;-71
2021/06/20 12:30:17;;;;;;;2.30;1.53;;;31.40;78.30;;;;;;5071919;28;21025;-72
2021/06/20 12:32:44;;;;;;;1.83;1.67;;;31.80;76.90;;;;;;5073851;28;20492;-71
2021/06/20 12:35:21;;;;;;;3.30;2.40;;;32.10;76.50;;;;;;5071325;28;20445;-71
2021/06/20 12:37:49;;;;;;;2.03;1.60;;;32.40;74.10;;;;;;5073869;28;20475;-71
2021/06/20 12:40:18;;;;;;;2.10;1.53;;;32.50;72.20;;;;;;5071201;28;20539;-72
2021/06/20 12:42:48;;;;;;;4.23;1.80;;;32.50;72.80;;;;;;5072561;28;20480;-72
2021/06/20 12:45:24;;;;;;;2.47;1.70;;;32.50;75.10;;;;;;5071423;28;20530;-71
2021/06/20 12:47:52;;;;;;;7.40;3.93;;;32.80;73.50;;;;;;5073786;28;20913;-71
2021/06/20 12:50:29;;;;;;;4.83;3.20;;;32.70;72.50;;;;;;5071493;28;20518;-72
2021/06/20 12:52:56;;;;;;;2.13;2.00;;;33.00;72.40;;;;;;5073553;28;20949;-71
2021/06/20 12:55:25;;;;;;;1.50;1.40;;;33.40;71.10;;;;;;5071287;28;20460;-72