Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:10;;;;;;;11.20;7.05;;;5.20;99.90;;;;;;5055262;28;20375;-64
2023/02/05 00:04:36;;;;;;;12.13;7.47;;;5.20;99.90;;;;;;5054846;28;20037;-64
2023/02/05 00:07:02;;;;;;;9.88;7.38;;;5.20;99.90;;;;;;5053923;28;20090;-64
2023/02/05 00:09:28;;;;;;;14.65;8.00;;;5.20;99.90;;;;;;5052956;28;20399;-64
2023/02/05 00:11:54;;;;;;;16.27;7.20;;;5.20;99.90;;;;;;5055036;28;20044;-64
2023/02/05 00:14:20;;;;;;;8.95;7.18;;;5.10;99.90;;;;;;5053728;28;20083;-64
2023/02/05 00:16:46;;;;;;;13.18;6.97;;;5.20;99.90;;;;;;5054871;28;20033;-63
2023/02/05 00:19:12;;;;;;;11.98;7.88;;;5.20;99.90;;;;;;5055186;28;20045;-63
2023/02/05 00:21:37;;;;;;;12.48;7.32;;;5.20;99.90;;;;;;5055100;28;20037;-64
2023/02/05 00:24:03;;;;;;;16.80;7.55;;;5.20;99.90;;;;;;5054975;28;20037;-63
2023/02/05 00:26:29;;;;;;;15.27;7.65;;;5.20;99.90;;;;;;5055058;28;20154;-64
2023/02/05 00:28:55;;;;;;;11.75;7.47;;;5.10;99.90;;;;;;5054694;28;20033;-64
2023/02/05 00:31:21;;;;;;;12.80;7.50;;;5.20;99.90;;;;;;5053426;28;20052;-64
2023/02/05 00:33:48;;;;;;;11.20;7.22;;;5.20;99.90;;;;;;5054773;28;20040;-64
2023/02/05 00:36:15;;;;;;;13.88;7.43;;;5.20;99.90;;;;;;5053722;28;20033;-64
2023/02/05 00:38:42;;;;;;;15.52;7.72;;;5.20;99.90;;;;;;5053084;28;20114;-64
2023/02/05 00:41:09;;;;;;;11.80;8.25;;;5.30;99.90;;;;;;5055042;28;20056;-64
2023/02/05 00:43:34;;;;;;;16.10;8.07;;;5.30;99.90;;;;;;5074559;28;20040;-64
2023/02/05 00:46:00;;;;;;;17.65;7.72;;;5.30;99.90;;;;;;5074435;28;20040;-64
2023/02/05 00:48:26;;;;;;;20.42;8.95;;;5.30;99.90;;;;;;5069266;28;20471;-64
2023/02/05 00:50:52;;;;;;;15.93;8.52;;;5.30;99.90;;;;;;5054671;28;20084;-64
2023/02/05 00:53:19;;;;;;;15.20;8.45;;;5.30;99.90;;;;;;5054555;28;20076;-64
2023/02/05 00:55:45;;;;;;;14.98;8.27;;;5.30;99.90;;;;;;5053212;28;20047;-64
2023/02/05 00:58:11;;;;;;;18.50;8.00;;;5.30;99.90;;;;;;5053698;28;20041;-64
2023/02/05 01:00:37;;;;;;;14.00;7.90;;;5.30;99.90;;;;;;5054499;28;20474;-64
2023/02/05 01:03:02;;;;;;;14.75;8.40;;;5.30;99.90;;;;;;5054306;28;20045;-64
2023/02/05 01:05:29;;;;;;;23.10;8.98;;;5.40;99.90;;;;;;5061854;28;20041;-64
2023/02/05 01:07:55;;;;;;;17.35;8.60;;;5.40;99.90;;;;;;5051534;28;20437;-64
2023/02/05 01:10:21;;;;;;;15.90;7.88;;;5.40;99.90;;;;;;5052875;28;20086;-64
2023/02/05 01:12:49;;;;;;;15.25;8.75;;;5.40;99.90;;;;;;5052684;28;20037;-64
2023/02/05 01:15:14;;;;;;;16.45;9.35;;;5.40;99.90;;;;;;5051692;28;20025;-64
2023/02/05 01:17:40;;;;;;;16.85;8.88;;;5.40;99.90;;;;;;5054070;28;20059;-64
2023/02/05 01:20:08;;;;;;;16.90;8.95;;;5.40;99.90;;;;;;5053867;28;20127;-64
2023/02/05 01:22:33;;;;;;;22.42;9.32;;;5.40;99.90;;;;;;5052513;28;20052;-64
2023/02/05 01:24:59;;;;;;;19.65;9.00;;;5.50;99.90;;;;;;5053626;28;20040;-64
2023/02/05 01:27:25;;;;;;;21.30;10.35;;;5.40;99.90;;;;;;5053567;28;20060;-64
2023/02/05 01:29:50;;;;;;;20.42;10.00;;;5.40;99.90;;;;;;5053765;28;20032;-64
2023/02/05 01:32:17;;;;;;;20.48;10.23;;;5.40;99.90;;;;;;5053592;28;20497;-64
2023/02/05 01:34:43;;;;;;;18.75;9.65;;;5.40;99.90;;;;;;5053507;28;20041;-64
2023/02/05 01:37:08;;;;;;;25.92;10.88;;;5.40;99.90;;;;;;5052242;28;20041;-64
2023/02/05 01:39:36;;;;;;;23.15;10.93;;;5.30;99.90;;;;;;5053506;28;20096;-64
2023/02/05 01:42:03;;;;;;;20.85;10.40;;;5.30;99.90;;;;;;5053335;28;20454;-64
2023/02/05 01:44:30;;;;;;;23.05;10.60;;;5.30;99.90;;;;;;5053134;28;20043;-64
2023/02/05 01:46:56;;;;;;;20.83;10.00;;;5.40;99.90;;;;;;5063019;28;20543;-64
2023/02/05 01:49:37;;;;;;;23.50;9.95;;;5.30;99.90;;;;;;5073089;28;20086;-64
2023/02/05 01:52:09;;;;;;;23.02;11.30;;;5.30;99.90;;;;;;5064787;28;20064;-64
2023/02/05 01:54:37;;;;;;;22.15;11.18;;;5.20;99.90;;;;;;5067464;28;20036;-64
2023/02/05 01:57:08;;;;;;;25.35;12.15;;;5.30;99.90;;;;;;5065683;28;20092;-64
2023/02/05 01:59:38;;;;;;;21.63;10.75;;;5.90;99.90;;;;;;5045323;28;20032;-64
2023/02/05 02:02:06;;;;;;;21.67;11.00;;;5.40;99.90;;;;;;5073064;28;20044;-64
2023/02/05 02:05:00;;;;;;;23.38;11.57;;;5.40;99.90;;;;;;5070803;28;20042;-64
2023/02/05 02:07:26;;;;;;;26.17;12.10;;;5.70;99.90;;;;;;5052461;28;20071;-64
2023/02/05 02:09:53;;;;;;;24.95;12.00;;;5.40;99.90;;;;;;5053216;28;20037;-64
2023/02/05 02:12:24;;;;;;;23.30;12.48;;;5.30;99.90;;;;;;5065285;28;20486;-64
2023/02/05 02:14:54;;;;;;;24.98;12.35;;;5.50;99.90;;;;;;5072653;28;20487;-64
2023/02/05 02:17:20;;;;;;;21.13;12.18;;;5.50;99.90;;;;;;5072931;28;20041;-64
2023/02/05 02:20:14;;;;;;;25.13;12.95;;;5.40;99.90;;;;;;5073077;28;20102;-64
2023/02/05 02:22:55;;;;;;;20.25;11.43;;;5.60;99.90;;;;;;5073004;28;20123;-63
2023/02/05 02:26:03;;;;;;;20.75;11.50;;;5.50;99.90;;;;;;5047894;28;20047;-64
2023/02/05 02:28:38;;;;;;;26.23;11.07;;;5.50;99.90;;;;;;5072733;28;20158;-64
2023/02/05 02:31:09;;;;;;;23.77;11.40;;;5.50;99.90;;;;;;5072431;28;20499;-64
2023/02/05 02:34:17;;;;;;;29.60;12.35;;;5.50;99.90;;;;;;5072363;28;20028;-64
2023/02/05 02:37:04;;;;;;;27.63;12.65;;;5.50;99.90;;;;;;5016356;28;20095;-64
2023/02/05 02:39:36;;;;;;;28.02;11.73;;;5.40;99.90;;;;;;5011240;28;20045;-64
2023/02/05 02:42:38;;;;;;;22.95;11.40;;;5.60;99.90;;;;;;5016363;28;20037;-64
2023/02/05 02:45:08;;;;;;;29.33;12.80;;;5.50;99.90;;;;;;5030183;28;20491;-64
2023/02/05 02:47:39;;;;;;;28.33;12.60;;;5.60;99.90;;;;;;5029993;28;20049;-64
2023/02/05 02:50:31;;;;;;;25.95;12.27;;;5.70;99.90;;;;;;5030109;28;20072;-64
2023/02/05 02:53:03;;;;;;;31.27;12.52;;;5.70;99.90;;;;;;5030156;28;20061;-64
2023/02/05 02:55:33;;;;;;;32.45;14.20;;;5.70;99.90;;;;;;5029990;28;20052;-64
2023/02/05 02:58:02;;;;;;;35.83;13.32;;;5.60;99.90;;;;;;5029966;28;20053;-64
2023/02/05 03:00:28;;;;;;;26.67;12.98;;;5.70;99.90;;;;;;5029840;28;20514;-64
2023/02/05 03:03:00;;;;;;;29.98;13.30;;;5.80;99.90;;;;;;5029946;28;20148;-63
2023/02/05 03:05:27;;;;;;;28.75;13.00;;;5.80;99.90;;;;;;5024187;28;20369;-64
2023/02/05 03:08:15;;;;;;;33.65;13.50;;;5.60;99.90;;;;;;5000551;28;20056;-64
2023/02/05 03:10:46;;;;;;;27.52;14.25;;;5.70;99.90;;;;;;5029714;28;20080;-64
2023/02/05 03:13:12;;;;;;;33.88;13.68;;;5.60;99.90;;;;;;5056061;28;20581;-64
2023/02/05 03:15:41;;;;;;;41.35;14.48;;;5.80;99.90;;;;;;5057574;28;20079;-64
2023/02/05 03:18:07;;;;;;;36.30;13.27;;;5.90;99.90;;;;;;5070436;28;20048;-64
2023/02/05 03:20:40;;;;;;;35.13;14.13;;;6.40;99.90;;;;;;5071839;28;20130;-63
2023/02/05 03:23:05;;;;;;;38.55;13.50;;;5.80;99.90;;;;;;5070995;28;20045;-64
2023/02/05 03:25:31;;;;;;;44.08;14.52;;;6.00;99.90;;;;;;5070419;28;20063;-64
2023/02/05 03:27:57;;;;;;;35.40;13.93;;;5.90;99.90;;;;;;5071529;28;20501;-64
2023/02/05 03:30:31;;;;;;;32.78;13.75;;;6.00;99.90;;;;;;5071631;28;20044;-64
2023/02/05 03:33:03;;;;;;;36.97;14.18;;;6.00;99.90;;;;;;5071374;28;20039;-64
2023/02/05 03:35:46;;;;;;;41.17;15.15;;;6.00;99.90;;;;;;5069152;28;20041;-64
2023/02/05 03:39:03;;;;;;;36.97;15.25;;;5.80;99.90;;;;;;5071674;28;20059;-64
2023/02/05 03:44:52;;;;;;;38.63;14.82;;;6.00;99.90;;;;;;5029438;28;20401;-64
2023/02/05 03:47:47;;;;;;;38.63;14.52;;;6.20;99.90;;;;;;5025019;28;20049;-64
2023/02/05 03:50:31;;;;;;;35.90;15.82;;;6.10;99.90;;;;;;5029235;28;20507;-64
2023/02/05 03:53:19;;;;;;;45.33;15.77;;;6.10;99.90;;;;;;5029171;28;20057;-64
2023/02/05 03:55:51;;;;;;;49.20;15.43;;;6.30;99.90;;;;;;5011875;28;20041;-64
2023/02/05 03:58:38;;;;;;;38.38;16.13;;;6.30;99.90;;;;;;5029052;28;20132;-64
2023/02/05 04:01:06;;;;;;;43.25;16.40;;;6.10;99.90;;;;;;5015885;28;20080;-64
2023/02/05 04:03:31;;;;;;;47.92;16.95;;;6.20;99.90;;;;;;5029018;28;20045;-64
2023/02/05 04:05:57;;;;;;;46.97;18.48;;;6.20;99.90;;;;;;5004920;28;20137;-64
2023/02/05 04:08:23;;;;;;;61.45;19.75;;;6.30;99.90;;;;;;4991540;28;20045;-64
2023/02/05 04:10:48;;;;;;;48.95;18.45;;;6.20;99.90;;;;;;5012773;28;20054;-64
2023/02/05 04:13:14;;;;;;;44.42;19.08;;;6.20;99.90;;;;;;5029015;28;20107;-64
2023/02/05 04:15:40;;;;;;;61.17;21.52;;;6.30;99.90;;;;;;5028948;28;20084;-64
2023/02/05 04:18:07;;;;;;;55.30;19.45;;;6.10;99.90;;;;;;5067861;28;20136;-64
2023/02/05 04:20:32;;;;;;;54.75;19.88;;;6.30;99.90;;;;;;5070994;28;20084;-64
2023/02/05 04:22:58;;;;;;;51.45;19.65;;;6.40;99.90;;;;;;5070126;28;20094;-64
2023/02/05 04:25:24;;;;;;;53.63;19.90;;;6.30;99.90;;;;;;5071219;28;20846;-64
2023/02/05 04:27:49;;;;;;;68.28;21.55;;;6.20;99.90;;;;;;5070680;28;20039;-64
2023/02/05 04:30:15;;;;;;;65.07;20.42;;;6.20;99.90;;;;;;5062811;28;20041;-64
2023/02/05 04:32:41;;;;;;;60.78;21.77;;;6.40;99.90;;;;;;5064793;28;20040;-64
2023/02/05 04:35:07;;;;;;;53.10;20.15;;;6.40;99.90;;;;;;5074599;28;20542;-64
2023/02/05 04:37:33;;;;;;;58.15;20.77;;;6.30;99.90;;;;;;5054543;28;20032;-64
2023/02/05 04:39:58;;;;;;;56.00;20.02;;;6.50;99.90;;;;;;5054911;28;20414;-64
2023/02/05 04:42:24;;;;;;;63.90;21.00;;;6.40;99.90;;;;;;5060298;28;20440;-64
2023/02/05 04:44:51;;;;;;;57.75;21.45;;;6.40;99.90;;;;;;5074386;28;20043;-63
2023/02/05 04:47:17;;;;;;;53.42;20.52;;;6.40;99.90;;;;;;5060125;28;20047;-64
2023/02/05 04:49:42;;;;;;;48.83;20.45;;;6.50;99.90;;;;;;5074456;28;20044;-64
2023/02/05 04:52:08;;;;;;;50.03;20.33;;;6.50;99.90;;;;;;5074354;28;20033;-64
2023/02/05 04:54:36;;;;;;;56.78;20.33;;;6.40;99.90;;;;;;5074289;28;20029;-64
2023/02/05 04:57:02;;;;;;;54.90;19.83;;;6.30;99.90;;;;;;5073776;28;20052;-64
2023/02/05 04:59:29;;;;;;;56.55;20.33;;;6.40;99.90;;;;;;5074184;28;20090;-64
2023/02/05 05:01:54;;;;;;;49.13;19.65;;;6.40;99.90;;;;;;5074146;28;20482;-64
2023/02/05 05:04:20;;;;;;;47.97;19.02;;;6.60;99.90;;;;;;5068271;28;20044;-64
2023/02/05 05:06:46;;;;;;;46.45;18.17;;;6.50;99.90;;;;;;5053924;28;20037;-64
2023/02/05 05:09:11;;;;;;;53.53;20.38;;;6.40;99.90;;;;;;5052926;28;20037;-64
2023/02/05 05:11:38;;;;;;;47.00;18.65;;;6.40;99.90;;;;;;5053678;28;20056;-63
2023/02/05 05:14:03;;;;;;;45.13;18.90;;;6.70;99.90;;;;;;5069609;28;20037;-64
2023/02/05 05:16:29;;;;;;;41.05;16.35;;;6.70;99.90;;;;;;5073729;28;20386;-64
2023/02/05 05:18:55;;;;;;;39.17;15.25;;;6.70;99.90;;;;;;5073897;28;20040;-64
2023/02/05 05:21:20;;;;;;;44.95;16.08;;;6.60;99.90;;;;;;5073703;28;20036;-64
2023/02/05 05:23:46;;;;;;;33.03;13.70;;;6.70;99.90;;;;;;5073730;28;20118;-64
2023/02/05 05:26:12;;;;;;;28.70;12.85;;;6.50;99.90;;;;;;5073489;28;20047;-64
2023/02/05 05:28:38;;;;;;;27.45;11.82;;;6.60;99.90;;;;;;5073563;28;20033;-64
2023/02/05 05:31:15;;;;;;;14.75;7.35;;;6.50;99.90;;;;;;5073287;28;20421;-64
2023/02/05 05:33:41;;;;;;;18.15;7.13;;;6.60;99.90;;;;;;5073811;28;20097;-64
2023/02/05 05:36:07;;;;;;;18.95;7.57;;;6.70;99.90;;;;;;5070077;28;20423;-64
2023/02/05 05:38:33;;;;;;;18.20;6.35;;;6.60;99.90;;;;;;5052909;28;20368;-64
2023/02/05 05:43:46;;;;;;;27.42;5.45;;;6.70;99.90;;;;;;5067872;28;20138;-64
2023/02/05 05:46:21;;;;;;;19.73;4.03;;;6.60;99.90;;;;;;5072656;28;20142;-64
2023/02/05 05:48:58;;;;;;;17.35;2.80;;;6.40;99.90;;;;;;5071716;28;20090;-65
2023/02/05 05:51:25;;;;;;;13.00;2.17;;;6.60;99.90;;;;;;5073020;28;20044;-64
2023/02/05 05:53:51;;;;;;;19.33;2.58;;;6.50;99.90;;;;;;5072941;28;20115;-64
2023/02/05 05:56:17;;;;;;;18.13;2.10;;;6.30;99.90;;;;;;5063911;28;20061;-67
2023/02/05 05:58:44;;;;;;;17.40;2.72;;;6.20;99.90;;;;;;5067900;28;20095;-66
2023/02/05 06:01:12;;;;;;;23.00;2.80;;;6.30;99.90;;;;;;5071794;28;20075;-64
2023/02/05 06:03:37;;;;;;;18.15;2.05;;;6.20;99.90;;;;;;5073029;28;20039;-64
2023/02/05 06:06:05;;;;;;;12.95;1.70;;;6.10;99.90;;;;;;5056935;28;20107;-63
2023/02/05 06:08:32;;;;;;;13.82;2.38;;;6.20;99.90;;;;;;5064461;28;20037;-64
2023/02/05 06:10:58;;;;;;;16.60;1.95;;;6.10;99.90;;;;;;5068672;28;20041;-64
2023/02/05 06:13:24;;;;;;;17.75;2.25;;;6.10;99.90;;;;;;5062832;28;20059;-64
2023/02/05 06:15:49;;;;;;;15.45;2.92;;;6.20;99.90;;;;;;5072502;28;20033;-64
2023/02/05 06:18:16;;;;;;;11.68;1.27;;;6.00;99.90;;;;;;5072709;28;20045;-63
2023/02/05 06:20:42;;;;;;;20.05;2.15;;;6.20;99.90;;;;;;5072271;28;20539;-64
2023/02/05 06:23:07;;;;;;;16.95;2.03;;;6.20;99.90;;;;;;5072410;28;20036;-64
2023/02/05 06:25:33;;;;;;;22.23;2.88;;;6.10;99.90;;;;;;5072515;28;20044;-64
2023/02/05 06:27:59;;;;;;;20.10;3.30;;;6.10;99.90;;;;;;5070950;28;20062;-64
2023/02/05 06:30:24;;;;;;;20.95;2.47;;;6.00;99.90;;;;;;5072294;28;20040;-63
2023/02/05 06:32:50;;;;;;;13.68;2.15;;;6.10;99.90;;;;;;5057956;28;20040;-63
2023/02/05 06:35:16;;;;;;;25.83;2.70;;;6.30;99.90;;;;;;5070770;28;20046;-64
2023/02/05 06:37:41;;;;;;;20.13;2.28;;;6.20;99.90;;;;;;5067818;28;20478;-64
2023/02/05 06:40:08;;;;;;;20.48;2.88;;;6.10;99.90;;;;;;5071948;28;20111;-63
2023/02/05 06:42:33;;;;;;;19.40;2.58;;;6.20;99.90;;;;;;5072203;28;20120;-64
2023/02/05 06:44:59;;;;;;;21.45;2.70;;;6.30;99.90;;;;;;5072171;28;20488;-64
2023/02/05 06:47:25;;;;;;;18.60;2.42;;;6.20;99.90;;;;;;5071958;28;20544;-64
2023/02/05 06:49:50;;;;;;;17.58;2.63;;;6.20;99.90;;;;;;5072095;28;20033;-64
2023/02/05 06:52:16;;;;;;;15.65;2.28;;;6.30;99.90;;;;;;5070155;28;20052;-63
2023/02/05 06:54:43;;;;;;;11.35;1.70;;;6.20;99.90;;;;;;5071905;28;20498;-64
2023/02/05 06:57:09;;;;;;;16.98;2.35;;;6.20;99.90;;;;;;5071421;28;20052;-64
2023/02/05 06:59:35;;;;;;;16.60;2.13;;;6.30;99.90;;;;;;5071873;28;20111;-64
2023/02/05 07:02:00;;;;;;;12.43;2.15;;;6.30;99.90;;;;;;5071460;28;20120;-63
2023/02/05 07:04:29;;;;;;;16.42;2.85;;;6.20;99.90;;;;;;5058233;28;20115;-63
2023/02/05 07:06:58;;;;;;;21.25;3.10;;;6.30;99.90;;;;;;5071727;28;20063;-64
2023/02/05 07:09:24;;;;;;;10.65;1.88;;;6.10;99.90;;;;;;5071409;28;20085;-64
2023/02/05 07:11:50;;;;;;;12.32;2.17;;;6.20;99.90;;;;;;5070409;28;20070;-64
2023/02/05 07:14:16;;;;;;;15.70;2.08;;;6.00;99.90;;;;;;5071476;28;20032;-65
2023/02/05 07:16:42;;;;;;;18.42;2.35;;;6.20;99.90;;;;;;5071576;28;20044;-64
2023/02/05 07:19:07;;;;;;;17.50;1.98;;;6.20;99.90;;;;;;5071470;28;20051;-64
2023/02/05 07:21:33;;;;;;;11.90;1.75;;;6.20;99.90;;;;;;5070566;28;20118;-64
2023/02/05 07:23:59;;;;;;;20.83;2.78;;;6.30;99.90;;;;;;5071518;28;20044;-63
2023/02/05 07:26:24;;;;;;;15.32;2.88;;;6.10;99.90;;;;;;5071550;28;20040;-63
2023/02/05 07:28:50;;;;;;;11.85;2.90;;;6.10;99.90;;;;;;5071459;28;20479;-63
2023/02/05 07:31:18;;;;;;;12.88;2.20;;;6.10;99.90;;;;;;5071760;28;20087;-64
2023/02/05 07:33:47;;;;;;;13.00;2.60;;;6.30;99.90;;;;;;5071432;28;20383;-64
2023/02/05 07:36:17;;;;;;;17.27;2.50;;;6.10;99.90;;;;;;5071406;28;20041;-64
2023/02/05 07:38:44;;;;;;;19.63;2.70;;;6.10;99.90;;;;;;5071293;28;20410;-64
2023/02/05 07:41:12;;;;;;;18.67;2.83;;;6.40;99.90;;;;;;5071284;28;20028;-63
2023/02/05 07:43:39;;;;;;;24.20;4.53;;;6.90;99.90;;;;;;5071263;28;20047;-63
2023/02/05 07:46:07;;;;;;;23.90;3.22;;;6.20;99.90;;;;;;5071270;28;20482;-64
2023/02/05 07:48:34;;;;;;;13.82;3.13;;;6.40;99.90;;;;;;5071605;28;20470;-64
2023/02/05 07:51:00;;;;;;;21.85;2.92;;;6.30;99.90;;;;;;5071010;28;20143;-64
2023/02/05 07:53:26;;;;;;;22.00;3.40;;;6.40;99.90;;;;;;5071235;28;20494;-64
2023/02/05 07:55:51;;;;;;;21.05;2.72;;;6.40;99.90;;;;;;5071238;28;20043;-64
2023/02/05 07:58:18;;;;;;;20.90;2.78;;;6.50;99.90;;;;;;5071103;28;20052;-63
2023/02/05 08:00:44;;;;;;;20.83;3.65;;;6.50;99.90;;;;;;5069993;28;20410;-64
2023/02/05 08:03:10;;;;;;;25.90;3.53;;;6.20;99.90;;;;;;5071028;28;20043;-64
2023/02/05 08:05:36;;;;;;;22.88;3.28;;;6.30;99.90;;;;;;5071152;28;20033;-63
2023/02/05 08:08:02;;;;;;;22.85;3.70;;;6.50;99.90;;;;;;5072433;28;20040;-60
2023/02/05 08:10:28;;;;;;;23.70;2.90;;;6.50;99.90;;;;;;5075381;28;20041;-60
2023/02/05 08:12:54;;;;;;;18.23;3.40;;;6.40;99.90;;;;;;5074972;28;20398;-61
2023/02/05 08:15:19;;;;;;;13.57;2.40;;;6.50;99.90;;;;;;5074909;28;20036;-60
2023/02/05 08:17:45;;;;;;;12.77;2.10;;;6.40;99.90;;;;;;5074717;28;20115;-60
2023/02/05 08:20:11;;;;;;;8.65;1.90;;;6.40;99.90;;;;;;5074956;28;20039;-61
2023/02/05 08:22:39;;;;;;;11.82;1.45;;;6.40;99.90;;;;;;5074778;28;20067;-61
2023/02/05 08:25:08;;;;;;;10.45;1.85;;;6.60;99.90;;;;;;5074864;28;20051;-60
2023/02/05 08:27:35;;;;;;;19.90;2.63;;;6.60;99.90;;;;;;5073536;28;20045;-60
2023/02/05 08:30:02;;;;;;;16.35;2.42;;;6.40;99.90;;;;;;5073598;28;20456;-60
2023/02/05 08:32:28;;;;;;;19.60;3.58;;;6.50;99.90;;;;;;5065313;28;20372;-60
2023/02/05 08:34:53;;;;;;;27.80;3.38;;;6.50;99.90;;;;;;5069758;28;20089;-60
2023/02/05 08:37:19;;;;;;;15.77;3.40;;;6.60;99.90;;;;;;5074619;28;20037;-60
2023/02/05 08:39:45;;;;;;;23.48;3.72;;;6.50;99.90;;;;;;5074357;28;20489;-61
2023/02/05 08:42:11;;;;;;;20.60;3.10;;;6.70;99.90;;;;;;5074382;28;20040;-59
2023/02/05 08:44:36;;;;;;;20.05;3.10;;;6.70;99.90;;;;;;5072389;28;20040;-60
2023/02/05 08:47:02;;;;;;;22.13;3.40;;;6.60;99.90;;;;;;5074094;28;20044;-60
2023/02/05 08:49:28;;;;;;;21.40;3.22;;;6.80;99.90;;;;;;5073099;28;20040;-60
2023/02/05 08:51:53;;;;;;;19.17;2.90;;;6.80;99.90;;;;;;5074059;28;20036;-60
2023/02/05 08:54:19;;;;;;;27.55;4.47;;;6.60;99.90;;;;;;5074213;28;20028;-60
2023/02/05 08:56:48;;;;;;;24.40;4.13;;;6.70;99.90;;;;;;5074165;28;20115;-59
2023/02/05 08:59:14;;;;;;;;;;;6.70;99.90;;;;;;5074192;28;20093;-60
2023/02/05 09:01:41;;;;;;;25.58;4.05;;;6.70;99.90;;;;;;5073886;28;19917;-60
2023/02/05 09:04:11;;;;;;;25.27;3.85;;;6.70;99.90;;;;;;5074105;28;20037;-60
2023/02/05 09:06:36;;;;;;;26.65;3.45;;;6.70;99.90;;;;;;5074208;28;20045;-59
2023/02/05 09:09:02;;;;;;;31.75;4.72;;;6.80;99.90;;;;;;5056297;28;20044;-59
2023/02/05 09:11:29;;;;;;;28.40;3.47;;;6.80;99.90;;;;;;5052662;28;20127;-60
2023/02/05 09:13:56;;;;;;;31.95;4.55;;;6.70;99.90;;;;;;5067662;28;20174;-62
2023/02/05 09:16:22;;;;;;;33.42;4.47;;;6.90;99.90;;;;;;5073808;28;20043;-60
2023/02/05 09:18:48;;;;;;;32.88;5.30;;;7.00;99.90;;;;;;5072809;28;20378;-60
2023/02/05 09:21:14;;;;;;;28.17;4.43;;;6.90;99.90;;;;;;5073666;28;20364;-60
2023/02/05 09:23:40;;;;;;;23.73;3.95;;;6.80;99.90;;;;;;5073665;28;20040;-60
2023/02/05 09:26:07;;;;;;;33.70;4.43;;;6.80;99.90;;;;;;5073409;28;20043;-60
2023/02/05 09:28:34;;;;;;;24.65;3.83;;;6.80;99.90;;;;;;5072773;28;20434;-59
2023/02/05 09:31:06;;;;;;;19.67;3.75;;;6.80;99.90;;;;;;5073470;28;20043;-59
2023/02/05 09:33:32;;;;;;;19.10;3.65;;;6.90;99.90;;;;;;5073642;28;20040;-59
2023/02/05 09:36:03;;;;;;;19.48;3.70;;;6.90;99.90;;;;;;5073432;28;20033;-59
2023/02/05 09:38:29;;;;;;;16.80;2.97;;;7.20;99.90;;;;;;5065556;28;20033;-59
2023/02/05 09:41:15;;;;;;;23.55;3.92;;;7.30;99.90;;;;;;5051990;28;20540;-61
2023/02/05 09:43:50;;;;;;;23.38;3.08;;;7.50;99.90;;;;;;5060089;28;20048;-60
2023/02/05 09:46:44;;;;;;;24.35;3.42;;;7.60;99.90;;;;;;5073051;28;20502;-59
2023/02/05 09:49:37;;;;;;;21.08;3.92;;;7.60;99.90;;;;;;5073435;28;20171;-60
2023/02/05 09:52:16;;;;;;;20.90;3.50;;;7.60;99.90;;;;;;5073044;28;20507;-60
2023/02/05 09:54:45;;;;;;;20.30;3.73;;;7.60;99.90;;;;;;5073039;28;20081;-60
2023/02/05 09:57:18;;;;;;;24.15;3.72;;;7.70;99.90;;;;;;5072692;28;20127;-60
2023/02/05 09:59:45;;;;;;;35.88;4.13;;;7.70;99.90;;;;;;5071510;28;20036;-60
2023/02/05 10:02:36;;;;;;;25.98;3.90;;;7.70;99.90;;;;;;5071923;28;20044;-60
2023/02/05 10:05:01;;;;;;;;;;;7.70;99.90;;;;;;5073273;28;20403;-60
2023/02/05 10:07:46;;;;;;;31.83;4.53;;;7.70;99.90;;;;;;5070783;28;19917;-59
2023/02/05 10:10:23;;;;;;;27.80;3.85;;;7.70;99.90;;;;;;5051757;28;20414;-60
2023/02/05 10:13:07;;;;;;;38.28;5.13;;;7.70;99.90;;;;;;5051470;28;20471;-59
2023/02/05 10:15:39;;;;;;;32.28;5.68;;;7.80;99.90;;;;;;5044764;28;20044;-60
2023/02/05 10:18:41;;;;;;;35.83;5.28;;;7.80;99.90;;;;;;5072605;28;20036;-60
2023/02/05 10:21:39;;;;;;;25.58;4.55;;;7.80;99.90;;;;;;5052322;28;20037;-60
2023/02/05 10:24:51;;;;;;;22.77;4.55;;;7.80;99.90;;;;;;5042921;28;20036;-60
2023/02/05 10:27:22;;;;;;;15.60;3.72;;;7.70;99.90;;;;;;5053570;28;20036;-60
2023/02/05 10:30:12;;;;;;;15.73;2.80;;;7.70;99.90;;;;;;5061892;28;20053;-60
2023/02/05 10:32:55;;;;;;;15.73;4.18;;;7.70;99.90;;;;;;5070897;28;20422;-59
2023/02/05 10:35:38;;;;;;;13.90;2.70;;;7.70;99.90;;;;;;5072141;28;20040;-59
2023/02/05 10:38:14;;;;;;;18.23;3.58;;;7.80;99.90;;;;;;5072359;28;20033;-59
2023/02/05 10:40:45;;;;;;;21.75;3.03;;;7.90;99.90;;;;;;5071952;28;20045;-59
2023/02/05 10:43:34;;;;;;;17.00;3.10;;;8.00;99.90;;;;;;5072210;28;20119;-59
2023/02/05 10:46:00;;;;;;;19.95;3.30;;;8.00;99.90;;;;;;5071922;28;20068;-59
2023/02/05 10:48:49;;;;;;;19.80;3.13;;;8.10;99.90;;;;;;5072181;28;20043;-58
2023/02/05 10:51:52;;;;;;;23.35;3.17;;;8.40;99.90;;;;;;5071836;28;20094;-60
2023/02/05 10:54:28;;;;;;;19.25;3.20;;;8.60;99.90;;;;;;4992662;28;20078;-59
2023/02/05 10:56:57;;;;;;;20.33;3.97;;;8.60;99.90;;;;;;5004167;28;20440;-59
2023/02/05 10:59:33;;;;;;;27.75;4.13;;;8.70;99.90;;;;;;5009901;28;20459;-60
2023/02/05 11:02:08;;;;;;;28.30;5.38;;;8.60;99.90;;;;;;5009880;28;20049;-59
2023/02/05 11:04:45;;;;;;;24.45;4.97;;;8.60;99.90;;;;;;5003663;28;20531;-60
2023/02/05 11:07:42;;;;;;;26.98;5.18;;;8.50;99.90;;;;;;5005887;28;20220;-60
2023/02/05 11:10:23;;;;;;;27.70;4.72;;;8.70;99.90;;;;;;4997036;28;20057;-59
2023/02/05 11:12:56;;;;;;;39.08;5.93;;;8.70;99.90;;;;;;5009829;28;20053;-60
2023/02/05 11:15:27;;;;;;;35.65;4.40;;;8.70;99.90;;;;;;5005200;28;20057;-62
2023/02/05 11:18:05;;;;;;;30.52;4.53;;;8.80;99.90;;;;;;5001188;28;20531;-62
2023/02/05 11:20:33;;;;;;;32.53;5.00;;;8.90;99.90;;;;;;5009847;28;20046;-63
2023/02/05 11:23:14;;;;;;;30.58;6.10;;;9.10;99.90;;;;;;5009585;28;20057;-62
2023/02/05 11:26:06;;;;;;;26.35;4.28;;;9.10;99.90;;;;;;4995584;28;20038;-62
2023/02/05 11:28:40;;;;;;;33.78;6.05;;;9.10;99.90;;;;;;5044608;28;20552;-62
2023/02/05 11:31:30;;;;;;;42.55;7.30;;;9.40;99.90;;;;;;5071165;28;20033;-61
2023/02/05 11:34:14;;;;;;;29.70;6.03;;;9.40;99.90;;;;;;5071437;28;20101;-61
2023/02/05 11:36:52;;;;;;;34.55;6.72;;;9.50;99.90;;;;;;5071276;28;20509;-61
2023/02/05 11:39:37;;;;;;;32.85;5.43;;;9.60;99.90;;;;;;5058429;28;20492;-63
2023/02/05 11:42:24;;;;;;;31.85;6.32;;;9.60;99.90;;;;;;5047893;28;20036;-62
2023/02/05 11:44:52;;;;;;;35.67;6.28;;;9.70;99.90;;;;;;5075400;28;20060;-61
2023/02/05 11:47:22;;;;;;;27.38;4.10;;;9.80;99.90;;;;;;5075441;28;20090;-62
2023/02/05 11:49:50;;;;;;;24.13;4.43;;;9.80;99.90;;;;;;5075357;28;20047;-62
2023/02/05 11:52:27;;;;;;;24.00;4.78;;;9.90;99.90;;;;;;5075358;28;20051;-62
2023/02/05 11:54:53;;;;;;;21.95;4.97;;;9.80;99.90;;;;;;5075270;28;20033;-61
2023/02/05 11:57:19;;;;;;;36.30;4.90;;;10.10;99.90;;;;;;5075050;28;20489;-61
2023/02/05 11:59:59;;;;;;;23.45;4.80;;;10.20;99.90;;;;;;5073950;28;20056;-60
2023/02/05 12:02:24;;;;;;;27.98;5.50;;;10.30;99.90;;;;;;5075158;28;20029;-61
2023/02/05 12:04:56;;;;;;;25.38;6.22;;;10.40;99.90;;;;;;5075062;28;20367;-61
2023/02/05 12:07:26;;;;;;;24.92;5.05;;;10.50;99.90;;;;;;5075322;28;20090;-61
2023/02/05 12:09:57;;;;;;;30.30;6.22;;;10.60;99.90;;;;;;5075526;28;20052;-60
2023/02/05 12:12:45;;;;;;;35.22;5.38;;;10.60;99.90;;;;;;5073638;28;20049;-61
2023/02/05 12:15:53;;;;;;;31.80;6.00;;;10.60;99.90;;;;;;5074906;28;20107;-61
2023/02/05 12:18:39;;;;;;;29.65;4.85;;;10.40;99.90;;;;;;5052663;28;20622;-61
2023/02/05 12:21:17;;;;;;;41.35;6.05;;;10.70;99.90;;;;;;5039557;28;20048;-61
2023/02/05 12:23:51;;;;;;;26.20;5.38;;;10.60;99.90;;;;;;5052296;28;20510;-60
2023/02/05 12:26:28;;;;;;;48.08;7.43;;;10.70;99.90;;;;;;5052592;28;20051;-60
2023/02/05 12:29:24;;;;;;;26.02;4.35;;;10.80;99.90;;;;;;5052194;28;20102;-62
2023/02/05 12:32:17;;;;;;;27.90;4.82;;;10.90;99.90;;;;;;5052137;28;20049;-61
2023/02/05 12:35:12;;;;;;;29.77;5.22;;;11.00;99.90;;;;;;5038676;28;20115;-61
2023/02/05 12:37:59;;;;;;;44.25;6.43;;;11.10;99.90;;;;;;5052043;28;20041;-61
2023/02/05 12:40:54;;;;;;;32.33;5.63;;;11.00;99.90;;;;;;5044507;28;20044;-60
2023/02/05 12:43:37;;;;;;;30.25;6.82;;;11.10;99.90;;;;;;5052174;28;20044;-60
2023/02/05 12:46:14;;;;;;;33.22;6.18;;;10.70;99.90;;;;;;5052002;28;20044;-61
2023/02/05 12:48:58;;;;;;;28.92;4.85;;;10.70;99.90;;;;;;5051946;28;20049;-60
2023/02/05 12:51:45;;;;;;;33.65;7.35;;;10.80;99.90;;;;;;5041399;28;20059;-61
2023/02/05 12:54:41;;;;;;;23.20;4.95;;;10.60;99.90;;;;;;5043654;28;20040;-61
2023/02/05 12:57:14;;;;;;;32.53;5.43;;;10.60;99.90;;;;;;5073155;28;20891;-60
2023/02/05 13:00:04;;;;;;;31.42;6.13;;;10.70;99.90;;;;;;5065036;28;20045;-60
2023/02/05 13:02:40;;;;;;;25.65;4.95;;;10.60;99.90;;;;;;5072435;28;20048;-61
2023/02/05 13:05:14;;;;;;;34.50;6.88;;;10.60;99.90;;;;;;5062792;28;20108;-60
2023/02/05 13:08:18;;;;;;;35.60;6.57;;;10.80;99.90;;;;;;5053700;28;20040;-60
2023/02/05 13:11:02;;;;;;;26.13;4.32;;;10.70;99.90;;;;;;5053648;28;20048;-60
2023/02/05 13:13:38;;;;;;;29.15;6.47;;;10.80;99.90;;;;;;5053094;28;20037;-61